Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:16;;;;;;;1.50;1.40;;;25.60;66.60;25.20;96709.00;;;;5053380;28;20211;-82
2023/07/17 00:02:45;;;;;;;2.33;1.20;;;25.70;66.70;25.10;96709.00;;;;5072712;28;20606;-82
2023/07/17 00:05:12;;;;;;;1.83;1.47;;;25.60;66.60;25.10;96705.00;;;;5073388;28;20580;-82
2023/07/17 00:07:41;;;;;;;1.57;1.43;;;25.50;66.50;25.00;96712.00;;;;5079107;28;20776;-81
2023/07/17 00:10:10;;;;;;;1.70;1.60;;;25.50;66.60;25.00;96715.00;;;;5072252;28;20269;-82
2023/07/17 00:12:38;;;;;;;1.47;1.33;;;25.50;66.80;25.00;96720.00;;;;5074258;28;20212;-82
2023/07/17 00:15:07;;;;;;;3.13;1.50;;;25.50;67.00;25.00;96711.00;;;;5073888;28;20238;-82
2023/07/17 00:17:35;;;;;;;1.73;1.50;;;25.40;67.10;25.00;96705.00;;;;5073841;28;20253;-82
2023/07/17 00:20:07;;;;;;;2.87;1.50;;;25.40;67.20;25.00;96702.00;;;;5073194;28;20211;-82
2023/07/17 00:22:35;;;;;;;1.60;1.50;;;25.40;67.40;25.10;96695.00;;;;5075853;28;20295;-82
2023/07/17 00:25:02;;;;;;;2.10;1.90;;;25.50;67.40;25.10;96697.00;;;;5072426;28;20204;-82
2023/07/17 00:27:30;;;;;;;2.00;1.30;;;25.40;67.40;25.10;96699.00;;;;5074012;28;20227;-82
2023/07/17 00:29:57;;;;;;;1.50;1.40;;;25.50;67.60;25.10;96700.00;;;;5075603;28;20574;-82
2023/07/17 00:32:24;;;;;;;1.53;1.43;;;25.50;67.60;25.10;96699.00;;;;5075563;28;20202;-82
2023/07/17 00:34:52;;;;;;;1.40;1.30;;;25.50;67.80;25.10;96707.00;;;;5076952;28;20691;-82
2023/07/17 00:37:21;;;;;;;2.87;1.50;;;25.50;67.80;25.10;96711.00;;;;5072451;28;20677;-82
2023/07/17 00:39:49;;;;;;;1.07;1.07;;;25.50;67.90;25.20;96713.00;;;;5064684;28;20292;-82
2023/07/17 00:42:17;;;;;;;4.50;1.60;;;25.50;67.90;25.20;96712.00;;;;5062989;28;20729;-82
2023/07/17 00:44:44;;;;;;;1.70;1.60;;;25.60;68.10;25.20;96716.00;;;;5071521;28;20657;-82
2023/07/17 00:47:11;;;;;;;1.67;1.57;;;25.60;68.10;25.20;96713.00;;;;5071899;28;20230;-82
2023/07/17 00:49:40;;;;;;;1.60;1.50;;;25.60;68.10;25.20;96706.00;;;;5076706;28;20219;-82
2023/07/17 00:52:11;;;;;;;1.40;1.30;;;25.60;68.00;25.30;96701.00;;;;5073635;28;20204;-82
2023/07/17 00:54:43;;;;;;;1.50;1.33;;;25.60;68.10;25.30;96701.00;;;;5073912;28;20207;-82
2023/07/17 00:57:13;;;;;;;1.63;1.53;;;25.60;68.00;25.30;96714.00;;;;5073116;28;20700;-82
2023/07/17 00:59:42;;;;;;;2.30;1.60;;;25.70;68.20;25.30;96703.00;;;;5074179;28;20586;-82
2023/07/17 01:02:12;;;;;;;1.57;1.47;;;25.70;68.30;25.30;96703.00;;;;5073763;28;20196;-82
2023/07/17 01:04:46;;;;;;;2.00;1.60;;;25.70;68.30;25.30;96702.00;;;;5076279;28;20192;-82
2023/07/17 01:07:14;;;;;;;1.50;1.40;;;25.70;68.40;25.30;96700.00;;;;5065493;28;20213;-83
2023/07/17 01:09:43;;;;;;;2.90;1.73;;;25.70;68.20;25.30;96695.00;;;;5077262;28;20196;-82
2023/07/17 01:12:10;;;;;;;1.60;1.50;;;25.70;68.10;25.30;96688.00;;;;5076120;28;20200;-82
2023/07/17 01:14:38;;;;;;;1.40;1.30;;;25.70;68.10;25.30;96694.00;;;;5071453;28;20207;-82
2023/07/17 01:17:05;;;;;;;1.23;1.13;;;25.70;68.00;25.30;96694.00;;;;5074726;28;20606;-82
2023/07/17 01:19:32;;;;;;;1.93;1.63;;;25.70;68.10;25.30;96685.00;;;;5071001;28;20196;-82
2023/07/17 01:22:04;;;;;;;1.60;1.50;;;25.70;68.20;25.30;96685.00;;;;5073433;28;20202;-81
2023/07/17 01:24:33;;;;;;;1.97;1.40;;;25.70;68.20;25.30;96666.00;;;;5074322;28;20616;-82
2023/07/17 01:27:00;;;;;;;2.43;1.60;;;25.70;68.20;25.30;96676.00;;;;5072674;28;20222;-82
2023/07/17 01:29:27;;;;;;;1.40;1.30;;;25.70;68.10;25.30;96689.00;;;;5074795;28;20636;-82
2023/07/17 01:31:54;;;;;;;1.97;1.70;;;25.70;68.10;25.30;96686.00;;;;5072432;28;20192;-82
2023/07/17 01:34:22;;;;;;;1.70;1.50;;;25.70;68.30;25.30;96678.00;;;;5072059;28;20196;-82
2023/07/17 01:36:49;;;;;;;1.87;1.50;;;25.70;68.40;25.20;96688.00;;;;5073349;28;20223;-82
2023/07/17 01:39:16;;;;;;;1.60;1.50;;;25.70;68.50;25.20;96687.00;;;;5075037;28;20203;-82
2023/07/17 01:41:44;;;;;;;1.90;1.80;;;25.70;68.40;25.30;96685.00;;;;5072586;28;20227;-82
2023/07/17 01:44:12;;;;;;;1.30;1.20;;;25.70;68.50;25.30;96688.00;;;;5073881;28;20193;-82
2023/07/17 01:46:39;;;;;;;1.50;1.40;;;25.70;68.40;25.30;96700.00;;;;5076587;28;20224;-82
2023/07/17 01:49:07;;;;;;;1.47;1.37;;;25.70;68.20;25.30;96687.00;;;;5071573;28;20196;-82
2023/07/17 01:51:36;;;;;;;1.53;1.43;;;25.70;67.90;25.30;96671.00;;;;5072833;28;20208;-82
2023/07/17 01:54:03;;;;;;;1.80;1.27;;;25.70;67.90;25.30;96669.00;;;;5073310;28;20648;-82
2023/07/17 01:56:31;;;;;;;1.30;1.20;;;25.70;67.70;25.30;96665.00;;;;5072577;28;20243;-82
2023/07/17 01:59:00;;;;;;;1.20;1.20;;;25.70;67.60;25.30;96666.00;;;;5073093;28;20283;-82
2023/07/17 02:01:27;;;;;;;1.57;1.47;;;25.70;67.50;25.30;96675.00;;;;5073141;28;20287;-82
2023/07/17 02:03:55;;;;;;;2.10;1.37;;;25.70;67.60;25.30;96681.00;;;;5072887;28;20198;-82
2023/07/17 02:06:23;;;;;;;1.50;1.30;;;25.70;67.80;25.30;96669.00;;;;5064636;28;20220;-83
2023/07/17 02:08:50;;;;;;;1.57;1.47;;;25.70;67.50;25.20;96665.00;;;;5071212;28;20196;-79
2023/07/17 02:11:17;;;;;;;1.30;1.20;;;25.70;67.30;25.20;96670.00;;;;5068410;28;20213;-81
2023/07/17 02:13:44;;;;;;;3.27;1.27;;;25.70;67.30;25.20;96676.00;;;;5069391;28;20192;-82
2023/07/17 02:16:13;;;;;;;1.87;1.30;;;25.60;67.40;25.20;96673.00;;;;5072460;28;20227;-82
2023/07/17 02:18:41;;;;;;;2.53;1.30;;;25.60;67.50;25.20;96682.00;;;;5072971;28;20196;-82
2023/07/17 02:21:08;;;;;;;1.93;1.60;;;25.60;67.60;25.20;96693.00;;;;5071249;28;20226;-82
2023/07/17 02:23:35;;;;;;;1.50;1.40;;;25.60;67.70;25.10;96702.00;;;;5071769;28;20661;-82
2023/07/17 02:26:03;;;;;;;1.60;1.50;;;25.60;67.60;25.10;96706.00;;;;5072038;28;20224;-82
2023/07/17 02:28:30;;;;;;;1.40;1.30;;;25.60;67.70;25.10;96705.00;;;;5071477;28;20200;-82
2023/07/17 02:30:58;;;;;;;1.40;1.30;;;25.60;67.60;25.10;96711.00;;;;5071532;28;20897;-81
2023/07/17 02:33:26;;;;;;;2.07;1.33;;;25.60;67.70;25.10;96713.00;;;;5070972;28;20192;-82
2023/07/17 02:35:53;;;;;;;1.83;1.40;;;25.60;67.90;25.10;96720.00;;;;5069277;28;20219;-82
2023/07/17 02:38:20;;;;;;;1.60;1.50;;;25.60;68.00;25.10;96747.00;;;;5072043;28;20192;-82
2023/07/17 02:40:48;;;;;;;2.10;1.50;;;25.60;68.10;25.10;96764.00;;;;5072943;28;20195;-82
2023/07/17 02:43:15;;;;;;;1.10;1.10;;;25.50;68.00;25.10;96760.00;;;;5070752;28;20200;-82
2023/07/17 02:45:43;;;;;;;3.70;1.77;;;25.50;67.90;25.10;96701.00;;;;5071864;28;20290;-82
2023/07/17 02:48:10;;;;;;;2.37;1.50;;;25.50;69.20;25.00;96677.00;;;;5071726;28;20192;-83
2023/07/17 02:50:38;;;;;;;2.80;2.00;;;25.50;70.30;24.90;96660.00;;;;5067079;28;20214;-82
2023/07/17 02:53:06;;;;;;;1.93;1.83;;;25.50;71.30;24.80;96666.00;;;;5068835;28;20196;-82
2023/07/17 02:55:33;;;;;;;1.63;1.43;;;25.40;71.60;24.70;96684.00;;;;5070901;28;20192;-82
2023/07/17 02:58:00;;;;;;;2.57;1.77;;;25.30;71.90;24.60;96697.00;;;;5069822;28;20667;-82
2023/07/17 03:00:27;;;;;;;1.80;1.70;;;25.20;72.30;24.50;96689.00;;;;5070658;28;20200;-82
2023/07/17 03:02:55;;;;;;;2.07;1.80;;;25.10;73.60;24.50;96685.00;;;;5070620;28;20200;-82
2023/07/17 03:05:22;;;;;;;1.90;1.70;;;25.10;73.30;24.40;96681.00;;;;5071395;28;20685;-83
2023/07/17 03:07:51;;;;;;;1.93;1.83;;;25.00;73.70;24.40;96678.00;;;;5071145;28;20655;-82
2023/07/17 03:10:18;;;;;;;1.60;1.50;;;24.90;74.20;24.30;96673.00;;;;5062200;28;20792;-83
2023/07/17 03:12:46;;;;;;;1.97;1.63;;;24.90;74.30;24.30;96683.00;;;;5069840;28;20283;-82
2023/07/17 03:15:13;;;;;;;1.60;1.50;;;24.80;74.50;24.20;96705.00;;;;5069319;28;20225;-83
2023/07/17 03:17:40;;;;;;;1.80;1.70;;;24.80;74.80;24.20;96718.00;;;;5071028;28;20219;-82
2023/07/17 03:20:09;;;;;;;1.93;1.50;;;24.70;75.00;24.10;96715.00;;;;5066973;28;20209;-82
2023/07/17 03:22:37;;;;;;;1.57;1.47;;;24.70;75.10;24.10;96710.00;;;;5072816;28;20203;-82
2023/07/17 03:25:08;;;;;;;1.73;1.50;;;24.60;75.20;24.10;96714.00;;;;5068262;28;20196;-82
2023/07/17 03:27:35;;;;;;;2.03;1.83;;;24.60;75.90;24.10;96724.00;;;;5069617;28;20220;-82
2023/07/17 03:30:02;;;;;;;1.80;1.70;;;24.60;76.00;24.00;96713.00;;;;5077996;28;20191;-82
2023/07/17 03:32:34;;;;;;;1.80;1.70;;;24.60;76.10;24.00;96704.00;;;;5068185;28;20204;-82
2023/07/17 03:35:02;;;;;;;2.50;1.90;;;24.50;76.00;24.00;96687.00;;;;5072907;28;20202;-83
2023/07/17 03:37:30;;;;;;;1.70;1.60;;;24.50;75.60;24.00;96688.00;;;;5091953;28;20231;-82
2023/07/17 03:39:58;;;;;;;2.10;1.77;;;24.40;75.20;23.90;96699.00;;;;5092813;28;20665;-83
2023/07/17 03:42:27;;;;;;;2.00;1.90;;;24.40;75.10;23.90;96697.00;;;;5077978;28;20216;-83
2023/07/17 03:44:54;;;;;;;2.07;1.90;;;24.40;75.30;23.90;96703.00;;;;5075111;28;20278;-83
2023/07/17 03:47:21;;;;;;;1.93;1.80;;;24.40;75.10;23.90;96704.00;;;;5074653;28;20223;-82
2023/07/17 03:49:48;;;;;;;1.87;1.77;;;24.30;75.20;23.90;96709.00;;;;5075611;28;20226;-83
2023/07/17 03:52:15;;;;;;;2.07;1.93;;;24.30;75.70;23.90;96713.00;;;;5075003;28;20203;-82
2023/07/17 03:54:42;;;;;;;2.03;1.90;;;24.30;76.10;23.80;96710.00;;;;5082854;28;20208;-83
2023/07/17 03:57:10;;;;;;;1.43;1.33;;;24.30;76.30;23.80;96724.00;;;;5074909;28;20338;-82
2023/07/17 03:59:52;;;;;;;1.77;1.67;;;24.30;76.50;23.80;96731.00;;;;5074791;28;20583;-83
2023/07/17 04:02:19;;;;;;;2.53;2.00;;;24.30;77.90;23.80;96734.00;;;;5070496;28;20312;-82
2023/07/17 04:04:47;;;;;;;1.97;1.63;;;24.30;76.70;23.80;96724.00;;;;5075154;28;20195;-83
2023/07/17 04:07:14;;;;;;;2.20;1.93;;;24.30;77.00;23.80;96727.00;;;;5074675;28;20223;-82
2023/07/17 04:09:42;;;;;;;1.87;1.77;;;24.30;77.10;23.90;96720.00;;;;5076125;28;20206;-83
2023/07/17 04:12:10;;;;;;;1.90;1.80;;;24.30;77.10;23.90;96707.00;;;;5074711;28;20715;-83
2023/07/17 04:14:37;;;;;;;2.37;2.10;;;24.30;77.10;23.90;96708.00;;;;5073083;28;20614;-82
2023/07/17 04:17:06;;;;;;;2.30;2.10;;;24.30;76.90;23.90;96719.00;;;;5077402;28;20714;-83
2023/07/17 04:19:34;;;;;;;1.80;1.70;;;24.30;76.90;23.90;96733.00;;;;5073559;28;20199;-82
2023/07/17 04:22:03;;;;;;;2.37;1.90;;;24.30;77.00;23.90;96736.00;;;;5071917;28;20198;-82
2023/07/17 04:24:30;;;;;;;1.83;1.73;;;24.30;77.70;23.90;96735.00;;;;5072829;28;20671;-83
2023/07/17 04:26:57;;;;;;;4.60;2.40;;;24.30;76.90;23.90;96741.00;;;;5079777;28;20218;-81
2023/07/17 04:29:24;;;;;;;1.93;1.80;;;24.30;76.80;23.90;96745.00;;;;5079908;28;20661;-81
2023/07/17 04:31:52;;;;;;;3.33;2.30;;;24.30;76.60;23.90;96753.00;;;;5062678;28;20196;-81
2023/07/17 04:34:20;;;;;;;2.37;2.17;;;24.30;76.60;23.90;96766.00;;;;5079707;28;20679;-82
2023/07/17 04:36:48;;;;;;;1.73;1.63;;;24.30;76.80;23.90;96764.00;;;;5077338;28;20230;-82
2023/07/17 04:39:15;;;;;;;2.47;1.97;;;24.30;76.80;23.90;96768.00;;;;5076180;28;20259;-83
2023/07/17 04:41:43;;;;;;;2.00;1.90;;;24.30;76.60;23.90;96768.00;;;;5077587;28;20202;-82
2023/07/17 04:44:10;;;;;;;2.23;2.03;;;24.40;76.50;24.00;96778.00;;;;5083060;28;20667;-82
2023/07/17 04:46:37;;;;;;;2.00;1.90;;;24.30;76.40;24.00;96777.00;;;;5077632;28;20799;-82
2023/07/17 04:49:05;;;;;;;2.00;1.80;;;24.30;76.40;24.00;96783.00;;;;5077655;28;20259;-82
2023/07/17 04:51:34;;;;;;;1.97;1.87;;;24.40;76.50;24.00;96792.00;;;;5082048;28;20574;-82
2023/07/17 04:54:02;;;;;;;2.03;1.93;;;24.40;76.90;24.00;96785.00;;;;5075415;28;20734;-82
2023/07/17 04:56:29;;;;;;;4.57;2.43;;;24.40;77.00;24.00;96781.00;;;;5077383;28;20702;-82
2023/07/17 04:58:58;;;;;;;3.33;1.90;;;24.40;76.80;24.00;96784.00;;;;5075613;28;20192;-82
2023/07/17 05:01:25;;;;;;;2.33;2.13;;;24.40;76.80;24.10;96788.00;;;;5077557;28;20649;-82
2023/07/17 05:03:52;;;;;;;2.20;2.10;;;24.40;76.80;24.10;96797.00;;;;5077384;28;20803;-83
2023/07/17 05:06:19;;;;;;;2.30;2.10;;;24.40;76.90;24.10;96802.00;;;;5076562;28;20223;-82
2023/07/17 05:08:47;;;;;;;2.27;2.13;;;24.40;77.00;24.10;96800.00;;;;5075633;28;20195;-82
2023/07/17 05:11:15;;;;;;;2.97;2.40;;;24.50;77.10;24.10;96795.00;;;;5073776;28;20200;-83
2023/07/17 05:13:42;;;;;;;2.50;2.30;;;24.50;77.00;24.10;96796.00;;;;5070895;28;20206;-83
2023/07/17 05:16:09;;;;;;;2.27;2.03;;;24.50;76.80;24.20;96804.00;;;;5073215;28;20212;-82
2023/07/17 05:18:36;;;;;;;2.10;2.00;;;24.50;76.90;24.20;96807.00;;;;5075321;28;20695;-81
2023/07/17 05:21:03;;;;;;;2.40;2.20;;;24.50;76.80;24.20;96812.00;;;;5075938;28;20202;-81
2023/07/17 05:23:31;;;;;;;2.30;2.10;;;24.60;76.80;24.20;96821.00;;;;5076081;28;20290;-82
2023/07/17 05:26:03;;;;;;;2.37;2.17;;;24.60;76.80;24.20;96825.00;;;;5076225;28;20288;-81
2023/07/17 05:28:31;;;;;;;2.93;2.00;;;24.60;77.60;24.20;96820.00;;;;5076434;28;20230;-83
2023/07/17 05:30:58;;;;;;;2.37;2.00;;;24.60;76.80;24.30;96824.00;;;;5073924;28;20200;-82
2023/07/17 05:33:26;;;;;;;2.47;2.23;;;24.60;76.80;24.30;96829.00;;;;5075709;28;20275;-83
2023/07/17 05:35:53;;;;;;;2.23;2.03;;;24.60;77.20;24.30;96834.00;;;;5074567;28;20258;-83
2023/07/17 05:38:21;;;;;;;3.13;2.53;;;24.60;77.00;24.30;96841.00;;;;5074902;28;20222;-82
2023/07/17 05:40:48;;;;;;;2.40;2.17;;;24.70;77.00;24.30;96842.00;;;;5073212;28;20200;-84
2023/07/17 05:43:17;;;;;;;2.40;2.20;;;24.70;77.10;24.40;96845.00;;;;5070958;28;20657;-82
2023/07/17 05:45:44;;;;;;;2.60;2.43;;;24.70;77.10;24.40;96853.00;;;;5070848;28;20848;-85
2023/07/17 05:48:11;;;;;;;2.40;2.30;;;24.70;77.00;24.40;96846.00;;;;5071897;28;20306;-86
2023/07/17 05:50:39;;;;;;;2.90;2.50;;;24.70;76.90;24.50;96852.00;;;;5071511;28;20204;-85
2023/07/17 05:53:06;;;;;;;2.70;2.50;;;24.80;76.70;24.50;96860.00;;;;5071177;28;20207;-84
2023/07/17 05:55:33;;;;;;;3.23;3.00;;;24.80;76.30;24.50;96867.00;;;;5070435;28;20204;-85
2023/07/17 05:58:01;;;;;;;2.33;2.13;;;24.80;76.20;24.50;96875.00;;;;5067804;28;20569;-85
2023/07/17 06:00:29;;;;;;;2.37;2.17;;;24.80;76.30;24.50;96883.00;;;;5071911;28;20579;-84
2023/07/17 06:02:56;;;;;;;2.53;2.33;;;24.80;76.20;24.50;96890.00;;;;5069861;28;20194;-85
2023/07/17 06:05:23;;;;;;;2.53;2.33;;;24.90;76.00;24.50;96889.00;;;;5072648;28;20203;-85
2023/07/17 06:07:51;;;;;;;2.53;2.30;;;24.90;75.70;24.50;96876.00;;;;5074501;28;20199;-85
2023/07/17 06:10:18;;;;;;;2.87;2.40;;;24.90;75.50;24.50;96866.00;;;;5069473;28;20567;-85
2023/07/17 06:12:46;;;;;;;2.50;2.30;;;24.90;75.40;24.50;96870.00;;;;5066836;28;20200;-86
2023/07/17 06:15:14;;;;;;;2.20;2.00;;;24.90;75.20;24.50;96871.00;;;;5065403;28;20206;-86
2023/07/17 06:17:42;;;;;;;2.57;2.00;;;24.90;74.80;24.50;96869.00;;;;5070098;28;20278;-85
2023/07/17 06:20:10;;;;;;;5.83;2.10;;;24.90;74.10;24.50;96877.00;;;;5069300;28;20192;-85
2023/07/17 06:22:38;;;;;;;2.33;2.13;;;24.80;73.70;24.50;96871.00;;;;5077653;28;20204;-85
2023/07/17 06:25:06;;;;;;;3.97;2.00;;;24.80;73.80;24.40;96873.00;;;;5070758;28;20200;-85
2023/07/17 06:27:34;;;;;;;3.00;2.23;;;24.80;73.50;24.40;96866.00;;;;5068596;28;20223;-86
2023/07/17 06:30:02;;;;;;;2.57;2.00;;;24.80;72.80;24.40;96872.00;;;;5069400;28;20206;-86
2023/07/17 06:32:29;;;;;;;2.67;1.90;;;24.80;72.50;24.40;96878.00;;;;5064328;28;20196;-85
2023/07/17 06:34:58;;;;;;;2.23;1.90;;;24.80;72.20;24.40;96883.00;;;;5069176;28;20287;-85
2023/07/17 06:37:25;;;;;;;2.47;1.80;;;24.80;71.90;24.40;96896.00;;;;5072418;28;20255;-85
2023/07/17 06:39:52;;;;;;;2.73;1.97;;;24.80;71.30;24.30;96907.00;;;;5071702;28;20275;-84
2023/07/17 06:42:20;;;;;;;2.20;2.03;;;24.70;71.10;24.30;96911.00;;;;5066657;28;20192;-84
2023/07/17 06:44:47;;;;;;;1.83;1.73;;;24.70;70.90;24.30;96918.00;;;;5066912;28;20279;-85
2023/07/17 06:47:14;;;;;;;2.40;2.20;;;24.70;70.50;24.30;96926.00;;;;5067821;28;20414;-86
2023/07/17 06:49:41;;;;;;;3.87;2.13;;;24.70;70.40;24.30;96922.00;;;;5066747;28;20274;-86
2023/07/17 06:52:10;;;;;;;1.80;1.70;;;24.70;70.30;24.20;96919.00;;;;5060465;28;20203;-85
2023/07/17 06:54:37;;;;;;;2.20;2.00;;;24.70;69.90;24.20;96916.00;;;;5061962;28;20192;-85
2023/07/17 06:57:06;;;;;;;2.53;2.10;;;24.60;70.10;24.20;96924.00;;;;5069528;28;20220;-87
2023/07/17 06:59:33;;;;;;;2.43;1.80;;;24.60;70.20;24.10;96921.00;;;;5062481;28;20199;-86
2023/07/17 07:02:00;;;;;;;2.00;1.80;;;24.60;70.60;24.10;96922.00;;;;5060017;28;20288;-85
2023/07/17 07:04:28;;;;;;;1.83;1.70;;;24.60;70.50;24.10;96930.00;;;;5072204;28;20196;-85
2023/07/17 07:06:55;;;;;;;5.60;2.30;;;24.60;70.20;24.20;96933.00;;;;5076406;28;20271;-85
2023/07/17 07:09:23;;;;;;;1.93;1.70;;;24.60;70.00;24.20;96942.00;;;;5084696;28;20282;-86
2023/07/17 07:11:51;;;;;;;2.27;2.03;;;24.60;70.20;24.20;96933.00;;;;5067476;28;20275;-84
2023/07/17 07:14:18;;;;;;;2.10;1.80;;;24.60;70.50;24.20;96945.00;;;;5052278;28;20207;-85
2023/07/17 07:16:45;;;;;;;2.70;2.00;;;24.60;70.10;24.20;96947.00;;;;5068393;28;20215;-85
2023/07/17 07:19:13;;;;;;;2.30;1.80;;;24.70;70.00;24.30;96949.00;;;;5073908;28;20196;-85
2023/07/17 07:21:40;;;;;;;3.63;1.90;;;24.70;69.70;24.30;96952.00;;;;5057499;28;20203;-85
2023/07/17 07:24:08;;;;;;;2.00;1.73;;;24.70;69.50;24.30;96958.00;;;;5074843;28;20196;-85
2023/07/17 07:26:37;;;;;;;4.00;1.67;;;24.70;69.40;24.30;96966.00;;;;5057157;28;20623;-84
2023/07/17 07:29:04;;;;;;;2.07;1.87;;;24.70;69.10;24.30;96968.00;;;;5075305;28;20269;-85
2023/07/17 07:31:31;;;;;;;2.57;2.30;;;24.80;69.30;24.40;96965.00;;;;5074711;28;20287;-85
2023/07/17 07:33:58;;;;;;;2.90;2.00;;;24.80;68.80;24.50;96967.00;;;;5075678;28;20592;-84
2023/07/17 07:36:28;;;;;;;2.00;1.90;;;24.90;69.00;24.50;96968.00;;;;5073244;28;20219;-86
2023/07/17 07:38:55;;;;;;;3.07;1.83;;;24.90;69.30;24.60;96954.00;;;;5074477;28;20226;-85
2023/07/17 07:41:22;;;;;;;2.57;1.83;;;24.90;69.40;24.70;96955.00;;;;5072304;28;20208;-86
2023/07/17 07:43:51;;;;;;;3.27;1.83;;;25.00;68.90;24.70;96958.00;;;;5072501;28;20191;-85
2023/07/17 07:46:18;;;;;;;2.40;1.97;;;25.10;69.10;24.80;96943.00;;;;5057682;28;20223;-86
2023/07/17 07:48:46;;;;;;;2.63;2.13;;;25.10;69.00;24.90;96937.00;;;;5074443;28;20287;-87
2023/07/17 07:51:13;;;;;;;2.53;1.97;;;25.20;68.80;24.90;96936.00;;;;5073997;28;20279;-85
2023/07/17 07:53:40;;;;;;;1.90;1.70;;;25.20;68.60;25.00;96934.00;;;;5074153;28;20206;-85
2023/07/17 07:56:07;;;;;;;4.53;1.87;;;25.30;68.40;25.10;96945.00;;;;5070544;28;20650;-85
2023/07/17 07:58:35;;;;;;;2.37;2.03;;;25.40;68.60;25.20;96941.00;;;;5071064;28;20222;-86
2023/07/17 08:01:03;;;;;;;2.03;1.73;;;25.50;68.40;25.30;96940.00;;;;5072095;28;20648;-86
2023/07/17 08:03:31;;;;;;;3.40;2.27;;;25.60;68.10;25.50;96930.00;;;;5073317;28;20295;-86
2023/07/17 08:05:58;;;;;;;1.63;1.53;;;25.70;68.20;25.60;96940.00;;;;5066563;28;20227;-85
2023/07/17 08:08:25;;;;;;;2.27;2.00;;;25.80;68.40;25.70;96942.00;;;;5070814;28;20207;-87
2023/07/17 08:10:54;;;;;;;3.10;2.00;;;26.00;68.60;25.80;96943.00;;;;5069279;28;20287;-88
2023/07/17 08:13:21;;;;;;;2.63;1.77;;;26.00;67.70;26.00;96951.00;;;;5069867;28;20196;-86
2023/07/17 08:15:49;;;;;;;3.27;2.00;;;26.20;67.10;26.10;96949.00;;;;5072797;28;20234;-85
2023/07/17 08:18:18;;;;;;;2.83;2.10;;;26.30;66.30;26.20;96955.00;;;;5070275;28;20226;-85
2023/07/17 08:20:46;;;;;;;1.80;1.70;;;26.40;66.20;26.30;96965.00;;;;5053779;28;20200;-87
2023/07/17 08:23:13;;;;;;;4.90;2.35;;;26.50;66.30;26.40;96971.00;;;;5071438;28;20220;-86
2023/07/17 08:25:40;;;;;;;1.70;1.60;;;26.60;66.70;26.50;96967.00;;;;5072024;28;20198;-85
2023/07/17 08:28:07;;;;;;;2.90;1.73;;;26.80;66.30;26.60;96966.00;;;;5054773;28;20200;-85
2023/07/17 08:30:35;;;;;;;1.83;1.73;;;26.80;65.90;26.80;96967.00;;;;5071597;28;20200;-85
2023/07/17 08:33:02;;;;;;;2.47;1.85;;;27.00;66.00;26.90;96962.00;;;;5071056;28;20199;-85
2023/07/17 08:35:31;;;;;;;1.77;1.67;;;27.10;66.30;27.00;96957.00;;;;5070651;28;20193;-85
2023/07/17 08:37:58;;;;;;;2.75;1.60;;;27.20;64.40;27.10;96960.00;;;;5070650;28;20219;-85
2023/07/17 08:40:27;;;;;;;3.17;2.00;;;27.30;64.10;27.20;96960.00;;;;5071722;28;20306;-84
2023/07/17 08:43:01;;;;;;;3.22;1.60;;;27.50;63.80;27.40;96966.00;;;;5071405;28;20282;-87
2023/07/17 08:45:32;;;;;;;1.42;1.23;;;27.50;63.20;27.50;96970.00;;;;5070393;28;20200;-84
2023/07/17 08:48:01;;;;;;;1.45;1.35;;;27.60;62.60;27.60;96975.00;;;;5072170;28;20211;-87
2023/07/17 08:50:29;;;;;;;1.85;1.52;;;27.70;62.20;27.70;96987.00;;;;5072125;28;20211;-83
2023/07/17 08:52:58;;;;;;;2.15;1.63;;;27.80;61.90;27.80;96992.00;;;;5070732;28;20802;-83
2023/07/17 08:55:29;;;;;;;2.13;1.55;;;27.90;62.20;27.90;96974.00;;;;5071783;28;20668;-85
2023/07/17 08:58:00;;;;;;;2.72;1.95;;;28.10;62.40;28.00;96989.00;;;;5060299;28;20314;-85
2023/07/17 09:00:29;;;;;;;2.10;1.40;;;28.10;61.90;28.10;96997.00;;;;5067885;28;20553;-85
2023/07/17 09:02:57;;;;;;;1.50;1.40;;;28.20;62.00;28.20;96990.00;;;;5063691;28;20731;-85
2023/07/17 09:05:25;;;;;;;1.42;1.33;;;28.40;61.40;28.30;96983.00;;;;5067804;28;20196;-85
2023/07/17 09:07:52;;;;;;;1.95;1.70;;;28.50;61.10;28.50;96964.00;;;;5066065;28;20668;-85
2023/07/17 09:10:23;;;;;;;1.50;1.40;;;28.60;60.60;28.60;96961.00;;;;5067493;28;20250;-85
2023/07/17 09:12:54;;;;;;;2.47;1.70;;;28.70;60.10;28.70;96959.00;;;;5066858;28;20677;-85
2023/07/17 09:15:22;;;;;;;2.00;1.48;;;28.80;60.00;28.80;96960.00;;;;5067995;28;20203;-85
2023/07/17 09:17:49;;;;;;;1.30;1.20;;;29.00;59.70;28.90;96966.00;;;;5070263;28;20224;-85
2023/07/17 09:20:18;;;;;;;1.50;1.40;;;29.10;59.30;29.00;96971.00;;;;5071648;28;20202;-84
2023/07/17 09:22:46;;;;;;;1.70;1.60;;;29.20;59.20;29.20;96979.00;;;;5068281;28;20579;-86
2023/07/17 09:25:15;;;;;;;2.60;1.42;;;29.30;58.50;29.30;96979.00;;;;5070460;28;20580;-85
2023/07/17 09:27:49;;;;;;;2.28;2.08;;;29.40;57.70;29.40;96974.00;;;;5073156;28;20220;-86
2023/07/17 09:30:18;;;;;;;1.73;1.30;;;29.50;56.60;29.50;96976.00;;;;5072749;28;20203;-87
2023/07/17 09:32:47;;;;;;;1.63;1.40;;;29.70;57.70;29.70;96975.00;;;;5069617;28;20214;-85
2023/07/17 09:35:18;;;;;;;2.40;1.80;;;29.80;57.50;29.80;96969.00;;;;5071099;28;20222;-85
2023/07/17 09:37:46;;;;;;;3.30;1.45;;;29.90;57.30;29.90;96967.00;;;;5071515;28;20711;-85
2023/07/17 09:40:18;;;;;;;1.63;1.38;;;30.10;57.10;30.10;96962.00;;;;5053834;28;20200;-84
2023/07/17 09:42:53;;;;;;;1.55;1.45;;;30.20;56.60;30.20;96973.00;;;;5069664;28;20266;-84
2023/07/17 09:45:21;;;;;;;2.75;1.40;;;30.40;56.00;30.30;96963.00;;;;5070172;28;20278;-84
2023/07/17 09:47:50;;;;;;;1.95;1.73;;;30.50;55.70;30.40;96963.00;;;;5054192;28;20299;-85
2023/07/17 09:50:19;;;;;;;1.77;1.35;;;30.70;54.30;30.50;96966.00;;;;5068539;28;20196;-84
2023/07/17 09:52:46;;;;;;;1.52;1.33;;;30.90;54.80;30.60;96967.00;;;;5067780;28;20290;-85
2023/07/17 09:55:14;;;;;;;2.40;1.80;;;31.00;54.60;30.80;96967.00;;;;5064707;28;20215;-85
2023/07/17 09:57:44;;;;;;;2.22;1.45;;;31.20;54.50;30.90;96971.00;;;;5068263;28;20220;-85
2023/07/17 10:00:19;;;;;;;1.70;1.60;;;31.40;54.00;31.10;96970.00;;;;5068469;28;20278;-86
2023/07/17 10:03:02;;;;;;;1.60;1.50;;;31.60;53.30;31.20;96966.00;;;;5065806;28;20227;-86
2023/07/17 10:05:31;;;;;;;2.13;1.52;;;31.80;51.70;31.40;96963.00;;;;5067889;28;20295;-84
2023/07/17 10:08:03;;;;;;;1.92;1.30;;;32.10;52.30;31.50;96962.00;;;;5070675;28;20224;-85
2023/07/17 10:10:31;;;;;;;2.33;1.25;;;32.30;52.00;31.60;96957.00;;;;5070858;28;20656;-85
2023/07/17 10:12:59;;;;;;;3.53;1.50;;;32.50;52.20;31.70;96954.00;;;;5074084;28;20203;-84
2023/07/17 10:15:30;;;;;;;1.50;1.40;;;32.60;51.60;31.80;96948.00;;;;5081703;28;20199;-84
2023/07/17 10:17:59;;;;;;;1.98;1.15;;;32.80;50.10;31.90;96952.00;;;;5085094;28;20212;-85
2023/07/17 10:20:27;;;;;;;1.50;1.40;;;33.00;50.80;32.00;96955.00;;;;5083281;28;20204;-84
2023/07/17 10:22:54;;;;;;;1.63;1.50;;;33.10;50.90;32.10;96951.00;;;;5062990;28;20192;-83
2023/07/17 10:25:28;;;;;;;1.60;1.40;;;33.20;49.90;32.20;96950.00;;;;5071629;28;20194;-83
2023/07/17 10:27:59;;;;;;;2.75;1.40;;;33.30;49.00;32.30;96961.00;;;;5070464;28;20196;-83
2023/07/17 10:30:30;;;;;;;1.85;1.17;;;33.40;49.80;32.40;96955.00;;;;5068008;28;20291;-83
2023/07/17 10:33:13;;;;;;;3.35;1.60;;;33.50;49.10;32.50;96952.00;;;;5064085;28;20200;-84
2023/07/17 10:35:49;;;;;;;1.52;1.42;;;33.60;48.60;32.60;96940.00;;;;5070119;28;20589;-84
2023/07/17 10:38:18;;;;;;;1.33;1.23;;;33.70;48.60;32.70;96951.00;;;;5069596;28;20219;-83
2023/07/17 10:40:46;;;;;;;1.73;1.35;;;33.70;49.10;32.80;96952.00;;;;5065929;28;20198;-84
2023/07/17 10:43:16;;;;;;;1.70;1.48;;;33.80;49.10;32.80;96944.00;;;;5062567;28;20242;-83
2023/07/17 10:45:47;;;;;;;1.48;1.38;;;33.80;48.40;32.90;96946.00;;;;5063676;28;20730;-84
2023/07/17 10:48:15;;;;;;;2.78;1.50;;;33.90;47.70;33.00;96935.00;;;;5068023;28;20192;-83
2023/07/17 10:50:51;;;;;;;1.50;1.38;;;33.90;47.90;33.00;96942.00;;;;5069693;28;20239;-83
2023/07/17 10:53:20;;;;;;;1.45;1.27;;;33.90;47.20;33.10;96936.00;;;;5068793;28;20191;-83
2023/07/17 10:55:48;;;;;;;2.35;1.48;;;33.90;47.30;33.20;96949.00;;;;5069859;28;20981;-84
2023/07/17 10:58:17;;;;;;;2.15;1.33;;;33.90;46.80;33.20;96941.00;;;;5069513;28;20216;-84