Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:26;;;;;;;8.90;0.68;;;10.20;99.90;;;;;;6246328;22;20322;-88
2022/09/27 00:02:51;;;;;;;4.28;1.00;;;10.20;99.90;;;;;;6272704;22;20012;-87
2022/09/27 00:05:17;;;;;;;3.38;0.60;;;10.40;99.90;;;;;;6246286;22;20012;-88
2022/09/27 00:07:44;;;;;;;9.40;0.80;;;10.20;99.90;;;;;;6246918;22;20018;-88
2022/09/27 00:10:10;;;;;;;5.10;0.73;;;10.20;99.90;;;;;;6246523;22;20011;-88
2022/09/27 00:12:36;;;;;;;2.47;0.70;;;10.10;99.90;;;;;;6274216;22;20333;-87
2022/09/27 00:15:03;;;;;;;4.70;0.80;;;10.10;99.90;;;;;;6271963;22;20030;-88
2022/09/27 00:17:29;;;;;;;7.32;1.10;;;10.10;99.90;;;;;;6273709;22;20079;-88
2022/09/27 00:19:55;;;;;;;6.25;0.90;;;10.10;99.90;;;;;;6272645;22;20061;-88
2022/09/27 00:22:24;;;;;;;6.57;0.80;;;10.00;99.90;;;;;;6247682;22;20016;-89
2022/09/27 00:24:50;;;;;;;6.38;0.90;;;10.00;99.90;;;;;;6246518;22;20022;-87
2022/09/27 00:27:17;;;;;;;5.10;0.80;;;10.00;99.90;;;;;;6273263;22;20011;-87
2022/09/27 00:29:44;;;;;;;5.75;0.95;;;10.00;99.90;;;;;;6248078;22;20026;-88
2022/09/27 00:32:09;;;;;;;3.10;0.60;;;10.00;99.90;;;;;;6274594;22;20018;-88
2022/09/27 00:34:35;;;;;;;5.35;0.73;;;10.00;99.90;;;;;;6275037;22;20024;-88
2022/09/27 00:37:01;;;;;;;2.55;0.55;;;10.00;99.90;;;;;;6275579;22;20445;-88
2022/09/27 00:39:27;;;;;;;7.50;0.57;;;10.00;99.90;;;;;;6248082;22;20348;-89
2022/09/27 00:41:52;;;;;;;8.52;0.80;;;10.00;99.90;;;;;;6275428;22;20015;-89
2022/09/27 00:44:24;;;;;;;2.58;0.40;;;10.00;99.90;;;;;;6275701;22;20019;-89
2022/09/27 00:47:01;;;;;;;3.83;0.40;;;9.90;99.90;;;;;;6248874;22;20019;-89
2022/09/27 00:49:35;;;;;;;3.75;0.50;;;9.90;99.90;;;;;;6248470;22;20495;-89
2022/09/27 00:52:28;;;;;;;3.38;0.57;;;9.90;99.90;;;;;;6274462;22;20011;-88
2022/09/27 00:55:03;;;;;;;3.72;0.60;;;9.90;99.90;;;;;;6239610;22;20082;-89
2022/09/27 00:57:29;;;;;;;6.22;0.60;;;9.90;99.90;;;;;;6276107;22;20090;-90
2022/09/27 01:00:08;;;;;;;4.07;0.65;;;9.90;99.90;;;;;;6274780;22;20008;-89
2022/09/27 01:02:35;;;;;;;4.03;0.50;;;9.90;99.90;;;;;;6275399;22;20120;-89
2022/09/27 01:05:02;;;;;;;3.58;0.60;;;9.90;99.90;;;;;;6273740;22;20019;-89
2022/09/27 01:07:28;;;;;;;2.92;0.43;;;9.90;99.90;;;;;;6249233;22;20012;-90
2022/09/27 01:09:54;;;;;;;8.60;0.60;;;9.90;99.90;;;;;;6273436;22;20015;-89
2022/09/27 01:12:47;;;;;;;5.07;0.50;;;9.80;99.90;;;;;;6274557;22;20352;-88
2022/09/27 01:15:34;;;;;;;4.57;0.70;;;9.80;99.90;;;;;;6276477;22;20108;-89
2022/09/27 01:18:27;;;;;;;2.58;0.50;;;9.80;99.90;;;;;;6276293;22;20097;-89
2022/09/27 01:21:20;;;;;;;6.53;0.55;;;9.80;99.90;;;;;;6250253;22;20524;-89
2022/09/27 01:24:05;;;;;;;3.90;0.68;;;9.70;99.90;;;;;;6250214;22;20012;-90
2022/09/27 01:27:01;;;;;;;5.53;0.75;;;9.70;99.90;;;;;;6251108;22;20429;-89
2022/09/27 01:29:52;;;;;;;4.05;0.50;;;9.70;99.90;;;;;;6275926;22;20012;-89
2022/09/27 01:32:21;;;;;;;6.28;0.70;;;9.60;99.90;;;;;;6278568;22;20015;-89
2022/09/27 01:35:06;;;;;;;4.65;0.73;;;9.60;99.90;;;;;;6276022;22;20019;-90
2022/09/27 01:37:57;;;;;;;4.63;0.70;;;9.60;99.90;;;;;;6275998;22;20021;-89
2022/09/27 01:40:28;;;;;;;5.15;0.60;;;9.60;99.90;;;;;;6276647;22;20020;-89
2022/09/27 01:43:06;;;;;;;6.07;0.75;;;9.60;99.90;;;;;;6277302;22;20445;-89
2022/09/27 01:45:37;;;;;;;3.40;0.50;;;9.60;99.90;;;;;;6277771;22;20413;-88
2022/09/27 01:48:09;;;;;;;3.78;0.40;;;9.70;99.90;;;;;;6275629;22;20050;-89
2022/09/27 01:50:57;;;;;;;3.88;0.68;;;9.70;99.90;;;;;;6278141;22;20046;-89
2022/09/27 01:53:31;;;;;;;3.05;0.50;;;9.80;99.90;;;;;;6275966;22;20099;-89
2022/09/27 01:56:01;;;;;;;3.58;0.60;;;9.80;99.90;;;;;;6276000;22;20200;-89
2022/09/27 01:59:18;;;;;;;8.63;0.60;;;9.80;99.90;;;;;;6275967;22;20023;-89
2022/09/27 02:01:49;;;;;;;6.38;0.80;;;9.80;99.90;;;;;;6225623;22;20015;-88
2022/09/27 02:04:20;;;;;;;2.08;0.50;;;9.80;99.90;;;;;;6275963;22;20098;-88
2022/09/27 02:06:52;;;;;;;4.47;1.08;;;10.00;99.90;;;;;;6275271;22;20016;-89
2022/09/27 02:09:29;;;;;;;4.15;0.40;;;9.90;99.90;;;;;;6276364;22;20064;-89
2022/09/27 02:12:01;;;;;;;2.10;0.35;;;9.80;99.90;;;;;;6275577;22;20019;-89
2022/09/27 02:14:40;;;;;;;7.28;0.55;;;9.90;99.90;;;;;;6277750;22;20452;-89
2022/09/27 02:17:31;;;;;;;3.00;0.50;;;9.90;99.90;;;;;;6277341;22;20022;-89
2022/09/27 02:20:15;;;;;;;5.35;0.50;;;9.90;99.90;;;;;;6250278;22;20015;-90
2022/09/27 02:22:50;;;;;;;4.45;0.40;;;9.90;99.90;;;;;;6275145;22;20026;-90
2022/09/27 02:25:15;;;;;;;5.28;0.60;;;9.90;99.90;;;;;;6274409;22;20022;-90
2022/09/27 02:28:15;;;;;;;3.45;0.40;;;9.90;99.90;;;;;;6277673;22;20043;-89
2022/09/27 02:30:41;;;;;;;4.45;0.50;;;9.90;99.90;;;;;;6274970;22;20090;-89
2022/09/27 02:33:06;;;;;;;3.05;0.35;;;9.80;99.90;;;;;;6274954;22;20015;-89
2022/09/27 02:35:33;;;;;;;2.88;0.50;;;9.80;99.90;;;;;;6277013;22;20056;-89
2022/09/27 02:38:00;;;;;;;3.92;0.50;;;9.80;99.90;;;;;;6250416;22;20008;-89
2022/09/27 02:40:31;;;;;;;2.58;0.30;;;9.80;99.90;;;;;;6275589;22;20407;-90
2022/09/27 02:42:58;;;;;;;3.78;0.40;;;9.80;99.90;;;;;;6275384;22;20023;-88
2022/09/27 02:45:49;;;;;;;4.18;0.50;;;9.80;99.90;;;;;;6275173;22;20433;-88
2022/09/27 02:48:25;;;;;;;3.33;0.30;;;9.80;99.90;;;;;;6213837;22;20012;-89
2022/09/27 02:51:05;;;;;;;2.50;0.40;;;9.70;99.90;;;;;;6275370;22;20069;-89
2022/09/27 02:54:03;;;;;;;2.55;0.40;;;10.60;99.90;;;;;;6276007;22;20012;-89
2022/09/27 02:56:57;;;;;;;2.20;0.40;;;9.70;99.90;;;;;;6275391;22;20057;-89
2022/09/27 02:59:43;;;;;;;4.90;0.67;;;9.70;99.90;;;;;;6275700;22;20069;-89
2022/09/27 03:02:26;;;;;;;7.05;0.82;;;9.70;99.90;;;;;;6275873;22;20050;-89
2022/09/27 03:05:07;;;;;;;5.35;0.75;;;9.80;99.90;;;;;;6274468;22;20055;-89
2022/09/27 03:07:33;;;;;;;5.85;0.95;;;9.70;99.90;;;;;;6275769;22;20015;-90
2022/09/27 03:09:59;;;;;;;4.80;0.57;;;9.70;99.90;;;;;;6275725;22;20015;-89
2022/09/27 03:12:25;;;;;;;4.18;0.70;;;9.70;99.90;;;;;;6275105;22;20022;-89
2022/09/27 03:14:55;;;;;;;3.88;0.50;;;9.70;99.90;;;;;;6275409;22;20015;-89
2022/09/27 03:17:21;;;;;;;9.48;0.80;;;9.70;99.90;;;;;;6277187;22;20016;-89
2022/09/27 03:19:48;;;;;;;3.20;0.50;;;9.70;99.90;;;;;;6274992;22;20061;-89
2022/09/27 03:22:14;;;;;;;2.58;0.47;;;9.60;99.90;;;;;;6275025;22;20023;-90
2022/09/27 03:24:40;;;;;;;1.70;0.30;;;9.60;99.90;;;;;;6275166;22;20011;-88
2022/09/27 03:27:06;;;;;;;4.88;0.50;;;9.60;99.90;;;;;;6277294;22;20094;-88
2022/09/27 03:29:31;;;;;;;3.50;0.80;;;9.80;99.90;;;;;;6248983;22;20066;-89
2022/09/27 03:31:57;;;;;;;3.22;0.45;;;9.60;99.90;;;;;;6275478;22;20424;-89
2022/09/27 03:34:23;;;;;;;6.82;0.40;;;9.60;99.90;;;;;;6274394;22;20015;-89
2022/09/27 03:36:49;;;;;;;4.05;0.50;;;9.50;99.90;;;;;;6275505;22;20011;-90
2022/09/27 03:39:15;;;;;;;5.32;0.40;;;9.50;99.90;;;;;;6275387;22;20019;-89
2022/09/27 03:41:40;;;;;;;3.58;0.85;;;9.50;99.90;;;;;;6275460;22;20479;-89
2022/09/27 03:44:06;;;;;;;4.20;0.40;;;9.50;99.90;;;;;;6275356;22;20054;-89
2022/09/27 03:46:32;;;;;;;4.32;0.50;;;9.50;99.90;;;;;;6274338;22;20011;-89
2022/09/27 03:48:57;;;;;;;2.47;0.43;;;9.50;99.90;;;;;;6275435;22;20015;-89
2022/09/27 03:51:23;;;;;;;4.20;0.50;;;9.50;99.90;;;;;;6276438;22;20011;-89
2022/09/27 03:53:49;;;;;;;7.28;0.40;;;9.50;99.90;;;;;;6276842;22;20436;-89
2022/09/27 03:56:15;;;;;;;9.30;0.50;;;9.50;99.90;;;;;;6275270;22;20094;-89
2022/09/27 03:58:40;;;;;;;4.28;0.40;;;9.40;99.90;;;;;;6276495;22;20016;-89
2022/09/27 04:01:06;;;;;;;3.35;0.45;;;9.50;99.90;;;;;;6275025;22;20468;-90
2022/09/27 04:03:32;;;;;;;2.45;0.30;;;9.40;99.90;;;;;;6249032;22;20012;-90
2022/09/27 04:05:59;;;;;;;7.60;0.55;;;9.50;99.90;;;;;;6276861;22;20023;-89
2022/09/27 04:08:25;;;;;;;7.72;0.80;;;9.40;99.90;;;;;;6249054;22;20014;-89
2022/09/27 04:10:50;;;;;;;6.65;0.95;;;9.40;99.90;;;;;;6274895;22;20063;-90
2022/09/27 04:13:16;;;;;;;4.40;0.57;;;9.40;99.90;;;;;;6274762;22;20008;-90
2022/09/27 04:15:42;;;;;;;4.85;0.63;;;9.40;99.90;;;;;;6274819;22;20096;-89
2022/09/27 04:18:08;;;;;;;6.45;0.88;;;9.50;99.90;;;;;;6248537;22;20083;-89
2022/09/27 04:20:35;;;;;;;3.97;0.50;;;9.50;99.90;;;;;;6274947;22;20357;-90
2022/09/27 04:23:00;;;;;;;2.95;0.40;;;9.50;99.90;;;;;;6275265;22;20452;-88
2022/09/27 04:25:26;;;;;;;4.07;0.47;;;9.50;99.90;;;;;;6273903;22;20019;-90
2022/09/27 04:27:54;;;;;;;7.47;0.50;;;9.50;99.90;;;;;;6273262;22;20018;-89
2022/09/27 04:30:21;;;;;;;4.90;0.40;;;9.50;99.90;;;;;;6274930;22;20012;-89
2022/09/27 04:32:47;;;;;;;3.40;0.70;;;9.50;99.90;;;;;;6249402;22;20024;-89
2022/09/27 04:37:58;;;;;;;6.82;0.88;;;9.50;99.90;;;;;;6275547;22;20452;-89
2022/09/27 04:40:24;;;;;;;4.13;0.60;;;9.50;99.90;;;;;;6276876;22;20467;-90
2022/09/27 04:42:50;;;;;;;4.53;0.57;;;9.50;99.90;;;;;;6273407;22;20039;-89
2022/09/27 04:45:17;;;;;;;7.07;0.93;;;9.40;99.90;;;;;;6274693;22;20011;-89
2022/09/27 04:47:47;;;;;;;3.40;0.50;;;10.00;99.90;;;;;;6275994;22;20019;-90
2022/09/27 04:50:14;;;;;;;2.47;0.32;;;9.50;99.90;;;;;;6275792;22;20015;-89
2022/09/27 04:52:40;;;;;;;2.75;0.50;;;9.40;99.90;;;;;;6276813;22;20040;-89
2022/09/27 04:55:09;;;;;;;7.57;0.63;;;9.50;99.90;;;;;;6274634;22;20020;-91
2022/09/27 04:57:35;;;;;;;1.17;0.22;;;9.50;99.90;;;;;;6276131;22;20027;-89
2022/09/27 05:00:02;;;;;;;2.75;0.50;;;9.50;99.90;;;;;;6274249;22;20083;-90
2022/09/27 05:02:28;;;;;;;3.17;0.40;;;9.50;99.90;;;;;;6276255;22;20070;-89
2022/09/27 05:04:58;;;;;;;3.22;0.45;;;9.50;99.90;;;;;;6248224;22;20384;-90
2022/09/27 05:07:25;;;;;;;3.45;0.60;;;9.50;99.90;;;;;;6275048;22;20091;-90
2022/09/27 05:09:51;;;;;;;2.78;0.50;;;9.50;99.90;;;;;;6249796;22;20012;-88
2022/09/27 05:12:17;;;;;;;5.80;0.50;;;9.50;99.90;;;;;;6274116;22;20039;-89
2022/09/27 05:14:43;;;;;;;3.65;0.50;;;9.50;99.90;;;;;;6275409;22;20031;-90
2022/09/27 05:17:09;;;;;;;5.45;0.57;;;9.40;99.90;;;;;;6274876;22;20015;-89
2022/09/27 05:19:35;;;;;;;4.00;0.70;;;9.40;99.90;;;;;;6275808;22;20011;-89
2022/09/27 05:22:01;;;;;;;2.65;1.20;;;9.40;99.90;;;;;;6274731;22;20028;-90
2022/09/27 05:24:31;;;;;;;4.68;0.65;;;9.40;99.90;;;;;;6274442;22;20018;-89
2022/09/27 05:26:57;;;;;;;4.88;0.73;;;9.40;99.90;;;;;;6276994;22;20023;-90
2022/09/27 05:29:23;;;;;;;4.05;0.85;;;9.40;99.90;;;;;;6276667;22;20012;-90
2022/09/27 05:31:48;;;;;;;5.05;0.40;;;9.40;99.90;;;;;;6274891;22;20404;-92
2022/09/27 05:34:14;;;;;;;3.50;0.45;;;9.40;99.90;;;;;;6277268;22;20059;-88
2022/09/27 05:36:40;;;;;;;2.35;0.73;;;9.40;99.90;;;;;;6274831;22;20047;-89
2022/09/27 05:39:06;;;;;;;4.90;0.52;;;9.30;99.90;;;;;;6249660;22;20019;-89
2022/09/27 05:41:32;;;;;;;2.90;0.40;;;9.30;99.90;;;;;;6276556;22;20008;-89
2022/09/27 05:43:58;;;;;;;4.72;0.47;;;9.30;99.90;;;;;;6248419;22;20445;-91
2022/09/27 05:46:24;;;;;;;4.20;0.47;;;9.30;99.90;;;;;;6275466;22;20066;-92
2022/09/27 05:48:49;;;;;;;4.10;0.57;;;9.30;99.90;;;;;;6277122;22;20043;-89
2022/09/27 05:51:15;;;;;;;4.03;0.88;;;9.30;99.90;;;;;;6271394;22;20064;-91
2022/09/27 05:53:41;;;;;;;1.98;0.35;;;9.30;99.90;;;;;;6271967;22;20375;-93
2022/09/27 05:56:06;;;;;;;4.05;0.63;;;9.30;99.90;;;;;;6270820;22;20062;-91
2022/09/27 05:58:33;;;;;;;6.30;0.80;;;9.70;99.90;;;;;;6270642;22;20027;-92
2022/09/27 06:00:59;;;;;;;3.15;0.70;;;9.30;99.90;;;;;;6272536;22;20011;-91
2022/09/27 06:03:25;;;;;;;4.15;0.57;;;9.30;99.90;;;;;;6274410;22;20015;-90
2022/09/27 06:05:50;;;;;;;4.45;1.27;;;9.30;99.90;;;;;;6271742;22;20058;-89
2022/09/27 06:08:16;;;;;;;4.45;0.68;;;9.30;99.90;;;;;;6246461;22;20059;-91
2022/09/27 06:10:42;;;;;;;7.00;0.75;;;9.30;99.90;;;;;;6274229;22;20012;-91
2022/09/27 06:13:13;;;;;;;5.65;0.70;;;9.30;99.90;;;;;;6271792;22;20448;-93
2022/09/27 06:15:40;;;;;;;2.70;0.45;;;9.40;99.90;;;;;;6274122;22;20008;-93
2022/09/27 06:18:13;;;;;;;3.92;0.70;;;9.40;99.90;;;;;;6269164;22;20007;-91
2022/09/27 06:20:41;;;;;;;2.95;0.65;;;9.40;99.90;;;;;;6271378;22;20082;-91
2022/09/27 06:23:10;;;;;;;2.72;0.40;;;9.40;99.90;;;;;;6271672;22;20039;-90
2022/09/27 06:25:36;;;;;;;4.68;0.77;;;9.50;99.90;;;;;;6272291;22;20094;-90
2022/09/27 06:28:03;;;;;;;4.53;0.60;;;9.50;99.90;;;;;;6271366;22;20012;-90
2022/09/27 06:30:29;;;;;;;3.05;0.60;;;9.50;99.90;;;;;;6272692;22;20012;-91
2022/09/27 06:32:59;;;;;;;4.07;0.43;;;9.50;99.90;;;;;;6273321;22;20053;-91
2022/09/27 06:35:26;;;;;;;6.00;0.55;;;9.50;99.90;;;;;;6273591;22;20023;-91
2022/09/27 06:37:52;;;;;;;3.92;0.60;;;9.50;99.90;;;;;;6273956;22;20079;-91
2022/09/27 06:40:18;;;;;;;2.70;0.52;;;9.60;99.90;;;;;;6274235;22;20015;-91
2022/09/27 06:42:44;;;;;;;5.75;0.50;;;9.60;99.90;;;;;;6273534;22;20008;-91
2022/09/27 06:45:10;;;;;;;2.90;0.38;;;9.60;99.90;;;;;;6273924;22;20098;-90
2022/09/27 06:47:36;;;;;;;7.93;0.70;;;9.60;99.90;;;;;;6273117;22;20020;-90
2022/09/27 06:50:05;;;;;;;2.38;0.50;;;9.60;99.90;;;;;;6273122;22;20020;-91
2022/09/27 06:52:31;;;;;;;5.15;0.50;;;9.60;99.90;;;;;;6274644;22;20011;-91
2022/09/27 06:54:57;;;;;;;4.28;0.50;;;9.60;99.90;;;;;;6274225;22;20035;-90
2022/09/27 07:00:22;;;;;;;4.78;0.75;;;9.60;99.90;;;;;;6273073;22;20016;-90
2022/09/27 07:00:28;;;;;;;6.03;0.55;;;9.60;99.90;;;;;;6273461;22;20020;-91
2022/09/27 07:02:59;;;;;;;4.82;0.50;;;9.50;99.90;;;;;;6273443;22;20014;-90
2022/09/27 07:05:27;;;;;;;4.50;0.50;;;9.60;99.90;;;;;;6271532;22;20016;-91
2022/09/27 07:07:56;;;;;;;4.13;0.65;;;9.60;99.90;;;;;;6271742;22;20085;-91
2022/09/27 07:10:26;;;;;;;4.78;0.80;;;9.60;99.90;;;;;;6272897;22;20011;-91
2022/09/27 07:12:53;;;;;;;6.20;0.65;;;9.60;99.90;;;;;;6270986;22;20007;-91
2022/09/27 07:15:20;;;;;;;7.68;1.13;;;9.70;99.90;;;;;;6273083;22;20016;-91
2022/09/27 07:17:57;;;;;;;4.63;0.80;;;9.70;99.90;;;;;;6273372;22;20085;-91
2022/09/27 07:20:23;;;;;;;3.63;0.85;;;9.80;99.90;;;;;;6273506;22;20011;-91
2022/09/27 07:22:48;;;;;;;3.25;0.75;;;9.80;99.90;;;;;;6271784;22;20015;-91
2022/09/27 07:25:14;;;;;;;3.63;0.70;;;10.40;99.90;;;;;;6245405;22;20133;-91
2022/09/27 07:27:42;;;;;;;8.45;1.52;;;9.80;99.90;;;;;;6273320;22;20016;-91
2022/09/27 07:30:10;;;;;;;5.65;0.70;;;9.80;99.90;;;;;;6273064;22;20016;-92
2022/09/27 07:32:35;;;;;;;4.03;0.95;;;9.90;99.90;;;;;;6273282;22;20015;-92
2022/09/27 07:35:02;;;;;;;2.30;0.70;;;9.90;99.90;;;;;;6272222;22;20467;-91
2022/09/27 07:37:31;;;;;;;2.90;0.50;;;9.90;99.90;;;;;;6273573;22;20014;-91
2022/09/27 07:39:57;;;;;;;4.55;0.40;;;9.90;99.90;;;;;;6273366;22;20259;-91
2022/09/27 07:42:22;;;;;;;8.50;0.60;;;9.90;99.90;;;;;;6273785;22;20083;-90
2022/09/27 07:44:48;;;;;;;5.10;0.70;;;10.20;99.90;;;;;;6272069;22;20015;-92
2022/09/27 07:47:13;;;;;;;3.13;0.60;;;9.90;99.90;;;;;;6273475;22;20443;-91
2022/09/27 07:49:39;;;;;;;3.63;0.80;;;9.90;99.90;;;;;;6273788;22;20069;-91
2022/09/27 07:52:04;;;;;;;3.08;0.80;;;9.90;99.90;;;;;;6274077;22;20022;-92
2022/09/27 07:54:30;;;;;;;3.63;0.73;;;10.00;99.90;;;;;;6273780;22;20341;-91
2022/09/27 07:56:56;;;;;;;4.20;0.88;;;10.20;99.90;;;;;;6275097;22;20011;-91
2022/09/27 07:59:21;;;;;;;6.35;1.00;;;10.30;99.90;;;;;;6274168;22;20008;-92
2022/09/27 08:01:47;;;;;;;2.10;0.45;;;10.50;99.90;;;;;;6273221;22;20081;-91
2022/09/27 08:04:13;;;;;;;3.85;0.57;;;10.60;99.90;;;;;;6272619;22;20059;-92
2022/09/27 08:06:38;;;;;;;5.68;0.98;;;10.70;99.90;;;;;;6271291;22;20425;-91
2022/09/27 08:09:08;;;;;;;2.95;0.50;;;10.90;99.90;;;;;;6273008;22;20011;-91
2022/09/27 08:11:36;;;;;;;3.50;0.60;;;10.90;99.90;;;;;;6272813;22;20057;-91
2022/09/27 08:14:03;;;;;;;4.22;0.63;;;11.00;99.90;;;;;;6270886;22;20086;-91
2022/09/27 08:16:29;;;;;;;4.57;0.60;;;10.90;99.90;;;;;;6271284;22;20326;-91
2022/09/27 08:18:55;;;;;;;2.92;0.60;;;10.90;99.90;;;;;;6270761;22;20019;-91
2022/09/27 08:21:20;;;;;;;2.63;0.60;;;10.80;99.90;;;;;;6270565;22;20467;-91
2022/09/27 08:23:46;;;;;;;3.45;0.50;;;10.80;99.90;;;;;;6272346;22;20011;-92
2022/09/27 08:26:11;;;;;;;2.88;0.40;;;10.80;99.90;;;;;;6270707;22;20011;-90
2022/09/27 08:28:37;;;;;;;1.25;0.30;;;10.70;99.90;;;;;;6270914;22;20015;-91
2022/09/27 08:31:03;;;;;;;2.30;0.60;;;10.70;99.90;;;;;;6272559;22;20026;-91
2022/09/27 08:33:28;;;;;;;2.50;0.60;;;10.70;99.90;;;;;;6273341;22;20008;-92
2022/09/27 08:35:54;;;;;;;6.93;0.43;;;10.70;99.90;;;;;;6271428;22;20012;-92
2022/09/27 08:38:19;;;;;;;1.95;0.40;;;10.70;99.90;;;;;;6271784;22;20020;-91
2022/09/27 08:41:05;;;;;;;1.73;0.40;;;10.70;99.90;;;;;;6271930;22;20015;-90
2022/09/27 08:44:00;;;;;;;1.17;0.30;;;10.80;99.90;;;;;;6273188;22;20012;-91
2022/09/27 08:46:58;;;;;;;1.58;0.30;;;10.90;99.90;;;;;;6272951;22;20008;-91
2022/09/27 08:49:43;;;;;;;2.90;0.30;;;11.00;99.90;;;;;;6273289;22;20007;-92
2022/09/27 08:52:22;;;;;;;2.35;0.30;;;11.10;99.90;;;;;;6271566;22;20016;-91
2022/09/27 08:54:49;;;;;;;2.63;0.20;;;11.20;99.90;;;;;;6273599;22;20020;-91
2022/09/27 08:57:16;;;;;;;1.98;0.40;;;11.30;99.90;;;;;;6272366;22;20086;-91
2022/09/27 09:00:00;;;;;;;3.97;0.30;;;11.50;99.90;;;;;;6275996;22;20082;-91
2022/09/27 09:02:26;;;;;;;1.63;0.40;;;11.60;99.90;;;;;;6278481;22;20083;-92
2022/09/27 09:05:22;;;;;;;3.30;0.47;;;11.70;99.90;;;;;;6278219;22;20019;-91
2022/09/27 09:08:07;;;;;;;2.20;0.30;;;11.90;99.90;;;;;;6280433;22;20396;-91
2022/09/27 09:14:16;;;;;;;1.27;0.22;;;12.10;99.90;;;;;;6282126;22;20336;-92
2022/09/27 09:16:57;;;;;;;2.83;0.43;;;12.20;99.90;;;;;;6280411;22;20059;-91
2022/09/27 09:19:35;;;;;;;1.45;0.32;;;12.30;99.90;;;;;;6278925;22;20047;-92
2022/09/27 09:22:15;;;;;;;4.60;0.40;;;12.40;99.90;;;;;;6279642;22;20454;-94
2022/09/27 09:24:56;;;;;;;3.05;0.35;;;12.40;99.90;;;;;;6283478;22;20467;-91
2022/09/27 09:27:40;;;;;;;3.97;0.40;;;12.40;99.90;;;;;;6279625;22;20069;-92
2022/09/27 09:30:26;;;;;;;5.00;0.50;;;12.40;99.90;;;;;;6255645;22;20020;-92
2022/09/27 09:33:11;;;;;;;1.77;0.63;;;12.50;99.90;;;;;;6281719;22;20019;-92
2022/09/27 09:36:01;;;;;;;1.63;0.35;;;12.60;99.90;;;;;;6287389;22;20018;-94
2022/09/27 09:38:36;;;;;;;4.93;0.98;;;12.60;99.90;;;;;;6262108;22;20047;-93
2022/09/27 09:41:24;;;;;;;4.90;0.60;;;12.70;99.90;;;;;;6289735;22;20016;-93
2022/09/27 09:44:25;;;;;;;2.75;0.50;;;12.80;99.90;;;;;;6237094;22;20019;-92
2022/09/27 09:46:54;;;;;;;4.35;0.98;;;13.00;99.90;;;;;;6279185;22;20015;-93
2022/09/27 09:49:27;;;;;;;3.45;0.82;;;13.00;99.90;;;;;;6287897;22;20008;-93
2022/09/27 09:52:04;;;;;;;2.15;0.40;;;13.00;99.90;;;;;;6261713;22;20063;-94
2022/09/27 09:54:35;;;;;;;3.05;0.50;;;13.10;99.90;;;;;;6289348;22;20011;-93
2022/09/27 09:57:10;;;;;;;3.17;0.60;;;13.10;99.90;;;;;;6284814;22;20015;-93
2022/09/27 10:00:03;;;;;;;5.57;0.50;;;13.20;99.90;;;;;;6285584;22;20073;-92
2022/09/27 10:02:37;;;;;;;3.60;0.50;;;13.30;99.90;;;;;;6269409;22;20015;-92
2022/09/27 10:05:04;;;;;;;1.70;0.40;;;13.30;99.90;;;;;;6280209;22;20016;-92
2022/09/27 10:07:32;;;;;;;3.92;0.32;;;13.40;99.90;;;;;;6260295;22;20020;-93
2022/09/27 10:10:05;;;;;;;2.35;0.20;;;13.30;99.90;;;;;;6281513;22;20023;-91
2022/09/27 10:12:31;;;;;;;1.70;0.20;;;12.90;99.90;;;;;;6273612;22;20007;-91
2022/09/27 10:15:00;;;;;;;0.73;0.20;;;12.60;99.90;;;;;;6273707;22;20023;-92
2022/09/27 10:17:40;;;;;;;1.42;0.20;;;12.20;99.90;;;;;;6274172;22;20015;-92
2022/09/27 10:20:07;;;;;;;1.08;0.20;;;11.90;99.90;;;;;;6273706;22;20018;-92
2022/09/27 10:22:40;;;;;;;0.80;0.38;;;11.60;99.90;;;;;;6273845;22;20037;-92
2022/09/27 10:25:07;;;;;;;0.70;0.20;;;11.40;99.90;;;;;;6272895;22;20429;-91
2022/09/27 10:27:49;;;;;;;1.33;0.25;;;11.30;99.90;;;;;;6272466;22;20449;-92
2022/09/27 10:30:23;;;;;;;3.13;0.30;;;11.20;99.90;;;;;;6245973;22;20015;-92
2022/09/27 10:32:56;;;;;;;2.78;0.20;;;11.10;99.90;;;;;;6271815;22;20442;-91
2022/09/27 10:35:27;;;;;;;2.58;0.30;;;11.00;99.90;;;;;;6271183;22;20012;-91
2022/09/27 10:37:53;;;;;;;3.45;0.13;;;11.00;99.90;;;;;;6273299;22;20445;-91
2022/09/27 10:40:29;;;;;;;1.48;0.30;;;10.90;99.90;;;;;;6271921;22;20015;-89
2022/09/27 10:42:54;;;;;;;0.80;0.20;;;10.90;99.90;;;;;;6271868;22;20010;-91
2022/09/27 10:45:28;;;;;;;1.75;0.30;;;11.30;99.90;;;;;;6272628;22;20444;-92
2022/09/27 10:47:53;;;;;;;0.57;0.20;;;11.10;99.90;;;;;;6273443;22;20050;-92
2022/09/27 10:50:25;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;6272829;22;20436;-91
2022/09/27 10:53:10;;;;;;;1.42;0.30;;;11.30;99.90;;;;;;6272517;22;20008;-91
2022/09/27 10:55:38;;;;;;;0.98;0.30;;;11.50;99.90;;;;;;6273070;22;20090;-93
2022/09/27 10:58:04;;;;;;;4.03;0.30;;;11.60;99.90;;;;;;6273782;22;20012;-92
2022/09/27 11:00:32;;;;;;;1.92;0.30;;;11.80;99.90;;;;;;6273418;22;20329;-93
2022/09/27 11:03:18;;;;;;;3.47;0.50;;;12.00;99.90;;;;;;6275609;22;20004;-93
2022/09/27 11:05:44;;;;;;;3.08;0.45;;;12.40;99.90;;;;;;6275673;22;20016;-93
2022/09/27 11:08:18;;;;;;;2.15;0.30;;;12.50;99.90;;;;;;6274218;22;20004;-92
2022/09/27 11:11:03;;;;;;;4.88;0.68;;;12.80;99.90;;;;;;6276145;22;20019;-93
2022/09/27 11:13:31;;;;;;;4.10;0.50;;;13.00;99.90;;;;;;6273243;22;20428;-93
2022/09/27 11:16:15;;;;;;;0.17;0.10;;;13.10;99.90;;;;;;6273609;22;20019;-93
2022/09/27 11:18:59;;;;;;;0.40;0.10;;;13.00;99.90;;;;;;6273300;22;20016;-91
2022/09/27 11:21:49;;;;;;;0.98;0.15;;;12.90;99.90;;;;;;6273855;22;20012;-91
2022/09/27 11:24:35;;;;;;;3.20;0.20;;;12.90;99.90;;;;;;6273551;22;20008;-93
2022/09/27 11:27:29;;;;;;;1.40;0.30;;;12.50;99.90;;;;;;6274397;22;20015;-92
2022/09/27 11:30:08;;;;;;;3.20;0.20;;;12.30;99.90;;;;;;6271176;22;20095;-90
2022/09/27 11:32:59;;;;;;;0.95;0.30;;;12.20;99.90;;;;;;6269262;22;20377;-91
2022/09/27 11:35:52;;;;;;;0.73;0.00;;;12.00;99.90;;;;;;6272573;22;20016;-91
2022/09/27 11:38:28;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;6270748;22;20021;-91
2022/09/27 11:41:10;;;;;;;1.42;0.20;;;11.70;99.90;;;;;;6270413;22;20015;-91
2022/09/27 11:43:47;;;;;;;0.50;0.17;;;11.50;99.90;;;;;;6273360;22;20011;-91
2022/09/27 11:46:30;;;;;;;1.67;0.20;;;11.40;99.90;;;;;;6271596;22;20022;-91
2022/09/27 11:49:20;;;;;;;2.03;0.30;;;11.30;99.90;;;;;;6272394;22;20020;-91
2022/09/27 11:51:49;;;;;;;1.00;0.20;;;11.40;99.90;;;;;;6272892;22;20016;-92
2022/09/27 11:54:43;;;;;;;2.78;0.40;;;11.50;99.90;;;;;;6270984;22;20011;-92
2022/09/27 11:57:25;;;;;;;1.75;0.50;;;11.70;99.90;;;;;;6274146;22;20077;-91
2022/09/27 12:00:08;;;;;;;1.73;0.50;;;12.00;99.90;;;;;;6272836;22;20069;-95
2022/09/27 12:02:52;;;;;;;2.50;0.30;;;12.40;99.90;;;;;;6272928;22;20016;-94
2022/09/27 12:05:32;;;;;;;1.88;0.20;;;12.70;99.90;;;;;;6253386;22;20018;-95
2022/09/27 12:07:57;;;;;;;1.00;0.25;;;13.10;99.90;;;;;;6277156;22;20427;-94
2022/09/27 12:10:23;;;;;;;1.73;0.30;;;13.40;99.90;;;;;;6250533;22;20047;-96
2022/09/27 12:12:52;;;;;;;0.88;0.13;;;13.60;99.90;;;;;;6274730;22;20015;-90
2022/09/27 12:15:23;;;;;;;1.42;0.30;;;13.60;99.90;;;;;;6272975;22;20016;-94
2022/09/27 12:17:52;;;;;;;1.65;0.22;;;13.70;99.90;;;;;;6273629;22;20011;-95
2022/09/27 12:20:23;;;;;;;2.25;0.25;;;13.70;99.90;;;;;;6272818;22;20350;-93
2022/09/27 12:22:55;;;;;;;1.38;0.20;;;13.70;99.90;;;;;;6245464;22;20011;-92
2022/09/27 12:25:24;;;;;;;1.95;0.30;;;13.60;99.90;;;;;;6270757;22;20012;-93
2022/09/27 12:28:00;;;;;;;1.42;0.30;;;13.90;99.90;;;;;;6273215;22;20058;-89
2022/09/27 12:30:28;;;;;;;1.73;0.50;;;13.60;99.90;;;;;;6271487;22;20027;-87
2022/09/27 12:33:22;;;;;;;1.90;0.20;;;13.50;99.90;;;;;;6272266;22;20428;-90
2022/09/27 12:35:53;;;;;;;4.07;0.30;;;13.20;99.90;;;;;;6271776;22;20012;-93
2022/09/27 12:38:22;;;;;;;1.85;0.40;;;13.40;99.90;;;;;;6271232;22;20448;-90
2022/09/27 12:40:55;;;;;;;2.22;0.40;;;13.00;99.90;;;;;;6272751;22;20163;-94
2022/09/27 12:43:24;;;;;;;1.95;0.50;;;12.80;99.90;;;;;;6273973;22;20016;-91
2022/09/27 12:46:25;;;;;;;2.88;0.30;;;12.70;99.90;;;;;;6272562;22;20078;-92
2022/09/27 12:49:08;;;;;;;2.08;0.20;;;12.60;99.90;;;;;;6271599;22;20468;-92
2022/09/27 12:52:03;;;;;;;1.88;0.30;;;12.50;99.90;;;;;;6273994;22;20061;-92
2022/09/27 12:54:57;;;;;;;1.25;0.38;;;12.40;99.90;;;;;;6271587;22;20069;-93
2022/09/27 12:57:50;;;;;;;2.40;0.40;;;12.40;99.90;;;;;;6272428;22;20047;-93
2022/09/27 13:00:24;;;;;;;2.00;0.45;;;12.30;99.90;;;;;;6269671;22;20026;-90
2022/09/27 13:03:06;;;;;;;2.42;0.70;;;12.20;99.90;;;;;;6271746;22;20012;-91
2022/09/27 13:05:56;;;;;;;4.25;0.90;;;12.10;99.90;;;;;;6270104;22;20016;-91
2022/09/27 13:08:33;;;;;;;2.80;0.63;;;12.00;99.90;;;;;;6272415;22;20023;-91
2022/09/27 13:11:16;;;;;;;1.73;0.40;;;11.90;99.90;;;;;;6272627;22;20445;-90
2022/09/27 13:13:42;;;;;;;3.75;0.47;;;11.80;99.90;;;;;;6271851;22;20405;-91
2022/09/27 13:16:08;;;;;;;1.98;0.35;;;11.80;99.90;;;;;;6272047;22;20072;-91
2022/09/27 13:18:34;;;;;;;4.22;0.50;;;11.80;99.90;;;;;;6274305;22;20061;-90
2022/09/27 13:21:05;;;;;;;1.85;0.40;;;12.00;99.90;;;;;;6272265;22;20024;-91
2022/09/27 13:23:30;;;;;;;3.70;0.55;;;12.20;99.90;;;;;;6272245;22;20024;-88
2022/09/27 13:25:59;;;;;;;2.25;0.50;;;12.40;99.90;;;;;;6273595;22;20178;-91