Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 05:15:42;;;;;;;;;;;;;;;28.19;76.46;101073.25;1791310;80;20094;-76
2023/08/16 05:18:09;;;;;;;;;;;;;;;28.34;76.32;101072.55;1796383;80;20176;-78
2023/08/16 05:20:35;;;;;;;;;;;;;;;28.55;75.37;101074.07;1802604;79;20125;-76
2023/08/16 05:23:02;;;;;;;;;;;;;;;28.73;74.55;101071.11;1801805;78;20165;-70
2023/08/16 05:25:29;;;;;;;;;;;;;;;28.95;73.98;101075.64;1806199;78;20108;-70
2023/08/16 05:28:01;;;;;;;;;;;;;;;29.19;72.61;101078.09;1806257;78;20146;-67
2023/08/16 05:30:29;;;;;;;;;;;;;;;29.38;71.76;101071.88;1804262;78;20486;-64
2023/08/16 05:32:55;;;;;;;;;;;;;;;29.57;70.48;101078.10;1801679;78;20133;-66
2023/08/16 05:35:22;;;;;;;;;;;;;;;29.68;69.46;101073.59;1799242;78;20177;-73
2023/08/16 05:37:50;;;;;;;;;;;;;;;29.73;68.36;101069.84;1809142;78;20552;-74
2023/08/16 05:40:17;;;;;;;;;;;;;;;29.76;68.08;101074.84;1809808;78;20152;-66
2023/08/16 05:42:43;;;;;;;;;;;;;;;29.86;68.39;101068.69;1804695;78;20112;-67
2023/08/16 07:28:28;;;;;;;;;;;;;;;31.44;53.93;101058.71;1796685;80;20096;-73
2023/08/16 07:30:55;;;;;;;;;;;;;;;31.42;53.72;101059.94;1797421;78;20082;-71
2023/08/16 07:33:22;;;;;;;;;;;;;;;31.41;53.69;101059.62;1797087;80;20104;-74
2023/08/16 07:35:49;;;;;;;;;;;;;;;31.53;53.83;101056.70;1779483;81;20140;-74
2023/08/16 07:38:15;;;;;;;;;;;;;;;31.59;53.76;101061.81;1783789;80;20170;-70
2023/08/16 07:40:49;;;;;;;;;;;;;;;31.65;53.87;101059.12;1796408;80;20130;-69
2023/08/16 07:43:18;;;;;;;;;;;;;;;31.78;53.69;101062.44;1796122;80;20167;-74
2023/08/16 07:45:48;;;;;;;;;;;;;;;31.91;52.91;101061.68;1828178;78;20145;-75
2023/08/16 07:48:18;;;;;;;;;;;;;;;31.93;52.69;101058.27;1803539;78;20133;-75
2023/08/16 07:50:45;;;;;;;;;;;;;;;31.95;53.05;101062.43;1787228;80;20116;-72
2023/08/16 07:53:12;;;;;;;;;;;;;;;32.06;52.88;101065.04;1786999;80;20108;-78
2023/08/16 07:55:39;;;;;;;;;;;;;;;32.15;52.28;101065.18;1774729;78;20141;-70
2023/08/16 07:58:05;;;;;;;;;;;;;;;32.15;52.46;101059.80;1779260;80;20116;-70
2023/08/16 08:00:33;;;;;;;;;;;;;;;32.11;51.58;101056.67;1782788;81;20101;-73
2023/08/16 08:03:01;;;;;;;;;;;;;;;31.92;51.37;101064.17;1744204;82;20095;-76
2023/08/16 08:05:30;;;;;;;;;;;;;;;31.70;51.91;101050.48;1748493;81;20906;-75
2023/08/16 08:07:56;;;;;;;;;;;;;;;31.65;52.49;101051.05;1747649;80;20203;-74
2023/08/16 08:10:23;;;;;;;;;;;;;;;31.73;52.38;101054.13;1773997;79;20144;-74
2023/08/16 08:12:49;;;;;;;;;;;;;;;31.77;52.01;101056.23;1779555;79;20866;-77
2023/08/16 08:15:16;;;;;;;;;;;;;;;31.88;52.61;101048.61;1796318;79;20085;-72
2023/08/16 08:17:42;;;;;;;;;;;;;;;32.07;52.26;101046.49;1781993;79;20147;-73
2023/08/16 08:20:10;;;;;;;;;;;;;;;32.18;51.30;101052.66;1780483;81;20245;-72
2023/08/16 08:57:38;;;;;;;;;;;;;;;31.47;52.16;101021.14;1776927;81;20100;-77
2023/08/16 09:00:09;;;;;;;;;;;;;;;31.32;52.39;101023.95;1797368;79;20107;-76
2023/08/16 09:02:48;;;;;;;;;;;;;;;31.16;52.66;101020.23;1796694;79;20110;-70
2023/08/16 09:05:22;;;;;;;;;;;;;;;31.09;53.57;101024.70;1772030;80;20089;-74
2023/08/16 09:15:39;;;;;;;;;;;;;;;30.42;51.99;101036.69;1790529;80;20128;-77
2023/08/16 09:18:14;;;;;;;;;;;;;;;30.35;52.41;101022.89;1790243;80;20197;-68
2023/08/16 09:20:49;;;;;;;;;;;;;;;30.31;52.69;101019.75;1791089;79;20131;-71
2023/08/16 09:23:17;;;;;;;;;;;;;;;30.28;52.69;101028.20;1800296;79;20130;-75
2023/08/16 09:25:46;;;;;;;;;;;;;;;30.16;53.04;101022.98;1789607;80;20148;-73
2023/08/16 09:28:15;;;;;;;;;;;;;;;30.08;53.68;101027.13;1729942;79;20408;-72
2023/08/16 09:30:41;;;;;;;;;;;;;;;29.96;54.06;101019.23;1735098;81;20393;-79
2023/08/16 09:33:08;;;;;;;;;;;;;;;29.86;54.13;101020.34;1726042;81;20145;-74
2023/08/16 09:35:40;;;;;;;;;;;;;;;29.77;54.11;101017.95;1723855;81;20108;-73
2023/08/16 09:38:07;;;;;;;;;;;;;;;29.66;53.67;101011.70;1729598;81;20133;-73
2023/08/16 09:40:34;;;;;;;;;;;;;;;29.55;54.70;101016.23;1718006;81;20143;-74
2023/08/16 09:43:01;;;;;;;;;;;;;;;29.43;55.46;101014.51;1718117;81;20154;-72
2023/08/16 09:45:36;;;;;;;;;;;;;;;29.33;56.10;101009.89;1728477;81;20201;-76
2023/08/16 09:48:04;;;;;;;;;;;;;;;29.26;56.72;101011.13;1730897;81;20151;-72
2023/08/16 09:50:34;;;;;;;;;;;;;;;29.21;56.13;101009.50;1723349;83;20268;-73
2023/08/16 09:53:06;;;;;;;;;;;;;;;29.11;56.01;101007.63;1733996;80;20157;-78
2023/08/16 09:55:35;;;;;;;;;;;;;;;29.06;56.47;101005.99;1766451;80;20103;-71
2023/08/16 09:58:02;;;;;;;;;;;;;;;29.00;55.98;101006.21;1756787;80;20105;-74
2023/08/16 10:00:34;;;;;;;;;;;;;;;28.93;56.00;101002.59;1769492;80;20243;-79
2023/08/16 10:03:03;;;;;;;;;;;;;;;28.90;56.99;101000.27;1752975;82;20117;-78
2023/08/16 10:05:29;;;;;;;;;;;;;;;28.84;57.94;100999.14;1750750;81;20140;-66
2023/08/16 10:08:00;;;;;;;;;;;;;;;28.80;57.85;101006.35;1751797;82;20133;-72
2023/08/16 10:10:25;;;;;;;;;;;;;;;28.70;57.70;101003.11;1752531;81;20129;-72
2023/08/16 10:12:52;;;;;;;;;;;;;;;28.60;57.26;101005.20;1752978;82;20137;-78
2023/08/16 10:15:18;;;;;;;;;;;;;;;28.50;57.13;101008.11;1753469;82;20132;-75
2023/08/16 10:17:45;;;;;;;;;;;;;;;28.43;57.72;101004.48;1734219;82;20363;-76
2023/08/16 10:20:15;;;;;;;;;;;;;;;28.36;58.11;101000.36;1753689;82;20105;-74
2023/08/16 10:22:43;;;;;;;;;;;;;;;28.33;58.77;100998.05;1752484;81;20144;-77
2023/08/16 10:25:15;;;;;;;;;;;;;;;28.32;58.38;101007.09;1752372;82;20124;-71
2023/08/16 10:27:43;;;;;;;;;;;;;;;28.29;57.96;101003.42;1751996;81;20122;-73
2023/08/16 10:30:17;;;;;;;;;;;;;;;28.27;58.36;100997.91;1751751;82;20130;-76
2023/08/16 10:32:43;;;;;;;;;;;;;;;28.29;58.79;100995.89;1747064;82;20131;-74
2023/08/16 10:35:10;;;;;;;;;;;;;;;28.30;58.97;100989.02;1751690;82;20134;-75
2023/08/16 10:37:37;;;;;;;;;;;;;;;28.32;59.14;100993.70;1752015;82;20134;-74
2023/08/16 10:40:04;;;;;;;;;;;;;;;28.34;57.78;101002.39;1751726;82;20098;-74
2023/08/16 10:42:30;;;;;;;;;;;;;;;28.32;57.37;100986.16;1752161;82;20115;-74
2023/08/16 10:44:57;;;;;;;;;;;;;;;28.31;57.90;100987.17;1751853;82;20103;-72
2023/08/16 10:47:30;;;;;;;;;;;;;;;28.32;58.21;100984.32;1766934;80;20113;-69
2023/08/16 10:50:01;;;;;;;;;;;;;;;28.36;57.79;100988.81;1783212;80;20414;-71
2023/08/16 10:52:32;;;;;;;;;;;;;;;28.35;57.19;100987.98;1782915;80;20127;-71
2023/08/16 10:54:59;;;;;;;;;;;;;;;28.36;56.94;100991.50;1768846;80;20089;-63
2023/08/16 10:57:25;;;;;;;;;;;;;;;28.33;56.88;100985.98;1771733;80;20109;-75
2023/08/16 11:00:07;;;;;;;;;;;;;;;28.28;57.85;100984.85;1755722;80;20172;-63
2023/08/16 11:02:32;;;;;;;;;;;;;;;28.22;58.00;100995.77;1773287;80;20097;-69
2023/08/16 11:05:03;;;;;;;;;;;;;;;28.20;58.96;100981.18;1758078;81;20105;-66
2023/08/16 11:07:30;;;;;;;;;;;;;;;28.17;58.99;100983.38;1761547;81;20109;-67
2023/08/16 11:10:00;;;;;;;;;;;;;;;28.15;59.42;100980.88;1734913;80;20113;-77
2023/08/16 11:12:30;;;;;;;;;;;;;;;28.17;58.35;100976.68;1766376;80;20144;-73
