Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:15;;;;;;;26.03;16.20;;;;;;;3.18;76.65;101686.38;124633;1105;104229;-78
2021/03/01 00:03:02;;;;;;;26.20;17.70;;;;;;;3.19;77.06;101690.69;124580;1102;104156;-78
2021/03/01 00:05:30;;;;;;;25.30;17.37;;;;;;;3.20;76.48;101689.84;124614;1105;104963;-79
2021/03/01 00:07:57;;;;;;;29.10;17.77;;;;;;;3.19;75.96;101693.27;124645;1105;104271;-78
2021/03/01 00:10:24;;;;;;;28.17;18.40;;;;;;;3.18;76.58;101694.11;124604;1105;104335;-78
2021/03/01 00:12:52;;;;;;;27.30;17.62;;;;;;;3.16;76.89;101700.94;124663;1105;104175;-78
2021/03/01 00:15:22;;;;;;;25.43;16.67;;;;;;;3.17;76.66;101707.84;124618;1105;104300;-78
2021/03/01 00:17:50;;;;;;;26.27;16.83;;;;;;;3.18;76.56;101701.84;124681;1106;104194;-78
2021/03/01 00:20:18;;;;;;;25.40;16.40;;;;;;;3.19;76.41;101707.02;124664;1105;104191;-78
2021/03/01 00:22:45;;;;;;;26.53;16.67;;;;;;;3.20;76.80;101705.31;124621;1105;104175;-78
2021/03/01 00:25:16;;;;;;;24.43;16.60;;;;;;;3.20;76.60;101703.61;124620;1105;104220;-78
2021/03/01 00:27:43;;;;;;;25.90;16.83;;;;;;;3.22;76.43;101701.06;124655;1102;105300;-78
2021/03/01 00:30:11;;;;;;;26.67;16.50;;;;;;;3.21;76.24;101696.74;124644;1105;105337;-78
2021/03/01 00:32:38;;;;;;;23.23;15.23;;;;;;;3.21;76.58;101704.48;124599;1105;104621;-78
2021/03/01 00:35:07;;;;;;;22.77;15.67;;;;;;;3.23;76.65;101702.80;124631;1103;104674;-78
2021/03/01 00:37:35;;;;;;;22.77;16.30;;;;;;;3.25;76.32;101706.30;124671;1106;104191;-78
2021/03/01 00:40:07;;;;;;;25.27;16.70;;;;;;;3.26;76.85;101713.20;124631;1105;104088;-78
2021/03/01 00:42:34;;;;;;;26.27;16.83;;;;;;;3.26;76.49;101708.05;124688;1105;104245;-78
2021/03/01 00:45:06;;;;;;;24.60;16.40;;;;;;;3.27;76.33;101696.89;124635;1105;104320;-78
2021/03/01 00:47:34;;;;;;;24.00;16.50;;;;;;;3.25;76.59;101701.15;124428;1105;104171;-78
2021/03/01 00:50:03;;;;;;;25.80;16.10;;;;;;;3.28;76.31;101702.08;124638;1105;104181;-79
2021/03/01 00:52:30;;;;;;;25.27;16.07;;;;;;;3.29;76.56;101700.37;124635;1105;104254;-79
2021/03/01 00:54:58;;;;;;;24.70;16.30;;;;;;;3.28;76.62;101699.50;124688;1106;104207;-79
2021/03/01 00:57:25;;;;;;;25.37;16.90;;;;;;;3.28;76.33;101707.23;124646;1105;104213;-78
2021/03/01 00:59:53;;;;;;;23.47;15.78;;;;;;;3.28;76.13;101706.37;124568;1105;104146;-78
2021/03/01 01:02:20;;;;;;;25.67;15.87;;;;;;;3.30;76.41;101718.45;124661;1103;104271;-78
2021/03/01 01:04:55;;;;;;;21.37;15.20;;;;;;;3.36;76.76;101709.95;124656;1105;104275;-78
2021/03/01 01:07:22;;;;;;;26.02;15.05;;;;;;;3.40;76.30;101711.75;124674;1106;104124;-78
2021/03/01 01:09:49;;;;;;;23.03;15.77;;;;;;;3.41;76.46;101707.47;124689;1105;104184;-78
2021/03/01 01:12:16;;;;;;;24.47;15.80;;;;;;;3.40;75.93;101711.75;124615;1106;104313;-78
2021/03/01 01:14:43;;;;;;;23.27;16.07;;;;;;;3.37;76.39;101716.86;124638;1106;104189;-78
2021/03/01 01:17:10;;;;;;;26.73;15.57;;;;;;;3.34;75.98;101716.80;124673;1105;104134;-78
2021/03/01 01:19:38;;;;;;;24.50;15.10;;;;;;;3.34;76.31;101714.22;124657;1105;103184;-78
2021/03/01 01:22:05;;;;;;;22.27;15.60;;;;;;;3.34;76.11;101716.80;124692;1105;104286;-78
2021/03/01 01:24:32;;;;;;;22.77;14.80;;;;;;;3.34;75.99;101711.64;124671;1106;104005;-78
2021/03/01 01:26:59;;;;;;;22.50;15.40;;;;;;;3.30;76.14;101712.42;124662;1104;104153;-78
2021/03/01 01:29:26;;;;;;;22.40;16.00;;;;;;;3.28;75.93;101711.52;124678;1105;104153;-78
2021/03/01 01:31:53;;;;;;;21.30;15.07;;;;;;;3.27;76.05;101717.52;124646;1105;104230;-78
2021/03/01 01:34:23;;;;;;;21.93;14.43;;;;;;;3.26;75.96;101715.78;124632;1103;103243;-78
2021/03/01 01:36:50;;;;;;;24.13;15.37;;;;;;;3.24;76.00;101713.17;124652;1102;104201;-78
2021/03/01 01:39:17;;;;;;;20.57;14.50;;;;;;;3.25;76.34;101719.20;124683;1106;104814;-78
2021/03/01 01:41:44;;;;;;;24.23;14.97;;;;;;;3.25;76.17;101719.20;124747;1105;104214;-78
2021/03/01 01:44:12;;;;;;;21.75;14.50;;;;;;;3.23;76.10;101726.91;124711;1105;104226;-78
2021/03/01 01:46:39;;;;;;;25.62;16.17;;;;;;;3.25;76.30;101729.52;124701;1105;104277;-78
2021/03/01 01:49:06;;;;;;;21.48;15.32;;;;;;;3.28;76.41;101729.57;124726;1106;104236;-78
2021/03/01 01:51:34;;;;;;;21.87;14.90;;;;;;;3.26;76.30;101734.70;124708;1105;104153;-78
2021/03/01 01:54:01;;;;;;;21.57;14.23;;;;;;;3.24;76.11;101730.36;124709;1105;104153;-78
2021/03/01 01:56:29;;;;;;;25.67;15.70;;;;;;;3.24;76.25;101740.67;124461;1106;104278;-78
2021/03/01 01:58:56;;;;;;;23.77;15.83;;;;;;;3.24;76.33;101730.36;124614;1106;103254;-78
2021/03/01 02:01:23;;;;;;;25.20;15.97;;;;;;;3.23;76.49;101728.58;124665;1106;104262;-78
2021/03/01 02:03:54;;;;;;;23.30;14.90;;;;;;;3.22;76.24;101727.71;124721;1102;104652;-78
2021/03/01 02:06:37;;;;;;;22.90;15.67;;;;;;;3.24;76.18;101738.09;124590;1106;104239;-78
2021/03/01 02:09:22;;;;;;;22.93;15.60;;;;;;;3.28;76.22;101739.89;124609;1102;104021;-78
2021/03/01 02:11:49;;;;;;;24.07;16.73;;;;;;;3.30;76.12;101740.79;124657;1102;104126;-79
2021/03/01 02:14:32;;;;;;;24.37;15.35;;;;;;;3.32;76.57;101733.95;124633;1106;104220;-78
2021/03/01 02:16:59;;;;;;;23.03;16.20;;;;;;;3.32;76.24;101736.53;124692;1106;104245;-78
2021/03/01 02:19:27;;;;;;;22.47;15.67;;;;;;;3.33;75.83;101726.24;124617;1105;104213;-78
2021/03/01 02:21:54;;;;;;;24.57;16.57;;;;;;;3.36;76.16;101730.59;124572;1105;104143;-78
2021/03/01 02:24:37;;;;;;;26.03;16.37;;;;;;;3.39;76.09;101730.65;124637;1105;104121;-78
2021/03/01 02:27:06;;;;;;;23.37;15.60;;;;;;;3.38;76.18;101733.20;124682;1102;104152;-78
2021/03/01 02:29:36;;;;;;;25.93;16.80;;;;;;;3.38;76.31;101728.91;124720;1105;104179;-78
2021/03/01 02:32:06;;;;;;;26.03;15.97;;;;;;;3.37;75.98;101727.17;124681;1105;103158;-78
2021/03/01 02:34:37;;;;;;;24.77;15.57;;;;;;;3.38;75.78;101728.91;124616;1105;103934;-78
2021/03/01 02:37:13;;;;;;;26.07;16.27;;;;;;;3.38;75.74;101730.62;124614;1103;104175;-78
2021/03/01 02:39:44;;;;;;;25.70;17.10;;;;;;;3.39;75.99;101730.65;124665;1106;104149;-78
2021/03/01 02:42:17;;;;;;;24.50;16.80;;;;;;;3.40;75.76;101732.39;124623;1105;104268;-79
2021/03/01 02:44:45;;;;;;;27.67;17.93;;;;;;;3.39;75.62;101729.78;124739;1105;104303;-78
2021/03/01 02:47:13;;;;;;;25.93;17.33;;;;;;;3.33;76.01;101738.27;124644;1105;104328;-78
2021/03/01 02:49:42;;;;;;;29.27;17.73;;;;;;;3.31;76.01;101733.08;124657;1105;104224;-78
2021/03/01 02:52:11;;;;;;;27.23;17.20;;;;;;;3.28;75.61;101737.31;124640;1105;104325;-78
2021/03/01 02:54:41;;;;;;;25.73;17.10;;;;;;;3.27;75.84;101740.73;124770;1105;104176;-78
2021/03/01 02:57:09;;;;;;;25.50;16.70;;;;;;;3.27;76.07;101736.44;124610;1105;104091;-78
2021/03/01 02:59:38;;;;;;;24.93;17.00;;;;;;;3.25;76.29;101732.09;124653;1105;104195;-77
2021/03/01 03:02:07;;;;;;;27.03;18.10;;;;;;;3.27;75.97;101740.73;124705;1106;104117;-77
2021/03/01 03:04:36;;;;;;;29.40;17.97;;;;;;;3.26;76.01;101733.83;124708;1105;104155;-77
2021/03/01 03:07:05;;;;;;;29.03;17.47;;;;;;;3.29;76.05;101739.05;124640;1106;104227;-78
2021/03/01 03:09:34;;;;;;;26.47;17.63;;;;;;;3.31;76.47;101745.11;124665;1106;104175;-78
2021/03/01 03:12:03;;;;;;;28.67;18.73;;;;;;;3.38;75.90;101753.83;124775;1105;102262;-78
2021/03/01 03:14:34;;;;;;;28.83;17.27;;;;;;;3.38;75.86;101754.70;124740;1105;104221;-78
2021/03/01 03:17:02;;;;;;;28.30;18.70;;;;;;;3.42;76.23;101750.50;124701;1104;104233;-78
2021/03/01 03:19:30;;;;;;;29.40;18.03;;;;;;;3.42;76.08;101755.66;124762;1105;104303;-78
2021/03/01 03:21:58;;;;;;;28.43;17.50;;;;;;;3.43;76.04;101755.69;124697;1105;104213;-78
2021/03/01 03:24:25;;;;;;;26.37;16.40;;;;;;;3.43;75.74;101755.69;124693;1105;104333;-78
2021/03/01 03:26:52;;;;;;;26.87;17.47;;;;;;;3.45;75.90;101756.59;124736;1105;104188;-78
2021/03/01 03:29:19;;;;;;;27.37;17.00;;;;;;;3.46;76.19;101753.17;124716;1102;104140;-78
2021/03/01 03:31:47;;;;;;;27.65;17.95;;;;;;;3.50;75.86;101760.13;124685;1102;104233;-79
2021/03/01 03:34:15;;;;;;;26.67;17.20;;;;;;;3.50;75.81;101760.13;124727;1102;104222;-78
2021/03/01 03:37:06;;;;;;;27.53;16.77;;;;;;;3.50;75.65;101765.28;124695;1105;104178;-78
2021/03/01 03:39:36;;;;;;;26.43;17.87;;;;;;;3.50;76.20;101767.86;124726;1104;104328;-78
2021/03/01 03:42:04;;;;;;;25.27;17.03;;;;;;;3.52;75.84;101770.47;124729;1105;104281;-78
2021/03/01 03:44:36;;;;;;;25.00;16.97;;;;;;;3.49;75.64;101773.86;124724;1105;104259;-78
2021/03/01 03:47:06;;;;;;;23.50;15.83;;;;;;;3.47;75.46;101780.70;124715;1105;104133;-78
2021/03/01 03:49:37;;;;;;;22.97;15.60;;;;;;;3.46;75.69;101778.96;124729;1105;104290;-77
2021/03/01 03:52:08;;;;;;;22.27;15.70;;;;;;;3.45;75.55;101774.64;124668;1105;104123;-78
2021/03/01 03:54:39;;;;;;;24.17;16.10;;;;;;;3.44;75.51;101780.64;124680;1105;104150;-78
2021/03/01 03:57:11;;;;;;;24.30;15.90;;;;;;;3.46;75.80;101784.12;124787;1105;101709;-78
2021/03/01 03:59:40;;;;;;;23.27;15.30;;;;;;;3.47;75.46;101784.98;124681;1105;106129;-78
2021/03/01 04:02:10;;;;;;;22.47;15.03;;;;;;;3.46;75.52;101773.80;124616;1105;104281;-77
2021/03/01 04:04:38;;;;;;;23.33;15.60;;;;;;;3.44;75.48;101788.38;124670;1102;104169;-77
2021/03/01 04:07:06;;;;;;;23.67;15.90;;;;;;;3.43;75.33;101791.80;124591;1106;104328;-78
2021/03/01 04:09:35;;;;;;;24.30;14.63;;;;;;;3.42;75.35;101782.32;124712;1103;104152;-78
2021/03/01 04:12:04;;;;;;;22.90;14.83;;;;;;;3.44;75.49;101779.77;124725;1105;104232;-78
2021/03/01 04:14:33;;;;;;;21.60;14.33;;;;;;;3.45;75.90;101774.64;124738;1102;104227;-78
2021/03/01 04:17:04;;;;;;;22.07;15.37;;;;;;;3.44;75.85;101790.96;124670;1106;104124;-78
2021/03/01 04:19:34;;;;;;;19.77;12.77;;;;;;;3.46;75.73;101780.67;124597;1106;104150;-78
2021/03/01 04:22:03;;;;;;;19.75;13.70;;;;;;;3.42;75.42;101777.16;124653;1105;104146;-78
2021/03/01 04:24:32;;;;;;;24.70;15.97;;;;;;;3.45;75.61;101786.67;124706;1105;104201;-78
2021/03/01 04:27:01;;;;;;;21.20;14.20;;;;;;;3.45;75.89;101790.13;124614;1102;104786;-78
2021/03/01 04:29:30;;;;;;;21.30;14.50;;;;;;;3.47;75.54;101785.86;124693;1103;104233;-78
2021/03/01 04:31:58;;;;;;;24.73;14.30;;;;;;;3.48;75.19;101778.99;124746;1106;104264;-78
2021/03/01 04:34:26;;;;;;;21.23;15.03;;;;;;;3.46;75.79;101778.96;124664;1105;104150;-78
2021/03/01 04:36:55;;;;;;;24.50;15.13;;;;;;;3.44;75.55;101778.06;124713;1105;104153;-78
2021/03/01 04:39:24;;;;;;;28.20;16.70;;;;;;;3.42;75.27;101776.30;124684;1105;104290;-78
2021/03/01 04:41:52;;;;;;;21.55;14.15;;;;;;;3.44;75.53;101770.33;124690;1105;104249;-78
2021/03/01 04:44:21;;;;;;;19.67;13.53;;;;;;;3.46;75.44;101778.96;124665;1105;104149;-78
2021/03/01 04:46:55;;;;;;;23.10;13.27;;;;;;;3.46;75.85;101773.80;124652;1105;104149;-78
2021/03/01 04:49:24;;;;;;;20.80;13.23;;;;;;;3.49;75.20;101772.99;124649;1106;102473;-78
2021/03/01 04:51:52;;;;;;;21.43;13.03;;;;;;;3.49;75.15;101776.44;124655;1106;104437;-78
2021/03/01 04:54:21;;;;;;;24.63;15.50;;;;;;;3.47;74.99;101782.41;124641;1105;104214;-78
2021/03/01 04:56:48;;;;;;;25.27;15.83;;;;;;;3.43;75.43;101789.22;124703;1102;104147;-78
2021/03/01 04:59:19;;;;;;;25.17;15.00;;;;;;;3.38;75.31;101792.52;124712;1105;104281;-78
2021/03/01 05:01:51;;;;;;;24.03;15.37;;;;;;;3.36;75.55;101797.64;124614;1105;104369;-78
2021/03/01 05:04:18;;;;;;;24.63;16.60;;;;;;;3.37;75.78;101794.22;124726;1106;104315;-78
2021/03/01 05:06:46;;;;;;;25.13;16.10;;;;;;;3.36;75.51;101802.80;124595;1103;103023;-78
2021/03/01 05:09:15;;;;;;;27.87;17.23;;;;;;;3.34;75.63;101800.19;124623;1105;104169;-78
2021/03/01 05:11:42;;;;;;;24.83;15.77;;;;;;;3.34;75.67;101804.48;124694;1105;104120;-78
2021/03/01 05:14:09;;;;;;;22.57;15.13;;;;;;;3.35;75.58;101798.48;124644;1105;106521;-78
2021/03/01 05:16:36;;;;;;;23.53;15.60;;;;;;;3.36;75.83;101807.09;124644;1105;104374;-78
2021/03/01 05:19:04;;;;;;;24.17;15.10;;;;;;;3.38;75.45;101805.41;124702;1105;104181;-79
2021/03/01 05:21:32;;;;;;;23.27;15.23;;;;;;;3.37;75.51;101801.95;124657;1105;104306;-78
2021/03/01 05:24:00;;;;;;;25.13;15.93;;;;;;;3.36;75.51;101813.11;124676;1106;104252;-78
2021/03/01 05:26:27;;;;;;;24.65;15.10;;;;;;;3.31;75.54;101823.34;124706;1105;104344;-79
2021/03/01 05:28:56;;;;;;;24.75;15.58;;;;;;;3.32;75.16;101819.05;124573;1103;104193;-78
2021/03/01 05:31:24;;;;;;;23.97;16.13;;;;;;;3.32;75.46;101829.36;124483;1105;104220;-78
2021/03/01 05:33:52;;;;;;;25.67;15.30;;;;;;;3.32;75.89;101831.94;124727;1103;104306;-78
2021/03/01 05:36:20;;;;;;;26.97;16.20;;;;;;;3.32;75.88;101827.66;124719;1102;104176;-78
2021/03/01 05:38:48;;;;;;;25.53;15.47;;;;;;;3.30;75.46;101833.62;124658;1105;104079;-78
2021/03/01 05:41:18;;;;;;;26.73;15.10;;;;;;;3.30;75.63;101829.33;124659;1105;104166;-78
2021/03/01 05:43:48;;;;;;;25.10;14.07;;;;;;;3.29;75.89;101837.03;124621;1105;104018;-78
2021/03/01 05:46:16;;;;;;;23.55;14.30;;;;;;;3.23;75.79;101826.56;124593;1105;104165;-78
2021/03/01 05:48:46;;;;;;;24.73;15.03;;;;;;;3.24;75.70;101834.36;124706;1105;104182;-78
2021/03/01 05:51:14;;;;;;;23.13;14.53;;;;;;;3.21;75.52;101846.28;124749;1102;104130;-79
2021/03/01 05:53:44;;;;;;;21.77;13.40;;;;;;;3.17;75.95;101854.78;124657;1105;104143;-79
2021/03/01 05:56:12;;;;;;;21.97;13.33;;;;;;;3.16;75.74;101861.66;124704;1105;104278;-78
2021/03/01 05:58:41;;;;;;;21.37;13.47;;;;;;;3.15;75.79;101865.06;124650;1104;104226;-78
2021/03/01 06:01:09;;;;;;;25.50;15.77;;;;;;;3.17;76.07;101860.81;124675;1105;104261;-78
2021/03/01 06:03:37;;;;;;;21.60;13.10;;;;;;;3.19;75.78;101858.27;124602;1105;104235;-78
2021/03/01 06:06:05;;;;;;;20.47;11.90;;;;;;;3.21;75.75;101864.33;124657;1105;104223;-78
2021/03/01 06:08:33;;;;;;;21.70;12.87;;;;;;;3.21;75.59;101866.91;124687;1105;104053;-78
2021/03/01 06:11:06;;;;;;;22.90;13.43;;;;;;;3.24;75.81;101864.43;124647;1106;104259;-78
2021/03/01 06:13:36;;;;;;;20.47;12.33;;;;;;;3.27;75.46;101864.50;124697;1105;104213;-78
2021/03/01 06:16:05;;;;;;;21.17;13.07;;;;;;;3.26;76.00;101867.91;124709;1105;104220;-78
2021/03/01 06:18:43;;;;;;;20.57;13.03;;;;;;;3.27;76.12;101872.23;124722;1105;104130;-78
2021/03/01 06:21:13;;;;;;;22.90;14.47;;;;;;;3.31;75.58;101881.78;124681;1105;104225;-78
2021/03/01 06:23:42;;;;;;;22.83;13.83;;;;;;;3.30;75.52;101883.48;124718;1106;104644;-78
2021/03/01 06:26:26;;;;;;;21.70;14.23;;;;;;;3.29;75.58;101878.30;124684;1105;101700;-78
2021/03/01 06:29:04;;;;;;;23.37;13.90;;;;;;;3.24;75.46;101878.19;124628;1106;104265;-78
2021/03/01 06:31:38;;;;;;;18.77;12.43;;;;;;;3.26;75.74;101878.23;124609;1106;104329;-78
2021/03/01 06:34:29;;;;;;;20.87;13.20;;;;;;;3.29;75.56;101884.32;124655;1105;104247;-79
2021/03/01 06:37:02;;;;;;;20.70;13.77;;;;;;;3.29;75.58;101879.16;124741;1105;104625;-79
2021/03/01 06:39:29;;;;;;;20.95;13.05;;;;;;;3.32;75.84;101879.23;124634;1105;104314;-79
2021/03/01 06:41:57;;;;;;;19.43;12.43;;;;;;;3.32;75.36;101883.52;124654;1105;104244;-79
2021/03/01 06:44:24;;;;;;;18.40;11.78;;;;;;;3.31;75.38;101892.09;124645;1105;104239;-79
2021/03/01 06:46:54;;;;;;;20.23;11.90;;;;;;;3.29;75.67;101894.64;124653;1105;104281;-79
2021/03/01 06:49:21;;;;;;;19.87;12.23;;;;;;;3.29;75.69;101893.77;124656;1104;104153;-79
2021/03/01 06:51:48;;;;;;;18.13;12.70;;;;;;;3.33;75.43;101900.73;124665;1105;104140;-78
2021/03/01 06:54:24;;;;;;;18.97;12.57;;;;;;;3.37;75.88;101896.52;124655;1105;104305;-79
2021/03/01 06:56:51;;;;;;;19.03;12.17;;;;;;;3.35;75.20;101904.22;124662;1105;104663;-79
2021/03/01 06:59:19;;;;;;;20.80;12.70;;;;;;;3.38;75.66;101898.25;124665;1105;104159;-79
2021/03/01 07:01:56;;;;;;;19.60;11.90;;;;;;;3.39;75.73;101898.28;124748;1106;104275;-79
2021/03/01 07:04:29;;;;;;;21.37;12.80;;;;;;;3.43;75.47;101900.12;124611;1105;104243;-79
2021/03/01 07:06:59;;;;;;;25.90;14.70;;;;;;;3.49;75.45;101895.09;124631;1105;104220;-79
2021/03/01 07:09:32;;;;;;;20.67;13.27;;;;;;;3.51;75.27;101906.32;124638;1105;104287;-79
2021/03/01 07:11:59;;;;;;;19.07;12.63;;;;;;;3.54;75.22;101901.23;124656;1105;104118;-79
2021/03/01 07:14:28;;;;;;;23.33;13.47;;;;;;;3.58;75.40;101900.45;124570;1105;104267;-79
2021/03/01 07:17:00;;;;;;;23.10;13.60;;;;;;;3.60;75.26;101896.23;124674;1105;104280;-79
2021/03/01 07:19:30;;;;;;;26.73;17.10;;;;;;;3.63;74.90;101890.26;125021;1105;104175;-79
2021/03/01 07:22:07;;;;;;;23.30;13.07;;;;;;;3.62;75.03;101893.68;124599;1105;102889;-80
2021/03/01 07:24:35;;;;;;;19.45;12.13;;;;;;;3.64;74.92;101903.19;124650;1105;104197;-80
2021/03/01 07:27:04;;;;;;;18.60;11.87;;;;;;;3.66;75.25;101902.36;124651;1105;103980;-79
2021/03/01 07:29:38;;;;;;;21.53;12.30;;;;;;;3.66;74.74;101895.48;124709;1105;102500;-79
2021/03/01 07:32:08;;;;;;;21.33;13.30;;;;;;;3.69;74.75;101894.67;124613;1106;104163;-79
2021/03/01 07:34:36;;;;;;;21.20;13.43;;;;;;;3.69;75.09;101907.58;124636;1105;104292;-78
2021/03/01 07:37:05;;;;;;;22.40;13.47;;;;;;;3.69;74.98;101902.42;124683;1105;104265;-79
2021/03/01 07:39:35;;;;;;;21.37;13.30;;;;;;;3.72;74.71;101910.22;124615;1105;104560;-79
2021/03/01 07:42:05;;;;;;;23.07;14.50;;;;;;;3.76;74.51;101906.86;124671;1106;104603;-79
2021/03/01 07:44:33;;;;;;;25.20;15.20;;;;;;;3.74;74.76;101903.38;124724;1106;103091;-79
2021/03/01 07:47:03;;;;;;;23.33;14.33;;;;;;;3.72;74.53;101913.67;124601;1105;104265;-79
2021/03/01 07:49:45;;;;;;;21.03;13.33;;;;;;;3.72;74.87;101915.37;124693;1105;104222;-79
2021/03/01 07:52:18;;;;;;;21.60;13.20;;;;;;;3.70;74.70;101910.19;124659;1105;104207;-79
2021/03/01 07:54:57;;;;;;;21.17;14.27;;;;;;;3.68;74.35;101911.00;124672;1106;102451;-79
2021/03/01 07:57:29;;;;;;;28.10;14.97;;;;;;;3.68;74.79;101914.45;124675;1105;104345;-79
2021/03/01 08:00:08;;;;;;;24.07;14.50;;;;;;;3.66;74.81;101920.41;124667;1105;104934;-80
2021/03/01 08:02:35;;;;;;;24.03;14.93;;;;;;;3.66;74.51;101918.70;124711;1105;104204;-81
2021/03/01 08:05:36;;;;;;;26.30;15.83;;;;;;;3.61;74.54;101923.77;124696;1106;104191;-81
2021/03/01 08:08:03;;;;;;;30.30;16.87;;;;;;;3.59;74.63;101929.70;124459;1109;102930;-81
2021/03/01 08:10:30;;;;;;;24.37;14.90;;;;;;;3.58;75.11;101927.95;124451;1107;104220;-81
2021/03/01 08:13:00;;;;;;;25.47;14.90;;;;;;;3.55;75.07;101933.92;124438;1109;104315;-81
2021/03/01 08:15:31;;;;;;;23.80;13.47;;;;;;;3.52;74.75;101938.14;124484;1109;104380;-81
2021/03/01 08:17:59;;;;;;;22.10;14.33;;;;;;;3.49;74.93;101936.38;124492;1109;104306;-81
2021/03/01 08:20:33;;;;;;;22.87;13.47;;;;;;;3.52;75.38;101941.59;124522;1109;105368;-81
2021/03/01 08:23:07;;;;;;;20.60;12.45;;;;;;;3.55;74.86;101943.38;124421;1109;104661;-81
2021/03/01 08:25:50;;;;;;;21.03;12.80;;;;;;;3.57;74.97;101945.15;124369;1109;104376;-81
2021/03/01 08:28:23;;;;;;;19.60;12.73;;;;;;;3.57;75.20;101952.89;124451;1109;104233;-81
2021/03/01 08:30:55;;;;;;;20.40;12.30;;;;;;;3.59;74.89;101960.66;124443;1109;104194;-81
2021/03/01 08:33:26;;;;;;;19.03;12.10;;;;;;;3.54;74.78;101957.98;124434;1108;104179;-81
2021/03/01 08:36:14;;;;;;;19.33;12.07;;;;;;;3.55;74.96;101956.27;124479;1109;104236;-81
2021/03/01 08:38:45;;;;;;;19.07;11.88;;;;;;;3.50;74.43;101955.30;124419;1109;104248;-80
2021/03/01 08:41:14;;;;;;;20.50;11.87;;;;;;;3.46;74.87;101956.94;124516;1109;104133;-80
2021/03/01 08:43:48;;;;;;;19.70;11.67;;;;;;;3.42;75.29;101957.70;124559;1105;104289;-80
2021/03/01 08:46:15;;;;;;;18.03;11.27;;;;;;;3.37;74.79;101967.02;124722;1105;105044;-81
2021/03/01 08:48:47;;;;;;;20.37;12.40;;;;;;;3.39;75.02;101972.20;124760;1105;104231;-80
2021/03/01 08:51:16;;;;;;;21.33;12.97;;;;;;;3.41;75.26;101971.44;124652;1105;104400;-81
2021/03/01 08:53:44;;;;;;;20.10;13.00;;;;;;;3.43;75.06;101969.77;124849;1105;104146;-81
2021/03/01 08:56:26;;;;;;;19.77;11.83;;;;;;;3.47;75.01;101973.29;124691;1105;104297;-80
2021/03/01 08:58:54;;;;;;;19.80;11.07;;;;;;;3.48;75.02;101977.61;124764;1106;102389;-81
2021/03/01 09:01:21;;;;;;;20.70;12.30;;;;;;;3.49;74.96;101979.35;124731;1105;104210;-81
2021/03/01 09:03:49;;;;;;;20.77;12.23;;;;;;;3.51;75.25;101988.88;124675;1105;104259;-81
2021/03/01 09:06:22;;;;;;;18.70;12.00;;;;;;;3.54;75.33;101991.52;124741;1106;104188;-81
2021/03/01 09:08:54;;;;;;;19.37;11.77;;;;;;;3.59;75.38;101991.62;124699;1105;104298;-81
2021/03/01 09:11:29;;;;;;;20.83;12.80;;;;;;;3.62;75.33;101986.56;124779;1105;103350;-80
2021/03/01 09:14:03;;;;;;;18.93;12.10;;;;;;;3.71;75.54;101993.63;124800;1105;104306;-81
2021/03/01 09:16:33;;;;;;;29.47;17.70;;;;;;;3.78;74.98;101990.38;124703;1105;104220;-81
2021/03/01 09:19:09;;;;;;;24.70;14.47;;;;;;;3.86;75.06;101988.84;124757;1105;104143;-78
2021/03/01 09:21:41;;;;;;;21.00;13.15;;;;;;;3.88;75.21;101987.16;124686;1105;104182;-80
2021/03/01 09:24:10;;;;;;;22.33;12.27;;;;;;;3.91;74.79;101992.39;124686;1105;104207;-81
2021/03/01 09:26:43;;;;;;;18.17;11.87;;;;;;;3.93;75.08;101995.87;124727;1105;101936;-80
2021/03/01 09:29:12;;;;;;;20.20;12.15;;;;;;;3.93;74.95;101988.12;124713;1105;104210;-81
2021/03/01 09:31:51;;;;;;;21.57;12.90;;;;;;;3.96;74.98;101993.39;124708;1105;104104;-81
2021/03/01 09:34:22;;;;;;;20.33;12.37;;;;;;;4.00;74.82;101987.45;124754;1105;104242;-80
2021/03/01 09:37:11;;;;;;;21.77;13.13;;;;;;;4.07;74.33;101996.19;124752;1106;104137;-80
2021/03/01 09:39:43;;;;;;;20.90;12.57;;;;;;;4.12;74.48;101987.70;124711;1106;104227;-80
2021/03/01 09:42:11;;;;;;;17.93;11.90;;;;;;;4.17;74.78;101995.57;124755;1105;104056;-81
2021/03/01 09:44:39;;;;;;;39.73;15.33;;;;;;;4.25;74.41;101997.47;124699;1105;103992;-74
2021/03/01 09:47:08;;;;;;;25.15;13.70;;;;;;;4.30;74.41;101997.55;124735;1106;104156;-80
2021/03/01 09:49:41;;;;;;;22.77;13.57;;;;;;;4.33;74.12;101997.64;124731;1105;101867;-81
2021/03/01 09:52:09;;;;;;;20.30;12.47;;;;;;;4.37;74.18;102001.16;124754;1106;103411;-82
2021/03/01 09:54:39;;;;;;;22.13;12.60;;;;;;;4.41;74.40;102013.30;124700;1105;104156;-81
2021/03/01 09:57:08;;;;;;;19.60;11.85;;;;;;;4.43;74.26;102009.90;124757;1105;104150;-82
2021/03/01 09:59:39;;;;;;;17.60;11.00;;;;;;;4.46;74.20;102006.50;124858;1106;104220;-81
2021/03/01 10:02:14;;;;;;;17.93;11.10;;;;;;;4.43;73.71;102007.31;124770;1105;104134;-82
2021/03/01 10:04:42;;;;;;;20.10;12.77;;;;;;;4.43;73.99;102011.61;124716;1105;104179;-81
2021/03/01 10:07:24;;;;;;;18.80;12.30;;;;;;;4.40;73.96;102011.55;124730;1105;103394;-80
2021/03/01 10:09:53;;;;;;;17.93;11.20;;;;;;;4.37;73.31;102016.66;124648;1105;104288;-81
2021/03/01 10:12:22;;;;;;;18.67;11.50;;;;;;;4.39;73.64;102021.02;124802;1105;104233;-81
2021/03/01 10:14:59;;;;;;;21.27;12.60;;;;;;;4.43;73.84;102016.78;124801;1105;104217;-81
2021/03/01 10:17:30;;;;;;;19.30;12.43;;;;;;;4.45;73.84;102009.93;124807;1106;102331;-82
2021/03/01 10:20:08;;;;;;;18.50;11.87;;;;;;;4.48;73.67;102018.61;124819;1106;104223;-82
2021/03/01 10:22:54;;;;;;;;;;;;;;;4.51;73.40;102021.28;124894;1105;104207;-80
2021/03/01 10:25:48;;;;;;;21.93;12.90;;;;;;;4.51;72.97;102030.75;124719;1105;104169;-82
2021/03/01 10:28:21;;;;;;;21.13;12.27;;;;;;;4.52;73.53;102032.49;124694;1105;104277;-82
2021/03/01 10:31:03;;;;;;;22.53;12.77;;;;;;;4.51;73.41;102028.16;124692;1105;104341;-82
2021/03/01 10:33:30;;;;;;;21.37;12.97;;;;;;;4.54;72.94;102035.98;124806;1105;104069;-82
2021/03/01 10:36:09;;;;;;;20.77;11.67;;;;;;;4.52;73.32;102030.78;124834;1105;104191;-81
2021/03/01 10:39:01;;;;;;;22.23;13.17;;;;;;;4.49;73.65;102037.60;124629;1105;103458;-81
2021/03/01 10:41:31;;;;;;;22.03;13.40;;;;;;;4.47;73.63;102034.95;124758;1106;104143;-80
2021/03/01 10:44:05;;;;;;;22.70;13.50;;;;;;;4.50;73.37;102031.59;124807;1105;104416;-80
2021/03/01 10:46:50;;;;;;;20.27;13.57;;;;;;;4.55;73.79;102032.55;124663;1105;104496;-82
2021/03/01 10:49:29;;;;;;;22.27;13.23;;;;;;;4.59;73.32;102023.14;124660;1106;104160;-81
2021/03/01 10:51:58;;;;;;;24.07;12.90;;;;;;;4.61;73.53;102011.99;124747;1105;104162;-80
2021/03/01 10:54:27;;;;;;;23.50;13.90;;;;;;;4.62;72.99;102005.98;124749;1105;101646;-81
2021/03/01 10:56:54;;;;;;;23.97;15.00;;;;;;;4.63;72.94;102002.55;124774;1105;103127;-80
2021/03/01 10:59:22;;;;;;;21.47;13.73;;;;;;;4.68;72.83;102007.84;124668;1106;104341;-82
2021/03/01 11:01:49;;;;;;;23.83;13.40;;;;;;;4.70;73.09;102013.91;124663;1105;104230;-81
2021/03/01 11:04:18;;;;;;;25.72;14.30;;;;;;;4.69;72.67;102012.17;124744;1106;104775;-81
2021/03/01 11:06:49;;;;;;;22.07;14.00;;;;;;;4.72;72.62;102020.84;124747;1105;104139;-82
2021/03/01 11:09:18;;;;;;;21.63;13.67;;;;;;;4.72;72.84;102015.68;124741;1105;102931;-82
2021/03/01 11:11:48;;;;;;;22.43;12.67;;;;;;;4.74;73.31;102007.95;124710;1106;104232;-82
2021/03/01 11:14:18;;;;;;;18.77;12.37;;;;;;;4.76;73.34;102004.55;124743;1105;104094;-81
2021/03/01 11:16:45;;;;;;;21.23;12.77;;;;;;;4.76;73.33;101996.80;124791;1105;104188;-81