Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:12;704733.00;2.35;1215.45;98320.00;0.33;170.67;;;;;6.50;1.00;;;;;;2269137;61;1087;-85
2021/11/13 00:02:39;1093159.00;3.64;1898.19;120114.00;0.40;208.28;;;;;6.30;3.20;;;;;;2269105;61;1924;-85
2021/11/13 00:05:07;840789.00;2.80;1452.35;105256.00;0.35;182.64;;;;;6.60;4.90;;;;;;2268656;61;1157;-86
2021/11/13 00:07:36;796644.00;2.66;1375.27;108696.00;0.36;188.58;;;;;6.50;2.20;;;;;;2269005;61;1163;-86
2021/11/13 00:10:04;909811.00;3.03;1573.36;97354.00;0.32;169.00;;;;;7.00;6.20;;;;;;2268632;61;1080;-86
2021/11/13 00:12:31;841825.00;2.81;1454.17;81428.00;0.27;141.50;;;;;6.80;1.60;;;;;;2267447;61;1293;-85
2021/11/13 00:15:00;807098.00;2.69;1393.51;95048.00;0.32;165.02;;;;;6.80;2.40;;;;;;2267442;61;1102;-85
2021/11/13 00:17:28;830361.00;2.77;1434.13;97412.00;0.32;169.10;;;;;6.70;2.80;;;;;;2268518;61;1988;-85
2021/11/13 00:19:54;768571.00;2.56;1326.37;92648.00;0.31;160.88;;;;;6.60;2.20;;;;;;2269856;61;1205;-86
2021/11/13 00:22:21;992422.00;3.31;1719.05;119450.00;0.40;207.13;;;;;6.70;5.60;;;;;;2267772;61;1379;-86
2021/11/13 00:24:50;966261.00;3.22;1672.81;72607.00;0.24;126.27;;;;;6.10;3.70;;;;;;2266608;61;1108;-85
2021/11/13 00:27:17;1056470.00;3.52;1832.75;93965.00;0.31;163.15;;;;;6.00;3.10;;;;;;2267135;61;1147;-86
2021/11/13 00:29:44;1088596.00;3.63;1890.04;92304.00;0.31;160.29;;;;;6.10;3.50;;;;;;2267908;61;1209;-86
2021/11/13 00:32:11;117745784.00;392.49;66125368.00;99167.00;0.33;172.13;;;;;6.20;3.60;;;;;;2267947;61;1358;-86
2021/11/13 00:34:38;822285.00;2.74;1420.02;97135.00;0.32;168.63;;;;;6.70;2.70;;;;;;2267894;61;1119;-85
2021/11/13 00:37:05;817469.00;2.72;1411.61;90303.00;0.30;156.83;;;;;7.20;3.70;;;;;;2267951;61;2013;-86
2021/11/13 00:39:33;774481.00;2.58;1336.65;90457.00;0.30;157.10;;;;;7.30;4.00;;;;;;2266291;61;1113;-85
2021/11/13 00:42:01;639883.00;2.13;1103.14;89462.00;0.30;155.38;;;;;7.30;3.40;;;;;;2266092;61;1363;-85
2021/11/13 00:44:28;858224.00;2.86;1482.86;115165.00;0.38;199.74;;;;;7.90;2.00;;;;;;2261827;61;1291;-85
2021/11/13 00:46:55;859892.00;2.87;1485.78;89631.00;0.30;155.67;;;;;8.10;7.30;;;;;;2267009;61;1251;-86
2021/11/13 00:49:22;857229.00;2.86;1481.12;140081.00;0.47;242.71;;;;;8.40;1.00;;;;;;2265887;61;1156;-85
2021/11/13 00:51:49;862963.00;2.88;1491.16;98756.00;0.33;171.42;;;;;8.60;1.60;;;;;;2264610;61;1216;-86
2021/11/13 00:54:15;715912.00;2.39;1234.84;94717.00;0.32;164.45;;;;;8.60;1.00;;;;;;2265160;61;1539;-85
2021/11/13 00:56:42;903210.00;3.01;1561.76;198988.00;0.66;344.18;;;;;8.70;1.60;;;;;;2265259;61;1165;-86
2021/11/13 00:59:11;742004.00;2.47;1280.16;0.00;0.00;0.62;;;;;8.80;4.90;;;;;;2265279;61;2031;-86
2021/11/13 01:01:37;486408.00;1.62;838.43;0.00;0.00;0.62;;;;;9.10;4.30;;;;;;2264767;61;1103;-86
2021/11/13 01:04:05;626918.00;2.09;1080.72;0.00;0.00;0.62;;;;;9.40;3.20;;;;;;2265157;61;1461;-85
2021/11/13 01:06:32;439904.00;1.47;758.42;0.00;0.00;0.62;;;;;8.80;1.30;;;;;;2265357;61;1217;-86
2021/11/13 01:09:00;583003.00;1.94;1004.88;0.00;0.00;0.62;;;;;8.80;2.70;;;;;;2265500;61;1144;-86
2021/11/13 01:11:28;571878.00;1.91;985.69;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2265302;61;1186;-85
2021/11/13 01:13:56;716680.00;2.39;1236.18;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2265160;61;1373;-86
2021/11/13 01:16:26;809885.00;2.70;1398.37;87068.00;0.29;151.24;;;;;7.40;1.00;;;;;;2258733;61;1060;-86
2021/11/13 01:18:54;691475.00;2.30;1192.46;98143.00;0.33;170.37;;;;;7.30;1.00;;;;;;2266103;61;2016;-85
2021/11/13 01:21:21;846161.00;2.82;1461.75;95430.00;0.32;165.68;;;;;7.10;1.00;;;;;;2266736;61;1246;-85
2021/11/13 01:23:48;654586.00;2.18;1128.57;92525.00;0.31;160.67;;;;;7.20;1.30;;;;;;2266309;61;1472;-86
2021/11/13 01:26:16;117838608.00;392.80;66282004.00;0.00;0.00;0.62;;;;;7.50;5.00;;;;;;2266277;61;1228;-86
2021/11/13 01:28:43;118097112.00;393.66;66719580.00;117453800.00;391.51;65634220.00;;;;;7.10;1.00;;;;;;2267873;61;1164;-85
2021/11/13 01:31:10;772738.00;2.58;1333.62;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2268417;61;1221;-86
2021/11/13 01:33:38;117948320.00;393.16;66467492.00;117177648.00;390.59;65171952.00;;;;;6.90;1.00;;;;;;2267655;61;1406;-85
2021/11/13 01:36:06;669023.00;2.23;1153.56;105477.00;0.35;183.02;;;;;6.90;2.80;;;;;;2265016;61;1157;-84
2021/11/13 01:38:34;646897.00;2.16;1115.27;87977.00;0.29;152.81;;;;;7.30;5.70;;;;;;2265043;61;1928;-85
2021/11/13 01:41:01;689203.00;2.30;1188.52;83991.00;0.28;145.93;;;;;7.90;6.70;;;;;;2264516;61;1144;-84
2021/11/13 01:43:32;739180.00;2.46;1275.25;97836.00;0.33;169.84;;;;;7.80;1.00;;;;;;2265124;61;1360;-84
2021/11/13 01:46:01;673840.00;2.25;1161.90;94264.00;0.31;163.67;;;;;7.50;1.00;;;;;;2264864;61;1092;-84
2021/11/13 01:48:29;740024.00;2.47;1276.72;98379.00;0.33;170.77;;;;;7.40;4.40;;;;;;2264895;61;1151;-84
2021/11/13 01:50:58;792338.00;2.64;1367.76;89844.00;0.30;156.04;;;;;7.40;1.00;;;;;;2265391;61;1184;-84
2021/11/13 01:53:27;752271.00;2.51;1298.01;72405.00;0.24;125.92;;;;;6.90;1.00;;;;;;2265174;61;1325;-85
2021/11/13 01:55:56;804657.00;2.68;1389.25;99846.00;0.33;173.31;;;;;6.80;1.00;;;;;;2265426;61;1588;-85
2021/11/13 01:58:24;678366.00;2.26;1169.74;95977.00;0.32;166.63;;;;;6.50;1.00;;;;;;2264293;61;1935;-85
2021/11/13 02:00:54;749296.00;2.50;1292.83;85335.00;0.28;148.25;;;;;6.30;1.00;;;;;;2265253;61;1118;-85
2021/11/13 02:03:23;816244.00;2.72;1409.47;98281.00;0.33;170.60;;;;;6.20;1.70;;;;;;2264451;61;1589;-85
2021/11/13 02:05:50;910413.00;3.03;1574.42;99779.00;0.33;173.19;;;;;6.60;1.60;;;;;;2264730;61;1150;-84
2021/11/13 02:08:19;907237.00;3.02;1568.83;82325.00;0.27;143.05;;;;;6.70;1.70;;;;;;2263347;61;1584;-86
2021/11/13 02:10:47;762069.00;2.54;1315.05;107036.00;0.36;185.72;;;;;6.80;4.00;;;;;;2264370;61;1176;-84
2021/11/13 02:13:14;803454.00;2.68;1387.15;85798.00;0.29;149.05;;;;;6.90;3.10;;;;;;2264423;61;1356;-84
2021/11/13 02:15:41;881787.00;2.94;1524.15;98881.00;0.33;171.64;;;;;6.40;1.10;;;;;;2264457;61;1081;-84
2021/11/13 02:18:09;785729.00;2.62;1356.25;99536.00;0.33;172.77;;;;;6.70;6.70;;;;;;2264827;61;2014;-84
2021/11/13 02:20:39;853000.00;2.84;1473.72;111472.00;0.37;193.37;;;;;6.90;3.10;;;;;;2264321;61;1814;-84
2021/11/13 02:23:11;879566.00;2.93;1520.26;81399.00;0.27;141.45;;;;;6.30;2.20;;;;;;2265477;61;1417;-85
2021/11/13 02:25:38;794513.00;2.65;1371.56;81691.00;0.27;141.96;;;;;6.40;6.10;;;;;;2265603;61;1121;-84
2021/11/13 02:28:08;842656.00;2.81;1455.62;107363.00;0.36;186.28;;;;;6.40;3.10;;;;;;2265111;61;1061;-84
2021/11/13 02:30:36;774750.00;2.58;1337.12;90777.00;0.30;157.65;;;;;6.00;2.60;;;;;;2265238;61;1276;-85
2021/11/13 02:33:03;918202.00;3.06;1588.11;92648.00;0.31;160.88;;;;;5.60;4.00;;;;;;2268369;61;1376;-86
2021/11/13 02:35:32;1033498.00;3.44;1791.89;83054.00;0.28;144.31;;;;;5.60;6.20;;;;;;2272623;61;1117;-88
2021/11/13 02:38:11;1041044.00;3.47;1805.30;107630.00;0.36;186.74;;;;;5.40;5.40;;;;;;2272381;61;1997;-87
2021/11/13 02:40:39;1134987.00;3.78;1973.11;80889.00;0.27;140.57;;;;;5.70;5.90;;;;;;2271043;61;1091;-85
2021/11/13 02:43:06;1069129.00;3.56;1855.30;93698.00;0.31;162.69;;;;;5.90;3.90;;;;;;2269533;61;1275;-86
2021/11/13 02:45:33;899853.00;3.00;1555.86;60349.00;0.20;105.08;;;;;5.90;5.90;;;;;;2266239;61;1286;-85
2021/11/13 02:48:03;118297880.00;394.33;67060732.00;97533.00;0.33;169.31;;;;;6.10;3.30;;;;;;2260229;61;1160;-85
2021/11/13 02:50:31;1029186.00;3.43;1784.23;105453.00;0.35;182.98;;;;;6.70;8.00;;;;;;2268925;61;1148;-86
2021/11/13 02:53:01;814929.00;2.72;1407.17;93327.00;0.31;162.05;;;;;7.00;6.50;;;;;;2263807;61;1388;-86
2021/11/13 02:55:30;813852.00;2.71;1405.29;87822.00;0.29;152.55;;;;;7.40;2.80;;;;;;2267689;61;1175;-85
2021/11/13 02:57:58;902606.00;3.01;1560.70;86109.00;0.29;149.59;;;;;7.40;1.00;;;;;;2268088;61;2022;-85
2021/11/13 03:00:29;1092604.00;3.64;1897.20;122101.00;0.41;211.71;;;;;7.60;1.00;;;;;;2267990;61;1171;-85
2021/11/13 03:02:57;881314.00;2.94;1523.32;91775.00;0.31;159.37;;;;;7.40;1.00;;;;;;2269150;61;1388;-85
2021/11/13 03:05:27;817283.00;2.72;1411.28;76475.00;0.25;132.95;;;;;7.40;1.00;;;;;;2266025;61;881;-85
2021/11/13 03:07:55;687228.00;2.29;1185.10;95805.00;0.32;166.33;;;;;7.00;1.00;;;;;;2266368;61;1186;-85
2021/11/13 03:10:27;923125.00;3.08;1596.77;93374.00;0.31;162.13;;;;;6.70;1.10;;;;;;2267139;61;1209;-85
2021/11/13 03:12:55;738325.00;2.46;1273.76;85180.00;0.28;147.98;;;;;6.90;1.60;;;;;;2267258;61;1341;-85
2021/11/13 03:15:25;709283.00;2.36;1223.34;102560.00;0.34;177.99;;;;;6.90;2.40;;;;;;2265985;61;1081;-86
2021/11/13 03:17:53;785359.00;2.62;1355.60;85134.00;0.28;147.90;;;;;6.80;1.00;;;;;;2267442;61;1984;-85
2021/11/13 03:20:22;849387.00;2.83;1467.40;95711.00;0.32;166.17;;;;;7.20;5.10;;;;;;2267790;61;1205;-85
2021/11/13 03:22:50;1003240.00;3.34;1738.21;97362.00;0.32;169.02;;;;;7.20;1.00;;;;;;2268470;61;1325;-85
2021/11/13 03:25:19;978447.00;3.26;1694.34;99384.00;0.33;172.51;;;;;7.10;3.10;;;;;;2267708;61;1177;-85
2021/11/13 03:27:50;1047189.00;3.49;1816.23;99706.00;0.33;173.06;;;;;7.60;2.80;;;;;;2264174;61;1177;-85
2021/11/13 03:30:18;975370.00;3.25;1688.90;153684.00;0.51;266.16;;;;;7.40;1.00;;;;;;2260669;61;1208;-85
2021/11/13 03:32:45;812997.00;2.71;1403.80;92047.00;0.31;159.84;;;;;6.90;1.00;;;;;;2266446;61;1463;-85
2021/11/13 03:35:13;117955592.00;393.19;66479792.00;101983.00;0.34;176.99;;;;;6.60;1.90;;;;;;2266393;61;1237;-85
2021/11/13 03:37:41;766438.00;2.55;1322.65;92929.00;0.31;161.37;;;;;7.00;3.20;;;;;;2266651;61;1232;-85
2021/11/13 03:40:09;930149.00;3.10;1609.13;96619.00;0.32;167.74;;;;;7.20;2.80;;;;;;2266810;61;1761;-86
2021/11/13 03:42:37;729679.00;2.43;1258.74;100026.00;0.33;173.62;;;;;7.30;3.30;;;;;;2266258;61;1406;-85
2021/11/13 03:45:06;832097.00;2.77;1437.16;76227.00;0.25;132.52;;;;;7.00;1.60;;;;;;2266813;61;1528;-85
2021/11/13 03:47:34;120757672.00;402.53;71335552.00;105673.00;0.35;183.36;;;;;6.80;1.00;;;;;;2266753;61;1165;-85
2021/11/13 03:50:01;1007246.00;3.36;1745.31;130218.00;0.43;225.71;;;;;7.40;3.60;;;;;;2269719;61;1164;-85
2021/11/13 03:52:28;905755.00;3.02;1566.23;102276.00;0.34;177.50;;;;;7.40;1.00;;;;;;2269919;61;1315;-85
2021/11/13 03:54:54;939733.00;3.13;1626.01;84298.00;0.28;146.46;;;;;7.20;1.00;;;;;;2270288;61;1098;-85
2021/11/13 03:57:21;996532.00;3.32;1726.33;92674.00;0.31;160.92;;;;;7.20;1.40;;;;;;2270404;61;1206;-85
2021/11/13 03:59:48;766003.00;2.55;1321.90;103587.00;0.35;179.76;;;;;7.20;2.40;;;;;;2269363;61;2017;-86
2021/11/13 04:02:17;917505.00;3.06;1586.89;111412.00;0.37;193.27;;;;;6.80;2.80;;;;;;2266158;61;1262;-85
2021/11/13 04:04:44;838540.00;2.80;1448.42;89498.00;0.30;155.44;;;;;6.30;1.00;;;;;;2266556;61;1143;-85
2021/11/13 04:07:12;117974040.00;393.25;66511012.00;95695.00;0.32;166.14;;;;;5.90;2.80;;;;;;2269132;61;1184;-85
2021/11/13 04:09:40;1003830.00;3.35;1739.26;91478.00;0.30;158.86;;;;;6.00;2.60;;;;;;2265457;61;1164;-85
2021/11/13 04:12:10;743850.00;2.48;1283.37;92639.00;0.31;160.86;;;;;6.10;4.20;;;;;;2263279;61;1303;-86
2021/11/13 04:14:39;920506.00;3.07;1592.16;88753.00;0.30;154.15;;;;;6.90;8.50;;;;;;2264878;61;1083;-85
2021/11/13 04:17:06;743961.00;2.48;1283.56;83245.00;0.28;144.64;;;;;7.30;4.40;;;;;;2256771;61;1160;-85
2021/11/13 04:19:34;745071.00;2.48;1285.49;90272.00;0.30;156.78;;;;;7.10;1.00;;;;;;2260256;61;1927;-84
2021/11/13 04:22:02;870347.00;2.90;1504.10;99250.00;0.33;172.28;;;;;7.00;3.00;;;;;;2263353;61;1405;-85
2021/11/13 04:24:28;846749.00;2.82;1462.78;100662.00;0.34;174.71;;;;;7.30;3.40;;;;;;2259512;61;1180;-85
2021/11/13 04:26:55;839597.00;2.80;1450.27;99596.00;0.33;172.87;;;;;7.30;4.10;;;;;;2259009;61;1174;-85
2021/11/13 04:29:23;823402.00;2.74;1421.97;101471.00;0.34;176.11;;;;;7.20;1.00;;;;;;2262593;61;1129;-85
2021/11/13 04:31:49;917372.00;3.06;1586.65;93625.00;0.31;162.57;;;;;7.20;1.50;;;;;;2266433;61;1211;-85
2021/11/13 04:34:21;772970.00;2.58;1334.02;80371.00;0.27;139.68;;;;;7.40;4.90;;;;;;2266650;61;1558;-85
2021/11/13 04:36:52;716311.00;2.39;1235.54;70463.00;0.23;122.56;;;;;7.70;3.50;;;;;;2262702;61;1271;-85
2021/11/13 04:39:20;834939.00;2.78;1442.13;100500.00;0.34;174.43;;;;;8.10;5.70;;;;;;2267651;61;1928;-85
2021/11/13 04:41:47;792227.00;2.64;1367.57;81891.00;0.27;142.30;;;;;8.00;1.40;;;;;;2267286;61;1232;-85
2021/11/13 04:44:14;764431.00;2.55;1319.16;83430.00;0.28;144.96;;;;;7.60;1.00;;;;;;2266983;61;1413;-85
2021/11/13 04:46:41;796260.00;2.65;1374.60;89252.00;0.30;155.02;;;;;7.20;1.00;;;;;;2267295;61;1289;-84
2021/11/13 04:49:08;604728.00;2.02;1042.38;0.00;0.00;0.62;;;;;7.60;6.00;;;;;;2267457;61;1189;-85
2021/11/13 04:51:35;672536.00;2.24;1159.64;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2267191;61;1176;-85
2021/11/13 04:54:04;725673.00;2.42;1251.79;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2267351;61;1306;-85
2021/11/13 04:56:31;479787.00;1.60;827.03;97133.00;0.32;168.62;;;;;7.50;2.70;;;;;;2264059;61;1276;-86
2021/11/13 04:58:57;117689128.00;392.30;66029868.00;0.00;0.00;0.62;;;;;8.00;3.60;;;;;;2267052;61;2001;-85
2021/11/13 05:01:24;500257.00;1.67;862.27;0.00;0.00;0.62;;;;;8.50;3.50;;;;;;2260259;61;1264;-86
2021/11/13 05:03:51;587655.00;1.96;1012.91;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2261101;61;1445;-85
2021/11/13 05:06:20;530917.00;1.77;915.07;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2262783;61;1234;-86
2021/11/13 05:08:47;720306.00;2.40;1242.47;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2261126;61;1173;-85
2021/11/13 05:11:16;613120.00;2.04;1056.88;0.00;0.00;0.62;;;;;8.80;3.00;;;;;;2268076;61;1156;-86
2021/11/13 05:13:43;692293.00;2.31;1193.88;80355.00;0.27;139.65;;;;;9.20;1.40;;;;;;2268129;61;1266;-85
2021/11/13 05:16:10;534323.00;1.78;920.94;0.00;0.00;0.62;;;;;9.60;1.80;;;;;;2267788;61;1135;-86
2021/11/13 05:18:36;626148.00;2.09;1079.39;0.00;0.00;0.62;;;;;9.60;2.20;;;;;;2267821;61;2432;-86
2021/11/13 05:21:03;767429.00;2.56;1324.38;0.00;0.00;0.62;;;;;9.70;1.60;;;;;;2268108;61;1105;-86
2021/11/13 05:23:30;510622.00;1.70;880.11;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2268106;61;1400;-85
2021/11/13 05:25:57;406936.00;1.36;701.73;0.00;0.00;0.62;;;;;9.60;1.20;;;;;;2267697;61;1185;-85
2021/11/13 05:28:26;440628.00;1.47;759.66;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2267299;61;1151;-85
2021/11/13 05:36:09;718573.00;2.40;1239.46;62762.00;0.21;109.25;;;;;10.00;1.20;;;;;;2272012;61;1615;-85
2021/11/13 05:38:36;689165.00;2.30;1188.45;89047.00;0.30;154.66;;;;;10.00;1.00;;;;;;2269556;61;1945;-85
2021/11/13 05:41:03;881499.00;2.94;1523.65;97772.00;0.33;169.73;;;;;9.80;1.00;;;;;;2264021;61;973;-86
2021/11/13 05:43:32;750948.00;2.50;1295.71;93785.00;0.31;162.84;;;;;10.00;2.70;;;;;;2267309;61;1236;-85
2021/11/13 05:46:00;1003060.00;3.34;1737.89;85917.00;0.29;149.26;;;;;9.90;1.20;;;;;;2267091;61;1205;-85
2021/11/13 05:48:27;520311.00;1.73;896.80;74177.00;0.25;128.98;;;;;10.10;1.00;;;;;;2266640;61;1215;-85
2021/11/13 05:50:53;117716480.00;392.39;66075964.00;90232.00;0.30;156.71;;;;;10.10;1.00;;;;;;2259909;61;1229;-85
2021/11/13 05:53:20;117669392.00;392.23;65996624.00;75308.00;0.25;130.93;;;;;10.10;1.00;;;;;;2266723;61;1289;-85
2021/11/13 05:55:47;117638552.00;392.13;65944708.00;87878.00;0.29;152.64;;;;;10.20;1.00;;;;;;2267211;61;1135;-85
2021/11/13 05:58:18;634164.00;2.11;1093.25;99475.00;0.33;172.67;;;;;10.10;1.00;;;;;;2267892;61;1119;-85
2021/11/13 06:00:47;909470.00;3.03;1572.76;109507.00;0.37;189.98;;;;;10.20;1.00;;;;;;2267509;61;2022;-86
2021/11/13 06:03:14;976777.00;3.26;1691.38;98661.00;0.33;171.26;;;;;9.90;1.00;;;;;;2267987;61;1345;-85
2021/11/13 06:05:42;1078725.00;3.60;1872.42;100297.00;0.33;174.08;;;;;10.20;1.00;;;;;;2267095;61;1164;-85
2021/11/13 06:08:09;897699.00;2.99;1552.08;78354.00;0.26;136.19;;;;;10.50;1.00;;;;;;2268205;61;1256;-86
2021/11/13 06:10:37;1020865.00;3.40;1769.46;86163.00;0.29;149.68;;;;;10.00;1.00;;;;;;2269515;61;1091;-85
2021/11/13 06:13:04;964147.00;3.21;1669.07;102834.00;0.34;178.46;;;;;9.50;1.00;;;;;;2270416;61;1395;-85
2021/11/13 06:15:31;1041241.00;3.47;1805.65;81188.00;0.27;141.09;;;;;9.30;1.60;;;;;;2267204;61;1160;-85
2021/11/13 06:17:59;881374.00;2.94;1523.43;90766.00;0.30;157.63;;;;;8.90;1.00;;;;;;2269468;61;1093;-85
2021/11/13 06:20:26;958760.00;3.20;1659.56;125037.00;0.42;216.77;;;;;8.00;1.00;;;;;;2268671;61;1994;-85
2021/11/13 06:22:53;845496.00;2.82;1460.59;94574.00;0.32;164.21;;;;;7.40;1.00;;;;;;2267064;61;1376;-85
2021/11/13 06:25:20;1040726.00;3.47;1804.74;92525.00;0.31;160.67;;;;;7.20;1.00;;;;;;2266985;61;1218;-83
2021/11/13 06:27:47;1056943.00;3.52;1833.59;89012.00;0.30;154.60;;;;;7.00;1.00;;;;;;2264499;61;1165;-84
2021/11/13 06:30:15;1208466.00;4.03;2105.53;95354.00;0.32;165.55;;;;;7.10;1.10;;;;;;2265644;61;1112;-84
2021/11/13 06:32:44;1217720.00;4.06;2122.29;101966.00;0.34;176.97;;;;;7.00;1.00;;;;;;2266071;61;1291;-84
2021/11/13 06:35:13;985675.00;3.29;1707.12;16800.00;0.06;29.73;;;;;7.00;1.00;;;;;;2265458;61;1105;-84
2021/11/13 06:37:41;897260.00;2.99;1551.31;0.00;0.00;0.62;;;;;6.70;1.70;;;;;;2262600;61;1319;-84
2021/11/13 06:40:10;728943.00;2.43;1257.47;0.00;0.00;0.62;;;;;6.60;2.20;;;;;;2261837;61;1944;-84
2021/11/13 06:42:37;1060160.00;3.53;1839.32;0.00;0.00;0.62;;;;;6.80;1.80;;;;;;2262513;61;1386;-84
2021/11/13 06:45:05;989275.00;3.30;1713.49;0.00;0.00;0.62;;;;;6.80;1.40;;;;;;2261591;61;1186;-84
2021/11/13 06:47:32;1021734.00;3.41;1771.00;47379.00;0.16;82.65;;;;;7.00;1.20;;;;;;2261667;61;1159;-84
2021/11/13 06:49:59;945995.00;3.15;1637.05;0.00;0.00;0.62;;;;;8.10;8.80;;;;;;2261661;61;1195;-85
2021/11/13 06:52:28;922444.00;3.07;1595.57;26819.00;0.09;47.08;;;;;9.20;4.70;;;;;;2261540;61;1361;-84
2021/11/13 06:54:55;774373.00;2.58;1336.47;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2261563;61;1121;-84
2021/11/13 06:57:22;1028970.00;3.43;1783.85;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2262902;61;1147;-83
2021/11/13 06:59:49;818790.00;2.73;1413.91;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2262208;61;2017;-83
2021/11/13 07:02:16;795762.00;2.65;1373.73;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2262484;61;1722;-83
2021/11/13 07:04:44;788290.00;2.63;1360.71;79978.00;0.27;139.00;;;;;7.30;1.00;;;;;;2263616;61;1094;-85
2021/11/13 07:07:11;575218.00;1.92;991.45;0.00;0.00;0.62;;;;;7.00;1.50;;;;;;2265127;61;1263;-85
2021/11/13 07:09:40;913367.00;3.04;1579.61;27856.00;0.09;48.87;;;;;7.20;1.10;;;;;;2266540;61;1109;-85
2021/11/13 07:12:08;1060074.00;3.53;1839.17;0.00;0.00;0.62;;;;;6.90;1.90;;;;;;2263346;61;1374;-85
2021/11/13 07:14:35;870029.00;2.90;1503.54;0.00;0.00;0.62;;;;;7.00;1.30;;;;;;2264123;61;1106;-85
2021/11/13 07:17:02;891791.00;2.97;1541.71;0.00;0.00;0.62;;;;;6.80;2.10;;;;;;2264413;61;1165;-86
2021/11/13 07:19:29;916903.00;3.06;1585.83;0.00;0.00;0.62;;;;;7.40;3.60;;;;;;2263490;61;1921;-87
2021/11/13 07:21:56;1013971.00;3.38;1757.23;0.00;0.00;0.62;;;;;8.10;6.80;;;;;;2252451;61;1385;-87
2021/11/13 07:24:23;830693.00;2.77;1434.71;99884.00;0.33;173.37;;;;;8.50;4.00;;;;;;2255895;61;1259;-87
2021/11/13 07:26:53;997004.00;3.32;1727.17;88025.00;0.29;152.90;;;;;8.80;2.70;;;;;;2263609;61;1177;-87
2021/11/13 07:29:20;898925.00;3.00;1554.23;15101.00;0.05;26.79;;;;;9.10;2.70;;;;;;2263838;61;1168;-86
2021/11/13 07:31:47;685425.00;2.28;1181.97;0.00;0.00;0.62;;;;;9.70;2.90;;;;;;2260126;61;1078;-87
2021/11/13 07:34:14;1001621.00;3.34;1735.34;94057.00;0.31;163.31;;;;;9.70;1.90;;;;;;2263522;61;1281;-87
2021/11/13 07:36:41;1037238.00;3.46;1798.54;82235.00;0.27;142.90;;;;;10.40;2.90;;;;;;2263674;61;1231;-86
2021/11/13 07:39:08;844260.00;2.81;1458.43;91992.00;0.31;159.75;;;;;11.20;1.90;;;;;;2263357;61;2009;-86
2021/11/13 07:41:35;794823.00;2.65;1372.10;88434.00;0.29;153.60;;;;;11.70;1.00;;;;;;2263071;61;1204;-87
2021/11/13 07:44:04;727741.00;2.43;1255.38;92386.00;0.31;160.43;;;;;12.10;1.00;;;;;;2263584;61;1470;-87
2021/11/13 07:46:31;663279.00;2.21;1143.62;91078.00;0.30;158.17;;;;;12.40;1.00;;;;;;2259965;61;1156;-90
2021/11/13 07:48:59;730548.00;2.44;1260.25;88052.00;0.29;152.94;;;;;12.60;1.00;;;;;;2259519;61;1092;-89
2021/11/13 07:51:26;725858.00;2.42;1252.11;106361.00;0.35;184.55;;;;;12.60;1.00;;;;;;2268075;61;1025;-89
2021/11/13 07:53:54;1198956.00;4.00;2088.33;76600.00;0.26;133.16;;;;;12.90;1.00;;;;;;2268106;61;1483;-89
2021/11/13 07:56:21;685817.00;2.29;1182.65;93330.00;0.31;162.06;;;;;13.00;1.00;;;;;;2268248;61;993;-89
2021/11/13 07:58:47;808889.00;2.70;1396.63;72300.00;0.24;125.73;;;;;12.80;1.00;;;;;;2268196;61;1769;-88
2021/11/13 08:01:16;548752.00;1.83;945.81;89033.00;0.30;154.64;;;;;13.00;1.00;;;;;;2268124;61;2016;-89
2021/11/13 08:03:43;756407.00;2.52;1305.20;98954.00;0.33;171.77;;;;;13.00;1.00;;;;;;2268245;61;1365;-89
2021/11/13 08:06:10;938543.00;3.13;1623.92;138173.00;0.46;239.42;;;;;13.00;1.00;;;;;;2268219;61;1061;-89
2021/11/13 08:08:37;813240.00;2.71;1404.22;84528.00;0.28;146.86;;;;;12.70;1.00;;;;;;2268104;61;1096;-89
2021/11/13 08:11:04;899747.00;3.00;1555.68;91184.00;0.30;158.35;;;;;12.60;1.00;;;;;;2268135;61;1581;-88
2021/11/13 08:13:31;909418.00;3.03;1572.67;110153.00;0.37;191.09;;;;;12.00;1.00;;;;;;2267735;61;1552;-89
2021/11/13 08:15:59;1023806.00;3.41;1774.68;73195.00;0.24;127.28;;;;;11.30;1.00;;;;;;2268128;61;1636;-86
2021/11/13 08:18:27;890105.00;2.97;1538.75;80971.00;0.27;140.71;;;;;10.80;1.00;;;;;;2268019;61;1894;-86
2021/11/13 08:20:54;912754.00;3.04;1578.53;96659.00;0.32;167.80;;;;;11.00;1.00;;;;;;2267946;61;2016;-86
2021/11/13 08:23:21;881790.00;2.94;1524.16;86891.00;0.29;150.94;;;;;11.10;1.00;;;;;;2267885;61;2110;-87
2021/11/13 08:25:48;900758.00;3.00;1557.45;88143.00;0.29;153.10;;;;;11.30;1.00;;;;;;2268101;61;1126;-88
2021/11/13 08:28:16;755874.00;2.52;1304.27;85110.00;0.28;147.86;;;;;11.20;1.00;;;;;;2268105;61;775;-89
2021/11/13 08:30:43;974375.00;3.25;1687.14;84670.00;0.28;147.10;;;;;11.50;1.00;;;;;;2268009;61;1488;-87
2021/11/13 08:33:10;1157240.00;3.86;2013.10;123391.00;0.41;213.93;;;;;10.60;1.00;;;;;;2267964;61;1290;-88
2021/11/13 08:35:42;887358.00;2.96;1533.93;97434.00;0.32;169.14;;;;;10.00;1.00;;;;;;2267982;61;1084;-88
2021/11/13 08:38:09;795703.00;2.65;1373.63;89547.00;0.30;155.53;;;;;9.90;1.00;;;;;;2267612;61;1102;-89
2021/11/13 08:40:36;897199.00;2.99;1551.20;85114.00;0.28;147.87;;;;;9.60;1.00;;;;;;2271523;61;1996;-89
2021/11/13 08:43:04;982363.00;3.27;1701.26;77756.00;0.26;135.16;;;;;9.50;1.00;;;;;;2264840;61;1463;-89
2021/11/13 08:45:31;798260.00;2.66;1378.09;85022.00;0.28;147.71;;;;;9.90;1.70;;;;;;2271985;61;1038;-88
2021/11/13 08:47:59;884642.00;2.95;1529.16;107610.00;0.36;186.71;;;;;10.20;1.00;;;;;;2272072;61;985;-91
2021/11/13 08:50:30;843901.00;2.81;1457.80;94475.00;0.31;164.03;;;;;10.00;1.00;;;;;;2271989;61;1529;-88
2021/11/13 08:53:01;770070.00;2.57;1328.97;23170.00;0.08;40.76;;;;;10.10;1.00;;;;;;2271916;61;1663;-88
2021/11/13 08:55:31;976574.00;3.26;1691.03;29562.00;0.10;51.82;;;;;10.70;1.00;;;;;;2271910;61;1536;-89
2021/11/13 08:57:59;877489.00;2.92;1516.62;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2271831;61;1059;-88
2021/11/13 09:00:30;939348.00;3.13;1625.34;90376.00;0.30;156.96;;;;;12.20;1.00;;;;;;2271884;61;2002;-88
2021/11/13 09:03:00;809817.00;2.70;1398.25;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2271956;61;1359;-88
2021/11/13 09:05:28;798600.00;2.66;1378.68;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2272020;61;1570;-89
2021/11/13 09:07:59;602238.00;2.01;1038.08;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2271989;61;922;-90
2021/11/13 09:10:26;732825.00;2.44;1264.21;16408.00;0.05;29.05;;;;;12.80;1.00;;;;;;2272012;61;1586;-90
2021/11/13 09:12:54;806660.00;2.69;1392.74;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2271973;61;1547;-88
2021/11/13 09:15:26;948055.00;3.16;1640.68;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2271991;61;1718;-89
2021/11/13 09:17:56;653972.00;2.18;1127.51;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2272013;61;1219;-90
2021/11/13 09:20:25;643810.00;2.15;1109.93;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2271977;61;1997;-89
2021/11/13 09:22:52;627994.00;2.09;1082.58;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2271915;61;1396;-89
2021/11/13 09:25:20;732714.00;2.44;1264.02;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2272000;61;1551;-89
2021/11/13 09:27:48;875286.00;2.92;1512.75;63488.00;0.21;110.51;;;;;11.60;1.00;;;;;;2271922;61;1238;-88
2021/11/13 09:30:18;615371.00;2.05;1060.77;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2271972;61;942;-90
2021/11/13 09:32:46;903458.00;3.01;1562.19;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2271775;61;1671;-88