Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:15;;;;;;;;;;;;;;;;;;4962037;28;5136;-63
2024/02/15 00:02:40;;;;;;;;;;;;;;;;;;4962630;28;3384;-64
2024/02/15 00:05:07;;;;;;;;;;;;;;;;;;4946202;28;5065;-62
2024/02/15 00:07:35;;;;;;;;;;;;;;;;;;4965225;28;4941;-63
2024/02/15 00:10:00;;;;;;;;;;;;;;;;;;4962417;28;5057;-63
2024/02/15 00:12:26;;;;;;;;;;;;;;;;;;4956173;28;4999;-64
2024/02/15 00:14:51;;;;;;;;;;;;;;;;;;4966464;28;3936;-63
2024/02/15 00:17:18;;;;;;;;;;;;;;;;;;4968856;28;5034;-63
2024/02/15 00:19:43;;;;;;;;;;;;;;;;;;4964668;28;5095;-63
2024/02/15 00:22:09;;;;;;;;;;;;;;;;;;4967508;28;5187;-63
2024/02/15 00:24:37;;;;;;;;;;;;;;;;;;4964524;28;5072;-63
2024/02/15 00:27:02;;;;;;;;;;;;;;;;;;4966985;28;1282;-64
2024/02/15 00:29:29;;;;;;;;;;;;;;;;;;4962427;28;5090;-63
2024/02/15 00:31:54;;;;;;;;;;;;;;;;;;4967209;28;5231;-63
2024/02/15 00:34:20;;;;;;;;;;;;;;;;;;4960987;28;5122;-63
2024/02/15 00:36:46;;;;;;;;;;;;;;;;;;4966311;28;4920;-63
2024/02/15 00:39:17;;;;;;;;;;;;;;;;;;4941328;28;5143;-63
2024/02/15 00:41:43;;;;;;;;;;;;;;;;;;4960320;28;3380;-64
2024/02/15 00:44:10;;;;;;;;;;;;;;;;;;4963208;28;4492;-63
2024/02/15 00:46:36;;;;;;;;;;;;;;;;;;4942749;28;4710;-63
2024/02/15 00:49:01;;;;;;;;;;;;;;;;;;4968173;28;5041;-63
2024/02/15 00:51:26;;;;;;;;;;;;;;;;;;4962918;28;5222;-63
2024/02/15 00:53:52;;;;;;;;;;;;;;;;;;4967698;28;3878;-63
2024/02/15 00:56:17;;;;;;;;;;;;;;;;;;4945248;28;5578;-63
2024/02/15 00:58:43;;;;;;;;;;;;;;;;;;4958493;28;5138;-63
2024/02/15 01:01:09;;;;;;;;;;;;;;;;;;4944308;28;4677;-63
2024/02/15 01:03:34;;;;;;;;;;;;;;;;;;4961439;28;5152;-64
2024/02/15 01:05:59;;;;;;;;;;;;;;;;;;4944005;28;3428;-64
2024/02/15 01:08:25;;;;;;;;;;;;;;;;;;4960772;28;5160;-63
2024/02/15 01:10:50;;;;;;;;;;;;;;;;;;4964736;28;4995;-64
2024/02/15 01:13:15;;;;;;;;;;;;;;;;;;4964628;28;4536;-63
2024/02/15 01:15:41;;;;;;;;;;;;;;;;;;4959781;28;5982;-64
2024/02/15 01:18:06;;;;;;;;;;;;;;;;;;4962208;28;3729;-63
2024/02/15 01:20:32;;;;;;;;;;;;;;;;;;4959872;28;5134;-64
2024/02/15 01:22:57;;;;;;;;;;;;;;;;;;4962180;28;5141;-64
2024/02/15 01:25:22;;;;;;;;;;;;;;;;;;4960776;28;5135;-63
2024/02/15 01:27:48;;;;;;;;;;;;;;;;;;4966085;28;4562;-63
2024/02/15 01:30:13;;;;;;;;;;;;;;;;;;4965231;28;4933;-63
2024/02/15 01:32:41;;;;;;;;;;;;;;;;;;4965323;28;3605;-63
2024/02/15 01:35:07;;;;;;;;;;;;;;;;;;4963887;28;5166;-63
2024/02/15 01:37:33;;;;;;;;;;;;;;;;;;4967208;28;5104;-63
2024/02/15 01:39:58;;;;;;;;;;;;;;;;;;4945662;28;4572;-64
2024/02/15 01:42:24;;;;;;;;;;;;;;;;;;4958112;28;5238;-63
2024/02/15 01:44:49;;;;;;;;;;;;;;;;;;4964644;28;3616;-63
2024/02/15 01:47:15;;;;;;;;;;;;;;;;;;4958509;28;4852;-63
2024/02/15 01:49:41;;;;;;;;;;;;;;;;;;4962153;28;5092;-64
2024/02/15 01:52:08;;;;;;;;;;;;;;;;;;4962318;28;5165;-63
2024/02/15 01:54:34;;;;;;;;;;;;;;;;;;4964055;28;5064;-63
2024/02/15 01:56:59;;;;;;;;;;;;;;;;;;4964450;28;3428;-63
2024/02/15 01:59:24;;;;;;;;;;;;;;;;;;4949605;28;5017;-64
2024/02/15 02:01:50;;;;;;;;;;;;;;;;;;4940873;28;4642;-63
2024/02/15 02:04:15;;;;;;;;;;;;;;;;;;4958862;28;4969;-62
2024/02/15 02:06:40;;;;;;;;;;;;;;;;;;4961416;28;5125;-63
2024/02/15 02:09:06;;;;;;;;;;;;;;;;;;4963708;28;3507;-63
2024/02/15 02:11:31;;;;;;;;;;;;;;;;;;4963002;28;4654;-63
2024/02/15 02:13:57;;;;;;;;;;;;;;;;;;4943232;28;5155;-62
2024/02/15 02:16:26;;;;;;;;;;;;;;;;;;4965515;28;4558;-62
2024/02/15 02:18:52;;;;;;;;;;;;;;;;;;4963618;28;5110;-63
2024/02/15 02:21:17;;;;;;;;;;;;;;;;;;4963153;28;5153;-63
2024/02/15 02:23:43;;;;;;;;;;;;;;;;;;4964904;28;3365;-63
2024/02/15 02:26:09;;;;;;;;;;;;;;;;;;4947640;28;4895;-63
2024/02/15 02:28:36;;;;;;;;;;;;;;;;;;4969485;28;4544;-63
2024/02/15 02:31:01;;;;;;;;;;;;;;;;;;4962035;28;5089;-62
2024/02/15 02:33:28;;;;;;;;;;;;;;;;;;4970693;28;4740;-63
2024/02/15 02:35:54;;;;;;;;;;;;;;;;;;4967795;28;3432;-63
2024/02/15 02:38:19;;;;;;;;;;;;;;;;;;4970834;28;5038;-63
2024/02/15 02:40:45;;;;;;;;;;;;;;;;;;4967356;28;5124;-64
2024/02/15 02:43:10;;;;;;;;;;;;;;;;;;4966063;28;4645;-63
2024/02/15 02:45:35;;;;;;;;;;;;;;;;;;4965702;28;5496;-63
2024/02/15 02:48:01;;;;;;;;;;;;;;;;;;4960195;28;3459;-63
2024/02/15 02:50:26;;;;;;;;;;;;;;;;;;4961824;28;5068;-63
2024/02/15 02:52:52;;;;;;;;;;;;;;;;;;4963778;28;4543;-63
2024/02/15 02:55:17;;;;;;;;;;;;;;;;;;4963351;28;5275;-62
2024/02/15 02:57:42;;;;;;;;;;;;;;;;;;4959850;28;4706;-63
2024/02/15 03:00:10;;;;;;;;;;;;;;;;;;4966995;28;3440;-62
2024/02/15 03:02:35;;;;;;;;;;;;;;;;;;4964239;28;5299;-62
2024/02/15 03:05:04;;;;;;;;;;;;;;;;;;4967736;28;5103;-62
2024/02/15 03:07:32;;;;;;;;;;;;;;;;;;4965627;28;5289;-63
2024/02/15 03:09:57;;;;;;;;;;;;;;;;;;4965318;28;5227;-63
2024/02/15 03:12:22;;;;;;;;;;;;;;;;;;4965872;28;4527;-63
2024/02/15 03:14:48;;;;;;;;;;;;;;;;;;4960644;28;3460;-64
2024/02/15 03:17:13;;;;;;;;;;;;;;;;;;4958374;28;5135;-63
2024/02/15 03:19:38;;;;;;;;;;;;;;;;;;4963165;28;5191;-63
2024/02/15 03:22:04;;;;;;;;;;;;;;;;;;4962571;28;5285;-63
2024/02/15 03:24:29;;;;;;;;;;;;;;;;;;4964656;28;4619;-64
2024/02/15 03:26:55;;;;;;;;;;;;;;;;;;4951788;28;3891;-63
2024/02/15 03:29:21;;;;;;;;;;;;;;;;;;4962586;28;4546;-63
2024/02/15 03:31:47;;;;;;;;;;;;;;;;;;4966450;28;5181;-63
2024/02/15 03:34:14;;;;;;;;;;;;;;;;;;4946582;28;5171;-63
2024/02/15 03:36:39;;;;;;;;;;;;;;;;;;4963972;28;4739;-65
2024/02/15 03:39:06;;;;;;;;;;;;;;;;;;4969967;28;3436;-63
2024/02/15 03:41:32;;;;;;;;;;;;;;;;;;4968148;28;4470;-63
2024/02/15 03:43:59;;;;;;;;;;;;;;;;;;4961554;28;4649;-63
2024/02/15 03:46:25;;;;;;;;;;;;;;;;;;4966920;28;4996;-63
2024/02/15 03:48:50;;;;;;;;;;;;;;;;;;4968314;28;5246;-63
2024/02/15 03:51:17;;;;;;;;;;;;;;;;;;4958252;28;5127;-63
2024/02/15 03:53:43;;;;;;;;;;;;;;;;;;4960507;28;3388;-63
2024/02/15 03:56:09;;;;;;;;;;;;;;;;;;4964939;28;5115;-63
2024/02/15 03:58:36;;;;;;;;;;;;;;;;;;4964707;28;5202;-64
2024/02/15 04:01:04;;;;;;;;;;;;;;;;;;4949754;28;5153;-63
2024/02/15 04:03:32;;;;;;;;;;;;;;;;;;4966281;28;5269;-63
2024/02/15 04:05:57;;;;;;;;;;;;;;;;;;4962364;28;1104;-63
2024/02/15 04:08:23;;;;;;;;;;;;;;;;;;4965186;28;5093;-63
2024/02/15 04:10:48;;;;;;;;;;;;;;;;;;4963329;28;5136;-63
2024/02/15 04:13:14;;;;;;;;;;;;;;;;;;4964660;28;4902;-63
2024/02/15 04:15:39;;;;;;;;;;;;;;;;;;4967690;28;5255;-64
2024/02/15 04:18:05;;;;;;;;;;;;;;;;;;4960749;28;3515;-64
2024/02/15 04:20:30;;;;;;;;;;;;;;;;;;4955633;28;5180;-63
2024/02/15 04:22:57;;;;;;;;;;;;;;;;;;4962973;28;5143;-63
2024/02/15 04:25:27;;;;;;;;;;;;;;;;;;4963272;28;5037;-62
2024/02/15 04:27:53;;;;;;;;;;;;;;;;;;4963495;28;5288;-63
2024/02/15 04:30:19;;;;;;;;;;;;;;;;;;4942783;28;5610;-64
2024/02/15 04:32:44;;;;;;;;;;;;;;;;;;4956540;28;3517;-63
2024/02/15 04:35:10;;;;;;;;;;;;;;;;;;4964240;28;5163;-64
2024/02/15 04:37:37;;;;;;;;;;;;;;;;;;4963290;28;4754;-63
2024/02/15 04:40:09;;;;;;;;;;;;;;;;;;4959511;28;5123;-63
2024/02/15 04:42:37;;;;;;;;;;;;;;;;;;4965357;28;5068;-63
2024/02/15 04:45:03;;;;;;;;;;;;;;;;;;4945902;28;3424;-63
2024/02/15 04:47:29;;;;;;;;;;;;;;;;;;4965842;28;4739;-63
2024/02/15 04:49:55;;;;;;;;;;;;;;;;;;4961927;28;4696;-63
2024/02/15 04:52:23;;;;;;;;;;;;;;;;;;4967656;28;5194;-63
2024/02/15 04:54:48;;;;;;;;;;;;;;;;;;4964061;28;4932;-63
2024/02/15 04:57:14;;;;;;;;;;;;;;;;;;4963585;28;4609;-64
2024/02/15 04:59:39;;;;;;;;;;;;;;;;;;4961890;28;3856;-63
2024/02/15 05:02:05;;;;;;;;;;;;;;;;;;4967345;28;4499;-63
2024/02/15 05:04:30;;;;;;;;;;;;;;;;;;4966876;28;4671;-63
2024/02/15 05:06:56;;;;;;;;;;;;;;;;;;4965911;28;5146;-64
2024/02/15 05:09:22;;;;;;;;;;;;;;;;;;4958034;28;4581;-64
2024/02/15 05:11:48;;;;;;;;;;;;;;;;;;4964212;28;1307;-64
2024/02/15 05:14:18;;;;;;;;;;;;;;;;;;4961904;28;4497;-64
2024/02/15 05:16:47;;;;;;;;;;;;;;;;;;4964036;28;5236;-64
2024/02/15 05:19:12;;;;;;;;;;;;;;;;;;4965100;28;5036;-64
2024/02/15 05:21:38;;;;;;;;;;;;;;;;;;4960013;28;5101;-63
2024/02/15 05:24:06;;;;;;;;;;;;;;;;;;4967237;28;3353;-63
2024/02/15 05:26:31;;;;;;;;;;;;;;;;;;4957241;28;5004;-64
2024/02/15 05:28:57;;;;;;;;;;;;;;;;;;4962261;28;4725;-64
2024/02/15 05:31:25;;;;;;;;;;;;;;;;;;4957158;28;5164;-64
2024/02/15 05:33:50;;;;;;;;;;;;;;;;;;4961244;28;4559;-64
2024/02/15 05:36:19;;;;;;;;;;;;;;;;;;4962476;28;4986;-64
2024/02/15 05:38:45;;;;;;;;;;;;;;;;;;4968048;28;981;-65
2024/02/15 05:41:10;;;;;;;;;;;;;;;;;;4966756;28;5106;-64
2024/02/15 05:43:36;;;;;;;;;;;;;;;;;;4957883;28;4653;-65
2024/02/15 05:46:04;;;;;;;;;;;;;;;;;;4960371;28;5030;-64
2024/02/15 05:48:29;;;;;;;;;;;;;;;;;;4957534;28;4526;-64
2024/02/15 05:50:55;;;;;;;;;;;;;;;;;;4961936;28;3361;-64
2024/02/15 05:53:20;;;;;;;;;;;;;;;;;;4966504;28;4494;-64
2024/02/15 05:55:46;;;;;;;;;;;;;;;;;;4960845;28;4533;-64
2024/02/15 05:58:13;;;;;;;;;;;;;;;;;;4913518;28;1255461;-64
2024/02/15 06:00:38;;;;;;;;;;;;;;;;;;4959004;28;5042;-64
2024/02/15 06:03:05;;;;;;;;;;;;;;;;;;4965272;28;3372;-64
2024/02/15 06:05:32;;;;;;;;;;;;;;;;;;4963311;28;5065;-64
2024/02/15 06:07:58;;;;;;;;;;;;;;;;;;4955280;28;5119;-64
2024/02/15 06:10:24;;;;;;;;;;;;;;;;;;4953881;28;4537;-65
2024/02/15 06:12:50;;;;;;;;;;;;;;;;;;4957500;28;4549;-64
2024/02/15 06:15:15;;;;;;;;;;;;;;;;;;4961322;28;5042;-64
2024/02/15 06:17:43;;;;;;;;;;;;;;;;;;4962283;28;3369;-64
2024/02/15 06:20:11;;;;;;;;;;;;;;;;;;4957936;28;5108;-64
2024/02/15 06:22:37;;;;;;;;;;;;;;;;;;4962329;28;5087;-63
2024/02/15 06:25:03;;;;;;;;;;;;;;;;;;4963004;28;4544;-63
2024/02/15 06:27:28;;;;;;;;;;;;;;;;;;4955509;28;4572;-64
2024/02/15 06:40:49;;;;;;;;;;;;;;;;;;4963942;28;5069;-64
2024/02/15 06:43:14;;;;;;;;;;;;;;;;;;4960031;28;4818;-64
2024/02/15 06:45:44;;;;;;;;;;;;;;;;;;4959324;28;5323;-59
2024/02/15 06:48:10;;;;;;;;;;;;;;;;;;4954564;28;4535;-58
2024/02/15 06:50:37;;;;;;;;;;;;;;;;;;4959711;28;3864;-58
2024/02/15 06:53:02;;;;;;;;;;;;;;;;;;4960605;28;5158;-59
2024/02/15 06:55:28;;;;;;;;;;;;;;;;;;4960305;28;5187;-58
2024/02/15 06:57:55;;;;;;;;;;;;;;;;;;4963050;28;4714;-58
2024/02/15 07:00:20;;;;;;;;;;;;;;;;;;4962336;28;4940;-59
2024/02/15 07:02:45;;;;;;;;;;;;;;;;;;4968694;28;1906;-59
2024/02/15 07:05:11;;;;;;;;;;;;;;;;;;4970209;28;5166;-59
2024/02/15 07:07:36;;;;;;;;;;;;;;;;;;4968650;28;5042;-58
2024/02/15 07:10:02;;;;;;;;;;;;;;;;;;4971047;28;4690;-59
2024/02/15 07:12:28;;;;;;;;;;;;;;;;;;4970492;28;5017;-58
2024/02/15 07:14:54;;;;;;;;;;;;;;;;;;4969889;28;2556;-58
2024/02/15 07:17:20;;;;;;;;;;;;;;;;;;4970203;28;4970;-59
2024/02/15 07:19:45;;;;;;;;;;;;;;;;;;4970072;28;5063;-59
2024/02/15 07:22:11;;;;;;;;;;;;;;;;;;4967859;28;4527;-59
2024/02/15 07:24:38;;;;;;;;;;;;;;;;;;4969581;28;5117;-58
2024/02/15 07:27:06;;;;;;;;;;;;;;;;;;4971000;28;1103;-59
2024/02/15 07:29:32;;;;;;;;;;;;;;;;;;4970669;28;4853;-59
2024/02/15 07:31:59;;;;;;;;;;;;;;;;;;4959726;28;4972;-58
2024/02/15 07:34:26;;;;;;;;;;;;;;;;;;4970363;28;5011;-58
2024/02/15 07:36:51;;;;;;;;;;;;;;;;;;4970366;28;4977;-58
2024/02/15 07:39:23;;;;;;;;;;;;;;;;;;4963803;28;5068;-58
2024/02/15 07:41:49;;;;;;;;;;;;;;;;;;4971056;28;1178;-58
2024/02/15 07:44:14;;;;;;;;;;;;;;;;;;4962614;28;4654;-59
2024/02/15 07:46:40;;;;;;;;;;;;;;;;;;4969235;28;5005;-58
2024/02/15 07:49:06;;;;;;;;;;;;;;;;;;4960095;28;4540;-59
2024/02/15 07:51:31;;;;;;;;;;;;;;;;;;4961157;28;4519;-59
2024/02/15 07:53:57;;;;;;;;;;;;;;;;;;4967146;28;2627;-58
2024/02/15 07:56:22;;;;;;;;;;;;;;;;;;4967780;28;4994;-59
2024/02/15 07:58:48;;;;;;;;;;;;;;;;;;4962926;28;4703;-61
2024/02/15 08:01:13;;;;;;;;;;;;;;;;;;4963425;28;5165;-58
2024/02/15 08:03:44;;;;;;;;;;;;;;;;;;4966512;28;5158;-60
2024/02/15 08:06:11;;;;;;;;;;;;;;;;;;4949854;28;5260;-57
2024/02/15 08:08:38;;;;;;;;;;;;;;;;;;4969429;28;3250;-59
2024/02/15 08:11:03;;;;;;;;;;;;;;;;;;4970182;28;4736;-58
2024/02/15 08:13:29;;;;;;;;;;;;;;;;;;4964092;28;4515;-58
2024/02/15 08:15:54;;;;;;;;;;;;;;;;;;4952471;28;5028;-58
2024/02/15 08:18:20;;;;;;;;;;;;;;;;;;4968925;28;5132;-58
2024/02/15 08:20:45;;;;;;;;;;;;;;;;;;4970255;28;1947;-58
2024/02/15 08:23:10;;;;;;;;;;;;;;;;;;4964540;28;4474;-59
2024/02/15 08:25:38;;;;;;;;;;;;;;;;;;4967490;28;4954;-58
2024/02/15 08:28:05;;;;;;;;;;;;;;;;;;4969191;28;5213;-58
2024/02/15 08:30:30;;;;;;;;;;;;;;;;;;4960063;28;4717;-59
2024/02/15 08:32:55;;;;;;;;;;;;;;;;;;4969356;28;1166;-58
2024/02/15 08:35:21;;;;;;;;;;;;;;;;;;4969422;28;5193;-58
2024/02/15 08:37:48;;;;;;;;;;;;;;;;;;4968220;28;4676;-58
2024/02/15 08:40:15;;;;;;;;;;;;;;;;;;4963526;28;5041;-58
2024/02/15 08:42:40;;;;;;;;;;;;;;;;;;4964177;28;5210;-58
2024/02/15 08:45:08;;;;;;;;;;;;;;;;;;4962472;28;1112;-58
2024/02/15 08:47:34;;;;;;;;;;;;;;;;;;4960913;28;4925;-59
2024/02/15 08:50:00;;;;;;;;;;;;;;;;;;4967163;28;4623;-58
2024/02/15 08:52:26;;;;;;;;;;;;;;;;;;4964953;28;5190;-59
2024/02/15 08:54:52;;;;;;;;;;;;;;;;;;4967257;28;4539;-59
2024/02/15 08:57:19;;;;;;;;;;;;;;;;;;4966802;28;5159;-58
2024/02/15 08:59:44;;;;;;;;;;;;;;;;;;4965525;28;1071;-58
2024/02/15 09:02:09;;;;;;;;;;;;;;;;;;4949761;28;5073;-58
2024/02/15 09:04:35;;;;;;;;;;;;;;;;;;4947451;28;5074;-58
2024/02/15 09:07:03;;;;;;;;;;;;;;;;;;4962009;28;5091;-59
2024/02/15 09:09:30;;;;;;;;;;;;;;;;;;4966232;28;5170;-59
2024/02/15 09:11:55;;;;;;;;;;;;;;;;;;4960603;28;1146;-59
2024/02/15 09:14:20;;;;;;;;;;;;;;;;;;4966227;28;5262;-58
2024/02/15 09:16:46;;;;;;;;;;;;;;;;;;4965822;28;4866;-57
2024/02/15 09:19:12;;;;;;;;;;;;;;;;;;4967353;28;5184;-59
2024/02/15 09:21:37;;;;;;;;;;;;;;;;;;4968799;28;5082;-59
2024/02/15 09:24:02;;;;;;;;;;;;;;;;;;4964814;28;3349;-59
2024/02/15 09:26:28;;;;;;;;;;;;;;;;;;4963526;28;5019;-59
2024/02/15 09:28:53;;;;;;;;;;;;;;;;;;4962738;28;5273;-58
2024/02/15 09:31:18;;;;;;;;;;;;;;;;;;4968065;28;4760;-58
2024/02/15 09:33:45;;;;;;;;;;;;;;;;;;4962807;28;5036;-58
2024/02/15 09:36:12;;;;;;;;;;;;;;;;;;4964559;28;4544;-60
2024/02/15 09:38:37;;;;;;;;;;;;;;;;;;4965771;28;3463;-59
2024/02/15 09:41:02;;;;;;;;;;;;;;;;;;4968199;28;4656;-59
2024/02/15 09:43:29;;;;;;;;;;;;;;;;;;4950620;28;5266;-58
2024/02/15 09:45:55;;;;;;;;;;;;;;;;;;4967968;28;5269;-58
2024/02/15 09:48:22;;;;;;;;;;;;;;;;;;4950609;28;4913;-58
2024/02/15 09:50:48;;;;;;;;;;;;;;;;;;4949038;28;3510;-58
2024/02/15 09:53:14;;;;;;;;;;;;;;;;;;4949859;28;4465;-58
2024/02/15 09:55:43;;;;;;;;;;;;;;;;;;4962548;28;5044;-58
2024/02/15 09:58:09;;;;;;;;;;;;;;;;;;4964743;28;5294;-59
2024/02/15 10:00:34;;;;;;;;;;;;;;;;;;4966756;28;5185;-58
2024/02/15 10:03:01;;;;;;;;;;;;;;;;;;4947043;28;3468;-58
2024/02/15 10:05:26;;;;;;;;;;;;;;;;;;4941799;28;4907;-58
2024/02/15 10:07:51;;;;;;;;;;;;;;;;;;4959313;28;4979;-58
2024/02/15 10:10:20;;;;;;;;;;;;;;;;;;4967145;28;4920;-58
2024/02/15 10:12:51;;;;;;;;;;;;;;;;;;4967910;28;5193;-58
2024/02/15 10:15:36;;;;;;;;;;;;;;;;;;4966472;28;4777;-59
2024/02/15 10:18:02;;;;;;;;;;;;;;;;;;4943463;28;3249;-58
2024/02/15 10:20:27;;;;;;;;;;;;;;;;;;4958892;28;4934;-58
2024/02/15 10:23:08;;;;;;;;;;;;;;;;;;4964809;28;4482;-58
2024/02/15 10:25:34;;;;;;;;;;;;;;;;;;4959567;28;5141;-58
2024/02/15 10:28:03;;;;;;;;;;;;;;;;;;4959086;28;5295;-58
2024/02/15 10:30:29;;;;;;;;;;;;;;;;;;4962453;28;5086;-59
2024/02/15 10:32:56;;;;;;;;;;;;;;;;;;4966032;28;3377;-59
2024/02/15 10:35:22;;;;;;;;;;;;;;;;;;4966321;28;5000;-59
2024/02/15 10:37:50;;;;;;;;;;;;;;;;;;4968429;28;5014;-58
2024/02/15 10:40:19;;;;;;;;;;;;;;;;;;4970362;28;4571;-58
2024/02/15 10:42:45;;;;;;;;;;;;;;;;;;4966624;28;4939;-59
2024/02/15 10:45:11;;;;;;;;;;;;;;;;;;4968432;28;4880;-59
2024/02/15 10:47:39;;;;;;;;;;;;;;;;;;4969702;28;3419;-58
2024/02/15 10:50:06;;;;;;;;;;;;;;;;;;4963873;28;5101;-58
2024/02/15 10:52:31;;;;;;;;;;;;;;;;;;4962998;28;5117;-59
2024/02/15 10:55:03;;;;;;;;;;;;;;;;;;4966875;28;4513;-59
2024/02/15 10:57:28;;;;;;;;;;;;;;;;;;4947744;28;5140;-58
2024/02/15 10:59:54;;;;;;;;;;;;;;;;;;4965938;28;1343;-59
2024/02/15 11:02:25;;;;;;;;;;;;;;;;;;4965604;28;4965;-58
2024/02/15 11:04:54;;;;;;;;;;;;;;;;;;4953061;28;4974;-58
2024/02/15 11:07:19;;;;;;;;;;;;;;;;;;4963663;28;4540;-58
2024/02/15 11:09:45;;;;;;;;;;;;;;;;;;4948092;28;4540;-60
2024/02/15 11:12:11;;;;;;;;;;;;;;;;;;4966763;28;4620;-58
2024/02/15 11:14:36;;;;;;;;;;;;;;;;;;4950338;28;1313;-58
2024/02/15 11:17:03;;;;;;;;;;;;;;;;;;4967979;28;4673;-58
2024/02/15 11:19:38;;;;;;;;;;;;;;;;;;4970773;28;4467;-59
2024/02/15 11:22:10;;;;;;;;;;;;;;;;;;4964195;28;4478;-59
2024/02/15 11:24:36;;;;;;;;;;;;;;;;;;4965507;28;5088;-59
2024/02/15 11:27:02;;;;;;;;;;;;;;;;;;4950503;28;3164;-59
2024/02/15 11:29:46;;;;;;;;;;;;;;;;;;4963228;28;5114;-58
2024/02/15 11:32:16;;;;;;;;;;;;;;;;;;4958912;28;5052;-58
2024/02/15 11:34:43;;;;;;;;;;;;;;;;;;4947017;28;5192;-58
2024/02/15 11:37:09;;;;;;;;;;;;;;;;;;4964016;28;5282;-58
2024/02/15 11:39:42;;;;;;;;;;;;;;;;;;4969528;28;5156;-58
2024/02/15 11:42:28;;;;;;;;;;;;;;;;;;4962153;28;3444;-58
2024/02/15 11:45:07;;;;;;;;;;;;;;;;;;4962949;28;5013;-59
2024/02/15 11:47:33;;;;;;;;;;;;;;;;;;4946434;28;5060;-57
2024/02/15 11:49:59;;;;;;;;;;;;;;;;;;4964360;28;4897;-58
2024/02/15 11:52:24;;;;;;;;;;;;;;;;;;4969598;28;5062;-58
2024/02/15 11:54:50;;;;;;;;;;;;;;;;;;4966711;28;5249;-57
2024/02/15 11:57:25;;;;;;;;;;;;;;;;;;4968276;28;5171;-58
2024/02/15 12:00:12;;;;;;;;;;;;;;;;;;4962495;28;3448;-57
2024/02/15 12:19:11;;;;;;;;;;;;;;;;;;4960842;28;4766;-59
2024/02/15 12:21:37;;;;;;;;;;;;;;;;;;4952856;28;5106;-59
2024/02/15 12:24:05;;;;;;;;;;;;;;;;;;4967547;28;3370;-58
2024/02/15 12:26:34;;;;;;;;;;;;;;;;;;4965084;28;4851;-57
2024/02/15 12:29:01;;;;;;;;;;;;;;;;;;4934821;28;4961;-58
2024/02/15 12:31:26;;;;;;;;;;;;;;;;;;4968096;28;4531;-57
2024/02/15 12:34:01;;;;;;;;;;;;;;;;;;4950945;28;5172;-57
2024/02/15 12:36:27;;;;;;;;;;;;;;;;;;4950857;28;5285;-57
2024/02/15 12:39:03;;;;;;;;;;;;;;;;;;4968820;28;3368;-58
2024/02/15 12:41:29;;;;;;;;;;;;;;;;;;4964315;28;4973;-57
2024/02/15 12:43:57;;;;;;;;;;;;;;;;;;4964634;28;4485;-58
2024/02/15 12:46:22;;;;;;;;;;;;;;;;;;4961254;28;4971;-57
2024/02/15 12:48:47;;;;;;;;;;;;;;;;;;4965222;28;4883;-57
2024/02/15 12:51:16;;;;;;;;;;;;;;;;;;4963443;28;5022;-57
2024/02/15 12:53:44;;;;;;;;;;;;;;;;;;4964526;28;2234;-58
2024/02/15 12:56:09;;;;;;;;;;;;;;;;;;4953954;28;5065;-57
2024/02/15 12:58:35;;;;;;;;;;;;;;;;;;4963353;28;5052;-57
2024/02/15 13:01:01;;;;;;;;;;;;;;;;;;4966497;28;4647;-57
2024/02/15 13:03:26;;;;;;;;;;;;;;;;;;4966306;28;5171;-57
2024/02/15 13:05:52;;;;;;;;;;;;;;;;;;4951875;28;1159;-57
2024/02/15 13:08:19;;;;;;;;;;;;;;;;;;4967833;28;5078;-57
2024/02/15 13:10:45;;;;;;;;;;;;;;;;;;4959212;28;5163;-57
2024/02/15 13:13:10;;;;;;;;;;;;;;;;;;4961325;28;5047;-57
2024/02/15 13:15:36;;;;;;;;;;;;;;;;;;4967184;28;5144;-58
2024/02/15 13:18:04;;;;;;;;;;;;;;;;;;4962341;28;1168;-60
2024/02/15 13:20:33;;;;;;;;;;;;;;;;;;4964862;28;5003;-57
2024/02/15 13:23:24;;;;;;;;;;;;;;;;;;4966015;28;4935;-57
2024/02/15 13:25:48;;;;;;;;;;;;;;;;;;4967227;28;5158;-57
2024/02/15 13:28:14;;;;;;;;;;;;;;;;;;4964721;28;5099;-58
2024/02/15 13:30:41;;;;;;;;;;;;;;;;;;4967386;28;4982;-57
2024/02/15 13:33:06;;;;;;;;;;;;;;;;;;4968397;28;1296;-57
2024/02/15 13:35:32;;;;;;;;;;;;;;;;;;4967372;28;5047;-58
2024/02/15 13:37:59;;;;;;;;;;;;;;;;;;4966134;28;5012;-58
2024/02/15 13:40:26;;;;;;;;;;;;;;;;;;4962874;28;4876;-57
2024/02/15 13:42:52;;;;;;;;;;;;;;;;;;4938326;28;4699;-58
2024/02/15 13:45:19;;;;;;;;;;;;;;;;;;4968224;28;5002;-58
2024/02/15 13:47:46;;;;;;;;;;;;;;;;;;4959412;28;3357;-58
2024/02/15 13:50:14;;;;;;;;;;;;;;;;;;4966132;28;5213;-60
2024/02/15 13:52:41;;;;;;;;;;;;;;;;;;4967238;28;4794;-58
2024/02/15 13:55:08;;;;;;;;;;;;;;;;;;4946320;28;4520;-58
2024/02/15 13:57:33;;;;;;;;;;;;;;;;;;4961856;28;5045;-59
2024/02/15 13:59:58;;;;;;;;;;;;;;;;;;4968293;28;2057;-58
2024/02/15 14:02:24;;;;;;;;;;;;;;;;;;4967297;28;5039;-58
2024/02/15 14:04:49;;;;;;;;;;;;;;;;;;4957745;28;5106;-57
2024/02/15 14:07:14;;;;;;;;;;;;;;;;;;4966661;28;5306;-59
2024/02/15 14:09:39;;;;;;;;;;;;;;;;;;4964460;28;5195;-58
2024/02/15 14:12:07;;;;;;;;;;;;;;;;;;4962896;28;1195;-58
2024/02/15 14:14:32;;;;;;;;;;;;;;;;;;4960374;28;5053;-58
2024/02/15 14:16:57;;;;;;;;;;;;;;;;;;4962093;28;4891;-58
2024/02/15 14:19:26;;;;;;;;;;;;;;;;;;4953995;28;5063;-57
2024/02/15 14:21:54;;;;;;;;;;;;;;;;;;4965678;28;5013;-57
2024/02/15 14:24:22;;;;;;;;;;;;;;;;;;4967307;28;4815;-58
2024/02/15 14:26:48;;;;;;;;;;;;;;;;;;4971568;28;1754;-58
2024/02/15 14:29:14;;;;;;;;;;;;;;;;;;4961245;28;4494;-58
2024/02/15 14:34:25;;;;;;;;;;;;;;;;;;4965949;28;4711;-58
2024/02/15 14:36:50;;;;;;;;;;;;;;;;;;4964961;28;5088;-58
2024/02/15 14:39:16;;;;;;;;;;;;;;;;;;4956478;28;5369;-58
2024/02/15 14:41:42;;;;;;;;;;;;;;;;;;4966549;28;1265;-59
2024/02/15 14:44:08;;;;;;;;;;;;;;;;;;4970944;28;5128;-58
2024/02/15 14:46:35;;;;;;;;;;;;;;;;;;4968125;28;4607;-58
2024/02/15 14:49:01;;;;;;;;;;;;;;;;;;4969608;28;5045;-58
2024/02/15 14:51:26;;;;;;;;;;;;;;;;;;4969568;28;5363;-58
2024/02/15 14:53:51;;;;;;;;;;;;;;;;;;4971367;28;1103;-58
2024/02/15 14:56:17;;;;;;;;;;;;;;;;;;4968526;28;4509;-58
2024/02/15 14:58:43;;;;;;;;;;;;;;;;;;4963292;28;5244;-58
2024/02/15 15:01:08;;;;;;;;;;;;;;;;;;4966066;28;5096;-58
2024/02/15 15:03:33;;;;;;;;;;;;;;;;;;4960920;28;5106;-58
2024/02/15 15:14:10;;;;;;;;;;;;;;;;;;4967579;28;4794;-57
2024/02/15 15:16:35;;;;;;;;;;;;;;;;;;4958740;28;4603;-57
2024/02/15 15:19:01;;;;;;;;;;;;;;;;;;4958337;28;5109;-57
2024/02/15 15:21:27;;;;;;;;;;;;;;;;;;4964758;28;5154;-57
2024/02/15 15:23:53;;;;;;;;;;;;;;;;;;4970463;28;1969;-57
2024/02/15 15:26:19;;;;;;;;;;;;;;;;;;4967378;28;4936;-57
2024/02/15 15:28:45;;;;;;;;;;;;;;;;;;4960992;28;4624;-59
2024/02/15 15:31:10;;;;;;;;;;;;;;;;;;4968406;28;5175;-59
2024/02/15 15:33:36;;;;;;;;;;;;;;;;;;4969535;28;4579;-58
2024/02/15 15:36:03;;;;;;;;;;;;;;;;;;4965235;28;3416;-60
2024/02/15 15:38:28;;;;;;;;;;;;;;;;;;4941941;29;4702;-57
2024/02/15 15:40:53;;;;;;;;;;;;;;;;;;4962985;28;4996;-57
2024/02/15 15:43:19;;;;;;;;;;;;;;;;;;4961117;28;5009;-57
2024/02/15 15:45:45;;;;;;;;;;;;;;;;;;4969660;28;4586;-59
2024/02/15 15:48:11;;;;;;;;;;;;;;;;;;4961331;28;5268;-57
2024/02/15 15:50:37;;;;;;;;;;;;;;;;;;4964440;28;3395;-59
2024/02/15 15:53:02;;;;;;;;;;;;;;;;;;4968017;28;5002;-58
2024/02/15 15:55:28;;;;;;;;;;;;;;;;;;4969663;28;4967;-58
2024/02/15 15:57:55;;;;;;;;;;;;;;;;;;4967037;28;5209;-58
2024/02/15 16:00:20;;;;;;;;;;;;;;;;;;4970225;28;4895;-59
2024/02/15 16:02:45;;;;;;;;;;;;;;;;;;4971062;28;1914;-58
2024/02/15 16:05:20;;;;;;;;;;;;;;;;;;4968835;28;4762;-59
2024/02/15 16:07:46;;;;;;;;;;;;;;;;;;4968123;28;4801;-58
2024/02/15 16:10:11;;;;;;;;;;;;;;;;;;4970175;28;4746;-59
2024/02/15 16:12:37;;;;;;;;;;;;;;;;;;4968972;28;4569;-59
2024/02/15 16:15:05;;;;;;;;;;;;;;;;;;4966926;28;3435;-59
2024/02/15 16:17:35;;;;;;;;;;;;;;;;;;4962423;28;5413;-59
2024/02/15 16:20:08;;;;;;;;;;;;;;;;;;4963954;28;4549;-58
2024/02/15 16:22:37;;;;;;;;;;;;;;;;;;4948072;28;5123;-58
2024/02/15 16:25:05;;;;;;;;;;;;;;;;;;4967789;28;4555;-59
2024/02/15 16:27:31;;;;;;;;;;;;;;;;;;4967380;28;5180;-59
2024/02/15 16:29:56;;;;;;;;;;;;;;;;;;4961965;28;3353;-59
2024/02/15 16:32:21;;;;;;;;;;;;;;;;;;4966192;28;5611;-59
2024/02/15 16:34:47;;;;;;;;;;;;;;;;;;4957232;28;5377;-59
2024/02/15 16:37:12;;;;;;;;;;;;;;;;;;4965919;28;5359;-60
2024/02/15 16:39:38;;;;;;;;;;;;;;;;;;4931536;28;5294;-58
2024/02/15 16:42:04;;;;;;;;;;;;;;;;;;4951063;28;1510;-59
2024/02/15 16:44:29;;;;;;;;;;;;;;;;;;4968576;28;5186;-59
2024/02/15 16:46:54;;;;;;;;;;;;;;;;;;4950134;28;5165;-59
2024/02/15 16:49:19;;;;;;;;;;;;;;;;;;4959528;28;5152;-59
2024/02/15 16:51:45;;;;;;;;;;;;;;;;;;4967343;28;4902;-59
2024/02/15 16:54:10;;;;;;;;;;;;;;;;;;4969274;28;4718;-59
2024/02/15 16:56:36;;;;;;;;;;;;;;;;;;4966802;28;1410;-60
2024/02/15 16:59:01;;;;;;;;;;;;;;;;;;4964600;28;4475;-59
2024/02/15 17:01:27;;;;;;;;;;;;;;;;;;4960766;28;4912;-57
2024/02/15 17:03:55;;;;;;;;;;;;;;;;;;4959006;28;5264;-58
2024/02/15 17:06:20;;;;;;;;;;;;;;;;;;4966971;28;4703;-57
2024/02/15 17:08:48;;;;;;;;;;;;;;;;;;4958750;28;3108;-58
2024/02/15 17:11:13;;;;;;;;;;;;;;;;;;4966427;28;5062;-57
2024/02/15 17:13:42;;;;;;;;;;;;;;;;;;4965938;28;4937;-58
2024/02/15 17:16:08;;;;;;;;;;;;;;;;;;4966240;28;5208;-58
2024/02/15 17:18:33;;;;;;;;;;;;;;;;;;4962623;28;5067;-58
2024/02/15 17:20:59;;;;;;;;;;;;;;;;;;4969242;28;1222;-58
2024/02/15 17:23:24;;;;;;;;;;;;;;;;;;4968982;28;4437;-58
2024/02/15 17:25:51;;;;;;;;;;;;;;;;;;4949874;28;4599;-58
2024/02/15 17:28:18;;;;;;;;;;;;;;;;;;4966024;28;5296;-57
2024/02/15 17:30:45;;;;;;;;;;;;;;;;;;4960546;28;4802;-59
2024/02/15 17:33:10;;;;;;;;;;;;;;;;;;4964758;28;4558;-59
2024/02/15 17:35:36;;;;;;;;;;;;;;;;;;4967189;28;1158;-58