Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:07;;;;;;;;;;;;;;;21.13;60.00;101318.16;5023501;28;4168;-60
2022/10/03 00:03:35;;;;;;;;;;;;;;;21.15;60.09;101326.91;5022665;28;4025;-61
2022/10/03 00:06:05;;;;;;;;;;;;;;;21.17;59.83;101314.75;5021747;28;4274;-60
2022/10/03 00:08:34;;;;;;;;;;;;;;;21.18;59.65;101327.75;5032448;28;4353;-60
2022/10/03 00:11:19;;;;;;;;;;;;;;;21.15;59.79;101326.91;5012376;28;4239;-60
2022/10/03 00:13:48;;;;;;;;;;;;;;;21.13;60.14;101333.28;5005434;28;4186;-60
2022/10/03 00:16:17;;;;;;;;;;;;;;;21.12;59.84;101331.06;5009273;28;5613;-60
2022/10/03 00:18:46;;;;;;;;;;;;;;;21.15;59.88;101335.53;5010949;28;4317;-60
2022/10/03 00:21:21;;;;;;;;;;;;;;;21.14;60.00;101334.03;5018818;28;4178;-60
2022/10/03 00:23:50;;;;;;;;;;;;;;;21.11;60.07;101341.09;5022865;28;5206;-60
2022/10/03 00:26:29;;;;;;;;;;;;;;;21.11;60.34;101346.84;5017594;28;4207;-60
2022/10/03 00:28:59;;;;;;;;;;;;;;;21.12;60.27;101348.34;5024094;28;5772;-60
2022/10/03 00:31:52;;;;;;;;;;;;;;;21.11;59.97;101349.72;5001269;28;4087;-60
2022/10/03 00:34:32;;;;;;;;;;;;;;;21.13;59.97;101349.81;5013394;28;4058;-60
2022/10/03 00:37:07;;;;;;;;;;;;;;;21.13;59.86;101356.31;5021665;28;4104;-61
2022/10/03 00:39:37;;;;;;;;;;;;;;;21.15;59.81;101352.06;5014549;28;5481;-60
2022/10/03 00:42:12;;;;;;;;;;;;;;;21.12;59.96;101354.09;5008979;28;4176;-61
2022/10/03 00:44:51;;;;;;;;;;;;;;;21.08;60.17;101359.66;5013792;28;4165;-60
2022/10/03 00:47:37;;;;;;;;;;;;;;;21.10;60.24;101368.41;5020823;28;4021;-61
2022/10/03 00:50:21;;;;;;;;;;;;;;;21.10;59.98;101369.13;5018461;28;4300;-61
2022/10/03 00:52:54;;;;;;;;;;;;;;;21.10;59.94;101359.75;5021224;28;4252;-60
2022/10/03 00:55:42;;;;;;;;;;;;;;;21.11;59.85;101375.63;5015664;28;4176;-61
2022/10/03 00:58:27;;;;;;;;;;;;;;;21.10;60.16;101368.41;5026283;28;5362;-61
2022/10/03 01:00:57;;;;;;;;;;;;;;;21.11;59.93;101382.13;5017200;28;4177;-61
2022/10/03 01:03:32;;;;;;;;;;;;;;;21.11;60.22;101378.53;5014688;28;5462;-61
2022/10/03 01:06:07;;;;;;;;;;;;;;;21.10;59.78;101368.41;5016513;28;4053;-60
2022/10/03 01:08:36;;;;;;;;;;;;;;;21.12;60.11;101371.38;5010301;28;4214;-61
2022/10/03 01:11:06;;;;;;;;;;;;;;;21.10;60.06;101374.16;5017958;28;5263;-61
2022/10/03 01:13:51;;;;;;;;;;;;;;;21.10;59.88;101379.91;5017908;28;5006;-60
2022/10/03 01:16:26;;;;;;;;;;;;;;;21.09;60.13;101375.53;5003122;28;4258;-60
2022/10/03 01:18:56;;;;;;;;;;;;;;;21.08;60.17;101383.44;5004003;28;4170;-61
2022/10/03 01:21:29;;;;;;;;;;;;;;;21.06;60.09;101391.97;5013828;28;5455;-61
2022/10/03 01:23:55;;;;;;;;;;;;;;;21.09;59.90;101389.94;5021582;28;4910;-61
2022/10/03 01:26:41;;;;;;;;;;;;;;;21.06;60.17;101383.31;5023642;28;4155;-61
2022/10/03 01:32:12;;;;;;;;;;;;;;;21.07;60.04;101395.59;5019268;28;4128;-60
2022/10/03 01:34:53;;;;;;;;;;;;;;;21.08;59.77;101386.31;5026504;28;4039;-60
2022/10/03 01:37:22;;;;;;;;;;;;;;;21.05;60.05;101395.47;5011577;28;5234;-61
2022/10/03 01:40:07;;;;;;;;;;;;;;;21.03;59.89;101392.50;5019664;28;4364;-60
2022/10/03 01:42:36;;;;;;;;;;;;;;;21.03;60.17;101404.03;5020255;28;4219;-61
2022/10/03 01:45:07;;;;;;;;;;;;;;;21.02;60.34;101399.66;5017150;28;4135;-61
2022/10/03 01:47:38;;;;;;;;;;;;;;;21.04;60.14;101394.00;5008064;28;4310;-61
2022/10/03 01:50:17;;;;;;;;;;;;;;;21.05;60.03;101402.00;5026259;28;6283;-61
2022/10/03 01:53:03;;;;;;;;;;;;;;;21.02;60.17;101402.53;5019955;28;4431;-61
2022/10/03 01:55:36;;;;;;;;;;;;;;;21.02;60.21;101408.28;5012827;28;4790;-61
2022/10/03 01:58:04;;;;;;;;;;;;;;;21.01;60.25;101404.66;5028698;28;3998;-61
2022/10/03 02:00:34;;;;;;;;;;;;;;;21.02;60.01;101396.75;5014046;28;4217;-60
2022/10/03 02:03:10;;;;;;;;;;;;;;;21.05;60.23;101412.75;5016071;28;5211;-61
2022/10/03 02:05:55;;;;;;;;;;;;;;;21.06;59.95;101414.25;5008905;28;4247;-61
2022/10/03 02:08:29;;;;;;;;;;;;;;;21.01;60.22;101410.41;5011489;28;5220;-61
2022/10/03 02:11:07;;;;;;;;;;;;;;;20.99;60.46;101416.06;5013885;28;4233;-60
2022/10/03 02:13:36;;;;;;;;;;;;;;;21.03;59.95;101415.53;5012687;28;5359;-60
2022/10/03 02:16:09;;;;;;;;;;;;;;;21.02;60.28;101419.78;5004191;28;4216;-60
2022/10/03 02:18:54;;;;;;;;;;;;;;;21.02;60.05;101419.78;5019194;28;4137;-60
2022/10/03 02:21:21;;;;;;;;;;;;;;;21.04;59.90;101423.53;5018055;28;4220;-61
2022/10/03 02:23:48;;;;;;;;;;;;;;;21.04;59.83;101423.53;5017495;28;5203;-60
2022/10/03 02:26:22;;;;;;;;;;;;;;;21.03;60.19;101419.16;5018851;28;5270;-61
2022/10/03 02:28:57;;;;;;;;;;;;;;;21.05;59.94;101418.50;5012552;28;4115;-61
2022/10/03 02:31:43;;;;;;;;;;;;;;;21.02;60.10;101419.78;5008061;28;5245;-60
2022/10/03 02:34:22;;;;;;;;;;;;;;;21.06;60.00;101422.91;5013162;28;4089;-60
2022/10/03 02:37:07;;;;;;;;;;;;;;;21.06;59.84;101417.13;5019378;28;4269;-61
2022/10/03 02:39:38;;;;;;;;;;;;;;;21.07;59.90;101421.50;5016631;28;4118;-61
2022/10/03 02:42:24;;;;;;;;;;;;;;;21.07;59.93;101421.50;5009638;28;5295;-61
2022/10/03 02:45:00;;;;;;;;;;;;;;;21.09;59.74;101430.25;5021546;28;4163;-61
2022/10/03 02:47:35;;;;;;;;;;;;;;;21.10;59.68;101423.13;5006932;28;4180;-60
2022/10/03 02:50:20;;;;;;;;;;;;;;;21.12;59.65;101426.09;5013235;28;4145;-60
2022/10/03 02:52:51;;;;;;;;;;;;;;;21.12;59.61;101429.72;5010436;28;5693;-61
2022/10/03 02:55:17;;;;;;;;;;;;;;;21.12;59.67;101428.97;5015320;28;4304;-61
2022/10/03 02:57:49;;;;;;;;;;;;;;;21.13;59.91;101439.09;5000824;28;4623;-60
2022/10/03 03:00:16;;;;;;;;;;;;;;;21.14;59.80;101437.69;5016671;28;4180;-60
2022/10/03 03:02:45;;;;;;;;;;;;;;;21.13;59.64;101436.22;5010742;28;4162;-60
2022/10/03 03:05:24;;;;;;;;;;;;;;;21.14;59.72;101443.47;5013165;28;4090;-60
2022/10/03 03:07:59;;;;;;;;;;;;;;;21.15;59.81;101441.34;5000476;28;4167;-60
2022/10/03 03:10:31;;;;;;;;;;;;;;;21.13;59.73;101447.75;5009216;28;5406;-60
2022/10/03 03:13:21;;;;;;;;;;;;;;;21.14;59.49;101449.22;5012275;28;4904;-60
2022/10/03 03:15:47;;;;;;;;;;;;;;;21.14;59.87;101437.69;5015945;28;4214;-60
2022/10/03 03:18:29;;;;;;;;;;;;;;;21.13;59.70;101447.75;5007876;28;5439;-60
2022/10/03 03:21:04;;;;;;;;;;;;;;;21.13;59.50;101448.47;5020926;28;4146;-60
2022/10/03 03:23:35;;;;;;;;;;;;;;;21.12;59.91;101441.25;5008627;28;5289;-60
2022/10/03 03:26:19;;;;;;;;;;;;;;;21.10;59.81;101440.41;5015393;28;4069;-60
2022/10/03 03:29:09;;;;;;;;;;;;;;;21.10;59.79;101446.88;5009939;28;4138;-61
2022/10/03 03:31:40;;;;;;;;;;;;;;;21.09;59.67;101454.03;5011483;28;4157;-60
2022/10/03 03:34:17;;;;;;;;;;;;;;;21.09;59.82;101447.53;4998235;28;4241;-60
2022/10/03 03:37:02;;;;;;;;;;;;;;;21.08;59.95;101452.53;4996947;28;4140;-60
2022/10/03 03:39:46;;;;;;;;;;;;;;;21.08;59.88;101460.44;5011993;28;4209;-60
2022/10/03 03:42:33;;;;;;;;;;;;;;;21.08;59.98;101460.44;5012510;28;4071;-60
2022/10/03 03:44:59;;;;;;;;;;;;;;;21.09;60.05;101459.03;5017590;28;5002;-60
2022/10/03 03:47:35;;;;;;;;;;;;;;;21.08;59.80;101461.19;5018268;28;4396;-60
2022/10/03 03:50:05;;;;;;;;;;;;;;;21.08;59.86;101452.53;5022889;28;4240;-60
2022/10/03 03:52:50;;;;;;;;;;;;;;;21.08;59.88;101466.94;5011876;28;4225;-60
2022/10/03 03:55:35;;;;;;;;;;;;;;;21.07;59.95;101467.56;5018102;28;4106;-60
2022/10/03 03:58:04;;;;;;;;;;;;;;;21.07;60.01;101479.09;5025525;28;4114;-60
2022/10/03 04:00:45;;;;;;;;;;;;;;;21.06;60.16;101471.84;5020284;28;4120;-60
2022/10/03 04:03:17;;;;;;;;;;;;;;;21.07;59.99;101479.09;5025059;28;4158;-60
2022/10/03 04:06:01;;;;;;;;;;;;;;;21.06;59.81;101480.47;5022404;28;4155;-60
2022/10/03 04:08:46;;;;;;;;;;;;;;;21.05;60.16;101476.09;5018741;28;4582;-60
2022/10/03 04:11:20;;;;;;;;;;;;;;;21.05;59.75;101476.09;5014826;28;4272;-60
2022/10/03 04:13:46;;;;;;;;;;;;;;;21.05;59.90;101474.00;5014005;28;4123;-60
2022/10/03 04:16:15;;;;;;;;;;;;;;;21.04;59.95;101468.84;5017269;28;4544;-60
2022/10/03 04:19:03;;;;;;;;;;;;;;;21.04;59.90;101478.25;5013704;28;4151;-60
2022/10/03 04:21:39;;;;;;;;;;;;;;;21.04;60.02;101474.63;5009975;28;4573;-61
2022/10/03 04:24:12;;;;;;;;;;;;;;;21.06;59.88;101480.47;5004122;28;4217;-60
2022/10/03 04:26:50;;;;;;;;;;;;;;;21.07;59.83;101482.75;5008248;28;4278;-61
2022/10/03 04:29:24;;;;;;;;;;;;;;;21.09;59.59;101482.06;5012561;28;4377;-61
2022/10/03 04:31:56;;;;;;;;;;;;;;;21.11;59.64;101476.44;5007169;28;4165;-60
2022/10/03 04:34:41;;;;;;;;;;;;;;;21.12;59.59;101475.06;5012504;28;4111;-60
2022/10/03 04:37:10;;;;;;;;;;;;;;;21.13;59.69;101483.03;5011758;28;4192;-60
2022/10/03 04:39:48;;;;;;;;;;;;;;;21.14;59.56;101483.78;5006772;28;4512;-60
2022/10/03 04:42:39;;;;;;;;;;;;;;;21.16;59.40;101483.16;5009588;28;5475;-60
2022/10/03 04:45:17;;;;;;;;;;;;;;;21.16;59.51;101483.91;5003276;28;5224;-61
2022/10/03 04:47:50;;;;;;;;;;;;;;;21.17;59.43;101499.81;4993962;28;4074;-61
2022/10/03 04:50:20;;;;;;;;;;;;;;;21.17;59.80;101493.31;5018020;28;4268;-60
2022/10/03 04:53:05;;;;;;;;;;;;;;;21.16;59.57;101498.28;5010217;28;4121;-61
2022/10/03 04:56:08;;;;;;;;;;;;;;;21.18;59.47;101491.91;5008713;28;5469;-60
2022/10/03 04:58:36;;;;;;;;;;;;;;;21.16;59.36;101495.41;4974825;28;4195;-60
2022/10/03 05:01:17;;;;;;;;;;;;;;;21.03;58.80;101493.28;5027119;28;5352;-62
2022/10/03 05:03:52;;;;;;;;;;;;;;;21.08;59.00;101500.75;5032064;28;5518;-62
2022/10/03 05:06:21;;;;;;;;;;;;;;;21.13;59.51;101488.06;5018261;28;4137;-62
2022/10/03 05:08:58;;;;;;;;;;;;;;;21.14;59.09;101503.94;5011348;28;4164;-62
2022/10/03 05:11:41;;;;;;;;;;;;;;;21.15;59.27;101508.34;5001903;28;5304;-62
2022/10/03 05:14:10;;;;;;;;;;;;;;;21.15;59.31;101516.22;5016916;28;4253;-62
2022/10/03 05:16:37;;;;;;;;;;;;;;;21.13;59.25;101523.34;5028195;28;5207;-62
2022/10/03 05:19:24;;;;;;;;;;;;;;;21.15;59.35;101513.34;5027596;28;4208;-62
2022/10/03 05:21:58;;;;;;;;;;;;;;;21.14;59.27;101512.59;5010531;28;4330;-62
2022/10/03 05:24:27;;;;;;;;;;;;;;;21.13;59.22;101519.75;5048009;28;4092;-62
2022/10/03 05:26:57;;;;;;;;;;;;;;;21.11;59.52;101520.38;5052733;28;4287;-61
2022/10/03 05:29:37;;;;;;;;;;;;;;;21.12;59.45;101519.00;5052677;28;5429;-62
2022/10/03 05:32:12;;;;;;;;;;;;;;;21.14;59.35;101529.88;5042921;28;4105;-62
2022/10/03 05:34:46;;;;;;;;;;;;;;;21.13;59.75;101534.13;5047821;28;4542;-62
2022/10/03 05:37:26;;;;;;;;;;;;;;;21.11;59.60;101529.00;5029192;28;4360;-62
2022/10/03 05:39:59;;;;;;;;;;;;;;;21.11;59.49;101531.16;5025465;28;5205;-62
2022/10/03 05:42:35;;;;;;;;;;;;;;;21.14;59.27;101541.38;5024462;28;5265;-62
2022/10/03 05:45:08;;;;;;;;;;;;;;;21.13;59.54;101539.91;5018566;28;4140;-62
2022/10/03 05:47:48;;;;;;;;;;;;;;;21.11;59.60;101542.66;5023227;28;4194;-62
2022/10/03 05:50:33;;;;;;;;;;;;;;;21.12;59.38;101539.16;5005809;28;5184;-62
2022/10/03 05:53:18;;;;;;;;;;;;;;;21.12;59.32;101532.66;5029023;28;4189;-62
2022/10/03 05:55:44;;;;;;;;;;;;;;;21.12;59.27;101538.41;5016805;28;4189;-61
2022/10/03 05:58:25;;;;;;;;;;;;;;;21.11;59.51;101537.66;5026507;28;4182;-62
2022/10/03 06:00:59;;;;;;;;;;;;;;;21.11;59.30;101542.66;5015028;28;4171;-62
2022/10/03 06:03:37;;;;;;;;;;;;;;;21.09;59.72;101531.78;5028219;28;5624;-62
2022/10/03 06:06:11;;;;;;;;;;;;;;;21.10;59.43;101546.94;5027193;28;5224;-62
2022/10/03 06:08:43;;;;;;;;;;;;;;;21.09;59.78;101551.94;5027263;28;4196;-62
2022/10/03 06:11:28;;;;;;;;;;;;;;;21.09;59.54;101551.19;5017299;28;4217;-62
2022/10/03 06:14:06;;;;;;;;;;;;;;;21.10;59.29;101564.22;5026290;28;5396;-61
2022/10/03 06:16:38;;;;;;;;;;;;;;;21.06;59.81;101564.00;5025337;28;4432;-62
2022/10/03 06:19:23;;;;;;;;;;;;;;;21.02;59.51;101569.53;5028142;28;4252;-62
2022/10/03 06:22:09;;;;;;;;;;;;;;;21.00;59.45;101572.28;5027153;28;4348;-62
2022/10/03 06:24:54;;;;;;;;;;;;;;;20.99;59.38;101570.81;5020587;28;4888;-62
2022/10/03 06:27:26;;;;;;;;;;;;;;;20.98;59.13;101580.81;5027661;28;4191;-62
2022/10/03 06:30:02;;;;;;;;;;;;;;;20.98;59.31;101581.59;5024751;28;4210;-62
2022/10/03 06:32:47;;;;;;;;;;;;;;;20.97;59.12;101580.06;5023294;28;4201;-62
2022/10/03 06:35:31;;;;;;;;;;;;;;;21.00;58.98;101583.81;5036168;28;4219;-62
2022/10/03 06:38:16;;;;;;;;;;;;;;;21.00;58.97;101589.56;5026551;28;4138;-62
2022/10/03 06:40:53;;;;;;;;;;;;;;;21.02;58.64;101589.69;5029385;28;4369;-62
2022/10/03 06:43:28;;;;;;;;;;;;;;;21.04;58.53;101584.03;5029267;28;4101;-62
2022/10/03 06:46:14;;;;;;;;;;;;;;;21.08;58.78;101598.66;5027286;28;5322;-62
2022/10/03 06:48:45;;;;;;;;;;;;;;;21.08;58.70;101595.78;5010057;28;4253;-62
2022/10/03 06:51:17;;;;;;;;;;;;;;;21.01;58.22;101591.06;5033663;28;4076;-62
2022/10/03 06:54:04;;;;;;;;;;;;;;;20.87;58.00;101594.66;5029689;28;5795;-62
2022/10/03 06:56:43;;;;;;;;;;;;;;;20.85;57.79;101597.41;5024619;28;5084;-62
2022/10/03 06:59:27;;;;;;;;;;;;;;;20.78;57.32;101598.47;5015881;28;5507;-61
2022/10/03 07:01:56;;;;;;;;;;;;;;;18.88;57.65;101598.53;5023109;28;4154;-60
2022/10/03 07:04:42;;;;;;;;;;;;;;;18.53;58.30;101596.25;5023085;28;4374;-59
2022/10/03 07:07:13;;;;;;;;;;;;;;;18.71;57.84;101600.31;5026498;28;4183;-60
2022/10/03 07:09:52;;;;;;;;;;;;;;;18.29;57.69;101606.88;5022514;28;4539;-61
2022/10/03 07:12:37;;;;;;;;;;;;;;;18.45;57.19;101607.94;5027537;28;4016;-61
2022/10/03 07:15:04;;;;;;;;;;;;;;;17.75;58.68;101611.84;5022449;28;5145;-61
2022/10/03 07:17:42;;;;;;;;;;;;;;;18.32;57.58;101617.84;5024905;28;4235;-61
2022/10/03 07:20:14;;;;;;;;;;;;;;;17.85;58.08;101623.28;5022112;28;4183;-59
2022/10/03 07:23:05;;;;;;;;;;;;;;;17.84;57.90;101633.22;5022471;28;4151;-59
2022/10/03 07:25:38;;;;;;;;;;;;;;;17.76;58.31;101638.38;5019484;28;4221;-59
2022/10/03 07:28:14;;;;;;;;;;;;;;;17.49;58.53;101638.66;5012627;28;4673;-63
2022/10/03 07:30:46;;;;;;;;;;;;;;;18.43;57.04;101639.34;5022396;28;4297;-62
2022/10/03 07:33:23;;;;;;;;;;;;;;;19.40;55.61;101632.72;5016438;28;4167;-60
2022/10/03 07:38:56;;;;;;;;;;;;;;;19.76;54.53;101638.47;5017021;28;4180;-65
2022/10/03 07:41:42;;;;;;;;;;;;;;;19.85;55.07;101637.59;5026762;28;4223;-64
2022/10/03 07:44:08;;;;;;;;;;;;;;;20.02;55.27;101639.31;5029952;28;5663;-64
2022/10/03 07:46:54;;;;;;;;;;;;;;;20.15;55.16;101638.69;5024814;28;5647;-63
2022/10/03 07:49:30;;;;;;;;;;;;;;;20.25;55.24;101644.31;5029965;28;5277;-63
2022/10/03 07:52:14;;;;;;;;;;;;;;;20.32;55.55;101645.38;5031180;28;4206;-64
2022/10/03 07:54:41;;;;;;;;;;;;;;;20.36;55.63;101646.38;5031097;28;4087;-64
2022/10/03 07:57:11;;;;;;;;;;;;;;;20.42;55.48;101661.13;5033354;28;4016;-64
2022/10/03 07:59:51;;;;;;;;;;;;;;;20.46;55.82;101654.88;5032011;28;4442;-64
2022/10/03 08:02:28;;;;;;;;;;;;;;;20.49;55.42;101662.25;5033043;28;4883;-64
2022/10/03 08:05:01;;;;;;;;;;;;;;;20.52;55.91;101658.09;5034441;28;4131;-64
2022/10/03 08:07:34;;;;;;;;;;;;;;;20.54;55.56;101666.09;5031842;28;5290;-64
2022/10/03 08:10:18;;;;;;;;;;;;;;;20.58;55.85;101672.13;5027661;28;4213;-64
2022/10/03 08:12:55;;;;;;;;;;;;;;;20.61;55.93;101676.59;5026964;28;4192;-64
2022/10/03 08:15:29;;;;;;;;;;;;;;;20.60;56.29;101684.50;5030307;28;4659;-63
2022/10/03 08:18:05;;;;;;;;;;;;;;;20.61;56.78;101688.13;5034547;28;4634;-63
2022/10/03 08:20:31;;;;;;;;;;;;;;;20.65;56.40;101679.72;5037157;28;4165;-63
2022/10/03 08:23:01;;;;;;;;;;;;;;;20.66;56.51;101678.34;5035825;28;4126;-63
2022/10/03 08:26:00;;;;;;;;;;;;;;;20.68;56.48;101682.09;5036756;28;5454;-63
2022/10/03 08:28:40;;;;;;;;;;;;;;;20.67;56.89;101680.59;5032638;28;5663;-63
2022/10/03 08:31:29;;;;;;;;;;;;;;;20.69;56.67;101689.34;5055442;28;4217;-63
2022/10/03 08:34:10;;;;;;;;;;;;;;;20.72;56.86;101693.09;5044900;28;4139;-63
2022/10/03 08:36:41;;;;;;;;;;;;;;;20.73;56.68;101688.06;5034545;28;4137;-63
2022/10/03 08:39:11;;;;;;;;;;;;;;;20.74;56.69;101690.34;5022634;28;4201;-64
2022/10/03 08:41:56;;;;;;;;;;;;;;;20.65;57.09;101697.00;5026412;28;4186;-61
2022/10/03 08:44:32;;;;;;;;;;;;;;;20.74;57.02;101690.34;5018819;28;4566;-58
2022/10/03 08:47:18;;;;;;;;;;;;;;;20.77;56.88;101700.56;5026382;28;4266;-61
2022/10/03 08:50:03;;;;;;;;;;;;;;;20.76;56.82;101698.34;5023568;28;5149;-62
2022/10/03 08:52:34;;;;;;;;;;;;;;;20.76;56.93;101704.09;5017085;28;4056;-62
2022/10/03 08:55:13;;;;;;;;;;;;;;;20.65;57.22;101699.88;5007180;28;5528;-63
2022/10/03 08:57:45;;;;;;;;;;;;;;;20.75;57.08;101702.59;5019830;28;5219;-62
2022/10/03 09:00:16;;;;;;;;;;;;;;;20.80;56.96;101698.56;5032778;28;4049;-62
2022/10/03 09:02:57;;;;;;;;;;;;;;;20.83;57.01;101691.56;5022355;28;4173;-62
2022/10/03 09:06:02;;;;;;;;;;;;;;;20.85;57.37;101698.19;5007316;28;4247;-62
2022/10/03 09:08:49;;;;;;;;;;;;;;;20.84;57.46;101699.53;5021021;28;4247;-62
2022/10/03 09:11:19;;;;;;;;;;;;;;;20.85;57.60;101695.31;5025309;28;4257;-62
2022/10/03 09:13:56;;;;;;;;;;;;;;;20.85;57.79;101695.31;5026736;28;4062;-62
2022/10/03 09:16:34;;;;;;;;;;;;;;;20.86;57.76;101685.28;5024160;28;4298;-60
2022/10/03 09:19:10;;;;;;;;;;;;;;;20.86;57.79;101691.03;5020556;28;4451;-62
2022/10/03 09:21:39;;;;;;;;;;;;;;;20.87;57.73;101695.41;5025478;28;4346;-62
2022/10/03 09:24:13;;;;;;;;;;;;;;;20.88;57.84;101693.28;5026526;28;4260;-62
2022/10/03 09:26:45;;;;;;;;;;;;;;;20.89;57.87;101689.00;5023664;28;4380;-62
2022/10/03 09:29:19;;;;;;;;;;;;;;;20.88;58.07;101702.66;5048097;28;4114;-62
2022/10/03 09:32:01;;;;;;;;;;;;;;;20.87;58.43;101698.28;5025264;28;4043;-61
2022/10/03 09:34:35;;;;;;;;;;;;;;;20.89;58.10;101691.88;5026450;28;4646;-64
2022/10/03 09:37:19;;;;;;;;;;;;;;;20.91;58.24;101698.53;5028716;28;4339;-63
2022/10/03 09:40:04;;;;;;;;;;;;;;;20.90;58.52;101702.78;5025484;28;4347;-63
2022/10/03 09:42:42;;;;;;;;;;;;;;;20.91;58.50;101698.53;5032416;28;4580;-62
2022/10/03 09:45:13;;;;;;;;;;;;;;;20.92;58.58;101705.78;5036216;28;4597;-62
2022/10/03 09:47:50;;;;;;;;;;;;;;;20.92;58.66;101705.78;5033838;28;4671;-62
2022/10/03 09:50:35;;;;;;;;;;;;;;;20.92;58.74;101705.78;5026473;28;4103;-62
2022/10/03 09:53:20;;;;;;;;;;;;;;;20.95;59.02;101705.91;5034918;28;4161;-63
2022/10/03 09:56:05;;;;;;;;;;;;;;;20.96;58.89;101711.03;5035313;28;4273;-62
2022/10/03 09:58:43;;;;;;;;;;;;;;;20.98;59.17;101701.75;5030389;28;4169;-62
2022/10/03 10:01:28;;;;;;;;;;;;;;;20.97;59.24;101712.53;5032965;28;4522;-62
2022/10/03 10:04:16;;;;;;;;;;;;;;;21.00;59.33;101713.38;5037620;28;4252;-60
2022/10/03 10:07:00;;;;;;;;;;;;;;;21.00;59.40;101704.75;5036762;28;5829;-62
2022/10/03 10:09:32;;;;;;;;;;;;;;;21.02;59.59;101707.75;5020271;28;4172;-62
2022/10/03 10:12:01;;;;;;;;;;;;;;;21.02;59.58;101713.50;5036771;28;4227;-64
2022/10/03 10:14:40;;;;;;;;;;;;;;;21.03;59.60;101709.25;5032208;28;5400;-63
2022/10/03 10:17:29;;;;;;;;;;;;;;;21.03;59.50;101709.25;5033873;28;4098;-63
2022/10/03 10:20:14;;;;;;;;;;;;;;;21.05;59.58;101712.22;5034107;28;6283;-63
2022/10/03 10:22:55;;;;;;;;;;;;;;;21.07;59.83;101709.47;5018889;28;4428;-62
2022/10/03 10:25:32;;;;;;;;;;;;;;;21.07;59.61;101704.47;5020845;28;5273;-62
2022/10/03 10:28:17;;;;;;;;;;;;;;;21.09;59.81;101706.69;5025349;28;4166;-63
2022/10/03 10:31:02;;;;;;;;;;;;;;;21.07;59.63;101703.72;5015465;28;5256;-63
2022/10/03 10:33:48;;;;;;;;;;;;;;;21.07;59.68;101726.75;5019672;28;4294;-67
2022/10/03 10:36:33;;;;;;;;;;;;;;;21.09;59.94;101715.34;5020179;28;4288;-60
2022/10/03 10:39:07;;;;;;;;;;;;;;;21.39;59.92;101701.91;5010191;28;4590;-63
2022/10/03 10:41:55;;;;;;;;;;;;;;;21.53;59.41;101701.97;5017950;28;5628;-66
2022/10/03 10:44:39;;;;;;;;;;;;;;;21.60;59.23;101700.16;5017275;28;4237;-66
2022/10/03 10:47:11;;;;;;;;;;;;;;;21.65;59.07;101699.03;4988465;28;959728;-65
2022/10/03 10:49:44;;;;;;;;;;;;;;;21.63;59.10;101693.88;5021127;28;4314;-70
2022/10/03 10:52:20;;;;;;;;;;;;;;;21.61;59.21;101696.66;5019008;28;5465;-66
2022/10/03 10:54:52;;;;;;;;;;;;;;;21.58;59.11;101694.28;5018881;28;5766;-66
2022/10/03 10:57:38;;;;;;;;;;;;;;;21.80;58.69;101706.28;5017749;28;4049;-69
2022/10/03 11:00:09;;;;;;;;;;;;;;;21.77;58.78;101705.44;5024617;28;4038;-67
2022/10/03 11:02:42;;;;;;;;;;;;;;;21.91;58.57;101722.75;5018052;28;4202;-66
2022/10/03 11:05:28;;;;;;;;;;;;;;;21.69;58.82;101705.75;5022444;28;5156;-63
2022/10/03 11:08:13;;;;;;;;;;;;;;;21.67;59.10;101714.28;5015503;28;5321;-64
2022/10/03 11:10:58;;;;;;;;;;;;;;;21.81;58.41;101707.81;5017670;28;5281;-63
2022/10/03 11:13:37;;;;;;;;;;;;;;;21.70;58.94;101709.38;5017806;28;4050;-62
2022/10/03 11:16:11;;;;;;;;;;;;;;;21.81;58.75;101713.56;5029023;28;4216;-72
2022/10/03 11:18:50;;;;;;;;;;;;;;;21.90;57.92;101727.03;5026195;28;4267;-65
2022/10/03 11:21:32;;;;;;;;;;;;;;;21.88;58.30;101724.03;5028972;28;5277;-71
2022/10/03 11:24:07;;;;;;;;;;;;;;;22.10;57.75;101715.81;5026021;28;4071;-71
2022/10/03 11:26:53;;;;;;;;;;;;;;;22.03;57.98;101722.66;5023439;28;4132;-63
2022/10/03 11:29:39;;;;;;;;;;;;;;;22.15;57.71;101723.28;5019929;28;5497;-61
2022/10/03 11:32:30;;;;;;;;;;;;;;;22.29;57.31;101714.69;5024994;28;5412;-64
2022/10/03 11:35:16;;;;;;;;;;;;;;;22.43;57.09;101723.31;5021710;28;4099;-63
2022/10/03 11:37:42;;;;;;;;;;;;;;;22.63;56.41;101720.72;5020724;28;4139;-63
2022/10/03 11:40:23;;;;;;;;;;;;;;;22.48;57.02;101722.88;5025027;28;4215;-62
2022/10/03 11:43:16;;;;;;;;;;;;;;;22.13;57.61;101706.63;5017642;28;4232;-63
2022/10/03 11:45:45;;;;;;;;;;;;;;;22.09;57.56;101720.84;5016725;28;4575;-62
2022/10/03 11:48:31;;;;;;;;;;;;;;;22.10;57.69;101710.78;5014741;28;4078;-62
2022/10/03 11:51:06;;;;;;;;;;;;;;;22.37;57.21;101709.31;5020021;28;5537;-63
2022/10/03 11:53:32;;;;;;;;;;;;;;;22.48;57.01;101708.44;5016081;28;4202;-63
2022/10/03 11:56:17;;;;;;;;;;;;;;;22.32;56.99;101716.28;5017964;28;5158;-65
2022/10/03 11:58:53;;;;;;;;;;;;;;;22.35;57.29;101704.19;5011718;28;4391;-65
2022/10/03 12:01:19;;;;;;;;;;;;;;;22.48;56.48;101696.91;5013763;28;4131;-64
2022/10/03 12:03:50;;;;;;;;;;;;;;;22.62;56.04;101699.03;5010536;28;4157;-64
2022/10/03 12:09:15;;;;;;;;;;;;;;;22.48;56.58;101702.69;5035670;28;4208;-65
2022/10/03 12:11:52;;;;;;;;;;;;;;;22.45;56.73;101698.19;5022587;28;5116;-65
2022/10/03 12:14:22;;;;;;;;;;;;;;;22.21;57.38;101685.38;5031722;28;4238;-63
2022/10/03 12:16:56;;;;;;;;;;;;;;;22.25;57.00;101679.84;5035646;28;5403;-63
2022/10/03 12:19:23;;;;;;;;;;;;;;;22.23;57.12;101682.63;5021011;28;4451;-62
2022/10/03 12:21:52;;;;;;;;;;;;;;;22.21;57.20;101679.59;5017231;28;4077;-73
2022/10/03 12:24:25;;;;;;;;;;;;;;;22.22;57.26;101684.00;5018165;28;4191;-65
2022/10/03 12:27:01;;;;;;;;;;;;;;;22.12;57.63;101679.16;5012038;28;4873;-70
2022/10/03 12:29:30;;;;;;;;;;;;;;;22.33;57.23;101680.25;5024660;28;4265;-68
2022/10/03 12:32:10;;;;;;;;;;;;;;;22.14;57.30;101687.19;5026703;28;4296;-67
2022/10/03 12:34:48;;;;;;;;;;;;;;;22.05;57.65;101691.03;5030453;28;4182;-67
2022/10/03 12:37:24;;;;;;;;;;;;;;;22.11;57.64;101683.44;5017104;28;4128;-64
2022/10/03 12:39:59;;;;;;;;;;;;;;;22.32;57.40;101690.31;5015755;28;5485;-61
2022/10/03 12:42:28;;;;;;;;;;;;;;;22.38;56.88;101690.63;5021165;28;4236;-64
2022/10/03 12:45:02;;;;;;;;;;;;;;;22.41;57.06;101685.69;5011365;28;4156;-62
2022/10/03 12:47:31;;;;;;;;;;;;;;;22.50;56.77;101682.56;5014280;28;4416;-62
2022/10/03 12:50:22;;;;;;;;;;;;;;;22.61;56.65;101683.06;5012999;28;4615;-61
2022/10/03 12:52:53;;;;;;;;;;;;;;;22.56;56.59;101685.00;5038939;28;4179;-63
2022/10/03 12:55:22;;;;;;;;;;;;;;;22.58;56.78;101682.97;5041827;28;4069;-62
2022/10/03 12:58:07;;;;;;;;;;;;;;;22.52;56.52;101679.78;5022501;28;3975;-64
2022/10/03 13:00:41;;;;;;;;;;;;;;;22.35;56.87;101671.69;5021917;28;5004;-63
2022/10/03 13:03:16;;;;;;;;;;;;;;;22.36;56.86;101678.97;5013889;28;4244;-65
2022/10/03 13:06:01;;;;;;;;;;;;;;;22.34;57.10;101675.97;5029140;28;5394;-65
2022/10/03 13:08:32;;;;;;;;;;;;;;;22.34;57.46;101681.75;5024707;28;4734;-63
2022/10/03 13:11:07;;;;;;;;;;;;;;;22.43;56.87;101682.91;5023138;28;4218;-64
2022/10/03 13:13:52;;;;;;;;;;;;;;;22.38;57.01;101682.72;5016913;28;4559;-63
2022/10/03 13:16:29;;;;;;;;;;;;;;;22.43;57.01;101672.13;5024159;28;4240;-65
2022/10/03 13:19:13;;;;;;;;;;;;;;;22.51;56.79;101689.09;5022676;28;4125;-63
2022/10/03 13:21:42;;;;;;;;;;;;;;;22.48;56.98;101682.47;5027956;28;4203;-65
2022/10/03 13:24:21;;;;;;;;;;;;;;;22.41;57.07;101692.22;5010348;28;4231;-68
2022/10/03 13:26:50;;;;;;;;;;;;;;;22.48;56.95;101685.34;5013359;28;4223;-62
2022/10/03 13:29:28;;;;;;;;;;;;;;;22.48;56.99;101694.00;5023520;28;4228;-64
2022/10/03 13:31:55;;;;;;;;;;;;;;;22.55;57.32;101692.94;5018323;28;4173;-67
2022/10/03 13:34:23;;;;;;;;;;;;;;;22.58;56.94;101691.63;5013532;28;4219;-65
2022/10/03 13:36:54;;;;;;;;;;;;;;;22.44;57.00;101688.03;5015865;28;5341;-64
2022/10/03 13:39:24;;;;;;;;;;;;;;;22.26;57.44;101692.88;5022920;28;4430;-69
2022/10/03 13:41:59;;;;;;;;;;;;;;;22.28;57.27;101690.09;5016687;28;4300;-65
2022/10/03 13:44:35;;;;;;;;;;;;;;;22.25;57.56;101688.50;5015142;28;4176;-66
2022/10/03 13:47:07;;;;;;;;;;;;;;;22.26;57.77;101698.63;5018345;28;4108;-66