Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:10;;;;;;;4.00;1.60;;;11.40;54.90;;;;;;5037795;28;20068;-69
2023/05/17 00:02:36;;;;;;;4.32;1.50;;;11.40;55.00;;;;;;5037313;28;20112;-67
2023/05/17 00:05:02;;;;;;;2.15;1.13;;;11.40;55.10;;;;;;5031585;28;20033;-69
2023/05/17 00:07:28;;;;;;;6.20;1.30;;;11.40;55.00;;;;;;5018117;28;20041;-68
2023/05/17 00:09:53;;;;;;;3.75;1.48;;;11.40;55.10;;;;;;5036947;28;20447;-67
2023/05/17 00:12:19;;;;;;;6.53;1.77;;;11.40;55.30;;;;;;5035016;28;20037;-68
2023/05/17 00:14:45;;;;;;;3.63;1.50;;;11.40;55.50;;;;;;5014428;28;20058;-67
2023/05/17 00:17:10;;;;;;;3.97;1.42;;;11.30;55.50;;;;;;5038339;28;20029;-68
2023/05/17 00:19:36;;;;;;;4.70;1.42;;;11.30;55.70;;;;;;5038169;28;20042;-69
2023/05/17 00:22:02;;;;;;;7.25;1.38;;;11.30;55.70;;;;;;5032054;28;20043;-67
2023/05/17 00:24:27;;;;;;;6.70;1.25;;;11.20;55.60;;;;;;5036646;28;20429;-69
2023/05/17 00:26:53;;;;;;;4.50;1.15;;;11.20;55.60;;;;;;5037330;28;20032;-70
2023/05/17 00:29:19;;;;;;;4.30;1.42;;;11.10;55.70;;;;;;5019387;28;20029;-68
2023/05/17 00:31:44;;;;;;;7.80;1.80;;;11.10;55.60;;;;;;5035925;28;20033;-67
2023/05/17 00:34:10;;;;;;;6.22;1.80;;;11.00;55.80;;;;;;5036449;28;20040;-68
2023/05/17 00:36:36;;;;;;;4.75;1.67;;;11.00;55.90;;;;;;5030411;28;20090;-68
2023/05/17 00:39:01;;;;;;;2.30;1.23;;;11.00;56.20;;;;;;5033097;28;20044;-68
2023/05/17 00:41:27;;;;;;;4.60;1.30;;;10.90;56.40;;;;;;5029730;28;20029;-68
2023/05/17 00:43:53;;;;;;;3.92;1.60;;;10.90;56.50;;;;;;5043770;28;20049;-67
2023/05/17 00:46:18;;;;;;;2.92;1.25;;;10.90;56.50;;;;;;5024968;28;20171;-68
2023/05/17 00:48:44;;;;;;;2.45;1.30;;;10.80;56.60;;;;;;5038272;28;20409;-67
2023/05/17 00:51:10;;;;;;;5.35;1.25;;;10.80;57.10;;;;;;5040699;28;20021;-67
2023/05/17 00:53:36;;;;;;;2.97;1.38;;;10.80;56.50;;;;;;5020198;28;20029;-68
2023/05/17 00:56:02;;;;;;;5.55;1.38;;;10.80;56.50;;;;;;5037081;28;20375;-68
2023/05/17 00:58:29;;;;;;;9.45;1.20;;;10.70;56.50;;;;;;5036977;28;20525;-68
2023/05/17 01:00:55;;;;;;;3.97;1.38;;;10.70;56.70;;;;;;5034642;28;20743;-68
2023/05/17 01:03:21;;;;;;;4.72;1.20;;;10.70;56.60;;;;;;5038324;28;20089;-69
2023/05/17 01:05:48;;;;;;;7.65;1.60;;;10.70;56.60;;;;;;5037616;28;20497;-68
2023/05/17 01:08:14;;;;;;;5.35;1.17;;;10.70;56.60;;;;;;5036287;28;20044;-67
2023/05/17 01:10:49;;;;;;;3.80;1.30;;;10.70;56.60;;;;;;5033001;28;20021;-67
2023/05/17 01:13:21;;;;;;;15.73;1.73;;;10.60;56.70;;;;;;5034969;28;20025;-68
2023/05/17 01:16:01;;;;;;;3.08;1.58;;;10.60;56.80;;;;;;5033724;28;20021;-67
2023/05/17 01:18:47;;;;;;;4.40;1.33;;;10.70;57.00;;;;;;5024219;28;20086;-68
2023/05/17 01:21:58;;;;;;;3.78;1.50;;;10.60;57.00;;;;;;5049789;28;20033;-68
2023/05/17 01:24:38;;;;;;;4.72;1.50;;;10.60;56.80;;;;;;4990863;28;20046;-68
2023/05/17 01:27:05;;;;;;;6.05;1.50;;;10.70;56.60;;;;;;5040619;28;20025;-67
2023/05/17 01:29:34;;;;;;;2.45;1.50;;;10.60;56.60;;;;;;5039229;28;20532;-67
2023/05/17 01:32:02;;;;;;;2.92;1.48;;;10.60;56.60;;;;;;5034928;28;20108;-68
2023/05/17 01:34:29;;;;;;;3.38;1.40;;;10.60;56.60;;;;;;5040801;28;20101;-67
2023/05/17 01:36:56;;;;;;;8.32;1.83;;;10.60;56.50;;;;;;5016916;28;20076;-68
2023/05/17 01:39:22;;;;;;;4.53;1.65;;;10.60;56.50;;;;;;5039658;28;20061;-68
2023/05/17 01:42:12;;;;;;;4.85;1.38;;;10.70;56.60;;;;;;5016597;28;20037;-68
2023/05/17 01:45:03;;;;;;;4.28;1.23;;;10.70;56.80;;;;;;5040500;28;20579;-68
2023/05/17 01:47:42;;;;;;;4.90;1.45;;;10.70;56.70;;;;;;5036849;28;20027;-67
2023/05/17 01:50:11;;;;;;;1.63;1.08;;;10.70;56.60;;;;;;5039491;28;20033;-68
2023/05/17 01:52:47;;;;;;;4.38;1.50;;;10.70;56.60;;;;;;5039224;28;20079;-67
2023/05/17 01:55:22;;;;;;;5.28;1.45;;;10.70;56.50;;;;;;5049797;28;20029;-69
2023/05/17 01:57:52;;;;;;;2.85;1.10;;;10.70;56.70;;;;;;5026142;28;20033;-67
2023/05/17 02:00:19;;;;;;;5.38;1.42;;;10.70;56.50;;;;;;5040201;28;20068;-68
2023/05/17 02:02:45;;;;;;;3.38;1.20;;;10.70;56.50;;;;;;5038404;28;20024;-68
2023/05/17 02:05:11;;;;;;;2.65;1.38;;;10.70;56.50;;;;;;5039156;28;20026;-68
2023/05/17 02:07:38;;;;;;;6.15;1.60;;;10.70;56.40;;;;;;5036190;28;21356;-67
2023/05/17 02:10:04;;;;;;;4.45;1.42;;;10.70;56.40;;;;;;5029921;28;20028;-67
2023/05/17 02:12:30;;;;;;;5.30;1.50;;;10.70;56.40;;;;;;5033239;28;20103;-68
2023/05/17 02:14:57;;;;;;;3.38;1.40;;;10.70;56.30;;;;;;5042840;28;20489;-68
2023/05/17 02:17:23;;;;;;;3.00;1.30;;;10.70;56.30;;;;;;5034953;28;20316;-66
2023/05/17 02:19:49;;;;;;;2.85;1.30;;;10.70;56.30;;;;;;5035956;28;20132;-68
2023/05/17 02:22:14;;;;;;;6.72;1.52;;;10.70;56.30;;;;;;5039872;28;20025;-66
2023/05/17 02:24:40;;;;;;;2.20;1.00;;;10.70;56.30;;;;;;5041100;28;20026;-67
2023/05/17 02:27:06;;;;;;;8.80;1.38;;;10.70;56.30;;;;;;5040645;28;20390;-67
2023/05/17 02:29:32;;;;;;;6.18;1.45;;;10.60;56.20;;;;;;5040409;28;20060;-67
2023/05/17 02:31:58;;;;;;;3.90;1.50;;;10.60;56.20;;;;;;5039455;28;20044;-67
2023/05/17 02:34:23;;;;;;;3.75;1.50;;;10.60;56.30;;;;;;5041406;28;20086;-66
2023/05/17 02:36:49;;;;;;;7.28;1.33;;;10.60;56.30;;;;;;5037899;28;20035;-67
2023/05/17 02:39:15;;;;;;;6.07;1.40;;;10.60;56.30;;;;;;5038670;28;20033;-67
2023/05/17 02:41:41;;;;;;;8.45;1.45;;;10.60;56.20;;;;;;5021546;28;20029;-67
2023/05/17 02:44:06;;;;;;;5.43;1.60;;;10.60;56.20;;;;;;5040936;28;20053;-69
2023/05/17 02:46:32;;;;;;;3.45;1.30;;;10.50;56.00;;;;;;5019804;28;20034;-68
2023/05/17 02:48:58;;;;;;;4.32;1.55;;;10.50;55.90;;;;;;5037742;28;20026;-68
2023/05/17 02:51:24;;;;;;;5.32;1.63;;;10.50;56.00;;;;;;5032593;28;20080;-67
2023/05/17 02:53:50;;;;;;;3.42;1.30;;;10.50;55.90;;;;;;5020798;28;20025;-67
2023/05/17 02:56:16;;;;;;;4.80;1.85;;;10.50;55.90;;;;;;5038298;28;20030;-67
2023/05/17 02:58:41;;;;;;;5.50;1.27;;;10.40;55.90;;;;;;5035791;28;20091;-67
2023/05/17 03:01:08;;;;;;;5.22;1.48;;;10.40;56.00;;;;;;5040111;28;20084;-68
2023/05/17 03:03:34;;;;;;;7.60;2.05;;;10.40;56.00;;;;;;5039271;28;20021;-67
2023/05/17 03:06:03;;;;;;;10.13;1.55;;;10.40;56.00;;;;;;5037418;28;20021;-68
2023/05/17 03:08:30;;;;;;;7.70;1.48;;;10.40;56.10;;;;;;5039279;28;20026;-66
2023/05/17 03:10:55;;;;;;;4.65;1.20;;;10.40;56.10;;;;;;5034714;28;20029;-68
2023/05/17 03:13:21;;;;;;;3.45;1.35;;;10.40;56.10;;;;;;5033014;28;20083;-68
2023/05/17 03:15:47;;;;;;;7.13;1.50;;;10.40;56.10;;;;;;5033162;28;20052;-67
2023/05/17 03:18:13;;;;;;;5.47;1.52;;;10.30;56.00;;;;;;5039125;28;20064;-67
2023/05/17 03:20:39;;;;;;;3.22;1.52;;;10.30;56.00;;;;;;5037751;28;20047;-67
2023/05/17 03:23:05;;;;;;;10.63;1.55;;;10.30;56.00;;;;;;5036571;28;20025;-67
2023/05/17 03:25:30;;;;;;;5.88;1.73;;;10.30;56.00;;;;;;5039686;28;20021;-68
2023/05/17 03:27:56;;;;;;;5.15;1.40;;;10.20;56.10;;;;;;5020604;28;20035;-68
2023/05/17 03:30:22;;;;;;;6.20;1.67;;;10.20;56.10;;;;;;5031690;28;20032;-68
2023/05/17 03:32:47;;;;;;;3.85;1.50;;;10.20;56.10;;;;;;5046108;28;20126;-67
2023/05/17 03:35:13;;;;;;;6.40;1.60;;;10.20;56.10;;;;;;5038912;28;20036;-67
2023/05/17 03:37:39;;;;;;;3.45;1.30;;;10.20;56.00;;;;;;5039202;28;20093;-68
2023/05/17 03:40:05;;;;;;;7.95;2.05;;;10.20;56.10;;;;;;4946317;28;20036;-68
2023/05/17 03:42:31;;;;;;;8.85;1.70;;;10.20;56.10;;;;;;5034131;28;20033;-67
2023/05/17 03:44:56;;;;;;;4.60;1.42;;;10.20;56.10;;;;;;5037001;28;20049;-68
2023/05/17 03:47:22;;;;;;;8.77;1.48;;;10.20;56.20;;;;;;5032537;28;20080;-67
2023/05/17 03:49:49;;;;;;;5.75;1.30;;;10.20;56.30;;;;;;5039389;28;20033;-68
2023/05/17 03:52:14;;;;;;;3.83;1.15;;;10.20;56.30;;;;;;5038203;28;20115;-67
2023/05/17 03:54:40;;;;;;;4.05;1.60;;;10.20;56.30;;;;;;5038933;28;20029;-69
2023/05/17 03:57:06;;;;;;;4.95;1.45;;;10.20;56.30;;;;;;5038157;28;20130;-68
2023/05/17 03:59:31;;;;;;;6.45;1.58;;;10.10;56.20;;;;;;5047913;28;20037;-68
2023/05/17 04:01:57;;;;;;;7.18;1.58;;;10.10;56.20;;;;;;5043815;28;20033;-68
2023/05/17 04:04:23;;;;;;;4.97;1.55;;;10.10;56.30;;;;;;5020259;28;20048;-68
2023/05/17 04:06:49;;;;;;;5.57;1.15;;;10.10;56.40;;;;;;5031061;28;20030;-69
2023/05/17 04:09:14;;;;;;;4.45;1.48;;;10.10;56.50;;;;;;5037735;28;20032;-68
2023/05/17 04:11:41;;;;;;;3.92;1.67;;;10.10;56.50;;;;;;5032755;28;20026;-68
2023/05/17 04:14:07;;;;;;;12.25;1.60;;;10.10;56.50;;;;;;5034741;28;20025;-68
2023/05/17 04:16:33;;;;;;;4.72;1.67;;;10.10;56.50;;;;;;5032273;28;20116;-68
2023/05/17 04:19:01;;;;;;;4.10;1.55;;;10.20;56.40;;;;;;5031714;28;20033;-68
2023/05/17 04:21:27;;;;;;;6.57;1.60;;;10.20;56.40;;;;;;5019704;28;20045;-67
2023/05/17 04:23:53;;;;;;;4.30;1.67;;;10.20;56.60;;;;;;5036750;28;20025;-68
2023/05/17 04:26:19;;;;;;;4.10;1.60;;;10.20;56.50;;;;;;5036878;28;20596;-67
2023/05/17 04:28:45;;;;;;;4.65;1.40;;;10.20;56.60;;;;;;5038055;28;20018;-67
2023/05/17 04:31:15;;;;;;;5.32;1.60;;;10.20;56.70;;;;;;5038107;28;20036;-68
2023/05/17 04:33:41;;;;;;;5.80;1.63;;;10.20;56.80;;;;;;5036302;28;20044;-67
2023/05/17 04:36:07;;;;;;;3.00;1.42;;;10.20;56.70;;;;;;5018591;28;20033;-69
2023/05/17 04:38:33;;;;;;;6.60;1.70;;;10.20;56.70;;;;;;5031347;28;20505;-67
2023/05/17 04:41:06;;;;;;;5.65;1.30;;;10.20;56.70;;;;;;4956798;28;20026;-67
2023/05/17 04:43:32;;;;;;;5.18;1.35;;;10.20;56.70;;;;;;5042433;28;20053;-68
2023/05/17 04:45:59;;;;;;;6.18;1.55;;;10.30;56.90;;;;;;5029487;28;20025;-69
2023/05/17 04:48:26;;;;;;;3.78;1.48;;;10.30;57.00;;;;;;5020989;28;20088;-68
2023/05/17 04:50:52;;;;;;;6.07;1.80;;;10.30;57.00;;;;;;5022881;28;20104;-68
2023/05/17 04:53:18;;;;;;;4.97;1.60;;;10.40;57.00;;;;;;5029979;28;20446;-68
2023/05/17 04:55:44;;;;;;;5.25;1.42;;;10.40;56.90;;;;;;5023682;28;20036;-69
2023/05/17 04:58:10;;;;;;;9.77;1.73;;;10.40;56.80;;;;;;5028320;28;20025;-67
2023/05/17 05:00:36;;;;;;;3.80;1.40;;;10.40;56.90;;;;;;5030678;28;20022;-67
2023/05/17 05:03:03;;;;;;;6.07;1.60;;;10.50;57.00;;;;;;5022517;28;20509;-68
2023/05/17 05:05:30;;;;;;;7.15;2.10;;;10.50;56.90;;;;;;5020807;28;20019;-68
2023/05/17 05:07:56;;;;;;;5.43;1.40;;;10.50;56.90;;;;;;5026423;28;20035;-69
2023/05/17 05:10:22;;;;;;;6.72;1.50;;;10.50;56.90;;;;;;5020977;28;20037;-67
2023/05/17 05:12:48;;;;;;;6.03;1.55;;;10.50;56.90;;;;;;5024788;28;20026;-68
2023/05/17 05:15:15;;;;;;;2.72;1.33;;;10.60;56.90;;;;;;5014454;28;20018;-68
2023/05/17 05:17:40;;;;;;;4.93;1.65;;;10.60;57.00;;;;;;5023721;28;20034;-68
2023/05/17 05:20:08;;;;;;;5.15;1.60;;;10.70;57.00;;;;;;5024960;28;20042;-68
2023/05/17 05:22:34;;;;;;;6.70;1.70;;;10.70;56.90;;;;;;5024475;28;20531;-69
2023/05/17 05:24:59;;;;;;;5.03;1.55;;;10.80;56.90;;;;;;5016507;28;20026;-68
2023/05/17 05:27:25;;;;;;;4.70;1.50;;;10.90;56.70;;;;;;5021199;28;20030;-67
2023/05/17 05:29:51;;;;;;;5.22;1.70;;;10.90;56.70;;;;;;5024827;28;20021;-68
2023/05/17 05:32:17;;;;;;;3.85;1.40;;;11.00;56.70;;;;;;5016921;28;20061;-68
2023/05/17 05:34:43;;;;;;;10.50;2.08;;;11.00;56.70;;;;;;5030999;28;20021;-67
2023/05/17 05:37:09;;;;;;;11.38;1.85;;;11.10;56.70;;;;;;5020175;28;20040;-68
2023/05/17 05:39:34;;;;;;;5.82;1.50;;;11.20;56.50;;;;;;5021391;28;20057;-68
2023/05/17 05:42:00;;;;;;;6.43;1.85;;;11.20;56.50;;;;;;5021426;28;20050;-69
2023/05/17 05:44:26;;;;;;;5.70;2.00;;;11.30;56.40;;;;;;5034176;28;20100;-67
2023/05/17 05:46:51;;;;;;;6.40;1.63;;;11.30;56.30;;;;;;5036566;28;20021;-68
2023/05/17 05:49:18;;;;;;;6.15;1.77;;;11.30;56.30;;;;;;5034952;28;20029;-68
2023/05/17 05:51:44;;;;;;;6.45;1.95;;;11.40;56.20;;;;;;5039205;28;20034;-67
2023/05/17 05:54:10;;;;;;;10.35;2.08;;;11.50;56.30;;;;;;5004022;28;20107;-69
2023/05/17 05:56:35;;;;;;;8.27;2.00;;;11.50;56.10;;;;;;5040621;28;20048;-68
2023/05/17 05:59:01;;;;;;;7.80;1.63;;;11.60;56.00;;;;;;5041802;28;20152;-69
2023/05/17 06:01:27;;;;;;;8.43;1.80;;;11.70;56.10;;;;;;5039951;28;20028;-69
2023/05/17 06:03:53;;;;;;;10.10;1.80;;;11.70;55.80;;;;;;5040576;28;20017;-68
2023/05/17 06:06:19;;;;;;;5.72;1.88;;;11.80;55.90;;;;;;5035882;28;20048;-67
2023/05/17 06:08:46;;;;;;;9.40;2.33;;;11.90;55.70;;;;;;5037531;28;20105;-70
2023/05/17 06:11:14;;;;;;;5.05;2.05;;;11.90;55.70;;;;;;5040279;28;20132;-68
2023/05/17 06:13:40;;;;;;;7.68;2.05;;;12.00;55.60;;;;;;5038934;28;20033;-68
2023/05/17 06:16:06;;;;;;;10.80;1.98;;;12.10;55.50;;;;;;5021598;28;20030;-68
2023/05/17 06:18:32;;;;;;;7.70;1.92;;;12.20;55.40;;;;;;5042072;28;20037;-69
2023/05/17 06:20:58;;;;;;;9.18;2.17;;;12.20;55.30;;;;;;5040336;28;20068;-68
2023/05/17 06:23:24;;;;;;;5.68;2.20;;;12.20;55.10;;;;;;5040718;28;20030;-68
2023/05/17 06:25:51;;;;;;;7.15;1.95;;;12.30;55.10;;;;;;5041276;28;20017;-68
2023/05/17 06:28:16;;;;;;;9.43;2.35;;;12.30;54.90;;;;;;5040839;28;20524;-67
2023/05/17 06:30:42;;;;;;;6.82;1.80;;;12.40;54.80;;;;;;5033574;28;20025;-69
2023/05/17 06:33:08;;;;;;;8.52;1.92;;;12.40;54.90;;;;;;5040359;28;20072;-69
2023/05/17 06:35:34;;;;;;;6.65;2.15;;;12.50;54.80;;;;;;5041656;28;20300;-70
2023/05/17 06:38:00;;;;;;;8.98;2.58;;;12.60;54.80;;;;;;5044329;28;20041;-68
2023/05/17 06:40:26;;;;;;;8.00;2.60;;;12.70;54.40;;;;;;4981777;28;20150;-67
2023/05/17 06:42:52;;;;;;;5.85;2.28;;;12.70;54.50;;;;;;5023397;28;20060;-68
2023/05/17 06:45:17;;;;;;;6.72;2.13;;;12.80;54.40;;;;;;5022499;28;20034;-68
2023/05/17 06:47:43;;;;;;;7.35;2.70;;;12.90;54.10;;;;;;5021408;28;20028;-67
2023/05/17 06:50:09;;;;;;;7.55;2.13;;;13.00;54.10;;;;;;5022788;28;20030;-68
2023/05/17 06:52:35;;;;;;;6.53;2.30;;;13.00;54.10;;;;;;5021371;28;20066;-68
2023/05/17 06:55:01;;;;;;;5.45;2.15;;;13.10;53.70;;;;;;5024440;28;20478;-67
2023/05/17 06:57:26;;;;;;;9.60;2.22;;;13.20;53.90;;;;;;5022414;28;20026;-67
2023/05/17 06:59:52;;;;;;;7.53;2.25;;;13.30;53.80;;;;;;5022983;28;20041;-69
2023/05/17 07:02:18;;;;;;;8.15;2.22;;;13.40;54.00;;;;;;4996916;28;20038;-68
2023/05/17 07:04:44;;;;;;;6.57;2.20;;;13.50;53.80;;;;;;5020523;28;20398;-68
2023/05/17 07:07:10;;;;;;;10.50;2.30;;;13.60;53.70;;;;;;5023713;28;20030;-68
2023/05/17 07:09:36;;;;;;;7.78;2.38;;;13.70;53.50;;;;;;5029045;28;20030;-67
2023/05/17 07:12:03;;;;;;;9.30;2.28;;;13.80;53.10;;;;;;5002102;28;20050;-67
2023/05/17 07:14:29;;;;;;;9.88;3.00;;;13.90;53.10;;;;;;5018540;28;20022;-67
2023/05/17 07:16:55;;;;;;;7.03;1.95;;;13.90;52.70;;;;;;5006831;28;20033;-67
2023/05/17 07:19:20;;;;;;;8.05;2.10;;;14.00;52.30;;;;;;5019035;28;20045;-68
2023/05/17 07:21:46;;;;;;;7.38;2.47;;;14.00;52.20;;;;;;5018457;28;20026;-68
2023/05/17 07:24:12;;;;;;;6.75;2.20;;;14.00;52.00;;;;;;5021281;28;20022;-68
2023/05/17 07:26:37;;;;;;;7.65;2.60;;;14.00;52.10;;;;;;5027479;28;20083;-67
2023/05/17 07:29:03;;;;;;;11.07;2.42;;;14.00;51.80;;;;;;5037087;28;20036;-68
2023/05/17 07:31:29;;;;;;;14.93;2.67;;;14.00;51.70;;;;;;5008259;28;20029;-68
2023/05/17 07:33:54;;;;;;;7.28;2.03;;;13.90;51.70;;;;;;5022275;28;20049;-67
2023/05/17 07:36:20;;;;;;;9.23;2.92;;;13.90;51.90;;;;;;5021760;28;20030;-67
2023/05/17 07:38:46;;;;;;;12.80;2.58;;;13.80;51.80;;;;;;5022028;28;20145;-68
2023/05/17 07:41:13;;;;;;;6.65;2.60;;;13.80;52.10;;;;;;5018168;28;21217;-68
2023/05/17 07:43:39;;;;;;;8.73;3.00;;;13.80;52.30;;;;;;5023843;28;20045;-66
2023/05/17 07:46:04;;;;;;;14.20;3.22;;;13.80;52.00;;;;;;5037241;28;20070;-67
2023/05/17 07:48:30;;;;;;;8.07;2.35;;;13.80;52.00;;;;;;5039254;28;20021;-69
2023/05/17 07:50:56;;;;;;;9.43;2.70;;;13.90;52.30;;;;;;5036846;28;20041;-70
2023/05/17 07:53:22;;;;;;;12.05;2.80;;;14.10;52.30;;;;;;5037390;28;20025;-70
2023/05/17 07:55:47;;;;;;;5.43;1.90;;;14.00;52.10;;;;;;5036195;28;20057;-67
2023/05/17 07:58:13;;;;;;;5.88;2.10;;;14.10;51.80;;;;;;5035988;28;20027;-68
2023/05/17 08:00:41;;;;;;;8.05;2.38;;;14.20;51.20;;;;;;5031444;28;20018;-69
2023/05/17 08:03:07;;;;;;;8.45;2.03;;;14.20;51.20;;;;;;5033606;28;20025;-68
2023/05/17 08:05:33;;;;;;;3.97;2.30;;;14.30;51.60;;;;;;5037850;28;20622;-68
2023/05/17 08:07:59;;;;;;;9.45;2.10;;;14.40;50.60;;;;;;5037123;28;20033;-68
2023/05/17 08:10:26;;;;;;;5.80;2.35;;;14.50;50.50;;;;;;5036254;28;20036;-67
2023/05/17 08:12:52;;;;;;;5.15;2.33;;;14.60;50.50;;;;;;5036231;28;20025;-68
2023/05/17 08:15:18;;;;;;;13.27;2.42;;;14.70;51.10;;;;;;5023478;28;20033;-69
2023/05/17 08:17:44;;;;;;;4.30;1.95;;;14.70;50.50;;;;;;5025231;28;20037;-68
2023/05/17 08:20:10;;;;;;;8.30;2.00;;;14.80;50.70;;;;;;5023776;28;20033;-68
2023/05/17 08:22:35;;;;;;;11.10;2.33;;;14.90;50.90;;;;;;5040833;28;20066;-68
2023/05/17 08:25:02;;;;;;;9.57;2.72;;;15.00;50.40;;;;;;5023799;28;20025;-68
2023/05/17 08:27:29;;;;;;;6.15;2.42;;;15.10;50.40;;;;;;5043395;28;20038;-68
2023/05/17 08:29:56;;;;;;;8.25;2.17;;;15.20;50.00;;;;;;5043842;28;20017;-68
2023/05/17 08:32:22;;;;;;;5.22;1.98;;;15.40;49.30;;;;;;5040730;28;20028;-68
2023/05/17 08:34:48;;;;;;;7.90;2.15;;;15.40;49.10;;;;;;5042117;28;20033;-68
2023/05/17 08:37:16;;;;;;;3.58;2.20;;;15.40;48.50;;;;;;5044175;28;20033;-68
2023/05/17 08:39:42;;;;;;;6.68;2.38;;;15.50;49.30;;;;;;5022759;28;20041;-67
2023/05/17 08:42:08;;;;;;;8.75;2.47;;;15.50;48.80;;;;;;5041745;28;20088;-68
2023/05/17 08:44:35;;;;;;;8.05;2.35;;;15.50;49.10;;;;;;5000924;28;1173151;-68
2023/05/17 08:47:02;;;;;;;5.40;2.40;;;15.50;49.00;;;;;;5044454;28;20064;-69
2023/05/17 08:49:33;;;;;;;5.35;2.30;;;15.60;48.30;;;;;;5043103;28;20040;-67
2023/05/17 08:52:00;;;;;;;6.72;2.55;;;15.60;48.20;;;;;;5040778;28;20072;-67
2023/05/17 08:54:26;;;;;;;7.95;2.22;;;15.60;48.10;;;;;;5040116;28;20037;-68
2023/05/17 08:56:59;;;;;;;10.25;2.83;;;15.60;48.10;;;;;;5041003;28;20028;-68
2023/05/17 08:59:32;;;;;;;11.07;3.20;;;15.50;47.50;;;;;;5020794;28;20545;-68
2023/05/17 09:01:59;;;;;;;7.70;2.72;;;15.40;47.90;;;;;;5041947;28;20032;-69
2023/05/17 09:04:26;;;;;;;5.00;2.83;;;15.40;48.20;;;;;;5041932;28;20030;-68
2023/05/17 09:06:51;;;;;;;5.80;2.70;;;15.30;47.90;;;;;;5043346;28;20032;-68
2023/05/17 09:09:20;;;;;;;8.52;3.55;;;15.30;47.90;;;;;;5023207;28;20026;-69
2023/05/17 09:11:46;;;;;;;6.65;3.50;;;15.30;48.20;;;;;;5036644;28;20086;-69
2023/05/17 09:14:16;;;;;;;5.47;3.28;;;15.30;48.20;;;;;;5041199;28;20021;-68
2023/05/17 09:16:42;;;;;;;6.47;3.25;;;15.30;47.90;;;;;;5044841;28;20037;-68
2023/05/17 09:19:15;;;;;;;4.78;2.70;;;15.40;48.60;;;;;;5050056;28;20041;-69
2023/05/17 09:21:45;;;;;;;5.65;2.72;;;15.50;48.10;;;;;;5043215;28;20032;-69
2023/05/17 09:24:11;;;;;;;6.88;3.05;;;15.60;47.40;;;;;;5040484;28;20021;-70
2023/05/17 09:26:39;;;;;;;11.40;3.15;;;15.80;47.70;;;;;;5040908;28;20031;-68
2023/05/17 09:29:13;;;;;;;4.93;2.53;;;15.90;47.60;;;;;;5023759;28;20021;-68
2023/05/17 09:31:40;;;;;;;3.88;2.45;;;16.00;47.10;;;;;;5039928;28;20041;-68
2023/05/17 09:34:06;;;;;;;8.20;2.90;;;16.10;47.30;;;;;;5000306;28;20045;-69
2023/05/17 09:36:40;;;;;;;6.43;3.33;;;16.10;47.00;;;;;;5040860;28;20022;-67
2023/05/17 09:42:35;;;;;;;5.78;2.40;;;15.90;46.00;;;;;;5035039;28;20040;-70
2023/05/17 09:48:44;;;;;;;5.35;2.70;;;15.90;45.90;;;;;;5037177;28;20104;-69
2023/05/17 09:55:51;;;;;;;5.45;2.53;;;15.90;46.60;;;;;;4955658;28;20043;-69
2023/05/17 09:59:12;;;;;;;6.80;2.53;;;16.00;46.80;;;;;;4952389;28;20043;-67
2023/05/17 10:02:29;;;;;;;5.82;2.42;;;16.20;48.30;;;;;;4954874;28;20031;-69
2023/05/17 10:09:04;;;;;;;4.47;2.65;;;16.70;47.20;;;;;;4918949;29;19986;-69
2023/05/17 10:11:34;;;;;;;7.35;2.70;;;16.90;46.30;;;;;;4920358;29;20055;-69
2023/05/17 10:14:23;;;;;;;7.90;2.92;;;17.10;46.70;;;;;;4916976;29;20114;-69
2023/05/17 10:16:50;;;;;;;4.45;2.25;;;17.30;45.90;;;;;;4916512;29;20124;-69
2023/05/17 10:19:18;;;;;;;7.07;2.42;;;17.60;45.50;;;;;;4916597;29;20043;-70
2023/05/17 10:21:46;;;;;;;4.45;2.35;;;17.80;45.80;;;;;;4921628;29;20027;-69
2023/05/17 10:24:12;;;;;;;3.63;2.17;;;18.00;44.90;;;;;;4957170;29;20098;-69
2023/05/17 10:26:39;;;;;;;4.97;2.13;;;18.10;43.90;;;;;;4953853;29;20036;-68
2023/05/17 10:29:05;;;;;;;5.85;1.92;;;18.30;44.00;;;;;;4968236;28;20041;-67
2023/05/17 10:31:33;;;;;;;5.07;2.20;;;18.50;43.50;;;;;;4978740;28;20082;-68
2023/05/17 10:34:00;;;;;;;3.53;2.20;;;18.60;42.90;;;;;;4976984;28;20027;-67
2023/05/17 10:36:27;;;;;;;5.45;2.30;;;18.60;42.60;;;;;;4974090;28;20039;-68
2023/05/17 10:38:54;;;;;;;6.85;2.20;;;18.60;42.40;;;;;;4976610;28;20090;-68
2023/05/17 10:41:23;;;;;;;3.38;2.00;;;18.50;42.10;;;;;;4975795;28;20039;-67
2023/05/17 10:43:49;;;;;;;4.95;2.42;;;18.40;42.10;;;;;;5008154;28;20366;-67
2023/05/17 10:46:20;;;;;;;4.00;2.40;;;18.20;41.40;;;;;;5040253;28;20040;-68
2023/05/17 10:48:49;;;;;;;4.70;2.35;;;18.00;41.90;;;;;;5034789;28;20034;-67
2023/05/17 10:51:17;;;;;;;3.72;2.30;;;17.90;41.90;;;;;;5041169;28;20075;-68
2023/05/17 10:54:17;;;;;;;6.70;2.60;;;17.70;42.00;;;;;;5032447;28;20032;-68
2023/05/17 10:56:53;;;;;;;3.85;2.10;;;17.70;41.80;;;;;;5038512;28;20026;-68
2023/05/17 10:59:23;;;;;;;9.35;2.40;;;17.70;42.90;;;;;;5038777;28;20072;-68
2023/05/17 11:01:59;;;;;;;7.60;2.17;;;17.80;42.80;;;;;;5037500;28;20022;-68
2023/05/17 11:04:40;;;;;;;5.13;2.72;;;17.90;42.70;;;;;;5039539;28;20026;-69
2023/05/17 11:07:20;;;;;;;4.72;2.33;;;18.10;42.80;;;;;;5038460;28;20511;-68
2023/05/17 11:10:08;;;;;;;2.63;1.95;;;18.10;42.30;;;;;;5035116;28;20128;-68
2023/05/17 11:12:43;;;;;;;3.88;2.45;;;18.10;42.70;;;;;;5013899;28;20089;-68
2023/05/17 11:15:16;;;;;;;7.20;2.58;;;18.10;42.00;;;;;;5037880;28;20044;-69
2023/05/17 11:17:42;;;;;;;6.47;2.80;;;18.10;42.30;;;;;;5039313;28;20014;-68
2023/05/17 11:20:15;;;;;;;6.82;3.05;;;18.00;42.20;;;;;;5036191;28;20067;-69
2023/05/17 11:22:42;;;;;;;5.40;2.55;;;17.90;43.00;;;;;;5039176;28;20037;-67
2023/05/17 11:25:13;;;;;;;4.78;2.83;;;18.00;43.20;;;;;;5036641;28;20112;-67
2023/05/17 11:27:47;;;;;;;14.35;3.25;;;18.00;42.60;;;;;;5034939;28;20061;-68
2023/05/17 11:30:27;;;;;;;;;;;18.10;42.70;;;;;;5037565;28;20021;-68
2023/05/17 11:32:58;;;;;;;5.88;2.72;;;18.20;42.20;;;;;;5038133;28;19909;-67
2023/05/17 11:35:44;;;;;;;5.18;3.05;;;18.30;44.10;;;;;;5038560;28;20089;-67
2023/05/17 11:38:13;;;;;;;4.85;2.85;;;18.60;42.20;;;;;;5037440;28;20033;-68
2023/05/17 11:40:40;;;;;;;5.32;2.60;;;18.70;42.90;;;;;;5034360;28;20022;-68
2023/05/17 11:43:15;;;;;;;5.60;2.55;;;18.80;43.00;;;;;;5036884;28;20029;-69
2023/05/17 11:45:43;;;;;;;5.13;2.60;;;19.00;42.80;;;;;;5036367;28;20033;-68
2023/05/17 11:48:12;;;;;;;6.18;2.90;;;19.10;42.60;;;;;;5037895;28;20029;-69
2023/05/17 11:50:39;;;;;;;4.28;2.67;;;19.20;42.40;;;;;;5038965;28;20057;-70
2023/05/17 11:53:06;;;;;;;8.63;3.83;;;19.20;42.60;;;;;;5037507;28;20030;-69
2023/05/17 11:55:43;;;;;;;6.57;3.40;;;19.30;41.60;;;;;;5037814;28;20544;-66
2023/05/17 11:58:10;;;;;;;5.35;3.05;;;19.30;40.40;;;;;;5035320;28;20458;-68
2023/05/17 12:00:41;;;;;;;4.57;2.95;;;19.30;40.70;;;;;;5029471;28;20048;-68
2023/05/17 12:03:27;;;;;;;7.70;2.80;;;19.20;40.30;;;;;;5033130;28;20014;-68
2023/05/17 12:06:13;;;;;;;7.07;3.33;;;19.20;40.50;;;;;;5036641;28;20036;-67
2023/05/17 12:08:44;;;;;;;7.60;3.20;;;19.30;40.10;;;;;;5036246;28;20121;-68
2023/05/17 12:11:13;;;;;;;10.48;3.78;;;19.40;41.30;;;;;;5036872;28;20044;-69
2023/05/17 12:13:42;;;;;;;6.75;3.53;;;19.40;40.40;;;;;;5033627;28;20044;-66
2023/05/17 12:16:12;;;;;;;9.27;3.30;;;19.30;40.20;;;;;;5035577;28;20037;-69
2023/05/17 12:18:43;;;;;;;5.07;2.70;;;19.30;40.10;;;;;;5033537;28;20405;-67
2023/05/17 12:21:17;;;;;;;6.13;3.40;;;19.30;40.40;;;;;;5035910;28;20047;-70
2023/05/17 12:23:43;;;;;;;;;;;19.30;39.80;;;;;;5014875;28;20029;-69
2023/05/17 12:26:23;;;;;;;7.55;2.67;;;19.30;41.10;;;;;;5035667;28;19937;-69
2023/05/17 12:28:57;;;;;;;4.63;2.95;;;19.30;40.60;;;;;;5036168;28;20049;-70
2023/05/17 12:31:51;;;;;;;7.25;3.10;;;19.30;39.30;;;;;;5032040;28;20068;-69
2023/05/17 12:34:18;;;;;;;5.60;3.10;;;19.20;39.30;;;;;;5034651;28;20017;-69
2023/05/17 12:36:44;;;;;;;7.68;3.40;;;19.20;40.40;;;;;;5033085;28;20085;-69
2023/05/17 12:39:11;;;;;;;4.10;3.03;;;19.10;41.40;;;;;;5034745;28;20101;-69
2023/05/17 12:41:38;;;;;;;6.60;3.08;;;19.20;41.40;;;;;;5037303;28;20033;-69
2023/05/17 12:44:07;;;;;;;5.90;3.55;;;19.20;40.70;;;;;;5038150;28;20046;-70
2023/05/17 12:46:34;;;;;;;5.85;3.30;;;19.30;40.60;;;;;;5037356;28;20029;-69
2023/05/17 12:49:10;;;;;;;7.95;3.40;;;19.40;40.70;;;;;;5035176;28;20024;-67
2023/05/17 12:51:44;;;;;;;7.22;3.10;;;19.50;39.90;;;;;;5039427;28;20029;-68
2023/05/17 12:54:11;;;;;;;8.20;3.40;;;19.70;40.30;;;;;;5026403;28;20026;-68
2023/05/17 12:56:40;;;;;;;6.63;3.45;;;19.80;39.40;;;;;;5037798;28;20039;-68
2023/05/17 12:59:16;;;;;;;5.18;3.33;;;19.80;39.20;;;;;;5033514;28;20065;-68
2023/05/17 13:01:50;;;;;;;7.57;3.80;;;19.70;39.10;;;;;;5040381;28;20809;-67
2023/05/17 13:04:18;;;;;;;6.95;3.55;;;19.60;38.90;;;;;;5041305;28;20025;-67
2023/05/17 13:06:56;;;;;;;7.53;3.17;;;19.50;40.10;;;;;;5039178;28;20040;-69