Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:10;;;;;;;;;39.50;36.00;;;;;;;;5069958;28;45453;-64
2022/03/01 00:02:35;;;;;;;;;37.50;33.25;;;;;;;;5070090;28;45457;-67
2022/03/01 00:05:01;;;;;;;;;31.50;29.50;;;;;;;;5071376;27;47290;-68
2022/03/01 00:07:26;;;;;;;;;36.00;33.50;;;;;;;;5071097;27;45794;-68
2022/03/01 00:09:51;;;;;;;;;36.50;34.50;;;;;;;;5069595;28;45844;-67
2022/03/01 00:12:16;;;;;;;;;39.25;33.75;;;;;;;;5069584;28;45376;-66
2022/03/01 00:14:42;;;;;;;;;44.50;37.75;;;;;;;;5069443;27;47484;-67
2022/03/01 00:17:07;;;;;;;;;45.25;37.00;;;;;;;;5073161;27;46208;-67
2022/03/01 00:19:32;;;;;;;;;46.00;38.00;;;;;;;;5070143;28;45493;-67
2022/03/01 00:21:58;;;;;;;;;40.25;37.50;;;;;;;;5067843;28;45615;-67
2022/03/01 00:24:23;;;;;;;;;53.00;40.00;;;;;;;;5069056;27;48307;-66
2022/03/01 00:26:49;;;;;;;;;36.00;34.50;;;;;;;;5071072;28;45506;-67
2022/03/01 00:29:14;;;;;;;;;40.25;35.75;;;;;;;;5072302;27;45346;-68
2022/03/01 00:31:39;;;;;;;;;40.25;36.75;;;;;;;;5071780;27;45736;-68
2022/03/01 00:34:04;;;;;;;;;43.25;37.50;;;;;;;;5070655;28;45628;-66
2022/03/01 00:36:30;;;;;;;;;52.50;40.75;;;;;;;;5069347;28;46308;-65
2022/03/01 00:38:55;;;;;;;;;43.50;36.75;;;;;;;;5069563;28;45852;-66
2022/03/01 00:41:20;;;;;;;;;48.50;38.50;;;;;;;;5071067;27;45415;-67
2022/03/01 00:43:46;;;;;;;;;41.50;37.25;;;;;;;;5072036;28;46799;-66
2022/03/01 00:46:11;;;;;;;;;47.00;39.75;;;;;;;;5070376;27;45542;-69
2022/03/01 00:48:36;;;;;;;;;52.75;43.50;;;;;;;;5069143;28;45428;-68
2022/03/01 00:51:01;;;;;;;;;54.50;43.00;;;;;;;;5069004;28;45419;-68
2022/03/01 00:53:26;;;;;;;;;49.00;41.00;;;;;;;;5069099;28;47517;-66
2022/03/01 00:55:52;;;;;;;;;48.00;41.25;;;;;;;;5070882;28;46213;-67
2022/03/01 00:58:17;;;;;;;;;46.50;39.75;;;;;;;;5068890;28;45357;-66
2022/03/01 01:00:42;;;;;;;;;48.50;41.00;;;;;;;;5068949;28;45415;-67
2022/03/01 01:03:08;;;;;;;;;46.75;40.25;;;;;;;;5069949;27;45471;-66
2022/03/01 01:05:33;;;;;;;;;51.75;43.75;;;;;;;;5068905;28;46150;-66
2022/03/01 01:07:58;;;;;;;;;52.50;44.50;;;;;;;;5071235;28;45563;-66
2022/03/01 01:10:24;;;;;;;;;53.50;43.25;;;;;;;;5070106;27;45625;-67
2022/03/01 01:12:49;;;;;;;;;57.00;46.50;;;;;;;;5068542;28;46386;-67
2022/03/01 01:15:16;;;;;;;;;57.25;46.75;;;;;;;;5069998;28;45462;-67
2022/03/01 01:17:41;;;;;;;;;49.75;39.75;;;;;;;;5052550;28;45493;-66
2022/03/01 01:20:07;;;;;;;;;54.25;45.00;;;;;;;;5071012;28;45523;-64
2022/03/01 01:22:41;;;;;;;;;55.00;45.00;;;;;;;;5069579;27;45959;-67
2022/03/01 01:25:09;;;;;;;;;53.50;42.25;;;;;;;;5068077;28;46553;-66
2022/03/01 01:27:35;;;;;;;;;55.75;44.00;;;;;;;;5068475;28;46135;-65
2022/03/01 01:30:00;;;;;;;;;60.75;47.50;;;;;;;;5068405;28;45544;-67
2022/03/01 01:32:26;;;;;;;;;50.00;42.25;;;;;;;;5068385;28;48311;-66
2022/03/01 01:34:52;;;;;;;;;53.50;42.75;;;;;;;;5070536;28;46148;-66
2022/03/01 01:37:18;;;;;;;;;48.75;42.00;;;;;;;;5069747;27;45532;-67
2022/03/01 01:39:43;;;;;;;;;50.50;42.50;;;;;;;;5066778;28;45534;-66
2022/03/01 01:42:09;;;;;;;;;55.00;42.00;;;;;;;;5069565;27;46138;-67
2022/03/01 01:44:34;;;;;;;;;52.00;42.50;;;;;;;;5069686;27;45606;-67
2022/03/01 01:46:59;;;;;;;;;58.00;48.00;;;;;;;;5070519;28;45333;-68
2022/03/01 01:49:24;;;;;;;;;50.75;42.25;;;;;;;;5069546;27;45494;-68
2022/03/01 01:51:50;;;;;;;;;51.50;42.25;;;;;;;;5069340;27;46438;-67
2022/03/01 01:54:15;;;;;;;;;55.75;45.75;;;;;;;;5067988;28;45488;-66
2022/03/01 01:56:41;;;;;;;;;50.50;42.75;;;;;;;;5069775;27;45993;-67
2022/03/01 01:59:06;;;;;;;;;57.75;46.75;;;;;;;;5071688;27;45468;-67
2022/03/01 02:01:31;;;;;;;;;53.00;45.75;;;;;;;;5067872;28;49034;-67
2022/03/01 02:03:56;;;;;;;;;58.50;47.75;;;;;;;;5069313;28;45951;-67
2022/03/01 02:06:22;;;;;;;;;51.75;42.50;;;;;;;;5071705;28;45596;-68
2022/03/01 02:08:47;;;;;;;;;52.75;45.75;;;;;;;;5071806;28;45468;-68
2022/03/01 02:11:12;;;;;;;;;51.50;43.50;;;;;;;;5072690;27;47214;-69
2022/03/01 02:13:37;;;;;;;;;58.50;47.00;;;;;;;;5073598;27;45463;-67
2022/03/01 02:16:03;;;;;;;;;55.75;45.50;;;;;;;;5072962;27;50221;-67
2022/03/01 02:18:28;;;;;;;;;56.25;46.75;;;;;;;;5071322;27;45545;-67
2022/03/01 02:20:53;;;;;;;;;53.75;43.50;;;;;;;;5071524;28;47411;-66
2022/03/01 02:23:19;;;;;;;;;50.50;38.75;;;;;;;;5072030;28;46109;-67
2022/03/01 02:25:44;;;;;;;;;52.75;43.25;;;;;;;;5073112;27;45622;-67
2022/03/01 02:28:09;;;;;;;;;58.00;48.75;;;;;;;;5071357;28;45915;-66
2022/03/01 02:30:35;;;;;;;;;55.50;44.25;;;;;;;;5072465;28;46159;-66
2022/03/01 02:33:00;;;;;;;;;59.25;49.75;;;;;;;;5071218;28;45464;-66
2022/03/01 02:35:25;;;;;;;;;53.50;45.50;;;;;;;;5072603;27;45417;-66
2022/03/01 02:37:51;;;;;;;;;60.00;48.25;;;;;;;;5073224;28;45560;-66
2022/03/01 02:40:16;;;;;;;;;59.00;47.75;;;;;;;;5070625;28;48774;-66
2022/03/01 02:42:44;;;;;;;;;58.00;47.00;;;;;;;;5072410;27;45538;-67
2022/03/01 02:45:12;;;;;;;;;62.50;49.25;;;;;;;;5072579;27;45592;-67
2022/03/01 02:47:37;;;;;;;;;61.25;48.75;;;;;;;;5072116;27;45929;-67
2022/03/01 02:50:03;;;;;;;;;57.75;47.00;;;;;;;;5074507;27;45416;-67
2022/03/01 02:52:28;;;;;;;;;57.75;47.50;;;;;;;;5072060;27;45671;-67
2022/03/01 02:54:53;;;;;;;;;53.75;44.75;;;;;;;;5072374;27;45442;-67
2022/03/01 02:57:19;;;;;;;;;59.50;48.50;;;;;;;;5069320;28;45556;-66
2022/03/01 02:59:45;;;;;;;;;55.25;46.00;;;;;;;;5071793;27;47461;-67
2022/03/01 03:02:12;;;;;;;;;56.25;47.25;;;;;;;;5072339;28;45594;-66
2022/03/01 03:04:37;;;;;;;;;60.50;46.75;;;;;;;;5071262;28;45549;-66
2022/03/01 03:07:02;;;;;;;;;62.50;46.25;;;;;;;;5072096;28;45562;-67
2022/03/01 03:09:28;;;;;;;;;57.50;45.25;;;;;;;;5072265;28;46073;-66
2022/03/01 03:11:53;;;;;;;;;61.25;48.75;;;;;;;;5072027;28;45530;-66
2022/03/01 03:14:18;;;;;;;;;57.00;46.50;;;;;;;;5071250;28;45480;-67
2022/03/01 03:16:44;;;;;;;;;53.25;42.75;;;;;;;;5070898;28;45808;-65
2022/03/01 03:19:10;;;;;;;;;59.00;47.00;;;;;;;;5070108;27;48537;-66
2022/03/01 03:21:36;;;;;;;;;65.75;50.25;;;;;;;;5071702;27;45432;-67
2022/03/01 03:24:01;;;;;;;;;55.25;44.25;;;;;;;;5070518;28;45488;-67
2022/03/01 03:26:26;;;;;;;;;60.00;48.00;;;;;;;;5070679;28;45710;-67
2022/03/01 03:28:51;;;;;;;;;59.00;49.25;;;;;;;;5073740;28;45650;-68
2022/03/01 03:31:17;;;;;;;;;59.25;49.25;;;;;;;;5071529;27;45543;-66
2022/03/01 03:33:42;;;;;;;;;56.00;46.75;;;;;;;;5071741;27;45399;-64
2022/03/01 03:36:07;;;;;;;;;57.00;47.25;;;;;;;;5069017;28;45532;-65
2022/03/01 03:38:33;;;;;;;;;60.25;47.75;;;;;;;;5070055;28;47637;-67
2022/03/01 03:40:58;;;;;;;;;57.25;46.75;;;;;;;;5073736;27;45429;-67
2022/03/01 03:43:23;;;;;;;;;58.00;48.25;;;;;;;;5071378;27;45588;-67
2022/03/01 03:45:48;;;;;;;;;56.75;47.00;;;;;;;;5071557;27;45586;-67
2022/03/01 03:48:14;;;;;;;;;58.50;48.25;;;;;;;;5071301;27;45783;-69
2022/03/01 03:50:39;;;;;;;;;55.25;46.00;;;;;;;;5070189;28;45381;-67
2022/03/01 03:53:05;;;;;;;;;61.25;49.00;;;;;;;;5069202;28;45525;-68
2022/03/01 03:55:30;;;;;;;;;66.00;52.50;;;;;;;;5068257;28;46005;-66
2022/03/01 03:57:55;;;;;;;;;60.00;46.00;;;;;;;;5069550;28;46499;-66
2022/03/01 04:00:21;;;;;;;;;61.75;50.75;;;;;;;;5069541;28;46157;-67
2022/03/01 04:02:47;;;;;;;;;58.00;48.50;;;;;;;;5071364;27;45602;-66
2022/03/01 04:05:13;;;;;;;;;55.25;45.75;;;;;;;;5072551;27;45507;-67
2022/03/01 04:07:41;;;;;;;;;67.00;51.25;;;;;;;;5070345;27;48903;-66
2022/03/01 04:10:07;;;;;;;;;59.00;48.75;;;;;;;;5069510;28;45401;-66
2022/03/01 04:12:32;;;;;;;;;59.00;48.75;;;;;;;;5071306;27;45786;-66
2022/03/01 04:14:57;;;;;;;;;61.00;48.75;;;;;;;;5070049;28;45464;-66
2022/03/01 04:17:22;;;;;;;;;63.00;51.00;;;;;;;;5071135;27;45427;-67
2022/03/01 04:19:48;;;;;;;;;55.00;46.25;;;;;;;;5072861;28;45606;-67
2022/03/01 04:22:13;;;;;;;;;60.50;50.25;;;;;;;;5069518;28;45466;-67
2022/03/01 04:24:38;;;;;;;;;58.75;48.25;;;;;;;;5070781;27;45611;-65
2022/03/01 04:27:03;;;;;;;;;52.75;45.25;;;;;;;;5068861;28;47389;-66
2022/03/01 04:29:29;;;;;;;;;59.75;50.00;;;;;;;;5070913;27;45588;-67
2022/03/01 04:31:54;;;;;;;;;63.25;50.50;;;;;;;;5072924;27;46184;-67
2022/03/01 04:34:19;;;;;;;;;58.75;48.25;;;;;;;;5069155;28;45381;-66
2022/03/01 04:36:44;;;;;;;;;56.75;46.50;;;;;;;;5069077;28;48411;-67
2022/03/01 04:39:10;;;;;;;;;58.00;44.75;;;;;;;;5069195;28;45435;-67
2022/03/01 04:41:35;;;;;;;;;61.25;48.50;;;;;;;;5069445;28;45651;-67
2022/03/01 04:44:00;;;;;;;;;55.75;45.00;;;;;;;;5071548;27;45731;-67
2022/03/01 04:46:26;;;;;;;;;53.50;42.75;;;;;;;;5070267;28;46003;-67
2022/03/01 04:48:51;;;;;;;;;53.50;44.50;;;;;;;;5070307;27;45332;-66
2022/03/01 04:51:21;;;;;;;;;50.50;43.75;;;;;;;;5070465;28;45938;-68
2022/03/01 04:53:47;;;;;;;;;54.50;44.25;;;;;;;;5069870;27;45558;-67
2022/03/01 04:56:13;;;;;;;;;55.75;44.75;;;;;;;;5069982;27;47199;-67
2022/03/01 04:58:38;;;;;;;;;52.50;42.75;;;;;;;;5067869;28;45702;-67
2022/03/01 05:01:03;;;;;;;;;54.00;42.00;;;;;;;;5067001;28;45463;-68
2022/03/01 05:03:28;;;;;;;;;52.50;44.50;;;;;;;;5068814;28;45383;-67
2022/03/01 05:05:54;;;;;;;;;56.50;43.00;;;;;;;;5070167;27;45596;-66
2022/03/01 05:08:19;;;;;;;;;51.50;41.75;;;;;;;;5070961;27;49823;-67
2022/03/01 05:10:44;;;;;;;;;55.50;43.50;;;;;;;;5070113;28;46132;-67
2022/03/01 05:13:09;;;;;;;;;51.25;40.25;;;;;;;;5068813;28;45635;-67
2022/03/01 05:15:34;;;;;;;;;52.75;43.00;;;;;;;;5069779;28;45672;-66
2022/03/01 05:18:00;;;;;;;;;48.00;41.75;;;;;;;;5068618;28;45539;-68
2022/03/01 05:20:25;;;;;;;;;54.25;42.75;;;;;;;;5068603;27;45421;-65
2022/03/01 05:22:51;;;;;;;;;50.00;40.25;;;;;;;;5072052;28;45388;-67
2022/03/01 05:25:17;;;;;;;;;43.75;38.00;;;;;;;;5069624;27;45736;-67
2022/03/01 05:27:43;;;;;;;;;44.75;36.50;;;;;;;;5069691;28;45514;-66
2022/03/01 05:30:10;;;;;;;;;44.50;38.25;;;;;;;;5069548;28;45423;-67
2022/03/01 05:32:36;;;;;;;;;42.00;33.75;;;;;;;;5068939;27;45646;-68
2022/03/01 05:35:02;;;;;;;;;34.75;29.00;;;;;;;;5071183;27;45773;-68
2022/03/01 05:37:27;;;;;;;;;44.75;37.00;;;;;;;;5067938;28;45728;-67
2022/03/01 05:39:53;;;;;;;;;42.00;35.50;;;;;;;;5069051;28;45618;-67
2022/03/01 05:42:18;;;;;;;;;50.50;39.50;;;;;;;;5067864;28;45559;-68
2022/03/01 05:44:43;;;;;;;;;46.00;39.25;;;;;;;;5069645;27;45504;-67
2022/03/01 05:47:08;;;;;;;;;45.75;38.25;;;;;;;;5070160;28;45499;-68
2022/03/01 05:49:34;;;;;;;;;44.00;37.75;;;;;;;;5069620;27;45543;-67
2022/03/01 05:52:00;;;;;;;;;44.75;38.25;;;;;;;;5069428;27;45626;-68
2022/03/01 05:54:25;;;;;;;;;53.25;41.25;;;;;;;;5069199;27;45759;-67
2022/03/01 05:56:50;;;;;;;;;53.75;45.00;;;;;;;;5067947;28;46316;-68
2022/03/01 05:59:15;;;;;;;;;60.25;45.50;;;;;;;;5069284;28;45491;-67
2022/03/01 06:01:41;;;;;;;;;59.00;48.00;;;;;;;;5068635;28;45606;-68
2022/03/01 06:04:06;;;;;;;;;56.00;47.50;;;;;;;;5069115;27;46271;-66
2022/03/01 06:06:31;;;;;;;;;58.75;49.00;;;;;;;;5069796;27;45592;-67
2022/03/01 06:08:56;;;;;;;;;58.75;47.00;;;;;;;;5067986;28;45448;-68
2022/03/01 06:11:21;;;;;;;;;57.00;47.00;;;;;;;;5068786;28;45447;-67
2022/03/01 06:13:47;;;;;;;;;59.25;49.50;;;;;;;;5067563;28;47529;-66
2022/03/01 06:16:12;;;;;;;;;61.25;50.75;;;;;;;;5067659;28;45516;-68
2022/03/01 06:18:37;;;;;;;;;61.50;47.00;;;;;;;;5069227;27;45809;-67
2022/03/01 06:21:03;;;;;;;;;61.00;50.00;;;;;;;;5067870;28;45813;-67
2022/03/01 06:23:30;;;;;;;;;65.00;49.25;;;;;;;;5068908;27;47657;-67
2022/03/01 06:25:55;;;;;;;;;63.50;47.25;;;;;;;;5071161;27;45514;-68
2022/03/01 06:28:20;;;;;;;;;61.25;49.50;;;;;;;;5067554;28;45525;-67
2022/03/01 06:30:45;;;;;;;;;59.75;48.00;;;;;;;;5067501;28;45529;-67
2022/03/01 06:33:11;;;;;;;;;57.50;48.00;;;;;;;;5067287;28;48442;-68
2022/03/01 06:35:37;;;;;;;;;58.25;49.00;;;;;;;;5068732;27;45591;-68
2022/03/01 06:38:02;;;;;;;;;59.75;47.25;;;;;;;;5069474;28;45632;-68
2022/03/01 06:40:28;;;;;;;;;63.75;51.25;;;;;;;;5067148;28;45394;-67
2022/03/01 06:42:54;;;;;;;;;64.50;53.00;;;;;;;;5068184;28;45673;-67
2022/03/01 06:45:19;;;;;;;;;62.75;51.25;;;;;;;;5068226;27;45542;-68
2022/03/01 06:47:45;;;;;;;;;73.75;56.25;;;;;;;;5067249;28;46071;-69
2022/03/01 06:50:10;;;;;;;;;66.50;53.00;;;;;;;;5072017;28;45461;-68
2022/03/01 06:52:35;;;;;;;;;63.50;49.00;;;;;;;;5069177;28;48603;-67
2022/03/01 06:55:01;;;;;;;;;64.00;53.00;;;;;;;;5071901;27;45605;-66
2022/03/01 06:57:27;;;;;;;;;62.25;50.25;;;;;;;;5070552;28;45478;-67
2022/03/01 06:59:53;;;;;;;;;63.50;50.75;;;;;;;;5070308;28;45961;-67
2022/03/01 07:02:18;;;;;;;;;66.25;52.25;;;;;;;;5072467;27;45969;-67
2022/03/01 07:04:44;;;;;;;;;64.50;53.25;;;;;;;;5071361;28;45527;-67
2022/03/01 07:07:09;;;;;;;;;61.75;50.50;;;;;;;;5070322;28;45408;-69
2022/03/01 07:09:35;;;;;;;;;70.00;52.75;;;;;;;;5071800;27;45625;-67
2022/03/01 07:12:00;;;;;;;;;60.50;49.75;;;;;;;;5071368;27;46100;-68
2022/03/01 07:14:25;;;;;;;;;62.25;50.00;;;;;;;;5071679;28;45400;-67
2022/03/01 07:16:51;;;;;;;;;64.25;51.75;;;;;;;;5072437;28;45549;-68
2022/03/01 07:19:16;;;;;;;;;64.00;49.25;;;;;;;;5070081;28;45553;-68
2022/03/01 07:21:41;;;;;;;;;64.00;50.50;;;;;;;;5071148;27;45739;-67
2022/03/01 07:24:07;;;;;;;;;69.75;51.75;;;;;;;;5071255;28;45539;-67
2022/03/01 07:26:32;;;;;;;;;63.75;50.25;;;;;;;;5070175;28;45433;-67
2022/03/01 07:28:57;;;;;;;;;61.75;50.00;;;;;;;;5073536;28;45428;-66
2022/03/01 07:31:23;;;;;;;;;60.75;49.75;;;;;;;;5068262;27;47660;-67
2022/03/01 07:33:48;;;;;;;;;59.75;48.75;;;;;;;;5071358;28;45562;-67
2022/03/01 07:36:13;;;;;;;;;61.50;50.25;;;;;;;;5071152;27;45409;-67
2022/03/01 07:38:38;;;;;;;;;63.50;49.50;;;;;;;;5070043;28;45515;-67
2022/03/01 07:41:04;;;;;;;;;60.50;50.50;;;;;;;;5073220;27;46219;-67
2022/03/01 07:43:29;;;;;;;;;61.00;49.00;;;;;;;;5069393;28;45520;-67
2022/03/01 07:45:54;;;;;;;;;58.75;48.25;;;;;;;;5071043;28;45352;-66
2022/03/01 07:48:19;;;;;;;;;59.75;49.25;;;;;;;;5071459;27;45686;-67
2022/03/01 07:50:44;;;;;;;;;65.25;50.00;;;;;;;;5069733;27;48190;-68
2022/03/01 07:53:10;;;;;;;;;62.75;50.50;;;;;;;;5073290;27;45487;-65
2022/03/01 07:55:35;;;;;;;;;60.25;50.00;;;;;;;;5068571;28;45596;-68
2022/03/01 07:58:00;;;;;;;;;62.75;51.50;;;;;;;;5071639;27;45531;-68
2022/03/01 08:00:27;;;;;;;;;68.25;52.25;;;;;;;;5069789;28;47461;-70
2022/03/01 08:02:52;;;;;;;;;63.75;49.50;;;;;;;;5074519;28;45942;-65
2022/03/01 08:05:18;;;;;;;;;61.75;50.25;;;;;;;;5072860;27;45761;-67
2022/03/01 08:07:43;;;;;;;;;60.50;48.50;;;;;;;;5070471;28;45665;-67
2022/03/01 08:10:08;;;;;;;;;59.00;48.00;;;;;;;;5067973;28;48339;-69
2022/03/01 08:12:34;;;;;;;;;60.25;50.25;;;;;;;;5069318;28;46565;-67
2022/03/01 08:14:59;;;;;;;;;58.00;48.50;;;;;;;;5071143;27;45499;-67
2022/03/01 08:17:24;;;;;;;;;65.00;52.75;;;;;;;;5069978;28;45420;-69
2022/03/01 08:19:50;;;;;;;;;54.50;45.25;;;;;;;;5071158;28;48390;-67
2022/03/01 08:22:15;;;;;;;;;59.50;49.25;;;;;;;;5070516;27;45538;-69
2022/03/01 08:24:40;;;;;;;;;58.75;49.25;;;;;;;;5069098;28;45563;-69
2022/03/01 08:27:06;;;;;;;;;61.00;50.00;;;;;;;;5070866;28;45467;-67
2022/03/01 08:29:31;;;;;;;;;56.00;45.25;;;;;;;;5069253;28;49084;-69
2022/03/01 08:31:56;;;;;;;;;63.50;48.75;;;;;;;;5072877;27;45358;-68
2022/03/01 08:34:22;;;;;;;;;57.00;47.25;;;;;;;;5070676;27;45369;-69
2022/03/01 08:36:47;;;;;;;;;63.50;51.00;;;;;;;;5069121;28;45612;-66
2022/03/01 08:39:13;;;;;;;;;62.50;49.00;;;;;;;;5069260;28;47588;-67
2022/03/01 08:41:38;;;;;;;;;61.75;48.75;;;;;;;;5070466;27;45511;-69
2022/03/01 08:44:03;;;;;;;;;62.25;50.00;;;;;;;;5072844;27;45410;-66
2022/03/01 08:46:29;;;;;;;;;62.25;50.25;;;;;;;;5069034;27;45407;-68
2022/03/01 08:48:55;;;;;;;;;58.75;48.75;;;;;;;;5067357;28;48940;-67
2022/03/01 08:51:21;;;;;;;;;56.25;48.00;;;;;;;;5070429;27;46108;-68
2022/03/01 08:53:47;;;;;;;;;57.50;45.25;;;;;;;;5071014;27;45489;-68
2022/03/01 08:56:14;;;;;;;;;63.75;49.00;;;;;;;;5072422;27;45518;-68
2022/03/01 08:58:39;;;;;;;;;53.75;45.25;;;;;;;;5068015;28;48002;-68
2022/03/01 09:01:04;;;;;;;;;61.25;49.25;;;;;;;;5068444;28;45976;-69
2022/03/01 09:03:30;;;;;;;;;56.00;45.00;;;;;;;;5068492;28;45602;-68
2022/03/01 09:05:55;;;;;;;;;62.75;48.50;;;;;;;;5070181;28;45498;-68
2022/03/01 09:08:20;;;;;;;;;59.00;49.00;;;;;;;;5070842;28;46544;-68
2022/03/01 09:10:45;;;;;;;;;61.50;49.00;;;;;;;;5069957;28;45522;-68
2022/03/01 09:13:11;;;;;;;;;59.50;49.00;;;;;;;;5069680;27;45859;-70
2022/03/01 09:15:36;;;;;;;;;61.75;48.50;;;;;;;;5068163;28;45373;-69
2022/03/01 09:18:05;;;;;;;;;61.25;49.75;;;;;;;;5068289;28;48558;-68
2022/03/01 09:20:31;;;;;;;;;68.50;50.25;;;;;;;;5069876;27;45572;-68
2022/03/01 09:22:57;;;;;;;;;57.50;47.00;;;;;;;;5071800;28;45462;-69
2022/03/01 09:25:23;;;;;;;;;62.25;48.25;;;;;;;;5069296;28;45943;-69
2022/03/01 09:27:48;;;;;;;;;60.50;49.50;;;;;;;;5067635;27;45740;-67
2022/03/01 09:30:14;;;;;;;;;61.25;47.75;;;;;;;;5069283;27;45576;-69
2022/03/01 09:32:40;;;;;;;;;55.25;45.50;;;;;;;;5053746;28;45394;-68
2022/03/01 09:35:06;;;;;;;;;51.50;43.50;;;;;;;;5071495;28;45618;-69
2022/03/01 09:37:32;;;;;;;;;47.50;39.75;;;;;;;;5069022;27;46507;-69
2022/03/01 09:39:58;;;;;;;;;50.75;43.00;;;;;;;;5069308;27;45494;-68
2022/03/01 09:42:24;;;;;;;;;45.25;38.75;;;;;;;;5069286;27;45464;-69
2022/03/01 09:44:50;;;;;;;;;50.00;40.75;;;;;;;;5069392;27;45448;-69
2022/03/01 09:47:15;;;;;;;;;48.00;40.50;;;;;;;;5070418;27;46625;-69
2022/03/01 09:49:40;;;;;;;;;50.00;40.75;;;;;;;;5068659;28;45573;-69
2022/03/01 09:52:06;;;;;;;;;49.00;38.00;;;;;;;;5067867;27;45982;-68
2022/03/01 09:54:31;;;;;;;;;49.75;41.25;;;;;;;;5069484;27;45653;-69
2022/03/01 09:56:57;;;;;;;;;46.75;39.50;;;;;;;;5067877;27;48991;-70
2022/03/01 09:59:22;;;;;;;;;53.25;42.50;;;;;;;;5069940;27;45537;-68
2022/03/01 10:01:51;;;;;;;;;53.00;42.75;;;;;;;;5070941;27;45441;-69
2022/03/01 10:04:16;;;;;;;;;48.00;39.75;;;;;;;;5067983;27;45502;-69
2022/03/01 10:06:43;;;;;;;;;49.00;41.25;;;;;;;;5067637;27;45977;-70
2022/03/01 10:09:12;;;;;;;;;49.25;41.75;;;;;;;;5067764;27;46696;-69
2022/03/01 10:11:37;;;;;;;;;54.25;44.50;;;;;;;;5068000;28;45575;-69
2022/03/01 10:14:03;;;;;;;;;50.00;41.75;;;;;;;;5071350;27;45610;-68
2022/03/01 10:16:35;;;;;;;;;53.75;43.25;;;;;;;;5068908;27;45415;-69
2022/03/01 10:19:01;;;;;;;;;51.50;42.00;;;;;;;;5067755;28;45506;-67
2022/03/01 10:21:26;;;;;;;;;54.25;43.00;;;;;;;;5069148;28;45557;-69
2022/03/01 10:23:52;;;;;;;;;53.50;42.75;;;;;;;;5068927;27;45504;-68
2022/03/01 10:26:19;;;;;;;;;52.00;43.75;;;;;;;;5073587;27;46695;-68
2022/03/01 10:28:45;;;;;;;;;53.25;44.50;;;;;;;;5085934;27;45682;-68
2022/03/01 10:31:13;;;;;;;;;47.50;41.25;;;;;;;;5067460;28;45488;-68
2022/03/01 10:34:00;;;;;;;;;54.75;43.25;;;;;;;;5071289;28;45901;-66
2022/03/01 10:36:28;;;;;;;;;51.25;40.25;;;;;;;;5064908;27;46597;-68
2022/03/01 10:38:57;;;;;;;;;53.25;41.75;;;;;;;;5072415;27;45539;-69
2022/03/01 10:41:24;;;;;;;;;49.50;41.50;;;;;;;;5071830;28;45851;-69
2022/03/01 10:43:54;;;;;;;;;46.75;37.50;;;;;;;;5073103;28;45609;-69
2022/03/01 10:46:19;;;;;;;;;49.50;38.50;;;;;;;;5069507;27;47805;-69
2022/03/01 10:48:44;;;;;;;;;47.25;40.00;;;;;;;;5070748;28;45484;-68
2022/03/01 10:51:10;;;;;;;;;45.75;38.00;;;;;;;;5071239;28;45834;-68
2022/03/01 10:53:36;;;;;;;;;46.00;38.00;;;;;;;;5071060;28;45618;-68
2022/03/01 10:56:06;;;;;;;;;45.75;38.50;;;;;;;;5073041;28;48740;-68
2022/03/01 10:58:32;;;;;;;;;53.50;42.50;;;;;;;;5070786;27;45530;-69
2022/03/01 11:00:58;;;;;;;;;45.50;38.50;;;;;;;;5072264;27;45549;-67
2022/03/01 11:03:24;;;;;;;;;50.50;40.00;;;;;;;;5070612;28;45566;-68
2022/03/01 11:05:52;;;;;;;;;47.25;39.75;;;;;;;;5072104;27;45700;-69
2022/03/01 11:08:18;;;;;;;;;47.25;38.00;;;;;;;;5071910;27;46166;-67
2022/03/01 11:10:44;;;;;;;;;47.25;38.75;;;;;;;;5072754;28;45463;-68
2022/03/01 11:13:10;;;;;;;;;45.75;37.75;;;;;;;;5071733;27;45566;-68
2022/03/01 11:15:41;;;;;;;;;46.50;38.00;;;;;;;;5071772;27;46242;-69
2022/03/01 11:18:35;;;;;;;;;43.50;36.25;;;;;;;;5070466;28;45639;-68
2022/03/01 11:21:02;;;;;;;;;43.00;36.00;;;;;;;;5052765;28;45706;-68
2022/03/01 11:23:27;;;;;;;;;49.50;40.00;;;;;;;;5071031;28;45416;-68
2022/03/01 11:25:53;;;;;;;;;46.00;38.00;;;;;;;;5070566;28;48645;-67
2022/03/01 11:28:27;;;;;;;;;47.00;39.25;;;;;;;;5070173;28;45532;-68
2022/03/01 11:30:53;;;;;;;;;47.25;40.25;;;;;;;;5071732;27;45495;-68
2022/03/01 11:33:25;;;;;;;;;46.00;39.50;;;;;;;;5070172;28;45474;-69
2022/03/01 11:35:53;;;;;;;;;53.25;43.00;;;;;;;;5069137;28;48594;-70
2022/03/01 11:38:19;;;;;;;;;51.00;42.50;;;;;;;;5071196;28;46447;-70
2022/03/01 11:40:45;;;;;;;;;43.50;37.00;;;;;;;;5072768;28;45643;-69
2022/03/01 11:43:10;;;;;;;;;48.25;39.75;;;;;;;;5071549;27;45410;-70
2022/03/01 11:45:36;;;;;;;;;43.25;38.00;;;;;;;;5071363;27;46303;-70
2022/03/01 11:48:05;;;;;;;;;44.25;36.25;;;;;;;;5071662;27;45496;-69
2022/03/01 11:50:31;;;;;;;;;40.50;35.75;;;;;;;;5071812;27;45914;-71
2022/03/01 11:53:01;;;;;;;;;39.50;33.00;;;;;;;;5069481;28;45461;-67
2022/03/01 11:55:32;;;;;;;;;35.75;31.25;;;;;;;;5069645;27;46130;-68
2022/03/01 11:57:58;;;;;;;;;37.50;31.75;;;;;;;;5069620;27;45535;-68
2022/03/01 12:00:27;;;;;;;;;36.00;33.00;;;;;;;;5069586;27;45369;-69
2022/03/01 12:02:53;;;;;;;;;39.50;34.00;;;;;;;;5066943;28;45716;-69
2022/03/01 12:05:23;;;;;;;;;32.50;29.25;;;;;;;;5068639;27;47482;-68
2022/03/01 12:07:49;;;;;;;;;38.00;31.50;;;;;;;;5070757;28;45503;-68
2022/03/01 12:10:22;;;;;;;;;36.75;32.75;;;;;;;;5067874;28;45396;-69
2022/03/01 12:12:48;;;;;;;;;30.50;30.00;;;;;;;;5069338;27;45453;-69
2022/03/01 12:15:16;;;;;;;;;26.50;24.25;;;;;;;;5067792;27;48736;-68
2022/03/01 12:17:45;;;;;;;;;32.75;30.50;;;;;;;;5053670;28;45567;-67
2022/03/01 12:20:12;;;;;;;;;34.25;30.25;;;;;;;;5066958;28;45524;-68
2022/03/01 12:22:48;;;;;;;;;34.00;32.00;;;;;;;;5068009;28;45459;-68
2022/03/01 12:25:14;;;;;;;;;36.25;30.50;;;;;;;;5068538;27;46496;-68
2022/03/01 12:27:42;;;;;;;;;38.50;34.25;;;;;;;;5069119;27;45571;-68
2022/03/01 12:30:07;;;;;;;;;34.75;32.75;;;;;;;;5067942;27;45928;-68
2022/03/01 12:32:34;;;;;;;;;47.25;36.00;;;;;;;;5069092;27;45416;-69
2022/03/01 12:35:00;;;;;;;;;40.75;34.75;;;;;;;;5070809;27;45686;-69
2022/03/01 12:37:27;;;;;;;;;41.25;35.00;;;;;;;;5066992;28;46163;-69
2022/03/01 12:39:53;;;;;;;;;36.75;33.50;;;;;;;;5069545;27;45755;-68
2022/03/01 12:42:21;;;;;;;;;35.50;33.00;;;;;;;;5067385;28;45562;-67
2022/03/01 12:44:46;;;;;;;;;32.50;30.25;;;;;;;;5069472;27;46513;-68
2022/03/01 12:47:12;;;;;;;;;39.75;34.25;;;;;;;;5071196;27;45510;-68
2022/03/01 12:49:37;;;;;;;;;38.75;33.00;;;;;;;;5067853;28;45596;-68
2022/03/01 12:52:03;;;;;;;;;40.50;33.25;;;;;;;;5068980;28;45525;-68
2022/03/01 12:54:29;;;;;;;;;37.25;33.50;;;;;;;;5068674;28;47633;-69
2022/03/01 12:56:58;;;;;;;;;30.00;28.50;;;;;;;;5068943;28;46173;-69
2022/03/01 12:59:34;;;;;;;;;38.25;33.75;;;;;;;;5071003;27;45463;-69
2022/03/01 13:02:02;;;;;;;;;43.50;34.00;;;;;;;;5069674;27;45572;-69
2022/03/01 13:04:28;;;;;;;;;40.75;35.25;;;;;;;;5069996;27;46328;-68
2022/03/01 13:06:54;;;;;;;;;42.50;34.50;;;;;;;;5069967;27;45466;-68
2022/03/01 13:09:20;;;;;;;;;30.75;30.00;;;;;;;;5068747;28;45518;-68
2022/03/01 13:11:46;;;;;;;;;36.00;32.75;;;;;;;;5068805;27;45552;-68
2022/03/01 13:14:16;;;;;;;;;32.00;30.25;;;;;;;;5072350;27;45395;-68
2022/03/01 13:16:42;;;;;;;;;37.25;31.25;;;;;;;;5069393;28;45517;-69
2022/03/01 13:19:15;;;;;;;;;34.75;29.00;;;;;;;;5068679;27;46116;-67
2022/03/01 13:21:40;;;;;;;;;35.50;30.50;;;;;;;;5067138;28;45566;-69
2022/03/01 13:24:16;;;;;;;;;30.50;30.00;;;;;;;;5069611;27;45817;-67
2022/03/01 13:26:41;;;;;;;;;35.75;31.75;;;;;;;;5054198;28;45643;-68
2022/03/01 13:29:11;;;;;;;;;31.75;29.00;;;;;;;;5072214;27;46083;-67
2022/03/01 13:31:37;;;;;;;;;30.00;29.50;;;;;;;;5068603;28;45673;-69
2022/03/01 13:34:02;;;;;;;;;37.25;33.75;;;;;;;;5069670;27;46378;-69
2022/03/01 13:36:28;;;;;;;;;32.50;30.50;;;;;;;;5068169;28;46044;-67
2022/03/01 13:39:02;;;;;;;;;34.75;31.00;;;;;;;;5068423;28;45405;-68
2022/03/01 13:41:30;;;;;;;;;32.50;30.00;;;;;;;;5068425;27;45721;-68
2022/03/01 13:43:55;;;;;;;;;28.25;27.00;;;;;;;;5071277;27;46512;-68
2022/03/01 13:46:20;;;;;;;;;29.25;26.75;;;;;;;;5069253;27;45399;-69
2022/03/01 13:48:45;;;;;;;;;36.75;30.75;;;;;;;;5069805;27;45372;-68
2022/03/01 13:51:11;;;;;;;;;40.75;32.75;;;;;;;;5068325;28;45512;-69
2022/03/01 13:53:38;;;;;;;;;37.00;33.75;;;;;;;;5068208;28;47745;-67
2022/03/01 13:56:04;;;;;;;;;33.25;29.50;;;;;;;;5071725;27;45390;-69
2022/03/01 13:58:30;;;;;;;;;33.00;30.50;;;;;;;;5067935;28;45592;-68
2022/03/01 14:00:56;;;;;;;;;33.00;29.75;;;;;;;;5065720;28;45455;-69
2022/03/01 14:03:23;;;;;;;;;33.75;29.25;;;;;;;;5067723;28;47852;-69
2022/03/01 14:06:05;;;;;;;;;26.75;26.75;;;;;;;;5068138;28;45531;-69
2022/03/01 14:08:32;;;;;;;;;38.50;33.25;;;;;;;;5068024;28;45767;-68