Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:24;;;;;;;1.60;0.50;;;16.50;99.90;;;;;;5112443;28;19915;-83
2022/08/31 00:06:49;;;;;;;0.95;0.50;;;16.50;99.90;;;;;;5105102;28;20513;-83
2022/08/31 00:09:15;;;;;;;1.63;0.60;;;16.40;99.90;;;;;;5110674;28;20070;-83
2022/08/31 00:11:40;;;;;;;3.15;0.80;;;16.50;99.90;;;;;;5104377;28;20036;-82
2022/08/31 00:14:08;;;;;;;1.92;0.50;;;16.40;99.90;;;;;;5086468;28;20486;-83
2022/08/31 00:16:36;;;;;;;1.10;0.68;;;16.40;99.90;;;;;;5102056;28;20039;-84
2022/08/31 00:19:02;;;;;;;1.33;0.50;;;16.30;99.90;;;;;;5111552;28;20031;-82
2022/08/31 00:21:28;;;;;;;2.83;0.57;;;16.30;99.90;;;;;;5103763;28;20040;-82
2022/08/31 00:23:55;;;;;;;2.67;0.63;;;16.20;99.90;;;;;;5103129;28;20032;-83
2022/08/31 00:26:22;;;;;;;0.93;0.50;;;16.20;99.90;;;;;;5108126;28;20028;-83
2022/08/31 00:28:48;;;;;;;1.88;0.60;;;16.20;99.90;;;;;;5104208;28;20043;-82
2022/08/31 00:31:14;;;;;;;1.95;0.52;;;16.10;99.90;;;;;;5107764;28;20035;-84
2022/08/31 00:33:41;;;;;;;1.17;0.60;;;16.10;99.90;;;;;;5109442;28;20043;-82
2022/08/31 00:36:10;;;;;;;2.08;0.50;;;16.00;99.90;;;;;;5104671;28;20107;-83
2022/08/31 00:38:37;;;;;;;1.40;0.70;;;16.00;99.90;;;;;;5102754;28;20039;-84
2022/08/31 00:41:02;;;;;;;1.02;0.50;;;15.90;99.90;;;;;;5102696;28;20096;-83
2022/08/31 00:43:37;;;;;;;0.90;0.50;;;15.90;99.90;;;;;;5106088;28;20043;-83
2022/08/31 00:46:03;;;;;;;1.67;0.65;;;15.80;99.90;;;;;;5087294;28;20045;-84
2022/08/31 00:48:29;;;;;;;3.15;1.00;;;15.80;99.90;;;;;;5103816;28;20082;-85
2022/08/31 00:50:56;;;;;;;1.70;0.60;;;15.70;99.90;;;;;;5108940;28;20031;-83
2022/08/31 00:53:22;;;;;;;1.25;0.63;;;15.70;99.90;;;;;;5109017;28;20039;-83
2022/08/31 00:55:48;;;;;;;2.45;0.50;;;15.60;99.90;;;;;;5105141;28;20058;-83
2022/08/31 00:58:14;;;;;;;2.13;0.43;;;15.60;99.90;;;;;;5105422;28;20578;-82
2022/08/31 01:00:41;;;;;;;1.85;0.63;;;15.50;99.90;;;;;;5102556;28;20382;-83
2022/08/31 01:03:08;;;;;;;0.95;0.50;;;15.40;99.90;;;;;;5099601;28;20036;-82
2022/08/31 01:05:35;;;;;;;1.90;0.60;;;15.50;99.90;;;;;;5104971;28;20086;-83
2022/08/31 01:08:03;;;;;;;1.10;0.40;;;15.40;99.90;;;;;;5104854;28;20046;-84
2022/08/31 01:10:35;;;;;;;3.38;0.90;;;15.30;99.90;;;;;;5108669;28;20564;-83
2022/08/31 01:13:01;;;;;;;1.77;0.40;;;15.30;99.90;;;;;;5104221;28;20043;-83
2022/08/31 01:15:29;;;;;;;1.27;0.50;;;15.20;99.90;;;;;;5105206;28;20047;-83
2022/08/31 01:17:57;;;;;;;1.50;0.70;;;15.10;99.90;;;;;;5087999;28;20085;-84
2022/08/31 01:20:30;;;;;;;1.70;0.50;;;15.10;99.90;;;;;;5098487;28;20044;-82
2022/08/31 01:23:32;;;;;;;1.20;0.50;;;15.00;99.90;;;;;;5091749;28;20042;-84
2022/08/31 01:25:59;;;;;;;0.98;0.40;;;14.90;99.90;;;;;;5100833;28;20035;-84
2022/08/31 01:28:25;;;;;;;1.38;0.50;;;14.90;99.90;;;;;;5096379;28;20044;-83
2022/08/31 01:31:13;;;;;;;0.75;0.50;;;14.80;99.90;;;;;;5106464;28;20130;-83
2022/08/31 01:33:39;;;;;;;2.45;0.60;;;14.80;99.90;;;;;;5104092;28;20032;-83
2022/08/31 01:36:07;;;;;;;0.85;0.45;;;14.70;99.90;;;;;;5105386;28;20027;-83
2022/08/31 01:38:34;;;;;;;2.55;0.50;;;14.60;99.90;;;;;;5109788;28;20059;-83
2022/08/31 01:41:01;;;;;;;0.88;0.60;;;14.60;99.90;;;;;;5090147;28;20051;-84
2022/08/31 01:43:28;;;;;;;1.58;0.50;;;14.60;99.90;;;;;;5104719;28;20097;-84
2022/08/31 01:45:54;;;;;;;2.25;0.50;;;14.50;99.90;;;;;;5101979;28;20383;-82
2022/08/31 01:48:22;;;;;;;1.92;0.70;;;14.50;99.90;;;;;;5106800;28;20043;-83
2022/08/31 01:50:47;;;;;;;1.42;0.60;;;14.50;99.90;;;;;;5095456;28;20036;-83
2022/08/31 01:53:13;;;;;;;2.15;0.60;;;14.40;99.90;;;;;;5107497;28;20042;-83
2022/08/31 01:55:40;;;;;;;1.05;0.60;;;14.30;99.90;;;;;;5095031;28;20040;-83
2022/08/31 01:58:06;;;;;;;1.17;0.65;;;14.30;99.90;;;;;;5110783;28;20032;-83
2022/08/31 02:00:32;;;;;;;0.98;0.60;;;14.20;99.90;;;;;;5097293;28;20734;-83
2022/08/31 02:02:59;;;;;;;1.65;0.80;;;14.20;99.90;;;;;;5095655;28;20075;-83
2022/08/31 02:05:27;;;;;;;2.13;0.70;;;14.20;99.90;;;;;;5107755;28;20105;-84
2022/08/31 02:07:53;;;;;;;0.93;0.57;;;14.10;99.90;;;;;;5109936;28;20043;-83
2022/08/31 02:10:19;;;;;;;1.08;0.70;;;14.10;99.90;;;;;;5105955;28;20040;-84
2022/08/31 02:12:44;;;;;;;0.98;0.45;;;14.00;99.90;;;;;;5108846;28;20037;-84
2022/08/31 02:15:10;;;;;;;2.67;0.50;;;14.00;99.90;;;;;;5111753;28;20088;-84
2022/08/31 02:17:36;;;;;;;0.88;0.52;;;14.00;99.90;;;;;;5111562;28;20044;-85
2022/08/31 02:20:03;;;;;;;2.58;0.80;;;13.90;99.90;;;;;;5088992;28;20031;-84
2022/08/31 02:22:29;;;;;;;2.50;0.60;;;13.90;99.90;;;;;;5087001;28;20539;-83
2022/08/31 02:24:54;;;;;;;0.60;0.45;;;13.90;99.90;;;;;;5106325;28;20039;-84
2022/08/31 02:27:20;;;;;;;1.30;0.50;;;13.80;99.90;;;;;;5113223;28;20039;-83
2022/08/31 02:29:45;;;;;;;2.42;0.80;;;13.80;99.90;;;;;;5098607;28;20397;-82
2022/08/31 02:32:11;;;;;;;1.48;0.60;;;13.80;99.90;;;;;;5099571;28;20133;-83
2022/08/31 02:34:39;;;;;;;1.23;0.68;;;13.70;99.90;;;;;;5098663;28;20114;-84
2022/08/31 02:37:05;;;;;;;1.10;0.50;;;13.70;99.90;;;;;;5112254;28;20461;-83
2022/08/31 02:39:31;;;;;;;1.10;0.70;;;13.60;99.90;;;;;;5096895;28;20082;-84
2022/08/31 02:41:56;;;;;;;1.52;0.63;;;13.60;99.90;;;;;;5084258;28;20040;-83
2022/08/31 02:44:22;;;;;;;0.93;0.50;;;13.60;99.90;;;;;;5099487;28;20089;-83
2022/08/31 02:46:47;;;;;;;1.50;0.65;;;13.50;99.90;;;;;;5106343;28;20039;-82
2022/08/31 02:49:13;;;;;;;1.58;0.80;;;13.50;99.90;;;;;;5111849;28;20032;-82
2022/08/31 02:51:40;;;;;;;0.68;0.50;;;13.50;99.90;;;;;;5106140;28;20039;-84
2022/08/31 02:54:06;;;;;;;0.93;0.60;;;13.50;99.90;;;;;;5084949;28;20024;-83
2022/08/31 02:56:32;;;;;;;0.95;0.63;;;13.40;99.90;;;;;;5109412;28;20042;-82
2022/08/31 02:58:57;;;;;;;1.02;0.70;;;13.40;99.90;;;;;;5108784;28;20446;-82
2022/08/31 03:01:25;;;;;;;1.08;0.73;;;13.40;99.90;;;;;;5102308;28;20047;-82
2022/08/31 03:03:51;;;;;;;1.05;0.57;;;13.40;99.90;;;;;;5105744;28;20077;-83
2022/08/31 03:06:18;;;;;;;1.98;0.80;;;13.30;99.90;;;;;;5102406;28;20074;-81
2022/08/31 03:08:44;;;;;;;2.20;0.85;;;13.30;99.90;;;;;;5105753;28;20055;-83
2022/08/31 03:11:10;;;;;;;1.80;0.60;;;13.40;99.90;;;;;;5090200;28;20047;-83
2022/08/31 03:13:37;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5108502;28;20402;-83
2022/08/31 03:16:03;;;;;;;1.10;0.70;;;13.30;99.90;;;;;;5105692;28;20036;-82
2022/08/31 03:18:29;;;;;;;0.90;0.70;;;13.30;99.90;;;;;;5106633;28;20035;-82
2022/08/31 03:20:55;;;;;;;2.05;0.60;;;13.40;99.90;;;;;;5099684;28;20089;-82
2022/08/31 03:23:20;;;;;;;0.82;0.52;;;13.30;99.90;;;;;;5089991;28;20043;-83
2022/08/31 03:25:47;;;;;;;1.25;0.60;;;13.30;99.90;;;;;;5106319;28;20084;-84
2022/08/31 03:28:12;;;;;;;2.55;0.77;;;13.30;99.90;;;;;;5106536;28;20043;-81
2022/08/31 03:30:39;;;;;;;0.90;0.70;;;13.30;99.90;;;;;;5109148;28;20040;-84
2022/08/31 03:33:04;;;;;;;3.10;0.65;;;13.30;99.90;;;;;;5090396;28;20038;-83
2022/08/31 03:35:30;;;;;;;2.55;0.60;;;13.30;99.90;;;;;;5107989;28;20110;-84
2022/08/31 03:37:56;;;;;;;1.77;0.80;;;13.30;99.90;;;;;;5104282;28;20035;-83
2022/08/31 03:40:22;;;;;;;1.25;0.60;;;13.20;99.90;;;;;;5095907;28;20121;-84
2022/08/31 03:42:48;;;;;;;1.38;0.70;;;13.40;99.90;;;;;;5108082;28;20039;-83
2022/08/31 03:45:14;;;;;;;1.20;0.60;;;13.20;99.90;;;;;;5087751;28;20485;-82
2022/08/31 03:47:40;;;;;;;2.40;0.77;;;13.20;99.90;;;;;;5088694;28;20176;-82
2022/08/31 03:50:09;;;;;;;2.13;0.80;;;13.20;99.90;;;;;;5082826;28;20028;-82
2022/08/31 03:52:35;;;;;;;1.38;0.80;;;13.20;99.90;;;;;;5095578;28;20036;-84
2022/08/31 03:55:02;;;;;;;1.23;0.68;;;13.10;99.90;;;;;;5099828;28;20506;-84
2022/08/31 03:57:27;;;;;;;2.08;0.80;;;13.10;99.90;;;;;;5097305;28;20071;-81
2022/08/31 03:59:54;;;;;;;1.33;0.80;;;13.10;99.90;;;;;;5109440;28;20084;-84
2022/08/31 04:02:20;;;;;;;1.75;0.70;;;13.10;99.90;;;;;;5111021;28;20054;-82
2022/08/31 04:04:51;;;;;;;1.85;0.70;;;13.00;99.90;;;;;;5106112;28;20122;-82
2022/08/31 04:07:17;;;;;;;1.90;0.60;;;13.00;99.90;;;;;;5092393;28;20043;-83
2022/08/31 04:09:43;;;;;;;1.08;0.73;;;13.00;99.90;;;;;;5109779;28;20141;-82
2022/08/31 04:12:09;;;;;;;1.48;0.80;;;13.00;99.90;;;;;;5107244;28;20027;-83
2022/08/31 04:14:35;;;;;;;1.48;0.93;;;13.00;99.90;;;;;;5100578;28;20047;-83
2022/08/31 04:17:01;;;;;;;3.38;1.00;;;12.90;99.90;;;;;;5108874;28;20154;-83
2022/08/31 04:19:27;;;;;;;1.65;0.90;;;12.90;99.90;;;;;;5107607;28;20068;-81
2022/08/31 04:21:54;;;;;;;1.27;0.88;;;12.90;99.90;;;;;;5086533;28;20047;-81
2022/08/31 04:24:20;;;;;;;2.33;1.17;;;12.90;99.90;;;;;;5104008;28;20493;-82
2022/08/31 04:26:46;;;;;;;1.02;0.77;;;12.80;99.90;;;;;;5108546;28;20073;-83
2022/08/31 04:29:11;;;;;;;1.50;0.93;;;12.80;99.90;;;;;;5107025;28;20024;-83
2022/08/31 04:31:37;;;;;;;1.92;0.90;;;12.80;99.90;;;;;;5109431;28;20421;-82
2022/08/31 04:34:03;;;;;;;3.47;1.00;;;12.80;99.90;;;;;;5111590;28;20027;-84
2022/08/31 04:36:29;;;;;;;1.38;0.80;;;12.80;99.90;;;;;;5111395;28;20075;-83
2022/08/31 04:38:57;;;;;;;1.50;1.10;;;12.80;99.90;;;;;;5091226;28;20074;-82
2022/08/31 04:41:25;;;;;;;2.35;1.05;;;12.80;99.90;;;;;;5105008;28;20047;-83
2022/08/31 04:43:53;;;;;;;2.38;1.05;;;12.70;99.90;;;;;;5108590;28;20067;-82
2022/08/31 04:46:20;;;;;;;1.98;1.15;;;12.70;99.90;;;;;;5106927;28;20050;-84
2022/08/31 04:48:47;;;;;;;1.83;1.10;;;12.70;99.90;;;;;;5108592;28;20036;-84
2022/08/31 04:51:15;;;;;;;2.00;1.00;;;12.70;99.90;;;;;;5099708;28;20130;-82
2022/08/31 04:53:42;;;;;;;4.07;1.10;;;12.70;99.90;;;;;;5103427;28;20070;-83
2022/08/31 04:56:13;;;;;;;1.30;1.00;;;12.70;99.90;;;;;;5096833;28;20047;-83
2022/08/31 04:58:45;;;;;;;1.67;1.10;;;12.70;99.90;;;;;;5100378;28;20062;-82
2022/08/31 05:01:12;;;;;;;4.63;1.40;;;12.60;99.90;;;;;;5100306;28;20067;-83
2022/08/31 05:03:39;;;;;;;4.93;1.45;;;12.70;99.90;;;;;;5085209;28;20039;-83
2022/08/31 05:06:10;;;;;;;3.08;1.13;;;12.70;99.90;;;;;;5102640;28;20489;-82
2022/08/31 05:08:36;;;;;;;3.22;1.20;;;12.70;99.90;;;;;;5107187;28;20044;-82
2022/08/31 05:11:11;;;;;;;4.03;1.20;;;12.70;99.90;;;;;;5106801;28;20038;-83
2022/08/31 05:13:37;;;;;;;2.03;1.30;;;12.80;99.90;;;;;;5105098;28;20484;-82
2022/08/31 05:16:05;;;;;;;1.50;1.08;;;12.90;99.90;;;;;;5102455;28;20040;-81
2022/08/31 05:18:31;;;;;;;2.35;1.15;;;12.90;99.90;;;;;;5108022;28;20051;-83
2022/08/31 05:20:57;;;;;;;1.73;1.23;;;13.00;99.90;;;;;;5106594;28;20420;-82
2022/08/31 05:23:23;;;;;;;3.05;1.00;;;13.10;99.90;;;;;;5089064;28;20039;-83
2022/08/31 05:25:48;;;;;;;2.17;1.20;;;13.20;99.90;;;;;;5105138;28;20484;-83
2022/08/31 05:28:15;;;;;;;2.88;1.20;;;13.30;99.90;;;;;;5103122;28;20119;-85
2022/08/31 05:30:44;;;;;;;3.17;1.25;;;13.40;99.90;;;;;;5102158;28;20063;-83
2022/08/31 05:33:09;;;;;;;1.85;1.10;;;13.50;99.90;;;;;;5082830;28;20056;-82
2022/08/31 05:35:36;;;;;;;2.53;1.08;;;13.60;99.90;;;;;;5109863;28;20070;-83
2022/08/31 05:38:02;;;;;;;2.38;1.20;;;13.70;99.90;;;;;;5109265;28;20039;-83
2022/08/31 05:40:27;;;;;;;4.40;1.30;;;13.80;99.90;;;;;;5102557;28;20118;-83
2022/08/31 05:42:53;;;;;;;2.90;1.15;;;13.90;99.90;;;;;;5110928;28;20173;-85
2022/08/31 05:45:18;;;;;;;1.70;1.17;;;14.00;99.90;;;;;;5086423;28;20036;-83
2022/08/31 05:47:44;;;;;;;2.67;1.30;;;14.00;99.90;;;;;;5095472;28;20065;-82
2022/08/31 05:50:10;;;;;;;1.55;1.20;;;14.10;99.90;;;;;;5105070;28;20492;-83
2022/08/31 05:52:35;;;;;;;5.50;1.10;;;14.20;99.90;;;;;;5107732;28;20032;-84
2022/08/31 05:55:01;;;;;;;3.05;1.00;;;14.30;99.90;;;;;;5100072;28;20042;-84
2022/08/31 05:57:26;;;;;;;3.28;1.10;;;14.40;99.90;;;;;;5102538;28;20048;-80
2022/08/31 05:59:52;;;;;;;2.95;0.93;;;14.50;99.90;;;;;;5095135;28;20058;-83
2022/08/31 06:02:17;;;;;;;1.67;0.90;;;14.60;99.90;;;;;;5105288;28;20547;-81
2022/08/31 06:04:43;;;;;;;3.40;1.00;;;14.70;99.90;;;;;;5114540;28;20408;-83
2022/08/31 06:07:09;;;;;;;1.67;0.82;;;14.90;99.90;;;;;;5103267;28;20072;-81
2022/08/31 06:09:37;;;;;;;2.90;0.80;;;14.90;99.90;;;;;;5094371;28;20036;-83
2022/08/31 06:12:04;;;;;;;5.25;0.93;;;15.00;99.90;;;;;;5094887;28;20510;-82
2022/08/31 06:14:31;;;;;;;2.17;0.80;;;15.10;99.90;;;;;;5094566;28;20032;-82
2022/08/31 06:16:58;;;;;;;1.77;0.93;;;15.20;99.90;;;;;;5094825;28;20048;-84
2022/08/31 06:19:24;;;;;;;2.47;0.90;;;15.30;99.90;;;;;;5095665;28;20435;-81
2022/08/31 06:21:50;;;;;;;2.78;0.85;;;15.40;99.90;;;;;;5095354;28;20083;-84
2022/08/31 06:24:17;;;;;;;4.65;1.42;;;15.50;99.90;;;;;;5077782;28;20067;-83
2022/08/31 06:26:54;;;;;;;2.50;0.90;;;15.60;99.90;;;;;;5077706;28;20051;-82
2022/08/31 06:29:20;;;;;;;2.85;0.65;;;15.60;99.90;;;;;;5094708;28;20047;-83
2022/08/31 06:31:46;;;;;;;2.63;0.98;;;15.70;99.90;;;;;;5095937;28;20557;-81
2022/08/31 06:34:14;;;;;;;2.10;0.63;;;15.80;99.90;;;;;;5093874;28;20036;-84
2022/08/31 06:36:40;;;;;;;1.83;0.60;;;15.90;99.90;;;;;;5095456;28;20032;-84
2022/08/31 06:39:06;;;;;;;1.38;0.70;;;16.00;99.90;;;;;;5094090;28;20123;-83
2022/08/31 06:41:35;;;;;;;1.30;0.70;;;16.20;99.90;;;;;;5094426;28;20043;-82
2022/08/31 06:44:01;;;;;;;2.75;0.65;;;16.20;99.90;;;;;;5077504;28;20440;-82
2022/08/31 06:46:28;;;;;;;2.17;0.93;;;16.30;99.90;;;;;;5089349;28;20092;-82
2022/08/31 06:48:55;;;;;;;2.38;0.65;;;16.40;99.90;;;;;;5116463;28;20379;-81
2022/08/31 06:51:21;;;;;;;4.15;0.90;;;16.50;99.90;;;;;;5113877;28;20054;-82
2022/08/31 06:53:47;;;;;;;2.25;0.70;;;16.60;99.90;;;;;;5109477;28;20565;-85
2022/08/31 06:56:19;;;;;;;1.45;0.80;;;16.70;99.90;;;;;;5101487;28;20068;-82
2022/08/31 06:58:45;;;;;;;1.30;0.70;;;16.80;99.90;;;;;;5093849;28;20044;-84
2022/08/31 07:01:17;;;;;;;2.40;0.80;;;16.90;99.90;;;;;;5093703;28;20406;-84
2022/08/31 07:03:44;;;;;;;1.13;0.82;;;17.00;99.90;;;;;;5077538;28;20040;-83
2022/08/31 07:06:16;;;;;;;2.25;0.80;;;17.10;99.90;;;;;;5096898;28;20035;-83
2022/08/31 07:08:43;;;;;;;0.98;0.70;;;17.20;99.90;;;;;;5092600;28;20040;-85
2022/08/31 07:11:15;;;;;;;3.92;1.20;;;17.40;99.90;;;;;;5091907;28;20032;-83
2022/08/31 07:13:42;;;;;;;2.13;0.70;;;17.50;99.90;;;;;;5091868;28;20028;-85
2022/08/31 07:16:11;;;;;;;3.05;0.75;;;17.60;99.90;;;;;;5091683;28;20043;-83
2022/08/31 07:18:38;;;;;;;1.15;0.55;;;17.70;99.90;;;;;;5091558;28;20051;-84
2022/08/31 07:21:17;;;;;;;2.00;0.82;;;17.80;99.90;;;;;;5092382;28;20188;-82
2022/08/31 07:23:43;;;;;;;1.75;0.52;;;17.80;99.90;;;;;;5084754;28;20062;-86
2022/08/31 07:26:16;;;;;;;1.05;0.70;;;17.90;99.90;;;;;;5093187;28;20043;-82
2022/08/31 07:28:42;;;;;;;2.40;0.90;;;18.00;99.90;;;;;;5109038;28;20177;-84
2022/08/31 07:31:10;;;;;;;0.95;0.70;;;18.10;99.90;;;;;;5093729;28;20528;-84
2022/08/31 07:33:40;;;;;;;1.58;0.90;;;18.20;99.90;;;;;;5093574;28;20043;-84
2022/08/31 07:36:12;;;;;;;1.33;0.70;;;18.30;99.90;;;;;;5093663;28;20647;-82
2022/08/31 07:42:08;;;;;;;3.20;0.88;;;18.40;99.90;;;;;;5092782;28;20048;-82
2022/08/31 07:44:10;;;;;;;4.43;0.70;;;18.50;99.90;;;;;;5082454;28;20058;-83
2022/08/31 07:46:36;;;;;;;2.33;0.60;;;18.60;99.90;;;;;;5095905;28;20085;-84
2022/08/31 07:49:07;;;;;;;1.98;0.60;;;18.60;99.90;;;;;;5113562;28;20435;-84
2022/08/31 07:51:33;;;;;;;4.97;0.70;;;18.80;99.90;;;;;;5096497;28;20458;-84
2022/08/31 07:53:59;;;;;;;1.30;0.60;;;18.90;99.90;;;;;;5114250;28;20063;-83
2022/08/31 07:56:25;;;;;;;1.52;0.60;;;18.90;99.90;;;;;;5079843;28;20032;-84
2022/08/31 07:58:51;;;;;;;1.08;0.50;;;19.00;99.90;;;;;;5093487;28;20044;-83
2022/08/31 08:01:17;;;;;;;1.35;0.57;;;19.10;99.90;;;;;;5100369;28;20059;-83
2022/08/31 08:03:43;;;;;;;1.33;0.70;;;19.20;99.90;;;;;;5076220;28;20071;-85
2022/08/31 08:06:16;;;;;;;0.90;0.50;;;19.40;99.90;;;;;;5094714;28;20036;-82
2022/08/31 08:08:43;;;;;;;1.42;0.60;;;19.40;99.90;;;;;;5092047;28;20047;-83
2022/08/31 08:11:15;;;;;;;0.65;0.57;;;19.40;99.90;;;;;;5095104;28;20081;-82
2022/08/31 08:13:40;;;;;;;0.65;0.32;;;19.40;99.90;;;;;;5079936;28;20038;-84
2022/08/31 08:16:06;;;;;;;1.15;0.63;;;19.50;99.90;;;;;;5080870;28;20115;-83
2022/08/31 08:18:31;;;;;;;1.38;0.50;;;19.50;99.90;;;;;;5092226;28;20032;-84
2022/08/31 08:20:57;;;;;;;1.33;0.65;;;19.60;99.90;;;;;;5091857;28;20040;-84
2022/08/31 08:23:23;;;;;;;2.25;0.60;;;19.70;99.90;;;;;;5088214;28;20081;-85
2022/08/31 08:25:50;;;;;;;1.13;0.50;;;19.70;99.90;;;;;;5074344;28;20063;-83
2022/08/31 08:28:17;;;;;;;1.08;0.50;;;19.70;99.90;;;;;;5091063;28;20052;-83
2022/08/31 08:30:53;;;;;;;2.70;0.70;;;19.80;99.90;;;;;;5099713;28;20067;-84
2022/08/31 08:33:20;;;;;;;0.88;0.50;;;19.90;99.90;;;;;;5102198;28;20451;-84
2022/08/31 08:36:06;;;;;;;2.25;0.60;;;20.00;99.90;;;;;;5085747;28;20039;-84
2022/08/31 08:38:31;;;;;;;1.52;0.68;;;20.00;99.90;;;;;;5081707;28;20035;-83
2022/08/31 08:40:59;;;;;;;0.40;0.32;;;20.10;99.90;;;;;;5102369;28;20118;-83
2022/08/31 08:43:39;;;;;;;3.47;0.70;;;20.20;99.90;;;;;;5100846;28;20094;-83
2022/08/31 08:46:07;;;;;;;1.65;0.55;;;20.20;99.90;;;;;;5098044;28;20122;-83
2022/08/31 08:48:37;;;;;;;2.97;0.52;;;20.20;99.90;;;;;;5085582;28;20092;-81
2022/08/31 08:51:12;;;;;;;2.13;0.63;;;20.30;99.90;;;;;;5098699;28;20031;-84
2022/08/31 08:53:40;;;;;;;1.02;0.60;;;20.40;99.90;;;;;;5103837;28;20396;-86
2022/08/31 08:56:06;;;;;;;1.08;0.68;;;20.50;99.90;;;;;;5098137;28;20032;-85
2022/08/31 08:58:34;;;;;;;1.92;0.63;;;20.50;99.90;;;;;;5084145;28;20528;-84
2022/08/31 09:01:01;;;;;;;0.95;0.50;;;20.60;99.90;;;;;;5101892;28;20043;-82
2022/08/31 09:03:56;;;;;;;2.45;0.60;;;20.60;99.90;;;;;;5099987;28;20044;-83
2022/08/31 09:06:45;;;;;;;2.65;0.70;;;20.60;99.90;;;;;;5088426;28;20051;-82
2022/08/31 09:09:36;;;;;;;5.68;0.65;;;20.50;99.90;;;;;;5082793;28;20082;-83
2022/08/31 09:12:25;;;;;;;1.77;0.70;;;20.50;99.80;;;;;;5103647;28;20077;-83
2022/08/31 09:15:27;;;;;;;1.10;0.60;;;20.50;99.70;;;;;;5103527;28;20547;-83
2022/08/31 09:18:27;;;;;;;2.78;0.68;;;20.50;99.90;;;;;;5095276;28;20085;-82
2022/08/31 09:21:21;;;;;;;1.63;0.50;;;20.50;99.70;;;;;;5091370;28;20576;-83
2022/08/31 09:24:04;;;;;;;1.85;0.80;;;20.60;99.70;;;;;;5091232;28;20043;-84
2022/08/31 09:26:45;;;;;;;1.40;0.70;;;20.60;99.50;;;;;;5076319;28;20084;-85
2022/08/31 09:29:27;;;;;;;1.45;0.65;;;20.70;99.50;;;;;;5110787;28;20603;-84
2022/08/31 09:32:06;;;;;;;1.90;0.70;;;20.70;99.60;;;;;;5114563;28;20031;-82
2022/08/31 09:34:36;;;;;;;1.27;0.35;;;20.90;99.10;;;;;;5110673;27;20039;-85
2022/08/31 09:37:13;;;;;;;4.95;0.60;;;20.90;99.00;;;;;;5111472;27;20091;-83
2022/08/31 09:39:46;;;;;;;1.25;0.50;;;21.00;99.10;;;;;;5108799;27;20635;-86
2022/08/31 09:42:31;;;;;;;2.05;0.60;;;21.10;98.60;;;;;;5114169;27;20117;-83
2022/08/31 09:45:04;;;;;;;2.22;0.52;;;21.20;98.00;;;;;;5087272;27;20094;-86
2022/08/31 09:47:51;;;;;;;2.15;0.70;;;21.30;98.60;;;;;;5109108;28;20043;-82
2022/08/31 09:50:29;;;;;;;2.88;0.80;;;21.30;98.20;;;;;;5103848;28;20067;-81
2022/08/31 09:56:15;;;;;;;1.70;0.50;;;21.30;97.60;;;;;;5094245;28;20044;-84
2022/08/31 09:58:42;;;;;;;2.15;0.40;;;21.40;97.80;;;;;;5077339;28;20047;-84
2022/08/31 10:01:14;;;;;;;1.65;0.63;;;21.30;97.60;;;;;;5102479;27;20044;-86
2022/08/31 10:03:44;;;;;;;2.25;0.70;;;21.20;97.70;;;;;;5109338;28;20082;-82
2022/08/31 10:06:34;;;;;;;2.67;0.60;;;21.30;97.30;;;;;;5103685;28;20123;-85
2022/08/31 10:09:07;;;;;;;1.27;0.63;;;21.30;97.50;;;;;;5094166;28;20135;-84
2022/08/31 10:11:34;;;;;;;1.00;0.60;;;21.40;97.20;;;;;;5097774;28;20059;-83
2022/08/31 10:14:33;;;;;;;0.77;0.43;;;21.50;97.10;;;;;;5093537;28;20036;-82
2022/08/31 10:17:09;;;;;;;1.35;0.65;;;21.60;97.10;;;;;;5094465;28;20075;-81
2022/08/31 10:19:54;;;;;;;1.30;0.50;;;21.80;96.60;;;;;;5093394;28;20028;-85
2022/08/31 10:22:35;;;;;;;1.55;0.50;;;21.80;96.60;;;;;;5093429;28;20051;-83
2022/08/31 10:25:30;;;;;;;2.00;0.90;;;21.90;96.80;;;;;;5077405;28;20035;-81
2022/08/31 10:28:05;;;;;;;1.15;0.50;;;22.10;96.60;;;;;;5105077;28;20100;-82
2022/08/31 10:30:43;;;;;;;1.48;0.70;;;22.20;96.40;;;;;;5112173;28;20044;-83
2022/08/31 10:33:20;;;;;;;1.77;0.60;;;22.20;96.40;;;;;;5114165;28;20040;-84
2022/08/31 10:35:52;;;;;;;0.82;0.60;;;22.10;96.00;;;;;;5101473;28;20070;-84
2022/08/31 10:38:38;;;;;;;2.05;0.70;;;22.00;96.30;;;;;;5099550;28;20047;-85
2022/08/31 10:41:10;;;;;;;1.58;0.60;;;22.20;96.50;;;;;;5104951;28;20039;-83
2022/08/31 10:43:49;;;;;;;2.00;0.90;;;22.40;96.40;;;;;;5105890;28;20091;-83
2022/08/31 10:46:14;;;;;;;1.77;0.52;;;22.50;96.10;;;;;;5093047;28;20136;-84
2022/08/31 10:48:45;;;;;;;1.83;0.57;;;22.70;96.20;;;;;;5100269;28;20067;-83
2022/08/31 10:51:22;;;;;;;4.50;0.65;;;22.80;96.10;;;;;;5090417;28;20038;-84
2022/08/31 10:54:11;;;;;;;3.20;0.75;;;22.80;95.60;;;;;;5105732;28;20040;-82
2022/08/31 10:57:01;;;;;;;2.30;0.77;;;22.80;95.60;;;;;;5110096;28;20073;-83
2022/08/31 10:59:53;;;;;;;1.33;0.60;;;22.60;95.50;;;;;;5103499;28;20448;-83
2022/08/31 11:02:37;;;;;;;1.70;0.50;;;22.60;94.80;;;;;;5107906;28;20035;-85
2022/08/31 11:05:25;;;;;;;1.48;0.57;;;22.40;95.00;;;;;;5093938;28;20131;-83
2022/08/31 11:08:00;;;;;;;4.38;0.70;;;22.10;94.90;;;;;;5076280;28;20072;-82
2022/08/31 11:10:47;;;;;;;3.33;0.60;;;22.30;95.50;;;;;;5088896;28;20032;-83
2022/08/31 11:13:48;;;;;;;4.90;0.80;;;22.20;95.20;;;;;;5106654;28;20047;-85
2022/08/31 11:16:45;;;;;;;1.15;0.55;;;22.50;95.60;;;;;;5103587;28;20046;-82
2022/08/31 11:19:29;;;;;;;1.67;0.47;;;22.70;94.00;;;;;;5103434;28;20439;-82
2022/08/31 11:22:04;;;;;;;1.20;0.57;;;23.10;94.70;;;;;;5094843;28;20036;-83
2022/08/31 11:24:38;;;;;;;1.25;0.50;;;23.30;94.30;;;;;;5098575;28;20043;-82
2022/08/31 11:27:22;;;;;;;3.15;0.50;;;23.40;93.20;;;;;;5105717;28;20374;-82
2022/08/31 11:29:59;;;;;;;4.15;0.60;;;23.60;93.40;;;;;;5094637;28;20054;-82
2022/08/31 11:32:34;;;;;;;1.38;0.50;;;23.90;93.80;;;;;;5093540;28;20044;-81
2022/08/31 11:35:07;;;;;;;1.67;0.47;;;24.10;93.50;;;;;;5083573;28;20043;-82
2022/08/31 11:37:54;;;;;;;2.10;0.50;;;24.20;93.00;;;;;;5106754;28;20050;-84
2022/08/31 11:40:41;;;;;;;0.70;0.40;;;24.30;92.60;;;;;;5081774;28;20340;-82
2022/08/31 11:43:34;;;;;;;1.73;0.50;;;24.10;91.80;;;;;;5104217;28;20074;-84
2022/08/31 11:46:25;;;;;;;2.27;0.47;;;24.00;92.40;;;;;;5096070;28;20048;-85
2022/08/31 11:48:50;;;;;;;2.05;0.45;;;24.00;92.40;;;;;;5075057;28;20506;-84
2022/08/31 11:51:40;;;;;;;1.27;0.40;;;24.10;91.90;;;;;;5100997;28;20050;-83
2022/08/31 11:54:21;;;;;;;1.10;0.50;;;24.30;91.60;;;;;;5087725;28;20039;-82
2022/08/31 11:56:47;;;;;;;2.35;0.50;;;24.50;91.60;;;;;;5093047;28;20087;-82
2022/08/31 11:59:33;;;;;;;1.63;0.55;;;24.70;91.10;;;;;;5103648;28;20064;-83
2022/08/31 12:02:19;;;;;;;0.55;0.45;;;24.90;90.60;;;;;;5104985;28;20390;-83
2022/08/31 12:04:46;;;;;;;1.00;0.50;;;25.10;90.70;;;;;;5100616;28;20122;-80
2022/08/31 12:07:27;;;;;;;2.22;0.70;;;25.20;90.40;;;;;;5091986;28;20048;-84
2022/08/31 12:10:07;;;;;;;0.98;0.40;;;25.20;90.20;;;;;;5076580;28;20031;-83
2022/08/31 12:13:35;;;;;;;3.45;0.55;;;25.40;90.10;;;;;;5113670;28;20100;-82
2022/08/31 12:16:28;;;;;;;1.05;0.60;;;25.40;88.60;;;;;;5034469;28;20051;-83
2022/08/31 12:19:12;;;;;;;1.15;0.55;;;25.50;88.70;;;;;;5103009;28;20044;-81
2022/08/31 12:24:24;;;;;;;;;;;25.80;88.40;;;;;;5108101;28;20122;-81
2022/08/31 12:27:05;;;;;;;2.92;0.70;;;25.90;87.60;;;;;;5105055;28;20411;-85
2022/08/31 12:29:33;;;;;;;1.58;0.57;;;26.00;86.80;;;;;;5094453;28;20114;-82
2022/08/31 12:32:21;;;;;;;0.77;0.40;;;25.90;86.20;;;;;;5087156;28;20157;-84
2022/08/31 12:35:13;;;;;;;2.63;0.60;;;26.20;86.60;;;;;;5087140;28;20126;-83
2022/08/31 12:37:39;;;;;;;1.38;0.60;;;26.20;86.10;;;;;;5108594;28;20032;-83
2022/08/31 12:40:18;;;;;;;1.23;0.60;;;26.30;86.00;;;;;;5091756;28;20044;-83
2022/08/31 12:42:59;;;;;;;5.63;0.60;;;26.30;85.80;;;;;;5085750;28;20439;-81
2022/08/31 12:45:42;;;;;;;1.25;0.60;;;26.40;85.70;;;;;;5091409;28;20139;-82
2022/08/31 12:48:26;;;;;;;2.80;0.50;;;26.50;85.00;;;;;;5099410;28;20031;-83
2022/08/31 12:51:09;;;;;;;0.57;0.40;;;26.60;85.00;;;;;;5095043;28;20082;-85
2022/08/31 12:53:37;;;;;;;2.78;0.40;;;26.70;84.70;;;;;;5101996;28;20092;-83
2022/08/31 12:56:34;;;;;;;0.38;0.30;;;26.70;83.90;;;;;;5100560;28;20035;-83
2022/08/31 12:59:08;;;;;;;1.42;0.50;;;26.80;82.20;;;;;;5089654;28;20130;-80
2022/08/31 13:01:40;;;;;;;1.80;0.60;;;26.70;82.50;;;;;;5100329;28;20078;-80
2022/08/31 13:04:06;;;;;;;0.77;0.50;;;26.90;82.90;;;;;;5106265;28;20039;-80
2022/08/31 13:06:35;;;;;;;3.65;0.68;;;27.00;82.30;;;;;;5109054;28;20044;-79
2022/08/31 13:09:04;;;;;;;0.50;0.32;;;26.80;81.40;;;;;;5090938;28;20068;-80
2022/08/31 13:11:39;;;;;;;2.05;0.40;;;27.00;81.60;;;;;;5101399;28;20042;-81
2022/08/31 13:14:17;;;;;;;1.10;0.60;;;27.10;82.00;;;;;;5079582;28;20036;-79
2022/08/31 13:16:45;;;;;;;1.67;0.50;;;27.10;81.60;;;;;;5104009;28;20110;-80
2022/08/31 13:19:28;;;;;;;3.15;0.50;;;27.20;81.90;;;;;;5085380;28;20040;-79
2022/08/31 13:21:59;;;;;;;1.17;0.40;;;27.30;82.10;;;;;;5101885;28;20066;-80