Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:11;;;;;;;1.08;0.80;;;25.90;56.40;;;;;;4173672;28;20898;-46
2021/12/19 00:10:38;;;;;;;0.70;0.60;;;26.30;57.70;;;;;;4157856;28;20795;-46
2021/12/19 00:12:40;;;;;;;0.73;0.52;;;26.30;57.80;;;;;;4155421;28;20126;-46
2021/12/19 00:14:42;;;;;;;1.00;0.70;;;26.40;57.90;;;;;;4153213;28;20195;-46
2021/12/19 00:16:44;;;;;;;1.60;0.70;;;26.50;58.20;;;;;;4155314;28;20057;-49
2021/12/19 00:18:47;;;;;;;0.75;0.68;;;26.50;58.10;;;;;;4155420;28;20068;-47
2021/12/19 00:20:49;;;;;;;0.50;0.50;;;26.60;58.40;;;;;;4156001;28;20453;-47
2021/12/19 00:22:52;;;;;;;0.82;0.57;;;26.60;58.60;;;;;;4158397;28;20045;-46
2021/12/19 00:24:54;;;;;;;0.32;0.32;;;26.70;58.50;;;;;;4159226;28;20044;-46
2021/12/19 00:26:56;;;;;;;0.30;0.30;;;26.70;58.60;;;;;;4158455;28;20045;-51
2021/12/19 00:29:00;;;;;;;0.57;0.50;;;26.80;58.60;;;;;;4161827;28;20052;-44
2021/12/19 00:31:03;;;;;;;0.40;0.40;;;26.90;58.70;;;;;;4157361;28;20049;-46
2021/12/19 00:33:05;;;;;;;0.38;0.38;;;26.90;58.90;;;;;;4157009;28;20197;-46
2021/12/19 00:35:08;;;;;;;0.50;0.47;;;27.00;58.90;;;;;;4157717;28;20056;-47
2021/12/19 00:37:11;;;;;;;0.30;0.30;;;27.00;58.90;;;;;;4156595;28;20139;-47
2021/12/19 00:39:13;;;;;;;;;;;27.10;58.90;;;;;;4152895;28;20431;-48
2021/12/19 00:41:16;;;;;;;1.15;0.50;;;27.10;59.00;;;;;;4155195;28;20030;-46
2021/12/19 00:43:32;;;;;;;0.45;0.45;;;27.10;58.90;;;;;;4154428;28;20053;-47
2021/12/19 00:45:36;;;;;;;0.47;0.30;;;27.20;59.00;;;;;;4156356;28;20067;-45
2021/12/19 00:47:38;;;;;;;0.47;0.38;;;27.20;59.00;;;;;;4154279;28;20195;-49
2021/12/19 00:49:40;;;;;;;0.50;0.50;;;27.30;59.10;;;;;;4159134;28;20081;-51
2021/12/19 00:51:43;;;;;;;0.40;0.40;;;27.40;59.10;;;;;;4161423;28;20055;-50
2021/12/19 00:53:46;;;;;;;0.50;0.50;;;27.40;59.00;;;;;;4159488;28;20080;-50
2021/12/19 00:55:48;;;;;;;0.40;0.40;;;27.50;59.10;;;;;;4157568;28;20098;-44
2021/12/19 00:57:51;;;;;;;0.60;0.57;;;27.50;59.00;;;;;;4153619;28;20115;-48
2021/12/19 00:59:53;;;;;;;0.30;0.30;;;27.50;59.00;;;;;;4154303;28;20045;-47
2021/12/19 01:02:11;;;;;;;0.50;0.47;;;27.60;58.50;;;;;;4207212;27;20766;-48
2021/12/19 01:04:16;;;;;;;0.30;0.30;;;27.60;59.10;;;;;;4190416;28;20051;-46
2021/12/19 01:06:19;;;;;;;0.50;0.50;;;27.70;59.10;;;;;;4190898;28;20117;-49
2021/12/19 01:08:21;;;;;;;0.40;0.40;;;27.70;59.10;;;;;;4175468;28;20053;-46
2021/12/19 01:10:23;;;;;;;0.40;0.40;;;27.70;59.10;;;;;;4175042;28;20134;-49
2021/12/19 01:12:26;;;;;;;1.77;0.65;;;27.80;59.20;;;;;;4193427;28;20085;-51
2021/12/19 01:14:28;;;;;;;0.63;0.40;;;27.90;59.80;;;;;;4209934;28;20081;-51
2021/12/19 01:16:31;;;;;;;0.60;0.55;;;27.90;59.10;;;;;;4194683;28;20551;-47
2021/12/19 01:18:33;;;;;;;0.50;0.40;;;27.90;59.10;;;;;;4194747;28;20198;-49
2021/12/19 01:20:37;;;;;;;0.40;0.40;;;28.00;59.10;;;;;;4192893;28;20377;-49
2021/12/19 01:22:39;;;;;;;0.38;0.30;;;28.00;59.10;;;;;;4175364;28;20048;-50
2021/12/19 01:24:42;;;;;;;0.40;0.40;;;28.10;59.10;;;;;;4184657;28;20458;-51
2021/12/19 01:26:44;;;;;;;0.45;0.40;;;28.10;59.00;;;;;;4194779;28;20194;-48
2021/12/19 01:28:46;;;;;;;0.77;0.43;;;28.20;59.10;;;;;;4176074;28;20071;-45
2021/12/19 01:30:48;;;;;;;0.40;0.40;;;28.20;59.00;;;;;;4176313;28;20052;-47
2021/12/19 01:32:51;;;;;;;0.43;0.32;;;28.20;59.00;;;;;;4190819;28;20048;-49
2021/12/19 01:34:53;;;;;;;0.40;0.30;;;28.30;59.20;;;;;;4181158;28;20097;-46
2021/12/19 01:36:55;;;;;;;0.30;0.30;;;28.30;59.10;;;;;;4173432;28;20985;-47
2021/12/19 01:38:57;;;;;;;0.30;0.30;;;28.30;59.10;;;;;;4175898;28;20045;-53
2021/12/19 01:40:59;;;;;;;0.70;0.30;;;28.40;59.10;;;;;;4175976;28;20071;-45
2021/12/19 01:43:01;;;;;;;0.50;0.50;;;28.40;59.10;;;;;;4177119;28;20045;-53
2021/12/19 01:45:07;;;;;;;0.60;0.40;;;28.50;59.90;;;;;;4175723;28;20110;-46
2021/12/19 01:47:10;;;;;;;0.43;0.40;;;28.50;59.10;;;;;;4177017;28;20051;-49
2021/12/19 01:49:17;;;;;;;1.35;0.45;;;28.50;59.10;;;;;;4174378;28;20183;-48
2021/12/19 01:51:19;;;;;;;0.35;0.35;;;28.60;59.20;;;;;;4158058;28;20158;-47
2021/12/19 01:53:21;;;;;;;1.10;0.53;;;28.60;59.20;;;;;;4174753;28;20107;-48
2021/12/19 01:55:23;;;;;;;1.00;0.50;;;28.70;59.20;;;;;;4175492;28;21802;-49
2021/12/19 01:57:26;;;;;;;0.50;0.50;;;28.70;59.20;;;;;;4174225;28;20057;-47
2021/12/19 01:59:28;;;;;;;0.70;0.60;;;28.70;59.20;;;;;;4175716;28;20504;-48
2021/12/19 02:01:39;;;;;;;1.33;0.50;;;28.80;59.20;;;;;;4174916;28;20183;-48
2021/12/19 02:03:41;;;;;;;1.10;0.65;;;28.80;59.20;;;;;;4177060;28;20059;-48
2021/12/19 02:05:44;;;;;;;0.83;0.33;;;28.90;59.20;;;;;;4175290;28;20110;-49
2021/12/19 02:07:50;;;;;;;0.60;0.40;;;28.90;59.20;;;;;;4158829;28;20108;-45
2021/12/19 02:09:52;;;;;;;0.47;0.28;;;28.90;59.20;;;;;;4157992;28;20049;-50
2021/12/19 02:11:55;;;;;;;1.30;0.60;;;29.00;59.20;;;;;;4176237;28;20053;-49
2021/12/19 02:13:58;;;;;;;1.45;0.43;;;29.10;59.70;;;;;;4165615;28;20113;-51
2021/12/19 02:16:00;;;;;;;0.40;0.40;;;29.10;59.10;;;;;;4167229;28;20691;-46
2021/12/19 02:18:13;;;;;;;1.58;0.50;;;29.10;59.00;;;;;;4147871;28;20231;-52
2021/12/19 02:20:16;;;;;;;1.40;0.68;;;29.20;59.10;;;;;;4147887;28;20061;-49
2021/12/19 02:22:19;;;;;;;0.55;0.40;;;29.20;59.00;;;;;;4165849;28;20635;-50
2021/12/19 02:24:21;;;;;;;0.30;0.30;;;29.20;58.90;;;;;;4149576;28;20080;-48
2021/12/19 02:26:23;;;;;;;0.40;0.30;;;29.30;59.00;;;;;;4168047;28;20053;-53
2021/12/19 02:28:25;;;;;;;0.37;0.37;;;29.30;58.90;;;;;;4168770;28;20048;-48
2021/12/19 02:30:27;;;;;;;0.77;0.37;;;29.30;58.90;;;;;;4169559;28;20082;-49
2021/12/19 02:32:30;;;;;;;1.37;0.50;;;29.40;58.90;;;;;;4173219;28;20056;-52
2021/12/19 02:34:39;;;;;;;1.40;0.40;;;29.40;58.40;;;;;;4173091;28;20064;-49
2021/12/19 02:37:01;;;;;;;3.65;0.70;;;29.40;58.30;;;;;;4173595;28;20045;-51
2021/12/19 02:39:34;;;;;;;11.93;2.22;;;29.40;58.30;;;;;;4174023;28;20057;-52
2021/12/19 02:48:39;;;;;;;2.92;0.93;;;29.60;59.00;;;;;;4165216;28;20053;-49
2021/12/19 02:50:51;;;;;;;3.73;0.83;;;29.60;58.90;;;;;;4165842;28;20102;-49
2021/12/19 02:52:54;;;;;;;1.70;0.60;;;29.60;58.90;;;;;;4162222;28;20119;-55
2021/12/19 02:54:56;;;;;;;3.38;0.90;;;29.70;58.90;;;;;;4149132;28;20677;-56
2021/12/19 02:56:58;;;;;;;1.00;0.57;;;29.70;58.90;;;;;;4166243;28;20781;-49
2021/12/19 02:59:01;;;;;;;0.82;0.60;;;29.70;58.70;;;;;;4148647;28;20449;-51
2021/12/19 03:01:09;;;;;;;2.13;0.93;;;29.80;58.60;;;;;;4114357;28;20050;-52
2021/12/19 03:03:11;;;;;;;5.70;0.82;;;29.80;58.70;;;;;;4131540;28;20307;-53
2021/12/19 03:05:13;;;;;;;2.65;0.60;;;29.80;58.60;;;;;;4127773;28;20141;-53
2021/12/19 03:07:18;;;;;;;2.72;0.75;;;29.90;58.60;;;;;;4130657;28;20105;-54
2021/12/19 03:10:27;;;;;;;3.72;0.93;;;29.90;58.50;;;;;;4129294;28;20058;-51
2021/12/19 03:12:05;;;;;;;2.63;0.60;;;30.00;58.40;;;;;;4120233;28;20042;-52
2021/12/19 03:18:47;;;;;;;1.15;0.50;;;30.10;58.30;;;;;;4129772;28;20045;-58
2021/12/19 03:20:49;;;;;;;1.45;0.60;;;30.10;58.30;;;;;;4129283;28;20058;-51
2021/12/19 03:22:51;;;;;;;0.30;0.30;;;30.10;58.30;;;;;;4128107;28;20107;-50
2021/12/19 03:24:53;;;;;;;1.45;0.32;;;30.10;58.10;;;;;;4128137;28;20425;-53
2021/12/19 03:26:56;;;;;;;0.87;0.40;;;30.20;58.10;;;;;;4130028;28;20517;-50
2021/12/19 03:28:58;;;;;;;0.40;0.37;;;30.20;58.00;;;;;;4127473;28;20057;-51
2021/12/19 03:31:02;;;;;;;3.13;0.60;;;30.20;57.90;;;;;;4130801;28;20922;-52
2021/12/19 03:33:05;;;;;;;0.50;0.43;;;30.20;58.00;;;;;;4127927;28;20058;-52
2021/12/19 03:35:08;;;;;;;1.23;0.70;;;30.20;57.90;;;;;;4129772;28;20057;-50
2021/12/19 03:37:11;;;;;;;0.88;0.40;;;30.30;58.00;;;;;;4126367;28;20734;-48
2021/12/19 03:39:24;;;;;;;0.68;0.32;;;30.30;57.90;;;;;;4159533;28;20086;-54
2021/12/19 03:41:34;;;;;;;0.80;0.60;;;30.30;57.90;;;;;;4160589;28;20069;-50
2021/12/19 03:43:36;;;;;;;0.47;0.30;;;30.30;57.80;;;;;;4129125;28;20056;-55
2021/12/19 03:45:39;;;;;;;2.17;0.50;;;30.40;57.80;;;;;;4128353;28;20105;-55
2021/12/19 03:47:42;;;;;;;3.03;0.57;;;30.40;57.90;;;;;;4128525;28;20049;-56
2021/12/19 03:49:46;;;;;;;4.18;0.63;;;30.40;57.80;;;;;;4128864;28;20049;-51
2021/12/19 03:51:48;;;;;;;1.33;0.50;;;30.40;57.90;;;;;;4126533;28;20050;-55
2021/12/19 03:53:50;;;;;;;0.90;0.55;;;30.40;57.80;;;;;;4127540;28;20054;-56
2021/12/19 03:55:53;;;;;;;2.87;0.43;;;30.40;57.60;;;;;;4128481;28;20053;-56
2021/12/19 03:57:57;;;;;;;1.30;0.43;;;30.50;57.70;;;;;;4127676;28;20074;-51
2021/12/19 04:00:00;;;;;;;0.55;0.40;;;30.50;57.60;;;;;;4128076;28;20130;-49
2021/12/19 04:02:12;;;;;;;1.35;0.40;;;30.50;56.90;;;;;;4195721;27;20342;-53
2021/12/19 04:04:14;;;;;;;0.32;0.32;;;30.50;57.40;;;;;;4181603;28;20047;-50
2021/12/19 04:06:17;;;;;;;2.70;0.50;;;30.60;57.40;;;;;;4181527;28;20055;-51
2021/12/19 04:08:20;;;;;;;1.58;0.50;;;30.50;57.30;;;;;;4161552;28;20044;-50
2021/12/19 04:10:24;;;;;;;0.55;0.55;;;30.60;57.50;;;;;;4178218;28;20044;-49
2021/12/19 04:12:29;;;;;;;1.17;0.55;;;30.60;57.60;;;;;;4165388;28;20049;-46
2021/12/19 04:14:31;;;;;;;1.40;0.70;;;30.60;55.40;;;;;;4183513;28;20052;-50
2021/12/19 04:16:33;;;;;;;1.00;0.77;;;30.40;53.30;;;;;;4178271;28;20045;-50
2021/12/19 04:18:35;;;;;;;1.50;0.70;;;30.20;52.40;;;;;;4177152;28;20036;-50
2021/12/19 04:20:37;;;;;;;4.43;1.20;;;30.00;52.20;;;;;;4175645;28;20091;-52
2021/12/19 04:22:39;;;;;;;2.30;0.70;;;29.90;51.90;;;;;;4182304;28;20415;-55
2021/12/19 04:24:41;;;;;;;2.27;0.97;;;29.80;51.60;;;;;;4164811;28;20060;-52
2021/12/19 04:26:43;;;;;;;1.48;0.88;;;29.70;51.50;;;;;;4182426;28;20052;-53
2021/12/19 04:28:46;;;;;;;0.90;0.70;;;29.60;50.90;;;;;;4145019;28;20115;-50
2021/12/19 04:30:48;;;;;;;0.67;0.60;;;29.50;50.70;;;;;;4183802;28;20388;-49
2021/12/19 04:33:07;;;;;;;1.17;0.80;;;29.40;50.60;;;;;;4179059;28;20060;-49
2021/12/19 04:35:11;;;;;;;0.68;0.65;;;29.20;50.80;;;;;;4164222;28;20049;-46
2021/12/19 04:37:42;;;;;;;1.13;0.80;;;29.10;50.70;;;;;;4159643;28;20853;-52
2021/12/19 04:39:59;;;;;;;2.35;1.00;;;29.00;50.80;;;;;;4149261;28;20768;-50
2021/12/19 05:00:44;;;;;;;0.63;0.63;;;28.10;51.30;;;;;;4161972;28;20041;-47
2021/12/19 05:14:03;;;;;;;5.53;0.80;;;27.90;51.50;;;;;;4163855;28;20172;-51
2021/12/19 05:16:14;;;;;;;4.57;3.25;;;27.70;51.70;;;;;;4154728;28;20046;-52
2021/12/19 05:18:16;;;;;;;6.47;4.75;;;27.60;51.80;;;;;;4153679;28;20098;-48
2021/12/19 05:20:22;;;;;;;8.05;7.45;;;27.50;51.70;;;;;;4147059;28;20050;-48
2021/12/19 05:22:27;;;;;;;12.68;11.73;;;27.40;51.60;;;;;;4124362;28;21040;-48
2021/12/19 05:27:11;;;;;;;24.58;22.67;;;27.40;52.10;;;;;;4072350;28;20058;-51
2021/12/19 05:29:14;;;;;;;33.92;31.27;;;27.30;52.10;;;;;;4071212;28;20193;-52
2021/12/19 05:31:18;;;;;;;39.72;36.60;;;27.30;52.20;;;;;;4074395;28;20079;-49
2021/12/19 05:33:20;;;;;;;50.88;46.63;;;27.20;52.10;;;;;;4150951;28;20080;-51
2021/12/19 05:47:01;;;;;;;38.13;35.10;;;27.00;52.30;;;;;;4146742;28;20528;-53
2021/12/19 05:49:04;;;;;;;34.35;31.63;;;26.90;52.10;;;;;;4144244;28;20105;-48
2021/12/19 05:51:06;;;;;;;31.20;28.52;;;26.90;51.90;;;;;;4148927;28;20198;-49
2021/12/19 05:53:08;;;;;;;28.08;25.48;;;26.90;51.90;;;;;;4149392;28;20049;-51
2021/12/19 05:55:10;;;;;;;26.60;24.10;;;26.80;52.00;;;;;;4128959;28;20508;-52
2021/12/19 05:57:15;;;;;;;24.17;21.95;;;26.80;52.00;;;;;;4148192;28;20049;-49
2021/12/19 05:59:17;;;;;;;23.33;21.05;;;26.70;51.80;;;;;;4149815;28;20061;-51
2021/12/19 06:01:19;;;;;;;19.20;17.40;;;26.70;51.70;;;;;;4152310;28;20153;-48
2021/12/19 06:03:21;;;;;;;17.60;15.88;;;26.70;51.70;;;;;;4151681;28;20046;-44
2021/12/19 06:05:23;;;;;;;15.68;14.15;;;26.60;51.80;;;;;;4148097;28;20711;-45
2021/12/19 06:07:25;;;;;;;15.07;13.65;;;26.60;51.70;;;;;;4013474;28;20068;-49
2021/12/19 06:09:27;;;;;;;12.93;11.63;;;26.50;51.70;;;;;;4110074;28;20101;-53
2021/12/19 06:11:29;;;;;;;11.93;10.73;;;26.40;51.80;;;;;;4114169;28;20133;-52
2021/12/19 06:13:32;;;;;;;11.07;9.98;;;26.40;51.80;;;;;;4118223;28;20148;-53
2021/12/19 06:15:35;;;;;;;11.70;9.52;;;26.40;51.60;;;;;;4104855;28;20046;-49
2021/12/19 06:17:39;;;;;;;9.38;8.45;;;26.30;52.10;;;;;;4122823;28;20058;-48
2021/12/19 06:19:41;;;;;;;7.88;7.05;;;26.40;52.60;;;;;;4122832;28;20053;-49
2021/12/19 06:21:44;;;;;;;7.47;6.78;;;26.40;52.70;;;;;;4124448;28;20437;-47
2021/12/19 06:23:46;;;;;;;7.43;6.75;;;26.50;52.90;;;;;;4125287;28;20056;-47
2021/12/19 06:25:48;;;;;;;7.47;6.78;;;26.60;53.10;;;;;;4106263;28;20153;-46
2021/12/19 06:27:50;;;;;;;6.22;5.63;;;26.70;53.20;;;;;;4118704;28;20050;-47
2021/12/19 06:29:52;;;;;;;5.28;4.78;;;26.80;53.30;;;;;;4115249;28;20169;-45
2021/12/19 06:31:55;;;;;;;5.43;4.87;;;26.90;53.40;;;;;;4113996;28;20650;-50
2021/12/19 06:33:57;;;;;;;5.13;4.63;;;26.90;53.50;;;;;;4114842;28;20120;-48
2021/12/19 06:35:59;;;;;;;4.70;3.90;;;27.00;53.60;;;;;;4116287;28;20307;-49
2021/12/19 06:38:01;;;;;;;4.67;3.90;;;27.00;53.60;;;;;;4124799;28;20045;-45
2021/12/19 06:40:08;;;;;;;4.33;3.90;;;27.10;53.70;;;;;;4126859;28;20769;-51
2021/12/19 06:42:10;;;;;;;4.20;3.58;;;27.10;53.80;;;;;;4124840;28;20157;-46
2021/12/19 06:44:13;;;;;;;3.80;3.35;;;27.20;53.90;;;;;;4122770;28;20145;-47
2021/12/19 06:46:15;;;;;;;;;;;27.30;54.00;;;;;;4107032;28;20074;-47
2021/12/19 06:48:19;;;;;;;4.13;3.33;;;27.30;54.10;;;;;;4115323;28;19935;-48
2021/12/19 06:50:21;;;;;;;3.38;2.90;;;27.30;54.20;;;;;;4117601;28;20105;-47
2021/12/19 06:52:24;;;;;;;2.92;2.45;;;27.40;54.40;;;;;;4120544;28;20058;-55
2021/12/19 06:54:26;;;;;;;2.78;2.50;;;27.50;54.40;;;;;;4120538;28;20927;-47
2021/12/19 06:56:28;;;;;;;3.75;2.40;;;27.50;54.60;;;;;;4113916;28;20530;-47
2021/12/19 06:58:30;;;;;;;2.60;2.20;;;27.60;54.70;;;;;;4114365;28;20702;-49
2021/12/19 07:02:16;;;;;;;3.15;2.30;;;27.70;54.20;;;;;;4187477;27;20556;-52
2021/12/19 07:04:18;;;;;;;3.63;2.10;;;27.80;54.70;;;;;;4184327;28;20136;-49
2021/12/19 07:06:21;;;;;;;2.05;1.83;;;27.90;54.70;;;;;;4183291;28;20056;-46
2021/12/19 07:08:23;;;;;;;2.38;2.00;;;27.90;54.70;;;;;;4182793;28;20622;-49
2021/12/19 07:10:25;;;;;;;2.20;1.90;;;28.00;54.90;;;;;;4181982;28;20831;-49
2021/12/19 07:12:27;;;;;;;2.45;2.08;;;28.10;54.80;;;;;;4181071;28;20048;-50
2021/12/19 07:14:29;;;;;;;3.57;1.60;;;28.10;54.90;;;;;;4185921;28;20048;-48
2021/12/19 07:16:32;;;;;;;1.92;1.73;;;28.20;55.10;;;;;;4188610;28;20044;-48
2021/12/19 07:18:36;;;;;;;2.10;1.57;;;28.20;55.10;;;;;;4188994;28;20063;-50
2021/12/19 07:20:42;;;;;;;2.55;1.45;;;28.30;55.20;;;;;;4188779;28;20063;-46
2021/12/19 07:22:44;;;;;;;2.50;1.45;;;28.30;55.20;;;;;;4184855;28;20064;-50
2021/12/19 07:24:47;;;;;;;1.77;1.45;;;28.40;55.30;;;;;;4186037;28;20102;-49
2021/12/19 07:26:50;;;;;;;1.58;1.40;;;28.40;55.40;;;;;;4185308;28;20072;-51
2021/12/19 07:28:52;;;;;;;3.13;1.58;;;28.50;55.40;;;;;;4183758;28;20163;-51
2021/12/19 07:30:56;;;;;;;1.88;1.38;;;28.50;55.60;;;;;;4185833;28;20729;-51
2021/12/19 07:32:58;;;;;;;2.03;1.50;;;28.60;55.50;;;;;;4186808;28;20815;-51
2021/12/19 07:35:01;;;;;;;1.95;1.27;;;28.60;55.40;;;;;;4175510;28;20045;-47
2021/12/19 07:37:04;;;;;;;2.10;1.63;;;28.70;55.60;;;;;;4169360;28;20056;-51
2021/12/19 07:39:25;;;;;;;2.03;1.60;;;28.70;53.50;;;;;;4172739;28;20126;-50
2021/12/19 07:41:27;;;;;;;2.42;1.80;;;28.60;51.80;;;;;;4174779;28;20990;-50
2021/12/19 07:43:29;;;;;;;1.60;1.50;;;28.50;51.00;;;;;;4175339;28;20118;-49
2021/12/19 07:45:32;;;;;;;2.53;1.40;;;28.40;50.30;;;;;;4170410;28;20622;-50
2021/12/19 07:47:34;;;;;;;1.90;1.50;;;28.30;49.80;;;;;;4170459;28;20110;-48
2021/12/19 07:49:37;;;;;;;2.60;1.40;;;28.20;49.70;;;;;;4168038;28;20061;-48
2021/12/19 07:51:39;;;;;;;1.25;1.15;;;28.10;49.50;;;;;;4169536;28;20064;-53
2021/12/19 07:53:41;;;;;;;1.87;1.40;;;28.00;49.90;;;;;;4171327;28;20090;-48
2021/12/19 07:55:44;;;;;;;2.45;1.50;;;27.90;49.30;;;;;;4171212;28;20055;-49
2021/12/19 07:57:46;;;;;;;3.60;1.20;;;27.90;49.10;;;;;;4169667;28;20045;-50
2021/12/19 07:59:48;;;;;;;5.13;1.23;;;27.80;49.30;;;;;;4170303;28;20848;-52
2021/12/19 08:01:50;;;;;;;3.07;1.13;;;27.70;49.00;;;;;;4165411;28;20094;-52
2021/12/19 08:03:53;;;;;;;1.30;1.05;;;27.60;49.00;;;;;;4173211;28;21031;-53
2021/12/19 08:05:55;;;;;;;1.30;1.20;;;27.50;48.80;;;;;;4172188;28;20076;-54
2021/12/19 08:08:01;;;;;;;1.17;0.82;;;27.50;48.90;;;;;;4171979;28;20056;-53
2021/12/19 08:11:39;;;;;;;0.70;0.70;;;27.40;48.70;;;;;;4168621;28;20629;-54
2021/12/19 08:12:35;;;;;;;0.80;0.80;;;27.30;48.70;;;;;;4163209;28;20144;-49
2021/12/19 08:14:37;;;;;;;1.15;0.73;;;27.30;48.80;;;;;;4157038;28;20049;-49
2021/12/19 08:16:40;;;;;;;1.35;0.90;;;27.20;48.70;;;;;;4157272;28;20053;-55
2021/12/19 08:18:42;;;;;;;0.90;0.70;;;27.20;48.70;;;;;;4157271;28;20059;-53
2021/12/19 08:20:44;;;;;;;1.15;0.98;;;27.10;48.60;;;;;;4158658;28;20045;-49
2021/12/19 08:22:49;;;;;;;1.40;0.90;;;27.00;48.70;;;;;;4157506;28;20057;-50
2021/12/19 08:24:51;;;;;;;1.25;0.70;;;27.00;48.50;;;;;;4158486;28;20106;-51
2021/12/19 08:26:54;;;;;;;1.17;0.70;;;26.90;48.50;;;;;;4160467;28;20481;-48
2021/12/19 08:28:56;;;;;;;0.90;0.65;;;26.70;48.20;;;;;;4159503;28;20049;-51
2021/12/19 08:30:58;;;;;;;0.60;0.60;;;26.70;48.00;;;;;;4158355;28;20174;-52
2021/12/19 08:33:00;;;;;;;0.95;0.73;;;26.60;48.00;;;;;;4156017;28;20051;-50
2021/12/19 08:35:04;;;;;;;0.77;0.77;;;26.50;48.00;;;;;;4158074;28;20056;-49
2021/12/19 08:37:05;;;;;;;;;;;26.40;47.90;;;;;;4158206;28;20065;-53
2021/12/19 08:39:10;;;;;;;1.48;0.80;;;26.30;48.00;;;;;;4156535;28;19937;-51
2021/12/19 08:41:12;;;;;;;0.95;0.77;;;26.20;48.10;;;;;;4156810;28;20053;-48
2021/12/19 08:43:15;;;;;;;1.30;0.60;;;26.10;48.40;;;;;;4156493;28;20080;-48
2021/12/19 08:45:17;;;;;;;1.10;0.88;;;26.00;48.40;;;;;;4153404;28;20357;-49
2021/12/19 08:47:19;;;;;;;0.60;0.60;;;;;;;;;;4158419;28;20057;-48
2021/12/19 08:49:21;;;;;;;0.73;0.73;;;;;;;;;;4160978;28;20424;-53
2021/12/19 08:51:23;;;;;;;0.73;0.73;;;;;;;;;;4157659;28;20131;-47
2021/12/19 08:53:25;;;;;;;0.55;0.47;;;;;;;;;;4157237;28;20052;-49
2021/12/19 08:55:27;;;;;;;0.80;0.60;;;;;;;;;;4158306;28;20768;-49
2021/12/19 08:57:29;;;;;;;0.95;0.75;;;;;;;;;;4154785;28;20049;-50
2021/12/19 08:59:31;;;;;;;1.27;0.57;;;;;;;;;;4155934;28;20103;-53
2021/12/19 09:01:33;;;;;;;0.75;0.70;;;;;;;;;;4155740;28;20049;-48
2021/12/19 09:03:35;;;;;;;2.67;0.75;;;;;;;;;;4157757;28;20147;-50
2021/12/19 09:05:38;;;;;;;2.58;0.50;;;;;;;;;;4156107;28;20046;-51
2021/12/19 09:07:40;;;;;;;0.70;0.60;;;;;;;;;;4155762;28;20060;-50
2021/12/19 09:09:43;;;;;;;1.67;0.50;;;;;;;;;;4156984;28;20343;-48
2021/12/19 09:11:45;;;;;;;0.85;0.60;;;;;;;;;;4160442;28;20056;-50
2021/12/19 09:13:47;;;;;;;1.50;0.50;;;;;;;;;;4159900;28;20049;-45
2021/12/19 09:15:49;;;;;;;0.65;0.30;;;26.20;51.30;;;;;;4157592;28;20708;-46
2021/12/19 09:17:52;;;;;;;2.65;0.60;;;26.20;51.40;;;;;;4159218;28;20052;-48
2021/12/19 09:19:54;;;;;;;1.53;0.60;;;26.30;51.60;;;;;;4155461;28;20069;-48
2021/12/19 09:21:56;;;;;;;3.20;0.57;;;26.30;51.90;;;;;;4157711;28;20076;-47
2021/12/19 09:23:58;;;;;;;0.40;0.40;;;26.40;52.10;;;;;;4156035;28;20080;-51
2021/12/19 09:26:01;;;;;;;1.52;0.38;;;26.40;52.10;;;;;;4157048;28;20096;-51
2021/12/19 09:28:03;;;;;;;0.40;0.30;;;26.40;52.20;;;;;;4157819;28;20079;-49
2021/12/19 09:30:06;;;;;;;0.98;0.50;;;26.50;52.90;;;;;;4157129;28;20057;-48
2021/12/19 09:32:08;;;;;;;0.57;0.45;;;26.50;53.00;;;;;;4158012;28;20377;-50
2021/12/19 09:34:11;;;;;;;0.30;0.30;;;26.50;52.40;;;;;;4161275;28;20069;-49
2021/12/19 09:36:13;;;;;;;0.40;0.40;;;26.60;52.60;;;;;;4159440;28;20064;-52
2021/12/19 09:38:15;;;;;;;1.30;0.35;;;26.60;52.50;;;;;;4158077;28;20172;-51
2021/12/19 09:40:22;;;;;;;0.40;0.40;;;26.70;52.80;;;;;;4159100;28;20179;-52
2021/12/19 09:42:33;;;;;;;0.57;0.40;;;26.70;52.90;;;;;;4157616;28;20318;-50
2021/12/19 09:44:36;;;;;;;1.20;0.43;;;26.70;53.00;;;;;;4156230;28;20078;-51
2021/12/19 09:46:41;;;;;;;1.00;0.63;;;26.80;53.30;;;;;;4157617;28;20048;-53
2021/12/19 09:48:46;;;;;;;1.27;0.68;;;26.80;53.40;;;;;;4154822;28;20123;-51
2021/12/19 09:50:48;;;;;;;2.00;0.75;;;26.90;53.40;;;;;;4156749;28;20068;-49
2021/12/19 09:52:51;;;;;;;1.02;0.40;;;26.90;54.10;;;;;;4158084;28;20051;-46
2021/12/19 09:54:53;;;;;;;0.47;0.33;;;26.90;53.40;;;;;;4162053;28;20695;-48
2021/12/19 09:56:55;;;;;;;0.43;0.40;;;27.00;53.70;;;;;;4160257;28;20052;-50
2021/12/19 09:58:57;;;;;;;0.73;0.57;;;27.00;53.80;;;;;;4159996;28;20313;-47
2021/12/19 10:02:19;;;;;;;1.88;0.70;;;27.10;53.30;;;;;;4193486;27;20422;-48
2021/12/19 10:04:42;;;;;;;2.20;0.57;;;27.10;54.10;;;;;;4191853;28;20642;-48
2021/12/19 10:06:44;;;;;;;1.60;0.50;;;27.10;54.10;;;;;;4189461;28;20048;-48
2021/12/19 10:08:49;;;;;;;0.70;0.43;;;27.20;54.10;;;;;;4189704;28;20324;-44
2021/12/19 10:10:58;;;;;;;1.45;0.43;;;27.20;54.20;;;;;;4192200;28;20056;-51
2021/12/19 10:13:00;;;;;;;3.35;0.60;;;27.20;54.20;;;;;;4192558;28;20058;-52
2021/12/19 10:15:11;;;;;;;3.83;0.57;;;27.30;54.50;;;;;;4191210;28;20044;-49
2021/12/19 10:17:20;;;;;;;1.08;0.60;;;27.30;54.50;;;;;;4191683;28;20051;-54
2021/12/19 10:19:40;;;;;;;2.47;0.50;;;27.30;54.40;;;;;;4192072;28;20056;-52
2021/12/19 10:21:42;;;;;;;2.25;0.65;;;27.30;54.40;;;;;;4191401;28;21752;-55
2021/12/19 10:23:44;;;;;;;1.50;0.43;;;27.30;54.30;;;;;;4191068;28;20570;-50
2021/12/19 10:26:08;;;;;;;1.30;0.50;;;27.40;54.30;;;;;;4190378;28;20064;-50
2021/12/19 10:28:11;;;;;;;0.77;0.45;;;27.40;54.30;;;;;;4189889;28;20339;-52
2021/12/19 10:30:20;;;;;;;1.95;0.57;;;27.40;54.60;;;;;;4191316;28;20063;-49
2021/12/19 10:32:22;;;;;;;0.73;0.55;;;27.50;54.50;;;;;;4188332;28;20040;-47
2021/12/19 10:34:24;;;;;;;1.08;0.50;;;27.50;54.40;;;;;;4190447;28;20055;-50
2021/12/19 10:36:29;;;;;;;0.45;0.45;;;27.50;55.00;;;;;;4191308;28;20075;-48
2021/12/19 10:38:38;;;;;;;0.70;0.60;;;27.50;54.40;;;;;;4193292;28;20180;-54
2021/12/19 10:40:44;;;;;;;1.77;0.60;;;27.60;54.50;;;;;;4195331;28;20052;-50
2021/12/19 10:42:59;;;;;;;1.17;0.52;;;27.60;54.50;;;;;;4197406;28;20504;-53
2021/12/19 10:47:27;;;;;;;1.02;0.50;;;27.60;54.30;;;;;;4198405;28;20071;-50
2021/12/19 10:49:32;;;;;;;0.85;0.60;;;27.70;54.40;;;;;;4200781;28;20059;-50
2021/12/19 10:51:39;;;;;;;1.63;0.50;;;27.70;54.30;;;;;;4197439;28;20052;-52
2021/12/19 10:53:50;;;;;;;6.18;0.50;;;27.70;54.20;;;;;;4194364;28;20103;-48
2021/12/19 10:55:52;;;;;;;3.80;0.60;;;27.70;53.40;;;;;;4191549;28;20044;-52
2021/12/19 10:57:54;;;;;;;0.82;0.60;;;27.70;52.90;;;;;;4194420;28;20566;-52
2021/12/19 10:59:56;;;;;;;1.02;0.70;;;27.70;52.60;;;;;;4191813;28;20049;-46
2021/12/19 11:01:59;;;;;;;0.95;0.70;;;27.80;54.40;;;;;;4194333;28;20138;-52
2021/12/19 11:04:10;;;;;;;2.77;0.70;;;27.80;54.40;;;;;;4190948;28;20101;-47
2021/12/19 11:06:17;;;;;;;2.53;0.80;;;27.80;54.20;;;;;;4194095;28;21009;-47
2021/12/19 11:08:19;;;;;;;1.13;0.70;;;27.80;54.50;;;;;;4193505;28;20771;-45
2021/12/19 11:10:29;;;;;;;2.53;0.63;;;27.90;54.80;;;;;;4194597;28;20051;-47
2021/12/19 11:12:32;;;;;;;0.82;0.63;;;27.90;54.90;;;;;;4189489;28;20041;-50
2021/12/19 11:14:51;;;;;;;2.47;0.50;;;27.90;54.90;;;;;;4182659;28;20146;-48
2021/12/19 11:16:59;;;;;;;0.65;0.45;;;27.90;55.00;;;;;;4182836;28;20539;-52
2021/12/19 11:19:01;;;;;;;1.42;0.60;;;27.90;55.50;;;;;;4182310;28;20786;-49
2021/12/19 11:21:03;;;;;;;2.00;0.40;;;28.00;55.20;;;;;;4183508;28;20143;-50
2021/12/19 11:23:06;;;;;;;0.82;0.40;;;28.00;55.30;;;;;;4182109;28;20964;-47
2021/12/19 11:25:08;;;;;;;2.27;0.67;;;28.00;55.40;;;;;;4183290;28;20048;-48
2021/12/19 11:27:10;;;;;;;1.30;0.75;;;28.00;55.30;;;;;;4180799;28;20504;-47
2021/12/19 11:29:12;;;;;;;1.25;0.63;;;28.10;55.50;;;;;;4181226;28;20098;-52
2021/12/19 11:31:15;;;;;;;0.55;0.52;;;28.10;55.40;;;;;;4181971;28;20048;-48
2021/12/19 11:33:30;;;;;;;1.90;0.80;;;28.10;55.30;;;;;;4183180;28;20064;-51
2021/12/19 11:35:36;;;;;;;0.40;0.40;;;28.10;55.30;;;;;;4181117;28;20095;-47
2021/12/19 11:37:50;;;;;;;0.80;0.45;;;28.10;55.20;;;;;;4183344;28;20177;-48
2021/12/19 11:39:54;;;;;;;1.95;0.47;;;28.20;55.90;;;;;;4181134;28;20612;-50
2021/12/19 11:42:09;;;;;;;1.25;0.50;;;28.20;55.20;;;;;;4182652;28;20056;-47
2021/12/19 11:44:35;;;;;;;0.30;0.30;;;28.20;55.10;;;;;;4182477;28;20528;-48
2021/12/19 11:46:55;;;;;;;1.35;0.40;;;28.30;55.00;;;;;;4182086;28;20151;-46
2021/12/19 11:49:20;;;;;;;0.68;0.30;;;28.30;55.00;;;;;;4183229;28;20052;-50
2021/12/19 11:51:22;;;;;;;1.02;0.60;;;28.30;54.90;;;;;;4181229;28;20099;-50
2021/12/19 11:53:44;;;;;;;0.70;0.40;;;28.30;54.90;;;;;;4182752;28;20055;-45
2021/12/19 11:56:11;;;;;;;0.50;0.45;;;28.30;54.80;;;;;;4180818;28;20052;-48
2021/12/19 11:58:18;;;;;;;1.70;0.47;;;28.40;55.00;;;;;;4182071;28;20075;-47
2021/12/19 12:00:29;;;;;;;0.88;0.50;;;28.40;54.90;;;;;;4181696;28;20077;-46