Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:51;;;;;;;21.40;15.77;;;;;;;4.71;79.01;94144.00;4198329;28;20079;-77
2020/12/14 00:02:53;;;;;;;22.90;15.32;;;;;;;4.83;78.19;94142.06;4190003;28;20070;-76
2020/12/14 00:04:56;;;;;;;26.02;14.95;;;;;;;4.89;78.29;94140.69;4193543;28;20048;-77
2020/12/14 00:06:57;;;;;;;25.45;14.77;;;;;;;4.96;77.81;94135.78;4175454;28;20078;-79
2020/12/14 00:08:58;;;;;;;18.02;13.57;;;;;;;5.03;77.82;94136.84;4178343;28;20350;-77
2020/12/14 00:10:59;;;;;;;23.65;15.40;;;;;;;4.79;77.99;94135.50;4197455;28;20161;-77
2020/12/14 00:13:02;;;;;;;22.40;16.25;;;;;;;4.91;78.19;94138.78;4190957;28;20135;-77
2020/12/14 00:15:04;;;;;;;21.98;14.82;;;;;;;4.97;77.44;94134.81;4196759;28;20052;-78
2020/12/14 00:17:06;;;;;;;21.50;15.43;;;;;;;5.06;77.71;94152.97;4197341;28;20487;-78
2020/12/14 00:19:08;;;;;;;22.60;15.70;;;;;;;5.13;77.20;94148.84;4196437;28;20056;-77
2020/12/14 00:21:09;;;;;;;21.70;16.05;;;;;;;5.23;76.92;94153.22;4176791;28;20423;-78
2020/12/14 00:23:10;;;;;;;20.85;15.32;;;;;;;5.32;76.34;94160.97;4179447;28;20075;-78
2020/12/14 00:25:12;;;;;;;22.38;15.43;;;;;;;5.16;76.92;94157.31;4196164;28;20056;-78
2020/12/14 00:27:13;;;;;;;23.15;14.73;;;;;;;5.26;76.26;94165.94;4192962;28;20057;-78
2020/12/14 00:29:14;;;;;;;23.95;15.75;;;;;;;5.30;76.56;94164.69;4182643;28;20049;-76
2020/12/14 00:31:16;;;;;;;20.83;15.57;;;;;;;5.34;75.56;94160.84;4194013;28;20045;-76
2020/12/14 00:33:17;;;;;;;19.52;14.60;;;;;;;5.36;75.28;94160.72;4195001;28;20138;-78
2020/12/14 00:35:19;;;;;;;21.20;15.45;;;;;;;5.38;76.00;94157.03;4175632;28;20049;-78
2020/12/14 00:37:20;;;;;;;20.50;14.40;;;;;;;5.39;75.45;94152.63;4193109;28;20476;-79
2020/12/14 00:39:21;;;;;;;21.77;14.95;;;;;;;5.38;75.64;94156.19;4194515;28;20048;-78
2020/12/14 00:41:23;;;;;;;21.27;15.70;;;;;;;5.39;75.66;94163.03;4189853;28;20063;-76
2020/12/14 00:43:24;;;;;;;20.58;14.65;;;;;;;5.39;75.36;94163.03;4167582;28;20073;-78
2020/12/14 00:45:25;;;;;;;22.00;15.05;;;;;;;5.33;75.95;94170.44;4183235;28;20107;-76
2020/12/14 00:47:35;;;;;;;22.98;16.02;;;;;;;5.38;75.65;94163.97;4181410;28;20052;-77
2020/12/14 00:49:37;;;;;;;23.92;15.90;;;;;;;5.36;75.52;94181.50;4173493;28;20401;-77
2020/12/14 00:51:38;;;;;;;22.83;15.30;;;;;;;5.37;75.08;94175.34;4177263;28;20057;-75
2020/12/14 00:53:39;;;;;;;22.38;14.70;;;;;;;5.40;75.06;94182.84;4176500;28;20079;-77
2020/12/14 00:55:41;;;;;;;21.30;15.02;;;;;;;5.39;75.49;94183.81;4194210;28;20053;-76
2020/12/14 00:57:43;;;;;;;21.25;14.77;;;;;;;5.30;75.28;94185.47;4175907;28;20060;-77
2020/12/14 00:59:44;;;;;;;21.23;14.93;;;;;;;5.29;75.66;94183.81;4158896;28;20461;-77
2020/12/14 01:01:50;;;;;;;19.42;14.38;;;;;;;5.20;75.06;94185.47;4195509;28;20045;-78
2020/12/14 01:03:52;;;;;;;19.50;14.02;;;;;;;5.21;76.04;94187.13;4176564;28;20068;-77
2020/12/14 01:05:54;;;;;;;20.95;14.93;;;;;;;5.20;76.01;94195.84;4207189;28;20167;-77
2020/12/14 01:07:55;;;;;;;19.33;13.45;;;;;;;5.21;75.46;94188.91;4194216;28;20049;-77
2020/12/14 01:09:57;;;;;;;20.10;13.88;;;;;;;4.96;76.48;94192.88;4195232;28;20060;-76
2020/12/14 01:12:01;;;;;;;20.13;13.60;;;;;;;4.90;76.32;94189.88;4194030;28;20106;-77
2020/12/14 01:14:03;;;;;;;18.85;12.88;;;;;;;4.88;76.96;94190.97;4194352;28;20064;-77
2020/12/14 01:16:08;;;;;;;21.20;14.05;;;;;;;4.86;76.67;94204.09;4193817;28;20113;-78
2020/12/14 01:18:09;;;;;;;20.55;13.90;;;;;;;4.75;77.36;94203.38;4160821;28;20049;-75
2020/12/14 01:20:13;;;;;;;19.45;12.80;;;;;;;4.84;76.84;94206.00;4185798;28;20044;-77
2020/12/14 01:22:15;;;;;;;20.02;13.57;;;;;;;4.55;77.82;94203.38;4188011;28;20045;-77
2020/12/14 01:24:16;;;;;;;19.02;13.25;;;;;;;4.56;78.15;94206.78;4193272;28;20056;-76
2020/12/14 01:26:17;;;;;;;20.08;13.57;;;;;;;4.70;77.00;94203.81;4196020;28;20049;-77
2020/12/14 01:28:18;;;;;;;16.67;12.20;;;;;;;4.84;76.39;94207.75;4193717;28;20068;-78
2020/12/14 01:30:20;;;;;;;20.75;13.35;;;;;;;4.93;76.38;94212.97;4192900;28;20379;-79
2020/12/14 01:32:21;;;;;;;18.45;12.15;;;;;;;5.05;76.05;94212.81;4192924;28;20052;-78
2020/12/14 01:34:22;;;;;;;20.73;12.57;;;;;;;5.08;75.73;94215.16;4196622;28;20106;-76
2020/12/14 01:36:24;;;;;;;18.80;12.60;;;;;;;5.07;75.57;94216.09;4183391;28;20053;-76
2020/12/14 01:38:25;;;;;;;17.55;11.95;;;;;;;5.06;74.89;94224.84;4205669;28;20462;-76
2020/12/14 01:40:26;;;;;;;15.40;10.98;;;;;;;5.11;75.54;94220.06;4205374;28;20061;-78
2020/12/14 01:42:28;;;;;;;15.95;11.85;;;;;;;5.08;74.70;94218.56;4197798;28;20188;-80
2020/12/14 01:44:29;;;;;;;17.63;12.60;;;;;;;5.10;75.37;94221.84;4201230;28;20056;-77
2020/12/14 01:46:31;;;;;;;14.55;11.13;;;;;;;5.20;74.64;94223.59;4185650;28;20053;-78
2020/12/14 01:48:32;;;;;;;16.65;11.52;;;;;;;5.15;75.00;94218.81;4193845;28;20460;-75
2020/12/14 01:50:35;;;;;;;17.75;11.98;;;;;;;5.17;74.85;94213.50;4178246;28;20080;-78
2020/12/14 01:52:39;;;;;;;16.15;11.70;;;;;;;5.18;74.93;94212.53;4203576;28;20062;-77
2020/12/14 01:54:41;;;;;;;17.50;12.07;;;;;;;5.21;74.71;94218.28;4183667;28;20056;-77
2020/12/14 01:56:43;;;;;;;18.20;12.63;;;;;;;5.25;74.26;94218.84;4177964;28;20059;-76
2020/12/14 01:58:44;;;;;;;16.25;11.60;;;;;;;5.21;74.20;94218.28;4174909;28;20053;-76
2020/12/14 02:00:45;;;;;;;19.40;11.95;;;;;;;5.17;74.80;94222.13;4175727;28;20045;-77
2020/12/14 02:02:47;;;;;;;17.90;12.20;;;;;;;5.21;74.37;94225.25;4182899;28;20052;-76
2020/12/14 02:04:48;;;;;;;17.40;12.23;;;;;;;5.24;74.79;94222.38;4193924;28;20418;-77
2020/12/14 02:06:49;;;;;;;18.20;12.77;;;;;;;5.27;74.23;94230.72;4193777;28;20122;-69
2020/12/14 02:08:51;;;;;;;16.63;12.25;;;;;;;5.24;74.21;94233.56;4194186;28;20525;-69
2020/12/14 02:10:52;;;;;;;17.63;12.50;;;;;;;4.51;76.52;94227.94;4175946;28;20060;-69
2020/12/14 02:12:54;;;;;;;17.17;12.63;;;;;;;4.32;78.04;94236.50;4200063;28;20134;-76
2020/12/14 02:14:57;;;;;;;17.63;12.43;;;;;;;4.28;77.61;94230.75;4180651;28;20056;-77
2020/12/14 02:16:58;;;;;;;21.73;14.07;;;;;;;3.98;79.03;94228.19;4173784;28;20411;-76
2020/12/14 02:18:59;;;;;;;21.73;14.68;;;;;;;4.02;79.00;94232.16;4194289;28;20503;-76
2020/12/14 02:21:01;;;;;;;20.05;13.00;;;;;;;4.18;78.89;94227.31;4195468;28;20071;-76
2020/12/14 02:23:02;;;;;;;19.13;13.57;;;;;;;4.38;78.16;94224.78;4179478;28;20052;-76
2020/12/14 02:25:05;;;;;;;17.60;13.35;;;;;;;4.51;77.45;94227.94;4192786;28;20048;-76
2020/12/14 02:27:06;;;;;;;18.48;12.35;;;;;;;4.55;76.44;94223.31;4201776;28;20507;-78
2020/12/14 02:29:08;;;;;;;18.35;12.63;;;;;;;4.61;76.64;94226.19;4167743;28;20111;-79
2020/12/14 02:31:09;;;;;;;18.92;13.27;;;;;;;4.60;76.16;94224.53;4193510;28;20048;-78
2020/12/14 02:33:30;;;;;;;19.02;12.90;;;;;;;4.57;76.17;94221.41;4164768;28;20045;-77
2020/12/14 02:35:31;;;;;;;19.33;13.05;;;;;;;4.62;76.34;94225.22;4154502;28;20071;-77
2020/12/14 02:37:33;;;;;;;16.95;12.27;;;;;;;4.61;76.85;94221.00;4173404;28;20527;-78
2020/12/14 02:39:37;;;;;;;18.50;12.85;;;;;;;4.65;76.13;94227.56;4172911;28;20107;-77
2020/12/14 02:41:38;;;;;;;18.85;13.45;;;;;;;4.69;75.67;94221.16;4174664;28;20131;-77
2020/12/14 02:43:39;;;;;;;19.85;13.45;;;;;;;4.50;77.01;94211.56;4148185;28;20810;-77
2020/12/14 02:45:41;;;;;;;20.63;13.98;;;;;;;4.25;77.27;94225.81;4176907;28;20040;-76
2020/12/14 02:47:42;;;;;;;21.38;13.63;;;;;;;4.14;78.22;94225.13;4159331;28;20053;-78
2020/12/14 02:49:44;;;;;;;19.02;12.40;;;;;;;4.29;77.16;94221.22;4173644;28;20049;-79
2020/12/14 02:51:45;;;;;;;19.70;13.27;;;;;;;4.42;76.95;94218.38;4189096;28;20055;-80
2020/12/14 02:53:47;;;;;;;21.50;13.05;;;;;;;4.49;76.73;94222.88;4205113;28;20052;-80
2020/12/14 02:55:48;;;;;;;19.02;13.48;;;;;;;4.64;76.31;94225.09;4187588;28;20056;-81
2020/12/14 02:57:50;;;;;;;19.30;12.70;;;;;;;4.75;75.47;94221.56;4188398;28;20052;-77
2020/12/14 02:59:51;;;;;;;18.77;12.65;;;;;;;4.80;75.86;94224.59;4192171;28;20049;-80
2020/12/14 03:01:52;;;;;;;19.30;13.13;;;;;;;4.85;75.11;94227.56;4192721;28;20044;-78
2020/12/14 03:03:54;;;;;;;18.52;12.55;;;;;;;4.84;75.47;94224.16;4193044;28;20060;-79
2020/12/14 03:05:56;;;;;;;17.17;11.98;;;;;;;4.88;75.06;94220.34;4196056;28;20059;-78
2020/12/14 03:07:57;;;;;;;17.35;12.38;;;;;;;4.89;74.95;94223.75;4179359;28;20053;-79
2020/12/14 03:09:58;;;;;;;20.00;12.93;;;;;;;4.80;75.39;94224.59;4192935;28;20502;-78
2020/12/14 03:12:00;;;;;;;24.85;13.82;;;;;;;4.66;75.34;94218.81;4174189;28;20501;-77
2020/12/14 03:14:03;;;;;;;19.95;13.20;;;;;;;4.67;76.07;94224.84;4193624;28;20121;-77
2020/12/14 03:16:04;;;;;;;21.20;12.88;;;;;;;4.58;76.25;94225.63;4174681;28;20055;-79
2020/12/14 03:18:06;;;;;;;19.98;13.93;;;;;;;4.64;75.63;94225.09;4192659;28;20488;-77
2020/12/14 03:20:08;;;;;;;19.08;12.75;;;;;;;4.66;75.98;94229.19;4194367;28;20062;-77
2020/12/14 03:22:09;;;;;;;20.60;12.05;;;;;;;4.72;75.92;94231.25;4189578;28;20076;-77
2020/12/14 03:24:10;;;;;;;16.65;11.77;;;;;;;4.70;76.14;94227.97;4188057;28;20074;-76
2020/12/14 03:26:16;;;;;;;17.52;12.90;;;;;;;4.71;75.46;94227.03;4173809;28;20048;-79
2020/12/14 03:28:17;;;;;;;19.00;12.77;;;;;;;4.53;76.09;94225.22;4177014;28;20059;-76
2020/12/14 03:30:18;;;;;;;19.00;13.05;;;;;;;4.53;76.55;94226.03;4193392;28;20053;-77
2020/12/14 03:32:20;;;;;;;17.60;12.57;;;;;;;4.56;75.92;94218.00;4192293;28;20046;-78
2020/12/14 03:34:21;;;;;;;22.52;12.95;;;;;;;4.53;76.60;94225.22;4194420;28;20102;-77
2020/12/14 03:36:23;;;;;;;19.33;11.85;;;;;;;4.55;76.44;94216.34;4158725;28;20052;-79
2020/12/14 03:38:24;;;;;;;16.33;12.05;;;;;;;4.63;76.54;94219.09;4195846;28;20056;-78
2020/12/14 03:40:25;;;;;;;19.77;12.30;;;;;;;4.57;76.38;94222.22;4192177;28;20131;-78
2020/12/14 03:42:29;;;;;;;22.92;12.65;;;;;;;4.59;76.06;94222.91;4178981;28;20057;-78
2020/12/14 03:44:30;;;;;;;;;;;;;;;4.63;75.69;94220.88;4211284;28;20094;-78
2020/12/14 03:46:34;;;;;;;17.38;11.30;;;;;;;4.61;75.77;94225.38;4190836;28;19975;-77
2020/12/14 03:48:35;;;;;;;18.05;12.15;;;;;;;4.57;75.65;94224.81;4172015;28;20044;-77
2020/12/14 03:50:42;;;;;;;15.60;11.13;;;;;;;4.48;75.65;94229.03;4188856;28;20079;-77
2020/12/14 03:52:44;;;;;;;18.55;11.70;;;;;;;4.45;75.85;94229.31;4186851;28;20056;-78
2020/12/14 03:54:45;;;;;;;16.42;11.30;;;;;;;4.44;76.77;94235.44;4185689;28;20445;-79
2020/12/14 03:56:46;;;;;;;17.55;12.13;;;;;;;4.45;76.02;94236.25;4200255;28;20118;-80
2020/12/14 03:58:47;;;;;;;17.45;11.90;;;;;;;4.55;76.42;94236.28;4191763;28;20130;-78
2020/12/14 04:00:49;;;;;;;15.35;10.70;;;;;;;4.56;75.51;94238.75;4195933;28;20060;-79
2020/12/14 04:02:50;;;;;;;16.20;11.05;;;;;;;4.56;75.65;94240.50;4188585;28;20045;-76
2020/12/14 04:04:51;;;;;;;16.65;11.82;;;;;;;4.48;75.52;94247.19;4187870;28;20051;-77
2020/12/14 04:06:56;;;;;;;19.98;11.45;;;;;;;4.54;75.71;94247.59;4187247;28;20553;-77
2020/12/14 04:08:58;;;;;;;17.63;11.23;;;;;;;4.60;75.57;94249.66;4190082;28;20087;-75
2020/12/14 04:10:59;;;;;;;15.35;10.88;;;;;;;4.55;75.45;94257.03;4192825;28;20491;-78
2020/12/14 04:13:00;;;;;;;15.85;10.50;;;;;;;4.56;75.28;94246.53;4190390;28;20049;-78
2020/12/14 04:15:02;;;;;;;16.98;10.85;;;;;;;4.61;74.99;94246.13;4192674;28;20044;-77
2020/12/14 04:17:04;;;;;;;14.88;10.90;;;;;;;4.67;75.21;94248.19;4191673;28;20064;-77
2020/12/14 04:19:05;;;;;;;15.38;11.30;;;;;;;4.66;74.71;94251.72;4194943;28;20150;-78
2020/12/14 04:21:08;;;;;;;14.75;10.52;;;;;;;4.70;74.47;94263.47;4174688;28;20488;-76
2020/12/14 04:23:09;;;;;;;15.48;10.75;;;;;;;4.73;74.79;94260.59;4192580;28;20098;-80
2020/12/14 04:25:10;;;;;;;16.08;10.88;;;;;;;4.75;74.50;94268.25;4174225;28;20083;-76
2020/12/14 04:27:11;;;;;;;16.17;10.50;;;;;;;4.78;74.03;94261.03;4188408;28;20060;-77
2020/12/14 04:29:13;;;;;;;15.85;10.88;;;;;;;4.84;74.37;94267.44;4193100;28;20079;-76
2020/12/14 04:31:14;;;;;;;15.95;11.10;;;;;;;4.82;74.21;94267.59;4193463;28;20517;-78
2020/12/14 04:33:15;;;;;;;16.30;10.05;;;;;;;4.78;74.20;94263.63;4192042;28;20089;-79
2020/12/14 04:35:17;;;;;;;15.48;10.15;;;;;;;4.79;74.21;94265.25;4193497;28;20052;-77
2020/12/14 04:37:18;;;;;;;15.73;10.10;;;;;;;4.81;74.31;94265.94;4194348;28;20105;-78
2020/12/14 04:39:19;;;;;;;14.77;10.18;;;;;;;4.83;74.26;94271.81;4199892;28;20044;-78
2020/12/14 04:41:21;;;;;;;19.23;10.55;;;;;;;4.89;74.19;94273.88;4199718;28;20132;-77
2020/12/14 04:43:23;;;;;;;16.73;10.57;;;;;;;4.94;73.96;94276.06;4190851;28;20127;-78
2020/12/14 04:45:25;;;;;;;14.48;10.05;;;;;;;4.90;73.86;94280.72;4186851;28;20045;-76
2020/12/14 04:47:27;;;;;;;15.50;10.52;;;;;;;4.88;73.38;94285.25;4197357;28;20053;-75
2020/12/14 04:49:30;;;;;;;15.90;9.75;;;;;;;4.86;73.68;94284.56;4187541;28;20049;-77
2020/12/14 04:51:41;;;;;;;14.63;9.13;;;;;;;4.80;73.52;94286.88;4196022;28;20109;-77
2020/12/14 04:53:45;;;;;;;16.60;10.15;;;;;;;4.71;74.18;94288.47;4186592;28;20158;-75
2020/12/14 04:55:46;;;;;;;15.48;9.70;;;;;;;4.74;74.39;94288.22;4171273;28;20050;-78
2020/12/14 04:57:48;;;;;;;16.52;10.65;;;;;;;4.76;73.79;94296.69;4198142;28;20061;-76
2020/12/14 04:59:50;;;;;;;17.58;11.50;;;;;;;4.86;73.86;94296.69;4168987;28;20183;-78
2020/12/14 05:01:52;;;;;;;14.88;10.50;;;;;;;4.84;73.34;94299.44;4203685;28;20369;-76
2020/12/14 05:03:53;;;;;;;14.65;10.70;;;;;;;4.85;73.67;94302.84;4206656;28;20143;-77
2020/12/14 05:05:56;;;;;;;19.80;14.50;;;;;;;4.93;73.88;94308.19;4200572;28;20377;-78
2020/12/14 05:07:57;;;;;;;17.67;12.23;;;;;;;4.93;73.19;94308.19;4211279;28;20054;-79
2020/12/14 05:10:02;;;;;;;18.90;12.43;;;;;;;4.95;73.13;94313.22;4202912;28;20052;-77
2020/12/14 05:12:19;;;;;;;17.92;11.57;;;;;;;4.98;72.57;94311.19;4200321;28;20048;-77
2020/12/14 05:14:22;;;;;;;15.85;10.73;;;;;;;4.99;73.16;94315.44;4167346;28;20046;-71
2020/12/14 05:16:32;;;;;;;15.38;10.50;;;;;;;4.97;73.03;94319.94;4189291;28;20061;-77
2020/12/14 05:18:34;;;;;;;14.48;10.23;;;;;;;5.02;73.26;94325.53;4186754;28;20079;-78
2020/12/14 05:20:35;;;;;;;15.60;10.70;;;;;;;5.04;72.39;94322.81;4185016;28;20053;-76
2020/12/14 05:22:37;;;;;;;14.68;10.80;;;;;;;5.03;72.29;94332.38;4206848;28;20044;-76
2020/12/14 05:24:38;;;;;;;15.13;10.60;;;;;;;5.03;73.07;94329.78;4170217;28;20103;-68
2020/12/14 05:26:39;;;;;;;15.18;10.80;;;;;;;5.01;72.64;94336.91;4184526;28;20319;-67
2020/12/14 05:28:40;;;;;;;15.13;10.07;;;;;;;5.01;72.06;94330.88;4176083;28;20063;-68
2020/12/14 05:30:43;;;;;;;14.48;10.35;;;;;;;4.95;73.05;94339.19;4158900;28;20464;-70
2020/12/14 05:32:58;;;;;;;13.75;10.25;;;;;;;4.93;72.96;94352.31;4172584;28;20123;-69
2020/12/14 05:35:09;;;;;;;13.98;9.88;;;;;;;4.91;73.25;94346.44;4193739;28;20535;-69
2020/12/14 05:37:13;;;;;;;13.52;9.75;;;;;;;4.95;72.49;94346.97;4191551;28;20044;-68
2020/12/14 05:39:38;;;;;;;12.85;9.80;;;;;;;4.98;72.33;94350.13;4192909;28;20088;-69
2020/12/14 05:41:39;;;;;;;;;;;;;;;4.91;72.70;94347.25;4175225;28;20054;-69
2020/12/14 05:43:55;;;;;;;14.02;9.50;;;;;;;4.90;72.66;94347.38;4204974;28;19926;-68
2020/12/14 05:46:11;;;;;;;15.35;10.35;;;;;;;4.89;73.24;94353.53;4189741;28;20056;-77
2020/12/14 05:48:29;;;;;;;18.52;11.10;;;;;;;4.82;73.26;94360.19;4194149;28;20123;-78
2020/12/14 05:50:30;;;;;;;17.90;11.02;;;;;;;4.77;73.76;94359.78;4195559;28;20055;-78
2020/12/14 05:52:33;;;;;;;15.45;10.30;;;;;;;4.83;73.12;94348.88;4174963;28;20064;-77
2020/12/14 05:54:36;;;;;;;23.30;14.68;;;;;;;4.81;73.34;94361.97;4192817;28;20041;-69
2020/12/14 05:56:37;;;;;;;21.55;12.98;;;;;;;4.80;72.53;94370.72;4173635;28;20147;-69
2020/12/14 05:58:39;;;;;;;39.03;19.70;;;;;;;4.83;73.48;94367.84;4175825;28;20501;-69
2020/12/14 06:00:51;;;;;;;43.80;21.70;;;;;;;4.90;73.02;94368.97;4174605;28;20343;-70
2020/12/14 06:02:54;;;;;;;18.92;12.02;;;;;;;4.93;73.08;94367.88;4175106;28;20052;-69
2020/12/14 06:04:57;;;;;;;16.92;11.90;;;;;;;4.96;72.34;94372.00;4175733;28;20499;-70
2020/12/14 06:07:02;;;;;;;16.35;10.93;;;;;;;4.90;72.63;94373.31;4174531;28;20052;-70
2020/12/14 06:09:05;;;;;;;15.43;10.70;;;;;;;4.87;72.76;94377.03;4174590;28;20463;-69
2020/12/14 06:11:07;;;;;;;14.97;11.23;;;;;;;4.79;73.43;94379.44;4176015;28;20218;-70
2020/12/14 06:13:12;;;;;;;16.90;12.40;;;;;;;4.80;73.14;94378.50;4190338;28;20634;-71
2020/12/14 06:15:15;;;;;;;16.67;11.43;;;;;;;4.85;72.82;94385.91;4175580;28;20055;-71
2020/12/14 06:17:19;;;;;;;16.10;10.88;;;;;;;4.90;72.38;94387.16;4174088;28;20052;-72
2020/12/14 06:19:20;;;;;;;14.98;10.48;;;;;;;4.90;72.47;94391.50;4175086;28;20048;-69
2020/12/14 06:21:28;;;;;;;14.93;9.68;;;;;;;4.93;71.99;94389.47;4176971;28;20037;-70
2020/12/14 06:23:35;;;;;;;17.58;9.93;;;;;;;4.93;72.71;94391.25;4175022;28;20105;-71
2020/12/14 06:25:36;;;;;;;18.00;10.57;;;;;;;4.95;72.51;94397.13;4194573;28;20299;-70
2020/12/14 06:27:38;;;;;;;13.80;9.85;;;;;;;4.97;72.31;94400.41;4174460;28;20057;-70
2020/12/14 06:29:40;;;;;;;14.77;10.05;;;;;;;4.94;72.59;94403.25;4159266;28;20053;-72
2020/12/14 06:31:41;;;;;;;14.65;9.95;;;;;;;5.00;73.05;94407.94;4174366;28;20041;-70
2020/12/14 06:33:42;;;;;;;14.23;9.65;;;;;;;5.03;72.49;94406.84;4194197;28;20135;-79
2020/12/14 06:35:49;;;;;;;14.70;9.80;;;;;;;5.06;72.57;94407.41;4176946;28;20097;-79
2020/12/14 06:37:53;;;;;;;16.38;10.05;;;;;;;5.03;72.26;94412.84;4189672;28;20088;-69
2020/12/14 06:39:58;;;;;;;16.42;10.35;;;;;;;4.99;72.48;94419.28;4193190;28;20062;-70
2020/12/14 06:42:09;;;;;;;15.35;10.68;;;;;;;4.96;72.14;94416.94;4191959;28;20041;-68
2020/12/14 06:44:12;;;;;;;16.52;10.23;;;;;;;4.96;72.33;94418.72;4189692;28;20111;-69
2020/12/14 06:46:14;;;;;;;;;;;;;;;4.95;73.04;94424.84;4183831;28;20166;-70
2020/12/14 06:48:29;;;;;;;17.65;10.73;;;;;;;4.85;73.17;94425.63;4177005;28;19929;-70
2020/12/14 06:50:32;;;;;;;18.20;11.93;;;;;;;4.84;73.07;94434.41;4169431;28;20049;-71
2020/12/14 06:52:36;;;;;;;20.23;10.07;;;;;;;4.83;72.95;94430.13;4172973;28;20052;-71
2020/12/14 06:54:45;;;;;;;19.83;10.27;;;;;;;4.77;73.11;94435.84;4176931;28;20127;-69
2020/12/14 06:56:46;;;;;;;16.35;11.40;;;;;;;4.76;73.89;94441.19;4189452;28;20067;-69
2020/12/14 06:58:49;;;;;;;17.58;10.75;;;;;;;4.80;73.19;94442.56;4175611;28;20484;-69
2020/12/14 07:00:51;;;;;;;20.10;11.07;;;;;;;4.81;73.47;94442.44;4188006;28;20096;-71
2020/12/14 07:02:52;;;;;;;21.50;11.10;;;;;;;4.79;73.69;94446.09;4192110;28;20480;-69
2020/12/14 07:04:53;;;;;;;14.90;9.63;;;;;;;4.81;73.13;94449.41;4200354;28;20506;-69
2020/12/14 07:06:55;;;;;;;13.93;9.82;;;;;;;4.57;74.22;94453.09;4196739;28;20115;-70
2020/12/14 07:08:57;;;;;;;15.02;10.23;;;;;;;4.60;74.22;94454.63;4173646;28;20528;-72
2020/12/14 07:11:12;;;;;;;17.98;10.48;;;;;;;4.62;73.40;94452.72;4192958;28;20461;-71
2020/12/14 07:13:30;;;;;;;16.08;10.85;;;;;;;4.62;73.58;94457.91;4172557;28;20056;-72
2020/12/14 07:15:33;;;;;;;17.05;11.45;;;;;;;4.59;74.01;94459.00;4173557;28;20091;-69
2020/12/14 07:17:35;;;;;;;19.52;12.57;;;;;;;4.65;73.97;94461.06;4192252;28;20397;-69
2020/12/14 07:19:37;;;;;;;25.65;13.13;;;;;;;4.59;74.43;94456.41;4191375;28;20052;-70
2020/12/14 07:21:38;;;;;;;20.92;13.30;;;;;;;4.57;74.23;94462.66;4192020;28;20049;-70
2020/12/14 07:23:42;;;;;;;20.52;12.43;;;;;;;4.67;74.32;94459.16;4174198;28;20056;-69
2020/12/14 07:25:48;;;;;;;19.10;13.07;;;;;;;4.71;74.08;94462.31;4173357;28;20089;-80
2020/12/14 07:27:49;;;;;;;17.98;12.02;;;;;;;4.79;73.23;94462.50;4191549;28;20433;-78
2020/12/14 07:29:52;;;;;;;19.70;13.27;;;;;;;4.80;73.65;94479.72;4175740;28;20048;-80
2020/12/14 07:31:53;;;;;;;20.17;13.15;;;;;;;4.79;73.32;94474.66;4174968;28;20063;-79
2020/12/14 07:33:58;;;;;;;17.30;11.63;;;;;;;4.88;73.21;94469.53;4192597;28;20413;-78
2020/12/14 07:36:07;;;;;;;19.52;12.18;;;;;;;4.89;73.23;94473.75;4175168;28;20057;-81
2020/12/14 07:38:12;;;;;;;17.23;11.40;;;;;;;4.86;73.62;94475.78;4175443;28;20053;-77
2020/12/14 07:40:13;;;;;;;16.73;11.38;;;;;;;4.88;72.79;94466.09;4174817;28;20045;-78
2020/12/14 07:42:29;;;;;;;19.92;12.02;;;;;;;4.83;72.45;94474.25;4188768;28;20041;-78
2020/12/14 07:44:30;;;;;;;17.60;11.68;;;;;;;4.80;72.98;94481.50;4192955;28;20059;-80
2020/12/14 07:46:35;;;;;;;18.60;12.02;;;;;;;4.85;73.62;94481.94;4174924;28;20118;-77
2020/12/14 07:48:37;;;;;;;22.65;13.07;;;;;;;4.86;73.23;94486.16;4174815;28;20053;-77
2020/12/14 07:50:38;;;;;;;20.67;11.70;;;;;;;4.86;73.12;94492.19;4192042;28;20063;-80
2020/12/14 07:52:40;;;;;;;17.98;11.25;;;;;;;4.90;72.70;94490.97;4175242;28;20053;-80
2020/12/14 07:54:41;;;;;;;21.25;13.02;;;;;;;4.90;73.25;94490.13;4175627;28;20048;-77
2020/12/14 07:57:01;;;;;;;20.35;11.30;;;;;;;4.87;72.98;94491.22;4170093;28;20049;-79
2020/12/14 07:59:02;;;;;;;17.65;10.55;;;;;;;4.90;73.61;94490.97;4169619;28;20204;-78
2020/12/14 08:01:38;;;;;;;15.63;10.23;;;;;;;4.87;73.31;94491.22;4175348;28;20056;-80
2020/12/14 08:03:39;;;;;;;19.83;9.40;;;;;;;4.95;73.46;94492.34;4178613;28;20061;-76
2020/12/14 08:05:40;;;;;;;16.65;10.70;;;;;;;4.97;74.03;94501.66;4174461;28;20148;-78
2020/12/14 08:07:50;;;;;;;15.80;9.90;;;;;;;4.99;74.05;94506.72;4160276;28;20559;-77
2020/12/14 08:09:52;;;;;;;13.48;9.50;;;;;;;4.98;73.77;94505.06;4197419;28;20380;-79
2020/12/14 08:11:54;;;;;;;14.82;9.32;;;;;;;4.92;73.70;94504.63;4181269;28;20060;-78
2020/12/14 08:13:55;;;;;;;13.90;9.82;;;;;;;4.90;73.71;94506.56;4174395;28;20055;-78
2020/12/14 08:16:01;;;;;;;15.60;9.43;;;;;;;4.97;73.90;94504.25;4179874;28;20055;-79
2020/12/14 08:18:11;;;;;;;16.67;9.32;;;;;;;4.96;73.20;94509.56;4186966;28;20720;-80
2020/12/14 08:20:29;;;;;;;14.60;10.10;;;;;;;5.01;73.74;94502.22;4185211;28;20045;-79
2020/12/14 08:22:32;;;;;;;13.63;9.70;;;;;;;4.97;73.59;94513.81;4191455;28;20553;-79
2020/12/14 08:24:34;;;;;;;15.85;9.60;;;;;;;4.97;73.94;94506.84;4193493;28;20139;-81
2020/12/14 08:26:36;;;;;;;14.80;9.85;;;;;;;4.96;74.49;94514.75;4191875;28;20349;-78
2020/12/14 08:28:37;;;;;;;16.60;10.45;;;;;;;4.99;74.04;94515.34;4193643;28;20140;-82
2020/12/14 08:30:40;;;;;;;11.80;9.52;;;;;;;5.04;74.12;94515.75;4155990;28;20551;-77
2020/12/14 08:32:41;;;;;;;15.82;9.45;;;;;;;5.05;73.92;94511.38;4191273;28;20110;-81
2020/12/14 08:34:42;;;;;;;17.10;10.10;;;;;;;5.10;73.71;94517.03;4192505;28;20569;-79
2020/12/14 08:36:52;;;;;;;13.77;9.20;;;;;;;5.13;73.44;94519.34;4170224;28;20196;-78
2020/12/14 08:38:53;;;;;;;13.68;10.00;;;;;;;5.08;73.93;94514.56;4202004;28;20075;-77
2020/12/14 08:40:57;;;;;;;11.80;8.55;;;;;;;5.07;73.19;94525.06;4179443;28;20060;-79
2020/12/14 08:43:08;;;;;;;13.98;9.45;;;;;;;5.10;73.51;94523.03;4193525;28;20045;-79
2020/12/14 08:45:14;;;;;;;14.07;9.13;;;;;;;5.15;74.19;94519.22;4194759;28;20475;-78
2020/12/14 08:47:16;;;;;;;14.00;9.27;;;;;;;5.13;74.24;94524.53;4187313;28;20052;-79
2020/12/14 08:49:19;;;;;;;15.05;10.00;;;;;;;5.13;74.02;94521.94;4176940;28;20108;-78
2020/12/14 08:51:26;;;;;;;15.23;10.15;;;;;;;5.07;73.86;94517.28;4195276;28;20045;-79
2020/12/14 08:53:28;;;;;;;17.05;10.05;;;;;;;5.13;74.47;94524.53;4163782;28;20120;-80
2020/12/14 08:55:40;;;;;;;15.02;11.00;;;;;;;5.16;74.52;94523.47;4198458;28;20079;-81
2020/12/14 08:57:41;;;;;;;15.07;10.35;;;;;;;5.16;73.58;94523.47;4201936;28;20052;-80
2020/12/14 08:59:42;;;;;;;13.52;9.70;;;;;;;5.15;74.20;94517.44;4197279;28;20152;-78
2020/12/14 09:02:04;;;;;;;17.80;10.27;;;;;;;5.13;74.76;94516.75;4195410;28;20040;-79
2020/12/14 09:04:06;;;;;;;15.70;10.35;;;;;;;5.17;74.12;94515.53;4177535;28;20456;-79
2020/12/14 09:06:22;;;;;;;12.25;9.32;;;;;;;5.18;74.04;94511.16;4196257;28;20045;-79
2020/12/14 09:08:23;;;;;;;14.93;9.75;;;;;;;5.19;74.76;94508.44;4179157;28;20583;-79
2020/12/14 09:10:28;;;;;;;13.23;10.27;;;;;;;5.15;74.30;94509.66;4191654;28;20558;-78
2020/12/14 09:12:29;;;;;;;14.27;10.07;;;;;;;5.03;73.66;94510.69;4165676;28;20417;-79
2020/12/14 09:14:31;;;;;;;12.55;9.35;;;;;;;5.03;74.49;94501.13;4194851;28;20476;-80
2020/12/14 09:16:34;;;;;;;15.45;9.45;;;;;;;5.03;74.50;94508.91;4194355;28;20467;-69
2020/12/14 09:18:43;;;;;;;13.13;9.43;;;;;;;5.12;74.27;94513.34;4195068;28;20045;-71
2020/12/14 09:20:44;;;;;;;12.90;8.98;;;;;;;5.17;73.85;94507.75;4198853;28;20079;-70
2020/12/14 09:22:45;;;;;;;15.65;9.43;;;;;;;5.15;74.31;94509.66;4182110;28;20563;-71
2020/12/14 09:24:47;;;;;;;13.55;9.27;;;;;;;5.18;74.88;94513.75;4193765;28;20040;-69
2020/12/14 09:26:50;;;;;;;15.88;10.90;;;;;;;5.20;75.04;94511.84;4191848;28;20060;-71
2020/12/14 09:28:52;;;;;;;14.07;9.73;;;;;;;5.22;74.84;94510.75;4200235;28;20479;-70
2020/12/14 09:30:54;;;;;;;14.90;10.38;;;;;;;5.22;74.52;94513.38;4193493;28;20718;-69
2020/12/14 09:32:55;;;;;;;14.80;10.23;;;;;;;5.18;74.94;94508.56;4187100;28;20052;-69
2020/12/14 09:34:57;;;;;;;16.08;10.95;;;;;;;5.17;74.44;94512.94;4193224;28;20056;-71