Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:15;;;;;;;24.27;11.43;;;;;;;8.98;86.72;101726.97;4974696;28;20081;-75
2021/05/27 00:03:43;;;;;;;30.02;10.90;;;;;;;8.98;86.79;101721.66;4972897;28;20091;-74
2021/05/27 00:06:10;;;;;;;28.55;9.75;;;;;;;8.96;85.95;101724.34;4973293;28;20140;-74
2021/05/27 00:08:38;;;;;;;29.95;11.07;;;;;;;8.93;86.48;101727.03;4974310;28;20066;-75
2021/05/27 00:11:05;;;;;;;30.48;11.35;;;;;;;8.95;86.35;101740.31;4978170;28;20065;-74
2021/05/27 00:13:32;;;;;;;23.10;9.70;;;;;;;8.97;85.79;101736.75;4975278;28;20399;-75
2021/05/27 00:15:59;;;;;;;23.35;9.80;;;;;;;8.92;84.86;101735.03;4978998;28;20066;-75
2021/05/27 00:18:27;;;;;;;27.48;9.95;;;;;;;8.93;84.61;101739.47;4973324;28;20142;-74
2021/05/27 00:20:55;;;;;;;25.13;8.88;;;;;;;8.92;84.92;101732.34;4978279;28;20063;-74
2021/05/27 00:23:22;;;;;;;26.55;9.82;;;;;;;8.93;85.22;101735.00;4976864;28;20062;-74
2021/05/27 00:25:49;;;;;;;29.10;9.48;;;;;;;8.84;84.85;101743.09;4974851;28;20489;-75
2021/05/27 00:28:17;;;;;;;24.05;8.75;;;;;;;8.89;85.30;101740.41;4976988;28;20153;-75
2021/05/27 00:30:44;;;;;;;26.48;11.02;;;;;;;8.86;85.78;101751.94;4974237;28;20062;-75
2021/05/27 00:33:11;;;;;;;25.52;9.80;;;;;;;8.83;85.76;101743.13;4976153;28;20054;-75
2021/05/27 00:35:38;;;;;;;22.52;9.23;;;;;;;8.78;84.92;101744.06;4975396;28;20069;-75
2021/05/27 00:38:06;;;;;;;24.17;9.02;;;;;;;8.75;85.24;101749.41;4977929;28;20116;-76
2021/05/27 00:40:33;;;;;;;23.90;9.35;;;;;;;8.72;85.26;101740.56;4973360;28;20063;-75
2021/05/27 00:43:01;;;;;;;20.50;8.88;;;;;;;8.72;85.95;101743.22;4974847;28;20362;-75
2021/05/27 00:45:28;;;;;;;23.25;9.00;;;;;;;8.71;85.92;101746.78;4974772;28;20077;-75
2021/05/27 00:47:55;;;;;;;21.27;8.15;;;;;;;8.77;86.00;101746.72;4978488;28;20061;-74
2021/05/27 00:50:22;;;;;;;25.20;9.48;;;;;;;8.77;85.90;101755.59;4975146;28;20113;-74
2021/05/27 00:52:51;;;;;;;20.23;8.45;;;;;;;8.73;85.69;101760.94;4979980;28;20065;-74
2021/05/27 00:55:21;;;;;;;24.20;8.57;;;;;;;8.77;85.89;101763.56;4973465;28;21093;-75
2021/05/27 00:57:49;;;;;;;29.75;10.02;;;;;;;8.73;86.16;101758.28;4979441;28;20066;-74
2021/05/27 01:00:18;;;;;;;26.77;8.82;;;;;;;8.70;85.85;101764.53;4975526;28;20059;-74
2021/05/27 01:02:45;;;;;;;20.98;8.68;;;;;;;8.72;85.18;101764.53;4977669;28;20058;-73
2021/05/27 01:05:14;;;;;;;21.52;8.10;;;;;;;8.77;85.73;101760.91;4974781;28;20067;-73
2021/05/27 01:07:42;;;;;;;23.88;8.70;;;;;;;8.76;85.87;101758.25;4979373;28;20468;-72
2021/05/27 01:10:11;;;;;;;31.50;9.60;;;;;;;8.72;85.51;101761.88;4974129;28;20109;-73
2021/05/27 01:12:39;;;;;;;21.48;8.38;;;;;;;8.72;86.28;101760.06;4978722;28;20058;-73
2021/05/27 01:15:28;;;;;;;23.25;8.95;;;;;;;8.72;86.23;101753.88;4973344;28;20136;-74
2021/05/27 01:17:56;;;;;;;26.85;8.50;;;;;;;8.77;86.30;101762.69;4976084;28;20058;-73
2021/05/27 01:20:24;;;;;;;28.23;9.60;;;;;;;8.73;86.45;101774.25;4973532;28;20054;-73
2021/05/27 01:22:52;;;;;;;24.75;8.65;;;;;;;8.71;85.89;101766.28;4975249;28;20063;-73
2021/05/27 01:25:20;;;;;;;23.75;8.85;;;;;;;8.74;85.72;101766.25;4975147;28;20054;-74
2021/05/27 01:27:47;;;;;;;28.27;10.63;;;;;;;8.77;86.06;101771.56;4974868;28;20158;-73
2021/05/27 01:30:16;;;;;;;26.98;9.57;;;;;;;8.72;86.21;101773.38;4976378;28;20074;-73
2021/05/27 01:32:43;;;;;;;25.92;9.00;;;;;;;8.73;86.58;101775.13;4976397;28;20484;-73
2021/05/27 01:35:14;;;;;;;30.00;9.70;;;;;;;8.70;86.59;101772.53;4974058;28;20069;-73
2021/05/27 01:37:42;;;;;;;21.30;8.35;;;;;;;8.68;86.46;101776.06;4975073;28;20090;-74
2021/05/27 01:40:11;;;;;;;28.95;9.77;;;;;;;8.67;87.02;101775.19;4971172;28;20054;-73
2021/05/27 01:42:38;;;;;;;26.40;9.35;;;;;;;8.65;86.73;101776.09;4973499;28;20069;-73
2021/05/27 01:45:07;;;;;;;30.85;9.93;;;;;;;8.65;86.52;101776.09;4975964;28;20058;-74
2021/05/27 01:47:34;;;;;;;26.77;8.90;;;;;;;8.68;86.66;101770.75;4977009;28;20587;-74
2021/05/27 01:50:03;;;;;;;20.15;8.60;;;;;;;8.68;85.47;101779.59;4975072;28;20070;-75
2021/05/27 01:52:31;;;;;;;20.63;8.23;;;;;;;8.73;85.82;101768.94;4976772;28;20080;-74
2021/05/27 01:54:58;;;;;;;26.65;8.48;;;;;;;8.68;85.42;101776.94;4975682;28;20062;-73
2021/05/27 01:57:26;;;;;;;21.00;8.43;;;;;;;8.72;85.77;101776.03;4979141;28;20744;-73
2021/05/27 01:59:53;;;;;;;25.65;8.63;;;;;;;8.67;85.69;101772.53;4976406;28;20062;-74
2021/05/27 02:02:21;;;;;;;31.40;11.60;;;;;;;8.66;85.76;101784.06;4978613;28;20070;-74
2021/05/27 02:04:48;;;;;;;29.92;8.88;;;;;;;8.66;85.75;101783.19;4974083;28;20069;-74
2021/05/27 02:07:15;;;;;;;20.08;9.18;;;;;;;8.70;86.27;101779.59;4980205;28;20085;-73
2021/05/27 02:09:42;;;;;;;25.80;9.10;;;;;;;8.73;86.65;101776.91;4978055;28;20058;-72
2021/05/27 02:12:10;;;;;;;24.00;8.60;;;;;;;8.67;85.90;101784.97;4981767;28;20062;-72
2021/05/27 02:14:38;;;;;;;31.70;9.35;;;;;;;8.72;86.00;101776.03;4976560;28;20069;-73
2021/05/27 02:17:06;;;;;;;20.75;8.30;;;;;;;8.74;85.48;101781.34;4978922;28;20085;-73
2021/05/27 02:19:34;;;;;;;17.92;7.55;;;;;;;8.73;85.39;101775.13;4975212;28;20089;-73
2021/05/27 02:22:01;;;;;;;23.42;10.27;;;;;;;8.72;85.05;101776.03;4973709;28;20171;-74
2021/05/27 02:24:28;;;;;;;22.45;8.98;;;;;;;8.70;85.33;101783.16;4977358;28;20070;-74
2021/05/27 02:26:55;;;;;;;20.60;7.80;;;;;;;8.73;84.97;101785.75;4977119;28;20070;-74
2021/05/27 02:29:22;;;;;;;28.35;8.30;;;;;;;8.75;85.01;101784.00;4983148;28;20501;-75
2021/05/27 02:31:51;;;;;;;24.85;8.32;;;;;;;8.74;85.52;101787.53;4978322;28;20065;-75
2021/05/27 02:34:18;;;;;;;25.55;8.10;;;;;;;8.73;85.13;101787.56;4977462;28;20567;-74
2021/05/27 02:36:45;;;;;;;27.42;8.35;;;;;;;8.75;84.90;101783.09;4975812;28;20672;-73
2021/05/27 02:39:13;;;;;;;21.73;8.25;;;;;;;8.71;84.98;101776.91;4978874;28;20065;-74
2021/05/27 02:41:41;;;;;;;20.48;8.35;;;;;;;8.69;85.45;101789.38;4978295;28;20049;-74
2021/05/27 02:44:09;;;;;;;23.30;9.07;;;;;;;8.75;85.88;101791.06;4978672;28;20073;-74
2021/05/27 02:46:36;;;;;;;23.25;8.23;;;;;;;8.72;86.02;101788.47;4977516;28;20461;-73
2021/05/27 02:49:05;;;;;;;21.20;8.00;;;;;;;8.70;86.08;101791.16;4980533;28;20373;-75
2021/05/27 02:51:32;;;;;;;21.60;8.43;;;;;;;8.75;85.80;101791.97;4975654;28;20464;-74
2021/05/27 02:54:00;;;;;;;26.40;8.55;;;;;;;8.71;85.90;101795.56;4977223;28;20483;-74
2021/05/27 02:56:27;;;;;;;24.73;8.43;;;;;;;8.73;85.63;101784.91;4981695;28;20050;-74
2021/05/27 02:58:54;;;;;;;31.52;8.52;;;;;;;8.72;85.66;101796.44;4975969;28;21337;-74
2021/05/27 03:01:22;;;;;;;25.35;9.88;;;;;;;8.75;85.87;101785.75;4979453;28;20062;-74
2021/05/27 03:03:49;;;;;;;25.40;8.65;;;;;;;8.74;86.57;101784.00;4976095;28;20062;-74
2021/05/27 03:06:18;;;;;;;23.27;7.85;;;;;;;8.71;86.23;101792.88;4980743;28;20229;-74
2021/05/27 03:08:45;;;;;;;26.58;8.90;;;;;;;8.72;86.57;101788.47;4975867;28;20461;-74
2021/05/27 03:11:13;;;;;;;26.60;8.43;;;;;;;8.73;86.59;101790.22;4979178;28;20145;-74
2021/05/27 03:13:40;;;;;;;30.83;8.45;;;;;;;8.71;86.47;101787.56;4976201;28;20148;-74
2021/05/27 03:16:08;;;;;;;24.92;9.40;;;;;;;8.73;86.45;101787.56;4977937;28;20057;-74
2021/05/27 03:18:35;;;;;;;25.85;9.57;;;;;;;8.72;86.22;101792.00;4978305;28;20493;-74
2021/05/27 03:21:03;;;;;;;29.73;9.88;;;;;;;8.74;87.03;101795.53;4977034;28;20058;-74
2021/05/27 03:23:31;;;;;;;27.73;8.63;;;;;;;8.71;86.75;101794.69;4977353;28;20488;-74
2021/05/27 03:25:58;;;;;;;23.92;9.40;;;;;;;8.66;87.20;101797.38;4976096;28;20066;-74
2021/05/27 03:28:26;;;;;;;26.88;9.43;;;;;;;8.65;87.22;101803.59;4976436;28;20066;-74
2021/05/27 03:30:53;;;;;;;23.92;7.82;;;;;;;8.69;87.09;101794.69;4977362;28;20085;-74
2021/05/27 03:33:21;;;;;;;29.63;8.45;;;;;;;8.65;87.66;101794.72;4972112;28;20067;-73
2021/05/27 03:35:49;;;;;;;26.35;8.57;;;;;;;8.62;87.81;101797.44;4975487;28;20062;-73
2021/05/27 03:38:17;;;;;;;24.02;8.38;;;;;;;8.62;87.56;101808.06;4975205;28;20062;-72
2021/05/27 03:40:45;;;;;;;24.63;7.85;;;;;;;8.62;87.47;101800.09;4979460;28;21820;-72
2021/05/27 03:43:13;;;;;;;23.20;7.97;;;;;;;8.58;87.25;101794.78;4973981;28;20055;-73
2021/05/27 03:45:40;;;;;;;20.63;7.97;;;;;;;8.58;87.87;101801.88;4979281;28;20147;-73
2021/05/27 03:48:08;;;;;;;27.60;8.70;;;;;;;8.56;87.76;101799.25;4974372;28;20164;-74
2021/05/27 03:50:36;;;;;;;25.77;8.68;;;;;;;8.60;87.68;101802.75;4975178;28;20149;-71
2021/05/27 03:53:05;;;;;;;16.88;7.22;;;;;;;8.58;87.76;101800.13;4976758;28;20069;-74
2021/05/27 03:55:32;;;;;;;21.52;7.57;;;;;;;8.63;88.02;101800.06;4981801;28;20141;-78
2021/05/27 03:58:01;;;;;;;23.95;8.25;;;;;;;8.59;88.22;101804.53;4976566;28;20062;-77
2021/05/27 04:00:45;;;;;;;21.27;8.30;;;;;;;8.49;87.89;101801.97;4980699;28;20143;-76
2021/05/27 04:03:12;;;;;;;;;;;;;;;8.51;88.40;101800.16;4979951;28;20470;-76
2021/05/27 04:08:28;;;;;;;29.33;8.05;;;;;;;8.48;89.04;101802.84;4995608;28;20481;-74
2021/05/27 04:10:56;;;;;;;30.00;8.98;;;;;;;8.49;89.18;101816.13;4976203;28;20068;-77
2021/05/27 04:13:24;;;;;;;25.10;8.68;;;;;;;8.51;89.15;101811.72;4983194;28;20071;-76
2021/05/27 04:15:52;;;;;;;26.40;8.85;;;;;;;8.47;89.46;101809.06;4975641;28;20070;-76
2021/05/27 04:18:22;;;;;;;22.23;9.07;;;;;;;8.50;89.89;101814.38;4983660;28;20070;-75
2021/05/27 04:20:51;;;;;;;30.70;10.55;;;;;;;8.48;90.06;101808.16;4971290;28;20058;-76
2021/05/27 04:23:35;;;;;;;32.75;9.40;;;;;;;8.50;90.78;101811.72;4985176;28;20070;-73
2021/05/27 04:26:02;;;;;;;34.90;10.47;;;;;;;8.47;90.59;101814.41;4978900;28;20096;-74
2021/05/27 04:28:31;;;;;;;28.85;9.10;;;;;;;8.50;90.77;101809.94;4981380;28;20484;-76
2021/05/27 04:31:08;;;;;;;35.60;10.18;;;;;;;8.48;90.18;101814.38;4974835;28;20352;-75
2021/05/27 04:33:36;;;;;;;25.52;9.50;;;;;;;8.47;90.45;101820.59;4979868;28;20074;-73
2021/05/27 04:36:04;;;;;;;25.08;9.68;;;;;;;8.53;91.38;101815.22;4973676;28;20110;-75
2021/05/27 04:38:33;;;;;;;33.13;9.52;;;;;;;8.46;91.33;101815.28;4976074;28;20070;-76
2021/05/27 04:41:00;;;;;;;30.55;9.07;;;;;;;8.45;91.42;101814.41;4975820;28;20074;-75
2021/05/27 04:43:28;;;;;;;24.23;9.15;;;;;;;8.48;91.43;101814.38;4982044;28;20058;-77
2021/05/27 04:45:57;;;;;;;22.70;8.57;;;;;;;8.47;90.91;101809.94;4974504;28;20062;-75
2021/05/27 04:48:24;;;;;;;26.15;9.10;;;;;;;8.53;91.17;101822.31;4981875;28;20058;-77
2021/05/27 04:50:52;;;;;;;27.50;9.23;;;;;;;8.50;90.95;101819.69;4975401;28;21488;-77
2021/05/27 04:53:21;;;;;;;24.45;9.10;;;;;;;8.53;91.26;101820.56;4978201;28;20058;-77
2021/05/27 04:55:52;;;;;;;27.08;8.65;;;;;;;8.57;91.20;101829.38;4977808;28;20062;-77
2021/05/27 04:58:20;;;;;;;26.13;9.25;;;;;;;8.56;90.99;101830.28;4959779;28;20073;-77
2021/05/27 05:00:47;;;;;;;22.95;9.18;;;;;;;8.65;90.64;101826.66;4978015;28;20178;-77
2021/05/27 05:03:15;;;;;;;29.77;9.25;;;;;;;8.60;90.59;101832.91;4976716;28;21251;-78
2021/05/27 05:05:43;;;;;;;26.38;8.30;;;;;;;8.61;91.09;101839.09;4976245;28;20500;-76
2021/05/27 05:08:11;;;;;;;26.33;9.10;;;;;;;8.63;90.35;101836.44;4977671;28;20074;-76
2021/05/27 05:10:40;;;;;;;27.48;8.48;;;;;;;8.63;90.30;101847.06;5003646;28;20463;-76
2021/05/27 05:13:07;;;;;;;29.85;8.55;;;;;;;8.60;89.59;101838.22;4975392;28;20065;-76
2021/05/27 05:15:36;;;;;;;31.77;12.68;;;;;;;8.61;89.48;101844.41;4962885;28;20141;-75
2021/05/27 05:18:05;;;;;;;23.40;8.50;;;;;;;8.62;89.41;101850.66;4973746;28;20062;-75
2021/05/27 05:20:35;;;;;;;27.70;9.20;;;;;;;8.61;89.01;101852.41;4976824;28;20062;-74
2021/05/27 05:23:03;;;;;;;21.95;7.97;;;;;;;8.60;89.39;101856.84;4976170;28;20065;-76
2021/05/27 05:25:33;;;;;;;27.55;8.65;;;;;;;8.65;89.69;101851.50;4976020;28;20453;-76
2021/05/27 05:28:00;;;;;;;22.67;8.93;;;;;;;8.64;88.79;101857.69;4997071;28;20149;-75
2021/05/27 05:30:29;;;;;;;23.60;8.57;;;;;;;8.63;87.61;101857.72;5002125;28;20168;-73
2021/05/27 05:32:57;;;;;;;28.40;8.40;;;;;;;8.66;87.16;101861.22;4974386;28;20069;-72
2021/05/27 05:35:26;;;;;;;21.17;7.20;;;;;;;8.65;86.54;101858.56;4974441;28;20101;-72
2021/05/27 05:37:54;;;;;;;22.15;7.43;;;;;;;8.68;87.35;101861.22;4975825;28;20081;-73
2021/05/27 05:40:24;;;;;;;22.13;7.85;;;;;;;8.67;86.74;101865.66;4973791;28;20109;-74
2021/05/27 05:42:51;;;;;;;20.55;8.80;;;;;;;8.64;86.62;101863.03;4978178;28;20058;-73
2021/05/27 05:45:19;;;;;;;23.00;7.60;;;;;;;8.64;87.19;101863.03;4974479;28;20055;-73
2021/05/27 05:47:48;;;;;;;19.98;7.93;;;;;;;8.66;86.40;101863.88;4976146;28;20587;-72
2021/05/27 05:50:45;;;;;;;33.33;8.20;;;;;;;8.65;86.77;101870.13;4975663;28;20071;-71
2021/05/27 05:53:08;;;;;;;24.65;7.57;;;;;;;8.67;87.17;101875.44;4977306;28;20057;-72
2021/05/27 05:55:36;;;;;;;24.05;8.02;;;;;;;8.67;87.44;101871.00;4977307;28;20062;-72
2021/05/27 05:58:04;;;;;;;24.85;8.93;;;;;;;8.71;87.02;101871.84;4976298;28;20093;-72
2021/05/27 06:00:32;;;;;;;28.25;8.88;;;;;;;8.68;88.09;101883.38;4999848;28;20059;-73
2021/05/27 06:03:00;;;;;;;26.17;9.23;;;;;;;8.69;88.10;101881.63;4971220;28;20062;-72
2021/05/27 06:05:28;;;;;;;23.70;8.60;;;;;;;8.68;88.29;101888.69;4975223;28;20058;-73
2021/05/27 06:07:55;;;;;;;24.17;8.65;;;;;;;8.70;88.29;101886.94;4973868;28;20066;-74
2021/05/27 06:10:24;;;;;;;28.88;9.85;;;;;;;8.69;89.03;101893.13;4975466;28;20061;-74
2021/05/27 06:12:52;;;;;;;30.95;9.18;;;;;;;8.70;89.12;101886.94;4972533;28;20642;-73
2021/05/27 06:15:21;;;;;;;28.45;9.10;;;;;;;8.71;88.89;101894.00;4976352;28;20067;-73
2021/05/27 06:17:55;;;;;;;24.67;8.52;;;;;;;8.73;88.87;101900.19;4974741;28;20062;-75
2021/05/27 06:20:23;;;;;;;25.27;8.27;;;;;;;8.78;88.90;101900.16;4981307;28;20089;-75
2021/05/27 06:22:51;;;;;;;20.27;7.97;;;;;;;8.81;88.50;101896.63;4976899;28;20066;-74
2021/05/27 06:25:21;;;;;;;38.90;9.43;;;;;;;8.79;88.60;101896.63;4978299;28;20062;-74
2021/05/27 06:27:51;;;;;;;31.05;8.98;;;;;;;8.82;88.28;101899.28;4976155;28;20070;-73
2021/05/27 06:30:20;;;;;;;30.33;10.25;;;;;;;8.84;87.35;101901.91;4981249;28;20558;-74
2021/05/27 06:32:48;;;;;;;23.35;8.32;;;;;;;8.82;87.11;101903.69;4987322;28;20153;-74
2021/05/27 06:35:16;;;;;;;25.45;7.05;;;;;;;8.82;87.68;101906.34;4977829;28;20064;-73
2021/05/27 06:37:43;;;;;;;22.02;8.40;;;;;;;8.81;88.05;101908.13;4973361;28;20058;-72
2021/05/27 06:40:13;;;;;;;26.85;8.15;;;;;;;8.81;87.72;101902.81;4976479;28;20555;-74
2021/05/27 06:42:40;;;;;;;23.85;9.65;;;;;;;8.79;87.42;101904.59;4972179;28;20089;-72
2021/05/27 06:45:10;;;;;;;25.50;8.13;;;;;;;8.82;87.93;101909.91;4977601;28;20062;-73
2021/05/27 06:47:38;;;;;;;26.90;8.77;;;;;;;8.84;87.52;101907.25;4971899;28;20074;-71
2021/05/27 06:50:14;;;;;;;27.92;8.85;;;;;;;8.85;87.06;101907.19;4979540;28;20117;-71
2021/05/27 06:52:41;;;;;;;31.58;8.73;;;;;;;8.93;86.69;101907.16;4972120;28;20062;-73
2021/05/27 06:55:10;;;;;;;23.52;7.63;;;;;;;8.94;86.54;101917.78;4973162;28;20085;-73
2021/05/27 06:57:37;;;;;;;16.15;7.05;;;;;;;8.98;85.82;101919.53;4971526;28;20067;-73
2021/05/27 07:00:07;;;;;;;27.00;8.10;;;;;;;8.99;84.48;101915.09;4976177;28;20074;-72
2021/05/27 07:02:35;;;;;;;21.13;7.95;;;;;;;9.01;84.98;101915.97;4970139;28;20071;-73
2021/05/27 07:05:03;;;;;;;22.10;7.00;;;;;;;9.03;85.10;101926.59;4972981;28;20058;-72
2021/05/27 07:07:30;;;;;;;20.10;6.25;;;;;;;9.03;84.23;101918.63;4971442;28;20067;-72
2021/05/27 07:09:57;;;;;;;27.48;8.35;;;;;;;9.04;85.11;101928.34;4977807;28;20062;-71
2021/05/27 07:12:25;;;;;;;19.80;6.53;;;;;;;9.07;84.22;101931.00;4977051;28;20599;-72
2021/05/27 07:14:52;;;;;;;23.00;6.18;;;;;;;9.10;84.49;101936.31;4977754;28;20117;-69
2021/05/27 07:17:19;;;;;;;19.60;6.90;;;;;;;9.13;84.52;101930.97;4975438;28;20059;-73
2021/05/27 07:19:48;;;;;;;16.38;5.90;;;;;;;9.13;84.15;101944.28;4976532;28;20361;-70
2021/05/27 07:22:15;;;;;;;21.23;6.10;;;;;;;9.14;83.83;101936.28;4973270;28;20114;-70
2021/05/27 07:24:43;;;;;;;23.67;7.35;;;;;;;9.13;83.69;101937.16;4973354;28;20063;-70
2021/05/27 07:27:10;;;;;;;20.27;6.28;;;;;;;9.16;84.18;101939.78;4974006;28;20069;-70
2021/05/27 07:29:37;;;;;;;18.40;6.38;;;;;;;9.19;83.89;101944.19;4976287;28;20062;-71
2021/05/27 07:32:05;;;;;;;15.88;5.97;;;;;;;9.22;84.95;101944.19;4979057;28;20070;-72
2021/05/27 07:34:34;;;;;;;21.85;6.15;;;;;;;9.23;83.32;101948.63;4971604;28;20058;-71
2021/05/27 07:37:02;;;;;;;15.07;5.65;;;;;;;9.19;82.99;101952.19;4976295;28;20363;-71
2021/05/27 07:39:29;;;;;;;16.55;5.32;;;;;;;9.24;82.89;101963.69;4974924;28;20058;-72
2021/05/27 07:41:57;;;;;;;19.30;5.95;;;;;;;9.24;83.15;101953.03;4977853;28;20062;-71
2021/05/27 07:44:28;;;;;;;15.75;6.18;;;;;;;9.26;83.00;101961.00;4974858;28;20054;-75
2021/05/27 07:46:56;;;;;;;15.40;5.60;;;;;;;9.27;81.80;101963.66;4975650;28;20329;-76
2021/05/27 07:49:23;;;;;;;15.82;6.43;;;;;;;9.33;83.52;101966.28;4977182;28;20058;-75
2021/05/27 07:51:51;;;;;;;19.67;6.43;;;;;;;9.38;82.46;101965.34;4973326;28;20070;-76
2021/05/27 07:54:19;;;;;;;16.48;6.15;;;;;;;9.38;82.37;101965.34;4978717;28;20066;-77
2021/05/27 07:56:46;;;;;;;15.90;5.85;;;;;;;9.41;82.27;101975.97;4977488;28;20072;-77
2021/05/27 07:59:14;;;;;;;21.83;6.13;;;;;;;9.38;82.38;101968.00;4980618;28;20077;-78
2021/05/27 08:01:41;;;;;;;14.18;5.95;;;;;;;9.35;82.71;101975.13;4975746;28;20176;-78
2021/05/27 08:04:09;;;;;;;18.23;6.38;;;;;;;9.33;82.08;101973.38;4979516;28;20062;-78
2021/05/27 08:06:36;;;;;;;17.13;6.03;;;;;;;9.36;83.07;101976.00;4974798;28;20062;-76
2021/05/27 08:09:07;;;;;;;17.27;6.18;;;;;;;9.28;83.36;101972.53;4983163;28;20058;-76
2021/05/27 08:11:35;;;;;;;25.55;7.18;;;;;;;9.31;83.97;101976.06;4974746;28;20097;-77
2021/05/27 08:14:04;;;;;;;22.30;6.55;;;;;;;9.37;84.18;101976.91;4986893;28;20160;-76
2021/05/27 08:16:32;;;;;;;20.42;6.13;;;;;;;9.29;83.49;101976.97;4976587;28;20058;-76
2021/05/27 08:18:59;;;;;;;25.40;7.68;;;;;;;9.34;83.67;101984.00;4975798;28;20069;-75
2021/05/27 08:21:28;;;;;;;26.95;7.40;;;;;;;9.37;83.82;101976.91;4999734;28;20403;-76
2021/05/27 08:23:56;;;;;;;17.20;6.88;;;;;;;9.31;82.77;101981.41;4979996;28;20133;-76
2021/05/27 08:26:24;;;;;;;20.98;6.20;;;;;;;9.33;83.60;101984.94;4978802;28;20105;-76
2021/05/27 08:28:53;;;;;;;28.70;6.90;;;;;;;9.36;83.83;101994.66;4978458;28;20062;-75
2021/05/27 08:31:21;;;;;;;20.85;6.90;;;;;;;9.33;84.07;101984.94;4979441;28;20062;-75
2021/05/27 08:33:49;;;;;;;25.02;6.88;;;;;;;9.31;84.28;101994.72;4976549;28;20072;-75
2021/05/27 08:36:17;;;;;;;20.77;6.68;;;;;;;9.33;84.15;101984.94;4977955;28;20113;-76
2021/05/27 08:38:45;;;;;;;23.92;9.15;;;;;;;9.37;84.00;101998.22;4976278;28;20054;-76
2021/05/27 08:41:13;;;;;;;22.15;8.00;;;;;;;9.33;83.89;102000.00;4979575;28;20066;-75
2021/05/27 08:43:41;;;;;;;25.17;7.07;;;;;;;9.37;83.91;101998.22;4973803;28;20289;-76
2021/05/27 08:46:09;;;;;;;22.13;7.15;;;;;;;9.36;84.42;102002.66;4979028;28;20416;-76
2021/05/27 08:48:36;;;;;;;17.92;7.95;;;;;;;9.30;84.40;102002.72;4977823;28;20518;-75
2021/05/27 08:51:04;;;;;;;17.80;6.32;;;;;;;9.25;84.37;102000.09;4979637;28;20332;-75
2021/05/27 08:53:31;;;;;;;19.33;6.93;;;;;;;9.23;85.15;102011.63;4977908;28;20563;-75
2021/05/27 08:55:59;;;;;;;29.40;7.90;;;;;;;9.25;85.23;102010.75;4978869;28;20140;-75
2021/05/27 08:58:26;;;;;;;22.77;7.88;;;;;;;9.35;85.68;102015.09;4973583;28;20062;-73
2021/05/27 09:00:55;;;;;;;24.25;8.77;;;;;;;9.30;85.35;102014.25;4976153;28;20066;-73
2021/05/27 09:03:24;;;;;;;34.58;7.97;;;;;;;9.49;85.42;102011.44;4973466;28;20093;-73
2021/05/27 09:05:59;;;;;;;26.20;8.10;;;;;;;9.49;84.49;102016.75;4978155;28;20062;-73
2021/05/27 09:08:28;;;;;;;26.52;8.48;;;;;;;9.59;84.26;102013.13;4978103;28;20109;-73
2021/05/27 09:11:01;;;;;;;20.48;8.00;;;;;;;9.59;83.82;102017.56;4976988;28;20066;-73
2021/05/27 09:13:28;;;;;;;22.88;8.95;;;;;;;9.61;83.39;102026.44;4974799;28;20323;-73
2021/05/27 09:16:06;;;;;;;25.27;8.07;;;;;;;9.64;82.55;102026.41;4975793;28;20093;-74
2021/05/27 09:18:35;;;;;;;22.23;6.60;;;;;;;9.68;82.38;102029.00;4974187;28;20553;-73
2021/05/27 09:21:04;;;;;;;26.00;8.70;;;;;;;9.71;82.56;102031.66;4976557;28;20093;-73
2021/05/27 09:23:32;;;;;;;23.95;7.55;;;;;;;9.64;81.87;102032.63;4975373;28;20066;-74
2021/05/27 09:26:08;;;;;;;24.58;7.80;;;;;;;9.60;81.95;102044.19;4976075;28;20145;-73
2021/05/27 09:28:35;;;;;;;20.98;8.88;;;;;;;9.66;82.01;102046.78;4972727;28;20062;-74
2021/05/27 09:31:05;;;;;;;20.23;8.48;;;;;;;9.56;82.31;102038.91;4979850;28;20058;-73
2021/05/27 09:33:35;;;;;;;18.52;7.32;;;;;;;9.59;82.46;102046.88;4973289;28;20066;-73
2021/05/27 09:36:05;;;;;;;27.23;9.05;;;;;;;9.61;82.20;102051.28;4975637;28;20060;-73
2021/05/27 09:38:34;;;;;;;27.90;8.32;;;;;;;9.68;82.58;102053.00;4975031;28;20058;-73
2021/05/27 09:41:14;;;;;;;24.70;8.95;;;;;;;9.87;82.57;102058.16;4975120;28;20449;-73
2021/05/27 09:43:43;;;;;;;25.08;7.75;;;;;;;9.85;79.92;102057.28;4976011;28;20058;-73
2021/05/27 09:46:11;;;;;;;20.67;7.18;;;;;;;9.81;79.93;102069.78;4975006;28;20062;-73
2021/05/27 09:48:39;;;;;;;20.02;6.70;;;;;;;9.84;79.87;102064.41;4975275;28;20068;-73
2021/05/27 09:51:07;;;;;;;25.73;9.38;;;;;;;9.72;79.11;102065.41;4973356;28;20069;-73
2021/05/27 09:53:35;;;;;;;23.23;7.60;;;;;;;9.73;79.42;102063.63;4971210;28;20591;-73
2021/05/27 09:56:05;;;;;;;20.02;7.07;;;;;;;9.71;79.96;102070.75;4974932;28;20132;-73
2021/05/27 09:58:32;;;;;;;24.48;8.27;;;;;;;9.60;79.74;102076.16;4973721;28;20134;-74
2021/05/27 10:01:08;;;;;;;20.20;7.53;;;;;;;9.69;80.58;102070.75;4974120;28;20055;-74
2021/05/27 10:03:37;;;;;;;21.95;8.35;;;;;;;9.76;81.17;102073.38;4977875;28;20278;-74
2021/05/27 10:06:07;;;;;;;33.20;10.02;;;;;;;9.81;80.35;102080.44;4973525;28;20416;-75
2021/05/27 10:08:52;;;;;;;25.88;10.30;;;;;;;9.74;81.02;102081.41;4977070;28;20063;-74
2021/05/27 10:11:21;;;;;;;23.88;8.77;;;;;;;9.92;81.54;102085.66;4972849;28;20070;-74
2021/05/27 10:13:49;;;;;;;26.67;9.27;;;;;;;9.91;80.85;102079.44;5001905;28;20105;-74
2021/05/27 10:16:19;;;;;;;27.30;8.02;;;;;;;10.08;80.25;102089.06;4970063;28;20325;-74
2021/05/27 10:18:47;;;;;;;31.52;9.15;;;;;;;10.15;80.11;102085.44;4974278;28;20062;-74
2021/05/27 10:21:16;;;;;;;26.58;8.05;;;;;;;10.16;79.94;102083.66;4968511;28;20066;-74
2021/05/27 10:23:43;;;;;;;28.88;7.82;;;;;;;10.09;79.54;102091.69;4976359;28;20093;-74
2021/05/27 10:26:11;;;;;;;27.30;7.78;;;;;;;10.12;79.96;102087.25;4970159;28;20145;-73
2021/05/27 10:28:45;;;;;;;26.73;7.38;;;;;;;10.41;79.69;102086.97;4972347;28;20054;-73
2021/05/27 10:31:13;;;;;;;25.95;8.35;;;;;;;10.31;79.48;102093.28;4969618;28;20069;-74
2021/05/27 10:33:42;;;;;;;26.42;8.18;;;;;;;10.54;79.56;102091.25;4974850;28;20653;-74
2021/05/27 10:36:11;;;;;;;23.00;7.18;;;;;;;10.40;79.10;102095.88;4972246;28;20078;-74
2021/05/27 10:38:52;;;;;;;18.60;6.35;;;;;;;10.36;79.13;102097.69;4972747;28;20065;-73
2021/05/27 10:41:22;;;;;;;25.27;7.63;;;;;;;10.29;79.55;102099.50;4974435;28;20070;-74
2021/05/27 10:44:15;;;;;;;21.60;7.85;;;;;;;10.26;79.57;102096.84;4973940;28;20067;-74
2021/05/27 10:47:09;;;;;;;26.95;7.72;;;;;;;10.26;80.00;102112.88;4975350;28;20432;-73
2021/05/27 10:49:50;;;;;;;25.55;8.15;;;;;;;10.19;80.01;102107.63;4973164;28;20058;-74
2021/05/27 10:52:37;;;;;;;25.52;7.13;;;;;;;10.13;80.83;102115.69;4976571;28;20430;-74
2021/05/27 10:55:27;;;;;;;20.02;7.60;;;;;;;10.21;81.66;102119.16;4979192;28;20058;-74
2021/05/27 10:57:55;;;;;;;22.17;7.80;;;;;;;10.13;82.75;102121.91;4975927;28;20353;-73
2021/05/27 11:00:48;;;;;;;22.23;8.07;;;;;;;10.07;83.24;102121.97;4979728;28;20401;-74
2021/05/27 11:03:44;;;;;;;24.83;8.07;;;;;;;10.25;83.26;102126.25;4977384;28;20516;-74
2021/05/27 11:06:28;;;;;;;14.55;6.43;;;;;;;10.05;82.90;102127.31;4977811;28;20061;-74
2021/05/27 11:09:30;;;;;;;22.83;7.43;;;;;;;10.01;83.65;102122.00;4978066;28;20074;-76
2021/05/27 11:12:10;;;;;;;23.52;8.27;;;;;;;10.01;83.49;102122.00;4975884;28;20453;-74
2021/05/27 11:14:40;;;;;;;22.15;8.45;;;;;;;10.07;83.88;102133.50;4980808;28;20058;-75
2021/05/27 11:17:22;;;;;;;21.10;7.60;;;;;;;10.24;83.42;102138.69;4978175;28;20054;-75
2021/05/27 11:19:55;;;;;;;24.58;7.53;;;;;;;10.61;81.65;102121.44;4982581;28;20196;-74
2021/05/27 11:22:47;;;;;;;22.70;7.97;;;;;;;11.30;79.20;102127.63;4979428;28;20121;-75
2021/05/27 11:25:37;;;;;;;25.42;7.55;;;;;;;12.01;79.32;102121.19;4978968;28;20117;-74
2021/05/27 11:28:28;;;;;;;25.73;7.85;;;;;;;12.09;76.54;102119.28;4977616;28;20054;-74
2021/05/27 11:30:58;;;;;;;18.27;7.63;;;;;;;12.63;74.60;102120.91;4980824;28;20066;-74
2021/05/27 11:33:39;;;;;;;24.17;7.88;;;;;;;13.24;73.32;102114.22;4979602;28;20065;-74
2021/05/27 11:36:18;;;;;;;18.42;5.78;;;;;;;13.00;72.63;102117.47;4978012;28;20058;-74
2021/05/27 11:38:46;;;;;;;14.25;5.75;;;;;;;13.23;71.32;102117.81;4980231;28;20449;-74