Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:27;;;;;;;1.50;1.30;;;;;;;18.68;52.42;97200.67;105216;1262;75071;-44
2023/10/15 00:02:54;;;;;;;1.70;1.50;;;;;;;18.68;52.47;97194.08;105200;1262;66286;-44
2023/10/15 00:05:25;;;;;;;1.80;1.50;;;;;;;18.68;52.42;97202.98;105193;1264;72603;-44
2023/10/15 00:07:52;;;;;;;2.00;1.50;;;;;;;18.68;52.43;97208.64;104985;1262;61384;-44
2023/10/15 00:10:22;;;;;;;1.70;1.60;;;;;;;18.68;52.45;97211.05;105047;1262;61373;-44
2023/10/15 00:12:51;;;;;;;1.60;1.50;;;;;;;18.68;52.42;97208.50;105107;1261;74458;-44
2023/10/15 00:15:23;;;;;;;1.40;1.30;;;;;;;18.68;52.49;97205.46;104964;1265;65215;-44
2023/10/15 00:17:51;;;;;;;1.60;1.50;;;;;;;18.68;52.50;97206.79;104981;1263;71532;-44
2023/10/15 00:20:19;;;;;;;1.80;1.60;;;;;;;18.68;52.44;97194.77;105081;1265;61262;-44
2023/10/15 00:22:47;;;;;;;1.70;1.40;;;;;;;18.68;52.46;97188.27;105255;1263;61439;-44
2023/10/15 00:25:14;;;;;;;2.60;1.50;;;;;;;18.68;52.48;97191.14;105148;1265;74444;-45
2023/10/15 00:27:42;;;;;;;2.00;1.70;;;;;;;18.68;52.40;97189.89;105268;1265;65549;-45
2023/10/15 00:30:19;;;;;;;2.30;1.40;;;;;;;18.68;52.44;97195.80;105257;1262;72877;-45
2023/10/15 00:32:46;;;;;;;1.90;1.70;;;;;;;18.68;52.42;97194.47;105114;1265;61307;-45
2023/10/15 00:35:13;;;;;;;1.80;1.50;;;;;;;18.68;52.44;97196.48;105191;1263;61271;-45
2023/10/15 00:37:41;;;;;;;1.30;1.20;;;;;;;18.67;52.44;97195.40;105199;1265;74428;-45
2023/10/15 00:40:18;;;;;;;1.60;1.50;;;;;;;18.68;52.43;97191.20;105210;1266;66042;-45
2023/10/15 00:42:48;;;;;;;1.90;1.40;;;;;;;18.67;52.50;97188.80;105219;1262;72966;-45
2023/10/15 00:45:19;;;;;;;1.40;1.20;;;;;;;18.67;52.46;97187.34;105236;1265;61266;-44
2023/10/15 00:48:00;;;;;;;2.20;1.60;;;;;;;18.67;52.50;97183.98;105120;1262;61380;-44
2023/10/15 00:50:31;;;;;;;2.60;1.60;;;;;;;18.67;52.45;97191.75;104946;1262;74388;-44
2023/10/15 00:53:00;;;;;;;1.70;1.60;;;;;;;18.67;52.51;97208.49;104951;1265;67130;-44
2023/10/15 00:55:28;;;;;;;2.00;1.70;;;;;;;18.67;52.39;97220.56;105208;1264;72608;-46
2023/10/15 00:57:56;;;;;;;1.80;1.20;;;;;;;18.67;52.42;97238.77;105274;1268;61253;-44
2023/10/15 01:03:09;;;;;;;1.50;1.40;;;;;;;18.67;52.42;97256.46;105223;1263;74542;-44
2023/10/15 01:05:46;;;;;;;2.20;1.70;;;;;;;18.67;52.33;97262.42;105074;1264;65974;-44
2023/10/15 01:08:16;;;;;;;1.40;1.30;;;;;;;18.68;52.48;97265.52;105046;1262;72573;-44
2023/10/15 01:10:43;;;;;;;1.60;1.50;;;;;;;18.67;52.47;97270.95;104930;1265;61351;-44
2023/10/15 01:13:15;;;;;;;2.90;1.40;;;;;;;18.67;52.44;97275.68;105243;1262;61303;-44
2023/10/15 01:15:43;;;;;;;1.60;1.40;;;;;;;18.67;52.45;97278.46;105261;1263;74443;-44
2023/10/15 01:18:10;;;;;;;1.90;1.50;;;;;;;18.68;52.49;97286.60;105230;1268;65493;-44
2023/10/15 01:20:42;;;;;;;1.90;1.50;;;;;;;18.67;52.40;97287.83;105202;1263;72659;-44
2023/10/15 01:23:28;;;;;;;1.60;1.50;;;;;;;18.67;52.50;97287.68;104984;1264;61248;-44
2023/10/15 01:25:59;;;;;;;3.10;1.60;;;;;;;18.67;52.47;97288.92;106032;1262;61234;-45
2023/10/15 01:28:36;;;;;;;1.60;1.40;;;;;;;18.67;52.43;97289.55;106010;1265;74639;-45
2023/10/15 01:31:06;;;;;;;2.30;1.60;;;;;;;18.67;52.49;97292.80;105247;1265;65198;-44
2023/10/15 01:33:45;;;;;;;1.60;1.40;;;;;;;18.68;52.44;97292.33;105232;1262;73504;-47
2023/10/15 01:36:18;;;;;;;2.00;1.50;;;;;;;18.67;52.46;97290.95;105215;1265;61259;-46
2023/10/15 01:38:44;;;;;;;1.50;1.40;;;;;;;18.68;52.42;97296.36;105228;1263;61331;-46
2023/10/15 01:41:19;;;;;;;2.60;1.60;;;;;;;18.67;52.37;97298.77;105008;1261;74625;-46
2023/10/15 01:43:50;;;;;;;1.40;1.30;;;;;;;18.67;52.35;97295.73;104961;1274;65406;-46
2023/10/15 01:49:06;;;;;;;;;;;;;;;18.68;52.50;97301.40;105175;1265;61259;-46
2023/10/15 01:51:39;;;;;;;2.10;1.60;;;;;;;18.67;52.47;97303.09;105729;1265;61172;-44
2023/10/15 01:54:16;;;;;;;1.50;1.40;;;;;;;18.67;52.44;97302.78;105233;1264;74661;-44
2023/10/15 01:56:44;;;;;;;2.60;1.80;;;;;;;18.66;52.43;97302.23;105257;1265;65518;-44
2023/10/15 01:59:11;;;;;;;3.80;1.80;;;;;;;18.66;52.42;97293.09;104935;1266;72320;-44
2023/10/15 02:01:41;;;;;;;2.10;1.50;;;;;;;18.66;52.42;97287.58;105447;1265;61196;-44
2023/10/15 02:04:30;;;;;;;1.60;1.50;;;;;;;18.66;52.48;97290.84;105247;1262;61232;-44
2023/10/15 02:06:56;;;;;;;3.10;1.40;;;;;;;18.66;52.42;97293.48;105105;1265;74638;-44
2023/10/15 02:09:23;;;;;;;2.10;1.70;;;;;;;18.66;52.45;97298.05;105187;1265;65974;-44
2023/10/15 02:11:54;;;;;;;1.80;1.60;;;;;;;18.66;52.42;97301.46;105179;1265;72656;-44
2023/10/15 02:14:27;;;;;;;2.00;1.50;;;;;;;18.66;52.43;97305.80;105255;1265;61274;-44
2023/10/15 02:16:54;;;;;;;1.80;1.60;;;;;;;18.66;52.45;97307.73;105226;1260;61296;-44
2023/10/15 02:19:40;;;;;;;2.20;1.80;;;;;;;18.66;52.43;97310.77;105173;1264;74479;-44
2023/10/15 02:22:12;;;;;;;1.90;1.70;;;;;;;18.66;52.51;97308.82;105217;1265;66077;-44
2023/10/15 02:24:46;;;;;;;1.90;1.70;;;;;;;18.66;52.42;97300.75;104847;1264;72612;-44
2023/10/15 02:27:23;;;;;;;3.30;1.60;;;;;;;18.66;52.45;97284.31;104992;1265;61266;-43
2023/10/15 02:29:53;;;;;;;1.60;1.50;;;;;;;18.66;52.40;97265.88;104925;1261;61224;-44
2023/10/15 02:34:57;;;;;;;1.70;1.60;;;;;;;18.66;52.44;97289.30;105222;1264;66074;-44
2023/10/15 02:37:28;;;;;;;1.70;1.50;;;;;;;18.66;52.47;97287.73;105258;1265;72470;-44
2023/10/15 02:39:57;;;;;;;2.40;1.60;;;;;;;18.66;52.43;97289.29;105053;1274;61244;-46
2023/10/15 02:42:36;;;;;;;2.20;1.70;;;;;;;18.66;52.50;97285.56;104939;1261;61275;-44
2023/10/15 02:45:06;;;;;;;2.20;1.40;;;;;;;18.66;52.49;97289.13;104854;1267;74602;-44
2023/10/15 02:47:48;;;;;;;1.50;1.30;;;;;;;18.66;52.39;97287.57;105018;1266;65596;-44
2023/10/15 02:50:33;;;;;;;2.90;1.80;;;;;;;18.66;52.49;97272.63;104938;1263;72454;-44
2023/10/15 02:53:04;;;;;;;1.60;1.40;;;;;;;18.66;52.47;97273.32;104967;1264;61454;-46
2023/10/15 02:55:47;;;;;;;2.10;1.70;;;;;;;18.65;52.50;97276.65;104928;1263;61254;-44
2023/10/15 02:58:16;;;;;;;1.60;1.40;;;;;;;18.66;52.44;97287.58;105182;1265;74521;-44
2023/10/15 03:00:43;;;;;;;2.10;1.50;;;;;;;18.66;52.48;97298.66;105139;1267;65676;-44
2023/10/15 03:03:15;;;;;;;1.70;1.40;;;;;;;18.66;52.42;97298.98;104989;1262;72687;-45
2023/10/15 03:05:42;;;;;;;1.80;1.70;;;;;;;18.66;52.49;97300.46;105112;1262;61287;-44
2023/10/15 03:08:18;;;;;;;1.50;1.20;;;;;;;18.66;52.46;97305.00;105216;1265;61285;-44
2023/10/15 03:10:47;;;;;;;2.30;1.50;;;;;;;18.66;52.46;97303.09;105192;1267;74639;-44
2023/10/15 03:13:18;;;;;;;1.90;1.70;;;;;;;18.66;52.44;97300.59;105275;1264;65154;-44
2023/10/15 03:15:50;;;;;;;1.70;1.50;;;;;;;18.65;52.44;97301.61;105159;1261;72338;-44
2023/10/15 03:18:23;;;;;;;1.70;1.60;;;;;;;18.66;52.52;97304.63;104946;1265;61343;-44
2023/10/15 03:20:50;;;;;;;1.70;1.60;;;;;;;18.65;52.40;97318.20;105059;1266;61249;-44
2023/10/15 03:23:17;;;;;;;1.70;1.60;;;;;;;18.66;52.46;97317.80;105145;1265;74309;-44
2023/10/15 03:25:57;;;;;;;1.70;1.50;;;;;;;18.65;52.52;97321.52;105143;1264;65932;-45
2023/10/15 03:28:24;;;;;;;1.70;1.40;;;;;;;18.65;52.39;97320.27;105203;1265;72539;-44
2023/10/15 03:30:54;;;;;;;1.80;1.50;;;;;;;18.65;52.47;97315.55;105228;1265;61247;-44
2023/10/15 03:33:30;;;;;;;2.00;1.60;;;;;;;18.65;52.49;97313.99;105219;1263;61314;-45
2023/10/15 03:35:59;;;;;;;1.40;1.30;;;;;;;18.65;52.49;97320.58;104958;1261;74854;-44
2023/10/15 03:38:32;;;;;;;2.10;1.70;;;;;;;18.65;52.51;97332.83;105109;1267;66096;-44
2023/10/15 03:41:11;;;;;;;2.20;1.50;;;;;;;18.65;52.46;97341.18;105152;1265;71420;-44
2023/10/15 03:43:39;;;;;;;2.50;1.60;;;;;;;18.65;52.46;97351.88;104944;1267;61825;-44
2023/10/15 03:46:19;;;;;;;1.70;1.50;;;;;;;18.64;52.48;97356.67;105171;1264;61338;-44
2023/10/15 03:48:49;;;;;;;1.90;1.40;;;;;;;18.64;52.49;97359.92;105277;1265;74909;-44
2023/10/15 03:51:23;;;;;;;1.60;1.40;;;;;;;18.64;52.49;97354.27;105216;1264;65817;-44
2023/10/15 03:53:49;;;;;;;2.00;1.80;;;;;;;18.64;52.48;97358.61;105239;1266;71386;-44
2023/10/15 03:56:34;;;;;;;1.70;1.60;;;;;;;18.64;52.51;97365.89;105180;1274;61243;-44
2023/10/15 03:59:02;;;;;;;2.20;1.60;;;;;;;18.64;52.47;97362.41;105240;1262;61249;-44
2023/10/15 04:01:30;;;;;;;1.70;1.60;;;;;;;18.64;52.55;97366.05;105234;1263;74434;-44
2023/10/15 04:04:01;;;;;;;1.80;1.70;;;;;;;18.64;52.53;97365.89;105250;1267;66066;-44
2023/10/15 04:06:28;;;;;;;3.10;1.70;;;;;;;18.65;52.47;97366.67;105696;1265;72428;-45
2023/10/15 04:11:42;;;;;;;2.00;1.60;;;;;;;18.65;52.54;97365.36;105772;1264;61132;-45
2023/10/15 04:14:28;;;;;;;1.80;1.70;;;;;;;18.64;52.52;97359.47;106600;1264;72274;-45
2023/10/15 04:16:57;;;;;;;1.90;1.60;;;;;;;18.65;52.47;97356.52;105163;1265;65539;-44
2023/10/15 04:19:29;;;;;;;1.90;1.50;;;;;;;18.64;52.47;97371.48;105224;1265;72493;-46
2023/10/15 04:22:14;;;;;;;1.90;1.70;;;;;;;18.64;52.39;97375.96;105252;1265;61248;-44
2023/10/15 04:24:49;;;;;;;1.80;1.50;;;;;;;18.65;52.52;97382.19;105193;1265;61270;-44
2023/10/15 04:27:17;;;;;;;1.70;1.60;;;;;;;18.65;52.49;97380.25;105015;1265;74419;-44
2023/10/15 04:29:52;;;;;;;2.90;1.80;;;;;;;18.65;52.52;97388.38;104953;1265;65910;-44
2023/10/15 04:33:08;;;;;;;2.10;1.70;;;;;;;18.64;52.55;97394.26;104980;1264;72658;-44
2023/10/15 04:35:11;;;;;;;2.00;1.60;;;;;;;18.64;52.45;97395.34;104986;1274;61497;-44
2023/10/15 04:37:38;;;;;;;1.70;1.60;;;;;;;18.64;52.44;97393.71;104932;1264;61250;-44
2023/10/15 04:40:05;;;;;;;2.20;1.80;;;;;;;18.64;52.49;97393.88;104878;1261;75572;-45
2023/10/15 04:42:48;;;;;;;1.90;1.70;;;;;;;18.64;52.49;97397.34;105051;1265;67188;-44
2023/10/15 04:45:23;;;;;;;2.10;1.50;;;;;;;18.64;52.52;97391.14;105234;1261;72580;-44
2023/10/15 04:47:59;;;;;;;1.60;1.50;;;;;;;18.64;52.51;97386.19;105249;1267;61254;-44
2023/10/15 04:50:35;;;;;;;1.50;1.40;;;;;;;18.64;52.46;97393.40;105228;1265;61249;-44
2023/10/15 04:55:48;;;;;;;2.10;1.60;;;;;;;18.63;52.52;97396.79;105180;1266;66113;-44
2023/10/15 04:58:15;;;;;;;1.90;1.50;;;;;;;18.63;52.54;97399.96;105094;1261;72406;-44
2023/10/15 05:00:43;;;;;;;1.70;1.60;;;;;;;18.63;52.46;97400.97;104844;1274;61253;-44
2023/10/15 05:03:10;;;;;;;2.00;1.50;;;;;;;18.63;52.57;97406.40;105097;1265;61376;-44
2023/10/15 05:05:37;;;;;;;2.00;1.80;;;;;;;18.63;52.45;97407.33;105192;1272;74411;-44
2023/10/15 05:08:10;;;;;;;1.70;1.50;;;;;;;18.63;52.47;97405.39;105250;1265;66126;-45
2023/10/15 05:10:38;;;;;;;1.50;1.40;;;;;;;18.63;52.52;97404.14;105073;1262;72419;-43
2023/10/15 05:13:05;;;;;;;2.00;1.60;;;;;;;18.63;52.52;97401.73;105054;1265;61226;-46
2023/10/15 05:15:32;;;;;;;2.10;1.80;;;;;;;18.63;52.46;97400.81;104940;1265;61294;-44
2023/10/15 05:17:59;;;;;;;1.90;1.70;;;;;;;18.63;52.48;97401.97;105281;1260;74404;-44
2023/10/15 05:20:26;;;;;;;2.60;1.80;;;;;;;18.63;52.53;97410.27;105194;1265;66122;-44
2023/10/15 05:22:52;;;;;;;1.70;1.50;;;;;;;18.63;52.50;97415.16;105255;1264;72556;-43
2023/10/15 05:25:20;;;;;;;1.50;1.40;;;;;;;18.63;52.54;97418.33;104901;1265;61257;-44
2023/10/15 05:27:49;;;;;;;1.50;1.40;;;;;;;18.62;52.51;97418.55;105081;1267;61281;-44
2023/10/15 05:30:16;;;;;;;1.60;1.50;;;;;;;18.62;52.50;97421.11;105232;1267;74479;-44
2023/10/15 05:32:43;;;;;;;1.60;1.50;;;;;;;18.62;52.46;97428.70;105177;1266;66787;-44
2023/10/15 05:35:11;;;;;;;1.40;1.30;;;;;;;18.63;52.55;97425.77;105198;1265;72435;-44
2023/10/15 05:37:39;;;;;;;3.10;1.30;;;;;;;18.62;52.50;97418.46;105021;1266;61280;-44
2023/10/15 05:40:07;;;;;;;1.70;1.50;;;;;;;18.63;52.48;97417.00;105193;1266;61268;-44
2023/10/15 05:42:35;;;;;;;2.20;1.50;;;;;;;18.62;52.52;97418.94;105235;1265;74618;-44
2023/10/15 05:45:06;;;;;;;1.60;1.50;;;;;;;18.62;52.55;97426.61;105133;1265;65946;-44
2023/10/15 05:47:34;;;;;;;1.80;1.40;;;;;;;18.61;52.47;97424.19;105003;1265;73411;-44
2023/10/15 05:50:04;;;;;;;1.60;1.50;;;;;;;18.62;52.51;97423.26;105155;1265;61243;-44
2023/10/15 05:52:32;;;;;;;1.50;1.40;;;;;;;18.62;52.53;97423.57;105208;1265;61336;-44
2023/10/15 05:55:00;;;;;;;2.70;1.70;;;;;;;18.62;52.54;97418.91;104982;1261;74330;-44
2023/10/15 05:57:30;;;;;;;1.60;1.50;;;;;;;18.62;52.55;97411.10;104983;1266;65606;-44
2023/10/15 05:59:57;;;;;;;1.60;1.50;;;;;;;18.62;52.40;97408.92;104930;1265;72565;-44
2023/10/15 06:02:24;;;;;;;2.20;1.60;;;;;;;18.62;52.56;97411.95;105083;1274;61234;-44
2023/10/15 06:04:50;;;;;;;1.40;1.30;;;;;;;18.62;52.47;97426.35;105065;1265;61266;-44
2023/10/15 06:07:17;;;;;;;3.00;1.70;;;;;;;18.61;52.55;97450.61;105267;1266;74602;-44
2023/10/15 06:09:44;;;;;;;1.70;1.60;;;;;;;18.61;52.56;97458.90;105192;1266;64560;-44
2023/10/15 06:12:13;;;;;;;1.50;1.40;;;;;;;18.61;52.51;97447.90;105055;1261;72392;-44
2023/10/15 06:14:39;;;;;;;1.50;1.40;;;;;;;18.61;52.49;97445.18;104933;1266;61245;-44
2023/10/15 06:17:06;;;;;;;1.90;1.40;;;;;;;18.61;52.55;97446.27;104959;1264;61266;-44
2023/10/15 06:19:34;;;;;;;2.90;1.70;;;;;;;18.62;52.53;97461.16;104888;1264;74536;-46
2023/10/15 06:22:00;;;;;;;1.90;1.40;;;;;;;18.62;52.50;97462.70;105134;1267;66475;-44
2023/10/15 06:24:27;;;;;;;1.40;1.30;;;;;;;18.61;52.50;97462.07;105118;1265;72571;-44
2023/10/15 06:26:54;;;;;;;3.90;1.40;;;;;;;18.62;52.55;97458.13;105189;1266;61252;-44
2023/10/15 06:29:21;;;;;;;1.60;1.50;;;;;;;18.61;52.55;97470.20;105273;1266;61251;-44
2023/10/15 06:31:47;;;;;;;1.80;1.70;;;;;;;18.62;52.55;97478.84;105362;1261;74905;-43
2023/10/15 06:34:15;;;;;;;1.50;1.40;;;;;;;18.61;52.55;97486.09;105254;1264;65900;-44
2023/10/15 06:36:42;;;;;;;2.50;1.50;;;;;;;18.61;52.53;97482.13;105476;1261;72394;-44
2023/10/15 06:39:09;;;;;;;1.60;1.50;;;;;;;18.61;52.42;97485.70;105227;1267;61339;-44
2023/10/15 06:41:36;;;;;;;1.50;1.40;;;;;;;18.61;52.52;97492.52;105644;1260;61175;-44
2023/10/15 06:44:04;;;;;;;1.60;1.40;;;;;;;18.61;52.60;97491.52;105261;1261;73125;-44
2023/10/15 06:46:33;;;;;;;1.60;1.50;;;;;;;18.61;52.50;97492.98;104957;1266;63960;-44
2023/10/15 06:48:59;;;;;;;1.60;1.50;;;;;;;18.60;52.52;97494.29;105127;1265;72420;-44
2023/10/15 06:51:27;;;;;;;1.70;1.50;;;;;;;18.61;52.50;97500.27;104958;1268;61273;-43
2023/10/15 06:53:54;;;;;;;1.90;1.50;;;;;;;18.60;52.51;97501.88;104998;1260;61259;-45
2023/10/15 06:56:21;;;;;;;1.40;1.30;;;;;;;18.61;52.56;97503.60;105089;1266;74611;-45
2023/10/15 06:58:48;;;;;;;2.20;1.40;;;;;;;18.61;52.51;97505.61;105594;1267;66077;-45
2023/10/15 07:01:15;;;;;;;1.70;1.50;;;;;;;18.61;52.54;97501.96;106095;1265;73327;-45
2023/10/15 07:03:42;;;;;;;1.60;1.50;;;;;;;18.61;52.51;97488.95;105135;1265;61251;-45
2023/10/15 07:06:08;;;;;;;1.60;1.40;;;;;;;18.61;52.53;97497.62;105145;1265;61937;-44
2023/10/15 07:08:35;;;;;;;1.40;1.20;;;;;;;18.61;52.56;97508.16;104953;1264;74549;-45
2023/10/15 07:11:05;;;;;;;1.40;1.30;;;;;;;18.61;52.63;97512.42;105133;1266;64401;-45
2023/10/15 07:13:32;;;;;;;1.60;1.40;;;;;;;18.61;52.59;97506.85;105230;1267;72436;-45
2023/10/15 07:16:00;;;;;;;1.50;1.30;;;;;;;18.60;52.51;97509.64;105265;1267;61215;-45
2023/10/15 07:18:27;;;;;;;1.20;1.10;;;;;;;18.60;52.56;97511.27;105082;1264;61376;-45
2023/10/15 07:20:54;;;;;;;1.70;1.30;;;;;;;18.60;52.54;97514.20;105217;1264;75106;-45
2023/10/15 07:23:21;;;;;;;1.70;1.40;;;;;;;18.60;52.53;97516.38;105210;1267;65574;-45
2023/10/15 07:25:48;;;;;;;3.60;1.40;;;;;;;18.60;52.55;97519.40;104896;1261;72561;-45
2023/10/15 07:28:14;;;;;;;1.50;1.30;;;;;;;18.60;52.56;97513.66;105133;1265;61211;-45
2023/10/15 07:30:41;;;;;;;1.40;1.30;;;;;;;18.61;52.49;97512.59;105135;1261;61286;-45
2023/10/15 07:33:08;;;;;;;1.90;1.40;;;;;;;18.61;52.56;97515.78;105068;1267;74549;-45
2023/10/15 07:35:35;;;;;;;1.90;1.50;;;;;;;18.60;52.56;97505.45;104915;1265;65721;-45
2023/10/15 07:38:02;;;;;;;1.30;1.20;;;;;;;18.61;52.56;97507.48;104868;1261;72862;-45
2023/10/15 07:40:32;;;;;;;1.40;1.30;;;;;;;18.61;52.53;97514.98;105020;1260;61322;-44
2023/10/15 07:42:59;;;;;;;2.30;1.50;;;;;;;18.61;52.62;97512.90;105233;1261;61272;-44
2023/10/15 07:45:28;;;;;;;1.40;1.30;;;;;;;18.61;52.56;97510.95;105184;1261;74402;-44
2023/10/15 07:47:56;;;;;;;1.80;1.50;;;;;;;18.61;52.50;97514.52;105247;1264;65353;-43
2023/10/15 07:50:23;;;;;;;1.50;1.10;;;;;;;18.61;52.53;97516.00;105062;1265;72456;-44
2023/10/15 07:52:50;;;;;;;1.50;1.30;;;;;;;18.61;52.54;97516.21;104876;1267;61263;-44
2023/10/15 07:55:17;;;;;;;1.60;1.20;;;;;;;18.61;52.57;97514.60;105550;1260;61298;-44
2023/10/15 07:57:44;;;;;;;1.90;1.50;;;;;;;18.61;52.62;97522.27;106636;1260;74612;-44
2023/10/15 08:00:15;;;;;;;1.40;1.30;;;;;;;18.61;52.63;97527.54;104983;1266;65969;-44
2023/10/15 08:02:42;;;;;;;1.50;1.40;;;;;;;18.61;52.52;97532.65;107483;1261;72629;-44
2023/10/15 08:05:09;;;;;;;1.60;1.20;;;;;;;18.62;52.57;97540.66;105012;1264;61297;-44
2023/10/15 08:07:37;;;;;;;1.60;1.30;;;;;;;18.62;52.60;97545.40;106314;1261;61154;-44
2023/10/15 08:10:04;;;;;;;1.60;1.50;;;;;;;18.62;52.58;97554.07;105111;1264;73484;-44
2023/10/15 08:12:31;;;;;;;1.40;1.30;;;;;;;18.62;52.52;97563.39;105209;1265;64874;-44
2023/10/15 08:14:58;;;;;;;1.40;1.30;;;;;;;18.62;52.53;97558.89;105114;1260;72566;-44
2023/10/15 08:17:26;;;;;;;1.30;1.20;;;;;;;18.63;52.58;97556.04;104976;1265;61180;-45
2023/10/15 08:19:53;;;;;;;1.50;1.10;;;;;;;18.63;52.56;97547.35;104972;1260;61287;-45
2023/10/15 08:22:20;;;;;;;2.30;1.60;;;;;;;18.63;52.50;97559.20;105203;1265;74528;-44
2023/10/15 08:24:48;;;;;;;1.60;1.20;;;;;;;18.62;52.51;97564.31;105113;1265;65356;-45
2023/10/15 08:27:15;;;;;;;1.40;1.00;;;;;;;18.63;52.57;97569.52;105249;1265;72533;-44
2023/10/15 08:29:42;;;;;;;2.60;1.40;;;;;;;18.62;52.63;97566.40;105237;1265;61264;-46
2023/10/15 08:32:16;;;;;;;1.40;1.20;;;;;;;18.62;52.56;97559.02;104999;1261;61269;-44
2023/10/15 08:34:47;;;;;;;1.20;1.10;;;;;;;18.62;52.53;97552.36;105033;1260;72525;-45
2023/10/15 08:37:14;;;;;;;1.40;1.30;;;;;;;18.61;52.51;97551.19;105130;1261;65751;-44
2023/10/15 08:39:40;;;;;;;1.40;1.30;;;;;;;18.61;52.52;97557.91;105142;1260;72637;-44
2023/10/15 08:42:14;;;;;;;1.30;1.00;;;;;;;18.62;52.50;97565.53;104916;1265;61245;-44
2023/10/15 08:44:41;;;;;;;1.60;1.50;;;;;;;18.61;52.55;97568.55;105054;1263;61239;-44
2023/10/15 08:47:11;;;;;;;3.20;1.50;;;;;;;18.61;52.46;97547.23;105218;1265;74378;-44
2023/10/15 08:49:44;;;;;;;1.80;1.40;;;;;;;18.61;52.53;97538.95;104916;1261;199445;-44
2023/10/15 08:52:10;;;;;;;1.60;1.40;;;;;;;18.61;52.54;97532.59;104965;1266;73078;-44
2023/10/15 08:54:39;;;;;;;1.80;1.30;;;;;;;18.61;52.62;97549.00;105104;1261;61291;-44
2023/10/15 08:57:09;;;;;;;1.50;1.30;;;;;;;18.61;52.52;97556.67;105068;1267;61183;-45
2023/10/15 08:59:39;;;;;;;1.30;1.20;;;;;;;18.61;52.56;97559.47;105154;1268;74554;-45
2023/10/15 09:02:08;;;;;;;2.20;1.40;;;;;;;18.61;52.54;97565.42;104812;1264;66951;-45
2023/10/15 09:04:35;;;;;;;1.40;1.10;;;;;;;18.61;52.53;97572.25;104969;1264;72386;-46
2023/10/15 09:07:05;;;;;;;1.30;1.20;;;;;;;18.61;52.55;97573.50;104938;1267;61173;-45
2023/10/15 09:09:32;;;;;;;1.40;1.10;;;;;;;18.61;52.59;97561.72;105038;1262;61236;-45
2023/10/15 09:11:59;;;;;;;1.30;1.10;;;;;;;18.61;52.56;97560.48;105114;1264;74620;-45
2023/10/15 09:14:58;;;;;;;1.70;1.30;;;;;;;18.61;52.54;97556.30;107344;1261;64972;-45
2023/10/15 09:17:26;;;;;;;1.30;1.10;;;;;;;18.61;52.56;97561.49;104952;1264;72562;-45
2023/10/15 09:19:53;;;;;;;1.30;1.20;;;;;;;18.61;52.53;97555.20;104698;1267;61376;-45
2023/10/15 09:22:19;;;;;;;1.40;1.30;;;;;;;18.61;52.46;97544.04;105062;1260;61233;-45
2023/10/15 09:24:46;;;;;;;5.30;1.40;;;;;;;18.61;52.49;97543.11;104960;1263;75639;-45
2023/10/15 09:27:13;;;;;;;1.30;1.20;;;;;;;18.61;52.57;97555.91;104982;1262;65590;-46
2023/10/15 09:29:41;;;;;;;1.40;1.30;;;;;;;18.61;52.56;97554.98;104827;1260;73503;-44
2023/10/15 09:32:08;;;;;;;1.50;1.40;;;;;;;18.61;52.53;97552.88;105587;1260;61322;-44
2023/10/15 09:34:38;;;;;;;1.70;1.40;;;;;;;18.61;52.54;97549.71;105021;1265;61302;-44
2023/10/15 09:37:06;;;;;;;1.30;1.20;;;;;;;18.61;52.56;97547.45;105218;1265;75322;-46
2023/10/15 09:39:34;;;;;;;1.40;1.30;;;;;;;18.61;52.48;97542.28;107354;1261;66109;-44
2023/10/15 09:42:03;;;;;;;1.40;1.20;;;;;;;18.62;52.55;97536.95;105002;1265;72519;-44
2023/10/15 09:44:32;;;;;;;1.50;1.20;;;;;;;18.62;52.55;97536.88;105065;1264;61324;-45
2023/10/15 09:47:01;;;;;;;1.30;1.20;;;;;;;18.63;52.55;97535.96;105445;1260;61217;-46
2023/10/15 09:49:31;;;;;;;2.60;1.50;;;;;;;18.63;52.53;97540.77;105866;1261;74653;-46
2023/10/15 09:52:01;;;;;;;1.30;1.20;;;;;;;18.63;52.49;97542.02;105493;1261;66378;-45
2023/10/15 09:54:28;;;;;;;1.40;1.10;;;;;;;18.63;52.47;97536.89;105230;1260;72436;-45
2023/10/15 09:56:55;;;;;;;1.30;1.20;;;;;;;18.63;52.49;97537.67;105027;1261;61260;-45
2023/10/15 09:59:24;;;;;;;1.70;1.40;;;;;;;18.63;52.45;97537.21;107146;1260;61151;-45
2023/10/15 10:01:53;;;;;;;1.20;1.10;;;;;;;18.63;52.51;97530.39;105182;1261;74061;-45
2023/10/15 10:04:40;;;;;;;1.60;1.50;;;;;;;18.63;52.55;97530.69;108790;1260;66072;-45
2023/10/15 10:07:34;;;;;;;1.60;1.20;;;;;;;18.63;52.58;97531.23;104985;1260;72412;-44
2023/10/15 10:10:18;;;;;;;1.40;1.30;;;;;;;18.63;52.51;97532.95;104982;1265;61280;-46
2023/10/15 10:13:06;;;;;;;1.80;1.20;;;;;;;18.63;52.51;97529.31;104977;1261;61359;-44
2023/10/15 10:15:49;;;;;;;1.60;1.30;;;;;;;18.64;52.47;97530.70;105013;1265;74543;-44
2023/10/15 10:18:16;;;;;;;1.50;1.10;;;;;;;18.63;52.51;97534.56;105150;1264;65074;-45
2023/10/15 10:20:44;;;;;;;1.20;1.10;;;;;;;18.63;52.47;97533.48;105104;1260;73290;-45
2023/10/15 10:23:10;;;;;;;1.30;1.20;;;;;;;18.63;52.47;97534.57;104884;1265;61327;-44
2023/10/15 10:25:47;;;;;;;1.50;1.30;;;;;;;18.63;52.53;97538.52;105991;1261;61299;-44
2023/10/15 10:28:16;;;;;;;1.30;1.20;;;;;;;18.63;52.46;97539.98;105060;1265;74445;-44
2023/10/15 10:30:55;;;;;;;1.30;1.20;;;;;;;18.63;52.57;97537.98;105050;1263;66024;-44
2023/10/15 10:33:41;;;;;;;1.50;1.40;;;;;;;18.63;52.50;97539.83;106323;1260;72353;-44
2023/10/15 10:36:27;;;;;;;;;;;;;;;18.63;52.46;97543.63;105029;1265;61309;-44
2023/10/15 10:39:07;;;;;;;1.20;1.10;;;;;;;18.62;52.48;97547.73;105257;1261;61337;-44
2023/10/15 10:41:38;;;;;;;1.20;1.10;;;;;;;18.61;52.50;97546.91;105695;1261;74373;-44
2023/10/15 10:44:09;;;;;;;1.80;1.40;;;;;;;18.61;52.56;97556.14;104960;1265;66005;-45
2023/10/15 10:46:56;;;;;;;1.60;1.30;;;;;;;18.62;52.47;97558.10;105045;1260;72648;-44
2023/10/15 10:49:34;;;;;;;1.20;1.10;;;;;;;18.61;52.51;97544.13;105207;1265;61227;-44
2023/10/15 10:52:14;;;;;;;1.40;1.20;;;;;;;18.61;52.54;97526.54;105249;1260;61373;-44
2023/10/15 10:54:41;;;;;;;1.40;1.30;;;;;;;18.62;52.49;97515.46;105086;1264;74878;-44
2023/10/15 10:57:08;;;;;;;1.30;1.10;;;;;;;18.62;52.52;97511.14;105002;1264;65702;-44
2023/10/15 10:59:36;;;;;;;1.80;1.40;;;;;;;18.62;52.43;97509.21;105165;1260;72408;-44
2023/10/15 11:02:07;;;;;;;1.30;1.20;;;;;;;18.62;52.49;97518.98;105203;1261;61376;-44
2023/10/15 11:04:34;;;;;;;1.50;1.10;;;;;;;18.62;52.54;97521.22;105001;1265;61266;-44
2023/10/15 11:07:03;;;;;;;1.30;1.20;;;;;;;18.62;52.47;97518.98;105011;1265;74420;-44
2023/10/15 11:09:30;;;;;;;1.20;1.10;;;;;;;18.62;52.51;97521.53;104958;1265;65978;-44
2023/10/15 11:11:57;;;;;;;1.10;1.00;;;;;;;18.62;52.52;97529.82;105147;1260;72479;-44
2023/10/15 11:14:29;;;;;;;1.10;1.00;;;;;;;18.62;52.48;97521.61;105229;1264;61194;-44
2023/10/15 11:16:56;;;;;;;1.50;1.10;;;;;;;18.62;52.49;97515.16;105024;1260;61244;-45
2023/10/15 11:19:28;;;;;;;1.40;1.30;;;;;;;18.62;52.51;97514.87;105008;1260;74597;-44
2023/10/15 11:21:55;;;;;;;1.30;1.00;;;;;;;18.61;52.52;97527.63;105134;1260;66067;-44
2023/10/15 11:24:23;;;;;;;2.20;1.00;;;;;;;18.61;52.55;97537.47;105151;1261;72607;-44
2023/10/15 11:26:54;;;;;;;1.80;1.40;;;;;;;18.61;52.50;97539.02;105093;1265;61842;-44
2023/10/15 11:29:22;;;;;;;1.20;1.10;;;;;;;18.61;52.53;97523.98;104987;1264;61250;-44
2023/10/15 11:31:56;;;;;;;1.20;1.10;;;;;;;18.61;52.53;97511.10;105098;1260;73500;-44
2023/10/15 11:34:24;;;;;;;1.20;1.10;;;;;;;18.61;52.51;97507.79;105202;1261;66227;-44
2023/10/15 11:36:55;;;;;;;1.20;1.10;;;;;;;18.61;52.52;97504.54;105203;1260;72452;-44
2023/10/15 11:39:25;;;;;;;1.30;1.20;;;;;;;18.62;52.47;97498.66;105167;1261;61280;-44
2023/10/15 11:41:55;;;;;;;2.20;1.20;;;;;;;18.62;52.51;97494.54;105260;1264;61241;-44
2023/10/15 11:44:26;;;;;;;1.40;1.10;;;;;;;18.61;52.51;97490.20;105137;1260;75196;-44
2023/10/15 11:46:54;;;;;;;1.50;1.20;;;;;;;18.61;52.46;97493.52;105189;1265;64840;-44
2023/10/15 11:49:22;;;;;;;1.60;1.10;;;;;;;18.61;52.52;97505.52;105013;1260;72322;-45
2023/10/15 11:51:50;;;;;;;1.70;1.20;;;;;;;18.61;52.56;97505.38;105147;1264;61247;-45
2023/10/15 11:54:16;;;;;;;2.20;1.20;;;;;;;18.61;52.53;97500.42;104966;1260;61308;-45