Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 07:00:46;;;;;;;37.93;24.10;;;;;;;1.69;88.32;99407.41;1847632;75;28291;-58
2021/03/01 07:03:22;;;;;;;33.33;17.60;;;;;;;1.62;88.29;99421.93;1816900;78;20876;-59
2021/03/01 07:05:56;;;;;;;23.10;14.15;;;;;;;1.68;88.28;99418.98;1752652;81;21542;-60
2021/03/01 07:08:44;;;;;;;18.37;10.00;;;;;;;1.73;88.27;99412.60;1773051;81;21588;-60
2021/03/01 07:11:31;;;;;;;12.18;8.38;;;;;;;1.83;88.22;99419.14;1750835;80;21002;-60
2021/03/01 07:14:06;;;;;;;11.12;8.55;;;;;;;1.96;88.00;99426.27;1750121;82;21646;-58
2021/03/01 07:16:55;;;;;;;12.55;8.90;;;;;;;2.07;87.84;99423.05;1762777;81;21049;-59
2021/03/01 07:19:32;;;;;;;11.22;7.72;;;;;;;2.14;87.70;99441.06;1788762;77;22185;-59
2021/03/01 07:24:45;;;;;;;11.28;7.30;;;;;;;2.30;87.34;99439.34;1877190;76;23187;-60
2021/03/01 07:27:13;;;;;;;11.57;7.67;;;;;;;2.24;87.13;99440.14;1813576;77;21553;-58
2021/03/01 07:29:41;;;;;;;10.43;7.50;;;;;;;2.25;87.09;99443.09;1852095;77;22428;-59
2021/03/01 07:32:12;;;;;;;9.88;7.10;;;;;;;2.31;86.99;99444.14;1851158;77;21333;-58
2021/03/01 07:34:41;;;;;;;8.18;6.80;;;;;;;2.32;86.61;99446.56;1817116;77;21018;-59
2021/03/01 07:37:12;;;;;;;6.78;5.28;;;;;;;2.36;86.35;99441.67;1851323;77;20990;-59
2021/03/01 07:39:42;;;;;;;8.10;6.05;;;;;;;2.40;86.00;99441.59;1818222;77;21445;-59
2021/03/01 07:42:18;;;;;;;8.45;6.53;;;;;;;2.43;85.99;99448.59;1837552;77;21190;-59
2021/03/01 07:44:47;;;;;;;10.85;6.80;;;;;;;2.49;85.89;99440.38;1770086;81;21727;-61
2021/03/01 07:47:28;;;;;;;10.32;6.53;;;;;;;2.60;85.80;99448.51;1770140;81;21462;-59
2021/03/01 07:49:58;;;;;;;11.30;7.22;;;;;;;2.67;85.32;99450.64;1770215;81;21138;-58
2021/03/01 07:52:33;;;;;;;10.63;6.83;;;;;;;2.69;85.27;99453.08;1770285;81;21553;-60
2021/03/01 07:55:10;;;;;;;;;;;;;;;2.74;85.26;99451.45;1772821;81;21366;-57
2021/03/01 07:57:43;;;;;;;10.18;7.45;;;;;;;2.84;85.19;99454.19;1770307;81;20128;-58
2021/03/01 08:00:37;;;;;;;8.78;7.00;;;;;;;2.86;84.97;99452.14;1709145;80;21085;-59
2021/03/01 08:03:35;;;;;;;7.60;5.80;;;;;;;2.86;84.59;99449.50;1750874;82;21595;-59
2021/03/01 08:06:04;;;;;;;7.10;5.42;;;;;;;2.85;84.29;99454.51;1749976;81;21129;-58
2021/03/01 08:08:47;;;;;;;8.43;5.62;;;;;;;2.80;84.16;99455.13;1749551;82;21365;-59
2021/03/01 08:11:36;;;;;;;8.48;5.40;;;;;;;2.79;84.14;99456.12;1749920;81;21242;-58
2021/03/01 08:14:12;;;;;;;6.65;5.00;;;;;;;2.84;84.03;99457.66;1749771;82;21542;-65
2021/03/01 08:16:42;;;;;;;6.55;5.00;;;;;;;2.88;83.77;99469.45;1750433;82;21051;-61
2021/03/01 08:19:11;;;;;;;6.70;5.47;;;;;;;2.90;83.65;99460.00;1751329;80;21511;-61
2021/03/01 08:22:03;;;;;;;6.80;5.95;;;;;;;2.91;83.61;99469.55;1750210;82;21222;-59
2021/03/01 08:24:49;;;;;;;10.30;6.78;;;;;;;2.92;83.48;99475.16;1748934;81;21543;-62
2021/03/01 08:27:33;;;;;;;8.03;5.87;;;;;;;2.90;83.28;99478.53;1795383;78;21325;-59
2021/03/01 08:30:28;;;;;;;7.65;5.40;;;;;;;2.86;83.04;99477.28;1838284;78;21241;-59
2021/03/01 08:33:15;;;;;;;7.67;5.12;;;;;;;2.81;82.93;99479.73;1838330;78;21494;-64
2021/03/01 08:35:49;;;;;;;6.25;4.95;;;;;;;2.74;82.76;99472.63;1837683;78;21193;-60
2021/03/01 08:38:46;;;;;;;8.28;5.70;;;;;;;2.78;82.78;99480.16;1838075;77;21198;-58
2021/03/01 08:41:32;;;;;;;6.47;5.35;;;;;;;2.84;82.68;99475.36;1769823;80;21580;-59
2021/03/01 08:44:03;;;;;;;;;;;;;;;2.96;82.62;99477.20;1772137;81;21177;-60
2021/03/01 08:46:31;;;;;;;6.60;5.35;;;;;;;3.15;82.54;99479.50;1808847;78;20297;-59
2021/03/01 08:49:00;;;;;;;5.95;4.90;;;;;;;3.28;82.22;99486.08;1800463;79;22083;-65
2021/03/01 08:51:32;;;;;;;6.42;4.58;;;;;;;3.39;82.07;99481.50;1775669;79;21609;-59
2021/03/01 08:54:01;;;;;;;8.65;5.25;;;;;;;3.50;81.80;99482.67;1750108;78;21202;-65
2021/03/01 08:56:29;;;;;;;5.60;4.87;;;;;;;3.59;81.61;99487.53;1837491;78;21568;-60
2021/03/01 08:58:57;;;;;;;7.83;5.10;;;;;;;3.69;81.36;99491.89;1839663;77;21177;-61
2021/03/01 09:01:25;;;;;;;5.95;4.87;;;;;;;3.74;80.59;99493.41;1770753;79;21224;-63
2021/03/01 09:03:55;;;;;;;9.80;6.92;;;;;;;3.77;80.49;99488.98;1829825;77;21207;-60
2021/03/01 09:06:25;;;;;;;6.58;5.10;;;;;;;3.82;80.36;99491.82;1779160;79;21085;-64
2021/03/01 09:08:54;;;;;;;7.72;5.53;;;;;;;3.92;80.17;99498.82;1814912;79;21176;-61
2021/03/01 09:11:29;;;;;;;7.70;5.37;;;;;;;3.97;80.04;99498.19;1835558;77;21132;-62
2021/03/01 09:14:04;;;;;;;7.90;5.28;;;;;;;4.03;79.43;99502.12;1847998;77;21837;-60
2021/03/01 09:16:34;;;;;;;6.47;4.83;;;;;;;4.08;79.29;99510.27;1846020;75;21180;-61
2021/03/01 09:19:11;;;;;;;7.08;4.53;;;;;;;4.14;79.04;99510.73;1774790;80;21395;-62
2021/03/01 09:21:42;;;;;;;7.65;5.15;;;;;;;4.17;78.79;99508.70;1777436;80;21539;-63
2021/03/01 09:24:12;;;;;;;6.53;4.80;;;;;;;4.11;78.14;99512.50;1842008;77;21073;-62
2021/03/01 09:26:43;;;;;;;6.00;4.47;;;;;;;4.11;78.06;99507.70;1761256;81;21353;-65
2021/03/01 09:29:17;;;;;;;6.00;4.55;;;;;;;4.12;77.62;99514.64;1816225;79;21021;-63
2021/03/01 09:34:30;;;;;;;5.22;4.35;;;;;;;4.05;77.26;99514.66;1878785;76;21796;-63
2021/03/01 09:37:01;;;;;;;10.05;4.70;;;;;;;4.00;77.44;99507.84;1850324;77;21437;-63
2021/03/01 09:39:36;;;;;;;8.98;5.65;;;;;;;4.04;76.99;99514.38;1760920;77;23439;-60
2021/03/01 09:42:01;;;;;;;6.25;4.75;;;;;;;4.11;77.05;99513.83;1822123;77;21462;-60
2021/03/01 09:44:31;;;;;;;6.78;4.28;;;;;;;4.15;76.30;99508.39;1819064;78;21007;-59
2021/03/01 09:47:00;;;;;;;5.05;3.95;;;;;;;4.19;75.94;99510.63;1819082;78;20910;-59
2021/03/01 09:49:31;;;;;;;6.62;3.85;;;;;;;4.20;75.67;99509.08;1819133;78;20984;-59
2021/03/01 09:52:00;;;;;;;8.68;7.58;;;;;;;4.23;75.57;99507.84;1824507;76;21461;-61
2021/03/01 09:54:29;;;;;;;6.10;4.12;;;;;;;4.24;75.30;99514.25;1818978;78;21836;-59
2021/03/01 09:57:07;;;;;;;6.60;4.08;;;;;;;4.27;75.41;99509.85;1819053;76;20982;-60
2021/03/01 09:59:41;;;;;;;6.17;4.28;;;;;;;4.35;75.01;99519.41;1839300;77;21136;-61
2021/03/01 10:02:20;;;;;;;6.50;5.20;;;;;;;4.32;75.02;99527.78;1818250;77;21179;-60
2021/03/01 10:04:51;;;;;;;5.70;3.80;;;;;;;4.27;74.97;99527.59;1817898;78;21329;-60
2021/03/01 10:07:25;;;;;;;5.47;3.90;;;;;;;4.29;74.75;99532.17;1813414;78;21187;-59
2021/03/01 10:09:56;;;;;;;8.13;4.50;;;;;;;4.26;74.68;99533.95;1817875;78;21058;-60
2021/03/01 10:12:24;;;;;;;7.03;4.15;;;;;;;4.21;74.72;99531.11;1818148;78;21129;-59
2021/03/01 10:14:58;;;;;;;5.28;3.55;;;;;;;4.20;74.94;99538.25;1818856;78;21556;-60
2021/03/01 10:17:34;;;;;;;6.35;4.15;;;;;;;4.19;74.94;99541.95;1818925;78;21370;-61
2021/03/01 10:20:11;;;;;;;5.65;3.47;;;;;;;4.20;74.96;99540.08;1818993;78;20990;-59
2021/03/01 10:23:04;;;;;;;6.05;3.83;;;;;;;4.15;74.52;99534.91;1822506;76;21533;-60
2021/03/01 10:25:40;;;;;;;4.72;3.70;;;;;;;4.09;74.57;99531.79;1834402;77;21022;-62
2021/03/01 10:28:33;;;;;;;5.08;3.58;;;;;;;4.06;74.92;99532.20;1837896;77;21455;-61
2021/03/01 10:31:16;;;;;;;5.65;3.98;;;;;;;4.11;75.01;99535.04;1775755;80;21399;-60
2021/03/01 10:34:12;;;;;;;5.55;4.30;;;;;;;4.19;75.10;99535.82;1770157;80;20995;-60
2021/03/01 10:36:54;;;;;;;6.00;4.12;;;;;;;4.21;75.02;99535.09;1758014;81;20944;-59
2021/03/01 10:39:30;;;;;;;5.30;4.62;;;;;;;4.10;74.96;99541.35;1769468;81;21515;-63
2021/03/01 10:42:11;;;;;;;7.87;4.62;;;;;;;4.06;75.20;99545.46;1767404;80;20931;-62
2021/03/01 10:44:47;;;;;;;7.15;4.37;;;;;;;4.07;75.41;99558.21;1787571;79;20890;-60
2021/03/01 10:47:33;;;;;;;6.42;4.58;;;;;;;4.06;75.52;99556.06;1768793;81;21157;-59
2021/03/01 10:50:19;;;;;;;6.53;5.03;;;;;;;4.09;75.57;99559.63;1764195;81;21553;-60
2021/03/01 10:52:50;;;;;;;6.53;4.35;;;;;;;4.13;75.58;99559.50;1767762;81;21150;-62
2021/03/01 10:55:20;;;;;;;7.58;4.55;;;;;;;4.15;75.16;99564.59;1764458;81;21569;-62
2021/03/01 10:57:48;;;;;;;6.70;4.08;;;;;;;4.19;75.12;99566.32;1757903;79;21993;-60
2021/03/01 11:00:18;;;;;;;4.78;3.77;;;;;;;4.24;75.15;99565.18;1789082;79;21210;-61
2021/03/01 11:02:46;;;;;;;7.70;4.17;;;;;;;4.30;74.89;99569.63;1780573;79;21058;-60
2021/03/01 11:05:15;;;;;;;8.10;4.10;;;;;;;4.31;74.70;99569.40;1771095;80;21139;-60
2021/03/01 11:07:43;;;;;;;6.70;4.40;;;;;;;4.30;74.28;99569.63;1829821;76;21527;-60
2021/03/01 11:10:13;;;;;;;4.78;4.03;;;;;;;4.23;74.36;99575.47;1828863;77;21680;-61
2021/03/01 11:12:41;;;;;;;4.90;3.40;;;;;;;4.23;74.56;99575.47;1832393;77;21194;-60
2021/03/01 11:15:10;;;;;;;6.47;3.83;;;;;;;4.28;74.50;99579.64;1824942;77;21566;-60
2021/03/01 11:17:38;;;;;;;5.80;3.90;;;;;;;4.33;74.13;99574.52;1784289;80;21052;-60
2021/03/01 11:20:08;;;;;;;5.22;4.12;;;;;;;4.31;73.84;99576.03;1769049;80;21576;-59
2021/03/01 11:22:36;;;;;;;5.50;4.00;;;;;;;4.25;73.41;99572.09;1769854;81;21374;-60
2021/03/01 11:25:06;;;;;;;8.70;4.30;;;;;;;4.22;73.50;99568.53;1768565;81;21519;-59
2021/03/01 11:27:34;;;;;;;5.55;3.98;;;;;;;4.24;74.05;99563.31;1738559;82;21208;-63
2021/03/01 11:30:04;;;;;;;8.05;5.97;;;;;;;4.31;74.08;99564.09;1769483;81;21203;-59
2021/03/01 11:32:32;;;;;;;9.25;5.05;;;;;;;4.41;73.85;99564.97;1770106;81;21864;-60
2021/03/01 11:35:01;;;;;;;6.85;4.42;;;;;;;4.51;72.90;99566.66;1770306;80;21377;-60
2021/03/01 11:37:29;;;;;;;6.40;4.55;;;;;;;4.57;72.35;99560.52;1771198;81;20952;-59
2021/03/01 11:40:11;;;;;;;6.15;4.00;;;;;;;4.57;71.90;99563.95;1747561;82;20980;-61
2021/03/01 11:42:40;;;;;;;13.32;7.80;;;;;;;4.49;71.50;99571.36;1747332;82;20912;-60
2021/03/01 11:45:10;;;;;;;10.55;6.95;;;;;;;4.41;71.81;99570.27;1747563;81;21470;-60
2021/03/01 11:47:38;;;;;;;8.03;5.67;;;;;;;4.38;72.15;99579.47;1747684;82;21360;-61
2021/03/01 11:50:08;;;;;;;7.78;4.70;;;;;;;4.39;72.32;99577.63;1747684;82;20908;-60
2021/03/01 11:52:37;;;;;;;9.78;5.83;;;;;;;4.36;72.16;99582.06;1729286;82;21521;-61
2021/03/01 11:55:08;;;;;;;8.73;5.80;;;;;;;4.34;72.40;99574.80;1739149;82;21046;-58
2021/03/01 11:57:36;;;;;;;8.58;5.55;;;;;;;4.39;72.54;99577.13;1747719;82;21000;-61
2021/03/01 12:00:07;;;;;;;9.83;6.17;;;;;;;4.45;72.43;99574.94;1747944;82;21977;-61
2021/03/01 12:02:43;;;;;;;9.10;5.55;;;;;;;4.44;71.67;99571.19;1724418;81;21641;-60
2021/03/01 12:05:14;;;;;;;8.05;4.58;;;;;;;4.42;71.76;99573.23;1748512;82;21597;-59
2021/03/01 12:07:46;;;;;;;6.75;4.97;;;;;;;4.41;71.48;99580.38;1778491;80;21197;-60
2021/03/01 12:10:15;;;;;;;7.25;5.28;;;;;;;4.40;71.71;99575.30;1778660;80;21558;-60
2021/03/01 12:12:43;;;;;;;6.17;5.40;;;;;;;4.42;71.90;99584.67;1778570;80;21628;-61
2021/03/01 12:15:13;;;;;;;7.42;5.45;;;;;;;4.46;71.97;99583.72;1779197;80;21176;-60
2021/03/01 12:17:41;;;;;;;10.13;5.78;;;;;;;4.48;71.84;99584.31;1779330;80;20931;-59
2021/03/01 12:20:13;;;;;;;8.13;5.97;;;;;;;4.44;71.91;99588.43;1779267;80;21618;-61
2021/03/01 12:22:45;;;;;;;6.80;5.08;;;;;;;4.41;71.82;99584.86;1722251;82;21296;-61
2021/03/01 12:25:18;;;;;;;8.53;6.12;;;;;;;4.42;71.79;99586.51;1748066;82;21387;-60
2021/03/01 12:27:51;;;;;;;6.55;5.03;;;;;;;4.42;71.49;99586.51;1722608;82;20979;-64
2021/03/01 12:30:21;;;;;;;8.15;4.90;;;;;;;4.41;70.80;99579.55;1779490;80;21372;-65
2021/03/01 12:32:52;;;;;;;6.10;4.45;;;;;;;4.33;70.40;99579.82;1776031;78;21054;-61
2021/03/01 12:35:20;;;;;;;5.20;4.05;;;;;;;4.29;70.40;99585.22;1779223;80;21482;-61
2021/03/01 12:37:49;;;;;;;5.33;4.00;;;;;;;4.30;70.12;99577.58;1747711;82;21359;-61
2021/03/01 12:40:18;;;;;;;6.20;4.10;;;;;;;4.29;70.00;99579.92;1757878;80;21117;-61
2021/03/01 12:42:48;;;;;;;5.20;3.42;;;;;;;4.21;69.52;99579.67;1728471;83;21061;-61
2021/03/01 12:45:17;;;;;;;6.95;3.58;;;;;;;4.15;69.56;99579.99;1782975;80;20994;-60
2021/03/01 12:47:46;;;;;;;4.67;3.87;;;;;;;4.13;69.76;99578.06;1758687;81;21541;-60
2021/03/01 12:50:15;;;;;;;7.25;4.25;;;;;;;4.14;69.58;99581.54;1719302;83;21560;-60
2021/03/01 12:52:45;;;;;;;6.78;3.92;;;;;;;4.11;69.25;99572.16;1734642;82;21143;-60
2021/03/01 12:55:14;;;;;;;6.00;4.33;;;;;;;4.10;69.55;99585.11;1708508;82;21199;-60
2021/03/01 12:57:42;;;;;;;6.12;4.67;;;;;;;4.10;69.55;99581.13;1739176;82;21674;-58
2021/03/01 13:00:14;;;;;;;6.47;5.20;;;;;;;4.11;69.78;99577.47;1739651;82;21178;-60
2021/03/01 13:02:48;;;;;;;9.03;5.33;;;;;;;4.13;69.84;99575.92;1739909;82;21376;-67
2021/03/01 13:05:18;;;;;;;;;;;;;;;4.17;69.89;99577.12;1688533;82;21187;-65
2021/03/01 13:07:49;;;;;;;6.37;4.30;;;;;;;4.18;69.76;99581.92;1758512;81;20349;-62
2021/03/01 13:10:18;;;;;;;6.22;3.80;;;;;;;4.14;69.67;99582.33;1758725;81;21015;-61
2021/03/01 13:12:46;;;;;;;8.15;5.78;;;;;;;4.11;69.84;99579.30;1758503;81;21561;-65
2021/03/01 13:15:17;;;;;;;12.05;5.50;;;;;;;4.07;69.96;99578.89;1758490;81;21432;-61
2021/03/01 13:17:46;;;;;;;7.50;4.92;;;;;;;4.00;70.17;99578.64;1758319;81;21547;-60
2021/03/01 13:20:15;;;;;;;7.10;4.53;;;;;;;3.98;70.51;99576.71;1724260;81;20983;-61
2021/03/01 13:22:44;;;;;;;6.62;3.90;;;;;;;4.01;70.79;99574.44;1758509;81;21572;-61
2021/03/01 13:25:13;;;;;;;6.55;4.10;;;;;;;4.04;70.93;99574.03;1758414;81;21205;-62
2021/03/01 13:27:43;;;;;;;4.60;4.00;;;;;;;4.06;71.04;99581.77;1758475;81;21403;-61
2021/03/01 13:30:14;;;;;;;7.22;3.98;;;;;;;4.10;70.96;99588.27;1758479;81;21153;-60
2021/03/01 13:32:45;;;;;;;5.33;4.03;;;;;;;4.10;70.94;99587.77;1753226;81;21073;-61
2021/03/01 13:35:14;;;;;;;8.55;4.83;;;;;;;4.10;70.92;99582.45;1758284;81;21030;-60
2021/03/01 13:37:43;;;;;;;4.20;3.65;;;;;;;4.11;70.99;99584.60;1758349;81;21631;-60
2021/03/01 13:40:12;;;;;;;5.83;4.45;;;;;;;4.15;70.94;99585.30;1723372;81;22695;-61
2021/03/01 13:42:40;;;;;;;8.80;5.20;;;;;;;4.15;71.12;99579.99;1712172;83;21172;-61
2021/03/01 13:45:11;;;;;;;5.15;4.05;;;;;;;4.17;71.18;99582.95;1712283;83;21098;-61
2021/03/01 13:47:41;;;;;;;8.68;4.45;;;;;;;4.18;71.20;99577.94;1725425;82;21141;-61
2021/03/01 13:50:13;;;;;;;5.97;4.17;;;;;;;4.19;71.23;99579.58;1728823;82;21086;-60
2021/03/01 15:24:53;;;;;;;11.35;8.08;;;;;;;3.10;75.02;99590.50;1847774;76;22634;-63
2021/03/01 15:27:22;;;;;;;13.30;8.35;;;;;;;3.03;75.14;99594.98;1818064;78;20918;-62
2021/03/01 15:29:50;;;;;;;10.10;7.55;;;;;;;3.07;75.18;99598.84;1818067;78;22459;-63
2021/03/01 15:32:19;;;;;;;10.20;6.42;;;;;;;3.11;75.23;99596.11;1809460;79;20982;-61
2021/03/01 15:34:47;;;;;;;9.48;7.03;;;;;;;3.15;75.16;99590.70;1799596;79;21410;-62
2021/03/01 15:37:15;;;;;;;11.30;7.08;;;;;;;3.20;75.14;99594.89;1799684;79;21623;-60
2021/03/01 15:39:44;;;;;;;10.48;6.50;;;;;;;3.27;74.91;99597.02;1799499;79;20919;-60
2021/03/01 15:42:12;;;;;;;10.35;7.35;;;;;;;3.32;74.75;99601.20;1799522;79;22492;-60
2021/03/01 15:44:40;;;;;;;10.60;7.58;;;;;;;3.35;74.61;99604.75;1799474;79;21085;-59
2021/03/01 15:47:08;;;;;;;11.12;7.00;;;;;;;3.38;74.54;99608.31;1799419;79;21536;-60
2021/03/01 15:49:37;;;;;;;9.70;7.08;;;;;;;3.39;74.36;99607.31;1799389;79;21515;-60
2021/03/01 15:52:06;;;;;;;10.00;7.67;;;;;;;3.39;74.40;99603.34;1799512;79;21200;-61
2021/03/01 15:54:34;;;;;;;12.73;6.90;;;;;;;3.38;74.41;99604.34;1799584;79;22035;-60
2021/03/01 15:57:04;;;;;;;10.05;6.70;;;;;;;3.37;74.38;99603.52;1799160;79;21466;-60
2021/03/01 15:59:32;;;;;;;10.58;6.83;;;;;;;3.35;74.40;99608.22;1799360;79;21050;-59
2021/03/01 16:02:06;;;;;;;9.35;6.80;;;;;;;3.34;74.48;99611.08;1799467;79;21552;-60
2021/03/01 16:04:35;;;;;;;11.25;7.40;;;;;;;3.32;74.57;99607.29;1799511;79;21018;-61
2021/03/01 16:07:04;;;;;;;8.58;5.97;;;;;;;3.35;74.59;99615.34;1799534;79;22038;-60
2021/03/01 16:09:32;;;;;;;11.75;6.72;;;;;;;3.36;74.58;99607.71;1799508;79;21116;-60
2021/03/01 16:12:00;;;;;;;9.75;6.75;;;;;;;3.37;74.59;99614.63;1799453;79;21433;-60
