Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:25;;;;;;;2.33;1.00;;;;;;;27.31;100.00;99474.31;5081802;27;20196;-63
2023/07/15 00:04:52;;;;;;;1.67;1.10;;;;;;;27.36;100.00;99482.59;5068496;27;20288;-62
2023/07/15 00:07:19;;;;;;;1.20;1.20;;;;;;;27.42;100.00;99486.44;5048247;27;20621;-62
2023/07/15 00:09:46;;;;;;;3.80;1.17;;;;;;;27.42;98.95;99479.38;5147716;27;20245;-63
2023/07/15 00:12:13;;;;;;;1.20;1.17;;;;;;;27.47;97.88;99477.13;5057737;27;20667;-63
2023/07/15 00:14:39;;;;;;;1.23;1.23;;;;;;;27.45;95.04;99471.19;5079763;27;20245;-63
2023/07/15 00:17:08;;;;;;;0.70;0.70;;;;;;;27.47;93.02;99478.94;5083971;27;20220;-62
2023/07/15 00:19:36;;;;;;;0.70;0.70;;;;;;;27.37;91.09;99488.66;5115913;27;20194;-62
2023/07/15 00:22:03;;;;;;;0.97;0.97;;;;;;;27.28;90.76;99476.41;5072595;27;20625;-62
2023/07/15 00:24:30;;;;;;;1.00;1.00;;;;;;;27.31;91.45;99479.59;5152396;27;20193;-63
2023/07/15 00:26:58;;;;;;;1.17;1.13;;;;;;;27.30;92.45;99482.38;5113711;27;20721;-63
2023/07/15 00:29:25;;;;;;;1.80;1.10;;;;;;;27.34;92.15;99478.44;5127756;27;20208;-62
2023/07/15 00:31:52;;;;;;;0.57;0.57;;;;;;;27.34;92.19;99476.66;5074986;27;20223;-62
2023/07/15 00:34:19;;;;;;;0.93;0.90;;;;;;;27.29;91.97;99465.75;5047723;27;20668;-62
2023/07/15 00:36:47;;;;;;;0.60;0.60;;;;;;;27.36;90.69;99474.72;5047766;27;20284;-63
2023/07/15 00:39:14;;;;;;;1.03;0.83;;;;;;;27.32;90.57;99488.31;5069295;27;20241;-63
2023/07/15 00:41:41;;;;;;;0.97;0.97;;;;;;;27.29;90.23;99480.72;5083594;27;20208;-63
2023/07/15 00:44:14;;;;;;;1.43;0.97;;;;;;;27.29;89.81;99491.25;5089942;27;20208;-62
2023/07/15 00:47:12;;;;;;;1.83;0.70;;;;;;;27.10;89.11;99493.06;5144841;27;20232;-63
2023/07/15 00:49:40;;;;;;;0.83;0.83;;;;;;;27.12;89.33;99496.34;5090386;27;20193;-62
2023/07/15 00:52:10;;;;;;;0.70;0.70;;;;;;;27.13;89.09;99492.75;5090856;27;20205;-62
2023/07/15 00:54:38;;;;;;;1.50;0.87;;;;;;;27.12;89.03;99496.34;5102578;27;20196;-62
2023/07/15 00:57:07;;;;;;;1.17;0.90;;;;;;;27.04;89.28;99477.03;5124195;27;20258;-62
2023/07/15 00:59:34;;;;;;;1.07;0.90;;;;;;;27.14;89.07;99494.38;5105941;27;20598;-63
2023/07/15 01:02:03;;;;;;;1.17;1.00;;;;;;;27.15;88.65;99487.31;5077424;27;20201;-62
2023/07/15 01:04:30;;;;;;;0.77;0.77;;;;;;;27.10;90.38;99493.06;5067776;27;20746;-62
2023/07/15 01:06:57;;;;;;;0.63;0.60;;;;;;;27.13;91.44;99492.75;5119465;27;20660;-62
2023/07/15 01:09:25;;;;;;;1.07;0.97;;;;;;;27.10;91.09;99497.47;5112234;27;20266;-62
2023/07/15 01:11:52;;;;;;;1.40;0.87;;;;;;;27.08;89.66;99483.63;5090052;27;20212;-62
2023/07/15 01:14:18;;;;;;;0.60;0.60;;;;;;;27.13;88.29;99486.66;5069489;27;20610;-63
2023/07/15 01:16:47;;;;;;;0.90;0.90;;;;;;;27.16;88.45;99491.63;5049043;27;20679;-62
2023/07/15 01:19:18;;;;;;;0.60;0.60;;;;;;;27.17;89.40;99495.09;5124910;27;20213;-63
2023/07/15 01:21:49;;;;;;;0.60;0.60;;;;;;;27.17;89.12;99495.91;5133528;27;20238;-63
2023/07/15 01:24:17;;;;;;;1.00;1.00;;;;;;;27.16;89.13;99493.41;5117398;27;20196;-63
2023/07/15 01:26:44;;;;;;;0.80;0.80;;;;;;;27.15;88.51;99495.22;5145203;27;20676;-62
2023/07/15 01:29:13;;;;;;;1.27;0.90;;;;;;;27.08;88.93;99484.44;5126148;27;20204;-62
2023/07/15 01:31:40;;;;;;;0.63;0.63;;;;;;;27.07;89.94;99492.50;5057826;27;20640;-62
2023/07/15 01:34:07;;;;;;;0.70;0.70;;;;;;;26.97;90.94;99497.84;5050449;27;20748;-62
2023/07/15 01:36:34;;;;;;;2.17;0.97;;;;;;;26.97;90.37;99491.75;5062390;27;20590;-63
2023/07/15 01:39:00;;;;;;;1.80;0.93;;;;;;;26.98;90.11;99494.22;5078308;27;20233;-63
2023/07/15 01:41:29;;;;;;;0.80;0.80;;;;;;;26.97;90.37;99497.84;5050270;27;20200;-63
2023/07/15 01:43:55;;;;;;;0.60;0.60;;;;;;;26.97;90.51;99502.28;5111091;27;20668;-63
2023/07/15 01:46:22;;;;;;;1.00;1.00;;;;;;;26.91;91.26;99498.44;5074013;27;20668;-63
2023/07/15 01:48:49;;;;;;;7.60;1.00;;;;;;;26.84;92.36;99497.34;5149961;27;20288;-62
2023/07/15 01:51:16;;;;;;;1.43;1.13;;;;;;;26.83;93.18;99500.97;5133111;27;20197;-62
2023/07/15 01:53:43;;;;;;;0.50;0.50;;;;;;;26.81;92.49;99500.28;5148433;27;20189;-62
2023/07/15 01:56:09;;;;;;;1.87;1.00;;;;;;;26.80;92.00;99501.22;5050116;27;20196;-63
2023/07/15 01:58:37;;;;;;;0.67;0.67;;;;;;;26.67;91.54;99500.72;5115348;27;20211;-62
2023/07/15 02:01:04;;;;;;;4.23;1.00;;;;;;;26.64;91.08;99501.03;5070254;27;20568;-63
2023/07/15 02:03:31;;;;;;;1.03;1.03;;;;;;;26.61;91.01;99496.88;5120938;27;20240;-62
2023/07/15 02:05:58;;;;;;;1.50;0.97;;;;;;;26.48;90.81;99511.34;5057043;27;20240;-63
2023/07/15 02:08:25;;;;;;;0.77;0.77;;;;;;;26.48;90.54;99506.91;5049729;27;20216;-63
2023/07/15 02:10:51;;;;;;;2.80;1.50;;;;;;;26.51;90.97;99506.63;5093184;27;20209;-62
2023/07/15 02:13:18;;;;;;;0.73;0.73;;;;;;;26.49;88.82;99513.00;5049344;27;20683;-62
2023/07/15 02:15:47;;;;;;;0.77;0.77;;;;;;;26.42;89.72;99512.75;5093557;27;20199;-62
2023/07/15 02:18:14;;;;;;;0.80;0.80;;;;;;;26.45;88.76;99512.47;5071068;27;20264;-62
2023/07/15 02:20:40;;;;;;;0.70;0.70;;;;;;;26.47;88.73;99520.19;5113233;27;20193;-62
2023/07/15 02:23:08;;;;;;;0.70;0.70;;;;;;;26.48;89.42;99516.59;5118257;27;20197;-63
2023/07/15 02:25:35;;;;;;;0.83;0.83;;;;;;;26.47;88.73;99515.75;5154199;27;20201;-62
2023/07/15 02:28:02;;;;;;;1.13;1.03;;;;;;;26.51;88.77;99516.31;5149519;27;20729;-62
2023/07/15 02:30:29;;;;;;;0.80;0.80;;;;;;;26.52;88.64;99520.59;5080367;27;20204;-62
2023/07/15 02:32:58;;;;;;;1.20;1.20;;;;;;;26.52;88.29;99525.84;5066928;27;20273;-62
2023/07/15 02:35:24;;;;;;;0.60;0.60;;;;;;;26.38;88.92;99505.28;5105765;27;20204;-63
2023/07/15 02:37:52;;;;;;;1.80;0.70;;;;;;;26.53;88.17;99524.88;5051175;27;20208;-62
2023/07/15 02:40:19;;;;;;;0.53;0.53;;;;;;;26.48;87.67;99520.06;5095963;27;20193;-62
2023/07/15 02:42:45;;;;;;;0.43;0.43;;;;;;;26.51;86.74;99524.19;5078020;27;20280;-62
2023/07/15 02:45:13;;;;;;;0.47;0.47;;;;;;;26.49;86.37;99519.09;5153683;27;20191;-63
2023/07/15 02:47:40;;;;;;;0.97;0.97;;;;;;;26.51;86.82;99543.44;5074104;27;20776;-63
2023/07/15 02:50:10;;;;;;;0.70;0.70;;;;;;;26.52;85.72;99539.84;5153798;27;20288;-62
2023/07/15 02:52:38;;;;;;;0.87;0.87;;;;;;;26.53;84.46;99551.16;5093647;27;20280;-63
2023/07/15 02:55:07;;;;;;;0.50;0.50;;;;;;;26.54;84.24;99548.41;5085209;27;20695;-63
2023/07/15 02:57:34;;;;;;;1.07;0.50;;;;;;;26.56;83.98;99545.59;5088558;27;20225;-62
2023/07/15 03:00:01;;;;;;;0.80;0.80;;;;;;;26.55;82.97;99544.81;5096029;27;20201;-62
2023/07/15 03:02:29;;;;;;;0.53;0.53;;;;;;;26.46;82.32;99550.09;5109231;27;20193;-63
2023/07/15 03:04:56;;;;;;;0.80;0.80;;;;;;;26.37;82.10;99557.03;5153631;27;20194;-62
2023/07/15 03:07:24;;;;;;;1.00;0.80;;;;;;;26.35;81.92;99547.63;5049033;27;20209;-62
2023/07/15 03:09:51;;;;;;;0.50;0.50;;;;;;;26.36;82.91;99549.28;5053941;27;20720;-63
2023/07/15 03:12:17;;;;;;;0.60;0.60;;;;;;;26.37;82.85;99550.94;5059667;27;20223;-62
2023/07/15 03:14:44;;;;;;;0.87;0.87;;;;;;;26.33;83.15;99546.94;5117229;27;20193;-63
2023/07/15 03:17:11;;;;;;;0.40;0.40;;;;;;;26.40;84.92;99550.66;5153086;27;20235;-62
2023/07/15 03:19:38;;;;;;;1.40;1.07;;;;;;;26.35;84.65;99547.63;5093108;27;20284;-63
2023/07/15 03:22:06;;;;;;;0.90;0.67;;;;;;;26.34;84.34;99543.31;5152431;27;20189;-62
2023/07/15 03:24:35;;;;;;;0.80;0.80;;;;;;;26.32;83.98;99547.91;5141303;27;20193;-63
2023/07/15 03:27:02;;;;;;;0.73;0.73;;;;;;;26.23;84.26;99548.78;5066813;27;20549;-62
2023/07/15 03:29:29;;;;;;;0.63;0.63;;;;;;;26.22;83.75;99547.09;5077382;27;20200;-63
2023/07/15 03:31:56;;;;;;;0.60;0.60;;;;;;;26.19;83.73;99555.28;5113602;27;20300;-63
2023/07/15 03:34:23;;;;;;;0.83;0.83;;;;;;;26.17;83.95;99559.84;5128444;27;20204;-62
2023/07/15 03:36:50;;;;;;;0.63;0.63;;;;;;;26.11;84.63;99556.78;5077818;27;20944;-62
2023/07/15 03:39:16;;;;;;;0.50;0.50;;;;;;;26.10;84.12;99555.13;5116648;27;20196;-63
2023/07/15 03:41:45;;;;;;;0.53;0.53;;;;;;;26.12;84.20;99560.22;5152602;27;20209;-62
2023/07/15 03:44:11;;;;;;;0.77;0.77;;;;;;;26.13;83.91;99554.00;5152943;27;20189;-62
2023/07/15 03:46:38;;;;;;;0.73;0.73;;;;;;;26.12;83.99;99552.34;5109319;27;20284;-63
2023/07/15 03:49:06;;;;;;;0.60;0.53;;;;;;;26.09;84.91;99552.63;5115424;27;20729;-63
2023/07/15 03:51:34;;;;;;;0.80;0.80;;;;;;;26.08;85.05;99556.22;5061415;27;20231;-62
2023/07/15 03:54:00;;;;;;;0.83;0.63;;;;;;;26.14;84.71;99554.84;5076406;27;20331;-63
2023/07/15 03:56:27;;;;;;;0.53;0.53;;;;;;;26.20;84.67;99554.31;5121543;27;20661;-63
2023/07/15 03:58:55;;;;;;;1.67;0.67;;;;;;;26.22;85.91;99563.72;5125691;27;20249;-63
2023/07/15 04:01:22;;;;;;;0.43;0.43;;;;;;;26.23;86.57;99560.13;5087567;27;20617;-63
2023/07/15 04:03:49;;;;;;;0.93;0.93;;;;;;;26.32;87.20;99566.31;5127032;27;20200;-63
2023/07/15 04:06:16;;;;;;;2.30;0.57;;;;;;;26.35;87.04;99569.50;5131019;27;20201;-63
2023/07/15 04:08:43;;;;;;;0.50;0.50;;;;;;;26.43;86.23;99560.91;5101814;27;20628;-63
2023/07/15 04:11:10;;;;;;;1.23;0.60;;;;;;;26.45;85.19;99572.09;5134193;27;20204;-62
2023/07/15 04:13:37;;;;;;;0.60;0.60;;;;;;;26.47;83.95;99570.13;5134671;27;20213;-63
2023/07/15 04:16:06;;;;;;;0.50;0.50;;;;;;;26.47;82.36;99572.78;5091309;27;20193;-63
2023/07/15 04:18:32;;;;;;;0.53;0.53;;;;;;;26.48;82.22;99579.69;5047485;27;20771;-63
2023/07/15 04:20:59;;;;;;;1.60;1.17;;;;;;;26.46;81.52;99579.03;5095853;27;20196;-63
2023/07/15 04:23:26;;;;;;;6.10;0.60;;;;;;;26.46;80.69;99581.66;5071183;27;20201;-63
2023/07/15 04:25:53;;;;;;;0.50;0.50;;;;;;;26.47;81.75;99572.78;5051343;27;20208;-63
2023/07/15 04:28:19;;;;;;;0.70;0.70;;;;;;;26.45;81.57;99578.19;5080456;27;20223;-63
2023/07/15 04:30:46;;;;;;;0.83;0.83;;;;;;;26.47;81.74;99575.41;5108089;27;20253;-64
2023/07/15 04:33:15;;;;;;;0.50;0.50;;;;;;;26.48;82.19;99579.69;5112501;27;20300;-62
2023/07/15 04:35:42;;;;;;;0.50;0.50;;;;;;;26.53;81.65;99594.06;5068799;27;20200;-62
2023/07/15 04:38:10;;;;;;;0.60;0.60;;;;;;;26.67;81.21;99600.66;5156705;27;20192;-63
2023/07/15 04:40:37;;;;;;;0.70;0.70;;;;;;;26.81;81.52;99595.00;5156469;27;20257;-63
2023/07/15 04:43:04;;;;;;;0.53;0.53;;;;;;;26.98;79.64;99596.84;5096867;27;20282;-63
2023/07/15 04:45:32;;;;;;;0.70;0.70;;;;;;;27.11;77.31;99599.97;5051030;27;20197;-63
2023/07/15 04:47:59;;;;;;;0.53;0.53;;;;;;;27.05;78.73;99595.28;5072927;27;20283;-63
2023/07/15 04:50:27;;;;;;;1.93;1.00;;;;;;;27.03;77.41;99599.03;5110153;27;20189;-63
2023/07/15 04:52:54;;;;;;;0.60;0.60;;;;;;;26.99;77.95;99597.66;5054904;27;20272;-63
2023/07/15 04:55:22;;;;;;;0.70;0.70;;;;;;;26.98;78.36;99604.72;5050750;27;20201;-62
2023/07/15 04:57:49;;;;;;;0.73;0.73;;;;;;;27.03;78.60;99602.50;5050783;27;20197;-64
2023/07/15 05:00:16;;;;;;;0.70;0.70;;;;;;;26.99;77.03;99603.75;5114972;27;20545;-63
2023/07/15 05:02:43;;;;;;;0.60;0.60;;;;;;;27.00;77.22;99601.97;5119205;27;20680;-63
2023/07/15 05:05:11;;;;;;;0.40;0.40;;;;;;;27.10;78.73;99605.38;5094113;27;20198;-63
2023/07/15 05:07:39;;;;;;;0.57;0.40;;;;;;;27.22;76.64;99598.94;5092720;27;20706;-63
2023/07/15 05:10:06;;;;;;;0.30;0.30;;;;;;;27.32;76.20;99606.78;5068258;27;20258;-63
2023/07/15 05:12:33;;;;;;;0.57;0.50;;;;;;;27.46;76.75;99608.97;5082120;27;20244;-63
2023/07/15 05:15:00;;;;;;;0.57;0.57;;;;;;;27.67;74.36;99600.75;5050849;27;20628;-63
2023/07/15 05:17:27;;;;;;;1.23;0.63;;;;;;;27.64;73.82;99607.16;5082360;27;20780;-63
2023/07/15 05:19:54;;;;;;;0.43;0.43;;;;;;;27.62;72.65;99606.50;5148801;27;20208;-63
2023/07/15 05:22:21;;;;;;;0.63;0.63;;;;;;;27.70;73.74;99601.28;5069979;27;20227;-63
2023/07/15 05:24:49;;;;;;;0.40;0.40;;;;;;;27.80;73.04;99607.31;5050558;27;20200;-64
2023/07/15 05:27:16;;;;;;;0.73;0.73;;;;;;;27.86;73.86;99601.44;5094244;27;20200;-63
2023/07/15 05:29:42;;;;;;;0.70;0.70;;;;;;;28.04;73.44;99604.91;5046454;27;20205;-64
2023/07/15 05:32:10;;;;;;;1.10;1.10;;;;;;;28.05;72.76;99609.22;5050400;27;20200;-63
2023/07/15 05:34:36;;;;;;;0.50;0.50;;;;;;;28.26;72.98;99615.97;5049800;27;20216;-63
2023/07/15 05:37:03;;;;;;;1.33;0.60;;;;;;;28.44;70.66;99622.03;5072199;27;20719;-64
2023/07/15 05:39:30;;;;;;;0.50;0.50;;;;;;;28.52;69.58;99619.47;5108782;27;20683;-64
2023/07/15 05:41:58;;;;;;;0.87;0.50;;;;;;;28.65;70.64;99619.88;5090313;27;20605;-63
2023/07/15 05:44:25;;;;;;;0.63;0.63;;;;;;;28.84;68.19;99619.69;5065278;27;20207;-65
2023/07/15 05:46:52;;;;;;;0.60;0.60;;;;;;;29.01;68.10;99628.50;5050432;27;20687;-64
2023/07/15 05:49:19;;;;;;;1.65;0.50;;;;;;;29.04;67.24;99621.09;5049047;27;20228;-64
2023/07/15 05:51:46;;;;;;;0.57;0.57;;;;;;;29.10;67.22;99625.75;5137547;27;20197;-64
2023/07/15 05:54:12;;;;;;;0.60;0.60;;;;;;;29.23;66.73;99624.47;5064453;27;20221;-64
2023/07/15 05:56:39;;;;;;;0.50;0.50;;;;;;;29.24;67.11;99620.84;5057419;27;20212;-64
2023/07/15 05:59:07;;;;;;;0.60;0.60;;;;;;;29.16;67.45;99616.34;5122872;27;20254;-63
2023/07/15 06:01:34;;;;;;;0.70;0.70;;;;;;;29.06;67.10;99621.75;5113832;27;20681;-64
2023/07/15 06:04:01;;;;;;;0.60;0.60;;;;;;;28.83;67.34;99618.03;5154941;27;20193;-64
2023/07/15 06:06:27;;;;;;;3.90;0.73;;;;;;;28.76;67.96;99622.25;5089656;27;21239;-64
2023/07/15 06:08:54;;;;;;;0.80;0.80;;;;;;;28.54;69.22;99626.22;5045990;27;20609;-65
2023/07/15 06:11:21;;;;;;;0.43;0.43;;;;;;;28.71;70.06;99621.91;5065776;27;20253;-64
2023/07/15 06:13:49;;;;;;;0.50;0.50;;;;;;;28.66;69.85;99589.88;5103978;27;20293;-64
2023/07/15 06:16:17;;;;;;;0.60;0.60;;;;;;;28.93;68.46;99629.28;5154743;27;20193;-64
2023/07/15 06:18:44;;;;;;;0.50;0.50;;;;;;;29.04;69.92;99626.38;5154774;27;20205;-64
2023/07/15 06:21:10;;;;;;;5.83;0.50;;;;;;;28.96;68.15;99625.50;5096832;27;20200;-64
2023/07/15 06:23:37;;;;;;;0.60;0.60;;;;;;;28.83;69.30;99623.28;5093318;27;20197;-64
2023/07/15 06:26:04;;;;;;;1.30;0.77;;;;;;;28.73;69.36;99617.31;5144659;27;20205;-64
2023/07/15 06:28:31;;;;;;;0.57;0.57;;;;;;;28.83;69.70;99618.03;5142348;27;20204;-64
2023/07/15 06:31:02;;;;;;;0.43;0.43;;;;;;;28.95;69.80;99619.38;5117073;27;20756;-64
2023/07/15 06:33:30;;;;;;;6.32;0.50;;;;;;;29.04;69.34;99621.09;5086503;27;20304;-64
2023/07/15 06:35:57;;;;;;;3.05;0.75;;;;;;;29.14;67.94;99623.63;5122880;27;20205;-64
2023/07/15 06:38:24;;;;;;;1.03;0.50;;;;;;;29.15;66.94;99628.72;5154402;27;20193;-65
2023/07/15 06:40:51;;;;;;;0.40;0.40;;;;;;;28.99;67.42;99617.25;5115328;27;20205;-65
2023/07/15 06:43:18;;;;;;;0.60;0.50;;;;;;;28.96;67.20;99613.13;5099963;27;21698;-64
2023/07/15 06:45:45;;;;;;;0.50;0.50;;;;;;;29.04;64.90;99617.63;5103183;27;20220;-64
2023/07/15 06:48:11;;;;;;;0.50;0.50;;;;;;;29.16;66.60;99622.47;5108195;27;20588;-64
2023/07/15 06:50:40;;;;;;;1.20;0.60;;;;;;;29.28;68.19;99617.75;5049213;27;20253;-64
2023/07/15 06:53:07;;;;;;;0.77;0.47;;;;;;;29.34;66.10;99619.75;5049318;27;20212;-64
2023/07/15 06:55:34;;;;;;;0.47;0.47;;;;;;;29.50;66.17;99626.91;5065494;27;20201;-65
2023/07/15 06:58:03;;;;;;;1.85;0.50;;;;;;;29.84;66.54;99627.66;5154253;27;20197;-65
2023/07/15 07:00:29;;;;;;;0.50;0.43;;;;;;;29.77;64.10;99602.84;5103686;27;20205;-64
2023/07/15 07:02:58;;;;;;;0.63;0.63;;;;;;;30.19;64.44;99630.00;5079523;27;20196;-65
2023/07/15 07:05:25;;;;;;;0.52;0.52;;;;;;;30.45;61.67;99629.00;5085213;27;20253;-64
2023/07/15 07:07:54;;;;;;;0.73;0.73;;;;;;;30.61;63.75;99618.41;5049292;27;20576;-65
2023/07/15 07:10:21;;;;;;;0.30;0.30;;;;;;;30.76;61.84;99632.56;5132745;27;20620;-64
2023/07/15 07:12:48;;;;;;;0.98;0.98;;;;;;;30.91;62.22;99625.59;5117253;27;20193;-64
2023/07/15 07:15:15;;;;;;;0.60;0.60;;;;;;;31.18;61.02;99627.03;5050897;27;20197;-64
2023/07/15 07:17:42;;;;;;;0.70;0.70;;;;;;;31.37;59.72;99631.06;5109396;27;20225;-64
2023/07/15 07:20:09;;;;;;;0.52;0.52;;;;;;;31.54;59.55;99616.75;5081162;27;20672;-64
2023/07/15 07:22:36;;;;;;;0.90;0.90;;;;;;;31.46;59.65;99624.72;5048719;27;20265;-64
2023/07/15 07:25:05;;;;;;;0.80;0.80;;;;;;;31.62;59.57;99625.50;5085316;27;20660;-65
2023/07/15 07:27:32;;;;;;;1.45;0.98;;;;;;;31.78;58.68;99624.56;5136676;27;20205;-64
2023/07/15 07:29:59;;;;;;;0.52;0.52;;;;;;;31.73;58.66;99616.28;5153163;27;20254;-64
2023/07/15 07:32:26;;;;;;;0.60;0.60;;;;;;;31.82;59.18;99614.44;5141497;27;20200;-64
2023/07/15 07:34:53;;;;;;;0.60;0.60;;;;;;;31.92;60.11;99613.19;5051396;27;20216;-65
2023/07/15 07:37:20;;;;;;;0.60;0.55;;;;;;;32.00;59.20;99617.59;5056345;27;20706;-64
2023/07/15 07:39:47;;;;;;;8.90;0.88;;;;;;;32.00;58.26;99613.13;5144353;27;20668;-65
2023/07/15 07:42:15;;;;;;;0.80;0.80;;;;;;;31.85;59.11;99616.72;5074644;27;20249;-65
2023/07/15 07:44:41;;;;;;;0.60;0.60;;;;;;;31.77;60.89;99620.25;5048490;27;20549;-65
2023/07/15 07:47:08;;;;;;;0.85;0.85;;;;;;;31.69;58.84;99610.53;5115508;27;20204;-64
2023/07/15 07:49:35;;;;;;;0.85;0.85;;;;;;;31.57;58.88;99617.22;5146705;27;20257;-65
2023/07/15 07:52:03;;;;;;;0.75;0.75;;;;;;;31.39;58.47;99623.75;5048295;27;20200;-65
2023/07/15 07:54:29;;;;;;;0.70;0.70;;;;;;;31.33;59.85;99619.16;5135998;27;20218;-65
2023/07/15 07:56:56;;;;;;;1.45;0.95;;;;;;;31.46;60.37;99614.13;5152745;27;20189;-64
2023/07/15 07:59:25;;;;;;;0.68;0.68;;;;;;;31.54;60.82;99616.75;5138111;27;20193;-64
2023/07/15 08:01:52;;;;;;;0.63;0.57;;;;;;;31.83;60.02;99614.22;5108184;27;20288;-64
2023/07/15 08:04:19;;;;;;;1.00;1.00;;;;;;;32.05;59.16;99610.78;5082971;27;20631;-64
2023/07/15 08:06:45;;;;;;;0.75;0.75;;;;;;;32.09;57.60;99614.72;5109167;27;20197;-64
2023/07/15 08:09:12;;;;;;;0.75;0.75;;;;;;;32.05;58.84;99615.28;5152811;27;20576;-64
2023/07/15 08:11:39;;;;;;;0.70;0.70;;;;;;;32.30;59.98;99614.06;5152394;27;20720;-64
2023/07/15 08:14:06;;;;;;;3.03;0.98;;;;;;;32.30;56.87;99624.66;5086128;27;20216;-65
2023/07/15 08:16:35;;;;;;;0.80;0.80;;;;;;;32.22;56.83;99617.59;5048072;27;20207;-64
2023/07/15 08:19:05;;;;;;;0.82;0.82;;;;;;;31.93;56.43;99596.25;5140953;27;20193;-64
2023/07/15 08:21:32;;;;;;;1.33;1.13;;;;;;;32.05;57.21;99617.94;5068746;27;20204;-64
2023/07/15 08:23:59;;;;;;;0.90;0.90;;;;;;;32.19;57.90;99617.97;5078401;27;20197;-65
2023/07/15 08:26:26;;;;;;;1.25;1.05;;;;;;;32.34;58.19;99619.84;5117399;27;20213;-64
2023/07/15 08:28:55;;;;;;;1.00;1.00;;;;;;;32.38;58.23;99616.63;5102542;27;20205;-64
2023/07/15 08:31:22;;;;;;;1.25;1.15;;;;;;;32.40;57.05;99598.72;5123274;27;20216;-64
2023/07/15 08:33:50;;;;;;;1.50;1.40;;;;;;;32.48;59.48;99605.75;5101715;27;20235;-64
2023/07/15 08:36:17;;;;;;;1.10;0.88;;;;;;;32.65;58.87;99610.75;5089352;27;20197;-64
2023/07/15 08:38:44;;;;;;;0.90;0.90;;;;;;;32.76;57.26;99606.81;5152357;27;20269;-64
2023/07/15 08:41:11;;;;;;;1.30;1.20;;;;;;;32.71;58.45;99607.34;5102370;27;20661;-64
2023/07/15 08:43:38;;;;;;;1.45;0.90;;;;;;;32.75;57.76;99605.16;5074025;27;20202;-64
2023/07/15 08:46:12;;;;;;;0.95;0.95;;;;;;;32.77;57.93;99608.44;5048539;27;20197;-63
2023/07/15 08:48:39;;;;;;;3.97;0.70;;;;;;;32.82;58.14;99608.75;5047827;27;20205;-64
2023/07/15 08:51:09;;;;;;;0.73;0.73;;;;;;;32.93;58.74;99599.47;5134487;27;20197;-64
2023/07/15 08:53:37;;;;;;;1.13;1.10;;;;;;;33.14;58.66;99600.41;5062423;27;20702;-63
2023/07/15 08:56:06;;;;;;;1.10;0.88;;;;;;;33.11;57.01;99598.13;5090590;27;20194;-64
2023/07/15 08:58:33;;;;;;;1.15;1.10;;;;;;;33.20;57.69;99601.50;5042619;27;20664;-63
2023/07/15 09:00:59;;;;;;;5.32;0.80;;;;;;;33.11;58.37;99603.44;5119835;27;20201;-63
2023/07/15 09:03:27;;;;;;;1.00;0.98;;;;;;;33.14;57.38;99587.13;5148346;27;20246;-64
2023/07/15 09:05:54;;;;;;;0.98;0.98;;;;;;;33.32;58.70;99572.59;5104050;27;20205;-65
2023/07/15 09:08:25;;;;;;;0.90;0.90;;;;;;;33.71;56.32;99588.97;5099763;27;20201;-64
2023/07/15 09:10:53;;;;;;;0.75;0.75;;;;;;;33.59;56.12;99595.78;5152625;27;20198;-63
2023/07/15 09:13:24;;;;;;;0.77;0.75;;;;;;;33.47;57.05;99590.16;5145501;27;20619;-65
2023/07/15 09:15:51;;;;;;;3.10;1.10;;;;;;;33.65;56.15;99595.06;5155768;27;20197;-65
2023/07/15 09:18:18;;;;;;;1.00;1.00;;;;;;;33.82;56.44;99588.50;5155707;27;20228;-65
2023/07/15 09:20:46;;;;;;;0.90;0.90;;;;;;;33.69;55.14;99581.22;5155945;27;20228;-64
2023/07/15 09:23:13;;;;;;;0.82;0.82;;;;;;;33.66;55.20;99586.91;5097778;27;20216;-64
2023/07/15 09:25:50;;;;;;;1.10;1.10;;;;;;;33.71;55.76;99583.66;5045361;27;20200;-64
2023/07/15 09:28:17;;;;;;;1.52;0.77;;;;;;;33.90;55.19;99587.50;5110421;27;20224;-63
2023/07/15 09:30:43;;;;;;;2.20;0.93;;;;;;;34.00;53.22;99578.19;5076732;27;20204;-63
2023/07/15 09:33:27;;;;;;;1.00;1.00;;;;;;;34.06;55.54;99577.44;5061158;27;20565;-64
2023/07/15 09:35:55;;;;;;;0.90;0.90;;;;;;;34.27;54.44;99590.75;5113653;27;20300;-64
2023/07/15 09:38:21;;;;;;;5.15;1.00;;;;;;;34.31;52.41;99585.84;5111430;27;20261;-64
2023/07/15 09:40:50;;;;;;;1.83;0.90;;;;;;;34.10;52.87;99581.34;5155459;27;20253;-64
2023/07/15 09:43:17;;;;;;;0.77;0.77;;;;;;;33.88;54.14;99574.41;5155260;27;20225;-64
2023/07/15 09:45:45;;;;;;;1.25;0.90;;;;;;;33.84;53.29;99570.47;5038052;28;20654;-64
2023/07/15 09:48:13;;;;;;;1.42;1.33;;;;;;;34.02;54.75;99570.88;5121405;27;20264;-64
2023/07/15 09:50:42;;;;;;;1.38;1.20;;;;;;;33.99;53.98;99570.44;5115501;27;20248;-64
2023/07/15 09:53:09;;;;;;;2.10;0.75;;;;;;;34.01;51.73;99558.56;5050259;27;20200;-63
2023/07/15 09:55:37;;;;;;;1.55;0.82;;;;;;;34.16;52.71;99572.63;5064784;27;20219;-64
2023/07/15 09:58:12;;;;;;;0.55;0.55;;;;;;;34.33;52.77;99561.69;5050936;27;20631;-64
2023/07/15 10:00:43;;;;;;;0.63;0.63;;;;;;;34.57;52.66;99569.22;5085731;27;20207;-64
2023/07/15 10:03:16;;;;;;;0.90;0.70;;;;;;;34.59;50.55;99562.69;5049861;27;20205;-64
2023/07/15 10:05:45;;;;;;;1.15;1.08;;;;;;;34.57;51.33;99563.91;5050009;27;20200;-63
2023/07/15 10:08:12;;;;;;;0.80;0.80;;;;;;;34.63;51.23;99563.16;5049735;27;20208;-64
2023/07/15 10:10:40;;;;;;;0.90;0.90;;;;;;;34.69;50.67;99551.69;5146396;27;20189;-64
2023/07/15 10:13:09;;;;;;;0.90;0.88;;;;;;;34.77;49.95;99547.03;5111063;27;20192;-64
2023/07/15 10:15:36;;;;;;;2.08;1.08;;;;;;;34.95;51.17;99551.81;5140314;27;20213;-64
2023/07/15 10:18:13;;;;;;;1.23;1.10;;;;;;;34.99;49.93;99545.06;5129065;27;20649;-64
2023/07/15 10:20:43;;;;;;;1.00;1.00;;;;;;;34.89;50.52;99541.97;5047714;27;20224;-64
2023/07/15 10:23:11;;;;;;;1.02;1.00;;;;;;;34.98;51.49;99538.09;5078624;27;20257;-65
2023/07/15 10:25:42;;;;;;;0.98;0.98;;;;;;;34.98;51.72;99538.09;5082244;27;20232;-64
2023/07/15 10:28:15;;;;;;;1.20;1.10;;;;;;;34.85;52.35;99530.06;5154826;27;20228;-64
2023/07/15 10:31:06;;;;;;;1.38;1.25;;;;;;;34.79;51.07;99536.19;5141954;27;20228;-63
2023/07/15 10:33:34;;;;;;;1.02;1.02;;;;;;;34.62;50.50;99534.84;5140186;27;20661;-63
2023/07/15 10:36:05;;;;;;;0.70;0.70;;;;;;;34.64;51.97;99527.47;5044517;27;20213;-63
2023/07/15 10:38:33;;;;;;;1.10;1.10;;;;;;;34.80;52.22;99527.16;5062532;27;20240;-64
2023/07/15 10:41:02;;;;;;;3.03;1.20;;;;;;;35.05;51.79;99514.97;5049429;27;20630;-63
2023/07/15 10:43:41;;;;;;;0.70;0.70;;;;;;;35.12;51.23;99515.00;5093253;27;20298;-64
2023/07/15 10:46:09;;;;;;;1.10;1.10;;;;;;;35.05;49.19;99511.47;5049760;27;20287;-64
2023/07/15 10:48:37;;;;;;;1.67;1.58;;;;;;;35.06;51.05;99505.94;5121177;27;20204;-63
2023/07/15 10:51:06;;;;;;;0.85;0.85;;;;;;;34.93;49.47;99494.44;5154287;27;20192;-63
2023/07/15 10:53:34;;;;;;;1.00;1.00;;;;;;;34.99;49.38;99510.44;5154084;27;20613;-64
2023/07/15 10:56:02;;;;;;;1.20;1.10;;;;;;;35.12;48.83;99507.03;5094629;27;20212;-64
2023/07/15 10:58:30;;;;;;;1.58;1.35;;;;;;;35.13;48.20;99506.81;5121797;27;20688;-63
2023/07/15 11:01:02;;;;;;;1.23;0.88;;;;;;;35.20;50.62;99502.31;5118990;27;20204;-64
2023/07/15 11:03:30;;;;;;;0.70;0.70;;;;;;;35.35;48.31;99482.66;5119288;27;20261;-64
2023/07/15 11:05:59;;;;;;;1.27;1.27;;;;;;;35.19;48.99;99500.66;5049180;27;20216;-63
2023/07/15 11:08:26;;;;;;;1.20;1.10;;;;;;;35.25;48.42;99499.84;5049089;27;20203;-63
2023/07/15 11:10:59;;;;;;;1.67;0.95;;;;;;;35.38;48.93;99500.91;5099170;27;20201;-63
2023/07/15 11:13:26;;;;;;;0.60;0.55;;;;;;;35.40;48.26;99488.19;5083469;27;20208;-63
2023/07/15 11:15:53;;;;;;;1.00;1.00;;;;;;;35.39;48.60;99483.88;5049118;27;20216;-63
2023/07/15 11:18:23;;;;;;;0.75;0.75;;;;;;;35.33;47.65;99498.03;5048900;27;20695;-63
2023/07/15 11:20:52;;;;;;;0.80;0.80;;;;;;;35.41;48.31;99488.00;5063412;27;20208;-63
2023/07/15 11:23:19;;;;;;;0.90;0.90;;;;;;;35.52;47.35;99486.56;5115784;27;20189;-64
2023/07/15 11:25:46;;;;;;;0.70;0.70;;;;;;;35.50;46.12;99485.94;5140497;27;20657;-63
2023/07/15 11:28:13;;;;;;;1.38;1.20;;;;;;;35.56;47.15;99485.13;5104990;27;21064;-63
2023/07/15 11:30:42;;;;;;;1.67;1.38;;;;;;;35.61;46.52;99472.00;5153443;27;20204;-63
2023/07/15 11:33:09;;;;;;;0.70;0.70;;;;;;;35.68;47.70;99476.34;5152742;27;20189;-63
2023/07/15 11:35:39;;;;;;;2.10;1.13;;;;;;;35.61;46.08;99480.00;5062146;27;20218;-63
2023/07/15 11:38:13;;;;;;;0.95;0.95;;;;;;;35.53;46.14;99480.22;5059313;27;20257;-63