Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:20;;;;;;;3.72;1.73;;;17.30;99.90;;;;;;5002415;28;20069;-84
2022/06/18 00:03:47;;;;;;;2.70;1.95;;;17.30;99.90;;;;;;5006968;28;20160;-84
2022/06/18 00:06:14;;;;;;;4.25;1.90;;;17.30;99.90;;;;;;4986565;28;20515;-83
2022/06/18 00:08:41;;;;;;;1.65;1.55;;;17.30;99.90;;;;;;5004152;28;20049;-84
2022/06/18 00:13:56;;;;;;;3.60;1.73;;;17.30;99.90;;;;;;5007337;28;20077;-84
2022/06/18 00:16:22;;;;;;;4.32;1.85;;;17.20;99.90;;;;;;5007265;28;20141;-84
2022/06/18 00:18:50;;;;;;;2.42;2.22;;;17.20;99.90;;;;;;4986916;28;20133;-84
2022/06/18 00:21:21;;;;;;;3.92;2.08;;;17.20;99.90;;;;;;4992266;28;20496;-83
2022/06/18 00:23:48;;;;;;;2.65;2.00;;;17.20;99.90;;;;;;5005733;28;20064;-84
2022/06/18 00:26:15;;;;;;;3.63;2.78;;;17.20;99.90;;;;;;5006454;28;20367;-84
2022/06/18 00:28:44;;;;;;;2.55;2.35;;;17.10;99.90;;;;;;5008310;28;20213;-86
2022/06/18 00:31:11;;;;;;;4.97;2.40;;;17.10;99.90;;;;;;5005078;28;20125;-84
2022/06/18 00:33:41;;;;;;;3.13;2.20;;;17.10;99.90;;;;;;5003021;28;20048;-84
2022/06/18 00:36:16;;;;;;;3.33;2.30;;;17.10;99.90;;;;;;5006960;28;20172;-84
2022/06/18 00:38:47;;;;;;;3.50;2.70;;;17.10;99.90;;;;;;5008863;28;20594;-84
2022/06/18 00:41:22;;;;;;;2.45;2.35;;;17.10;99.90;;;;;;5006003;28;20458;-84
2022/06/18 00:44:04;;;;;;;2.80;2.60;;;17.00;99.90;;;;;;5005672;28;20794;-85
2022/06/18 00:46:42;;;;;;;3.13;2.83;;;17.00;99.90;;;;;;5006233;28;20443;-85
2022/06/18 00:49:21;;;;;;;4.60;2.85;;;17.00;99.90;;;;;;5001865;28;20053;-84
2022/06/18 00:52:10;;;;;;;2.95;2.38;;;17.00;99.90;;;;;;5004767;28;20124;-84
2022/06/18 00:54:51;;;;;;;3.42;2.50;;;17.00;99.90;;;;;;5003954;28;20066;-83
2022/06/18 00:57:31;;;;;;;2.80;2.47;;;17.00;99.90;;;;;;4988780;28;20483;-83
2022/06/18 01:00:15;;;;;;;4.18;2.78;;;17.00;99.90;;;;;;4997586;28;20042;-83
2022/06/18 01:02:45;;;;;;;3.05;2.65;;;17.00;99.90;;;;;;5005990;28;20344;-84
2022/06/18 01:05:14;;;;;;;3.50;2.30;;;16.90;99.90;;;;;;5003189;28;20048;-84
2022/06/18 01:07:42;;;;;;;6.88;2.95;;;17.00;99.90;;;;;;4985433;28;20046;-83
2022/06/18 01:10:41;;;;;;;4.07;2.50;;;16.90;99.90;;;;;;4998485;28;20049;-83
2022/06/18 01:13:14;;;;;;;4.32;3.03;;;16.90;99.90;;;;;;4983195;28;20057;-84
2022/06/18 01:15:44;;;;;;;3.15;2.85;;;16.80;99.90;;;;;;5007903;28;20061;-84
2022/06/18 01:18:12;;;;;;;3.92;2.47;;;16.70;99.90;;;;;;4984654;28;20061;-85
2022/06/18 01:20:45;;;;;;;3.33;2.85;;;16.70;99.90;;;;;;4987064;28;20391;-84
2022/06/18 01:23:31;;;;;;;8.35;3.25;;;16.60;99.90;;;;;;5004673;28;20049;-84
2022/06/18 01:25:59;;;;;;;3.42;3.10;;;16.50;99.90;;;;;;4997823;28;20136;-83
2022/06/18 01:28:27;;;;;;;5.05;2.45;;;16.50;99.90;;;;;;4988508;28;20117;-83
2022/06/18 01:30:54;;;;;;;2.45;2.25;;;16.40;99.90;;;;;;5003191;28;20077;-85
2022/06/18 01:33:21;;;;;;;3.85;3.55;;;16.30;99.90;;;;;;4986652;28;20061;-85
2022/06/18 01:35:53;;;;;;;5.10;2.40;;;16.20;99.90;;;;;;4982690;28;20052;-84
2022/06/18 01:38:26;;;;;;;3.58;2.63;;;16.20;99.90;;;;;;5006949;28;20053;-84
2022/06/18 01:43:51;;;;;;;5.18;3.30;;;16.10;99.90;;;;;;5001367;28;20033;-85
2022/06/18 01:46:19;;;;;;;3.22;2.95;;;16.10;99.90;;;;;;4987303;28;20058;-85
2022/06/18 01:48:48;;;;;;;5.53;3.55;;;16.00;99.90;;;;;;5010337;28;20064;-85
2022/06/18 01:51:19;;;;;;;3.30;3.00;;;16.00;99.90;;;;;;5011023;28;20136;-84
2022/06/18 01:53:53;;;;;;;8.82;4.00;;;15.90;99.90;;;;;;4991394;28;20038;-85
2022/06/18 01:56:35;;;;;;;3.95;3.22;;;15.90;99.90;;;;;;5003245;28;20133;-85
2022/06/18 01:59:23;;;;;;;5.63;2.83;;;15.80;99.90;;;;;;4996163;28;20538;-84
2022/06/18 02:01:52;;;;;;;4.88;4.40;;;15.70;99.90;;;;;;4984494;28;20101;-85
2022/06/18 02:04:20;;;;;;;7.70;3.30;;;15.70;99.90;;;;;;4969853;28;20088;-85
2022/06/18 02:06:49;;;;;;;4.22;3.30;;;15.60;99.90;;;;;;5002767;28;20141;-84
2022/06/18 02:09:28;;;;;;;3.75;3.35;;;15.60;99.90;;;;;;5005302;28;20455;-85
2022/06/18 02:11:57;;;;;;;5.97;3.75;;;15.50;99.90;;;;;;5001752;28;20046;-84
2022/06/18 02:14:26;;;;;;;6.82;3.47;;;15.40;99.90;;;;;;4959931;28;20794;-85
2022/06/18 02:16:56;;;;;;;3.45;3.15;;;15.40;99.90;;;;;;5003376;28;20057;-85
2022/06/18 02:19:23;;;;;;;5.68;3.45;;;15.30;99.90;;;;;;5005034;28;20713;-86
2022/06/18 02:21:55;;;;;;;4.55;4.13;;;15.30;99.90;;;;;;5003697;28;20045;-84
2022/06/18 02:24:23;;;;;;;6.85;4.15;;;15.20;99.90;;;;;;4999965;28;20132;-84
2022/06/18 02:26:50;;;;;;;8.18;4.57;;;15.20;99.90;;;;;;5002446;28;20473;-86
2022/06/18 02:29:20;;;;;;;7.60;4.03;;;15.20;99.90;;;;;;5006072;28;20576;-86
2022/06/18 02:31:47;;;;;;;8.13;5.05;;;15.20;99.90;;;;;;5004550;28;20438;-85
2022/06/18 02:34:19;;;;;;;7.60;4.72;;;15.10;99.90;;;;;;5004027;28;20053;-86
2022/06/18 02:36:47;;;;;;;6.78;5.63;;;15.10;99.90;;;;;;5011267;28;20112;-85
2022/06/18 02:39:32;;;;;;;7.88;4.78;;;15.00;99.90;;;;;;5009011;28;20422;-85
2022/06/18 02:42:07;;;;;;;10.82;5.63;;;14.90;99.90;;;;;;4984815;28;20089;-85
2022/06/18 02:44:37;;;;;;;5.70;5.10;;;14.90;99.90;;;;;;5001673;28;20061;-85
2022/06/18 02:47:06;;;;;;;9.98;6.00;;;14.90;99.90;;;;;;4999454;28;20534;-85
2022/06/18 02:49:39;;;;;;;6.05;5.40;;;14.90;99.90;;;;;;5004082;28;20060;-85
2022/06/18 02:52:07;;;;;;;8.25;6.50;;;14.80;99.90;;;;;;4995126;28;20068;-85
2022/06/18 02:54:35;;;;;;;12.23;7.35;;;14.70;99.90;;;;;;5002451;28;20574;-85
2022/06/18 02:57:12;;;;;;;9.57;8.52;;;14.70;99.90;;;;;;5003670;28;20076;-85
2022/06/18 02:59:39;;;;;;;11.57;8.30;;;14.60;99.90;;;;;;5000648;28;20050;-85
2022/06/18 03:02:07;;;;;;;9.00;6.75;;;14.60;99.90;;;;;;5003388;28;20052;-84
2022/06/18 03:04:34;;;;;;;8.15;7.28;;;14.60;99.90;;;;;;5003760;28;20132;-84
2022/06/18 03:07:01;;;;;;;7.85;7.10;;;14.60;99.90;;;;;;4992934;28;20041;-84
2022/06/18 03:09:28;;;;;;;10.65;7.82;;;14.60;99.90;;;;;;5006239;28;20062;-84
2022/06/18 03:12:06;;;;;;;8.88;6.72;;;14.60;99.90;;;;;;4983421;28;20482;-84
2022/06/18 03:14:35;;;;;;;;;;;14.60;99.90;;;;;;4985891;28;20045;-83
2022/06/18 03:17:04;;;;;;;9.38;8.50;;;14.60;99.90;;;;;;5000508;28;20024;-83
2022/06/18 03:19:45;;;;;;;9.07;8.15;;;14.60;99.90;;;;;;4988786;28;20133;-83
2022/06/18 03:22:16;;;;;;;10.23;7.72;;;14.60;99.90;;;;;;4988430;28;20148;-83
2022/06/18 03:24:44;;;;;;;9.23;8.13;;;14.60;99.90;;;;;;5005940;28;20126;-85
2022/06/18 03:27:13;;;;;;;9.20;8.30;;;14.60;99.90;;;;;;4974407;28;20136;-85
2022/06/18 03:29:46;;;;;;;16.88;8.70;;;14.60;99.90;;;;;;5003346;28;20344;-85
2022/06/18 03:32:14;;;;;;;10.43;8.85;;;14.60;99.90;;;;;;4989836;28;20141;-85
2022/06/18 03:34:41;;;;;;;11.93;9.40;;;14.60;99.90;;;;;;4982126;28;20538;-85
2022/06/18 03:37:08;;;;;;;11.63;10.43;;;14.60;99.90;;;;;;5007681;28;20144;-85
2022/06/18 03:39:36;;;;;;;11.20;9.98;;;14.60;99.90;;;;;;5003254;28;20049;-85
2022/06/18 03:42:03;;;;;;;9.23;8.43;;;14.50;99.90;;;;;;4992343;28;20041;-85
2022/06/18 03:44:31;;;;;;;11.77;10.38;;;14.60;99.90;;;;;;5004054;28;20078;-85
2022/06/18 03:47:01;;;;;;;13.27;11.30;;;14.60;99.90;;;;;;4982819;28;20832;-85
2022/06/18 03:49:34;;;;;;;11.45;9.90;;;14.60;99.90;;;;;;4970849;28;20132;-85
2022/06/18 03:52:04;;;;;;;11.47;10.17;;;14.60;99.90;;;;;;4997506;28;20037;-85
2022/06/18 03:54:31;;;;;;;12.77;11.32;;;14.60;99.90;;;;;;4989330;28;20114;-85
2022/06/18 03:57:00;;;;;;;20.95;11.75;;;14.60;99.90;;;;;;5010557;28;20104;-85
2022/06/18 03:59:29;;;;;;;11.43;10.40;;;14.60;99.90;;;;;;5014181;28;20050;-85
2022/06/18 04:01:56;;;;;;;11.98;9.50;;;14.60;99.90;;;;;;5004489;28;20510;-85
2022/06/18 04:04:28;;;;;;;13.10;11.75;;;14.60;99.90;;;;;;5001983;28;20054;-85
2022/06/18 04:06:56;;;;;;;20.45;13.75;;;14.60;99.90;;;;;;5003219;28;20046;-85
2022/06/18 04:09:42;;;;;;;13.35;11.65;;;14.60;99.90;;;;;;4998738;28;20084;-85
2022/06/18 04:12:11;;;;;;;14.05;12.65;;;14.70;99.90;;;;;;4972501;28;20058;-85
2022/06/18 04:14:59;;;;;;;14.32;12.93;;;14.70;99.90;;;;;;5006295;28;20058;-86
2022/06/18 04:17:52;;;;;;;13.35;12.25;;;14.70;99.90;;;;;;5013778;28;20180;-85
2022/06/18 04:20:24;;;;;;;16.75;13.75;;;14.70;99.90;;;;;;4982941;28;20056;-85
2022/06/18 04:22:51;;;;;;;13.02;10.57;;;14.70;99.90;;;;;;5009054;28;20052;-85
2022/06/18 04:25:20;;;;;;;11.90;10.77;;;14.70;99.90;;;;;;5001486;28;20039;-85
2022/06/18 04:27:48;;;;;;;11.20;9.98;;;14.70;99.90;;;;;;5001825;28;20084;-85
2022/06/18 04:30:17;;;;;;;12.93;11.73;;;14.70;99.90;;;;;;5003973;28;20046;-85
2022/06/18 04:32:56;;;;;;;11.93;10.68;;;14.70;99.90;;;;;;4990727;28;20144;-85
2022/06/18 04:35:23;;;;;;;12.48;11.27;;;14.70;99.90;;;;;;5016669;28;20054;-85
2022/06/18 04:38:01;;;;;;;12.77;11.55;;;14.70;99.90;;;;;;4993331;28;20436;-85
2022/06/18 04:40:38;;;;;;;11.63;10.63;;;14.70;99.90;;;;;;4989310;28;20038;-85
2022/06/18 04:43:33;;;;;;;15.18;10.60;;;14.70;99.90;;;;;;4998010;28;20062;-85
2022/06/18 04:46:00;;;;;;;12.07;11.10;;;14.70;99.90;;;;;;4971743;28;20490;-85
2022/06/18 04:48:27;;;;;;;12.98;11.73;;;14.70;99.90;;;;;;5005539;28;20498;-86
2022/06/18 04:50:55;;;;;;;12.60;11.40;;;14.70;99.90;;;;;;4993604;28;20038;-86
2022/06/18 04:53:22;;;;;;;12.93;11.25;;;14.70;99.90;;;;;;4989068;28;20046;-85
2022/06/18 04:55:59;;;;;;;13.38;11.38;;;14.70;99.90;;;;;;4984128;28;20125;-85
2022/06/18 04:58:26;;;;;;;13.60;12.20;;;14.70;99.90;;;;;;5011089;28;20044;-85
2022/06/18 05:00:55;;;;;;;12.73;11.48;;;14.70;99.90;;;;;;5005858;28;20046;-85
2022/06/18 05:03:46;;;;;;;18.58;15.38;;;14.70;99.90;;;;;;4983793;28;20050;-86
2022/06/18 05:06:33;;;;;;;16.83;14.20;;;14.70;99.90;;;;;;4987126;28;20504;-86
2022/06/18 05:09:11;;;;;;;18.63;13.57;;;14.80;99.90;;;;;;5008384;28;20145;-85
2022/06/18 05:11:56;;;;;;;18.67;14.00;;;14.80;99.90;;;;;;5004474;28;20048;-86
2022/06/18 05:14:43;;;;;;;16.33;14.65;;;14.80;99.90;;;;;;5006012;28;20120;-85
2022/06/18 05:17:18;;;;;;;16.67;14.98;;;14.70;99.90;;;;;;4987790;28;20160;-86
2022/06/18 05:19:47;;;;;;;26.08;16.73;;;14.70;99.90;;;;;;4985550;28;20698;-86
2022/06/18 05:22:16;;;;;;;21.13;17.38;;;14.70;99.90;;;;;;5010516;28;20069;-86
2022/06/18 05:24:44;;;;;;;19.52;16.38;;;14.70;99.90;;;;;;4988964;28;20074;-86
2022/06/18 05:27:36;;;;;;;22.05;17.42;;;14.80;99.90;;;;;;5003567;28;20066;-86
2022/06/18 05:30:35;;;;;;;19.05;16.45;;;14.80;99.90;;;;;;4986984;28;20358;-86
2022/06/18 05:33:04;;;;;;;16.80;15.27;;;14.80;99.90;;;;;;5002497;28;20291;-85
2022/06/18 05:35:38;;;;;;;19.10;17.38;;;14.80;99.90;;;;;;4978355;28;20046;-85
2022/06/18 05:38:06;;;;;;;22.40;18.67;;;14.80;99.90;;;;;;4967936;28;20054;-85
2022/06/18 05:40:33;;;;;;;19.02;17.10;;;14.80;99.90;;;;;;4969782;28;20070;-84
2022/06/18 05:43:01;;;;;;;18.88;17.00;;;14.80;99.90;;;;;;4983162;28;20097;-85
2022/06/18 05:45:28;;;;;;;22.17;18.92;;;14.90;99.90;;;;;;4972620;28;20077;-85
2022/06/18 05:47:55;;;;;;;18.23;16.52;;;14.80;99.90;;;;;;4978836;28;20043;-86
2022/06/18 05:50:22;;;;;;;22.90;20.75;;;14.80;99.90;;;;;;4984012;28;20046;-85
2022/06/18 05:52:49;;;;;;;19.63;17.60;;;14.80;99.90;;;;;;4968194;28;20054;-85
2022/06/18 05:55:42;;;;;;;20.15;18.13;;;14.80;99.90;;;;;;4982729;28;20132;-85
2022/06/18 05:58:35;;;;;;;22.70;20.35;;;14.90;99.90;;;;;;4975650;28;20456;-85
2022/06/18 06:01:17;;;;;;;20.85;18.70;;;14.90;99.90;;;;;;4989364;28;20034;-85
2022/06/18 06:03:44;;;;;;;22.40;20.13;;;14.90;99.90;;;;;;4958938;28;20042;-85
2022/06/18 06:06:11;;;;;;;20.70;18.60;;;14.90;99.90;;;;;;4967807;28;20039;-86
2022/06/18 06:08:42;;;;;;;23.33;18.92;;;15.00;99.90;;;;;;4984842;28;20077;-85
2022/06/18 06:13:58;;;;;;;20.05;17.95;;;15.00;99.90;;;;;;4978833;28;20101;-87
2022/06/18 06:16:26;;;;;;;21.73;19.52;;;15.10;99.90;;;;;;4986967;28;20042;-86
2022/06/18 06:18:53;;;;;;;22.70;20.02;;;15.10;99.90;;;;;;4965895;28;20145;-86
2022/06/18 06:21:20;;;;;;;23.08;18.63;;;15.10;99.90;;;;;;4986016;28;20649;-86
2022/06/18 06:23:47;;;;;;;20.58;18.08;;;15.10;99.90;;;;;;4965046;28;20587;-87
2022/06/18 06:26:24;;;;;;;22.10;19.92;;;15.10;99.90;;;;;;4986266;28;20855;-86
2022/06/18 06:28:51;;;;;;;20.75;18.65;;;15.20;99.90;;;;;;4986821;28;20431;-86
2022/06/18 06:31:18;;;;;;;21.60;19.42;;;15.10;99.90;;;;;;4985541;28;20050;-87
2022/06/18 06:33:46;;;;;;;24.27;21.85;;;15.10;99.90;;;;;;4966241;28;20495;-87
2022/06/18 06:36:14;;;;;;;21.88;19.75;;;15.10;99.90;;;;;;4988144;28;20068;-86
2022/06/18 06:38:41;;;;;;;20.45;18.52;;;15.20;99.90;;;;;;5002203;28;20046;-87
2022/06/18 06:41:16;;;;;;;23.15;20.75;;;15.20;99.90;;;;;;5004889;28;20038;-86
2022/06/18 06:43:43;;;;;;;22.05;19.17;;;15.20;99.90;;;;;;4982888;28;20038;-86
2022/06/18 06:46:15;;;;;;;21.95;19.67;;;15.20;99.90;;;;;;5004741;28;20071;-86
2022/06/18 06:48:43;;;;;;;24.02;19.02;;;15.20;99.90;;;;;;5003629;28;20049;-87
2022/06/18 06:51:20;;;;;;;20.88;18.77;;;15.10;99.90;;;;;;5004520;28;20573;-86
2022/06/18 06:53:48;;;;;;;23.23;20.50;;;15.10;99.90;;;;;;4982233;28;20046;-86
2022/06/18 06:59:07;;;;;;;19.08;17.10;;;15.10;99.90;;;;;;5000858;28;20050;-87
2022/06/18 07:01:35;;;;;;;19.77;17.77;;;15.10;99.90;;;;;;5000558;28;20075;-87
2022/06/18 07:04:05;;;;;;;22.63;17.58;;;15.10;99.90;;;;;;4995725;28;20046;-86
2022/06/18 07:06:35;;;;;;;17.17;15.40;;;15.10;99.90;;;;;;5004423;28;20722;-86
2022/06/18 07:09:04;;;;;;;19.63;17.50;;;15.10;99.90;;;;;;5002096;28;20042;-86
2022/06/18 07:11:33;;;;;;;19.35;15.65;;;15.10;99.90;;;;;;5004439;28;20481;-86
2022/06/18 07:14:00;;;;;;;18.02;16.33;;;15.10;99.90;;;;;;4999897;28;20053;-87
2022/06/18 07:16:27;;;;;;;16.10;14.52;;;15.10;99.90;;;;;;4986958;28;20712;-86
2022/06/18 07:18:56;;;;;;;16.88;15.15;;;15.10;99.90;;;;;;5002510;28;20682;-87
2022/06/18 07:21:23;;;;;;;18.33;16.08;;;15.10;99.90;;;;;;4969934;28;20052;-86
2022/06/18 07:23:51;;;;;;;14.50;12.32;;;15.10;99.90;;;;;;5003731;28;20050;-86
2022/06/18 07:26:20;;;;;;;16.30;14.50;;;15.10;99.90;;;;;;5004253;28;20072;-87
2022/06/18 07:28:48;;;;;;;14.80;13.20;;;15.10;99.90;;;;;;5002560;28;20108;-86
2022/06/18 07:31:27;;;;;;;14.43;12.07;;;15.10;99.90;;;;;;5004274;28;20046;-86
2022/06/18 07:33:57;;;;;;;15.05;11.75;;;15.20;99.90;;;;;;4984558;28;20104;-87
2022/06/18 07:36:26;;;;;;;15.32;13.77;;;15.20;99.90;;;;;;5002362;28;20077;-86
2022/06/18 07:38:53;;;;;;;13.27;12.07;;;15.30;99.90;;;;;;5009007;28;20494;-87
2022/06/18 07:41:21;;;;;;;13.27;11.15;;;15.50;99.90;;;;;;4999761;28;20050;-86
2022/06/18 07:43:53;;;;;;;13.75;12.35;;;15.60;99.90;;;;;;4995608;28;20053;-87
2022/06/18 07:46:20;;;;;;;10.23;9.23;;;15.70;99.90;;;;;;4985942;28;20046;-85
2022/06/18 07:48:48;;;;;;;12.65;11.55;;;15.70;99.90;;;;;;5003605;28;20061;-87
2022/06/18 07:51:15;;;;;;;14.35;11.77;;;15.90;99.90;;;;;;5007396;28;20399;-85
2022/06/18 07:53:43;;;;;;;11.77;10.68;;;15.90;99.90;;;;;;4983147;28;20050;-86
2022/06/18 07:56:15;;;;;;;13.45;10.68;;;16.00;99.90;;;;;;5000020;28;20062;-86
2022/06/18 07:58:43;;;;;;;15.05;11.50;;;16.00;99.90;;;;;;5003507;28;20073;-86
2022/06/18 08:01:10;;;;;;;11.65;10.55;;;16.00;99.90;;;;;;4983161;28;20077;-87
2022/06/18 08:03:38;;;;;;;13.57;11.07;;;16.00;99.90;;;;;;4998892;28;20399;-86
2022/06/18 08:06:07;;;;;;;11.43;10.32;;;16.00;99.90;;;;;;5008227;28;20113;-86
2022/06/18 08:08:34;;;;;;;10.75;8.70;;;16.00;99.90;;;;;;5007954;28;20053;-86
2022/06/18 08:11:06;;;;;;;17.80;11.00;;;16.10;99.90;;;;;;5010640;28;20056;-86
2022/06/18 08:13:34;;;;;;;14.18;10.32;;;16.10;99.90;;;;;;5008055;28;20050;-86
2022/06/18 08:16:01;;;;;;;10.68;8.90;;;16.30;99.90;;;;;;4992226;28;20081;-85
2022/06/18 08:18:28;;;;;;;19.50;10.63;;;16.40;99.90;;;;;;5009574;28;20125;-83
2022/06/18 08:21:05;;;;;;;9.77;8.77;;;16.60;99.90;;;;;;5013690;28;20152;-84
2022/06/18 08:23:33;;;;;;;12.65;8.65;;;16.80;99.90;;;;;;5004834;28;20049;-84
2022/06/18 08:26:01;;;;;;;12.32;10.07;;;16.90;99.90;;;;;;5004337;28;20064;-84
2022/06/18 08:28:29;;;;;;;10.40;8.60;;;17.00;99.90;;;;;;5005875;28;20518;-85
2022/06/18 08:30:56;;;;;;;9.75;8.85;;;17.10;99.90;;;;;;5005987;28;20451;-85
2022/06/18 08:33:23;;;;;;;12.10;9.02;;;17.20;99.90;;;;;;4999271;28;20143;-84
2022/06/18 08:35:51;;;;;;;10.32;8.05;;;17.30;99.90;;;;;;5005717;28;20046;-84
2022/06/18 08:38:19;;;;;;;10.38;8.35;;;17.30;99.90;;;;;;5006370;28;20157;-84
2022/06/18 08:41:07;;;;;;;10.80;9.05;;;17.40;99.90;;;;;;5004634;28;20499;-84
2022/06/18 08:43:45;;;;;;;9.18;6.80;;;17.50;99.90;;;;;;5003068;28;20073;-84
2022/06/18 08:46:30;;;;;;;12.25;7.25;;;17.50;99.90;;;;;;5006035;28;20076;-84
2022/06/18 08:49:21;;;;;;;8.35;7.60;;;17.50;99.90;;;;;;5004407;28;20042;-85
2022/06/18 08:51:48;;;;;;;7.68;6.88;;;17.60;99.90;;;;;;5003041;28;20046;-84
2022/06/18 08:54:15;;;;;;;12.63;8.10;;;17.80;99.90;;;;;;5005221;28;20565;-85
2022/06/18 08:56:50;;;;;;;17.35;9.02;;;17.90;99.90;;;;;;5005727;28;20037;-88
2022/06/18 08:59:58;;;;;;;8.75;7.22;;;17.90;99.90;;;;;;4990410;28;20046;-85
2022/06/18 09:02:41;;;;;;;10.18;7.93;;;17.90;99.90;;;;;;4998901;28;20904;-86
2022/06/18 09:05:52;;;;;;;12.65;6.78;;;17.80;99.90;;;;;;5007017;28;20131;-85
2022/06/18 09:08:30;;;;;;;;;;;18.00;99.90;;;;;;4981221;28;20046;-85
2022/06/18 09:11:18;;;;;;;10.00;7.63;;;18.20;99.90;;;;;;5002825;28;20318;-86
2022/06/18 09:13:57;;;;;;;9.98;7.13;;;18.40;99.90;;;;;;4999527;28;20499;-85
2022/06/18 09:16:32;;;;;;;11.65;8.10;;;18.40;99.90;;;;;;5005034;28;20400;-86
2022/06/18 09:19:03;;;;;;;14.15;7.40;;;18.50;99.90;;;;;;5006724;28;20060;-85
2022/06/18 09:21:46;;;;;;;12.43;6.07;;;18.50;99.90;;;;;;5005000;28;20487;-87
2022/06/18 09:24:21;;;;;;;10.82;6.60;;;18.40;99.90;;;;;;4986377;28;20042;-86
2022/06/18 09:26:54;;;;;;;6.72;6.13;;;18.40;99.90;;;;;;5005442;28;20045;-86
2022/06/18 09:29:30;;;;;;;9.10;8.13;;;18.40;99.90;;;;;;5005212;28;20081;-86
2022/06/18 09:32:08;;;;;;;7.30;6.40;;;18.50;99.90;;;;;;4988594;28;20084;-85
2022/06/18 09:34:45;;;;;;;8.07;7.38;;;18.70;99.90;;;;;;4984896;28;20442;-86
2022/06/18 09:37:26;;;;;;;7.68;6.53;;;18.70;99.90;;;;;;4989632;28;20053;-85
2022/06/18 09:39:57;;;;;;;7.70;6.47;;;18.80;99.90;;;;;;4986148;28;20058;-86
2022/06/18 09:42:31;;;;;;;8.90;6.95;;;18.80;99.90;;;;;;5004529;28;20050;-87
2022/06/18 09:45:12;;;;;;;9.30;7.72;;;18.90;99.90;;;;;;4996401;28;20037;-87
2022/06/18 09:47:46;;;;;;;9.90;7.72;;;19.10;99.90;;;;;;4997796;28;20540;-87
2022/06/18 09:50:39;;;;;;;6.90;6.30;;;19.30;99.90;;;;;;5005281;28;20031;-86
2022/06/18 09:53:14;;;;;;;7.28;6.55;;;19.40;99.90;;;;;;4998930;28;20085;-87
2022/06/18 09:55:46;;;;;;;10.20;8.10;;;19.30;99.90;;;;;;4999845;28;20104;-87
2022/06/18 09:58:22;;;;;;;10.10;7.22;;;19.40;99.90;;;;;;5005186;28;20038;-86
2022/06/18 10:00:52;;;;;;;10.00;7.45;;;19.50;99.90;;;;;;5005352;28;20061;-86
2022/06/18 10:09:36;;;;;;;;;;;19.60;99.90;;;;;;4974218;28;20120;-87
2022/06/18 10:12:20;;;;;;;9.45;7.18;;;19.60;99.90;;;;;;4997583;28;19936;-87
2022/06/18 10:15:00;;;;;;;9.02;7.65;;;19.80;99.90;;;;;;5004700;28;20566;-86
2022/06/18 10:17:57;;;;;;;8.00;6.82;;;19.90;99.90;;;;;;5009048;28;20100;-87
2022/06/18 10:20:50;;;;;;;8.00;6.78;;;20.00;99.90;;;;;;5002697;28;20041;-85
2022/06/18 10:23:40;;;;;;;7.70;5.82;;;20.10;99.90;;;;;;5009932;28;20543;-85
2022/06/18 10:26:19;;;;;;;6.80;5.80;;;20.30;99.90;;;;;;4979977;28;20073;-87
2022/06/18 10:29:01;;;;;;;7.22;6.53;;;20.30;99.90;;;;;;5009100;28;20061;-87
2022/06/18 10:31:45;;;;;;;7.50;6.43;;;20.60;99.90;;;;;;5007202;28;20482;-87
2022/06/18 10:34:47;;;;;;;11.27;6.57;;;20.90;99.90;;;;;;4998704;28;20112;-87
2022/06/18 10:37:29;;;;;;;11.93;6.25;;;20.80;99.90;;;;;;4974761;28;20208;-84
2022/06/18 10:40:28;;;;;;;6.82;6.22;;;20.70;99.90;;;;;;4971831;28;20111;-87
2022/06/18 10:43:02;;;;;;;7.13;6.10;;;20.80;99.90;;;;;;4964748;28;20452;-87
2022/06/18 10:45:35;;;;;;;6.65;6.15;;;20.90;99.90;;;;;;4985086;28;20061;-87
2022/06/18 10:48:28;;;;;;;6.40;5.80;;;21.00;99.90;;;;;;4979991;28;20060;-87
2022/06/18 10:50:58;;;;;;;6.07;5.47;;;21.20;99.90;;;;;;4984335;28;20052;-88
2022/06/18 10:53:29;;;;;;;6.57;6.00;;;21.30;99.90;;;;;;4992808;28;20126;-86
2022/06/18 10:55:59;;;;;;;7.53;6.10;;;21.20;99.90;;;;;;4982092;28;20403;-86
2022/06/18 10:58:26;;;;;;;9.65;5.95;;;21.30;99.90;;;;;;4966689;28;20050;-88
2022/06/18 11:01:00;;;;;;;6.07;5.57;;;21.20;99.90;;;;;;4984892;28;20046;-87
2022/06/18 11:03:30;;;;;;;6.85;5.22;;;21.20;99.90;;;;;;4948748;28;20046;-86
2022/06/18 11:05:58;;;;;;;15.00;7.30;;;21.10;99.90;;;;;;4983763;28;20116;-87
2022/06/18 11:08:30;;;;;;;5.82;5.22;;;21.30;99.90;;;;;;4970932;28;20072;-87
2022/06/18 11:11:08;;;;;;;8.70;5.50;;;21.40;99.90;;;;;;4989657;28;20046;-86
2022/06/18 11:13:41;;;;;;;10.88;6.00;;;21.40;99.90;;;;;;4983650;28;20050;-88
2022/06/18 11:16:22;;;;;;;9.45;6.60;;;21.50;99.90;;;;;;4984774;28;20253;-87
2022/06/18 11:18:57;;;;;;;7.53;5.70;;;21.60;99.90;;;;;;4983797;28;20050;-88
2022/06/18 11:21:40;;;;;;;7.93;7.10;;;21.50;99.90;;;;;;4988823;28;20456;-86
2022/06/18 11:24:13;;;;;;;6.53;5.80;;;21.40;99.90;;;;;;4993443;28;20092;-88
2022/06/18 11:26:51;;;;;;;7.32;6.15;;;21.40;99.90;;;;;;4990330;28;20607;-88
2022/06/18 11:29:32;;;;;;;6.55;5.75;;;21.30;99.90;;;;;;4990825;28;20117;-87
2022/06/18 11:32:12;;;;;;;7.88;6.50;;;21.30;99.90;;;;;;4983735;28;20092;-87
2022/06/18 11:34:50;;;;;;;9.00;7.18;;;21.20;99.90;;;;;;4958514;28;20511;-87
2022/06/18 11:37:26;;;;;;;5.88;5.20;;;21.10;99.90;;;;;;4982893;28;20046;-88
2022/06/18 11:40:09;;;;;;;9.02;5.93;;;21.20;99.90;;;;;;4988066;28;20050;-88
2022/06/18 11:42:51;;;;;;;8.00;5.65;;;21.20;99.90;;;;;;4983440;28;20046;-87
2022/06/18 11:45:50;;;;;;;5.82;5.28;;;21.30;99.90;;;;;;4981888;28;20400;-87
2022/06/18 11:48:17;;;;;;;6.47;5.30;;;21.60;99.90;;;;;;4980540;28;20092;-87
2022/06/18 11:51:06;;;;;;;6.43;5.80;;;21.70;99.90;;;;;;4964439;28;20464;-87
2022/06/18 11:53:43;;;;;;;6.65;5.70;;;21.70;99.90;;;;;;4984455;28;20039;-88
2022/06/18 11:56:45;;;;;;;9.55;5.00;;;21.80;99.90;;;;;;4983620;28;20166;-87
2022/06/18 11:59:27;;;;;;;7.57;5.88;;;21.90;99.90;;;;;;4984253;28;20084;-86
2022/06/18 12:02:00;;;;;;;6.63;5.07;;;21.80;99.90;;;;;;4981523;28;20061;-88
2022/06/18 12:04:55;;;;;;;9.30;5.90;;;21.70;99.90;;;;;;4985491;28;20101;-87
2022/06/18 12:07:30;;;;;;;6.25;5.07;;;21.80;99.90;;;;;;4981114;28;20129;-85
2022/06/18 12:09:58;;;;;;;6.22;5.10;;;21.90;99.90;;;;;;4985546;28;20422;-87
2022/06/18 12:12:52;;;;;;;5.63;5.13;;;22.00;99.90;;;;;;4983497;28;20065;-86
2022/06/18 12:15:29;;;;;;;5.53;4.50;;;22.20;99.90;;;;;;4985145;28;20054;-88
2022/06/18 12:18:14;;;;;;;6.30;5.70;;;22.40;99.90;;;;;;4965857;28;20084;-88
2022/06/18 12:20:47;;;;;;;6.30;5.70;;;22.40;99.90;;;;;;4982870;28;20054;-87
2022/06/18 12:23:27;;;;;;;4.95;4.55;;;22.50;99.90;;;;;;4967202;28;20058;-87
2022/06/18 12:26:19;;;;;;;6.00;4.80;;;22.40;99.90;;;;;;4981981;28;20073;-87
2022/06/18 12:28:49;;;;;;;6.82;4.60;;;22.50;99.90;;;;;;4970281;28;20678;-88
2022/06/18 12:31:29;;;;;;;5.07;4.45;;;22.60;99.90;;;;;;4986734;28;20105;-87
2022/06/18 12:34:13;;;;;;;4.22;3.90;;;22.80;99.90;;;;;;4982723;28;24094;-88
2022/06/18 12:36:59;;;;;;;5.15;4.65;;;23.00;99.90;;;;;;4988614;28;20050;-85
2022/06/18 12:39:43;;;;;;;6.07;4.90;;;23.00;99.90;;;;;;5004129;28;20109;-88
2022/06/18 12:42:43;;;;;;;5.57;4.97;;;23.00;99.90;;;;;;4985182;28;20038;-88
2022/06/18 12:45:49;;;;;;;7.45;4.53;;;22.90;99.90;;;;;;4979170;28;20051;-87
2022/06/18 12:48:57;;;;;;;7.93;6.18;;;23.10;99.90;;;;;;4991440;28;20049;-88
2022/06/18 12:51:35;;;;;;;5.30;4.80;;;23.40;99.90;;;;;;5003871;28;20081;-87
2022/06/18 12:54:37;;;;;;;4.18;3.88;;;23.30;99.90;;;;;;5000826;28;20587;-88
2022/06/18 12:57:04;;;;;;;4.97;4.38;;;23.30;99.90;;;;;;5003135;28;20723;-88
2022/06/18 13:00:15;;;;;;;4.35;3.95;;;23.20;99.90;;;;;;5002273;28;20041;-86
2022/06/18 13:02:50;;;;;;;;;;;23.10;99.90;;;;;;4929136;28;20114;-87
2022/06/18 13:05:41;;;;;;;4.22;3.92;;;23.10;99.90;;;;;;4999963;28;19956;-86
2022/06/18 13:08:30;;;;;;;5.63;4.47;;;23.10;99.90;;;;;;5001539;28;20049;-88
2022/06/18 13:11:16;;;;;;;6.53;3.70;;;23.00;99.90;;;;;;5002518;28;21407;-86
2022/06/18 13:13:44;;;;;;;25.35;5.93;;;23.00;99.90;;;;;;4987555;28;20053;-87
2022/06/18 13:16:21;;;;;;;5.55;4.43;;;22.90;99.90;;;;;;4980291;28;20046;-85
2022/06/18 13:19:11;;;;;;;5.55;4.53;;;22.80;99.90;;;;;;5004216;28;20081;-86
2022/06/18 13:21:39;;;;;;;6.40;4.97;;;22.60;99.90;;;;;;5003239;28;20119;-86
2022/06/18 13:30:04;;;;;;;3.85;3.53;;;22.90;99.90;;;;;;5001548;28;20471;-84
2022/06/18 13:32:46;;;;;;;4.78;4.38;;;23.00;99.90;;;;;;4994273;28;20569;-86
2022/06/18 13:35:32;;;;;;;7.40;3.58;;;23.30;99.90;;;;;;5004090;28;20053;-86
2022/06/18 13:38:15;;;;;;;6.18;4.00;;;23.50;99.90;;;;;;5003158;28;20046;-86
2022/06/18 13:41:08;;;;;;;5.63;4.05;;;23.70;99.90;;;;;;4996584;28;20049;-86
2022/06/18 13:44:07;;;;;;;5.10;3.40;;;23.80;99.90;;;;;;4973617;28;20065;-87