Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:40;;;;;;;18.27;4.93;;;;;;;20.33;40.10;100460.94;5022267;28;20026;-71
2022/04/06 00:03:06;;;;;;;17.47;5.13;;;;;;;20.21;40.76;100461.66;5013321;28;20030;-71
2022/04/06 00:05:31;;;;;;;25.00;5.13;;;;;;;20.29;40.30;100456.75;5028382;28;20025;-71
2022/04/06 00:07:57;;;;;;;22.47;5.90;;;;;;;20.04;40.79;100460.78;5015390;28;20515;-71
2022/04/06 00:10:22;;;;;;;23.30;4.13;;;;;;;19.56;41.57;100449.25;5024859;28;20030;-72
2022/04/06 00:12:48;;;;;;;22.00;5.57;;;;;;;20.47;40.48;100452.19;5017038;28;20037;-71
2022/04/06 00:15:13;;;;;;;14.83;4.37;;;;;;;20.47;39.08;78294.16;5020235;28;20025;-71
2022/04/06 00:17:40;;;;;;;21.10;3.93;;;;;;;20.47;40.48;100452.19;5030403;28;20029;-71
2022/04/06 00:20:07;;;;;;;19.80;5.13;;;;;;;19.66;41.79;100446.03;5030891;28;20515;-71
2022/04/06 00:22:32;;;;;;;20.00;5.20;;;;;;;18.26;45.03;100451.34;5019337;28;20045;-70
2022/04/06 00:24:58;;;;;;;17.73;4.67;;;;;;;19.13;43.19;100442.63;5016085;28;20041;-71
2022/04/06 00:27:24;;;;;;;26.53;4.23;;;;;;;18.19;45.43;100449.94;5032720;28;20105;-71
2022/04/06 00:29:49;;;;;;;18.70;4.50;;;;;;;18.75;44.24;100450.72;5018399;28;20465;-71
2022/04/06 00:32:15;;;;;;;19.73;4.30;;;;;;;19.54;41.99;100435.25;5019570;28;20133;-71
2022/04/06 00:37:24;;;;;;;18.97;4.13;;;;;;;20.02;41.45;100437.94;5012738;28;20336;-73
2022/04/06 00:39:49;;;;;;;17.13;4.33;;;;;;;19.88;41.12;100444.00;5015503;28;20022;-71
2022/04/06 00:42:15;;;;;;;30.30;7.30;;;;;;;18.44;44.06;100439.00;5020449;28;20138;-71
2022/04/06 00:44:40;;;;;;;19.97;4.87;;;;;;;18.74;43.83;100429.59;5020164;28;20032;-73
2022/04/06 00:47:07;;;;;;;31.13;4.53;;;;;;;19.67;42.02;100430.97;5028661;28;20022;-72
2022/04/06 00:49:33;;;;;;;23.33;4.57;;;;;;;19.28;42.31;100418.94;5030006;28;20032;-71
2022/04/06 00:52:04;;;;;;;19.57;4.10;;;;;;;19.01;43.07;100422.06;5025949;28;20510;-71
2022/04/06 00:54:31;;;;;;;14.70;3.63;;;;;;;-146.34;40.72;100413.06;5031934;28;20487;-71
2022/04/06 00:56:57;;;;;;;17.23;4.10;;;;;;;18.93;42.30;100418.97;5013903;28;20061;-71
2022/04/06 00:59:23;;;;;;;9.67;3.10;;;;;;;-146.34;43.29;100422.56;5062812;28;20563;-71
2022/04/06 01:01:50;;;;;;;23.43;4.17;;;;;;;19.82;40.82;100410.75;5020844;28;20025;-71
2022/04/06 01:04:16;;;;;;;11.70;3.27;;;;;;;18.87;42.35;100409.50;5030265;28;20025;-71
2022/04/06 01:06:43;;;;;;;15.33;3.30;;;;;;;18.57;42.60;100404.00;5022647;28;20029;-71
2022/04/06 01:09:09;;;;;;;11.23;2.93;;;;;;;17.71;44.51;100416.88;5031228;28;20026;-70
2022/04/06 01:11:34;;;;;;;18.30;3.00;;;;;;;17.98;44.13;100406.84;5017523;28;20028;-71
2022/04/06 01:14:01;;;;;;;13.33;3.20;;;;;;;19.20;41.10;100402.59;5012201;28;20116;-71
2022/04/06 01:16:26;;;;;;;14.53;3.00;;;;;;;19.01;41.60;100408.81;5028831;28;20025;-71
2022/04/06 01:18:52;;;;;;;11.90;2.77;;;;;;;19.46;41.23;100404.69;5021549;28;20500;-71
2022/04/06 01:21:17;;;;;;;14.40;3.23;;;;;;;19.46;41.23;100404.69;5020843;28;20034;-71
2022/04/06 01:23:43;;;;;;;10.33;3.10;;;;;;;20.01;39.54;100397.31;5026285;28;20390;-71
2022/04/06 01:26:10;;;;;;;16.10;3.37;;;;;;;19.92;40.29;100395.16;5014313;28;20017;-71
2022/04/06 01:28:36;;;;;;;23.43;4.33;;;;;;;19.92;40.29;100395.16;5021849;28;20032;-71
2022/04/06 01:31:02;;;;;;;23.27;3.20;;;;;;;19.50;40.56;100406.22;5012108;28;20109;-71
2022/04/06 01:33:28;;;;;;;14.83;3.87;;;;;;;19.26;41.44;100395.16;5026614;28;20125;-71
2022/04/06 01:35:55;;;;;;;20.13;3.93;;;;;;;18.99;41.77;100402.78;5026062;28;20108;-71
2022/04/06 01:38:20;;;;;;;16.57;3.40;;;;;;;18.99;41.77;75360.69;5011741;28;20026;-71
2022/04/06 01:40:46;;;;;;;12.90;2.70;;;;;;;19.16;41.86;100396.56;5023440;28;20109;-71
2022/04/06 01:43:12;;;;;;;18.53;3.60;;;;;;;19.57;41.22;100395.31;5011766;28;20029;-71
2022/04/06 01:45:38;;;;;;;15.93;2.63;;;;;;;19.07;41.29;100382.03;5010938;28;20432;-71
2022/04/06 01:48:04;;;;;;;9.70;2.40;;;;;;;18.52;42.58;100398.06;5016216;28;20109;-71
2022/04/06 01:53:13;;;;;;;13.87;3.33;;;;;;;19.29;40.87;100384.41;5027730;28;20043;-71
2022/04/06 01:55:39;;;;;;;12.10;2.70;;;;;;;18.18;43.02;100395.31;5012418;28;20111;-71
2022/04/06 01:58:04;;;;;;;9.57;2.77;;;;;;;18.88;41.55;100387.44;5024481;28;20032;-71
2022/04/06 02:00:30;;;;;;;13.03;2.40;;;;;;;18.34;42.21;100399.84;5011544;28;20129;-73
2022/04/06 02:02:55;;;;;;;9.83;2.63;;;;;;;18.86;41.31;100385.75;5009532;28;20030;-73
2022/04/06 02:05:22;;;;;;;8.70;2.50;;;;;;;18.77;41.51;100387.94;5025811;28;20021;-72
2022/04/06 02:07:48;;;;;;;14.13;4.07;;;;;;;19.76;39.23;100388.03;5014687;28;20022;-73
2022/04/06 02:10:14;;;;;;;13.77;2.60;;;;;;;19.76;39.23;78201.94;5039297;28;20033;-73
2022/04/06 02:12:41;;;;;;;15.10;2.63;;;;;;;19.37;39.53;100381.34;5010439;28;20079;-73
2022/04/06 02:15:11;;;;;;;10.67;3.30;;;;;;;19.83;38.63;100377.97;5019062;28;20034;-73
2022/04/06 02:17:38;;;;;;;11.73;2.90;;;;;;;18.87;40.50;100385.69;5010844;28;20037;-73
2022/04/06 02:20:04;;;;;;;9.80;2.47;;;;;;;18.02;41.82;100392.53;5026714;28;20048;-73
2022/04/06 02:22:30;;;;;;;9.93;2.03;;;;;;;-146.34;34.01;78075.53;5017526;28;20149;-73
2022/04/06 02:24:55;;;;;;;12.80;2.40;;;;;;;19.18;39.44;100372.66;5011530;28;20034;-73
2022/04/06 02:27:21;;;;;;;8.43;1.97;;;;;;;19.12;39.49;100373.84;5011368;28;20520;-73
2022/04/06 02:29:46;;;;;;;11.20;2.20;;;;;;;19.44;38.60;100371.25;5013970;28;20022;-73
2022/04/06 02:32:11;;;;;;;13.70;2.97;;;;;;;19.44;38.60;100371.25;5027795;28;20018;-73
2022/04/06 02:34:37;;;;;;;9.03;1.83;;;;;;;19.47;38.61;78163.63;5026513;28;20477;-73
2022/04/06 02:37:03;;;;;;;8.30;1.60;;;;;;;18.76;39.56;100367.69;5021048;28;20029;-73
2022/04/06 02:39:29;;;;;;;7.57;2.00;;;;;;;18.04;40.98;100366.88;5022139;28;20121;-74
2022/04/06 02:41:54;;;;;;;6.90;1.60;;;;;;;19.77;37.90;100360.59;5017248;28;20097;-73
2022/04/06 02:44:20;;;;;;;9.70;1.70;;;;;;;19.77;37.90;100360.59;5015189;28;20502;-72
2022/04/06 02:46:47;;;;;;;10.77;2.00;;;;;;;17.37;41.82;100355.91;5022341;28;20033;-73
2022/04/06 02:49:13;;;;;;;6.40;1.43;;;;;;;17.37;41.82;100355.91;5010525;28;20029;-73
2022/04/06 02:51:39;;;;;;;11.07;1.67;;;;;;;17.94;39.61;100345.34;5009703;28;20022;-73
2022/04/06 02:54:04;;;;;;;7.57;1.60;;;;;;;18.00;39.78;100345.94;5022280;28;20462;-73
2022/04/06 02:56:30;;;;;;;7.30;1.50;;;;;;;17.69;40.66;100344.75;5027787;28;20021;-73
2022/04/06 02:58:55;;;;;;;6.43;1.70;;;;;;;17.22;41.64;100346.88;5043728;28;20056;-73
2022/04/06 03:01:21;;;;;;;6.27;2.10;;;;;;;18.34;38.75;100331.94;5030489;28;20108;-72
2022/04/06 03:03:47;;;;;;;9.90;1.90;;;;;;;18.34;38.75;100331.94;5025034;28;20033;-73
2022/04/06 03:06:12;;;;;;;9.07;1.50;;;;;;;17.56;40.39;100334.75;5011947;28;20180;-73
2022/04/06 03:08:38;;;;;;;11.30;1.97;;;;;;;18.23;39.28;100315.72;5014720;28;20030;-73
2022/04/06 03:11:03;;;;;;;6.37;1.33;;;;;;;18.33;38.97;100322.28;5013149;28;20026;-72
2022/04/06 03:13:29;;;;;;;5.30;1.50;;;;;;;17.03;41.52;100322.25;5019976;28;20025;-73
2022/04/06 03:15:54;;;;;;;6.33;1.37;;;;;;;17.85;39.73;100315.81;5033939;28;20030;-74
2022/04/06 03:18:20;;;;;;;5.27;1.63;;;;;;;16.96;41.74;100322.50;5027216;28;20387;-73
2022/04/06 03:20:46;;;;;;;7.90;1.70;;;;;;;17.46;40.73;100318.50;5031733;28;20030;-73
2022/04/06 03:23:12;;;;;;;7.00;1.60;;;;;;;17.70;39.99;100306.84;5021386;28;20505;-74
2022/04/06 03:25:37;;;;;;;7.57;1.17;;;;;;;17.27;40.98;100307.06;5013092;28;20125;-73
2022/04/06 03:28:03;;;;;;;5.13;0.87;;;;;;;18.25;38.75;100306.78;5015885;28;20021;-70
2022/04/06 03:30:28;;;;;;;5.40;1.43;;;;;;;18.25;38.75;100306.78;5031738;28;20022;-70
2022/04/06 03:32:54;;;;;;;8.57;2.00;;;;;;;17.52;39.56;100313.84;5029540;28;20527;-73
2022/04/06 03:35:20;;;;;;;2.47;1.20;;;;;;;18.37;38.77;100300.03;5013020;28;20116;-71
2022/04/06 03:37:45;;;;;;;6.40;1.23;;;;;;;18.29;39.26;100307.50;5017306;28;20032;-71
2022/04/06 03:40:11;;;;;;;11.53;1.60;;;;;;;19.30;36.93;100305.75;5028091;28;20560;-71
2022/04/06 03:42:36;;;;;;;6.73;1.43;;;;;;;17.99;39.51;100315.16;5030472;28;20533;-71
2022/04/06 03:45:02;;;;;;;9.93;1.37;;;;;;;16.88;42.13;100311.41;5032360;28;20056;-73
2022/04/06 03:47:32;;;;;;;8.47;1.87;;;;;;;18.16;40.05;100301.09;5028279;28;20208;-73
2022/04/06 03:49:59;;;;;;;4.80;1.53;;;;;;;18.79;38.75;100296.09;5045637;28;20026;-73
2022/04/06 03:52:25;;;;;;;12.90;1.40;;;;;;;18.79;38.75;100296.09;5017795;28;20036;-73
2022/04/06 03:54:52;;;;;;;3.67;1.37;;;;;;;18.06;40.50;100290.97;5020887;28;20445;-73
2022/04/06 03:57:17;;;;;;;11.03;1.80;;;;;;;16.16;44.84;100302.19;5029117;28;20018;-73
2022/04/06 03:59:42;;;;;;;13.87;2.80;;;;;;;17.63;42.05;100293.06;5014005;28;20053;-73
2022/04/06 04:02:08;;;;;;;13.00;1.87;;;;;;;17.13;43.53;100287.44;5016430;28;20057;-73
2022/04/06 04:04:33;;;;;;;14.73;2.13;;;;;;;17.74;42.28;100289.91;5026999;28;20044;-73
2022/04/06 04:06:58;;;;;;;14.33;2.47;;;;;;;17.63;41.96;100287.78;5031599;28;20484;-72
2022/04/06 04:09:24;;;;;;;9.77;2.60;;;;;;;18.51;40.81;100264.06;5030933;28;20435;-72
2022/04/06 04:11:49;;;;;;;13.97;3.43;;;;;;;17.78;42.39;100276.44;5030085;28;20044;-73
2022/04/06 04:14:14;;;;;;;7.17;2.00;;;;;;;17.67;42.66;100270.84;5030468;28;20045;-73
2022/04/06 04:16:40;;;;;;;9.37;1.87;;;;;;;17.99;41.29;75384.63;5019107;28;20025;-72
2022/04/06 04:19:05;;;;;;;11.40;2.23;;;;;;;18.14;41.29;100261.50;5026871;28;20034;-73
2022/04/06 04:21:34;;;;;;;12.97;2.27;;;;;;;17.57;41.74;100266.91;5028009;28;20035;-73
2022/04/06 04:24:00;;;;;;;11.17;2.27;;;;;;;17.84;41.10;100258.59;5015315;28;20103;-73
2022/04/06 04:26:26;;;;;;;9.33;1.80;;;;;;;17.32;41.93;100262.78;5028492;28;20037;-73
2022/04/06 04:28:54;;;;;;;9.20;2.27;;;;;;;16.57;43.38;100253.88;5014021;28;20084;-70
2022/04/06 04:31:20;;;;;;;13.27;2.27;;;;;;;17.63;42.07;100258.69;5017106;28;20087;-71
2022/04/06 04:33:45;;;;;;;11.43;1.70;;;;;;;17.83;41.54;100246.28;5024046;28;20041;-70
2022/04/06 04:36:10;;;;;;;11.57;2.13;;;;;;;17.36;42.25;100256.44;5016808;28;20072;-73
2022/04/06 04:38:39;;;;;;;14.50;2.53;;;;;;;18.19;41.19;100238.34;5029232;28;20048;-72
2022/04/06 04:41:07;;;;;;;14.23;2.03;;;;;;;17.45;42.23;100242.81;5017865;28;20104;-73
2022/04/06 04:43:33;;;;;;;10.70;1.70;;;;;;;17.45;42.23;100242.81;5023431;28;20021;-73
2022/04/06 04:45:59;;;;;;;10.30;1.80;;;;;;;17.27;42.56;100244.53;5030713;28;20088;-73
2022/04/06 04:48:24;;;;;;;6.57;1.60;;;;;;;18.60;40.39;100226.50;5012747;28;20052;-73
2022/04/06 04:50:50;;;;;;;5.57;1.47;;;;;;;17.51;42.10;100227.59;5012559;28;20034;-72
2022/04/06 04:53:16;;;;;;;12.40;1.70;;;;;;;18.10;41.21;100215.84;5020260;28;20045;-73
2022/04/06 04:55:41;;;;;;;10.83;1.60;;;;;;;18.10;41.21;97408.09;5052236;28;20040;-73
2022/04/06 04:58:07;;;;;;;11.67;2.30;;;;;;;17.61;42.67;100216.50;5015988;28;20088;-73
2022/04/06 05:00:32;;;;;;;9.87;1.73;;;;;;;16.98;42.99;100239.75;5013434;28;20026;-73
2022/04/06 05:02:58;;;;;;;7.00;1.83;;;;;;;17.36;42.35;100232.66;5010709;28;20124;-73
2022/04/06 05:05:23;;;;;;;8.57;1.70;;;;;;;18.54;40.32;100216.25;5027114;28;20037;-73
2022/04/06 05:07:49;;;;;;;8.60;1.47;;;;;;;18.57;40.23;100230.16;5031607;28;20029;-73
2022/04/06 05:10:15;;;;;;;8.13;1.90;;;;;;;17.93;41.60;100218.50;5021867;28;20450;-74
2022/04/06 05:12:40;;;;;;;7.37;2.07;;;;;;;17.84;42.09;100218.94;5027963;28;20037;-73
2022/04/06 05:15:07;;;;;;;11.60;2.00;;;;;;;17.41;42.85;100220.09;5023230;28;20035;-73
2022/04/06 05:17:35;;;;;;;12.23;1.93;;;;;;;17.79;41.85;100222.66;5030622;28;20028;-73
2022/04/06 05:20:01;;;;;;;6.80;2.33;;;;;;;17.49;42.91;100210.94;5017362;28;20116;-73
2022/04/06 05:22:35;;;;;;;15.20;2.83;;;;;;;17.77;42.40;100211.28;5011682;28;20171;-73
2022/04/06 05:25:04;;;;;;;13.27;1.70;;;;;;;17.72;42.85;100208.03;5012870;28;20029;-73
2022/04/06 05:27:31;;;;;;;15.67;2.90;;;;;;;17.81;42.13;100202.28;5025542;28;20501;-74
2022/04/06 05:29:57;;;;;;;13.60;3.70;;;;;;;16.90;43.46;100216.38;5019648;28;20041;-73
2022/04/06 05:32:22;;;;;;;8.37;2.70;;;;;;;18.01;41.53;100205.75;5011784;28;20040;-73
2022/04/06 05:34:48;;;;;;;11.70;3.37;;;;;;;18.25;40.87;100210.72;5011087;28;20018;-73
2022/04/06 05:37:13;;;;;;;9.07;1.90;;;;;;;18.81;40.11;100214.78;5015198;28;20116;-73
2022/04/06 05:39:38;;;;;;;11.13;1.80;;;;;;;17.52;42.36;100206.38;5014879;28;20192;-73
2022/04/06 05:42:04;;;;;;;11.63;2.57;;;;;;;18.36;41.02;100218.94;5025996;28;20477;-72
2022/04/06 05:44:30;;;;;;;10.87;2.47;;;;;;;19.20;39.30;100215.34;5012159;28;20032;-73
2022/04/06 05:46:55;;;;;;;5.27;1.33;;;;;;;18.63;40.15;100221.06;5010994;28;20044;-73
2022/04/06 05:49:20;;;;;;;8.83;2.07;;;;;;;17.75;41.48;100213.16;5022301;28;20026;-71
2022/04/06 05:51:46;;;;;;;9.17;1.30;;;;;;;17.12;42.08;100224.97;5060476;28;20025;-73
2022/04/06 05:54:11;;;;;;;12.17;1.87;;;;;;;16.69;43.36;100231.34;5028990;28;20398;-72
2022/04/06 05:56:36;;;;;;;12.80;2.13;;;;;;;16.95;42.07;100212.59;5011718;28;20026;-73
2022/04/06 05:59:02;;;;;;;7.83;1.60;;;;;;;17.36;41.84;100221.25;5018641;28;20056;-72
2022/04/06 06:01:28;;;;;;;11.23;1.53;;;;;;;17.54;40.75;100211.56;5010874;28;20053;-73
2022/04/06 06:03:53;;;;;;;4.23;1.17;;;;;;;17.73;40.40;100209.72;5024704;28;20397;-73
2022/04/06 06:06:18;;;;;;;5.60;1.00;;;;;;;16.76;42.02;100223.09;5034344;28;20029;-72
2022/04/06 06:08:44;;;;;;;4.43;1.47;;;;;;;16.76;42.02;100223.09;5028833;28;20043;-72
2022/04/06 06:11:10;;;;;;;6.57;1.40;;;;;;;16.77;41.47;100219.53;5028816;28;20035;-73
2022/04/06 06:13:35;;;;;;;9.73;2.00;;;;;;;17.51;40.43;100198.53;5019327;28;20038;-73
2022/04/06 06:16:01;;;;;;;11.00;1.30;;;;;;;17.52;40.40;100205.53;5029155;28;20121;-73
2022/04/06 06:18:27;;;;;;;2.87;1.10;;;;;;;17.87;39.77;100200.25;5023187;28;20064;-73
2022/04/06 06:20:53;;;;;;;8.67;1.63;;;;;;;16.91;40.92;100211.00;5022641;28;20092;-73
2022/04/06 06:23:18;;;;;;;7.27;0.93;;;;;;;16.57;41.98;100222.22;5019010;28;20425;-72
2022/04/06 06:25:44;;;;;;;7.00;0.97;;;;;;;18.26;39.33;100191.25;5024292;28;20029;-72
2022/04/06 06:28:09;;;;;;;7.37;1.27;;;;;;;18.26;39.33;100191.25;5026104;28;20393;-72
2022/04/06 06:30:35;;;;;;;9.23;1.20;;;;;;;18.88;37.84;100188.00;5020490;28;20076;-72
2022/04/06 06:33:00;;;;;;;7.07;1.57;;;;;;;18.21;39.42;100188.00;5017625;28;20037;-73
2022/04/06 06:35:26;;;;;;;9.37;1.20;;;;;;;18.21;39.42;100188.00;5019197;28;20049;-73
2022/04/06 06:37:56;;;;;;;8.43;2.17;;;;;;;18.84;38.27;100189.09;5024945;28;20477;-73
2022/04/06 06:40:23;;;;;;;16.00;1.50;;;;;;;18.18;39.20;100180.22;5023019;28;20059;-73
2022/04/06 06:42:48;;;;;;;8.50;1.40;;;;;;;18.87;38.08;100186.25;5025224;28;20111;-72
2022/04/06 06:45:14;;;;;;;7.73;1.53;;;;;;;18.30;39.54;100184.88;5047803;28;20175;-73
2022/04/06 06:47:40;;;;;;;7.57;1.30;;;;;;;18.12;39.94;100187.53;5028957;28;20032;-73
2022/04/06 06:50:07;;;;;;;15.07;2.13;;;;;;;18.12;39.94;100187.53;5027658;28;20478;-72
2022/04/06 06:52:34;;;;;;;9.90;1.83;;;;;;;17.81;41.20;100183.78;5026718;28;20044;-72
2022/04/06 06:55:01;;;;;;;7.60;1.43;;;;;;;18.65;40.01;100182.13;5026911;28;20030;-72
2022/04/06 06:57:26;;;;;;;4.93;1.50;;;;;;;18.13;40.44;100181.31;5057371;28;20524;-73
2022/04/06 06:59:51;;;;;;;7.13;1.37;;;;;;;18.51;40.44;100174.09;5034506;28;20052;-72
2022/04/06 07:02:17;;;;;;;7.70;1.33;;;;;;;18.14;41.75;100174.22;5036062;28;20037;-72
2022/04/06 07:04:42;;;;;;;9.03;1.63;;;;;;;18.14;41.75;77990.19;5031253;28;20025;-72
2022/04/06 07:07:07;;;;;;;8.27;1.33;;;;;;;17.39;45.01;100169.16;5035363;28;20172;-73
2022/04/06 07:09:33;;;;;;;7.57;1.50;;;;;;;17.39;45.01;100169.16;5032789;28;20032;-72
2022/04/06 07:11:58;;;;;;;6.73;1.40;;;;;;;17.77;44.62;100179.56;5030527;28;20029;-72
2022/04/06 07:14:24;;;;;;;10.87;2.40;;;;;;;17.15;46.07;100183.53;5032943;28;20107;-72
2022/04/06 07:16:49;;;;;;;7.03;1.67;;;;;;;18.12;43.78;100179.59;5037274;28;20068;-72
2022/04/06 07:19:15;;;;;;;13.00;1.97;;;;;;;17.97;45.15;100164.53;5032222;28;20611;-72
2022/04/06 07:21:40;;;;;;;8.87;1.43;;;;;;;17.44;46.33;100166.25;5018707;28;20061;-73
2022/04/06 07:24:05;;;;;;;5.33;1.63;;;;;;;17.76;45.39;100164.66;5033293;28;20025;-70
2022/04/06 07:26:31;;;;;;;10.97;1.70;;;;;;;-146.34;43.83;100167.50;5030062;28;20087;-74
2022/04/06 07:28:56;;;;;;;10.50;1.73;;;;;;;18.40;43.23;100167.56;5035385;28;20060;-72
2022/04/06 07:31:22;;;;;;;10.37;1.77;;;;;;;18.10;44.36;100155.00;5033786;28;20040;-72
2022/04/06 07:33:50;;;;;;;17.47;2.47;;;;;;;17.73;44.80;100162.16;5033940;28;20053;-71
2022/04/06 07:36:17;;;;;;;10.30;1.93;;;;;;;17.44;45.85;100164.47;5032301;28;20036;-74
2022/04/06 07:38:43;;;;;;;12.10;2.43;;;;;;;18.84;43.71;100167.91;5024949;28;20036;-72
2022/04/06 07:41:08;;;;;;;10.00;2.87;;;;;;;17.03;48.26;100169.13;5032241;28;20488;-72
2022/04/06 07:43:33;;;;;;;5.93;1.60;;;;;;;17.18;47.79;100143.78;5032180;28;20041;-72
2022/04/06 07:45:59;;;;;;;8.67;1.83;;;;;;;16.98;49.05;100169.34;4992719;28;20040;-71
2022/04/06 07:48:26;;;;;;;11.70;2.97;;;;;;;17.56;47.55;100155.09;5049225;28;20029;-71
2022/04/06 07:50:52;;;;;;;6.90;1.37;;;;;;;18.39;45.74;100165.84;5032755;28;20025;-71
2022/04/06 07:53:17;;;;;;;13.17;3.67;;;;;;;17.24;48.06;100140.81;5031206;28;20251;-71
2022/04/06 07:55:46;;;;;;;16.23;2.43;;;;;;;18.42;45.98;100155.13;5029730;28;20029;-71
2022/04/06 07:58:12;;;;;;;15.00;2.53;;;;;;;16.45;49.98;100142.69;5031310;28;20036;-71
2022/04/06 08:00:37;;;;;;;8.07;1.80;;;;;;;17.37;48.04;100139.28;5030515;28;20033;-71
2022/04/06 08:03:02;;;;;;;10.67;2.00;;;;;;;16.70;50.88;100133.63;5028965;28;20528;-71
2022/04/06 08:05:28;;;;;;;13.43;2.40;;;;;;;17.48;49.83;100124.72;5027560;28;20044;-71
2022/04/06 08:07:54;;;;;;;14.70;1.80;;;;;;;17.57;49.67;100135.66;5012939;28;20029;-70
2022/04/06 08:10:20;;;;;;;8.33;2.00;;;;;;;16.32;52.88;100132.75;5029082;28;20397;-71
2022/04/06 08:12:47;;;;;;;14.53;2.37;;;;;;;17.17;50.87;100121.78;5037042;28;20103;-70
2022/04/06 08:15:14;;;;;;;12.17;2.70;;;;;;;17.41;49.30;100135.56;5024161;28;20025;-71
2022/04/06 08:17:49;;;;;;;11.27;2.17;;;;;;;17.12;50.88;100137.84;5029265;28;20559;-71
2022/04/06 08:20:16;;;;;;;11.03;2.27;;;;;;;17.61;49.01;100125.78;5057549;28;20030;-70
2022/04/06 08:22:43;;;;;;;10.53;3.03;;;;;;;16.82;50.62;100132.22;5024999;28;20067;-71
2022/04/06 08:25:09;;;;;;;10.37;2.10;;;;;;;17.24;48.61;100122.34;5026382;28;20044;-71
2022/04/06 08:27:41;;;;;;;19.87;3.97;;;;;;;17.99;48.87;100130.94;5031616;28;20017;-71
2022/04/06 08:30:08;;;;;;;8.27;2.77;;;;;;;17.89;48.89;100129.69;5029216;28;20033;-71
2022/04/06 08:32:33;;;;;;;10.43;2.67;;;;;;;16.67;52.86;100133.78;5026349;28;20034;-70
2022/04/06 08:34:59;;;;;;;11.57;2.53;;;;;;;17.71;49.32;100127.03;5029936;28;20374;-70
2022/04/06 08:37:25;;;;;;;8.20;3.17;;;;;;;18.07;48.75;100128.75;5051518;28;20026;-70
2022/04/06 08:39:51;;;;;;;13.83;2.87;;;;;;;18.17;49.06;100128.25;5024228;28;20429;-71
2022/04/06 08:42:17;;;;;;;17.73;3.33;;;;;;;17.70;50.21;100130.59;5030987;28;20033;-72
2022/04/06 08:44:44;;;;;;;10.83;3.70;;;;;;;18.48;48.23;100123.03;5025259;28;20029;-71
2022/04/06 08:47:10;;;;;;;12.30;2.77;;;;;;;18.26;49.04;100128.63;5057545;28;20026;-71
2022/04/06 08:49:36;;;;;;;10.27;3.47;;;;;;;18.19;49.84;100107.88;5028516;28;20022;-71
2022/04/06 08:52:05;;;;;;;10.37;2.90;;;;;;;17.34;51.09;100101.59;5027124;28;20026;-70
2022/04/06 08:54:32;;;;;;;10.23;3.20;;;;;;;17.79;50.87;100116.94;5022773;28;20505;-71
2022/04/06 08:56:58;;;;;;;9.97;3.27;;;;;;;17.79;50.08;100108.13;5027169;28;20033;-71
2022/04/06 08:59:23;;;;;;;10.40;3.27;;;;;;;18.85;47.83;100114.00;5028959;28;20499;-71
2022/04/06 09:01:49;;;;;;;10.90;3.80;;;;;;;17.29;52.92;100112.41;5025823;28;20108;-72
2022/04/06 09:04:14;;;;;;;11.63;3.73;;;;;;;17.92;50.56;100117.16;5023843;28;20055;-70
2022/04/06 09:06:41;;;;;;;8.43;4.10;;;;;;;18.28;50.20;100115.31;5026995;28;20036;-71
2022/04/06 09:09:09;;;;;;;12.43;4.23;;;;;;;16.72;53.75;100118.59;5059677;28;20079;-72
2022/04/06 09:11:44;;;;;;;9.13;3.90;;;;;;;17.78;52.06;100112.56;5026587;28;20124;-71
2022/04/06 09:14:12;;;;;;;15.00;4.57;;;;;;;18.57;48.88;100104.94;5024822;28;20021;-71
2022/04/06 09:16:37;;;;;;;12.13;5.30;;;;;;;17.85;50.90;100122.84;5026728;28;20030;-71
2022/04/06 09:19:14;;;;;;;15.73;6.63;;;;;;;17.63;51.68;100114.22;5028506;28;20038;-71
2022/04/06 09:21:46;;;;;;;16.57;4.30;;;;;;;18.27;49.55;100111.81;5012024;28;20084;-71
2022/04/06 09:24:17;;;;;;;14.55;5.57;;;;;;;17.92;51.21;100124.25;5024535;28;20029;-71
2022/04/06 09:26:42;;;;;;;23.27;5.53;;;;;;;17.58;51.15;100105.66;5023281;28;20436;-71
2022/04/06 09:29:11;;;;;;;18.87;6.30;;;;;;;17.90;50.71;100115.50;5011290;28;20034;-71
2022/04/06 09:31:39;;;;;;;14.87;6.30;;;;;;;17.64;50.69;100115.09;5022004;28;20030;-71
2022/04/06 09:34:05;;;;;;;22.23;5.70;;;;;;;18.39;49.71;100109.44;5044691;28;20167;-71
2022/04/06 09:36:32;;;;;;;21.90;7.43;;;;;;;17.94;49.74;100102.09;5061168;28;20495;-72
2022/04/06 09:38:58;;;;;;;17.17;6.67;;;;;;;18.41;49.17;100118.16;5014690;28;20040;-71
2022/04/06 09:41:25;;;;;;;17.63;6.33;;;;;;;18.42;49.73;100109.28;5019988;28;20433;-71
2022/04/06 09:43:53;;;;;;;17.37;5.43;;;;;;;17.61;50.67;100107.28;5014715;28;20045;-71
2022/04/06 09:49:14;;;;;;;17.43;5.43;;;;;;;18.67;48.97;100107.94;5025356;28;20071;-71
2022/04/06 09:51:42;;;;;;;20.93;6.67;;;;;;;18.06;50.13;100105.03;5020940;28;20034;-71
2022/04/06 09:54:12;;;;;;;18.40;4.90;;;;;;;17.51;51.38;100108.69;5010315;28;20041;-71
2022/04/06 09:56:38;;;;;;;14.33;5.10;;;;;;;18.04;50.24;100104.22;5026689;28;20022;-71
2022/04/06 09:59:04;;;;;;;14.60;4.60;;;;;;;18.84;47.48;100107.00;5027300;28;20064;-71
2022/04/06 10:01:34;;;;;;;7.27;4.20;;;;;;;18.61;48.42;100107.31;5027478;28;20041;-71
2022/04/06 10:04:05;;;;;;;16.87;5.07;;;;;;;17.10;51.40;100108.03;5023068;28;20080;-72
2022/04/06 10:06:35;;;;;;;13.27;4.63;;;;;;;17.44;52.23;100103.72;5016443;28;20068;-72
2022/04/06 10:09:02;;;;;;;15.43;4.27;;;;;;;18.30;49.91;100087.00;5024949;28;20477;-71
2022/04/06 10:11:28;;;;;;;23.90;4.63;;;;;;;17.71;50.29;100090.03;5024393;28;20029;-71
2022/04/06 10:13:55;;;;;;;13.97;4.53;;;;;;;18.52;48.39;100102.56;5037222;28;20043;-71
2022/04/06 10:16:22;;;;;;;12.43;3.87;;;;;;;18.71;47.85;100086.53;5039269;28;20033;-71
2022/04/06 10:18:48;;;;;;;19.67;4.77;;;;;;;17.44;50.58;100082.56;5030234;28;20021;-71
2022/04/06 10:21:17;;;;;;;14.90;4.03;;;;;;;19.53;46.36;100073.06;5013313;28;20029;-71
2022/04/06 10:24:00;;;;;;;10.87;4.20;;;;;;;18.31;49.04;100071.03;5011566;28;20042;-72
2022/04/06 10:27:04;;;;;;;15.17;3.40;;;;;;;18.59;47.96;100076.63;5025901;28;20033;-71
2022/04/06 10:29:29;;;;;;;;;;;;;;;19.12;47.02;100070.09;5012490;28;20045;-71
2022/04/06 10:31:55;;;;;;;5.97;3.07;;;;;;;18.85;46.84;100071.63;5062824;28;20377;-72
2022/04/06 10:34:22;;;;;;;9.57;2.70;;;;;;;18.53;47.41;100069.00;5016485;28;20034;-72
2022/04/06 10:37:12;;;;;;;10.83;3.87;;;;;;;17.84;50.03;100063.81;5021990;28;20021;-72
2022/04/06 10:39:53;;;;;;;14.00;3.33;;;;;;;19.81;45.15;100064.31;5017513;28;20104;-72
2022/04/06 10:42:42;;;;;;;10.33;3.00;;;;;;;18.40;47.51;100064.38;5027932;28;20033;-71
2022/04/06 10:45:30;;;;;;;7.63;3.23;;;;;;;20.00;44.67;100056.97;5013454;28;20050;-71
2022/04/06 10:48:16;;;;;;;10.93;3.57;;;;;;;19.58;45.32;100039.19;5017748;28;20032;-71
2022/04/06 10:50:45;;;;;;;6.70;2.70;;;;;;;18.22;46.47;100041.59;5029321;28;20101;-71
2022/04/06 10:53:29;;;;;;;8.80;3.60;;;;;;;18.87;46.71;100043.28;5028902;28;20039;-71
2022/04/06 10:56:16;;;;;;;7.63;3.10;;;;;;;18.87;46.71;100043.28;5020019;28;20029;-71
2022/04/06 10:58:53;;;;;;;5.87;2.47;;;;;;;18.70;46.14;95755.59;5020366;28;20024;-71
2022/04/06 11:01:26;;;;;;;10.60;1.67;;;;;;;18.73;46.87;100015.81;5022897;28;20027;-71
2022/04/06 11:03:59;;;;;;;10.73;2.40;;;;;;;19.24;45.62;100022.66;5025166;28;20021;-71
2022/04/06 11:06:49;;;;;;;6.83;2.27;;;;;;;19.16;45.34;100023.09;5019160;28;20037;-71
2022/04/06 11:12:28;;;;;;;6.30;2.70;;;;;;;19.82;44.04;100027.13;5026416;28;20072;-71
2022/04/06 11:15:00;;;;;;;5.57;2.77;;;;;;;20.50;42.69;100012.25;5025944;28;20030;-71
2022/04/06 11:17:34;;;;;;;9.93;3.13;;;;;;;20.99;41.84;100007.34;5035577;28;20144;-72
2022/04/06 11:20:21;;;;;;;9.70;3.10;;;;;;;20.74;42.27;100008.13;5027037;28;20026;-71
2022/04/06 11:22:46;;;;;;;6.43;2.57;;;;;;;20.06;42.83;100004.44;5016744;28;20037;-71
2022/04/06 11:25:14;;;;;;;4.77;2.90;;;;;;;20.28;42.62;100001.31;5017449;28;20124;-71
2022/04/06 11:27:41;;;;;;;7.63;3.33;;;;;;;19.13;45.86;100008.22;5021474;28;20017;-71
2022/04/06 11:30:09;;;;;;;12.37;4.30;;;;;;;20.44;44.16;100006.47;5041729;28;20029;-71
2022/04/06 11:32:35;;;;;;;6.20;3.03;;;;;;;18.44;48.19;100009.53;5042577;28;20122;-70