Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:13;;;;;;;3.87;3.20;;;21.80;72.50;;;;;;4973961;28;20046;-66
2022/07/25 00:03:39;;;;;;;4.87;3.47;;;21.80;72.90;;;;;;4975392;28;20042;-66
2022/07/25 00:06:05;;;;;;;4.07;3.00;;;21.70;73.20;;;;;;4977289;28;20125;-66
2022/07/25 00:08:31;;;;;;;4.57;3.50;;;21.70;73.30;;;;;;4956646;28;20093;-66
2022/07/25 00:10:57;;;;;;;6.03;3.40;;;21.60;73.70;;;;;;4972839;28;20041;-66
2022/07/25 00:13:23;;;;;;;6.00;3.60;;;21.60;73.60;;;;;;4954119;28;20043;-66
2022/07/25 00:15:48;;;;;;;5.60;4.13;;;21.60;73.40;;;;;;4975098;28;20038;-66
2022/07/25 00:18:14;;;;;;;5.17;4.10;;;21.60;73.60;;;;;;4973006;28;20038;-66
2022/07/25 00:20:40;;;;;;;5.87;4.33;;;21.60;73.50;;;;;;4975152;28;20065;-66
2022/07/25 00:23:05;;;;;;;4.37;3.80;;;21.70;73.60;;;;;;4974956;28;20053;-66
2022/07/25 00:25:31;;;;;;;5.70;4.60;;;21.60;74.00;;;;;;4958901;28;20172;-66
2022/07/25 00:27:57;;;;;;;5.93;4.20;;;21.60;73.70;;;;;;4957059;28;20042;-66
2022/07/25 00:30:23;;;;;;;7.03;4.00;;;21.60;73.70;;;;;;4976007;28;20055;-66
2022/07/25 00:32:49;;;;;;;4.40;3.97;;;21.50;73.40;;;;;;4974044;28;20050;-66
2022/07/25 00:35:15;;;;;;;4.43;4.03;;;21.50;73.30;;;;;;4974748;28;20141;-66
2022/07/25 00:37:40;;;;;;;4.77;3.83;;;21.50;73.20;;;;;;4966754;28;20035;-66
2022/07/25 00:40:07;;;;;;;4.57;3.63;;;21.50;73.40;;;;;;4974810;28;20042;-66
2022/07/25 00:42:32;;;;;;;4.50;3.70;;;21.40;73.40;;;;;;4942718;28;20048;-66
2022/07/25 00:44:58;;;;;;;4.33;3.30;;;21.40;73.50;;;;;;4974682;28;20038;-66
2022/07/25 00:47:24;;;;;;;5.67;3.60;;;21.40;73.60;;;;;;4974998;28;20597;-67
2022/07/25 00:49:50;;;;;;;5.67;4.70;;;21.40;73.60;;;;;;4965704;28;20054;-67
2022/07/25 00:52:16;;;;;;;5.40;4.03;;;21.40;73.80;;;;;;4974964;28;20406;-67
2022/07/25 00:54:42;;;;;;;5.97;4.43;;;21.30;73.70;;;;;;4973229;28;20054;-67
2022/07/25 00:57:08;;;;;;;5.00;3.87;;;21.30;74.00;;;;;;4974804;28;20551;-66
2022/07/25 00:59:33;;;;;;;4.60;3.90;;;21.20;74.00;;;;;;4973058;28;20129;-66
2022/07/25 01:01:59;;;;;;;4.77;3.60;;;21.20;74.00;;;;;;4973901;28;20170;-67
2022/07/25 01:04:25;;;;;;;5.87;4.00;;;21.10;73.90;;;;;;4974952;28;20360;-66
2022/07/25 01:06:51;;;;;;;5.03;3.50;;;21.10;73.90;;;;;;4973713;28;20043;-66
2022/07/25 01:09:17;;;;;;;4.73;3.57;;;21.10;73.90;;;;;;4973138;28;20035;-66
2022/07/25 01:11:43;;;;;;;5.50;4.40;;;21.00;74.20;;;;;;4970550;28;20527;-66
2022/07/25 01:14:09;;;;;;;6.47;3.87;;;20.90;74.30;;;;;;4954992;28;20183;-66
2022/07/25 01:16:34;;;;;;;5.37;4.07;;;20.90;74.20;;;;;;4971474;28;20092;-66
2022/07/25 01:19:00;;;;;;;6.83;3.70;;;20.80;74.50;;;;;;4974177;28;20102;-66
2022/07/25 01:21:26;;;;;;;5.77;3.77;;;20.80;74.30;;;;;;4956631;28;20109;-66
2022/07/25 01:23:52;;;;;;;4.87;3.60;;;20.70;74.30;;;;;;4955057;28;20558;-66
2022/07/25 01:26:18;;;;;;;5.10;4.23;;;20.70;74.00;;;;;;4954294;28;20180;-66
2022/07/25 01:28:43;;;;;;;5.27;3.97;;;20.60;74.00;;;;;;4957453;28;20061;-66
2022/07/25 01:31:09;;;;;;;4.30;3.37;;;20.60;74.50;;;;;;4973062;28;20502;-66
2022/07/25 01:33:35;;;;;;;4.83;3.77;;;20.60;74.60;;;;;;4974011;28;20048;-66
2022/07/25 01:36:00;;;;;;;4.00;3.57;;;20.60;74.90;;;;;;4973653;28;20043;-66
2022/07/25 01:38:26;;;;;;;5.27;3.50;;;20.50;75.10;;;;;;4989823;28;20105;-66
2022/07/25 01:40:52;;;;;;;5.47;4.00;;;20.50;75.40;;;;;;4969203;28;20070;-66
2022/07/25 01:43:18;;;;;;;3.97;3.47;;;20.50;75.70;;;;;;4973379;28;20042;-67
2022/07/25 01:45:44;;;;;;;5.73;3.90;;;20.50;75.70;;;;;;4957485;28;20104;-66
2022/07/25 01:48:09;;;;;;;4.47;4.07;;;20.50;75.70;;;;;;4957730;28;20498;-66
2022/07/25 01:50:35;;;;;;;5.37;4.03;;;20.50;75.60;;;;;;4968627;28;20520;-66
2022/07/25 01:53:02;;;;;;;7.47;4.57;;;20.50;75.70;;;;;;4967767;28;20117;-66
2022/07/25 01:55:27;;;;;;;7.27;5.73;;;20.60;75.90;;;;;;4957277;28;20098;-66
2022/07/25 01:57:53;;;;;;;7.90;6.13;;;20.60;76.30;;;;;;4973451;28;20130;-66
2022/07/25 02:00:19;;;;;;;6.63;5.60;;;20.60;76.30;;;;;;4953740;28;20109;-66
2022/07/25 02:02:45;;;;;;;6.40;5.30;;;20.60;76.30;;;;;;4955937;28;20450;-66
2022/07/25 02:05:12;;;;;;;6.70;5.17;;;20.60;75.80;;;;;;4971541;28;20071;-66
2022/07/25 02:07:38;;;;;;;8.93;6.00;;;20.60;75.60;;;;;;4971244;28;20391;-66
2022/07/25 02:10:05;;;;;;;7.37;5.53;;;20.60;75.60;;;;;;4967525;28;20053;-66
2022/07/25 02:12:32;;;;;;;7.13;5.20;;;20.60;75.50;;;;;;4969531;28;20108;-66
2022/07/25 02:14:57;;;;;;;6.43;5.40;;;20.60;75.50;;;;;;4954944;28;20046;-66
2022/07/25 02:17:23;;;;;;;7.20;5.33;;;20.60;75.70;;;;;;4973106;28;20057;-66
2022/07/25 02:19:49;;;;;;;7.07;5.30;;;20.60;75.80;;;;;;4955687;28;20046;-66
2022/07/25 02:22:15;;;;;;;6.20;5.43;;;20.60;76.00;;;;;;4971782;28;20069;-66
2022/07/25 02:24:41;;;;;;;6.70;5.77;;;20.60;76.00;;;;;;4971091;28;20042;-66
2022/07/25 02:27:07;;;;;;;6.20;5.37;;;20.60;76.00;;;;;;4970539;28;20085;-66
2022/07/25 02:29:33;;;;;;;7.43;5.10;;;20.60;75.70;;;;;;4951973;28;20058;-67
2022/07/25 02:31:58;;;;;;;7.27;5.37;;;20.60;75.60;;;;;;4982754;28;20494;-67
2022/07/25 02:34:24;;;;;;;6.13;5.03;;;20.60;75.60;;;;;;4973078;28;20426;-67
2022/07/25 02:36:50;;;;;;;6.73;5.77;;;20.60;75.50;;;;;;4966446;28;20045;-67
2022/07/25 02:39:15;;;;;;;7.07;5.53;;;20.60;75.40;;;;;;4970433;28;20046;-66
2022/07/25 02:41:42;;;;;;;8.23;5.53;;;20.50;75.40;;;;;;4967685;28;20101;-66
2022/07/25 02:44:08;;;;;;;5.67;5.10;;;20.50;75.30;;;;;;4963831;28;20050;-66
2022/07/25 02:46:33;;;;;;;6.50;5.80;;;20.50;75.40;;;;;;4963503;28;20046;-66
2022/07/25 02:48:59;;;;;;;6.83;5.57;;;20.50;75.40;;;;;;4956570;28;20089;-66
2022/07/25 02:51:25;;;;;;;6.83;5.30;;;20.40;75.50;;;;;;4972103;28;20042;-66
2022/07/25 02:53:51;;;;;;;7.87;5.87;;;20.40;75.70;;;;;;4969424;28;20206;-66
2022/07/25 02:56:16;;;;;;;8.13;5.90;;;20.40;75.70;;;;;;4970006;28;20035;-66
2022/07/25 02:58:42;;;;;;;6.57;5.97;;;20.40;75.70;;;;;;4938610;28;20038;-67
2022/07/25 03:01:08;;;;;;;8.90;6.30;;;20.30;75.70;;;;;;4972308;28;20093;-66
2022/07/25 03:03:34;;;;;;;6.60;5.57;;;20.30;75.90;;;;;;4954255;28;20035;-66
2022/07/25 03:06:00;;;;;;;7.63;5.70;;;20.30;76.00;;;;;;4965891;28;20038;-66
2022/07/25 03:08:26;;;;;;;9.43;6.27;;;20.30;76.20;;;;;;4966350;28;20046;-66
2022/07/25 03:10:52;;;;;;;7.53;5.97;;;20.20;76.30;;;;;;4985209;28;20364;-66
2022/07/25 03:13:18;;;;;;;6.87;5.80;;;20.20;76.40;;;;;;4963996;28;20042;-66
2022/07/25 03:15:43;;;;;;;7.80;6.17;;;20.20;76.80;;;;;;4967733;28;20042;-67
2022/07/25 03:18:09;;;;;;;6.63;5.63;;;20.20;77.10;;;;;;4971617;28;20051;-66
2022/07/25 03:20:35;;;;;;;10.83;6.40;;;20.20;77.30;;;;;;4971991;28;20038;-66
2022/07/25 03:23:01;;;;;;;7.83;6.07;;;20.20;77.60;;;;;;4971059;28;20363;-66
2022/07/25 03:25:26;;;;;;;8.10;6.13;;;20.20;77.60;;;;;;4956367;28;20050;-66
2022/07/25 03:27:52;;;;;;;8.00;5.97;;;20.20;78.00;;;;;;4977483;28;20073;-66
2022/07/25 03:30:18;;;;;;;7.43;6.27;;;20.20;78.20;;;;;;4950233;28;20101;-66
2022/07/25 03:32:43;;;;;;;6.57;5.60;;;20.10;78.20;;;;;;4945871;28;20049;-66
2022/07/25 03:35:09;;;;;;;7.00;6.30;;;20.10;78.30;;;;;;4961653;28;20049;-66
2022/07/25 03:37:35;;;;;;;7.37;6.67;;;20.10;78.60;;;;;;4960136;28;20077;-66
2022/07/25 03:40:01;;;;;;;8.97;6.10;;;20.10;78.50;;;;;;4959529;28;20501;-66
2022/07/25 03:42:26;;;;;;;7.43;6.33;;;20.10;78.50;;;;;;4959477;28;20129;-66
2022/07/25 03:44:52;;;;;;;6.73;5.90;;;20.00;78.50;;;;;;4970668;28;20485;-66
2022/07/25 03:47:18;;;;;;;9.60;6.83;;;20.00;78.80;;;;;;4963120;28;20572;-66
2022/07/25 03:49:43;;;;;;;7.77;6.40;;;20.00;78.60;;;;;;4977997;28;20146;-66
2022/07/25 03:52:09;;;;;;;8.37;6.03;;;20.00;78.60;;;;;;4964932;28;20505;-66
2022/07/25 03:54:34;;;;;;;7.57;6.37;;;20.00;78.60;;;;;;4966325;28;20046;-66
2022/07/25 03:57:00;;;;;;;9.90;6.47;;;20.00;78.60;;;;;;4975746;28;20038;-66
2022/07/25 03:59:26;;;;;;;9.30;6.57;;;19.90;78.70;;;;;;4975487;28;20050;-66
2022/07/25 04:01:52;;;;;;;9.43;6.70;;;19.90;79.20;;;;;;4975392;28;20097;-66
2022/07/25 04:04:18;;;;;;;8.00;6.63;;;19.90;79.30;;;;;;4973064;28;20034;-66
2022/07/25 04:06:44;;;;;;;8.37;6.03;;;19.90;79.50;;;;;;4971302;28;20410;-66
2022/07/25 04:09:11;;;;;;;7.03;6.27;;;19.90;79.50;;;;;;4976796;28;20126;-66
2022/07/25 04:11:37;;;;;;;7.37;6.07;;;19.90;79.40;;;;;;4966268;28;20042;-66
2022/07/25 04:14:04;;;;;;;6.60;5.53;;;19.80;79.30;;;;;;4964556;28;20046;-66
2022/07/25 04:16:30;;;;;;;7.43;5.67;;;19.90;79.10;;;;;;4971717;28;20093;-66
2022/07/25 04:18:56;;;;;;;6.63;5.23;;;19.90;79.00;;;;;;4975814;28;20494;-66
2022/07/25 04:21:22;;;;;;;7.20;5.53;;;19.90;79.10;;;;;;4974894;28;20293;-66
2022/07/25 04:23:48;;;;;;;8.00;5.80;;;19.90;79.00;;;;;;4975842;28;20522;-66
2022/07/25 04:26:15;;;;;;;6.40;5.17;;;19.90;79.40;;;;;;4972843;28;20133;-67
2022/07/25 04:28:41;;;;;;;6.03;4.93;;;19.90;79.30;;;;;;4959196;28;20534;-66
2022/07/25 04:31:07;;;;;;;6.97;5.63;;;19.90;80.30;;;;;;4970804;28;20050;-66
2022/07/25 04:33:35;;;;;;;6.37;5.60;;;20.00;80.00;;;;;;4959286;28;20503;-66
2022/07/25 04:36:00;;;;;;;7.93;6.00;;;20.00;80.10;;;;;;4972968;28;20046;-66
2022/07/25 04:38:26;;;;;;;7.67;5.90;;;20.00;80.40;;;;;;4989831;28;20634;-66
2022/07/25 04:40:52;;;;;;;7.13;5.60;;;20.00;80.30;;;;;;4956784;28;20129;-66
2022/07/25 04:43:19;;;;;;;6.90;5.30;;;20.00;80.30;;;;;;4962977;28;20030;-66
2022/07/25 04:45:45;;;;;;;6.97;6.17;;;20.00;80.00;;;;;;4968853;28;20120;-66
2022/07/25 04:48:11;;;;;;;7.47;5.70;;;20.10;80.00;;;;;;4973663;28;20061;-66
2022/07/25 04:50:37;;;;;;;7.37;6.37;;;20.10;79.80;;;;;;4990868;28;20101;-66
2022/07/25 04:53:03;;;;;;;6.77;6.03;;;20.20;79.60;;;;;;4973889;28;20069;-66
2022/07/25 04:55:29;;;;;;;9.57;6.60;;;20.20;79.50;;;;;;4973237;28;20042;-66
2022/07/25 04:57:54;;;;;;;8.80;6.87;;;20.30;79.20;;;;;;4976743;28;20039;-66
2022/07/25 05:00:22;;;;;;;7.83;6.20;;;20.30;78.90;;;;;;4972028;28;20130;-66
2022/07/25 05:02:49;;;;;;;8.80;6.90;;;20.40;78.70;;;;;;4974649;28;20050;-66
2022/07/25 05:05:14;;;;;;;7.60;6.67;;;20.40;78.80;;;;;;4973847;28;20042;-67
2022/07/25 05:07:40;;;;;;;7.90;6.50;;;20.40;78.80;;;;;;4975357;28;20042;-66
2022/07/25 05:10:06;;;;;;;7.43;6.53;;;20.40;78.60;;;;;;4958596;28;20042;-66
2022/07/25 05:12:32;;;;;;;8.20;6.60;;;20.50;78.60;;;;;;4987553;28;20046;-67
2022/07/25 05:14:57;;;;;;;11.30;6.30;;;20.50;78.70;;;;;;4957899;28;20042;-67
2022/07/25 05:17:23;;;;;;;8.40;6.77;;;20.50;78.60;;;;;;4980624;28;20528;-67
2022/07/25 05:19:49;;;;;;;8.87;7.00;;;20.60;78.80;;;;;;4972749;28;20050;-67
2022/07/25 05:22:14;;;;;;;8.03;6.77;;;20.60;78.80;;;;;;4971370;28;20031;-67
2022/07/25 05:24:40;;;;;;;7.73;6.33;;;20.60;78.90;;;;;;4955322;28;20069;-67
2022/07/25 05:27:06;;;;;;;8.40;6.40;;;20.70;78.90;;;;;;4970168;28;20045;-67
2022/07/25 05:29:32;;;;;;;7.73;6.03;;;20.80;78.90;;;;;;4966709;28;20078;-67
2022/07/25 05:31:58;;;;;;;9.10;6.63;;;20.80;78.90;;;;;;4972855;28;20054;-67
2022/07/25 05:34:24;;;;;;;8.23;7.33;;;20.90;79.00;;;;;;4971009;28;20034;-67
2022/07/25 05:36:49;;;;;;;8.87;7.17;;;20.90;78.80;;;;;;4967850;28;20043;-67
2022/07/25 05:39:15;;;;;;;7.93;7.13;;;21.00;78.80;;;;;;4946853;28;20038;-67
2022/07/25 05:41:41;;;;;;;7.87;6.97;;;21.00;78.90;;;;;;4969928;28;20470;-67
2022/07/25 05:44:07;;;;;;;8.33;7.03;;;21.00;79.50;;;;;;4951308;28;20039;-67
2022/07/25 05:46:34;;;;;;;8.10;6.90;;;21.10;79.20;;;;;;4954404;28;20567;-67
2022/07/25 05:48:59;;;;;;;7.53;6.63;;;21.30;79.30;;;;;;4954083;28;20042;-67
2022/07/25 05:51:26;;;;;;;8.70;6.90;;;21.50;79.20;;;;;;4970588;28;20465;-67
2022/07/25 05:53:51;;;;;;;9.70;7.57;;;21.80;78.60;;;;;;4973454;28;20521;-67
2022/07/25 05:56:17;;;;;;;8.33;6.47;;;22.10;78.20;;;;;;4967287;28;20074;-67
2022/07/25 05:58:43;;;;;;;9.23;7.50;;;22.60;77.00;;;;;;4956839;28;20517;-67
2022/07/25 06:01:13;;;;;;;9.70;6.57;;;22.90;75.90;;;;;;4971177;28;20557;-67
2022/07/25 06:03:39;;;;;;;10.93;7.43;;;23.00;75.40;;;;;;4970241;28;20039;-67
2022/07/25 06:06:09;;;;;;;9.93;7.50;;;23.20;75.00;;;;;;4971197;28;20077;-67
2022/07/25 06:08:36;;;;;;;9.27;7.77;;;23.40;75.00;;;;;;4969032;28;20054;-67
2022/07/25 06:11:04;;;;;;;9.73;7.83;;;23.50;74.50;;;;;;4972015;28;20041;-67
2022/07/25 06:13:31;;;;;;;11.83;7.73;;;23.50;74.30;;;;;;4974135;28;20108;-67
2022/07/25 06:15:57;;;;;;;9.20;7.43;;;23.50;74.10;;;;;;4968598;28;20041;-67
2022/07/25 06:18:24;;;;;;;8.87;7.70;;;23.40;74.00;;;;;;4968212;28;20050;-67
2022/07/25 06:20:49;;;;;;;11.50;7.77;;;23.30;74.10;;;;;;4954379;28;20042;-67
2022/07/25 06:23:16;;;;;;;9.80;7.07;;;23.40;74.30;;;;;;4965741;28;20034;-67
2022/07/25 06:25:42;;;;;;;9.57;6.93;;;24.20;72.70;;;;;;4963017;28;20042;-67
2022/07/25 06:28:08;;;;;;;9.80;8.30;;;25.20;69.60;;;;;;4960763;28;20050;-67
2022/07/25 06:30:33;;;;;;;10.27;7.90;;;26.00;66.70;;;;;;4975782;28;20085;-67
2022/07/25 06:32:59;;;;;;;9.23;7.80;;;26.50;64.00;;;;;;4955235;28;20066;-67
2022/07/25 06:35:25;;;;;;;13.03;8.10;;;26.40;62.50;;;;;;4972921;28;20054;-67
2022/07/25 06:37:51;;;;;;;10.63;7.30;;;26.00;63.30;;;;;;4963030;28;20049;-67
2022/07/25 06:40:16;;;;;;;8.47;6.40;;;26.10;63.80;;;;;;4965792;28;20050;-67
2022/07/25 06:42:44;;;;;;;9.13;6.07;;;26.60;63.40;;;;;;4957698;28;20110;-67
2022/07/25 06:45:11;;;;;;;8.13;5.17;;;26.70;60.60;;;;;;4971890;28;20046;-67
2022/07/25 06:47:38;;;;;;;6.57;4.83;;;27.10;60.40;;;;;;4966764;28;20050;-67
2022/07/25 06:50:05;;;;;;;3.73;3.30;;;27.00;58.40;;;;;;4965883;28;20453;-67
2022/07/25 06:52:31;;;;;;;5.47;4.50;;;26.80;58.10;;;;;;4962297;28;20054;-67
2022/07/25 06:54:57;;;;;;;6.60;4.23;;;26.30;57.70;;;;;;4962456;28;20042;-67
2022/07/25 06:57:23;;;;;;;6.00;3.60;;;25.90;58.50;;;;;;4952745;28;20252;-67
2022/07/25 06:59:48;;;;;;;5.87;3.20;;;25.60;59.20;;;;;;4960796;28;20050;-67
2022/07/25 07:02:14;;;;;;;5.10;3.87;;;25.50;59.80;;;;;;4953620;28;20498;-67
2022/07/25 07:04:40;;;;;;;4.50;3.23;;;25.50;60.60;;;;;;4976688;28;20050;-67
2022/07/25 07:07:06;;;;;;;3.60;2.47;;;25.20;59.30;;;;;;4969189;28;20046;-67
2022/07/25 07:09:31;;;;;;;3.40;2.30;;;24.90;58.40;;;;;;4963314;28;20088;-67
2022/07/25 07:11:57;;;;;;;4.33;2.50;;;24.70;58.60;;;;;;4969546;28;20050;-69
2022/07/25 07:14:23;;;;;;;5.37;2.47;;;24.50;60.20;;;;;;4937674;28;20038;-67
2022/07/25 07:16:48;;;;;;;3.53;1.83;;;24.50;60.00;;;;;;4951207;28;20038;-69
2022/07/25 07:19:14;;;;;;;3.60;1.63;;;24.50;59.50;;;;;;4953541;28;20070;-69
2022/07/25 07:21:40;;;;;;;3.37;2.20;;;24.70;60.60;;;;;;4969963;28;20050;-67
2022/07/25 07:24:07;;;;;;;3.20;1.97;;;24.90;60.00;;;;;;4968782;28;20040;-67
2022/07/25 07:26:32;;;;;;;1.93;1.27;;;25.10;59.40;;;;;;4970252;28;20543;-67
2022/07/25 07:28:59;;;;;;;3.20;1.53;;;25.20;57.60;;;;;;4968469;28;20050;-67
2022/07/25 07:31:25;;;;;;;5.50;1.77;;;25.10;56.40;;;;;;4954447;28;20133;-67
2022/07/25 07:33:51;;;;;;;2.13;1.00;;;24.80;55.70;;;;;;4970667;28;20141;-67
2022/07/25 07:36:17;;;;;;;2.13;1.40;;;24.50;56.20;;;;;;4968618;28;20097;-67
2022/07/25 07:38:43;;;;;;;3.27;1.40;;;24.10;57.10;;;;;;4963403;28;20101;-67
2022/07/25 07:41:09;;;;;;;2.73;1.50;;;23.80;58.30;;;;;;4968318;28;20034;-67
2022/07/25 07:43:35;;;;;;;2.87;1.40;;;23.50;60.30;;;;;;4967111;28;20045;-67
2022/07/25 07:46:01;;;;;;;3.03;1.33;;;23.20;61.80;;;;;;4950353;28;20161;-67
2022/07/25 07:48:30;;;;;;;2.80;1.43;;;23.00;62.20;;;;;;4959824;28;20027;-68
2022/07/25 07:50:56;;;;;;;2.63;1.40;;;22.90;62.90;;;;;;4970790;28;20074;-68
2022/07/25 07:55:42;;;;;;;1.90;1.07;;;22.70;63.40;;;;;;4972075;28;20133;-68
2022/07/25 07:56:08;;;;;;;2.20;1.70;;;22.50;63.70;;;;;;4971447;28;20077;-68
2022/07/25 07:58:34;;;;;;;1.93;1.30;;;22.30;64.60;;;;;;4973743;28;20133;-67
2022/07/25 08:00:59;;;;;;;3.83;1.50;;;22.20;64.90;;;;;;4969810;28;20039;-67
2022/07/25 08:03:26;;;;;;;3.07;1.30;;;22.20;65.00;;;;;;4950751;28;20479;-67
2022/07/25 08:05:52;;;;;;;2.50;1.37;;;22.20;65.50;;;;;;4969549;28;20038;-67
2022/07/25 08:08:19;;;;;;;2.73;1.97;;;22.20;65.50;;;;;;4968148;28;20082;-67
2022/07/25 08:10:46;;;;;;;2.57;1.63;;;22.20;65.80;;;;;;4954911;28;20077;-67
2022/07/25 08:13:20;;;;;;;2.40;1.40;;;22.20;66.40;;;;;;4967088;28;20057;-67
2022/07/25 08:15:48;;;;;;;4.22;1.33;;;22.20;66.40;;;;;;4970098;28;20046;-67
2022/07/25 08:18:15;;;;;;;3.53;1.20;;;22.30;66.70;;;;;;4970546;28;20516;-67
2022/07/25 08:20:40;;;;;;;3.03;1.40;;;22.50;66.70;;;;;;4952791;28;20042;-68
2022/07/25 08:23:09;;;;;;;3.67;1.80;;;22.70;66.80;;;;;;4966948;28;20104;-68
2022/07/25 08:25:35;;;;;;;2.73;1.47;;;22.90;66.40;;;;;;4962681;28;20050;-68
2022/07/25 08:28:02;;;;;;;2.30;1.10;;;23.10;66.30;;;;;;4951593;28;20055;-68
2022/07/25 08:30:28;;;;;;;1.80;1.17;;;23.40;65.50;;;;;;4961639;28;20069;-68
2022/07/25 08:32:58;;;;;;;1.30;1.00;;;23.40;64.00;;;;;;4962064;28;20073;-68
2022/07/25 08:35:26;;;;;;;2.70;1.30;;;23.40;63.70;;;;;;4968369;28;20125;-68
2022/07/25 08:37:52;;;;;;;3.83;1.33;;;23.40;63.50;;;;;;4964115;28;20031;-68
2022/07/25 08:40:20;;;;;;;3.90;1.43;;;23.40;64.70;;;;;;4959056;28;20057;-68
2022/07/25 08:42:46;;;;;;;2.63;1.20;;;23.50;65.10;;;;;;4969820;28;20104;-67
2022/07/25 08:45:13;;;;;;;2.67;1.37;;;23.60;64.30;;;;;;4953241;28;20502;-67
2022/07/25 08:47:39;;;;;;;3.20;1.27;;;23.60;64.60;;;;;;4963654;28;20150;-67
2022/07/25 08:50:08;;;;;;;2.87;1.20;;;23.60;62.20;;;;;;4947009;28;20062;-67
2022/07/25 08:52:35;;;;;;;3.27;1.00;;;23.70;62.30;;;;;;4966565;28;20478;-67
2022/07/25 08:55:07;;;;;;;3.97;1.17;;;23.80;62.30;;;;;;4965812;28;20051;-67
2022/07/25 08:57:34;;;;;;;3.57;1.50;;;23.50;62.70;;;;;;4972187;28;20074;-67
2022/07/25 09:00:00;;;;;;;5.10;0.97;;;23.50;64.10;;;;;;4965051;28;20038;-67
2022/07/25 09:02:27;;;;;;;4.40;1.30;;;23.50;63.80;;;;;;4969839;28;20076;-67
2022/07/25 09:04:55;;;;;;;3.27;1.00;;;23.30;64.40;;;;;;4967047;28;20030;-67
2022/07/25 09:07:36;;;;;;;3.37;0.87;;;23.30;64.40;;;;;;4969567;28;20038;-67
2022/07/25 09:10:15;;;;;;;5.10;1.70;;;23.10;64.30;;;;;;4969121;28;20045;-67
2022/07/25 09:12:49;;;;;;;8.53;1.80;;;23.10;66.40;;;;;;4963868;28;20392;-67
2022/07/25 09:15:23;;;;;;;5.53;1.70;;;23.00;68.40;;;;;;4967826;28;20077;-67
2022/07/25 09:17:50;;;;;;;3.03;1.50;;;22.90;69.30;;;;;;4957439;28;20158;-67
2022/07/25 09:20:16;;;;;;;6.13;1.80;;;22.70;70.70;;;;;;4968187;28;20047;-67
2022/07/25 09:22:43;;;;;;;4.43;1.43;;;22.50;71.30;;;;;;4944619;28;20057;-67
2022/07/25 09:25:26;;;;;;;6.93;1.50;;;22.30;71.80;;;;;;4950768;28;20042;-67
2022/07/25 09:27:52;;;;;;;4.53;1.77;;;22.20;72.40;;;;;;4967668;28;20055;-67
2022/07/25 09:30:17;;;;;;;5.47;1.73;;;22.20;73.10;;;;;;4965949;28;20130;-67
2022/07/25 09:32:43;;;;;;;4.80;1.80;;;22.10;73.40;;;;;;4951033;28;20125;-67
2022/07/25 09:35:09;;;;;;;8.13;2.00;;;22.10;73.50;;;;;;4966549;28;20051;-67
2022/07/25 09:37:35;;;;;;;5.30;2.13;;;22.20;73.90;;;;;;4976626;28;20039;-67
2022/07/25 09:40:10;;;;;;;5.03;1.70;;;22.40;73.90;;;;;;4941549;28;20388;-67
2022/07/25 09:42:36;;;;;;;6.32;1.98;;;22.50;72.70;;;;;;4967918;28;20499;-66
2022/07/25 09:45:13;;;;;;;9.27;2.10;;;22.40;73.40;;;;;;4945494;28;20388;-66
2022/07/25 09:48:01;;;;;;;7.37;2.17;;;22.30;73.30;;;;;;4967640;28;20070;-66
2022/07/25 09:50:28;;;;;;;6.17;2.23;;;22.30;73.10;;;;;;4966278;28;20057;-66
2022/07/25 09:52:57;;;;;;;5.40;2.00;;;22.20;74.30;;;;;;4952008;28;20034;-66
2022/07/25 09:55:23;;;;;;;7.33;2.40;;;22.50;73.60;;;;;;4949136;28;20059;-66
2022/07/25 09:57:51;;;;;;;8.83;2.60;;;22.80;73.40;;;;;;4944532;28;20051;-66
2022/07/25 10:00:23;;;;;;;6.63;2.40;;;23.10;72.80;;;;;;4975141;28;20043;-66
2022/07/25 10:02:51;;;;;;;5.20;1.67;;;23.30;70.10;;;;;;4983304;28;20090;-66
2022/07/25 10:05:36;;;;;;;7.90;1.60;;;23.40;70.40;;;;;;4970948;28;20402;-66
2022/07/25 10:08:05;;;;;;;6.65;2.72;;;23.70;69.60;;;;;;4969060;28;20042;-66
2022/07/25 10:10:39;;;;;;;8.20;2.37;;;24.00;68.20;;;;;;4950727;28;20501;-66
2022/07/25 10:13:16;;;;;;;6.20;1.90;;;24.20;67.90;;;;;;4947134;28;20116;-66
2022/07/25 10:15:50;;;;;;;4.97;1.50;;;24.50;66.50;;;;;;4960145;28;20573;-67
2022/07/25 10:18:19;;;;;;;8.90;1.80;;;24.70;65.40;;;;;;4965938;28;20532;-66
2022/07/25 10:20:47;;;;;;;6.27;1.80;;;24.60;64.10;;;;;;4963530;28;20436;-67
2022/07/25 10:23:24;;;;;;;5.63;2.00;;;24.30;64.90;;;;;;4952270;28;20487;-67
2022/07/25 10:26:06;;;;;;;7.03;2.30;;;24.20;65.90;;;;;;4962149;28;20046;-66
2022/07/25 10:28:38;;;;;;;4.63;1.60;;;24.10;66.00;;;;;;4962628;28;20050;-67
2022/07/25 10:31:17;;;;;;;8.27;2.13;;;23.80;65.90;;;;;;4961879;28;20047;-67
2022/07/25 10:33:46;;;;;;;5.53;1.57;;;23.80;66.30;;;;;;4962626;28;20072;-67
2022/07/25 10:36:11;;;;;;;7.47;1.60;;;23.80;66.70;;;;;;4967715;28;20413;-67
2022/07/25 10:38:39;;;;;;;4.57;1.57;;;23.90;65.60;;;;;;4962098;28;20054;-67
2022/07/25 10:41:07;;;;;;;4.90;1.30;;;23.90;65.30;;;;;;4962616;28;20039;-67
2022/07/25 10:43:42;;;;;;;7.67;1.30;;;23.80;65.60;;;;;;4959472;28;20483;-67
2022/07/25 10:46:18;;;;;;;5.30;1.35;;;23.60;64.50;;;;;;4964945;28;20039;-67
2022/07/25 10:48:44;;;;;;;3.90;1.37;;;23.30;64.60;;;;;;4960452;28;20506;-67
2022/07/25 10:51:13;;;;;;;5.63;1.30;;;23.00;65.00;;;;;;4961976;28;20074;-67
2022/07/25 10:53:43;;;;;;;3.93;1.40;;;22.90;65.90;;;;;;4947724;28;20657;-67
2022/07/25 10:56:29;;;;;;;4.63;1.57;;;22.90;66.20;;;;;;4969450;28;20046;-67
2022/07/25 10:58:59;;;;;;;6.60;1.90;;;22.90;65.50;;;;;;4965108;28;20043;-67
2022/07/25 11:01:36;;;;;;;7.00;2.00;;;23.30;66.20;;;;;;4965837;28;20122;-67
2022/07/25 11:04:05;;;;;;;6.27;1.53;;;23.50;65.10;;;;;;4966120;28;20062;-67
2022/07/25 11:06:36;;;;;;;5.83;1.47;;;23.60;65.00;;;;;;4965736;28;20129;-67
2022/07/25 11:09:23;;;;;;;9.63;1.80;;;23.80;64.20;;;;;;4965145;28;20047;-67
2022/07/25 11:11:50;;;;;;;7.27;1.77;;;23.70;64.30;;;;;;4967467;28;20046;-67
2022/07/25 11:14:21;;;;;;;8.10;1.83;;;23.60;64.80;;;;;;4962130;28;20391;-67
2022/07/25 11:16:49;;;;;;;6.33;1.97;;;23.60;63.70;;;;;;4965160;28;20030;-67
2022/07/25 11:19:17;;;;;;;5.47;1.47;;;23.30;62.40;;;;;;4954474;28;20058;-67
2022/07/25 11:21:47;;;;;;;7.53;1.73;;;23.10;63.70;;;;;;4958956;28;20123;-67
2022/07/25 11:24:13;;;;;;;5.23;1.80;;;23.30;64.30;;;;;;4965552;28;20343;-67
2022/07/25 11:26:51;;;;;;;7.90;2.47;;;23.20;64.80;;;;;;4964338;28;20042;-67
2022/07/25 11:29:25;;;;;;;9.20;1.90;;;23.30;63.40;;;;;;4965438;28;20042;-67
2022/07/25 11:32:04;;;;;;;8.57;2.17;;;23.30;63.90;;;;;;4960500;28;20047;-67
2022/07/25 11:34:32;;;;;;;11.53;2.20;;;23.40;64.30;;;;;;4949008;28;20125;-67
2022/07/25 11:37:00;;;;;;;5.13;1.70;;;23.40;64.00;;;;;;4944403;28;20169;-67
2022/07/25 11:39:27;;;;;;;6.17;1.80;;;23.30;63.80;;;;;;4962639;28;20058;-67
2022/07/25 11:42:08;;;;;;;6.60;1.60;;;23.40;65.00;;;;;;4944220;28;20102;-67
2022/07/25 11:44:42;;;;;;;6.40;1.80;;;23.70;64.10;;;;;;4964985;28;20027;-67
2022/07/25 11:47:24;;;;;;;4.47;1.70;;;23.70;62.80;;;;;;4956542;28;20047;-67
2022/07/25 11:49:51;;;;;;;6.67;1.73;;;23.50;62.30;;;;;;4963632;28;20042;-67
2022/07/25 11:52:22;;;;;;;4.70;1.10;;;23.30;62.10;;;;;;4962796;28;20100;-67
2022/07/25 11:54:57;;;;;;;5.63;1.30;;;23.20;61.40;;;;;;4962790;28;20070;-67
2022/07/25 11:57:24;;;;;;;5.70;1.50;;;23.10;61.70;;;;;;4965015;28;20046;-67
2022/07/25 11:59:51;;;;;;;6.70;1.60;;;23.00;62.60;;;;;;4968204;28;20055;-67
2022/07/25 12:02:31;;;;;;;4.67;1.30;;;23.20;61.50;;;;;;4968923;28;20066;-67
2022/07/25 12:04:58;;;;;;;4.50;1.33;;;23.30;61.80;;;;;;4962380;28;20050;-67
2022/07/25 12:07:48;;;;;;;5.27;1.10;;;23.30;61.70;;;;;;4953239;28;20446;-67
2022/07/25 12:10:32;;;;;;;8.20;2.43;;;23.50;61.50;;;;;;4970127;28;20043;-67
2022/07/25 12:13:01;;;;;;;6.73;1.50;;;23.70;62.20;;;;;;4956787;28;20045;-67
2022/07/25 12:15:34;;;;;;;6.07;1.80;;;23.70;60.30;;;;;;4962798;28;20436;-67
2022/07/25 12:18:01;;;;;;;8.10;2.00;;;23.60;60.00;;;;;;4965594;28;20031;-67
2022/07/25 12:20:32;;;;;;;4.43;1.20;;;23.30;61.10;;;;;;4949846;28;20046;-67
2022/07/25 12:23:03;;;;;;;8.30;2.17;;;23.20;61.80;;;;;;4967770;28;20450;-67
2022/07/25 12:25:30;;;;;;;7.93;2.13;;;23.10;62.90;;;;;;4968644;28;20046;-67
2022/07/25 12:27:57;;;;;;;6.63;1.53;;;23.10;63.40;;;;;;4973087;28;20101;-67
2022/07/25 12:30:25;;;;;;;5.90;1.63;;;23.30;64.40;;;;;;4961478;28;20061;-67
2022/07/25 12:32:50;;;;;;;5.90;1.57;;;23.90;64.10;;;;;;4971103;28;20045;-67
2022/07/25 12:35:16;;;;;;;6.80;2.03;;;24.40;62.10;;;;;;4973929;28;20513;-67
2022/07/25 12:37:43;;;;;;;7.60;1.60;;;24.60;61.00;;;;;;4973269;28;20045;-67
2022/07/25 12:40:10;;;;;;;6.07;2.03;;;24.60;60.40;;;;;;4969023;28;20066;-67
2022/07/25 12:42:35;;;;;;;6.73;1.90;;;24.40;61.10;;;;;;4966413;28;20114;-67
2022/07/25 12:45:01;;;;;;;6.07;1.67;;;24.40;61.20;;;;;;4976887;28;20173;-67
2022/07/25 12:47:27;;;;;;;4.43;1.50;;;24.60;58.60;;;;;;4965278;28;20053;-67