Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:34;;;;;;;6.00;5.50;;;;;;;17.65;68.67;102026.59;5061174;28;20219;-66
2022/07/12 00:04:00;;;;;;;7.37;6.67;;;;;;;17.55;69.06;102026.59;5061441;28;20223;-66
2022/07/12 00:06:25;;;;;;;5.37;4.87;;;;;;;17.42;69.34;102028.34;5061114;28;20258;-68
2022/07/12 00:08:50;;;;;;;6.23;5.63;;;;;;;17.57;68.92;102017.81;5061067;28;20438;-69
2022/07/12 00:11:16;;;;;;;6.77;6.17;;;;;;;17.43;69.46;102019.56;5053358;28;20316;-68
2022/07/12 00:13:41;;;;;;;6.10;5.60;;;;;;;17.67;68.50;102016.94;5040513;28;20174;-68
2022/07/12 00:16:07;;;;;;;5.77;5.27;;;;;;;17.67;68.05;102014.31;5040896;28;20443;-68
2022/07/12 00:18:32;;;;;;;5.90;5.40;;;;;;;17.64;68.39;102008.16;5041462;28;20316;-69
2022/07/12 00:20:58;;;;;;;5.93;5.43;;;;;;;17.60;68.54;102012.56;5040730;28;20197;-68
2022/07/12 00:23:23;;;;;;;6.20;5.70;;;;;;;17.40;69.12;102011.63;5040744;28;20189;-67
2022/07/12 00:25:49;;;;;;;5.30;4.80;;;;;;;17.10;69.72;102011.59;5041024;28;20197;-68
2022/07/12 00:28:15;;;;;;;6.67;5.70;;;;;;;17.32;69.40;102011.66;5040802;28;20174;-68
2022/07/12 00:30:41;;;;;;;6.10;5.50;;;;;;;17.12;69.79;102008.94;5040066;28;20171;-68
2022/07/12 00:33:06;;;;;;;5.40;4.90;;;;;;;17.21;69.74;101998.44;5060698;28;20382;-68
2022/07/12 00:35:31;;;;;;;5.80;5.20;;;;;;;17.01;70.08;101990.47;5060601;28;20408;-68
2022/07/12 00:37:57;;;;;;;6.30;5.77;;;;;;;17.26;69.48;101987.91;5060440;28;20173;-68
2022/07/12 00:40:22;;;;;;;5.80;5.30;;;;;;;17.40;69.19;101988.81;5061024;28;20487;-68
2022/07/12 00:42:48;;;;;;;6.70;6.10;;;;;;;17.16;69.76;101990.50;5060429;28;20503;-68
2022/07/12 00:45:13;;;;;;;6.07;5.57;;;;;;;17.13;70.00;101985.25;5060035;28;20228;-68
2022/07/12 00:47:44;;;;;;;6.23;5.73;;;;;;;16.92;70.63;101995.72;5060556;28;20169;-67
2022/07/12 00:50:22;;;;;;;6.13;5.53;;;;;;;16.84;71.18;101993.91;5060325;28;20200;-67
2022/07/12 00:52:52;;;;;;;6.13;5.53;;;;;;;16.83;70.57;101986.88;5060325;28;20423;-68
2022/07/12 00:55:18;;;;;;;6.00;5.50;;;;;;;17.00;70.29;101991.34;5059875;28;20489;-68
2022/07/12 00:57:44;;;;;;;5.90;5.40;;;;;;;16.85;70.89;101986.88;5059447;28;20718;-68
2022/07/12 01:00:12;;;;;;;6.70;5.60;;;;;;;17.09;69.79;101983.47;5060623;28;20413;-67
2022/07/12 01:02:38;;;;;;;11.30;5.23;;;;;;;16.94;70.27;101983.41;5060135;28;20181;-67
2022/07/12 01:05:04;;;;;;;6.57;5.90;;;;;;;16.69;71.38;101988.56;5059414;28;20483;-67
2022/07/12 01:07:30;;;;;;;6.30;5.70;;;;;;;17.02;70.51;101986.06;5060523;28;20189;-68
2022/07/12 01:09:56;;;;;;;6.10;5.50;;;;;;;16.97;70.20;101984.31;5059891;28;20383;-68
2022/07/12 01:12:22;;;;;;;5.90;5.40;;;;;;;16.89;70.46;101993.03;5059074;28;20177;-69
2022/07/12 01:14:49;;;;;;;6.60;6.00;;;;;;;16.91;70.00;101983.41;5060021;28;20239;-68
2022/07/12 01:17:15;;;;;;;6.60;5.43;;;;;;;16.75;70.75;101992.97;5059873;28;20395;-67
2022/07/12 01:19:40;;;;;;;7.00;6.00;;;;;;;16.50;71.73;101985.84;5059012;28;20412;-68
2022/07/12 01:22:09;;;;;;;6.90;5.53;;;;;;;16.52;71.83;101984.97;5059364;28;20165;-69
2022/07/12 01:24:35;;;;;;;6.03;5.50;;;;;;;16.66;71.24;101985.94;5059418;28;20427;-68
2022/07/12 01:27:05;;;;;;;6.60;6.00;;;;;;;16.57;71.31;101992.00;5059688;28;20497;-69
2022/07/12 01:29:31;;;;;;;7.30;5.70;;;;;;;16.66;71.19;101989.44;5060006;28;20437;-67
2022/07/12 01:32:24;;;;;;;6.33;5.83;;;;;;;16.87;70.37;101978.97;5059441;28;20724;-69
2022/07/12 01:34:42;;;;;;;6.40;5.80;;;;;;;16.44;71.52;101980.56;5058754;28;20539;-69
2022/07/12 01:37:09;;;;;;;7.27;5.90;;;;;;;16.82;70.84;101971.94;5058618;28;20430;-69
2022/07/12 01:39:35;;;;;;;6.50;5.90;;;;;;;16.60;71.38;101973.63;5058511;28;20445;-68
2022/07/12 01:42:01;;;;;;;6.30;5.73;;;;;;;16.74;71.01;101973.66;5059582;28;20438;-68
2022/07/12 01:44:26;;;;;;;6.43;5.83;;;;;;;16.42;71.77;101973.53;5058921;28;20787;-68
2022/07/12 01:46:51;;;;;;;7.47;6.20;;;;;;;16.34;72.22;101973.47;5059002;28;20197;-70
2022/07/12 01:49:17;;;;;;;6.53;5.93;;;;;;;16.61;71.07;101979.75;5059595;28;20206;-70
2022/07/12 01:51:42;;;;;;;6.70;6.10;;;;;;;16.54;71.21;101976.22;5059335;28;20177;-69
2022/07/12 01:54:08;;;;;;;7.10;6.50;;;;;;;16.31;71.80;101978.72;5058791;28;20232;-67
2022/07/12 01:56:34;;;;;;;6.60;6.00;;;;;;;16.61;71.31;101980.63;5059569;28;20258;-70
2022/07/12 01:58:59;;;;;;;6.40;5.80;;;;;;;16.32;72.09;101976.09;5058326;28;20215;-66
2022/07/12 02:01:25;;;;;;;6.60;6.00;;;;;;;16.66;70.96;101972.75;5058924;28;20390;-68
2022/07/12 02:03:51;;;;;;;6.43;5.83;;;;;;;16.59;71.11;101979.75;5059120;28;20256;-69
2022/07/12 02:06:16;;;;;;;6.37;5.87;;;;;;;16.52;71.30;101975.34;5058748;28;20210;-69
2022/07/12 02:08:42;;;;;;;6.57;5.97;;;;;;;16.46;71.70;101985.81;5058897;28;20231;-69
2022/07/12 02:11:08;;;;;;;7.33;6.33;;;;;;;16.06;72.94;101983.84;5059233;28;20165;-70
2022/07/12 02:13:33;;;;;;;7.00;6.40;;;;;;;16.41;72.00;101988.44;5058667;28;20397;-67
2022/07/12 02:15:58;;;;;;;6.23;5.63;;;;;;;16.47;71.83;101993.72;5058038;28;20177;-69
2022/07/12 02:18:24;;;;;;;7.20;6.50;;;;;;;16.28;72.79;101991.88;5059127;28;20188;-68
2022/07/12 02:20:49;;;;;;;9.63;6.70;;;;;;;15.98;73.60;101993.44;5058572;28;20271;-68
2022/07/12 02:23:15;;;;;;;6.90;6.30;;;;;;;15.94;73.72;101997.78;5058442;28;20254;-68
2022/07/12 02:25:40;;;;;;;6.90;6.20;;;;;;;16.39;71.95;101990.19;5058742;28;20186;-68
2022/07/12 02:28:06;;;;;;;6.73;6.00;;;;;;;16.28;71.93;101992.75;5058478;28;20525;-67
2022/07/12 02:30:31;;;;;;;6.60;6.00;;;;;;;15.80;72.80;102000.31;5058596;28;20165;-69
2022/07/12 02:32:56;;;;;;;6.63;5.93;;;;;;;16.33;72.40;101995.41;5058715;28;20296;-68
2022/07/12 02:35:22;;;;;;;8.27;6.40;;;;;;;16.25;72.26;101992.75;5058515;28;20227;-69
2022/07/12 02:37:47;;;;;;;6.60;6.00;;;;;;;16.19;72.41;102000.56;5058329;28;20177;-68
2022/07/12 02:42:56;;;;;;;7.43;6.27;;;;;;;16.25;72.22;102005.00;5058420;28;20239;-68
2022/07/12 02:45:22;;;;;;;6.77;6.07;;;;;;;16.48;71.41;102013.91;5058028;28;20464;-69
2022/07/12 02:47:47;;;;;;;7.10;6.40;;;;;;;16.26;72.10;102007.63;5058156;28;20562;-69
2022/07/12 02:50:12;;;;;;;6.60;6.00;;;;;;;16.47;71.68;102021.81;5058274;28;20180;-70
2022/07/12 02:52:38;;;;;;;6.70;6.10;;;;;;;16.32;71.85;102020.84;5058473;28;20445;-70
2022/07/12 02:55:04;;;;;;;7.00;6.30;;;;;;;16.17;72.66;102032.16;5057954;28;20578;-69
2022/07/12 02:57:29;;;;;;;5.90;5.40;;;;;;;16.22;72.42;102032.16;5058108;28;20208;-68
2022/07/12 02:59:54;;;;;;;6.03;5.53;;;;;;;16.28;72.08;102036.63;5062025;28;20415;-67
2022/07/12 03:02:20;;;;;;;7.00;6.40;;;;;;;15.92;73.31;102035.47;5058942;28;20183;-67
2022/07/12 03:04:45;;;;;;;7.80;7.10;;;;;;;16.11;73.60;102033.84;5057933;28;20589;-68
2022/07/12 03:07:10;;;;;;;7.47;6.27;;;;;;;16.09;73.07;102044.38;5058502;28;20169;-70
2022/07/12 03:09:36;;;;;;;7.57;6.57;;;;;;;16.16;72.85;102051.41;5058148;28;20200;-69
2022/07/12 03:12:01;;;;;;;6.73;6.13;;;;;;;16.04;73.23;102056.59;5057937;28;20169;-69
2022/07/12 03:14:26;;;;;;;6.30;5.80;;;;;;;16.06;73.38;102070.66;5058285;28;20169;-68
2022/07/12 03:16:52;;;;;;;6.43;5.83;;;;;;;16.16;72.87;102072.47;5057928;28;20193;-69
2022/07/12 03:19:17;;;;;;;9.27;7.00;;;;;;;15.82;74.16;102076.56;5057971;28;20265;-69
2022/07/12 03:21:43;;;;;;;6.70;6.10;;;;;;;15.80;74.37;102071.31;5058313;28;20538;-69
2022/07/12 03:24:08;;;;;;;8.43;6.37;;;;;;;16.10;73.87;102072.44;5057772;28;20446;-68
2022/07/12 03:26:33;;;;;;;6.93;6.33;;;;;;;16.00;74.58;102071.47;5057644;28;20263;-69
2022/07/12 03:29:00;;;;;;;7.43;6.83;;;;;;;16.42;73.32;102068.28;5061749;28;20173;-68
2022/07/12 03:31:26;;;;;;;7.13;6.13;;;;;;;16.00;73.97;102065.34;5061252;28;20174;-68
2022/07/12 03:33:52;;;;;;;11.57;7.00;;;;;;;16.33;73.14;102069.06;5062024;28;20386;-68
2022/07/12 03:36:17;;;;;;;8.17;7.37;;;;;;;15.96;74.66;102084.59;5061991;28;20545;-68
2022/07/12 03:38:43;;;;;;;7.23;6.40;;;;;;;16.12;74.35;102082.97;5061755;28;20207;-69
2022/07/12 03:41:08;;;;;;;7.50;6.80;;;;;;;16.37;73.30;102077.88;5061618;28;20557;-68
2022/07/12 03:43:34;;;;;;;7.23;6.53;;;;;;;16.52;73.16;102082.38;5061862;28;20455;-69
2022/07/12 03:45:59;;;;;;;7.57;6.83;;;;;;;16.03;74.64;102091.66;5061659;28;20284;-68
2022/07/12 03:48:24;;;;;;;7.33;6.63;;;;;;;16.52;73.54;102077.09;5061443;28;20170;-68
2022/07/12 03:50:50;;;;;;;7.00;6.30;;;;;;;17.20;71.38;102073.09;5061751;28;20165;-69
2022/07/12 03:53:15;;;;;;;7.70;6.57;;;;;;;18.50;66.47;102063.53;5061128;28;20466;-70
2022/07/12 03:55:40;;;;;;;6.13;5.53;;;;;;;19.07;63.25;102066.91;5061580;28;20177;-68
2022/07/12 03:58:06;;;;;;;5.83;5.33;;;;;;;19.97;60.88;102064.59;5061612;28;20238;-68
2022/07/12 04:00:31;;;;;;;5.60;5.10;;;;;;;20.17;59.53;102067.97;5061355;28;20181;-69
2022/07/12 04:02:57;;;;;;;5.40;5.00;;;;;;;19.91;60.14;102073.47;5061160;28;20189;-69
2022/07/12 04:05:26;;;;;;;6.37;5.10;;;;;;;20.28;60.16;102077.56;5061604;28;20562;-68
2022/07/12 04:07:52;;;;;;;5.20;4.80;;;;;;;20.74;57.18;102077.09;5061082;28;20264;-69
2022/07/12 04:10:18;;;;;;;5.80;5.30;;;;;;;20.98;57.10;102069.75;5061304;28;20434;-68
2022/07/12 04:12:43;;;;;;;5.50;5.10;;;;;;;21.19;55.78;102064.19;5061336;28;20808;-68
2022/07/12 04:15:08;;;;;;;5.97;5.37;;;;;;;20.87;57.43;102067.25;5060746;28;20170;-70
2022/07/12 04:17:34;;;;;;;5.80;5.20;;;;;;;21.44;55.21;102053.19;5060888;28;20197;-69
2022/07/12 04:19:59;;;;;;;7.13;5.40;;;;;;;22.04;53.26;102054.03;5061495;28;20173;-69
2022/07/12 04:22:24;;;;;;;5.70;5.30;;;;;;;20.93;56.73;102063.63;5060822;28;20421;-69
2022/07/12 04:24:50;;;;;;;5.43;4.93;;;;;;;19.72;60.71;102064.75;5060685;28;20256;-70
2022/07/12 04:27:15;;;;;;;6.20;5.70;;;;;;;19.14;62.86;102066.00;5061326;28;20170;-69
2022/07/12 04:29:41;;;;;;;6.30;5.70;;;;;;;18.96;63.76;102059.03;5060873;28;20174;-68
2022/07/12 04:32:06;;;;;;;7.23;6.27;;;;;;;18.74;64.59;102063.47;5060758;28;20269;-68
2022/07/12 04:34:32;;;;;;;8.13;6.70;;;;;;;18.84;65.09;102060.78;5060225;28;20178;-68
2022/07/12 04:36:57;;;;;;;6.90;6.33;;;;;;;18.75;65.46;102062.59;5060557;28;20586;-68
2022/07/12 04:39:23;;;;;;;7.27;6.60;;;;;;;19.02;64.45;102072.19;5059738;28;20300;-68
2022/07/12 04:41:48;;;;;;;6.60;6.03;;;;;;;18.74;64.51;102063.47;5061099;28;20453;-69
2022/07/12 04:44:14;;;;;;;6.00;5.50;;;;;;;19.08;64.19;102063.34;5060386;28;20416;-68
2022/07/12 04:46:39;;;;;;;6.77;6.07;;;;;;;19.26;63.83;102062.41;5060512;28;20494;-69
2022/07/12 04:49:06;;;;;;;6.87;6.27;;;;;;;20.00;61.30;102061.94;5060816;28;20174;-70
2022/07/12 04:51:31;;;;;;;6.97;5.63;;;;;;;19.81;62.08;102064.72;5060383;28;20447;-68
2022/07/12 04:53:57;;;;;;;6.07;5.57;;;;;;;19.46;63.02;102065.81;5060175;28;20456;-68
2022/07/12 04:56:22;;;;;;;5.93;5.43;;;;;;;19.63;62.53;102064.81;5060648;28;20252;-70
2022/07/12 04:58:48;;;;;;;6.07;5.57;;;;;;;19.12;64.13;102055.44;5060132;28;20531;-69
2022/07/12 05:01:14;;;;;;;5.70;5.20;;;;;;;19.82;62.27;102055.91;5060232;28;20177;-70
2022/07/12 05:03:40;;;;;;;5.37;4.97;;;;;;;19.23;63.33;102057.13;5060623;28;20527;-69
2022/07/12 05:06:05;;;;;;;4.80;4.47;;;;;;;20.58;60.42;102059.59;5060068;28;20471;-69
2022/07/12 05:08:30;;;;;;;5.10;4.60;;;;;;;20.98;57.39;102069.75;5060079;28;20200;-69
2022/07/12 05:10:56;;;;;;;4.60;4.20;;;;;;;21.23;56.79;102072.97;5060454;28;20193;-68
2022/07/12 05:13:21;;;;;;;5.00;4.60;;;;;;;21.81;54.92;102065.06;5059941;28;20227;-69
2022/07/12 05:15:46;;;;;;;6.00;4.60;;;;;;;23.40;51.06;102067.34;5060013;28;20169;-68
2022/07/12 05:18:13;;;;;;;4.50;4.10;;;;;;;24.83;46.88;102061.94;5060320;28;20171;-69
2022/07/12 05:20:38;;;;;;;4.17;3.87;;;;;;;25.97;44.57;102055.69;5059821;28;20173;-70
2022/07/12 05:23:03;;;;;;;4.80;4.40;;;;;;;26.49;42.50;102055.66;5059773;28;20664;-69
2022/07/12 05:25:29;;;;;;;3.60;3.30;;;;;;;26.05;42.81;102066.16;5060079;28;20197;-69
2022/07/12 05:27:54;;;;;;;4.37;3.73;;;;;;;25.63;43.96;102066.66;5059807;28;20280;-68
2022/07/12 05:30:21;;;;;;;4.13;3.33;;;;;;;26.36;42.47;102068.63;5059911;28;20166;-69
2022/07/12 05:32:46;;;;;;;3.50;3.30;;;;;;;24.49;45.79;102076.19;5059123;28;20539;-69
2022/07/12 05:35:12;;;;;;;3.70;3.40;;;;;;;22.89;50.04;102079.06;5048189;28;20429;-69
2022/07/12 05:37:37;;;;;;;4.80;3.83;;;;;;;22.52;51.42;102078.00;5040257;28;20558;-67
2022/07/12 05:40:03;;;;;;;3.57;3.33;;;;;;;21.79;52.85;102086.31;5040132;28;20257;-70
2022/07/12 05:42:28;;;;;;;5.87;3.60;;;;;;;21.29;55.67;102087.91;5039632;28;20170;-70
2022/07/12 05:44:53;;;;;;;3.53;3.33;;;;;;;21.35;55.45;102095.78;5041218;28;20189;-69
2022/07/12 05:47:19;;;;;;;4.40;4.00;;;;;;;21.30;56.08;102092.34;5057991;28;20181;-70
2022/07/12 05:49:44;;;;;;;4.30;3.90;;;;;;;20.68;57.58;102091.28;5058911;28;20185;-70
2022/07/12 05:54:53;;;;;;;8.87;3.90;;;;;;;20.94;56.77;102095.41;5056833;28;20244;-69
2022/07/12 05:57:19;;;;;;;4.27;3.97;;;;;;;20.44;58.12;102095.03;5039370;28;20444;-69
2022/07/12 05:59:44;;;;;;;4.77;4.37;;;;;;;20.26;59.13;102096.09;5040541;28;20169;-70
2022/07/12 06:02:10;;;;;;;5.63;4.00;;;;;;;20.68;57.39;102090.41;5039315;28;20255;-70
2022/07/12 06:04:36;;;;;;;3.97;3.67;;;;;;;20.28;58.39;102086.41;5038963;28;20174;-70
2022/07/12 06:07:03;;;;;;;4.23;3.83;;;;;;;20.76;57.69;102083.28;5039549;28;20198;-70
2022/07/12 06:09:28;;;;;;;4.70;3.97;;;;;;;20.48;58.20;102091.47;5040875;28;20213;-68
2022/07/12 06:11:54;;;;;;;5.70;3.90;;;;;;;20.82;57.63;102085.88;5041004;28;20420;-70
2022/07/12 06:14:19;;;;;;;4.93;3.80;;;;;;;20.84;57.38;102089.34;5056524;28;20260;-71
2022/07/12 06:16:44;;;;;;;4.17;3.87;;;;;;;21.02;56.76;102090.03;5058322;28;20174;-71
2022/07/12 06:19:10;;;;;;;3.80;3.50;;;;;;;20.89;56.31;102091.97;5050921;28;20184;-68
2022/07/12 06:21:35;;;;;;;3.90;3.60;;;;;;;21.02;57.05;102090.91;5059026;28;20173;-68
2022/07/12 06:24:00;;;;;;;3.87;3.57;;;;;;;20.41;58.38;102095.09;5042875;28;20208;-69
2022/07/12 06:26:27;;;;;;;4.53;4.20;;;;;;;20.49;58.33;102093.22;5038547;28;20590;-68
2022/07/12 06:28:52;;;;;;;4.20;3.90;;;;;;;20.76;57.76;102093.00;5038147;28;20178;-70
2022/07/12 06:31:17;;;;;;;3.93;3.63;;;;;;;20.74;57.36;102094.78;5043407;28;20438;-69
2022/07/12 06:33:43;;;;;;;4.43;4.03;;;;;;;20.50;58.21;102096.78;5058089;28;20185;-67
2022/07/12 06:36:08;;;;;;;4.27;3.97;;;;;;;20.46;57.89;102100.34;5059716;28;20180;-68
2022/07/12 06:38:34;;;;;;;5.33;4.93;;;;;;;20.93;57.03;102101.66;5054107;28;20205;-68
2022/07/12 06:40:59;;;;;;;4.23;3.83;;;;;;;21.12;56.14;102101.41;5038390;28;20158;-68
2022/07/12 06:43:25;;;;;;;6.00;4.13;;;;;;;20.75;56.98;102094.75;5050871;28;20188;-66
2022/07/12 06:45:52;;;;;;;4.70;3.97;;;;;;;20.51;57.29;102102.06;5039680;28;20209;-68
2022/07/12 06:48:18;;;;;;;4.20;3.90;;;;;;;20.79;56.40;102091.19;5053148;28;20849;-69
2022/07/12 06:50:43;;;;;;;4.53;4.13;;;;;;;20.88;56.80;102097.25;5058569;28;20439;-68
2022/07/12 06:53:11;;;;;;;4.70;3.90;;;;;;;20.89;55.74;102101.69;5057448;28;20176;-68
2022/07/12 06:55:37;;;;;;;4.60;4.20;;;;;;;20.56;58.00;102103.78;5057637;28;20442;-68
2022/07/12 06:58:02;;;;;;;5.40;4.80;;;;;;;20.75;57.13;102099.19;5039574;28;20445;-68
2022/07/12 07:00:28;;;;;;;4.73;4.30;;;;;;;20.76;56.95;102095.66;5039253;28;21020;-69
2022/07/12 07:02:53;;;;;;;4.73;4.33;;;;;;;21.29;55.46;102096.75;5037354;28;20181;-68
2022/07/12 07:05:19;;;;;;;4.80;4.40;;;;;;;21.13;56.53;102090.75;5039050;28;20202;-68
2022/07/12 07:07:45;;;;;;;4.47;4.10;;;;;;;21.90;54.35;102088.81;5042368;28;20255;-68
2022/07/12 07:10:10;;;;;;;4.30;4.00;;;;;;;21.64;54.64;102091.88;5052135;28;20493;-67
2022/07/12 07:12:35;;;;;;;4.57;4.03;;;;;;;22.08;53.68;102086.75;5040275;28;20220;-68
2022/07/12 07:15:01;;;;;;;4.40;4.00;;;;;;;22.40;52.89;102090.66;5050142;28;20186;-68
2022/07/12 07:17:26;;;;;;;4.40;4.00;;;;;;;22.75;51.95;102078.47;5057641;28;20176;-67
2022/07/12 07:19:51;;;;;;;4.77;4.37;;;;;;;23.23;50.42;102080.16;5058197;28;20562;-68
2022/07/12 07:22:18;;;;;;;4.40;4.00;;;;;;;22.75;51.51;102076.69;5041361;28;20272;-68
2022/07/12 07:24:43;;;;;;;4.50;4.10;;;;;;;22.92;50.45;102079.00;5037484;28;20170;-69
2022/07/12 07:27:09;;;;;;;4.10;3.80;;;;;;;22.72;51.19;102071.44;5037845;28;20426;-69
2022/07/12 07:32:18;;;;;;;4.00;3.70;;;;;;;22.96;50.96;102071.81;5050723;28;20193;-69
2022/07/12 07:34:43;;;;;;;4.57;4.20;;;;;;;22.44;51.26;102063.13;5041803;28;20425;-68
2022/07/12 07:37:09;;;;;;;4.30;3.90;;;;;;;23.21;49.96;102065.09;5038010;28;20189;-70
2022/07/12 07:39:34;;;;;;;4.70;4.13;;;;;;;24.38;47.07;102079.16;5045120;28;20205;-70
2022/07/12 07:42:00;;;;;;;4.20;3.87;;;;;;;23.94;47.50;102076.75;5037557;28;20185;-70
2022/07/12 07:44:26;;;;;;;3.70;3.40;;;;;;;24.00;48.61;102078.38;5038729;28;20194;-68
2022/07/12 07:46:51;;;;;;;4.40;4.00;;;;;;;23.13;50.28;102087.47;5045885;28;20281;-69
2022/07/12 07:49:16;;;;;;;4.40;3.90;;;;;;;23.27;49.54;102096.00;5051836;28;20208;-70
2022/07/12 07:51:42;;;;;;;3.60;3.30;;;;;;;23.32;49.61;102090.59;5040835;28;20193;-70
2022/07/12 07:54:07;;;;;;;4.40;3.70;;;;;;;23.05;50.29;102099.09;5040755;28;20238;-69
2022/07/12 07:56:33;;;;;;;3.90;3.60;;;;;;;22.99;50.29;102103.69;5045906;28;20463;-68
2022/07/12 07:58:58;;;;;;;5.07;3.63;;;;;;;23.25;49.41;102102.31;5051958;28;20202;-67
2022/07/12 08:01:42;;;;;;;3.60;3.30;;;;;;;23.53;49.46;102095.44;5047247;28;20174;-68
2022/07/12 08:04:14;;;;;;;6.33;3.90;;;;;;;23.14;50.19;102098.06;5053526;28;20236;-67
2022/07/12 08:06:40;;;;;;;3.97;3.67;;;;;;;22.90;50.70;102098.56;5049277;28;20495;-68
2022/07/12 08:09:05;;;;;;;20.13;18.20;;;;;;;23.50;49.04;102092.84;5046731;28;20463;-67
2022/07/12 08:11:31;;;;;;;4.67;3.40;;;;;;;23.43;49.82;102091.22;5049901;28;20174;-69
2022/07/12 08:13:57;;;;;;;5.77;3.97;;;;;;;23.16;50.33;102090.91;5055874;28;20177;-66
2022/07/12 08:16:22;;;;;;;5.80;3.40;;;;;;;23.42;49.56;102092.16;5060932;28;20177;-67
2022/07/12 08:18:47;;;;;;;4.73;3.60;;;;;;;23.87;49.18;102089.31;5062787;28;20582;-66
2022/07/12 08:21:13;;;;;;;3.70;3.40;;;;;;;23.82;48.27;102099.19;5063274;28;20189;-67
2022/07/12 08:23:38;;;;;;;4.17;3.60;;;;;;;23.12;49.95;102099.84;5059449;28;20180;-69
2022/07/12 08:26:03;;;;;;;4.17;3.53;;;;;;;23.08;50.36;102102.63;5065557;28;20280;-69
2022/07/12 08:28:29;;;;;;;4.77;3.80;;;;;;;23.57;49.82;102112.22;5056917;28;20185;-70
2022/07/12 08:30:55;;;;;;;3.90;3.60;;;;;;;22.85;51.22;102104.84;5049143;28;20201;-69
2022/07/12 08:33:20;;;;;;;4.50;3.33;;;;;;;22.67;51.59;102106.06;5049542;28;20173;-69
2022/07/12 08:35:46;;;;;;;4.10;3.70;;;;;;;22.67;51.94;102107.88;5072645;28;20446;-70
2022/07/12 08:38:12;;;;;;;4.77;4.00;;;;;;;23.54;50.04;102102.53;5067185;28;20426;-70
2022/07/12 08:40:37;;;;;;;4.50;3.40;;;;;;;23.93;49.05;102098.97;5045812;28;20236;-70
2022/07/12 08:43:03;;;;;;;4.00;3.60;;;;;;;23.71;48.92;102090.59;5044784;28;20428;-71
2022/07/12 08:45:28;;;;;;;3.70;3.40;;;;;;;25.35;45.66;102089.75;5067223;28;20200;-70
2022/07/12 08:47:54;;;;;;;4.00;3.47;;;;;;;24.80;46.36;102088.69;5049792;28;20268;-68
2022/07/12 08:50:22;;;;;;;11.50;3.90;;;;;;;25.09;45.41;102093.19;5065350;28;20212;-66
2022/07/12 08:52:53;;;;;;;3.63;3.33;;;;;;;25.14;45.15;102085.03;5063491;28;20256;-66
2022/07/12 08:55:30;;;;;;;3.70;3.30;;;;;;;25.24;44.07;102089.19;5046926;28;20511;-65
2022/07/12 08:57:57;;;;;;;4.00;3.57;;;;;;;25.63;44.01;102082.69;5070433;28;20447;-67
2022/07/12 09:00:23;;;;;;;3.23;2.93;;;;;;;26.05;43.25;102082.19;5065315;28;20415;-67
2022/07/12 09:02:51;;;;;;;3.80;3.50;;;;;;;25.89;43.29;102081.81;5063295;28;20419;-67
2022/07/12 09:05:19;;;;;;;3.57;3.27;;;;;;;26.38;43.04;102077.47;5043346;28;20448;-67
2022/07/12 09:07:45;;;;;;;3.57;3.30;;;;;;;26.53;41.90;102075.16;5061811;28;20424;-68
2022/07/12 09:10:11;;;;;;;3.37;3.17;;;;;;;27.01;40.88;102081.47;5069689;28;20414;-69
2022/07/12 09:12:37;;;;;;;3.33;3.10;;;;;;;26.42;41.68;102082.72;5064950;28;20420;-70
2022/07/12 09:15:22;;;;;;;3.50;3.20;;;;;;;29.59;36.65;102072.97;5051944;28;20424;-69
2022/07/12 09:18:05;;;;;;;3.50;3.17;;;;;;;29.62;36.61;102074.63;5057031;28;20192;-69
2022/07/12 09:20:32;;;;;;;3.97;2.97;;;;;;;30.21;35.03;102081.50;5065926;28;20444;-70
2022/07/12 09:23:00;;;;;;;3.10;2.73;;;;;;;30.02;34.62;102070.81;5075810;28;20510;-72
2022/07/12 09:25:26;;;;;;;3.20;2.90;;;;;;;32.11;32.53;102067.38;5062751;28;20454;-70
2022/07/12 09:27:53;;;;;;;4.23;3.70;;;;;;;32.07;32.04;102066.69;5071219;28;20416;-71
2022/07/12 09:30:20;;;;;;;2.80;2.60;;;;;;;29.32;36.08;102067.16;5070992;28;20468;-69
2022/07/12 09:38:18;;;;;;;3.70;2.50;;;;;;;28.80;37.09;102065.09;5052702;28;20431;-69
2022/07/12 09:40:44;;;;;;;2.93;2.63;;;;;;;28.95;36.86;102072.44;5069263;28;20427;-70
2022/07/12 09:43:10;;;;;;;3.47;3.17;;;;;;;28.56;37.13;102065.25;5062479;28;20180;-70
2022/07/12 09:45:36;;;;;;;3.00;2.80;;;;;;;29.10;37.82;102060.09;5069043;28;20246;-70
2022/07/12 09:48:02;;;;;;;3.10;2.80;;;;;;;29.22;36.94;102072.06;5059319;28;20518;-70
2022/07/12 09:50:29;;;;;;;3.50;3.00;;;;;;;29.70;35.57;102069.75;5043688;28;20916;-69
2022/07/12 09:52:58;;;;;;;3.20;2.90;;;;;;;29.96;35.79;102059.50;5062667;28;20169;-69
2022/07/12 09:55:24;;;;;;;3.67;2.90;;;;;;;29.95;35.43;102072.09;5069855;28;20759;-69
2022/07/12 09:57:52;;;;;;;3.03;2.60;;;;;;;29.59;35.86;102066.72;5078870;28;20443;-70
2022/07/12 10:00:17;;;;;;;2.93;2.60;;;;;;;28.97;36.71;102072.34;5070921;28;20498;-69
2022/07/12 10:02:43;;;;;;;3.00;2.80;;;;;;;30.45;33.74;102056.97;5042856;28;20809;-71
2022/07/12 10:05:10;;;;;;;3.10;2.80;;;;;;;30.33;34.47;102062.97;5059583;28;20231;-70
2022/07/12 10:07:40;;;;;;;2.80;2.60;;;;;;;30.56;34.03;102054.56;5051395;28;20182;-69
2022/07/12 10:10:06;;;;;;;4.20;2.73;;;;;;;29.47;36.13;102062.84;5073425;28;20429;-70
2022/07/12 10:12:31;;;;;;;3.67;2.77;;;;;;;29.32;36.17;102053.72;5053160;28;20428;-68
2022/07/12 10:15:04;;;;;;;3.73;2.80;;;;;;;29.41;35.77;102053.25;5056541;28;20499;-69
2022/07/12 10:17:29;;;;;;;2.50;2.30;;;;;;;29.41;36.25;102058.63;5065450;28;20217;-70
2022/07/12 10:20:23;;;;;;;2.80;2.60;;;;;;;30.55;34.52;102060.03;5058488;28;20439;-71
2022/07/12 10:22:52;;;;;;;2.93;2.73;;;;;;;29.43;36.20;102063.94;5045531;28;20181;-70
2022/07/12 10:25:32;;;;;;;3.60;3.30;;;;;;;29.14;36.67;102055.44;5057601;28;20546;-71
2022/07/12 10:28:00;;;;;;;3.07;2.60;;;;;;;29.93;35.68;102048.94;5055912;28;20450;-72
2022/07/12 10:30:26;;;;;;;2.80;2.60;;;;;;;30.76;34.63;102049.91;5052399;28;20427;-72
2022/07/12 10:32:58;;;;;;;2.70;2.50;;;;;;;29.43;36.05;102056.75;5066819;28;20419;-72
2022/07/12 10:35:25;;;;;;;4.03;3.73;;;;;;;31.12;34.59;102045.28;5066224;28;20436;-72
2022/07/12 10:38:13;;;;;;;7.80;2.70;;;;;;;30.26;35.09;102051.69;5039007;28;20413;-71
2022/07/12 10:40:40;;;;;;;5.57;3.27;;;;;;;29.87;36.60;102056.34;5037985;28;20463;-69
2022/07/12 10:43:06;;;;;;;3.10;2.90;;;;;;;28.85;36.82;102050.53;5037939;28;20409;-69
2022/07/12 10:45:36;;;;;;;3.00;2.80;;;;;;;28.25;38.64;102052.34;5053379;28;20474;-68
2022/07/12 10:48:07;;;;;;;3.20;2.90;;;;;;;28.27;38.28;102053.16;5057670;28;20253;-69
2022/07/12 10:50:45;;;;;;;3.03;2.83;;;;;;;28.03;38.98;102053.28;5058212;28;20680;-69
2022/07/12 10:53:20;;;;;;;3.40;3.00;;;;;;;28.78;37.71;102053.56;5057999;28;20443;-69
2022/07/12 10:56:04;;;;;;;3.30;3.00;;;;;;;29.18;36.94;102036.41;5062147;28;20469;-69
2022/07/12 10:58:32;;;;;;;2.73;2.53;;;;;;;28.79;37.34;102040.06;5040329;28;20468;-69
2022/07/12 11:00:59;;;;;;;6.07;2.93;;;;;;;28.82;38.04;102048.00;5056201;28;20432;-69
2022/07/12 11:03:30;;;;;;;2.90;2.60;;;;;;;29.39;36.36;102033.69;5060598;28;20474;-69
2022/07/12 11:06:04;;;;;;;3.60;3.30;;;;;;;29.99;36.02;102036.03;5077657;28;20871;-69
2022/07/12 11:08:30;;;;;;;3.20;2.90;;;;;;;29.34;36.39;102039.25;5059224;28;20514;-69
2022/07/12 11:10:58;;;;;;;2.90;2.70;;;;;;;29.48;37.73;102033.19;5039310;28;20455;-70
2022/07/12 11:13:24;;;;;;;2.97;2.30;;;;;;;28.78;38.12;102030.28;5050647;28;20468;-70
2022/07/12 11:16:00;;;;;;;3.63;2.87;;;;;;;27.90;39.88;102031.44;5045326;28;20462;-70
2022/07/12 11:18:33;;;;;;;3.37;3.10;;;;;;;28.11;39.16;102027.00;5039895;28;20432;-71
2022/07/12 11:21:00;;;;;;;3.37;2.60;;;;;;;28.10;39.51;102022.56;5041339;28;20873;-70
2022/07/12 11:23:28;;;;;;;3.63;3.20;;;;;;;27.46;40.18;102024.34;5050624;28;20448;-72
2022/07/12 11:25:55;;;;;;;4.30;3.20;;;;;;;27.52;41.10;102025.91;5057209;28;20522;-71
2022/07/12 11:28:20;;;;;;;3.30;2.70;;;;;;;28.52;38.69;102018.94;5036965;28;20428;-69
2022/07/12 11:30:52;;;;;;;3.23;3.00;;;;;;;28.20;39.71;102015.88;5038319;28;20425;-69
2022/07/12 11:33:18;;;;;;;3.43;2.90;;;;;;;28.05;40.29;102012.06;5057738;28;20264;-69
2022/07/12 11:35:45;;;;;;;3.60;3.30;;;;;;;28.39;40.02;102009.69;5056075;28;20424;-69