Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:51;;;;;;;27.10;20.63;;;13.50;99.90;;;;;;4442862;32;20187;-77
2021/08/30 00:03:18;;;;;;;24.80;19.17;;;13.50;99.90;;;;;;4447549;32;20150;-80
2021/08/30 00:05:45;;;;;;;26.60;19.43;;;13.50;99.90;;;;;;4443679;32;20342;-77
2021/08/30 00:08:12;;;;;;;24.93;19.40;;;13.50;99.90;;;;;;4442174;32;20344;-78
2021/08/30 00:10:38;;;;;;;26.53;19.40;;;13.50;99.90;;;;;;4440909;32;20141;-81
2021/08/30 00:13:05;;;;;;;26.80;20.00;;;13.40;99.90;;;;;;4442670;32;20130;-78
2021/08/30 00:15:32;;;;;;;29.20;21.07;;;13.40;99.90;;;;;;4442440;32;20194;-80
2021/08/30 00:17:59;;;;;;;25.50;20.03;;;13.40;99.90;;;;;;4440086;32;20134;-76
2021/08/30 00:20:26;;;;;;;25.80;20.00;;;13.40;99.90;;;;;;4442456;32;20206;-76
2021/08/30 00:22:53;;;;;;;26.43;19.47;;;13.40;99.90;;;;;;4440796;32;20197;-79
2021/08/30 00:25:20;;;;;;;24.37;19.47;;;13.40;99.90;;;;;;4442425;32;20127;-79
2021/08/30 00:27:47;;;;;;;26.87;19.67;;;13.40;99.90;;;;;;4442186;32;20167;-76
2021/08/30 00:30:13;;;;;;;25.50;19.50;;;13.30;99.90;;;;;;4442157;32;20466;-76
2021/08/30 00:32:40;;;;;;;28.03;21.27;;;13.30;99.90;;;;;;4443194;32;20204;-76
2021/08/30 00:35:07;;;;;;;25.90;19.67;;;13.30;99.90;;;;;;4448129;32;20138;-75
2021/08/30 00:37:35;;;;;;;25.50;19.10;;;13.20;99.90;;;;;;4441113;32;20267;-75
2021/08/30 00:40:04;;;;;;;29.77;21.40;;;13.20;99.90;;;;;;4440737;32;20170;-77
2021/08/30 00:42:31;;;;;;;24.77;18.77;;;13.20;99.90;;;;;;4442962;32;20123;-76
2021/08/30 00:45:00;;;;;;;26.03;20.50;;;13.20;99.90;;;;;;4443098;32;20226;-81
2021/08/30 00:47:27;;;;;;;24.50;19.47;;;13.10;99.90;;;;;;4441997;32;20348;-76
2021/08/30 00:49:54;;;;;;;26.53;20.43;;;13.10;99.90;;;;;;4441672;32;20162;-75
2021/08/30 00:52:22;;;;;;;23.73;18.97;;;13.10;99.90;;;;;;4442620;32;20142;-76
2021/08/30 00:54:49;;;;;;;25.70;19.27;;;13.10;99.90;;;;;;4442838;32;20192;-75
2021/08/30 00:57:16;;;;;;;28.83;20.77;;;13.10;99.90;;;;;;4442865;32;20134;-81
2021/08/30 00:59:43;;;;;;;24.57;19.77;;;13.00;99.90;;;;;;4439663;32;20476;-80
2021/08/30 01:02:12;;;;;;;26.57;19.73;;;13.00;99.90;;;;;;4441365;32;20131;-80
2021/08/30 01:04:40;;;;;;;25.27;18.50;;;13.00;99.90;;;;;;4440515;32;20157;-80
2021/08/30 01:07:19;;;;;;;25.73;19.20;;;13.00;99.90;;;;;;4442199;32;20168;-80
2021/08/30 01:09:49;;;;;;;24.73;18.60;;;12.90;99.90;;;;;;4441439;32;20159;-80
2021/08/30 01:12:36;;;;;;;22.70;17.67;;;12.90;99.90;;;;;;4440931;32;20187;-79
2021/08/30 01:15:21;;;;;;;28.17;18.83;;;12.90;99.90;;;;;;4442582;32;20127;-78
2021/08/30 01:17:49;;;;;;;23.47;18.97;;;12.90;99.90;;;;;;4441305;32;20206;-80
2021/08/30 01:20:34;;;;;;;25.13;19.03;;;12.90;99.90;;;;;;4441593;32;20134;-81
2021/08/30 01:23:01;;;;;;;25.77;19.43;;;12.80;99.90;;;;;;4447557;32;20142;-80
2021/08/30 01:25:31;;;;;;;22.83;18.53;;;12.80;99.90;;;;;;4442518;32;20241;-80
2021/08/30 01:27:58;;;;;;;24.03;17.87;;;12.80;99.90;;;;;;4449089;32;20139;-80
2021/08/30 01:30:27;;;;;;;26.83;19.70;;;12.70;99.90;;;;;;4441601;32;20386;-80
2021/08/30 01:32:57;;;;;;;27.67;19.67;;;12.70;99.90;;;;;;4441489;32;20499;-80
2021/08/30 01:35:25;;;;;;;31.90;20.83;;;12.70;99.90;;;;;;4440295;32;20543;-79
2021/08/30 01:37:59;;;;;;;24.90;19.60;;;12.70;99.90;;;;;;4440543;32;20126;-79
2021/08/30 01:40:28;;;;;;;24.40;19.50;;;12.70;99.90;;;;;;4441807;32;20141;-79
2021/08/30 01:42:57;;;;;;;25.33;18.93;;;12.70;99.90;;;;;;4439841;32;20123;-79
2021/08/30 01:45:32;;;;;;;26.43;19.27;;;12.60;99.90;;;;;;4440052;32;20154;-79
2021/08/30 01:48:04;;;;;;;25.07;19.40;;;12.60;99.90;;;;;;4439641;32;20398;-79
2021/08/30 01:50:33;;;;;;;27.90;20.30;;;12.60;99.90;;;;;;4440949;32;20199;-80
2021/08/30 01:53:02;;;;;;;24.97;19.53;;;12.60;99.90;;;;;;4441147;32;20199;-80
2021/08/30 01:55:42;;;;;;;27.40;19.63;;;12.60;99.90;;;;;;4440826;32;20384;-80
2021/08/30 02:00:49;;;;;;;25.83;19.77;;;12.70;99.90;;;;;;4440189;32;20135;-80
2021/08/30 02:03:20;;;;;;;26.70;21.10;;;12.70;99.90;;;;;;4440622;32;20148;-81
2021/08/30 02:05:57;;;;;;;27.20;20.17;;;12.70;99.90;;;;;;4441344;32;20476;-81
2021/08/30 02:08:26;;;;;;;25.47;19.37;;;12.70;99.90;;;;;;4441369;32;20153;-80
2021/08/30 02:11:02;;;;;;;28.90;21.03;;;12.60;99.90;;;;;;4440036;32;20154;-80
2021/08/30 02:13:29;;;;;;;27.03;19.73;;;12.70;99.90;;;;;;4441812;32;20138;-80
2021/08/30 02:15:58;;;;;;;28.10;21.00;;;12.70;99.90;;;;;;4440579;32;20157;-79
2021/08/30 02:18:52;;;;;;;27.13;20.53;;;12.70;99.90;;;;;;4441332;32;20213;-80
2021/08/30 02:21:24;;;;;;;26.87;20.17;;;12.70;99.90;;;;;;4441261;32;20165;-80
2021/08/30 02:24:00;;;;;;;26.87;20.57;;;12.70;99.90;;;;;;4439893;32;20150;-80
2021/08/30 02:26:32;;;;;;;25.17;19.00;;;12.70;99.90;;;;;;4440443;32;20156;-80
2021/08/30 02:29:02;;;;;;;25.23;19.97;;;12.70;99.90;;;;;;4440288;32;20255;-81
2021/08/30 02:31:31;;;;;;;27.87;19.83;;;12.70;99.90;;;;;;4439934;32;20194;-80
2021/08/30 02:34:01;;;;;;;25.60;19.13;;;12.70;99.90;;;;;;4439614;32;20162;-80
2021/08/30 02:36:29;;;;;;;25.53;19.20;;;12.70;99.90;;;;;;4440956;32;20179;-80
2021/08/30 02:38:57;;;;;;;25.63;19.17;;;12.70;99.90;;;;;;4440298;32;20146;-80
2021/08/30 02:41:26;;;;;;;27.20;20.53;;;12.70;99.90;;;;;;4439873;32;20135;-80
2021/08/30 02:43:54;;;;;;;26.67;20.77;;;12.70;99.90;;;;;;4439514;32;20173;-80
2021/08/30 02:46:21;;;;;;;26.47;20.33;;;12.60;99.90;;;;;;4438773;32;20127;-80
2021/08/30 02:48:50;;;;;;;28.97;21.63;;;12.60;99.90;;;;;;4440750;32;20130;-81
2021/08/30 02:51:17;;;;;;;27.30;20.67;;;12.60;99.90;;;;;;4439325;32;20469;-81
2021/08/30 02:53:46;;;;;;;26.43;20.00;;;12.50;99.90;;;;;;4441367;32;20517;-81
2021/08/30 02:56:13;;;;;;;25.53;20.03;;;12.60;99.90;;;;;;4441214;32;20127;-80
2021/08/30 02:58:40;;;;;;;25.77;19.70;;;12.60;99.90;;;;;;4440291;32;20394;-80
2021/08/30 03:01:08;;;;;;;26.80;20.00;;;12.60;99.90;;;;;;4441456;32;20473;-80
2021/08/30 03:03:35;;;;;;;26.87;19.53;;;12.60;99.90;;;;;;4442281;32;20146;-80
2021/08/30 03:06:04;;;;;;;25.93;19.50;;;12.60;99.90;;;;;;4443189;32;20139;-80
2021/08/30 03:08:30;;;;;;;27.53;19.70;;;12.60;99.90;;;;;;4440143;32;20194;-79
2021/08/30 03:11:01;;;;;;;27.30;19.93;;;12.60;99.90;;;;;;4438494;32;20204;-79
2021/08/30 03:13:28;;;;;;;23.73;19.57;;;12.60;99.90;;;;;;4439443;32;20172;-80
2021/08/30 03:15:55;;;;;;;24.03;18.97;;;12.60;99.90;;;;;;4441180;32;20176;-81
2021/08/30 03:18:23;;;;;;;27.20;19.47;;;12.60;99.90;;;;;;4441210;32;20153;-82
2021/08/30 03:20:52;;;;;;;25.30;18.13;;;12.50;99.90;;;;;;4439334;32;20169;-82
2021/08/30 03:23:21;;;;;;;26.07;19.43;;;12.50;99.90;;;;;;4440815;32;20173;-82
2021/08/30 03:25:48;;;;;;;24.30;19.07;;;12.50;99.90;;;;;;4439947;32;20127;-81
2021/08/30 03:28:16;;;;;;;24.57;18.80;;;12.50;99.90;;;;;;4440563;32;20171;-79
2021/08/30 03:30:46;;;;;;;27.17;19.97;;;12.50;99.90;;;;;;4440855;32;20142;-79
2021/08/30 03:33:14;;;;;;;25.63;19.83;;;12.50;99.90;;;;;;4440524;32;20166;-79
2021/08/30 03:35:42;;;;;;;24.87;19.17;;;12.60;99.90;;;;;;4441088;32;20123;-80
2021/08/30 03:38:10;;;;;;;27.13;19.80;;;12.60;99.90;;;;;;4439696;32;20175;-79
2021/08/30 03:40:38;;;;;;;25.37;19.30;;;12.60;99.90;;;;;;4440666;32;20219;-79
2021/08/30 03:43:06;;;;;;;26.43;20.10;;;12.60;99.90;;;;;;4439114;32;20162;-78
2021/08/30 03:45:33;;;;;;;27.97;20.63;;;12.60;99.90;;;;;;4440931;32;20127;-79
2021/08/30 03:48:01;;;;;;;26.80;19.77;;;12.60;99.90;;;;;;4439383;32;20132;-79
2021/08/30 03:50:29;;;;;;;26.63;19.90;;;12.60;99.90;;;;;;4440565;32;20406;-78
2021/08/30 03:52:56;;;;;;;27.13;19.90;;;12.60;99.90;;;;;;4439442;32;20179;-80
2021/08/30 03:55:24;;;;;;;26.90;19.70;;;12.60;99.90;;;;;;4440387;32;20122;-79
2021/08/30 03:57:56;;;;;;;24.67;19.50;;;12.60;99.90;;;;;;4440201;32;20187;-79
2021/08/30 04:00:25;;;;;;;24.40;18.83;;;12.60;99.90;;;;;;4439455;32;20260;-79
2021/08/30 04:02:54;;;;;;;26.87;19.63;;;12.60;99.90;;;;;;4439984;32;20206;-79
2021/08/30 04:05:25;;;;;;;24.93;19.20;;;12.70;99.90;;;;;;4439268;32;20127;-79
2021/08/30 04:07:53;;;;;;;26.73;20.50;;;12.70;99.90;;;;;;4440411;32;20151;-79
2021/08/30 04:10:20;;;;;;;26.03;19.17;;;12.70;99.90;;;;;;4440005;32;20143;-79
2021/08/30 04:12:47;;;;;;;24.03;18.67;;;12.70;99.90;;;;;;4441463;32;20122;-80
2021/08/30 04:15:14;;;;;;;26.03;18.70;;;12.70;99.90;;;;;;4441919;32;20158;-79
2021/08/30 04:17:45;;;;;;;25.70;19.87;;;12.70;99.90;;;;;;4442795;32;20400;-79
2021/08/30 04:20:12;;;;;;;24.47;18.83;;;12.80;99.90;;;;;;4442849;32;20495;-80
2021/08/30 04:22:39;;;;;;;24.70;19.43;;;12.90;99.90;;;;;;4441294;32;20179;-80
2021/08/30 04:25:07;;;;;;;24.60;19.67;;;13.00;99.90;;;;;;4442573;32;20345;-80
2021/08/30 04:27:33;;;;;;;26.77;19.93;;;13.00;99.90;;;;;;4443293;32;20122;-80
2021/08/30 04:30:00;;;;;;;26.87;19.57;;;13.10;99.90;;;;;;4443323;32;20130;-80
2021/08/30 04:32:32;;;;;;;27.97;21.30;;;13.20;99.90;;;;;;4441018;32;20127;-80
2021/08/30 04:35:00;;;;;;;26.47;20.30;;;13.30;99.90;;;;;;4441227;32;20127;-80
2021/08/30 04:37:27;;;;;;;25.33;20.03;;;13.40;99.90;;;;;;4441283;32;20207;-78
2021/08/30 04:39:54;;;;;;;26.53;19.90;;;13.40;99.90;;;;;;4441433;32;20431;-79
2021/08/30 04:42:21;;;;;;;26.27;19.50;;;13.60;99.90;;;;;;4441865;32;20127;-80
2021/08/30 04:44:49;;;;;;;25.33;19.23;;;13.70;99.90;;;;;;4443184;32;20123;-79
2021/08/30 04:47:17;;;;;;;26.50;20.13;;;13.80;99.90;;;;;;4442893;32;20154;-80
2021/08/30 04:49:44;;;;;;;25.90;19.50;;;13.90;99.90;;;;;;4441066;32;20448;-80
2021/08/30 04:52:11;;;;;;;26.03;19.27;;;14.00;99.90;;;;;;4440003;32;20211;-80
2021/08/30 04:54:37;;;;;;;24.57;19.00;;;14.10;99.90;;;;;;4444527;32;20142;-80
2021/08/30 04:57:04;;;;;;;25.27;18.87;;;14.10;99.90;;;;;;4447639;32;20154;-80
2021/08/30 04:59:31;;;;;;;24.90;19.17;;;14.20;99.90;;;;;;4440926;32;20128;-79
2021/08/30 05:01:58;;;;;;;22.77;17.97;;;14.20;99.90;;;;;;4442720;32;20156;-79
2021/08/30 05:04:26;;;;;;;26.00;19.87;;;14.30;99.90;;;;;;4441522;32;20182;-80
2021/08/30 05:06:53;;;;;;;25.87;19.37;;;14.30;99.90;;;;;;4442555;32;20127;-79
2021/08/30 05:09:20;;;;;;;26.13;20.43;;;14.40;99.90;;;;;;4440337;32;20179;-78
2021/08/30 05:11:46;;;;;;;25.90;19.03;;;14.50;99.90;;;;;;4440960;32;20123;-78
2021/08/30 05:14:13;;;;;;;24.03;18.93;;;14.50;99.90;;;;;;4442201;32;20135;-78
2021/08/30 05:16:40;;;;;;;24.67;19.30;;;14.50;99.90;;;;;;4441973;32;20138;-78
2021/08/30 05:19:06;;;;;;;25.87;19.77;;;14.50;99.90;;;;;;4439883;32;20123;-78
2021/08/30 05:21:33;;;;;;;24.83;18.50;;;14.60;99.90;;;;;;4442082;32;20142;-79
2021/08/30 05:24:01;;;;;;;25.30;18.90;;;14.60;99.90;;;;;;4439447;32;20449;-79
2021/08/30 05:26:28;;;;;;;23.50;19.13;;;14.60;99.90;;;;;;4439983;32;20395;-79
2021/08/30 05:28:55;;;;;;;23.70;19.00;;;14.70;99.90;;;;;;4443673;32;20142;-79
2021/08/30 05:31:21;;;;;;;24.63;19.37;;;14.80;99.90;;;;;;4447415;32;20135;-79
2021/08/30 05:33:48;;;;;;;22.47;17.90;;;14.80;99.90;;;;;;4442246;32;20146;-79
2021/08/30 05:36:15;;;;;;;23.77;18.70;;;14.90;99.90;;;;;;4441729;32;20206;-78
2021/08/30 05:38:42;;;;;;;23.00;18.47;;;14.90;99.90;;;;;;4441134;32;20155;-80
2021/08/30 05:41:08;;;;;;;24.37;18.83;;;15.00;99.90;;;;;;4441644;32;20461;-80
2021/08/30 05:43:35;;;;;;;23.67;19.03;;;15.10;99.90;;;;;;4442219;32;20480;-80
2021/08/30 05:46:03;;;;;;;24.57;19.10;;;15.10;99.90;;;;;;4441768;32;20330;-79
2021/08/30 05:48:30;;;;;;;25.20;18.87;;;15.20;99.90;;;;;;4440848;32;20162;-80
2021/08/30 05:50:57;;;;;;;24.90;18.37;;;15.20;99.90;;;;;;4441429;32;20440;-80
2021/08/30 05:53:23;;;;;;;24.93;19.40;;;15.20;99.90;;;;;;4441568;32;20130;-79
2021/08/30 05:55:50;;;;;;;23.47;18.70;;;15.30;99.90;;;;;;4441762;32;20134;-79
2021/08/30 05:58:17;;;;;;;26.00;18.80;;;15.30;99.90;;;;;;4441838;32;20127;-79
2021/08/30 06:00:44;;;;;;;25.03;18.47;;;15.30;99.90;;;;;;4439816;32;20139;-79
2021/08/30 06:03:11;;;;;;;28.03;18.73;;;15.30;99.90;;;;;;4441573;32;20127;-80
2021/08/30 06:05:38;;;;;;;23.13;19.20;;;15.30;99.90;;;;;;4441819;32;20142;-80
2021/08/30 06:08:05;;;;;;;26.67;19.43;;;15.30;99.90;;;;;;4440101;32;20135;-79
2021/08/30 06:10:31;;;;;;;25.17;19.27;;;15.30;99.90;;;;;;4441398;32;20417;-79
2021/08/30 06:12:58;;;;;;;23.77;19.30;;;15.40;99.90;;;;;;4447445;32;20134;-80
2021/08/30 06:15:25;;;;;;;28.30;19.23;;;15.40;99.90;;;;;;4441506;32;20130;-79
2021/08/30 06:17:52;;;;;;;25.83;18.50;;;15.50;99.90;;;;;;4439743;32;20207;-79
2021/08/30 06:20:19;;;;;;;26.43;18.70;;;15.60;99.90;;;;;;4441080;32;20172;-79
2021/08/30 06:22:45;;;;;;;25.47;18.70;;;15.60;99.90;;;;;;4441007;32;20495;-79
2021/08/30 06:25:12;;;;;;;25.50;17.37;;;15.70;99.90;;;;;;4440454;32;20122;-79
2021/08/30 06:27:55;;;;;;;24.47;18.27;;;15.80;99.90;;;;;;4440230;32;20201;-79
2021/08/30 06:30:22;;;;;;;23.30;17.97;;;15.80;99.90;;;;;;4439368;32;20149;-80
2021/08/30 06:32:48;;;;;;;26.40;18.40;;;15.90;99.90;;;;;;4439636;32;20142;-80
2021/08/30 06:35:16;;;;;;;24.20;18.10;;;16.00;99.90;;;;;;4438640;32;20245;-79
2021/08/30 06:37:43;;;;;;;23.87;17.87;;;16.00;99.90;;;;;;4441297;32;20127;-79
2021/08/30 06:40:10;;;;;;;22.03;17.10;;;16.10;99.90;;;;;;4441310;32;20223;-80
2021/08/30 06:42:38;;;;;;;21.73;16.07;;;16.20;99.90;;;;;;4439860;32;20138;-80
2021/08/30 06:45:05;;;;;;;22.93;17.47;;;16.20;99.90;;;;;;4441197;32;20122;-79
2021/08/30 06:47:32;;;;;;;21.90;17.40;;;16.30;99.90;;;;;;4440579;32;20456;-80
2021/08/30 06:49:59;;;;;;;21.63;16.67;;;16.30;99.90;;;;;;4439285;32;20142;-79
2021/08/30 06:52:26;;;;;;;23.93;17.97;;;16.30;99.90;;;;;;4440835;32;20437;-80
2021/08/30 06:54:52;;;;;;;27.93;17.60;;;16.40;99.90;;;;;;4439210;32;20122;-80
2021/08/30 06:57:19;;;;;;;25.27;17.47;;;16.50;99.90;;;;;;4440049;32;20127;-80
2021/08/30 06:59:46;;;;;;;22.07;17.27;;;16.60;99.90;;;;;;4440122;32;20393;-80
2021/08/30 07:02:13;;;;;;;21.63;16.63;;;16.70;99.90;;;;;;4449325;32;20164;-81
2021/08/30 07:04:40;;;;;;;22.67;16.97;;;16.80;99.90;;;;;;4440454;32;20154;-79
2021/08/30 07:07:06;;;;;;;22.17;15.80;;;16.90;99.90;;;;;;4441000;32;20123;-80
2021/08/30 07:09:33;;;;;;;24.07;16.93;;;16.90;99.90;;;;;;4438537;32;20170;-79
2021/08/30 07:12:00;;;;;;;24.77;17.50;;;17.00;99.90;;;;;;4440419;32;20123;-81
2021/08/30 07:14:27;;;;;;;21.77;16.23;;;17.00;99.90;;;;;;4440147;32;20149;-80
2021/08/30 07:16:53;;;;;;;27.73;17.57;;;17.00;99.90;;;;;;4439349;32;20174;-79
2021/08/30 07:19:20;;;;;;;23.10;16.27;;;17.00;99.90;;;;;;4439984;32;20206;-78
2021/08/30 07:21:47;;;;;;;22.37;16.33;;;16.90;99.90;;;;;;4439988;32;20207;-79
2021/08/30 07:24:14;;;;;;;22.43;15.97;;;16.80;99.90;;;;;;4439502;32;20142;-79
2021/08/30 07:26:41;;;;;;;22.00;16.30;;;16.80;99.90;;;;;;4441124;32;20255;-79
2021/08/30 07:29:08;;;;;;;21.67;16.83;;;16.80;99.90;;;;;;4439680;32;20127;-79
2021/08/30 07:31:35;;;;;;;24.97;16.73;;;16.70;99.90;;;;;;4439223;32;20153;-79
2021/08/30 07:34:01;;;;;;;21.43;16.33;;;16.60;99.90;;;;;;4439114;32;20432;-79
2021/08/30 07:36:28;;;;;;;25.80;16.30;;;16.60;99.90;;;;;;4447781;32;20149;-79
2021/08/30 07:38:56;;;;;;;22.80;16.20;;;16.50;99.90;;;;;;4438608;32;20155;-80
2021/08/30 07:41:23;;;;;;;24.63;16.50;;;16.40;99.90;;;;;;4439495;32;20534;-79
2021/08/30 07:43:49;;;;;;;22.03;15.83;;;16.40;99.90;;;;;;4438783;32;20184;-81
2021/08/30 07:46:20;;;;;;;21.63;16.20;;;16.40;99.90;;;;;;4440170;32;20227;-80
2021/08/30 07:48:50;;;;;;;20.80;16.37;;;16.40;99.90;;;;;;4442820;32;20151;-80
2021/08/30 07:51:19;;;;;;;21.70;17.00;;;16.50;99.90;;;;;;4442475;32;20186;-80
2021/08/30 07:53:46;;;;;;;25.00;16.77;;;16.50;99.90;;;;;;4443127;32;20130;-80
2021/08/30 07:56:13;;;;;;;27.40;17.80;;;16.50;99.90;;;;;;4441749;32;20153;-80
2021/08/30 07:58:40;;;;;;;22.37;16.10;;;16.50;99.90;;;;;;4442672;32;20126;-80
2021/08/30 08:01:07;;;;;;;22.13;16.30;;;16.50;99.90;;;;;;4443412;32;20161;-80
2021/08/30 08:03:34;;;;;;;23.43;16.57;;;16.60;99.90;;;;;;4442145;32;20175;-79
2021/08/30 08:06:01;;;;;;;24.97;16.70;;;16.60;99.90;;;;;;4445625;32;20180;-79
2021/08/30 08:08:27;;;;;;;28.13;16.27;;;16.60;99.90;;;;;;4445916;32;20202;-80
2021/08/30 08:10:54;;;;;;;21.83;16.47;;;16.60;99.90;;;;;;4441259;32;20196;-79
2021/08/30 08:13:23;;;;;;;24.93;16.90;;;16.60;99.90;;;;;;4441798;32;20173;-79
2021/08/30 08:15:50;;;;;;;23.00;16.50;;;16.50;99.90;;;;;;4441651;32;20143;-80
2021/08/30 08:18:17;;;;;;;23.93;16.60;;;16.50;99.90;;;;;;4441797;32;20179;-80
2021/08/30 08:20:44;;;;;;;22.53;16.70;;;16.50;99.90;;;;;;4442320;32;20157;-77
2021/08/30 08:23:11;;;;;;;24.30;17.33;;;16.40;99.90;;;;;;4441393;32;20528;-80
2021/08/30 08:25:38;;;;;;;24.30;16.90;;;16.40;99.90;;;;;;4443254;32;20123;-81
2021/08/30 08:28:06;;;;;;;27.83;18.10;;;16.40;99.90;;;;;;4441082;32;20153;-75
2021/08/30 08:30:33;;;;;;;28.50;18.27;;;16.20;99.90;;;;;;4442140;32;20142;-74
2021/08/30 08:33:01;;;;;;;24.17;17.67;;;16.20;99.90;;;;;;4440839;32;20131;-74
2021/08/30 08:35:28;;;;;;;25.30;18.33;;;16.10;99.90;;;;;;4443196;32;20147;-76
2021/08/30 08:37:55;;;;;;;27.30;19.13;;;16.00;99.90;;;;;;4449373;32;20293;-75
2021/08/30 08:40:22;;;;;;;25.17;18.97;;;16.00;99.90;;;;;;4441990;32;20165;-75
2021/08/30 08:42:49;;;;;;;27.57;19.17;;;15.90;99.90;;;;;;4440730;32;20177;-75
2021/08/30 08:45:18;;;;;;;29.33;19.67;;;15.90;99.90;;;;;;4442441;32;20154;-74
2021/08/30 08:47:45;;;;;;;29.80;20.17;;;15.90;99.90;;;;;;4442147;32;20127;-75
2021/08/30 08:50:15;;;;;;;30.13;20.53;;;15.90;99.90;;;;;;4442665;32;20211;-75
2021/08/30 08:52:43;;;;;;;29.70;21.07;;;15.90;99.90;;;;;;4442505;32;20194;-76
2021/08/30 08:55:13;;;;;;;29.77;20.83;;;16.00;99.90;;;;;;4440494;32;20156;-77
2021/08/30 08:57:40;;;;;;;27.40;20.20;;;16.00;99.90;;;;;;4441908;32;20197;-75
2021/08/30 09:00:09;;;;;;;29.13;20.53;;;16.10;99.90;;;;;;4442406;32;20218;-76
2021/08/30 09:02:37;;;;;;;29.83;21.43;;;16.30;99.90;;;;;;4440614;32;20173;-75
2021/08/30 09:05:07;;;;;;;30.93;20.93;;;16.60;99.90;;;;;;4440537;32;20182;-74
2021/08/30 09:07:41;;;;;;;29.53;20.90;;;17.10;99.90;;;;;;4448657;32;20464;-74
2021/08/30 09:10:16;;;;;;;29.97;19.27;;;17.70;99.90;;;;;;4442367;32;20154;-76
2021/08/30 09:12:44;;;;;;;24.07;18.53;;;18.10;99.90;;;;;;4440773;32;20214;-72
2021/08/30 09:15:25;;;;;;;26.67;18.43;;;18.50;99.90;;;;;;4442367;32;20449;-73
2021/08/30 09:17:57;;;;;;;25.63;18.33;;;18.80;99.90;;;;;;4440365;32;20201;-72
2021/08/30 09:20:29;;;;;;;24.00;17.87;;;19.20;99.90;;;;;;4441513;32;20123;-74
2021/08/30 09:22:56;;;;;;;23.23;16.87;;;19.80;99.90;;;;;;4442251;32;20142;-72
2021/08/30 09:25:23;;;;;;;21.17;16.10;;;20.10;99.90;;;;;;4441667;32;20453;-72
2021/08/30 09:27:51;;;;;;;23.17;16.77;;;20.20;99.90;;;;;;4440233;32;20152;-72
2021/08/30 09:30:25;;;;;;;22.83;16.90;;;20.20;99.90;;;;;;4442485;32;20187;-72
2021/08/30 09:32:53;;;;;;;21.33;15.40;;;20.00;99.90;;;;;;4442032;32;20161;-72
2021/08/30 09:35:21;;;;;;;21.53;15.73;;;19.90;99.90;;;;;;4441718;32;20154;-72
2021/08/30 09:37:48;;;;;;;20.87;16.80;;;19.90;99.90;;;;;;4442521;32;20181;-72
2021/08/30 09:40:18;;;;;;;22.67;15.13;;;20.10;99.90;;;;;;4446084;32;20150;-72
2021/08/30 09:42:51;;;;;;;19.83;15.60;;;20.40;99.90;;;;;;4441274;32;20134;-73
2021/08/30 09:45:21;;;;;;;19.77;15.37;;;20.60;99.90;;;;;;4440343;32;20126;-73
2021/08/30 09:47:50;;;;;;;21.30;16.70;;;20.60;99.90;;;;;;4440855;32;20192;-73
2021/08/30 09:50:17;;;;;;;21.00;16.50;;;20.60;99.90;;;;;;4441847;32;20206;-74
2021/08/30 09:52:44;;;;;;;19.40;15.63;;;20.30;99.90;;;;;;4440670;32;20188;-75
2021/08/30 09:55:11;;;;;;;19.47;15.83;;;20.10;99.90;;;;;;4440187;32;20424;-74
2021/08/30 09:57:46;;;;;;;19.93;14.77;;;20.00;99.90;;;;;;4441987;32;20157;-74
2021/08/30 10:00:13;;;;;;;21.03;15.80;;;19.80;99.90;;;;;;4441393;32;20184;-74
2021/08/30 10:02:45;;;;;;;21.47;16.17;;;19.60;99.90;;;;;;4440040;32;20449;-73
2021/08/30 10:05:12;;;;;;;19.77;15.23;;;19.40;99.90;;;;;;4441558;32;20123;-74
2021/08/30 10:07:40;;;;;;;18.90;15.20;;;19.40;99.90;;;;;;4439943;32;20456;-73
2021/08/30 10:10:07;;;;;;;19.37;14.00;;;19.30;99.90;;;;;;4439105;32;20155;-74
2021/08/30 10:12:34;;;;;;;17.37;14.20;;;19.30;99.90;;;;;;4448160;32;20138;-73
2021/08/30 10:15:01;;;;;;;19.83;14.27;;;19.40;99.90;;;;;;4439728;32;20123;-74
2021/08/30 10:17:28;;;;;;;20.67;14.40;;;19.30;99.90;;;;;;4441158;32;20477;-75
2021/08/30 10:19:57;;;;;;;19.03;15.03;;;19.30;99.90;;;;;;4441474;32;20369;-77
2021/08/30 10:22:25;;;;;;;18.43;13.20;;;19.20;99.90;;;;;;4441443;32;20446;-75
2021/08/30 10:24:53;;;;;;;21.47;14.97;;;19.10;99.90;;;;;;4439654;32;20131;-76
2021/08/30 10:27:32;;;;;;;18.77;14.97;;;18.80;99.90;;;;;;4441335;32;20126;-74
2021/08/30 10:30:04;;;;;;;18.60;14.10;;;18.80;99.90;;;;;;4440768;32;20154;-73
2021/08/30 10:32:41;;;;;;;19.57;14.73;;;18.80;99.90;;;;;;4441283;32;20142;-76
2021/08/30 10:35:20;;;;;;;19.20;14.70;;;18.80;99.90;;;;;;4441220;32;20222;-70
2021/08/30 10:38:02;;;;;;;20.70;14.97;;;18.90;99.90;;;;;;4438760;32;20160;-74
2021/08/30 10:40:37;;;;;;;19.43;13.90;;;18.70;99.90;;;;;;4439232;32;20156;-76
2021/08/30 10:43:15;;;;;;;16.53;13.37;;;18.70;99.90;;;;;;4440890;32;20199;-76
2021/08/30 10:45:45;;;;;;;16.87;12.37;;;18.60;99.90;;;;;;4440108;32;20160;-74
2021/08/30 10:48:14;;;;;;;15.70;11.80;;;18.50;99.90;;;;;;4439573;32;20226;-75
2021/08/30 10:50:47;;;;;;;14.67;11.50;;;18.40;99.90;;;;;;4440341;32;20127;-75
2021/08/30 10:53:23;;;;;;;14.17;11.07;;;18.40;99.90;;;;;;4440510;32;20138;-77
2021/08/30 10:55:54;;;;;;;13.93;10.80;;;18.50;99.90;;;;;;4439872;32;20385;-77
2021/08/30 10:58:26;;;;;;;15.17;11.10;;;18.60;99.90;;;;;;4439775;32;20376;-76
2021/08/30 11:00:55;;;;;;;14.13;10.17;;;18.80;99.90;;;;;;4440729;32;20406;-75
2021/08/30 11:03:34;;;;;;;15.17;10.97;;;18.90;99.90;;;;;;4440833;32;20390;-76
2021/08/30 11:06:08;;;;;;;11.97;10.37;;;18.90;99.90;;;;;;4440906;32;20130;-77
2021/08/30 11:08:37;;;;;;;16.23;10.70;;;19.10;99.90;;;;;;4440791;32;20242;-71
2021/08/30 11:11:22;;;;;;;11.87;9.13;;;19.20;99.90;;;;;;4439149;32;20143;-72
2021/08/30 11:14:05;;;;;;;10.30;8.17;;;19.20;99.90;;;;;;4448796;32;20201;-73
2021/08/30 11:16:34;;;;;;;9.90;8.40;;;19.00;99.90;;;;;;4456234;32;20148;-72
2021/08/30 11:19:07;;;;;;;11.70;9.00;;;18.90;99.90;;;;;;4454915;32;20127;-72
2021/08/30 11:21:47;;;;;;;11.80;8.40;;;18.80;99.90;;;;;;4456804;32;20197;-71
2021/08/30 11:24:35;;;;;;;10.93;8.13;;;18.80;99.90;;;;;;4459089;32;20252;-72
2021/08/30 11:27:10;;;;;;;10.73;8.23;;;19.00;99.90;;;;;;4459511;32;20126;-71
2021/08/30 11:29:41;;;;;;;11.50;8.60;;;19.00;99.90;;;;;;4457797;32;20240;-71
2021/08/30 11:32:09;;;;;;;10.90;8.47;;;18.90;99.90;;;;;;4459584;32;20520;-71
2021/08/30 11:34:37;;;;;;;9.70;7.97;;;18.80;99.90;;;;;;4459544;32;20122;-73
2021/08/30 11:37:07;;;;;;;12.93;9.10;;;18.90;99.90;;;;;;4457432;32;20149;-72
2021/08/30 11:39:39;;;;;;;11.57;9.00;;;19.00;99.90;;;;;;4459101;32;20237;-71
2021/08/30 11:42:12;;;;;;;8.50;6.97;;;19.00;99.90;;;;;;4458752;32;20214;-71
2021/08/30 11:44:41;;;;;;;9.03;6.27;;;18.90;99.90;;;;;;4453090;32;20161;-72
2021/08/30 11:47:13;;;;;;;10.27;5.83;;;18.80;99.90;;;;;;4443902;32;20327;-71
2021/08/30 11:49:49;;;;;;;7.33;5.30;;;18.60;99.90;;;;;;4443487;32;20122;-71
2021/08/30 11:52:20;;;;;;;6.87;5.70;;;18.50;99.90;;;;;;4443734;32;20127;-72
2021/08/30 11:55:10;;;;;;;7.37;4.80;;;18.40;99.90;;;;;;4443397;32;20150;-73
2021/08/30 11:57:48;;;;;;;6.77;5.00;;;18.30;99.90;;;;;;4443597;32;20123;-72
2021/08/30 12:00:22;;;;;;;6.93;5.27;;;18.30;99.90;;;;;;4443519;32;20145;-71
2021/08/30 12:02:55;;;;;;;6.03;4.80;;;18.30;99.90;;;;;;4441637;32;20177;-72
2021/08/30 12:05:28;;;;;;;6.07;4.77;;;18.20;99.90;;;;;;4443687;32;20226;-72
2021/08/30 12:07:56;;;;;;;6.60;4.90;;;18.30;99.90;;;;;;4443556;32;20143;-72
2021/08/30 12:10:25;;;;;;;5.57;4.80;;;18.40;99.90;;;;;;4443324;32;20230;-72
2021/08/30 12:12:56;;;;;;;6.30;4.73;;;18.30;99.90;;;;;;4442740;32;20467;-73
2021/08/30 12:15:26;;;;;;;6.13;5.10;;;18.20;99.90;;;;;;4450633;32;20178;-74
2021/08/30 12:17:55;;;;;;;6.20;5.20;;;18.20;99.90;;;;;;4458663;32;20237;-74
2021/08/30 12:20:36;;;;;;;6.40;5.17;;;18.30;99.90;;;;;;4456927;32;20143;-72
2021/08/30 12:23:06;;;;;;;5.80;5.20;;;18.30;99.90;;;;;;4457534;32;20415;-73
2021/08/30 12:25:38;;;;;;;7.50;4.80;;;18.40;99.90;;;;;;4444584;32;20194;-73
2021/08/30 12:28:07;;;;;;;7.97;4.80;;;18.40;99.90;;;;;;4442260;32;20146;-72
2021/08/30 12:30:38;;;;;;;8.70;4.60;;;18.40;99.90;;;;;;4443097;32;20143;-74
2021/08/30 12:33:09;;;;;;;5.67;4.70;;;18.50;99.90;;;;;;4440919;32;20139;-72
2021/08/30 12:35:41;;;;;;;5.87;5.10;;;18.50;99.90;;;;;;4441276;32;20202;-73
2021/08/30 12:38:14;;;;;;;7.17;4.93;;;18.40;99.90;;;;;;4442490;32;20505;-73
2021/08/30 12:40:43;;;;;;;5.77;4.33;;;18.30;99.90;;;;;;4441122;32;20195;-75