Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:23;;;;;;;15.50;11.40;;;;;;;1.16;82.71;101457.80;103831;1325;174788;-71
2022/12/05 00:04:59;;;;;;;16.80;12.60;;;;;;;1.14;82.61;101457.27;103941;1325;37023;-72
2022/12/05 00:07:33;;;;;;;16.20;12.00;;;;;;;1.11;82.54;101455.14;103968;1325;37576;-72
2022/12/05 00:10:10;;;;;;;17.70;12.70;;;;;;;1.05;82.63;101450.73;103987;1325;37032;-72
2022/12/05 00:12:44;;;;;;;14.10;10.40;;;;;;;1.01;82.90;101453.44;103869;1325;36281;-73
2022/12/05 00:15:18;;;;;;;16.00;11.30;;;;;;;0.99;82.89;101451.31;103960;1325;37773;-74
2022/12/05 00:17:53;;;;;;;14.40;10.80;;;;;;;0.95;83.01;101458.63;103951;1325;38216;-74
2022/12/05 00:20:27;;;;;;;14.60;10.90;;;;;;;0.94;83.14;101451.73;103313;1325;914549;-75
2022/12/05 00:23:01;;;;;;;15.50;12.20;;;;;;;0.96;83.15;101453.15;103969;1319;36996;-72
2022/12/05 00:25:37;;;;;;;14.40;10.90;;;;;;;0.95;83.07;101456.05;103958;1325;37112;-71
2022/12/05 00:28:11;;;;;;;16.50;11.10;;;;;;;0.94;83.13;101457.08;103952;1325;36679;-74
2022/12/05 00:30:45;;;;;;;16.50;11.70;;;;;;;0.98;83.23;101455.41;103872;1325;36309;-73
2022/12/05 00:33:19;;;;;;;18.10;13.60;;;;;;;1.00;83.10;101459.76;103937;1319;37174;-72
2022/12/05 00:35:53;;;;;;;17.10;12.10;;;;;;;0.98;82.97;101459.55;104012;1325;36651;-71
2022/12/05 00:38:27;;;;;;;15.90;11.50;;;;;;;0.99;82.98;101461.27;103996;1324;37035;-71
2022/12/05 00:41:06;;;;;;;15.30;11.60;;;;;;;1.02;82.94;101456.00;103952;1325;37003;-71
2022/12/05 00:43:40;;;;;;;14.80;11.90;;;;;;;1.02;83.06;101461.33;103970;1325;38248;-71
2022/12/05 00:46:17;;;;;;;13.30;11.20;;;;;;;1.08;83.02;101460.73;103997;1319;37430;-72
2022/12/05 00:48:53;;;;;;;17.80;11.90;;;;;;;1.09;82.89;101456.82;103968;1326;38395;-72
2022/12/05 00:51:29;;;;;;;21.00;13.40;;;;;;;1.08;82.66;101457.67;103948;1325;37116;-72
2022/12/05 00:54:06;;;;;;;18.40;13.70;;;;;;;1.06;82.76;101461.41;103948;1325;37120;-73
2022/12/05 00:56:40;;;;;;;18.60;14.00;;;;;;;1.02;82.63;101464.60;103976;1325;37192;-72
2022/12/05 00:59:17;;;;;;;19.10;12.90;;;;;;;0.98;82.92;101467.11;103961;1321;37620;-73
2022/12/05 01:01:52;;;;;;;16.30;13.10;;;;;;;0.99;82.92;101467.46;103976;1325;38210;-72
2022/12/05 01:04:27;;;;;;;16.00;11.70;;;;;;;1.00;82.90;101464.23;103765;1325;174791;-73
2022/12/05 01:07:01;;;;;;;17.00;12.20;;;;;;;1.02;83.01;101456.86;103956;1325;37108;-71
2022/12/05 01:09:35;;;;;;;18.40;14.10;;;;;;;1.03;82.77;101453.46;103858;1325;37145;-71
2022/12/05 01:12:10;;;;;;;17.70;14.10;;;;;;;1.02;82.91;101451.55;103970;1325;37330;-73
2022/12/05 01:14:44;;;;;;;16.00;12.80;;;;;;;1.02;82.91;101452.59;103974;1325;37061;-73
2022/12/05 01:17:21;;;;;;;17.40;11.70;;;;;;;1.01;82.76;101448.61;103998;1325;38260;-71
2022/12/05 01:19:56;;;;;;;15.70;11.50;;;;;;;0.99;82.60;101446.85;103848;1325;37119;-71
2022/12/05 01:22:30;;;;;;;14.40;11.40;;;;;;;0.98;82.66;101440.13;103948;1325;38205;-73
2022/12/05 01:25:09;;;;;;;14.60;12.00;;;;;;;1.01;82.84;101438.98;103843;1325;37284;-74
2022/12/05 01:27:44;;;;;;;17.70;12.90;;;;;;;1.06;82.94;101435.98;103950;1325;38302;-73
2022/12/05 01:30:19;;;;;;;19.90;14.70;;;;;;;1.03;82.56;101437.31;103966;1325;36990;-73
2022/12/05 01:32:54;;;;;;;20.70;14.40;;;;;;;1.00;82.62;101439.32;103934;1325;37350;-72
2022/12/05 01:35:30;;;;;;;16.20;12.50;;;;;;;0.97;82.74;101434.27;103972;1325;37183;-72
2022/12/05 01:38:05;;;;;;;17.80;12.30;;;;;;;0.97;82.70;101432.89;103966;1325;38009;-72
2022/12/05 01:40:40;;;;;;;15.40;12.10;;;;;;;0.93;82.70;101430.42;103989;1325;37233;-72
2022/12/05 01:43:18;;;;;;;16.10;11.90;;;;;;;0.88;82.84;101425.33;103887;1325;37188;-72
2022/12/05 01:45:55;;;;;;;15.30;12.20;;;;;;;0.93;82.97;101427.66;103965;1325;38374;-73
2022/12/05 01:48:30;;;;;;;20.00;14.10;;;;;;;0.98;82.99;101425.35;103946;1325;36106;-75
2022/12/05 01:51:04;;;;;;;20.00;14.50;;;;;;;1.00;82.95;101427.29;103892;1320;36412;-74
2022/12/05 01:53:39;;;;;;;23.10;14.60;;;;;;;0.96;82.79;101428.25;103971;1319;38624;-74
2022/12/05 01:56:13;;;;;;;18.40;12.90;;;;;;;0.99;83.07;101426.23;103958;1326;38242;-73
2022/12/05 01:58:47;;;;;;;27.80;16.90;;;;;;;1.02;82.88;101425.10;104007;1319;37313;-71
2022/12/05 02:01:20;;;;;;;18.90;12.20;;;;;;;1.04;82.71;101425.80;103862;1325;174768;-72
2022/12/05 02:03:57;;;;;;;20.70;14.00;;;;;;;1.02;82.66;101423.02;103949;1320;36995;-73
2022/12/05 02:06:31;;;;;;;20.90;14.50;;;;;;;1.01;82.62;101416.64;103951;1319;36993;-73
2022/12/05 02:09:05;;;;;;;22.60;16.70;;;;;;;1.00;82.47;101415.43;103865;1326;36161;-74
2022/12/05 02:11:42;;;;;;;23.50;15.60;;;;;;;0.97;82.62;101411.26;103994;1325;36805;-72
2022/12/05 02:14:27;;;;;;;18.40;13.90;;;;;;;0.96;82.59;101411.58;103957;1325;37314;-72
2022/12/05 02:17:05;;;;;;;22.10;13.90;;;;;;;0.94;82.45;101405.02;103986;1325;37281;-73
2022/12/05 02:20:03;;;;;;;22.10;14.20;;;;;;;0.93;82.56;101401.04;103947;1319;37004;-70
2022/12/05 02:23:28;;;;;;;20.90;15.70;;;;;;;0.89;82.44;101405.44;103944;1325;37023;-71
2022/12/05 02:26:35;;;;;;;23.20;16.30;;;;;;;0.80;82.61;101396.16;103773;1325;37001;-74
2022/12/05 02:29:51;;;;;;;23.10;16.80;;;;;;;0.77;82.78;101396.29;103927;1325;37201;-72
2022/12/05 02:32:35;;;;;;;20.20;14.20;;;;;;;0.75;82.84;101395.40;103880;1327;37168;-71
2022/12/05 02:35:16;;;;;;;21.40;14.50;;;;;;;0.75;82.72;101392.48;103850;1325;37118;-71
2022/12/05 02:37:54;;;;;;;17.60;12.20;;;;;;;0.82;82.99;101394.13;103878;1319;174339;-70
2022/12/05 02:40:32;;;;;;;24.60;16.10;;;;;;;0.85;82.92;101394.73;103979;1325;37605;-73
2022/12/05 02:43:11;;;;;;;22.90;15.70;;;;;;;0.83;82.67;101391.92;103880;1325;39392;-73
2022/12/05 02:45:45;;;;;;;15.20;11.30;;;;;;;0.79;82.73;101392.36;103892;1320;37026;-71
2022/12/05 02:48:19;;;;;;;24.60;14.70;;;;;;;0.77;82.73;101385.80;103972;1325;37093;-73
2022/12/05 02:50:53;;;;;;;17.60;13.00;;;;;;;0.78;82.57;101389.80;103856;1327;37057;-72
2022/12/05 02:53:27;;;;;;;15.50;12.50;;;;;;;0.80;82.48;101381.39;103962;1319;37105;-72
2022/12/05 02:56:01;;;;;;;23.80;14.90;;;;;;;0.76;82.61;101369.65;103783;1325;37648;-72
2022/12/05 02:58:42;;;;;;;16.20;11.40;;;;;;;0.71;82.72;101365.60;103886;1325;38429;-72
2022/12/05 03:01:16;;;;;;;15.70;11.40;;;;;;;0.65;82.71;101359.66;103939;1319;36759;-72
2022/12/05 03:03:50;;;;;;;13.60;10.60;;;;;;;0.66;82.89;101356.06;103841;1325;174334;-72
2022/12/05 03:06:26;;;;;;;14.30;11.60;;;;;;;0.69;82.87;101352.34;103341;1320;914475;-71
2022/12/05 03:09:06;;;;;;;17.60;13.00;;;;;;;0.69;82.80;101353.89;103941;1325;37117;-72
2022/12/05 03:11:45;;;;;;;16.30;11.20;;;;;;;0.68;82.79;101347.52;103967;1325;37728;-73
2022/12/05 03:14:23;;;;;;;13.60;10.60;;;;;;;0.72;82.88;101350.34;103976;1325;37216;-73
2022/12/05 03:16:58;;;;;;;15.20;11.00;;;;;;;0.72;82.73;101344.16;103961;1325;37044;-74
2022/12/05 03:19:35;;;;;;;31.40;17.60;;;;;;;0.73;82.79;101344.35;103994;1319;36834;-74
2022/12/05 03:22:11;;;;;;;27.30;17.20;;;;;;;0.71;82.59;101351.01;103958;1325;37005;-74
2022/12/05 03:24:47;;;;;;;18.00;12.60;;;;;;;0.71;82.92;101356.16;103964;1319;37101;-75
2022/12/05 03:27:28;;;;;;;11.70;9.90;;;;;;;0.70;82.68;101359.06;103957;1325;37314;-74
2022/12/05 03:30:06;;;;;;;11.70;9.10;;;;;;;0.68;82.59;101364.70;103959;1319;37140;-74
2022/12/05 03:32:43;;;;;;;12.60;11.10;;;;;;;0.66;82.70;101363.98;103963;1325;37252;-74
2022/12/05 03:35:20;;;;;;;14.40;11.70;;;;;;;0.63;82.78;101369.75;103863;1325;174777;-73
2022/12/05 03:37:56;;;;;;;14.00;10.50;;;;;;;0.65;82.89;101375.10;103977;1325;37071;-72
2022/12/05 03:40:40;;;;;;;9.30;8.00;;;;;;;0.65;82.95;101381.98;103896;1319;37202;-72
2022/12/05 03:43:19;;;;;;;11.10;8.70;;;;;;;0.65;82.61;101388.17;103971;1325;37116;-72
2022/12/05 03:45:57;;;;;;;12.00;10.00;;;;;;;0.68;82.73;101390.95;103958;1325;37115;-72
2022/12/05 03:48:34;;;;;;;13.50;10.40;;;;;;;0.70;82.48;101394.09;103944;1319;37089;-72
2022/12/05 03:51:10;;;;;;;15.20;10.60;;;;;;;0.69;82.84;101388.55;103743;1319;324823;-72
2022/12/05 03:53:47;;;;;;;12.90;9.60;;;;;;;0.71;82.78;101385.18;103858;1319;37569;-73
2022/12/05 03:56:24;;;;;;;11.30;9.80;;;;;;;0.72;82.62;101384.86;103941;1319;37202;-72
2022/12/05 03:59:02;;;;;;;16.10;11.80;;;;;;;0.75;82.79;101385.09;103971;1319;38206;-72
2022/12/05 04:01:37;;;;;;;13.30;11.30;;;;;;;0.79;82.47;101387.05;103955;1319;36082;-73
2022/12/05 04:04:16;;;;;;;12.60;9.90;;;;;;;0.77;82.42;101384.09;103883;1319;37112;-75
2022/12/05 04:06:52;;;;;;;11.80;9.20;;;;;;;0.76;82.36;101378.05;103986;1321;37206;-74
2022/12/05 04:09:29;;;;;;;12.30;10.10;;;;;;;0.74;82.45;101376.14;103951;1325;37074;-74
2022/12/05 04:12:05;;;;;;;12.90;10.80;;;;;;;0.77;82.33;101370.35;103891;1319;37039;-73
2022/12/05 04:14:42;;;;;;;17.70;11.70;;;;;;;0.76;82.22;101368.80;103956;1325;37374;-73
2022/12/05 04:17:21;;;;;;;12.20;10.20;;;;;;;0.75;82.25;101364.30;103846;1319;37265;-73
2022/12/05 04:22:48;;;;;;;10.50;8.90;;;;;;;0.72;82.32;101360.46;103987;1325;37105;-74
2022/12/05 04:25:35;;;;;;;12.50;11.20;;;;;;;0.74;82.39;101362.92;103968;1319;37105;-73
2022/12/05 04:28:25;;;;;;;14.20;11.40;;;;;;;0.71;82.06;101358.73;103962;1319;36522;-74
2022/12/05 04:31:06;;;;;;;13.70;10.00;;;;;;;0.68;82.22;101355.08;103962;1319;38218;-72
2022/12/05 04:33:49;;;;;;;11.70;9.20;;;;;;;0.69;82.37;101356.80;103973;1325;37078;-72
2022/12/05 04:36:29;;;;;;;12.00;8.90;;;;;;;0.66;82.04;101353.16;103967;1319;37008;-71
2022/12/05 04:39:09;;;;;;;14.90;11.00;;;;;;;0.68;82.46;101353.36;103950;1319;36993;-72
2022/12/05 04:41:45;;;;;;;15.50;12.30;;;;;;;0.69;82.37;101353.71;104024;1319;38341;-72
2022/12/05 04:44:21;;;;;;;13.80;10.40;;;;;;;0.68;82.18;101350.26;104031;1319;36398;-73
2022/12/05 04:46:55;;;;;;;13.00;9.30;;;;;;;0.66;82.14;101345.42;104003;1325;37015;-72
2022/12/05 04:49:30;;;;;;;12.80;8.70;;;;;;;0.63;82.17;101352.75;103953;1317;38294;-73
2022/12/05 04:52:07;;;;;;;11.70;9.90;;;;;;;0.64;82.30;101348.98;103960;1319;37216;-72
2022/12/05 04:54:43;;;;;;;13.60;11.10;;;;;;;0.64;82.50;101351.56;103957;1321;37012;-72
2022/12/05 04:57:21;;;;;;;11.70;10.20;;;;;;;0.63;82.46;101353.77;103983;1325;36997;-73
2022/12/05 04:59:55;;;;;;;12.40;9.90;;;;;;;0.67;82.46;101351.78;103944;1319;37003;-74
2022/12/05 05:02:35;;;;;;;10.80;9.10;;;;;;;0.71;82.30;101349.80;103961;1320;37026;-74
2022/12/05 05:05:16;;;;;;;13.80;11.80;;;;;;;0.73;82.11;101350.52;103966;1319;37031;-74
2022/12/05 05:07:53;;;;;;;12.70;11.00;;;;;;;0.72;82.20;101347.95;103997;1319;37560;-74
2022/12/05 05:10:35;;;;;;;12.00;9.70;;;;;;;0.72;82.13;101353.08;103860;1322;36772;-74
2022/12/05 05:13:10;;;;;;;11.00;9.00;;;;;;;0.72;81.93;101353.77;103976;1325;37080;-74
2022/12/05 05:15:44;;;;;;;11.00;9.80;;;;;;;0.72;82.25;101354.98;103871;1325;36135;-73
2022/12/05 05:18:21;;;;;;;13.00;11.20;;;;;;;0.79;82.28;101361.95;103970;1323;37299;-73
2022/12/05 05:20:55;;;;;;;13.70;12.00;;;;;;;0.82;81.85;101364.95;103956;1321;37120;-75
2022/12/05 05:23:29;;;;;;;14.70;13.10;;;;;;;0.77;81.54;101368.13;103944;1319;37072;-74
2022/12/05 05:26:05;;;;;;;13.80;12.20;;;;;;;0.71;81.52;101368.20;103956;1319;37029;-75
2022/12/05 05:28:39;;;;;;;11.20;9.60;;;;;;;0.67;81.26;101367.76;103948;1325;37101;-74
2022/12/05 05:31:13;;;;;;;12.50;10.30;;;;;;;0.64;81.59;101372.52;103865;1326;37303;-72
2022/12/05 05:33:49;;;;;;;12.40;10.30;;;;;;;0.64;81.53;101374.92;103956;1319;36992;-71
2022/12/05 05:36:25;;;;;;;12.80;10.10;;;;;;;0.63;81.68;101373.16;104007;1319;37711;-73
2022/12/05 05:39:01;;;;;;;10.30;7.90;;;;;;;0.63;81.67;101374.21;103971;1320;37185;-74
2022/12/05 05:41:36;;;;;;;9.20;8.10;;;;;;;0.64;81.64;101371.82;103966;1322;37126;-73
2022/12/05 05:44:10;;;;;;;12.20;10.20;;;;;;;0.64;81.59;101373.20;103918;1322;37111;-75
2022/12/05 05:46:44;;;;;;;13.30;10.10;;;;;;;0.64;81.44;101374.59;104003;1322;36805;-73
2022/12/05 05:49:18;;;;;;;12.10;9.10;;;;;;;0.63;81.55;101370.79;103971;1319;37332;-73
2022/12/05 05:51:51;;;;;;;11.90;9.80;;;;;;;0.61;81.32;101368.52;103965;1319;37113;-74
2022/12/05 05:54:25;;;;;;;11.80;9.50;;;;;;;0.63;81.61;101367.52;103966;1325;37052;-75
2022/12/05 05:57:01;;;;;;;11.60;9.60;;;;;;;0.67;81.62;101370.52;103867;1322;186466;-77
2022/12/05 05:59:35;;;;;;;13.20;10.60;;;;;;;0.66;81.34;101370.15;103957;1319;37191;-74
2022/12/05 06:02:09;;;;;;;12.30;9.50;;;;;;;0.63;81.46;101371.98;103959;1325;37124;-74
2022/12/05 06:04:43;;;;;;;12.20;9.80;;;;;;;0.64;81.39;101371.48;103949;1319;36991;-76
2022/12/05 06:07:19;;;;;;;12.00;9.20;;;;;;;0.64;81.61;101375.08;103975;1319;37268;-74
2022/12/05 06:09:53;;;;;;;14.60;9.80;;;;;;;0.65;81.62;101372.20;103898;1325;37156;-72
2022/12/05 06:12:27;;;;;;;13.40;10.60;;;;;;;0.68;81.78;101373.43;103976;1319;38188;-75
2022/12/05 06:15:01;;;;;;;11.80;10.10;;;;;;;0.66;81.48;101369.47;103878;1325;36188;-72
2022/12/05 06:17:35;;;;;;;10.70;8.40;;;;;;;0.66;81.42;101367.58;103951;1319;37187;-72
2022/12/05 06:20:11;;;;;;;9.30;7.80;;;;;;;0.65;81.38;101367.05;103959;1318;37112;-74
2022/12/05 06:22:45;;;;;;;11.30;9.90;;;;;;;0.66;81.58;101364.48;103994;1325;36114;-75
2022/12/05 06:25:19;;;;;;;12.90;10.70;;;;;;;0.66;81.40;101371.52;103950;1318;37103;-74
2022/12/05 06:27:53;;;;;;;11.00;9.40;;;;;;;0.63;81.43;101370.09;103975;1325;37036;-74
2022/12/05 06:30:27;;;;;;;10.00;8.60;;;;;;;0.64;81.63;101366.66;103853;1325;174773;-73
2022/12/05 06:33:02;;;;;;;11.30;9.00;;;;;;;0.66;81.40;101366.37;103993;1319;37098;-72
2022/12/05 06:35:38;;;;;;;14.60;10.80;;;;;;;0.66;81.51;101360.55;103976;1319;37112;-70
2022/12/05 06:38:13;;;;;;;14.20;11.60;;;;;;;0.71;81.66;101362.01;103976;1325;37127;-70
2022/12/05 06:40:48;;;;;;;11.90;9.80;;;;;;;0.72;81.44;101364.25;103156;1327;927506;-71
2022/12/05 06:43:22;;;;;;;13.00;10.00;;;;;;;0.68;81.35;101363.83;103988;1319;37299;-70
2022/12/05 06:45:56;;;;;;;10.50;9.00;;;;;;;0.70;81.77;101368.00;103945;1319;37243;-72
2022/12/05 06:48:31;;;;;;;13.90;10.80;;;;;;;0.72;81.60;101369.74;103959;1319;36998;-72
2022/12/05 06:51:06;;;;;;;14.40;11.80;;;;;;;0.71;81.44;101371.61;103980;1319;37083;-71
2022/12/05 06:53:41;;;;;;;12.30;10.30;;;;;;;0.67;81.38;101374.46;103935;1319;36989;-73
2022/12/05 06:56:21;;;;;;;13.80;10.50;;;;;;;0.66;81.60;101370.49;103987;1321;37059;-71
2022/12/05 06:58:56;;;;;;;11.80;9.80;;;;;;;0.69;81.70;101369.52;103961;1317;38489;-76
2022/12/05 07:01:45;;;;;;;14.20;11.40;;;;;;;0.74;81.81;101375.11;103895;1326;36046;-70
2022/12/05 07:04:22;;;;;;;15.10;11.70;;;;;;;0.74;81.60;101373.91;103854;1319;37088;-72
2022/12/05 07:06:57;;;;;;;14.80;11.60;;;;;;;0.72;81.64;101373.18;103835;1327;37122;-74
2022/12/05 07:09:47;;;;;;;14.20;10.80;;;;;;;0.78;81.91;101372.77;103965;1319;37054;-76
2022/12/05 07:12:22;;;;;;;13.00;9.70;;;;;;;0.86;81.68;101366.39;103938;1325;37080;-73
2022/12/05 07:14:55;;;;;;;17.00;11.80;;;;;;;0.87;81.38;101363.13;103965;1319;37174;-73
2022/12/05 07:17:30;;;;;;;16.50;13.10;;;;;;;0.87;81.40;101364.00;103971;1319;38071;-72
2022/12/05 07:20:05;;;;;;;15.60;11.40;;;;;;;0.85;81.43;101356.39;103984;1319;37083;-72
2022/12/05 07:22:40;;;;;;;15.00;11.40;;;;;;;0.83;81.37;101360.15;103969;1319;36934;-73
2022/12/05 07:25:15;;;;;;;13.00;10.00;;;;;;;0.83;81.51;101365.48;103940;1319;36824;-75
2022/12/05 07:27:49;;;;;;;14.00;11.40;;;;;;;0.82;81.37;101361.15;103994;1322;37292;-73
2022/12/05 07:30:23;;;;;;;17.50;12.30;;;;;;;0.90;81.85;101358.71;103948;1319;37011;-72
2022/12/05 07:32:58;;;;;;;14.50;11.40;;;;;;;0.98;81.88;101359.03;103974;1325;37158;-73
2022/12/05 07:35:33;;;;;;;14.10;10.70;;;;;;;1.02;81.68;101356.68;103934;1325;36041;-75
2022/12/05 07:38:07;;;;;;;15.80;11.30;;;;;;;1.02;81.41;101350.16;103967;1319;37565;-74
2022/12/05 07:40:42;;;;;;;14.70;11.60;;;;;;;1.01;81.19;101351.55;103968;1319;37024;-74
2022/12/05 07:43:16;;;;;;;15.10;12.50;;;;;;;1.05;81.54;101352.11;103950;1319;37079;-75
2022/12/05 07:45:51;;;;;;;14.10;11.70;;;;;;;1.10;81.34;101354.08;103865;1319;174772;-73
2022/12/05 07:48:25;;;;;;;13.40;10.30;;;;;;;1.10;81.35;101350.66;103943;1319;37023;-75
2022/12/05 07:51:02;;;;;;;13.20;10.70;;;;;;;1.13;81.26;101347.93;103843;1326;37626;-74
2022/12/05 07:53:36;;;;;;;15.50;12.50;;;;;;;1.12;81.17;101345.17;103939;1322;36879;-75
2022/12/05 07:56:15;;;;;;;16.80;13.00;;;;;;;1.15;81.37;101338.18;103952;1322;37028;-75
2022/12/05 07:58:50;;;;;;;16.20;12.10;;;;;;;1.18;81.35;101335.64;103960;1319;37017;-76
2022/12/05 08:01:25;;;;;;;14.20;11.00;;;;;;;1.16;81.00;101332.19;103977;1317;37160;-74
2022/12/05 08:04:00;;;;;;;14.80;11.50;;;;;;;1.18;80.95;101336.33;103940;1322;36170;-74
2022/12/05 08:06:36;;;;;;;15.90;12.60;;;;;;;1.15;80.55;101331.98;103946;1325;37107;-76
2022/12/05 08:09:10;;;;;;;16.20;13.00;;;;;;;1.11;80.63;101334.83;103933;1319;37160;-76
2022/12/05 08:11:44;;;;;;;17.50;12.70;;;;;;;1.07;80.83;101329.29;103846;1319;37081;-73
2022/12/05 08:14:18;;;;;;;13.60;11.30;;;;;;;1.07;80.87;101329.45;103916;1318;38075;-73
2022/12/05 08:16:52;;;;;;;16.50;11.20;;;;;;;1.06;81.02;101328.76;103938;1318;37416;-73
2022/12/05 08:19:26;;;;;;;15.30;11.60;;;;;;;1.06;80.90;101332.70;103862;1322;36189;-73
2022/12/05 08:22:00;;;;;;;15.50;12.40;;;;;;;1.08;80.90;101335.13;103930;1325;37115;-73
2022/12/05 08:24:34;;;;;;;16.80;12.40;;;;;;;1.10;80.93;101332.61;103960;1319;37316;-73
2022/12/05 08:27:09;;;;;;;17.80;12.30;;;;;;;1.10;80.94;101334.33;103862;1325;37007;-74
2022/12/05 08:29:43;;;;;;;15.00;11.40;;;;;;;1.10;80.94;101339.30;103959;1319;38428;-75
2022/12/05 08:32:17;;;;;;;14.20;10.60;;;;;;;1.13;81.06;101347.58;103975;1319;37276;-75
2022/12/05 08:34:52;;;;;;;16.30;12.30;;;;;;;1.15;81.00;101346.77;103979;1319;37110;-80
2022/12/05 08:37:26;;;;;;;17.60;13.30;;;;;;;1.17;80.98;101345.59;103993;1319;37115;-73
2022/12/05 08:40:00;;;;;;;17.20;12.80;;;;;;;1.19;80.86;101340.48;103765;1319;37215;-75
2022/12/05 08:42:34;;;;;;;13.80;11.10;;;;;;;1.18;80.67;101342.02;103888;1325;37123;-73
2022/12/05 08:45:11;;;;;;;14.80;11.30;;;;;;;1.17;80.85;101343.19;103870;1325;38222;-73
2022/12/05 08:47:46;;;;;;;14.80;11.70;;;;;;;1.16;80.76;101342.33;103869;1319;37044;-75
2022/12/05 08:50:20;;;;;;;15.90;12.00;;;;;;;1.15;80.74;101341.45;103965;1319;36528;-75
2022/12/05 08:52:54;;;;;;;18.30;12.50;;;;;;;1.15;80.85;101339.03;103868;1319;37181;-74
2022/12/05 08:55:28;;;;;;;14.90;12.10;;;;;;;1.12;80.75;101339.16;103854;1319;37301;-73
2022/12/05 08:58:02;;;;;;;15.70;10.90;;;;;;;1.08;80.80;101335.66;103971;1319;37005;-71
2022/12/05 09:00:36;;;;;;;15.10;11.60;;;;;;;1.09;80.97;101335.84;103872;1319;38877;-73
2022/12/05 09:03:10;;;;;;;18.60;12.50;;;;;;;1.12;81.21;101331.08;103890;1325;37000;-77
2022/12/05 09:05:46;;;;;;;17.90;13.40;;;;;;;1.14;81.04;101330.41;104004;1325;37327;-73
2022/12/05 09:08:19;;;;;;;16.00;12.30;;;;;;;1.14;81.11;101329.40;103976;1321;37217;-72
2022/12/05 09:10:54;;;;;;;19.10;11.70;;;;;;;1.18;81.17;101326.88;103949;1325;37017;-74
2022/12/05 09:13:28;;;;;;;15.70;11.80;;;;;;;1.22;80.85;101326.94;103968;1319;37032;-73
2022/12/05 09:16:06;;;;;;;18.90;13.80;;;;;;;1.24;80.99;101316.50;103995;1319;37163;-74
2022/12/05 09:18:40;;;;;;;19.60;14.10;;;;;;;1.30;81.17;101315.55;103958;1319;37035;-74
2022/12/05 09:21:16;;;;;;;20.20;12.60;;;;;;;1.34;80.92;101305.13;103319;1321;916143;-74
2022/12/05 09:23:50;;;;;;;16.70;12.00;;;;;;;1.36;81.05;101300.85;103880;1322;174772;-73
2022/12/05 09:26:25;;;;;;;16.30;12.10;;;;;;;1.42;81.01;101304.54;103942;1319;38223;-73
2022/12/05 09:29:00;;;;;;;18.10;13.00;;;;;;;1.45;80.77;101293.08;103959;1319;37120;-74
2022/12/05 09:31:34;;;;;;;19.90;15.10;;;;;;;1.46;80.39;101287.59;103991;1325;37105;-72
2022/12/05 09:34:08;;;;;;;25.10;15.10;;;;;;;1.41;80.30;101285.79;103871;1319;172633;-73
2022/12/05 09:36:42;;;;;;;19.40;12.30;;;;;;;1.34;80.36;101278.48;103892;1320;37186;-75
2022/12/05 09:39:16;;;;;;;18.10;12.60;;;;;;;1.33;80.38;101278.11;103963;1325;36893;-75
2022/12/05 09:42:09;;;;;;;22.00;15.90;;;;;;;1.33;80.37;101275.53;103954;1321;38220;-76
2022/12/05 09:44:52;;;;;;;25.80;15.40;;;;;;;1.35;80.57;101278.83;103853;1320;37101;-75
2022/12/05 09:47:35;;;;;;;16.60;12.80;;;;;;;1.31;80.52;101280.66;103955;1321;37243;-74
2022/12/05 09:50:17;;;;;;;19.40;14.10;;;;;;;1.34;80.68;101276.76;103990;1319;38440;-74
2022/12/05 09:53:02;;;;;;;22.00;14.10;;;;;;;1.37;80.64;101270.78;104018;1319;37105;-75
2022/12/05 09:55:42;;;;;;;16.30;13.10;;;;;;;1.45;80.70;101270.55;103848;1325;35982;-75
2022/12/05 09:58:28;;;;;;;28.40;19.90;;;;;;;1.50;80.48;101273.38;103962;1319;37004;-74
2022/12/05 10:01:10;;;;;;;17.50;12.90;;;;;;;1.52;80.34;101272.03;103972;1319;37105;-73
2022/12/05 10:04:01;;;;;;;19.50;12.70;;;;;;;1.51;80.37;101266.15;103855;1319;37110;-74
2022/12/05 10:06:36;;;;;;;20.40;14.40;;;;;;;1.54;80.65;101272.05;103869;1319;38233;-75
2022/12/05 10:09:28;;;;;;;20.60;14.00;;;;;;;1.60;80.28;101272.98;103970;1319;36369;-76
2022/12/05 10:12:06;;;;;;;24.10;15.70;;;;;;;1.60;80.17;101269.89;103982;1319;37462;-74
2022/12/05 10:14:45;;;;;;;19.50;14.00;;;;;;;1.56;79.97;101266.91;103969;1319;37001;-74
2022/12/05 10:17:26;;;;;;;19.20;13.50;;;;;;;1.54;80.07;101264.83;103975;1322;37439;-75
2022/12/05 10:20:03;;;;;;;20.60;13.90;;;;;;;1.53;80.25;101259.66;103985;1319;37251;-75
2022/12/05 10:22:43;;;;;;;19.60;13.60;;;;;;;1.55;80.49;101260.20;104002;1319;37118;-73
2022/12/05 10:25:20;;;;;;;20.90;14.70;;;;;;;1.59;80.11;101256.11;103992;1325;37624;-73
2022/12/05 10:27:55;;;;;;;22.40;15.70;;;;;;;1.57;80.24;101248.52;103984;1321;37048;-74
2022/12/05 10:30:30;;;;;;;25.00;16.70;;;;;;;1.56;80.13;101247.31;103973;1319;37060;-74
2022/12/05 10:33:11;;;;;;;20.70;14.10;;;;;;;1.59;80.31;101249.94;103983;1323;37169;-73
2022/12/05 10:35:45;;;;;;;22.70;14.40;;;;;;;1.58;80.15;101247.84;103952;1319;37095;-73
2022/12/05 10:38:23;;;;;;;20.90;14.10;;;;;;;1.57;80.23;101248.02;103868;1325;37378;-74
2022/12/05 10:40:58;;;;;;;24.00;15.70;;;;;;;1.64;80.43;101241.55;103885;1319;37590;-73
2022/12/05 10:43:33;;;;;;;23.30;15.80;;;;;;;1.69;80.35;101240.42;103865;1319;38788;-73
2022/12/05 10:46:07;;;;;;;23.40;16.00;;;;;;;1.71;80.11;101237.16;103958;1319;36102;-72
2022/12/05 10:48:42;;;;;;;22.40;15.00;;;;;;;1.68;79.90;101233.70;103880;1319;36195;-74
2022/12/05 10:51:19;;;;;;;20.40;14.10;;;;;;;1.65;80.04;101236.59;103955;1319;38284;-74
2022/12/05 10:53:53;;;;;;;19.90;13.50;;;;;;;1.68;80.31;101239.03;103875;1326;36386;-73
2022/12/05 10:56:45;;;;;;;23.30;15.50;;;;;;;1.74;80.22;101234.64;103973;1319;36930;-74
2022/12/05 10:59:20;;;;;;;23.80;16.30;;;;;;;1.75;80.10;101236.54;103881;1325;174715;-73
2022/12/05 11:01:56;;;;;;;22.30;15.70;;;;;;;1.77;80.23;101237.08;103959;1317;36997;-73
2022/12/05 11:04:31;;;;;;;21.50;14.90;;;;;;;1.80;80.20;101229.20;103993;1319;37049;-75
2022/12/05 11:07:06;;;;;;;24.00;15.60;;;;;;;1.84;80.14;101224.77;103997;1325;37212;-73
2022/12/05 11:09:40;;;;;;;23.90;15.60;;;;;;;1.86;80.09;101224.61;103884;1319;37199;-71
2022/12/05 11:12:20;;;;;;;26.60;17.90;;;;;;;1.83;79.70;101216.66;104012;1319;35993;-75
2022/12/05 11:15:21;;;;;;;22.90;15.80;;;;;;;1.81;79.84;101214.41;103852;1319;36581;-74
2022/12/05 11:17:55;;;;;;;26.70;17.50;;;;;;;1.76;79.70;101213.66;103996;1319;38576;-74
2022/12/05 11:20:43;;;;;;;24.70;16.60;;;;;;;1.75;80.13;101208.85;103966;1319;37142;-74
2022/12/05 11:23:24;;;;;;;;;;;;;;;1.76;79.97;101202.83;104023;1323;37582;-72
2022/12/05 11:25:58;;;;;;;27.00;17.60;;;;;;;1.75;80.17;101200.06;104007;1319;37295;-73
2022/12/05 11:28:38;;;;;;;27.20;16.50;;;;;;;1.75;80.27;101198.70;103961;1319;37311;-73
2022/12/05 11:31:27;;;;;;;25.30;16.30;;;;;;;1.76;80.13;101193.02;104032;1319;37005;-72
2022/12/05 11:34:15;;;;;;;22.90;14.70;;;;;;;1.79;80.28;101194.79;103892;1319;172563;-73
2022/12/05 11:36:50;;;;;;;26.00;16.80;;;;;;;1.82;80.20;101190.68;104008;1319;37064;-74
2022/12/05 11:39:24;;;;;;;28.90;17.90;;;;;;;1.85;80.22;101184.35;103997;1321;38191;-75
2022/12/05 11:42:21;;;;;;;24.10;16.90;;;;;;;1.84;80.10;101179.19;104020;1319;37016;-74
2022/12/05 11:45:17;;;;;;;25.40;16.10;;;;;;;1.90;80.12;101178.55;103892;1319;37679;-75
2022/12/05 11:48:16;;;;;;;22.80;15.30;;;;;;;1.85;79.75;101174.02;103982;1325;36115;-74
2022/12/05 11:50:59;;;;;;;25.70;16.80;;;;;;;1.89;80.20;101176.48;103626;1319;529793;-72
2022/12/05 11:53:56;;;;;;;28.70;18.30;;;;;;;1.94;80.18;101173.61;103981;1319;37079;-72
2022/12/05 11:56:38;;;;;;;24.70;16.20;;;;;;;1.90;79.81;101175.98;103357;1319;914047;-74
2022/12/05 11:59:29;;;;;;;24.70;15.90;;;;;;;1.89;79.85;101181.12;103976;1319;36988;-74