Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:00;;;;;;;11.00;6.10;;;12.80;99.90;;;;;;5018835;28;20178;-80
2021/11/19 00:02:29;;;;;;;11.83;6.93;;;12.80;99.90;;;;;;5019625;28;20568;-82
2021/11/19 00:04:55;;;;;;;12.80;6.30;;;12.80;99.90;;;;;;5021668;28;20596;-81
2021/11/19 00:07:21;;;;;;;9.13;5.93;;;12.80;99.90;;;;;;5016319;28;20626;-81
2021/11/19 00:09:47;;;;;;;9.20;5.53;;;12.80;99.90;;;;;;5015446;28;20617;-81
2021/11/19 00:12:13;;;;;;;10.73;5.70;;;12.80;99.90;;;;;;5016723;28;20632;-81
2021/11/19 00:14:40;;;;;;;7.67;5.70;;;12.80;99.90;;;;;;5033508;28;20204;-81
2021/11/19 00:17:07;;;;;;;10.63;6.03;;;12.90;99.90;;;;;;5033284;28;20174;-81
2021/11/19 00:19:39;;;;;;;9.73;6.10;;;12.90;99.90;;;;;;5033885;28;20170;-81
2021/11/19 00:22:06;;;;;;;10.80;6.17;;;12.80;99.90;;;;;;5016585;28;20622;-81
2021/11/19 00:24:33;;;;;;;8.53;5.40;;;12.90;99.90;;;;;;5033567;28;20573;-81
2021/11/19 00:27:00;;;;;;;9.07;5.65;;;12.90;99.90;;;;;;5033573;28;20579;-81
2021/11/19 00:29:28;;;;;;;8.60;5.80;;;12.90;99.90;;;;;;5016207;28;20197;-81
2021/11/19 00:31:54;;;;;;;10.50;7.23;;;12.90;99.90;;;;;;5015733;28;20571;-80
2021/11/19 00:34:20;;;;;;;12.10;5.93;;;12.90;99.90;;;;;;5016106;28;20977;-80
2021/11/19 00:36:46;;;;;;;8.70;5.37;;;12.90;99.90;;;;;;5033608;28;20589;-80
2021/11/19 00:39:15;;;;;;;9.20;6.57;;;12.90;99.90;;;;;;5034078;28;20579;-82
2021/11/19 00:41:42;;;;;;;7.82;6.25;;;12.90;99.90;;;;;;5017394;28;20182;-82
2021/11/19 00:44:11;;;;;;;7.65;5.82;;;12.90;99.90;;;;;;5015633;28;20537;-82
2021/11/19 00:46:37;;;;;;;20.27;6.60;;;13.00;99.90;;;;;;5033210;23;20216;-81
2021/11/19 00:49:04;;;;;;;9.77;6.35;;;13.00;99.90;;;;;;5022360;28;21055;-81
2021/11/19 00:51:34;;;;;;;12.53;6.00;;;13.00;99.90;;;;;;5006935;28;20269;-82
2021/11/19 00:54:02;;;;;;;8.30;6.07;;;13.00;99.90;;;;;;5010956;28;20577;-82
2021/11/19 00:56:39;;;;;;;5.80;5.20;;;13.00;99.90;;;;;;4997448;28;21112;-82
2021/11/19 00:59:06;;;;;;;11.00;5.50;;;13.10;99.90;;;;;;4990154;28;20679;-82
2021/11/19 01:01:43;;;;;;;10.50;5.82;;;13.10;99.90;;;;;;4976264;28;20608;-82
2021/11/19 01:04:11;;;;;;;7.30;5.63;;;13.10;99.90;;;;;;4995214;28;20162;-82
2021/11/19 01:06:37;;;;;;;7.60;6.35;;;13.10;99.90;;;;;;4994935;28;20608;-82
2021/11/19 01:09:07;;;;;;;9.95;6.28;;;13.10;99.90;;;;;;4995216;28;20198;-82
2021/11/19 01:11:34;;;;;;;6.57;5.43;;;13.10;99.90;;;;;;4995472;28;20163;-82
2021/11/19 01:14:03;;;;;;;9.13;5.70;;;13.10;99.90;;;;;;4994743;28;20565;-82
2021/11/19 01:16:36;;;;;;;9.73;5.73;;;13.10;99.90;;;;;;4994876;28;20635;-82
2021/11/19 01:19:15;;;;;;;7.57;5.37;;;13.10;99.90;;;;;;4978752;28;20569;-82
2021/11/19 01:21:51;;;;;;;9.67;6.23;;;13.10;99.90;;;;;;4995311;28;20569;-82
2021/11/19 01:24:17;;;;;;;7.35;5.07;;;13.10;99.90;;;;;;4995438;28;20581;-82
2021/11/19 01:26:44;;;;;;;10.30;6.63;;;13.20;99.90;;;;;;4998946;28;20193;-82
2021/11/19 01:29:14;;;;;;;7.10;5.87;;;13.20;99.90;;;;;;4994560;28;20287;-82
2021/11/19 01:31:48;;;;;;;8.45;6.28;;;13.20;99.90;;;;;;4995134;28;20565;-82
2021/11/19 01:34:43;;;;;;;8.20;7.00;;;13.20;99.90;;;;;;4994386;28;20538;-82
2021/11/19 01:37:27;;;;;;;8.32;5.65;;;13.20;99.90;;;;;;5012011;28;20662;-82
2021/11/19 01:40:15;;;;;;;11.03;6.43;;;13.20;99.90;;;;;;4994628;28;20626;-82
2021/11/19 01:42:55;;;;;;;7.23;6.50;;;13.20;99.90;;;;;;4994483;28;20582;-82
2021/11/19 01:45:34;;;;;;;7.73;6.53;;;13.20;99.90;;;;;;4994538;28;20573;-82
2021/11/19 01:48:02;;;;;;;8.03;5.87;;;13.20;99.90;;;;;;4994269;28;20584;-82
2021/11/19 01:50:39;;;;;;;8.57;7.07;;;13.20;99.90;;;;;;4994604;28;20998;-83
2021/11/19 01:53:12;;;;;;;12.10;7.35;;;13.20;99.90;;;;;;4994546;28;20680;-82
2021/11/19 01:55:53;;;;;;;13.07;7.20;;;13.20;99.90;;;;;;4992634;28;20177;-83
2021/11/19 01:58:26;;;;;;;10.20;6.60;;;13.20;99.90;;;;;;4990211;28;20589;-82
2021/11/19 02:01:03;;;;;;;9.07;7.00;;;13.20;99.90;;;;;;4972285;28;20583;-82
2021/11/19 02:03:32;;;;;;;10.85;7.35;;;13.20;99.90;;;;;;4976827;28;20630;-82
2021/11/19 02:06:13;;;;;;;12.38;8.32;;;13.20;99.90;;;;;;4971169;28;20203;-82
2021/11/19 02:08:42;;;;;;;8.97;7.23;;;13.20;99.90;;;;;;4970711;28;20211;-81
2021/11/19 02:11:50;;;;;;;9.40;8.00;;;13.10;99.90;;;;;;4971407;28;20575;-81
2021/11/19 02:14:27;;;;;;;10.90;7.90;;;13.10;99.90;;;;;;4972233;28;20580;-82
2021/11/19 02:16:58;;;;;;;8.73;7.20;;;13.10;99.90;;;;;;4955043;28;20705;-81
2021/11/19 02:19:32;;;;;;;10.53;7.50;;;13.10;99.90;;;;;;4971595;28;20238;-81
2021/11/19 02:22:05;;;;;;;10.77;8.02;;;13.10;99.90;;;;;;4971283;28;20575;-81
2021/11/19 02:24:42;;;;;;;10.65;8.27;;;13.10;99.90;;;;;;4955508;28;20175;-82
2021/11/19 02:27:14;;;;;;;12.60;7.38;;;13.00;99.90;;;;;;4954710;28;20229;-82
2021/11/19 02:29:45;;;;;;;10.20;8.10;;;13.00;99.90;;;;;;4971652;28;20203;-82
2021/11/19 02:32:18;;;;;;;8.93;7.57;;;13.00;99.90;;;;;;4954740;28;20637;-82
2021/11/19 02:34:52;;;;;;;9.87;8.30;;;13.00;99.90;;;;;;4971716;28;20303;-82
2021/11/19 02:37:43;;;;;;;10.80;8.10;;;13.00;99.90;;;;;;4970733;28;20599;-82
2021/11/19 02:40:21;;;;;;;8.17;7.23;;;12.90;99.90;;;;;;4975802;28;20582;-82
2021/11/19 02:42:55;;;;;;;9.55;7.20;;;12.90;99.90;;;;;;4971263;28;21364;-82
2021/11/19 02:45:28;;;;;;;12.23;7.75;;;12.90;99.90;;;;;;4971410;28;20672;-82
2021/11/19 02:47:55;;;;;;;10.60;7.63;;;12.90;99.90;;;;;;4954539;28;20184;-82
2021/11/19 02:50:22;;;;;;;12.05;8.00;;;12.90;99.90;;;;;;4955257;28;20234;-81
2021/11/19 02:52:52;;;;;;;10.03;7.90;;;12.90;99.90;;;;;;4971639;28;20231;-81
2021/11/19 02:55:24;;;;;;;20.93;9.20;;;12.90;99.90;;;;;;4973118;28;20586;-81
2021/11/19 02:57:51;;;;;;;10.00;8.63;;;12.90;99.90;;;;;;4972706;28;20607;-81
2021/11/19 03:00:34;;;;;;;12.35;8.95;;;12.90;99.90;;;;;;4971270;28;20565;-81
2021/11/19 03:03:01;;;;;;;9.77;7.97;;;12.90;99.90;;;;;;4956651;28;20183;-81
2021/11/19 03:05:28;;;;;;;12.80;9.23;;;12.90;99.90;;;;;;4971079;28;20658;-82
2021/11/19 03:07:56;;;;;;;12.87;9.27;;;12.90;99.90;;;;;;4971000;28;20935;-82
2021/11/19 03:10:28;;;;;;;10.67;8.23;;;12.90;99.90;;;;;;4955191;28;21277;-82
2021/11/19 03:12:54;;;;;;;11.77;8.87;;;12.90;99.90;;;;;;4972746;28;20661;-82
2021/11/19 03:15:25;;;;;;;9.32;8.10;;;12.90;99.90;;;;;;4972956;28;20563;-81
2021/11/19 03:17:51;;;;;;;11.50;8.43;;;12.90;99.90;;;;;;4977539;28;20182;-82
2021/11/19 03:20:18;;;;;;;9.07;7.87;;;12.80;99.90;;;;;;4971291;28;21126;-82
2021/11/19 03:22:45;;;;;;;10.80;8.47;;;12.80;99.90;;;;;;4971709;28;20644;-82
2021/11/19 03:25:14;;;;;;;9.95;7.53;;;12.80;99.90;;;;;;4971475;28;20606;-82
2021/11/19 03:27:41;;;;;;;8.48;7.70;;;12.80;99.90;;;;;;4970986;28;20211;-82
2021/11/19 03:30:18;;;;;;;12.33;9.03;;;12.80;99.90;;;;;;4954729;28;20206;-83
2021/11/19 03:32:46;;;;;;;13.05;7.88;;;12.80;99.90;;;;;;4970913;28;21194;-82
2021/11/19 03:35:14;;;;;;;8.98;8.18;;;12.70;99.90;;;;;;4970679;28;20559;-83
2021/11/19 03:37:49;;;;;;;11.77;8.30;;;12.70;99.90;;;;;;4954311;28;20275;-83
2021/11/19 03:40:19;;;;;;;10.77;7.93;;;12.70;99.90;;;;;;4954873;28;20589;-82
2021/11/19 03:42:47;;;;;;;11.13;8.70;;;12.70;99.90;;;;;;4970371;28;20200;-82
2021/11/19 03:45:18;;;;;;;9.63;8.63;;;12.70;99.90;;;;;;4973555;28;20172;-82
2021/11/19 03:47:50;;;;;;;15.23;10.03;;;12.70;99.90;;;;;;4973731;28;20659;-82
2021/11/19 03:50:25;;;;;;;8.25;7.45;;;12.70;99.90;;;;;;4974350;28;20627;-82
2021/11/19 03:52:52;;;;;;;10.75;7.70;;;12.70;99.90;;;;;;4974228;28;20529;-82
2021/11/19 03:55:23;;;;;;;9.85;7.40;;;12.70;99.90;;;;;;4978810;28;20175;-82
2021/11/19 03:57:49;;;;;;;9.80;7.53;;;12.70;99.90;;;;;;4973709;28;20203;-82
2021/11/19 04:00:25;;;;;;;8.63;7.72;;;12.70;99.90;;;;;;4957932;28;20180;-82
2021/11/19 04:02:53;;;;;;;8.37;7.23;;;12.70;99.90;;;;;;4957368;28;20190;-82
2021/11/19 04:05:20;;;;;;;9.00;8.07;;;12.70;99.90;;;;;;4957733;28;20579;-82
2021/11/19 04:07:46;;;;;;;9.82;8.57;;;12.70;99.90;;;;;;4973194;28;21036;-82
2021/11/19 04:10:14;;;;;;;9.93;7.13;;;12.70;99.90;;;;;;4957705;28;20207;-82
2021/11/19 04:12:42;;;;;;;8.85;7.90;;;12.80;99.90;;;;;;4973416;28;20601;-83
2021/11/19 04:15:13;;;;;;;10.30;7.93;;;12.80;99.90;;;;;;4973903;28;20585;-82
2021/11/19 04:17:41;;;;;;;8.27;6.85;;;12.80;99.90;;;;;;4972757;28;21200;-82
2021/11/19 04:20:09;;;;;;;7.70;6.20;;;12.80;99.90;;;;;;4973225;28;20245;-82
2021/11/19 04:22:34;;;;;;;7.30;6.50;;;12.80;99.90;;;;;;4973048;28;20182;-82
2021/11/19 04:25:06;;;;;;;7.40;6.63;;;12.80;99.90;;;;;;4956402;28;20681;-82
2021/11/19 04:27:35;;;;;;;7.40;6.15;;;12.80;99.90;;;;;;4973445;28;20623;-82
2021/11/19 04:30:12;;;;;;;6.47;5.80;;;12.80;99.90;;;;;;4974668;28;20250;-82
2021/11/19 04:32:38;;;;;;;6.50;5.80;;;12.80;99.90;;;;;;4976359;28;20579;-81
2021/11/19 04:35:05;;;;;;;6.90;6.20;;;12.80;99.90;;;;;;4957226;28;20571;-81
2021/11/19 04:37:31;;;;;;;7.25;6.55;;;12.70;99.90;;;;;;4984425;28;20633;-82
2021/11/19 04:40:08;;;;;;;8.37;7.03;;;12.80;99.90;;;;;;4995797;28;20173;-82
2021/11/19 04:42:35;;;;;;;7.93;6.47;;;12.80;99.90;;;;;;4995668;28;20573;-81
2021/11/19 04:45:02;;;;;;;6.75;6.13;;;12.80;99.90;;;;;;4995744;28;20178;-81
2021/11/19 04:47:30;;;;;;;7.63;6.83;;;12.80;99.90;;;;;;4995248;28;20202;-81
2021/11/19 04:49:56;;;;;;;8.23;7.13;;;12.80;99.90;;;;;;4995645;28;20636;-81
2021/11/19 04:52:22;;;;;;;8.07;7.20;;;12.80;99.90;;;;;;4979860;28;20264;-82
2021/11/19 04:54:47;;;;;;;9.50;7.20;;;12.80;99.90;;;;;;4995181;28;20620;-81
2021/11/19 04:57:14;;;;;;;7.47;6.80;;;12.80;99.90;;;;;;4994939;28;20612;-82
2021/11/19 04:59:41;;;;;;;9.90;6.63;;;12.80;99.90;;;;;;4995789;28;20573;-82
2021/11/19 05:02:11;;;;;;;7.68;6.88;;;12.80;99.90;;;;;;4979301;28;20983;-81
2021/11/19 05:04:44;;;;;;;7.07;6.38;;;12.80;99.90;;;;;;4995670;28;20213;-81
2021/11/19 05:07:09;;;;;;;8.13;7.32;;;12.80;99.90;;;;;;5013147;28;20190;-81
2021/11/19 05:09:36;;;;;;;7.20;6.50;;;12.90;99.90;;;;;;4998536;28;20200;-81
2021/11/19 05:12:27;;;;;;;6.32;5.68;;;12.90;99.90;;;;;;4978939;28;21139;-81
2021/11/19 05:14:54;;;;;;;7.70;6.95;;;12.90;99.90;;;;;;5013110;28;20171;-81
2021/11/19 05:17:22;;;;;;;8.60;7.60;;;12.90;99.90;;;;;;4978157;28;20186;-82
2021/11/19 05:19:51;;;;;;;8.70;7.03;;;12.90;99.90;;;;;;4995325;28;20189;-82
2021/11/19 05:22:18;;;;;;;8.35;7.55;;;12.90;99.90;;;;;;4995217;28;20166;-82
2021/11/19 05:24:44;;;;;;;8.55;6.78;;;12.90;99.90;;;;;;4995018;28;20194;-82
2021/11/19 05:27:10;;;;;;;8.97;8.17;;;12.90;99.90;;;;;;4994288;28;20212;-81
2021/11/19 05:29:37;;;;;;;7.40;6.70;;;12.90;99.90;;;;;;4979114;28;20620;-81
2021/11/19 05:32:05;;;;;;;8.05;7.25;;;13.00;99.90;;;;;;4994768;28;20573;-81
2021/11/19 05:34:31;;;;;;;8.43;7.63;;;13.00;99.90;;;;;;4994967;28;20659;-81
2021/11/19 05:36:57;;;;;;;8.80;7.90;;;13.00;99.90;;;;;;4994803;28;20640;-81
2021/11/19 05:39:24;;;;;;;8.80;8.00;;;13.00;99.90;;;;;;4994939;28;20612;-81
2021/11/19 05:41:51;;;;;;;9.87;8.83;;;13.00;99.90;;;;;;4978685;28;20581;-81
2021/11/19 05:44:19;;;;;;;8.80;7.90;;;13.00;99.90;;;;;;4979317;28;20581;-81
2021/11/19 05:46:53;;;;;;;8.73;7.20;;;13.00;99.90;;;;;;4996737;28;20678;-81
2021/11/19 05:49:21;;;;;;;9.27;8.37;;;13.00;99.90;;;;;;4994521;28;20663;-81
2021/11/19 05:51:52;;;;;;;10.10;9.10;;;13.00;99.90;;;;;;4995024;28;20565;-82
2021/11/19 05:54:21;;;;;;;10.90;9.80;;;13.00;99.90;;;;;;4994385;28;20608;-81
2021/11/19 05:56:47;;;;;;;9.27;8.37;;;13.00;99.90;;;;;;4993829;28;20244;-80
2021/11/19 05:59:13;;;;;;;9.23;8.33;;;13.00;99.90;;;;;;4994315;28;20677;-80
2021/11/19 06:02:08;;;;;;;8.17;7.30;;;13.00;99.90;;;;;;4994194;28;20643;-79
2021/11/19 06:04:55;;;;;;;8.20;7.40;;;13.00;99.90;;;;;;4967642;28;20589;-79
2021/11/19 06:07:34;;;;;;;9.40;8.13;;;13.00;99.90;;;;;;4993457;28;21175;-79
2021/11/19 06:10:01;;;;;;;7.88;7.07;;;13.00;99.90;;;;;;5011729;28;20624;-79
2021/11/19 06:12:34;;;;;;;8.68;7.25;;;13.00;99.90;;;;;;4994219;28;20304;-80
2021/11/19 06:15:04;;;;;;;9.10;7.97;;;13.00;99.90;;;;;;5011662;28;20170;-79
2021/11/19 06:17:34;;;;;;;11.20;8.30;;;13.10;99.90;;;;;;4993769;28;20648;-80
2021/11/19 06:20:05;;;;;;;9.70;8.03;;;13.10;99.90;;;;;;4994181;28;20609;-80
2021/11/19 06:22:35;;;;;;;8.97;8.07;;;13.10;99.90;;;;;;4999843;28;20577;-79
2021/11/19 06:25:03;;;;;;;9.87;8.87;;;13.10;99.90;;;;;;4994112;28;21128;-80
2021/11/19 06:27:33;;;;;;;10.20;9.10;;;13.10;99.90;;;;;;4977480;28;20609;-81
2021/11/19 06:30:00;;;;;;;12.40;11.10;;;13.10;99.90;;;;;;4994176;28;20654;-81
2021/11/19 06:32:29;;;;;;;11.55;10.35;;;13.10;99.90;;;;;;4993801;28;20582;-81
2021/11/19 06:34:54;;;;;;;12.20;9.40;;;13.10;99.90;;;;;;4994355;28;20170;-82
2021/11/19 06:37:21;;;;;;;10.90;9.73;;;13.10;99.90;;;;;;4993338;28;20609;-81
2021/11/19 06:40:09;;;;;;;10.55;9.45;;;13.10;99.90;;;;;;5011752;28;20174;-81
2021/11/19 06:43:01;;;;;;;11.20;10.10;;;13.10;99.90;;;;;;5007059;28;20205;-81
2021/11/19 06:45:49;;;;;;;11.30;10.13;;;13.20;99.90;;;;;;4996100;28;20635;-81
2021/11/19 06:48:24;;;;;;;9.93;8.90;;;13.20;99.90;;;;;;4994002;28;20581;-80
2021/11/19 06:51:04;;;;;;;9.90;8.67;;;13.10;99.90;;;;;;4994064;28;20162;-80
2021/11/19 06:53:51;;;;;;;8.80;7.90;;;13.20;99.90;;;;;;4980415;28;20650;-81
2021/11/19 06:56:53;;;;;;;8.90;8.10;;;13.20;99.90;;;;;;4980056;28;20656;-73
2021/11/19 06:59:42;;;;;;;9.57;7.53;;;13.20;99.90;;;;;;4993983;28;20668;-73
2021/11/19 07:02:09;;;;;;;7.30;6.60;;;13.20;99.90;;;;;;4993833;28;20583;-73
2021/11/19 07:04:36;;;;;;;7.93;7.18;;;13.20;99.90;;;;;;5011313;28;20581;-73
2021/11/19 07:07:06;;;;;;;8.75;7.30;;;13.20;99.90;;;;;;4986790;28;20975;-73
2021/11/19 07:09:39;;;;;;;7.80;7.03;;;13.20;99.90;;;;;;4993530;28;20285;-73
2021/11/19 07:12:08;;;;;;;12.00;8.50;;;13.20;99.90;;;;;;4993637;28;20673;-73
2021/11/19 07:14:38;;;;;;;9.70;8.00;;;13.20;99.90;;;;;;4993370;28;20593;-73
2021/11/19 07:17:37;;;;;;;10.33;8.20;;;13.20;99.90;;;;;;4977976;28;21148;-73
2021/11/19 07:20:05;;;;;;;8.80;7.30;;;13.20;99.90;;;;;;4996506;28;20934;-73
2021/11/19 07:22:32;;;;;;;8.85;7.95;;;13.30;99.90;;;;;;4995907;28;20200;-73
2021/11/19 07:25:06;;;;;;;8.90;7.30;;;13.30;99.90;;;;;;4998057;28;20197;-72
2021/11/19 07:27:33;;;;;;;8.53;7.40;;;13.30;99.90;;;;;;4996646;28;20611;-72
2021/11/19 07:29:59;;;;;;;8.77;7.93;;;13.30;99.90;;;;;;4996372;28;20981;-72
2021/11/19 07:32:44;;;;;;;8.15;7.07;;;13.30;99.90;;;;;;5014331;28;20213;-72
2021/11/19 07:35:23;;;;;;;7.10;6.40;;;13.40;99.90;;;;;;4996869;28;20522;-72
2021/11/19 07:38:08;;;;;;;8.80;7.07;;;13.40;99.90;;;;;;4978301;28;20250;-72
2021/11/19 07:40:47;;;;;;;7.80;6.53;;;13.40;99.90;;;;;;4984924;28;20631;-72
2021/11/19 07:43:18;;;;;;;7.30;6.47;;;13.40;99.90;;;;;;4996877;28;20569;-72
2021/11/19 07:46:04;;;;;;;9.63;7.10;;;13.40;99.90;;;;;;4996130;28;20668;-72
2021/11/19 07:48:40;;;;;;;7.10;6.37;;;13.50;99.90;;;;;;4981756;28;20732;-72
2021/11/19 07:51:11;;;;;;;11.10;7.77;;;13.50;99.90;;;;;;4996415;28;20949;-72
2021/11/19 07:53:38;;;;;;;8.20;6.87;;;13.50;99.90;;;;;;4996538;28;20585;-72
2021/11/19 07:56:08;;;;;;;6.97;6.33;;;13.50;99.90;;;;;;4995860;28;20596;-72
2021/11/19 07:58:35;;;;;;;8.98;7.40;;;13.50;99.90;;;;;;4996518;28;20668;-72
2021/11/19 08:01:02;;;;;;;6.13;5.47;;;13.50;99.90;;;;;;4996556;28;20189;-72
2021/11/19 08:03:28;;;;;;;9.60;6.37;;;13.60;99.90;;;;;;5013126;22;20170;-77
2021/11/19 08:05:57;;;;;;;9.10;7.57;;;13.60;99.90;;;;;;5018849;28;20638;-78
2021/11/19 08:08:28;;;;;;;8.87;8.03;;;13.60;99.90;;;;;;5002854;28;20567;-77
2021/11/19 08:11:11;;;;;;;8.83;7.57;;;13.60;99.90;;;;;;4976977;28;20613;-76
2021/11/19 08:13:38;;;;;;;8.02;7.22;;;13.50;99.90;;;;;;4976195;28;20631;-77
2021/11/19 08:16:05;;;;;;;7.60;6.80;;;13.50;99.90;;;;;;5010684;28;20170;-77
2021/11/19 08:18:55;;;;;;;7.03;6.43;;;13.50;99.90;;;;;;5008873;28;20581;-77
2021/11/19 08:21:24;;;;;;;7.25;6.13;;;13.60;99.90;;;;;;4996243;28;20660;-77
2021/11/19 08:23:58;;;;;;;6.87;6.10;;;13.60;99.90;;;;;;4986110;28;20197;-78
2021/11/19 08:26:38;;;;;;;7.03;6.20;;;13.60;99.90;;;;;;4998084;28;20712;-77
2021/11/19 08:29:06;;;;;;;7.83;7.13;;;13.60;99.90;;;;;;4987923;28;20632;-77
2021/11/19 08:31:32;;;;;;;6.53;5.93;;;13.50;99.90;;;;;;4995673;28;20628;-77
2021/11/19 08:33:58;;;;;;;8.20;7.40;;;13.60;99.90;;;;;;5014744;28;20613;-77
2021/11/19 08:36:26;;;;;;;7.00;6.40;;;13.60;99.90;;;;;;5012985;28;20600;-78
2021/11/19 08:38:53;;;;;;;7.17;6.47;;;13.60;99.90;;;;;;5012495;28;20202;-77
2021/11/19 08:41:20;;;;;;;6.43;5.83;;;13.60;99.90;;;;;;5013025;28;20577;-77
2021/11/19 08:43:49;;;;;;;6.13;5.40;;;13.60;99.90;;;;;;5012584;28;20983;-78
2021/11/19 08:46:20;;;;;;;6.97;6.23;;;13.60;99.90;;;;;;5012703;28;20667;-77
2021/11/19 08:48:49;;;;;;;6.80;6.20;;;13.60;99.90;;;;;;5012896;28;20724;-77
2021/11/19 08:51:19;;;;;;;7.10;6.47;;;13.60;99.90;;;;;;5012554;28;20178;-77
2021/11/19 08:53:57;;;;;;;8.00;5.90;;;13.60;99.90;;;;;;4994534;28;20609;-77
2021/11/19 08:56:23;;;;;;;5.70;5.20;;;13.70;99.90;;;;;;4994778;28;20573;-76
2021/11/19 08:58:50;;;;;;;5.33;4.90;;;13.70;99.90;;;;;;5024068;28;20684;-76
2021/11/19 09:01:18;;;;;;;6.27;5.67;;;13.70;99.90;;;;;;5012925;28;20584;-76
2021/11/19 09:03:44;;;;;;;5.90;5.40;;;13.70;99.90;;;;;;5030226;28;20691;-76
2021/11/19 09:06:12;;;;;;;5.13;4.73;;;13.80;99.90;;;;;;4998206;28;20609;-77
2021/11/19 09:08:39;;;;;;;6.50;5.90;;;13.80;99.90;;;;;;4993272;28;21021;-77
2021/11/19 09:11:07;;;;;;;6.40;5.90;;;13.80;99.90;;;;;;4958278;28;20666;-77
2021/11/19 09:13:33;;;;;;;5.63;5.13;;;13.80;99.90;;;;;;4990527;28;20570;-77
2021/11/19 09:16:01;;;;;;;5.53;5.07;;;13.80;99.90;;;;;;4972812;28;20616;-77
2021/11/19 09:18:47;;;;;;;6.10;5.50;;;13.80;99.90;;;;;;4973913;28;20558;-77
2021/11/19 09:21:26;;;;;;;6.27;5.37;;;13.90;99.90;;;;;;4990515;28;20584;-77
2021/11/19 09:24:05;;;;;;;9.00;8.10;;;13.90;99.90;;;;;;4974922;28;20684;-77
2021/11/19 09:26:38;;;;;;;6.53;5.60;;;14.00;99.90;;;;;;4991833;28;20574;-77
2021/11/19 09:29:10;;;;;;;7.57;5.37;;;14.00;99.90;;;;;;4975318;28;21005;-77
2021/11/19 09:31:37;;;;;;;8.50;7.70;;;14.00;99.90;;;;;;4992828;28;20654;-77
2021/11/19 09:34:04;;;;;;;7.33;6.57;;;14.10;99.90;;;;;;4992533;28;21001;-77
2021/11/19 09:36:30;;;;;;;6.43;5.90;;;14.10;99.90;;;;;;4958403;28;20570;-77
2021/11/19 09:38:56;;;;;;;6.00;5.40;;;14.10;99.90;;;;;;4993064;28;21003;-77
2021/11/19 09:41:31;;;;;;;6.80;6.03;;;14.20;99.90;;;;;;4992771;28;20931;-77
2021/11/19 09:44:16;;;;;;;7.10;6.40;;;14.10;99.90;;;;;;4992738;28;20226;-77
2021/11/19 09:47:17;;;;;;;7.67;6.90;;;14.10;99.90;;;;;;4993934;28;20579;-77
2021/11/19 09:50:16;;;;;;;9.63;8.00;;;14.10;99.90;;;;;;4992713;28;20641;-77
2021/11/19 09:53:32;;;;;;;6.77;5.43;;;14.10;99.90;;;;;;4974831;28;20574;-78
2021/11/19 09:56:10;;;;;;;11.70;8.10;;;14.10;99.90;;;;;;4991697;28;20588;-78
2021/11/19 09:59:15;;;;;;;8.83;7.40;;;14.10;99.90;;;;;;4959205;28;20574;-78
2021/11/19 10:02:03;;;;;;;9.80;6.73;;;14.10;99.90;;;;;;4955266;28;20641;-77
2021/11/19 10:04:47;;;;;;;7.00;6.30;;;14.10;99.90;;;;;;4991823;28;20989;-78
2021/11/19 10:07:27;;;;;;;5.60;5.10;;;14.00;99.90;;;;;;4990444;28;21161;-78
2021/11/19 10:10:27;;;;;;;6.80;5.90;;;14.00;99.90;;;;;;4975269;28;20749;-77
2021/11/19 10:13:27;;;;;;;10.10;8.20;;;14.00;99.90;;;;;;4991999;28;20892;-78
2021/11/19 10:16:03;;;;;;;5.50;5.00;;;14.00;99.90;;;;;;4969342;28;20716;-78
2021/11/19 10:18:46;;;;;;;8.80;6.40;;;14.10;99.90;;;;;;4958530;28;20592;-77
2021/11/19 10:21:39;;;;;;;5.83;5.33;;;14.10;99.90;;;;;;4991519;28;20590;-78
2021/11/19 10:24:37;;;;;;;7.13;5.83;;;14.10;99.90;;;;;;4962511;28;20602;-78
2021/11/19 10:27:05;;;;;;;6.10;4.80;;;14.10;99.90;;;;;;4971306;28;20587;-78
2021/11/19 10:29:39;;;;;;;7.40;5.90;;;14.10;99.90;;;;;;4992062;28;20610;-77
2021/11/19 10:32:08;;;;;;;6.00;5.50;;;14.10;99.90;;;;;;4991776;28;20566;-78
2021/11/19 10:34:37;;;;;;;5.33;4.83;;;14.10;99.90;;;;;;4991487;28;20582;-77
2021/11/19 10:37:22;;;;;;;6.73;6.13;;;14.10;99.90;;;;;;4974346;28;20571;-77
2021/11/19 10:40:12;;;;;;;8.10;6.90;;;14.10;99.90;;;;;;4991961;28;20972;-76
2021/11/19 10:43:09;;;;;;;7.00;6.30;;;14.10;99.90;;;;;;4975121;28;20578;-78
2021/11/19 10:45:49;;;;;;;6.33;5.73;;;14.10;99.90;;;;;;4975368;28;20646;-78
2021/11/19 10:48:31;;;;;;;6.20;5.60;;;14.10;99.90;;;;;;4991563;28;20620;-77
2021/11/19 10:51:19;;;;;;;7.53;6.53;;;14.10;99.90;;;;;;4974616;28;20624;-77
2021/11/19 10:54:12;;;;;;;6.47;5.80;;;14.20;99.90;;;;;;4993955;28;20621;-77
2021/11/19 10:56:55;;;;;;;8.50;6.83;;;14.10;99.90;;;;;;4994322;28;20605;-78
2021/11/19 10:59:27;;;;;;;7.10;6.40;;;14.20;99.90;;;;;;4979052;28;20930;-79
2021/11/19 11:02:06;;;;;;;7.70;6.90;;;14.20;99.90;;;;;;4978981;28;20573;-77
2021/11/19 11:05:02;;;;;;;7.83;7.13;;;14.20;99.90;;;;;;4995960;28;20973;-77
2021/11/19 11:07:31;;;;;;;8.57;7.40;;;14.20;99.90;;;;;;4996434;28;20685;-77
2021/11/19 11:10:11;;;;;;;9.77;6.30;;;14.20;99.90;;;;;;4996266;28;20613;-77
2021/11/19 11:12:46;;;;;;;9.57;6.77;;;14.20;99.90;;;;;;4981420;28;20612;-78
2021/11/19 11:15:21;;;;;;;6.50;5.80;;;14.20;99.90;;;;;;4997085;28;20601;-78
2021/11/19 11:17:54;;;;;;;7.20;6.50;;;14.20;99.90;;;;;;4980213;28;20580;-77
2021/11/19 11:20:52;;;;;;;7.23;5.90;;;14.20;99.90;;;;;;4995674;28;20566;-77
2021/11/19 11:23:30;;;;;;;6.68;5.47;;;14.20;99.90;;;;;;4978145;28;20574;-77
2021/11/19 11:26:10;;;;;;;6.60;6.00;;;14.30;99.90;;;;;;4977415;28;20245;-77
2021/11/19 11:28:51;;;;;;;7.00;5.20;;;14.30;99.90;;;;;;4977904;28;20630;-77
2021/11/19 11:31:54;;;;;;;6.20;5.60;;;14.30;99.90;;;;;;4993714;28;20578;-77
2021/11/19 11:34:31;;;;;;;5.70;5.20;;;14.30;99.90;;;;;;4977478;28;20586;-77
2021/11/19 11:37:21;;;;;;;6.57;5.90;;;14.30;99.90;;;;;;4994781;28;20602;-77
2021/11/19 11:40:05;;;;;;;6.50;5.90;;;14.30;99.90;;;;;;4994835;28;20620;-77
2021/11/19 11:42:53;;;;;;;6.00;5.30;;;14.30;99.90;;;;;;4994959;28;20570;-77
2021/11/19 11:45:45;;;;;;;5.80;5.20;;;14.40;99.90;;;;;;4977394;28;20601;-77
2021/11/19 11:48:30;;;;;;;6.60;6.10;;;14.40;99.90;;;;;;4977648;28;20952;-77
2021/11/19 11:51:18;;;;;;;6.83;6.13;;;14.40;99.90;;;;;;4977692;28;20581;-77
2021/11/19 11:54:02;;;;;;;6.30;5.60;;;14.40;99.90;;;;;;4994827;28;20570;-77
2021/11/19 11:56:32;;;;;;;6.57;5.87;;;14.50;99.90;;;;;;4994213;28;20562;-77
2021/11/19 11:59:07;;;;;;;7.87;5.73;;;14.50;99.90;;;;;;4977712;28;20573;-77
2021/11/19 12:01:46;;;;;;;7.73;6.93;;;14.50;99.90;;;;;;4993084;28;20608;-77
2021/11/19 12:04:23;;;;;;;10.13;8.60;;;14.50;99.90;;;;;;4993289;28;20653;-77
2021/11/19 12:06:56;;;;;;;9.83;8.83;;;14.50;99.90;;;;;;4993839;28;20573;-77
2021/11/19 12:09:37;;;;;;;11.37;8.60;;;14.50;99.90;;;;;;4994724;28;20629;-77
2021/11/19 12:12:17;;;;;;;8.20;7.13;;;14.60;99.90;;;;;;4994456;28;20573;-77
2021/11/19 12:14:56;;;;;;;10.03;7.53;;;14.60;99.90;;;;;;4993993;28;20597;-77
2021/11/19 12:17:37;;;;;;;7.43;6.70;;;14.60;99.90;;;;;;4993687;28;20621;-78
2021/11/19 12:20:12;;;;;;;7.93;7.13;;;14.60;99.90;;;;;;4994424;28;20650;-78
2021/11/19 12:23:10;;;;;;;10.30;8.40;;;14.60;99.90;;;;;;4976561;28;20569;-78
2021/11/19 12:26:02;;;;;;;11.90;8.90;;;14.60;99.90;;;;;;4994263;28;20950;-78
2021/11/19 12:28:37;;;;;;;9.17;8.27;;;14.60;99.90;;;;;;4992639;28;20661;-78
2021/11/19 12:31:13;;;;;;;9.67;8.57;;;14.70;99.90;;;;;;4994270;28;20562;-77
2021/11/19 12:33:48;;;;;;;10.17;9.10;;;14.70;99.90;;;;;;4976423;28;20562;-78
2021/11/19 12:36:22;;;;;;;12.47;11.23;;;14.70;99.90;;;;;;4976322;28;20912;-78
2021/11/19 12:38:55;;;;;;;16.80;12.80;;;14.70;99.90;;;;;;4976452;28;20625;-78
2021/11/19 12:41:29;;;;;;;11.87;10.00;;;14.70;99.90;;;;;;4994192;28;20570;-78
2021/11/19 12:44:32;;;;;;;11.70;10.53;;;14.80;99.90;;;;;;4993261;28;20604;-78
2021/11/19 12:47:19;;;;;;;11.00;9.93;;;14.80;99.90;;;;;;4975674;28;20566;-77
2021/11/19 12:49:53;;;;;;;10.20;9.20;;;14.80;99.90;;;;;;4993896;28;20624;-77
2021/11/19 12:52:36;;;;;;;10.23;9.20;;;14.80;99.90;;;;;;4993717;28;20594;-77
2021/11/19 12:55:21;;;;;;;9.63;8.73;;;14.90;99.90;;;;;;4976270;28;20666;-77
2021/11/19 12:58:24;;;;;;;11.33;10.30;;;14.90;99.90;;;;;;4992813;28;20570;-77
2021/11/19 13:01:11;;;;;;;10.30;9.30;;;14.90;99.90;;;;;;4993771;28;20570;-77
2021/11/19 13:03:58;;;;;;;9.60;8.63;;;14.90;99.90;;;;;;4992906;28;20577;-77
2021/11/19 13:06:42;;;;;;;10.83;9.47;;;14.90;99.90;;;;;;4993084;28;20581;-77
2021/11/19 13:09:42;;;;;;;10.07;9.07;;;14.90;99.90;;;;;;4993409;28;20617;-77
2021/11/19 13:12:35;;;;;;;9.77;8.20;;;14.90;99.90;;;;;;4975844;28;21204;-77
2021/11/19 13:15:39;;;;;;;9.53;8.57;;;14.90;99.90;;;;;;4993291;28;20641;-77
2021/11/19 13:18:16;;;;;;;8.63;7.80;;;15.00;99.90;;;;;;4991509;28;20592;-77
2021/11/19 13:20:53;;;;;;;8.60;7.87;;;14.90;99.90;;;;;;4975900;28;20592;-77