Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:37;;;;;;;4.37;3.63;;;13.40;99.90;;;;;;5017931;28;20223;-82
2022/09/10 00:03:05;;;;;;;5.67;3.67;;;13.40;99.90;;;;;;5023919;28;20229;-82
2022/09/10 00:05:38;;;;;;;6.33;3.60;;;13.40;99.90;;;;;;5027367;28;20234;-82
2022/09/10 00:08:05;;;;;;;7.33;3.80;;;13.30;99.90;;;;;;5023302;28;20241;-82
2022/09/10 00:10:37;;;;;;;4.93;3.33;;;13.30;99.90;;;;;;5029271;28;20229;-82
2022/09/10 00:13:03;;;;;;;4.23;3.10;;;13.30;99.90;;;;;;5027478;28;20384;-82
2022/09/10 00:15:31;;;;;;;4.07;3.23;;;13.30;99.90;;;;;;5023458;28;20218;-82
2022/09/10 00:17:58;;;;;;;4.70;3.50;;;13.30;99.90;;;;;;5027538;28;20232;-81
2022/09/10 00:20:26;;;;;;;8.43;3.47;;;13.30;99.90;;;;;;5014175;28;20225;-81
2022/09/10 00:22:53;;;;;;;5.67;3.47;;;13.30;99.90;;;;;;5024996;28;20231;-82
2022/09/10 00:25:19;;;;;;;6.30;3.30;;;13.30;99.90;;;;;;5022514;28;20227;-82
2022/09/10 00:27:46;;;;;;;6.90;3.83;;;13.30;99.90;;;;;;5032822;28;20923;-80
2022/09/10 00:30:13;;;;;;;5.13;3.90;;;13.30;99.90;;;;;;5036417;28;20219;-80
2022/09/10 00:32:44;;;;;;;4.27;3.77;;;13.30;99.90;;;;;;5029028;28;20220;-80
2022/09/10 00:35:11;;;;;;;3.77;3.37;;;13.30;99.90;;;;;;5037485;28;20224;-81
2022/09/10 00:37:37;;;;;;;4.97;3.10;;;13.30;99.90;;;;;;5023594;28;21127;-81
2022/09/10 00:40:05;;;;;;;4.43;2.80;;;13.30;99.90;;;;;;5027773;28;20222;-81
2022/09/10 00:42:32;;;;;;;3.37;2.73;;;13.20;99.90;;;;;;5024262;28;20217;-81
2022/09/10 00:45:01;;;;;;;3.77;2.87;;;13.20;99.90;;;;;;5042507;28;20224;-81
2022/09/10 00:47:32;;;;;;;4.20;3.03;;;13.20;99.90;;;;;;5020418;28;20327;-82
2022/09/10 00:50:06;;;;;;;3.67;3.00;;;13.20;99.90;;;;;;5038863;28;20216;-82
2022/09/10 00:52:34;;;;;;;3.67;3.00;;;13.20;99.90;;;;;;5014184;28;20305;-80
2022/09/10 00:55:01;;;;;;;8.57;3.33;;;13.20;99.90;;;;;;5027039;28;20230;-80
2022/09/10 00:57:28;;;;;;;4.60;2.90;;;13.20;99.90;;;;;;5013680;28;20338;-80
2022/09/10 01:00:00;;;;;;;4.03;2.93;;;13.20;99.90;;;;;;5025754;28;20232;-81
2022/09/10 01:02:27;;;;;;;4.27;3.13;;;13.30;99.90;;;;;;5008922;28;20373;-81
2022/09/10 01:04:56;;;;;;;4.23;2.80;;;13.30;99.90;;;;;;5024443;28;20252;-82
2022/09/10 01:07:27;;;;;;;5.17;3.20;;;13.30;99.90;;;;;;5035640;28;20233;-82
2022/09/10 01:09:55;;;;;;;6.00;4.00;;;13.30;99.90;;;;;;5039741;28;20230;-79
2022/09/10 01:12:41;;;;;;;3.87;3.10;;;13.40;99.90;;;;;;5019363;28;20318;-80
2022/09/10 01:15:16;;;;;;;3.57;2.73;;;13.40;99.90;;;;;;5021351;28;20223;-80
2022/09/10 01:17:58;;;;;;;4.47;2.93;;;13.40;99.90;;;;;;5014309;28;20334;-80
2022/09/10 01:20:55;;;;;;;3.70;3.13;;;13.40;99.90;;;;;;5039200;28;20310;-79
2022/09/10 01:23:40;;;;;;;3.67;3.13;;;13.40;99.90;;;;;;5032537;28;20228;-81
2022/09/10 01:26:19;;;;;;;3.67;3.27;;;13.40;99.90;;;;;;5022744;28;20227;-80
2022/09/10 01:28:55;;;;;;;5.43;3.57;;;13.40;99.90;;;;;;5030230;28;20220;-80
2022/09/10 01:31:27;;;;;;;4.83;3.50;;;13.40;99.90;;;;;;5039149;28;20219;-81
2022/09/10 01:34:01;;;;;;;4.13;3.30;;;13.40;99.90;;;;;;5014021;28;20310;-80
2022/09/10 01:36:32;;;;;;;3.30;3.00;;;13.40;99.90;;;;;;5023055;28;20839;-80
2022/09/10 01:39:00;;;;;;;4.77;3.23;;;13.40;99.90;;;;;;5024294;28;20223;-80
2022/09/10 01:41:28;;;;;;;4.87;3.20;;;13.40;99.90;;;;;;5015821;28;20225;-80
2022/09/10 01:43:56;;;;;;;5.60;3.33;;;13.40;99.90;;;;;;5029361;28;20223;-80
2022/09/10 01:46:34;;;;;;;4.57;3.60;;;13.40;99.90;;;;;;5032294;28;20219;-79
2022/09/10 01:49:25;;;;;;;3.80;3.27;;;13.40;99.90;;;;;;5038441;28;20322;-81
2022/09/10 01:52:09;;;;;;;4.47;3.50;;;13.40;99.90;;;;;;5026488;28;20696;-79
2022/09/10 01:54:46;;;;;;;4.90;3.70;;;13.40;99.90;;;;;;5016920;28;20604;-78
2022/09/10 01:57:22;;;;;;;5.93;3.40;;;13.40;99.90;;;;;;5027247;28;20221;-79
2022/09/10 01:59:58;;;;;;;4.70;3.03;;;13.40;99.90;;;;;;5018938;28;20911;-78
2022/09/10 02:02:29;;;;;;;4.27;3.10;;;13.40;99.90;;;;;;5019657;28;20232;-78
2022/09/10 02:04:57;;;;;;;5.27;3.40;;;13.40;99.90;;;;;;5043316;28;20233;-79
2022/09/10 02:07:25;;;;;;;3.70;3.37;;;13.40;99.90;;;;;;5010014;28;20255;-80
2022/09/10 02:09:53;;;;;;;5.27;3.43;;;13.40;99.90;;;;;;5023453;28;20826;-81
2022/09/10 02:12:22;;;;;;;3.90;3.17;;;13.40;99.90;;;;;;5021394;28;20235;-81
2022/09/10 02:15:12;;;;;;;4.33;3.70;;;13.40;99.90;;;;;;5008843;28;20222;-79
2022/09/10 02:18:00;;;;;;;3.40;2.90;;;13.40;99.90;;;;;;5023073;28;20212;-80
2022/09/10 02:20:29;;;;;;;4.40;3.37;;;13.50;99.90;;;;;;5018132;28;20236;-80
2022/09/10 02:22:58;;;;;;;4.40;3.40;;;13.50;99.90;;;;;;5030743;28;20768;-81
2022/09/10 02:25:28;;;;;;;4.03;2.90;;;13.50;99.90;;;;;;5023627;28;20253;-80
2022/09/10 02:27:57;;;;;;;3.63;3.00;;;13.50;99.90;;;;;;5026002;28;20215;-80
2022/09/10 02:30:25;;;;;;;4.63;3.37;;;13.50;99.90;;;;;;5026786;28;21147;-80
2022/09/10 02:32:52;;;;;;;3.97;2.90;;;13.50;99.90;;;;;;5036955;28;20239;-82
2022/09/10 02:35:20;;;;;;;4.23;3.07;;;13.50;99.90;;;;;;5036310;28;20870;-81
2022/09/10 02:37:49;;;;;;;3.27;2.97;;;13.50;99.90;;;;;;5032081;28;20217;-81
2022/09/10 02:40:18;;;;;;;3.50;3.20;;;13.50;99.90;;;;;;5026025;28;20241;-81
2022/09/10 02:42:45;;;;;;;6.00;3.20;;;13.50;99.90;;;;;;5026635;28;20218;-81
2022/09/10 02:45:12;;;;;;;5.13;3.27;;;13.50;99.90;;;;;;5020696;28;20760;-81
2022/09/10 02:47:40;;;;;;;5.73;3.40;;;13.50;99.90;;;;;;5021576;28;20287;-80
2022/09/10 02:50:08;;;;;;;5.30;3.30;;;13.50;99.90;;;;;;5044565;28;20313;-80
2022/09/10 02:52:35;;;;;;;4.73;3.40;;;13.50;99.90;;;;;;5018590;28;20254;-81
2022/09/10 02:55:02;;;;;;;6.73;3.10;;;13.50;99.90;;;;;;5025726;28;20226;-80
2022/09/10 02:57:29;;;;;;;3.97;3.17;;;13.40;99.90;;;;;;5028157;28;20221;-80
2022/09/10 02:59:56;;;;;;;4.03;3.40;;;13.50;99.90;;;;;;5022514;28;20224;-80
2022/09/10 03:02:24;;;;;;;5.37;3.40;;;13.50;99.90;;;;;;5032837;28;20658;-80
2022/09/10 03:04:52;;;;;;;5.00;3.20;;;13.40;99.90;;;;;;5030418;28;20225;-80
2022/09/10 03:07:19;;;;;;;3.30;2.93;;;13.40;99.90;;;;;;5026405;28;20236;-80
2022/09/10 03:09:46;;;;;;;4.50;2.90;;;13.40;99.90;;;;;;5025948;28;20227;-81
2022/09/10 03:12:14;;;;;;;3.87;2.93;;;13.40;99.90;;;;;;5016664;28;20649;-81
2022/09/10 03:14:41;;;;;;;3.10;2.70;;;13.40;99.90;;;;;;5025905;28;20254;-81
2022/09/10 03:17:08;;;;;;;5.37;3.20;;;13.40;99.90;;;;;;5028160;28;20952;-81
2022/09/10 03:19:35;;;;;;;6.17;3.23;;;13.40;99.90;;;;;;5021973;28;20233;-80
2022/09/10 03:22:03;;;;;;;3.80;2.93;;;13.40;99.90;;;;;;5021276;28;20232;-82
2022/09/10 03:24:32;;;;;;;5.00;3.10;;;13.40;99.90;;;;;;5013840;28;20425;-81
2022/09/10 03:26:59;;;;;;;5.07;3.03;;;13.40;99.90;;;;;;5019121;28;20221;-80
2022/09/10 03:29:27;;;;;;;5.23;3.10;;;13.50;99.90;;;;;;5032626;28;20235;-82
2022/09/10 03:31:54;;;;;;;3.83;3.43;;;13.40;99.90;;;;;;5016662;28;20217;-81
2022/09/10 03:34:21;;;;;;;4.13;3.00;;;13.40;99.90;;;;;;5032734;28;20231;-81
2022/09/10 03:36:50;;;;;;;5.27;3.00;;;13.40;99.90;;;;;;5008591;28;20933;-80
2022/09/10 03:39:18;;;;;;;3.77;2.80;;;13.40;99.90;;;;;;5004903;28;20286;-81
2022/09/10 03:41:45;;;;;;;4.20;3.10;;;13.40;99.90;;;;;;5021559;28;20237;-80
2022/09/10 03:44:13;;;;;;;3.20;2.93;;;13.40;99.90;;;;;;5019592;28;20223;-79
2022/09/10 03:46:41;;;;;;;3.43;3.10;;;13.40;99.90;;;;;;5028613;28;20230;-81
2022/09/10 03:49:09;;;;;;;3.50;3.20;;;13.40;99.90;;;;;;5017979;28;20325;-81
2022/09/10 03:51:36;;;;;;;6.87;3.37;;;13.40;99.90;;;;;;5012031;28;20225;-85
2022/09/10 03:54:04;;;;;;;3.57;3.23;;;13.40;99.90;;;;;;5020331;28;20221;-80
2022/09/10 03:56:33;;;;;;;4.73;3.10;;;13.30;99.90;;;;;;5012359;28;21724;-83
2022/09/10 03:59:00;;;;;;;4.57;3.30;;;13.30;99.90;;;;;;5018670;28;20257;-81
2022/09/10 04:01:28;;;;;;;3.03;2.73;;;13.30;99.90;;;;;;4997726;28;20231;-81
2022/09/10 04:03:57;;;;;;;3.80;3.00;;;13.30;99.90;;;;;;5013378;28;20307;-80
2022/09/10 04:06:25;;;;;;;4.50;3.17;;;13.30;99.90;;;;;;5018910;28;20310;-80
2022/09/10 04:08:52;;;;;;;3.67;2.83;;;13.30;99.90;;;;;;5021244;28;20335;-82
2022/09/10 04:11:26;;;;;;;5.30;2.90;;;13.30;99.90;;;;;;5034647;28;20256;-80
2022/09/10 04:13:55;;;;;;;5.57;3.07;;;13.30;99.90;;;;;;5022205;28;20241;-80
2022/09/10 04:16:22;;;;;;;4.60;3.20;;;13.30;99.90;;;;;;5015340;28;20214;-79
2022/09/10 04:18:49;;;;;;;3.50;3.13;;;13.30;99.90;;;;;;5025021;28;20225;-79
2022/09/10 04:21:17;;;;;;;3.30;2.90;;;13.30;99.90;;;;;;5024950;28;20234;-80
2022/09/10 04:23:46;;;;;;;4.57;3.13;;;13.20;99.90;;;;;;5019922;28;20217;-80
2022/09/10 04:26:14;;;;;;;4.93;3.27;;;13.20;99.90;;;;;;5016392;28;20305;-78
2022/09/10 04:28:41;;;;;;;6.53;3.37;;;13.20;99.90;;;;;;5020710;28;20226;-78
2022/09/10 04:31:09;;;;;;;5.47;2.90;;;13.20;99.90;;;;;;5031470;28;20521;-80
2022/09/10 04:33:37;;;;;;;4.60;3.10;;;13.20;99.90;;;;;;5015040;28;20285;-78
2022/09/10 04:36:05;;;;;;;3.83;3.40;;;13.20;99.90;;;;;;5021226;28;20219;-79
2022/09/10 04:38:38;;;;;;;3.67;3.37;;;13.20;99.90;;;;;;5008539;28;20333;-80
2022/09/10 04:41:05;;;;;;;4.20;3.40;;;13.20;99.90;;;;;;5023385;28;20747;-78
2022/09/10 04:43:33;;;;;;;3.73;3.30;;;13.20;99.90;;;;;;5022172;28;20295;-81
2022/09/10 04:46:01;;;;;;;4.07;3.23;;;13.20;99.90;;;;;;5024297;28;20226;-79
2022/09/10 04:48:30;;;;;;;4.27;3.60;;;13.10;99.90;;;;;;5015141;28;20708;-81
2022/09/10 04:50:56;;;;;;;3.87;3.47;;;13.10;99.90;;;;;;5020655;28;20312;-79
2022/09/10 04:53:24;;;;;;;4.80;4.10;;;13.10;99.90;;;;;;5022014;28;20237;-79
2022/09/10 04:55:51;;;;;;;7.03;4.40;;;13.10;99.90;;;;;;5019846;28;20928;-81
2022/09/10 04:58:18;;;;;;;4.63;3.50;;;13.10;99.90;;;;;;5024597;28;20213;-79
2022/09/10 05:00:45;;;;;;;3.57;3.27;;;13.10;99.90;;;;;;5019765;28;20284;-79
2022/09/10 05:03:13;;;;;;;5.33;3.60;;;13.10;99.90;;;;;;5019149;28;20220;-78
2022/09/10 05:05:43;;;;;;;4.70;3.03;;;13.10;99.90;;;;;;5010159;28;20614;-79
2022/09/10 05:08:11;;;;;;;6.00;3.57;;;13.00;99.90;;;;;;5021161;28;20305;-78
2022/09/10 05:10:39;;;;;;;4.00;3.50;;;13.00;99.90;;;;;;5005250;28;20240;-79
2022/09/10 05:13:06;;;;;;;3.90;3.50;;;13.00;99.90;;;;;;5011348;28;20654;-78
2022/09/10 05:15:34;;;;;;;5.13;3.87;;;13.00;99.90;;;;;;5013017;28;20230;-78
2022/09/10 05:18:02;;;;;;;4.60;3.60;;;13.00;99.90;;;;;;5012731;28;20744;-78
2022/09/10 05:20:30;;;;;;;6.07;3.77;;;13.00;99.90;;;;;;5022983;28;20252;-78
2022/09/10 05:22:59;;;;;;;4.50;3.67;;;13.10;99.90;;;;;;5020021;28;20222;-79
2022/09/10 05:25:26;;;;;;;4.63;4.23;;;13.10;99.90;;;;;;5015233;28;20272;-79
2022/09/10 05:27:54;;;;;;;5.03;4.50;;;13.10;99.90;;;;;;5029842;28;20231;-78
2022/09/10 05:30:22;;;;;;;4.60;4.20;;;13.10;99.90;;;;;;5016810;28;20331;-79
2022/09/10 05:32:52;;;;;;;5.33;4.23;;;13.10;99.90;;;;;;5015077;28;20318;-78
2022/09/10 05:35:19;;;;;;;5.63;4.57;;;13.20;99.90;;;;;;5030678;28;20230;-78
2022/09/10 05:37:47;;;;;;;5.23;3.97;;;13.20;99.90;;;;;;5021166;28;20324;-80
2022/09/10 05:40:16;;;;;;;4.70;4.13;;;13.20;99.90;;;;;;5034485;28;20236;-78
2022/09/10 05:42:43;;;;;;;4.30;3.90;;;13.20;99.90;;;;;;5007212;28;20710;-78
2022/09/10 05:45:10;;;;;;;4.40;4.00;;;13.30;99.90;;;;;;5018197;28;20305;-78
2022/09/10 05:47:37;;;;;;;5.13;4.00;;;13.30;99.90;;;;;;5011210;28;20794;-78
2022/09/10 05:50:06;;;;;;;3.93;3.60;;;13.40;99.90;;;;;;5019682;28;20234;-77
2022/09/10 05:52:33;;;;;;;5.70;4.23;;;13.40;99.90;;;;;;5012047;28;20314;-78
2022/09/10 05:55:03;;;;;;;7.57;4.80;;;13.40;99.90;;;;;;5013575;28;22662;-79
2022/09/10 05:57:32;;;;;;;5.27;4.77;;;13.50;99.90;;;;;;5029121;28;20224;-77
2022/09/10 06:00:00;;;;;;;6.20;4.60;;;13.50;99.90;;;;;;5029685;28;20262;-78
2022/09/10 06:02:27;;;;;;;5.73;4.33;;;13.50;99.90;;;;;;5027796;28;20237;-78
2022/09/10 06:04:56;;;;;;;5.20;4.40;;;13.60;99.90;;;;;;5034690;28;20313;-77
2022/09/10 06:07:23;;;;;;;4.67;4.17;;;13.70;99.90;;;;;;5009398;28;20309;-80
2022/09/10 06:09:50;;;;;;;6.17;4.30;;;13.70;99.90;;;;;;5014524;28;20231;-78
2022/09/10 06:12:39;;;;;;;5.53;4.30;;;13.70;99.90;;;;;;5005708;28;20239;-77
2022/09/10 06:15:07;;;;;;;5.53;4.33;;;13.80;99.90;;;;;;5016042;28;20214;-77
2022/09/10 06:17:34;;;;;;;4.70;4.13;;;13.80;99.90;;;;;;5017893;28;20724;-78
2022/09/10 06:20:02;;;;;;;7.30;5.00;;;13.90;99.90;;;;;;5032545;28;20275;-79
2022/09/10 06:22:31;;;;;;;4.57;4.17;;;13.90;99.90;;;;;;5019679;28;20910;-78
2022/09/10 06:24:57;;;;;;;5.87;4.20;;;14.00;99.90;;;;;;5020310;28;20223;-78
2022/09/10 06:27:25;;;;;;;5.07;3.83;;;14.00;99.90;;;;;;5007335;28;20586;-77
2022/09/10 06:29:55;;;;;;;5.33;4.33;;;14.10;99.90;;;;;;5021320;28;22298;-77
2022/09/10 06:32:22;;;;;;;5.73;4.07;;;14.10;99.90;;;;;;5016587;28;20226;-77
2022/09/10 06:34:48;;;;;;;5.00;4.50;;;14.20;99.90;;;;;;5018037;28;20227;-77
2022/09/10 06:37:17;;;;;;;5.67;4.50;;;14.20;99.90;;;;;;5007833;28;20276;-76
2022/09/10 06:39:44;;;;;;;6.27;4.30;;;14.30;99.90;;;;;;5009000;28;20758;-77
2022/09/10 06:42:11;;;;;;;6.03;4.83;;;14.40;99.90;;;;;;5014620;28;20216;-78
2022/09/10 06:45:06;;;;;;;5.03;4.23;;;14.40;99.90;;;;;;4998452;28;21757;-77
2022/09/10 06:47:47;;;;;;;7.10;4.67;;;14.60;99.90;;;;;;5006495;28;20248;-77
2022/09/10 06:50:17;;;;;;;5.27;4.77;;;14.60;99.90;;;;;;5032349;28;20286;-77
2022/09/10 06:52:47;;;;;;;7.43;3.87;;;14.70;99.90;;;;;;5035227;28;20245;-79
2022/09/10 06:55:14;;;;;;;6.33;4.23;;;14.80;99.90;;;;;;5018518;28;20252;-78
2022/09/10 06:57:44;;;;;;;5.43;3.97;;;14.80;99.90;;;;;;5015172;28;20226;-78
2022/09/10 07:00:15;;;;;;;5.17;3.87;;;14.90;99.90;;;;;;5030348;28;20232;-79
2022/09/10 07:02:45;;;;;;;5.47;4.03;;;14.90;99.90;;;;;;5017260;28;20241;-79
2022/09/10 07:05:12;;;;;;;3.90;3.60;;;15.00;99.90;;;;;;5007937;28;20261;-79
2022/09/10 07:07:40;;;;;;;4.80;3.67;;;15.10;99.90;;;;;;5028810;28;20656;-79
2022/09/10 07:10:08;;;;;;;3.93;3.50;;;15.20;99.90;;;;;;5009438;28;20220;-79
2022/09/10 07:12:35;;;;;;;4.90;3.97;;;15.20;99.90;;;;;;5008626;28;20227;-79
2022/09/10 07:15:02;;;;;;;5.07;4.30;;;15.30;99.90;;;;;;5011185;28;20228;-79
2022/09/10 07:17:35;;;;;;;5.23;4.20;;;15.30;99.90;;;;;;5006984;28;20991;-79
2022/09/10 07:20:03;;;;;;;6.07;3.90;;;15.40;99.90;;;;;;5012543;28;20237;-79
2022/09/10 07:22:42;;;;;;;5.97;4.00;;;15.60;99.90;;;;;;5008108;28;20291;-79
2022/09/10 07:25:10;;;;;;;5.83;3.83;;;15.70;99.90;;;;;;5009725;28;20226;-80
2022/09/10 07:27:55;;;;;;;5.37;4.00;;;15.80;99.90;;;;;;5014698;28;20269;-82
2022/09/10 07:30:23;;;;;;;6.33;4.40;;;15.90;99.90;;;;;;5028534;28;20230;-82
2022/09/10 07:32:52;;;;;;;5.23;4.50;;;16.00;99.90;;;;;;5012605;28;20223;-80
2022/09/10 07:35:24;;;;;;;5.97;4.07;;;16.10;99.90;;;;;;5011957;28;20226;-79
2022/09/10 07:37:51;;;;;;;7.50;4.30;;;16.20;99.90;;;;;;5017211;28;21454;-80
2022/09/10 07:40:27;;;;;;;4.87;4.10;;;16.30;99.90;;;;;;5019266;28;20263;-79
2022/09/10 07:42:55;;;;;;;5.13;4.43;;;16.40;99.90;;;;;;5014698;28;20214;-79
2022/09/10 07:45:24;;;;;;;5.23;4.23;;;16.50;99.90;;;;;;5024665;28;20757;-79
2022/09/10 07:47:53;;;;;;;5.60;4.97;;;16.50;99.90;;;;;;5015261;28;20220;-79
2022/09/10 07:50:21;;;;;;;6.47;4.30;;;16.60;99.90;;;;;;5017016;28;20226;-78
2022/09/10 07:52:52;;;;;;;6.00;4.47;;;16.70;99.90;;;;;;5033188;28;20246;-80
2022/09/10 07:55:20;;;;;;;5.00;4.50;;;16.80;99.90;;;;;;5012917;28;20218;-79
2022/09/10 07:57:47;;;;;;;5.83;4.80;;;16.90;99.90;;;;;;5013212;28;20229;-79
2022/09/10 08:00:15;;;;;;;7.13;4.43;;;17.00;99.90;;;;;;5016176;28;20246;-78
2022/09/10 08:02:42;;;;;;;7.87;4.53;;;17.00;99.90;;;;;;5016474;28;20246;-79
2022/09/10 08:05:13;;;;;;;6.13;4.60;;;17.10;99.90;;;;;;5016191;28;20225;-79
2022/09/10 08:07:41;;;;;;;6.70;4.70;;;17.10;99.90;;;;;;5003989;28;20277;-79
2022/09/10 08:10:09;;;;;;;6.03;5.10;;;17.10;99.90;;;;;;5014241;28;20227;-79
2022/09/10 08:12:38;;;;;;;6.13;4.83;;;17.10;99.90;;;;;;5012319;28;20230;-79
2022/09/10 08:15:05;;;;;;;7.17;6.10;;;17.10;99.90;;;;;;5009307;28;20236;-79
2022/09/10 08:17:33;;;;;;;8.10;5.70;;;17.10;99.90;;;;;;5030474;28;20277;-79
2022/09/10 08:20:00;;;;;;;8.00;5.30;;;17.10;99.90;;;;;;5016437;28;20235;-79
2022/09/10 08:22:28;;;;;;;8.87;6.80;;;17.10;99.90;;;;;;5014941;28;20229;-78
2022/09/10 08:24:57;;;;;;;7.57;6.77;;;17.10;99.90;;;;;;5001806;28;20222;-79
2022/09/10 08:27:29;;;;;;;7.77;6.30;;;17.20;99.90;;;;;;5002628;28;20231;-79
2022/09/10 08:29:56;;;;;;;8.43;6.60;;;17.20;99.90;;;;;;5020550;28;20311;-79
2022/09/10 08:32:23;;;;;;;8.97;5.73;;;17.30;99.90;;;;;;5007302;28;21511;-79
2022/09/10 08:34:52;;;;;;;8.87;5.93;;;17.40;99.90;;;;;;5017678;28;20235;-79
2022/09/10 08:37:19;;;;;;;9.83;6.40;;;17.40;99.90;;;;;;5015399;28;21643;-79
2022/09/10 08:39:48;;;;;;;7.27;5.77;;;17.40;99.90;;;;;;5012663;28;20231;-79
2022/09/10 08:42:20;;;;;;;9.27;6.37;;;17.40;99.90;;;;;;5017214;28;20309;-79
2022/09/10 08:44:52;;;;;;;7.60;5.97;;;17.50;99.90;;;;;;5011183;28;20226;-79
2022/09/10 08:47:29;;;;;;;6.73;5.53;;;17.50;99.90;;;;;;5013694;28;20227;-79
2022/09/10 08:50:05;;;;;;;7.53;6.70;;;17.50;99.90;;;;;;5013776;28;20228;-79
2022/09/10 08:52:39;;;;;;;9.10;6.33;;;17.60;99.90;;;;;;5005851;28;20456;-79
2022/09/10 08:55:25;;;;;;;8.07;6.03;;;17.70;99.90;;;;;;5031911;28;20732;-79
2022/09/10 08:57:55;;;;;;;8.03;6.20;;;17.70;99.90;;;;;;5010102;28;21969;-79
2022/09/10 09:00:23;;;;;;;6.80;6.10;;;17.80;99.90;;;;;;5015724;28;20770;-79
2022/09/10 09:03:00;;;;;;;8.33;6.43;;;17.90;99.90;;;;;;5013723;28;20248;-79
2022/09/10 09:05:28;;;;;;;8.13;6.00;;;18.00;99.90;;;;;;5013791;28;20655;-79
2022/09/10 09:07:58;;;;;;;7.63;5.90;;;18.10;99.90;;;;;;5016663;28;20235;-79
2022/09/10 09:10:40;;;;;;;8.67;6.60;;;18.10;99.90;;;;;;5020936;28;20686;-79
2022/09/10 09:13:52;;;;;;;12.13;8.03;;;18.20;99.90;;;;;;5016199;28;20236;-79
2022/09/10 09:16:40;;;;;;;9.53;7.20;;;18.20;99.90;;;;;;5014268;28;20235;-79
2022/09/10 09:19:18;;;;;;;7.70;6.77;;;18.30;99.90;;;;;;5030405;28;20310;-79
2022/09/10 09:21:51;;;;;;;9.93;7.80;;;18.30;99.90;;;;;;5013379;28;20229;-79
2022/09/10 09:24:28;;;;;;;8.27;7.03;;;18.40;99.90;;;;;;5014284;28;20306;-79
2022/09/10 09:27:08;;;;;;;9.00;7.20;;;18.50;99.90;;;;;;5014319;28;20294;-79
2022/09/10 09:29:44;;;;;;;9.50;7.63;;;18.70;99.90;;;;;;5008600;28;20228;-79
2022/09/10 09:32:15;;;;;;;9.70;8.63;;;18.80;99.90;;;;;;5006714;28;20228;-80
2022/09/10 09:34:49;;;;;;;9.90;7.80;;;19.00;99.90;;;;;;5027544;28;20407;-79
2022/09/10 09:37:20;;;;;;;9.00;8.10;;;19.10;99.90;;;;;;5005894;28;20238;-79
2022/09/10 09:39:53;;;;;;;11.73;8.80;;;19.30;99.90;;;;;;5017604;28;20336;-79
2022/09/10 09:42:29;;;;;;;9.93;8.97;;;19.40;99.90;;;;;;5018184;28;20220;-79
2022/09/10 09:45:02;;;;;;;9.57;8.20;;;19.50;99.90;;;;;;5017401;28;20223;-79
2022/09/10 09:47:30;;;;;;;9.47;8.57;;;19.70;99.90;;;;;;5031150;28;20286;-79
2022/09/10 09:49:59;;;;;;;9.30;8.33;;;19.80;99.90;;;;;;5011204;28;20221;-78
2022/09/10 09:52:30;;;;;;;13.90;9.83;;;19.90;99.90;;;;;;5017654;28;20240;-79
2022/09/10 09:55:01;;;;;;;10.47;9.57;;;20.00;99.90;;;;;;5007645;28;20348;-78
2022/09/10 09:57:29;;;;;;;10.23;9.20;;;20.10;99.90;;;;;;5016751;28;20313;-79
2022/09/10 09:59:56;;;;;;;10.90;8.83;;;20.20;99.90;;;;;;5020334;28;20330;-79
2022/09/10 10:02:24;;;;;;;10.20;9.20;;;20.30;99.90;;;;;;5015184;28;20316;-79
2022/09/10 10:05:02;;;;;;;11.27;9.50;;;20.50;99.90;;;;;;5014160;28;20225;-79
2022/09/10 10:07:31;;;;;;;9.97;8.80;;;20.60;99.90;;;;;;5013173;28;20220;-79
2022/09/10 10:10:00;;;;;;;10.00;9.05;;;20.70;99.90;;;;;;5018977;28;20235;-79
2022/09/10 10:12:31;;;;;;;10.82;9.77;;;20.90;99.90;;;;;;5021283;28;20268;-78
2022/09/10 10:14:58;;;;;;;10.33;9.43;;;21.00;99.90;;;;;;5015271;28;20220;-78
2022/09/10 10:17:34;;;;;;;11.02;9.88;;;21.00;99.90;;;;;;4992866;28;20221;-78
2022/09/10 10:20:06;;;;;;;9.60;8.80;;;21.00;99.90;;;;;;5015522;28;20236;-78
2022/09/10 10:22:32;;;;;;;9.85;8.85;;;21.10;99.90;;;;;;5023688;28;20225;-78
2022/09/10 10:25:00;;;;;;;8.85;7.85;;;21.10;99.90;;;;;;5019866;28;20219;-78
2022/09/10 10:27:32;;;;;;;10.13;8.70;;;21.20;99.90;;;;;;5011132;28;20331;-78
2022/09/10 10:30:02;;;;;;;8.95;8.15;;;21.30;99.90;;;;;;5017834;28;20771;-78
2022/09/10 10:32:38;;;;;;;7.93;7.05;;;21.30;99.90;;;;;;5017443;28;20239;-78
2022/09/10 10:35:34;;;;;;;7.63;6.90;;;21.40;99.90;;;;;;5013318;28;20315;-78
2022/09/10 10:38:29;;;;;;;7.70;6.30;;;21.40;99.90;;;;;;5019983;28;20232;-78
2022/09/10 10:41:19;;;;;;;8.27;7.07;;;21.40;99.90;;;;;;5015361;28;20225;-78
2022/09/10 10:43:58;;;;;;;9.10;8.20;;;21.40;99.90;;;;;;5012708;28;20266;-78
2022/09/10 10:46:34;;;;;;;8.77;7.87;;;21.40;99.90;;;;;;5015393;28;20232;-78
2022/09/10 10:49:08;;;;;;;7.90;6.35;;;21.40;99.90;;;;;;5015532;28;20263;-78
2022/09/10 10:51:43;;;;;;;10.07;7.53;;;21.40;99.90;;;;;;5022529;28;20755;-78
2022/09/10 10:54:36;;;;;;;9.20;6.60;;;21.40;99.90;;;;;;5017822;28;20224;-78
2022/09/10 10:57:16;;;;;;;7.72;6.85;;;21.50;99.90;;;;;;5018342;28;20780;-78
2022/09/10 10:59:55;;;;;;;7.32;6.55;;;21.50;99.90;;;;;;5015942;28;20225;-78
2022/09/10 11:02:33;;;;;;;10.52;6.50;;;21.60;99.90;;;;;;5015981;28;20221;-78
2022/09/10 11:05:13;;;;;;;8.57;6.22;;;21.70;99.90;;;;;;5017923;28;20231;-78
2022/09/10 11:07:43;;;;;;;9.15;6.80;;;21.80;99.90;;;;;;5010004;28;20231;-78
2022/09/10 11:10:16;;;;;;;9.50;7.05;;;22.00;99.90;;;;;;5014314;28;20236;-78
2022/09/10 11:12:48;;;;;;;7.70;6.30;;;22.00;99.90;;;;;;5018452;28;20216;-78
2022/09/10 11:15:28;;;;;;;7.85;6.20;;;22.20;99.90;;;;;;5009915;28;20588;-78
2022/09/10 11:17:59;;;;;;;6.65;5.50;;;22.40;99.90;;;;;;5016674;28;20230;-78
2022/09/10 11:20:31;;;;;;;7.53;6.00;;;22.50;99.90;;;;;;5019515;28;20732;-78
2022/09/10 11:23:05;;;;;;;6.57;5.65;;;22.70;99.90;;;;;;5014179;28;20221;-78
2022/09/10 11:25:36;;;;;;;6.53;5.30;;;22.80;99.90;;;;;;5018987;28;20228;-78
2022/09/10 11:28:11;;;;;;;6.90;4.43;;;23.00;99.90;;;;;;5013393;28;20279;-78
2022/09/10 11:30:42;;;;;;;6.70;5.50;;;23.10;99.30;;;;;;5018517;28;20232;-77
2022/09/10 11:33:16;;;;;;;7.35;5.65;;;23.30;98.60;;;;;;5015524;28;20216;-77
2022/09/10 11:35:47;;;;;;;7.28;4.82;;;23.40;98.10;;;;;;5012809;28;20245;-78
2022/09/10 11:38:21;;;;;;;5.60;4.88;;;23.30;98.30;;;;;;5029281;28;21016;-78
2022/09/10 11:40:59;;;;;;;6.32;5.45;;;23.30;97.90;;;;;;5018569;28;20239;-78
2022/09/10 11:43:48;;;;;;;6.60;4.88;;;23.30;97.80;;;;;;5007033;28;20236;-78
2022/09/10 11:46:22;;;;;;;6.13;5.35;;;23.30;97.90;;;;;;5018272;28;20216;-77
2022/09/10 11:48:58;;;;;;;5.15;4.65;;;23.40;98.00;;;;;;5019787;28;20244;-78
2022/09/10 11:51:29;;;;;;;5.80;5.10;;;23.40;98.20;;;;;;5012784;28;20343;-78
2022/09/10 11:53:56;;;;;;;7.72;5.43;;;23.60;98.10;;;;;;5025553;28;20224;-78
2022/09/10 11:56:42;;;;;;;6.53;5.20;;;23.80;98.10;;;;;;5009569;28;20223;-78
2022/09/10 11:59:22;;;;;;;6.22;5.63;;;24.00;97.30;;;;;;5021690;28;20228;-78
2022/09/10 12:02:37;;;;;;;6.03;4.93;;;24.20;96.80;;;;;;5021847;28;20910;-78
2022/09/10 12:05:18;;;;;;;5.00;4.50;;;24.40;96.40;;;;;;4962794;28;20228;-80
2022/09/10 12:07:55;;;;;;;4.22;3.33;;;24.80;97.00;;;;;;4965954;28;20241;-79
2022/09/10 12:10:31;;;;;;;6.05;4.57;;;25.00;97.20;;;;;;4995499;28;20221;-78
2022/09/10 12:12:59;;;;;;;4.60;4.00;;;25.40;96.60;;;;;;5019800;28;20220;-78
2022/09/10 12:15:29;;;;;;;5.32;4.32;;;25.80;96.20;;;;;;5008179;28;20592;-78
2022/09/10 12:17:59;;;;;;;6.28;4.53;;;26.20;95.30;;;;;;5022627;28;21151;-78
2022/09/10 12:20:31;;;;;;;3.70;3.40;;;26.50;94.60;;;;;;5007149;28;20235;-78
2022/09/10 12:22:59;;;;;;;4.00;3.60;;;26.90;93.80;;;;;;5018766;28;20308;-78
2022/09/10 12:25:28;;;;;;;5.03;3.63;;;27.10;93.30;;;;;;5012312;28;20221;-78
2022/09/10 12:27:57;;;;;;;4.35;3.70;;;27.10;91.50;;;;;;5022199;28;20235;-78
2022/09/10 12:30:59;;;;;;;4.57;3.53;;;27.10;91.90;;;;;;5023720;28;20231;-78
2022/09/10 12:33:59;;;;;;;5.05;3.72;;;27.10;91.60;;;;;;5016608;28;20232;-77
2022/09/10 12:37:15;;;;;;;3.50;3.20;;;27.20;91.30;;;;;;5016604;28;20225;-78
2022/09/10 12:39:44;;;;;;;4.15;3.75;;;27.20;91.60;;;;;;5012875;28;20223;-78
2022/09/10 12:42:34;;;;;;;5.90;3.95;;;27.20;91.20;;;;;;5014824;28;20983;-78
2022/09/10 12:45:00;;;;;;;5.80;3.72;;;27.20;91.10;;;;;;5022506;28;20231;-78
2022/09/10 12:47:41;;;;;;;4.95;3.70;;;27.20;91.30;;;;;;5017186;28;20302;-78
2022/09/10 12:50:44;;;;;;;4.60;3.72;;;26.90;91.00;;;;;;5022408;28;20296;-78
2022/09/10 12:53:44;;;;;;;4.38;3.90;;;26.70;90.60;;;;;;5024961;28;21089;-78
2022/09/10 12:56:36;;;;;;;4.82;4.10;;;26.30;90.70;;;;;;5016375;28;20677;-78
2022/09/10 12:59:32;;;;;;;4.32;2.97;;;26.10;90.70;;;;;;5019583;28;21054;-78
2022/09/10 13:01:59;;;;;;;4.10;3.70;;;25.70;91.30;;;;;;5022637;28;20236;-78
2022/09/10 13:04:32;;;;;;;4.20;3.80;;;25.50;91.60;;;;;;5011485;28;20241;-78
2022/09/10 13:07:02;;;;;;;4.32;3.53;;;25.30;91.80;;;;;;5010761;28;20220;-78
2022/09/10 13:09:33;;;;;;;4.65;3.85;;;25.00;92.10;;;;;;5019303;28;21109;-78