Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 05:00:47;;;;;;;3.43;3.13;;;20.80;97.20;;;;;;1702080;29;20187;-71
2022/07/15 05:01:38;;;;;;;2.90;2.60;;;20.80;97.20;;;;;;1701951;29;20663;-71
2022/07/15 05:02:29;;;;;;;5.00;3.53;;;20.80;97.20;;;;;;1701808;29;20628;-73
2022/07/15 05:03:20;;;;;;;3.65;2.80;;;20.80;97.20;;;;;;1701972;29;20586;-71
2022/07/15 05:04:12;;;;;;;3.43;3.10;;;20.80;97.20;;;;;;1700926;29;20286;-71
2022/07/15 05:05:06;;;;;;;3.20;2.88;;;20.80;97.20;;;;;;1701617;29;20223;-72
2022/07/15 05:05:58;;;;;;;3.60;3.15;;;20.80;97.20;;;;;;1701961;29;20207;-71
2022/07/15 05:06:49;;;;;;;4.28;3.05;;;20.90;97.20;;;;;;1701062;29;20195;-73
2022/07/15 05:07:40;;;;;;;4.43;2.90;;;20.90;97.20;;;;;;1701851;29;20199;-71
2022/07/15 05:08:31;;;;;;;4.53;3.35;;;20.90;97.20;;;;;;1701391;29;20207;-70
2022/07/15 05:09:23;;;;;;;3.93;2.83;;;20.90;97.20;;;;;;1701840;29;20274;-71
2022/07/15 05:10:14;;;;;;;4.25;3.35;;;20.90;97.20;;;;;;1701270;29;20231;-71
2022/07/15 05:11:06;;;;;;;4.60;3.20;;;20.90;97.20;;;;;;1701591;29;20290;-72
2022/07/15 05:11:56;;;;;;;5.95;3.42;;;20.90;97.20;;;;;;1701648;29;20446;-71
2022/07/15 05:12:47;;;;;;;5.23;3.50;;;20.90;97.20;;;;;;1701885;29;20290;-72
2022/07/15 05:13:39;;;;;;;3.30;3.00;;;20.90;97.20;;;;;;1699096;29;20503;-72
2022/07/15 05:14:30;;;;;;;4.93;3.03;;;21.00;97.20;;;;;;1701340;29;20675;-72
2022/07/15 05:15:21;;;;;;;2.87;2.67;;;21.00;97.20;;;;;;1701492;28;20571;-72
2022/07/15 05:16:14;;;;;;;4.05;3.55;;;21.00;97.20;;;;;;1701253;29;20207;-71
2022/07/15 05:17:06;;;;;;;5.85;3.05;;;21.00;97.20;;;;;;1701053;29;20729;-71
2022/07/15 05:17:57;;;;;;;5.57;2.90;;;21.00;97.20;;;;;;1701758;29;20277;-73
2022/07/15 05:18:49;;;;;;;5.07;3.15;;;21.00;97.20;;;;;;1701505;29;20679;-71
2022/07/15 05:19:40;;;;;;;4.40;3.25;;;21.00;97.20;;;;;;1701665;29;20655;-71
2022/07/15 05:20:32;;;;;;;4.05;3.38;;;21.10;97.20;;;;;;1701760;29;20382;-71
2022/07/15 05:21:23;;;;;;;3.80;3.15;;;21.10;97.20;;;;;;1701609;29;20568;-71
2022/07/15 05:22:16;;;;;;;4.20;3.10;;;21.10;97.20;;;;;;1701471;29;20645;-72
2022/07/15 05:23:06;;;;;;;4.95;3.72;;;21.10;97.20;;;;;;1701329;29;20210;-71
2022/07/15 05:23:58;;;;;;;4.63;3.57;;;21.10;97.20;;;;;;1699088;29;20203;-72
2022/07/15 05:24:50;;;;;;;4.15;3.20;;;21.10;97.20;;;;;;1701461;29;20709;-71
2022/07/15 05:25:43;;;;;;;5.40;3.25;;;21.20;97.20;;;;;;1701755;29;20665;-71
2022/07/15 05:26:34;;;;;;;4.35;3.38;;;21.20;97.20;;;;;;1701370;29;20215;-71
2022/07/15 05:27:26;;;;;;;6.67;3.83;;;21.20;97.20;;;;;;1701746;29;20300;-71
2022/07/15 05:28:17;;;;;;;6.72;3.50;;;21.20;97.20;;;;;;1701447;29;20211;-70
2022/07/15 05:29:09;;;;;;;4.70;3.40;;;21.30;97.20;;;;;;1701393;29;20698;-72
2022/07/15 05:29:59;;;;;;;3.97;3.60;;;21.30;97.20;;;;;;1701786;29;20218;-72
2022/07/15 05:30:51;;;;;;;3.80;3.10;;;21.30;97.20;;;;;;1701545;29;20294;-71
2022/07/15 05:31:43;;;;;;;6.38;4.10;;;21.30;97.20;;;;;;1701723;29;20203;-71
2022/07/15 05:32:35;;;;;;;6.97;3.60;;;21.40;97.20;;;;;;1701466;29;20265;-71
2022/07/15 05:33:26;;;;;;;4.13;3.55;;;21.40;97.20;;;;;;1700688;29;20211;-71
2022/07/15 05:34:18;;;;;;;5.20;2.97;;;21.40;97.20;;;;;;1699633;29;20283;-70
2022/07/15 05:35:08;;;;;;;5.13;3.28;;;21.50;97.20;;;;;;1701420;29;20231;-70
2022/07/15 05:36:00;;;;;;;5.20;3.30;;;21.50;97.20;;;;;;1701692;29;20203;-71
2022/07/15 05:36:51;;;;;;;7.47;3.20;;;21.50;97.20;;;;;;1701141;29;20594;-71
2022/07/15 05:37:43;;;;;;;8.50;4.47;;;21.60;97.20;;;;;;1701767;29;20345;-72
2022/07/15 05:38:34;;;;;;;5.80;2.75;;;21.60;97.20;;;;;;1701645;29;20230;-71
2022/07/15 05:39:26;;;;;;;7.37;3.23;;;21.60;97.20;;;;;;1701039;29;20203;-70
2022/07/15 05:40:17;;;;;;;4.55;2.83;;;21.60;97.20;;;;;;1701389;29;20551;-71
2022/07/15 05:41:09;;;;;;;3.70;3.03;;;21.70;97.20;;;;;;1701212;29;20298;-72
2022/07/15 05:42:00;;;;;;;3.83;2.72;;;21.70;97.20;;;;;;1701316;29;20526;-71
2022/07/15 05:42:53;;;;;;;5.30;3.23;;;21.70;97.20;;;;;;1701646;29;20235;-71
2022/07/15 05:43:44;;;;;;;3.90;2.60;;;21.70;97.20;;;;;;1699065;29;20550;-71
2022/07/15 05:44:35;;;;;;;3.67;2.60;;;21.80;97.20;;;;;;1701150;29;20203;-71
2022/07/15 05:45:26;;;;;;;5.60;2.85;;;21.80;97.20;;;;;;1701402;29;20211;-71
2022/07/15 05:46:18;;;;;;;3.43;2.33;;;21.80;97.20;;;;;;1700970;29;20199;-71
2022/07/15 05:47:10;;;;;;;3.50;2.15;;;21.90;97.20;;;;;;1701288;29;20442;-71
2022/07/15 05:48:02;;;;;;;3.55;2.55;;;21.90;97.20;;;;;;1701339;29;20207;-71
2022/07/15 05:48:53;;;;;;;4.72;2.20;;;21.90;97.20;;;;;;1701513;29;20319;-71
2022/07/15 05:49:45;;;;;;;3.83;2.23;;;21.90;97.20;;;;;;1701571;29;20351;-71
2022/07/15 05:50:36;;;;;;;4.57;2.63;;;22.00;97.20;;;;;;1701393;29;20200;-71
2022/07/15 05:51:28;;;;;;;5.83;2.70;;;22.00;97.20;;;;;;1701353;29;20206;-71
2022/07/15 05:52:19;;;;;;;5.70;2.55;;;22.00;97.20;;;;;;1700775;29;20451;-72
2022/07/15 05:53:10;;;;;;;4.43;2.17;;;22.00;97.20;;;;;;1701640;29;20200;-71
2022/07/15 05:54:02;;;;;;;7.47;2.33;;;22.00;97.20;;;;;;1698629;29;20450;-70
2022/07/15 05:54:53;;;;;;;6.68;2.97;;;22.10;97.20;;;;;;1701549;29;20318;-71
2022/07/15 05:55:44;;;;;;;4.10;2.30;;;22.10;97.20;;;;;;1701629;29;20211;-73
2022/07/15 05:56:36;;;;;;;5.23;2.10;;;22.10;97.20;;;;;;1700990;29;20199;-70
2022/07/15 05:57:27;;;;;;;4.25;2.50;;;22.10;97.20;;;;;;1701201;29;20451;-71
2022/07/15 05:58:19;;;;;;;3.30;2.10;;;22.10;97.20;;;;;;1701026;29;20290;-70
2022/07/15 05:59:10;;;;;;;5.28;2.15;;;22.10;97.20;;;;;;1699931;29;20985;-70
2022/07/15 06:00:02;;;;;;;4.77;2.70;;;22.10;97.20;;;;;;1701534;29;20577;-71
2022/07/15 06:00:53;;;;;;;7.15;2.33;;;22.20;97.20;;;;;;1701180;29;20455;-71
2022/07/15 06:01:46;;;;;;;5.53;2.40;;;22.20;97.20;;;;;;1701535;29;20258;-71
2022/07/15 06:02:38;;;;;;;6.10;2.10;;;22.20;97.20;;;;;;1701414;29;20625;-72
2022/07/15 06:03:30;;;;;;;4.10;2.25;;;22.20;97.20;;;;;;1701004;29;20203;-70
2022/07/15 06:04:21;;;;;;;3.17;2.03;;;22.20;97.20;;;;;;1701251;29;20237;-71
2022/07/15 06:05:13;;;;;;;5.50;2.10;;;22.20;97.20;;;;;;1701383;29;20231;-70
2022/07/15 06:06:05;;;;;;;5.50;2.17;;;22.20;97.20;;;;;;1701125;29;20245;-70
2022/07/15 06:06:57;;;;;;;4.30;2.05;;;22.20;97.20;;;;;;1701230;29;20196;-71
2022/07/15 06:07:49;;;;;;;4.97;2.30;;;22.20;97.20;;;;;;1701108;29;20214;-70
2022/07/15 06:08:40;;;;;;;4.20;2.10;;;22.20;97.20;;;;;;1700862;29;20218;-71
2022/07/15 06:09:32;;;;;;;4.50;2.30;;;22.30;97.20;;;;;;1701000;29;20211;-71
2022/07/15 06:10:23;;;;;;;4.65;2.15;;;22.30;97.20;;;;;;1700958;29;20203;-72
2022/07/15 06:11:15;;;;;;;3.20;1.90;;;22.30;97.20;;;;;;1701318;29;20287;-71
2022/07/15 06:12:06;;;;;;;4.53;2.25;;;22.30;97.20;;;;;;1701161;29;20451;-72
2022/07/15 06:12:58;;;;;;;7.90;2.85;;;22.30;97.20;;;;;;1701274;29;20551;-72
2022/07/15 06:13:49;;;;;;;3.40;1.70;;;22.40;97.20;;;;;;1697823;29;20199;-72
2022/07/15 06:14:41;;;;;;;6.77;2.47;;;22.40;97.20;;;;;;1701399;29;20203;-71
2022/07/15 06:15:32;;;;;;;6.75;2.22;;;22.40;97.20;;;;;;1701380;29;20207;-71
2022/07/15 06:16:24;;;;;;;5.43;2.70;;;22.40;97.20;;;;;;1701052;29;20718;-71
2022/07/15 06:17:15;;;;;;;5.32;2.13;;;22.50;97.20;;;;;;1700959;29;20662;-70
2022/07/15 06:18:09;;;;;;;4.83;2.20;;;22.50;97.20;;;;;;1701164;29;20872;-71
2022/07/15 06:18:59;;;;;;;3.92;2.00;;;22.50;97.20;;;;;;1701158;29;20455;-71
2022/07/15 06:19:51;;;;;;;5.63;2.57;;;22.60;97.20;;;;;;1699556;29;20207;-72
2022/07/15 06:20:42;;;;;;;7.90;2.45;;;22.60;97.20;;;;;;1699406;29;20478;-71
2022/07/15 06:21:34;;;;;;;5.60;1.90;;;22.60;97.20;;;;;;1701057;29;20294;-71
2022/07/15 06:22:25;;;;;;;2.22;1.70;;;22.60;97.20;;;;;;1701016;29;20462;-72
2022/07/15 06:23:17;;;;;;;3.17;1.90;;;22.60;97.20;;;;;;1700994;29;20203;-72
2022/07/15 06:24:07;;;;;;;7.20;1.98;;;22.70;97.20;;;;;;1700758;29;20447;-72
2022/07/15 06:24:59;;;;;;;5.37;1.90;;;22.70;97.20;;;;;;1700782;29;20306;-72
2022/07/15 06:25:50;;;;;;;5.47;2.45;;;22.70;97.20;;;;;;1700202;29;20214;-72
2022/07/15 06:26:41;;;;;;;2.53;1.93;;;22.70;97.20;;;;;;1700295;29;20693;-71
2022/07/15 06:27:32;;;;;;;2.65;2.03;;;22.70;97.20;;;;;;1700543;29;20211;-72
2022/07/15 06:28:24;;;;;;;4.47;2.47;;;22.80;97.20;;;;;;1700732;29;20195;-71
2022/07/15 06:29:15;;;;;;;7.32;2.63;;;22.80;97.20;;;;;;1701132;29;20226;-71
2022/07/15 06:30:08;;;;;;;5.40;2.10;;;22.80;97.20;;;;;;1700969;29;20294;-73
2022/07/15 06:30:58;;;;;;;7.95;2.22;;;22.80;97.20;;;;;;1701082;29;20207;-71
2022/07/15 06:31:51;;;;;;;6.90;2.20;;;22.80;97.20;;;;;;1700926;29;20295;-72
2022/07/15 06:32:42;;;;;;;4.13;2.08;;;22.90;97.20;;;;;;1701236;29;20207;-72
2022/07/15 06:33:35;;;;;;;12.90;2.63;;;22.90;97.20;;;;;;1700941;29;20230;-73
2022/07/15 06:34:26;;;;;;;5.10;2.70;;;22.90;97.20;;;;;;1699107;29;20211;-72
2022/07/15 06:35:18;;;;;;;10.75;2.30;;;22.90;97.20;;;;;;1700870;29;20227;-71
2022/07/15 06:36:09;;;;;;;8.05;2.53;;;22.90;97.20;;;;;;1701103;29;20210;-71
2022/07/15 06:37:01;;;;;;;4.30;2.20;;;22.90;97.20;;;;;;1700637;29;20199;-73
2022/07/15 06:37:52;;;;;;;3.53;2.08;;;23.00;97.20;;;;;;1700922;29;20613;-73
2022/07/15 06:38:44;;;;;;;7.85;2.20;;;22.90;97.20;;;;;;1700905;29;20209;-73
2022/07/15 06:39:35;;;;;;;6.40;2.30;;;22.90;97.20;;;;;;1700471;29;20207;-72
2022/07/15 06:40:27;;;;;;;8.80;2.57;;;22.90;97.20;;;;;;1700322;29;20204;-73
2022/07/15 06:41:18;;;;;;;6.00;2.40;;;22.90;97.20;;;;;;1700097;29;20206;-72
2022/07/15 06:42:10;;;;;;;3.92;1.90;;;22.80;97.20;;;;;;1699884;29;20686;-72
2022/07/15 06:43:01;;;;;;;4.63;2.30;;;22.80;97.20;;;;;;1699963;29;20199;-72
2022/07/15 06:43:53;;;;;;;10.00;2.70;;;22.80;97.20;;;;;;1700172;29;20763;-71
2022/07/15 06:44:43;;;;;;;5.30;2.00;;;22.80;97.20;;;;;;1700182;29;20199;-71
2022/07/15 06:45:35;;;;;;;3.43;1.97;;;22.80;97.20;;;;;;1700466;29;20211;-71
2022/07/15 06:46:26;;;;;;;6.53;2.15;;;22.80;97.20;;;;;;1700440;29;20234;-72
2022/07/15 06:47:18;;;;;;;5.67;2.00;;;22.80;97.20;;;;;;1700932;29;20282;-71
2022/07/15 06:48:08;;;;;;;4.43;1.77;;;22.80;97.20;;;;;;1701110;29;20210;-71
2022/07/15 06:49:01;;;;;;;4.87;2.30;;;22.80;97.20;;;;;;1700959;29;20219;-71
2022/07/15 06:49:53;;;;;;;3.05;1.80;;;22.80;97.20;;;;;;1701082;29;20207;-72
2022/07/15 06:50:44;;;;;;;3.30;2.15;;;22.80;97.20;;;;;;1700934;29;20199;-71
2022/07/15 06:51:35;;;;;;;3.33;1.95;;;22.80;97.20;;;;;;1701084;29;20203;-71
2022/07/15 06:52:27;;;;;;;3.40;2.10;;;22.80;97.20;;;;;;1700939;29;20238;-72
2022/07/15 06:53:18;;;;;;;8.40;2.25;;;22.80;97.20;;;;;;1701066;29;20579;-72
2022/07/15 06:54:11;;;;;;;3.27;1.93;;;22.80;97.20;;;;;;1701241;29;20370;-71
2022/07/15 06:55:02;;;;;;;2.72;2.00;;;22.80;97.20;;;;;;1700835;29;20219;-71
2022/07/15 06:55:54;;;;;;;7.73;2.53;;;22.80;97.20;;;;;;1700979;29;20206;-72
2022/07/15 06:56:44;;;;;;;4.40;1.80;;;22.70;97.20;;;;;;1700886;29;20821;-72
2022/07/15 06:57:36;;;;;;;5.10;2.23;;;22.70;97.20;;;;;;1701059;29;20617;-71
2022/07/15 06:58:27;;;;;;;3.33;2.42;;;22.70;97.20;;;;;;1700877;29;20207;-71
2022/07/15 06:59:19;;;;;;;4.63;1.90;;;22.80;97.20;;;;;;1701071;29;20206;-71
2022/07/15 07:00:11;;;;;;;4.05;2.10;;;22.80;97.20;;;;;;1701157;29;20704;-71
2022/07/15 07:01:03;;;;;;;4.70;1.80;;;22.80;97.20;;;;;;1700874;29;20196;-71
2022/07/15 07:01:55;;;;;;;3.63;2.17;;;22.80;97.20;;;;;;1701037;29;20210;-71
2022/07/15 07:02:47;;;;;;;3.15;1.95;;;22.80;97.20;;;;;;1700840;29;20206;-71
2022/07/15 07:03:38;;;;;;;4.40;1.98;;;22.90;97.20;;;;;;1701057;29;20215;-71
2022/07/15 07:04:31;;;;;;;3.20;1.80;;;22.90;97.20;;;;;;1700762;29;20289;-72
2022/07/15 07:05:22;;;;;;;5.85;2.00;;;22.90;97.20;;;;;;1701062;29;20583;-71
2022/07/15 07:06:14;;;;;;;3.60;1.90;;;22.90;97.20;;;;;;1700733;29;20641;-72
2022/07/15 07:07:04;;;;;;;4.25;2.10;;;22.90;97.20;;;;;;1700838;29;20548;-71
2022/07/15 07:07:57;;;;;;;3.90;2.07;;;22.90;97.20;;;;;;1700962;29;20634;-71
2022/07/15 07:08:48;;;;;;;3.50;1.80;;;22.90;97.20;;;;;;1701018;29;20605;-71
2022/07/15 07:09:41;;;;;;;2.80;1.70;;;22.90;97.20;;;;;;1701014;29;20298;-71
2022/07/15 07:10:32;;;;;;;3.00;2.15;;;22.90;97.20;;;;;;1700556;29;20274;-71
2022/07/15 07:11:24;;;;;;;2.85;1.60;;;22.90;97.20;;;;;;1700863;29;20203;-71
2022/07/15 07:12:15;;;;;;;2.58;2.03;;;22.90;97.20;;;;;;1694472;29;20211;-71
2022/07/15 07:13:07;;;;;;;7.73;2.37;;;22.90;97.20;;;;;;1696518;29;20286;-72
2022/07/15 07:13:59;;;;;;;4.40;2.70;;;22.90;97.20;;;;;;1701014;29;20206;-71
2022/07/15 07:14:51;;;;;;;5.22;1.80;;;22.90;97.20;;;;;;1700855;29;20202;-72
2022/07/15 07:15:41;;;;;;;2.67;2.10;;;22.90;97.20;;;;;;1700700;29;20210;-71
2022/07/15 07:16:33;;;;;;;1.93;1.60;;;22.90;97.20;;;;;;1700328;29;20201;-71
2022/07/15 07:17:24;;;;;;;3.30;1.90;;;22.90;97.20;;;;;;1701126;29;20671;-71
2022/07/15 07:18:16;;;;;;;3.23;1.60;;;22.90;97.20;;;;;;1700696;29;20618;-72
2022/07/15 07:19:08;;;;;;;4.43;1.70;;;22.90;97.20;;;;;;1700914;29;20211;-72
2022/07/15 07:20:00;;;;;;;2.28;1.80;;;22.90;97.20;;;;;;1700672;29;20195;-71
2022/07/15 07:20:52;;;;;;;3.05;1.90;;;22.90;97.20;;;;;;1700625;29;20218;-71
2022/07/15 07:21:42;;;;;;;5.63;1.95;;;22.90;97.20;;;;;;1700769;29;20203;-71
2022/07/15 07:22:35;;;;;;;2.00;1.80;;;23.00;97.20;;;;;;1700964;29;20690;-72
2022/07/15 07:23:26;;;;;;;3.88;2.22;;;23.00;97.20;;;;;;1700968;29;20222;-71
2022/07/15 07:24:18;;;;;;;4.73;1.97;;;23.00;97.20;;;;;;1700964;29;20195;-71
2022/07/15 07:25:09;;;;;;;3.40;1.77;;;23.00;97.20;;;;;;1700891;29;20584;-72
2022/07/15 07:26:03;;;;;;;2.73;2.10;;;23.00;97.20;;;;;;1700480;29;20270;-71
2022/07/15 07:26:53;;;;;;;2.92;1.90;;;23.00;97.20;;;;;;1700397;29;20487;-71
2022/07/15 07:27:45;;;;;;;4.30;2.00;;;23.00;97.20;;;;;;1700918;29;20205;-71
2022/07/15 07:28:38;;;;;;;5.05;2.30;;;23.00;97.20;;;;;;1700893;29;20211;-70
2022/07/15 07:29:30;;;;;;;2.13;1.90;;;23.00;97.20;;;;;;1700919;29;20241;-71
2022/07/15 07:30:22;;;;;;;3.78;1.70;;;23.00;97.20;;;;;;1700920;29;20218;-71
2022/07/15 07:31:15;;;;;;;4.75;2.17;;;23.10;97.20;;;;;;1700863;29;20203;-71
2022/07/15 07:32:06;;;;;;;4.70;2.25;;;23.10;97.20;;;;;;1700770;29;20218;-72
2022/07/15 07:32:58;;;;;;;5.80;2.80;;;23.20;97.20;;;;;;1700940;29;20207;-71
2022/07/15 07:33:49;;;;;;;5.85;2.30;;;23.20;97.20;;;;;;1700820;29;20207;-71
2022/07/15 07:34:40;;;;;;;4.80;2.42;;;23.20;97.20;;;;;;1700693;29;20219;-71
2022/07/15 07:35:33;;;;;;;4.23;2.23;;;23.30;97.20;;;;;;1700894;29;20210;-71
2022/07/15 07:36:24;;;;;;;6.00;2.13;;;23.30;97.20;;;;;;1700670;29;20208;-71
2022/07/15 07:37:16;;;;;;;3.05;1.80;;;23.30;97.20;;;;;;1700624;29;20199;-71
2022/07/15 07:38:08;;;;;;;5.68;2.15;;;23.40;97.20;;;;;;1700618;29;20885;-71
2022/07/15 07:38:59;;;;;;;10.65;2.72;;;23.40;97.20;;;;;;1700941;29;20195;-71
2022/07/15 07:39:50;;;;;;;7.78;2.35;;;23.50;97.20;;;;;;1700901;29;20211;-71
2022/07/15 07:40:42;;;;;;;4.00;2.20;;;23.50;97.20;;;;;;1700816;29;20238;-71
2022/07/15 07:41:33;;;;;;;5.65;2.90;;;23.50;97.20;;;;;;1700570;29;20226;-72
2022/07/15 07:42:24;;;;;;;5.87;2.10;;;23.60;97.20;;;;;;1700703;29;20291;-71
2022/07/15 07:43:15;;;;;;;6.28;2.30;;;23.60;97.20;;;;;;1700587;29;20697;-71
2022/07/15 07:44:07;;;;;;;4.33;2.20;;;23.60;97.20;;;;;;1700530;29;20646;-71
2022/07/15 07:44:59;;;;;;;3.22;2.20;;;23.60;97.20;;;;;;1700440;29;20466;-72
2022/07/15 07:45:51;;;;;;;7.03;2.33;;;23.70;97.20;;;;;;1700770;29;20675;-71
2022/07/15 07:46:42;;;;;;;3.33;1.90;;;23.70;97.20;;;;;;1700273;29;20223;-71
2022/07/15 07:47:37;;;;;;;8.20;2.87;;;23.70;97.20;;;;;;1700708;29;20207;-71
2022/07/15 07:48:27;;;;;;;6.32;2.50;;;23.80;97.20;;;;;;1700485;29;20678;-72
2022/07/15 07:49:19;;;;;;;5.30;2.27;;;23.80;97.20;;;;;;1700837;29;20559;-72
2022/07/15 07:50:10;;;;;;;4.05;2.50;;;23.80;97.20;;;;;;1700613;29;20584;-72
2022/07/15 07:51:04;;;;;;;5.68;2.20;;;23.90;97.20;;;;;;1700853;29;20214;-71
2022/07/15 07:51:54;;;;;;;4.18;2.30;;;23.90;97.20;;;;;;1700594;29;20262;-71
2022/07/15 07:52:46;;;;;;;4.77;2.13;;;24.00;97.20;;;;;;1700792;29;20257;-71
2022/07/15 07:53:37;;;;;;;3.00;1.88;;;24.00;97.20;;;;;;1700277;29;20207;-71
2022/07/15 07:54:29;;;;;;;4.03;2.50;;;24.10;97.20;;;;;;1700779;29;20306;-71
2022/07/15 07:55:20;;;;;;;2.83;2.10;;;24.10;97.20;;;;;;1700530;29;20285;-71
2022/07/15 07:56:12;;;;;;;3.65;2.22;;;24.10;97.20;;;;;;1700697;29;20202;-71
2022/07/15 07:57:03;;;;;;;6.88;2.60;;;24.10;97.20;;;;;;1700394;29;20566;-71
2022/07/15 07:57:56;;;;;;;3.80;2.20;;;24.20;97.20;;;;;;1700680;29;20578;-71
2022/07/15 07:58:47;;;;;;;3.38;2.40;;;24.20;97.20;;;;;;1700474;29;20666;-72
2022/07/15 07:59:39;;;;;;;4.13;2.47;;;24.20;97.20;;;;;;1700687;29;20628;-71
2022/07/15 08:00:31;;;;;;;2.47;2.22;;;24.30;97.20;;;;;;1700551;29;20215;-71
2022/07/15 08:01:23;;;;;;;5.70;2.10;;;24.30;97.20;;;;;;1700787;29;20203;-71
2022/07/15 08:02:14;;;;;;;8.02;2.40;;;24.30;97.20;;;;;;1700610;29;20214;-71
2022/07/15 08:03:05;;;;;;;3.37;2.37;;;24.30;97.20;;;;;;1700334;29;20282;-72
2022/07/15 08:03:56;;;;;;;3.88;2.30;;;24.40;97.20;;;;;;1700664;29;20204;-71
2022/07/15 08:04:48;;;;;;;3.37;2.03;;;24.40;97.20;;;;;;1700458;29;20277;-72
2022/07/15 08:05:39;;;;;;;4.40;2.35;;;24.40;97.20;;;;;;1700722;29;20207;-71
2022/07/15 08:06:33;;;;;;;3.43;1.97;;;24.50;97.20;;;;;;1700114;29;20293;-72
2022/07/15 08:07:24;;;;;;;5.78;2.10;;;24.50;97.20;;;;;;1700746;29;20517;-71
2022/07/15 08:08:18;;;;;;;7.73;2.23;;;24.50;97.20;;;;;;1700605;29;20203;-71
2022/07/15 08:09:09;;;;;;;3.70;2.25;;;24.50;97.20;;;;;;1700320;29;20210;-72
2022/07/15 08:10:00;;;;;;;5.90;2.40;;;24.50;97.20;;;;;;1700674;29;20203;-71
2022/07/15 08:10:53;;;;;;;5.53;2.50;;;24.60;97.20;;;;;;1700644;29;20211;-71
2022/07/15 08:11:45;;;;;;;3.60;2.30;;;24.60;97.20;;;;;;1700503;29;20199;-71
2022/07/15 08:12:37;;;;;;;3.80;2.20;;;24.60;96.20;;;;;;1700341;29;20455;-71
2022/07/15 08:13:29;;;;;;;4.53;2.35;;;24.50;96.50;;;;;;1700620;29;20455;-71
2022/07/15 08:14:20;;;;;;;3.03;2.20;;;24.50;96.90;;;;;;1700809;29;20298;-71
2022/07/15 08:15:13;;;;;;;3.10;2.10;;;24.50;97.20;;;;;;1700389;29;20471;-73
2022/07/15 08:16:06;;;;;;;4.90;2.00;;;24.50;97.20;;;;;;1700651;29;20203;-71
2022/07/15 08:16:58;;;;;;;3.43;2.07;;;24.60;97.20;;;;;;1700548;29;20195;-71
2022/07/15 08:17:49;;;;;;;3.97;1.90;;;24.60;97.20;;;;;;1700268;29;20463;-72
2022/07/15 08:18:41;;;;;;;2.17;1.80;;;24.60;97.20;;;;;;1700340;29;20282;-71
2022/07/15 08:19:32;;;;;;;3.97;2.20;;;24.60;97.20;;;;;;1700590;29;20207;-71
2022/07/15 08:20:24;;;;;;;5.10;2.80;;;24.60;97.20;;;;;;1700752;29;20454;-70
2022/07/15 08:21:15;;;;;;;2.90;2.20;;;24.70;97.20;;;;;;1700522;29;20218;-71
2022/07/15 08:22:08;;;;;;;4.20;2.37;;;24.70;97.20;;;;;;1700500;29;20482;-72
2022/07/15 08:22:59;;;;;;;4.30;2.10;;;24.70;97.20;;;;;;1700607;29;20202;-71
2022/07/15 08:23:51;;;;;;;4.32;2.25;;;24.80;97.20;;;;;;1700394;29;20207;-71
2022/07/15 08:24:41;;;;;;;3.63;2.38;;;24.80;97.20;;;;;;1700551;29;20579;-71
2022/07/15 08:25:37;;;;;;;4.77;2.17;;;24.80;97.20;;;;;;1700331;29;20329;-72
2022/07/15 08:26:27;;;;;;;3.27;2.10;;;24.80;97.20;;;;;;1700549;29;20569;-71
2022/07/15 08:27:19;;;;;;;4.63;2.47;;;24.90;97.20;;;;;;1700383;29;20546;-71
2022/07/15 08:28:10;;;;;;;4.18;2.05;;;24.90;97.20;;;;;;1700317;29;20211;-71
2022/07/15 08:29:02;;;;;;;3.20;2.27;;;25.00;97.20;;;;;;1700752;29;20305;-71
2022/07/15 08:29:53;;;;;;;3.75;2.13;;;25.00;97.20;;;;;;1700370;29;20207;-71
2022/07/15 08:30:45;;;;;;;4.30;2.27;;;25.00;97.20;;;;;;1700631;29;20290;-71
2022/07/15 08:31:36;;;;;;;3.23;2.17;;;25.00;97.20;;;;;;1700053;29;20455;-71
2022/07/15 08:32:28;;;;;;;5.03;2.30;;;25.10;97.20;;;;;;1700150;29;20446;-72
2022/07/15 08:33:19;;;;;;;2.40;2.13;;;25.10;97.20;;;;;;1700722;29;20461;-71
2022/07/15 08:34:11;;;;;;;5.07;2.10;;;25.10;97.20;;;;;;1700368;29;20538;-72
2022/07/15 08:35:02;;;;;;;5.27;2.33;;;25.10;97.20;;;;;;1700472;29;20269;-73
2022/07/15 08:35:53;;;;;;;5.90;2.17;;;25.20;97.20;;;;;;1700550;29;20574;-72
2022/07/15 08:36:44;;;;;;;3.33;2.50;;;25.20;97.20;;;;;;1700119;29;20447;-71
2022/07/15 08:37:37;;;;;;;2.33;1.93;;;25.20;97.20;;;;;;1700584;29;20455;-70
2022/07/15 08:38:29;;;;;;;8.03;2.30;;;25.20;97.20;;;;;;1700516;29;20294;-71
2022/07/15 08:39:21;;;;;;;5.07;2.53;;;25.30;97.20;;;;;;1700088;29;20465;-71
2022/07/15 08:40:12;;;;;;;3.93;2.10;;;25.30;97.20;;;;;;1700619;29;20450;-72
2022/07/15 08:41:04;;;;;;;3.35;2.35;;;25.30;97.20;;;;;;1700564;29;20449;-71
2022/07/15 08:41:55;;;;;;;3.85;2.33;;;25.30;97.20;;;;;;1700442;29;20200;-71
2022/07/15 08:42:48;;;;;;;5.43;2.30;;;25.30;97.20;;;;;;1700618;29;20295;-71
2022/07/15 08:43:39;;;;;;;3.30;1.90;;;25.40;97.20;;;;;;1700364;29;20459;-71
2022/07/15 08:44:32;;;;;;;2.97;2.30;;;25.40;97.20;;;;;;1700578;29;20454;-72
2022/07/15 08:45:23;;;;;;;3.55;2.85;;;25.40;97.20;;;;;;1700623;29;20446;-71
2022/07/15 08:46:16;;;;;;;3.23;2.03;;;25.40;97.20;;;;;;1700484;29;20223;-71
2022/07/15 08:47:06;;;;;;;4.40;2.33;;;25.50;97.20;;;;;;1699965;29;20230;-71
2022/07/15 08:48:00;;;;;;;10.03;3.00;;;25.50;97.20;;;;;;1700466;29;21006;-71
2022/07/15 08:48:51;;;;;;;4.40;2.60;;;25.50;97.20;;;;;;1700248;29;20309;-71
2022/07/15 08:49:46;;;;;;;4.40;2.90;;;25.50;97.20;;;;;;1700334;29;20454;-71
2022/07/15 08:50:37;;;;;;;4.07;2.40;;;25.50;97.20;;;;;;1700644;29;20462;-71
2022/07/15 08:51:31;;;;;;;14.23;2.90;;;25.50;97.20;;;;;;1700690;29;20538;-72
2022/07/15 08:52:22;;;;;;;3.70;1.90;;;25.50;96.00;;;;;;1700488;29;20947;-71
2022/07/15 08:53:16;;;;;;;3.55;2.13;;;25.50;96.20;;;;;;1700298;29;20864;-71
2022/07/15 08:54:07;;;;;;;4.07;2.10;;;25.40;96.70;;;;;;1700559;29;20207;-70
2022/07/15 08:54:59;;;;;;;3.93;2.03;;;25.40;97.10;;;;;;1700286;29;20463;-73
2022/07/15 08:55:50;;;;;;;3.13;2.17;;;25.40;97.20;;;;;;1700580;29;20447;-72
2022/07/15 08:56:45;;;;;;;7.87;2.10;;;25.40;96.70;;;;;;1700272;29;20239;-71
2022/07/15 08:57:36;;;;;;;3.08;2.05;;;25.40;96.40;;;;;;1693969;29;20211;-71
2022/07/15 08:58:28;;;;;;;6.63;2.67;;;25.40;96.60;;;;;;1694026;29;20259;-71
2022/07/15 08:59:18;;;;;;;2.90;2.37;;;25.40;96.90;;;;;;1698545;29;20200;-71
2022/07/15 09:00:11;;;;;;;3.23;2.20;;;25.40;97.10;;;;;;1700516;29;20542;-71
2022/07/15 09:01:02;;;;;;;2.93;1.97;;;25.40;97.00;;;;;;1700363;29;20457;-73
2022/07/15 09:01:54;;;;;;;5.07;2.53;;;25.40;97.10;;;;;;1700470;29;20461;-71
2022/07/15 09:02:46;;;;;;;3.93;2.50;;;25.50;96.90;;;;;;1700500;29;20207;-71
2022/07/15 09:03:38;;;;;;;2.28;1.85;;;25.50;96.90;;;;;;1700533;29;20473;-71
2022/07/15 09:04:29;;;;;;;5.90;2.00;;;25.50;97.20;;;;;;1700682;29;20215;-71
2022/07/15 09:05:26;;;;;;;3.97;1.90;;;25.60;97.20;;;;;;1700379;29;20851;-71
2022/07/15 09:06:32;;;;;;;2.47;2.00;;;25.60;97.20;;;;;;1700316;29;20238;-71
2022/07/15 09:07:22;;;;;;;3.27;2.30;;;25.70;97.20;;;;;;1698176;29;21070;-73
2022/07/15 09:08:19;;;;;;;2.33;1.93;;;25.70;96.70;;;;;;1700544;29;20885;-71
2022/07/15 09:09:27;;;;;;;3.73;2.20;;;25.70;96.10;;;;;;1700317;29;20575;-72
2022/07/15 09:10:19;;;;;;;2.50;1.90;;;25.70;96.10;;;;;;1700375;29;20451;-71
2022/07/15 09:11:10;;;;;;;2.25;1.90;;;25.70;96.50;;;;;;1700292;29;20659;-71
2022/07/15 09:12:04;;;;;;;4.23;2.33;;;25.70;96.90;;;;;;1700621;29;20203;-72
2022/07/15 09:12:56;;;;;;;3.77;2.70;;;25.70;96.40;;;;;;1700619;29;20443;-72
2022/07/15 09:13:47;;;;;;;2.95;2.67;;;25.80;95.90;;;;;;1700594;29;20447;-72
2022/07/15 09:14:41;;;;;;;5.00;2.10;;;25.80;95.70;;;;;;1700153;29;20226;-71
2022/07/15 09:15:34;;;;;;;5.53;2.20;;;25.80;95.90;;;;;;1700434;29;20338;-72
2022/07/15 09:16:26;;;;;;;2.80;1.67;;;25.80;96.20;;;;;;1700528;29;20199;-71
2022/07/15 09:17:23;;;;;;;4.67;2.47;;;25.80;95.70;;;;;;1700160;29;20446;-72
2022/07/15 09:18:18;;;;;;;6.78;2.35;;;25.80;95.10;;;;;;1699937;29;20450;-72
2022/07/15 09:19:09;;;;;;;5.40;2.20;;;25.80;94.90;;;;;;1700543;29;20212;-72
2022/07/15 09:20:07;;;;;;;2.37;1.87;;;25.80;95.20;;;;;;1699969;29;20534;-71
2022/07/15 09:20:59;;;;;;;3.50;2.10;;;25.80;95.20;;;;;;1700229;29;20482;-71
2022/07/15 09:22:01;;;;;;;3.33;2.20;;;25.70;94.70;;;;;;1700470;29;20877;-72
2022/07/15 09:22:55;;;;;;;4.82;2.30;;;25.60;94.30;;;;;;1700433;29;20451;-75
2022/07/15 09:23:50;;;;;;;5.00;2.60;;;25.60;94.70;;;;;;1699965;29;20208;-71
2022/07/15 09:24:43;;;;;;;5.87;2.40;;;25.60;94.80;;;;;;1700422;29;20210;-71
2022/07/15 09:25:35;;;;;;;5.45;2.90;;;25.60;94.80;;;;;;1700232;29;20454;-70
2022/07/15 09:26:28;;;;;;;6.93;2.70;;;25.50;94.70;;;;;;1700462;29;20696;-71
2022/07/15 09:27:35;;;;;;;2.70;2.03;;;25.50;94.80;;;;;;1699939;29;20510;-72
2022/07/15 09:28:44;;;;;;;4.25;2.45;;;25.50;94.70;;;;;;1700527;29;20451;-71
2022/07/15 09:34:21;;;;;;;5.83;2.37;;;25.20;95.20;;;;;;1697893;29;20263;-71
2022/07/15 09:36:21;;;;;;;4.33;2.10;;;25.10;95.30;;;;;;1699232;29;20510;-72