Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:01:33;;;;;;;2.00;1.80;;;;;;;9.31;53.88;97653.56;5448199;26;20262;-72
2024/04/21 00:03:58;;;;;;;2.17;1.97;;;;;;;9.28;53.79;97648.56;5448705;26;20849;-71
2024/04/21 00:06:24;;;;;;;2.30;1.87;;;;;;;9.28;53.69;97645.97;5412005;26;20240;-74
2024/04/21 00:08:49;;;;;;;3.10;2.60;;;;;;;9.30;54.02;97645.81;5447962;26;20231;-71
2024/04/21 00:11:15;;;;;;;4.90;2.17;;;;;;;9.30;53.61;97638.81;5446130;26;20239;-72
2024/04/21 00:13:40;;;;;;;2.83;2.17;;;;;;;9.25;53.51;97638.38;5427215;26;20284;-72
2024/04/21 00:16:06;;;;;;;1.83;1.73;;;;;;;9.26;53.79;97629.56;5438062;26;20251;-72
2024/04/21 00:18:31;;;;;;;2.10;1.90;;;;;;;9.28;54.18;97630.28;5429637;26;20232;-69
2024/04/21 00:20:57;;;;;;;1.80;1.70;;;;;;;9.35;53.93;97628.75;5447893;26;20235;-71
2024/04/21 00:23:22;;;;;;;2.27;2.07;;;;;;;9.38;53.68;97625.06;5444396;26;20286;-71
2024/04/21 00:25:58;;;;;;;2.73;1.90;;;;;;;9.35;53.19;97623.53;5445770;26;20243;-70
2024/04/21 00:28:23;;;;;;;2.00;1.90;;;;;;;9.33;53.75;97622.81;5445256;26;20234;-70
2024/04/21 00:30:49;;;;;;;2.10;1.90;;;;;;;9.37;53.76;97615.56;5447771;26;20505;-71
2024/04/21 00:33:14;;;;;;;3.57;2.50;;;;;;;9.32;54.33;97615.97;5446359;26;20267;-71
2024/04/21 00:35:44;;;;;;;2.03;1.83;;;;;;;9.31;53.93;97616.94;5447241;26;20235;-70
2024/04/21 00:38:09;;;;;;;1.87;1.77;;;;;;;9.27;54.27;97602.47;5447834;26;20231;-72
2024/04/21 00:40:35;;;;;;;3.20;1.97;;;;;;;9.19;54.30;97602.31;5447605;26;20627;-71
2024/04/21 00:43:00;;;;;;;2.67;1.70;;;;;;;9.13;54.82;97597.59;5447648;26;20239;-72
2024/04/21 00:45:27;;;;;;;3.10;1.80;;;;;;;9.21;54.55;97590.75;5445831;26;20275;-71
2024/04/21 00:47:54;;;;;;;2.03;1.67;;;;;;;9.13;54.11;97589.75;5447346;26;20236;-70
2024/04/21 00:50:19;;;;;;;1.80;1.23;;;;;;;9.25;54.55;97595.72;5444960;26;20465;-72
2024/04/21 00:52:45;;;;;;;2.30;2.10;;;;;;;9.25;54.50;97599.16;5447630;26;20774;-70
2024/04/21 00:55:11;;;;;;;2.37;1.37;;;;;;;9.23;54.53;97595.84;5440264;26;20331;-69
2024/04/21 00:57:36;;;;;;;1.87;1.70;;;;;;;9.24;54.74;97602.72;5448354;26;20292;-70
2024/04/21 01:00:02;;;;;;;2.03;1.23;;;;;;;9.20;54.47;97596.09;5451063;26;20239;-70
2024/04/21 01:02:27;;;;;;;1.37;1.27;;;;;;;9.09;54.78;97604.03;5447312;26;20231;-70
2024/04/21 01:04:53;;;;;;;3.43;1.23;;;;;;;9.12;54.94;97596.78;5415255;26;20728;-70
2024/04/21 01:07:19;;;;;;;1.40;1.23;;;;;;;9.12;54.84;97590.72;5444879;26;20282;-70
2024/04/21 01:09:44;;;;;;;1.60;1.43;;;;;;;9.14;55.12;97599.25;5446897;26;20806;-72
2024/04/21 01:12:10;;;;;;;1.27;1.17;;;;;;;9.16;55.12;97599.94;5462310;26;20244;-71
2024/04/21 01:14:35;;;;;;;1.40;1.30;;;;;;;9.21;55.02;97597.75;5446907;26;20266;-71
2024/04/21 01:17:01;;;;;;;1.70;1.40;;;;;;;9.29;55.05;97592.69;5446415;26;20282;-72
2024/04/21 01:19:26;;;;;;;1.30;1.20;;;;;;;9.21;54.89;97587.28;5446147;26;20347;-72
2024/04/21 01:21:52;;;;;;;1.60;1.20;;;;;;;9.02;55.58;97586.28;5447020;26;20247;-72
2024/04/21 01:24:17;;;;;;;2.40;1.20;;;;;;;9.09;55.12;97580.50;5449052;26;20251;-70
2024/04/21 01:26:43;;;;;;;1.40;1.30;;;;;;;9.13;55.35;97571.44;5432722;26;20231;-70
2024/04/21 01:29:08;;;;;;;1.50;1.20;;;;;;;9.14;55.32;97570.50;5446827;26;20767;-70
2024/04/21 01:31:33;;;;;;;1.13;0.90;;;;;;;9.17;54.61;97560.59;5450001;26;20239;-70
2024/04/21 01:33:59;;;;;;;1.60;0.90;;;;;;;8.93;54.90;97562.72;5445538;26;20289;-71
2024/04/21 01:36:24;;;;;;;1.20;0.90;;;;;;;8.98;55.23;97557.94;5429750;26;20251;-72
2024/04/21 01:38:50;;;;;;;1.40;0.97;;;;;;;9.05;55.02;97556.44;5437852;26;20786;-71
2024/04/21 01:41:15;;;;;;;1.97;1.07;;;;;;;8.96;55.13;97555.44;5445104;26;20235;-70
2024/04/21 01:43:41;;;;;;;1.70;1.13;;;;;;;8.87;55.51;97556.25;5441135;26;20304;-70
2024/04/21 01:46:06;;;;;;;1.03;0.90;;;;;;;8.89;55.25;97551.72;5445014;26;20235;-72
2024/04/21 01:48:31;;;;;;;1.00;0.90;;;;;;;8.93;55.56;97545.25;5445668;26;20243;-72
2024/04/21 01:50:57;;;;;;;1.00;0.90;;;;;;;8.96;55.25;97542.38;5446809;26;20282;-71
2024/04/21 01:53:22;;;;;;;1.00;0.90;;;;;;;8.80;55.59;97535.03;5446525;26;20251;-71
2024/04/21 01:55:48;;;;;;;1.03;0.93;;;;;;;8.77;55.77;97524.84;5446845;26;20281;-69
2024/04/21 01:58:13;;;;;;;1.37;0.87;;;;;;;8.96;55.64;97518.84;5446372;26;20355;-69
2024/04/21 02:00:39;;;;;;;1.70;1.00;;;;;;;8.89;55.60;97510.69;5445536;26;20290;-73
2024/04/21 02:03:05;;;;;;;1.20;0.97;;;;;;;9.05;55.41;97518.06;5441105;26;20301;-72
2024/04/21 02:05:30;;;;;;;1.37;1.00;;;;;;;9.07;55.02;97502.22;5438109;26;20881;-73
2024/04/21 02:07:55;;;;;;;1.47;0.80;;;;;;;9.10;55.07;97503.72;5435982;26;20233;-71
2024/04/21 02:10:21;;;;;;;1.63;1.13;;;;;;;9.12;55.09;97501.81;5434877;26;20279;-73
2024/04/21 02:12:46;;;;;;;1.10;1.00;;;;;;;9.11;55.32;97502.75;5446420;26;20270;-70
2024/04/21 02:15:12;;;;;;;1.97;0.90;;;;;;;9.16;55.47;97505.81;5444340;26;20871;-73
2024/04/21 02:17:37;;;;;;;1.30;1.10;;;;;;;9.19;55.22;97502.94;5443913;26;20559;-71
2024/04/21 02:20:04;;;;;;;3.57;1.30;;;;;;;9.17;55.24;97504.84;5445571;26;20235;-69
2024/04/21 02:22:31;;;;;;;1.10;1.00;;;;;;;9.24;55.28;97489.44;5432542;26;20228;-70
2024/04/21 02:24:57;;;;;;;3.33;1.30;;;;;;;9.27;55.12;97490.00;5446089;26;20509;-71
2024/04/21 02:27:22;;;;;;;1.43;1.33;;;;;;;9.25;55.26;97485.88;5443841;26;20965;-71
2024/04/21 02:29:48;;;;;;;2.10;1.07;;;;;;;9.25;55.13;97483.25;5438685;26;20337;-69
2024/04/21 02:32:13;;;;;;;1.30;1.20;;;;;;;9.33;55.04;97484.19;5445984;26;20227;-71
2024/04/21 02:34:39;;;;;;;1.93;1.27;;;;;;;9.27;55.48;97476.91;5431466;26;20231;-72
2024/04/21 02:37:04;;;;;;;2.30;1.50;;;;;;;9.31;55.04;97478.31;5444301;26;20261;-71
2024/04/21 02:39:29;;;;;;;2.97;1.30;;;;;;;9.34;54.93;97475.38;5445623;26;20232;-68
2024/04/21 02:41:55;;;;;;;2.50;1.47;;;;;;;9.35;55.12;97471.81;5445616;26;20728;-72
2024/04/21 02:44:21;;;;;;;2.10;1.43;;;;;;;9.37;55.17;97469.06;5429892;26;20247;-70
2024/04/21 02:46:47;;;;;;;1.83;1.23;;;;;;;9.38;54.95;97471.53;5443297;26;20444;-70
2024/04/21 02:49:13;;;;;;;2.93;1.90;;;;;;;9.41;54.51;97464.38;5443369;26;20349;-70
2024/04/21 02:51:38;;;;;;;1.90;1.80;;;;;;;9.44;55.04;97466.72;5442453;26;20389;-70
2024/04/21 02:54:04;;;;;;;2.50;1.40;;;;;;;9.41;54.89;97459.97;5449749;26;20450;-70
2024/04/21 02:56:29;;;;;;;1.60;1.50;;;;;;;9.46;55.30;97456.94;5442693;26;20622;-71
2024/04/21 02:58:55;;;;;;;1.90;1.70;;;;;;;9.44;55.07;97451.84;5445159;26;20713;-70
2024/04/21 03:01:20;;;;;;;2.43;2.10;;;;;;;9.45;55.40;97455.31;5445982;26;20227;-71
2024/04/21 03:03:47;;;;;;;3.27;1.90;;;;;;;9.46;55.31;97454.31;5433575;26;20285;-72
2024/04/21 03:06:12;;;;;;;3.43;2.10;;;;;;;9.44;55.46;97446.59;5443812;26;20247;-71
2024/04/21 03:08:37;;;;;;;2.90;2.23;;;;;;;9.46;55.59;97444.69;5442278;26;21074;-70
2024/04/21 03:11:03;;;;;;;2.83;2.63;;;;;;;9.48;55.70;97447.16;5440977;26;20231;-72
2024/04/21 03:13:28;;;;;;;5.60;2.60;;;;;;;9.56;56.21;97444.69;5442556;26;20386;-71
2024/04/21 03:15:54;;;;;;;5.17;2.70;;;;;;;9.50;56.18;97453.06;5432676;26;20238;-71
2024/04/21 03:18:19;;;;;;;4.63;2.40;;;;;;;9.50;56.42;97453.06;5444918;26;20634;-69
2024/04/21 03:20:58;;;;;;;3.37;2.30;;;;;;;9.52;56.68;97443.31;5444312;26;20235;-70
2024/04/21 03:23:24;;;;;;;3.87;2.97;;;;;;;9.54;56.63;97446.59;5413537;26;20585;-71
2024/04/21 03:25:49;;;;;;;8.00;3.10;;;;;;;9.44;56.18;97448.41;5429570;26;20505;-71
2024/04/21 03:28:15;;;;;;;4.40;2.80;;;;;;;9.33;56.70;97450.19;5444195;26;20235;-72
2024/04/21 03:30:40;;;;;;;3.50;2.73;;;;;;;9.32;56.56;97445.94;5446006;26;20897;-70
2024/04/21 03:33:06;;;;;;;2.80;2.60;;;;;;;9.26;56.32;97451.72;5448579;26;20235;-70
2024/04/21 03:35:32;;;;;;;4.43;2.97;;;;;;;9.16;56.38;97456.13;5448641;26;20234;-70
2024/04/21 03:37:58;;;;;;;4.10;2.53;;;;;;;9.09;56.57;97444.53;5447246;26;20347;-70
2024/04/21 03:40:23;;;;;;;2.40;2.20;;;;;;;8.96;56.19;97434.38;5444992;26;20445;-74
2024/04/21 03:42:49;;;;;;;2.57;2.37;;;;;;;8.89;55.61;97434.09;5447241;26;20262;-71
2024/04/21 03:45:14;;;;;;;3.10;2.40;;;;;;;8.88;55.65;97428.00;5446200;26;20592;-71
2024/04/21 03:47:40;;;;;;;3.00;2.70;;;;;;;8.90;55.42;97427.91;5428137;26;20352;-72
2024/04/21 03:50:06;;;;;;;2.70;2.50;;;;;;;8.82;55.77;97425.97;5469244;26;20287;-69
2024/04/21 03:52:31;;;;;;;2.20;2.10;;;;;;;8.79;56.16;97430.63;5446294;26;20231;-70
2024/04/21 03:54:57;;;;;;;2.90;2.70;;;;;;;8.68;55.94;97426.34;5435901;26;20228;-72
2024/04/21 03:57:27;;;;;;;2.80;2.60;;;;;;;8.69;56.17;97423.63;5446329;26;20613;-72
2024/04/21 03:59:52;;;;;;;4.13;2.87;;;;;;;8.63;56.14;97418.91;5432670;26;20464;-71
2024/04/21 04:02:18;;;;;;;3.00;2.80;;;;;;;8.67;57.20;97414.25;5430696;26;20501;-71
2024/04/21 04:04:43;;;;;;;2.80;2.60;;;;;;;8.60;56.71;97413.94;5427017;26;20254;-70
2024/04/21 04:07:09;;;;;;;3.60;3.30;;;;;;;8.66;56.69;97410.81;5407749;26;20610;-71
2024/04/21 04:09:34;;;;;;;3.77;3.47;;;;;;;8.74;57.21;97410.16;5431288;26;20247;-69
2024/04/21 04:11:59;;;;;;;3.83;3.30;;;;;;;8.62;56.87;97409.44;5440317;26;20776;-70
2024/04/21 04:14:25;;;;;;;4.03;3.00;;;;;;;8.57;57.61;97412.44;5422188;26;20339;-71
2024/04/21 04:16:50;;;;;;;4.00;3.10;;;;;;;8.67;57.69;97412.47;5440773;26;20228;-71
2024/04/21 04:19:16;;;;;;;4.30;3.70;;;;;;;8.66;57.83;97408.19;5433945;26;20235;-70
2024/04/21 04:21:41;;;;;;;4.27;3.57;;;;;;;8.74;57.91;97410.16;5439089;26;20231;-69
2024/04/21 04:24:07;;;;;;;3.87;3.10;;;;;;;8.81;58.05;97413.84;5415184;26;20235;-70
2024/04/21 04:26:32;;;;;;;4.67;3.20;;;;;;;8.75;57.75;97415.22;5435922;26;20371;-71
2024/04/21 04:28:58;;;;;;;3.70;3.40;;;;;;;8.72;57.84;97420.72;5414225;26;20752;-70
2024/04/21 04:31:23;;;;;;;3.83;3.10;;;;;;;8.66;58.00;97421.28;5446641;26;20277;-71
2024/04/21 04:33:49;;;;;;;2.97;2.77;;;;;;;8.68;57.38;97428.97;5429842;26;20231;-71
2024/04/21 04:36:15;;;;;;;4.50;3.43;;;;;;;8.65;57.49;97424.84;5447604;26;20336;-69
2024/04/21 04:38:40;;;;;;;3.10;2.90;;;;;;;8.61;57.61;97426.06;5443972;26;20228;-70
2024/04/21 04:41:06;;;;;;;2.90;2.70;;;;;;;8.60;56.89;97422.63;5432328;26;20235;-71
2024/04/21 04:43:32;;;;;;;2.80;2.60;;;;;;;8.37;56.70;97431.63;5447283;26;20282;-69
2024/04/21 04:45:57;;;;;;;2.90;2.60;;;;;;;8.36;56.79;97433.38;5446161;26;20273;-70
2024/04/21 04:48:23;;;;;;;3.73;2.43;;;;;;;8.35;56.93;97428.31;5428643;26;20449;-71
2024/04/21 04:50:48;;;;;;;3.20;2.07;;;;;;;8.25;57.02;97428.25;5445434;26;20231;-70
2024/04/21 04:53:14;;;;;;;3.53;2.00;;;;;;;8.32;57.09;97425.94;5437471;26;20241;-71
2024/04/21 04:55:39;;;;;;;3.83;1.97;;;;;;;8.34;56.77;97424.03;5438091;26;20235;-70
2024/04/21 04:58:06;;;;;;;3.10;1.80;;;;;;;8.36;56.66;97422.13;5442878;26;20855;-71
2024/04/21 05:00:31;;;;;;;2.27;1.90;;;;;;;8.35;56.88;97426.50;5450142;26;20235;-73
2024/04/21 05:02:56;;;;;;;6.00;1.90;;;;;;;8.24;57.66;97434.44;5446030;26;20464;-70
2024/04/21 05:05:22;;;;;;;4.20;1.47;;;;;;;8.32;57.09;97429.38;5444843;26;20235;-70
2024/04/21 05:07:47;;;;;;;3.30;1.73;;;;;;;8.40;56.98;97433.94;5443976;26;20235;-71
2024/04/21 05:10:13;;;;;;;2.07;1.60;;;;;;;8.37;56.77;97424.59;5438768;26;20803;-71
2024/04/21 05:12:39;;;;;;;3.43;1.90;;;;;;;8.42;56.99;97432.88;5444860;26;20231;-69
2024/04/21 05:15:05;;;;;;;2.93;1.73;;;;;;;8.39;56.90;97433.13;5427201;26;21034;-71
2024/04/21 05:17:30;;;;;;;3.63;2.33;;;;;;;8.39;56.94;97438.34;5440227;26;20232;-72
2024/04/21 05:19:55;;;;;;;1.70;1.50;;;;;;;8.44;56.88;97435.34;5442247;26;20235;-74
2024/04/21 05:22:21;;;;;;;1.80;1.47;;;;;;;8.39;57.03;97438.34;5445288;26;20291;-71
2024/04/21 05:24:46;;;;;;;5.03;2.10;;;;;;;8.40;57.28;97445.22;5444239;26;20286;-70
2024/04/21 05:27:13;;;;;;;3.00;1.70;;;;;;;8.42;57.29;97448.53;5440123;26;20278;-70
2024/04/21 05:29:39;;;;;;;3.83;2.17;;;;;;;8.39;57.23;97438.34;5439921;26;20270;-71
2024/04/21 05:32:04;;;;;;;3.53;2.27;;;;;;;8.38;57.08;97444.53;5445947;26;20465;-71
2024/04/21 05:34:30;;;;;;;6.13;2.57;;;;;;;8.39;57.11;97438.34;5447157;26;20240;-70
2024/04/21 05:36:55;;;;;;;4.40;2.00;;;;;;;8.38;57.52;97439.31;5434978;26;20270;-71
2024/04/21 05:39:22;;;;;;;5.17;2.03;;;;;;;8.44;57.01;97444.00;5446576;26;20244;-72
2024/04/21 05:41:47;;;;;;;3.33;1.90;;;;;;;8.41;56.50;97446.88;5443883;26;20692;-72
2024/04/21 05:44:13;;;;;;;2.87;1.87;;;;;;;8.35;56.90;97450.00;5447050;26;20535;-70
2024/04/21 05:46:38;;;;;;;7.53;2.20;;;;;;;8.44;56.87;97448.41;5445263;26;20366;-70
2024/04/21 05:49:04;;;;;;;3.80;1.97;;;;;;;8.42;56.72;97437.25;5444191;26;20286;-70
2024/04/21 05:51:29;;;;;;;6.67;2.10;;;;;;;8.44;56.45;97446.59;5445038;26;20668;-70
2024/04/21 05:53:55;;;;;;;2.87;2.00;;;;;;;8.46;56.61;97443.88;5445834;26;20244;-70
2024/04/21 05:56:20;;;;;;;3.40;1.90;;;;;;;8.44;56.66;97435.34;5446151;26;20232;-71
2024/04/21 05:58:45;;;;;;;3.33;1.97;;;;;;;8.43;57.30;97447.59;5445319;26;20357;-71
2024/04/21 06:01:11;;;;;;;6.20;2.27;;;;;;;8.47;56.98;97448.16;5447953;26;20282;-70
2024/04/21 06:03:37;;;;;;;8.80;1.73;;;;;;;8.49;56.68;97445.41;5447101;26;20588;-72
2024/04/21 06:06:03;;;;;;;3.77;1.40;;;;;;;8.53;56.62;97444.19;5446954;26;20695;-72
2024/04/21 06:08:28;;;;;;;4.80;2.20;;;;;;;8.57;56.71;97441.19;5444613;26;21012;-72
2024/04/21 06:10:53;;;;;;;4.43;1.73;;;;;;;8.56;56.56;97433.50;5422522;26;20763;-70
2024/04/21 06:13:19;;;;;;;2.10;1.43;;;;;;;8.57;56.38;97433.34;5446782;26;20299;-70
2024/04/21 06:15:44;;;;;;;5.03;1.60;;;;;;;8.57;56.51;97445.56;5414893;26;20287;-75
2024/04/21 06:18:10;;;;;;;2.30;1.57;;;;;;;8.62;56.67;97442.56;5405725;26;20686;-71
2024/04/21 06:20:35;;;;;;;3.90;1.60;;;;;;;8.70;55.54;97440.09;5436555;26;20266;-72
2024/04/21 06:23:01;;;;;;;4.60;1.80;;;;;;;8.73;55.12;97448.50;5446616;26;20303;-70
2024/04/21 06:25:26;;;;;;;3.93;1.40;;;;;;;8.73;55.03;97445.06;5437940;26;20243;-71
2024/04/21 06:27:52;;;;;;;3.70;1.80;;;;;;;8.74;55.13;97444.13;5445614;26;20243;-70
2024/04/21 06:30:17;;;;;;;2.33;1.70;;;;;;;8.72;55.21;97441.63;5447654;26;20290;-70
2024/04/21 06:32:43;;;;;;;4.13;2.03;;;;;;;8.75;55.02;97438.75;5446903;26;20239;-73
2024/04/21 06:35:08;;;;;;;10.13;2.40;;;;;;;8.82;55.61;97443.44;5445678;26;20274;-71
2024/04/21 06:37:34;;;;;;;5.17;2.13;;;;;;;8.85;55.86;97444.00;5448128;26;20243;-74
2024/04/21 06:39:59;;;;;;;4.97;1.70;;;;;;;8.84;55.34;97441.50;5448107;26;20290;-72
2024/04/21 06:42:25;;;;;;;8.77;2.60;;;;;;;8.88;55.28;97442.88;5450029;26;20281;-72
2024/04/21 06:44:50;;;;;;;8.60;1.90;;;;;;;8.91;55.88;97443.44;5448626;26;20583;-70
2024/04/21 06:47:16;;;;;;;6.80;2.30;;;;;;;8.93;55.89;97445.09;5447740;26;20277;-71
2024/04/21 06:49:41;;;;;;;8.30;2.80;;;;;;;8.91;56.03;97453.06;5447379;26;20239;-72
2024/04/21 06:52:07;;;;;;;5.40;2.43;;;;;;;8.87;55.85;97449.91;5449568;26;20235;-73
2024/04/21 06:54:32;;;;;;;8.40;2.90;;;;;;;8.88;55.92;97448.13;5439086;26;20619;-71
2024/04/21 06:57:01;;;;;;;7.60;2.73;;;;;;;8.85;56.06;97451.84;5442002;26;20315;-72
2024/04/21 06:59:26;;;;;;;5.90;2.70;;;;;;;8.90;55.88;97446.19;5387657;26;20735;-71
2024/04/21 07:01:52;;;;;;;4.40;2.03;;;;;;;8.90;56.02;97448.81;5433053;26;20462;-71
2024/04/21 07:04:18;;;;;;;6.00;2.10;;;;;;;8.96;56.23;97445.63;5446030;26;20345;-73
2024/04/21 07:06:43;;;;;;;11.07;2.73;;;;;;;9.01;55.65;97448.69;5448244;26;20311;-74
2024/04/21 07:09:09;;;;;;;5.03;2.20;;;;;;;9.06;55.42;97456.13;5438973;26;21197;-69
2024/04/21 07:11:34;;;;;;;13.53;2.70;;;;;;;9.13;55.39;97448.53;5435848;26;20286;-70
2024/04/21 07:14:00;;;;;;;5.47;2.53;;;;;;;9.15;54.51;97451.84;5441966;26;20297;-70
2024/04/21 07:16:25;;;;;;;13.30;3.13;;;;;;;9.11;54.60;97447.84;5441489;26;20335;-70
2024/04/21 07:18:50;;;;;;;5.77;2.60;;;;;;;9.04;54.59;97448.41;5442386;26;20930;-73
2024/04/21 07:21:16;;;;;;;7.37;2.50;;;;;;;9.10;54.94;97446.19;5426311;26;20232;-71
2024/04/21 07:23:41;;;;;;;13.37;2.87;;;;;;;9.09;54.89;97448.00;5443557;26;20231;-68
2024/04/21 07:26:07;;;;;;;4.23;2.27;;;;;;;9.15;54.56;97442.22;5436598;26;20235;-70
2024/04/21 07:28:32;;;;;;;5.97;2.47;;;;;;;9.21;54.69;97441.66;5444560;26;20768;-70
2024/04/21 07:30:58;;;;;;;7.10;2.53;;;;;;;9.26;54.79;97450.91;5444579;26;20231;-70
2024/04/21 07:33:23;;;;;;;5.50;2.40;;;;;;;9.25;54.03;97447.44;5444698;26;20294;-69
2024/04/21 07:35:49;;;;;;;12.13;2.70;;;;;;;9.29;53.99;97448.00;5445119;26;20242;-70
2024/04/21 07:38:14;;;;;;;11.83;2.70;;;;;;;9.32;54.13;97443.34;5442188;26;20306;-71
2024/04/21 07:40:40;;;;;;;10.97;2.57;;;;;;;9.41;53.92;97451.31;5444961;26;20235;-72
2024/04/21 07:43:05;;;;;;;8.77;2.80;;;;;;;9.42;53.37;97455.56;5442905;26;20813;-71
2024/04/21 07:45:30;;;;;;;5.50;2.50;;;;;;;9.46;53.41;97454.31;5445053;26;20235;-70
2024/04/21 07:47:56;;;;;;;8.03;2.60;;;;;;;9.43;53.54;97452.81;5443491;26;20313;-69
2024/04/21 07:50:21;;;;;;;8.27;2.20;;;;;;;9.49;53.51;97454.88;5443916;26;20305;-71
2024/04/21 07:52:47;;;;;;;7.47;3.03;;;;;;;9.58;52.99;97461.03;5443566;26;20737;-71
2024/04/21 07:55:12;;;;;;;7.90;2.33;;;;;;;9.66;52.39;97457.72;5443475;26;20682;-71
2024/04/21 07:57:38;;;;;;;6.97;2.33;;;;;;;9.66;51.90;97455.97;5445928;26;20306;-71
2024/04/21 08:00:05;;;;;;;6.33;2.30;;;;;;;9.71;51.88;97454.69;5445724;26;20240;-70
2024/04/21 08:02:30;;;;;;;5.00;1.83;;;;;;;9.76;51.46;97455.94;5436046;26;20560;-72
2024/04/21 08:04:57;;;;;;;9.50;2.40;;;;;;;9.84;51.18;97455.22;5439034;26;20457;-71
2024/04/21 08:07:22;;;;;;;6.77;2.80;;;;;;;9.92;50.60;97457.13;5439969;26;20622;-72
2024/04/21 08:09:48;;;;;;;6.37;2.50;;;;;;;10.01;50.88;97460.69;5429468;26;20462;-70
2024/04/21 08:12:13;;;;;;;7.00;2.13;;;;;;;9.91;49.70;97466.78;5439924;26;20243;-71
2024/04/21 08:14:38;;;;;;;14.00;2.70;;;;;;;9.95;49.00;97462.94;5442386;26;20377;-71
2024/04/21 08:17:04;;;;;;;4.63;1.90;;;;;;;9.87;48.42;97470.66;5442976;26;20239;-70
2024/04/21 08:19:29;;;;;;;14.33;2.00;;;;;;;9.85;49.14;97472.56;5407416;26;20270;-70
2024/04/21 08:21:55;;;;;;;8.67;1.77;;;;;;;9.76;49.19;97473.44;5446236;26;20243;-72
2024/04/21 08:24:20;;;;;;;7.90;2.60;;;;;;;9.80;49.04;97474.81;5447488;26;20368;-70
2024/04/21 08:26:48;;;;;;;10.40;2.80;;;;;;;9.87;49.93;97477.69;5445557;26;20278;-69
2024/04/21 08:29:13;;;;;;;11.23;3.63;;;;;;;9.95;50.35;97483.88;5446199;26;20247;-73
2024/04/21 08:31:39;;;;;;;7.23;3.20;;;;;;;10.06;49.84;97484.66;5445598;26;20449;-70
2024/04/21 08:34:04;;;;;;;3.97;2.23;;;;;;;10.12;49.64;97484.09;5447220;26;20247;-70
2024/04/21 08:36:30;;;;;;;6.83;2.70;;;;;;;10.20;48.56;97484.22;5430057;26;20232;-71
2024/04/21 08:38:56;;;;;;;9.37;2.00;;;;;;;10.27;48.15;97477.44;5444980;26;20243;-71
2024/04/21 08:41:22;;;;;;;4.40;2.20;;;;;;;10.38;48.63;97484.31;5447263;26;20296;-71
2024/04/21 08:43:48;;;;;;;6.27;2.20;;;;;;;10.50;48.48;97479.69;5445069;26;20421;-70
2024/04/21 08:46:15;;;;;;;10.00;2.97;;;;;;;10.64;47.85;97477.56;5435288;26;21170;-71
2024/04/21 08:48:40;;;;;;;4.20;2.40;;;;;;;10.78;47.41;97481.47;5438550;26;20871;-72
2024/04/21 08:51:06;;;;;;;6.70;2.60;;;;;;;10.74;46.35;97484.41;5443890;26;20457;-72
2024/04/21 08:53:31;;;;;;;4.10;1.80;;;;;;;10.64;44.59;97493.28;5445561;26;20285;-71
2024/04/21 08:55:59;;;;;;;4.80;1.70;;;;;;;10.68;44.71;97481.56;5446129;26;20654;-71
2024/04/21 08:58:25;;;;;;;5.33;1.70;;;;;;;10.78;44.67;97478.88;5444473;26;20231;-71
2024/04/21 09:00:50;;;;;;;4.10;1.90;;;;;;;10.76;44.47;97481.66;5446190;26;20499;-72
2024/04/21 09:03:16;;;;;;;10.50;2.27;;;;;;;10.78;44.96;97477.09;5444822;26;20569;-71
2024/04/21 09:05:41;;;;;;;10.13;2.27;;;;;;;10.76;45.43;97481.66;5445635;26;20344;-71
2024/04/21 09:08:07;;;;;;;2.97;1.90;;;;;;;10.70;45.69;97482.25;5446215;26;20344;-70
2024/04/21 09:10:32;;;;;;;5.00;1.80;;;;;;;10.71;45.72;97481.28;5415079;26;20286;-71
2024/04/21 09:12:58;;;;;;;7.63;2.10;;;;;;;10.72;46.07;97481.13;5446928;26;20251;-71
2024/04/21 09:15:24;;;;;;;4.50;1.70;;;;;;;10.72;46.09;97483.75;5446431;26;20578;-70
2024/04/21 09:17:49;;;;;;;7.53;2.03;;;;;;;10.74;45.28;97486.19;5446328;26;20506;-72
2024/04/21 09:20:15;;;;;;;5.17;1.80;;;;;;;10.68;45.50;97486.81;5446572;26;20278;-71
2024/04/21 09:22:40;;;;;;;6.00;2.00;;;;;;;10.67;45.80;97477.28;5447459;26;20303;-71
2024/04/21 09:25:06;;;;;;;6.17;1.57;;;;;;;10.68;45.33;97484.19;5415095;26;20627;-72
2024/04/21 09:27:35;;;;;;;10.53;2.03;;;;;;;10.65;45.78;97481.84;5446413;26;20287;-70
2024/04/21 09:30:01;;;;;;;6.73;2.37;;;;;;;10.58;46.18;97479.81;5439419;26;20263;-72
2024/04/21 09:32:28;;;;;;;8.80;2.37;;;;;;;10.61;46.63;97489.19;5446490;26;20511;-72
2024/04/21 09:34:57;;;;;;;4.67;1.80;;;;;;;10.63;46.12;97475.91;5445195;26;20820;-71
2024/04/21 09:37:23;;;;;;;5.70;1.80;;;;;;;10.71;46.18;97474.22;5444952;26;20453;-71
2024/04/21 09:39:50;;;;;;;6.40;2.00;;;;;;;10.82;46.28;97470.59;5429444;26;20591;-71
2024/04/21 09:42:19;;;;;;;7.60;2.20;;;;;;;10.91;45.33;97480.19;5446753;26;20892;-70
2024/04/21 09:44:45;;;;;;;9.83;2.07;;;;;;;11.31;44.67;97474.66;5445220;26;20591;-68
2024/04/21 09:47:14;;;;;;;6.93;2.10;;;;;;;11.70;44.49;97476.94;5445868;26;20503;-72
2024/04/21 09:49:41;;;;;;;6.70;2.23;;;;;;;12.14;43.91;97470.88;5447119;26;20465;-72
2024/04/21 09:52:08;;;;;;;6.47;2.00;;;;;;;12.50;43.09;97467.25;5444231;26;20470;-71
2024/04/21 09:54:34;;;;;;;7.27;2.10;;;;;;;12.59;42.84;97463.69;5446760;26;20473;-72
2024/04/21 09:57:12;;;;;;;8.77;2.47;;;;;;;12.58;41.24;97469.91;5444273;26;20570;-71
2024/04/21 09:59:38;;;;;;;4.03;1.80;;;;;;;12.37;39.35;97465.88;5453987;26;20240;-71
2024/04/21 10:02:24;;;;;;;4.17;1.80;;;;;;;12.19;38.72;97468.56;5437919;26;20504;-72
2024/04/21 10:04:59;;;;;;;8.70;2.07;;;;;;;12.08;38.96;97467.06;5404427;26;20453;-70
2024/04/21 10:07:25;;;;;;;7.20;2.70;;;;;;;12.04;39.22;97470.13;5446077;26;21020;-69
2024/04/21 10:09:52;;;;;;;5.50;2.53;;;;;;;12.08;40.45;97474.09;5446746;26;20518;-71
2024/04/21 10:12:21;;;;;;;5.07;1.77;;;;;;;12.35;40.29;97467.81;5444661;26;20516;-70
2024/04/21 10:14:48;;;;;;;5.97;2.20;;;;;;;12.60;40.15;97462.69;5444119;26;20473;-71
2024/04/21 10:17:14;;;;;;;7.37;3.10;;;;;;;12.79;41.09;97458.16;5444901;26;20456;-71
2024/04/21 10:19:40;;;;;;;5.03;2.03;;;;;;;12.83;37.92;97454.22;5444430;26;20469;-71
2024/04/21 10:22:05;;;;;;;4.87;2.40;;;;;;;12.73;37.60;97462.25;5445948;26;20457;-70
2024/04/21 10:24:31;;;;;;;4.00;1.90;;;;;;;12.65;38.14;97464.84;5444282;26;20724;-71
2024/04/21 10:27:00;;;;;;;8.93;2.03;;;;;;;12.50;37.63;97465.44;5446584;26;20235;-70
2024/04/21 10:29:29;;;;;;;4.90;1.83;;;;;;;12.42;38.29;97455.72;5443994;26;20732;-71
2024/04/21 10:31:55;;;;;;;8.97;2.40;;;;;;;12.52;38.60;97452.13;5445170;26;21231;-69
2024/04/21 10:34:22;;;;;;;3.30;1.53;;;;;;;12.69;37.96;97443.34;5445136;26;20639;-72
2024/04/21 10:36:48;;;;;;;4.77;1.43;;;;;;;13.13;38.04;97437.00;5448404;26;20798;-72
2024/04/21 10:39:25;;;;;;;4.90;2.10;;;;;;;13.77;37.14;97435.53;5448047;26;20456;-74
2024/04/21 10:41:56;;;;;;;46.83;30.67;;;;;;;14.19;36.80;97434.47;5441180;26;21017;-70
2024/04/21 10:44:22;;;;;;;24.80;15.33;;;;;;;14.46;37.03;97423.66;5414324;26;20513;-72
2024/04/21 10:46:47;;;;;;;12.10;5.30;;;;;;;14.74;35.89;97431.97;5474668;26;20449;-72
2024/04/21 10:49:13;;;;;;;21.73;13.13;;;;;;;15.12;35.01;97433.88;5445813;26;20232;-70
2024/04/21 10:51:39;;;;;;;20.93;14.13;;;;;;;15.48;32.86;97420.88;5431610;26;20231;-71
2024/04/21 10:54:07;;;;;;;12.93;9.07;;;;;;;15.82;32.17;97430.16;5446780;26;20704;-72
2024/04/21 10:56:34;;;;;;;9.33;7.30;;;;;;;16.02;32.06;97429.63;5439660;26;20804;-70
2024/04/21 10:59:00;;;;;;;7.70;5.50;;;;;;;16.10;31.47;97434.84;5445562;26;20611;-71
2024/04/21 11:01:26;;;;;;;6.47;2.33;;;;;;;15.93;31.94;97436.03;5444848;26;21008;-72
2024/04/21 11:03:52;;;;;;;3.27;1.50;;;;;;;15.84;31.74;97432.59;5446047;26;20231;-70
2024/04/21 11:06:18;;;;;;;3.60;1.90;;;;;;;15.86;32.01;97432.47;5445821;26;20611;-71
2024/04/21 11:08:47;;;;;;;5.00;1.27;;;;;;;15.80;28.98;97437.44;5384161;26;20236;-71
2024/04/21 11:11:13;;;;;;;2.33;1.40;;;;;;;15.82;29.10;97418.75;5443373;26;20508;-73
2024/04/21 11:13:39;;;;;;;5.10;1.43;;;;;;;15.75;29.47;97423.94;5444004;26;20986;-73
2024/04/21 11:16:12;;;;;;;3.00;1.37;;;;;;;15.77;30.58;97421.94;5444023;26;20449;-71
2024/04/21 11:18:40;;;;;;;5.13;1.77;;;;;;;15.77;31.26;97421.94;5407258;26;21009;-73
2024/04/21 11:21:06;;;;;;;2.67;1.70;;;;;;;15.71;31.32;97422.66;5414307;26;20546;-70
2024/04/21 11:23:32;;;;;;;5.03;2.53;;;;;;;15.33;31.19;97431.38;5445245;26;20485;-72
2024/04/21 11:25:57;;;;;;;6.00;1.93;;;;;;;15.02;31.30;97424.38;5442076;26;20235;-70
2024/04/21 11:28:23;;;;;;;10.33;4.90;;;;;;;14.82;33.15;97434.53;5443578;26;20461;-72
2024/04/21 11:31:03;;;;;;;5.43;2.77;;;;;;;14.65;33.49;97423.22;5437853;26;20279;-71
2024/04/21 11:33:29;;;;;;;3.80;1.80;;;;;;;14.54;34.17;97427.06;5427561;26;20512;-71