Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:21;;;;;;;20.67;2.03;;;;;;;;;;4974459;28;20442;-82
2021/04/07 00:05:08;;;;;;;11.85;1.85;;;;;;;;;;4974503;28;20046;-83
2021/04/07 00:07:35;;;;;;;17.75;2.45;;;;;;;;;;4976209;28;20455;-83
2021/04/07 00:10:03;;;;;;;24.98;3.28;;;;;;;;;;4997000;28;20054;-83
2021/04/07 00:12:29;;;;;;;18.98;2.58;;;;;;;;;;4996673;28;20506;-83
2021/04/07 00:14:56;;;;;;;31.65;2.60;;;;;;;;;;4979455;28;20054;-83
2021/04/07 00:17:26;;;;;;;23.05;2.55;;;;;;;;;;4996733;28;20129;-83
2021/04/07 00:19:53;;;;;;;24.08;3.00;;;;;;;;;;4996623;28;20124;-83
2021/04/07 00:22:20;;;;;;;16.52;2.47;;;;;;;;;;4993008;28;20051;-83
2021/04/07 00:24:47;;;;;;;23.40;2.63;;;;;;;;;;4979568;28;20046;-84
2021/04/07 00:27:15;;;;;;;20.63;2.72;;;;;;;;;;4977663;28;20057;-84
2021/04/07 00:29:41;;;;;;;14.88;2.45;;;;;;;;;;4996863;28;20043;-84
2021/04/07 00:32:08;;;;;;;16.42;2.58;;;;;;;;;;4979009;28;20242;-83
2021/04/07 00:34:36;;;;;;;21.15;2.88;;;;;;;;;;4996496;28;20046;-83
2021/04/07 00:37:03;;;;;;;11.23;2.30;;;;;;;;;;4978332;28;20078;-83
2021/04/07 00:39:30;;;;;;;27.65;2.90;;;;;;;;;;4978623;28;20114;-83
2021/04/07 00:42:01;;;;;;;23.17;3.53;;;;;;;;;;4996547;28;20054;-83
2021/04/07 00:44:29;;;;;;;28.33;3.42;;;;;;;;;;4979338;28;20050;-83
2021/04/07 00:46:56;;;;;;;26.95;2.53;;;;;;;;;;4978609;28;20054;-82
2021/04/07 00:49:24;;;;;;;21.35;2.78;;;;;;;;;;4979020;28;20069;-82
2021/04/07 00:51:51;;;;;;;16.25;2.85;;;;;;;;;;4978786;28;20054;-82
2021/04/07 00:54:25;;;;;;;27.83;2.30;;;;;;;;;;4978660;28;20084;-82
2021/04/07 00:56:53;;;;;;;15.60;1.97;;;;;;;;;;4978416;28;20125;-81
2021/04/07 00:59:20;;;;;;;26.30;2.90;;;;;;;;;;4978834;28;20046;-81
2021/04/07 01:01:47;;;;;;;29.40;2.53;;;;;;;;;;4978090;28;20042;-81
2021/04/07 01:04:28;;;;;;;19.63;2.65;;;;;;;;;;4978817;28;20058;-81
2021/04/07 01:06:55;;;;;;;31.42;2.72;;;;;;;;;;4978410;28;20082;-81
2021/04/07 01:09:21;;;;;;;10.68;2.20;;;;;;;;;;4978858;28;20096;-81
2021/04/07 01:11:48;;;;;;;26.70;2.28;;;;;;;;;;4995617;28;20096;-81
2021/04/07 01:14:19;;;;;;;25.77;2.90;;;;;;;;;;4995601;28;20043;-81
2021/04/07 01:16:45;;;;;;;17.50;2.03;;;;;;;;;;4978129;28;20077;-81
2021/04/07 01:19:13;;;;;;;19.70;2.53;;;;;;;;;;4975613;28;20057;-81
2021/04/07 01:21:43;;;;;;;28.20;2.72;;;;;;;;;;4991036;28;20562;-81
2021/04/07 01:24:09;;;;;;;19.17;1.70;;;;;;;;;;4978237;28;20082;-81
2021/04/07 01:26:36;;;;;;;14.43;2.25;;;;;;;;;;4977787;28;20114;-81
2021/04/07 01:29:05;;;;;;;21.80;2.30;;;;;;;;;;4995366;28;20532;-81
2021/04/07 01:31:33;;;;;;;16.60;1.98;;;;;;;;;;4995498;28;20082;-81
2021/04/07 01:33:59;;;;;;;34.95;2.80;;;;;;;;;;4978004;28;20069;-81
2021/04/07 01:36:26;;;;;;;24.73;2.47;;;;;;;;;;4977702;28;20833;-81
2021/04/07 01:38:53;;;;;;;15.38;2.33;;;;;;;;;;4977845;28;20074;-81
2021/04/07 01:41:21;;;;;;;27.25;2.63;;;;;;;;;;4977642;28;20082;-81
2021/04/07 01:43:56;;;;;;;13.07;2.85;;;;;;;;;;4995199;28;20415;-81
2021/04/07 01:46:22;;;;;;;16.27;2.67;;;;;;;;;;4994826;28;20077;-81
2021/04/07 01:48:49;;;;;;;21.95;2.45;;;;;;;;;;4977719;28;20145;-81
2021/04/07 01:51:16;;;;;;;23.77;2.58;;;;;;;;;;4994145;28;20566;-81
2021/04/07 01:53:43;;;;;;;23.50;2.22;;;;;;;;;;4994525;28;20100;-81
2021/04/07 01:56:10;;;;;;;21.42;3.40;;;;;;;;;;4976771;28;20053;-81
2021/04/07 01:58:38;;;;;;;13.52;2.20;;;;;;;;;;4976563;28;20078;-81
2021/04/07 02:01:06;;;;;;;15.07;2.08;;;;;;;;;;4976902;28;20125;-81
2021/04/07 02:03:34;;;;;;;20.80;2.40;;;;;;;;;;4977139;28;20066;-81
2021/04/07 02:06:01;;;;;;;23.52;3.10;;;;;;;;;;4994102;28;20092;-81
2021/04/07 02:08:27;;;;;;;19.77;2.60;;;;;;;;;;4977001;28;20125;-81
2021/04/07 02:10:54;;;;;;;24.20;2.70;;;;;;;;;;4977031;28;20421;-81
2021/04/07 02:13:21;;;;;;;14.43;2.17;;;;;;;;;;4994206;28;20505;-81
2021/04/07 02:15:47;;;;;;;17.67;2.38;;;;;;;;;;4977166;28;20078;-82
2021/04/07 02:18:14;;;;;;;23.92;2.63;;;;;;;;;;4994491;28;20050;-82
2021/04/07 02:20:41;;;;;;;17.73;2.63;;;;;;;;;;4969846;28;20078;-82
2021/04/07 02:23:08;;;;;;;19.67;2.60;;;;;;;;;;4994253;28;20054;-82
2021/04/07 02:25:35;;;;;;;15.52;2.35;;;;;;;;;;4993839;28;20500;-82
2021/04/07 02:28:01;;;;;;;33.42;5.03;;;;;;;;;;4976162;28;20145;-82
2021/04/07 02:30:29;;;;;;;20.77;3.10;;;;;;;;;;4993327;28;20142;-82
2021/04/07 02:33:11;;;;;;;32.40;3.20;;;;;;;;;;4976427;28;20423;-82
2021/04/07 02:35:38;;;;;;;15.02;2.88;;;;;;;;;;4994194;28;20125;-82
2021/04/07 02:38:07;;;;;;;21.10;2.58;;;;;;;;;;4976380;28;20515;-82
2021/04/07 02:40:34;;;;;;;24.45;3.88;;;;;;;;;;4993695;28;20463;-82
2021/04/07 02:43:01;;;;;;;18.95;2.33;;;;;;;;;;4976264;28;20473;-83
2021/04/07 02:45:28;;;;;;;12.05;2.60;;;;;;;;;;4994048;28;20105;-82
2021/04/07 02:47:57;;;;;;;25.65;2.92;;;;;;;;;;4976733;28;20062;-82
2021/04/07 02:50:24;;;;;;;19.90;2.45;;;;;;;;;;4976050;28;20054;-82
2021/04/07 02:52:51;;;;;;;24.13;2.55;;;;;;;;;;4985722;28;20073;-83
2021/04/07 02:55:17;;;;;;;13.18;2.40;;;;;;;;;;4976367;28;20403;-83
2021/04/07 02:57:44;;;;;;;26.33;3.17;;;;;;;;;;4993755;28;20038;-83
2021/04/07 03:00:12;;;;;;;19.50;2.90;;;;;;;;;;4975986;28;20046;-83
2021/04/07 03:02:39;;;;;;;25.13;2.90;;;;;;;;;;4976710;28;20133;-82
2021/04/07 03:05:06;;;;;;;20.63;2.47;;;;;;;;;;4984595;28;20053;-82
2021/04/07 03:07:33;;;;;;;19.20;2.78;;;;;;;;;;4995403;28;20471;-83
2021/04/07 03:10:00;;;;;;;23.40;2.80;;;;;;;;;;4990064;28;20476;-83
2021/04/07 03:12:27;;;;;;;24.80;2.83;;;;;;;;;;4976037;28;20081;-82
2021/04/07 03:14:53;;;;;;;27.73;2.75;;;;;;;;;;4993180;28;20097;-83
2021/04/07 03:17:20;;;;;;;24.27;3.05;;;;;;;;;;4992825;28;20082;-83
2021/04/07 03:19:55;;;;;;;11.43;1.83;;;;;;;;;;4975796;28;20048;-83
2021/04/07 03:22:21;;;;;;;21.00;2.50;;;;;;;;;;4984538;28;20165;-83
2021/04/07 03:24:57;;;;;;;16.17;2.78;;;;;;;;;;4993394;28;20042;-83
2021/04/07 03:27:24;;;;;;;22.60;3.63;;;;;;;;;;4975892;28;20089;-82
2021/04/07 03:29:52;;;;;;;16.52;2.72;;;;;;;;;;4976086;28;20104;-82
2021/04/07 03:32:19;;;;;;;18.95;2.67;;;;;;;;;;4992932;28;20569;-82
2021/04/07 03:34:46;;;;;;;16.15;2.63;;;;;;;;;;4976146;28;20065;-81
2021/04/07 03:37:13;;;;;;;11.93;1.92;;;;;;;;;;4975705;28;20050;-82
2021/04/07 03:39:39;;;;;;;21.73;3.40;;;;;;;;;;4976429;28;20133;-82
2021/04/07 03:42:06;;;;;;;20.10;2.10;;;;;;;;;;4992575;28;20495;-81
2021/04/07 03:44:33;;;;;;;19.65;2.33;;;;;;;;;;4975477;28;20058;-81
2021/04/07 03:46:59;;;;;;;20.90;2.35;;;;;;;;;;4975539;28;20050;-81
2021/04/07 03:49:26;;;;;;;22.92;2.75;;;;;;;;;;4993306;28;20058;-81
2021/04/07 03:51:53;;;;;;;25.10;3.70;;;;;;;;;;4992959;28;20162;-81
2021/04/07 03:54:20;;;;;;;22.65;3.33;;;;;;;;;;4974965;28;20133;-81
2021/04/07 03:56:46;;;;;;;28.42;3.25;;;;;;;;;;4975141;28;20380;-82
2021/04/07 03:59:17;;;;;;;13.75;3.10;;;;;;;;;;4992699;28;20137;-81
2021/04/07 04:01:44;;;;;;;14.60;3.20;;;;;;;;;;4986750;28;20090;-81
2021/04/07 04:04:10;;;;;;;24.20;3.50;;;;;;;;;;4975401;28;20575;-81
2021/04/07 04:06:39;;;;;;;18.98;3.65;;;;;;;;;;4975653;28;20104;-82
2021/04/07 04:09:05;;;;;;;12.30;3.00;;;;;;;;;;4992742;28;20480;-82
2021/04/07 04:11:32;;;;;;;22.55;3.05;;;;;;;;;;4992627;28;20487;-82
2021/04/07 04:13:59;;;;;;;24.83;4.10;;;;;;;;;;4975903;28;20078;-82
2021/04/07 04:16:26;;;;;;;20.80;4.05;;;;;;;;;;4992408;28;20046;-82
2021/04/07 04:18:54;;;;;;;24.83;4.93;;;;;;;;;;4975295;28;20543;-81
2021/04/07 04:21:20;;;;;;;18.73;4.18;;;;;;;;;;4974787;28;20042;-81
2021/04/07 04:23:47;;;;;;;19.73;4.50;;;;;;;;;;4975317;28;20137;-81
2021/04/07 04:26:14;;;;;;;20.50;4.13;;;;;;;;;;4975138;28;20081;-80
2021/04/07 04:28:41;;;;;;;23.70;5.38;;;;;;;;;;4975299;28;20090;-81
2021/04/07 04:31:17;;;;;;;16.98;3.88;;;;;;;;;;4975810;28;20093;-81
2021/04/07 04:33:47;;;;;;;21.42;4.90;;;;;;;;;;4975429;28;20399;-81
2021/04/07 04:36:15;;;;;;;16.48;4.43;;;;;;;;;;4975397;28;20098;-81
2021/04/07 04:38:46;;;;;;;27.42;4.70;;;;;;;;;;4975087;28;20384;-81
2021/04/07 04:41:12;;;;;;;20.85;4.68;;;;;;;;;;4955640;28;20137;-81
2021/04/07 04:43:39;;;;;;;19.30;6.05;;;;;;;;;;4973139;28;20110;-80
2021/04/07 04:46:06;;;;;;;25.08;6.75;;;;;;;;;;4970868;28;20169;-81
2021/04/07 04:48:32;;;;;;;27.35;8.95;;;;;;;;;;4974722;28;20137;-81
2021/04/07 04:50:59;;;;;;;19.45;5.78;;;;;;;;;;4974286;28;20046;-81
2021/04/07 04:53:26;;;;;;;19.15;5.20;;;;;;;;;;4972479;28;20431;-81
2021/04/07 04:55:53;;;;;;;33.67;5.38;;;;;;;;;;4991688;28;20050;-84
2021/04/07 04:58:20;;;;;;;23.25;5.13;;;;;;;;;;4996599;28;20680;-86
2021/04/07 05:00:47;;;;;;;30.60;5.82;;;;;;;;;;4976124;28;20101;-83
2021/04/07 05:03:13;;;;;;;25.25;5.68;;;;;;;;;;4976373;28;20172;-80
2021/04/07 05:05:40;;;;;;;22.60;5.72;;;;;;;;;;4992126;28;20077;-79
2021/04/07 05:08:14;;;;;;;26.20;6.57;;;;;;;;;;4993933;28;20054;-81
2021/04/07 05:10:40;;;;;;;25.00;7.20;;;;;;;;;;4995337;28;20047;-83
2021/04/07 05:13:07;;;;;;;24.65;6.68;;;;;;;;;;4978974;28;20078;-84
2021/04/07 05:15:40;;;;;;;24.02;6.75;;;;;;;;;;4978732;28;20250;-82
2021/04/07 05:18:27;;;;;;;30.80;7.97;;;;;;;;;;4979343;28;20077;-83
2021/04/07 05:21:00;;;;;;;28.55;7.32;;;;;;;;;;4996273;28;20054;-82
2021/04/07 05:23:27;;;;;;;34.88;8.05;;;;;;;;;;4979557;28;20112;-82
2021/04/07 05:25:56;;;;;;;19.63;7.78;;;;;;;;;;4979097;28;20059;-81
2021/04/07 05:28:23;;;;;;;28.83;7.90;;;;;;;;;;4995982;28;20050;-84
2021/04/07 05:31:05;;;;;;;31.10;9.48;;;;;;;;;;4995561;28;20089;-82
2021/04/07 05:33:36;;;;;;;26.60;8.75;;;;;;;;;;4978215;28;20133;-81
2021/04/07 05:36:04;;;;;;;33.00;9.35;;;;;;;;;;4976978;28;20507;-82
2021/04/07 05:38:31;;;;;;;26.80;9.05;;;;;;;;;;4983484;28;20134;-84
2021/04/07 05:40:59;;;;;;;23.88;9.38;;;;;;;;;;4976414;28;20054;-84
2021/04/07 05:43:26;;;;;;;29.40;10.57;;;;;;;;;;4977397;28;20085;-83
2021/04/07 05:45:55;;;;;;;37.90;9.60;;;;;;;;;;4994537;28;20061;-83
2021/04/07 05:48:23;;;;;;;31.63;9.75;;;;;;;;;;4977633;28;20105;-83
2021/04/07 05:50:57;;;;;;;36.92;10.38;;;;;;;;;;4977370;28;20498;-83
2021/04/07 05:53:24;;;;;;;25.67;9.75;;;;;;;;;;4977302;28;20740;-84
2021/04/07 05:55:56;;;;;;;32.80;10.27;;;;;;;;;;4994502;28;20399;-84
2021/04/07 05:58:29;;;;;;;36.40;10.45;;;;;;;;;;4995061;28;20407;-84
2021/04/07 06:00:56;;;;;;;31.35;9.82;;;;;;;;;;4978159;28;20050;-83
2021/04/07 06:03:23;;;;;;;30.80;9.10;;;;;;;;;;4978158;28;20094;-83
2021/04/07 06:05:50;;;;;;;36.33;9.73;;;;;;;;;;4994777;28;20112;-83
2021/04/07 06:08:18;;;;;;;36.45;9.85;;;;;;;;;;4977478;28;20078;-83
2021/04/07 06:10:48;;;;;;;35.45;10.23;;;;;;;;;;4994708;28;20093;-83
2021/04/07 06:13:21;;;;;;;29.17;9.65;;;;;;;;;;4978834;28;20042;-84
2021/04/07 06:15:55;;;;;;;34.33;8.77;;;;;;;;;;4978224;28;20070;-83
2021/04/07 06:18:21;;;;;;;22.58;7.50;;;;;;;;;;4995840;28;20129;-84
2021/04/07 06:20:49;;;;;;;24.40;6.97;;;;;;;;;;4984958;28;20076;-85
2021/04/07 06:23:17;;;;;;;39.70;7.45;;;;;;;;;;4995552;28;20496;-83
2021/04/07 06:25:57;;;;;;;31.10;7.53;;;;;;;;;;4977536;28;20451;-79
2021/04/07 06:28:24;;;;;;;28.75;7.53;;;;;;;;;;4978090;28;20077;-81
2021/04/07 06:30:51;;;;;;;20.15;6.90;;;;;;;;;;4977929;28;20069;-81
2021/04/07 06:33:31;;;;;;;21.58;6.88;;;;;;;;;;4977491;28;20492;-81
2021/04/07 06:36:05;;;;;;;28.52;7.70;;;;;;;;;;4994272;28;20054;-83
2021/04/07 06:38:33;;;;;;;28.67;7.95;;;;;;;;;;4977772;28;20082;-82
2021/04/07 06:41:02;;;;;;;30.02;7.25;;;;;;;;;;4970721;28;20039;-82
2021/04/07 06:43:46;;;;;;;27.60;8.02;;;;;;;;;;4990246;28;20055;-82
2021/04/07 06:46:13;;;;;;;31.80;7.95;;;;;;;;;;4974645;28;20427;-82
2021/04/07 06:48:41;;;;;;;23.27;6.68;;;;;;;;;;4990647;28;20126;-81
2021/04/07 06:51:07;;;;;;;22.63;7.53;;;;;;;;;;4985681;28;20046;-84
2021/04/07 06:53:37;;;;;;;24.08;7.68;;;;;;;;;;4976294;28;20078;-80
2021/04/07 06:56:08;;;;;;;31.85;8.68;;;;;;;;;;4977050;28;20125;-83
2021/04/07 06:58:35;;;;;;;28.92;8.55;;;;;;;;;;4976555;28;20112;-84
2021/04/07 07:01:02;;;;;;;29.15;7.85;;;;;;;;;;4976813;28;20096;-84
2021/04/07 07:03:29;;;;;;;24.80;8.32;;;;;;;;;;4994379;28;20058;-78
2021/04/07 07:05:55;;;;;;;25.10;8.02;;;;;;;;;;4993637;28;20468;-79
2021/04/07 07:08:40;;;;;;;25.10;7.78;;;;;;;;;;4994517;28;20133;-79
2021/04/07 07:11:14;;;;;;;25.83;8.18;;;;;;;;;;4980178;28;20449;-80
2021/04/07 07:13:41;;;;;;;21.50;8.82;;;;;;;;;;4981491;28;20050;-80
2021/04/07 07:16:10;;;;;;;25.05;8.38;;;;;;;;;;4991650;28;20053;-80
2021/04/07 07:18:41;;;;;;;30.10;8.15;;;;;;;;;;4993284;28;20120;-80
2021/04/07 07:21:16;;;;;;;25.55;8.30;;;;;;;;;;4976612;28;20046;-80
2021/04/07 07:23:47;;;;;;;23.15;7.65;;;;;;;;;;4993563;28;20057;-80
2021/04/07 07:26:18;;;;;;;32.78;9.27;;;;;;;;;;4976378;28;20137;-80
2021/04/07 07:28:55;;;;;;;25.85;8.98;;;;;;;;;;4994330;28;20054;-80
2021/04/07 07:31:24;;;;;;;31.17;9.02;;;;;;;;;;4977309;28;20050;-80
2021/04/07 07:33:53;;;;;;;26.98;8.93;;;;;;;;;;4976702;28;20047;-80
2021/04/07 07:36:24;;;;;;;28.50;8.20;;;;;;;;;;4976195;28;20407;-80
2021/04/07 07:38:54;;;;;;;26.17;7.53;;;;;;;;;;4994153;28;20081;-80
2021/04/07 07:41:24;;;;;;;18.80;7.03;;;;;;;;;;4976966;28;20058;-80
2021/04/07 07:44:16;;;;;;;22.52;7.18;;;;;;;;;;4979641;28;20061;-80
2021/04/07 07:46:44;;;;;;;16.30;6.35;;;;;;;;;;4976707;28;20050;-80
2021/04/07 07:49:21;;;;;;;14.40;6.28;;;;;;;;;;4993549;28;20459;-79
2021/04/07 07:51:49;;;;;;;18.20;6.78;;;;;;;;;;4976684;28;20081;-80
2021/04/07 07:54:17;;;;;;;22.15;6.15;;;;;;;;;;4977120;28;20058;-80
2021/04/07 07:56:45;;;;;;;23.17;6.43;;;;;;;;;;4976325;28;20054;-80
2021/04/07 07:59:27;;;;;;;25.48;7.50;;;;;;;;;;4976761;28;20093;-78
2021/04/07 08:01:56;;;;;;;15.77;5.28;;;;;;;;;;4989861;28;20042;-81
2021/04/07 08:04:26;;;;;;;21.10;5.22;;;;;;;;;;4976682;28;20054;-80
2021/04/07 08:06:53;;;;;;;12.82;5.20;;;;;;;;;;4976353;28;20113;-81
2021/04/07 08:09:20;;;;;;;20.80;5.18;;;;;;;;;;4994398;28;20487;-82
2021/04/07 08:11:48;;;;;;;20.95;6.25;;;;;;;;;;4976871;28;20089;-82
2021/04/07 08:14:18;;;;;;;12.43;5.03;;;;;;;;;;4993648;28;20201;-82
2021/04/07 08:16:47;;;;;;;20.50;6.55;;;;;;;;;;4976476;28;20053;-82
2021/04/07 08:19:15;;;;;;;20.48;5.45;;;;;;;;;;4977070;28;20042;-82
2021/04/07 08:21:46;;;;;;;14.50;4.30;;;;;;;;;;4976262;28;20078;-82
2021/04/07 08:24:13;;;;;;;15.60;5.03;;;;;;;;;;4992832;28;20416;-81
2021/04/07 08:26:42;;;;;;;20.15;6.00;;;;;;;;;;4975256;28;20050;-80
2021/04/07 08:29:09;;;;;;;18.27;5.80;;;;;;;;;;4977748;28;20057;-80
2021/04/07 08:31:37;;;;;;;22.80;5.43;;;;;;;;;;4997382;28;20046;-80
2021/04/07 08:34:05;;;;;;;13.43;5.68;;;;;;;;;;4976360;28;20043;-80
2021/04/07 08:36:32;;;;;;;17.23;6.53;;;;;;;;;;4977258;28;20089;-80
2021/04/07 08:39:08;;;;;;;13.95;6.50;;;;;;;;;;4978951;28;20077;-80
2021/04/07 08:41:37;;;;;;;24.23;7.30;;;;;;;;;;4979656;28;20101;-80
2021/04/07 08:44:05;;;;;;;22.67;6.95;;;;;;;;;;4979437;28;20057;-81
2021/04/07 08:46:50;;;;;;;35.53;11.18;;;;;;;;;;4996287;28;20117;-80
2021/04/07 08:49:32;;;;;;;23.85;6.03;;;;;;;;;;4959768;28;20073;-82
2021/04/07 08:51:59;;;;;;;18.33;6.05;;;;;;;;;;4994280;28;20488;-82
2021/04/07 08:54:42;;;;;;;17.95;6.30;;;;;;;;;;4978593;28;20057;-82
2021/04/07 08:57:10;;;;;;;15.05;6.18;;;;;;;;;;4978051;28;20484;-81
2021/04/07 08:59:46;;;;;;;13.55;5.55;;;;;;;;;;4978258;28;20089;-82
2021/04/07 09:02:17;;;;;;;16.45;5.78;;;;;;;;;;4995607;28;20054;-82
2021/04/07 09:05:04;;;;;;;17.77;7.03;;;;;;;;;;4972126;28;20550;-82
2021/04/07 09:07:37;;;;;;;12.82;5.82;;;;;;;;;;4984175;28;20055;-82
2021/04/07 09:10:12;;;;;;;18.77;5.93;;;;;;;;;;4979334;28;20108;-82
2021/04/07 09:12:45;;;;;;;8.70;5.30;;;;;;;;;;4996095;28;20054;-83
2021/04/07 09:15:14;;;;;;;14.88;5.97;;;;;;;;;;4978515;28;20097;-82
2021/04/07 09:17:49;;;;;;;13.18;6.47;;;;;;;;;;4978658;28;20141;-82
2021/04/07 09:20:34;;;;;;;15.63;5.73;;;;;;;;;;4995906;28;20495;-83
2021/04/07 09:23:08;;;;;;;13.55;6.30;;;;;;;;;;4994466;28;20773;-82
2021/04/07 09:25:36;;;;;;;21.10;6.53;;;;;;;;;;4995166;28;20109;-82
2021/04/07 09:28:04;;;;;;;14.60;5.28;;;;;;;;;;4995700;28;20076;-82
2021/04/07 09:30:45;;;;;;;23.52;6.63;;;;;;;;;;4995699;28;20104;-81
2021/04/07 09:33:11;;;;;;;17.05;6.10;;;;;;;;;;4978704;28;20134;-81
2021/04/07 09:35:38;;;;;;;21.45;5.68;;;;;;;;;;4995585;28;20050;-82
2021/04/07 09:38:05;;;;;;;22.48;5.78;;;;;;;;;;4978326;28;20129;-82
2021/04/07 09:40:32;;;;;;;14.75;5.65;;;;;;;;;;4995126;28;20125;-82
2021/04/07 09:43:05;;;;;;;11.93;6.10;;;;;;;;;;4978766;28;20206;-81
2021/04/07 09:45:31;;;;;;;20.50;6.07;;;;;;;;;;4977664;28;20065;-82
2021/04/07 09:48:00;;;;;;;18.65;6.57;;;;;;;;;;4978013;28;20057;-82
2021/04/07 09:50:30;;;;;;;12.85;5.35;;;;;;;;;;4978099;28;20078;-81
2021/04/07 09:52:57;;;;;;;18.38;5.60;;;;;;;;;;4994162;28;20058;-82
2021/04/07 09:55:25;;;;;;;10.60;5.25;;;;;;;;;;4995388;28;20104;-81
2021/04/07 09:57:58;;;;;;;21.33;5.57;;;;;;;;;;4994687;28;20070;-81
2021/04/07 10:00:37;;;;;;;16.55;4.88;;;;;;;;;;4977517;28;20042;-77
2021/04/07 10:03:06;;;;;;;12.93;5.78;;;;;;;;;;4970538;28;20109;-84
2021/04/07 10:05:33;;;;;;;17.00;5.63;;;;;;;;;;4989956;28;20061;-79
2021/04/07 10:08:24;;;;;;;10.35;4.80;;;;;;;;;;4977032;28;20104;-79
2021/04/07 10:10:50;;;;;;;18.08;4.90;;;;;;;;;;4971274;28;20050;-79
2021/04/07 10:13:17;;;;;;;11.68;5.03;;;;;;;;;;4994461;28;20087;-80
2021/04/07 10:15:44;;;;;;;12.20;4.75;;;;;;;;;;4994380;28;20078;-78
2021/04/07 10:18:11;;;;;;;14.07;4.78;;;;;;;;;;4970128;28;20074;-76
2021/04/07 10:20:39;;;;;;;10.27;4.15;;;;;;;;;;4976149;28;20057;-77
2021/04/07 10:23:08;;;;;;;15.48;4.72;;;;;;;;;;4974711;28;20138;-77
2021/04/07 10:25:34;;;;;;;16.95;5.68;;;;;;;;;;4992311;28;20492;-77
2021/04/07 10:28:02;;;;;;;15.25;4.82;;;;;;;;;;4990780;28;20042;-77
2021/04/07 10:30:35;;;;;;;10.18;4.95;;;;;;;;;;4992065;28;20054;-77
2021/04/07 10:33:03;;;;;;;12.98;5.47;;;;;;;;;;4992775;28;20053;-77
2021/04/07 10:35:33;;;;;;;14.25;4.38;;;;;;;;;;4974544;28;20046;-77
2021/04/07 10:38:04;;;;;;;14.02;4.75;;;;;;;;;;4989313;28;20133;-76
2021/04/07 10:40:32;;;;;;;11.93;4.43;;;;;;;;;;4990148;28;20093;-77
2021/04/07 10:43:10;;;;;;;13.63;5.10;;;;;;;;;;4975883;28;20323;-77
2021/04/07 10:45:37;;;;;;;10.50;4.28;;;;;;;;;;4990174;28;20081;-76
2021/04/07 10:48:05;;;;;;;11.45;4.25;;;;;;;;;;4974297;28;20057;-77
2021/04/07 10:50:38;;;;;;;13.98;4.10;;;;;;;;;;4989329;28;20432;-78
2021/04/07 10:53:05;;;;;;;11.45;4.63;;;;;;;;;;4989501;28;20388;-77
2021/04/07 10:55:32;;;;;;;10.93;3.90;;;;;;;;;;4987689;28;20125;-77
2021/04/07 10:58:00;;;;;;;14.52;4.18;;;;;;;;;;4989897;28;20494;-78
2021/04/07 11:00:40;;;;;;;6.05;3.35;;;;;;;;;;4974167;28;20069;-76
2021/04/07 11:03:07;;;;;;;8.77;4.07;;;;;;;;;;4974758;28;20054;-78
2021/04/07 11:05:55;;;;;;;16.58;4.35;;;;;;;;;;4991618;28;20053;-76
2021/04/07 11:08:22;;;;;;;10.75;3.88;;;;;;;;;;4989584;28;20519;-76
2021/04/07 11:10:52;;;;;;;11.32;3.80;;;;;;;;;;4991862;28;20050;-76
2021/04/07 11:13:20;;;;;;;10.50;3.72;;;;;;;;;;4971892;28;20072;-76
2021/04/07 11:15:47;;;;;;;13.68;4.03;;;;;;;;;;4988831;28;20047;-77
2021/04/07 11:18:14;;;;;;;8.98;3.58;;;;;;;;;;4974397;28;20043;-76
2021/04/07 11:20:42;;;;;;;17.70;5.10;;;;;;;;;;4991173;28;20074;-78
2021/04/07 11:23:09;;;;;;;15.65;4.68;;;;;;;;;;4991569;28;20053;-78
2021/04/07 11:25:39;;;;;;;11.52;4.22;;;;;;;;;;4974747;28;20050;-76
2021/04/07 11:28:15;;;;;;;16.23;4.55;;;;;;;;;;4984513;28;20054;-77
2021/04/07 11:30:55;;;;;;;11.65;4.97;;;;;;;;;;4983025;28;20121;-78
2021/04/07 11:33:26;;;;;;;11.20;4.50;;;;;;;;;;4969530;28;20054;-78
2021/04/07 11:46:42;;;;;;;8.45;3.53;;;;;;;;;;4989155;28;20186;-77
2021/04/07 11:49:09;;;;;;;13.68;4.20;;;;;;;;;;4974460;28;20312;-78
2021/04/07 11:51:41;;;;;;;12.68;4.10;;;;;;;;;;4992673;28;20050;-78
2021/04/07 11:54:10;;;;;;;11.45;4.63;;;;;;;;;;4974562;28;20483;-78
2021/04/07 11:56:44;;;;;;;9.30;4.22;;;;;;;;;;4975015;28;20153;-79
2021/04/07 11:59:21;;;;;;;12.55;4.15;;;;;;;;;;4975989;28;20105;-81
2021/04/07 12:01:49;;;;;;;8.32;4.20;;;;;;;;;;4973747;28;20104;-76
2021/04/07 12:04:16;;;;;;;7.78;3.95;;;;;;;;;;4972732;28;20442;-76
2021/04/07 12:06:44;;;;;;;10.35;3.78;;;;;;;;;;4973255;28;20058;-77
2021/04/07 12:09:12;;;;;;;11.55;3.95;;;;;;;;;;4977945;28;20050;-77
2021/04/07 12:11:45;;;;;;;16.67;4.80;;;;;;;;;;4978553;28;20136;-77
2021/04/07 12:14:11;;;;;;;10.00;4.03;;;;;;;;;;4993182;28;20050;-77
2021/04/07 12:16:39;;;;;;;9.60;3.72;;;;;;;;;;4993233;28;20109;-77
2021/04/07 12:19:10;;;;;;;9.57;3.85;;;;;;;;;;4978482;28;21392;-78
2021/04/07 12:21:38;;;;;;;5.68;3.30;;;;;;;;;;4994270;28;20488;-77
2021/04/07 12:24:06;;;;;;;12.38;4.20;;;;;;;;;;4995828;28;20062;-77
2021/04/07 12:26:33;;;;;;;8.57;3.38;;;;;;;;;;4992227;28;20142;-77
2021/04/07 12:29:00;;;;;;;8.30;3.50;;;;;;;;;;4995353;28;20086;-77
2021/04/07 12:31:26;;;;;;;11.35;3.60;;;;;;;;;;4977578;28;20147;-77
2021/04/07 12:33:55;;;;;;;7.47;3.20;;;;;;;;;;4977733;28;20065;-77
2021/04/07 12:36:26;;;;;;;6.95;3.00;;;;;;;;;;4977252;28;20477;-77
2021/04/07 12:38:55;;;;;;;7.15;3.35;;;;;;;;;;4977898;28;20454;-77
2021/04/07 12:43:58;;;;;;;10.13;3.20;;;;;;;;;;4994164;28;20129;-76
2021/04/07 12:46:25;;;;;;;9.50;3.05;;;;;;;;;;4977073;28;20078;-78
2021/04/07 12:48:52;;;;;;;8.05;3.33;;;;;;;;;;4976658;28;20050;-79
2021/04/07 12:51:19;;;;;;;8.80;3.05;;;;;;;;;;4994463;28;20487;-82
2021/04/07 12:53:46;;;;;;;6.47;3.13;;;;;;;;;;4976643;28;20074;-77
2021/04/07 12:56:16;;;;;;;9.07;2.88;;;;;;;;;;4991621;28;20442;-78
2021/04/07 12:58:47;;;;;;;18.02;3.83;;;;;;;;;;4977469;28;20078;-80
2021/04/07 13:01:14;;;;;;;7.68;3.00;;;;;;;;;;4975750;28;20073;-78
2021/04/07 13:03:41;;;;;;;6.32;2.60;;;;;;;;;;4976845;28;20070;-79
2021/04/07 13:06:15;;;;;;;7.78;3.22;;;;;;;;;;4977975;28;20392;-79
2021/04/07 13:08:41;;;;;;;5.55;3.13;;;;;;;;;;4974504;28;20104;-79
2021/04/07 13:11:09;;;;;;;9.35;3.55;;;;;;;;;;4978461;28;20100;-77
2021/04/07 13:13:37;;;;;;;6.03;3.13;;;;;;;;;;4994830;28;20105;-78
2021/04/07 13:16:07;;;;;;;7.32;3.13;;;;;;;;;;4976304;28;20085;-79
2021/04/07 13:18:36;;;;;;;7.75;2.65;;;;;;;;;;4975547;28;20078;-79
2021/04/07 13:23:36;;;;;;;8.98;2.90;;;;;;;;;;4992294;28;20466;-77
2021/04/07 13:26:04;;;;;;;4.80;2.67;;;;;;;;;;4976673;28;20050;-77
2021/04/07 13:28:50;;;;;;;5.28;2.70;;;;;;;;;;4993653;28;20054;-77
2021/04/07 13:31:17;;;;;;;9.93;2.65;;;;;;;;;;4977445;28;20053;-79
2021/04/07 13:33:50;;;;;;;9.57;3.08;;;;;;;;;;4994770;28;20543;-78
2021/04/07 13:36:25;;;;;;;6.43;2.75;;;;;;;;;;4976278;28;20471;-78
2021/04/07 13:44:20;;;;;;;7.00;3.10;;;;;;;;;;4971887;28;20050;-80
2021/04/07 13:46:46;;;;;;;6.97;2.45;;;;;;;;;;4974387;28;20055;-82
2021/04/07 13:49:14;;;;;;;3.88;2.70;;;;;;;;;;4994714;28;20108;-79
2021/04/07 13:51:40;;;;;;;5.80;2.63;;;;;;;;;;4977452;28;20125;-81
2021/04/07 13:54:14;;;;;;;3.50;2.38;;;;;;;;;;4995201;28;20043;-81
2021/04/07 13:56:52;;;;;;;8.30;2.95;;;;;;;;;;4977765;28;20490;-80
2021/04/07 13:59:20;;;;;;;8.10;3.00;;;;;;;;;;4977229;28;20145;-80
2021/04/07 14:01:47;;;;;;;4.93;2.80;;;;;;;;;;4974559;28;20096;-80
2021/04/07 14:04:14;;;;;;;7.50;2.70;;;;;;;;;;4977781;28;20088;-79
2021/04/07 14:06:42;;;;;;;9.55;2.90;;;;;;;;;;4977097;28;20074;-79
2021/04/07 14:09:10;;;;;;;5.15;2.97;;;;;;;;;;4977863;28;20157;-79
2021/04/07 14:11:37;;;;;;;5.53;2.92;;;;;;;;;;4993839;28;20054;-77
2021/04/07 14:14:05;;;;;;;5.70;3.05;;;;;;;;;;4974047;28;20133;-77
2021/04/07 14:16:31;;;;;;;5.18;2.90;;;;;;;;;;4971170;28;20124;-77
2021/04/07 14:18:58;;;;;;;7.00;3.35;;;;;;;;;;4974135;28;20084;-77
2021/04/07 14:21:25;;;;;;;6.10;3.35;;;;;;;;;;4975512;28;20056;-80
2021/04/07 14:23:52;;;;;;;11.13;3.60;;;;;;;;;;4992377;28;20557;-80
2021/04/07 14:26:18;;;;;;;9.40;5.07;;;;;;;;;;4975891;28;20081;-78
2021/04/07 14:28:48;;;;;;;6.75;3.38;;;;;;;;;;4976597;28;20042;-77
2021/04/07 14:31:16;;;;;;;6.43;3.65;;;;;;;;;;4975361;28;20054;-79
2021/04/07 14:33:43;;;;;;;6.38;3.60;;;;;;;;;;4976885;28;20143;-77
2021/04/07 14:36:11;;;;;;;5.28;3.40;;;;;;;;;;4993185;28;20073;-77
2021/04/07 14:38:37;;;;;;;8.95;3.67;;;;;;;;;;4992334;28;20734;-78
2021/04/07 14:41:05;;;;;;;6.30;3.40;;;;;;;;;;4992047;28;20053;-77
2021/04/07 14:43:32;;;;;;;7.85;3.25;;;;;;;;;;4976898;28;20085;-76
2021/04/07 14:45:58;;;;;;;8.90;3.45;;;;;;;;;;4975442;28;20895;-78
2021/04/07 14:48:29;;;;;;;11.05;3.90;;;;;;;;;;4993047;28;20058;-79
2021/04/07 14:51:01;;;;;;;6.13;3.45;;;;;;;;;;4975767;28;20093;-79
2021/04/07 14:53:28;;;;;;;6.72;3.70;;;;;;;;;;4976682;28;20058;-81
2021/04/07 14:55:56;;;;;;;12.45;3.92;;;;;;;;;;4993721;28;20047;-81
2021/04/07 14:58:22;;;;;;;9.77;3.60;;;;;;;;;;4976611;28;20093;-85
2021/04/07 15:00:49;;;;;;;11.60;4.10;;;;;;;;;;4993986;28;20046;-85
2021/04/07 15:03:25;;;;;;;9.35;3.83;;;;;;;;;;4976502;28;20449;-86
2021/04/07 15:05:52;;;;;;;8.35;3.08;;;;;;;;;;4976352;28;20046;-84