Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:22;;;;;;;4.57;1.75;;;;;;;21.18;56.67;100041.91;5072329;28;20169;-75
2022/08/10 00:02:55;;;;;;;2.63;1.77;;;;;;;21.17;56.55;100040.25;5079757;28;20086;-75
2022/08/10 00:05:21;;;;;;;2.63;1.45;;;;;;;21.17;56.58;100035.72;5089594;28;20031;-72
2022/08/10 00:07:47;;;;;;;1.63;1.10;;;;;;;21.17;56.75;100029.47;5082580;28;20158;-72
2022/08/10 00:10:15;;;;;;;3.63;1.90;;;;;;;21.14;56.57;100033.38;5081584;28;20029;-70
2022/08/10 00:12:41;;;;;;;3.78;1.30;;;;;;;21.14;56.44;100037.91;5081190;28;20020;-70
2022/08/10 00:15:08;;;;;;;1.83;1.13;;;;;;;21.15;56.66;100036.88;5080376;28;20195;-70
2022/08/10 00:17:34;;;;;;;9.68;2.47;;;;;;;21.18;56.31;100041.91;5069267;28;20134;-73
2022/08/10 00:20:00;;;;;;;2.58;1.30;;;;;;;21.11;56.32;100036.41;5075976;28;20025;-73
2022/08/10 00:22:25;;;;;;;6.28;2.00;;;;;;;21.10;56.40;100033.91;5079588;28;20078;-71
2022/08/10 00:24:51;;;;;;;3.25;1.73;;;;;;;21.14;56.36;100030.69;5073563;28;20229;-71
2022/08/10 00:27:16;;;;;;;8.38;2.17;;;;;;;21.17;56.21;100033.03;5059488;28;20158;-69
2022/08/10 00:29:42;;;;;;;4.07;1.95;;;;;;;21.16;56.00;100036.72;5087042;28;20035;-71
2022/08/10 00:32:07;;;;;;;3.78;1.30;;;;;;;21.13;56.23;100036.22;5083929;28;20028;-70
2022/08/10 00:34:34;;;;;;;4.65;1.20;;;;;;;21.11;56.21;100036.41;5071485;28;20025;-72
2022/08/10 00:37:00;;;;;;;1.98;1.20;;;;;;;21.13;56.30;100036.22;5068755;28;20025;-71
2022/08/10 00:39:28;;;;;;;5.20;1.20;;;;;;;21.13;56.16;100034.38;5074630;28;20079;-70
2022/08/10 00:41:54;;;;;;;1.50;1.08;;;;;;;21.12;56.24;100031.84;5088527;28;20285;-71
2022/08/10 00:44:20;;;;;;;1.58;1.20;;;;;;;21.13;56.13;100042.44;5088573;28;20024;-70
2022/08/10 00:46:45;;;;;;;5.35;1.70;;;;;;;21.11;56.18;100035.56;5088444;28;20022;-70
2022/08/10 00:49:12;;;;;;;2.35;1.55;;;;;;;21.08;56.08;100052.91;5085265;28;20047;-70
2022/08/10 00:51:37;;;;;;;3.55;1.20;;;;;;;21.03;56.25;100042.66;5068604;28;20070;-70
2022/08/10 00:54:03;;;;;;;5.10;1.77;;;;;;;21.06;55.88;100041.47;5072159;28;20080;-69
2022/08/10 00:56:28;;;;;;;3.17;1.35;;;;;;;21.08;55.91;100034.06;5088314;28;20021;-73
2022/08/10 00:58:54;;;;;;;1.35;0.93;;;;;;;21.03;56.14;100039.97;5082607;28;20028;-70
2022/08/10 01:01:19;;;;;;;3.25;1.33;;;;;;;21.01;56.04;100036.63;5079206;28;20043;-68
2022/08/10 01:03:45;;;;;;;4.47;1.67;;;;;;;21.06;56.03;100030.72;5077728;28;20044;-71
2022/08/10 01:06:19;;;;;;;3.03;1.40;;;;;;;21.11;55.78;100035.56;5086886;28;20036;-70
2022/08/10 01:08:57;;;;;;;5.47;2.00;;;;;;;21.08;55.82;100030.56;5084909;28;20130;-70
2022/08/10 01:11:41;;;;;;;1.83;1.10;;;;;;;21.08;55.71;100034.06;5088222;28;20028;-72
2022/08/10 01:14:18;;;;;;;1.98;1.38;;;;;;;21.05;55.87;100042.47;5079849;28;20020;-75
2022/08/10 01:16:52;;;;;;;4.65;1.30;;;;;;;21.06;55.85;100041.47;5086349;28;20019;-73
2022/08/10 01:19:27;;;;;;;2.50;1.10;;;;;;;21.07;55.94;100040.47;5088075;28;20044;-71
2022/08/10 01:22:06;;;;;;;3.88;1.55;;;;;;;20.95;56.15;100031.97;5088144;28;20238;-72
2022/08/10 01:24:53;;;;;;;2.65;1.67;;;;;;;20.91;56.27;100030.66;5079177;28;20079;-72
2022/08/10 01:27:35;;;;;;;4.38;1.25;;;;;;;20.96;56.11;100024.72;5067916;28;20033;-74
2022/08/10 01:30:07;;;;;;;3.13;1.17;;;;;;;20.95;56.14;100021.22;5072235;28;20044;-75
2022/08/10 01:32:45;;;;;;;2.03;1.20;;;;;;;20.93;56.18;100028.63;5084073;28;20035;-73
2022/08/10 01:35:52;;;;;;;1.85;1.30;;;;;;;20.92;56.39;100024.25;5066934;28;20226;-77
2022/08/10 01:38:33;;;;;;;2.15;1.15;;;;;;;21.08;55.94;100027.88;5083391;28;20081;-70
2022/08/10 01:41:07;;;;;;;5.93;1.40;;;;;;;21.18;55.63;100036.53;5075016;28;20088;-73
2022/08/10 01:43:39;;;;;;;2.53;1.25;;;;;;;21.28;55.43;100039.00;5069006;28;20036;-73
2022/08/10 01:46:08;;;;;;;4.00;1.70;;;;;;;21.37;55.26;100037.09;5070103;28;20028;-71
2022/08/10 01:48:39;;;;;;;2.00;1.55;;;;;;;21.40;55.29;100040.25;5076038;28;20175;-73
2022/08/10 01:51:24;;;;;;;2.78;0.98;;;;;;;21.43;55.26;100042.59;5072741;28;20154;-73
2022/08/10 01:54:06;;;;;;;6.07;1.10;;;;;;;21.45;55.04;100043.25;5068877;28;20171;-72
2022/08/10 01:56:35;;;;;;;4.75;1.10;;;;;;;21.51;55.01;100049.75;5079691;28;20028;-72
2022/08/10 01:59:06;;;;;;;1.75;1.08;;;;;;;21.55;55.05;100042.16;5081231;28;20043;-74
2022/08/10 02:01:39;;;;;;;3.58;1.13;;;;;;;21.59;54.70;100043.47;5075370;28;20052;-74
2022/08/10 02:04:09;;;;;;;4.32;1.05;;;;;;;21.62;54.60;100040.44;5070292;28;20037;-73
2022/08/10 02:06:39;;;;;;;2.67;1.02;;;;;;;21.67;54.65;100045.31;5071586;28;20043;-71
2022/08/10 02:09:06;;;;;;;2.03;1.25;;;;;;;21.66;54.58;100044.44;5068171;28;20021;-72
2022/08/10 02:11:33;;;;;;;4.45;1.15;;;;;;;21.65;54.73;100048.16;5087190;28;20028;-72
2022/08/10 02:14:00;;;;;;;1.63;0.90;;;;;;;21.68;54.57;100049.66;5070968;28;20039;-73
2022/08/10 02:16:26;;;;;;;2.05;0.98;;;;;;;21.71;54.47;100052.84;5074488;28;20016;-73
2022/08/10 02:18:55;;;;;;;4.03;1.05;;;;;;;21.72;54.46;100053.66;5080951;28;20100;-72
2022/08/10 02:21:23;;;;;;;3.25;1.02;;;;;;;21.73;54.36;100060.72;5087375;28;20040;-72
2022/08/10 02:23:49;;;;;;;3.25;1.08;;;;;;;21.72;54.36;100070.66;5080852;28;20024;-73
2022/08/10 02:26:16;;;;;;;1.63;0.90;;;;;;;21.70;54.36;100069.16;5070267;28;20230;-71
2022/08/10 02:28:41;;;;;;;0.95;0.85;;;;;;;;;;5076106;28;20024;-72
2022/08/10 02:31:14;;;;;;;4.43;1.10;;;;;;;21.67;54.33;100050.69;5087303;28;20105;-73
2022/08/10 02:33:46;;;;;;;1.40;0.90;;;;;;;21.67;54.42;100051.50;5084844;28;20292;-73
2022/08/10 02:36:12;;;;;;;2.60;1.17;;;;;;;21.68;54.43;100052.38;5067153;28;20029;-73
2022/08/10 02:38:52;;;;;;;5.07;1.20;;;;;;;21.72;54.22;100059.03;5081531;28;20031;-73
2022/08/10 02:41:25;;;;;;;2.88;1.20;;;;;;;21.77;54.04;100064.72;5068118;28;20028;-73
2022/08/10 02:43:56;;;;;;;1.90;1.20;;;;;;;21.82;54.06;100061.50;5066995;28;20028;-74
2022/08/10 02:46:32;;;;;;;1.70;1.10;;;;;;;21.86;53.79;100060.94;5067013;28;20025;-73
2022/08/10 02:49:02;;;;;;;3.65;0.90;;;;;;;21.88;53.81;100058.91;5079050;28;20052;-73
2022/08/10 02:51:51;;;;;;;4.70;1.17;;;;;;;21.89;53.72;100059.75;5081373;28;20033;-73
2022/08/10 02:54:23;;;;;;;2.55;1.13;;;;;;;21.93;53.75;100059.19;5085924;28;20050;-73
2022/08/10 02:56:48;;;;;;;5.38;0.88;;;;;;;21.97;53.64;100066.94;5090909;28;20052;-73
2022/08/10 02:59:18;;;;;;;2.55;1.23;;;;;;;21.98;53.49;100063.22;5087582;28;20126;-74
2022/08/10 03:01:47;;;;;;;2.70;1.20;;;;;;;21.99;53.51;100068.41;5090833;28;20035;-75
2022/08/10 03:04:20;;;;;;;1.42;0.80;;;;;;;22.02;53.50;100065.34;5090563;28;20042;-73
2022/08/10 03:06:57;;;;;;;2.78;1.30;;;;;;;22.00;53.55;100062.00;5088823;28;20287;-73
2022/08/10 03:09:26;;;;;;;3.63;1.35;;;;;;;21.98;53.59;100060.53;5076604;28;20077;-73
2022/08/10 03:11:54;;;;;;;4.07;1.10;;;;;;;21.95;53.59;100059.00;5090391;28;20047;-74
2022/08/10 03:14:20;;;;;;;3.55;1.10;;;;;;;21.96;53.58;100058.00;5090258;28;20024;-71
2022/08/10 03:16:46;;;;;;;1.60;0.90;;;;;;;21.99;53.46;100063.03;5090192;28;20217;-72
2022/08/10 03:19:14;;;;;;;3.70;1.33;;;;;;;21.98;53.46;100055.94;5087519;28;20048;-71
2022/08/10 03:21:41;;;;;;;2.03;1.00;;;;;;;21.98;53.59;100061.34;5087699;28;20043;-72
2022/08/10 03:24:09;;;;;;;2.25;0.98;;;;;;;21.97;53.54;100059.66;5082452;28;20210;-72
2022/08/10 03:26:36;;;;;;;3.28;1.15;;;;;;;22.00;53.54;100063.84;5076760;28;20099;-72
2022/08/10 03:29:04;;;;;;;3.05;1.02;;;;;;;21.99;53.36;100060.31;5088702;28;20032;-72
2022/08/10 03:31:31;;;;;;;4.05;1.95;;;;;;;21.99;53.38;100060.31;5082696;28;20059;-72
2022/08/10 03:34:00;;;;;;;3.13;1.50;;;;;;;22.07;53.15;100057.53;5074652;28;20052;-72
2022/08/10 03:36:26;;;;;;;1.90;1.23;;;;;;;22.13;53.03;100058.66;5069858;28;20096;-72
2022/08/10 03:38:52;;;;;;;3.60;1.67;;;;;;;22.16;53.01;100058.28;5071851;28;20017;-71
2022/08/10 03:41:37;;;;;;;2.42;1.50;;;;;;;22.18;52.74;100068.91;5069853;28;20063;-70
2022/08/10 03:44:04;;;;;;;3.00;1.50;;;;;;;22.12;52.96;100067.78;5078300;28;20027;-71
2022/08/10 03:46:34;;;;;;;7.40;2.00;;;;;;;22.11;52.94;100076.91;5069668;28;20024;-70
2022/08/10 03:49:02;;;;;;;2.83;1.27;;;;;;;22.08;52.72;100074.56;5085260;28;20024;-71
2022/08/10 03:51:28;;;;;;;2.60;1.52;;;;;;;22.11;52.76;100076.91;5089760;28;20028;-71
2022/08/10 03:53:54;;;;;;;5.78;1.70;;;;;;;22.12;52.80;100067.78;5082403;28;20224;-71
2022/08/10 03:56:21;;;;;;;3.63;1.75;;;;;;;22.20;52.70;100065.00;5069557;28;20025;-71
2022/08/10 03:58:47;;;;;;;4.38;1.48;;;;;;;22.31;52.23;100068.25;5069537;28;20017;-71
2022/08/10 04:01:14;;;;;;;2.38;1.20;;;;;;;22.40;52.12;100061.78;5069156;28;20107;-72
2022/08/10 04:03:39;;;;;;;4.80;1.80;;;;;;;22.47;52.04;100057.31;5070774;28;20020;-72
2022/08/10 04:06:05;;;;;;;1.60;0.98;;;;;;;22.56;51.67;100055.38;5072197;28;20080;-72
2022/08/10 04:08:31;;;;;;;3.78;1.60;;;;;;;22.61;51.54;100057.50;5073159;28;20017;-73
2022/08/10 04:10:57;;;;;;;3.67;1.38;;;;;;;22.60;51.48;100062.06;5078120;28;20176;-72
2022/08/10 04:13:22;;;;;;;2.58;1.40;;;;;;;22.56;51.63;100060.75;5089379;28;20020;-73
2022/08/10 04:15:48;;;;;;;2.53;1.20;;;;;;;22.53;51.81;100058.44;5081481;28;20031;-73
2022/08/10 04:18:14;;;;;;;3.88;1.80;;;;;;;22.53;51.63;100048.50;5089351;28;20020;-73
2022/08/10 04:20:48;;;;;;;3.63;1.15;;;;;;;22.55;51.70;100045.59;5076678;28;20130;-72
2022/08/10 04:23:26;;;;;;;3.03;1.20;;;;;;;22.60;51.08;100069.31;5072952;28;20081;-73
2022/08/10 04:25:52;;;;;;;5.20;1.45;;;;;;;22.62;51.16;100076.22;5069116;28;20019;-72
2022/08/10 04:28:18;;;;;;;4.22;1.30;;;;;;;22.61;51.34;100079.06;5082583;28;20091;-71
2022/08/10 04:30:46;;;;;;;6.22;1.48;;;;;;;22.61;51.28;100088.03;5089166;28;20141;-70
2022/08/10 04:33:14;;;;;;;2.70;1.13;;;;;;;22.68;51.20;100080.03;5083225;28;20086;-71
2022/08/10 04:35:41;;;;;;;2.40;1.30;;;;;;;22.77;50.90;100086.16;5077056;28;20029;-71
2022/08/10 04:38:08;;;;;;;3.38;1.55;;;;;;;22.80;50.25;100073.13;5080024;28;20081;-70
2022/08/10 04:40:33;;;;;;;2.42;1.27;;;;;;;22.91;50.07;100084.44;5088917;28;20129;-71
2022/08/10 04:43:02;;;;;;;3.25;1.40;;;;;;;23.00;50.11;100086.84;5087076;28;20020;-70
2022/08/10 04:45:28;;;;;;;3.20;1.13;;;;;;;23.11;49.69;100092.78;5068968;28;20096;-71
2022/08/10 04:47:53;;;;;;;2.65;1.27;;;;;;;23.19;49.50;100091.81;5068545;28;20025;-71
2022/08/10 04:50:19;;;;;;;3.75;0.90;;;;;;;23.30;49.21;100078.72;5068957;28;20036;-71
2022/08/10 04:52:45;;;;;;;3.85;1.42;;;;;;;23.51;48.70;100084.31;5072221;28;20028;-70
2022/08/10 04:55:11;;;;;;;1.65;1.13;;;;;;;23.77;48.03;100081.84;5088770;28;20023;-71
2022/08/10 04:57:36;;;;;;;3.88;1.40;;;;;;;24.03;47.41;100088.56;5074433;28;20052;-71
2022/08/10 05:00:03;;;;;;;2.28;1.13;;;;;;;24.18;46.67;100093.84;5068342;28;20074;-71
2022/08/10 05:02:28;;;;;;;1.63;1.00;;;;;;;24.05;47.06;100094.56;5068434;28;20108;-71
2022/08/10 05:04:54;;;;;;;1.23;0.80;;;;;;;23.93;47.11;100094.28;5068402;28;20016;-71
2022/08/10 05:07:19;;;;;;;2.22;0.98;;;;;;;23.82;47.35;100089.41;5068205;28;20226;-71
2022/08/10 05:09:46;;;;;;;1.27;1.10;;;;;;;23.68;47.36;100085.72;5068309;28;20020;-71
2022/08/10 05:12:12;;;;;;;2.92;1.30;;;;;;;23.56;48.01;100088.09;5067619;28;20021;-71
2022/08/10 05:14:37;;;;;;;2.00;0.68;;;;;;;23.42;47.85;100078.19;5072174;28;20032;-71
2022/08/10 05:17:03;;;;;;;3.42;1.08;;;;;;;23.26;48.22;100072.00;5068234;28;20141;-71
2022/08/10 05:19:28;;;;;;;1.67;0.90;;;;;;;23.19;48.04;100071.09;5068077;28;20021;-71
2022/08/10 05:21:54;;;;;;;3.03;0.88;;;;;;;23.06;48.66;100066.34;5068096;28;20021;-71
2022/08/10 05:24:19;;;;;;;3.30;1.20;;;;;;;23.02;48.75;100065.91;5072671;28;20025;-71
2022/08/10 05:26:44;;;;;;;7.10;1.20;;;;;;;23.05;48.59;100064.69;5083843;28;20078;-72
2022/08/10 05:29:10;;;;;;;4.35;1.17;;;;;;;23.05;48.83;100067.38;5071858;28;20017;-72
2022/08/10 05:31:35;;;;;;;2.20;0.65;;;;;;;22.98;48.70;100059.22;5067969;28;20083;-72
2022/08/10 05:34:01;;;;;;;1.60;0.88;;;;;;;22.95;48.78;100067.69;5070973;28;20137;-72
2022/08/10 05:36:27;;;;;;;2.85;1.02;;;;;;;22.85;48.89;100059.91;5068453;28;20029;-72
2022/08/10 05:38:54;;;;;;;1.67;1.15;;;;;;;22.85;48.74;100067.16;5085989;28;20029;-72
2022/08/10 05:41:20;;;;;;;4.00;1.20;;;;;;;22.94;48.90;100063.31;5085173;28;20091;-72
2022/08/10 05:43:46;;;;;;;7.65;1.38;;;;;;;23.04;48.59;100071.09;5070314;28;20025;-72
2022/08/10 05:46:11;;;;;;;2.88;0.90;;;;;;;23.06;48.77;100065.53;5081582;28;20031;-72
2022/08/10 05:48:38;;;;;;;7.00;1.40;;;;;;;23.05;48.25;100064.69;5074801;28;20040;-72
2022/08/10 05:51:04;;;;;;;2.67;1.27;;;;;;;22.95;48.63;100070.38;5067609;28;20172;-72
2022/08/10 05:53:32;;;;;;;1.90;1.00;;;;;;;22.87;48.74;100070.50;5082647;28;20032;-72
2022/08/10 05:55:58;;;;;;;2.38;0.85;;;;;;;22.90;48.92;100072.81;5087728;28;20039;-72
2022/08/10 05:58:24;;;;;;;1.42;0.70;;;;;;;23.00;48.83;100083.31;5087564;28;20090;-72
2022/08/10 06:00:54;;;;;;;6.28;1.35;;;;;;;23.14;48.08;100089.69;5087486;28;20082;-72
2022/08/10 06:03:28;;;;;;;1.45;0.93;;;;;;;23.16;48.27;100084.94;5079790;28;20192;-72
2022/08/10 06:05:57;;;;;;;2.05;1.02;;;;;;;23.13;48.25;100091.59;5085261;28;20024;-72
2022/08/10 06:08:27;;;;;;;2.40;0.98;;;;;;;23.09;48.37;100092.13;5076642;28;20024;-72
2022/08/10 06:10:58;;;;;;;1.50;0.65;;;;;;;23.10;48.74;100104.59;5087472;28;20040;-72
2022/08/10 06:16:11;;;;;;;5.43;1.30;;;;;;;23.12;48.19;100102.53;5067342;28;20024;-71
2022/08/10 06:18:38;;;;;;;2.75;0.90;;;;;;;23.07;48.30;100110.41;5075121;28;20181;-71
2022/08/10 06:21:05;;;;;;;5.07;1.00;;;;;;;23.03;48.67;100115.31;5071201;28;20036;-71
2022/08/10 06:23:31;;;;;;;3.25;1.00;;;;;;;23.06;48.49;100119.50;5069446;28;20092;-71
2022/08/10 06:25:57;;;;;;;4.82;1.25;;;;;;;23.03;48.64;100118.00;5075023;28;20185;-71
2022/08/10 06:28:26;;;;;;;2.40;0.73;;;;;;;23.02;48.95;100119.03;5079173;28;20082;-71
2022/08/10 06:30:54;;;;;;;2.72;1.08;;;;;;;23.08;48.65;100118.28;5071314;28;20095;-71
2022/08/10 06:33:22;;;;;;;1.45;0.90;;;;;;;23.13;48.38;100132.06;5071266;28;20311;-71
2022/08/10 06:35:51;;;;;;;1.25;0.80;;;;;;;23.19;48.35;100126.91;5071191;28;20193;-71
2022/08/10 06:38:17;;;;;;;6.97;1.23;;;;;;;23.22;48.48;100137.38;5075033;28;20030;-71
2022/08/10 06:40:46;;;;;;;2.53;1.40;;;;;;;23.25;48.29;100129.72;5086445;28;20025;-71
2022/08/10 06:43:14;;;;;;;4.00;1.92;;;;;;;23.29;48.24;100132.91;5091166;28;20027;-71
2022/08/10 06:45:52;;;;;;;2.33;1.05;;;;;;;23.30;47.79;100137.28;5091181;28;20016;-72
2022/08/10 06:48:27;;;;;;;2.17;1.17;;;;;;;23.31;47.89;100130.81;5088977;28;20016;-71
2022/08/10 06:51:01;;;;;;;4.57;1.20;;;;;;;23.31;48.06;100130.81;5071191;28;20144;-71
2022/08/10 06:53:32;;;;;;;3.53;1.00;;;;;;;23.32;47.72;100135.19;5074850;28;20250;-71
2022/08/10 06:56:02;;;;;;;1.83;1.08;;;;;;;23.31;47.63;100133.53;5081860;28;20024;-72
2022/08/10 06:58:44;;;;;;;2.40;1.17;;;;;;;23.28;47.61;100126.66;5089176;28;20160;-71
2022/08/10 07:01:13;;;;;;;5.22;1.48;;;;;;;23.23;47.79;100125.56;5074394;28;20029;-71
2022/08/10 07:03:45;;;;;;;3.22;1.20;;;;;;;23.19;47.85;100130.47;5070571;28;20028;-71
2022/08/10 07:06:12;;;;;;;4.25;1.17;;;;;;;23.15;47.81;100123.78;5079939;28;20157;-71
2022/08/10 07:08:40;;;;;;;3.05;0.90;;;;;;;23.17;47.88;100127.94;5089205;28;20027;-71
2022/08/10 07:11:07;;;;;;;2.45;1.10;;;;;;;23.20;47.60;100125.91;5073918;28;20145;-71
2022/08/10 07:13:36;;;;;;;3.20;1.20;;;;;;;23.23;47.59;100130.94;5070734;28;20021;-72
2022/08/10 07:16:06;;;;;;;2.35;1.00;;;;;;;23.24;47.45;100129.94;5081298;28;20101;-72
2022/08/10 07:18:32;;;;;;;2.10;1.00;;;;;;;23.25;47.45;100135.13;5084945;28;20028;-72
2022/08/10 07:21:00;;;;;;;1.45;0.90;;;;;;;23.28;47.18;100123.13;5073627;28;20032;-72
2022/08/10 07:23:27;;;;;;;3.50;1.40;;;;;;;23.30;47.03;100138.09;5090290;28;20100;-72
2022/08/10 07:25:54;;;;;;;2.95;1.08;;;;;;;23.35;47.22;100134.81;5088490;28;20035;-72
2022/08/10 07:28:21;;;;;;;3.10;1.55;;;;;;;23.36;47.23;100136.50;5076071;28;20040;-72
2022/08/10 07:30:51;;;;;;;1.40;1.00;;;;;;;23.35;47.13;100140.22;5077961;28;20064;-72
2022/08/10 07:33:19;;;;;;;2.00;0.95;;;;;;;23.35;47.31;100140.22;5071223;28;20032;-72
2022/08/10 07:35:46;;;;;;;4.28;1.00;;;;;;;23.38;47.15;100144.44;5071809;28;20029;-72
2022/08/10 07:38:34;;;;;;;6.50;1.35;;;;;;;23.37;47.12;100142.75;5070034;28;20013;-72
2022/08/10 07:41:03;;;;;;;2.80;1.00;;;;;;;23.33;47.02;100144.16;5070016;28;20039;-72
2022/08/10 07:43:34;;;;;;;3.38;1.33;;;;;;;23.33;47.34;100142.28;5082038;28;20020;-72
2022/08/10 07:46:03;;;;;;;2.35;1.30;;;;;;;23.33;47.50;100139.56;5069911;28;20024;-72
2022/08/10 07:48:32;;;;;;;4.38;1.27;;;;;;;23.37;46.97;100131.97;5080850;28;20184;-72
2022/08/10 07:51:01;;;;;;;5.93;1.30;;;;;;;23.43;46.81;100134.72;5087348;28;20024;-72
2022/08/10 07:53:32;;;;;;;2.53;1.00;;;;;;;23.44;46.36;100141.81;5088910;28;20034;-71
2022/08/10 07:56:00;;;;;;;4.30;0.90;;;;;;;23.39;46.54;100137.97;5089679;28;20031;-72
2022/08/10 07:58:30;;;;;;;3.00;1.30;;;;;;;23.43;45.96;100121.22;5089436;28;20008;-72
2022/08/10 08:00:57;;;;;;;1.58;1.02;;;;;;;23.49;46.25;100129.56;5089504;28;20016;-72
2022/08/10 08:03:27;;;;;;;2.95;1.02;;;;;;;23.54;45.36;100137.94;5088178;28;20031;-73
2022/08/10 08:05:54;;;;;;;3.30;1.33;;;;;;;23.52;44.74;100127.34;5089411;28;20028;-73
2022/08/10 08:08:21;;;;;;;2.00;0.98;;;;;;;23.51;44.97;100130.22;5087759;28;20032;-72
2022/08/10 08:10:48;;;;;;;1.95;1.00;;;;;;;23.49;44.62;100126.88;5073268;28;20037;-72
2022/08/10 08:13:15;;;;;;;2.53;1.08;;;;;;;23.46;44.54;100130.81;5083076;28;20028;-72
2022/08/10 08:15:42;;;;;;;1.70;0.90;;;;;;;23.39;44.78;100129.88;5089386;28;20059;-73
2022/08/10 08:18:10;;;;;;;4.82;1.45;;;;;;;23.39;44.91;100128.03;5089297;28;20025;-73
2022/08/10 08:20:36;;;;;;;1.30;0.65;;;;;;;23.39;44.59;100116.38;5076444;28;20024;-72
2022/08/10 08:23:03;;;;;;;3.40;1.02;;;;;;;23.38;44.32;100129.06;5069844;28;20108;-72
2022/08/10 08:25:30;;;;;;;1.25;1.00;;;;;;;23.43;44.07;100125.78;5089180;28;20028;-72
2022/08/10 08:27:58;;;;;;;1.58;0.90;;;;;;;23.46;44.13;100126.22;5087995;28;20034;-71
2022/08/10 08:30:23;;;;;;;2.72;1.23;;;;;;;23.51;44.23;100124.81;5071229;28;20077;-72
2022/08/10 08:33:17;;;;;;;13.02;1.63;;;;;;;23.56;44.33;100114.28;5069402;28;20099;-71
2022/08/10 08:35:44;;;;;;;8.25;1.70;;;;;;;23.58;43.74;100114.94;5076058;28;20027;-71
2022/08/10 08:38:11;;;;;;;2.00;1.00;;;;;;;23.55;44.08;100109.91;5086450;28;20074;-71
2022/08/10 08:40:40;;;;;;;4.13;1.20;;;;;;;23.50;44.14;100113.19;5071673;28;20035;-72
2022/08/10 08:43:11;;;;;;;2.15;1.17;;;;;;;23.46;44.25;100107.31;5068586;28;20029;-72
2022/08/10 08:46:12;;;;;;;1.95;1.17;;;;;;;23.40;44.08;100107.25;5069044;28;20184;-73
2022/08/10 08:49:20;;;;;;;1.65;0.90;;;;;;;23.39;44.07;100106.44;5080782;28;20145;-72
2022/08/10 08:51:46;;;;;;;1.30;1.00;;;;;;;23.42;44.27;100108.75;5015383;28;20254;-72
2022/08/10 08:54:22;;;;;;;1.10;0.73;;;;;;;23.47;44.28;100100.88;5068717;28;20032;-72
2022/08/10 08:56:57;;;;;;;1.70;1.10;;;;;;;23.47;44.11;100109.00;5068541;28;20044;-73
2022/08/10 08:59:46;;;;;;;2.30;1.00;;;;;;;23.47;43.50;100100.88;5068550;28;20035;-73
2022/08/10 09:02:33;;;;;;;1.23;0.93;;;;;;;23.53;44.33;100104.69;5073991;28;20016;-68
2022/08/10 09:05:28;;;;;;;3.75;1.52;;;;;;;23.59;43.42;100103.09;5078005;28;20036;-71
2022/08/10 09:08:25;;;;;;;6.82;1.27;;;;;;;23.62;43.35;100105.41;5077933;28;20048;-71
2022/08/10 09:11:00;;;;;;;1.40;0.80;;;;;;;23.65;44.11;100113.13;5068333;28;20040;-71
2022/08/10 09:13:53;;;;;;;1.45;1.10;;;;;;;23.61;43.40;100101.03;5071013;28;20020;-71
2022/08/10 09:16:43;;;;;;;2.13;1.15;;;;;;;23.60;42.83;100100.19;5080151;28;20137;-71
2022/08/10 09:19:14;;;;;;;2.92;1.02;;;;;;;23.61;42.82;100091.06;5068074;28;20027;-70
2022/08/10 09:22:01;;;;;;;6.22;1.30;;;;;;;23.69;42.82;100091.94;5085011;28;20092;-71
2022/08/10 09:24:26;;;;;;;1.08;0.85;;;;;;;23.73;42.58;100090.53;5080488;28;20024;-71
2022/08/10 09:26:55;;;;;;;2.17;1.20;;;;;;;23.73;42.75;100083.28;5079311;28;20021;-72
2022/08/10 09:29:57;;;;;;;1.48;0.95;;;;;;;23.77;42.73;100078.31;5076017;28;20027;-71
2022/08/10 09:32:34;;;;;;;1.38;1.10;;;;;;;23.76;42.02;100072.06;5073892;28;20086;-72
2022/08/10 09:35:09;;;;;;;3.17;1.10;;;;;;;23.80;41.88;100077.09;5076754;28;20221;-71
2022/08/10 09:37:34;;;;;;;4.82;1.40;;;;;;;23.76;42.51;100068.53;5078635;28;20041;-71
2022/08/10 09:40:08;;;;;;;1.05;0.75;;;;;;;23.81;41.97;100067.97;5072427;28;20036;-71
2022/08/10 09:42:47;;;;;;;1.50;1.13;;;;;;;23.84;42.09;100062.16;5075578;28;20027;-71
2022/08/10 09:45:49;;;;;;;2.00;1.00;;;;;;;23.87;41.97;100067.19;5080420;28;20087;-71
2022/08/10 09:48:29;;;;;;;4.95;1.45;;;;;;;23.89;41.81;100067.84;5087446;28;20060;-73
2022/08/10 09:51:29;;;;;;;2.13;1.20;;;;;;;23.89;41.89;100070.53;5087712;28;20033;-71
2022/08/10 09:54:22;;;;;;;1.60;1.10;;;;;;;23.88;41.48;100075.09;5075538;28;20024;-72
2022/08/10 09:57:03;;;;;;;4.32;1.05;;;;;;;23.84;40.61;100070.28;5080536;28;20062;-71
2022/08/10 09:59:43;;;;;;;1.90;0.90;;;;;;;23.77;40.88;100068.34;5069949;28;20028;-70
2022/08/10 10:02:37;;;;;;;1.50;1.15;;;;;;;23.80;41.54;100071.69;5080349;28;20275;-70
2022/08/10 10:05:06;;;;;;;5.85;1.20;;;;;;;23.84;40.97;100068.41;5080520;28;20029;-71
2022/08/10 10:07:35;;;;;;;5.10;1.45;;;;;;;23.83;41.17;100065.91;5078291;28;20117;-71
2022/08/10 10:10:12;;;;;;;6.15;1.30;;;;;;;23.81;41.33;100073.38;5081438;28;20024;-72
2022/08/10 10:13:06;;;;;;;2.38;1.10;;;;;;;23.80;40.90;100072.53;5069761;28;20027;-72
2022/08/10 10:15:46;;;;;;;3.17;1.10;;;;;;;23.74;40.52;100073.31;5073115;28;20029;-70
2022/08/10 10:18:32;;;;;;;2.28;1.10;;;;;;;23.71;40.58;100073.69;5068153;28;20025;-72
2022/08/10 10:21:34;;;;;;;1.40;0.80;;;;;;;23.69;40.33;100060.38;5077456;28;20024;-72
2022/08/10 10:24:12;;;;;;;3.83;1.23;;;;;;;23.74;40.53;100063.34;5074377;28;20016;-71
2022/08/10 10:26:48;;;;;;;4.88;1.10;;;;;;;23.75;40.28;100059.59;5075460;28;20032;-70
2022/08/10 10:29:27;;;;;;;5.18;0.95;;;;;;;23.76;40.69;100055.84;5083251;28;20036;-71
2022/08/10 10:32:09;;;;;;;2.15;1.20;;;;;;;23.74;40.32;100063.34;5065160;28;20074;-71
2022/08/10 10:35:07;;;;;;;1.38;1.00;;;;;;;23.69;40.16;100060.38;5082361;28;20024;-72
2022/08/10 10:37:35;;;;;;;2.95;1.70;;;;;;;23.67;40.02;100064.31;5077298;28;20028;-72
2022/08/10 10:40:04;;;;;;;2.20;1.10;;;;;;;23.69;40.32;100057.69;5073701;28;20218;-71
2022/08/10 10:42:49;;;;;;;1.65;1.00;;;;;;;23.74;40.16;100057.09;5079228;28;20036;-70
2022/08/10 10:46:08;;;;;;;3.50;1.13;;;;;;;23.72;40.10;100062.72;5073852;28;20016;-70
2022/08/10 10:48:41;;;;;;;2.92;0.88;;;;;;;23.72;40.24;100059.16;5048100;28;20040;-68
2022/08/10 10:51:36;;;;;;;5.38;1.30;;;;;;;23.69;40.50;100052.28;5070890;28;20150;-74
2022/08/10 10:54:05;;;;;;;2.55;1.10;;;;;;;23.67;40.33;100053.50;5068273;28;20024;-71
2022/08/10 10:57:05;;;;;;;2.72;1.10;;;;;;;23.60;40.17;100050.75;5066947;28;20016;-70
2022/08/10 10:59:51;;;;;;;4.55;1.60;;;;;;;23.50;39.69;100053.78;5070789;28;20031;-70
2022/08/10 11:02:48;;;;;;;5.30;1.00;;;;;;;23.37;39.69;100049.06;5073683;28;20039;-70
2022/08/10 11:05:21;;;;;;;13.25;1.60;;;;;;;23.32;39.68;100046.09;5086913;28;20028;-70
2022/08/10 11:08:09;;;;;;;2.70;1.17;;;;;;;23.35;39.76;100050.31;5086863;28;20040;-71
2022/08/10 11:10:43;;;;;;;2.78;1.02;;;;;;;23.37;40.00;100050.94;5088213;28;20044;-70
2022/08/10 11:13:19;;;;;;;3.28;1.08;;;;;;;23.39;39.86;100068.63;5090595;28;20054;-71
2022/08/10 11:15:58;;;;;;;2.45;0.98;;;;;;;23.40;40.08;100064.91;5090609;28;20042;-71
2022/08/10 11:18:38;;;;;;;1.83;1.08;;;;;;;23.43;40.22;100056.41;5090516;28;20020;-70
2022/08/10 11:21:34;;;;;;;5.50;1.40;;;;;;;23.44;40.24;100062.63;5090530;28;20028;-70
2022/08/10 11:24:18;;;;;;;1.17;0.73;;;;;;;23.36;39.81;100058.19;5078703;28;20024;-70
2022/08/10 11:26:48;;;;;;;3.92;1.10;;;;;;;23.30;40.06;100050.88;5082448;28;20210;-70
2022/08/10 11:29:49;;;;;;;3.88;1.65;;;;;;;23.24;39.52;100052.47;5070291;28;20084;-71
2022/08/10 11:32:26;;;;;;;4.38;1.40;;;;;;;23.22;39.93;100057.25;5023444;28;20119;-70
2022/08/10 11:35:10;;;;;;;6.00;1.48;;;;;;;23.29;39.66;100058.13;5082480;28;20039;-70
2022/08/10 11:38:04;;;;;;;3.13;1.30;;;;;;;23.31;39.55;100052.53;5084061;28;20225;-71
2022/08/10 11:41:07;;;;;;;7.90;1.27;;;;;;;23.27;39.74;100052.09;5058698;28;20313;-70
2022/08/10 11:43:40;;;;;;;3.75;1.50;;;;;;;23.26;39.22;100057.69;5070016;28;20028;-71
2022/08/10 11:46:30;;;;;;;4.45;1.20;;;;;;;23.20;39.02;100056.59;5070011;28;20137;-70
2022/08/10 11:49:07;;;;;;;2.92;1.10;;;;;;;23.16;39.08;100053.38;5084930;28;20078;-70
2022/08/10 11:51:47;;;;;;;3.58;1.10;;;;;;;23.20;39.09;100056.59;5089929;28;20024;-70
2022/08/10 11:54:34;;;;;;;2.30;1.25;;;;;;;23.22;38.55;100042.88;5089859;28;20028;-70