Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:30;;;;;;;10.10;8.73;;;;;;;;;;10322657;28;20034;-81
2022/06/29 00:06:32;;;;;;;10.32;8.18;;;;;;;;;;10344752;28;20065;-82
2022/06/29 00:11:32;;;;;;;8.37;7.57;;;;;;;;;;10344690;28;20060;-82
2022/06/29 00:16:34;;;;;;;8.43;7.57;;;;;;;;;;10349774;28;20266;-80
2022/06/29 00:21:36;;;;;;;9.50;7.50;;;;;;;;;;10327271;28;20047;-82
2022/06/29 00:26:38;;;;;;;11.27;8.57;;;;;;;;;;10329693;28;20062;-80
2022/06/29 00:31:39;;;;;;;8.23;7.43;;;;;;;;;;10322844;28;20054;-80
2022/06/29 00:36:39;;;;;;;8.37;7.47;;;;;;;;;;10348700;28;20039;-79
2022/06/29 00:41:40;;;;;;;8.65;7.85;;;;;;;;;;10337821;28;20282;-80
2022/06/29 00:46:48;;;;;;;9.23;8.05;;;;;;;;;;10333284;28;20349;-78
2022/06/29 00:51:51;;;;;;;8.70;7.80;;;;;;;;;;10326976;28;20035;-79
2022/06/29 00:56:51;;;;;;;;;;;;;;;;;;10315945;28;20100;-79
2022/06/29 01:01:51;;;;;;;9.30;8.40;;;;;;;;;;10308093;28;19997;-79
2022/06/29 01:06:52;;;;;;;8.90;8.10;;;;;;;;;;10314115;28;20046;-80
2022/06/29 01:11:52;;;;;;;8.82;7.95;;;;;;;;;;10320844;28;20133;-79
2022/06/29 01:16:55;;;;;;;8.43;7.53;;;;;;;;;;10325495;28;20054;-81
2022/06/29 01:21:57;;;;;;;9.60;8.13;;;;;;;;;;10343190;28;20042;-80
2022/06/29 01:26:59;;;;;;;9.32;8.48;;;;;;;;;;10311966;28;20055;-80
2022/06/29 01:32:01;;;;;;;8.90;8.00;;;;;;;;;;10297296;28;20473;-81
2022/06/29 01:37:02;;;;;;;9.15;8.25;;;;;;;;;;10298736;28;20273;-80
2022/06/29 01:42:03;;;;;;;10.90;8.75;;;;;;;;;;10310811;28;20054;-81
2022/06/29 01:47:05;;;;;;;9.38;8.48;;;;;;;;;;10333480;28;20070;-81
2022/06/29 01:52:06;;;;;;;8.83;7.97;;;;;;;;;;10314543;28;20042;-81
2022/06/29 01:57:09;;;;;;;9.80;8.90;;;;;;;;;;10315093;28;20293;-79
2022/06/29 02:02:10;;;;;;;10.38;9.38;;;;;;;;;;10302762;28;20049;-81
2022/06/29 02:07:10;;;;;;;10.17;9.17;;;;;;;;;;10331545;28;20070;-82
2022/06/29 02:12:10;;;;;;;10.98;9.63;;;;;;;;;;10349739;28;20374;-80
2022/06/29 02:17:11;;;;;;;9.37;8.43;;;;;;;;;;10329898;28;20054;-81
2022/06/29 02:22:12;;;;;;;9.52;8.63;;;;;;;;;;10339096;28;20695;-79
2022/06/29 02:27:12;;;;;;;10.73;9.63;;;;;;;;;;10319634;28;20125;-83
2022/06/29 02:37:33;;;;;;;11.27;10.10;;;;;;;;;;10317572;28;20390;-81
2022/06/29 02:42:33;;;;;;;10.48;9.38;;;;;;;;;;10318379;28;20217;-82
2022/06/29 02:47:38;;;;;;;10.43;9.32;;;;;;;;;;10315642;28;20513;-82
2022/06/29 02:52:39;;;;;;;11.00;9.65;;;;;;;;;;10312229;28;20078;-82
2022/06/29 02:57:39;;;;;;;10.88;9.77;;;;;;;;;;10316064;28;20462;-80
2022/06/29 03:02:40;;;;;;;10.55;9.55;;;;;;;;;;10318802;28;20058;-81
2022/06/29 03:07:42;;;;;;;11.40;10.30;;;;;;;;;;10325129;28;20081;-80
2022/06/29 03:12:43;;;;;;;10.65;9.55;;;;;;;;;;10302834;28;20050;-76
2022/06/29 03:17:43;;;;;;;10.95;9.85;;;;;;;;;;10292529;28;20047;-77
2022/06/29 03:22:46;;;;;;;12.53;10.07;;;;;;;;;;10298285;28;20135;-77
2022/06/29 03:27:46;;;;;;;10.77;9.68;;;;;;;;;;10296258;28;20054;-76
2022/06/29 03:32:46;;;;;;;11.95;9.85;;;;;;;;;;10304163;28;20046;-77
2022/06/29 03:37:47;;;;;;;10.77;9.70;;;;;;;;;;10307836;28;20046;-78
2022/06/29 03:42:47;;;;;;;10.87;9.77;;;;;;;;;;10313400;28;20271;-77
2022/06/29 03:47:48;;;;;;;10.43;9.32;;;;;;;;;;10322444;28;20278;-77
2022/06/29 03:52:51;;;;;;;11.05;9.77;;;;;;;;;;10307886;28;20460;-77
2022/06/29 03:58:09;;;;;;;11.90;10.70;;;;;;;;;;10306074;28;20038;-76
2022/06/29 04:03:09;;;;;;;13.00;10.70;;;;;;;;;;10311347;28;20463;-77
2022/06/29 04:08:10;;;;;;;12.13;10.80;;;;;;;;;;10293524;28;20039;-76
2022/06/29 04:13:11;;;;;;;10.75;9.65;;;;;;;;;;10299888;28;20425;-76
2022/06/29 04:18:11;;;;;;;10.87;9.77;;;;;;;;;;10308432;28;20104;-77
2022/06/29 04:23:11;;;;;;;12.32;11.02;;;;;;;;;;10300393;28;20327;-76
2022/06/29 04:28:12;;;;;;;12.30;11.03;;;;;;;;;;10305343;28;20128;-77
2022/06/29 04:33:12;;;;;;;11.32;10.13;;;;;;;;;;10303313;28;20270;-78
2022/06/29 04:38:13;;;;;;;11.85;10.60;;;;;;;;;;10308747;28;20034;-81
2022/06/29 04:43:13;;;;;;;12.18;10.88;;;;;;;;;;10309770;28;20058;-79
2022/06/29 04:48:14;;;;;;;11.80;10.40;;;;;;;;;;10312295;28;20058;-79
2022/06/29 04:53:14;;;;;;;12.27;11.00;;;;;;;;;;10317530;28;20325;-79
2022/06/29 04:58:15;;;;;;;11.45;9.98;;;;;;;;;;10314887;28;20301;-75
2022/06/29 05:03:15;;;;;;;10.80;9.70;;;;;;;;;;10299198;28;20046;-74
2022/06/29 05:08:16;;;;;;;10.67;9.57;;;;;;;;;;10309508;28;20298;-75
2022/06/29 05:13:16;;;;;;;11.40;10.30;;;;;;;;;;10302877;28;20278;-78
2022/06/29 05:18:17;;;;;;;10.23;9.20;;;;;;;;;;10307601;28;20042;-75
2022/06/29 05:23:18;;;;;;;9.97;8.93;;;;;;;;;;10303612;28;20142;-74
2022/06/29 05:28:19;;;;;;;10.27;8.80;;;;;;;;;;10305929;28;20291;-75
2022/06/29 05:33:19;;;;;;;10.52;9.45;;;;;;;;;;10312136;28;20499;-75
2022/06/29 05:38:20;;;;;;;10.90;9.00;;;;;;;;;;10315150;28;20050;-76
2022/06/29 05:43:20;;;;;;;9.50;8.50;;;;;;;;;;10312691;28;20034;-74
2022/06/29 05:48:20;;;;;;;9.27;8.35;;;;;;;;;;10313979;28;20054;-78
2022/06/29 05:53:21;;;;;;;9.13;8.23;;;;;;;;;;10318723;28;20049;-76
2022/06/29 05:58:23;;;;;;;10.13;8.32;;;;;;;;;;10315460;28;20105;-76
2022/06/29 06:03:23;;;;;;;9.18;8.30;;;;;;;;;;10319803;28;20046;-76
2022/06/29 06:08:24;;;;;;;8.68;7.88;;;;;;;;;;10307561;28;20478;-75
2022/06/29 06:13:26;;;;;;;9.10;8.25;;;;;;;;;;10310879;28;20447;-79
2022/06/29 06:18:26;;;;;;;9.93;8.80;;;;;;;;;;10319813;28;20345;-76
2022/06/29 06:23:26;;;;;;;9.90;7.83;;;;;;;;;;10329397;28;20045;-77
2022/06/29 06:28:27;;;;;;;8.57;7.67;;;;;;;;;;10314604;28;20745;-76
2022/06/29 06:33:27;;;;;;;8.90;7.97;;;;;;;;;;10317712;28;20352;-76
2022/06/29 06:38:28;;;;;;;16.17;8.57;;;;;;;;;;10314649;28;20292;-77
2022/06/29 06:43:28;;;;;;;8.45;7.65;;;;;;;;;;10322930;28;20126;-77
2022/06/29 06:48:28;;;;;;;10.80;8.45;;;;;;;;;;10314666;28;20136;-73
2022/06/29 06:53:29;;;;;;;8.50;7.70;;;;;;;;;;10303866;28;20039;-74
2022/06/29 06:58:29;;;;;;;9.10;7.80;;;;;;;;;;10299044;28;20498;-74
2022/06/29 07:03:31;;;;;;;9.50;7.45;;;;;;;;;;10300650;28;20107;-74
2022/06/29 07:08:32;;;;;;;9.70;7.80;;;;;;;;;;10308937;28;20109;-76
2022/06/29 07:13:33;;;;;;;8.55;7.47;;;;;;;;;;10292387;28;20133;-76
2022/06/29 07:18:33;;;;;;;8.73;7.07;;;;;;;;;;10316485;28;20488;-77
2022/06/29 07:23:34;;;;;;;9.35;7.70;;;;;;;;;;10314682;28;20386;-76
2022/06/29 07:28:34;;;;;;;9.50;8.40;;;;;;;;;;10310670;28;20061;-77
2022/06/29 07:33:35;;;;;;;7.88;7.18;;;;;;;;;;10318713;28;20127;-77
2022/06/29 07:38:36;;;;;;;8.30;7.50;;;;;;;;;;10301103;28;20098;-77
2022/06/29 07:43:37;;;;;;;7.43;6.72;;;;;;;;;;10315521;28;20363;-78
2022/06/29 07:48:37;;;;;;;8.88;7.13;;;;;;;;;;10311006;28;20097;-79
2022/06/29 07:53:38;;;;;;;7.05;6.45;;;;;;;;;;10304566;28;20051;-76
2022/06/29 07:58:38;;;;;;;9.00;8.00;;;;;;;;;;10297833;28;20058;-75
2022/06/29 08:03:40;;;;;;;8.07;7.27;;;;;;;;;;10314789;28;20367;-78
2022/06/29 08:08:41;;;;;;;7.57;6.30;;;;;;;;;;10304668;28;20285;-77
2022/06/29 08:13:42;;;;;;;7.32;6.60;;;;;;;;;;10304091;28;20125;-74
2022/06/29 08:18:43;;;;;;;8.05;6.50;;;;;;;;;;10311233;28;20186;-75
2022/06/29 08:23:43;;;;;;;7.47;6.68;;;;;;;;;;10306039;28;20078;-77
2022/06/29 08:28:44;;;;;;;7.10;6.40;;;;;;;;;;10305592;28;20070;-74
2022/06/29 08:33:45;;;;;;;6.80;5.95;;;;;;;;;;10315239;28;20063;-74
2022/06/29 08:38:46;;;;;;;7.13;6.47;;;;;;;;;;10299746;28;20467;-76
2022/06/29 08:43:46;;;;;;;7.77;6.47;;;;;;;;;;10307980;28;20069;-74
2022/06/29 08:48:47;;;;;;;7.15;6.40;;;;;;;;;;10292875;28;20062;-75
2022/06/29 08:53:49;;;;;;;7.53;6.83;;;;;;;;;;10300173;28;20454;-77
2022/06/29 08:58:51;;;;;;;7.13;6.38;;;;;;;;;;10306257;28;20034;-78
2022/06/29 09:03:54;;;;;;;6.00;5.50;;;;;;;;;;10318843;28;20528;-73
2022/06/29 09:08:54;;;;;;;6.55;5.53;;;;;;;;;;10311529;28;20054;-73
2022/06/29 09:14:11;;;;;;;6.20;5.60;;;;;;;;;;10306892;28;20053;-74
2022/06/29 09:19:11;;;;;;;6.80;6.10;;;;;;;;;;10309201;28;20372;-75
2022/06/29 09:24:20;;;;;;;6.43;5.83;;;;;;;;;;10293977;28;20173;-73
2022/06/29 09:29:29;;;;;;;6.82;5.53;;;;;;;;;;10309222;28;20286;-79
2022/06/29 09:34:32;;;;;;;6.40;5.68;;;;;;;;;;10309939;28;20047;-76
2022/06/29 09:39:46;;;;;;;6.38;5.45;;;;;;;;;;10305104;28;20059;-76
2022/06/29 09:44:47;;;;;;;6.53;5.70;;;;;;;;;;10316139;28;20062;-76
2022/06/29 09:49:54;;;;;;;6.07;5.47;;;;;;;;;;10335390;28;20154;-76
2022/06/29 09:55:00;;;;;;;6.60;5.68;;;;;;;;;;10314569;28;20066;-75
2022/06/29 10:05:21;;;;;;;7.10;6.50;;;;;;;;;;10329821;28;20109;-82
2022/06/29 10:10:26;;;;;;;8.85;6.47;;;;;;;;;;10339580;28;20045;-79
2022/06/29 10:15:47;;;;;;;9.18;7.50;;;;;;;;;;10329950;28;20529;-79
2022/06/29 10:20:51;;;;;;;7.60;6.80;;;;;;;;;;10334109;28;20121;-78
2022/06/29 10:25:54;;;;;;;7.65;5.97;;;;;;;;;;10320043;28;20114;-82
2022/06/29 10:30:55;;;;;;;7.70;6.88;;;;;;;;;;10337094;28;20432;-82
2022/06/29 10:35:59;;;;;;;8.17;6.63;;;;;;;;;;10328260;28;20050;-80
2022/06/29 10:46:51;;;;;;;7.38;6.68;;;;;;;;;;10317285;28;20088;-80
2022/06/29 10:51:54;;;;;;;9.32;6.20;;;;;;;;;;10337608;28;20042;-82
2022/06/29 10:56:55;;;;;;;6.25;5.65;;;;;;;;;;10345714;28;20529;-83
2022/06/29 11:02:11;;;;;;;8.17;6.57;;;;;;;;;;10331482;28;20099;-82
2022/06/29 11:12:30;;;;;;;8.70;6.32;;;;;;;;;;10358230;28;20065;-82
2022/06/29 11:17:43;;;;;;;8.73;6.15;;;;;;;;;;10308306;28;20058;-83
2022/06/29 11:22:50;;;;;;;7.35;6.30;;;;;;;;;;10320474;28;20605;-81
2022/06/29 11:27:52;;;;;;;7.85;6.60;;;;;;;;;;10322900;28;20050;-82
2022/06/29 11:32:53;;;;;;;8.68;6.57;;;;;;;;;;10340677;28;20037;-76
2022/06/29 11:38:01;;;;;;;8.60;6.07;;;;;;;;;;10309316;28;20774;-78
2022/06/29 11:43:05;;;;;;;7.95;6.30;;;;;;;;;;10320671;28;20042;-77
2022/06/29 11:48:15;;;;;;;7.57;5.88;;;;;;;;;;10318458;28;20089;-77
2022/06/29 11:53:34;;;;;;;8.00;5.70;;;;;;;;;;10313554;28;20039;-77
2022/06/29 11:58:34;;;;;;;5.88;5.28;;;;;;;;;;10309049;28;20446;-78
2022/06/29 12:03:35;;;;;;;5.97;5.35;;;;;;;;;;10314846;28;20050;-78
2022/06/29 12:08:36;;;;;;;5.70;4.97;;;;;;;;;;10318798;28;20134;-76
2022/06/29 12:13:36;;;;;;;7.10;4.80;;;;;;;;;;10316282;28;20073;-78
2022/06/29 12:18:37;;;;;;;5.57;4.80;;;;;;;;;;10319125;28;20077;-76
2022/06/29 12:23:37;;;;;;;8.00;5.00;;;;;;;;;;10333839;28;20046;-76
2022/06/29 12:28:38;;;;;;;5.87;4.90;;;;;;;;;;10333718;28;20054;-82
2022/06/29 12:33:39;;;;;;;4.88;4.35;;;;;;;;;;10330055;28;20058;-78
2022/06/29 12:38:40;;;;;;;4.70;4.03;;;;;;;;;;10324828;28;20115;-80
2022/06/29 12:43:41;;;;;;;5.17;4.53;;;;;;;;;;10322640;28;20122;-78
2022/06/29 12:48:42;;;;;;;4.72;4.22;;;;;;;;;;10324254;28;20034;-78
2022/06/29 12:53:43;;;;;;;5.57;4.13;;;;;;;;;;10338257;28;20030;-78
2022/06/29 12:58:45;;;;;;;6.20;4.50;;;;;;;;;;10317007;28;20046;-79
2022/06/29 13:03:45;;;;;;;5.72;4.65;;;;;;;;;;10323231;28;20034;-78
2022/06/29 13:08:46;;;;;;;6.83;4.43;;;;;;;;;;10324021;28;20609;-77
2022/06/29 13:13:46;;;;;;;6.53;4.73;;;;;;;;;;10324536;28;20512;-77
2022/06/29 13:18:50;;;;;;;7.63;4.73;;;;;;;;;;10324255;28;20374;-78
2022/06/29 13:23:50;;;;;;;9.10;4.65;;;;;;;;;;10319572;28;20043;-77
2022/06/29 13:28:54;;;;;;;7.80;4.73;;;;;;;;;;10332446;28;20047;-77
2022/06/29 13:33:54;;;;;;;7.05;4.60;;;;;;;;;;10325348;28;20046;-82
2022/06/29 13:38:55;;;;;;;5.20;4.60;;;;;;;;;;10290684;28;20031;-79
2022/06/29 13:43:55;;;;;;;5.07;4.50;;;;;;;;;;10274552;28;20051;-76
2022/06/29 13:48:56;;;;;;;6.10;4.60;;;;;;;;;;10275028;28;20055;-78
2022/06/29 13:53:57;;;;;;;5.10;4.60;;;;;;;;;;10282999;28;20047;-75
2022/06/29 13:58:58;;;;;;;5.22;3.92;;;;;;;;;;10283948;28;20054;-76
2022/06/29 14:03:59;;;;;;;6.03;4.67;;;;;;;;;;10278838;28;20047;-74
2022/06/29 14:09:00;;;;;;;9.38;4.70;;;;;;;;;;10282786;28;20054;-75
2022/06/29 14:14:02;;;;;;;5.77;4.53;;;;;;;;;;10280405;28;20043;-79
2022/06/29 14:19:03;;;;;;;5.95;4.35;;;;;;;;;;10279291;28;20031;-75
2022/06/29 14:24:05;;;;;;;6.50;4.80;;;;;;;;;;10285194;28;20034;-81
2022/06/29 14:29:05;;;;;;;6.45;4.10;;;;;;;;;;10283988;28;20080;-80
2022/06/29 14:34:07;;;;;;;6.57;4.60;;;;;;;;;;10274340;28;20398;-74
2022/06/29 14:39:07;;;;;;;5.93;4.37;;;;;;;;;;10280707;28;20042;-74
2022/06/29 14:44:08;;;;;;;7.50;4.00;;;;;;;;;;10276785;28;20373;-73
2022/06/29 14:49:08;;;;;;;8.27;4.80;;;;;;;;;;10276324;28;20047;-77
2022/06/29 14:54:09;;;;;;;6.97;5.00;;;;;;;;;;10269905;28;20130;-76
2022/06/29 14:59:09;;;;;;;5.90;5.03;;;;;;;;;;10276227;28;20032;-77
2022/06/29 15:04:10;;;;;;;8.10;5.20;;;;;;;;;;10274644;28;20026;-76
2022/06/29 15:09:11;;;;;;;7.82;5.22;;;;;;;;;;10274516;28;20058;-75
2022/06/29 15:14:13;;;;;;;7.00;5.33;;;;;;;;;;10293774;28;20047;-78
2022/06/29 15:19:13;;;;;;;6.25;5.10;;;;;;;;;;10276939;28;20173;-79
2022/06/29 15:24:14;;;;;;;6.20;4.80;;;;;;;;;;10280385;28;20077;-79
2022/06/29 15:29:16;;;;;;;7.27;4.90;;;;;;;;;;10286239;28;20387;-80
2022/06/29 15:39:36;;;;;;;6.50;5.10;;;;;;;;;;10287827;28;20125;-80
2022/06/29 15:44:36;;;;;;;6.13;5.50;;;;;;;;;;10284511;28;20628;-82
2022/06/29 15:49:38;;;;;;;7.90;5.55;;;;;;;;;;10287901;28;20055;-79
2022/06/29 16:00:00;;;;;;;6.32;5.72;;;;;;;;;;10298943;28;20029;-81
2022/06/29 16:05:01;;;;;;;8.15;5.85;;;;;;;;;;10264268;28;20039;-84
2022/06/29 16:10:01;;;;;;;7.47;5.93;;;;;;;;;;10301210;28;20046;-83
2022/06/29 16:15:08;;;;;;;7.53;6.70;;;;;;;;;;10312147;28;20237;-82
2022/06/29 16:20:10;;;;;;;7.82;6.90;;;;;;;;;;10297283;28;20037;-80
2022/06/29 16:25:10;;;;;;;7.38;6.78;;;;;;;;;;10301608;28;20493;-81
2022/06/29 16:30:27;;;;;;;8.98;6.95;;;;;;;;;;10318664;28;20127;-82
2022/06/29 16:35:34;;;;;;;7.85;6.88;;;;;;;;;;10321884;28;20130;-82
2022/06/29 16:40:36;;;;;;;6.70;6.10;;;;;;;;;;10326403;28;20068;-84
2022/06/29 16:45:39;;;;;;;7.82;7.03;;;;;;;;;;10318909;28;20039;-84
2022/06/29 16:50:41;;;;;;;9.35;6.93;;;;;;;;;;10330549;28;20082;-83
2022/06/29 16:55:42;;;;;;;10.70;6.72;;;;;;;;;;10308834;28;20073;-85
2022/06/29 17:00:42;;;;;;;9.43;7.83;;;;;;;;;;10319055;28;20035;-81
2022/06/29 17:05:46;;;;;;;8.95;7.05;;;;;;;;;;10322777;28;20051;-82
2022/06/29 17:10:46;;;;;;;7.83;6.53;;;;;;;;;;10292985;28;20465;-80
2022/06/29 17:15:47;;;;;;;8.23;6.83;;;;;;;;;;10306693;28;20054;-82
2022/06/29 17:20:55;;;;;;;8.10;7.18;;;;;;;;;;10311222;28;20043;-80
2022/06/29 17:26:00;;;;;;;7.85;6.90;;;;;;;;;;10342275;28;20047;-81
2022/06/29 17:31:06;;;;;;;7.85;7.05;;;;;;;;;;10311562;28;20046;-81
2022/06/29 17:36:08;;;;;;;9.25;7.55;;;;;;;;;;10286735;28;20197;-81
2022/06/29 17:41:08;;;;;;;8.73;7.35;;;;;;;;;;10294033;28;20046;-83
2022/06/29 17:46:11;;;;;;;8.18;6.68;;;;;;;;;;10329798;28;20061;-83
2022/06/29 17:51:13;;;;;;;9.77;7.20;;;;;;;;;;10295233;28;20038;-82
2022/06/29 17:56:13;;;;;;;8.32;6.65;;;;;;;;;;10310827;28;20027;-80
2022/06/29 18:01:17;;;;;;;9.05;7.75;;;;;;;;;;10294823;28;20062;-80
2022/06/29 18:06:18;;;;;;;8.27;7.40;;;;;;;;;;10260629;28;20098;-80
2022/06/29 18:11:18;;;;;;;9.90;6.87;;;;;;;;;;10291183;28;20039;-80
2022/06/29 18:16:19;;;;;;;7.63;6.30;;;;;;;;;;10283273;28;20051;-80
2022/06/29 18:21:20;;;;;;;9.27;7.30;;;;;;;;;;10289686;28;20081;-79
2022/06/29 18:26:20;;;;;;;8.57;7.03;;;;;;;;;;10282448;28;20051;-80
2022/06/29 18:31:22;;;;;;;8.97;7.60;;;;;;;;;;10313701;28;20077;-81
2022/06/29 18:36:24;;;;;;;9.95;7.30;;;;;;;;;;10275340;28;20067;-82
2022/06/29 18:41:25;;;;;;;8.53;7.27;;;;;;;;;;10308002;28;20091;-80
2022/06/29 18:46:26;;;;;;;10.23;6.20;;;;;;;;;;10320795;28;20135;-84
2022/06/29 18:51:28;;;;;;;7.30;5.83;;;;;;;;;;10321610;28;20053;-82
2022/06/29 18:56:30;;;;;;;8.10;5.93;;;;;;;;;;10256802;28;20526;-82
2022/06/29 19:01:34;;;;;;;;;;;;;;;;;;10292278;28;20032;-81
2022/06/29 19:06:34;;;;;;;7.45;6.13;;;;;;;;;;10305424;28;19911;-82
2022/06/29 19:16:54;;;;;;;7.82;5.53;;;;;;;;;;10302941;28;20059;-81
2022/06/29 19:21:54;;;;;;;6.72;5.63;;;;;;;;;;10305378;28;20519;-82
2022/06/29 19:27:00;;;;;;;6.60;5.72;;;;;;;;;;10273146;28;20057;-82
2022/06/29 19:32:02;;;;;;;8.98;5.72;;;;;;;;;;10281848;28;20146;-80
2022/06/29 19:37:02;;;;;;;5.75;4.47;;;;;;;;;;10298001;28;20039;-81
2022/06/29 19:42:05;;;;;;;7.38;5.65;;;;;;;;;;10287707;28;20101;-81
2022/06/29 19:47:07;;;;;;;5.18;4.40;;;;;;;;;;10298488;28;20327;-81
2022/06/29 19:52:07;;;;;;;6.40;4.72;;;;;;;;;;10290306;28;20149;-81
2022/06/29 19:57:09;;;;;;;6.63;4.47;;;;;;;;;;10282070;28;20057;-82
2022/06/29 20:02:11;;;;;;;5.30;4.70;;;;;;;;;;10287080;28;20062;-82
2022/06/29 20:07:14;;;;;;;6.30;5.15;;;;;;;;;;10283729;28;20046;-82
2022/06/29 20:12:16;;;;;;;7.25;5.28;;;;;;;;;;10297961;28;20090;-81
2022/06/29 20:17:16;;;;;;;6.43;5.75;;;;;;;;;;10278095;28;20502;-79
2022/06/29 20:22:17;;;;;;;6.22;5.32;;;;;;;;;;10279310;28;20119;-81
2022/06/29 20:27:19;;;;;;;7.97;6.03;;;;;;;;;;10271428;28;20054;-81
2022/06/29 20:32:19;;;;;;;7.75;5.97;;;;;;;;;;10290450;28;20050;-80
2022/06/29 20:37:20;;;;;;;9.23;6.50;;;;;;;;;;10284630;28;20119;-80
2022/06/29 20:42:20;;;;;;;8.38;6.00;;;;;;;;;;10266585;28;20055;-80
2022/06/29 20:47:21;;;;;;;9.07;6.38;;;;;;;;;;10274896;28;20308;-82
2022/06/29 20:52:21;;;;;;;7.00;6.25;;;;;;;;;;10277718;28;20089;-82
2022/06/29 20:57:23;;;;;;;6.65;5.88;;;;;;;;;;10281087;28;20075;-81
2022/06/29 21:02:25;;;;;;;6.87;6.10;;;;;;;;;;10294365;28;20054;-82
2022/06/29 21:07:27;;;;;;;7.20;6.03;;;;;;;;;;10284525;28;20106;-79
2022/06/29 21:12:28;;;;;;;11.23;7.10;;;;;;;;;;10295626;28;20094;-79
2022/06/29 21:17:29;;;;;;;8.90;6.95;;;;;;;;;;10303284;28;20039;-80
2022/06/29 21:22:31;;;;;;;7.38;6.63;;;;;;;;;;10304577;28;20074;-80
2022/06/29 21:27:38;;;;;;;6.88;6.10;;;;;;;;;;10288203;28;20133;-78
2022/06/29 21:32:38;;;;;;;11.18;7.18;;;;;;;;;;10301313;28;20043;-78
2022/06/29 21:37:38;;;;;;;8.57;7.20;;;;;;;;;;10286925;28;20082;-80
2022/06/29 21:42:39;;;;;;;11.13;7.47;;;;;;;;;;10312601;28;20047;-78
2022/06/29 21:47:44;;;;;;;8.60;7.05;;;;;;;;;;10299935;28;20278;-79
2022/06/29 21:52:45;;;;;;;7.45;6.68;;;;;;;;;;10300461;28;20043;-81
2022/06/29 21:57:48;;;;;;;8.37;7.47;;;;;;;;;;10296395;28;20051;-81
2022/06/29 22:02:49;;;;;;;7.80;6.63;;;;;;;;;;10289359;28;20366;-79
2022/06/29 22:07:50;;;;;;;10.32;7.10;;;;;;;;;;10303191;28;20055;-81
2022/06/29 22:12:54;;;;;;;8.88;7.70;;;;;;;;;;10301022;28;20086;-80
2022/06/29 22:17:56;;;;;;;7.82;6.55;;;;;;;;;;10308272;28;20074;-80
2022/06/29 22:22:57;;;;;;;9.70;8.70;;;;;;;;;;10264571;28;20142;-80
2022/06/29 22:28:00;;;;;;;10.20;8.07;;;;;;;;;;10267309;28;20070;-80
2022/06/29 22:33:03;;;;;;;11.23;8.93;;;;;;;;;;10277494;28;20290;-80
2022/06/29 22:38:04;;;;;;;7.88;7.05;;;;;;;;;;10275001;28;20041;-81
2022/06/29 22:43:05;;;;;;;9.20;8.00;;;;;;;;;;10274850;28;20046;-80
2022/06/29 22:48:08;;;;;;;10.40;8.45;;;;;;;;;;10280032;28;20055;-80
2022/06/29 22:53:08;;;;;;;11.18;8.77;;;;;;;;;;10281483;28;20059;-80
2022/06/29 22:58:09;;;;;;;10.27;8.75;;;;;;;;;;10272166;28;20038;-80
2022/06/29 23:03:12;;;;;;;11.15;9.50;;;;;;;;;;10282420;28;20058;-79
2022/06/29 23:08:14;;;;;;;11.23;9.45;;;;;;;;;;10280211;28;20138;-79
2022/06/29 23:13:16;;;;;;;;;;;;;;;;;;10298485;28;20039;-79
2022/06/29 23:18:16;;;;;;;11.75;8.85;;;;;;;;;;10302715;28;19910;-81
2022/06/29 23:23:18;;;;;;;11.45;9.57;;;;;;;;;;10298226;28;20104;-79
2022/06/29 23:28:20;;;;;;;11.40;8.77;;;;;;;;;;10296153;28;20131;-78
2022/06/29 23:33:27;;;;;;;10.90;9.43;;;;;;;;;;10282077;28;20051;-79
2022/06/29 23:38:30;;;;;;;12.60;9.95;;;;;;;;;;10278180;28;20066;-80
2022/06/29 23:43:30;;;;;;;12.32;10.23;;;;;;;;;;10287545;28;20046;-80
2022/06/29 23:48:36;;;;;;;13.85;10.27;;;;;;;;;;10284324;28;20143;-80
2022/06/29 23:53:38;;;;;;;11.00;9.90;;;;;;;;;;10272127;28;20054;-82
2022/06/29 23:58:41;;;;;;;11.57;9.98;;;;;;;;;;10298270;28;20069;-80
