Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:05;;;;;;;;;;;17.20;70.60;;;;;;5073576;28;19928;-70
2022/10/18 00:04:31;;;;;;;;;;;17.20;70.60;;;;;;5073529;28;19924;-70
2022/10/18 00:06:56;;;;;;;;;;;17.20;70.60;;;;;;5073434;28;20285;-70
2022/10/18 00:09:22;;;;;;;;;;;17.20;70.60;;;;;;5074357;28;20363;-70
2022/10/18 00:11:47;;;;;;;;;;;17.20;70.60;;;;;;5073412;28;19920;-70
2022/10/18 00:14:13;;;;;;;;;;;17.20;70.60;;;;;;5072929;28;19935;-70
2022/10/18 00:16:39;;;;;;;;;;;17.20;70.60;;;;;;5074351;28;20405;-70
2022/10/18 00:19:04;;;;;;;;;;;17.20;70.60;;;;;;5073207;28;20298;-70
2022/10/18 00:21:30;;;;;;;;;;;17.10;70.50;;;;;;5074206;28;19920;-70
2022/10/18 00:23:55;;;;;;;;;;;17.20;70.60;;;;;;5072852;28;19924;-70
2022/10/18 00:26:23;;;;;;;;;;;17.20;70.60;;;;;;5073039;28;19921;-70
2022/10/18 00:28:50;;;;;;;;;;;17.20;70.60;;;;;;5073007;28;20269;-70
2022/10/18 00:31:17;;;;;;;;;;;17.20;70.50;;;;;;5072696;28;20400;-70
2022/10/18 00:33:44;;;;;;;;;;;17.20;70.50;;;;;;5073890;28;19921;-70
2022/10/18 00:36:10;;;;;;;;;;;17.20;70.50;;;;;;5073919;28;20300;-70
2022/10/18 00:38:36;;;;;;;;;;;17.20;70.50;;;;;;5073777;28;19927;-70
2022/10/18 00:41:02;;;;;;;;;;;17.20;70.50;;;;;;5072731;28;19921;-70
2022/10/18 00:43:27;;;;;;;;;;;17.20;70.50;;;;;;5073728;28;19973;-70
2022/10/18 00:45:53;;;;;;;;;;;17.20;70.50;;;;;;5072674;28;19928;-70
2022/10/18 00:48:19;;;;;;;;;;;17.20;70.40;;;;;;5073639;28;19928;-70
2022/10/18 00:50:45;;;;;;;;;;;17.20;71.20;;;;;;5072542;28;19920;-70
2022/10/18 00:53:16;;;;;;;;;;;17.20;70.50;;;;;;5072253;28;19964;-70
2022/10/18 00:55:41;;;;;;;;;;;17.20;70.50;;;;;;5073285;28;20265;-70
2022/10/18 00:58:07;;;;;;;;;;;17.20;70.50;;;;;;5071746;28;19928;-70
2022/10/18 01:00:37;;;;;;;;;;;17.20;70.40;;;;;;5072006;28;19920;-70
2022/10/18 01:03:03;;;;;;;;;;;17.20;70.40;;;;;;5073698;28;20356;-70
2022/10/18 01:05:29;;;;;;;;;;;17.10;70.40;;;;;;5072182;28;19928;-70
2022/10/18 01:08:05;;;;;;;;;;;17.10;70.40;;;;;;5072379;28;19921;-70
2022/10/18 01:10:40;;;;;;;;;;;17.10;70.40;;;;;;5071818;28;19924;-70
2022/10/18 01:16:05;;;;;;;;;;;17.10;70.40;;;;;;5122458;27;20372;-70
2022/10/18 01:18:36;;;;;;;;;;;17.10;70.40;;;;;;5088359;28;19920;-70
2022/10/18 01:24:07;;;;;;;;;;;17.10;70.30;;;;;;5122576;27;19912;-70
2022/10/18 01:29:35;;;;;;;;;;;17.20;70.40;;;;;;5122805;27;19912;-70
2022/10/18 01:32:03;;;;;;;;;;;17.20;70.40;;;;;;5088306;28;20391;-70
2022/10/18 01:34:32;;;;;;;;;;;17.10;70.30;;;;;;5089958;28;19924;-70
2022/10/18 01:36:59;;;;;;;;;;;17.10;70.40;;;;;;5089777;28;19939;-70
2022/10/18 01:39:28;;;;;;;;;;;17.10;70.30;;;;;;5088457;28;19920;-70
2022/10/18 01:41:55;;;;;;;;;;;17.10;70.30;;;;;;5088241;28;19920;-70
2022/10/18 01:44:22;;;;;;;;;;;17.10;70.30;;;;;;5088666;28;19930;-70
2022/10/18 01:46:49;;;;;;;;;;;17.10;70.30;;;;;;5088212;28;20453;-70
2022/10/18 01:49:15;;;;;;;;;;;17.10;70.30;;;;;;5088586;28;19920;-70
2022/10/18 01:51:40;;;;;;;;;;;17.10;70.30;;;;;;5088164;28;19982;-70
2022/10/18 01:54:06;;;;;;;;;;;17.10;70.30;;;;;;5089452;28;20019;-70
2022/10/18 01:56:51;;;;;;;;;;;17.10;70.30;;;;;;5088377;28;19920;-70
2022/10/18 01:59:37;;;;;;;;;;;17.10;70.30;;;;;;5089183;28;20398;-70
2022/10/18 02:02:22;;;;;;;;;;;17.10;70.30;;;;;;5088066;28;19925;-70
2022/10/18 02:04:50;;;;;;;;;;;17.10;70.30;;;;;;5087479;28;19920;-70
2022/10/18 02:07:35;;;;;;;;;;;17.10;70.30;;;;;;5087883;28;19932;-70
2022/10/18 02:10:20;;;;;;;;;;;17.10;70.30;;;;;;5089334;28;20379;-70
2022/10/18 02:12:47;;;;;;;;;;;17.00;70.20;;;;;;5087821;28;20327;-70
2022/10/18 02:15:15;;;;;;;;;;;17.10;70.30;;;;;;5089048;28;20289;-70
2022/10/18 02:17:41;;;;;;;;;;;17.20;70.30;;;;;;5088843;28;19971;-70
2022/10/18 02:20:07;;;;;;;;;;;17.10;70.30;;;;;;5089217;28;19927;-70
2022/10/18 02:22:34;;;;;;;;;;;17.10;70.20;;;;;;5088910;28;19920;-70
2022/10/18 02:25:03;;;;;;;;;;;17.10;70.20;;;;;;5087674;28;20025;-70
2022/10/18 02:27:28;;;;;;;;;;;17.20;70.30;;;;;;5087365;28;20236;-70
2022/10/18 02:29:54;;;;;;;;;;;17.10;70.20;;;;;;5087475;28;19929;-70
2022/10/18 02:32:24;;;;;;;;;;;17.10;70.20;;;;;;5087612;28;19920;-70
2022/10/18 02:34:59;;;;;;;;;;;17.20;70.30;;;;;;5087767;28;19927;-70
2022/10/18 02:37:29;;;;;;;;;;;17.10;70.30;;;;;;5087366;28;20015;-71
2022/10/18 02:39:55;;;;;;;;;;;17.10;70.20;;;;;;5077639;28;19970;-70
2022/10/18 02:42:21;;;;;;;;;;;17.20;70.20;;;;;;5074411;28;19920;-70
2022/10/18 02:44:46;;;;;;;;;;;17.10;70.20;;;;;;5073396;28;19921;-70
2022/10/18 02:47:12;;;;;;;;;;;17.10;70.20;;;;;;5073625;28;20011;-70
2022/10/18 02:49:37;;;;;;;;;;;17.10;70.20;;;;;;5073652;28;19943;-70
2022/10/18 02:52:03;;;;;;;;;;;17.10;70.20;;;;;;5073653;28;19924;-70
2022/10/18 02:54:28;;;;;;;;;;;17.10;70.20;;;;;;5074737;28;20046;-70
2022/10/18 02:56:54;;;;;;;;;;;17.10;70.20;;;;;;5073532;28;19972;-70
2022/10/18 02:59:19;;;;;;;;;;;17.10;70.10;;;;;;5073437;28;20023;-70
2022/10/18 03:01:45;;;;;;;;;;;17.10;70.20;;;;;;5074688;28;19921;-70
2022/10/18 03:04:10;;;;;;;;;;;17.10;70.20;;;;;;5073344;28;19920;-70
2022/10/18 03:06:36;;;;;;;;;;;17.10;70.10;;;;;;5073632;28;19920;-70
2022/10/18 03:09:03;;;;;;;;;;;17.10;70.20;;;;;;5073173;28;20343;-70
2022/10/18 03:11:28;;;;;;;;;;;17.10;70.20;;;;;;5073583;28;19931;-70
2022/10/18 03:13:54;;;;;;;;;;;17.10;70.20;;;;;;5073201;28;19920;-70
2022/10/18 03:16:19;;;;;;;;;;;17.10;70.10;;;;;;5073421;28;19928;-71
2022/10/18 03:18:45;;;;;;;;;;;17.10;70.20;;;;;;5074493;28;19943;-70
2022/10/18 03:21:10;;;;;;;;;;;17.10;70.20;;;;;;5073288;28;20268;-70
2022/10/18 03:23:36;;;;;;;;;;;17.10;70.10;;;;;;5073122;28;20010;-71
2022/10/18 03:26:01;;;;;;;;;;;17.10;70.10;;;;;;5073248;28;19921;-70
2022/10/18 03:28:27;;;;;;;;;;;17.10;70.10;;;;;;5072658;28;19931;-71
2022/10/18 03:30:57;;;;;;;;;;;17.10;70.10;;;;;;5074086;28;19920;-70
2022/10/18 03:33:23;;;;;;;;;;;17.00;70.00;;;;;;5072910;28;19921;-70
2022/10/18 03:35:48;;;;;;;;;;;17.10;70.10;;;;;;5073609;28;19920;-70
2022/10/18 03:38:14;;;;;;;;;;;17.10;70.10;;;;;;5073027;28;20279;-70
2022/10/18 03:40:39;;;;;;;;;;;17.10;70.10;;;;;;5071967;28;19927;-70
2022/10/18 03:43:05;;;;;;;;;;;17.00;70.00;;;;;;5074167;28;19920;-70
2022/10/18 03:45:30;;;;;;;;;;;17.10;70.10;;;;;;5073812;28;19928;-70
2022/10/18 03:47:56;;;;;;;;;;;17.10;70.00;;;;;;5073716;28;19931;-71
2022/10/18 03:50:21;;;;;;;;;;;17.10;70.10;;;;;;5071882;28;19927;-70
2022/10/18 03:52:47;;;;;;;;;;;17.10;70.10;;;;;;5055503;28;19927;-70
2022/10/18 03:55:12;;;;;;;;;;;17.00;70.00;;;;;;5072529;28;19951;-70
2022/10/18 03:57:38;;;;;;;;;;;17.10;70.00;;;;;;5072395;28;20057;-70
2022/10/18 04:00:04;;;;;;;;;;;17.10;70.00;;;;;;5072386;28;19964;-70
2022/10/18 04:02:29;;;;;;;;;;;17.00;70.00;;;;;;5072539;28;20235;-70
2022/10/18 04:04:57;;;;;;;;;;;17.00;70.00;;;;;;5073508;28;19920;-70
2022/10/18 04:07:23;;;;;;;;;;;17.00;70.00;;;;;;5072247;28;19932;-70
2022/10/18 04:09:48;;;;;;;;;;;17.00;70.00;;;;;;5071513;28;19924;-70
2022/10/18 04:12:14;;;;;;;;;;;17.10;70.00;;;;;;5073025;28;19928;-70
2022/10/18 04:14:39;;;;;;;;;;;17.00;70.00;;;;;;5072390;28;19920;-70
2022/10/18 04:17:05;;;;;;;;;;;17.10;70.00;;;;;;5072224;28;20007;-70
2022/10/18 04:19:30;;;;;;;;;;;17.00;70.00;;;;;;5071924;28;20391;-70
2022/10/18 04:21:56;;;;;;;;;;;17.00;70.00;;;;;;5071967;28;19925;-70
2022/10/18 04:24:21;;;;;;;;;;;17.00;70.00;;;;;;5072157;28;19920;-70
2022/10/18 04:26:47;;;;;;;;;;;17.00;69.90;;;;;;5071914;28;20265;-70
2022/10/18 04:29:12;;;;;;;;;;;17.00;69.90;;;;;;5072626;28;19931;-70
2022/10/18 04:31:38;;;;;;;;;;;17.00;69.90;;;;;;5071641;28;19924;-70
2022/10/18 04:34:03;;;;;;;;;;;17.00;69.90;;;;;;5072902;28;19943;-71
2022/10/18 04:36:29;;;;;;;;;;;17.00;69.90;;;;;;5071630;28;19979;-70
2022/10/18 04:38:55;;;;;;;;;;;17.00;69.90;;;;;;5071587;28;19973;-70
2022/10/18 04:41:20;;;;;;;;;;;17.00;69.90;;;;;;5071523;28;19924;-70
2022/10/18 04:43:46;;;;;;;;;;;17.00;69.90;;;;;;5071442;28;19920;-70
2022/10/18 04:46:11;;;;;;;;;;;17.00;69.90;;;;;;5072831;28;19944;-70
2022/10/18 04:48:37;;;;;;;;;;;17.00;69.90;;;;;;5071349;28;20311;-70
2022/10/18 04:51:03;;;;;;;;;;;17.00;69.90;;;;;;5071620;28;19920;-70
2022/10/18 04:53:28;;;;;;;;;;;17.00;69.80;;;;;;5070629;28;20101;-70
2022/10/18 04:55:54;;;;;;;;;;;17.00;69.80;;;;;;5071231;28;20069;-70
2022/10/18 04:58:19;;;;;;;;;;;17.00;69.90;;;;;;5071311;28;19938;-70
2022/10/18 05:00:46;;;;;;;;;;;17.00;69.80;;;;;;5072752;28;19920;-70
2022/10/18 05:03:12;;;;;;;;;;;17.00;69.80;;;;;;5071231;28;19920;-70
2022/10/18 05:05:38;;;;;;;;;;;17.00;69.80;;;;;;5072415;28;19924;-70
2022/10/18 05:08:06;;;;;;;;;;;17.00;69.80;;;;;;5072338;28;19932;-70
2022/10/18 05:10:32;;;;;;;;;;;17.00;69.80;;;;;;5071182;28;19920;-70
2022/10/18 05:12:57;;;;;;;;;;;17.00;69.80;;;;;;5071122;28;19921;-70
2022/10/18 05:15:23;;;;;;;;;;;17.00;69.80;;;;;;5071484;28;19920;-70
2022/10/18 05:17:48;;;;;;;;;;;17.00;69.90;;;;;;5071276;28;20384;-70
2022/10/18 05:20:14;;;;;;;;;;;17.00;69.80;;;;;;5071360;28;19927;-70
2022/10/18 05:22:39;;;;;;;;;;;17.00;69.80;;;;;;5071387;28;19920;-70
2022/10/18 05:25:05;;;;;;;;;;;17.00;69.80;;;;;;5071314;28;20403;-70
2022/10/18 05:27:31;;;;;;;;;;;17.00;69.80;;;;;;5072022;28;19972;-70
2022/10/18 05:29:56;;;;;;;;;;;17.00;69.80;;;;;;5070732;28;20461;-70
2022/10/18 05:32:22;;;;;;;;;;;17.00;69.80;;;;;;5070981;28;19921;-71
2022/10/18 05:34:47;;;;;;;;;;;17.00;69.70;;;;;;5072157;28;19921;-70
2022/10/18 05:37:13;;;;;;;;;;;17.00;69.80;;;;;;5071221;28;20368;-70
2022/10/18 05:39:38;;;;;;;;;;;17.00;69.80;;;;;;5072087;28;20400;-71
2022/10/18 05:42:04;;;;;;;;;;;17.00;69.80;;;;;;5071136;28;20300;-70
2022/10/18 05:44:30;;;;;;;;;;;17.00;69.80;;;;;;5070793;28;20011;-70
2022/10/18 05:46:55;;;;;;;;;;;17.00;69.70;;;;;;5072085;28;20023;-70
2022/10/18 05:49:21;;;;;;;;;;;17.00;69.80;;;;;;5070752;28;19924;-70
2022/10/18 05:51:47;;;;;;;;;;;16.90;69.70;;;;;;5070986;28;19943;-70
2022/10/18 05:54:13;;;;;;;;;;;17.00;69.70;;;;;;5070675;28;19924;-70
2022/10/18 05:56:38;;;;;;;;;;;17.00;69.70;;;;;;5072124;28;19931;-70
2022/10/18 05:59:08;;;;;;;;;;;17.00;69.80;;;;;;5070700;28;19921;-68
2022/10/18 06:01:34;;;;;;;;;;;17.00;69.90;;;;;;5054018;28;20661;-71
2022/10/18 06:04:00;;;;;;;;;;;16.90;70.30;;;;;;5068931;28;19924;-68
2022/10/18 06:06:26;;;;;;;;;;;17.00;70.40;;;;;;5067488;28;19927;-68
2022/10/18 06:08:51;;;;;;;;;;;17.00;70.40;;;;;;5070219;28;19939;-69
2022/10/18 06:11:17;;;;;;;;;;;17.00;70.60;;;;;;5072176;28;20015;-69
2022/10/18 06:13:44;;;;;;;;;;;17.00;70.60;;;;;;5070486;28;19943;-69
2022/10/18 06:16:10;;;;;;;;;;;17.00;70.70;;;;;;5075462;28;19927;-68
2022/10/18 06:18:36;;;;;;;;;;;17.00;70.90;;;;;;5074253;28;19921;-68
2022/10/18 06:21:01;;;;;;;;;;;17.00;70.80;;;;;;5074363;28;19930;-69
2022/10/18 06:23:27;;;;;;;;;;;17.00;70.80;;;;;;5074297;28;20257;-68
2022/10/18 06:25:53;;;;;;;;;;;17.00;70.80;;;;;;5072947;28;20360;-68
2022/10/18 06:28:18;;;;;;;;;;;17.00;70.80;;;;;;5073093;28;19929;-69
2022/10/18 06:30:44;;;;;;;;;;;17.10;70.90;;;;;;5073008;28;19920;-73
2022/10/18 06:33:10;;;;;;;;;;;17.00;71.00;;;;;;5073151;28;19924;-69
2022/10/18 06:35:36;;;;;;;;;;;17.00;71.00;;;;;;5073272;28;19921;-70
2022/10/18 06:38:02;;;;;;;;;;;17.00;71.00;;;;;;5075132;28;19924;-70
2022/10/18 06:40:29;;;;;;;;;;;16.80;71.10;;;;;;5073756;28;19920;-69
2022/10/18 06:42:55;;;;;;;;;;;17.00;71.20;;;;;;5072747;28;20011;-68
2022/10/18 06:45:20;;;;;;;;;;;17.00;71.50;;;;;;5073792;28;19963;-70
2022/10/18 06:47:46;;;;;;;;;;;17.00;71.10;;;;;;5073736;28;19924;-69
2022/10/18 06:50:12;;;;;;;;;;;17.00;71.10;;;;;;5073159;28;20023;-70
2022/10/18 06:52:37;;;;;;;;;;;17.00;71.10;;;;;;5073543;28;19927;-70
2022/10/18 06:55:03;;;;;;;;;;;17.10;71.10;;;;;;5073459;28;19928;-71
2022/10/18 06:57:29;;;;;;;;;;;17.00;71.20;;;;;;5073802;28;19947;-70
2022/10/18 06:59:54;;;;;;;;;;;17.00;71.10;;;;;;5067773;28;19971;-73
2022/10/18 07:02:20;;;;;;;;;;;17.00;71.20;;;;;;5090448;28;20364;-69
2022/10/18 07:04:45;;;;;;;;;;;17.10;71.20;;;;;;5055810;28;19921;-70
2022/10/18 07:07:11;;;;;;;;;;;17.10;71.20;;;;;;5054551;28;20296;-70
2022/10/18 07:09:36;;;;;;;;;;;17.00;71.10;;;;;;5064554;28;19921;-71
2022/10/18 07:12:02;;;;;;;;;;;17.00;71.00;;;;;;5073480;28;19931;-70
2022/10/18 07:14:27;;;;;;;;;;;17.00;71.20;;;;;;5072331;28;20410;-70
2022/10/18 07:16:53;;;;;;;;;;;17.10;71.20;;;;;;5053234;28;19928;-70
2022/10/18 07:19:18;;;;;;;;;;;17.00;71.20;;;;;;5054402;28;19932;-70
2022/10/18 07:21:44;;;;;;;;;;;17.10;71.20;;;;;;5067485;28;19920;-70
2022/10/18 07:24:09;;;;;;;;;;;17.00;71.30;;;;;;5074310;28;20078;-70
2022/10/18 07:26:35;;;;;;;;;;;17.10;71.40;;;;;;5072965;28;20300;-70
2022/10/18 07:29:04;;;;;;;;;;;17.00;71.40;;;;;;5072517;28;19932;-70
2022/10/18 07:31:29;;;;;;;;;;;17.00;71.40;;;;;;5072920;28;19922;-70
2022/10/18 07:33:55;;;;;;;;;;;17.00;71.30;;;;;;5072974;28;19920;-71
2022/10/18 07:36:21;;;;;;;;;;;17.10;71.40;;;;;;5073044;28;19927;-71
2022/10/18 07:38:47;;;;;;;;;;;17.00;71.40;;;;;;5073219;28;20015;-69
2022/10/18 07:41:13;;;;;;;;;;;17.00;71.40;;;;;;5072424;28;19926;-69
2022/10/18 07:43:41;;;;;;;;;;;17.00;71.30;;;;;;5072712;28;19924;-68
2022/10/18 07:46:06;;;;;;;;;;;17.00;71.30;;;;;;5072495;28;19974;-71
2022/10/18 07:48:32;;;;;;;;;;;17.00;71.30;;;;;;5073682;28;19924;-69
2022/10/18 07:50:58;;;;;;;;;;;17.10;71.40;;;;;;5072830;28;19924;-69
2022/10/18 07:53:24;;;;;;;;;;;17.00;71.30;;;;;;5071728;28;19921;-71
2022/10/18 07:55:49;;;;;;;;;;;17.00;71.20;;;;;;5072260;28;19978;-70
2022/10/18 07:58:15;;;;;;;;;;;17.10;71.30;;;;;;5072332;28;20033;-69
2022/10/18 08:00:40;;;;;;;;;;;17.00;71.20;;;;;;5073033;28;19921;-69
2022/10/18 08:03:06;;;;;;;;;;;17.00;71.30;;;;;;5073292;28;19927;-72
2022/10/18 08:05:32;;;;;;;;;;;17.00;71.20;;;;;;5073621;28;19951;-70
2022/10/18 08:07:57;;;;;;;;;;;17.10;71.30;;;;;;5071966;28;19932;-70
2022/10/18 08:10:23;;;;;;;;;;;17.00;71.20;;;;;;5072507;28;19920;-70
2022/10/18 08:12:49;;;;;;;;;;;17.00;71.20;;;;;;5073680;28;19920;-71
2022/10/18 08:15:15;;;;;;;;;;;17.10;71.20;;;;;;5073215;28;20011;-71
2022/10/18 08:17:42;;;;;;;;;;;17.00;71.30;;;;;;5071781;28;20409;-69
2022/10/18 08:20:07;;;;;;;;;;;17.10;72.00;;;;;;5071485;28;20022;-70
2022/10/18 08:22:33;;;;;;;;;;;17.00;71.30;;;;;;5072278;28;19963;-71
2022/10/18 08:24:59;;;;;;;;;;;17.10;71.30;;;;;;5071760;28;19927;-72
2022/10/18 08:27:25;;;;;;;;;;;17.10;71.40;;;;;;5071661;28;19924;-71
2022/10/18 08:29:50;;;;;;;;;;;17.10;71.40;;;;;;5071446;28;19972;-73
2022/10/18 08:32:16;;;;;;;;;;;17.10;71.30;;;;;;5072556;28;19955;-72
2022/10/18 08:34:41;;;;;;;;;;;17.10;71.40;;;;;;5102504;28;20219;-72
2022/10/18 08:37:07;;;;;;;;;;;17.10;71.50;;;;;;5105030;28;19927;-73
2022/10/18 08:39:33;;;;;;;;;;;17.10;71.40;;;;;;5072245;28;20162;-72
2022/10/18 08:44:44;;;;;;;;;;;17.10;71.40;;;;;;5122668;27;19919;-73
2022/10/18 08:47:13;;;;;;;;;;;17.10;71.40;;;;;;5085074;28;19928;-75
2022/10/18 08:49:42;;;;;;;;;;;17.10;71.50;;;;;;5109256;27;19964;-75
2022/10/18 08:52:15;;;;;;;;;;;17.10;71.50;;;;;;5101229;28;19927;-75
2022/10/18 08:54:48;;;;;;;;;;;17.10;71.50;;;;;;5067897;28;20387;-75
2022/10/18 08:57:16;;;;;;;;;;;17.10;71.50;;;;;;5102293;28;20031;-76
2022/10/18 08:59:43;;;;;;;;;;;17.10;71.60;;;;;;5067867;28;20396;-75
2022/10/18 09:04:53;;;;;;;;;;;17.10;71.70;;;;;;5110593;27;19916;-72
2022/10/18 09:07:38;;;;;;;;;;;17.10;71.70;;;;;;5077802;28;19921;-74
2022/10/18 09:10:13;;;;;;;;;;;17.00;71.60;;;;;;5077714;28;19928;-78
2022/10/18 09:20:56;;;;;;;;;;;15.80;70.90;;;;;;5122815;27;19912;-67
2022/10/18 09:26:08;;;;;;;;;;;17.10;71.80;;;;;;5162903;27;796895;-67
2022/10/18 09:34:13;;;;;;;;;;;17.00;71.70;;;;;;5166375;27;793561;-67
2022/10/18 09:36:38;;;;;;;;;;;17.10;71.80;;;;;;5214041;27;19926;-67
2022/10/18 09:39:12;;;;;;;;;;;17.00;71.80;;;;;;5170067;27;20407;-67
2022/10/18 09:41:42;;;;;;;;;;;17.00;71.90;;;;;;5174228;27;19919;-67
2022/10/18 09:46:50;;;;;;;;;;;17.00;72.00;;;;;;5150730;27;798741;-66
2022/10/18 09:49:20;;;;;;;;;;;17.00;71.90;;;;;;5157480;27;20381;-66
2022/10/18 09:51:47;;;;;;;;;;;17.00;71.90;;;;;;5172264;27;19919;-67
2022/10/18 09:56:55;;;;;;;;;;;17.00;72.00;;;;;;5153360;27;795607;-66
2022/10/18 10:02:00;;;;;;;;;;;17.00;72.20;;;;;;5122422;27;19913;-67
2022/10/18 10:04:26;;;;;;;;;;;17.00;72.20;;;;;;5088537;28;19920;-66
2022/10/18 10:06:53;;;;;;;;;;;17.00;72.00;;;;;;5088929;28;19928;-66
2022/10/18 10:09:38;;;;;;;;;;;17.00;72.10;;;;;;5088586;28;19921;-66
2022/10/18 10:12:04;;;;;;;;;;;16.10;71.90;;;;;;5086675;28;20395;-69
2022/10/18 10:14:29;;;;;;;;;;;17.00;72.40;;;;;;5088092;28;19924;-69
2022/10/18 10:16:58;;;;;;;;;;;17.00;72.30;;;;;;5088580;28;19950;-67
2022/10/18 10:24:49;;;;;;;;;;;17.10;72.30;;;;;;5111728;27;20376;-66
2022/10/18 10:27:18;;;;;;;;;;;17.00;72.10;;;;;;5077706;28;20360;-67
2022/10/18 10:32:25;;;;;;;;;;;17.10;72.50;;;;;;5121788;27;19912;-66
2022/10/18 10:34:50;;;;;;;;;;;17.00;72.10;;;;;;5088019;28;19926;-66
2022/10/18 10:43:08;;;;;;;;;;;17.10;71.90;;;;;;5163935;27;808292;-66
2022/10/18 10:45:36;;;;;;;;;;;17.20;71.90;;;;;;5172888;27;19919;-66
2022/10/18 10:48:06;;;;;;;;;;;17.10;71.80;;;;;;5156554;27;20014;-66
2022/10/18 10:50:45;;;;;;;;;;;17.10;71.90;;;;;;5174276;27;19929;-66
2022/10/18 10:53:30;;;;;;;;;;;17.10;71.80;;;;;;5174576;27;20323;-66
2022/10/18 10:55:57;;;;;;;;;;;17.10;71.80;;;;;;5174236;27;19919;-67
2022/10/18 10:58:25;;;;;;;;;;;17.10;71.80;;;;;;5173866;27;19925;-66
2022/10/18 11:00:50;;;;;;;;;;;17.10;71.70;;;;;;5173969;27;19962;-66
2022/10/18 11:03:19;;;;;;;;;;;17.10;71.70;;;;;;5174143;27;20110;-66
2022/10/18 11:05:46;;;;;;;;;;;17.10;71.60;;;;;;5174105;27;19926;-65
2022/10/18 11:08:13;;;;;;;;;;;17.10;71.70;;;;;;5192789;27;19922;-66
2022/10/18 11:10:49;;;;;;;;;;;17.10;71.60;;;;;;5173905;27;19958;-65
2022/10/18 11:15:56;;;;;;;;;;;17.10;71.60;;;;;;5166279;27;795035;-66
2022/10/18 11:18:24;;;;;;;;;;;17.10;71.50;;;;;;5195511;27;20009;-65
2022/10/18 11:21:10;;;;;;;;;;;17.10;71.40;;;;;;5178245;27;20258;-65
2022/10/18 11:23:38;;;;;;;;;;;17.10;71.40;;;;;;5177699;27;19974;-65
2022/10/18 11:29:00;;;;;;;;;;;17.10;71.40;;;;;;5122850;27;20303;-65
2022/10/18 11:31:45;;;;;;;;;;;16.90;71.20;;;;;;5088866;28;19978;-65
2022/10/18 11:34:31;;;;;;;;;;;17.10;71.40;;;;;;5088251;28;19924;-65
2022/10/18 11:37:01;;;;;;;;;;;17.10;71.40;;;;;;5088141;28;19920;-65
2022/10/18 11:45:22;;;;;;;;;;;17.10;71.30;;;;;;5122882;27;19912;-65
2022/10/18 11:48:07;;;;;;;;;;;17.10;71.30;;;;;;5088308;28;19927;-65
2022/10/18 11:50:37;;;;;;;;;;;17.10;71.30;;;;;;5088151;28;19927;-65
2022/10/18 12:01:11;;;;;;;;;;;17.10;71.00;;;;;;5122875;27;19912;-65
2022/10/18 12:03:44;;;;;;;;;;;17.10;71.10;;;;;;5088765;28;20066;-65
2022/10/18 12:06:16;;;;;;;;;;;17.20;71.20;;;;;;5088992;28;19920;-65
2022/10/18 12:08:44;;;;;;;;;;;17.20;71.00;;;;;;5088092;28;19927;-65
2022/10/18 12:11:13;;;;;;;;;;;17.10;70.80;;;;;;5088430;28;19927;-64
2022/10/18 12:13:56;;;;;;;;;;;17.20;70.70;;;;;;5088698;28;19930;-65
2022/10/18 12:16:23;;;;;;;;;;;17.30;70.70;;;;;;5088223;28;19927;-65
2022/10/18 12:18:54;;;;;;;;;;;17.30;70.80;;;;;;5088148;28;19981;-64
2022/10/18 12:21:21;;;;;;;;;;;17.30;70.80;;;;;;5088391;28;19927;-64
2022/10/18 12:23:53;;;;;;;;;;;17.30;70.60;;;;;;5088129;28;19921;-64
2022/10/18 12:26:19;;;;;;;;;;;17.40;70.60;;;;;;5088188;28;19924;-68
2022/10/18 12:29:04;;;;;;;;;;;17.40;70.40;;;;;;5087997;28;19920;-65
2022/10/18 12:31:33;;;;;;;;;;;17.40;70.30;;;;;;5089198;28;19920;-64
2022/10/18 12:34:02;;;;;;;;;;;17.40;70.30;;;;;;5089362;28;20421;-64
2022/10/18 12:36:47;;;;;;;;;;;17.40;70.30;;;;;;5089238;28;19924;-64
2022/10/18 12:39:18;;;;;;;;;;;17.40;70.30;;;;;;5087856;28;19942;-65
2022/10/18 12:41:45;;;;;;;;;;;17.40;70.20;;;;;;5087850;28;19920;-65
2022/10/18 12:44:19;;;;;;;;;;;17.50;70.20;;;;;;5088061;28;20383;-65
2022/10/18 12:46:47;;;;;;;;;;;17.50;70.10;;;;;;5087774;28;19920;-64
2022/10/18 12:49:15;;;;;;;;;;;17.50;70.00;;;;;;5087947;28;19920;-64
2022/10/18 12:52:01;;;;;;;;;;;17.50;70.00;;;;;;5088134;28;19921;-64
2022/10/18 12:54:29;;;;;;;;;;;17.50;70.00;;;;;;5087630;28;19920;-65
2022/10/18 12:56:55;;;;;;;;;;;17.50;70.00;;;;;;5087982;28;20022;-65
2022/10/18 13:02:19;;;;;;;;;;;17.50;69.80;;;;;;5164228;27;19912;-64
2022/10/18 13:04:45;;;;;;;;;;;17.40;69.70;;;;;;5128649;27;20007;-64
2022/10/18 13:07:17;;;;;;;;;;;17.50;69.70;;;;;;5129316;28;19955;-64
2022/10/18 13:10:02;;;;;;;;;;;17.60;69.80;;;;;;5129671;27;19920;-64
2022/10/18 13:15:27;;;;;;;;;;;17.50;69.60;;;;;;5122822;27;19913;-65
2022/10/18 13:18:13;;;;;;;;;;;17.50;69.60;;;;;;5088267;28;19921;-65
2022/10/18 13:20:43;;;;;;;;;;;17.50;69.60;;;;;;5089569;28;19943;-68
2022/10/18 13:29:03;;;;;;;;;;;17.50;69.40;;;;;;5166268;27;796165;-65
2022/10/18 13:31:48;;;;;;;;;;;17.50;69.50;;;;;;5195255;27;19922;-64
2022/10/18 13:37:03;;;;;;;;;;;17.50;69.30;;;;;;5122900;27;19912;-64
2022/10/18 13:39:29;;;;;;;;;;;17.50;69.30;;;;;;5088893;28;19978;-64
2022/10/18 13:44:39;;;;;;;;;;;17.50;69.30;;;;;;5122849;27;19912;-64
2022/10/18 13:50:03;;;;;;;;;;;17.50;69.20;;;;;;5163971;27;20021;-64
2022/10/18 13:55:27;;;;;;;;;;;17.50;69.20;;;;;;5165067;27;828567;-64
2022/10/18 14:03:39;;;;;;;;;;;17.50;69.10;;;;;;5125403;27;20272;-65
2022/10/18 14:06:07;;;;;;;;;;;17.50;69.00;;;;;;5108780;28;19920;-65
2022/10/18 14:08:35;;;;;;;;;;;17.50;69.00;;;;;;5109261;28;20375;-65
2022/10/18 14:13:44;;;;;;;;;;;17.60;69.00;;;;;;5122758;27;19913;-65
2022/10/18 14:16:22;;;;;;;;;;;17.50;68.90;;;;;;5122835;28;20280;-65
2022/10/18 14:18:50;;;;;;;;;;;17.50;68.90;;;;;;5122694;28;19969;-65
2022/10/18 14:21:20;;;;;;;;;;;17.60;68.90;;;;;;5088623;28;19950;-65
2022/10/18 14:23:45;;;;;;;;;;;17.60;69.00;;;;;;5088780;28;19943;-67
2022/10/18 14:26:13;;;;;;;;;;;17.50;68.90;;;;;;5087833;28;20356;-65
2022/10/18 14:28:39;;;;;;;;;;;17.60;68.90;;;;;;5087960;28;19920;-66
2022/10/18 14:31:06;;;;;;;;;;;17.60;68.90;;;;;;5104342;28;19926;-65
2022/10/18 14:36:15;;;;;;;;;;;17.60;68.80;;;;;;5122111;27;19912;-65
2022/10/18 14:38:45;;;;;;;;;;;17.60;68.70;;;;;;5088616;28;19921;-65
2022/10/18 14:43:50;;;;;;;;;;;17.50;68.60;;;;;;5122896;27;19913;-65
2022/10/18 14:46:18;;;;;;;;;;;17.60;68.70;;;;;;5088881;28;19921;-65
2022/10/18 14:48:59;;;;;;;;;;;17.60;68.70;;;;;;5088647;28;20005;-65
2022/10/18 14:51:25;;;;;;;;;;;17.60;68.70;;;;;;5088762;28;19924;-68
2022/10/18 14:53:51;;;;;;;;;;;17.60;68.70;;;;;;5088515;28;19993;-65
2022/10/18 14:56:22;;;;;;;;;;;17.50;68.60;;;;;;5088812;28;19927;-66
2022/10/18 14:58:47;;;;;;;;;;;17.60;68.60;;;;;;5088642;28;19986;-65
2022/10/18 15:01:15;;;;;;;;;;;17.70;68.60;;;;;;5088632;28;20360;-65
2022/10/18 15:03:41;;;;;;;;;;;17.60;68.60;;;;;;5088226;28;20411;-65
2022/10/18 15:06:09;;;;;;;;;;;17.60;68.50;;;;;;5088202;28;19920;-65
2022/10/18 15:08:36;;;;;;;;;;;17.60;68.50;;;;;;5071692;28;20406;-65
2022/10/18 15:11:02;;;;;;;;;;;17.60;68.50;;;;;;5088517;28;19920;-65
2022/10/18 15:13:29;;;;;;;;;;;17.50;68.40;;;;;;5089285;28;19921;-65
2022/10/18 15:15:55;;;;;;;;;;;17.60;68.40;;;;;;5089407;28;19955;-65
2022/10/18 15:18:22;;;;;;;;;;;17.60;68.40;;;;;;5088309;28;19920;-65
2022/10/18 15:21:05;;;;;;;;;;;17.60;68.40;;;;;;5087934;28;19920;-65
2022/10/18 15:23:31;;;;;;;;;;;17.60;68.40;;;;;;5087752;28;19931;-65
2022/10/18 15:26:05;;;;;;;;;;;17.60;68.30;;;;;;5087898;28;19920;-65
2022/10/18 15:28:35;;;;;;;;;;;17.60;68.30;;;;;;5087784;28;19926;-66
2022/10/18 15:31:01;;;;;;;;;;;17.60;68.30;;;;;;5087804;28;19920;-65
2022/10/18 15:33:32;;;;;;;;;;;17.60;68.30;;;;;;5089072;28;20283;-65
2022/10/18 15:36:06;;;;;;;;;;;17.50;68.20;;;;;;5089255;28;20341;-65
2022/10/18 15:38:31;;;;;;;;;;;17.60;68.30;;;;;;5087893;28;19920;-65
2022/10/18 15:40:57;;;;;;;;;;;17.60;68.30;;;;;;5087902;28;20356;-66
2022/10/18 15:46:04;;;;;;;;;;;17.60;68.20;;;;;;5122817;27;19999;-65
2022/10/18 15:48:32;;;;;;;;;;;17.60;68.20;;;;;;5088509;28;19921;-65
2022/10/18 15:51:03;;;;;;;;;;;17.60;68.20;;;;;;5088887;28;19921;-65
2022/10/18 15:53:31;;;;;;;;;;;17.60;68.20;;;;;;5088402;28;19920;-65
2022/10/18 15:55:58;;;;;;;;;;;17.60;68.20;;;;;;5088516;28;20402;-67
2022/10/18 15:58:26;;;;;;;;;;;17.60;68.10;;;;;;5088444;28;19920;-65
2022/10/18 16:00:53;;;;;;;;;;;17.60;68.20;;;;;;5089476;28;19927;-65
2022/10/18 16:03:20;;;;;;;;;;;17.60;68.10;;;;;;5088388;28;19920;-65
2022/10/18 16:05:46;;;;;;;;;;;17.60;68.10;;;;;;5088145;28;19975;-65
2022/10/18 16:08:17;;;;;;;;;;;17.60;68.10;;;;;;5089673;28;19920;-65
2022/10/18 16:10:42;;;;;;;;;;;17.60;68.10;;;;;;5088441;28;19925;-65
2022/10/18 16:13:08;;;;;;;;;;;17.60;68.00;;;;;;5089496;28;20004;-65