Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:35;;;;;;;;;1.00;0.00;;;;;13.95;93.89;100629.09;5032858;28;45760;-78
2021/10/04 00:03:00;;;;;;;;;1.00;1.00;;;;;14.17;94.05;100673.72;5033183;28;46039;-79
2021/10/04 00:05:26;;;;;;;;;1.00;0.50;;;;;14.07;93.96;100672.00;5033263;28;45741;-81
2021/10/04 00:07:52;;;;;;;;;1.00;0.00;;;;;14.07;94.29;100670.22;5034001;28;45713;-80
2021/10/04 00:10:18;;;;;;;;;0.25;0.00;;;;;14.14;94.09;100688.97;5031961;28;46210;-84
2021/10/04 00:12:44;;;;;;;;;0.75;0.00;;;;;14.12;93.83;100683.81;5032616;28;45771;-79
2021/10/04 00:15:20;;;;;;;;;1.00;0.00;;;;;14.12;94.13;100689.09;5033268;28;46209;-81
2021/10/04 00:17:47;;;;;;;;;0.00;0.00;;;;;14.07;93.97;100678.13;5033856;28;45703;-80
2021/10/04 00:20:15;;;;;;;;;0.75;0.75;;;;;14.08;93.93;100687.69;5032737;28;47118;-80
2021/10/04 00:22:42;;;;;;;;;0.00;0.00;;;;;13.95;94.03;100667.78;5033459;28;45530;-81
2021/10/04 00:25:09;;;;;;;;;0.00;0.00;;;;;14.03;93.98;100681.97;5033088;28;45891;-80
2021/10/04 00:27:34;;;;;;;;;1.00;0.00;;;;;13.94;94.00;100666.09;5031904;28;46096;-78
2021/10/04 00:30:05;;;;;;;;;2.00;0.00;;;;;14.02;93.85;100684.75;5035461;28;45677;-81
2021/10/04 00:32:39;;;;;;;;;1.00;0.00;;;;;13.77;93.77;100649.91;5036224;28;45999;-80
2021/10/04 00:35:06;;;;;;;;;0.00;0.00;;;;;13.94;94.14;100674.00;5037805;28;45663;-82
2021/10/04 00:37:32;;;;;;;;;0.00;0.00;;;;;13.97;94.22;100685.13;5038243;28;45701;-79
2021/10/04 00:39:57;;;;;;;;;0.00;0.00;;;;;13.93;93.78;100680.25;5033007;28;45518;-85
2021/10/04 00:42:23;;;;;;;;;0.00;0.00;;;;;13.93;93.80;100681.06;5033042;28;46344;-78
2021/10/04 00:44:49;;;;;;;;;0.00;0.00;;;;;13.96;94.15;100693.16;5014081;28;45742;-83
2021/10/04 00:47:16;;;;;;;;;0.50;0.00;;;;;13.87;93.91;100677.13;5031090;28;45786;-78
2021/10/04 00:49:42;;;;;;;;;0.00;0.00;;;;;13.93;93.99;100688.97;5030840;28;45808;-81
2021/10/04 00:52:08;;;;;;;;;0.00;0.00;;;;;13.94;93.83;100695.91;5033027;28;46158;-84
2021/10/04 00:54:34;;;;;;;;;0.00;0.00;;;;;13.74;94.05;100663.34;5029629;28;45610;-83
2021/10/04 00:57:00;;;;;;;;;0.00;0.00;;;;;13.69;93.79;100652.34;5032044;28;45704;-83
2021/10/04 00:59:25;;;;;;;;;0.00;0.00;;;;;13.92;94.07;100700.47;5031218;28;45713;-82
2021/10/04 01:01:51;;;;;;;;;0.00;0.00;;;;;13.90;94.29;100689.22;5021738;28;46312;-82
2021/10/04 01:04:17;;;;;;;;;1.00;0.00;;;;;13.90;94.27;100699.75;5018378;28;45572;-84
2021/10/04 01:06:42;;;;;;;;;0.00;0.00;;;;;13.91;94.24;100692.69;5022480;28;45600;-80
2021/10/04 01:09:07;;;;;;;;;0.00;0.00;;;;;13.91;94.25;100700.59;5018583;28;46173;-83
2021/10/04 01:11:33;;;;;;;;;0.75;0.00;;;;;13.81;93.91;100676.84;5029144;28;46558;-84
2021/10/04 01:13:58;;;;;;;;;0.00;0.00;;;;;13.74;93.81;100665.13;5032917;28;46249;-83
2021/10/04 01:16:24;;;;;;;;;0.00;0.00;;;;;13.83;93.86;100686.25;5031832;28;45630;-81
2021/10/04 01:18:49;;;;;;;;;1.00;0.00;;;;;13.87;94.10;100694.75;5032352;28;46173;-83
2021/10/04 01:21:15;;;;;;;;;0.00;0.00;;;;;13.86;94.26;100693.09;5032727;28;46171;-86
2021/10/04 01:23:40;;;;;;;;;0.00;0.00;;;;;13.86;93.95;100696.56;5034403;28;45830;-83
2021/10/04 01:26:06;;;;;;;;;0.50;0.00;;;;;13.84;93.97;100687.94;5037319;28;45628;-81
2021/10/04 01:28:31;;;;;;;;;0.00;0.00;;;;;13.85;93.85;100694.88;5037884;28;45775;-80
2021/10/04 01:30:57;;;;;;;;;1.00;1.00;;;;;13.82;94.00;100686.38;5035920;28;46108;-80
2021/10/04 01:33:23;;;;;;;;;0.75;0.00;;;;;13.72;94.10;100670.53;5035899;28;46058;-80
2021/10/04 01:35:49;;;;;;;;;1.00;0.00;;;;;13.83;93.79;100683.63;5037700;28;45760;-79
2021/10/04 01:38:14;;;;;;;;;1.75;0.00;;;;;13.75;93.69;100672.91;5039651;28;46688;-80
2021/10/04 01:40:43;;;;;;;;;1.00;0.00;;;;;13.78;94.06;100675.28;5038678;28;45759;-81
2021/10/04 01:43:10;;;;;;;;;1.00;1.00;;;;;13.77;93.61;100673.59;5039649;28;45674;-84
2021/10/04 01:45:35;;;;;;;;;1.00;1.00;;;;;13.78;94.25;100679.72;5039334;28;45663;-81
2021/10/04 01:48:00;;;;;;;;;0.50;0.00;;;;;13.51;93.99;100648.59;5030742;28;45608;-81
2021/10/04 01:50:29;;;;;;;;;0.00;0.00;;;;;13.74;93.76;100686.19;5032014;28;45701;-79
2021/10/04 01:52:54;;;;;;;;;1.00;1.00;;;;;13.43;94.05;100643.16;5011946;28;45766;-81
2021/10/04 01:55:19;;;;;;;;;1.00;0.75;;;;;13.70;94.23;100682.16;5032246;28;45601;-80
2021/10/04 01:57:45;;;;;;;;;0.25;0.00;;;;;13.61;94.16;100669.72;5033502;28;46393;-84
2021/10/04 02:00:15;;;;;;;;;1.25;0.75;;;;;13.62;94.05;100679.31;5033107;28;45628;-79
2021/10/04 02:02:43;;;;;;;;;1.00;0.00;;;;;13.54;94.04;100664.16;5032400;28;45725;-84
2021/10/04 02:05:09;;;;;;;;;2.00;1.00;;;;;13.65;93.91;100687.81;5032320;28;45674;-79
2021/10/04 02:07:37;;;;;;;;;0.25;0.00;;;;;13.51;93.78;100664.41;5030370;28;45691;-83
2021/10/04 02:10:12;;;;;;;;;1.50;0.00;;;;;13.58;93.95;100678.75;5020822;28;45819;-84
2021/10/04 02:12:38;;;;;;;;;0.50;0.50;;;;;13.56;94.04;100682.44;5028436;28;45644;-87
2021/10/04 02:15:05;;;;;;;;;1.00;1.00;;;;;13.64;93.89;100693.19;5031966;28;45962;-81
2021/10/04 02:17:32;;;;;;;;;1.00;0.00;;;;;13.63;93.74;100692.34;5031627;28;46287;-84
2021/10/04 02:19:58;;;;;;;;;0.00;0.00;;;;;13.41;93.59;100658.22;5030636;28;46083;-84
2021/10/04 02:22:24;;;;;;;;;2.00;1.00;;;;;13.63;93.95;100704.69;5031682;28;45694;-82
2021/10/04 02:24:50;;;;;;;;;1.00;1.00;;;;;13.56;94.05;100691.19;5031448;28;45672;-85
2021/10/04 02:27:15;;;;;;;;;0.00;0.00;;;;;13.50;94.17;100683.78;5019013;28;45546;-83
2021/10/04 02:29:40;;;;;;;;;0.00;0.00;;;;;13.53;93.87;100687.97;5031682;28;46386;-84
2021/10/04 02:32:06;;;;;;;;;0.75;0.00;;;;;13.55;94.24;100692.13;5030666;28;45772;-82
2021/10/04 02:34:33;;;;;;;;;1.50;1.00;;;;;13.59;94.15;100692.75;5034836;28;45854;-81
2021/10/04 02:36:58;;;;;;;;;1.00;0.50;;;;;13.50;93.75;100681.16;5034876;28;46709;-81
2021/10/04 02:39:24;;;;;;;;;0.00;0.00;;;;;13.56;94.20;100690.34;5035141;28;45448;-82
2021/10/04 02:41:50;;;;;;;;;0.00;0.00;;;;;13.55;94.08;100691.31;5037402;28;45879;-85
2021/10/04 02:44:15;;;;;;;;;1.00;0.50;;;;;13.38;93.71;100656.69;5036321;28;45646;-87
2021/10/04 02:46:41;;;;;;;;;0.00;0.00;;;;;13.51;93.92;100687.25;5035890;28;46892;-87
2021/10/04 02:49:06;;;;;;;;;0.00;0.00;;;;;13.44;93.80;100679.84;5034924;28;45744;-80
2021/10/04 02:51:32;;;;;;;;;0.00;0.00;;;;;13.43;94.16;100688.72;5035017;28;45727;-84
2021/10/04 02:53:57;;;;;;;;;1.00;0.00;;;;;13.19;93.81;100658.31;5035758;28;45812;-83
2021/10/04 02:56:26;;;;;;;;;0.00;0.00;;;;;13.34;94.08;100696.53;5035389;28;45720;-81
2021/10/04 02:58:52;;;;;;;;;0.50;0.00;;;;;13.16;93.88;100672.56;5034921;28;45900;-80
2021/10/04 03:01:17;;;;;;;;;0.00;0.00;;;;;13.22;93.99;100689.66;5033906;28;45662;-83
2021/10/04 03:03:43;;;;;;;;;1.00;0.00;;;;;13.23;94.22;100691.28;5035302;28;45784;-80
2021/10/04 03:06:08;;;;;;;;;1.00;0.00;;;;;13.22;94.21;100697.53;5034831;28;45991;-85
2021/10/04 03:08:34;;;;;;;;;0.50;0.00;;;;;13.19;94.48;100684.63;5033353;28;45688;-85
2021/10/04 03:10:59;;;;;;;;;0.00;0.00;;;;;13.17;94.32;100689.19;5034550;28;45640;-86
2021/10/04 03:13:25;;;;;;;;;0.00;0.00;;;;;13.04;94.07;100674.34;5035217;28;45782;-83
2021/10/04 03:15:50;;;;;;;;;0.00;0.00;;;;;13.15;93.87;100699.81;5034585;28;45637;-87
2021/10/04 03:18:16;;;;;;;;;0.25;0.25;;;;;13.12;94.18;100699.25;5034197;28;46076;-83
2021/10/04 03:20:41;;;;;;;;;1.25;0.75;;;;;13.03;94.13;100687.59;5034163;28;45840;-83
2021/10/04 03:23:08;;;;;;;;;0.75;0.00;;;;;13.04;94.03;100697.19;5035210;28;45713;-82
2021/10/04 03:25:33;;;;;;;;;1.00;0.75;;;;;13.09;93.81;100705.53;5034161;28;46665;-79
2021/10/04 03:27:59;;;;;;;;;0.75;0.25;;;;;13.04;94.32;100694.53;5027335;28;45850;-84
2021/10/04 03:30:24;;;;;;;;;0.25;0.25;;;;;13.06;94.13;100695.28;5029713;28;45697;-81
2021/10/04 03:32:50;;;;;;;;;1.00;0.00;;;;;12.97;94.02;100686.31;5043918;28;45617;-80
2021/10/04 03:35:16;;;;;;;;;2.00;0.00;;;;;13.04;93.92;100703.28;5033528;28;47265;-79
2021/10/04 03:37:42;;;;;;;;;0.00;0.00;;;;;13.01;94.27;100695.59;5012793;28;46785;-79
2021/10/04 03:40:09;;;;;;;;;0.00;0.00;;;;;13.03;94.17;100698.13;5035589;28;46370;-81
2021/10/04 03:42:34;;;;;;;;;0.00;0.00;;;;;12.86;94.30;100667.06;5030451;28;45696;-81
2021/10/04 03:45:00;;;;;;;;;0.75;0.00;;;;;13.02;94.00;100689.41;5033845;28;45934;-80
2021/10/04 03:47:26;;;;;;;;;0.25;0.00;;;;;13.01;94.08;100692.97;5022947;28;46202;-82
2021/10/04 03:49:51;;;;;;;;;0.00;0.00;;;;;13.01;94.33;100689.50;5036985;28;45763;-82
2021/10/04 03:52:16;;;;;;;;;0.00;0.00;;;;;13.01;94.09;100692.16;5020225;28;45639;-82
2021/10/04 03:54:42;;;;;;;;;1.00;0.00;;;;;13.01;94.24;100700.88;5035633;28;46034;-81
2021/10/04 03:57:07;;;;;;;;;0.50;0.00;;;;;13.01;93.93;100707.91;5028738;28;45681;-78
2021/10/04 03:59:33;;;;;;;;;0.00;0.00;;;;;12.87;94.01;100681.91;5038048;28;45902;-84
2021/10/04 04:01:59;;;;;;;;;1.00;0.00;;;;;13.02;94.14;100709.59;5022538;28;45563;-82
2021/10/04 04:04:24;;;;;;;;;0.75;0.00;;;;;13.03;94.29;100720.00;5031925;28;45589;-81
2021/10/04 04:06:49;;;;;;;;;1.00;0.00;;;;;13.02;93.70;100720.97;5033124;28;45968;-83
2021/10/04 04:09:15;;;;;;;;;0.75;0.50;;;;;13.02;93.60;100720.97;5029652;28;45838;-79
2021/10/04 04:11:41;;;;;;;;;0.00;0.00;;;;;13.02;93.81;100725.38;5033538;28;45653;-84
2021/10/04 04:14:07;;;;;;;;;1.25;1.00;;;;;13.03;93.91;100727.06;5013713;28;47004;-82
2021/10/04 04:16:32;;;;;;;;;0.25;0.00;;;;;13.05;93.71;100725.16;5038866;28;45543;-80
2021/10/04 04:18:58;;;;;;;;;0.00;0.00;;;;;13.05;93.83;100722.53;5043745;28;45634;-84
2021/10/04 04:21:24;;;;;;;;;1.00;0.00;;;;;13.02;94.04;100717.50;5044469;28;45559;-78
2021/10/04 04:23:49;;;;;;;;;3.00;1.00;;;;;13.06;94.07;100732.09;5044464;28;47046;-81
2021/10/04 04:32:20;;;;;;;;;1.00;0.50;;;;;13.02;93.78;100742.00;5035538;28;45543;-79
2021/10/04 04:34:46;;;;;;;;;1.00;1.00;;;;;13.01;93.93;100734.22;5016961;28;48605;-79
2021/10/04 04:37:11;;;;;;;;;1.00;1.00;;;;;12.98;94.14;100734.47;5035390;28;45639;-82
2021/10/04 04:39:37;;;;;;;;;5.00;3.25;;;;;12.90;93.60;100719.28;5035517;28;45568;-81
2021/10/04 04:42:04;;;;;;;;;4.00;4.00;;;;;12.83;93.78;100718.13;5035867;28;45783;-81
2021/10/04 04:44:30;;;;;;;;;4.00;4.00;;;;;13.00;94.09;100748.34;5035309;28;45730;-81
2021/10/04 04:46:57;;;;;;;;;4.00;4.00;;;;;12.99;94.16;100744.88;5035759;28;46160;-81
2021/10/04 04:49:31;;;;;;;;;3.00;3.00;;;;;12.89;93.81;100730.78;5039386;28;45571;-81
2021/10/04 04:51:58;;;;;;;;;3.75;2.00;;;;;12.97;93.99;100752.06;5044212;28;45609;-81
2021/10/04 04:54:26;;;;;;;;;1.00;1.00;;;;;12.97;93.88;100746.78;5044138;28;45994;-79
2021/10/04 04:56:55;;;;;;;;;1.50;1.00;;;;;12.98;94.29;100755.53;5044882;28;46456;-79
2021/10/04 04:59:22;;;;;;;;;1.00;0.75;;;;;12.90;93.77;100745.59;5045192;28;45634;-80
2021/10/04 05:01:48;;;;;;;;;1.25;1.00;;;;;12.90;94.00;100750.03;5041149;28;45608;-81
2021/10/04 05:04:13;;;;;;;;;0.25;0.00;;;;;12.86;94.21;100759.09;5036645;28;45527;-79
2021/10/04 05:06:39;;;;;;;;;1.00;1.00;;;;;12.91;93.84;100765.69;5036496;28;45952;-79
2021/10/04 05:09:05;;;;;;;;;0.00;0.00;;;;;12.90;94.02;100763.19;5036775;28;45601;-79
2021/10/04 05:11:31;;;;;;;;;1.00;1.00;;;;;12.88;94.23;100767.72;5040231;28;45612;-85
2021/10/04 05:17:18;;;;;;;;;1.00;1.00;;;;;12.85;93.96;100770.56;5039081;28;45742;-78
2021/10/04 05:19:44;;;;;;;;;2.25;1.00;;;;;12.81;93.91;100767.34;5047422;28;45513;-83
2021/10/04 05:22:09;;;;;;;;;1.00;0.00;;;;;12.83;93.79;100770.72;5046859;28;45452;-83
2021/10/04 05:24:35;;;;;;;;;2.00;1.00;;;;;12.69;94.03;100749.06;5045856;28;45567;-89
2021/10/04 05:27:00;;;;;;;;;2.00;1.75;;;;;12.83;94.00;100775.13;5041176;28;45471;-86
2021/10/04 05:29:26;;;;;;;;;1.00;1.00;;;;;12.80;93.95;100765.69;5041084;28;45537;-85
2021/10/04 05:31:52;;;;;;;;;0.75;0.75;;;;;12.70;94.01;100750.75;5038391;28;45629;-86
2021/10/04 05:34:18;;;;;;;;;1.75;1.00;;;;;12.78;93.93;100762.34;5035762;28;46510;-87
2021/10/04 05:36:43;;;;;;;;;1.00;1.00;;;;;12.77;94.08;100762.47;5017825;28;48696;-85
2021/10/04 05:39:09;;;;;;;;;1.50;1.00;;;;;12.53;93.84;100725.75;5036214;28;45565;-88
2021/10/04 05:41:34;;;;;;;;;1.00;1.00;;;;;12.73;93.97;100761.03;5037627;28;45566;-81
2021/10/04 05:47:22;;;;;;;;;1.00;1.00;;;;;12.72;94.19;100775.97;5044553;28;45452;-78
2021/10/04 05:49:47;;;;;;;;;1.50;0.50;;;;;12.68;94.14;100769.28;5040214;28;45565;-79
2021/10/04 05:52:13;;;;;;;;;2.75;1.50;;;;;12.68;94.14;100782.41;5017345;28;45607;-85
2021/10/04 05:54:38;;;;;;;;;1.00;1.00;;;;;12.68;93.87;100786.84;5035224;28;45662;-82
2021/10/04 05:57:03;;;;;;;;;1.00;1.00;;;;;12.66;94.21;100784.31;5036185;28;46300;-79
2021/10/04 06:02:51;;;;;;;;;1.00;1.00;;;;;12.63;94.17;100782.75;5039941;28;45571;-85
2021/10/04 06:05:16;;;;;;;;;2.25;1.00;;;;;12.63;93.86;100771.44;5040881;28;45741;-87
2021/10/04 06:07:42;;;;;;;;;2.00;2.00;;;;;12.56;94.14;100768.44;5044101;28;46288;-86
2021/10/04 06:10:10;;;;;;;;;2.00;2.00;;;;;12.55;94.24;100774.63;5045111;28;45811;-88
2021/10/04 06:12:36;;;;;;;;;2.50;2.00;;;;;12.59;94.26;100791.84;5042900;28;45640;-79
2021/10/04 06:15:03;;;;;;;;;3.00;1.75;;;;;12.60;94.04;100795.31;5044323;28;45573;-79
2021/10/04 06:17:29;;;;;;;;;5.00;3.00;;;;;12.51;93.98;100783.72;5041367;28;45925;-78
2021/10/04 06:19:54;;;;;;;;;1.25;1.25;;;;;12.34;93.55;100757.03;5039329;28;45613;-78
2021/10/04 06:22:21;;;;;;;;;3.00;2.00;;;;;12.57;94.00;100803.44;5039950;28;45749;-78
2021/10/04 06:24:46;;;;;;;;;3.00;3.00;;;;;12.41;93.79;100769.59;5040683;28;45534;-78
2021/10/04 06:27:12;;;;;;;;;6.75;6.75;;;;;12.54;93.82;100798.41;5039710;28;46394;-79
2021/10/04 06:32:59;;;;;;;;;5.00;4.00;;;;;12.43;94.15;100791.31;5036743;28;45520;-78
2021/10/04 06:35:24;;;;;;;;;2.00;2.00;;;;;12.47;94.03;100797.22;5036833;28;46355;-78
2021/10/04 06:37:51;;;;;;;;;3.25;1.75;;;;;12.51;94.12;100807.38;5036631;28;45605;-80
2021/10/04 06:40:17;;;;;;;;;3.25;3.00;;;;;12.50;93.85;100817.97;5018446;28;45848;-79
2021/10/04 06:42:44;;;;;;;;;2.25;2.00;;;;;12.49;94.02;100821.56;5036732;28;45702;-79
2021/10/04 06:45:10;;;;;;;;;4.00;3.00;;;;;12.41;94.16;100814.28;5036524;28;46748;-78
2021/10/04 06:47:36;;;;;;;;;2.50;2.00;;;;;12.47;93.79;100828.75;5036601;28;45573;-78
2021/10/04 06:50:03;;;;;;;;;2.00;2.00;;;;;12.34;93.99;100809.59;5036390;28;45835;-78
2021/10/04 06:52:28;;;;;;;;;3.25;1.25;;;;;12.44;94.16;100829.78;5036233;28;45797;-79
2021/10/04 06:54:53;;;;;;;;;3.00;2.00;;;;;12.36;94.07;100826.06;5018078;28;46398;-78
2021/10/04 06:57:19;;;;;;;;;1.00;1.00;;;;;12.22;93.87;100806.06;5036492;28;46107;-78
2021/10/04 07:03:06;;;;;;;;;2.00;1.00;;;;;12.30;94.08;100821.28;5036338;28;45663;-78
2021/10/04 07:05:32;;;;;;;;;1.00;1.00;;;;;12.40;94.09;100845.91;5035749;28;45534;-78
2021/10/04 07:07:59;;;;;;;;;4.00;3.00;;;;;12.34;93.79;100827.97;5035973;28;45714;-77
2021/10/04 07:10:25;;;;;;;;;5.75;4.75;;;;;12.40;94.05;100841.50;5035765;28;45768;-77
2021/10/04 07:12:50;;;;;;;;;4.25;4.25;;;;;12.40;94.02;100840.66;5035051;28;45807;-76
2021/10/04 07:15:16;;;;;;;;;2.50;2.00;;;;;12.39;94.23;100837.19;5035948;28;45566;-78
2021/10/04 07:17:41;;;;;;;;;5.75;5.00;;;;;12.40;93.97;100843.28;5036061;28;45564;-75
2021/10/04 07:20:07;;;;;;;;;2.50;1.75;;;;;12.29;94.05;100832.72;5035882;28;45659;-78
2021/10/04 07:22:33;;;;;;;;;12.75;9.00;;;;;12.27;93.76;100817.06;5035922;28;45488;-77
2021/10/04 07:24:59;;;;;;;;;3.00;2.25;;;;;12.39;94.03;100852.94;5035845;28;46426;-79
2021/10/04 07:27:24;;;;;;;;;4.75;2.75;;;;;12.39;94.01;100845.06;5035677;28;45621;-77
2021/10/04 07:33:11;;;;;;;;;3.00;1.50;;;;;12.27;93.81;100830.22;5035603;28;45632;-76
2021/10/04 07:35:37;;;;;;;;;3.50;3.50;;;;;12.40;94.12;100849.38;5035618;28;45469;-78
2021/10/04 07:38:02;;;;;;;;;1.00;1.00;;;;;12.44;93.71;100863.13;5035685;28;46130;-77
2021/10/04 07:40:28;;;;;;;;;1.75;1.50;;;;;12.47;93.67;100870.78;5035456;28;45912;-77
2021/10/04 07:42:53;;;;;;;;;2.75;2.00;;;;;12.43;93.94;100869.31;5035741;28;45757;-77
2021/10/04 07:48:40;;;;;;;;;2.00;1.50;;;;;12.53;94.04;100867.66;5035237;28;45880;-76
2021/10/04 07:51:07;;;;;;;;;3.00;2.00;;;;;12.55;93.70;100877.13;5034956;28;45582;-78
2021/10/04 07:53:33;;;;;;;;;2.75;2.00;;;;;12.57;94.02;100872.59;5035765;28;45457;-77
2021/10/04 07:55:59;;;;;;;;;3.00;1.75;;;;;12.52;93.63;100861.56;5035511;28;45746;-79
2021/10/04 07:58:24;;;;;;;;;1.50;1.50;;;;;12.55;93.99;100861.38;5035196;28;45907;-77
2021/10/04 08:00:50;;;;;;;;;2.00;1.00;;;;;12.66;93.69;100886.84;5035083;28;45561;-78
2021/10/04 08:03:15;;;;;;;;;2.50;2.50;;;;;12.67;93.71;100879.78;5034974;28;45752;-78
2021/10/04 08:05:41;;;;;;;;;4.00;2.75;;;;;12.70;93.92;100877.75;5035040;28;45562;-78
2021/10/04 08:08:06;;;;;;;;;2.75;2.00;;;;;12.74;93.90;100887.09;5034962;28;45619;-77
2021/10/04 08:10:32;;;;;;;;;3.00;2.00;;;;;12.75;93.84;100880.88;5035075;28;45581;-79
2021/10/04 08:12:59;;;;;;;;;2.50;2.00;;;;;12.72;93.67;100857.47;5035208;28;45600;-78
2021/10/04 08:18:46;;;;;;;;;2.75;1.50;;;;;12.76;94.03;100864.16;5034654;28;46040;-77
2021/10/04 08:21:14;;;;;;;;;1.50;1.25;;;;;12.88;93.88;100878.16;5016845;28;45701;-76
2021/10/04 08:23:39;;;;;;;;;2.75;2.00;;;;;12.94;93.43;100885.59;5016883;28;45552;-78
2021/10/04 08:26:05;;;;;;;;;2.50;2.50;;;;;12.97;93.45;100878.28;5034821;28;45471;-77
2021/10/04 08:28:31;;;;;;;;;2.50;1.00;;;;;13.02;93.72;100885.81;5034760;28;45861;-78
2021/10/04 08:30:56;;;;;;;;;3.00;2.00;;;;;13.06;93.67;100878.56;5034732;28;45529;-76
2021/10/04 08:33:22;;;;;;;;;1.00;1.00;;;;;13.07;93.52;100875.78;5034912;28;45538;-78
2021/10/04 08:35:47;;;;;;;;;2.25;2.00;;;;;13.16;93.64;100884.81;5034647;28;46379;-79
2021/10/04 08:38:13;;;;;;;;;1.50;1.50;;;;;13.19;93.71;100888.03;5034781;28;46290;-76
2021/10/04 08:40:38;;;;;;;;;2.00;1.75;;;;;13.24;93.52;100882.41;5034690;28;45620;-76
2021/10/04 08:43:04;;;;;;;;;1.75;1.00;;;;;13.24;93.64;100883.25;5034587;28;45821;-76
2021/10/04 08:48:51;;;;;;;;;0.50;0.00;;;;;13.31;93.41;100867.81;5034227;28;45929;-79
2021/10/04 08:51:17;;;;;;;;;1.00;1.00;;;;;13.41;93.45;100885.41;5034521;28;45586;-77
2021/10/04 08:53:42;;;;;;;;;1.00;1.00;;;;;13.45;93.36;100878.09;5034606;28;45741;-76
2021/10/04 08:56:08;;;;;;;;;3.00;1.50;;;;;13.51;93.61;100874.97;5034788;28;46146;-78
2021/10/04 08:58:35;;;;;;;;;2.25;1.00;;;;;13.57;93.16;100886.81;5034581;28;46307;-79
2021/10/04 09:01:04;;;;;;;;;1.00;1.00;;;;;13.45;93.41;100859.66;5038359;28;45626;-79
2021/10/04 09:03:43;;;;;;;;;4.00;1.00;;;;;13.69;93.47;100891.97;5038928;28;45745;-80
2021/10/04 09:06:25;;;;;;;;;1.00;1.00;;;;;13.75;93.67;100891.47;5037285;28;46443;-79
2021/10/04 09:08:55;;;;;;;;;1.25;0.00;;;;;13.73;93.52;100882.84;5038459;28;45660;-78
2021/10/04 09:11:33;;;;;;;;;1.00;1.00;;;;;13.82;93.33;100887.38;5037060;28;45527;-78
2021/10/04 09:14:08;;;;;;;;;1.00;0.25;;;;;13.92;93.30;100890.13;5037241;28;45522;-78
2021/10/04 09:16:57;;;;;;;;;1.00;1.00;;;;;13.98;93.51;100889.59;5034107;28;46285;-80
2021/10/04 09:19:25;;;;;;;;;1.00;0.50;;;;;14.03;93.68;100884.84;5034143;28;46434;-78
2021/10/04 09:22:07;;;;;;;;;1.50;1.00;;;;;14.09;93.71;100892.22;5034330;28;45659;-79
2021/10/04 09:24:34;;;;;;;;;3.00;2.00;;;;;14.13;93.15;100887.56;5033871;28;45677;-80
2021/10/04 09:26:59;;;;;;;;;1.00;1.00;;;;;14.16;93.29;100880.22;5034046;28;45692;-80
2021/10/04 09:29:25;;;;;;;;;2.00;1.00;;;;;14.24;93.29;100883.09;5033715;28;45518;-79
2021/10/04 09:31:51;;;;;;;;;3.00;2.00;;;;;14.31;93.48;100891.31;5033914;28;45777;-78
2021/10/04 09:34:19;;;;;;;;;2.00;2.00;;;;;14.34;93.35;100879.69;5033837;28;45686;-77
2021/10/04 09:36:59;;;;;;;;;5.50;2.50;;;;;14.39;93.13;100886.28;5035270;28;45494;-76
2021/10/04 09:39:26;;;;;;;;;1.75;1.00;;;;;14.43;93.29;100881.59;5037438;28;46327;-76
2021/10/04 09:42:02;;;;;;;;;2.00;1.25;;;;;14.47;93.25;100880.34;5037240;28;45679;-78
2021/10/04 09:44:55;;;;;;;;;2.00;2.00;;;;;14.51;93.51;100885.28;5037399;28;45541;-79
2021/10/04 09:47:22;;;;;;;;;2.00;1.00;;;;;14.55;93.62;100876.13;5027077;28;46495;-78
2021/10/04 09:49:58;;;;;;;;;1.50;1.00;;;;;14.60;93.47;100887.13;5037472;28;46243;-77
2021/10/04 09:52:42;;;;;;;;;2.25;1.00;;;;;14.65;93.55;100876.19;5036755;28;45872;-79
2021/10/04 09:55:35;;;;;;;;;1.00;1.00;;;;;14.64;93.21;100869.25;5037067;28;45632;-78
2021/10/04 09:58:17;;;;;;;;;0.50;0.50;;;;;14.76;93.65;100875.28;5037077;28;45584;-78
2021/10/04 10:00:48;;;;;;;;;1.25;1.00;;;;;14.81;93.19;100873.94;5036947;28;45941;-79
2021/10/04 10:03:18;;;;;;;;;3.25;2.00;;;;;14.86;93.45;100878.81;5037097;28;45859;-77
2021/10/04 10:05:50;;;;;;;;;3.00;1.00;;;;;14.91;93.46;100874.84;5037362;28;45592;-79
2021/10/04 10:08:17;;;;;;;;;0.00;0.00;;;;;14.97;93.39;100876.97;5037068;28;45903;-78
2021/10/04 10:10:44;;;;;;;;;1.50;1.00;;;;;14.94;93.27;100864.03;5036890;28;45921;-78
2021/10/04 10:13:13;;;;;;;;;1.75;1.00;;;;;15.07;93.31;100879.63;5036841;28;45698;-78
2021/10/04 10:15:41;;;;;;;;;1.00;1.00;;;;;15.11;93.34;100881.06;5037129;28;45890;-78
2021/10/04 10:18:19;;;;;;;;;3.25;2.00;;;;;15.18;93.30;100876.06;5036720;28;45540;-76
2021/10/04 10:20:52;;;;;;;;;2.25;1.25;;;;;15.20;93.60;100869.72;5036407;28;45898;-78
2021/10/04 10:23:41;;;;;;;;;1.00;1.00;;;;;15.29;93.41;100870.72;5036426;28;45470;-78
2021/10/04 10:26:31;;;;;;;;;2.00;1.00;;;;;15.33;93.15;100864.22;5036695;28;45773;-78
2021/10/04 10:32:20;;;;;;;;;1.00;1.00;;;;;15.47;93.10;100875.25;5043405;28;45660;-78
2021/10/04 10:34:47;;;;;;;;;0.25;0.00;;;;;15.51;93.22;100867.88;5049227;28;45632;-78
2021/10/04 10:37:28;;;;;;;;;0.75;0.00;;;;;15.63;93.20;100874.75;5044873;28;45518;-77
2021/10/04 10:40:10;;;;;;;;;0.00;0.00;;;;;15.72;93.34;100876.59;5048003;28;45624;-76
2021/10/04 10:42:43;;;;;;;;;1.00;1.00;;;;;15.79;93.13;100880.38;5045613;28;45888;-75
2021/10/04 10:48:40;;;;;;;;;1.50;1.50;;;;;15.92;92.98;100873.00;5047556;28;45631;-77
2021/10/04 10:51:10;;;;;;;;;1.00;0.00;;;;;15.91;93.29;100857.31;5047451;28;45582;-75
2021/10/04 10:53:35;;;;;;;;;0.75;0.75;;;;;16.08;93.16;100871.66;5048617;28;45501;-79
2021/10/04 10:56:05;;;;;;;;;2.00;1.00;;;;;16.18;93.28;100875.13;5049079;28;45645;-78
2021/10/04 10:58:33;;;;;;;;;1.75;0.75;;;;;16.23;93.48;100867.63;5046086;28;45428;-77
2021/10/04 11:04:40;;;;;;;;;0.00;0.00;;;;;16.31;93.02;100865.09;5037597;28;45562;-77
2021/10/04 11:07:05;;;;;;;;;1.00;1.00;;;;;16.42;93.11;100867.59;5037085;28;45603;-78
2021/10/04 11:10:06;;;;;;;;;1.50;0.75;;;;;16.49;93.23;100871.38;5037937;28;45482;-78
2021/10/04 11:13:09;;;;;;;;;0.75;0.75;;;;;16.56;92.96;100869.00;5036678;28;46473;-76
2021/10/04 11:15:37;;;;;;;;;0.00;0.00;;;;;16.59;93.24;100866.09;5036748;28;45858;-78
2021/10/04 11:18:07;;;;;;;;;4.25;1.00;;;;;16.67;93.29;100866.25;5038016;28;45689;-77
2021/10/04 11:20:32;;;;;;;;;1.00;0.00;;;;;16.75;93.01;100864.53;5039047;28;45585;-79
2021/10/04 11:23:10;;;;;;;;;1.00;0.00;;;;;16.84;93.27;100867.31;5036474;28;46465;-78
2021/10/04 11:25:50;;;;;;;;;1.00;0.00;;;;;16.91;93.35;100853.34;5036072;28;45657;-79
2021/10/04 11:28:34;;;;;;;;;2.75;0.00;;;;;16.96;93.28;100851.09;5036084;28;45606;-79
2021/10/04 11:31:03;;;;;;;;;1.75;0.00;;;;;17.05;93.03;100839.69;5036256;28;45785;-77
2021/10/04 11:33:32;;;;;;;;;1.75;1.00;;;;;17.09;93.21;100849.00;5035772;28;45921;-78
2021/10/04 11:36:04;;;;;;;;;2.00;0.00;;;;;17.14;92.89;100851.19;5036744;28;46432;-77
2021/10/04 11:38:33;;;;;;;;;1.50;0.50;;;;;17.18;93.17;100855.22;5037107;28;45660;-77
2021/10/04 11:40:59;;;;;;;;;1.00;1.00;;;;;17.16;92.69;100846.59;5037710;28;45584;-77
2021/10/04 11:43:25;;;;;;;;;0.50;0.00;;;;;17.23;93.26;100842.38;5036566;28;46545;-78
2021/10/04 11:45:51;;;;;;;;;1.00;0.00;;;;;17.29;93.03;100847.09;5036600;28;46080;-78
2021/10/04 11:48:31;;;;;;;;;1.00;0.75;;;;;17.34;92.76;100841.34;5035842;28;45590;-77
2021/10/04 11:50:59;;;;;;;;;1.75;1.25;;;;;17.40;92.87;100841.59;5035170;28;45562;-76
2021/10/04 11:53:28;;;;;;;;;0.50;0.50;;;;;17.44;93.14;100840.31;5035312;28;45653;-75
2021/10/04 11:56:06;;;;;;;;;1.00;0.00;;;;;17.50;92.92;100836.25;5035668;28;46062;-77
2021/10/04 11:58:33;;;;;;;;;0.00;0.00;;;;;17.55;92.59;100837.47;5034651;28;45769;-77
2021/10/04 12:00:58;;;;;;;;;0.50;0.50;;;;;17.59;92.98;100827.44;5034841;28;45757;-78
2021/10/04 12:03:28;;;;;;;;;0.00;0.00;;;;;17.63;93.10;100830.63;5035277;28;45815;-74
2021/10/04 12:05:55;;;;;;;;;1.50;0.25;;;;;17.59;92.73;100820.34;5034960;28;46354;-77
2021/10/04 12:08:22;;;;;;;;;0.00;0.00;;;;;17.65;93.10;100824.22;5034694;28;45643;-77
2021/10/04 12:10:56;;;;;;;;;1.00;0.00;;;;;17.66;93.12;100817.91;5035440;28;45547;-75
2021/10/04 12:13:27;;;;;;;;;0.00;0.00;;;;;17.62;92.71;100811.25;5034663;28;46689;-75