Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:43;;;;;;;49.92;24.80;;;;;;;1.25;99.93;99438.91;10538509;28;20121;-70
2020/12/09 00:05:44;;;;;;;52.50;25.52;;;;;;;1.16;100.00;99443.50;10539063;28;20484;-70
2020/12/09 00:10:45;;;;;;;53.08;25.77;;;;;;;1.12;99.74;99449.63;10538679;28;20464;-70
2020/12/09 00:15:46;;;;;;;58.88;27.52;;;;;;;1.14;100.00;99443.53;10539005;28;20048;-70
2020/12/09 00:20:49;;;;;;;57.80;27.05;;;;;;;1.25;100.00;99453.50;10538257;28;20052;-70
2020/12/09 00:25:50;;;;;;;56.15;26.55;;;;;;;1.17;99.87;99445.16;10538856;28;20550;-70
2020/12/09 00:30:51;;;;;;;50.88;24.52;;;;;;;1.11;99.46;99446.22;10538056;28;20063;-70
2020/12/09 00:35:52;;;;;;;49.45;24.98;;;;;;;1.12;99.65;99447.88;10537670;28;20074;-70
2020/12/09 00:40:53;;;;;;;52.35;24.77;;;;;;;1.11;99.93;99446.22;10502010;28;20095;-70
2020/12/09 00:45:54;;;;;;;50.45;24.30;;;;;;;1.21;99.91;99449.34;10454481;28;20049;-70
2020/12/09 00:50:55;;;;;;;51.22;25.35;;;;;;;1.13;100.00;99446.16;10454705;28;20060;-70
2020/12/09 00:55:56;;;;;;;50.53;24.33;;;;;;;1.14;100.00;99450.44;10453698;28;20076;-70
2020/12/09 01:00:57;;;;;;;50.97;23.98;;;;;;;1.15;100.00;99442.66;10453168;28;20043;-70
2020/12/09 01:05:58;;;;;;;51.72;24.58;;;;;;;1.16;100.00;99448.66;10453447;28;20049;-70
2020/12/09 01:10:59;;;;;;;48.28;23.05;;;;;;;1.16;100.00;99448.66;10453421;28;20056;-70
2020/12/09 01:16:00;;;;;;;45.90;23.98;;;;;;;1.08;100.00;99448.03;10453087;28;20389;-70
2020/12/09 01:21:01;;;;;;;47.03;23.60;;;;;;;1.10;100.00;99448.84;10453159;28;20057;-70
2020/12/09 01:26:10;;;;;;;47.17;23.27;;;;;;;1.12;100.00;99457.34;10453138;28;20440;-70
2020/12/09 01:31:11;;;;;;;51.97;24.15;;;;;;;1.17;100.00;99460.63;10452874;28;20057;-70
2020/12/09 01:36:12;;;;;;;49.83;23.85;;;;;;;1.20;100.00;99468.28;10452279;28;20040;-71
2020/12/09 01:41:14;;;;;;;52.15;24.75;;;;;;;1.23;100.00;99469.03;10452162;28;20095;-70
2020/12/09 01:46:16;;;;;;;52.33;24.58;;;;;;;1.27;100.00;99474.91;10451982;28;20053;-71
2020/12/09 01:51:17;;;;;;;53.33;24.65;;;;;;;1.33;100.00;99467.00;10452361;28;20057;-70
2020/12/09 01:56:18;;;;;;;52.72;24.90;;;;;;;1.31;100.00;99470.53;10451184;28;20053;-70
2020/12/09 02:01:20;;;;;;;53.08;26.40;;;;;;;1.40;99.91;99483.13;10449979;28;20071;-70
2020/12/09 02:06:21;;;;;;;52.22;25.00;;;;;;;1.44;99.09;99480.38;10451080;28;20049;-71
2020/12/09 02:11:22;;;;;;;53.80;25.23;;;;;;;1.40;100.00;99483.13;10451219;28;20056;-71
2020/12/09 02:16:23;;;;;;;49.22;23.63;;;;;;;1.41;100.00;99495.13;10451055;28;20076;-71
2020/12/09 02:21:24;;;;;;;46.65;23.08;;;;;;;1.36;100.00;99497.00;10450859;28;20057;-70
2020/12/09 02:26:25;;;;;;;48.67;24.35;;;;;;;1.42;100.00;99500.22;10450962;28;20041;-71
2020/12/09 02:31:26;;;;;;;50.42;23.65;;;;;;;1.42;100.00;99491.66;10433169;28;20060;-70
2020/12/09 02:36:27;;;;;;;50.35;23.13;;;;;;;1.47;99.97;99489.78;10450388;28;20500;-70
2020/12/09 02:41:28;;;;;;;49.05;23.33;;;;;;;1.44;99.82;99500.16;10450954;28;20099;-70
2020/12/09 02:46:28;;;;;;;48.53;23.75;;;;;;;1.51;99.69;99501.66;10453030;28;20461;-70
2020/12/09 02:51:29;;;;;;;44.30;22.42;;;;;;;1.46;99.60;99494.09;10450871;28;20060;-71
2020/12/09 02:56:30;;;;;;;47.60;23.50;;;;;;;1.40;100.00;99514.91;10450335;28;20045;-70
2020/12/09 03:01:33;;;;;;;50.10;24.70;;;;;;;1.40;100.00;99519.22;10449318;28;20048;-70
2020/12/09 03:06:34;;;;;;;50.47;23.08;;;;;;;1.53;100.00;99526.50;10456058;28;20048;-70
2020/12/09 03:11:35;;;;;;;46.58;23.38;;;;;;;1.49;99.60;99535.22;10457941;28;20719;-70
2020/12/09 03:16:36;;;;;;;51.08;24.77;;;;;;;1.58;99.84;99529.78;10457986;28;20135;-71
2020/12/09 03:21:40;;;;;;;49.03;22.77;;;;;;;1.66;100.00;99524.38;10457950;28;20049;-71
2020/12/09 03:26:41;;;;;;;46.33;22.77;;;;;;;1.60;99.69;99530.59;10457754;28;20041;-70
2020/12/09 03:31:44;;;;;;;48.35;22.20;;;;;;;1.61;100.00;99542.59;10457396;28;20053;-70
2020/12/09 03:36:45;;;;;;;44.83;22.17;;;;;;;1.65;99.78;99546.75;10439506;28;20534;-70
2020/12/09 03:41:46;;;;;;;48.35;23.33;;;;;;;1.70;98.99;99550.03;10457329;28;20094;-71
2020/12/09 03:46:47;;;;;;;47.97;23.75;;;;;;;1.69;99.09;99553.50;10456510;28;20455;-70
2020/12/09 03:51:47;;;;;;;46.83;22.85;;;;;;;1.75;99.25;99567.09;10456922;28;20048;-70
2020/12/09 03:56:49;;;;;;;44.45;22.23;;;;;;;1.80;99.55;99567.78;10456324;28;20049;-70
2020/12/09 04:01:50;;;;;;;43.60;22.27;;;;;;;1.82;99.76;99563.44;10455127;28;20048;-70
2020/12/09 04:06:51;;;;;;;43.75;21.42;;;;;;;1.84;99.89;99577.09;10454696;28;20060;-71
2020/12/09 04:11:52;;;;;;;45.28;22.25;;;;;;;1.85;99.62;99576.22;10455358;28;20452;-70
2020/12/09 04:16:53;;;;;;;42.22;20.77;;;;;;;1.86;99.95;99575.34;10490784;28;20047;-70
2020/12/09 04:21:54;;;;;;;47.22;22.88;;;;;;;1.92;99.93;99582.88;10517837;28;20093;-70
2020/12/09 04:26:55;;;;;;;44.80;21.55;;;;;;;1.90;99.67;99582.06;10457024;28;20051;-70
2020/12/09 04:31:57;;;;;;;44.70;22.45;;;;;;;1.86;99.51;99580.50;10454552;28;20501;-71
2020/12/09 04:36:59;;;;;;;41.53;21.30;;;;;;;1.87;100.00;99583.03;10455347;28;20103;-71
2020/12/09 04:42:00;;;;;;;39.67;21.05;;;;;;;1.89;100.00;99588.13;10454877;28;20052;-71
2020/12/09 04:47:05;;;;;;;42.88;22.40;;;;;;;1.86;100.00;99586.50;10463662;28;20052;-71
2020/12/09 04:52:41;;;;;;;50.83;25.92;;;;;;;1.89;100.00;99606.19;10496629;28;20098;-71
2020/12/09 04:57:43;;;;;;;49.25;23.50;;;;;;;1.89;100.00;99601.88;10495527;28;20040;-70
2020/12/09 05:02:45;;;;;;;49.47;22.80;;;;;;;1.89;100.00;99601.03;10494384;28;20519;-70
2020/12/09 05:07:48;;;;;;;47.38;23.02;;;;;;;1.88;100.00;99604.53;10494766;28;20052;-70
2020/12/09 05:12:52;;;;;;;48.33;21.55;;;;;;;1.89;100.00;99619.94;10494867;28;20049;-70
2020/12/09 05:17:59;;;;;;;45.33;21.55;;;;;;;1.90;99.76;99618.19;10479040;28;20480;-70
2020/12/09 05:23:01;;;;;;;43.65;21.98;;;;;;;1.82;99.41;99625.34;10476378;28;20541;-70
2020/12/09 05:28:03;;;;;;;46.08;21.85;;;;;;;1.78;99.62;99628.91;10494322;28;20040;-70
2020/12/09 05:33:05;;;;;;;47.63;24.23;;;;;;;1.77;99.95;99629.81;10493205;28;20693;-70
2020/12/09 05:38:15;;;;;;;45.13;21.90;;;;;;;1.77;99.96;99629.81;10494696;28;20462;-71
2020/12/09 05:43:17;;;;;;;40.50;20.88;;;;;;;1.81;99.37;99626.22;10493606;28;20106;-71
2020/12/09 05:48:20;;;;;;;47.55;22.42;;;;;;;1.82;100.00;99631.34;10477878;28;20051;-70
2020/12/09 05:53:29;;;;;;;44.58;21.65;;;;;;;1.82;99.52;99635.66;10493622;28;20105;-70
2020/12/09 05:58:30;;;;;;;43.83;21.52;;;;;;;1.88;99.63;99625.97;10493155;28;20459;-70
2020/12/09 06:03:33;;;;;;;43.25;21.08;;;;;;;1.88;98.77;99630.31;10491402;28;20063;-70
2020/12/09 06:08:56;;;;;;;42.78;22.08;;;;;;;1.91;99.40;99643.97;10492730;28;20517;-70
2020/12/09 06:14:00;;;;;;;37.65;20.08;;;;;;;1.95;99.80;99647.28;10492351;28;20044;-70
2020/12/09 06:19:02;;;;;;;42.25;21.42;;;;;;;1.97;99.22;99643.78;10476566;28;20490;-71
2020/12/09 06:24:03;;;;;;;45.45;23.13;;;;;;;1.96;99.51;99651.56;10492465;28;20102;-70
2020/12/09 06:29:04;;;;;;;45.60;22.60;;;;;;;1.90;99.35;99654.31;10492706;28;20639;-70
2020/12/09 06:34:12;;;;;;;47.08;23.95;;;;;;;1.98;99.45;99652.38;10467269;28;20049;-70
2020/12/09 06:39:16;;;;;;;45.55;23.13;;;;;;;1.95;99.91;99652.44;10454309;28;20095;-70
2020/12/09 06:44:17;;;;;;;47.05;23.80;;;;;;;1.99;100.00;99661.78;10458971;28;20061;-68
2020/12/09 06:49:27;;;;;;;50.13;23.52;;;;;;;1.96;100.00;99659.28;10487224;28;20061;-69
2020/12/09 06:54:48;;;;;;;49.65;23.75;;;;;;;2.00;100.00;99678.94;10501040;28;20508;-69
2020/12/09 07:00:19;;;;;;;55.90;26.95;;;;;;;1.96;100.00;99685.94;10500349;28;20083;-68
2020/12/09 07:05:27;;;;;;;57.85;27.55;;;;;;;1.94;99.83;99671.38;10476109;28;20048;-68
2020/12/09 07:10:29;;;;;;;56.20;26.15;;;;;;;1.92;100.00;99679.19;10469215;28;20064;-68
2020/12/09 07:15:36;;;;;;;57.95;27.38;;;;;;;1.93;100.00;99698.13;10488242;28;20044;-68
2020/12/09 07:20:37;;;;;;;52.90;25.90;;;;;;;1.87;100.00;99693.97;10482325;28;20056;-68
2020/12/09 07:25:39;;;;;;;55.83;26.90;;;;;;;1.86;100.00;99700.03;10440199;28;20470;-68
2020/12/09 07:30:40;;;;;;;52.47;26.98;;;;;;;1.90;100.00;99711.09;10457142;28;20106;-68
2020/12/09 07:35:42;;;;;;;54.10;26.52;;;;;;;1.82;100.00;99720.81;10457971;28;20489;-68
2020/12/09 07:40:43;;;;;;;51.22;25.38;;;;;;;1.84;100.00;99727.59;10457380;28;20493;-68
2020/12/09 07:45:45;;;;;;;54.13;25.92;;;;;;;1.89;100.00;99728.31;10464024;28;20040;-68
2020/12/09 07:50:52;;;;;;;53.28;24.73;;;;;;;1.98;100.00;99735.75;10478096;28;20064;-69
2020/12/09 07:55:53;;;;;;;52.13;24.73;;;;;;;2.03;100.00;99733.06;10456840;28;20072;-69
2020/12/09 08:00:55;;;;;;;49.53;24.33;;;;;;;2.07;100.00;99739.81;10455404;28;20048;-69
2020/12/09 08:05:56;;;;;;;49.38;23.67;;;;;;;2.13;100.00;99743.03;10456420;28;20091;-69
2020/12/09 08:11:06;;;;;;;46.20;24.85;;;;;;;2.22;99.90;99754.84;10456833;28;20431;-69
2020/12/09 08:16:13;;;;;;;59.17;29.38;;;;;;;2.25;100.00;99753.88;10488013;28;20102;-69
2020/12/09 08:21:24;;;;;;;57.53;28.33;;;;;;;2.30;99.51;99757.16;10491562;28;20056;-69
2020/12/09 08:26:30;;;;;;;54.13;26.38;;;;;;;2.25;98.72;99767.66;10471381;28;20303;-69
2020/12/09 08:31:32;;;;;;;56.25;26.90;;;;;;;2.30;98.41;99773.50;10454490;28;20071;-69
2020/12/09 08:36:38;;;;;;;50.40;25.40;;;;;;;2.33;98.03;99770.84;10455089;28;20102;-69
2020/12/09 08:41:39;;;;;;;47.50;24.67;;;;;;;2.33;98.57;99776.03;10455278;28;20103;-69
2020/12/09 08:46:39;;;;;;;47.35;23.48;;;;;;;2.38;98.50;99776.72;10462752;28;20044;-68
2020/12/09 08:51:40;;;;;;;53.40;23.88;;;;;;;2.41;97.94;99771.44;10476359;28;20055;-69
2020/12/09 08:56:41;;;;;;;45.30;22.20;;;;;;;2.55;96.92;99771.00;10453598;28;20049;-69
2020/12/09 09:01:42;;;;;;;47.00;22.13;;;;;;;2.72;96.95;99783.38;10452529;28;20143;-67
2020/12/09 09:06:43;;;;;;;44.40;23.35;;;;;;;2.75;95.69;99784.13;10453769;28;20049;-67
2020/12/09 09:11:44;;;;;;;43.38;22.73;;;;;;;2.89;95.36;99788.88;10461798;28;20049;-68
2020/12/09 09:17:01;;;;;;;43.25;22.10;;;;;;;2.94;95.57;99789.56;10479571;28;20045;-68
2020/12/09 09:22:02;;;;;;;40.78;21.13;;;;;;;3.10;94.60;99806.22;10494590;28;20507;-68
2020/12/09 09:27:11;;;;;;;39.58;20.92;;;;;;;3.21;93.99;99801.53;10503115;28;20086;-69
2020/12/09 09:32:13;;;;;;;39.80;21.23;;;;;;;3.23;93.67;99809.25;10457045;28;20534;-68
2020/12/09 09:37:14;;;;;;;36.42;19.90;;;;;;;3.29;92.88;99802.16;10452519;28;20049;-68
2020/12/09 09:42:17;;;;;;;38.30;19.65;;;;;;;3.35;92.91;99799.31;10453065;28;20049;-68
2020/12/09 09:47:18;;;;;;;35.60;18.60;;;;;;;3.51;93.21;99803.97;10452435;28;20099;-68
2020/12/09 09:52:19;;;;;;;40.83;20.38;;;;;;;3.56;92.61;99799.47;10452043;28;20463;-68
2020/12/09 09:57:20;;;;;;;37.50;20.02;;;;;;;3.51;92.64;99794.47;10463415;28;20139;-68
2020/12/09 10:02:21;;;;;;;40.67;19.95;;;;;;;3.58;92.67;99789.94;10451043;28;20059;-68
2020/12/09 10:07:22;;;;;;;36.38;19.30;;;;;;;3.64;91.98;99785.38;10451781;28;20124;-68
2020/12/09 10:12:23;;;;;;;36.00;18.85;;;;;;;3.76;90.69;99779.75;10450862;28;20424;-70
2020/12/09 10:17:24;;;;;;;34.72;18.42;;;;;;;3.72;91.54;99787.69;10451329;28;20056;-68
2020/12/09 10:22:26;;;;;;;32.60;17.80;;;;;;;3.66;92.18;99798.25;10453867;28;20107;-68
2020/12/09 10:27:27;;;;;;;34.60;18.48;;;;;;;3.62;92.10;99791.50;10464958;28;20095;-68
2020/12/09 10:32:28;;;;;;;35.60;18.27;;;;;;;3.60;92.47;99796.75;10479301;28;20099;-68
2020/12/09 10:37:29;;;;;;;34.60;17.73;;;;;;;3.60;92.48;99791.59;10492397;28;20058;-68
2020/12/09 10:42:30;;;;;;;35.80;19.35;;;;;;;3.74;91.69;99796.25;10492651;28;20102;-68
2020/12/09 10:47:32;;;;;;;32.35;17.02;;;;;;;3.69;91.61;99788.66;10492530;28;20048;-68
2020/12/09 10:52:33;;;;;;;36.58;18.67;;;;;;;3.78;91.80;99797.81;10491760;28;20044;-68
2020/12/09 10:57:34;;;;;;;32.25;16.85;;;;;;;3.91;91.95;99787.88;10480529;28;20048;-68
2020/12/09 11:02:35;;;;;;;36.28;18.90;;;;;;;3.88;90.70;99789.66;10491389;28;20048;-68
2020/12/09 11:07:36;;;;;;;33.97;17.92;;;;;;;4.00;91.28;99782.34;10490488;28;20415;-68
2020/12/09 11:12:37;;;;;;;37.85;18.58;;;;;;;4.04;90.38;99783.91;10506555;28;20049;-68
2020/12/09 11:17:38;;;;;;;36.72;18.80;;;;;;;4.12;91.13;99779.28;10491810;28;20674;-69
2020/12/09 11:22:38;;;;;;;35.85;18.50;;;;;;;4.15;90.02;99767.09;10491342;28;20084;-67
2020/12/09 11:27:39;;;;;;;36.20;18.98;;;;;;;4.32;89.19;99755.22;10467333;28;20444;-68
2020/12/09 11:32:42;;;;;;;37.38;19.10;;;;;;;4.37;88.89;99756.72;10440025;28;20073;-68
2020/12/09 11:37:44;;;;;;;33.88;17.42;;;;;;;4.38;87.95;99763.59;10457316;28;20110;-67
2020/12/09 11:42:45;;;;;;;57.00;25.50;;;;;;;4.28;88.34;99751.91;10457318;28;20052;-67
2020/12/09 11:47:46;;;;;;;33.72;17.63;;;;;;;4.32;88.07;99764.66;10457374;28;20048;-68
2020/12/09 11:52:48;;;;;;;34.60;17.38;;;;;;;4.29;88.77;99748.41;10458683;28;20133;-67
2020/12/09 11:57:49;;;;;;;33.67;16.15;;;;;;;4.14;88.56;99739.50;10466330;28;20049;-69
2020/12/09 12:02:50;;;;;;;37.72;18.98;;;;;;;4.12;89.83;99746.47;10455725;28;20049;-69
2020/12/09 12:07:51;;;;;;;36.90;20.35;;;;;;;4.19;90.45;99740.16;10438683;28;20079;-70
2020/12/09 12:12:53;;;;;;;38.60;18.92;;;;;;;4.18;90.31;99750.56;10468271;28;20497;-69
2020/12/09 12:17:54;;;;;;;36.55;17.38;;;;;;;4.18;90.33;99741.06;10455880;28;20520;-69
2020/12/09 12:22:55;;;;;;;35.70;16.83;;;;;;;4.07;90.84;99750.97;10484483;28;20049;-67
2020/12/09 12:27:56;;;;;;;36.55;16.63;;;;;;;4.05;91.41;99745.03;10488317;28;20102;-70
2020/12/09 12:32:57;;;;;;;34.95;16.58;;;;;;;3.96;92.33;99749.72;10495784;28;20462;-67
2020/12/09 12:37:58;;;;;;;34.47;15.55;;;;;;;3.99;91.64;99749.59;10498009;28;20040;-68
2020/12/09 12:42:59;;;;;;;33.45;15.77;;;;;;;4.02;91.73;99744.28;10498759;28;20056;-68
2020/12/09 12:48:00;;;;;;;37.45;16.92;;;;;;;4.07;90.71;99744.94;10497118;28;20048;-68
2020/12/09 12:53:01;;;;;;;34.45;16.23;;;;;;;4.00;91.92;99748.69;10492635;28;20052;-68
2020/12/09 12:58:03;;;;;;;34.58;15.57;;;;;;;3.92;92.19;99741.19;10487972;28;20120;-68
2020/12/09 13:03:04;;;;;;;38.15;17.20;;;;;;;3.88;93.12;99747.41;10495923;28;20048;-68
2020/12/09 13:08:04;;;;;;;34.42;16.60;;;;;;;3.92;93.00;99740.34;10496448;28;20408;-68
2020/12/09 13:13:05;;;;;;;32.85;16.05;;;;;;;3.82;92.33;99747.63;10460194;28;20063;-66
2020/12/09 13:18:06;;;;;;;34.17;16.55;;;;;;;3.92;92.81;99759.31;10455014;28;20049;-68
2020/12/09 13:23:07;;;;;;;30.50;15.32;;;;;;;3.88;93.38;99752.56;10457532;28;20624;-68
2020/12/09 13:28:08;;;;;;;33.78;15.90;;;;;;;3.83;92.95;99759.69;10461761;28;20190;-68
2020/12/09 13:33:12;;;;;;;32.03;14.70;;;;;;;3.83;92.16;99757.94;10452867;28;20508;-68
2020/12/09 13:38:13;;;;;;;33.40;16.65;;;;;;;3.83;92.43;99759.69;10453471;28;20049;-68
2020/12/09 13:43:14;;;;;;;30.52;15.30;;;;;;;3.71;92.56;99758.38;10452505;28;20455;-68
2020/12/09 13:48:15;;;;;;;34.17;16.10;;;;;;;3.72;93.49;99783.34;10484875;28;20041;-67
2020/12/09 13:53:16;;;;;;;34.72;16.73;;;;;;;3.78;92.15;99787.47;10493656;28;20059;-68
2020/12/09 13:58:37;;;;;;;33.35;15.30;;;;;;;3.76;92.80;99791.84;10485536;28;20051;-68
2020/12/09 14:03:38;;;;;;;32.75;16.50;;;;;;;3.74;93.13;99798.84;10492859;28;20415;-68
2020/12/09 14:08:40;;;;;;;29.10;15.38;;;;;;;3.71;91.89;99798.94;10493206;28;20102;-68
2020/12/09 14:13:47;;;;;;;29.83;15.30;;;;;;;3.71;91.44;99802.38;10467993;28;20044;-69
2020/12/09 14:18:49;;;;;;;30.10;15.83;;;;;;;3.57;93.08;99803.75;10484622;28;20070;-69
2020/12/09 14:23:51;;;;;;;28.83;15.95;;;;;;;3.63;92.78;99804.41;10489196;28;20052;-69
2020/12/09 14:28:52;;;;;;;27.40;14.38;;;;;;;3.59;92.27;99801.97;10484613;28;20044;-70
2020/12/09 14:33:53;;;;;;;23.88;13.70;;;;;;;3.47;93.45;99805.81;10491968;28;20061;-68
2020/12/09 14:38:54;;;;;;;26.60;13.77;;;;;;;3.64;91.29;99798.31;10492668;28;20041;-69
2020/12/09 14:43:57;;;;;;;25.98;13.68;;;;;;;3.54;91.46;99803.88;10492547;28;20181;-68
2020/12/09 14:48:58;;;;;;;25.83;13.07;;;;;;;3.47;91.31;99802.41;10492742;28;20052;-68
2020/12/09 14:53:59;;;;;;;24.27;13.18;;;;;;;3.38;91.55;99809.59;10488325;28;20048;-67
2020/12/09 14:59:00;;;;;;;23.08;13.23;;;;;;;3.34;90.45;99802.84;10484390;28;20094;-68
2020/12/09 15:04:01;;;;;;;27.38;13.85;;;;;;;3.43;90.96;99802.50;10481804;28;20114;-67
2020/12/09 15:09:03;;;;;;;19.92;11.68;;;;;;;3.29;90.94;99820.25;10500284;28;20068;-69
2020/12/09 15:14:04;;;;;;;20.05;11.30;;;;;;;3.25;90.83;99813.47;10472771;28;20045;-67
2020/12/09 15:19:05;;;;;;;17.30;9.73;;;;;;;3.21;89.33;99813.63;10458213;28;20045;-69
2020/12/09 15:24:08;;;;;;;18.83;9.93;;;;;;;3.26;89.24;99820.34;10462597;28;20053;-68
2020/12/09 15:29:09;;;;;;;17.92;10.07;;;;;;;3.25;88.06;99813.47;10464703;28;20056;-68
2020/12/09 15:34:10;;;;;;;17.40;9.57;;;;;;;3.18;87.43;99812.00;10456770;28;20504;-68
2020/12/09 15:39:11;;;;;;;18.65;10.70;;;;;;;3.15;87.10;99811.28;10458035;28;20056;-67
2020/12/09 15:44:12;;;;;;;15.68;9.10;;;;;;;3.15;85.73;99816.44;10457009;28;20057;-67
2020/12/09 15:49:13;;;;;;;19.95;10.55;;;;;;;3.08;85.53;99818.38;10457582;28;20099;-67
2020/12/09 15:54:14;;;;;;;16.20;9.77;;;;;;;3.24;84.81;99810.97;10462677;28;20064;-67
2020/12/09 15:59:15;;;;;;;16.08;8.90;;;;;;;3.09;83.71;99819.22;10463408;28;20432;-67
2020/12/09 16:04:16;;;;;;;18.05;9.77;;;;;;;3.00;84.37;99815.19;10456233;28;20045;-67
2020/12/09 16:09:17;;;;;;;16.25;9.05;;;;;;;3.08;83.30;99822.69;10490840;28;20068;-67
2020/12/09 16:14:18;;;;;;;18.08;10.02;;;;;;;2.99;83.61;99818.69;10467227;28;20398;-67
2020/12/09 16:19:19;;;;;;;17.17;9.55;;;;;;;3.09;82.23;99817.50;10455966;28;20041;-67
2020/12/09 16:24:19;;;;;;;17.45;10.05;;;;;;;2.90;82.99;99811.22;10462735;28;20488;-67
2020/12/09 16:29:21;;;;;;;16.98;10.13;;;;;;;2.91;83.43;99812.91;10461026;28;20041;-67
2020/12/09 16:34:22;;;;;;;19.88;10.40;;;;;;;2.81;83.39;99812.38;10454538;28;20390;-67
2020/12/09 16:39:23;;;;;;;18.35;9.75;;;;;;;2.79;82.43;99811.59;10455511;28;20049;-66
2020/12/09 16:44:23;;;;;;;20.10;10.10;;;;;;;2.77;83.47;99812.50;10454737;28;20054;-67
2020/12/09 16:49:24;;;;;;;22.10;11.35;;;;;;;2.84;83.00;99811.44;10454904;28;20051;-67
2020/12/09 16:54:25;;;;;;;22.92;11.52;;;;;;;2.83;82.70;99809.75;10461554;28;20044;-67
2020/12/09 16:59:26;;;;;;;20.45;11.57;;;;;;;2.83;82.11;99817.50;10490679;28;20045;-67
2020/12/09 17:04:27;;;;;;;19.02;10.45;;;;;;;2.69;82.96;99807.59;10494715;28;20048;-67
2020/12/09 17:09:28;;;;;;;21.30;11.18;;;;;;;2.65;83.02;99815.47;10496013;28;20049;-66
2020/12/09 17:14:29;;;;;;;20.17;11.43;;;;;;;2.66;83.04;99827.50;10464492;28;20128;-67
2020/12/09 17:19:30;;;;;;;21.25;11.70;;;;;;;2.62;83.29;99825.91;10453394;28;20073;-67
2020/12/09 17:24:31;;;;;;;24.17;13.68;;;;;;;2.75;82.30;99827.22;10460834;28;20056;-67
2020/12/09 17:29:32;;;;;;;21.40;12.35;;;;;;;2.71;82.34;99820.44;10457270;28;20051;-67
2020/12/09 17:34:33;;;;;;;24.50;12.90;;;;;;;2.66;84.20;99837.84;10451845;28;20049;-67
2020/12/09 17:39:34;;;;;;;24.27;12.77;;;;;;;2.65;83.76;99833.56;10453123;28;20048;-67
2020/12/09 17:44:34;;;;;;;26.75;13.45;;;;;;;2.57;84.36;99828.63;10452568;28;20048;-67
2020/12/09 17:49:35;;;;;;;25.38;13.20;;;;;;;2.65;83.63;99836.13;10452986;28;20397;-67
2020/12/09 17:54:37;;;;;;;23.75;13.85;;;;;;;2.55;85.01;99836.44;10460965;28;20055;-66
2020/12/09 17:59:38;;;;;;;26.75;14.52;;;;;;;2.55;83.73;99836.44;10469051;28;20048;-67
2020/12/09 18:04:39;;;;;;;24.30;13.88;;;;;;;2.47;84.32;99846.16;10470652;28;20040;-68
2020/12/09 18:09:40;;;;;;;27.58;13.43;;;;;;;2.52;83.86;99848.59;10472461;28;20465;-68
2020/12/09 18:14:42;;;;;;;26.52;14.50;;;;;;;2.48;83.88;99855.59;10471587;28;20087;-68
2020/12/09 18:19:43;;;;;;;23.77;13.65;;;;;;;2.41;84.35;99854.09;10475645;28;20106;-67
2020/12/09 18:24:44;;;;;;;26.00;13.52;;;;;;;2.40;84.40;99859.28;10469875;28;20049;-68
2020/12/09 18:29:45;;;;;;;24.58;13.55;;;;;;;2.26;84.08;99857.13;10471404;28;20112;-68
2020/12/09 18:34:46;;;;;;;29.30;14.73;;;;;;;2.36;83.48;99862.84;10465452;28;20090;-68
2020/12/09 18:39:47;;;;;;;27.65;14.13;;;;;;;2.22;83.82;99868.44;10471410;28;20045;-68
2020/12/09 18:44:49;;;;;;;26.60;14.20;;;;;;;2.12;84.30;99861.84;10471763;28;20102;-68
2020/12/09 18:49:50;;;;;;;26.85;14.55;;;;;;;2.14;83.68;99876.38;10472786;28;20048;-67
2020/12/09 18:54:51;;;;;;;25.15;13.20;;;;;;;2.11;82.91;99870.47;10477600;28;20083;-68
2020/12/09 18:59:52;;;;;;;26.40;14.02;;;;;;;1.98;83.54;99871.72;10471882;28;20044;-66
2020/12/09 19:04:53;;;;;;;33.15;15.45;;;;;;;2.03;83.37;99875.84;10473675;28;20107;-67
2020/12/09 19:09:54;;;;;;;30.80;14.90;;;;;;;1.89;82.69;99885.69;10469467;28;20507;-68
2020/12/09 19:14:55;;;;;;;28.48;15.40;;;;;;;1.80;82.03;99880.78;10470701;28;20132;-68
2020/12/09 19:19:56;;;;;;;33.00;15.73;;;;;;;1.89;82.65;99892.59;10471524;28;20489;-67
2020/12/09 19:24:57;;;;;;;27.98;13.98;;;;;;;1.89;80.47;99896.03;10480453;28;20059;-68
2020/12/09 19:29:58;;;;;;;34.85;15.65;;;;;;;1.82;81.90;99899.66;10448544;28;20045;-67
2020/12/09 19:34:59;;;;;;;27.45;14.80;;;;;;;1.87;82.21;99892.66;10441860;28;79981;-68
2020/12/09 19:40:00;;;;;;;23.58;13.27;;;;;;;1.81;82.89;99897.13;10450582;28;20098;-69
2020/12/09 19:45:01;;;;;;;26.35;12.70;;;;;;;1.80;82.94;99888.53;10451229;28;20489;-68
2020/12/09 19:50:04;;;;;;;23.52;13.02;;;;;;;1.73;82.55;99893.91;10457591;28;20094;-68
2020/12/09 19:55:05;;;;;;;27.27;13.77;;;;;;;1.68;82.51;99897.44;10458060;28;20056;-68
2020/12/09 20:00:06;;;;;;;24.65;12.93;;;;;;;1.73;83.37;99893.91;10485314;28;20075;-68
2020/12/09 20:05:08;;;;;;;23.23;12.25;;;;;;;1.75;83.43;99913.59;10499061;28;20057;-68
2020/12/09 20:10:09;;;;;;;24.38;12.60;;;;;;;1.80;82.67;99905.75;10498343;28;20040;-69
2020/12/09 20:15:10;;;;;;;23.60;12.45;;;;;;;1.76;82.75;99915.31;10463194;28;20496;-69
2020/12/09 20:20:11;;;;;;;29.73;14.18;;;;;;;1.66;83.84;99895.78;10458194;28;20409;-69
2020/12/09 20:25:13;;;;;;;33.20;16.75;;;;;;;1.73;84.00;99909.38;10457491;28;20061;-68
2020/12/09 20:30:14;;;;;;;28.50;14.38;;;;;;;1.76;83.11;99904.13;10438593;28;20049;-68
2020/12/09 20:35:15;;;;;;;28.70;14.75;;;;;;;1.69;82.80;99908.59;10458038;28;20068;-68
2020/12/09 20:40:16;;;;;;;23.95;13.45;;;;;;;1.68;83.41;99907.75;10456208;28;20049;-68
2020/12/09 20:45:17;;;;;;;24.45;12.43;;;;;;;1.69;83.78;99911.19;10456118;28;20056;-67
2020/12/09 20:50:18;;;;;;;23.52;12.35;;;;;;;1.71;84.46;99901.69;10455646;28;20052;-69
2020/12/09 20:55:19;;;;;;;25.33;13.05;;;;;;;1.69;84.59;99899.13;10455265;28;20053;-68
2020/12/09 21:00:20;;;;;;;28.92;15.70;;;;;;;1.65;84.15;99900.09;10484020;28;20488;-69
2020/12/09 21:05:21;;;;;;;23.90;12.68;;;;;;;1.59;84.86;99905.41;10496522;28;20094;-68
2020/12/09 21:10:22;;;;;;;25.17;13.52;;;;;;;1.55;84.83;99905.53;10496308;28;20454;-69
2020/12/09 21:15:24;;;;;;;24.08;12.55;;;;;;;1.53;85.87;99905.56;10458471;28;20049;-68
2020/12/09 21:20:25;;;;;;;21.83;11.77;;;;;;;1.55;85.60;99900.38;10455309;28;20053;-68
2020/12/09 21:25:26;;;;;;;26.10;13.82;;;;;;;1.49;85.06;99892.78;10450264;28;20056;-69
2020/12/09 21:30:27;;;;;;;27.25;13.90;;;;;;;1.40;85.48;99888.72;10452873;28;20436;-69
2020/12/09 21:35:28;;;;;;;24.08;12.80;;;;;;;1.35;84.75;99880.25;10455227;28;20099;-69
2020/12/09 21:40:29;;;;;;;30.20;15.50;;;;;;;1.28;85.32;99879.56;10454069;28;20053;-69
2020/12/09 21:45:31;;;;;;;27.35;14.60;;;;;;;1.33;85.68;99874.28;10453860;28;20053;-69
2020/12/09 21:50:33;;;;;;;26.45;13.60;;;;;;;1.34;85.74;99864.81;10453115;28;20060;-69
2020/12/09 21:55:34;;;;;;;29.25;14.70;;;;;;;1.33;86.19;99870.84;10451444;28;20049;-69
2020/12/09 22:00:35;;;;;;;28.35;14.93;;;;;;;1.35;85.86;99872.53;10485137;28;20045;-69
2020/12/09 22:05:36;;;;;;;24.83;12.90;;;;;;;1.38;86.80;99880.16;10494327;28;20056;-69
2020/12/09 22:10:37;;;;;;;23.15;12.25;;;;;;;1.37;86.21;99875.94;10493981;28;20478;-69
2020/12/09 22:15:40;;;;;;;24.27;12.40;;;;;;;1.37;86.22;99867.34;10453161;28;20044;-68
2020/12/09 22:20:41;;;;;;;23.45;12.02;;;;;;;1.42;86.41;99874.06;10452424;28;20053;-69
2020/12/09 22:25:42;;;;;;;23.55;11.82;;;;;;;1.35;85.26;99864.78;10452000;28;20052;-68
2020/12/09 22:30:42;;;;;;;33.53;17.48;;;;;;;1.42;86.05;99861.19;10451606;28;20098;-68
2020/12/09 22:35:47;;;;;;;25.58;12.50;;;;;;;1.41;85.98;99856.06;10452570;28;20076;-67
2020/12/09 22:40:48;;;;;;;24.33;12.35;;;;;;;1.44;86.79;99845.66;10452786;28;21198;-68
2020/12/09 22:45:49;;;;;;;26.55;12.68;;;;;;;1.34;86.58;99850.19;10452077;28;20408;-68
2020/12/09 22:50:51;;;;;;;25.98;13.77;;;;;;;1.33;85.99;99840.78;10451294;28;20807;-68
2020/12/09 22:55:52;;;;;;;22.15;12.18;;;;;;;1.36;87.17;99847.59;10449057;28;20048;-68
2020/12/09 23:00:53;;;;;;;25.65;12.90;;;;;;;1.40;86.74;99832.00;10486019;28;20097;-68
2020/12/09 23:05:54;;;;;;;24.10;12.68;;;;;;;1.36;87.23;99837.28;10446475;28;20115;-68