Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:06:20;;;;;;;46.55;18.02;;;;;;;;;;4988839;28;20035;-66
2021/12/16 00:08:41;;;;;;;43.65;18.38;;;;;;;;;;4994915;28;20120;-67
2021/12/16 00:11:21;;;;;;;52.65;18.70;;;;;;;;;;4996964;28;20139;-66
2021/12/16 00:30:39;;;;;;;49.05;19.17;;;;;;;;;;4989709;28;21188;-66
2021/12/16 00:35:39;;;;;;;54.60;20.67;;;;;;;;;;4994504;28;20041;-66
2021/12/16 00:38:05;;;;;;;54.47;20.25;;;;;;;;;;4985963;28;20025;-67
2021/12/16 00:40:32;;;;;;;51.17;19.38;;;;;;;;;;4998103;28;20408;-67
2021/12/16 00:43:11;;;;;;;48.17;20.25;;;;;;;;;;4997496;28;20965;-66
2021/12/16 00:45:44;;;;;;;52.10;19.63;;;;;;;;;;4999295;28;20056;-67
2021/12/16 00:55:50;;;;;;;52.47;18.88;;;;;;;;;;4996539;28;20058;-67
2021/12/16 00:58:18;;;;;;;44.40;17.95;;;;;;;;;;4999123;28;20032;-67
2021/12/16 01:00:52;;;;;;;42.15;18.23;;;;;;;;;;4997979;28;20104;-66
2021/12/16 01:06:20;;;;;;;44.17;17.23;;;;;;;;;;4998407;28;20580;-68
2021/12/16 01:50:02;;;;;;;42.83;16.13;;;;;;;;;;4998753;28;20038;-67
2021/12/16 01:55:07;;;;;;;39.72;16.23;;;;;;;;;;4995342;28;20089;-67
2021/12/16 01:57:39;;;;;;;35.40;15.00;;;;;;;;;;4990819;28;20382;-67
2021/12/16 02:00:07;;;;;;;33.92;15.27;;;9.20;99.90;;;;;;5001950;28;20092;-67
2021/12/16 02:02:45;;;;;;;39.25;17.08;;;;;;;;;;5003336;28;20537;-67
2021/12/16 02:05:32;;;;;;;36.53;15.55;;;;;;;;;;5000848;28;20022;-64
2021/12/16 02:10:36;;;;;;;33.20;13.10;;;;;;;;;;4988936;28;20030;-64
2021/12/16 02:29:49;;;;;;;35.53;13.07;;;;;;;;;;4995761;28;20037;-64
2021/12/16 02:32:38;;;;;;;;;;;;;;;;;;4998620;28;20274;-64
2021/12/16 02:37:33;;;;;;;23.85;10.85;;;;;;;;;;4992416;28;20034;-64
2021/12/16 02:40:00;;;;;;;26.23;11.23;;;;;;;;;;4995514;28;20837;-64
2021/12/16 02:42:35;;;;;;;24.42;11.20;;;;;;;;;;5000580;28;20038;-64
2021/12/16 02:50:16;;;;;;;31.73;11.23;;;;;;;;;;4987526;28;20092;-64
2021/12/16 02:52:42;;;;;;;23.55;10.25;;;;;;;;;;4989839;28;20042;-64
2021/12/16 02:55:09;;;;;;;24.70;10.13;;;;;;;;;;5000203;28;20036;-64
2021/12/16 02:57:43;;;;;;;22.80;9.30;;;9.10;99.90;;;;;;4996174;28;20096;-64
2021/12/16 03:00:12;;;;;;;28.60;10.80;;;;;;;;;;4988959;28;20145;-64
2021/12/16 03:02:38;;;;;;;25.58;9.23;;;;;;;;;;4998493;28;20114;-64
2021/12/16 03:05:04;;;;;;;23.67;8.73;;;;;;;;;;4988353;28;20052;-64
2021/12/16 03:07:30;;;;;;;23.73;9.88;;;;;;;;;;4997113;28;20058;-64
2021/12/16 03:15:26;;;;;;;18.88;9.18;;;;;;;;;;5000483;28;20496;-64
2021/12/16 03:18:03;;;;;;;17.85;8.20;;;;;;;;;;4999287;28;20033;-64
2021/12/16 03:21:07;;;;;;;16.98;9.13;;;;;;;;;;4997301;28;20030;-64
2021/12/16 03:36:48;;;;;;;16.20;7.20;;;8.90;99.90;;;;;;4997441;28;20482;-63
2021/12/16 03:39:16;;;;;;;16.33;7.30;;;;;;;;;;4994819;28;20740;-63
2021/12/16 03:41:42;;;;;;;17.02;7.65;;;;;;;;;;4996330;28;20151;-63
2021/12/16 03:44:10;;;;;;;15.75;6.88;;;;;;;;;;4997165;28;20557;-63
2021/12/16 03:46:37;;;;;;;15.05;6.53;;;;;;;;;;4996207;28;20159;-63
2021/12/16 03:49:03;;;;;;;14.70;7.18;;;;;;;;;;4996013;28;20026;-64
2021/12/16 03:51:32;;;;;;;13.25;6.13;;;;;;;;;;4997171;28;20068;-63
2021/12/16 03:53:59;;;;;;;15.57;6.75;;;;;;;;;;4977746;28;20033;-63
2021/12/16 03:56:27;;;;;;;16.25;7.35;;;;;;;;;;4981823;28;20511;-63
2021/12/16 03:59:03;;;;;;;20.58;6.32;;;;;;;;;;4997038;28;20045;-63
2021/12/16 04:01:38;;;;;;;15.05;7.15;;;;;;;;;;4995148;28;20557;-63
2021/12/16 04:04:04;;;;;;;13.75;6.00;;;;;;;;;;4998762;28;20037;-64
2021/12/16 04:06:31;;;;;;;17.05;6.60;;;;;;;;;;4995853;28;20030;-63
2021/12/16 04:08:57;;;;;;;16.77;6.13;;;;;;;;;;4981761;28;20026;-63
2021/12/16 04:11:25;;;;;;;15.38;6.80;;;;;;;;;;4998362;28;20038;-63
2021/12/16 04:14:03;;;;;;;19.08;6.57;;;;;;;;;;4996541;28;20121;-63
2021/12/16 04:16:37;;;;;;;13.32;6.57;;;;;;;;;;4990861;28;20030;-63
2021/12/16 04:19:07;;;;;;;19.10;7.78;;;;;;;;;;4998400;28;20026;-63
2021/12/16 04:21:33;;;;;;;14.85;7.03;;;;;;;;;;4997419;28;20445;-63
2021/12/16 04:24:00;;;;;;;23.20;7.95;;;;;;;;;;4997294;28;20509;-66
2021/12/16 04:26:26;;;;;;;17.42;7.30;;;;;;;;;;4998266;28;20120;-68
2021/12/16 04:28:53;;;;;;;16.73;7.00;;;;;;;;;;4990186;28;20053;-66
2021/12/16 04:31:19;;;;;;;16.83;7.53;;;;;;;;;;4973362;28;20076;-67
2021/12/16 04:33:45;;;;;;;18.95;7.68;;;;;;;;;;4975165;28;20041;-66
2021/12/16 04:36:12;;;;;;;21.55;8.73;;;;;;;;;;4998536;28;20145;-67
2021/12/16 04:38:38;;;;;;;19.55;8.40;;;;;;;;;;4997371;28;20547;-66
2021/12/16 04:41:04;;;;;;;17.23;8.30;;;;;;;;;;4996422;28;20021;-66
2021/12/16 04:43:39;;;;;;;18.15;8.30;;;;;;;;;;4995879;28;20104;-66
2021/12/16 04:46:07;;;;;;;22.02;8.18;;;;;;;;;;4992172;28;20381;-66
2021/12/16 04:48:34;;;;;;;17.27;8.13;;;;;;;;;;4997181;28;20045;-63
2021/12/16 04:51:03;;;;;;;15.45;8.02;;;;;;;;;;4991939;28;20540;-63
2021/12/16 04:53:29;;;;;;;22.20;8.77;;;;;;;;;;4990939;28;20022;-63
2021/12/16 04:55:55;;;;;;;22.75;9.60;;;;;;;;;;4996617;28;20054;-64
2021/12/16 04:58:23;;;;;;;20.02;8.90;;;;;;;;;;4997312;28;20029;-63
2021/12/16 05:00:49;;;;;;;21.02;8.93;;;;;;;;;;4996233;28;20029;-63
2021/12/16 05:03:23;;;;;;;20.88;8.55;;;;;;;;;;4997926;28;20044;-63
2021/12/16 05:05:49;;;;;;;20.60;9.05;;;;;;;;;;4996108;28;20505;-63
2021/12/16 05:08:15;;;;;;;25.02;9.57;;;;;;;;;;5000527;28;20034;-63
2021/12/16 05:10:59;;;;;;;21.98;9.68;;;;;;;;;;4991599;28;20030;-63
2021/12/16 05:13:27;;;;;;;20.30;9.73;;;;;;;;;;4994409;28;20030;-63
2021/12/16 05:15:53;;;;;;;19.73;10.23;;;8.50;99.90;;;;;;5000313;28;20038;-63
2021/12/16 05:18:25;;;;;;;21.60;10.57;;;;;;;;;;4994159;28;20041;-63
2021/12/16 05:20:55;;;;;;;29.02;11.38;;;;;;;;;;4996583;28;20111;-63
2021/12/16 05:28:37;;;;;;;36.20;12.88;;;;;;;;;;4992688;28;20080;-63
2021/12/16 05:31:04;;;;;;;39.75;13.80;;;;;;;;;;4999244;28;20021;-62
2021/12/16 05:33:36;;;;;;;35.25;14.05;;;;;;;;;;4998431;28;20099;-62
2021/12/16 05:36:02;;;;;;;39.78;14.18;;;;;;;;;;4992274;28;20104;-63
2021/12/16 05:38:29;;;;;;;56.60;15.70;;;;;;;;;;4997537;28;20084;-63
2021/12/16 05:40:55;;;;;;;47.83;15.10;;;;;;;;;;4994277;28;20037;-62
2021/12/16 05:43:33;;;;;;;56.17;17.10;;;;;;;;;;4996494;28;20045;-62
2021/12/16 05:45:59;;;;;;;55.72;17.02;;;;;;;;;;4991891;28;20827;-62
2021/12/16 05:48:26;;;;;;;56.08;16.70;;;;;;;;;;4998604;28;20115;-62
2021/12/16 05:50:52;;;;;;;59.53;17.85;;;;;;;;;;4997868;28;20042;-62
2021/12/16 05:53:19;;;;;;;55.85;16.73;;;;;;;;;;4997673;28;20870;-62
2021/12/16 05:55:46;;;;;;;56.22;16.92;;;;;;;;;;4995012;28;20026;-62
2021/12/16 05:58:20;;;;;;;63.67;17.73;;;;;;;;;;4998162;28;20536;-62
2021/12/16 06:00:46;;;;;;;60.50;17.65;;;;;;;;;;4995885;28;20144;-62
2021/12/16 06:03:12;;;;;;;59.17;18.25;;;;;;;;;;4993342;28;20037;-63
2021/12/16 06:05:38;;;;;;;61.78;16.73;;;;;;;;;;4990985;28;20030;-62
2021/12/16 06:08:04;;;;;;;60.58;17.98;;;;;;;;;;4997948;28;20081;-62
2021/12/16 06:13:06;;;;;;;67.10;17.65;;;;;;;;;;4995716;28;20034;-63
2021/12/16 06:29:10;;;;;;;71.38;18.40;;;;;;;;;;4988748;28;20128;-62
2021/12/16 06:31:36;;;;;;;75.82;20.27;;;;;;;;;;4991996;28;20044;-62
2021/12/16 06:34:02;;;;;;;75.10;19.38;;;;;;;;;;4989908;28;20105;-63
2021/12/16 06:36:28;;;;;;;73.70;18.75;;;;;;;;;;4985403;28;20026;-62
2021/12/16 06:38:54;;;;;;;74.80;19.48;;;;;;;;;;5001345;28;20053;-62
2021/12/16 06:41:34;;;;;;;68.38;20.95;;;;;;;;;;5002728;28;20145;-62
2021/12/16 06:44:24;;;;;;;80.03;20.90;;;;;;;;;;4998044;28;20033;-62
2021/12/16 06:46:53;;;;;;;81.88;20.35;;;;;;;;;;4999065;28;20478;-62
2021/12/16 06:49:21;;;;;;;85.88;21.33;;;;;;;;;;4991533;28;20093;-63
2021/12/16 06:51:55;;;;;;;75.05;20.85;;;;;;;;;;4992828;28;20065;-63
2021/12/16 06:54:26;;;;;;;84.22;19.40;;;;;;;;;;5001146;28;20113;-63
2021/12/16 06:59:35;;;;;;;79.13;18.65;;;;;;;;;;4990203;28;20030;-63
2021/12/16 07:02:07;;;;;;;80.63;20.98;;;;;;;;;;4991849;28;20065;-63
2021/12/16 07:04:33;;;;;;;83.13;21.85;;;;;;;;;;4986669;28;20306;-63
2021/12/16 07:06:58;;;;;;;86.10;23.48;;;8.10;99.90;;;;;;4992501;28;20088;-63
2021/12/16 07:09:24;;;;;;;79.05;20.30;;;;;;;;;;4999940;28;20564;-63
2021/12/16 07:11:52;;;;;;;71.18;20.75;;;;;;;;;;4999743;28;20030;-63
2021/12/16 07:14:19;;;;;;;84.30;23.73;;;;;;;;;;4996515;28;20057;-63
2021/12/16 07:16:45;;;;;;;78.38;22.05;;;;;;;;;;4995172;28;20699;-63
2021/12/16 07:19:11;;;;;;;78.95;20.98;;;;;;;;;;4998060;28;20024;-63
2021/12/16 07:21:38;;;;;;;87.78;21.92;;;;;;;;;;4995493;28;20255;-63
2021/12/16 07:24:04;;;;;;;75.25;21.67;;;;;;;;;;4997067;28;20408;-63
2021/12/16 07:26:30;;;;;;;74.97;20.65;;;;;;;;;;4995552;28;20034;-63
2021/12/16 07:28:56;;;;;;;82.78;22.23;;;;;;;;;;4996238;28;20528;-63
2021/12/16 07:31:22;;;;;;;71.45;22.95;;;;;;;;;;4988540;28;20031;-63
2021/12/16 07:33:48;;;;;;;81.53;22.65;;;;;;;;;;4987194;28;20030;-63
2021/12/16 07:36:18;;;;;;;90.97;23.10;;;;;;;;;;4997066;28;20579;-63
2021/12/16 07:38:44;;;;;;;74.65;22.38;;;;;;;;;;4990586;28;20933;-63
2021/12/16 07:41:10;;;;;;;77.85;22.45;;;;;;;;;;4996607;28;20041;-63
2021/12/16 07:46:21;;;;;;;82.43;22.95;;;;;;;;;;4986688;28;20101;-63
2021/12/16 07:48:47;;;;;;;71.63;22.05;;;;;;;;;;4997882;28;20441;-63
2021/12/16 07:51:12;;;;;;;76.97;23.27;;;8.10;99.90;;;;;;4991232;28;20036;-63
2021/12/16 07:53:38;;;;;;;71.50;21.35;;;8.00;99.90;;;;;;4993775;28;20117;-63
2021/12/16 07:56:04;;;;;;;88.95;22.98;;;;;;;;;;4999287;28;20022;-63
2021/12/16 07:58:30;;;;;;;91.57;23.27;;;;;;;;;;4991800;28;20707;-63
2021/12/16 08:00:56;;;;;;;79.93;24.05;;;;;;;;;;4990018;28;20033;-63
2021/12/16 08:03:22;;;;;;;82.30;23.13;;;;;;;;;;5000672;28;20037;-63
2021/12/16 08:05:50;;;;;;;81.70;22.10;;;;;;;;;;4991492;28;20065;-63
2021/12/16 08:08:16;;;;;;;81.80;24.02;;;;;;;;;;4997250;28;20643;-63
2021/12/16 08:10:43;;;;;;;85.40;22.92;;;;;;;;;;4992528;28;20275;-63
2021/12/16 08:13:10;;;;;;;88.38;23.45;;;;;;;;;;4988098;28;20776;-63
2021/12/16 08:15:35;;;;;;;95.18;23.70;;;;;;;;;;4984899;28;20109;-63
2021/12/16 08:18:02;;;;;;;84.40;22.23;;;;;;;;;;4996501;28;20026;-63
2021/12/16 08:20:28;;;;;;;80.78;22.42;;;;;;;;;;4994536;28;20038;-63
2021/12/16 08:22:57;;;;;;;87.97;24.42;;;;;;;;;;4988137;28;20034;-63
2021/12/16 08:25:23;;;;;;;91.25;24.52;;;;;;;;;;4984488;28;20413;-63
2021/12/16 08:27:49;;;;;;;96.53;24.48;;;;;;;;;;4995308;28;20033;-67
2021/12/16 08:30:15;;;;;;;86.35;25.42;;;;;;;;;;4992032;28;20076;-67
2021/12/16 08:32:41;;;;;;;83.55;24.63;;;;;;;;;;4996343;28;20030;-67
2021/12/16 08:35:07;;;;;;;91.85;24.42;;;;;;;;;;4994663;28;20248;-67
2021/12/16 08:37:33;;;;;;;101.80;26.10;;;;;;;;;;4993231;28;20049;-67
2021/12/16 08:39:59;;;;;;;79.63;23.02;;;;;;;;;;4995540;28;20366;-67
2021/12/16 08:42:24;;;;;;;88.20;23.75;;;;;;;;;;4992986;28;20116;-67
2021/12/16 08:44:50;;;;;;;110.55;28.30;;;;;;;;;;4988053;28;20038;-67
2021/12/16 08:47:16;;;;;;;98.22;27.30;;;;;;;;;;4995890;28;20042;-67
2021/12/16 08:49:42;;;;;;;101.00;25.08;;;;;;;;;;4991395;28;20037;-67
2021/12/16 08:52:08;;;;;;;94.65;25.05;;;;;;;;;;4999388;28;20023;-67
2021/12/16 08:54:34;;;;;;;83.93;23.33;;;;;;;;;;4999007;28;20033;-67
2021/12/16 08:57:00;;;;;;;85.28;22.55;;;;;;;;;;4992223;28;20518;-67
2021/12/16 08:59:26;;;;;;;99.55;25.45;;;;;;;;;;4997283;28;20113;-67
2021/12/16 09:01:52;;;;;;;82.88;23.77;;;;;;;;;;4998835;28;20033;-67
2021/12/16 09:04:19;;;;;;;89.72;24.02;;;;;;;;;;4996374;28;20026;-67
2021/12/16 09:06:45;;;;;;;82.13;23.23;;;;;;;;;;4992437;28;20524;-69
2021/12/16 09:09:11;;;;;;;89.78;24.73;;;;;;;;;;4992254;28;20026;-69
2021/12/16 09:11:43;;;;;;;74.35;22.23;;;;;;;;;;4990156;28;20030;-70
2021/12/16 09:14:09;;;;;;;70.38;23.20;;;;;;;;;;4997609;28;20041;-68
2021/12/16 09:16:35;;;;;;;86.80;24.95;;;;;;;;;;4992846;28;20038;-68
2021/12/16 09:19:02;;;;;;;84.15;23.80;;;;;;;;;;4999469;28;20117;-69
2021/12/16 09:21:28;;;;;;;81.05;21.67;;;;;;;;;;4991828;28;20034;-69
2021/12/16 09:23:55;;;;;;;74.60;22.80;;;;;;;;;;4994517;28;20045;-70
2021/12/16 09:26:21;;;;;;;81.13;23.23;;;;;;;;;;4993997;28;20034;-73
2021/12/16 09:28:48;;;;;;;74.25;21.38;;;;;;;;;;4994553;28;20107;-70
2021/12/16 09:31:14;;;;;;;71.18;21.77;;;;;;;;;;4993206;28;20034;-71
2021/12/16 09:33:43;;;;;;;71.30;20.60;;;;;;;;;;4990797;28;20065;-71
2021/12/16 09:36:09;;;;;;;71.88;20.88;;;;;;;;;;4991146;28;20030;-70
2021/12/16 09:38:35;;;;;;;61.45;20.23;;;;;;;;;;4988642;28;20049;-69
2021/12/16 09:41:01;;;;;;;69.65;19.45;;;;;;;;;;4996898;28;20120;-68
2021/12/16 09:43:27;;;;;;;84.82;22.85;;;;;;;;;;4994491;28;20033;-67
2021/12/16 09:45:53;;;;;;;75.82;21.45;;;;;;;;;;4989561;28;20034;-67
2021/12/16 09:48:18;;;;;;;72.28;20.23;;;8.50;99.90;;;;;;5001271;28;20489;-67
2021/12/16 09:50:44;;;;;;;72.15;19.95;;;;;;;;;;4990563;28;20034;-68
2021/12/16 09:53:10;;;;;;;92.43;25.75;;;;;;;;;;4984010;28;20027;-68
2021/12/16 09:55:36;;;;;;;60.97;19.25;;;;;;;;;;4996038;28;20476;-68
2021/12/16 09:58:02;;;;;;;65.93;19.70;;;;;;;;;;4994356;28;20415;-68
2021/12/16 10:00:28;;;;;;;62.70;19.42;;;8.70;99.90;;;;;;4992307;28;20026;-68
2021/12/16 10:02:54;;;;;;;49.83;17.55;;;;;;;;;;4994671;28;20116;-68
2021/12/16 10:05:20;;;;;;;53.20;17.77;;;;;;;;;;4998328;28;20116;-68
2021/12/16 10:07:46;;;;;;;49.75;16.40;;;;;;;;;;4987940;28;20033;-68
2021/12/16 10:10:12;;;;;;;48.30;16.00;;;;;;;;;;5001434;28;20034;-68
2021/12/16 10:12:41;;;;;;;51.78;15.48;;;;;;;;;;5003372;28;20725;-68
2021/12/16 10:17:23;;;;;;;43.15;15.07;;;;;;;;;;4996880;28;20482;-68
2021/12/16 10:17:53;;;;;;;41.80;14.63;;;;;;;;;;4992715;28;20030;-68
2021/12/16 10:20:19;;;;;;;44.75;15.13;;;;;;;;;;4989113;28;20481;-67
2021/12/16 10:22:45;;;;;;;39.80;14.05;;;;;;;;;;4990552;28;20632;-68
2021/12/16 10:25:11;;;;;;;45.75;15.63;;;;;;;;;;4999611;28;20034;-68
2021/12/16 10:27:37;;;;;;;50.72;16.73;;;;;;;;;;4996794;28;20046;-67
2021/12/16 10:30:04;;;;;;;39.33;15.50;;;;;;;;;;4997793;28;20033;-68
2021/12/16 10:32:30;;;;;;;41.67;15.88;;;;;;;;;;4993214;28;20046;-68
2021/12/16 10:34:56;;;;;;;44.50;15.10;;;;;;;;;;4994459;28;20037;-68
2021/12/16 10:37:22;;;;;;;40.25;13.98;;;;;;;;;;4994463;28;20034;-67
2021/12/16 10:39:48;;;;;;;40.72;15.07;;;;;;;;;;4997770;28;20806;-67
2021/12/16 10:42:17;;;;;;;43.53;14.98;;;;;;;;;;5000599;28;20032;-68
2021/12/16 10:44:43;;;;;;;39.05;14.18;;;;;;;;;;4992081;28;20108;-68
2021/12/16 10:47:10;;;;;;;35.97;14.75;;;;;;;;;;5001768;28;20497;-68
2021/12/16 10:49:35;;;;;;;37.67;13.65;;;8.80;99.90;;;;;;4991682;28;20030;-68
2021/12/16 10:52:01;;;;;;;36.90;12.85;;;;;;;;;;4995538;28;20060;-68
2021/12/16 10:54:27;;;;;;;30.05;12.82;;;;;;;;;;4995280;28;20105;-68
2021/12/16 10:56:53;;;;;;;38.00;12.93;;;;;;;;;;4999458;28;20125;-68
2021/12/16 10:59:19;;;;;;;34.97;13.77;;;;;;;;;;4990781;28;20030;-68
2021/12/16 11:01:45;;;;;;;38.00;12.15;;;;;;;;;;4989619;28;20030;-68
2021/12/16 11:04:12;;;;;;;30.75;12.52;;;;;;;;;;4992238;28;20072;-69
2021/12/16 11:06:38;;;;;;;30.58;12.13;;;;;;;;;;4995591;28;20117;-68
2021/12/16 11:09:04;;;;;;;26.40;10.73;;;;;;;;;;4999373;28;20116;-64
2021/12/16 11:11:30;;;;;;;28.50;11.75;;;;;;;;;;4986838;28;20038;-64
2021/12/16 11:13:56;;;;;;;22.70;9.98;;;;;;;;;;4991918;28;20034;-64
2021/12/16 11:16:22;;;;;;;23.58;9.32;;;;;;;;;;4990897;28;20026;-64
2021/12/16 11:18:48;;;;;;;21.35;9.25;;;;;;;;;;4996573;28;20449;-64
2021/12/16 11:21:14;;;;;;;34.63;13.20;;;;;;;;;;4997364;28;20136;-64
2021/12/16 11:23:40;;;;;;;19.73;9.15;;;;;;;;;;4995582;28;20038;-64
2021/12/16 11:26:06;;;;;;;19.05;8.30;;;;;;;;;;4995788;28;20037;-64
2021/12/16 11:28:32;;;;;;;22.80;8.95;;;;;;;;;;4994053;28;20042;-62
2021/12/16 11:30:58;;;;;;;21.45;9.82;;;;;;;;;;4992205;28;20120;-62
2021/12/16 11:33:26;;;;;;;18.80;11.82;;;;;;;;;;4998504;28;20026;-64
2021/12/16 11:35:52;;;;;;;23.30;14.23;;;;;;;;;;4999827;28;21023;-64
2021/12/16 11:38:18;;;;;;;15.07;9.05;;;;;;;;;;4998474;28;20037;-64
2021/12/16 11:40:44;;;;;;;14.10;7.57;;;;;;;;;;4994931;28;20041;-64
2021/12/16 11:43:10;;;;;;;13.88;6.60;;;;;;;;;;4991823;28;20034;-64
2021/12/16 11:45:36;;;;;;;17.30;7.40;;;;;;;;;;4987301;28;20041;-64
2021/12/16 11:48:02;;;;;;;14.82;6.47;;;;;;;;;;5003983;28;20026;-64
2021/12/16 11:50:28;;;;;;;21.80;9.63;;;;;;;;;;4991499;28;20106;-64
2021/12/16 11:52:54;;;;;;;24.58;11.07;;;;;;;;;;4990913;28;20534;-64
2021/12/16 11:55:20;;;;;;;41.38;18.63;;;;;;;;;;4999767;28;20029;-64
2021/12/16 11:57:47;;;;;;;35.17;15.63;;;;;;;;;;4991774;28;20053;-64
2021/12/16 12:00:13;;;;;;;15.18;7.85;;;;;;;;;;4995744;28;20331;-64
2021/12/16 12:02:39;;;;;;;18.75;8.70;;;;;;;;;;4995322;28;20042;-64
2021/12/16 12:05:05;;;;;;;42.20;17.63;;;;;;;;;;4995736;28;20042;-64
2021/12/16 12:07:31;;;;;;;29.05;11.88;;;;;;;;;;4990259;28;20049;-64
2021/12/16 12:09:57;;;;;;;27.27;10.60;;;;;;;;;;4994495;28;20038;-64
2021/12/16 12:12:23;;;;;;;46.03;18.25;;;;;;;;;;4986348;28;20041;-64
2021/12/16 12:14:49;;;;;;;11.43;5.45;;;;;;;;;;4996605;28;20030;-64
2021/12/16 12:17:20;;;;;;;12.63;6.03;;;;;;;;;;4994500;28;20034;-64
2021/12/16 12:19:46;;;;;;;23.88;9.63;;;;;;;;;;4994190;28;20523;-64
2021/12/16 12:22:12;;;;;;;22.50;8.25;;;;;;;;;;4995444;28;20034;-64
2021/12/16 12:24:38;;;;;;;11.70;5.47;;;;;;;;;;4992853;28;20042;-64
2021/12/16 12:27:04;;;;;;;40.47;17.60;;;;;;;;;;4988715;28;20108;-64
2021/12/16 12:29:30;;;;;;;16.50;8.50;;;;;;;;;;4992876;28;20041;-65
2021/12/16 12:31:56;;;;;;;50.85;22.20;;;;;;;;;;4993411;28;20070;-64
2021/12/16 12:34:22;;;;;;;47.40;20.95;;;;;;;;;;4997542;28;20221;-64
2021/12/16 12:36:48;;;;;;;19.52;9.30;;;;;;;;;;4992326;28;20073;-64
2021/12/16 12:39:15;;;;;;;16.75;8.23;;;;;;;;;;4995764;28;20125;-64
2021/12/16 12:41:41;;;;;;;25.45;11.50;;;;;;;;;;4994315;28;20040;-64
2021/12/16 12:44:08;;;;;;;26.38;12.90;;;;;;;;;;4997935;28;20052;-64
2021/12/16 12:46:34;;;;;;;13.30;6.72;;;;;;;;;;4995747;28;20513;-64
2021/12/16 12:49:00;;;;;;;13.27;7.65;;;;;;;;;;4997571;28;20037;-64
2021/12/16 12:51:26;;;;;;;10.38;5.82;;;;;;;;;;4986529;28;20022;-64
2021/12/16 12:53:52;;;;;;;21.98;10.48;;;;;;;;;;4987419;28;20026;-64
2021/12/16 12:56:18;;;;;;;18.63;9.68;;;;;;;;;;4996387;28;20045;-64
2021/12/16 12:58:44;;;;;;;19.13;7.38;;;;;;;;;;4994224;28;20375;-64
2021/12/16 13:01:10;;;;;;;8.68;3.50;;;;;;;;;;5000237;28;20061;-64
2021/12/16 13:03:36;;;;;;;12.57;7.13;;;;;;;;;;4990879;28;20041;-64
2021/12/16 13:06:01;;;;;;;9.32;3.88;;;12.20;99.90;;;;;;4989886;28;20111;-64
2021/12/16 13:08:27;;;;;;;18.35;8.10;;;;;;;;;;4993483;28;20042;-64
2021/12/16 13:10:53;;;;;;;25.85;14.27;;;11.70;99.90;;;;;;4993244;28;20050;-65
2021/12/16 13:15:53;;;;;;;10.43;4.80;;;;;;;;;;4993811;28;20074;-64
2021/12/16 13:23:38;;;;;;;6.80;3.03;;;;;;;;;;4983476;28;20976;-63
2021/12/16 13:28:39;;;;;;;9.57;4.43;;;;;;;;;;4993384;28;20615;-63
2021/12/16 13:31:07;;;;;;;6.13;3.35;;;;;;;;;;4990542;28;20100;-63
2021/12/16 13:33:38;;;;;;;6.32;3.47;;;;;;;;;;4990715;28;20609;-63
2021/12/16 13:36:13;;;;;;;9.70;3.42;;;;;;;;;;4981074;28;20113;-64
2021/12/16 13:38:39;;;;;;;8.90;3.30;;;;;;;;;;4988804;28;20034;-65
2021/12/16 13:41:05;;;;;;;8.88;3.60;;;;;;;;;;4997592;28;20658;-65
2021/12/16 13:43:31;;;;;;;9.63;3.65;;;;;;;;;;4971038;28;20050;-64
2021/12/16 13:46:06;;;;;;;8.38;4.05;;;;;;;;;;4987209;28;20117;-65
2021/12/16 13:58:18;;;;;;;20.05;5.18;;;;;;;;;;4993122;28;20030;-65
2021/12/16 14:09:43;;;;;;;12.25;3.80;;;;;;;;;;4994270;28;20037;-65
2021/12/16 14:15:20;;;;;;;10.23;5.10;;;;;;;;;;4999352;28;20108;-65
2021/12/16 14:18:09;;;;;;;13.93;3.72;;;;;;;;;;4987787;28;20053;-65
2021/12/16 14:23:31;;;;;;;6.88;3.58;;;;;;;;;;4992298;28;20726;-65
2021/12/16 14:36:46;;;;;;;17.27;4.20;;;;;;;;;;4996951;28;20052;-65
2021/12/16 14:40:09;;;;;;;8.63;3.67;;;;;;;;;;4991827;28;20034;-64
2021/12/16 14:47:12;;;;;;;18.48;5.28;;;;;;;;;;4994370;28;20042;-65
2021/12/16 14:49:38;;;;;;;12.70;4.68;;;;;;;;;;4994345;28;20030;-65
2021/12/16 14:52:04;;;;;;;14.73;5.70;;;;;;;;;;4992389;28;20036;-65
2021/12/16 14:54:34;;;;;;;14.85;5.22;;;;;;;;;;4994479;28;20770;-65
2021/12/16 14:57:00;;;;;;;32.22;14.15;;;;;;;;;;4994466;28;20204;-64
2021/12/16 14:59:27;;;;;;;14.68;5.03;;;;;;;;;;4986095;28;20030;-64
2021/12/16 15:01:54;;;;;;;10.25;4.65;;;;;;;;;;4992643;28;20034;-64
2021/12/16 15:04:24;;;;;;;12.75;4.85;;;;;;;;;;4997927;28;20831;-64
2021/12/16 15:06:58;;;;;;;9.70;4.40;;;;;;;;;;4994438;28;20081;-65
2021/12/16 15:09:30;;;;;;;11.83;5.30;;;;;;;;;;4996257;28;20025;-65
2021/12/16 15:12:17;;;;;;;18.33;5.15;;;;;;;;;;4998280;28;20652;-64
2021/12/16 15:36:36;;;;;;;13.77;5.88;;;;;;;;;;4992175;28;20049;-64
2021/12/16 15:44:16;;;;;;;15.55;5.18;;;;;;;;;;4996654;28;20034;-64
2021/12/16 15:46:42;;;;;;;13.05;4.85;;;;;;;;;;4996807;28;20034;-64
2021/12/16 15:49:07;;;;;;;17.63;5.15;;;;;;;;;;5000003;28;20072;-64
2021/12/16 15:51:34;;;;;;;12.90;5.07;;;;;;;;;;4993177;28;20030;-65
2021/12/16 15:54:00;;;;;;;15.50;4.97;;;;;;;;;;4993823;28;20034;-64
2021/12/16 15:56:26;;;;;;;23.80;5.65;;;;;;;;;;4988498;28;20030;-67
2021/12/16 15:58:52;;;;;;;15.95;5.38;;;;;;;;;;4990546;28;20089;-65
2021/12/16 16:01:18;;;;;;;12.80;5.80;;;;;;;;;;4996629;28;20057;-64
2021/12/16 16:03:44;;;;;;;13.98;5.35;;;;;;;;;;4988894;28;20052;-64
2021/12/16 16:06:10;;;;;;;20.58;6.63;;;;;;;;;;4989690;28;20025;-64
2021/12/16 16:08:38;;;;;;;17.80;5.80;;;;;;;;;;4990809;28;20397;-64
2021/12/16 16:11:04;;;;;;;22.83;6.03;;;;;;;;;;4983088;28;20038;-63
2021/12/16 16:13:30;;;;;;;23.90;6.50;;;;;;;;;;4994023;28;20126;-64
2021/12/16 16:15:56;;;;;;;21.42;6.63;;;;;;;;;;4995228;28;20394;-63
2021/12/16 16:20:54;;;;;;;27.63;9.40;;;;;;;;;;4993287;28;20049;-63
2021/12/16 16:23:20;;;;;;;18.65;5.90;;;;;;;;;;4986433;28;20546;-64
2021/12/16 16:25:46;;;;;;;17.30;6.22;;;;;;;;;;4983141;28;20298;-64
2021/12/16 16:28:14;;;;;;;17.67;6.53;;;;;;;;;;4997992;28;20541;-64
2021/12/16 16:30:40;;;;;;;21.75;7.25;;;;;;;;;;4988115;28;20517;-64
2021/12/16 16:33:06;;;;;;;44.42;13.57;;;;;;;;;;4990904;28;20018;-64
2021/12/16 16:35:32;;;;;;;25.92;7.35;;;;;;;;;;4986614;28;20565;-64
2021/12/16 16:37:58;;;;;;;22.30;7.63;;;;;;;;;;4996070;28;20042;-64
2021/12/16 16:40:24;;;;;;;26.67;7.35;;;;;;;;;;4989959;28;20030;-64
2021/12/16 16:42:50;;;;;;;23.23;7.18;;;;;;;;;;4993497;28;20030;-64
2021/12/16 16:45:21;;;;;;;25.52;7.88;;;;;;;;;;4986849;28;20038;-65
2021/12/16 16:47:52;;;;;;;26.50;7.18;;;;;;;;;;4993255;28;20038;-65
2021/12/16 16:50:18;;;;;;;25.27;7.88;;;;;;;;;;4984425;28;20030;-64
2021/12/16 16:52:43;;;;;;;25.73;6.60;;;;;;;;;;4985191;28;20037;-64
2021/12/16 16:55:09;;;;;;;38.67;10.38;;;;;;;;;;4992594;28;20041;-64
2021/12/16 16:57:35;;;;;;;30.98;10.35;;;;;;;;;;4987025;28;20034;-64
2021/12/16 17:00:01;;;;;;;20.73;8.57;;;;;;;;;;4990514;28;20034;-64
2021/12/16 17:02:28;;;;;;;33.60;8.98;;;;;;;;;;4990004;28;20038;-64
2021/12/16 17:04:54;;;;;;;34.88;7.88;;;;;;;;;;4981699;28;20061;-64
2021/12/16 17:07:20;;;;;;;31.63;8.85;;;;;;;;;;4983042;28;20027;-64
2021/12/16 17:09:45;;;;;;;25.17;7.40;;;;;;;;;;4991478;28;20579;-65
2021/12/16 17:12:12;;;;;;;24.45;7.45;;;;;;;;;;4987347;28;20034;-64
2021/12/16 17:14:41;;;;;;;23.30;7.72;;;;;;;;;;4975475;28;20031;-64
2021/12/16 17:17:20;;;;;;;33.08;8.15;;;;;;;;;;4984351;28;20040;-64
2021/12/16 17:19:46;;;;;;;30.25;8.27;;;;;;;;;;4986799;28;20038;-64
2021/12/16 17:22:12;;;;;;;27.45;8.90;;;;;;;;;;4982792;28;20030;-64
2021/12/16 17:24:38;;;;;;;29.02;8.48;;;;;;;;;;4988443;28;20030;-64
2021/12/16 17:27:04;;;;;;;37.00;9.82;;;;;;;;;;4992697;28;20022;-65
2021/12/16 17:29:30;;;;;;;30.27;9.20;;;5.40;99.90;;;;;;4987340;28;20466;-65
2021/12/16 17:31:55;;;;;;;31.48;9.30;;;;;;;;;;4987307;28;20073;-64
2021/12/16 17:34:22;;;;;;;44.63;10.77;;;;;;;;;;4995705;28;20036;-64
2021/12/16 17:36:48;;;;;;;35.50;10.57;;;;;;;;;;4990035;28;20034;-64
2021/12/16 17:39:14;;;;;;;34.25;9.75;;;;;;;;;;5001344;28;20037;-64
2021/12/16 17:41:40;;;;;;;29.35;8.45;;;;;;;;;;4978014;28;20092;-64
2021/12/16 17:44:06;;;;;;;27.55;8.90;;;;;;;;;;4989768;28;20457;-64
2021/12/16 17:46:31;;;;;;;27.38;9.45;;;5.40;99.90;;;;;;4985835;28;20034;-63
2021/12/16 17:48:57;;;;;;;28.88;8.57;;;;;;;;;;4983423;28;20372;-64
2021/12/16 17:51:23;;;;;;;28.25;9.10;;;4.90;99.90;;;;;;4990325;28;20205;-67
2021/12/16 17:53:48;;;;;;;44.05;11.05;;;4.90;99.90;;;;;;4991784;28;20755;-68
2021/12/16 17:56:14;;;;;;;41.78;12.10;;;5.00;99.90;;;;;;4999252;28;20057;-68
2021/12/16 17:58:40;;;;;;;43.45;13.10;;;5.00;99.90;;;;;;4986615;28;20030;-69
2021/12/16 18:01:06;;;;;;;33.70;11.88;;;4.90;99.90;;;;;;4981694;28;20029;-68
2021/12/16 18:03:32;;;;;;;33.72;12.48;;;4.80;99.90;;;;;;4986945;28;20041;-68
2021/12/16 18:05:57;;;;;;;39.78;12.07;;;4.40;99.90;;;;;;4993262;28;20053;-69
2021/12/16 18:08:23;;;;;;;44.90;13.48;;;4.70;99.90;;;;;;4995645;28;20045;-69
2021/12/16 18:10:48;;;;;;;51.50;13.20;;;4.70;99.90;;;;;;4988400;28;20764;-69