Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:21;;;;;;;4.60;1.52;;;18.30;99.90;;;;;;5084919;28;20616;-78
2022/07/03 00:04:48;;;;;;;1.85;1.40;;;18.30;99.90;;;;;;5085045;28;20209;-78
2022/07/03 00:07:15;;;;;;;3.85;1.83;;;18.20;99.90;;;;;;5086321;28;20209;-77
2022/07/03 00:09:42;;;;;;;2.00;1.58;;;18.20;99.90;;;;;;5086433;28;20620;-77
2022/07/03 00:12:10;;;;;;;3.67;1.73;;;18.20;99.90;;;;;;5081706;28;20205;-77
2022/07/03 00:14:37;;;;;;;2.42;1.55;;;18.20;99.90;;;;;;5082067;28;20204;-78
2022/07/03 00:17:04;;;;;;;3.17;1.75;;;18.20;99.90;;;;;;5086894;28;20211;-78
2022/07/03 00:19:32;;;;;;;4.10;1.58;;;18.20;99.90;;;;;;5085707;28;20564;-77
2022/07/03 00:22:04;;;;;;;1.98;1.60;;;18.20;99.90;;;;;;5068019;28;20205;-76
2022/07/03 00:24:38;;;;;;;2.45;1.42;;;18.20;99.90;;;;;;5079078;28;20212;-78
2022/07/03 00:27:09;;;;;;;2.75;1.30;;;18.20;99.90;;;;;;5072675;28;20203;-77
2022/07/03 00:29:39;;;;;;;1.60;1.10;;;18.20;99.90;;;;;;5075633;28;20232;-78
2022/07/03 00:32:09;;;;;;;4.28;1.30;;;18.20;99.90;;;;;;5086090;28;20200;-76
2022/07/03 00:34:38;;;;;;;3.00;1.83;;;18.20;99.90;;;;;;5082740;28;20207;-77
2022/07/03 00:37:08;;;;;;;3.58;1.30;;;18.20;99.90;;;;;;5081479;28;20233;-78
2022/07/03 00:39:38;;;;;;;3.67;1.45;;;18.20;99.90;;;;;;5077333;28;20201;-77
2022/07/03 00:42:06;;;;;;;2.22;1.30;;;18.20;99.90;;;;;;5078994;28;20742;-77
2022/07/03 00:44:35;;;;;;;2.42;1.08;;;18.20;99.90;;;;;;5071873;28;20656;-77
2022/07/03 00:47:04;;;;;;;3.60;1.40;;;18.20;99.90;;;;;;5078624;28;20616;-77
2022/07/03 00:49:34;;;;;;;2.72;1.08;;;18.20;99.90;;;;;;5081579;28;20246;-78
2022/07/03 00:52:05;;;;;;;3.00;1.30;;;18.20;99.90;;;;;;5077280;28;20225;-77
2022/07/03 00:54:35;;;;;;;3.13;1.35;;;18.30;99.90;;;;;;5078120;28;20193;-77
2022/07/03 00:57:03;;;;;;;1.67;1.30;;;18.30;99.90;;;;;;5085788;28;20207;-77
2022/07/03 00:59:30;;;;;;;2.75;1.30;;;18.30;99.90;;;;;;5086148;28;20612;-76
2022/07/03 01:02:04;;;;;;;1.33;1.00;;;18.30;99.90;;;;;;5083969;28;20215;-78
2022/07/03 01:04:40;;;;;;;3.25;0.93;;;18.30;99.90;;;;;;5085380;28;20519;-80
2022/07/03 01:07:26;;;;;;;2.15;1.00;;;18.40;99.90;;;;;;5086487;28;20200;-76
2022/07/03 01:10:01;;;;;;;0.60;0.47;;;18.40;99.90;;;;;;5078081;28;20677;-79
2022/07/03 01:12:39;;;;;;;3.08;1.10;;;18.40;99.90;;;;;;5086007;28;20376;-77
2022/07/03 01:15:15;;;;;;;3.67;1.58;;;18.50;99.90;;;;;;5085783;28;20806;-77
2022/07/03 01:17:50;;;;;;;6.57;1.83;;;18.50;99.90;;;;;;5075114;28;20639;-78
2022/07/03 01:20:22;;;;;;;2.42;1.10;;;18.50;99.90;;;;;;5071734;28;20207;-78
2022/07/03 01:22:55;;;;;;;2.38;1.23;;;18.50;99.90;;;;;;5084872;28;20213;-78
2022/07/03 01:25:25;;;;;;;2.63;0.82;;;18.50;99.90;;;;;;5071289;28;20208;-78
2022/07/03 01:28:11;;;;;;;2.40;0.70;;;18.50;99.90;;;;;;5085605;28;20247;-77
2022/07/03 01:30:40;;;;;;;1.27;0.63;;;18.50;99.90;;;;;;5073081;28;20987;-78
2022/07/03 01:33:09;;;;;;;1.65;0.68;;;18.60;99.90;;;;;;5085233;28;20864;-78
2022/07/03 01:35:38;;;;;;;2.33;0.80;;;18.60;99.90;;;;;;5084904;28;20214;-78
2022/07/03 01:38:08;;;;;;;1.63;0.70;;;18.60;99.90;;;;;;5083180;28;20655;-77
2022/07/03 01:40:36;;;;;;;2.75;0.80;;;18.50;99.90;;;;;;5085360;28;20197;-78
2022/07/03 01:43:06;;;;;;;1.77;0.88;;;18.50;99.90;;;;;;5085359;28;20207;-74
2022/07/03 01:45:37;;;;;;;1.02;0.70;;;18.50;99.90;;;;;;5076762;28;20523;-76
2022/07/03 01:48:07;;;;;;;1.70;0.85;;;18.50;99.90;;;;;;5086012;28;20202;-75
2022/07/03 01:50:34;;;;;;;1.35;0.82;;;18.50;99.90;;;;;;5081643;28;20224;-77
2022/07/03 01:53:03;;;;;;;5.80;1.27;;;18.50;99.90;;;;;;5085417;28;20243;-77
2022/07/03 01:55:32;;;;;;;6.65;2.05;;;18.50;99.90;;;;;;5082710;28;20228;-77
2022/07/03 01:58:00;;;;;;;5.88;2.25;;;18.50;99.90;;;;;;5083280;28;20204;-76
2022/07/03 02:00:29;;;;;;;4.25;1.52;;;18.50;99.90;;;;;;5084670;28;20200;-79
2022/07/03 02:02:59;;;;;;;1.83;0.90;;;18.50;99.90;;;;;;5070638;28;20216;-79
2022/07/03 02:05:37;;;;;;;1.80;0.98;;;18.50;99.90;;;;;;5085076;28;20232;-77
2022/07/03 02:08:28;;;;;;;2.22;0.90;;;18.50;99.90;;;;;;5084594;28;20564;-77
2022/07/03 02:11:09;;;;;;;1.98;0.70;;;18.50;99.90;;;;;;5086149;28;20209;-76
2022/07/03 02:13:43;;;;;;;4.00;0.93;;;18.50;99.90;;;;;;5084178;28;21102;-77
2022/07/03 02:16:19;;;;;;;2.42;1.30;;;18.40;99.90;;;;;;5085043;28;20200;-76
2022/07/03 02:18:55;;;;;;;1.73;0.80;;;18.40;99.90;;;;;;5065846;28;20201;-77
2022/07/03 02:21:25;;;;;;;3.13;1.08;;;18.40;99.90;;;;;;5079603;28;20304;-77
2022/07/03 02:24:15;;;;;;;3.83;0.98;;;18.30;99.90;;;;;;5084090;28;20211;-78
2022/07/03 02:26:43;;;;;;;1.65;0.82;;;18.30;99.90;;;;;;5082111;28;20192;-77
2022/07/03 02:29:14;;;;;;;2.20;0.88;;;18.30;99.90;;;;;;5078317;28;20215;-77
2022/07/03 02:31:45;;;;;;;4.60;1.00;;;18.20;99.90;;;;;;5085012;28;20208;-78
2022/07/03 02:34:16;;;;;;;2.75;1.00;;;18.20;99.90;;;;;;5072552;28;20563;-78
2022/07/03 02:36:46;;;;;;;2.30;1.35;;;18.20;99.90;;;;;;5084494;28;20265;-77
2022/07/03 02:39:20;;;;;;;3.38;1.38;;;18.10;99.90;;;;;;5084707;28;20206;-78
2022/07/03 02:41:53;;;;;;;3.15;1.52;;;18.10;99.90;;;;;;5079316;28;20623;-77
2022/07/03 02:44:26;;;;;;;4.13;1.55;;;18.00;99.90;;;;;;5084522;28;20219;-77
2022/07/03 02:47:02;;;;;;;2.05;1.02;;;18.00;99.90;;;;;;5082679;28;20201;-77
2022/07/03 02:49:44;;;;;;;4.07;1.35;;;17.90;99.90;;;;;;5080961;28;20234;-78
2022/07/03 02:52:22;;;;;;;4.88;1.13;;;17.90;99.90;;;;;;5084522;28;20231;-77
2022/07/03 02:54:52;;;;;;;4.65;1.23;;;17.90;99.90;;;;;;5083831;28;20246;-76
2022/07/03 02:57:20;;;;;;;4.13;1.50;;;17.80;99.90;;;;;;5084748;28;20212;-78
2022/07/03 02:59:54;;;;;;;2.17;1.25;;;17.80;99.90;;;;;;5075610;28;20200;-77
2022/07/03 03:02:57;;;;;;;3.47;1.23;;;17.80;99.90;;;;;;5079184;28;20208;-78
2022/07/03 03:05:35;;;;;;;2.70;1.05;;;17.70;99.90;;;;;;5053947;28;20291;-80
2022/07/03 03:08:12;;;;;;;5.05;1.35;;;17.70;99.90;;;;;;5084309;28;20201;-77
2022/07/03 03:10:40;;;;;;;5.68;1.55;;;17.70;99.90;;;;;;5083444;28;20223;-76
2022/07/03 03:13:08;;;;;;;4.65;1.38;;;17.70;99.90;;;;;;5087888;28;20206;-78
2022/07/03 03:15:38;;;;;;;5.57;1.73;;;17.70;99.90;;;;;;5088210;28;20200;-76
2022/07/03 03:18:08;;;;;;;5.40;1.75;;;17.70;99.90;;;;;;5085951;28;20204;-77
2022/07/03 03:20:38;;;;;;;3.85;1.30;;;17.70;99.90;;;;;;5087651;28;20231;-82
2022/07/03 03:23:22;;;;;;;5.28;1.30;;;17.60;99.90;;;;;;5087950;28;20209;-77
2022/07/03 03:25:52;;;;;;;4.60;1.05;;;17.60;99.90;;;;;;5085636;28;20620;-76
2022/07/03 03:28:19;;;;;;;4.80;1.25;;;17.60;99.90;;;;;;5084414;28;20725;-77
2022/07/03 03:30:47;;;;;;;3.13;1.52;;;17.60;99.90;;;;;;5088030;28;20220;-77
2022/07/03 03:33:15;;;;;;;9.25;1.70;;;17.50;99.90;;;;;;5088571;28;20204;-78
2022/07/03 03:35:42;;;;;;;4.30;1.30;;;17.50;99.90;;;;;;5078641;28;20213;-76
2022/07/03 03:38:09;;;;;;;6.80;1.77;;;17.50;99.90;;;;;;5087419;28;20228;-76
2022/07/03 03:40:36;;;;;;;3.80;1.65;;;17.50;99.90;;;;;;5088246;28;20299;-79
2022/07/03 03:43:04;;;;;;;5.85;1.80;;;17.40;99.90;;;;;;5087075;28;20197;-77
2022/07/03 03:45:31;;;;;;;3.92;1.65;;;17.40;99.90;;;;;;5087983;28;20811;-77
2022/07/03 03:47:58;;;;;;;3.88;1.50;;;17.40;99.90;;;;;;5087529;28;20907;-77
2022/07/03 03:50:27;;;;;;;7.40;1.85;;;17.40;99.90;;;;;;5086085;28;20245;-78
2022/07/03 03:52:53;;;;;;;2.50;1.10;;;17.40;99.90;;;;;;5085031;28;20224;-78
2022/07/03 03:55:21;;;;;;;6.07;1.55;;;17.40;99.90;;;;;;5077877;28;20907;-79
2022/07/03 03:57:48;;;;;;;4.43;1.63;;;17.40;99.90;;;;;;5078954;28;20654;-79
2022/07/03 04:00:15;;;;;;;6.65;1.90;;;17.40;99.90;;;;;;5088221;28;20196;-77
2022/07/03 04:02:42;;;;;;;4.18;1.90;;;17.40;99.90;;;;;;5087500;28;20212;-78
2022/07/03 04:05:09;;;;;;;7.75;2.30;;;17.40;99.90;;;;;;5087514;28;20399;-79
2022/07/03 04:07:38;;;;;;;6.93;1.95;;;17.50;99.90;;;;;;5073988;28;20216;-77
2022/07/03 04:10:05;;;;;;;5.25;1.45;;;17.50;99.90;;;;;;5073470;28;20225;-78
2022/07/03 04:12:32;;;;;;;6.15;1.70;;;17.50;99.90;;;;;;5082169;28;20202;-78
2022/07/03 04:15:00;;;;;;;8.98;1.85;;;17.50;99.90;;;;;;5086180;28;20299;-78
2022/07/03 04:17:27;;;;;;;7.40;2.00;;;17.60;99.90;;;;;;5088104;28;20250;-77
2022/07/03 04:19:54;;;;;;;4.47;1.60;;;17.60;99.90;;;;;;5086416;28;20201;-76
2022/07/03 04:22:21;;;;;;;6.97;1.98;;;17.60;99.90;;;;;;5078148;28;20220;-80
2022/07/03 04:24:49;;;;;;;8.98;2.47;;;17.60;99.90;;;;;;5086094;28;20208;-78
2022/07/03 04:27:16;;;;;;;6.57;2.50;;;17.60;99.90;;;;;;5079573;28;20230;-78
2022/07/03 04:29:43;;;;;;;9.80;2.88;;;17.60;99.90;;;;;;5077393;28;20216;-77
2022/07/03 04:32:10;;;;;;;7.03;2.60;;;17.70;99.90;;;;;;5086929;28;20205;-78
2022/07/03 04:34:37;;;;;;;10.13;2.67;;;17.70;99.90;;;;;;5081322;28;20208;-77
2022/07/03 04:37:04;;;;;;;10.50;2.83;;;17.70;99.90;;;;;;5086757;28;21011;-78
2022/07/03 04:39:31;;;;;;;13.23;3.45;;;17.70;99.90;;;;;;5082121;28;20292;-77
2022/07/03 04:42:00;;;;;;;9.40;2.70;;;17.70;99.90;;;;;;5083217;28;20206;-77
2022/07/03 04:44:27;;;;;;;8.27;2.55;;;17.80;99.90;;;;;;5075351;28;20299;-77
2022/07/03 04:46:54;;;;;;;11.30;2.40;;;17.70;99.90;;;;;;5085983;28;20288;-78
2022/07/03 04:49:21;;;;;;;8.13;1.65;;;17.80;99.90;;;;;;5084586;28;20219;-78
2022/07/03 04:51:48;;;;;;;9.52;2.63;;;17.70;99.90;;;;;;5086066;28;20659;-76
2022/07/03 04:54:14;;;;;;;7.45;2.17;;;17.70;99.90;;;;;;5086392;28;20218;-78
2022/07/03 04:56:41;;;;;;;7.63;2.20;;;17.70;99.90;;;;;;5077777;28;20204;-77
2022/07/03 04:59:09;;;;;;;9.23;2.17;;;17.80;99.90;;;;;;5086228;28;20219;-78
2022/07/03 05:01:36;;;;;;;6.93;2.30;;;17.80;99.90;;;;;;5085619;28;20209;-78
2022/07/03 05:04:03;;;;;;;5.28;1.90;;;17.80;99.90;;;;;;5079555;28;20773;-78
2022/07/03 05:06:30;;;;;;;9.25;3.28;;;17.80;99.90;;;;;;5074070;28;20200;-77
2022/07/03 05:08:57;;;;;;;4.78;2.22;;;17.90;99.90;;;;;;5085958;28;20220;-78
2022/07/03 05:11:24;;;;;;;4.00;2.03;;;18.00;99.90;;;;;;5086193;28;20235;-77
2022/07/03 05:13:51;;;;;;;7.70;2.70;;;18.10;99.90;;;;;;5086069;28;20240;-75
2022/07/03 05:16:19;;;;;;;6.68;2.15;;;18.20;99.90;;;;;;5081029;28;20205;-77
2022/07/03 05:18:46;;;;;;;5.95;2.60;;;18.30;99.90;;;;;;5086434;28;20931;-76
2022/07/03 05:21:13;;;;;;;13.45;2.72;;;18.40;99.90;;;;;;5084302;28;20206;-79
2022/07/03 05:23:39;;;;;;;8.70;2.60;;;18.60;99.90;;;;;;5085363;28;20204;-77
2022/07/03 05:26:07;;;;;;;6.72;2.03;;;18.70;99.90;;;;;;5085937;28;20209;-77
2022/07/03 05:28:33;;;;;;;8.00;2.28;;;18.90;99.90;;;;;;5085367;28;20573;-78
2022/07/03 05:31:00;;;;;;;5.93;2.08;;;19.10;99.90;;;;;;5078697;28;20732;-75
2022/07/03 05:33:28;;;;;;;4.10;1.70;;;19.40;99.90;;;;;;5084750;28;20294;-76
2022/07/03 05:35:56;;;;;;;7.03;2.33;;;19.70;99.90;;;;;;5084164;28;20208;-78
2022/07/03 05:41:03;;;;;;;5.05;1.77;;;20.20;99.90;;;;;;5085482;28;20802;-78
2022/07/03 05:43:30;;;;;;;7.50;1.77;;;20.60;99.90;;;;;;5083604;28;20573;-77
2022/07/03 05:45:57;;;;;;;8.20;2.17;;;20.80;99.90;;;;;;5085862;28;20299;-79
2022/07/03 05:48:24;;;;;;;6.18;2.10;;;20.90;99.90;;;;;;5077338;28;20211;-78
2022/07/03 05:50:52;;;;;;;6.72;2.20;;;21.10;99.90;;;;;;5084679;28;20228;-78
2022/07/03 05:53:19;;;;;;;6.75;2.63;;;21.20;99.90;;;;;;5085291;28;20643;-78
2022/07/03 05:55:46;;;;;;;3.38;2.00;;;21.60;99.90;;;;;;5083793;28;20201;-79
2022/07/03 05:58:13;;;;;;;8.70;2.30;;;21.70;99.90;;;;;;5084602;28;20200;-79
2022/07/03 06:00:41;;;;;;;9.02;3.20;;;21.80;99.90;;;;;;5084524;28;20989;-78
2022/07/03 06:03:08;;;;;;;6.30;2.45;;;21.70;99.90;;;;;;5076843;28;20203;-78
2022/07/03 06:05:35;;;;;;;11.23;2.95;;;21.70;99.90;;;;;;5084017;28;20200;-77
2022/07/03 06:08:04;;;;;;;5.13;2.20;;;21.60;99.90;;;;;;5082088;28;20208;-78
2022/07/03 06:10:31;;;;;;;6.38;3.13;;;21.50;99.90;;;;;;5072672;28;20220;-77
2022/07/03 06:12:58;;;;;;;4.93;2.30;;;21.30;99.90;;;;;;5081259;28;20255;-76
2022/07/03 06:15:25;;;;;;;7.55;2.20;;;21.10;99.90;;;;;;5084782;28;20204;-77
2022/07/03 06:17:52;;;;;;;7.45;2.00;;;21.00;99.90;;;;;;5084264;28;20795;-77
2022/07/03 06:20:20;;;;;;;10.32;2.75;;;20.90;99.90;;;;;;5085291;28;20216;-77
2022/07/03 06:22:47;;;;;;;8.07;2.63;;;20.80;99.90;;;;;;5082441;28;20208;-76
2022/07/03 06:25:15;;;;;;;6.60;2.30;;;20.70;99.90;;;;;;5084304;28;20583;-76
2022/07/03 06:27:42;;;;;;;6.60;2.03;;;20.60;99.90;;;;;;5084604;28;20639;-75
2022/07/03 06:30:10;;;;;;;8.73;2.22;;;20.60;99.90;;;;;;5084703;28;20205;-77
2022/07/03 06:32:37;;;;;;;10.32;2.10;;;20.60;99.90;;;;;;5076446;28;20739;-77
2022/07/03 06:35:05;;;;;;;4.38;1.58;;;20.50;99.90;;;;;;5084128;28;20214;-77
2022/07/03 06:37:32;;;;;;;5.07;1.70;;;20.40;99.90;;;;;;5084394;28;20240;-77
2022/07/03 06:39:59;;;;;;;6.65;1.90;;;20.40;99.90;;;;;;5083390;28;20909;-77
2022/07/03 06:42:27;;;;;;;10.85;2.08;;;20.30;99.90;;;;;;5071164;28;20197;-79
2022/07/03 06:44:54;;;;;;;5.97;2.10;;;20.30;99.90;;;;;;5083610;28;20297;-78
2022/07/03 06:47:21;;;;;;;6.32;2.03;;;20.30;99.90;;;;;;5083115;28;20213;-77
2022/07/03 06:49:48;;;;;;;4.15;1.58;;;20.50;99.90;;;;;;5082857;28;20524;-78
2022/07/03 06:52:14;;;;;;;4.45;1.40;;;20.90;99.90;;;;;;5084008;28;20961;-79
2022/07/03 06:54:43;;;;;;;3.45;1.50;;;21.40;99.90;;;;;;5083541;28;20208;-80
2022/07/03 06:57:10;;;;;;;3.78;1.20;;;22.10;99.90;;;;;;5083935;28;20218;-79
2022/07/03 06:59:39;;;;;;;4.60;1.50;;;22.20;99.90;;;;;;5082203;28;20531;-78
2022/07/03 07:02:06;;;;;;;4.63;1.30;;;22.10;99.90;;;;;;5083395;28;20626;-78
2022/07/03 07:04:33;;;;;;;4.10;1.60;;;22.10;99.90;;;;;;5083674;28;20212;-77
2022/07/03 07:07:00;;;;;;;5.13;1.27;;;21.90;99.90;;;;;;5080346;28;20207;-78
2022/07/03 07:09:27;;;;;;;7.25;1.63;;;21.80;99.90;;;;;;5083286;28;20201;-77
2022/07/03 07:11:54;;;;;;;4.90;1.50;;;21.60;99.90;;;;;;5083758;28;20223;-78
2022/07/03 07:14:21;;;;;;;4.50;1.50;;;21.60;99.90;;;;;;5081953;28;20204;-79
2022/07/03 07:16:49;;;;;;;5.38;1.55;;;21.60;99.90;;;;;;5083655;28;20210;-78
2022/07/03 07:19:16;;;;;;;6.65;1.80;;;21.70;99.90;;;;;;5079335;28;20201;-78
2022/07/03 07:21:42;;;;;;;4.53;1.42;;;21.70;99.90;;;;;;5082825;28;20196;-77
2022/07/03 07:24:09;;;;;;;2.75;1.05;;;21.70;99.90;;;;;;5084050;28;20204;-78
2022/07/03 07:26:36;;;;;;;4.30;1.50;;;21.80;99.90;;;;;;5069580;28;20204;-78
2022/07/03 07:29:03;;;;;;;5.22;1.27;;;21.90;99.90;;;;;;5083383;28;20212;-78
2022/07/03 07:31:30;;;;;;;4.63;1.27;;;22.10;99.90;;;;;;5068905;28;20225;-78
2022/07/03 07:33:58;;;;;;;6.68;1.50;;;22.20;99.90;;;;;;5079730;28;20207;-77
2022/07/03 07:36:25;;;;;;;5.22;1.67;;;22.30;99.90;;;;;;5068850;28;20208;-78
2022/07/03 07:38:52;;;;;;;4.32;1.40;;;22.10;99.90;;;;;;5083712;28;20212;-79
2022/07/03 07:41:19;;;;;;;3.55;1.30;;;22.00;99.90;;;;;;5078258;28;20305;-78
2022/07/03 07:43:46;;;;;;;6.75;1.70;;;21.70;99.90;;;;;;5082555;28;20204;-79
2022/07/03 07:46:12;;;;;;;5.90;1.70;;;21.60;99.90;;;;;;5083743;28;20209;-78
2022/07/03 07:48:39;;;;;;;3.60;1.25;;;21.60;99.90;;;;;;5083926;28;20556;-79
2022/07/03 07:51:08;;;;;;;5.53;1.30;;;21.60;99.90;;;;;;5081356;28;20224;-78
2022/07/03 07:53:34;;;;;;;3.42;1.65;;;21.60;99.90;;;;;;5073641;28;20231;-77
2022/07/03 07:56:01;;;;;;;4.55;1.23;;;21.60;99.90;;;;;;5080347;28;20235;-78
2022/07/03 07:58:28;;;;;;;2.65;1.13;;;21.50;99.90;;;;;;5080592;28;20204;-78
2022/07/03 08:06:28;;;;;;;3.50;1.65;;;21.30;99.90;;;;;;5075625;28;20199;-77
2022/07/03 08:08:57;;;;;;;4.00;1.50;;;21.30;99.90;;;;;;5087285;28;20600;-78
2022/07/03 08:11:24;;;;;;;3.35;1.23;;;21.20;99.90;;;;;;5086932;28;20522;-79
2022/07/03 08:13:51;;;;;;;3.33;1.60;;;21.20;99.90;;;;;;5086819;28;20204;-78
2022/07/03 08:16:18;;;;;;;4.20;1.45;;;21.20;99.90;;;;;;5073689;28;20205;-76
2022/07/03 08:18:45;;;;;;;4.35;1.85;;;21.20;99.90;;;;;;5086033;28;20293;-79
2022/07/03 08:21:12;;;;;;;2.90;1.23;;;21.10;99.90;;;;;;5086678;28;20207;-79
2022/07/03 08:23:40;;;;;;;1.77;1.20;;;21.00;99.90;;;;;;5073095;28;20651;-78
2022/07/03 08:26:07;;;;;;;3.33;1.40;;;20.90;99.90;;;;;;5087051;28;20223;-77
2022/07/03 08:28:33;;;;;;;2.25;1.33;;;20.90;99.90;;;;;;5087600;28;20200;-78
2022/07/03 08:31:00;;;;;;;2.80;1.38;;;20.90;99.90;;;;;;5079910;28;20209;-77
2022/07/03 08:33:27;;;;;;;4.30;1.40;;;20.80;99.90;;;;;;5085871;28;20211;-78
2022/07/03 08:35:54;;;;;;;1.60;1.20;;;20.80;99.90;;;;;;5087282;28;20246;-78
2022/07/03 08:38:23;;;;;;;4.68;1.42;;;20.80;99.90;;;;;;5073244;28;20667;-77
2022/07/03 08:40:52;;;;;;;1.67;1.10;;;20.80;99.90;;;;;;5080230;28;20268;-78
2022/07/03 08:43:19;;;;;;;2.13;1.30;;;20.80;99.90;;;;;;5075511;28;20223;-78
2022/07/03 08:45:47;;;;;;;3.13;1.90;;;20.80;99.90;;;;;;5085047;28;20592;-77
2022/07/03 08:48:15;;;;;;;3.15;1.45;;;20.80;99.90;;;;;;5074964;28;20201;-77
2022/07/03 08:50:43;;;;;;;2.67;1.42;;;20.90;99.90;;;;;;5085487;28;20204;-78
2022/07/03 08:53:12;;;;;;;4.65;1.65;;;21.00;99.90;;;;;;5065389;28;20228;-76
2022/07/03 08:55:39;;;;;;;3.50;1.40;;;21.20;99.90;;;;;;5075023;28;20215;-78
2022/07/03 08:58:14;;;;;;;2.65;1.42;;;21.30;99.90;;;;;;5076296;28;20215;-78
2022/07/03 09:00:42;;;;;;;2.65;1.20;;;21.40;99.90;;;;;;5070847;28;20654;-77
2022/07/03 09:03:11;;;;;;;1.98;1.20;;;21.50;99.90;;;;;;5070541;28;20209;-77
2022/07/03 09:05:39;;;;;;;1.33;1.00;;;21.70;99.90;;;;;;5083115;28;20219;-77
2022/07/03 09:08:07;;;;;;;2.75;1.10;;;21.60;99.90;;;;;;5073665;28;20358;-78
2022/07/03 09:10:34;;;;;;;3.08;1.60;;;21.60;99.90;;;;;;5069385;28;20296;-77
2022/07/03 09:13:01;;;;;;;3.78;1.40;;;21.50;99.90;;;;;;5071152;28;20235;-77
2022/07/03 09:15:30;;;;;;;2.20;1.33;;;21.50;99.90;;;;;;5075294;28;20223;-78
2022/07/03 09:18:00;;;;;;;1.73;1.23;;;21.60;99.90;;;;;;5068928;28;20213;-78
2022/07/03 09:20:32;;;;;;;2.38;1.23;;;21.70;99.90;;;;;;5079881;28;20604;-78
2022/07/03 09:23:13;;;;;;;2.85;1.00;;;21.90;99.90;;;;;;5070387;28;20208;-77
2022/07/03 09:25:55;;;;;;;1.98;0.98;;;22.10;99.90;;;;;;5070433;28;20221;-78
2022/07/03 09:28:23;;;;;;;2.05;1.00;;;22.20;99.90;;;;;;5081578;28;20218;-78
2022/07/03 09:31:02;;;;;;;1.40;0.90;;;22.30;99.90;;;;;;5082894;28;20236;-78
2022/07/03 09:33:29;;;;;;;1.55;0.63;;;22.40;99.90;;;;;;5067092;28;20224;-78
2022/07/03 09:35:57;;;;;;;3.30;1.20;;;22.50;99.90;;;;;;5066336;28;20218;-78
2022/07/03 09:38:24;;;;;;;2.42;0.90;;;22.70;99.90;;;;;;5064825;28;20335;-78
2022/07/03 09:40:52;;;;;;;1.65;0.77;;;22.90;99.90;;;;;;5075337;28;20212;-77
2022/07/03 09:43:31;;;;;;;2.75;1.25;;;23.20;99.90;;;;;;5080921;28;20217;-77
2022/07/03 09:46:00;;;;;;;1.85;1.10;;;23.60;99.90;;;;;;5073453;28;20223;-78
2022/07/03 09:48:30;;;;;;;1.17;0.80;;;23.80;99.90;;;;;;5075858;28;20239;-79
2022/07/03 09:51:11;;;;;;;2.15;1.00;;;24.10;99.90;;;;;;5074522;28;20296;-78
2022/07/03 09:53:49;;;;;;;4.32;0.90;;;24.20;99.90;;;;;;5084577;28;20240;-78
2022/07/03 09:56:16;;;;;;;1.90;0.93;;;24.20;99.90;;;;;;5083921;28;20299;-79
2022/07/03 09:59:00;;;;;;;0.95;0.60;;;24.00;99.90;;;;;;5075816;28;20208;-77
2022/07/03 10:01:28;;;;;;;1.85;0.90;;;24.10;99.90;;;;;;5083054;28;20211;-78
2022/07/03 10:04:08;;;;;;;2.08;0.77;;;24.30;99.90;;;;;;5073639;28;20460;-78
2022/07/03 10:06:50;;;;;;;1.80;0.70;;;24.50;99.90;;;;;;5068454;28;20192;-80
2022/07/03 10:09:18;;;;;;;1.35;0.90;;;24.30;99.90;;;;;;5084824;28;20192;-78
2022/07/03 10:11:46;;;;;;;3.55;1.15;;;24.40;99.90;;;;;;5062441;28;20871;-78
2022/07/03 10:14:16;;;;;;;1.73;0.93;;;24.50;99.90;;;;;;5081208;28;20921;-78
2022/07/03 10:16:45;;;;;;;2.15;1.20;;;24.20;99.90;;;;;;5050791;28;20228;-79
2022/07/03 10:19:15;;;;;;;1.70;0.90;;;24.20;99.90;;;;;;5074300;28;20205;-78
2022/07/03 10:21:44;;;;;;;2.42;1.13;;;24.20;99.90;;;;;;5083803;28;20551;-77
2022/07/03 10:24:13;;;;;;;1.98;0.80;;;23.90;99.90;;;;;;5077439;28;20197;-77
2022/07/03 10:26:41;;;;;;;1.70;0.80;;;23.90;99.90;;;;;;5073722;28;20212;-76
2022/07/03 10:29:11;;;;;;;3.88;1.00;;;24.00;99.90;;;;;;5077871;28;20209;-77
2022/07/03 10:31:38;;;;;;;2.78;0.77;;;24.00;99.90;;;;;;5082280;28;20206;-78
2022/07/03 10:34:06;;;;;;;1.08;0.80;;;24.10;99.90;;;;;;5074897;28;20597;-78
2022/07/03 10:36:37;;;;;;;1.35;0.80;;;24.30;99.90;;;;;;5081405;28;20211;-77
2022/07/03 10:39:07;;;;;;;1.05;0.73;;;24.40;99.90;;;;;;5077604;28;20672;-77
2022/07/03 10:47:06;;;;;;;2.97;0.88;;;24.50;99.90;;;;;;5084074;28;20243;-77
2022/07/03 10:49:34;;;;;;;1.55;0.80;;;24.30;99.90;;;;;;5084187;28;20215;-77
2022/07/03 10:52:02;;;;;;;1.55;0.90;;;24.40;99.90;;;;;;5079640;28;20235;-79
2022/07/03 10:54:31;;;;;;;2.65;0.88;;;24.40;99.90;;;;;;5083223;28;20205;-78
2022/07/03 10:57:15;;;;;;;2.45;0.82;;;24.50;99.90;;;;;;5084301;28;20274;-77
2022/07/03 11:00:00;;;;;;;2.95;1.13;;;24.60;99.90;;;;;;5081801;28;20280;-77
2022/07/03 11:02:30;;;;;;;0.98;0.70;;;24.90;99.90;;;;;;5080664;28;20212;-77
2022/07/03 11:05:26;;;;;;;2.72;0.77;;;25.00;99.90;;;;;;5082515;28;20216;-76
2022/07/03 11:08:20;;;;;;;2.50;0.80;;;24.70;99.90;;;;;;5079372;28;20204;-76
2022/07/03 11:11:54;;;;;;;4.38;1.23;;;24.80;99.90;;;;;;5084544;28;20204;-77
2022/07/03 11:13:34;;;;;;;1.63;0.65;;;24.70;99.90;;;;;;5070586;28;20915;-76
2022/07/03 11:16:01;;;;;;;1.65;0.70;;;24.80;99.90;;;;;;5083904;28;20619;-76
2022/07/03 11:18:30;;;;;;;1.48;1.08;;;24.80;99.90;;;;;;5082795;28;20211;-77
2022/07/03 11:21:23;;;;;;;1.75;0.90;;;25.00;99.90;;;;;;5083712;28;20211;-77
2022/07/03 11:24:18;;;;;;;3.47;1.10;;;25.30;99.90;;;;;;5075114;28;20204;-78
2022/07/03 11:26:44;;;;;;;1.38;0.65;;;25.10;99.90;;;;;;5084020;28;20204;-77
2022/07/03 11:29:28;;;;;;;0.82;0.80;;;24.80;99.90;;;;;;5073430;28;20204;-76
2022/07/03 11:31:55;;;;;;;3.08;1.05;;;24.70;99.90;;;;;;5084000;28;20201;-77
2022/07/03 11:34:22;;;;;;;1.40;0.77;;;24.60;99.90;;;;;;5085792;28;20196;-78
2022/07/03 11:36:49;;;;;;;3.08;0.93;;;24.80;99.90;;;;;;5085136;28;20236;-77
2022/07/03 11:39:20;;;;;;;3.90;1.40;;;24.80;99.90;;;;;;5087612;28;20209;-78
2022/07/03 11:41:48;;;;;;;3.60;1.02;;;24.90;99.90;;;;;;5087506;28;20200;-78
2022/07/03 11:44:19;;;;;;;4.03;1.75;;;24.80;99.90;;;;;;5088136;28;20301;-77
2022/07/03 11:46:49;;;;;;;3.60;1.60;;;24.90;99.90;;;;;;5077405;28;20511;-76
2022/07/03 11:49:18;;;;;;;3.40;1.92;;;25.00;99.90;;;;;;5087088;28;20213;-75
2022/07/03 11:51:55;;;;;;;3.38;0.93;;;25.00;99.90;;;;;;5082557;28;20663;-78
2022/07/03 11:54:24;;;;;;;6.32;1.42;;;25.00;99.90;;;;;;5084262;28;20192;-77
2022/07/03 11:56:51;;;;;;;1.48;0.80;;;25.10;99.90;;;;;;5087354;28;20254;-76
2022/07/03 11:59:19;;;;;;;2.05;0.70;;;25.20;99.90;;;;;;5087281;28;20290;-78
2022/07/03 12:01:46;;;;;;;1.88;1.10;;;25.10;99.90;;;;;;5077846;28;20211;-79
2022/07/03 12:04:15;;;;;;;3.50;0.85;;;24.80;99.90;;;;;;5087241;28;20270;-77
2022/07/03 12:06:43;;;;;;;1.77;0.85;;;24.70;99.90;;;;;;5087679;28;20240;-79
2022/07/03 12:09:19;;;;;;;2.95;1.10;;;24.90;99.90;;;;;;5074283;28;20209;-77
2022/07/03 12:12:00;;;;;;;2.75;1.13;;;25.10;99.90;;;;;;5086523;28;20208;-77
2022/07/03 12:14:44;;;;;;;1.45;0.80;;;25.30;99.90;;;;;;5076839;28;20217;-77
2022/07/03 12:17:13;;;;;;;2.17;1.00;;;25.40;99.90;;;;;;5075026;28;20226;-78
2022/07/03 12:19:46;;;;;;;2.38;1.00;;;25.40;99.90;;;;;;5083716;28;20205;-77
2022/07/03 12:22:13;;;;;;;1.33;0.73;;;25.30;99.90;;;;;;5087277;28;20196;-76
2022/07/03 12:24:41;;;;;;;3.85;1.70;;;25.00;99.90;;;;;;5086194;28;20208;-77
2022/07/03 12:27:09;;;;;;;4.75;1.10;;;24.90;99.90;;;;;;5087175;28;20314;-78
2022/07/03 12:29:38;;;;;;;2.03;0.80;;;24.90;99.90;;;;;;5082528;28;20201;-78
2022/07/03 12:32:11;;;;;;;3.78;1.30;;;24.70;99.90;;;;;;5084721;28;20207;-77
2022/07/03 12:34:38;;;;;;;4.75;1.27;;;24.50;99.90;;;;;;5080962;28;20258;-78
2022/07/03 12:37:05;;;;;;;2.40;1.02;;;24.50;99.90;;;;;;5086584;28;20236;-77
2022/07/03 12:39:42;;;;;;;2.97;1.10;;;24.30;99.90;;;;;;5086341;28;20254;-78
2022/07/03 12:42:18;;;;;;;2.92;0.85;;;24.30;99.90;;;;;;5072282;28;20239;-79
2022/07/03 12:44:58;;;;;;;2.25;0.80;;;24.50;99.90;;;;;;5085466;28;20207;-77
2022/07/03 12:47:27;;;;;;;3.28;1.10;;;24.50;99.90;;;;;;5087168;28;20208;-76
2022/07/03 12:50:00;;;;;;;2.85;1.25;;;24.50;99.90;;;;;;5078789;28;20507;-79
2022/07/03 12:52:27;;;;;;;1.85;0.88;;;24.80;99.90;;;;;;5085837;28;20939;-77
2022/07/03 12:54:55;;;;;;;3.22;0.70;;;24.90;99.90;;;;;;5086677;28;20213;-77
2022/07/03 13:00:11;;;;;;;4.03;1.00;;;25.20;99.90;;;;;;5073911;28;20618;-78
2022/07/03 13:02:38;;;;;;;3.22;0.80;;;25.20;99.90;;;;;;5086067;28;20200;-77
2022/07/03 13:05:16;;;;;;;1.15;0.80;;;25.20;99.90;;;;;;5083656;28;20201;-78
2022/07/03 13:07:43;;;;;;;1.85;0.80;;;25.30;99.90;;;;;;5082598;28;20196;-77
2022/07/03 13:10:10;;;;;;;2.33;1.05;;;25.40;99.90;;;;;;5086533;28;20200;-76
2022/07/03 13:12:49;;;;;;;1.42;1.10;;;25.40;99.90;;;;;;5084433;28;20243;-78
2022/07/03 13:15:16;;;;;;;2.63;1.15;;;25.00;99.90;;;;;;5072813;28;20865;-78
2022/07/03 13:18:12;;;;;;;3.85;1.45;;;24.70;99.90;;;;;;5075059;28;20209;-78