Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:08;;;;;;;9.25;3.10;;;16.60;99.90;;;;;;5014753;28;20118;-86
2022/08/11 00:02:46;;;;;;;7.30;2.53;;;16.50;99.90;;;;;;5028217;28;20468;-87
2022/08/11 00:05:16;;;;;;;7.18;2.90;;;16.40;99.90;;;;;;5009866;28;20054;-87
2022/08/11 00:07:54;;;;;;;9.25;2.72;;;16.40;99.90;;;;;;5012344;28;20068;-86
2022/08/11 00:10:26;;;;;;;7.72;2.72;;;16.40;99.90;;;;;;5011918;28;20022;-86
2022/08/11 00:12:55;;;;;;;7.70;2.78;;;16.40;99.90;;;;;;5012653;28;20285;-86
2022/08/11 00:15:23;;;;;;;6.47;2.70;;;16.30;99.90;;;;;;5011574;28;20030;-86
2022/08/11 00:17:55;;;;;;;8.63;2.60;;;16.30;99.90;;;;;;5008269;28;20541;-86
2022/08/11 00:20:22;;;;;;;9.30;2.83;;;16.20;99.90;;;;;;5011925;28;20433;-86
2022/08/11 00:22:49;;;;;;;6.80;2.63;;;16.20;99.90;;;;;;5013144;28;20034;-86
2022/08/11 00:25:18;;;;;;;6.55;2.63;;;16.20;99.90;;;;;;5012954;28;20453;-86
2022/08/11 00:27:46;;;;;;;7.95;2.90;;;16.10;99.90;;;;;;5007532;28;20027;-86
2022/08/11 00:30:13;;;;;;;7.20;2.55;;;16.10;99.90;;;;;;5006048;28;20397;-86
2022/08/11 00:32:42;;;;;;;8.60;3.03;;;16.10;99.90;;;;;;5006744;28;20038;-86
2022/08/11 00:35:11;;;;;;;7.32;2.95;;;16.10;99.90;;;;;;5012645;28;20468;-86
2022/08/11 00:37:38;;;;;;;8.47;2.70;;;16.10;99.90;;;;;;5014627;28;20048;-86
2022/08/11 00:40:14;;;;;;;7.78;3.30;;;16.00;99.90;;;;;;5014844;28;20038;-86
2022/08/11 00:43:11;;;;;;;7.53;3.20;;;16.00;99.90;;;;;;5014708;28;20033;-86
2022/08/11 00:45:45;;;;;;;11.07;3.10;;;15.90;99.90;;;;;;5014887;28;20030;-86
2022/08/11 00:48:24;;;;;;;9.32;3.22;;;15.80;99.90;;;;;;5011209;28;20022;-86
2022/08/11 00:51:19;;;;;;;7.90;3.03;;;15.60;99.90;;;;;;5025939;28;20025;-86
2022/08/11 00:54:07;;;;;;;7.70;2.95;;;15.50;99.90;;;;;;5013092;28;20031;-86
2022/08/11 00:56:54;;;;;;;7.60;3.10;;;15.50;99.90;;;;;;5022361;28;20053;-86
2022/08/11 00:59:57;;;;;;;6.70;2.83;;;15.40;99.90;;;;;;5003715;28;20557;-86
2022/08/11 01:02:54;;;;;;;8.30;3.00;;;15.40;99.90;;;;;;5009037;28;20037;-86
2022/08/11 01:05:44;;;;;;;9.57;3.03;;;15.30;99.90;;;;;;5009740;28;20054;-86
2022/08/11 01:08:46;;;;;;;9.77;2.97;;;15.30;99.90;;;;;;5005912;28;20037;-86
2022/08/11 01:11:55;;;;;;;8.55;3.20;;;15.40;99.90;;;;;;5008787;28;20081;-86
2022/08/11 01:14:32;;;;;;;6.28;2.70;;;15.40;99.90;;;;;;4999897;28;20023;-86
2022/08/11 01:17:26;;;;;;;8.55;3.10;;;15.40;99.90;;;;;;5013080;28;20030;-86
2022/08/11 01:20:05;;;;;;;8.98;3.22;;;15.30;99.90;;;;;;5014664;28;20071;-87
2022/08/11 01:22:54;;;;;;;7.57;2.88;;;15.20;99.90;;;;;;5022216;28;20046;-86
2022/08/11 01:25:38;;;;;;;6.65;2.83;;;15.20;99.90;;;;;;5005548;28;20041;-86
2022/08/11 01:28:54;;;;;;;7.30;3.08;;;15.40;99.90;;;;;;5003522;28;20030;-86
2022/08/11 01:31:57;;;;;;;7.55;2.95;;;15.40;99.90;;;;;;4984387;28;20029;-86
2022/08/11 01:34:26;;;;;;;9.73;3.15;;;15.50;99.90;;;;;;5009032;28;20037;-86
2022/08/11 01:37:16;;;;;;;8.32;3.25;;;15.40;99.90;;;;;;5006819;28;20030;-86
2022/08/11 01:39:44;;;;;;;9.48;3.33;;;15.30;99.90;;;;;;5020575;28;20057;-86
2022/08/11 01:45:35;;;;;;;8.95;3.10;;;15.10;99.90;;;;;;5008341;28;20100;-86
2022/08/11 01:48:15;;;;;;;7.22;3.10;;;15.00;99.90;;;;;;5014131;28;20033;-86
2022/08/11 01:51:10;;;;;;;7.32;3.10;;;15.00;99.90;;;;;;5015298;28;20025;-86
2022/08/11 01:53:55;;;;;;;6.95;3.45;;;14.90;99.90;;;;;;5007032;28;20117;-86
2022/08/11 01:56:39;;;;;;;7.25;3.55;;;14.80;99.90;;;;;;5005407;28;20191;-86
2022/08/11 01:59:24;;;;;;;7.53;3.42;;;14.70;99.90;;;;;;5025138;28;20627;-86
2022/08/11 02:02:11;;;;;;;8.95;3.97;;;14.70;99.90;;;;;;5005551;28;20113;-86
2022/08/11 02:04:46;;;;;;;10.35;3.97;;;14.60;99.90;;;;;;5012673;28;20153;-86
2022/08/11 02:07:20;;;;;;;9.90;3.70;;;14.50;99.90;;;;;;5014643;28;20441;-86
2022/08/11 02:09:57;;;;;;;9.45;3.92;;;14.50;99.90;;;;;;5005248;28;20116;-86
2022/08/11 02:12:26;;;;;;;11.02;3.80;;;14.50;99.90;;;;;;5013024;28;20030;-86
2022/08/11 02:15:15;;;;;;;8.95;4.05;;;14.60;99.90;;;;;;5011786;28;20385;-86
2022/08/11 02:18:11;;;;;;;10.20;4.15;;;14.60;99.90;;;;;;5004622;28;20042;-86
2022/08/11 02:24:06;;;;;;;8.60;3.95;;;14.50;99.90;;;;;;5008161;28;20041;-86
2022/08/11 02:26:40;;;;;;;8.93;4.10;;;14.50;99.90;;;;;;5004486;28;20038;-86
2022/08/11 02:29:26;;;;;;;10.15;4.00;;;14.50;99.90;;;;;;4996505;28;20034;-86
2022/08/11 02:35:41;;;;;;;8.38;3.85;;;14.60;99.90;;;;;;5003238;28;20365;-86
2022/08/11 02:38:07;;;;;;;8.63;4.25;;;14.60;99.90;;;;;;5009511;28;20442;-86
2022/08/11 02:40:52;;;;;;;8.95;3.85;;;14.60;99.90;;;;;;5012018;28;20037;-86
2022/08/11 02:43:38;;;;;;;12.90;4.28;;;14.50;99.90;;;;;;5012039;28;20040;-87
2022/08/11 02:46:35;;;;;;;10.25;4.22;;;14.50;99.90;;;;;;5011124;28;20497;-86
2022/08/11 02:52:16;;;;;;;8.95;4.40;;;14.40;99.90;;;;;;5002669;28;20477;-86
2022/08/11 02:55:08;;;;;;;12.00;4.53;;;14.20;99.90;;;;;;5011739;28;20025;-86
2022/08/11 02:57:42;;;;;;;11.55;4.57;;;14.10;99.90;;;;;;5012013;28;20025;-86
2022/08/11 03:00:11;;;;;;;9.52;4.32;;;14.10;99.90;;;;;;5010468;28;20023;-86
2022/08/11 03:02:49;;;;;;;10.23;4.65;;;14.00;99.90;;;;;;5026639;28;20034;-86
2022/08/11 03:05:48;;;;;;;11.48;4.80;;;14.10;99.90;;;;;;5005889;28;20129;-86
2022/08/11 03:08:41;;;;;;;10.90;4.50;;;14.00;99.90;;;;;;5015505;28;20061;-86
2022/08/11 03:17:40;;;;;;;9.75;4.38;;;14.00;99.90;;;;;;4998797;28;20029;-86
2022/08/11 03:20:24;;;;;;;8.80;4.05;;;14.00;99.90;;;;;;5012819;28;20028;-86
2022/08/11 03:23:32;;;;;;;10.27;4.45;;;13.80;99.90;;;;;;5006400;28;20030;-86
2022/08/11 03:26:01;;;;;;;10.15;4.22;;;13.80;99.90;;;;;;5010153;28;20073;-86
2022/08/11 03:28:37;;;;;;;9.63;4.10;;;13.80;99.90;;;;;;5009536;28;20052;-86
2022/08/11 03:31:39;;;;;;;10.77;4.50;;;13.80;99.90;;;;;;5009209;28;20018;-86
2022/08/11 03:34:26;;;;;;;9.18;4.13;;;13.70;99.90;;;;;;5010561;28;20026;-86
2022/08/11 03:37:49;;;;;;;10.73;4.80;;;13.60;99.90;;;;;;5004617;28;20066;-86
2022/08/11 03:40:10;;;;;;;11.02;4.90;;;13.60;99.90;;;;;;5008889;28;20034;-86
2022/08/11 03:43:18;;;;;;;9.43;4.43;;;13.70;99.90;;;;;;5013814;28;20030;-86
2022/08/11 03:46:16;;;;;;;10.23;4.45;;;13.70;99.90;;;;;;4998576;28;20046;-86
2022/08/11 03:48:53;;;;;;;11.43;5.28;;;13.70;99.90;;;;;;5002448;28;20121;-86
2022/08/11 03:51:46;;;;;;;11.85;4.50;;;13.60;99.90;;;;;;5010382;28;20045;-86
2022/08/11 03:54:24;;;;;;;15.73;5.03;;;13.70;99.90;;;;;;5021620;28;20035;-86
2022/08/11 03:57:26;;;;;;;10.75;5.07;;;13.50;99.90;;;;;;5010481;28;20041;-86
2022/08/11 04:00:08;;;;;;;9.32;4.97;;;13.50;99.90;;;;;;5013339;28;20084;-86
2022/08/11 04:02:36;;;;;;;11.05;4.45;;;13.30;99.90;;;;;;5003810;28;20054;-86
2022/08/11 04:05:27;;;;;;;11.85;5.07;;;13.30;99.90;;;;;;5020881;28;20112;-86
2022/08/11 04:08:20;;;;;;;10.60;4.75;;;13.30;99.90;;;;;;5007128;28;20077;-86
2022/08/11 04:11:07;;;;;;;12.05;4.93;;;13.30;99.90;;;;;;5012697;28;20073;-86
2022/08/11 04:17:47;;;;;;;12.85;4.88;;;13.20;99.90;;;;;;4980010;28;20034;-86
2022/08/11 04:20:31;;;;;;;12.15;4.88;;;13.20;99.90;;;;;;5009592;28;20022;-86
2022/08/11 04:23:08;;;;;;;8.82;4.70;;;13.20;99.90;;;;;;5028907;28;20080;-86
2022/08/11 04:25:53;;;;;;;9.77;5.00;;;13.20;99.90;;;;;;5031654;28;20033;-86
2022/08/11 04:28:37;;;;;;;9.95;4.95;;;13.30;99.90;;;;;;5008035;28;20018;-86
2022/08/11 04:31:25;;;;;;;9.85;5.00;;;13.20;99.90;;;;;;5016972;28;20025;-86
2022/08/11 04:34:30;;;;;;;9.18;4.53;;;13.20;99.90;;;;;;5009384;28;21628;-86
2022/08/11 04:37:33;;;;;;;10.60;4.63;;;13.30;99.90;;;;;;4959236;28;20326;-86
2022/08/11 04:40:01;;;;;;;9.48;5.20;;;13.30;99.90;;;;;;5031085;28;20018;-86
2022/08/11 04:45:45;;;;;;;11.02;5.10;;;13.60;99.90;;;;;;5015431;28;20049;-85
2022/08/11 05:01:40;;;;;;;10.65;5.15;;;14.10;99.90;;;;;;5023616;28;20393;-86
2022/08/11 05:07:39;;;;;;;11.50;4.97;;;14.20;99.90;;;;;;5023698;28;20110;-86
2022/08/11 05:10:16;;;;;;;10.15;5.53;;;14.30;99.90;;;;;;5013061;28;20025;-86
2022/08/11 05:12:50;;;;;;;11.02;5.75;;;14.50;99.90;;;;;;5013672;28;20069;-86
2022/08/11 05:35:32;;;;;;;9.82;5.07;;;15.60;99.90;;;;;;5014322;28;20068;-86
2022/08/11 05:57:34;;;;;;;11.57;4.75;;;16.50;99.90;;;;;;5016429;28;20764;-87
2022/08/11 06:00:04;;;;;;;10.60;4.25;;;16.70;99.90;;;;;;5012000;28;20040;-87
2022/08/11 06:02:30;;;;;;;9.90;4.80;;;16.80;99.90;;;;;;5013778;28;20038;-86
2022/08/11 06:04:58;;;;;;;9.57;4.63;;;17.00;99.90;;;;;;5007960;28;20052;-85
2022/08/11 06:07:30;;;;;;;14.13;4.45;;;17.10;99.90;;;;;;5015070;28;20113;-86
2022/08/11 06:09:58;;;;;;;9.13;4.30;;;17.30;99.90;;;;;;5005021;28;20014;-85
2022/08/11 06:12:29;;;;;;;10.18;4.28;;;17.40;99.90;;;;;;5011581;28;20061;-85
2022/08/11 06:15:00;;;;;;;10.80;4.55;;;17.60;99.90;;;;;;5012118;28;20121;-85
2022/08/11 06:17:31;;;;;;;9.48;4.60;;;17.70;99.90;;;;;;5009670;28;20049;-85
2022/08/11 06:20:04;;;;;;;10.50;4.75;;;17.90;99.90;;;;;;5007407;28;20339;-85
2022/08/11 06:22:32;;;;;;;10.38;4.47;;;18.10;99.90;;;;;;5012798;28;20473;-84
2022/08/11 06:25:00;;;;;;;10.80;4.70;;;18.20;99.90;;;;;;5012526;28;20037;-85
2022/08/11 06:27:30;;;;;;;10.27;4.20;;;18.40;99.90;;;;;;5014544;28;20029;-85
2022/08/11 06:29:58;;;;;;;10.13;4.45;;;18.60;99.90;;;;;;5012823;28;20042;-85
2022/08/11 06:32:45;;;;;;;11.82;4.13;;;18.80;99.90;;;;;;5014411;28;20057;-85
2022/08/11 06:35:34;;;;;;;10.90;4.70;;;18.90;99.90;;;;;;5015218;28;20068;-85
2022/08/11 06:38:09;;;;;;;10.70;4.13;;;19.10;99.90;;;;;;5003012;28;20026;-83
2022/08/11 06:44:10;;;;;;;10.70;3.72;;;19.40;99.90;;;;;;5012695;28;20072;-84
2022/08/11 06:46:42;;;;;;;8.55;3.92;;;19.60;99.90;;;;;;5001691;28;20030;-84
2022/08/11 06:51:10;;;;;;;11.07;4.00;;;19.80;99.90;;;;;;4999452;28;20437;-84
2022/08/11 06:52:04;;;;;;;14.15;4.25;;;20.00;99.90;;;;;;5019966;28;20032;-84
2022/08/11 06:54:40;;;;;;;11.48;4.30;;;20.20;99.90;;;;;;5010177;28;20026;-84
2022/08/11 07:02:45;;;;;;;7.97;3.65;;;20.70;99.90;;;;;;4999152;28;20048;-83
2022/08/11 07:05:22;;;;;;;10.95;4.07;;;20.90;99.90;;;;;;5006313;28;20114;-83
2022/08/11 07:17:07;;;;;;;10.15;4.32;;;21.60;99.90;;;;;;5013502;28;20100;-83
2022/08/11 07:30:47;;;;;;;8.82;3.85;;;22.40;99.70;;;;;;5013876;28;20033;-84
2022/08/11 07:33:21;;;;;;;8.00;3.90;;;22.50;99.70;;;;;;5012052;28;20037;-84
2022/08/11 07:35:54;;;;;;;7.72;3.60;;;22.70;99.40;;;;;;5004347;28;20037;-84
2022/08/11 07:38:42;;;;;;;9.88;3.97;;;22.70;99.50;;;;;;5010919;28;20028;-84
2022/08/11 07:41:20;;;;;;;9.50;4.00;;;22.80;98.50;;;;;;5002992;28;20455;-84
2022/08/11 07:43:51;;;;;;;8.27;4.22;;;23.00;98.30;;;;;;5010307;28;20034;-84
2022/08/11 07:54:38;;;;;;;10.45;4.07;;;23.60;96.60;;;;;;5012041;28;20046;-84
2022/08/11 08:19:17;;;;;;;11.45;3.78;;;25.10;94.20;;;;;;5018964;28;20528;-84
2022/08/11 08:21:44;;;;;;;11.15;3.88;;;25.40;94.40;;;;;;5007310;28;20034;-84
2022/08/11 08:24:10;;;;;;;11.88;3.92;;;25.90;92.80;;;;;;5015915;28;20030;-84
2022/08/11 08:32:09;;;;;;;11.23;3.50;;;27.80;90.00;;;;;;5014858;28;20118;-85
2022/08/11 08:34:37;;;;;;;11.57;3.67;;;28.30;87.20;;;;;;5018076;28;20022;-85
2022/08/11 08:37:04;;;;;;;9.38;4.00;;;28.90;85.30;;;;;;5006725;28;20018;-85
2022/08/11 08:39:33;;;;;;;13.13;3.60;;;29.70;82.60;;;;;;5015654;28;20362;-85
2022/08/11 08:42:05;;;;;;;7.60;3.20;;;30.20;80.30;;;;;;5015476;28;20115;-85
2022/08/11 08:44:34;;;;;;;10.23;3.50;;;30.60;79.40;;;;;;5015654;28;20030;-85
2022/08/11 08:47:03;;;;;;;9.30;3.40;;;30.20;76.00;;;;;;5007643;28;20037;-84
2022/08/11 08:49:37;;;;;;;10.07;3.47;;;29.60;76.70;;;;;;5014324;28;20125;-85
2022/08/11 08:52:05;;;;;;;9.98;3.40;;;29.80;78.00;;;;;;5000874;28;20018;-85
2022/08/11 08:54:40;;;;;;;7.47;3.22;;;30.60;74.30;;;;;;5023840;28;20025;-84
2022/08/11 08:57:08;;;;;;;7.45;2.97;;;30.90;74.60;;;;;;5013925;28;20018;-84
2022/08/11 08:59:38;;;;;;;7.03;3.10;;;31.50;74.20;;;;;;5013046;28;20031;-85
2022/08/11 09:02:06;;;;;;;8.52;3.20;;;31.60;72.90;;;;;;5013615;28;20046;-85
2022/08/11 09:04:32;;;;;;;8.32;3.20;;;31.80;72.20;;;;;;5016857;28;20053;-84
2022/08/11 09:07:05;;;;;;;11.85;3.13;;;31.90;71.90;;;;;;5015854;28;20033;-84
2022/08/11 09:09:31;;;;;;;8.77;3.28;;;30.90;72.10;;;;;;5007357;28;20435;-84
2022/08/11 09:11:57;;;;;;;14.98;3.40;;;31.10;71.30;;;;;;5011834;28;20087;-84
2022/08/11 09:14:59;;;;;;;7.82;3.13;;;31.20;71.80;;;;;;5015886;28;20037;-84
2022/08/11 09:17:27;;;;;;;8.65;3.15;;;31.40;71.30;;;;;;5023041;28;20036;-84
2022/08/11 09:19:59;;;;;;;11.00;3.17;;;31.30;72.10;;;;;;5011769;28;20050;-84
2022/08/11 09:27:57;;;;;;;8.23;3.03;;;31.60;71.20;;;;;;5014874;28;20032;-84
2022/08/11 09:30:25;;;;;;;10.20;3.33;;;31.50;70.20;;;;;;5010984;28;20121;-84
2022/08/11 09:32:59;;;;;;;12.68;3.35;;;31.60;70.40;;;;;;5011419;28;20022;-84
2022/08/11 09:35:29;;;;;;;8.27;3.25;;;31.60;70.00;;;;;;5016343;28;20454;-84
2022/08/11 09:40:46;;;;;;;9.52;3.00;;;31.50;69.30;;;;;;5018802;28;20092;-84
2022/08/11 09:46:00;;;;;;;9.13;4.00;;;31.60;68.40;;;;;;5014528;28;20032;-84
2022/08/11 09:48:29;;;;;;;8.40;3.13;;;32.20;66.00;;;;;;5013399;28;20018;-84
2022/08/11 09:50:57;;;;;;;14.32;2.95;;;32.70;68.20;;;;;;5006452;28;20040;-84
2022/08/11 09:53:26;;;;;;;10.40;3.00;;;32.90;66.30;;;;;;5003154;28;20066;-84
2022/08/11 09:55:52;;;;;;;7.95;3.20;;;32.60;65.20;;;;;;5014383;28;20470;-84
2022/08/11 09:58:18;;;;;;;8.05;2.92;;;33.50;64.80;;;;;;5009453;28;20041;-84
2022/08/11 10:00:47;;;;;;;7.35;3.05;;;33.80;64.60;;;;;;5010221;28;20027;-84
2022/08/11 10:03:24;;;;;;;9.40;3.00;;;34.20;63.90;;;;;;5013092;28;20069;-84
2022/08/11 10:08:43;;;;;;;7.75;3.15;;;33.80;65.30;;;;;;5011504;28;20166;-84
2022/08/11 10:11:11;;;;;;;7.45;3.10;;;34.40;63.60;;;;;;5002327;28;20026;-84
2022/08/11 10:16:29;;;;;;;8.75;3.22;;;34.20;62.20;;;;;;5008133;28;20562;-84
2022/08/11 10:18:58;;;;;;;9.60;3.05;;;35.10;62.40;;;;;;5014778;28;20117;-85
2022/08/11 10:21:27;;;;;;;;;;;35.20;60.20;;;;;;5007129;28;20034;-84
2022/08/11 10:27:11;;;;;;;13.82;3.28;;;35.00;60.30;;;;;;5005344;28;20049;-84
2022/08/11 10:35:11;;;;;;;7.72;3.22;;;35.90;58.70;;;;;;5012186;28;20087;-84
2022/08/11 10:37:37;;;;;;;6.70;3.00;;;36.00;57.90;;;;;;5012016;28;20038;-84
2022/08/11 10:40:08;;;;;;;9.75;3.10;;;35.60;58.90;;;;;;5008550;28;20029;-84
2022/08/11 10:48:05;;;;;;;7.13;2.75;;;36.20;55.10;;;;;;5006070;28;20102;-84
2022/08/11 10:58:48;;;;;;;6.45;2.80;;;34.30;57.70;;;;;;5008456;28;20117;-84
2022/08/11 11:01:25;;;;;;;6.80;2.80;;;35.00;57.20;;;;;;5006282;28;20534;-84
2022/08/11 11:03:58;;;;;;;12.00;3.15;;;34.70;57.50;;;;;;5010537;28;20073;-84
2022/08/11 11:06:34;;;;;;;8.32;2.80;;;34.70;57.90;;;;;;5008891;28;20038;-84
2022/08/11 11:10:01;;;;;;;7.00;3.10;;;35.50;57.90;;;;;;5005983;28;20030;-84
2022/08/11 11:18:34;;;;;;;8.57;2.97;;;35.40;57.20;;;;;;5007799;28;20116;-84
2022/08/11 11:21:27;;;;;;;8.93;3.17;;;34.90;56.50;;;;;;5007508;28;20044;-85
2022/08/11 11:24:01;;;;;;;9.80;2.92;;;34.90;56.60;;;;;;5006875;28;20045;-85
2022/08/11 11:26:37;;;;;;;13.27;3.40;;;35.30;57.10;;;;;;5025019;28;20045;-85
2022/08/11 11:29:11;;;;;;;9.15;2.90;;;35.90;56.10;;;;;;5029825;28;20120;-84
2022/08/11 11:31:40;;;;;;;9.85;3.22;;;37.10;56.50;;;;;;5018566;28;20029;-84
2022/08/11 11:34:32;;;;;;;7.60;2.80;;;36.80;55.90;;;;;;5030063;28;20022;-85
2022/08/11 11:37:00;;;;;;;9.50;3.00;;;36.10;56.80;;;;;;4986864;28;20072;-84
2022/08/11 11:39:27;;;;;;;7.97;3.33;;;36.30;56.10;;;;;;5008876;28;20089;-84
2022/08/11 11:41:55;;;;;;;8.15;3.10;;;36.20;56.80;;;;;;5002726;28;20048;-84
2022/08/11 11:44:22;;;;;;;9.32;3.80;;;37.20;55.50;;;;;;5013874;28;20139;-84
2022/08/11 11:46:49;;;;;;;7.63;3.20;;;37.60;55.10;;;;;;5009807;28;20033;-84
2022/08/11 11:49:22;;;;;;;10.20;3.10;;;37.80;55.40;;;;;;5012538;28;20022;-84
2022/08/11 11:51:52;;;;;;;5.75;2.60;;;37.40;53.80;;;;;;4998503;28;20058;-84
2022/08/11 11:54:25;;;;;;;9.30;3.20;;;37.70;54.40;;;;;;5003137;28;20061;-84
2022/08/11 11:56:52;;;;;;;9.18;3.40;;;37.80;53.60;;;;;;5012862;28;20025;-85
2022/08/11 12:02:12;;;;;;;8.32;3.13;;;36.70;54.70;;;;;;5011863;28;20091;-84
2022/08/11 12:04:41;;;;;;;8.88;2.83;;;36.50;55.00;;;;;;5009743;28;20133;-85
2022/08/11 12:09:54;;;;;;;7.65;2.88;;;37.30;53.00;;;;;;5010707;28;20556;-83
2022/08/11 12:15:06;;;;;;;7.75;2.97;;;38.50;53.70;;;;;;5010427;28;20696;-84
2022/08/11 12:17:35;;;;;;;11.52;2.92;;;38.80;53.20;;;;;;5014316;28;20035;-84
2022/08/11 12:20:02;;;;;;;8.53;2.80;;;38.20;51.30;;;;;;5009252;28;20022;-84
2022/08/11 12:27:58;;;;;;;8.93;3.10;;;37.90;53.10;;;;;;5006999;28;20037;-85
2022/08/11 12:30:24;;;;;;;8.18;3.17;;;37.90;52.40;;;;;;5007061;28;20442;-85
2022/08/11 12:32:51;;;;;;;10.45;3.17;;;37.90;50.70;;;;;;5021172;28;20064;-84
2022/08/11 12:35:17;;;;;;;9.60;3.00;;;37.50;51.40;;;;;;5010876;28;20040;-84
2022/08/11 12:37:48;;;;;;;6.80;2.85;;;37.50;51.90;;;;;;5014769;28;20370;-84
2022/08/11 12:45:59;;;;;;;5.97;2.72;;;39.60;50.50;;;;;;5006697;28;20037;-84
2022/08/11 12:54:26;;;;;;;6.82;3.13;;;37.60;50.30;;;;;;5006870;28;20076;-84
2022/08/11 13:05:36;;;;;;;8.82;3.00;;;39.80;49.50;;;;;;5012068;28;20137;-84
2022/08/11 13:08:03;;;;;;;11.15;3.00;;;40.70;48.60;;;;;;5008170;28;20034;-84
2022/08/11 13:13:21;;;;;;;7.13;2.70;;;39.70;49.90;;;;;;5005390;28;20499;-84
2022/08/11 13:15:48;;;;;;;8.07;2.90;;;39.90;47.80;;;;;;5017603;28;20029;-85
2022/08/11 13:18:22;;;;;;;9.75;2.90;;;39.90;48.10;;;;;;5012654;28;20106;-85
2022/08/11 13:20:51;;;;;;;7.57;2.80;;;39.90;48.40;;;;;;5016132;28;20026;-84
2022/08/11 13:23:18;;;;;;;7.43;3.10;;;40.90;48.00;;;;;;5006349;28;20049;-84
2022/08/11 13:25:44;;;;;;;6.25;3.00;;;39.40;47.70;;;;;;5015312;28;20083;-85
2022/08/11 13:28:11;;;;;;;7.72;3.10;;;39.10;49.50;;;;;;5010408;28;20022;-84
2022/08/11 13:33:22;;;;;;;6.57;2.60;;;38.80;48.10;;;;;;5012266;28;20048;-84
2022/08/11 13:35:51;;;;;;;11.95;2.92;;;39.00;49.40;;;;;;5020075;28;20046;-85
2022/08/11 13:38:18;;;;;;;;;;;40.60;48.10;;;;;;5015105;28;20428;-85
2022/08/11 13:40:45;;;;;;;6.03;2.80;;;39.80;47.70;;;;;;5014687;28;19939;-84
2022/08/11 13:43:13;;;;;;;8.18;3.05;;;40.00;48.80;;;;;;5027843;28;20466;-84
2022/08/11 13:45:39;;;;;;;7.07;2.90;;;39.10;48.20;;;;;;5011115;28;20041;-85
2022/08/11 13:48:09;;;;;;;8.75;3.17;;;38.40;47.70;;;;;;5014439;28;20025;-85
2022/08/11 13:53:24;;;;;;;6.22;2.70;;;38.00;47.90;;;;;;5012822;28;20128;-84
2022/08/11 13:55:50;;;;;;;5.53;2.70;;;38.60;47.90;;;;;;5007190;28;20630;-84
2022/08/11 13:58:16;;;;;;;8.07;2.95;;;38.90;47.80;;;;;;5010718;28;20080;-84
2022/08/11 14:00:47;;;;;;;9.13;2.95;;;39.40;47.80;;;;;;5009559;28;20057;-84
2022/08/11 14:03:16;;;;;;;10.05;3.30;;;40.50;47.40;;;;;;5012495;28;20415;-85
2022/08/11 14:05:47;;;;;;;11.63;3.20;;;41.10;47.00;;;;;;5016725;28;20142;-84
2022/08/11 14:08:17;;;;;;;6.22;2.92;;;41.40;47.10;;;;;;5010359;28;20054;-86
2022/08/11 14:10:44;;;;;;;6.53;3.05;;;40.50;46.20;;;;;;5016741;28;20026;-84
2022/08/11 14:16:03;;;;;;;6.38;2.85;;;39.70;48.40;;;;;;5012399;28;20784;-84
2022/08/11 14:18:31;;;;;;;6.45;2.80;;;40.60;46.50;;;;;;5009820;28;20030;-84
2022/08/11 14:23:49;;;;;;;9.18;3.08;;;39.90;48.30;;;;;;5014420;28;20032;-84
2022/08/11 14:26:25;;;;;;;7.40;2.85;;;37.60;48.00;;;;;;5014379;28;20211;-84
2022/08/11 14:29:12;;;;;;;9.70;2.78;;;38.10;49.30;;;;;;5005980;28;20536;-86
2022/08/11 14:31:53;;;;;;;6.30;3.00;;;38.40;48.00;;;;;;5008855;28;20053;-86
2022/08/11 14:34:21;;;;;;;7.85;2.85;;;40.20;47.20;;;;;;5007601;28;20034;-83
2022/08/11 14:36:53;;;;;;;15.07;3.00;;;40.70;46.70;;;;;;5013300;28;20034;-86
2022/08/11 14:39:24;;;;;;;8.02;2.90;;;38.60;47.30;;;;;;5007978;28;20522;-84
2022/08/11 14:47:34;;;;;;;6.20;2.83;;;37.60;47.60;;;;;;5014134;28;20037;-86
2022/08/11 14:50:01;;;;;;;;;;;36.90;48.10;;;;;;5011577;28;20082;-84
2022/08/11 14:52:29;;;;;;;6.82;3.30;;;38.00;48.60;;;;;;5012307;28;19909;-84
2022/08/11 14:57:41;;;;;;;7.20;3.00;;;37.20;48.20;;;;;;5003293;28;20104;-84
2022/08/11 15:00:14;;;;;;;11.45;3.40;;;38.70;48.80;;;;;;5004829;28;20156;-84
2022/08/11 15:05:26;;;;;;;6.55;3.10;;;39.80;47.50;;;;;;5015066;28;20072;-85
2022/08/11 15:07:54;;;;;;;8.13;3.42;;;38.10;47.00;;;;;;5014035;28;20029;-84
2022/08/11 15:10:21;;;;;;;9.48;3.42;;;37.80;49.40;;;;;;5011873;28;20121;-85
2022/08/11 15:12:48;;;;;;;7.28;3.40;;;38.30;46.90;;;;;;5002574;28;20033;-85
2022/08/11 15:18:04;;;;;;;7.65;3.00;;;37.10;47.60;;;;;;5011425;28;20072;-85
2022/08/11 15:26:04;;;;;;;6.38;3.05;;;37.90;47.40;;;;;;5020907;28;20091;-86
2022/08/11 15:45:49;;;;;;;7.63;3.15;;;38.10;47.40;;;;;;5010493;28;20045;-85
2022/08/11 15:48:32;;;;;;;12.43;3.25;;;38.50;48.20;;;;;;5009923;28;20026;-85
2022/08/11 15:51:10;;;;;;;8.30;3.88;;;38.40;46.90;;;;;;4999168;28;20026;-85
2022/08/11 15:53:50;;;;;;;11.32;3.33;;;37.90;47.20;;;;;;5025503;28;20022;-85
2022/08/11 15:56:17;;;;;;;8.18;3.05;;;37.80;48.20;;;;;;5013381;28;20025;-85
2022/08/11 16:04:25;;;;;;;7.57;3.13;;;38.20;47.00;;;;;;5009787;28;20106;-85
2022/08/11 16:07:09;;;;;;;12.23;3.17;;;37.00;47.40;;;;;;5015613;28;20089;-84
2022/08/11 16:09:39;;;;;;;9.07;3.53;;;36.60;48.00;;;;;;5017233;28;20026;-85
2022/08/11 16:12:12;;;;;;;12.02;3.40;;;36.50;48.00;;;;;;5015612;28;20410;-84
2022/08/11 16:17:33;;;;;;;8.25;3.42;;;36.50;48.10;;;;;;5014789;28;20410;-84
2022/08/11 16:20:02;;;;;;;8.23;3.30;;;37.00;48.00;;;;;;5012377;28;20026;-85
2022/08/11 16:22:38;;;;;;;8.90;3.25;;;36.50;48.10;;;;;;5014911;28;20065;-84
2022/08/11 16:25:12;;;;;;;6.90;3.35;;;36.00;48.20;;;;;;5013892;28;20474;-85
2022/08/11 16:27:41;;;;;;;6.80;3.40;;;35.40;49.00;;;;;;5015499;28;20092;-85
2022/08/11 16:30:09;;;;;;;12.02;3.58;;;36.10;48.70;;;;;;5017924;28;20113;-84
2022/08/11 16:32:38;;;;;;;10.07;3.45;;;36.50;48.90;;;;;;5010396;28;20122;-85
2022/08/11 16:40:42;;;;;;;7.30;3.20;;;36.50;48.90;;;;;;5016723;28;20021;-85
2022/08/11 16:48:47;;;;;;;7.28;3.30;;;37.10;49.00;;;;;;5017425;28;20061;-85
2022/08/11 16:51:19;;;;;;;10.00;3.58;;;35.90;48.50;;;;;;5007902;28;20026;-85
2022/08/11 16:53:46;;;;;;;8.18;3.72;;;35.80;49.30;;;;;;5012531;28;20034;-84
2022/08/11 16:56:16;;;;;;;16.17;8.98;;;35.10;50.40;;;;;;5017793;28;20047;-85
2022/08/11 17:01:28;;;;;;;11.75;4.00;;;34.60;50.00;;;;;;5009363;28;20545;-85
2022/08/11 17:16:05;;;;;;;10.43;3.78;;;34.80;49.60;;;;;;5010145;28;20034;-85
2022/08/11 17:18:01;;;;;;;7.32;3.50;;;34.20;50.10;;;;;;5008339;28;20040;-84
2022/08/11 17:20:28;;;;;;;6.85;3.75;;;34.00;50.10;;;;;;5015193;28;20042;-85
2022/08/11 17:25:41;;;;;;;9.25;3.60;;;34.00;50.30;;;;;;5014744;28;20081;-85
2022/08/11 17:28:07;;;;;;;10.00;4.57;;;34.30;51.70;;;;;;5026055;28;20014;-85
2022/08/11 17:36:06;;;;;;;24.77;12.40;;;34.40;50.50;;;;;;5010930;28;20798;-84
2022/08/11 17:38:33;;;;;;;13.68;7.00;;;34.20;50.00;;;;;;5010607;28;20061;-85
2022/08/11 17:49:19;;;;;;;10.82;5.25;;;33.50;51.10;;;;;;5006904;28;20072;-85
2022/08/11 18:00:07;;;;;;;13.07;5.05;;;33.00;51.70;;;;;;5010940;28;20041;-85
2022/08/11 18:05:23;;;;;;;11.90;3.58;;;31.20;52.60;;;;;;5010818;28;20069;-85
