Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:13;;;;;;;2.25;1.83;;;9.00;67.30;;;;;;5035883;28;20481;-84
2021/04/11 00:03:39;;;;;;;2.20;2.00;;;9.00;66.70;;;;;;5039126;28;20025;-83
2021/04/11 00:06:05;;;;;;;2.22;1.80;;;9.00;66.70;;;;;;5031746;28;20033;-83
2021/04/11 00:08:31;;;;;;;2.08;1.88;;;9.00;66.70;;;;;;5035614;28;20029;-84
2021/04/11 00:11:00;;;;;;;2.47;2.28;;;8.90;66.70;;;;;;5039026;28;20373;-84
2021/04/11 00:13:34;;;;;;;2.20;2.00;;;8.90;66.70;;;;;;5041186;28;20116;-83
2021/04/11 00:16:00;;;;;;;2.30;2.05;;;8.90;66.80;;;;;;5048877;28;20025;-85
2021/04/11 00:18:26;;;;;;;2.20;2.00;;;8.90;66.70;;;;;;5037561;28;20058;-83
2021/04/11 00:20:52;;;;;;;1.98;1.77;;;8.90;66.80;;;;;;5039038;28;20033;-84
2021/04/11 00:23:19;;;;;;;2.25;1.95;;;8.90;67.40;;;;;;5027317;28;20025;-83
2021/04/11 00:25:45;;;;;;;2.25;2.05;;;8.90;66.80;;;;;;5034644;28;20063;-84
2021/04/11 00:28:12;;;;;;;2.40;2.00;;;8.90;66.80;;;;;;5039107;28;20028;-84
2021/04/11 00:30:39;;;;;;;2.25;1.92;;;8.80;66.80;;;;;;5036489;28;20230;-84
2021/04/11 00:33:07;;;;;;;2.42;2.10;;;8.80;66.80;;;;;;5055582;28;20473;-84
2021/04/11 00:35:33;;;;;;;2.00;1.80;;;8.80;66.80;;;;;;5037818;28;20089;-83
2021/04/11 00:38:01;;;;;;;2.63;1.67;;;8.80;66.80;;;;;;5039128;28;20131;-83
2021/04/11 00:40:32;;;;;;;2.00;1.80;;;8.80;66.80;;;;;;5041015;28;20025;-84
2021/04/11 00:43:05;;;;;;;2.22;1.80;;;8.80;66.90;;;;;;5039909;28;20028;-84
2021/04/11 00:45:55;;;;;;;2.13;1.90;;;8.80;66.90;;;;;;5035964;28;20508;-84
2021/04/11 00:48:24;;;;;;;1.83;1.73;;;8.70;66.90;;;;;;5032093;28;20469;-85
2021/04/11 00:50:55;;;;;;;2.00;1.80;;;8.70;66.80;;;;;;5042682;28;20023;-85
2021/04/11 00:53:21;;;;;;;1.85;1.75;;;8.70;66.90;;;;;;5034417;28;20465;-85
2021/04/11 00:55:49;;;;;;;2.30;1.95;;;8.70;66.80;;;;;;5040797;28;20055;-85
2021/04/11 00:58:20;;;;;;;2.45;1.92;;;8.70;66.90;;;;;;5043241;28;20462;-85
2021/04/11 01:00:46;;;;;;;2.33;2.13;;;8.60;66.80;;;;;;5038835;28;20031;-85
2021/04/11 01:03:28;;;;;;;2.33;1.90;;;8.60;66.80;;;;;;5049775;28;20116;-85
2021/04/11 01:05:56;;;;;;;2.55;2.13;;;8.60;67.00;;;;;;5041721;28;20048;-84
2021/04/11 01:08:28;;;;;;;2.08;1.90;;;8.60;66.80;;;;;;5024006;28;20036;-85
2021/04/11 01:11:01;;;;;;;2.15;1.98;;;8.60;66.90;;;;;;5035547;28;20032;-86
2021/04/11 01:13:30;;;;;;;2.20;2.00;;;8.60;66.90;;;;;;5032299;28;20143;-85
2021/04/11 01:15:56;;;;;;;2.10;1.90;;;8.60;66.90;;;;;;5058580;28;20030;-85
2021/04/11 01:18:22;;;;;;;2.13;1.92;;;8.60;66.90;;;;;;5011406;28;20039;-85
2021/04/11 01:20:49;;;;;;;1.98;1.75;;;8.50;66.80;;;;;;5025691;28;20024;-86
2021/04/11 01:23:41;;;;;;;2.55;2.28;;;8.60;66.90;;;;;;5042318;28;20082;-84
2021/04/11 01:26:08;;;;;;;2.30;1.88;;;8.50;67.00;;;;;;5046343;28;20041;-85
2021/04/11 01:28:39;;;;;;;2.72;2.30;;;8.50;66.80;;;;;;5041532;28;20461;-85
2021/04/11 01:31:05;;;;;;;2.53;2.10;;;8.50;66.90;;;;;;5057968;28;20027;-84
2021/04/11 01:33:36;;;;;;;2.30;1.90;;;8.50;66.90;;;;;;5036705;28;20017;-85
2021/04/11 01:36:06;;;;;;;2.10;1.80;;;8.50;67.00;;;;;;5031171;28;20028;-85
2021/04/11 01:38:35;;;;;;;2.30;2.10;;;8.40;66.90;;;;;;5041027;28;20044;-85
2021/04/11 01:41:16;;;;;;;2.35;2.15;;;8.40;67.00;;;;;;5040444;28;20048;-85
2021/04/11 01:43:43;;;;;;;2.80;2.20;;;8.40;67.00;;;;;;5054523;28;20036;-86
2021/04/11 01:46:10;;;;;;;2.53;2.13;;;8.40;66.90;;;;;;5040745;28;20055;-85
2021/04/11 01:48:40;;;;;;;2.63;2.15;;;8.40;66.90;;;;;;5040090;28;20090;-84
2021/04/11 01:51:09;;;;;;;2.35;1.90;;;8.40;66.90;;;;;;5049692;28;20035;-85
2021/04/11 01:53:37;;;;;;;2.40;1.98;;;8.40;66.90;;;;;;5036909;28;20351;-85
2021/04/11 01:56:05;;;;;;;2.10;1.90;;;8.40;66.90;;;;;;5037256;28;20044;-84
2021/04/11 01:58:34;;;;;;;2.95;2.50;;;8.40;67.60;;;;;;5024567;28;20020;-84
2021/04/11 02:01:28;;;;;;;2.00;1.77;;;8.40;67.00;;;;;;5044795;28;20037;-84
2021/04/11 02:03:58;;;;;;;2.33;1.98;;;8.40;67.00;;;;;;5021142;28;20036;-84
2021/04/11 02:06:27;;;;;;;2.05;1.85;;;8.30;66.90;;;;;;5052803;28;20032;-84
2021/04/11 02:09:00;;;;;;;2.28;2.08;;;8.30;67.00;;;;;;5042821;28;20078;-84
2021/04/11 02:11:32;;;;;;;2.42;2.10;;;8.30;67.00;;;;;;5044844;28;20032;-84
2021/04/11 02:13:59;;;;;;;2.17;1.98;;;8.30;67.00;;;;;;5034413;28;20135;-84
2021/04/11 02:16:31;;;;;;;2.42;2.20;;;8.30;67.00;;;;;;5031178;28;20032;-84
2021/04/11 02:19:01;;;;;;;2.80;2.28;;;8.30;67.00;;;;;;5009703;28;20086;-84
2021/04/11 02:21:28;;;;;;;2.20;2.00;;;8.30;67.00;;;;;;5049402;28;20476;-84
2021/04/11 02:23:57;;;;;;;2.20;2.00;;;8.20;67.00;;;;;;5027997;28;20083;-84
2021/04/11 02:26:26;;;;;;;2.33;2.13;;;8.20;67.00;;;;;;5032376;28;20037;-82
2021/04/11 02:29:09;;;;;;;2.13;1.92;;;8.20;67.00;;;;;;5038066;28;20032;-84
2021/04/11 02:31:35;;;;;;;2.38;1.85;;;8.20;67.00;;;;;;5039888;28;20037;-83
2021/04/11 02:34:23;;;;;;;2.25;2.00;;;8.20;67.00;;;;;;5032104;28;20538;-83
2021/04/11 02:36:56;;;;;;;2.13;1.90;;;8.20;67.00;;;;;;5050392;28;20039;-83
2021/04/11 02:39:26;;;;;;;2.00;1.80;;;8.20;67.00;;;;;;5026362;28;20048;-83
2021/04/11 02:41:55;;;;;;;2.28;2.08;;;8.20;67.00;;;;;;5047183;28;20020;-84
2021/04/11 02:44:24;;;;;;;2.10;1.90;;;8.20;67.00;;;;;;5021225;28;20060;-83
2021/04/11 02:46:51;;;;;;;1.77;1.67;;;8.20;67.00;;;;;;5038552;28;20028;-84
2021/04/11 02:49:20;;;;;;;2.17;1.98;;;8.20;67.10;;;;;;5038440;28;20029;-84
2021/04/11 02:51:48;;;;;;;2.08;1.88;;;8.20;67.10;;;;;;5040101;28;20024;-83
2021/04/11 02:54:20;;;;;;;2.20;2.00;;;8.10;67.10;;;;;;5018698;28;20033;-84
2021/04/11 02:56:53;;;;;;;2.42;2.00;;;8.10;67.10;;;;;;5031040;28;20036;-84
2021/04/11 02:59:27;;;;;;;2.05;1.85;;;8.10;67.00;;;;;;5000905;28;20078;-84
2021/04/11 03:01:59;;;;;;;1.85;1.70;;;8.10;67.10;;;;;;5030946;28;20020;-84
2021/04/11 03:04:26;;;;;;;1.85;1.75;;;8.10;67.10;;;;;;5027383;28;20070;-84
2021/04/11 03:07:19;;;;;;;2.33;1.80;;;8.10;67.20;;;;;;5023227;28;20056;-85
2021/04/11 03:09:50;;;;;;;2.03;1.83;;;8.10;67.30;;;;;;5036283;28;20056;-84
2021/04/11 03:12:22;;;;;;;2.08;1.88;;;8.10;67.20;;;;;;5056016;28;20020;-84
2021/04/11 03:14:50;;;;;;;2.10;1.90;;;8.00;67.10;;;;;;5003891;28;20029;-85
2021/04/11 03:17:23;;;;;;;2.13;1.77;;;8.00;67.10;;;;;;5025658;28;20111;-84
2021/04/11 03:20:11;;;;;;;1.63;1.50;;;8.00;67.20;;;;;;5036330;28;20025;-85
2021/04/11 03:22:40;;;;;;;1.98;1.77;;;8.00;67.30;;;;;;5042588;28;20485;-85
2021/04/11 03:25:13;;;;;;;2.17;1.80;;;8.00;67.10;;;;;;5040327;28;20025;-86
2021/04/11 03:27:50;;;;;;;2.00;1.80;;;8.00;67.20;;;;;;5031443;28;20370;-85
2021/04/11 03:30:23;;;;;;;2.00;1.80;;;8.00;67.20;;;;;;5053469;28;20032;-85
2021/04/11 03:32:53;;;;;;;1.75;1.58;;;8.00;67.20;;;;;;5025070;28;20029;-84
2021/04/11 03:35:25;;;;;;;1.88;1.77;;;8.00;67.20;;;;;;5044758;28;20020;-85
2021/04/11 03:37:56;;;;;;;1.60;1.50;;;8.00;67.20;;;;;;5034266;28;20029;-84
2021/04/11 03:40:26;;;;;;;1.70;1.45;;;8.00;67.20;;;;;;5052710;28;20028;-84
2021/04/11 03:42:59;;;;;;;1.70;1.60;;;8.00;67.30;;;;;;5021099;28;20025;-85
2021/04/11 03:45:29;;;;;;;1.48;1.38;;;8.00;67.30;;;;;;5054010;28;20055;-84
2021/04/11 03:48:18;;;;;;;1.52;1.42;;;8.00;67.30;;;;;;5029730;28;20078;-85
2021/04/11 03:50:50;;;;;;;1.50;1.40;;;7.90;67.30;;;;;;5035251;28;20028;-85
2021/04/11 03:53:24;;;;;;;1.60;1.50;;;7.90;67.20;;;;;;5027963;28;20046;-85
2021/04/11 03:56:03;;;;;;;1.50;1.40;;;8.00;67.30;;;;;;5053041;28;20059;-85
2021/04/11 03:58:39;;;;;;;1.50;1.40;;;7.90;67.20;;;;;;5032297;28;20032;-84
2021/04/11 04:01:18;;;;;;;1.40;1.30;;;7.90;67.20;;;;;;5038183;28;20119;-84
2021/04/11 04:03:47;;;;;;;1.48;1.38;;;8.00;67.30;;;;;;5041122;28;20027;-85
2021/04/11 04:06:27;;;;;;;1.38;1.27;;;7.90;67.30;;;;;;5036793;28;20028;-85
2021/04/11 04:08:53;;;;;;;1.42;1.33;;;7.90;67.40;;;;;;5032099;28;20045;-84
2021/04/11 04:11:21;;;;;;;1.40;1.30;;;7.90;67.30;;;;;;5035855;28;20071;-86
2021/04/11 04:14:06;;;;;;;1.17;1.17;;;7.90;67.30;;;;;;5028926;28;20033;-85
2021/04/11 04:16:44;;;;;;;1.20;1.17;;;7.90;67.50;;;;;;5035603;28;20066;-85
2021/04/11 04:19:44;;;;;;;1.40;1.30;;;7.90;67.40;;;;;;5052676;28;20059;-85
2021/04/11 04:22:34;;;;;;;1.27;1.20;;;7.90;67.40;;;;;;5066426;28;20025;-84
2021/04/11 04:25:44;;;;;;;1.13;1.13;;;7.90;67.40;;;;;;5052062;28;20025;-85
2021/04/11 04:28:38;;;;;;;1.10;1.10;;;7.80;67.40;;;;;;5038466;28;20020;-84
2021/04/11 04:31:18;;;;;;;1.20;1.20;;;7.90;67.40;;;;;;5038561;28;20043;-85
2021/04/11 04:34:02;;;;;;;1.45;1.35;;;7.80;67.30;;;;;;5031837;28;20036;-85
2021/04/11 04:36:36;;;;;;;1.10;1.10;;;7.90;67.50;;;;;;5040662;28;20064;-85
2021/04/11 04:39:42;;;;;;;1.50;1.40;;;7.80;67.40;;;;;;5028088;28;20485;-84
2021/04/11 04:42:41;;;;;;;1.30;1.20;;;7.80;67.50;;;;;;5032930;28;20025;-85
2021/04/11 04:45:13;;;;;;;1.40;1.30;;;7.80;67.40;;;;;;5047771;28;20032;-84
2021/04/11 04:48:00;;;;;;;1.42;1.33;;;7.80;67.40;;;;;;5037391;28;20020;-85
2021/04/11 04:50:36;;;;;;;1.10;1.10;;;7.80;67.50;;;;;;5038599;28;20097;-85
2021/04/11 04:53:16;;;;;;;1.50;1.40;;;7.80;67.50;;;;;;5025540;28;20027;-84
2021/04/11 04:55:49;;;;;;;1.10;1.10;;;7.80;67.50;;;;;;5053735;28;20036;-85
2021/04/11 04:58:33;;;;;;;1.00;1.00;;;7.80;67.50;;;;;;5037814;28;20050;-85
2021/04/11 05:01:25;;;;;;;1.17;1.17;;;7.80;67.50;;;;;;5038054;28;20051;-85
2021/04/11 05:04:07;;;;;;;1.17;1.17;;;7.80;67.60;;;;;;5030248;28;20032;-85
2021/04/11 05:06:41;;;;;;;1.10;1.10;;;7.80;67.50;;;;;;5038048;28;20036;-84
2021/04/11 05:09:51;;;;;;;1.40;1.25;;;7.80;67.60;;;;;;5027566;28;20045;-84
2021/04/11 05:12:58;;;;;;;1.13;1.10;;;7.80;67.50;;;;;;5030358;28;20037;-85
2021/04/11 05:15:40;;;;;;;1.00;1.00;;;7.80;67.70;;;;;;5032901;28;20036;-85
2021/04/11 05:18:22;;;;;;;1.30;1.20;;;7.70;67.50;;;;;;5030498;28;20024;-85
2021/04/11 05:21:05;;;;;;;1.15;1.15;;;7.80;67.70;;;;;;5036857;28;20025;-84
2021/04/11 05:23:46;;;;;;;1.00;1.00;;;7.70;67.60;;;;;;5021432;28;20021;-84
2021/04/11 05:26:21;;;;;;;1.10;1.10;;;7.70;67.70;;;;;;5037099;28;20029;-84
2021/04/11 05:28:51;;;;;;;1.17;1.17;;;7.70;67.70;;;;;;5052560;28;20029;-85
2021/04/11 05:31:20;;;;;;;1.10;1.10;;;7.80;67.80;;;;;;5036319;28;20025;-84
2021/04/11 05:33:49;;;;;;;1.20;1.20;;;7.80;68.40;;;;;;5046341;28;20481;-85
2021/04/11 05:36:40;;;;;;;1.15;1.10;;;7.80;67.80;;;;;;5053949;28;20041;-85
2021/04/11 05:39:17;;;;;;;1.20;1.20;;;7.80;67.90;;;;;;5050968;28;20032;-85
2021/04/11 05:42:03;;;;;;;1.23;1.20;;;7.70;67.70;;;;;;5051121;28;20111;-84
2021/04/11 05:44:39;;;;;;;1.15;1.15;;;7.70;67.80;;;;;;5046174;28;20497;-85
2021/04/11 05:47:11;;;;;;;1.25;1.23;;;7.80;67.80;;;;;;5058066;28;20142;-84
2021/04/11 05:49:43;;;;;;;1.77;1.20;;;7.70;67.70;;;;;;5055862;28;20029;-84
2021/04/11 05:52:14;;;;;;;1.30;1.20;;;7.70;67.80;;;;;;5053043;28;20380;-85
2021/04/11 05:54:49;;;;;;;1.30;1.20;;;7.70;67.80;;;;;;5054574;28;20127;-85
2021/04/11 05:57:30;;;;;;;1.23;1.20;;;7.70;67.80;;;;;;5065454;28;20535;-83
2021/04/11 06:00:07;;;;;;;1.40;1.30;;;7.70;67.90;;;;;;5043519;28;20021;-85
2021/04/11 06:03:05;;;;;;;1.42;1.25;;;7.80;67.80;;;;;;5064853;28;20424;-84
2021/04/11 06:05:44;;;;;;;1.05;1.05;;;7.70;67.90;;;;;;5038850;28;20045;-84
2021/04/11 06:08:18;;;;;;;1.10;1.10;;;7.70;67.80;;;;;;5049327;28;20086;-85
2021/04/11 06:10:50;;;;;;;1.33;1.23;;;7.80;67.80;;;;;;5015786;28;20388;-84
2021/04/11 06:13:26;;;;;;;1.23;1.23;;;7.70;67.80;;;;;;5034157;28;20039;-87
2021/04/11 06:16:12;;;;;;;1.33;1.30;;;7.70;67.80;;;;;;5005295;28;20056;-85
2021/04/11 06:18:46;;;;;;;1.98;1.30;;;7.70;67.90;;;;;;5027746;28;20032;-85
2021/04/11 06:21:43;;;;;;;1.20;1.10;;;7.80;68.00;;;;;;5003560;28;20018;-82
2021/04/11 06:24:33;;;;;;;1.05;1.05;;;7.70;67.90;;;;;;5023131;28;20545;-84
2021/04/11 06:27:25;;;;;;;1.20;1.20;;;7.70;67.90;;;;;;5035886;28;20060;-85
2021/04/11 06:30:07;;;;;;;1.20;1.20;;;7.70;67.90;;;;;;5000603;28;20441;-83
2021/04/11 06:32:42;;;;;;;1.30;1.20;;;7.70;67.90;;;;;;5029451;28;20028;-84
2021/04/11 06:35:12;;;;;;;1.13;1.10;;;7.70;67.90;;;;;;5021134;28;20109;-84
2021/04/11 06:37:42;;;;;;;1.38;1.10;;;7.70;67.90;;;;;;5019737;28;20071;-85
2021/04/11 06:40:27;;;;;;;1.10;1.10;;;7.70;67.90;;;;;;5010772;28;20026;-84
2021/04/11 06:43:10;;;;;;;1.40;1.30;;;7.70;68.00;;;;;;4999795;28;20111;-85
2021/04/11 06:45:43;;;;;;;1.33;1.23;;;7.70;67.90;;;;;;5029860;28;20033;-84
2021/04/11 06:48:40;;;;;;;1.60;1.50;;;7.80;68.00;;;;;;5017415;28;20048;-85
2021/04/11 06:51:14;;;;;;;1.93;1.23;;;7.80;68.10;;;;;;4997206;28;20041;-85
2021/04/11 06:54:16;;;;;;;1.35;1.25;;;7.70;67.90;;;;;;5015004;28;20030;-84
2021/04/11 06:57:17;;;;;;;1.00;1.00;;;7.70;68.00;;;;;;5016863;28;20100;-83
2021/04/11 06:59:55;;;;;;;1.42;1.33;;;7.70;68.00;;;;;;5019910;28;20037;-83
2021/04/11 07:02:37;;;;;;;1.10;1.10;;;7.80;67.90;;;;;;5004309;28;20075;-85
2021/04/11 07:05:12;;;;;;;1.20;1.10;;;7.80;68.00;;;;;;5024770;28;20030;-85
2021/04/11 07:07:37;;;;;;;;;;;7.80;68.00;;;;;;5030615;28;20029;-87
2021/04/11 07:10:37;;;;;;;1.10;1.10;;;7.80;67.90;;;;;;5056577;28;20393;-86
2021/04/11 07:13:09;;;;;;;1.40;1.30;;;7.80;68.00;;;;;;5047495;28;20024;-86
2021/04/11 07:16:20;;;;;;;1.10;1.10;;;7.80;67.90;;;;;;5040066;28;20025;-85
2021/04/11 07:19:22;;;;;;;1.20;1.10;;;7.80;68.10;;;;;;5047920;28;20238;-85
2021/04/11 07:22:21;;;;;;;1.00;1.00;;;7.80;68.10;;;;;;5049401;28;20469;-84
2021/04/11 07:25:14;;;;;;;1.00;1.00;;;7.80;68.10;;;;;;4999886;28;20128;-85
2021/04/11 07:28:03;;;;;;;1.35;1.20;;;7.80;68.00;;;;;;5057731;28;20037;-85
2021/04/11 07:30:49;;;;;;;1.35;1.25;;;7.80;68.10;;;;;;5050056;28;20446;-85
2021/04/11 07:33:36;;;;;;;;;;;7.80;68.20;;;;;;5040048;28;20055;-86
2021/04/11 07:36:27;;;;;;;1.23;1.13;;;7.80;68.00;;;;;;5054301;28;19956;-85
2021/04/11 07:39:31;;;;;;;1.20;1.20;;;7.80;67.90;;;;;;5026132;28;20056;-86
2021/04/11 07:42:29;;;;;;;1.27;1.20;;;7.80;68.10;;;;;;5039876;28;20052;-86
2021/04/11 07:45:33;;;;;;;1.30;1.27;;;7.80;68.20;;;;;;5029843;28;20146;-88
2021/04/11 07:48:37;;;;;;;1.30;1.20;;;7.90;68.30;;;;;;5028563;28;20037;-83
2021/04/11 07:51:03;;;;;;;1.48;1.10;;;7.90;68.20;;;;;;5022130;28;20132;-85
2021/04/11 07:53:51;;;;;;;1.27;1.17;;;7.90;68.10;;;;;;5026714;28;20477;-88
2021/04/11 07:56:32;;;;;;;1.30;1.20;;;7.90;68.30;;;;;;5029326;28;20138;-88
2021/04/11 07:59:07;;;;;;;1.60;1.40;;;7.90;68.20;;;;;;5050206;28;20040;-87
2021/04/11 08:01:51;;;;;;;1.25;1.15;;;7.90;68.20;;;;;;5036811;28;20079;-87
2021/04/11 08:04:25;;;;;;;1.50;1.20;;;8.00;68.30;;;;;;5045558;28;20491;-84
2021/04/11 08:07:10;;;;;;;2.15;1.50;;;7.90;68.20;;;;;;5037313;28;20457;-85
2021/04/11 08:10:13;;;;;;;1.30;1.20;;;8.00;68.30;;;;;;5043677;28;20183;-83
2021/04/11 08:12:45;;;;;;;1.60;1.50;;;8.00;68.30;;;;;;5033382;28;20036;-84
2021/04/11 08:15:50;;;;;;;1.42;1.20;;;8.00;68.20;;;;;;5047691;28;20025;-83
2021/04/11 08:18:49;;;;;;;1.20;1.10;;;8.00;68.30;;;;;;5025484;28;21391;-84
2021/04/11 08:21:41;;;;;;;1.50;1.40;;;8.00;68.30;;;;;;5047147;28;20025;-85
2021/04/11 08:24:31;;;;;;;1.30;1.20;;;8.00;68.20;;;;;;5043549;28;20021;-81
2021/04/11 08:27:20;;;;;;;1.38;1.27;;;8.00;68.20;;;;;;5023317;28;20032;-81
2021/04/11 08:30:04;;;;;;;2.10;1.30;;;8.00;68.30;;;;;;5053734;28;20505;-82
2021/04/11 08:33:12;;;;;;;1.45;1.30;;;8.00;68.20;;;;;;5039064;28;20021;-82
2021/04/11 08:36:05;;;;;;;1.20;1.20;;;8.10;68.30;;;;;;5039330;28;20478;-84
2021/04/11 08:39:02;;;;;;;1.15;1.10;;;8.10;68.20;;;;;;5049840;28;20576;-90
2021/04/11 08:41:48;;;;;;;1.15;1.10;;;8.10;68.30;;;;;;5038572;28;20030;-89
2021/04/11 08:44:33;;;;;;;1.20;1.10;;;8.10;68.20;;;;;;5047652;28;20087;-82
2021/04/11 08:47:16;;;;;;;1.52;1.30;;;8.10;68.20;;;;;;5044949;28;20037;-82
2021/04/11 08:49:55;;;;;;;1.13;1.02;;;8.10;68.20;;;;;;5034568;28;20470;-83
2021/04/11 08:52:47;;;;;;;1.30;1.20;;;8.10;68.20;;;;;;5022125;28;20526;-82
2021/04/11 08:55:34;;;;;;;1.40;1.30;;;8.10;68.20;;;;;;5039338;28;20173;-83
2021/04/11 08:58:18;;;;;;;1.42;1.25;;;8.10;68.20;;;;;;5017781;28;20493;-85
2021/04/11 09:01:25;;;;;;;1.27;1.17;;;8.20;68.20;;;;;;5050057;28;20051;-82
2021/04/11 09:03:59;;;;;;;1.30;1.20;;;8.20;68.20;;;;;;5047037;28;20033;-86
2021/04/11 09:06:47;;;;;;;1.35;1.20;;;8.20;68.10;;;;;;5047810;28;20038;-87
2021/04/11 09:09:30;;;;;;;1.00;1.00;;;8.20;68.20;;;;;;5048410;28;20052;-83
2021/04/11 09:12:27;;;;;;;1.30;1.20;;;8.20;68.20;;;;;;5030970;28;20021;-81
2021/04/11 09:15:10;;;;;;;1.23;1.20;;;8.30;68.30;;;;;;5048966;28;20070;-82
2021/04/11 09:17:39;;;;;;;1.33;1.17;;;8.30;68.10;;;;;;5049328;28;20229;-82
2021/04/11 09:20:25;;;;;;;1.30;1.20;;;8.30;68.10;;;;;;5047468;28;20032;-82
2021/04/11 09:22:56;;;;;;;1.02;1.02;;;8.30;68.20;;;;;;5036939;28;20078;-80
2021/04/11 09:25:25;;;;;;;1.20;1.08;;;8.30;68.10;;;;;;5039998;28;20037;-80
2021/04/11 09:28:28;;;;;;;1.70;1.25;;;8.40;68.20;;;;;;5035869;28;20119;-80
2021/04/11 09:31:25;;;;;;;1.42;1.10;;;8.40;68.30;;;;;;5041421;28;20024;-80
2021/04/11 09:34:26;;;;;;;1.15;1.08;;;8.40;68.20;;;;;;5036775;28;20111;-83
2021/04/11 09:37:20;;;;;;;1.20;1.13;;;8.40;68.90;;;;;;5036909;28;20032;-84
2021/04/11 09:40:15;;;;;;;1.10;1.10;;;8.40;68.20;;;;;;5049667;28;20040;-81
2021/04/11 09:42:50;;;;;;;1.10;1.10;;;8.50;68.20;;;;;;5069340;28;20025;-83
2021/04/11 09:45:39;;;;;;;1.27;1.17;;;8.50;68.10;;;;;;5037196;28;20048;-80
2021/04/11 09:48:22;;;;;;;1.20;1.10;;;8.50;68.10;;;;;;5026257;28;20029;-80
2021/04/11 09:50:59;;;;;;;1.35;1.25;;;8.60;68.20;;;;;;5050170;28;20024;-80
2021/04/11 09:53:52;;;;;;;1.55;1.10;;;8.60;68.10;;;;;;5046051;28;20053;-82
2021/04/11 09:56:44;;;;;;;1.15;1.15;;;8.60;68.20;;;;;;5030346;28;20028;-83
2021/04/11 09:59:33;;;;;;;1.30;1.20;;;8.70;68.20;;;;;;5048510;28;20021;-82
2021/04/11 10:02:38;;;;;;;1.13;1.08;;;8.70;68.20;;;;;;5030725;28;20013;-85
2021/04/11 10:05:36;;;;;;;1.50;1.40;;;8.70;68.20;;;;;;5052020;28;20536;-82
2021/04/11 10:08:14;;;;;;;1.50;1.40;;;8.80;68.20;;;;;;5012931;28;20029;-85
2021/04/11 10:11:15;;;;;;;1.05;0.90;;;8.80;68.10;;;;;;5035008;28;20133;-82
2021/04/11 10:13:59;;;;;;;1.30;1.20;;;8.80;68.10;;;;;;5060635;28;20077;-83
2021/04/11 10:16:58;;;;;;;1.88;1.20;;;8.90;68.00;;;;;;5054512;28;20036;-87
2021/04/11 10:19:38;;;;;;;0.90;0.90;;;8.90;68.10;;;;;;5041198;28;20021;-88
2021/04/11 10:22:23;;;;;;;0.90;0.90;;;8.90;68.10;;;;;;5038906;28;20072;-86
2021/04/11 10:25:10;;;;;;;1.10;1.10;;;9.00;68.10;;;;;;5033124;28;20029;-86
2021/04/11 10:27:45;;;;;;;1.42;1.02;;;9.00;68.10;;;;;;5042334;28;20048;-86
2021/04/11 10:30:13;;;;;;;1.20;1.05;;;9.00;68.00;;;;;;5051279;28;20025;-87
2021/04/11 10:32:54;;;;;;;0.90;0.90;;;9.10;68.20;;;;;;5027553;28;20120;-87
2021/04/11 10:35:29;;;;;;;1.00;0.90;;;9.10;68.00;;;;;;5034830;28;20021;-85
2021/04/11 10:38:03;;;;;;;1.00;1.00;;;9.10;68.00;;;;;;5037539;28;20025;-87
2021/04/11 10:40:53;;;;;;;1.37;1.03;;;9.10;67.90;;;;;;5037723;28;20032;-87
2021/04/11 10:43:48;;;;;;;1.00;1.00;;;9.20;67.90;;;;;;5050980;28;20064;-88
2021/04/11 10:46:27;;;;;;;1.40;1.00;;;9.20;68.00;;;;;;5032659;28;20051;-84
2021/04/11 10:49:24;;;;;;;1.00;1.00;;;9.30;67.80;;;;;;5037926;28;20031;-86
2021/04/11 10:52:09;;;;;;;1.05;1.05;;;9.30;67.90;;;;;;5053643;28;20457;-87
2021/04/11 10:55:29;;;;;;;1.10;1.10;;;9.30;67.90;;;;;;5050404;28;20032;-86
2021/04/11 10:58:35;;;;;;;1.00;1.00;;;9.30;67.80;;;;;;4930705;28;20031;-89
2021/04/11 11:01:14;;;;;;;1.30;1.00;;;9.40;68.40;;;;;;5031909;28;20033;-87
2021/04/11 11:04:05;;;;;;;0.88;0.88;;;9.40;67.80;;;;;;5037233;28;20032;-87
2021/04/11 11:07:08;;;;;;;1.10;1.10;;;9.50;67.90;;;;;;5025705;28;20041;-86
2021/04/11 11:09:41;;;;;;;1.00;1.00;;;9.50;67.90;;;;;;5022610;28;20599;-88
2021/04/11 11:12:19;;;;;;;1.38;1.10;;;9.50;67.70;;;;;;5039925;28;20025;-89
2021/04/11 11:15:10;;;;;;;1.30;1.00;;;9.50;67.80;;;;;;5032240;28;20029;-88
2021/04/11 11:17:48;;;;;;;1.20;1.10;;;9.60;67.90;;;;;;5026759;28;20028;-83
2021/04/11 11:20:20;;;;;;;0.90;0.90;;;9.60;67.80;;;;;;5024231;28;20521;-81
2021/04/11 11:22:55;;;;;;;1.20;1.10;;;9.60;67.80;;;;;;5053610;28;20028;-80
2021/04/11 11:25:34;;;;;;;0.90;0.90;;;9.70;67.90;;;;;;5050424;28;20412;-80
2021/04/11 11:28:33;;;;;;;1.48;1.15;;;9.70;67.80;;;;;;5035294;28;20476;-80
2021/04/11 11:31:24;;;;;;;2.38;1.10;;;9.70;67.90;;;;;;5036291;28;20021;-81
2021/04/11 11:34:21;;;;;;;1.08;0.98;;;9.80;67.80;;;;;;5034951;28;20032;-80
2021/04/11 11:37:11;;;;;;;1.23;1.02;;;9.80;67.80;;;;;;5035227;28;20186;-80
2021/04/11 11:39:41;;;;;;;1.58;1.10;;;9.80;67.80;;;;;;5035349;28;20033;-81
2021/04/11 11:42:38;;;;;;;1.20;1.10;;;9.90;67.70;;;;;;5063246;28;20211;-81
2021/04/11 11:45:10;;;;;;;0.98;0.90;;;9.90;67.90;;;;;;5030918;28;20024;-81
2021/04/11 11:47:50;;;;;;;1.77;1.10;;;9.90;67.70;;;;;;5056365;28;20029;-81
2021/04/11 11:50:36;;;;;;;1.35;1.10;;;10.00;67.80;;;;;;5044131;28;20410;-80
2021/04/11 11:53:15;;;;;;;1.38;1.10;;;10.00;67.80;;;;;;5069147;28;20078;-81
2021/04/11 11:55:44;;;;;;;1.10;1.00;;;10.00;67.60;;;;;;5044073;28;20074;-83
2021/04/11 11:58:24;;;;;;;1.45;1.20;;;10.10;67.60;;;;;;5034607;28;20116;-84
2021/04/11 12:01:31;;;;;;;1.50;1.08;;;10.10;68.30;;;;;;5043903;28;20024;-83
2021/04/11 12:04:15;;;;;;;1.17;1.00;;;10.10;67.70;;;;;;5047622;28;20025;-84
2021/04/11 12:06:47;;;;;;;0.98;0.98;;;10.20;67.60;;;;;;5048437;28;20036;-84
2021/04/11 12:09:28;;;;;;;1.45;0.90;;;10.20;67.50;;;;;;5035256;28;20532;-83
2021/04/11 12:12:16;;;;;;;1.02;1.00;;;10.20;67.60;;;;;;5025362;28;20028;-83
2021/04/11 12:15:05;;;;;;;0.82;0.82;;;10.20;67.60;;;;;;5046824;28;20491;-83
2021/04/11 12:17:57;;;;;;;1.00;0.90;;;10.20;67.50;;;;;;5025886;28;20036;-83
2021/04/11 12:20:57;;;;;;;1.10;1.00;;;10.30;67.40;;;;;;5035335;28;20025;-83
2021/04/11 12:23:26;;;;;;;1.00;0.93;;;10.30;67.40;;;;;;4995220;28;20038;-83
2021/04/11 12:26:05;;;;;;;1.67;1.00;;;10.40;67.30;;;;;;5052988;28;20037;-83
2021/04/11 12:28:31;;;;;;;1.00;1.00;;;10.40;67.40;;;;;;5044105;28;20086;-82
2021/04/11 12:31:10;;;;;;;1.90;1.20;;;10.40;67.20;;;;;;5020982;28;20078;-83
2021/04/11 12:33:56;;;;;;;1.20;1.10;;;10.50;67.20;;;;;;5019336;28;20025;-83
2021/04/11 12:37:03;;;;;;;2.00;1.10;;;10.50;67.20;;;;;;5050777;28;20147;-83
2021/04/11 12:39:30;;;;;;;1.58;1.10;;;10.60;67.10;;;;;;4995039;28;20089;-82
2021/04/11 12:42:15;;;;;;;1.20;1.10;;;10.60;67.00;;;;;;5036118;28;20033;-83
2021/04/11 12:45:17;;;;;;;1.00;0.98;;;10.60;67.00;;;;;;5074771;28;20520;-82
2021/04/11 12:47:59;;;;;;;1.05;0.98;;;10.60;67.00;;;;;;5039272;28;20037;-82
2021/04/11 12:50:34;;;;;;;1.58;1.20;;;10.70;66.90;;;;;;5047949;28;20162;-82
2021/04/11 12:53:04;;;;;;;;;;;10.70;66.80;;;;;;5040331;28;20025;-82
2021/04/11 12:55:41;;;;;;;1.42;1.10;;;10.70;66.80;;;;;;5065332;28;19915;-83
2021/04/11 12:58:24;;;;;;;1.95;1.17;;;10.70;66.60;;;;;;5064820;28;20024;-82
2021/04/11 13:01:03;;;;;;;1.35;1.10;;;10.70;66.70;;;;;;5041677;28;20024;-83
2021/04/11 13:03:58;;;;;;;1.27;0.90;;;10.80;66.70;;;;;;5021446;28;20362;-81
2021/04/11 13:06:38;;;;;;;0.80;0.80;;;10.80;66.70;;;;;;5051120;28;20032;-81
2021/04/11 13:09:25;;;;;;;1.13;0.88;;;10.80;66.60;;;;;;5039884;28;20036;-82
2021/04/11 13:12:16;;;;;;;1.80;1.00;;;10.80;66.60;;;;;;5072192;28;20039;-82
2021/04/11 13:15:00;;;;;;;0.90;0.80;;;10.80;66.60;;;;;;5047662;28;20020;-82
2021/04/11 13:17:38;;;;;;;2.20;0.90;;;10.80;66.50;;;;;;5036952;28;20040;-82
2021/04/11 13:20:15;;;;;;;1.05;0.95;;;10.90;66.50;;;;;;5050240;28;20060;-82
2021/04/11 13:23:00;;;;;;;1.23;1.02;;;10.90;66.40;;;;;;5045699;28;20033;-82
2021/04/11 13:25:42;;;;;;;;;;;10.90;66.40;;;;;;5052806;28;20506;-83
2021/04/11 13:28:11;;;;;;;0.90;0.90;;;10.90;66.30;;;;;;5038858;28;19932;-82
2021/04/11 13:30:43;;;;;;;1.15;1.00;;;10.90;66.10;;;;;;5040104;28;20029;-82
2021/04/11 13:33:20;;;;;;;1.10;0.93;;;10.90;66.20;;;;;;5047317;28;20052;-82
2021/04/11 13:36:01;;;;;;;1.30;1.02;;;11.00;66.30;;;;;;5051634;28;20120;-83
2021/04/11 13:38:32;;;;;;;0.80;0.80;;;11.00;66.30;;;;;;5048437;28;20033;-82
2021/04/11 13:41:39;;;;;;;1.25;1.08;;;11.00;66.20;;;;;;5039843;28;20065;-82
2021/04/11 13:44:35;;;;;;;2.58;1.27;;;11.00;66.30;;;;;;5043372;28;20051;-82
2021/04/11 13:47:58;;;;;;;1.45;0.80;;;11.10;66.20;;;;;;5034808;28;20048;-83
2021/04/11 13:50:52;;;;;;;1.23;1.00;;;11.10;66.20;;;;;;4957106;28;20031;-83
2021/04/11 13:53:47;;;;;;;0.82;0.82;;;11.10;66.00;;;;;;5050015;28;20028;-83
2021/04/11 13:56:35;;;;;;;1.27;1.00;;;11.20;66.00;;;;;;5056092;28;20059;-84
2021/04/11 13:59:25;;;;;;;0.80;0.80;;;11.20;65.80;;;;;;5053664;28;20067;-83
2021/04/11 14:01:57;;;;;;;1.58;0.82;;;11.30;65.90;;;;;;5039836;28;20060;-84
2021/04/11 14:04:40;;;;;;;1.70;1.10;;;11.30;65.80;;;;;;5038408;28;20032;-86
2021/04/11 14:07:16;;;;;;;1.15;1.10;;;11.30;65.80;;;;;;5023587;28;20115;-85