Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:21;;;;;;;5.60;1.83;;;19.70;99.90;;;;;;5072914;28;20176;-70
2023/06/27 00:03:18;;;;;;;4.33;1.77;;;19.80;99.90;;;;;;5072046;28;20265;-70
2023/06/27 00:05:46;;;;;;;2.27;0.87;;;19.50;99.90;;;;;;5056432;28;20165;-71
2023/06/27 00:08:13;;;;;;;2.33;1.10;;;19.50;99.90;;;;;;5052749;28;20173;-69
2023/06/27 00:10:41;;;;;;;3.50;1.03;;;19.50;99.90;;;;;;5072451;28;20206;-70
2023/06/27 00:13:15;;;;;;;3.83;1.00;;;20.00;99.90;;;;;;5072624;28;20172;-70
2023/06/27 00:15:43;;;;;;;3.13;1.03;;;20.30;98.60;;;;;;5072740;28;20187;-69
2023/06/27 00:18:11;;;;;;;6.43;1.50;;;20.70;97.30;;;;;;5072126;28;20307;-73
2023/06/27 00:20:38;;;;;;;3.07;1.20;;;20.80;95.40;;;;;;5072318;28;20195;-72
2023/06/27 00:23:24;;;;;;;3.67;0.93;;;21.00;92.70;;;;;;5072379;28;20266;-71
2023/06/27 00:25:51;;;;;;;4.60;1.43;;;20.90;94.00;;;;;;5072484;28;20834;-71
2023/06/27 00:28:19;;;;;;;4.60;1.20;;;20.80;94.00;;;;;;5072817;28;20183;-70
2023/06/27 00:30:46;;;;;;;3.30;1.00;;;20.80;93.00;;;;;;5077651;28;20227;-70
2023/06/27 00:33:13;;;;;;;2.10;1.23;;;20.60;93.60;;;;;;5072732;28;20199;-73
2023/06/27 00:35:41;;;;;;;3.67;1.00;;;20.40;93.20;;;;;;5073437;28;20192;-71
2023/06/27 00:38:08;;;;;;;4.40;1.00;;;20.30;93.90;;;;;;5055526;28;20186;-69
2023/06/27 00:40:36;;;;;;;3.03;0.93;;;20.50;93.80;;;;;;5071365;28;20192;-70
2023/06/27 00:43:03;;;;;;;5.00;0.87;;;20.40;92.80;;;;;;5070620;28;20549;-69
2023/06/27 00:45:31;;;;;;;4.83;1.17;;;20.00;93.00;;;;;;5070146;28;20714;-70
2023/06/27 00:48:00;;;;;;;5.83;1.23;;;19.70;95.80;;;;;;5071875;28;20250;-69
2023/06/27 00:50:28;;;;;;;6.10;1.10;;;19.50;97.50;;;;;;5071766;28;20199;-69
2023/06/27 00:52:56;;;;;;;15.83;1.50;;;19.30;97.90;;;;;;5071811;28;20187;-69
2023/06/27 00:55:24;;;;;;;3.70;1.77;;;19.40;98.80;;;;;;5071675;28;20214;-70
2023/06/27 00:57:53;;;;;;;6.53;1.40;;;19.70;99.20;;;;;;5071252;28;20187;-69
2023/06/27 01:00:21;;;;;;;5.73;1.73;;;19.90;96.70;;;;;;5068453;28;20184;-70
2023/06/27 01:02:48;;;;;;;7.63;1.47;;;20.20;96.70;;;;;;5071768;28;20215;-70
2023/06/27 01:05:18;;;;;;;4.33;1.20;;;20.40;96.20;;;;;;5071565;28;20645;-68
2023/06/27 01:08:03;;;;;;;2.87;1.43;;;19.50;97.20;;;;;;5071660;28;20190;-70
2023/06/27 01:11:09;;;;;;;6.13;1.40;;;19.00;99.50;;;;;;5071392;28;20178;-70
2023/06/27 01:13:44;;;;;;;6.43;1.40;;;18.80;99.90;;;;;;5057340;28;20225;-68
2023/06/27 01:16:12;;;;;;;8.27;1.40;;;19.50;99.90;;;;;;5071598;28;20176;-70
2023/06/27 01:18:42;;;;;;;5.00;1.40;;;20.20;99.40;;;;;;5071130;28;20255;-69
2023/06/27 01:21:10;;;;;;;4.37;1.30;;;20.60;96.30;;;;;;5071122;28;20729;-70
2023/06/27 01:24:10;;;;;;;6.53;1.80;;;21.20;93.40;;;;;;5071397;28;20189;-69
2023/06/27 01:26:38;;;;;;;2.20;0.90;;;21.50;91.20;;;;;;5048881;28;20225;-70
2023/06/27 01:29:05;;;;;;;4.10;1.20;;;21.00;91.60;;;;;;5071216;28;20730;-68
2023/06/27 01:32:33;;;;;;;9.70;1.57;;;21.50;92.80;;;;;;5071408;28;20199;-69
2023/06/27 01:35:20;;;;;;;1.53;0.90;;;21.70;90.10;;;;;;5016613;28;20189;-68
2023/06/27 01:37:55;;;;;;;1.60;0.80;;;21.80;87.40;;;;;;5010669;28;20182;-68
2023/06/27 01:40:28;;;;;;;5.70;1.30;;;21.90;83.60;;;;;;5037760;28;20199;-68
2023/06/27 01:42:59;;;;;;;5.13;1.30;;;22.00;82.00;;;;;;5064423;28;20566;-69
2023/06/27 01:45:28;;;;;;;2.63;0.87;;;21.70;77.20;;;;;;5070780;28;20176;-69
2023/06/27 01:47:57;;;;;;;6.23;1.23;;;22.00;79.20;;;;;;5071453;28;20187;-70
2023/06/27 01:50:26;;;;;;;10.13;1.67;;;21.90;77.70;;;;;;5071029;28;20184;-70
2023/06/27 01:52:53;;;;;;;1.93;0.80;;;22.20;77.30;;;;;;5071047;28;20227;-68
2023/06/27 01:55:21;;;;;;;6.10;0.90;;;22.60;68.10;;;;;;5071575;28;20184;-69
2023/06/27 01:57:50;;;;;;;3.20;0.90;;;22.60;67.10;;;;;;5074991;28;20183;-69
2023/06/27 02:00:18;;;;;;;2.43;0.60;;;22.50;66.00;;;;;;5075166;28;20630;-71
2023/06/27 02:02:46;;;;;;;3.00;0.90;;;23.00;66.80;;;;;;5075144;28;20180;-69
2023/06/27 02:05:13;;;;;;;4.87;0.93;;;23.30;65.50;;;;;;5074907;28;20206;-68
2023/06/27 02:07:40;;;;;;;3.07;1.10;;;23.40;64.40;;;;;;5075093;28;20202;-68
2023/06/27 02:10:08;;;;;;;2.80;0.80;;;22.90;56.20;;;;;;5074744;28;20176;-70
2023/06/27 02:12:36;;;;;;;4.13;0.90;;;22.70;57.10;;;;;;5074987;28;20697;-70
2023/06/27 02:15:04;;;;;;;3.83;1.40;;;22.50;56.60;;;;;;5085148;28;20183;-70
2023/06/27 02:17:32;;;;;;;6.10;1.20;;;22.50;57.20;;;;;;5087937;28;20612;-68
2023/06/27 02:19:59;;;;;;;6.23;1.23;;;21.80;57.70;;;;;;5074434;28;20251;-69
2023/06/27 02:22:27;;;;;;;3.33;0.90;;;21.80;59.30;;;;;;5074160;28;20176;-68
2023/06/27 02:24:54;;;;;;;4.63;0.83;;;21.40;59.40;;;;;;5074545;28;20175;-69
2023/06/27 02:27:21;;;;;;;4.13;1.37;;;21.80;60.90;;;;;;5074446;28;20271;-68
2023/06/27 02:29:49;;;;;;;3.17;1.40;;;22.00;59.30;;;;;;5074628;28;20533;-68
2023/06/27 02:32:16;;;;;;;3.60;1.70;;;21.90;57.90;;;;;;5074140;28;20779;-68
2023/06/27 02:34:44;;;;;;;6.10;1.20;;;21.70;58.60;;;;;;5074295;28;20184;-68
2023/06/27 02:37:11;;;;;;;2.63;1.10;;;21.30;58.50;;;;;;5074128;28;20191;-69
2023/06/27 02:39:38;;;;;;;2.93;0.70;;;21.60;60.50;;;;;;5073908;28;20180;-69
2023/06/27 02:42:06;;;;;;;3.43;0.90;;;21.40;58.70;;;;;;5073756;28;21975;-69
2023/06/27 02:44:34;;;;;;;2.13;0.90;;;21.10;59.50;;;;;;5070357;28;20290;-69
2023/06/27 02:47:01;;;;;;;6.47;0.87;;;20.90;61.60;;;;;;5072264;28;20606;-69
2023/06/27 02:49:28;;;;;;;6.00;1.00;;;21.00;59.60;;;;;;5074007;28;20180;-68
2023/06/27 02:51:56;;;;;;;2.83;0.83;;;21.00;60.20;;;;;;5073725;28;20239;-68
2023/06/27 02:54:23;;;;;;;2.23;0.60;;;21.00;59.90;;;;;;5074177;28;20233;-68
2023/06/27 02:56:51;;;;;;;2.60;0.90;;;20.60;60.00;;;;;;5072381;28;20222;-68
2023/06/27 02:59:18;;;;;;;2.80;0.97;;;20.50;60.90;;;;;;5073941;28;20175;-70
2023/06/27 03:01:45;;;;;;;7.77;1.10;;;20.70;61.50;;;;;;5073561;28;20176;-69
2023/06/27 03:04:18;;;;;;;2.80;0.90;;;20.60;59.40;;;;;;5073955;28;20172;-70
2023/06/27 03:06:45;;;;;;;2.67;0.70;;;20.30;60.50;;;;;;5073036;28;20251;-70
2023/06/27 03:09:13;;;;;;;4.50;1.03;;;20.00;62.50;;;;;;5073433;28;20687;-69
2023/06/27 03:11:40;;;;;;;3.03;0.77;;;19.90;62.60;;;;;;5073534;28;20681;-70
2023/06/27 03:14:08;;;;;;;4.27;1.00;;;19.80;66.90;;;;;;5072911;28;20230;-69
2023/06/27 03:16:35;;;;;;;3.80;0.83;;;20.00;68.30;;;;;;5072876;28;20218;-69
2023/06/27 03:19:02;;;;;;;4.33;0.80;;;20.50;66.30;;;;;;5073652;28;20554;-69
2023/06/27 03:21:30;;;;;;;4.00;1.00;;;20.80;62.80;;;;;;5073552;28;20236;-70
2023/06/27 03:23:57;;;;;;;2.00;0.70;;;20.80;62.70;;;;;;5072680;28;20179;-72
2023/06/27 03:26:27;;;;;;;2.30;0.60;;;20.60;60.30;;;;;;5073330;28;20199;-69
2023/06/27 03:28:56;;;;;;;2.70;0.80;;;20.60;62.10;;;;;;5073355;28;20180;-68
2023/06/27 03:31:23;;;;;;;1.63;0.90;;;20.20;62.30;;;;;;5073172;28;20234;-69
2023/06/27 03:33:54;;;;;;;1.03;0.57;;;20.40;61.10;;;;;;5073233;28;20633;-68
2023/06/27 03:36:22;;;;;;;2.07;0.80;;;20.40;62.40;;;;;;5072933;28;20241;-69
2023/06/27 03:38:50;;;;;;;1.83;0.70;;;20.40;61.50;;;;;;5073266;28;20299;-70
2023/06/27 03:41:18;;;;;;;4.27;1.00;;;20.60;64.30;;;;;;5073167;28;20172;-72
2023/06/27 03:43:45;;;;;;;3.87;0.70;;;20.20;62.90;;;;;;5072903;28;20252;-71
2023/06/27 03:46:14;;;;;;;3.17;0.73;;;19.90;64.50;;;;;;5073205;28;20184;-72
2023/06/27 03:48:41;;;;;;;3.30;1.00;;;20.00;65.50;;;;;;5072491;28;20192;-69
2023/06/27 03:51:09;;;;;;;3.17;1.10;;;20.20;66.00;;;;;;5072832;28;20219;-69
2023/06/27 03:53:36;;;;;;;3.07;0.70;;;20.50;68.10;;;;;;5072752;28;20191;-69
2023/06/27 03:56:04;;;;;;;2.93;0.73;;;20.60;65.60;;;;;;5072648;28;20274;-68
2023/06/27 03:58:32;;;;;;;1.93;0.87;;;21.10;63.40;;;;;;5072784;28;20182;-69
2023/06/27 04:01:00;;;;;;;2.40;0.60;;;20.70;59.80;;;;;;5072363;28;20263;-70
2023/06/27 04:03:27;;;;;;;2.83;0.60;;;20.30;60.00;;;;;;5072866;28;20199;-71
2023/06/27 04:05:54;;;;;;;2.33;0.90;;;20.00;62.90;;;;;;5074283;28;20184;-71
2023/06/27 04:08:22;;;;;;;1.37;0.40;;;19.90;65.20;;;;;;5061579;28;20179;-69
2023/06/27 04:10:49;;;;;;;2.20;0.80;;;20.00;65.20;;;;;;5066554;28;20195;-71
2023/06/27 04:13:17;;;;;;;2.77;0.87;;;20.10;66.50;;;;;;5072455;28;20271;-69
2023/06/27 04:15:44;;;;;;;1.43;0.70;;;20.40;68.60;;;;;;5072659;28;20176;-69
2023/06/27 04:18:11;;;;;;;1.50;0.80;;;20.10;66.70;;;;;;5071900;28;20226;-69
2023/06/27 04:20:39;;;;;;;2.20;0.80;;;19.90;67.20;;;;;;5072198;28;20548;-70
2023/06/27 04:23:06;;;;;;;3.73;0.70;;;20.00;69.10;;;;;;5070991;28;20604;-69
2023/06/27 04:25:36;;;;;;;1.77;0.90;;;19.60;69.20;;;;;;5072085;28;20585;-69
2023/06/27 04:28:07;;;;;;;4.20;0.90;;;19.70;73.60;;;;;;5072106;28;20207;-70
2023/06/27 04:30:35;;;;;;;1.17;0.50;;;19.90;71.90;;;;;;5070401;28;20190;-70
2023/06/27 04:33:03;;;;;;;2.97;0.73;;;20.00;71.10;;;;;;5069869;28;20224;-69
2023/06/27 04:35:30;;;;;;;1.73;0.50;;;19.90;71.90;;;;;;5071939;28;20184;-67
2023/06/27 04:37:57;;;;;;;3.90;0.73;;;19.80;72.30;;;;;;5072192;28;20645;-69
2023/06/27 04:40:25;;;;;;;2.57;1.00;;;19.80;73.70;;;;;;5071992;28;20188;-69
2023/06/27 04:42:52;;;;;;;1.80;0.73;;;19.70;74.30;;;;;;5071869;28;20176;-69
2023/06/27 04:45:20;;;;;;;6.40;1.53;;;19.70;74.70;;;;;;5071836;28;20262;-68
2023/06/27 04:47:47;;;;;;;2.40;1.10;;;19.60;76.60;;;;;;5071936;28;20262;-68
2023/06/27 04:50:18;;;;;;;3.80;1.40;;;19.80;74.20;;;;;;5072023;28;20170;-66
2023/06/27 04:52:46;;;;;;;10.23;8.70;;;20.30;74.70;;;;;;5071961;28;20265;-68
2023/06/27 04:55:13;;;;;;;4.93;2.90;;;20.50;71.70;;;;;;5070868;28;20183;-68
2023/06/27 04:57:41;;;;;;;2.73;1.03;;;20.60;71.10;;;;;;5073075;28;20535;-70
2023/06/27 05:00:11;;;;;;;6.17;0.90;;;20.40;72.80;;;;;;5073218;28;20267;-68
2023/06/27 05:02:39;;;;;;;3.30;0.90;;;20.30;74.50;;;;;;5073205;28;20241;-68
2023/06/27 05:05:08;;;;;;;5.57;0.90;;;19.90;75.80;;;;;;5073121;28;20713;-67
2023/06/27 05:07:35;;;;;;;2.63;1.07;;;19.70;76.70;;;;;;5073377;28;20190;-67
2023/06/27 05:10:03;;;;;;;5.93;1.50;;;19.40;81.70;;;;;;5073300;28;20171;-68
2023/06/27 05:12:30;;;;;;;4.73;1.30;;;19.20;82.20;;;;;;5072995;28;20678;-69
2023/06/27 05:14:57;;;;;;;3.23;1.87;;;19.30;83.70;;;;;;5067764;28;20546;-69
2023/06/27 05:17:26;;;;;;;1.87;0.80;;;19.50;83.70;;;;;;5053735;28;20231;-70
2023/06/27 05:19:54;;;;;;;4.13;1.17;;;19.60;79.70;;;;;;5071076;28;20617;-69
2023/06/27 05:22:21;;;;;;;1.97;1.00;;;19.50;80.50;;;;;;5071204;28;20233;-68
2023/06/27 05:24:49;;;;;;;6.00;1.20;;;19.30;82.80;;;;;;5070779;28;20282;-69
2023/06/27 05:27:17;;;;;;;2.97;0.70;;;19.40;83.60;;;;;;5071365;28;20262;-70
2023/06/27 05:29:44;;;;;;;3.30;1.10;;;19.30;82.60;;;;;;5070826;28;20237;-69
2023/06/27 05:32:12;;;;;;;4.90;1.87;;;19.10;85.30;;;;;;5070910;28;20555;-69
2023/06/27 05:34:40;;;;;;;2.33;1.03;;;18.70;84.20;;;;;;5071192;28;20183;-70
2023/06/27 05:37:08;;;;;;;4.93;1.20;;;18.40;88.00;;;;;;5071125;28;20180;-71
2023/06/27 05:39:35;;;;;;;6.80;2.00;;;18.30;87.40;;;;;;5071340;28;20176;-70
2023/06/27 05:42:03;;;;;;;4.93;1.23;;;18.20;89.00;;;;;;5071151;28;20194;-70
2023/06/27 05:44:31;;;;;;;2.10;0.90;;;18.10;90.00;;;;;;5070538;28;20188;-69
2023/06/27 05:46:59;;;;;;;5.57;1.10;;;18.00;90.70;;;;;;5069929;28;20187;-70
2023/06/27 05:49:27;;;;;;;2.50;1.00;;;17.90;92.20;;;;;;5070836;28;20648;-71
2023/06/27 05:51:55;;;;;;;4.33;1.83;;;17.70;94.20;;;;;;5070712;28;20311;-68
2023/06/27 05:54:22;;;;;;;3.33;1.40;;;17.60;94.60;;;;;;5070903;28;20194;-70
2023/06/27 05:56:50;;;;;;;6.63;1.30;;;17.50;96.00;;;;;;5071057;28;20184;-70
2023/06/27 05:59:18;;;;;;;2.80;1.50;;;17.40;95.70;;;;;;5070891;28;20608;-70
2023/06/27 06:01:46;;;;;;;4.33;1.30;;;17.40;97.00;;;;;;5070761;28;20180;-69
2023/06/27 06:04:17;;;;;;;6.70;1.70;;;17.30;96.80;;;;;;5070697;28;20184;-69
2023/06/27 06:06:46;;;;;;;1.90;1.00;;;17.20;98.50;;;;;;5071020;28;20179;-69
2023/06/27 06:09:14;;;;;;;6.83;2.00;;;17.10;99.90;;;;;;5070763;28;20188;-69
2023/06/27 06:11:42;;;;;;;4.73;1.67;;;17.00;99.90;;;;;;5070953;28;20215;-70
2023/06/27 06:14:10;;;;;;;2.40;1.13;;;16.90;99.90;;;;;;5070549;28;20187;-69
2023/06/27 06:16:38;;;;;;;3.90;1.63;;;16.80;99.90;;;;;;5070603;28;20188;-70
2023/06/27 06:19:07;;;;;;;4.87;1.40;;;16.70;99.90;;;;;;5070894;28;20188;-70
2023/06/27 06:21:37;;;;;;;4.03;1.23;;;16.50;99.90;;;;;;5070960;28;20204;-69
2023/06/27 06:24:05;;;;;;;5.63;1.50;;;16.50;99.90;;;;;;5070654;28;20210;-70
2023/06/27 06:26:32;;;;;;;5.87;2.10;;;16.30;99.90;;;;;;5070589;28;20641;-68
2023/06/27 06:29:00;;;;;;;4.50;1.40;;;16.20;99.90;;;;;;5069727;28;20195;-68
2023/06/27 06:31:28;;;;;;;6.23;1.80;;;16.30;99.90;;;;;;5070666;28;20200;-68
2023/06/27 06:33:57;;;;;;;5.83;1.50;;;16.30;99.90;;;;;;5070551;28;20184;-69
2023/06/27 06:36:25;;;;;;;5.10;1.67;;;16.30;99.90;;;;;;5070658;28;20680;-69
2023/06/27 06:38:53;;;;;;;4.47;1.73;;;16.20;99.90;;;;;;5070650;28;20191;-69
2023/06/27 06:41:21;;;;;;;7.73;1.60;;;16.10;99.90;;;;;;5071432;28;20313;-70
2023/06/27 06:43:48;;;;;;;5.57;2.00;;;16.00;99.90;;;;;;5074087;28;20173;-69
2023/06/27 06:46:16;;;;;;;8.07;2.40;;;16.00;99.90;;;;;;5073077;28;20183;-70
2023/06/27 06:48:44;;;;;;;6.57;1.97;;;15.90;99.90;;;;;;5074048;28;20290;-69
2023/06/27 06:51:12;;;;;;;5.27;2.00;;;15.80;99.90;;;;;;5074023;28;20820;-69
2023/06/27 06:53:39;;;;;;;5.87;1.87;;;15.70;99.90;;;;;;5072581;28;20180;-69
2023/06/27 06:56:07;;;;;;;4.30;1.60;;;15.60;99.90;;;;;;5074003;28;20544;-69
2023/06/27 06:58:35;;;;;;;5.70;1.37;;;15.50;99.90;;;;;;5072321;28;20180;-70
2023/06/27 07:01:04;;;;;;;9.13;1.90;;;15.40;99.90;;;;;;5074138;28;20176;-69
2023/06/27 07:03:33;;;;;;;7.70;1.73;;;15.30;99.90;;;;;;5073509;28;20185;-70
2023/06/27 07:06:01;;;;;;;4.60;1.50;;;15.20;99.90;;;;;;5073594;28;20184;-69
2023/06/27 07:08:29;;;;;;;3.03;1.60;;;15.20;99.90;;;;;;5073779;28;20183;-70
2023/06/27 07:10:57;;;;;;;6.00;1.73;;;15.10;99.90;;;;;;5073719;28;20963;-70
2023/06/27 07:13:25;;;;;;;6.40;1.90;;;15.10;99.90;;;;;;5073669;28;20193;-71
2023/06/27 07:15:52;;;;;;;8.30;2.30;;;15.10;99.90;;;;;;5073418;28;20191;-70
2023/06/27 07:18:20;;;;;;;7.33;1.83;;;15.10;99.90;;;;;;5073566;28;20235;-70
2023/06/27 07:20:48;;;;;;;6.33;2.07;;;15.00;99.90;;;;;;5073796;28;20176;-70
2023/06/27 07:23:16;;;;;;;3.57;2.00;;;15.00;99.90;;;;;;5073470;28;20299;-70
2023/06/27 07:25:44;;;;;;;6.03;2.30;;;14.90;99.90;;;;;;5073567;28;20206;-69
2023/06/27 07:28:11;;;;;;;5.03;2.00;;;14.80;99.90;;;;;;5073521;28;20191;-70
2023/06/27 07:30:39;;;;;;;4.70;2.03;;;14.80;99.90;;;;;;5072507;28;20475;-72
2023/06/27 07:33:07;;;;;;;6.33;1.80;;;14.70;99.90;;;;;;5072108;28;20213;-69
2023/06/27 07:35:35;;;;;;;6.07;1.97;;;14.70;99.90;;;;;;5073189;28;20187;-71
2023/06/27 07:38:02;;;;;;;4.27;1.80;;;14.70;99.90;;;;;;5073345;28;20269;-69
2023/06/27 07:40:30;;;;;;;5.37;1.70;;;14.70;99.90;;;;;;5071632;28;20637;-69
2023/06/27 07:42:58;;;;;;;3.43;1.70;;;14.70;99.90;;;;;;5073376;28;20221;-69
2023/06/27 07:45:27;;;;;;;7.03;2.00;;;14.70;99.90;;;;;;5058626;28;20548;-69
2023/06/27 07:47:55;;;;;;;5.10;1.73;;;14.70;99.90;;;;;;5071179;28;20630;-68
2023/06/27 07:50:22;;;;;;;3.53;1.73;;;14.70;99.90;;;;;;5072868;28;20188;-70
2023/06/27 07:52:50;;;;;;;6.57;2.10;;;14.60;99.90;;;;;;5073232;28;20211;-72
2023/06/27 07:55:18;;;;;;;5.03;2.20;;;14.60;99.90;;;;;;5074418;28;20179;-69
2023/06/27 07:57:46;;;;;;;5.60;2.13;;;14.60;99.90;;;;;;5073014;28;20189;-69
2023/06/27 08:00:15;;;;;;;5.07;2.10;;;14.60;99.90;;;;;;5073127;28;20176;-70
2023/06/27 08:02:43;;;;;;;3.70;2.10;;;14.50;99.90;;;;;;5068758;28;20596;-70
2023/06/27 08:05:11;;;;;;;3.97;2.23;;;14.60;99.90;;;;;;5071094;28;20187;-71
2023/06/27 08:07:39;;;;;;;7.70;2.27;;;14.50;99.90;;;;;;5073273;28;20190;-68
2023/06/27 08:10:07;;;;;;;6.93;2.33;;;14.50;99.90;;;;;;5074135;28;20182;-69
2023/06/27 08:12:35;;;;;;;10.40;2.77;;;14.60;99.90;;;;;;5078614;28;20238;-70
2023/06/27 08:15:02;;;;;;;5.40;2.83;;;14.60;99.90;;;;;;5074329;28;20176;-71
2023/06/27 08:17:30;;;;;;;4.23;2.53;;;14.50;99.90;;;;;;5073619;28;20233;-71
2023/06/27 08:19:58;;;;;;;9.70;3.80;;;14.50;99.90;;;;;;5071009;28;20184;-70
2023/06/27 08:22:26;;;;;;;6.47;2.70;;;14.50;99.90;;;;;;5073499;28;20263;-71
2023/06/27 08:24:54;;;;;;;5.60;2.20;;;14.50;99.90;;;;;;5055510;28;20191;-72
2023/06/27 08:27:22;;;;;;;6.50;2.00;;;14.60;99.90;;;;;;5072266;28;20267;-72
2023/06/27 08:29:50;;;;;;;4.33;1.70;;;14.40;99.90;;;;;;5071131;28;20213;-71
2023/06/27 08:32:17;;;;;;;4.33;1.93;;;14.20;99.90;;;;;;5071817;28;20247;-72
2023/06/27 08:34:45;;;;;;;4.77;1.77;;;13.90;99.90;;;;;;5071852;28;20187;-72
2023/06/27 08:37:13;;;;;;;6.43;1.90;;;13.80;99.90;;;;;;5070304;28;20594;-71
2023/06/27 08:39:41;;;;;;;7.27;1.87;;;13.80;99.90;;;;;;5071833;28;20208;-73
2023/06/27 08:42:09;;;;;;;3.97;1.63;;;13.70;99.90;;;;;;5071887;28;20185;-72
2023/06/27 08:44:37;;;;;;;4.67;1.77;;;13.60;99.90;;;;;;5071865;28;20175;-72
2023/06/27 08:47:08;;;;;;;6.20;2.17;;;13.60;99.90;;;;;;5070713;28;20671;-71
2023/06/27 08:49:37;;;;;;;6.87;2.30;;;13.50;99.90;;;;;;5071324;28;20187;-70
2023/06/27 08:52:12;;;;;;;3.87;2.00;;;13.50;99.90;;;;;;5071271;28;20340;-71
2023/06/27 08:54:44;;;;;;;8.77;2.43;;;13.40;99.90;;;;;;5071598;28;20183;-70
2023/06/27 08:57:12;;;;;;;12.50;3.17;;;13.30;99.90;;;;;;5070293;28;20187;-70
2023/06/27 08:59:45;;;;;;;5.97;2.47;;;13.30;99.90;;;;;;5071137;28;20176;-70
2023/06/27 09:02:14;;;;;;;7.27;3.13;;;13.30;99.90;;;;;;5071148;28;20206;-70
2023/06/27 09:04:42;;;;;;;13.57;4.10;;;13.30;99.90;;;;;;5070801;28;20183;-70
2023/06/27 09:07:10;;;;;;;6.90;3.13;;;13.40;99.90;;;;;;5071269;28;20319;-70
2023/06/27 09:09:39;;;;;;;6.10;3.33;;;13.50;99.90;;;;;;5071478;28;20685;-70
2023/06/27 09:12:07;;;;;;;7.77;3.47;;;13.50;99.90;;;;;;5071412;28;20479;-70
2023/06/27 09:14:37;;;;;;;6.07;4.03;;;13.50;99.90;;;;;;5071312;28;20297;-70
2023/06/27 09:17:05;;;;;;;14.60;4.37;;;13.50;99.90;;;;;;5071169;28;20230;-70
2023/06/27 09:19:33;;;;;;;6.67;3.70;;;13.50;99.90;;;;;;5070237;28;20183;-71
2023/06/27 09:22:01;;;;;;;9.67;3.73;;;13.50;99.90;;;;;;5072254;28;20190;-70
2023/06/27 09:24:31;;;;;;;6.73;3.93;;;13.50;99.90;;;;;;5071034;28;20191;-70
2023/06/27 09:26:59;;;;;;;11.50;3.57;;;13.40;99.90;;;;;;5069126;28;20185;-70
2023/06/27 09:29:33;;;;;;;7.47;3.60;;;13.40;99.90;;;;;;5071524;28;20179;-70
2023/06/27 09:32:08;;;;;;;9.27;3.90;;;13.50;99.90;;;;;;5061687;28;20214;-69
2023/06/27 09:34:36;;;;;;;10.90;3.40;;;13.50;99.90;;;;;;5069547;28;20179;-71
2023/06/27 09:37:04;;;;;;;8.07;3.40;;;13.50;99.90;;;;;;5071895;28;20186;-71
2023/06/27 09:39:32;;;;;;;8.97;4.17;;;13.50;99.90;;;;;;5059138;28;20648;-71
2023/06/27 09:42:02;;;;;;;6.87;3.70;;;13.50;99.90;;;;;;5072173;28;20253;-71
2023/06/27 09:44:29;;;;;;;10.70;4.57;;;13.50;99.90;;;;;;5072508;28;20197;-71
2023/06/27 09:46:57;;;;;;;8.70;3.33;;;13.50;99.90;;;;;;5072629;28;20186;-71
2023/06/27 09:49:30;;;;;;;10.87;3.70;;;13.40;99.90;;;;;;5072010;28;20267;-72
2023/06/27 09:51:58;;;;;;;10.00;4.37;;;13.50;99.90;;;;;;5072550;28;20294;-71
2023/06/27 09:54:26;;;;;;;7.33;4.00;;;13.40;99.90;;;;;;5072368;28;20177;-72
2023/06/27 09:56:56;;;;;;;10.77;4.10;;;13.40;99.90;;;;;;5072094;28;20224;-71
2023/06/27 09:59:26;;;;;;;9.47;4.40;;;13.40;99.90;;;;;;5072225;28;20187;-71
2023/06/27 10:01:54;;;;;;;12.63;4.50;;;13.40;99.90;;;;;;5070824;28;20601;-71
2023/06/27 10:04:24;;;;;;;14.03;4.37;;;13.40;99.90;;;;;;5072307;28;20183;-71
2023/06/27 10:06:52;;;;;;;9.93;4.07;;;13.40;99.90;;;;;;5070880;28;20194;-71
2023/06/27 10:09:21;;;;;;;12.30;3.87;;;13.40;99.90;;;;;;5070699;28;20183;-72
2023/06/27 10:11:49;;;;;;;8.03;3.40;;;13.50;99.90;;;;;;5071836;28;20295;-71
2023/06/27 10:14:20;;;;;;;7.40;3.20;;;13.50;99.90;;;;;;5072408;28;20230;-71
2023/06/27 10:16:48;;;;;;;8.30;3.30;;;13.50;99.90;;;;;;5073209;28;20221;-71
2023/06/27 10:19:16;;;;;;;7.20;3.23;;;13.50;99.90;;;;;;5075675;28;20668;-71
2023/06/27 10:21:44;;;;;;;7.23;3.33;;;13.50;99.90;;;;;;5074582;28;20218;-71
2023/06/27 10:24:13;;;;;;;6.63;4.10;;;13.50;99.90;;;;;;5075781;28;20242;-71
2023/06/27 10:26:41;;;;;;;8.53;3.90;;;13.50;99.90;;;;;;5075765;28;20187;-72
2023/06/27 10:29:15;;;;;;;6.63;3.90;;;13.50;99.90;;;;;;5075854;28;20186;-71
2023/06/27 10:31:49;;;;;;;7.87;3.93;;;13.50;99.90;;;;;;5075455;28;20214;-72
2023/06/27 10:34:30;;;;;;;13.43;3.80;;;13.40;99.90;;;;;;5075919;28;20178;-70
2023/06/27 10:37:02;;;;;;;7.13;3.43;;;13.40;99.90;;;;;;5074269;28;20198;-71
2023/06/27 10:39:34;;;;;;;12.73;3.50;;;13.40;99.90;;;;;;5075725;28;20252;-72
2023/06/27 10:42:07;;;;;;;11.20;3.30;;;13.40;99.90;;;;;;5075872;28;20222;-71
2023/06/27 10:45:11;;;;;;;7.43;3.17;;;13.40;99.90;;;;;;5075668;28;20186;-72
2023/06/27 10:47:45;;;;;;;6.43;3.00;;;13.30;99.90;;;;;;5074695;28;20237;-72
2023/06/27 10:50:15;;;;;;;6.87;3.23;;;13.20;99.90;;;;;;5075546;28;20182;-72
2023/06/27 10:53:07;;;;;;;8.67;3.17;;;13.10;99.90;;;;;;5074171;28;20214;-71
2023/06/27 10:55:38;;;;;;;6.63;3.50;;;13.10;99.90;;;;;;5073360;28;20184;-72
2023/06/27 10:58:10;;;;;;;7.93;3.93;;;13.10;99.90;;;;;;5075458;28;20512;-71
2023/06/27 11:00:51;;;;;;;9.47;4.40;;;13.10;99.90;;;;;;5074384;28;20617;-71
2023/06/27 11:03:20;;;;;;;9.37;3.77;;;13.10;99.90;;;;;;5074705;28;20186;-71
2023/06/27 11:05:51;;;;;;;10.50;3.87;;;13.10;99.90;;;;;;5074800;28;20189;-72
2023/06/27 11:08:21;;;;;;;10.63;4.93;;;13.20;99.90;;;;;;5075061;28;20231;-72
2023/06/27 11:11:03;;;;;;;10.70;4.90;;;13.10;99.90;;;;;;5074778;28;20225;-71
2023/06/27 11:13:51;;;;;;;12.23;4.80;;;13.20;99.90;;;;;;5074791;28;20186;-72
2023/06/27 11:16:23;;;;;;;22.13;11.03;;;13.20;99.90;;;;;;5074763;28;20176;-72
2023/06/27 11:18:55;;;;;;;14.10;6.13;;;13.20;99.90;;;;;;5074746;28;20191;-72
2023/06/27 11:21:23;;;;;;;17.63;8.83;;;13.10;99.90;;;;;;5074390;28;20278;-71
2023/06/27 11:23:55;;;;;;;11.83;6.87;;;13.00;99.90;;;;;;5074394;28;20176;-71
2023/06/27 11:26:26;;;;;;;13.27;6.67;;;13.00;99.90;;;;;;5074637;28;20231;-72
2023/06/27 11:28:54;;;;;;;14.03;7.63;;;13.00;99.90;;;;;;5073927;28;20178;-71
2023/06/27 11:31:22;;;;;;;11.93;7.20;;;13.00;99.90;;;;;;5074598;28;20220;-72
2023/06/27 11:33:57;;;;;;;14.27;7.53;;;12.90;99.90;;;;;;5074023;28;20192;-72
2023/06/27 11:36:24;;;;;;;9.63;5.63;;;13.00;99.90;;;;;;5074345;28;20652;-71
2023/06/27 11:38:54;;;;;;;12.83;5.37;;;12.90;99.90;;;;;;5074758;28;20697;-71
2023/06/27 11:41:25;;;;;;;9.17;4.83;;;12.90;99.90;;;;;;5074381;28;20213;-71
2023/06/27 11:43:54;;;;;;;9.97;5.13;;;13.00;99.90;;;;;;5074449;28;20628;-72
2023/06/27 11:46:21;;;;;;;14.97;6.20;;;13.00;99.90;;;;;;5073707;28;20193;-72
2023/06/27 11:48:50;;;;;;;11.70;5.23;;;12.90;99.90;;;;;;5073571;28;20179;-73
2023/06/27 11:51:18;;;;;;;14.30;4.87;;;12.80;99.90;;;;;;5074006;28;20199;-71
2023/06/27 11:53:50;;;;;;;8.07;4.77;;;12.70;99.90;;;;;;5074060;28;20190;-71
2023/06/27 11:56:19;;;;;;;10.37;5.33;;;12.70;99.90;;;;;;5073776;28;20271;-71
2023/06/27 11:58:47;;;;;;;10.97;4.87;;;12.70;99.90;;;;;;5073527;28;20190;-71
2023/06/27 12:01:18;;;;;;;13.93;5.53;;;12.70;99.90;;;;;;5073990;28;20181;-71
2023/06/27 12:03:52;;;;;;;13.03;5.20;;;12.60;99.90;;;;;;5073745;28;20221;-71
2023/06/27 12:06:34;;;;;;;11.50;4.33;;;12.60;99.90;;;;;;5074031;28;20182;-71
2023/06/27 12:09:01;;;;;;;13.10;4.73;;;12.60;99.90;;;;;;5057326;28;20258;-72
2023/06/27 12:11:36;;;;;;;7.47;4.30;;;12.70;99.90;;;;;;5073826;28;20248;-71
2023/06/27 12:14:04;;;;;;;7.90;4.13;;;12.70;99.90;;;;;;5073774;28;20190;-71
2023/06/27 12:16:36;;;;;;;8.43;3.80;;;12.70;99.90;;;;;;5072740;28;20271;-71
2023/06/27 12:19:09;;;;;;;10.63;3.50;;;12.70;99.90;;;;;;5073829;28;20562;-71
2023/06/27 12:21:38;;;;;;;6.60;3.60;;;12.70;99.90;;;;;;5074138;28;20203;-71
2023/06/27 12:24:06;;;;;;;5.47;3.60;;;12.80;99.90;;;;;;5073604;28;20363;-70
2023/06/27 12:26:33;;;;;;;17.37;4.53;;;12.80;99.90;;;;;;5072644;28;20187;-70
2023/06/27 12:29:03;;;;;;;8.77;4.37;;;12.80;99.90;;;;;;5073511;28;20549;-71
2023/06/27 12:31:32;;;;;;;8.77;4.40;;;12.80;99.90;;;;;;5065608;28;20222;-71
2023/06/27 12:34:00;;;;;;;11.97;3.63;;;12.70;99.90;;;;;;5073079;28;20275;-71
2023/06/27 12:36:30;;;;;;;8.00;3.50;;;12.70;99.90;;;;;;5073024;28;20264;-71
2023/06/27 12:38:58;;;;;;;6.47;3.43;;;12.70;99.90;;;;;;5073194;28;20175;-71
2023/06/27 12:41:29;;;;;;;6.30;3.23;;;12.80;99.90;;;;;;5072851;28;20185;-71
2023/06/27 12:43:57;;;;;;;10.07;3.93;;;12.80;99.90;;;;;;5072574;28;20243;-71
2023/06/27 12:46:25;;;;;;;7.00;3.23;;;12.70;99.90;;;;;;5073397;28;20174;-71
2023/06/27 12:48:53;;;;;;;5.57;3.10;;;12.70;99.90;;;;;;5073289;28;20213;-71
2023/06/27 12:51:21;;;;;;;8.80;3.80;;;12.70;99.90;;;;;;5072655;28;20207;-71
2023/06/27 12:53:49;;;;;;;9.73;4.47;;;12.70;99.90;;;;;;5073149;28;20191;-71
2023/06/27 12:56:17;;;;;;;7.17;3.70;;;12.70;99.90;;;;;;5072773;28;20651;-71