Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:19;;;;;;;17.73;3.67;;;5.60;99.90;;;;;;2075428;28;20083;-76
2023/12/22 00:01:20;;;;;;;20.00;3.88;;;5.60;99.90;;;;;;2077697;28;20057;-77
2023/12/22 00:02:23;;;;;;;16.55;3.78;;;5.60;99.90;;;;;;2076751;28;20032;-77
2023/12/22 00:03:23;;;;;;;15.80;3.70;;;5.60;99.90;;;;;;2080899;28;20025;-76
2023/12/22 00:04:24;;;;;;;17.13;3.70;;;5.60;99.90;;;;;;2075101;28;20035;-79
2023/12/22 00:05:25;;;;;;;20.52;3.70;;;5.60;99.90;;;;;;2073484;28;20030;-75
2023/12/22 00:06:26;;;;;;;21.95;3.90;;;5.60;99.90;;;;;;2077346;28;20052;-74
2023/12/22 00:07:28;;;;;;;22.20;4.00;;;5.60;99.90;;;;;;2076466;28;20087;-74
2023/12/22 00:08:28;;;;;;;16.38;3.72;;;5.60;99.90;;;;;;2074995;28;20033;-75
2023/12/22 00:09:29;;;;;;;19.20;4.07;;;5.60;99.90;;;;;;2072725;28;20046;-75
2023/12/22 00:10:29;;;;;;;18.17;4.05;;;5.70;99.90;;;;;;2072564;28;20025;-76
2023/12/22 00:11:30;;;;;;;22.58;3.95;;;5.60;99.90;;;;;;2067252;28;20044;-75
2023/12/22 00:12:30;;;;;;;26.02;4.43;;;5.60;99.90;;;;;;2075029;28;20073;-75
2023/12/22 00:13:33;;;;;;;25.30;4.75;;;5.60;99.90;;;;;;2063084;28;20037;-75
2023/12/22 00:14:33;;;;;;;20.15;4.25;;;5.60;99.90;;;;;;2067735;28;20029;-79
2023/12/22 00:15:34;;;;;;;22.73;4.72;;;5.50;99.90;;;;;;2075493;28;20081;-78
2023/12/22 00:16:37;;;;;;;25.65;4.40;;;5.50;99.90;;;;;;2075366;28;20036;-77
2023/12/22 00:17:37;;;;;;;31.33;4.85;;;5.50;99.90;;;;;;2062588;28;20022;-78
2023/12/22 00:18:38;;;;;;;22.02;4.72;;;5.50;99.90;;;;;;2070088;28;20030;-80
2023/12/22 00:19:39;;;;;;;23.10;4.57;;;5.50;99.90;;;;;;2083766;28;20446;-78
2023/12/22 00:20:39;;;;;;;21.67;4.25;;;5.50;99.90;;;;;;2079102;28;20499;-78
2023/12/22 00:21:40;;;;;;;23.20;4.25;;;5.50;99.90;;;;;;2078450;28;20036;-79
2023/12/22 00:22:40;;;;;;;21.75;4.30;;;5.50;99.90;;;;;;2072711;28;20033;-77
2023/12/22 00:23:41;;;;;;;21.42;4.22;;;5.50;99.90;;;;;;2079090;28;20037;-78
2023/12/22 00:24:41;;;;;;;22.90;4.40;;;5.60;99.90;;;;;;2078908;28;20039;-77
2023/12/22 00:25:42;;;;;;;21.42;4.28;;;5.60;99.90;;;;;;2075308;28;20044;-77
2023/12/22 00:26:42;;;;;;;19.90;4.22;;;5.50;99.90;;;;;;2079276;28;20060;-78
2023/12/22 00:27:43;;;;;;;26.83;4.32;;;5.50;99.90;;;;;;2074574;28;20594;-78
2023/12/22 00:28:44;;;;;;;22.48;4.30;;;5.50;99.90;;;;;;2075085;28;20116;-78
2023/12/22 00:29:44;;;;;;;25.50;4.68;;;5.50;99.90;;;;;;2079858;28;20017;-78
2023/12/22 00:30:45;;;;;;;20.98;3.95;;;5.50;99.90;;;;;;2075807;28;20187;-77
2023/12/22 00:31:46;;;;;;;24.40;4.97;;;5.50;99.90;;;;;;2065274;28;20026;-78
2023/12/22 00:32:46;;;;;;;24.67;4.00;;;5.50;99.90;;;;;;2070728;28;20071;-78
2023/12/22 00:33:47;;;;;;;23.83;4.80;;;5.50;99.90;;;;;;2078954;28;20020;-78
2023/12/22 00:34:48;;;;;;;21.08;4.32;;;5.60;99.90;;;;;;2070878;28;20052;-77
2023/12/22 00:35:48;;;;;;;23.42;4.20;;;5.60;99.90;;;;;;2078750;28;20253;-76
2023/12/22 00:36:49;;;;;;;20.35;3.90;;;5.60;99.90;;;;;;2070582;28;20112;-77
2023/12/22 00:37:49;;;;;;;21.02;4.32;;;5.50;99.90;;;;;;2073484;28;20566;-77
2023/12/22 00:38:50;;;;;;;21.38;4.53;;;5.60;99.90;;;;;;2064551;28;20488;-77
2023/12/22 00:39:51;;;;;;;27.75;4.32;;;5.50;99.90;;;;;;2064114;28;20037;-77
2023/12/22 00:40:52;;;;;;;14.52;3.55;;;5.50;99.90;;;;;;2074409;28;20511;-78
2023/12/22 00:41:52;;;;;;;19.40;3.70;;;5.50;99.90;;;;;;2076216;28;20076;-77
2023/12/22 00:42:53;;;;;;;20.00;4.25;;;5.50;99.90;;;;;;2075268;28;20094;-77
2023/12/22 00:43:53;;;;;;;23.00;4.40;;;5.50;99.90;;;;;;2075317;28;20105;-77
2023/12/22 00:44:54;;;;;;;18.90;4.18;;;5.50;99.90;;;;;;2077003;28;20024;-77
2023/12/22 00:45:56;;;;;;;22.67;4.15;;;5.50;99.90;;;;;;2075108;28;20025;-78
2023/12/22 00:46:56;;;;;;;19.77;4.20;;;5.50;99.90;;;;;;2074712;28;20059;-77
2023/12/22 00:47:57;;;;;;;22.45;4.32;;;5.50;99.90;;;;;;2075438;28;20029;-77
2023/12/22 00:48:57;;;;;;;24.27;4.28;;;5.50;99.90;;;;;;2075694;28;20042;-78
2023/12/22 00:49:58;;;;;;;17.35;3.90;;;5.50;99.90;;;;;;2076223;28;20048;-78
2023/12/22 00:50:58;;;;;;;22.92;4.22;;;5.60;99.90;;;;;;2075365;28;20037;-77
2023/12/22 00:51:59;;;;;;;21.02;4.20;;;5.50;99.90;;;;;;2066823;28;20042;-79
2023/12/22 00:53:00;;;;;;;18.15;3.72;;;5.60;99.90;;;;;;2067487;28;20028;-77
2023/12/22 00:54:00;;;;;;;18.65;3.58;;;5.50;99.90;;;;;;2084755;28;20146;-77
2023/12/22 00:55:01;;;;;;;18.65;4.10;;;5.50;99.90;;;;;;2080691;28;20017;-79
2023/12/22 00:56:02;;;;;;;18.77;4.47;;;5.60;99.90;;;;;;2075109;28;20515;-79
2023/12/22 00:57:03;;;;;;;24.17;3.78;;;5.60;99.90;;;;;;2074689;28;20293;-79
2023/12/22 00:58:04;;;;;;;16.75;3.50;;;5.60;99.90;;;;;;2080235;28;20460;-78
2023/12/22 00:59:04;;;;;;;20.27;4.15;;;5.60;99.90;;;;;;2075383;28;20037;-78
2023/12/22 01:00:09;;;;;;;18.05;3.85;;;5.60;99.90;;;;;;2076221;28;20029;-79
2023/12/22 01:01:09;;;;;;;16.50;3.38;;;5.60;99.90;;;;;;2072866;28;20041;-79
2023/12/22 01:02:10;;;;;;;15.50;3.80;;;5.60;99.90;;;;;;2072254;28;20507;-79
2023/12/22 01:03:11;;;;;;;22.05;3.72;;;5.60;99.90;;;;;;2066335;28;20343;-77
2023/12/22 01:04:12;;;;;;;20.42;3.78;;;5.60;99.90;;;;;;2066282;28;20359;-78
2023/12/22 01:05:13;;;;;;;21.55;3.58;;;5.60;99.90;;;;;;2073930;28;20315;-77
2023/12/22 01:06:14;;;;;;;18.92;3.30;;;5.60;99.90;;;;;;2076368;28;20127;-78
2023/12/22 01:07:15;;;;;;;20.38;3.88;;;5.70;99.90;;;;;;2075038;28;20049;-77
2023/12/22 01:08:16;;;;;;;18.00;4.05;;;5.70;99.90;;;;;;2074622;28;20064;-77
2023/12/22 01:09:16;;;;;;;18.55;3.75;;;5.70;99.90;;;;;;2067441;28;20388;-80
2023/12/22 01:10:17;;;;;;;20.42;3.92;;;5.70;99.90;;;;;;2074538;28;20498;-78
2023/12/22 01:11:17;;;;;;;20.35;3.95;;;5.70;99.90;;;;;;2075472;28;20033;-78
2023/12/22 01:12:18;;;;;;;20.52;3.40;;;5.70;99.90;;;;;;2077173;28;20029;-79
2023/12/22 01:13:19;;;;;;;15.93;3.60;;;5.70;99.90;;;;;;2075701;28;20029;-79
2023/12/22 01:14:19;;;;;;;16.15;3.53;;;5.70;99.90;;;;;;2074832;28;20064;-77
2023/12/22 01:15:20;;;;;;;15.60;3.88;;;5.70;99.90;;;;;;2075170;28;20024;-73
2023/12/22 01:16:22;;;;;;;27.02;4.47;;;5.70;99.90;;;;;;2074522;28;20030;-73
2023/12/22 01:17:23;;;;;;;18.73;3.67;;;5.70;99.90;;;;;;2083277;28;20021;-72
2023/12/22 01:18:25;;;;;;;17.63;3.97;;;5.70;99.90;;;;;;2081729;28;20127;-72
2023/12/22 01:19:25;;;;;;;20.42;3.78;;;5.70;99.90;;;;;;2078750;28;20434;-72
2023/12/22 01:20:26;;;;;;;22.50;3.63;;;5.70;99.90;;;;;;2082477;28;20029;-72
2023/12/22 01:21:26;;;;;;;15.10;3.58;;;5.70;99.90;;;;;;2073515;28;20029;-71
2023/12/22 01:22:27;;;;;;;20.00;4.20;;;5.70;99.90;;;;;;2074698;28;20041;-72
2023/12/22 01:23:27;;;;;;;18.00;3.65;;;5.70;99.90;;;;;;2073958;28;20044;-72
2023/12/22 01:24:28;;;;;;;25.52;4.00;;;5.70;99.90;;;;;;2070108;28;20036;-72
2023/12/22 01:25:28;;;;;;;15.90;4.10;;;5.70;99.90;;;;;;2075521;28;20165;-72
2023/12/22 01:26:29;;;;;;;17.75;4.07;;;5.70;99.90;;;;;;2078069;28;20035;-73
2023/12/22 01:27:30;;;;;;;20.73;4.05;;;5.70;99.90;;;;;;2079124;28;20024;-74
2023/12/22 01:28:31;;;;;;;22.35;4.00;;;5.70;99.90;;;;;;2071708;28;20037;-72
2023/12/22 01:29:31;;;;;;;22.48;4.00;;;5.70;99.90;;;;;;2074537;28;20033;-72
2023/12/22 01:30:32;;;;;;;22.85;3.92;;;5.70;99.90;;;;;;2074050;28;20029;-72
2023/12/22 01:31:33;;;;;;;23.65;4.15;;;5.70;99.90;;;;;;2068660;28;20049;-72
2023/12/22 01:32:36;;;;;;;17.60;3.78;;;5.70;99.90;;;;;;2076734;28;20033;-72
2023/12/22 01:33:36;;;;;;;19.70;4.22;;;5.70;99.90;;;;;;2078165;28;20032;-73
2023/12/22 01:34:37;;;;;;;23.00;4.47;;;5.70;99.90;;;;;;2076330;28;20392;-73
2023/12/22 01:35:38;;;;;;;19.95;4.65;;;5.70;99.90;;;;;;2076553;28;20623;-73
2023/12/22 01:36:38;;;;;;;19.42;3.67;;;5.70;99.90;;;;;;2078251;28;20016;-72
2023/12/22 01:37:39;;;;;;;16.88;3.90;;;5.70;99.90;;;;;;2072762;28;20479;-72
2023/12/22 01:38:39;;;;;;;22.60;4.43;;;5.70;99.90;;;;;;2063078;28;20568;-72
2023/12/22 01:39:40;;;;;;;24.13;4.25;;;5.70;99.90;;;;;;2070557;28;20357;-72
2023/12/22 01:40:40;;;;;;;21.00;4.00;;;5.70;99.90;;;;;;2073781;28;20041;-71
2023/12/22 01:41:41;;;;;;;20.40;3.63;;;5.70;99.90;;;;;;2081014;28;20038;-73
2023/12/22 01:42:42;;;;;;;19.17;3.95;;;5.70;99.90;;;;;;2076965;28;20068;-72
2023/12/22 01:43:42;;;;;;;22.75;4.40;;;5.70;99.90;;;;;;2069176;28;20057;-72
2023/12/22 01:44:43;;;;;;;20.67;4.53;;;5.70;99.90;;;;;;2075460;28;20033;-71
2023/12/22 01:45:44;;;;;;;18.63;3.70;;;5.60;99.90;;;;;;2082821;28;20114;-72
2023/12/22 01:46:45;;;;;;;16.20;3.72;;;5.70;99.90;;;;;;2074505;28;20018;-72
2023/12/22 01:47:46;;;;;;;25.13;4.43;;;5.60;99.90;;;;;;2074422;28;20041;-72
2023/12/22 01:48:47;;;;;;;22.30;4.38;;;5.60;99.90;;;;;;2077550;28;20086;-73
2023/12/22 01:49:48;;;;;;;20.10;4.80;;;5.60;99.90;;;;;;2066227;28;20100;-71
2023/12/22 01:50:52;;;;;;;26.15;4.32;;;5.60;99.90;;;;;;2070003;28;20044;-73
2023/12/22 01:51:53;;;;;;;22.70;4.60;;;5.60;99.90;;;;;;2062662;28;20474;-72
2023/12/22 01:52:54;;;;;;;20.77;4.50;;;5.60;99.90;;;;;;2077398;28;20041;-72
2023/12/22 01:53:54;;;;;;;25.88;4.43;;;5.60;99.90;;;;;;2086806;28;20063;-73
2023/12/22 01:54:55;;;;;;;26.23;4.47;;;5.60;99.90;;;;;;2083596;28;20126;-72
2023/12/22 01:55:57;;;;;;;22.02;4.43;;;5.60;99.90;;;;;;2078648;28;20033;-72
2023/12/22 01:56:57;;;;;;;28.67;4.57;;;5.60;99.90;;;;;;2078655;28;20033;-72
2023/12/22 01:57:59;;;;;;;22.75;4.43;;;5.60;99.90;;;;;;2075265;28;20033;-72
2023/12/22 01:59:01;;;;;;;23.02;4.18;;;5.60;99.90;;;;;;2085415;28;20028;-72
2023/12/22 02:00:03;;;;;;;21.92;4.10;;;5.50;99.90;;;;;;2069883;28;20101;-71
2023/12/22 02:01:12;;;;;;;22.92;4.13;;;5.50;99.90;;;;;;2070240;28;20503;-72
2023/12/22 02:02:13;;;;;;;24.63;4.22;;;5.50;99.90;;;;;;2074015;28;20029;-73
2023/12/22 02:03:16;;;;;;;25.42;4.25;;;5.40;99.90;;;;;;2077392;28;20046;-72
2023/12/22 02:04:17;;;;;;;27.50;4.88;;;5.40;99.90;;;;;;2077683;28;20554;-72
2023/12/22 02:05:18;;;;;;;26.38;4.68;;;5.40;99.90;;;;;;2075757;28;20465;-71
2023/12/22 02:06:19;;;;;;;22.95;4.60;;;5.40;99.90;;;;;;2078281;28;20034;-72
2023/12/22 02:07:20;;;;;;;28.65;4.57;;;5.30;99.90;;;;;;2078043;28;20091;-72
2023/12/22 02:08:22;;;;;;;21.20;4.53;;;5.30;99.90;;;;;;2074559;28;20033;-73
2023/12/22 02:09:23;;;;;;;27.52;4.28;;;5.30;99.90;;;;;;2070547;28;20376;-72
2023/12/22 02:10:23;;;;;;;28.55;4.88;;;5.20;99.90;;;;;;2086391;28;20056;-73
2023/12/22 02:11:24;;;;;;;24.33;4.63;;;5.20;99.90;;;;;;2074221;28;20029;-72
2023/12/22 02:12:25;;;;;;;18.83;4.22;;;5.10;99.90;;;;;;2066596;28;20564;-72
2023/12/22 02:13:25;;;;;;;24.27;4.55;;;5.10;99.90;;;;;;2074510;28;20025;-72
2023/12/22 02:14:26;;;;;;;29.83;4.70;;;5.10;99.90;;;;;;2074446;28;20294;-72
2023/12/22 02:15:27;;;;;;;26.13;5.07;;;5.10;99.90;;;;;;2077758;28;20033;-72
2023/12/22 02:16:58;;;;;;;26.45;4.43;;;5.10;99.90;;;;;;2078053;28;20067;-71
2023/12/22 02:18:16;;;;;;;27.73;5.18;;;5.10;99.90;;;;;;2075244;28;20033;-71
2023/12/22 02:19:38;;;;;;;22.00;4.82;;;5.10;99.90;;;;;;2077658;28;20037;-72
2023/12/22 02:20:39;;;;;;;28.30;4.15;;;5.10;99.90;;;;;;2077503;28;20629;-73
2023/12/22 02:22:06;;;;;;;26.02;4.47;;;5.00;99.90;;;;;;2084404;28;20491;-73
2023/12/22 02:23:06;;;;;;;24.92;4.32;;;5.00;99.90;;;;;;2072708;28;20486;-73
2023/12/22 02:24:07;;;;;;;24.00;4.65;;;5.00;99.90;;;;;;2069020;28;20632;-72
2023/12/22 02:25:07;;;;;;;29.30;4.63;;;5.00;99.90;;;;;;2076278;28;20057;-72
2023/12/22 02:26:32;;;;;;;22.67;4.70;;;5.00;99.90;;;;;;2075227;28;20084;-73
2023/12/22 02:27:48;;;;;;;29.95;4.70;;;4.90;99.90;;;;;;2066474;28;20037;-71
2023/12/22 02:28:50;;;;;;;24.88;4.40;;;5.00;99.90;;;;;;2078359;28;20136;-73
2023/12/22 02:30:03;;;;;;;29.17;4.80;;;5.00;99.90;;;;;;2074825;28;20084;-72
2023/12/22 02:31:32;;;;;;;20.23;4.57;;;4.90;99.90;;;;;;2068880;28;20033;-72
2023/12/22 02:32:37;;;;;;;24.42;4.30;;;4.90;99.90;;;;;;2073335;28;20029;-71
2023/12/22 02:33:41;;;;;;;25.55;4.82;;;5.00;99.90;;;;;;2075754;28;20558;-72
2023/12/22 02:34:43;;;;;;;21.63;4.32;;;5.00;99.90;;;;;;2076277;28;20033;-71
2023/12/22 02:35:45;;;;;;;26.27;4.63;;;4.90;99.90;;;;;;2087892;28;20166;-72
2023/12/22 02:36:48;;;;;;;31.40;5.35;;;5.00;99.90;;;;;;2085693;28;20035;-72
2023/12/22 02:37:50;;;;;;;23.77;4.55;;;4.90;99.90;;;;;;2074563;28;20021;-72
2023/12/22 02:38:53;;;;;;;22.55;4.57;;;4.90;99.90;;;;;;2078026;28;20659;-72
2023/12/22 02:39:55;;;;;;;25.63;5.20;;;5.00;99.90;;;;;;2065923;28;20029;-73
2023/12/22 02:40:56;;;;;;;29.73;5.18;;;4.90;99.90;;;;;;2066727;28;20025;-72
2023/12/22 02:41:58;;;;;;;27.33;5.00;;;4.90;99.90;;;;;;2080028;28;20401;-72
2023/12/22 02:43:00;;;;;;;29.02;4.90;;;4.90;99.90;;;;;;2084791;28;20464;-72
2023/12/22 02:44:02;;;;;;;29.48;5.22;;;4.90;99.90;;;;;;2084916;28;20032;-72
2023/12/22 02:45:04;;;;;;;27.65;5.35;;;4.90;99.90;;;;;;2079144;28;20033;-72
2023/12/22 02:46:04;;;;;;;31.83;5.60;;;4.90;99.90;;;;;;2087666;28;20437;-73
2023/12/22 02:47:05;;;;;;;29.35;5.35;;;4.90;99.90;;;;;;2085273;28;20040;-73
2023/12/22 02:48:05;;;;;;;26.13;4.88;;;4.90;99.90;;;;;;2078685;28;20014;-73
2023/12/22 02:49:06;;;;;;;25.73;4.93;;;4.90;99.90;;;;;;2080013;28;20430;-73
2023/12/22 02:50:08;;;;;;;27.90;5.30;;;4.90;99.90;;;;;;2077743;28;20041;-73
2023/12/22 02:51:09;;;;;;;29.02;5.38;;;4.90;99.90;;;;;;2085767;28;20119;-73
2023/12/22 02:52:09;;;;;;;29.70;5.05;;;4.90;99.90;;;;;;2075457;28;20036;-73
2023/12/22 02:53:10;;;;;;;26.73;5.18;;;5.00;99.90;;;;;;2079466;28;20029;-72
2023/12/22 02:54:10;;;;;;;30.58;5.35;;;4.90;99.90;;;;;;2069036;28;20022;-73
2023/12/22 02:55:11;;;;;;;26.73;5.00;;;4.90;99.90;;;;;;2060983;28;20410;-72
2023/12/22 02:56:11;;;;;;;28.52;5.28;;;4.90;99.90;;;;;;2076400;28;20034;-73
2023/12/22 02:57:12;;;;;;;28.30;5.10;;;5.00;99.90;;;;;;2075826;28;20116;-72
2023/12/22 02:58:13;;;;;;;36.03;5.50;;;5.00;99.90;;;;;;2079305;28;20515;-72
2023/12/22 02:59:14;;;;;;;33.25;5.47;;;5.00;99.90;;;;;;2086332;28;20037;-72
2023/12/22 03:00:14;;;;;;;31.48;5.32;;;5.00;99.90;;;;;;2076622;28;20428;-72
2023/12/22 03:01:15;;;;;;;26.80;4.85;;;5.00;99.90;;;;;;2076016;28;20025;-72
2023/12/22 03:02:15;;;;;;;27.60;5.13;;;5.00;99.90;;;;;;2077283;28;20103;-71
2023/12/22 03:03:16;;;;;;;26.83;4.88;;;5.00;99.90;;;;;;2077227;28;20047;-72
2023/12/22 03:04:17;;;;;;;33.78;5.53;;;5.00;99.90;;;;;;2084856;28;20021;-72
2023/12/22 03:05:18;;;;;;;26.50;5.15;;;5.10;99.90;;;;;;2079236;28;20195;-72
2023/12/22 03:06:18;;;;;;;25.52;4.78;;;5.10;99.90;;;;;;2070175;28;21060;-72
2023/12/22 03:07:19;;;;;;;33.45;5.45;;;5.10;99.90;;;;;;2072799;28;20520;-73
2023/12/22 03:08:19;;;;;;;32.15;5.13;;;5.10;99.90;;;;;;2086861;28;20028;-73
2023/12/22 03:09:21;;;;;;;28.13;4.90;;;5.10;99.90;;;;;;2078728;28;20017;-72
2023/12/22 03:10:22;;;;;;;30.20;4.97;;;5.10;99.90;;;;;;2075864;28;20301;-72
2023/12/22 03:11:22;;;;;;;29.13;5.25;;;5.10;99.90;;;;;;2080132;28;20083;-72
2023/12/22 03:12:23;;;;;;;28.65;4.97;;;5.10;99.90;;;;;;2079785;28;20037;-72
2023/12/22 03:13:23;;;;;;;30.63;5.25;;;5.00;99.90;;;;;;2076392;28;20033;-73
2023/12/22 03:14:24;;;;;;;33.75;5.20;;;5.00;99.90;;;;;;2087441;28;20035;-71
2023/12/22 03:15:25;;;;;;;26.88;5.10;;;5.00;99.90;;;;;;2075305;28;20035;-72
2023/12/22 03:16:26;;;;;;;32.33;5.45;;;5.00;99.90;;;;;;2071542;28;20045;-73
2023/12/22 03:17:26;;;;;;;25.45;4.60;;;5.00;99.90;;;;;;2087518;28;20025;-72
2023/12/22 03:18:27;;;;;;;27.13;5.45;;;5.00;99.90;;;;;;2079324;28;20389;-72
2023/12/22 03:19:27;;;;;;;30.27;5.45;;;5.00;99.90;;;;;;2075852;28;20037;-71
2023/12/22 03:20:28;;;;;;;28.50;5.13;;;5.00;99.90;;;;;;2079212;28;20033;-72
2023/12/22 03:21:28;;;;;;;24.48;4.65;;;5.00;99.90;;;;;;2087461;28;20035;-72
2023/12/22 03:22:29;;;;;;;30.42;5.20;;;5.00;99.90;;;;;;2083871;28;20039;-72
2023/12/22 03:23:29;;;;;;;27.83;5.03;;;5.00;99.90;;;;;;2078730;28;20491;-72
2023/12/22 03:24:30;;;;;;;29.63;4.95;;;5.00;99.90;;;;;;2079273;28;20033;-72
2023/12/22 03:25:31;;;;;;;37.50;5.88;;;5.10;99.90;;;;;;2075665;28;20025;-72
2023/12/22 03:26:31;;;;;;;29.52;5.70;;;5.10;99.90;;;;;;2079280;28;20021;-72
2023/12/22 03:27:32;;;;;;;24.77;5.13;;;5.10;99.90;;;;;;2075898;28;20435;-72
2023/12/22 03:28:33;;;;;;;25.83;5.45;;;5.10;99.90;;;;;;2075704;28;20476;-73
2023/12/22 03:29:34;;;;;;;25.38;5.15;;;5.10;99.90;;;;;;2075994;28;20026;-73
2023/12/22 03:30:35;;;;;;;30.85;5.18;;;5.10;99.90;;;;;;2078558;28;20033;-72
2023/12/22 03:31:36;;;;;;;29.98;5.20;;;5.10;99.90;;;;;;2070942;28;20033;-72
2023/12/22 03:32:36;;;;;;;28.73;4.88;;;5.20;99.90;;;;;;2076674;28;20040;-71
2023/12/22 03:33:37;;;;;;;25.80;5.30;;;5.20;99.90;;;;;;2076767;28;20130;-72
2023/12/22 03:34:37;;;;;;;21.15;4.13;;;5.20;99.90;;;;;;2084932;28;20156;-72
2023/12/22 03:35:38;;;;;;;29.75;5.05;;;5.20;99.90;;;;;;2087578;28;20091;-72
2023/12/22 03:36:38;;;;;;;27.38;4.45;;;5.20;99.90;;;;;;2070915;28;20084;-72
2023/12/22 03:37:39;;;;;;;32.63;5.18;;;5.20;99.90;;;;;;2066932;28;20470;-72
2023/12/22 03:38:39;;;;;;;31.33;5.25;;;5.20;99.90;;;;;;2075175;28;20030;-72
2023/12/22 03:39:40;;;;;;;25.25;4.25;;;5.20;99.90;;;;;;2079331;28;20037;-72
2023/12/22 03:40:40;;;;;;;26.55;4.68;;;5.20;99.90;;;;;;2079483;28;20605;-72
2023/12/22 03:41:41;;;;;;;32.75;5.15;;;5.20;99.90;;;;;;2077039;28;20027;-72
2023/12/22 03:42:41;;;;;;;24.70;4.72;;;5.20;99.90;;;;;;2085383;28;20064;-73
2023/12/22 03:43:42;;;;;;;27.40;4.90;;;5.20;99.90;;;;;;2075751;28;20052;-73
2023/12/22 03:44:43;;;;;;;24.10;4.95;;;5.20;99.90;;;;;;2085729;28;20032;-73
2023/12/22 03:45:43;;;;;;;25.80;4.60;;;5.20;99.90;;;;;;2076923;28;20033;-73
2023/12/22 03:46:44;;;;;;;26.35;4.70;;;5.20;99.90;;;;;;2067423;28;20325;-73
2023/12/22 03:47:44;;;;;;;28.83;4.60;;;5.20;99.90;;;;;;2069347;28;20105;-72
2023/12/22 03:48:46;;;;;;;21.45;4.75;;;5.20;99.90;;;;;;2076642;28;20396;-72
2023/12/22 03:49:46;;;;;;;26.05;4.68;;;5.30;99.90;;;;;;2067229;28;20420;-72
2023/12/22 03:50:48;;;;;;;28.02;4.70;;;5.30;99.90;;;;;;2070816;28;20207;-73
2023/12/22 03:51:48;;;;;;;25.45;4.88;;;5.30;99.90;;;;;;2084953;28;20111;-73
2023/12/22 03:52:49;;;;;;;23.40;4.70;;;5.30;99.90;;;;;;2075254;28;20562;-72
2023/12/22 03:53:49;;;;;;;21.58;4.30;;;5.30;99.90;;;;;;2078842;28;20104;-73
2023/12/22 03:54:50;;;;;;;27.05;4.68;;;5.30;99.90;;;;;;2078975;28;20040;-73
2023/12/22 03:55:50;;;;;;;27.20;4.88;;;5.30;99.90;;;;;;2076593;28;20029;-73
2023/12/22 03:56:51;;;;;;;25.83;4.38;;;5.30;99.90;;;;;;2086506;28;20029;-73
2023/12/22 03:57:51;;;;;;;20.20;4.00;;;5.30;99.90;;;;;;2078332;28;20051;-75
2023/12/22 03:58:52;;;;;;;18.92;3.90;;;5.30;99.90;;;;;;2075763;28;20022;-71
2023/12/22 03:59:52;;;;;;;23.77;4.10;;;5.30;99.90;;;;;;2079130;28;20093;-73
2023/12/22 04:00:53;;;;;;;23.10;4.30;;;5.40;99.90;;;;;;2069891;28;20025;-73
2023/12/22 04:01:55;;;;;;;21.48;4.05;;;5.30;99.90;;;;;;2075667;28;20022;-71
2023/12/22 04:02:55;;;;;;;20.58;3.63;;;5.40;99.90;;;;;;2078624;28;20021;-71
2023/12/22 04:03:56;;;;;;;19.90;3.63;;;5.40;99.90;;;;;;2079057;28;20083;-71
2023/12/22 04:04:57;;;;;;;18.25;3.83;;;5.40;99.90;;;;;;2078911;28;20029;-73
2023/12/22 04:05:57;;;;;;;20.75;3.92;;;5.40;99.90;;;;;;2074894;28;20037;-73
2023/12/22 04:06:58;;;;;;;25.17;4.35;;;5.40;99.90;;;;;;2083317;28;20490;-72
2023/12/22 04:07:58;;;;;;;21.00;4.35;;;5.40;99.90;;;;;;2079621;28;20040;-72
2023/12/22 04:08:59;;;;;;;20.55;3.95;;;5.40;99.90;;;;;;2075622;28;20033;-72
2023/12/22 04:09:59;;;;;;;22.27;4.07;;;5.40;99.90;;;;;;2079790;28;20027;-72
2023/12/22 04:11:00;;;;;;;22.08;4.03;;;5.40;99.90;;;;;;2079624;28;20032;-72
2023/12/22 04:12:00;;;;;;;20.40;3.58;;;5.40;99.90;;;;;;2073275;28;20037;-72
2023/12/22 04:13:01;;;;;;;20.83;3.58;;;5.40;99.90;;;;;;2086802;28;20475;-72
2023/12/22 04:14:01;;;;;;;22.15;4.10;;;5.40;99.90;;;;;;2078883;28;20124;-72
2023/12/22 04:15:02;;;;;;;18.65;3.78;;;5.40;99.90;;;;;;2075455;28;20404;-72
2023/12/22 04:16:05;;;;;;;20.17;3.85;;;5.40;99.90;;;;;;2078186;28;20033;-72
2023/12/22 04:17:05;;;;;;;21.25;3.60;;;5.40;99.90;;;;;;2070606;28;20628;-73
2023/12/22 04:18:06;;;;;;;19.60;3.40;;;5.40;99.90;;;;;;2073185;28;20037;-72
2023/12/22 04:19:06;;;;;;;21.33;3.95;;;5.40;99.90;;;;;;2077712;28;20045;-73
2023/12/22 04:20:07;;;;;;;15.45;3.03;;;5.40;99.90;;;;;;2078817;28;20456;-73
2023/12/22 04:21:08;;;;;;;22.50;3.53;;;5.40;99.90;;;;;;2076268;28;20030;-73
2023/12/22 04:22:08;;;;;;;21.25;3.60;;;5.40;99.90;;;;;;2075544;28;20064;-73
2023/12/22 04:23:09;;;;;;;18.65;4.03;;;5.30;99.90;;;;;;2077140;28;20091;-73
2023/12/22 04:24:10;;;;;;;22.27;3.47;;;5.30;99.90;;;;;;2074925;28;20511;-72
2023/12/22 04:25:10;;;;;;;19.75;3.45;;;5.30;99.90;;;;;;2068337;28;20098;-73
2023/12/22 04:26:11;;;;;;;20.08;3.78;;;5.30;99.90;;;;;;2067467;28;20025;-72
2023/12/22 04:27:12;;;;;;;16.38;3.63;;;5.30;99.90;;;;;;2077567;28;20033;-72
2023/12/22 04:28:12;;;;;;;22.55;3.90;;;5.30;99.90;;;;;;2077665;28;20479;-75
2023/12/22 04:29:14;;;;;;;17.67;3.80;;;5.30;99.90;;;;;;2075516;28;20516;-73
2023/12/22 04:30:15;;;;;;;24.33;3.72;;;5.30;99.90;;;;;;2079065;28;20036;-73
2023/12/22 04:31:15;;;;;;;20.88;3.83;;;5.30;99.90;;;;;;2077046;28;20022;-73
2023/12/22 04:32:16;;;;;;;24.55;4.15;;;5.30;99.90;;;;;;2072937;28;20480;-73
2023/12/22 04:33:16;;;;;;;21.23;4.03;;;5.30;99.90;;;;;;2078551;28;20494;-73
2023/12/22 04:34:17;;;;;;;19.85;3.80;;;5.30;99.90;;;;;;2077453;28;20280;-72
2023/12/22 04:35:17;;;;;;;16.45;3.92;;;5.30;99.90;;;;;;2077010;28;20087;-73
2023/12/22 04:36:18;;;;;;;21.13;3.80;;;5.30;99.90;;;;;;2079494;28;20432;-73
2023/12/22 04:37:18;;;;;;;20.27;4.05;;;5.30;99.90;;;;;;2085691;28;20032;-72
2023/12/22 04:38:19;;;;;;;17.63;3.47;;;5.30;99.90;;;;;;2084175;28;20039;-73
2023/12/22 04:39:20;;;;;;;17.00;3.47;;;5.30;99.90;;;;;;2075634;28;20506;-73
2023/12/22 04:40:20;;;;;;;20.40;4.10;;;5.20;99.90;;;;;;2075465;28;20030;-74
2023/12/22 04:41:21;;;;;;;16.38;3.50;;;5.20;99.90;;;;;;2074548;28;20029;-73
2023/12/22 04:42:21;;;;;;;19.30;3.65;;;5.20;99.90;;;;;;2078663;28;20104;-74
2023/12/22 04:43:22;;;;;;;17.60;3.13;;;5.20;99.90;;;;;;2074443;28;20594;-72
2023/12/22 04:44:22;;;;;;;17.45;3.60;;;5.20;99.90;;;;;;2066900;28;20060;-72
2023/12/22 04:45:23;;;;;;;18.65;3.67;;;5.20;99.90;;;;;;2074556;28;20048;-73
2023/12/22 04:46:23;;;;;;;20.75;3.60;;;5.10;99.90;;;;;;2079247;28;20275;-72
2023/12/22 04:47:24;;;;;;;19.15;3.38;;;5.20;99.90;;;;;;2078990;28;20032;-72
2023/12/22 04:48:24;;;;;;;15.50;3.13;;;5.20;99.90;;;;;;2083166;28;20067;-72
2023/12/22 04:49:25;;;;;;;19.52;4.13;;;5.20;99.90;;;;;;2086669;28;20017;-72
2023/12/22 04:50:25;;;;;;;21.00;3.15;;;5.10;99.90;;;;;;2086697;28;20033;-72
2023/12/22 04:51:26;;;;;;;16.15;3.15;;;5.10;99.90;;;;;;2075617;28;20486;-73
2023/12/22 04:52:28;;;;;;;16.88;3.20;;;5.10;99.90;;;;;;2079265;28;20535;-73
2023/12/22 04:53:29;;;;;;;14.15;3.22;;;5.10;99.90;;;;;;2075106;28;20037;-73
2023/12/22 04:54:29;;;;;;;14.98;3.22;;;5.10;99.90;;;;;;2074658;28;20189;-73
2023/12/22 04:55:30;;;;;;;14.68;2.90;;;5.10;99.90;;;;;;2078605;28;20037;-73
2023/12/22 04:56:31;;;;;;;14.70;3.00;;;5.10;99.90;;;;;;2074598;28;20140;-73
2023/12/22 04:57:31;;;;;;;14.50;3.15;;;5.10;99.90;;;;;;2075101;28;20105;-74
2023/12/22 04:58:32;;;;;;;11.50;2.97;;;5.10;99.90;;;;;;2086301;28;20021;-73
2023/12/22 04:59:32;;;;;;;17.00;3.55;;;5.10;99.90;;;;;;2078672;28;20535;-73
2023/12/22 05:00:33;;;;;;;13.18;2.92;;;5.10;99.90;;;;;;2067235;28;20033;-72
2023/12/22 05:01:34;;;;;;;16.23;2.92;;;5.10;99.90;;;;;;2078262;28;20032;-72
2023/12/22 05:02:34;;;;;;;16.23;3.00;;;5.10;99.90;;;;;;2085547;28;20479;-73
2023/12/22 05:03:35;;;;;;;13.20;2.45;;;5.10;99.90;;;;;;2074327;28;20112;-73
2023/12/22 05:04:35;;;;;;;15.18;3.20;;;5.10;99.90;;;;;;2074350;28;20089;-74
2023/12/22 05:05:36;;;;;;;12.60;2.85;;;5.10;99.90;;;;;;2072150;28;20033;-72
2023/12/22 05:06:37;;;;;;;10.85;2.70;;;5.10;99.90;;;;;;2086781;28;20126;-74
2023/12/22 05:07:37;;;;;;;11.77;2.60;;;5.10;99.90;;;;;;2070236;28;20542;-74
2023/12/22 05:08:38;;;;;;;12.98;2.15;;;5.10;99.90;;;;;;2066291;28;20583;-74
2023/12/22 05:09:41;;;;;;;8.85;2.42;;;5.10;99.90;;;;;;2072575;28;20025;-73
2023/12/22 05:10:42;;;;;;;11.95;2.50;;;5.10;99.90;;;;;;2066521;28;20124;-72
2023/12/22 05:11:42;;;;;;;12.55;2.60;;;5.10;99.90;;;;;;2056646;28;20030;-73
2023/12/22 05:12:43;;;;;;;10.90;2.30;;;5.10;99.90;;;;;;2072391;28;20247;-72
2023/12/22 05:13:44;;;;;;;9.70;2.13;;;5.00;99.90;;;;;;2078398;28;20035;-71
2023/12/22 05:14:45;;;;;;;7.18;2.03;;;5.00;99.90;;;;;;2076443;28;20496;-72
2023/12/22 05:15:45;;;;;;;10.43;2.50;;;5.00;99.90;;;;;;2076705;28;20030;-72
2023/12/22 05:16:46;;;;;;;11.10;2.15;;;5.00;99.90;;;;;;2075392;28;20032;-71
2023/12/22 05:17:46;;;;;;;8.65;2.03;;;5.00;99.90;;;;;;2077495;28;20029;-73
2023/12/22 05:18:47;;;;;;;11.85;2.20;;;5.00;99.90;;;;;;2076854;28;20069;-73
2023/12/22 05:19:48;;;;;;;12.18;2.30;;;5.00;99.90;;;;;;2079139;28;20029;-73