Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:53;;;;;;;9.57;8.88;;;;;;;;;;5098975;28;20103;-73
2023/07/27 00:03:19;;;;;;;10.55;9.52;;;;;;;;;;5101372;27;20039;-74
2023/07/27 00:05:44;;;;;;;10.35;9.50;;;;;;;;;;5101245;28;20019;-73
2023/07/27 00:08:10;;;;;;;10.38;9.40;;;;;;;;;;5097841;28;20027;-73
2023/07/27 00:10:35;;;;;;;10.30;9.40;;;;;;;;;;5099706;28;20327;-73
2023/07/27 00:13:00;;;;;;;10.45;9.65;;;;;;;;;;5098604;28;20084;-75
2023/07/27 00:15:26;;;;;;;9.85;9.00;;;;;;;;;;5098700;28;20070;-73
2023/07/27 00:17:51;;;;;;;10.25;9.45;;;;;;;;;;5097969;28;20035;-73
2023/07/27 00:20:16;;;;;;;10.80;9.80;;;;;;;;;;5095505;28;21078;-74
2023/07/27 00:22:42;;;;;;;10.02;9.07;;;;;;;;;;5097685;28;20157;-72
2023/07/27 00:25:07;;;;;;;10.25;9.45;;;;;;;;;;5099478;28;20024;-72
2023/07/27 00:27:33;;;;;;;10.23;9.35;;;;;;;;;;5096240;28;20031;-72
2023/07/27 00:29:58;;;;;;;10.55;8.95;;;;;;;;;;5099477;28;20031;-72
2023/07/27 00:32:23;;;;;;;11.00;10.00;;;;;;;;;;5095561;28;20028;-72
2023/07/27 00:34:52;;;;;;;10.27;8.90;;;;;;;;;;5095499;28;20228;-73
2023/07/27 00:37:17;;;;;;;9.60;8.80;;;;;;;;;;5097544;28;20454;-74
2023/07/27 00:39:43;;;;;;;9.55;8.75;;;;;;;;;;5095078;28;20165;-71
2023/07/27 00:42:08;;;;;;;10.00;9.25;;;;;;;;;;5096764;28;20059;-74
2023/07/27 00:44:33;;;;;;;10.07;9.15;;;;;;;;;;5096664;28;20423;-72
2023/07/27 00:46:59;;;;;;;9.48;8.63;;;;;;;;;;5093603;28;20015;-72
2023/07/27 00:49:24;;;;;;;9.45;8.60;;;;;;;;;;5102203;28;20432;-71
2023/07/27 00:51:50;;;;;;;9.88;9.02;;;;;;;;;;5095767;28;20055;-73
2023/07/27 00:54:16;;;;;;;9.95;9.13;;;;;;;;;;5097894;28;20331;-72
2023/07/27 00:56:42;;;;;;;9.48;8.77;;;;;;;;;;5096319;28;20027;-73
2023/07/27 00:59:07;;;;;;;9.25;8.57;;;;;;;;;;5098333;28;20016;-71
2023/07/27 01:01:33;;;;;;;9.48;8.52;;;;;;;;;;5098901;28;20024;-72
2023/07/27 01:03:58;;;;;;;9.52;8.65;;;;;;;;;;5098581;28;20024;-71
2023/07/27 01:06:24;;;;;;;9.07;8.18;;;;;;;;;;5097765;28;20050;-76
2023/07/27 01:08:50;;;;;;;9.43;8.77;;;;;;;;;;5096969;28;20165;-72
2023/07/27 01:11:19;;;;;;;8.38;7.78;;;;;;;;;;5097650;28;20032;-73
2023/07/27 01:13:54;;;;;;;8.35;7.70;;;;;;;;;;5097014;28;20443;-73
2023/07/27 01:16:49;;;;;;;7.95;7.30;;;;;;;;;;5096047;28;20399;-72
2023/07/27 01:19:30;;;;;;;9.35;7.53;;;;;;;;;;5084609;28;20055;-72
2023/07/27 01:22:11;;;;;;;6.40;5.90;;;;;;;;;;5095149;28;20347;-71
2023/07/27 01:24:48;;;;;;;5.93;5.43;;;;;;;;;;5093484;28;20677;-71
2023/07/27 01:27:31;;;;;;;7.03;6.50;;;;;;;;;;5097208;28;20028;-74
2023/07/27 01:29:59;;;;;;;6.45;5.95;;;;;;;;;;5094150;28;20443;-72
2023/07/27 01:32:26;;;;;;;5.30;4.90;;;;;;;;;;5097878;28;20027;-70
2023/07/27 01:34:54;;;;;;;4.95;4.55;;;;;;;;;;5102578;28;20100;-75
2023/07/27 01:37:20;;;;;;;6.05;4.88;;;;;;;;;;5100744;28;20080;-73
2023/07/27 01:39:48;;;;;;;4.97;4.50;;;;;;;;;;5099777;28;20051;-75
2023/07/27 01:42:14;;;;;;;4.80;4.40;;;;;;;;;;5103556;28;20427;-75
2023/07/27 01:44:40;;;;;;;4.22;3.97;;;;;;;;;;5104177;28;20031;-72
2023/07/27 01:47:06;;;;;;;5.18;3.88;;;;;;;;;;5103436;28;20096;-73
2023/07/27 01:49:32;;;;;;;3.63;3.33;;;;;;;;;;5101578;28;20030;-73
2023/07/27 01:51:58;;;;;;;3.97;3.58;;;;;;;;;;5101876;28;20028;-73
2023/07/27 01:54:23;;;;;;;3.55;3.13;;;;;;;;;;5101177;28;20055;-72
2023/07/27 01:56:49;;;;;;;3.35;3.15;;;;;;;;;;5097592;28;20044;-74
2023/07/27 01:59:15;;;;;;;4.47;2.90;;;;;;;;;;5100526;28;20028;-72
2023/07/27 02:01:42;;;;;;;3.50;3.22;;;;;;;;;;5100500;28;20089;-72
2023/07/27 02:04:08;;;;;;;3.78;3.47;;;;;;;;;;5100152;28;20496;-71
2023/07/27 02:06:33;;;;;;;5.95;3.33;;;;;;;;;;5102371;28;20035;-72
2023/07/27 02:08:59;;;;;;;3.70;2.97;;;;;;;;;;5100834;28;20057;-72
2023/07/27 02:11:25;;;;;;;5.97;3.65;;;;;;;;;;5101509;28;20043;-72
2023/07/27 02:13:54;;;;;;;3.65;3.35;;;;;;;;;;5100291;28;20032;-71
2023/07/27 02:16:23;;;;;;;3.45;3.22;;;;;;;;;;5104319;28;20035;-73
2023/07/27 02:18:50;;;;;;;5.72;3.03;;;;;;;;;;5098768;28;20027;-73
2023/07/27 02:21:16;;;;;;;4.35;3.50;;;;;;;;;;5099933;28;20480;-72
2023/07/27 02:23:42;;;;;;;2.75;2.58;;;;;;;;;;5099663;28;20051;-72
2023/07/27 02:26:07;;;;;;;4.05;3.30;;;;;;;;;;5100798;28;20100;-74
2023/07/27 02:28:33;;;;;;;6.43;2.97;;;;;;;;;;5097387;28;20150;-71
2023/07/27 02:30:58;;;;;;;4.20;2.80;;;;;;;;;;5100403;28;20032;-75
2023/07/27 02:33:24;;;;;;;3.72;3.35;;;;;;;;;;5100776;28;20019;-72
2023/07/27 02:35:49;;;;;;;3.40;3.10;;;;;;;;;;5102553;28;20072;-71
2023/07/27 02:38:14;;;;;;;3.65;3.40;;;;;;;;;;5098932;28;20056;-71
2023/07/27 02:40:41;;;;;;;3.75;3.40;;;;;;;;;;5099921;28;20107;-71
2023/07/27 02:43:06;;;;;;;3.60;3.30;;;;;;;;;;5100615;28;20315;-72
2023/07/27 02:45:32;;;;;;;3.50;3.20;;;;;;;;;;5099696;27;20023;-74
2023/07/27 02:47:58;;;;;;;4.10;3.80;;;;;;;;;;5100326;28;20077;-72
2023/07/27 02:50:23;;;;;;;4.03;3.83;;;;;;;;;;5100430;28;20027;-72
2023/07/27 02:52:48;;;;;;;4.43;4.03;;;;;;;;;;5099415;27;20035;-74
2023/07/27 02:55:14;;;;;;;4.40;4.00;;;;;;;;;;5100661;28;20031;-72
2023/07/27 02:57:39;;;;;;;4.68;4.28;;;;;;;;;;5099987;28;20023;-72
2023/07/27 03:00:05;;;;;;;4.68;4.28;;;;;;;;;;5101364;28;20393;-72
2023/07/27 03:02:30;;;;;;;5.07;4.57;;;;;;;;;;5100415;28;20024;-72
2023/07/27 03:04:56;;;;;;;5.15;4.80;;;;;;;;;;5100803;28;20042;-71
2023/07/27 03:07:21;;;;;;;5.30;4.80;;;;;;;;;;5098475;28;20028;-71
2023/07/27 03:09:52;;;;;;;5.03;4.63;;;;;;;;;;5097616;28;20016;-74
2023/07/27 03:12:18;;;;;;;5.80;5.30;;;;;;;;;;5097413;28;20134;-71
2023/07/27 03:14:43;;;;;;;5.90;5.35;;;;;;;;;;5098992;27;20024;-71
2023/07/27 03:17:08;;;;;;;5.15;4.80;;;;;;;;;;5100146;28;20024;-73
2023/07/27 03:19:34;;;;;;;5.00;4.70;;;;;;;;;;5096841;28;20030;-72
2023/07/27 03:22:00;;;;;;;5.60;5.20;;;;;;;;;;5098645;28;20114;-72
2023/07/27 03:24:25;;;;;;;5.50;5.10;;;;;;;;;;5097207;28;20050;-72
2023/07/27 03:26:50;;;;;;;6.43;4.53;;;;;;;;;;5099531;28;20217;-73
2023/07/27 03:29:16;;;;;;;5.03;4.60;;;;;;;;;;5100267;28;20066;-71
2023/07/27 03:31:41;;;;;;;5.65;5.13;;;;;;;;;;5101009;28;20032;-75
2023/07/27 03:34:06;;;;;;;6.10;4.75;;;;;;;;;;5101274;28;20442;-75
2023/07/27 03:36:32;;;;;;;6.10;4.47;;;;;;;;;;5098300;28;20077;-71
2023/07/27 03:38:57;;;;;;;5.13;4.72;;;;;;;;;;5100301;28;20538;-72
2023/07/27 03:41:22;;;;;;;5.80;4.88;;;;;;;;;;5099283;28;20900;-74
2023/07/27 03:43:48;;;;;;;5.03;4.72;;;;;;;;;;5102020;27;20027;-73
2023/07/27 03:46:13;;;;;;;5.20;4.80;;;;;;;;;;5098423;28;20029;-72
2023/07/27 03:48:38;;;;;;;4.70;4.30;;;;;;;;;;5096883;28;20023;-72
2023/07/27 03:51:04;;;;;;;13.07;4.95;;;;;;;;;;5098101;28;20066;-72
2023/07/27 03:53:30;;;;;;;4.47;4.07;;;;;;;;;;5097734;28;20020;-71
2023/07/27 03:55:55;;;;;;;4.63;4.18;;;;;;;;;;5096823;28;20059;-71
2023/07/27 03:58:21;;;;;;;4.28;3.97;;;;;;;;;;5097673;28;20447;-72
2023/07/27 04:00:46;;;;;;;4.10;3.80;;;;;;;;;;5098970;28;20032;-71
2023/07/27 04:03:11;;;;;;;6.10;4.10;;;;;;;;;;5096942;27;20035;-73
2023/07/27 04:05:37;;;;;;;4.32;4.03;;;;;;;;;;5100291;28;20510;-72
2023/07/27 04:08:02;;;;;;;6.65;4.38;;;;;;;;;;5100389;28;20449;-72
2023/07/27 04:10:29;;;;;;;4.80;4.35;;;;;;;;;;5097401;28;20031;-72
2023/07/27 04:12:54;;;;;;;4.85;4.55;;;;;;;;;;5099908;28;20055;-73
2023/07/27 04:15:20;;;;;;;4.53;4.13;;;;;;;;;;5099734;28;20059;-73
2023/07/27 04:17:45;;;;;;;5.18;4.68;;;;;;;;;;5096940;28;20035;-73
2023/07/27 04:20:11;;;;;;;4.60;4.22;;;;;;;;;;5096501;28;20071;-75
2023/07/27 04:22:36;;;;;;;4.78;4.25;;;;;;;;;;5097311;28;20032;-74
2023/07/27 04:25:01;;;;;;;4.55;4.22;;;;;;;;;;5100223;28;20081;-73
2023/07/27 04:27:27;;;;;;;5.10;4.55;;;;;;;;;;5100574;28;20024;-74
2023/07/27 04:29:52;;;;;;;5.60;3.80;;;;;;;;;;5099820;28;20023;-72
2023/07/27 04:32:17;;;;;;;5.78;4.10;;;;;;;;;;5099476;28;20039;-74
2023/07/27 04:34:43;;;;;;;4.90;4.05;;;;;;;;;;5099652;28;20023;-72
2023/07/27 04:37:08;;;;;;;4.35;3.92;;;;;;;;;;5100286;28;20029;-73
2023/07/27 04:39:33;;;;;;;3.92;3.50;;;;;;;;;;5098258;28;20512;-73
2023/07/27 04:41:59;;;;;;;9.52;3.80;;;;;;;;;;5098746;28;20119;-74
2023/07/27 04:44:26;;;;;;;5.10;3.65;;;;;;;;;;5096026;28;20125;-74
2023/07/27 04:46:52;;;;;;;4.50;4.03;;;;;;;;;;5099686;28;20069;-72
2023/07/27 04:49:17;;;;;;;4.30;3.80;;;;;;;;;;5096697;28;20106;-72
2023/07/27 04:51:43;;;;;;;5.53;3.72;;;;;;;;;;5096822;28;20027;-72
2023/07/27 04:54:08;;;;;;;4.22;3.83;;;;;;;;;;5097324;28;20023;-75
2023/07/27 04:56:34;;;;;;;4.72;4.00;;;;;;;;;;5096427;28;21318;-74
2023/07/27 04:58:59;;;;;;;4.72;4.40;;;;;;;;;;5098266;28;20496;-72
2023/07/27 05:01:24;;;;;;;4.70;4.30;;;;;;;;;;5098062;28;20616;-74
2023/07/27 05:03:51;;;;;;;5.82;4.35;;;;;;;;;;5097788;28;20035;-73
2023/07/27 05:06:16;;;;;;;4.68;4.38;;;;;;;;;;5094851;28;20028;-72
2023/07/27 05:08:42;;;;;;;4.82;4.43;;;;;;;;;;5096862;28;20336;-72
2023/07/27 05:11:07;;;;;;;5.53;4.85;;;;;;;;;;5098622;28;20063;-72
2023/07/27 05:13:33;;;;;;;5.80;5.30;;;;;;;;;;5099571;28;20101;-73
2023/07/27 05:15:58;;;;;;;6.68;4.82;;;;;;;;;;5097596;28;20439;-75
2023/07/27 05:18:24;;;;;;;4.70;4.40;;;;;;;;;;5095866;28;20576;-72
2023/07/27 05:20:49;;;;;;;5.10;4.70;;;;;;;;;;5096876;28;20032;-74
2023/07/27 05:23:14;;;;;;;4.97;4.57;;;;;;;;;;5098711;28;20027;-73
2023/07/27 05:25:40;;;;;;;4.70;4.30;;;;;;;;;;5098412;28;20096;-73
2023/07/27 05:28:05;;;;;;;4.38;4.07;;;;;;;;;;5096793;28;20023;-73
2023/07/27 05:30:31;;;;;;;7.20;4.45;;;;;;;;;;5096873;28;20065;-73
2023/07/27 05:32:56;;;;;;;6.35;4.40;;;;;;;;;;5094432;28;20024;-73
2023/07/27 05:35:22;;;;;;;3.97;3.67;;;;;;;;;;5096146;28;20419;-74
2023/07/27 05:37:47;;;;;;;4.47;4.18;;;;;;;;;;5096406;28;20792;-72
2023/07/27 05:40:14;;;;;;;4.78;4.38;;;;;;;;;;5097562;28;21040;-73
2023/07/27 05:42:39;;;;;;;4.43;4.10;;;;;;;;;;5096661;28;20035;-73
2023/07/27 05:45:05;;;;;;;4.00;3.60;;;;;;;;;;5100354;28;20132;-73
2023/07/27 05:47:30;;;;;;;6.15;4.10;;;;;;;;;;5096381;28;20056;-72
2023/07/27 05:49:58;;;;;;;3.58;3.28;;;;;;;;;;5098177;28;20124;-72
2023/07/27 05:52:23;;;;;;;3.42;3.13;;;;;;;;;;5094428;28;20020;-72
2023/07/27 05:54:48;;;;;;;3.33;3.03;;;;;;;;;;5099249;28;20592;-73
2023/07/27 05:57:14;;;;;;;3.10;2.80;;;;;;;;;;5093417;28;20434;-73
2023/07/27 05:59:39;;;;;;;2.53;2.33;;;;;;;;;;5098586;28;20319;-72
2023/07/27 06:02:05;;;;;;;2.53;2.35;;;;;;;;;;5098587;28;20354;-71
2023/07/27 06:04:31;;;;;;;3.08;2.83;;;;;;;;;;5096619;28;20088;-73
2023/07/27 06:06:57;;;;;;;3.83;2.72;;;;;;;;;;5099496;28;20028;-72
2023/07/27 06:09:23;;;;;;;3.10;2.80;;;;;;;;;;5092076;28;20016;-72
2023/07/27 06:11:48;;;;;;;2.40;2.30;;;;;;;;;;5094134;28;20038;-74
2023/07/27 06:14:13;;;;;;;2.75;2.55;;;;;;;;;;5092420;28;20040;-73
2023/07/27 06:16:39;;;;;;;2.45;2.13;;;;;;;;;;5096404;28;20026;-72
2023/07/27 06:19:04;;;;;;;2.63;2.42;;;;;;;;;;5102937;28;20030;-73
2023/07/27 06:21:29;;;;;;;3.25;2.60;;;;;;;;;;5101915;28;20345;-73
2023/07/27 06:23:55;;;;;;;3.17;2.80;;;;;;;;;;5102892;27;20070;-73
2023/07/27 06:26:20;;;;;;;3.10;2.83;;;;;;;;;;5100710;28;20403;-74
2023/07/27 06:28:46;;;;;;;2.97;2.70;;;;;;;;;;5101378;28;20031;-72
2023/07/27 06:31:11;;;;;;;2.97;2.78;;;;;;;;;;5100490;28;20046;-74
2023/07/27 06:33:36;;;;;;;2.97;2.78;;;;;;;;;;5100908;28;20097;-73
2023/07/27 06:36:02;;;;;;;3.30;3.10;;;;;;;;;;5101694;28;20020;-71
2023/07/27 06:38:27;;;;;;;3.42;2.72;;;;;;;;;;5102051;28;21016;-73
2023/07/27 06:40:53;;;;;;;5.95;3.60;;;;;;;;;;5101109;28;20023;-73
2023/07/27 06:43:18;;;;;;;3.80;3.50;;;;;;;;;;5100028;28;20102;-73
2023/07/27 06:45:43;;;;;;;3.60;3.28;;;;;;;;;;5098248;28;20053;-73
2023/07/27 06:48:09;;;;;;;3.90;3.20;;;;;;;;;;5101849;28;20020;-75
2023/07/27 06:50:34;;;;;;;6.30;3.60;;;;;;;;;;5096372;28;20042;-73
2023/07/27 06:52:59;;;;;;;4.03;3.65;;;;;;;;;;5099717;28;20426;-74
2023/07/27 06:55:25;;;;;;;4.05;3.75;;;;;;;;;;5098439;28;20111;-72
2023/07/27 06:57:54;;;;;;;4.78;4.38;;;;;;;;;;5101177;28;20336;-74
2023/07/27 07:00:19;;;;;;;4.50;4.10;;;;;;;;;;5101137;28;20064;-73
2023/07/27 07:02:44;;;;;;;4.38;4.07;;;;;;;;;;5100233;27;20023;-73
2023/07/27 07:05:10;;;;;;;5.80;4.10;;;;;;;;;;5100886;28;20034;-72
2023/07/27 07:07:36;;;;;;;4.30;4.00;;;;;;;;;;5097614;28;20023;-73
2023/07/27 07:10:02;;;;;;;4.43;4.13;;;;;;;;;;5099938;28;20038;-73
2023/07/27 07:12:27;;;;;;;4.28;3.88;;;;;;;;;;5098871;28;20027;-74
2023/07/27 07:14:52;;;;;;;4.40;4.10;;;;;;;;;;5101060;27;20024;-72
2023/07/27 07:17:18;;;;;;;4.43;3.85;;;;;;;;;;5098758;28;20024;-72
2023/07/27 07:19:44;;;;;;;4.32;4.03;;;;;;;;;;5101978;28;20023;-73
2023/07/27 07:22:09;;;;;;;5.05;3.78;;;;;;;;;;5098095;28;20304;-76
2023/07/27 07:24:34;;;;;;;3.40;3.20;;;;;;;;;;5100140;28;20050;-72
2023/07/27 07:27:00;;;;;;;4.05;3.75;;;;;;;;;;5096599;28;20020;-73
2023/07/27 07:29:26;;;;;;;4.60;4.20;;;;;;;;;;5100123;28;20036;-76
2023/07/27 07:31:52;;;;;;;5.82;4.00;;;;;;;;;;5098753;28;20028;-73
2023/07/27 07:34:17;;;;;;;4.05;3.75;;;;;;;;;;5096826;28;20027;-73
2023/07/27 07:36:43;;;;;;;5.30;4.45;;;;;;;;;;5099408;28;20356;-73
2023/07/27 07:39:09;;;;;;;4.57;4.22;;;;;;;;;;5100625;28;20051;-74
2023/07/27 07:41:34;;;;;;;4.93;4.53;;;;;;;;;;5099032;28;20088;-76
2023/07/27 07:44:00;;;;;;;5.18;4.70;;;;;;;;;;5099824;28;20032;-73
2023/07/27 07:46:25;;;;;;;5.28;4.78;;;;;;;;;;5100444;28;20051;-74
2023/07/27 07:48:51;;;;;;;4.72;4.43;;;;;;;;;;5097771;28;20066;-72
2023/07/27 07:51:16;;;;;;;4.93;4.53;;;;;;;;;;5099562;28;20347;-72
2023/07/27 07:53:41;;;;;;;5.60;4.53;;;;;;;;;;5100139;28;20038;-72
2023/07/27 07:56:16;;;;;;;4.85;4.38;;;;;;;;;;5098235;28;20350;-73
2023/07/27 07:58:42;;;;;;;5.50;5.00;;;;;;;;;;5098020;28;20024;-73
2023/07/27 08:01:08;;;;;;;5.30;4.75;;;;;;;;;;5098403;28;20088;-73
2023/07/27 08:03:33;;;;;;;4.45;4.05;;;;;;;;;;5097646;28;20442;-74
2023/07/27 08:05:58;;;;;;;4.22;3.83;;;;;;;;;;5096377;28;20115;-74
2023/07/27 08:08:24;;;;;;;4.63;3.70;;;;;;;;;;5099462;28;20074;-73
2023/07/27 08:10:50;;;;;;;4.53;3.58;;;;;;;;;;5099009;28;20044;-74
2023/07/27 08:13:15;;;;;;;4.20;3.40;;;;;;;;;;5096384;28;20051;-76
2023/07/27 08:15:49;;;;;;;4.38;3.95;;;;;;;;;;5098762;28;20023;-73
2023/07/27 08:18:14;;;;;;;5.72;3.30;;;;;;;;;;5099347;28;20012;-73
2023/07/27 08:20:40;;;;;;;3.83;3.42;;;;;;;;;;5100333;28;20035;-72
2023/07/27 08:23:05;;;;;;;3.80;3.50;;;;;;;;;;5101493;28;20035;-73
2023/07/27 08:25:31;;;;;;;3.83;3.53;;;;;;;;;;5099380;28;20031;-76
2023/07/27 08:27:57;;;;;;;4.03;3.63;;;;;;;;;;5100925;28;20080;-72
2023/07/27 08:30:22;;;;;;;3.40;3.20;;;;;;;;;;5099565;28;20027;-74
2023/07/27 08:32:48;;;;;;;3.30;2.90;;;;;;;;;;5095844;28;20079;-74
2023/07/27 08:35:13;;;;;;;3.45;2.90;;;;;;;;;;5100803;28;20427;-75
2023/07/27 08:37:38;;;;;;;4.45;3.00;;;;;;;;;;5098331;28;20035;-74
2023/07/27 08:40:07;;;;;;;3.38;3.08;;;;;;;;;;5095318;28;20036;-73
2023/07/27 08:42:34;;;;;;;5.10;3.35;;;;;;;;;;5095293;28;20453;-76
2023/07/27 08:45:00;;;;;;;3.10;2.83;;;;;;;;;;5101664;28;20035;-72
2023/07/27 08:47:26;;;;;;;2.92;2.72;;;;;;;;;;5100172;28;20088;-73
2023/07/27 08:49:52;;;;;;;2.85;2.40;;;;;;;;;;5096645;28;20031;-76
2023/07/27 08:52:17;;;;;;;3.15;2.88;;;;;;;;;;5098569;28;20458;-74
2023/07/27 08:54:43;;;;;;;3.55;2.72;;;;;;;;;;5097060;28;20043;-75
2023/07/27 08:57:08;;;;;;;3.20;3.00;;;;;;;;;;5098403;28;20035;-76
2023/07/27 08:59:34;;;;;;;3.53;2.30;;;;;;;;;;5097230;28;20096;-73
2023/07/27 09:01:59;;;;;;;2.60;2.40;;;;;;;;;;5100931;28;20042;-73
2023/07/27 09:04:24;;;;;;;2.67;2.42;;;;;;;;;;5098472;28;20641;-73
2023/07/27 09:06:50;;;;;;;3.83;2.53;;;;;;;;;;5096224;28;20466;-74
2023/07/27 09:09:17;;;;;;;2.83;2.05;;;;;;;;;;5097281;28;20118;-72
2023/07/27 09:11:43;;;;;;;2.05;1.83;;;;;;;;;;5097825;28;20035;-74
2023/07/27 09:14:09;;;;;;;2.47;1.88;;;;;;;;;;5097189;28;20024;-73
2023/07/27 09:16:35;;;;;;;2.83;1.67;;;;;;;;;;5098497;28;20016;-74
2023/07/27 09:19:01;;;;;;;4.32;1.95;;;;;;;;;;5098837;28;20350;-76
2023/07/27 09:21:27;;;;;;;5.30;2.65;;;;;;;;;;5097579;28;20033;-72
2023/07/27 09:23:56;;;;;;;2.58;2.38;;;;;;;;;;5098275;28;20024;-72
2023/07/27 09:26:25;;;;;;;3.28;2.60;;;;;;;;;;5094911;28;20023;-74
2023/07/27 09:28:50;;;;;;;2.72;2.05;;;;;;;;;;5096917;28;20042;-74
2023/07/27 09:31:15;;;;;;;3.08;1.90;;;;;;;;;;5097500;28;20020;-74
2023/07/27 09:33:42;;;;;;;4.18;2.00;;;;;;;;;;5096928;28;20043;-74
2023/07/27 09:36:09;;;;;;;3.25;1.63;;;;;;;;;;5095115;28;20023;-75
2023/07/27 09:38:35;;;;;;;3.60;1.58;;;;;;;;;;5099581;28;20109;-74
2023/07/27 09:41:07;;;;;;;1.80;1.60;;;;;;;;;;5096522;28;20028;-73
2023/07/27 09:43:37;;;;;;;3.00;1.75;;;;;;;;;;5097578;28;20458;-73
2023/07/27 09:46:02;;;;;;;2.10;1.90;;;;;;;;;;5097648;28;20447;-73
2023/07/27 09:48:28;;;;;;;2.45;1.83;;;;;;;;;;5097812;28;20012;-75
2023/07/27 09:50:56;;;;;;;1.95;1.77;;;;;;;;;;5097368;28;20506;-73
2023/07/27 09:53:22;;;;;;;1.83;1.52;;;;;;;;;;5102394;28;20034;-74
2023/07/27 09:55:50;;;;;;;1.67;1.58;;;;;;;;;;5100325;28;20019;-75
2023/07/27 09:58:15;;;;;;;2.47;1.80;;;;;;;;;;5097930;28;20036;-76
2023/07/27 10:00:41;;;;;;;2.50;1.75;;;;;;;;;;5100979;28;20077;-74
2023/07/27 10:03:07;;;;;;;3.05;1.80;;;;;;;;;;5101331;27;20070;-75
2023/07/27 10:05:32;;;;;;;2.25;2.00;;;;;;;;;;5103942;28;20031;-74
2023/07/27 10:07:58;;;;;;;7.97;1.90;;;;;;;;;;5101155;28;20342;-73
2023/07/27 10:10:34;;;;;;;2.42;1.90;;;;;;;;;;5101439;28;20024;-76
2023/07/27 10:13:09;;;;;;;2.08;1.88;;;;;;;;;;5104151;28;20446;-75
2023/07/27 10:15:40;;;;;;;1.95;1.85;;;;;;;;;;5098410;28;20517;-73
2023/07/27 10:18:05;;;;;;;2.90;1.83;;;;;;;;;;5102408;28;20107;-74
2023/07/27 10:20:32;;;;;;;2.85;1.77;;;;;;;;;;5101081;28;20114;-77
2023/07/27 10:23:11;;;;;;;1.92;1.83;;;;;;;;;;5100204;28;20399;-74
2023/07/27 10:25:55;;;;;;;3.97;1.60;;;;;;;;;;5103466;28;20157;-73
2023/07/27 10:28:35;;;;;;;2.22;1.45;;;;;;;;;;5098964;28;20097;-74
2023/07/27 10:31:16;;;;;;;3.67;1.80;;;;;;;;;;5103435;28;20019;-74
2023/07/27 10:33:51;;;;;;;2.22;1.45;;;;;;;;;;5102296;28;20408;-75
2023/07/27 10:36:19;;;;;;;3.35;1.50;;;;;;;;;;5099315;28;20024;-74
2023/07/27 10:38:52;;;;;;;1.50;1.40;;;;;;;;;;5096613;28;20439;-76
2023/07/27 10:41:18;;;;;;;2.78;1.40;;;;;;;;;;5102469;28;20134;-74
2023/07/27 10:44:02;;;;;;;3.00;1.30;;;;;;;;;;5100412;28;20028;-73
2023/07/27 10:46:28;;;;;;;1.90;1.67;;;;;;;;;;5100942;28;20400;-75
2023/07/27 10:48:57;;;;;;;2.67;1.55;;;;;;;;;;5099455;28;20119;-72
2023/07/27 10:51:24;;;;;;;2.08;1.50;;;;;;;;;;5100202;28;20034;-74
2023/07/27 10:53:49;;;;;;;1.60;1.50;;;;;;;;;;5101002;28;20039;-73
2023/07/27 10:56:15;;;;;;;2.90;1.80;;;;;;;;;;5102599;28;20027;-73
2023/07/27 10:58:42;;;;;;;2.10;1.73;;;;;;;;;;5099020;28;21074;-75
2023/07/27 11:01:09;;;;;;;2.00;1.85;;;;;;;;;;5095975;28;20028;-73
2023/07/27 11:03:34;;;;;;;2.22;2.10;;;;;;;;;;5100043;27;20028;-73
2023/07/27 11:06:07;;;;;;;3.28;1.92;;;;;;;;;;5099055;28;20024;-74
2023/07/27 11:08:35;;;;;;;3.05;1.70;;;;;;;;;;5101329;28;20036;-76
2023/07/27 11:11:12;;;;;;;2.63;1.90;;;;;;;;;;5097155;28;20355;-73
2023/07/27 11:13:38;;;;;;;2.90;1.77;;;;;;;;;;5099286;28;20048;-71
2023/07/27 11:16:03;;;;;;;3.97;1.98;;;;;;;;;;5100261;27;20078;-74
2023/07/27 11:18:29;;;;;;;2.22;1.83;;;;;;;;;;5096405;28;20027;-73
2023/07/27 11:20:54;;;;;;;2.22;2.03;;;;;;;;;;5099704;28;21108;-75
2023/07/27 11:23:20;;;;;;;1.75;1.65;;;;;;;;;;5099217;28;20032;-74
2023/07/27 11:25:46;;;;;;;2.95;1.90;;;;;;;;;;5102558;28;20127;-74
2023/07/27 11:28:12;;;;;;;3.70;1.98;;;;;;;;;;5098297;28;20426;-75
2023/07/27 11:30:38;;;;;;;2.58;1.90;;;;;;;;;;5101118;27;20026;-77
2023/07/27 11:33:04;;;;;;;2.05;1.95;;;;;;;;;;5100055;28;20421;-75
2023/07/27 11:35:30;;;;;;;2.08;1.92;;;;;;;;;;5100132;28;20367;-74
2023/07/27 11:37:56;;;;;;;2.28;2.08;;;;;;;;;;5098162;28;20670;-76
2023/07/27 11:40:21;;;;;;;5.47;2.15;;;;;;;;;;5100879;28;20504;-75
2023/07/27 11:42:47;;;;;;;2.92;2.38;;;;;;;;;;5099504;28;20020;-73
2023/07/27 11:45:13;;;;;;;2.50;2.30;;;;;;;;;;5097856;28;20031;-74
2023/07/27 11:47:39;;;;;;;2.40;2.22;;;;;;;;;;5099148;28;20046;-75
2023/07/27 11:50:08;;;;;;;2.50;2.30;;;;;;;;;;5100203;28;20039;-74
2023/07/27 11:52:36;;;;;;;3.58;2.60;;;;;;;;;;5095187;28;20092;-72
2023/07/27 11:55:02;;;;;;;3.08;2.50;;;;;;;;;;5101462;28;20110;-74
2023/07/27 11:57:28;;;;;;;2.70;2.28;;;;;;;;;;5100009;28;20038;-73
2023/07/27 12:00:19;;;;;;;2.63;2.42;;;;;;;;;;5100592;28;20028;-75
2023/07/27 12:02:45;;;;;;;2.78;2.58;;;;;;;;;;5097129;28;20051;-74
2023/07/27 12:05:12;;;;;;;6.32;2.75;;;;;;;;;;5099402;28;20032;-74
2023/07/27 12:07:38;;;;;;;3.05;2.35;;;;;;;;;;5098950;28;20107;-72
2023/07/27 12:10:03;;;;;;;2.53;2.30;;;;;;;;;;5096422;28;20127;-73
2023/07/27 12:12:29;;;;;;;3.63;2.10;;;;;;;;;;5099105;28;20502;-78
2023/07/27 12:14:56;;;;;;;3.05;2.10;;;;;;;;;;5093000;28;20027;-73
2023/07/27 12:17:25;;;;;;;3.40;2.25;;;;;;;;;;5101305;28;20020;-74
2023/07/27 12:19:50;;;;;;;4.50;2.13;;;;;;;;;;5100274;28;20034;-74
2023/07/27 12:22:15;;;;;;;2.03;1.80;;;;;;;;;;5099565;28;20059;-72
2023/07/27 12:24:44;;;;;;;2.33;1.83;;;;;;;;;;5098798;28;20101;-73
2023/07/27 12:27:10;;;;;;;2.50;2.30;;;;;;;;;;5095997;28;20055;-74
2023/07/27 12:29:35;;;;;;;2.08;1.98;;;;;;;;;;5099830;28;20060;-74
2023/07/27 12:32:01;;;;;;;11.07;9.52;;;;;;;;;;5100835;28;20469;-75
2023/07/27 12:34:26;;;;;;;9.18;8.10;;;;;;;;;;5101099;28;20085;-73
2023/07/27 12:36:52;;;;;;;5.50;3.22;;;;;;;;;;5098266;27;20027;-75
2023/07/27 12:39:18;;;;;;;1.98;1.70;;;;;;;;;;5099461;28;20554;-72
2023/07/27 12:41:43;;;;;;;5.65;2.65;;;;;;;;;;5100032;28;20486;-75
2023/07/27 12:44:09;;;;;;;1.70;1.60;;;;;;;;;;5098163;28;20120;-74
2023/07/27 12:46:34;;;;;;;2.38;2.00;;;;;;;;;;5101132;28;20067;-76
2023/07/27 12:48:59;;;;;;;4.18;2.00;;;;;;;;;;5096182;28;20027;-75
2023/07/27 12:51:25;;;;;;;5.20;2.70;;;;;;;;;;5097625;28;20028;-73
2023/07/27 12:53:50;;;;;;;2.65;1.73;;;;;;;;;;5098688;28;20105;-74
2023/07/27 12:56:15;;;;;;;1.98;1.85;;;;;;;;;;5097932;28;20110;-76
2023/07/27 12:58:41;;;;;;;2.10;1.70;;;;;;;;;;5098593;28;20107;-74
2023/07/27 13:01:06;;;;;;;2.08;1.42;;;;;;;;;;5100756;28;20055;-74
2023/07/27 13:03:33;;;;;;;1.45;1.30;;;;;;;;;;5095652;28;20054;-73
2023/07/27 13:06:00;;;;;;;2.50;1.70;;;;;;;;;;5100191;28;20028;-74
2023/07/27 13:08:25;;;;;;;2.88;1.20;;;;;;;;;;5096984;28;20047;-74
2023/07/27 13:10:51;;;;;;;1.83;1.30;;;;;;;;;;5096651;28;20023;-74
2023/07/27 13:13:16;;;;;;;1.60;1.50;;;;;;;;;;5098148;28;20103;-73
2023/07/27 13:15:42;;;;;;;1.00;1.00;;;;;;;;;;5095136;28;20039;-73
2023/07/27 13:18:07;;;;;;;1.38;1.27;;;;;;;;;;5098351;28;20024;-74
2023/07/27 13:20:33;;;;;;;4.00;1.40;;;;;;;;;;5100482;28;20180;-75
2023/07/27 13:23:02;;;;;;;1.70;1.45;;;;;;;;;;5099758;28;20450;-74
2023/07/27 13:25:27;;;;;;;1.40;1.30;;;;;;;;;;5095932;28;20028;-77
2023/07/27 13:27:52;;;;;;;2.03;1.23;;;;;;;;;;5099714;28;20725;-75
2023/07/27 13:30:18;;;;;;;4.10;1.25;;;;;;;;;;5102032;28;20016;-73
2023/07/27 13:32:43;;;;;;;1.45;1.20;;;;;;;;;;5102022;28;20035;-77
2023/07/27 13:35:08;;;;;;;1.55;1.15;;;;;;;;;;5103020;28;20027;-73
2023/07/27 13:37:34;;;;;;;1.88;1.30;;;;;;;;;;5099924;28;20133;-76
2023/07/27 13:40:00;;;;;;;1.70;1.40;;;;;;;;;;5102703;28;20031;-75
2023/07/27 13:42:25;;;;;;;4.10;1.55;;;;;;;;;;5103365;28;20363;-74
2023/07/27 13:44:51;;;;;;;1.58;1.40;;;;;;;;;;5101242;28;20063;-75
2023/07/27 13:47:16;;;;;;;1.55;1.30;;;;;;;;;;5103439;28;20069;-74
2023/07/27 13:49:43;;;;;;;1.65;1.38;;;;;;;;;;5103036;28;20016;-74
2023/07/27 13:52:09;;;;;;;1.52;1.42;;;;;;;;;;5098029;28;20027;-80
2023/07/27 13:54:34;;;;;;;1.73;1.33;;;;;;;;;;5095707;28;20031;-75
2023/07/27 13:56:59;;;;;;;1.60;1.38;;;;;;;;;;5101772;28;20106;-74
2023/07/27 13:59:25;;;;;;;2.15;1.40;;;;;;;;;;5103238;28;20103;-74
2023/07/27 14:01:51;;;;;;;1.75;1.20;;;;;;;;;;5102111;28;20059;-76
2023/07/27 14:04:16;;;;;;;1.40;1.30;;;;;;;;;;5101343;28;20441;-75
2023/07/27 14:06:41;;;;;;;3.50;1.50;;;;;;;;;;5102074;28;20020;-74
2023/07/27 14:09:07;;;;;;;1.92;1.33;;;;;;;;;;5102060;28;20020;-74
2023/07/27 14:11:34;;;;;;;1.55;1.30;;;;;;;;;;5104386;28;20036;-77
2023/07/27 14:14:00;;;;;;;2.28;1.30;;;;;;;;;;5098118;28;20064;-75
2023/07/27 14:16:25;;;;;;;1.20;1.10;;;;;;;;;;5102126;28;20059;-73
2023/07/27 14:18:50;;;;;;;2.30;1.30;;;;;;;;;;5101104;27;20135;-74
2023/07/27 14:21:16;;;;;;;1.83;1.38;;;;;;;;;;5103168;28;20038;-78
2023/07/27 14:23:41;;;;;;;1.42;1.33;;;;;;;;;;5101555;28;20031;-75
2023/07/27 14:26:06;;;;;;;3.05;1.45;;;;;;;;;;5099457;28;20023;-75
2023/07/27 14:28:32;;;;;;;1.65;1.40;;;;;;;;;;5100597;28;20034;-73
2023/07/27 14:30:57;;;;;;;1.40;1.30;;;;;;;;;;5102576;28;20645;-76
2023/07/27 14:33:22;;;;;;;1.17;1.08;;;;;;;;;;5100661;28;20438;-75
2023/07/27 14:35:48;;;;;;;2.08;1.10;;;;;;;;;;5100267;28;20023;-75
2023/07/27 14:38:13;;;;;;;2.17;1.45;;;;;;;;;;5097989;28;20056;-74