Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:01;;;;;;;4.03;3.40;;;24.60;81.30;;;;;;5051780;28;20225;-73
2022/07/22 00:04:28;;;;;;;9.73;4.25;;;24.50;81.10;;;;;;5051993;28;20214;-72
2022/07/22 00:06:56;;;;;;;7.43;4.20;;;24.50;81.30;;;;;;5051553;28;20296;-73
2022/07/22 00:09:23;;;;;;;6.13;3.40;;;24.50;81.50;;;;;;5049761;28;20584;-73
2022/07/22 00:11:50;;;;;;;5.07;3.80;;;24.40;81.40;;;;;;5047158;28;20225;-72
2022/07/22 00:14:17;;;;;;;9.15;3.58;;;24.40;81.60;;;;;;5046998;28;20202;-73
2022/07/22 00:16:43;;;;;;;7.70;3.30;;;24.40;81.80;;;;;;5041124;28;20201;-73
2022/07/22 00:19:11;;;;;;;4.95;3.28;;;24.40;81.70;;;;;;5049218;28;20594;-73
2022/07/22 00:21:38;;;;;;;3.75;3.10;;;24.40;81.60;;;;;;5046237;28;20232;-73
2022/07/22 00:24:06;;;;;;;4.53;3.00;;;24.40;81.40;;;;;;5047129;28;20206;-73
2022/07/22 00:26:33;;;;;;;4.68;2.75;;;24.40;80.90;;;;;;5039244;28;21412;-72
2022/07/22 00:29:00;;;;;;;5.25;3.30;;;24.40;81.00;;;;;;5051636;28;20213;-72
2022/07/22 00:31:26;;;;;;;4.10;3.35;;;24.40;80.70;;;;;;5040556;28;20210;-72
2022/07/22 00:33:53;;;;;;;8.02;3.00;;;24.40;81.60;;;;;;5054371;28;20210;-73
2022/07/22 00:36:20;;;;;;;7.25;3.03;;;24.40;80.80;;;;;;5052503;28;20207;-73
2022/07/22 00:38:47;;;;;;;3.63;3.13;;;24.40;80.70;;;;;;5053632;28;20719;-73
2022/07/22 00:41:15;;;;;;;4.30;2.83;;;24.30;80.60;;;;;;5051564;28;20610;-72
2022/07/22 00:43:53;;;;;;;6.53;2.78;;;24.30;80.70;;;;;;5050401;28;20198;-72
2022/07/22 00:46:20;;;;;;;4.22;2.90;;;24.30;80.80;;;;;;5053422;28;20224;-73
2022/07/22 00:48:47;;;;;;;6.45;2.88;;;24.30;80.80;;;;;;5052868;28;20566;-73
2022/07/22 00:51:14;;;;;;;6.60;3.50;;;24.30;80.80;;;;;;5053753;28;20222;-73
2022/07/22 00:53:42;;;;;;;8.50;3.30;;;24.20;80.80;;;;;;5052196;28;20583;-73
2022/07/22 00:56:10;;;;;;;3.70;2.95;;;24.30;81.00;;;;;;5053292;28;20206;-72
2022/07/22 00:58:38;;;;;;;3.60;2.92;;;24.20;81.10;;;;;;5048587;28;20226;-73
2022/07/22 01:01:05;;;;;;;4.25;2.67;;;24.20;81.20;;;;;;5052472;28;20209;-73
2022/07/22 01:03:32;;;;;;;4.88;2.95;;;24.20;81.20;;;;;;5048797;28;20206;-73
2022/07/22 01:05:59;;;;;;;5.00;3.20;;;24.10;81.20;;;;;;5052785;28;20650;-74
2022/07/22 01:08:26;;;;;;;4.22;3.15;;;24.10;81.20;;;;;;5050890;28;20293;-74
2022/07/22 01:10:53;;;;;;;4.93;3.58;;;24.10;81.40;;;;;;5051811;28;20260;-74
2022/07/22 01:13:20;;;;;;;8.13;3.30;;;24.10;81.60;;;;;;5053264;28;20285;-74
2022/07/22 01:15:48;;;;;;;5.97;3.42;;;24.10;81.70;;;;;;5049230;28;20213;-73
2022/07/22 01:18:15;;;;;;;3.80;2.60;;;24.10;81.60;;;;;;5052406;28;20233;-74
2022/07/22 01:20:44;;;;;;;5.05;3.63;;;24.10;81.60;;;;;;5052637;28;20217;-74
2022/07/22 01:23:10;;;;;;;5.35;3.10;;;24.10;81.60;;;;;;5039019;28;20259;-74
2022/07/22 01:25:37;;;;;;;7.45;3.22;;;24.10;81.50;;;;;;5049933;28;20231;-74
2022/07/22 01:28:04;;;;;;;4.85;3.13;;;24.10;81.30;;;;;;5051009;28;20206;-74
2022/07/22 01:30:31;;;;;;;4.57;3.22;;;24.10;81.20;;;;;;5047974;28;20666;-73
2022/07/22 01:32:58;;;;;;;7.95;3.35;;;24.10;81.10;;;;;;5045641;28;20294;-73
2022/07/22 01:35:25;;;;;;;4.95;3.03;;;24.10;81.00;;;;;;5047325;28;20655;-74
2022/07/22 01:37:53;;;;;;;4.63;2.95;;;24.10;81.20;;;;;;5052569;28;20228;-74
2022/07/22 01:40:20;;;;;;;5.57;3.33;;;24.10;80.70;;;;;;5048561;28;20325;-73
2022/07/22 01:42:47;;;;;;;4.25;2.88;;;24.10;80.50;;;;;;5041138;28;20574;-73
2022/07/22 01:45:14;;;;;;;5.28;3.03;;;24.10;80.40;;;;;;5051316;28;20204;-74
2022/07/22 01:47:40;;;;;;;5.82;3.53;;;24.10;80.30;;;;;;5050568;28;20504;-74
2022/07/22 01:50:10;;;;;;;4.63;3.15;;;24.10;80.20;;;;;;5041822;28;20199;-74
2022/07/22 01:52:37;;;;;;;5.22;3.17;;;24.10;80.20;;;;;;5040957;28;20198;-74
2022/07/22 01:55:06;;;;;;;6.32;3.20;;;24.20;80.20;;;;;;5048309;28;20206;-74
2022/07/22 01:57:33;;;;;;;4.80;2.65;;;24.10;79.90;;;;;;5048986;28;20210;-73
2022/07/22 02:00:00;;;;;;;3.72;2.47;;;24.20;79.90;;;;;;5050254;28;20696;-74
2022/07/22 02:02:26;;;;;;;3.40;3.10;;;24.20;79.80;;;;;;5039831;28;20206;-73
2022/07/22 02:04:53;;;;;;;3.67;2.70;;;24.20;79.40;;;;;;5055038;28;20210;-73
2022/07/22 02:07:20;;;;;;;4.68;3.22;;;24.20;79.40;;;;;;5055678;28;20205;-73
2022/07/22 02:09:47;;;;;;;6.38;3.47;;;24.10;79.30;;;;;;5051172;28;20206;-74
2022/07/22 02:12:15;;;;;;;4.85;3.03;;;24.10;79.50;;;;;;5051106;28;20202;-73
2022/07/22 02:14:42;;;;;;;5.55;3.53;;;24.10;79.90;;;;;;5055425;28;20202;-73
2022/07/22 02:17:08;;;;;;;6.55;3.53;;;24.00;80.10;;;;;;5053672;28;20220;-74
2022/07/22 02:19:35;;;;;;;5.88;3.00;;;24.00;80.30;;;;;;5053537;28;20222;-74
2022/07/22 02:22:02;;;;;;;6.78;3.35;;;24.00;80.50;;;;;;5053706;28;20804;-74
2022/07/22 02:24:29;;;;;;;7.05;3.17;;;23.90;80.60;;;;;;5042287;28;20658;-74
2022/07/22 02:26:56;;;;;;;4.50;3.70;;;23.90;80.60;;;;;;5054442;28;20226;-74
2022/07/22 02:29:24;;;;;;;7.53;3.90;;;23.90;80.60;;;;;;5053225;28;20293;-74
2022/07/22 02:31:51;;;;;;;6.70;3.58;;;23.90;80.60;;;;;;5054515;28;20213;-74
2022/07/22 02:34:18;;;;;;;5.10;3.33;;;23.90;80.70;;;;;;5052960;28;20212;-74
2022/07/22 02:36:45;;;;;;;8.20;4.05;;;23.80;80.80;;;;;;5048423;28;20220;-73
2022/07/22 02:39:12;;;;;;;8.77;3.55;;;23.80;81.30;;;;;;5038362;28;20677;-74
2022/07/22 02:41:39;;;;;;;4.18;3.78;;;23.80;81.60;;;;;;5048801;28;20216;-74
2022/07/22 02:44:06;;;;;;;7.50;4.00;;;23.70;82.00;;;;;;5056197;28;20210;-74
2022/07/22 02:46:34;;;;;;;6.30;3.80;;;23.60;83.20;;;;;;5044314;28;20221;-73
2022/07/22 02:49:01;;;;;;;4.70;3.90;;;23.50;82.90;;;;;;5053747;28;20598;-73
2022/07/22 02:51:27;;;;;;;6.30;4.28;;;23.40;83.20;;;;;;5051038;28;20580;-74
2022/07/22 02:53:54;;;;;;;6.22;3.83;;;23.40;83.50;;;;;;5052845;28;20210;-74
2022/07/22 02:56:21;;;;;;;7.85;3.90;;;23.30;83.80;;;;;;5040526;28;20568;-73
2022/07/22 02:58:51;;;;;;;7.20;5.97;;;23.20;84.20;;;;;;5052113;28;20322;-74
2022/07/22 03:01:19;;;;;;;6.43;4.63;;;23.20;84.60;;;;;;5050262;28;20206;-74
2022/07/22 03:03:48;;;;;;;6.03;4.28;;;23.10;84.90;;;;;;5050440;28;20213;-74
2022/07/22 03:06:15;;;;;;;6.65;4.10;;;23.10;85.10;;;;;;5055891;28;20218;-74
2022/07/22 03:08:41;;;;;;;6.60;4.32;;;23.10;85.20;;;;;;5053210;28;20221;-74
2022/07/22 03:11:08;;;;;;;6.45;4.55;;;23.10;85.30;;;;;;5053204;28;20546;-73
2022/07/22 03:13:35;;;;;;;10.88;5.90;;;23.10;85.60;;;;;;5051588;28;20210;-73
2022/07/22 03:16:02;;;;;;;5.78;3.78;;;23.10;85.90;;;;;;5052788;28;20645;-74
2022/07/22 03:18:29;;;;;;;6.75;4.03;;;23.00;85.90;;;;;;5052711;28;20226;-73
2022/07/22 03:20:57;;;;;;;6.15;3.97;;;23.00;85.90;;;;;;5051110;28;20659;-74
2022/07/22 03:23:24;;;;;;;5.60;3.83;;;23.00;85.80;;;;;;5049765;28;20209;-74
2022/07/22 03:25:51;;;;;;;7.32;4.28;;;23.00;85.90;;;;;;5050376;28;20699;-73
2022/07/22 03:28:18;;;;;;;5.80;3.83;;;23.00;85.90;;;;;;5054042;28;20210;-73
2022/07/22 03:30:44;;;;;;;6.68;3.88;;;23.10;86.20;;;;;;5043909;28;20218;-74
2022/07/22 03:33:11;;;;;;;6.82;3.97;;;23.10;86.20;;;;;;5053779;28;20260;-74
2022/07/22 03:35:38;;;;;;;8.82;4.10;;;23.20;86.20;;;;;;5055043;28;20551;-73
2022/07/22 03:38:06;;;;;;;6.03;3.75;;;23.20;86.10;;;;;;5047525;28;20201;-73
2022/07/22 03:40:33;;;;;;;7.75;4.07;;;23.20;86.10;;;;;;5047573;28;20234;-73
2022/07/22 03:43:00;;;;;;;9.57;4.05;;;23.20;86.30;;;;;;5046366;28;20658;-74
2022/07/22 03:45:27;;;;;;;6.90;4.03;;;23.30;86.20;;;;;;5054016;28;20214;-73
2022/07/22 03:47:54;;;;;;;6.38;4.32;;;23.30;86.20;;;;;;5044665;28;20263;-74
2022/07/22 03:50:21;;;;;;;5.88;3.85;;;23.40;86.20;;;;;;5049208;28;20256;-74
2022/07/22 03:52:48;;;;;;;6.47;4.07;;;23.40;86.00;;;;;;5052191;28;20224;-74
2022/07/22 03:55:16;;;;;;;6.60;3.83;;;23.50;86.00;;;;;;5049106;28;20240;-74
2022/07/22 03:57:43;;;;;;;8.88;3.72;;;23.60;86.00;;;;;;5054779;28;20669;-74
2022/07/22 04:00:10;;;;;;;5.47;4.10;;;23.60;86.00;;;;;;5045638;28;20230;-73
2022/07/22 04:02:37;;;;;;;6.13;4.50;;;23.60;85.90;;;;;;5048816;28;20205;-74
2022/07/22 04:05:05;;;;;;;7.82;4.50;;;23.70;86.00;;;;;;5054092;28;20210;-73
2022/07/22 04:07:32;;;;;;;5.07;4.35;;;23.70;85.80;;;;;;5052035;28;20505;-73
2022/07/22 04:10:04;;;;;;;6.18;4.32;;;23.70;85.90;;;;;;5052040;28;20213;-74
2022/07/22 04:12:33;;;;;;;11.73;4.63;;;23.80;86.10;;;;;;5050849;28;20205;-74
2022/07/22 04:15:00;;;;;;;7.60;4.47;;;23.80;86.20;;;;;;5050985;28;20202;-73
2022/07/22 04:17:27;;;;;;;7.25;4.78;;;23.80;86.30;;;;;;5043732;28;20206;-73
2022/07/22 04:19:54;;;;;;;8.60;4.28;;;23.90;86.10;;;;;;5037430;28;20226;-73
2022/07/22 04:22:20;;;;;;;6.95;3.88;;;24.00;86.10;;;;;;5035249;28;20214;-73
2022/07/22 04:24:47;;;;;;;7.60;4.47;;;24.00;85.50;;;;;;5050699;28;20213;-73
2022/07/22 04:27:14;;;;;;;6.88;4.10;;;24.10;84.60;;;;;;5051377;28;20623;-73
2022/07/22 04:29:42;;;;;;;8.30;4.32;;;24.10;84.00;;;;;;5049698;28;20202;-74
2022/07/22 04:32:09;;;;;;;4.93;3.50;;;24.20;83.30;;;;;;5048371;28;20209;-73
2022/07/22 04:34:36;;;;;;;4.20;3.47;;;24.20;82.10;;;;;;5050570;28;20958;-73
2022/07/22 04:37:03;;;;;;;5.10;3.42;;;24.30;81.70;;;;;;5052535;28;20209;-74
2022/07/22 04:39:30;;;;;;;9.70;3.60;;;24.30;81.30;;;;;;5050221;28;20678;-74
2022/07/22 04:41:57;;;;;;;7.03;3.28;;;24.40;81.00;;;;;;5053013;28;20249;-74
2022/07/22 04:44:24;;;;;;;5.35;3.10;;;24.40;80.60;;;;;;5052694;28;20221;-74
2022/07/22 04:46:52;;;;;;;10.55;3.83;;;24.40;80.40;;;;;;5052545;28;20333;-74
2022/07/22 04:49:19;;;;;;;6.82;3.30;;;24.50;80.10;;;;;;5052447;28;20204;-75
2022/07/22 04:51:46;;;;;;;5.07;3.60;;;24.60;79.80;;;;;;5047351;28;20655;-75
2022/07/22 04:54:13;;;;;;;4.90;3.92;;;24.60;79.80;;;;;;5053138;28;20212;-73
2022/07/22 04:56:40;;;;;;;5.88;3.63;;;24.60;79.70;;;;;;5051307;28;20205;-74
2022/07/22 04:59:06;;;;;;;7.30;3.50;;;24.70;79.30;;;;;;5051451;28;20240;-75
2022/07/22 05:01:33;;;;;;;5.90;3.35;;;24.70;80.10;;;;;;5050929;28;20300;-74
2022/07/22 05:04:01;;;;;;;6.20;3.78;;;24.80;79.80;;;;;;5040906;28;20229;-73
2022/07/22 05:06:28;;;;;;;8.30;3.83;;;24.90;79.40;;;;;;5052980;28;20214;-73
2022/07/22 05:08:55;;;;;;;8.52;4.47;;;24.90;79.30;;;;;;5050342;28;20320;-74
2022/07/22 05:11:22;;;;;;;8.75;5.93;;;25.00;79.10;;;;;;5039671;28;20260;-73
2022/07/22 05:13:49;;;;;;;4.82;3.50;;;25.10;79.00;;;;;;5052094;28;20205;-73
2022/07/22 05:16:16;;;;;;;10.85;3.55;;;25.10;78.80;;;;;;5047135;28;20315;-74
2022/07/22 05:18:42;;;;;;;7.20;3.75;;;25.20;78.20;;;;;;5051894;28;20581;-74
2022/07/22 05:21:11;;;;;;;6.38;3.50;;;25.20;77.70;;;;;;5046672;28;20207;-74
2022/07/22 05:23:37;;;;;;;4.35;3.75;;;25.30;77.10;;;;;;5049798;28;20214;-75
2022/07/22 05:26:05;;;;;;;5.53;3.72;;;25.30;77.00;;;;;;5045425;28;20222;-74
2022/07/22 05:28:32;;;;;;;6.95;3.50;;;25.40;77.00;;;;;;5051567;28;20656;-74
2022/07/22 05:30:59;;;;;;;6.63;3.47;;;25.50;76.90;;;;;;5042495;28;20230;-75
2022/07/22 05:33:26;;;;;;;8.65;3.70;;;25.60;76.70;;;;;;5041944;28;20660;-75
2022/07/22 05:35:53;;;;;;;7.22;2.95;;;25.60;76.50;;;;;;5047004;28;20568;-76
2022/07/22 05:38:21;;;;;;;7.07;3.28;;;25.60;76.10;;;;;;5053737;28;20201;-76
2022/07/22 05:40:48;;;;;;;11.55;3.58;;;25.60;76.10;;;;;;5056783;28;20233;-72
2022/07/22 05:43:15;;;;;;;9.18;3.28;;;25.70;75.90;;;;;;5052820;28;20628;-74
2022/07/22 05:45:42;;;;;;;8.18;3.47;;;25.80;75.60;;;;;;5049795;28;20210;-73
2022/07/22 05:48:09;;;;;;;8.88;3.42;;;25.80;75.60;;;;;;5051602;28;20241;-73
2022/07/22 05:50:37;;;;;;;6.93;3.38;;;25.90;75.50;;;;;;5055692;28;20210;-73
2022/07/22 05:53:04;;;;;;;7.88;3.15;;;25.90;75.00;;;;;;5048530;28;20203;-74
2022/07/22 05:55:32;;;;;;;9.60;3.30;;;25.90;74.80;;;;;;5055337;28;20210;-74
2022/07/22 05:57:59;;;;;;;4.43;2.95;;;26.00;74.70;;;;;;5046186;28;20210;-73
2022/07/22 06:00:26;;;;;;;7.95;3.08;;;26.10;74.40;;;;;;5045800;28;20224;-73
2022/07/22 06:02:53;;;;;;;6.00;3.22;;;26.20;73.60;;;;;;5048566;28;20726;-73
2022/07/22 06:05:20;;;;;;;5.30;2.90;;;26.30;73.50;;;;;;5050140;28;20210;-73
2022/07/22 06:07:47;;;;;;;6.00;3.15;;;26.30;73.40;;;;;;5049959;28;20776;-73
2022/07/22 06:10:14;;;;;;;15.77;3.50;;;26.40;73.50;;;;;;5055922;28;20198;-74
2022/07/22 06:12:42;;;;;;;4.60;3.05;;;26.50;73.20;;;;;;5052216;28;20209;-73
2022/07/22 06:15:09;;;;;;;6.63;3.22;;;26.60;72.40;;;;;;5045099;28;20296;-75
2022/07/22 06:17:36;;;;;;;7.40;3.38;;;26.70;72.20;;;;;;5049916;28;20233;-73
2022/07/22 06:20:04;;;;;;;7.95;2.97;;;26.80;71.90;;;;;;5052604;28;20603;-73
2022/07/22 06:22:31;;;;;;;6.82;3.25;;;26.90;71.60;;;;;;5042025;28;20214;-68
2022/07/22 06:24:58;;;;;;;9.60;3.33;;;27.00;71.10;;;;;;5046700;28;20189;-73
2022/07/22 06:27:25;;;;;;;5.65;3.38;;;27.00;71.10;;;;;;5054273;28;20214;-73
2022/07/22 06:29:53;;;;;;;5.53;2.60;;;27.20;71.10;;;;;;5048675;28;20202;-72
2022/07/22 06:32:19;;;;;;;8.75;2.92;;;27.20;71.00;;;;;;5053232;28;20209;-67
2022/07/22 06:34:46;;;;;;;7.45;3.28;;;27.20;70.50;;;;;;5053376;28;20206;-70
2022/07/22 06:37:13;;;;;;;9.55;3.70;;;27.40;70.40;;;;;;5052981;28;20202;-70
2022/07/22 06:39:40;;;;;;;6.13;3.20;;;27.40;70.30;;;;;;5050157;28;20230;-69
2022/07/22 06:42:07;;;;;;;6.25;3.20;;;27.50;69.80;;;;;;5052814;28;20213;-70
2022/07/22 06:44:33;;;;;;;6.65;3.05;;;27.50;70.00;;;;;;5054013;28;20213;-71
2022/07/22 06:47:01;;;;;;;10.00;3.05;;;27.60;69.90;;;;;;5053768;28;20234;-68
2022/07/22 06:49:28;;;;;;;12.50;3.60;;;27.60;69.90;;;;;;5045258;28;20214;-72
2022/07/22 06:51:55;;;;;;;4.88;3.20;;;27.70;70.10;;;;;;5048966;28;20212;-71
2022/07/22 06:54:22;;;;;;;10.43;4.05;;;27.70;70.30;;;;;;5052319;28;20651;-70
2022/07/22 06:56:49;;;;;;;7.22;3.45;;;27.80;70.30;;;;;;5053564;28;20237;-71
2022/07/22 06:59:16;;;;;;;7.65;3.88;;;27.80;70.40;;;;;;5053178;28;20210;-68
2022/07/22 07:01:43;;;;;;;5.97;3.20;;;27.80;70.60;;;;;;5053251;28;20258;-70
2022/07/22 07:04:11;;;;;;;6.85;3.10;;;27.90;70.90;;;;;;5048752;28;20225;-71
2022/07/22 07:06:38;;;;;;;11.55;3.38;;;28.00;71.10;;;;;;5051892;28;20205;-71
2022/07/22 07:09:04;;;;;;;9.00;3.30;;;28.00;71.00;;;;;;5050707;28;20218;-71
2022/07/22 07:11:31;;;;;;;10.27;4.00;;;28.00;71.20;;;;;;5049341;28;20202;-69
2022/07/22 07:13:58;;;;;;;6.20;3.88;;;28.10;71.80;;;;;;5045139;28;20209;-71
2022/07/22 07:16:25;;;;;;;6.30;3.38;;;28.20;70.50;;;;;;5045921;28;20218;-75
2022/07/22 07:18:52;;;;;;;9.43;3.05;;;28.30;70.30;;;;;;5041238;28;20209;-67
2022/07/22 07:21:20;;;;;;;6.13;3.25;;;28.30;69.90;;;;;;5043163;28;20676;-67
2022/07/22 07:23:47;;;;;;;11.15;3.85;;;28.40;69.70;;;;;;5050209;28;20213;-68
2022/07/22 07:26:14;;;;;;;7.85;3.28;;;28.50;69.60;;;;;;5054070;28;20225;-68
2022/07/22 07:28:41;;;;;;;5.57;3.40;;;28.60;69.30;;;;;;5051915;28;20218;-67
2022/07/22 07:31:08;;;;;;;14.45;3.85;;;28.70;68.90;;;;;;5049910;28;20202;-68
2022/07/22 07:33:35;;;;;;;10.50;3.55;;;28.90;69.30;;;;;;5045278;28;20210;-67
2022/07/22 07:36:02;;;;;;;6.72;3.55;;;29.00;68.60;;;;;;5054177;28;20210;-68
2022/07/22 07:38:30;;;;;;;8.70;4.00;;;29.10;67.70;;;;;;5048675;28;20228;-68
2022/07/22 07:40:58;;;;;;;5.82;3.15;;;29.10;66.90;;;;;;5047793;28;20236;-67
2022/07/22 07:43:25;;;;;;;7.95;3.92;;;29.20;66.80;;;;;;5051518;28;20201;-68
2022/07/22 07:45:52;;;;;;;11.73;4.00;;;29.30;66.70;;;;;;5043050;28;20202;-68
2022/07/22 07:48:18;;;;;;;5.18;3.75;;;29.40;66.40;;;;;;5043753;28;20706;-67
2022/07/22 07:50:45;;;;;;;6.88;3.88;;;29.50;66.40;;;;;;5052272;28;20210;-67
2022/07/22 07:53:16;;;;;;;6.97;4.68;;;29.60;66.40;;;;;;5048257;28;20202;-67
2022/07/22 07:55:44;;;;;;;7.95;4.30;;;29.70;66.40;;;;;;5049990;28;20213;-67
2022/07/22 07:58:11;;;;;;;11.68;4.68;;;29.70;66.00;;;;;;5051138;28;20445;-67
2022/07/22 08:00:39;;;;;;;7.72;4.97;;;29.80;65.90;;;;;;5040170;28;20234;-66
2022/07/22 08:03:06;;;;;;;9.85;4.60;;;29.90;65.90;;;;;;5041280;28;20210;-67
2022/07/22 08:05:32;;;;;;;9.80;5.20;;;30.00;66.00;;;;;;5043917;28;20217;-68
2022/07/22 08:07:59;;;;;;;6.43;4.82;;;30.10;65.90;;;;;;5044117;28;20683;-68
2022/07/22 08:10:26;;;;;;;10.60;4.90;;;30.10;66.00;;;;;;5044682;28;20206;-67
2022/07/22 08:12:56;;;;;;;8.50;5.10;;;30.20;66.10;;;;;;5037932;28;20206;-67
2022/07/22 08:15:22;;;;;;;7.75;5.38;;;30.20;65.50;;;;;;5035590;28;20253;-69
2022/07/22 08:17:49;;;;;;;14.30;5.65;;;30.30;65.50;;;;;;5041066;28;20207;-68
2022/07/22 08:20:16;;;;;;;9.32;5.50;;;30.40;65.20;;;;;;5041740;28;20232;-68
2022/07/22 08:22:43;;;;;;;10.57;5.80;;;30.40;65.00;;;;;;5041480;28;20673;-68
2022/07/22 08:25:10;;;;;;;8.30;5.82;;;30.60;65.50;;;;;;5045378;28;20232;-67
2022/07/22 08:27:37;;;;;;;13.30;6.22;;;30.60;65.80;;;;;;5043884;28;20256;-68
2022/07/22 08:30:07;;;;;;;13.05;6.15;;;30.70;66.00;;;;;;5038803;28;20202;-67
2022/07/22 08:32:35;;;;;;;13.63;7.72;;;30.80;65.70;;;;;;5039554;28;20209;-67
2022/07/22 08:35:02;;;;;;;10.20;6.05;;;30.80;65.90;;;;;;5039444;28;20304;-67
2022/07/22 08:37:29;;;;;;;12.35;6.78;;;30.80;66.20;;;;;;5044758;28;20214;-68
2022/07/22 08:39:56;;;;;;;8.45;6.15;;;30.80;66.60;;;;;;5043367;28;20562;-68
2022/07/22 08:42:24;;;;;;;10.45;6.20;;;31.00;66.80;;;;;;5044210;28;20209;-67
2022/07/22 08:44:51;;;;;;;9.95;6.25;;;31.10;66.70;;;;;;5040955;28;20271;-69
2022/07/22 08:47:23;;;;;;;14.00;7.10;;;31.20;66.50;;;;;;5042483;28;20238;-69
2022/07/22 08:49:50;;;;;;;9.65;7.43;;;31.40;66.40;;;;;;5039235;28;20247;-68
2022/07/22 08:52:17;;;;;;;12.82;7.05;;;31.50;66.80;;;;;;5037933;28;20218;-67
2022/07/22 08:54:44;;;;;;;14.15;9.20;;;31.50;65.10;;;;;;5042959;28;20198;-68
2022/07/22 08:57:10;;;;;;;11.73;7.78;;;31.60;65.10;;;;;;5042957;28;20208;-67
2022/07/22 08:59:50;;;;;;;10.40;7.10;;;31.60;65.60;;;;;;5043906;28;20694;-68
2022/07/22 09:02:18;;;;;;;10.65;7.72;;;31.70;65.10;;;;;;5041884;28;20747;-69
2022/07/22 09:04:56;;;;;;;9.85;7.60;;;31.70;65.40;;;;;;5043044;28;20206;-67
2022/07/22 09:07:31;;;;;;;10.60;7.10;;;31.80;65.60;;;;;;5041273;28;20575;-67
2022/07/22 09:09:59;;;;;;;12.82;7.57;;;31.90;65.20;;;;;;5039337;28;20555;-67
2022/07/22 09:12:27;;;;;;;11.23;7.50;;;32.00;64.80;;;;;;5041258;28;20668;-67
2022/07/22 09:14:56;;;;;;;9.98;7.30;;;32.00;66.00;;;;;;5039817;28;20459;-67
2022/07/22 09:17:28;;;;;;;10.27;7.40;;;32.10;65.20;;;;;;5050476;28;20202;-67
2022/07/22 09:19:58;;;;;;;10.68;7.75;;;32.10;64.80;;;;;;5037281;28;20194;-68
2022/07/22 09:22:37;;;;;;;9.95;7.47;;;32.30;65.00;;;;;;5046514;28;20209;-68
2022/07/22 09:25:28;;;;;;;12.27;7.60;;;32.40;64.60;;;;;;5039587;28;20704;-67
2022/07/22 09:27:57;;;;;;;7.95;7.03;;;32.50;64.50;;;;;;5031987;28;20209;-67
2022/07/22 09:30:26;;;;;;;13.77;7.93;;;32.60;64.50;;;;;;5044269;28;20198;-67
2022/07/22 09:32:56;;;;;;;13.43;7.95;;;32.70;64.60;;;;;;5041358;28;20203;-70
2022/07/22 09:35:25;;;;;;;9.85;7.68;;;32.70;64.30;;;;;;5044102;28;20212;-68
2022/07/22 09:37:53;;;;;;;16.38;7.95;;;32.90;64.40;;;;;;5051588;28;20527;-69
2022/07/22 09:40:22;;;;;;;9.98;7.55;;;33.10;64.10;;;;;;5048718;28;20214;-71
2022/07/22 09:42:51;;;;;;;10.88;8.20;;;33.30;64.00;;;;;;5047984;28;20206;-71
2022/07/22 09:45:18;;;;;;;15.15;8.30;;;33.40;63.80;;;;;;5051537;28;20555;-71
2022/07/22 09:47:46;;;;;;;12.43;8.15;;;33.60;63.20;;;;;;5045427;28;20245;-70
2022/07/22 09:50:21;;;;;;;11.18;7.40;;;33.80;63.10;;;;;;5051739;28;20296;-71
2022/07/22 09:52:51;;;;;;;12.55;7.80;;;34.00;62.90;;;;;;5044006;28;21356;-71
2022/07/22 09:55:20;;;;;;;15.43;10.18;;;34.30;62.30;;;;;;5044969;28;20202;-72
2022/07/22 09:57:48;;;;;;;11.63;8.20;;;34.50;61.90;;;;;;5040354;28;20210;-71
2022/07/22 10:00:20;;;;;;;10.32;7.70;;;34.60;61.40;;;;;;5043318;28;20201;-72
2022/07/22 10:02:48;;;;;;;9.02;7.70;;;34.60;61.20;;;;;;5041621;28;20267;-72
2022/07/22 10:05:17;;;;;;;11.82;7.63;;;34.60;61.00;;;;;;5041748;28;20206;-69
2022/07/22 10:07:46;;;;;;;10.90;8.23;;;34.50;61.00;;;;;;5043270;28;20206;-71
2022/07/22 10:10:15;;;;;;;12.20;7.65;;;34.50;61.10;;;;;;5039054;28;20647;-70
2022/07/22 10:12:43;;;;;;;10.68;7.82;;;34.70;60.60;;;;;;5039825;28;20659;-70
2022/07/22 10:15:12;;;;;;;15.60;7.60;;;34.90;60.10;;;;;;5034048;28;20206;-70
2022/07/22 10:17:42;;;;;;;13.50;7.55;;;35.10;59.70;;;;;;5039841;28;20210;-69
2022/07/22 10:20:10;;;;;;;12.55;7.75;;;35.20;58.80;;;;;;5045360;28;20202;-69
2022/07/22 10:22:52;;;;;;;10.60;6.88;;;35.10;58.80;;;;;;5045995;28;20226;-68
2022/07/22 10:25:23;;;;;;;11.15;7.28;;;35.10;59.10;;;;;;5044273;28;20226;-72
2022/07/22 10:27:53;;;;;;;9.50;7.32;;;35.00;59.40;;;;;;5042993;28;20218;-69
2022/07/22 10:30:23;;;;;;;12.48;7.78;;;34.90;59.60;;;;;;5049155;28;20206;-71
2022/07/22 10:33:08;;;;;;;11.93;7.50;;;35.00;59.80;;;;;;5047786;28;20222;-69
2022/07/22 10:35:36;;;;;;;8.68;7.43;;;35.20;59.30;;;;;;5045663;28;20193;-71
2022/07/22 10:38:08;;;;;;;9.27;7.65;;;35.40;58.70;;;;;;5054864;28;20299;-70
2022/07/22 10:40:55;;;;;;;8.07;6.88;;;35.50;58.30;;;;;;5042284;28;20215;-70
2022/07/22 10:43:23;;;;;;;8.50;6.68;;;35.50;57.80;;;;;;5051035;28;20190;-69
2022/07/22 10:45:53;;;;;;;14.07;7.65;;;35.60;57.80;;;;;;5056644;28;20213;-68
2022/07/22 10:48:25;;;;;;;9.23;7.30;;;35.70;58.10;;;;;;5053853;28;20233;-67
2022/07/22 10:51:06;;;;;;;11.40;7.68;;;35.90;57.90;;;;;;5048117;28;20203;-68
2022/07/22 10:53:45;;;;;;;13.48;8.27;;;36.10;57.60;;;;;;5049034;28;20201;-70
2022/07/22 10:56:19;;;;;;;10.27;7.35;;;36.30;57.00;;;;;;5053736;28;20212;-69
2022/07/22 10:58:51;;;;;;;9.52;6.70;;;36.40;56.80;;;;;;5052813;28;20201;-68
2022/07/22 11:01:20;;;;;;;9.57;7.60;;;36.60;56.50;;;;;;5054126;28;20283;-68
2022/07/22 11:03:49;;;;;;;12.02;7.68;;;36.70;55.80;;;;;;5053710;28;20255;-73
2022/07/22 11:06:22;;;;;;;11.02;7.97;;;36.80;55.50;;;;;;5044195;28;20202;-68
2022/07/22 11:08:51;;;;;;;9.60;6.97;;;37.00;55.50;;;;;;5050058;28;20217;-71
2022/07/22 11:11:19;;;;;;;9.90;7.47;;;37.20;55.10;;;;;;5054616;28;20657;-70
2022/07/22 11:13:46;;;;;;;10.50;7.32;;;37.30;54.70;;;;;;5053631;28;20209;-67
2022/07/22 11:16:22;;;;;;;12.80;8.20;;;37.40;54.50;;;;;;5053400;28;20202;-70
2022/07/22 11:18:52;;;;;;;8.82;7.93;;;37.50;54.70;;;;;;5053003;28;20413;-69
2022/07/22 11:21:21;;;;;;;11.52;7.88;;;37.50;54.50;;;;;;5047346;28;20210;-69
2022/07/22 11:23:49;;;;;;;13.82;7.68;;;37.30;54.70;;;;;;5043914;28;20576;-68
2022/07/22 11:26:20;;;;;;;11.65;7.53;;;37.30;54.90;;;;;;5042198;28;20225;-68
2022/07/22 11:28:47;;;;;;;9.30;7.72;;;37.40;54.40;;;;;;5046548;28;20539;-68
2022/07/22 11:31:18;;;;;;;10.23;7.05;;;37.30;53.60;;;;;;5047735;28;20384;-68
2022/07/22 11:33:45;;;;;;;11.32;7.22;;;37.20;53.30;;;;;;5046153;28;20673;-68
2022/07/22 11:36:12;;;;;;;9.00;6.95;;;37.10;53.80;;;;;;5051128;28;20209;-68
2022/07/22 11:38:47;;;;;;;9.98;6.88;;;37.20;53.80;;;;;;5053975;28;20202;-68
2022/07/22 11:41:16;;;;;;;11.77;7.13;;;37.20;54.00;;;;;;5053446;28;20221;-66
2022/07/22 11:43:46;;;;;;;9.82;8.60;;;37.30;54.00;;;;;;5046601;28;20216;-65
2022/07/22 11:46:14;;;;;;;10.55;7.50;;;37.40;53.60;;;;;;5039107;28;20212;-68
2022/07/22 11:48:41;;;;;;;10.70;7.72;;;37.40;53.20;;;;;;5037039;28;20210;-68
2022/07/22 11:51:10;;;;;;;12.30;8.77;;;37.30;53.20;;;;;;5041308;28;20210;-68
2022/07/22 11:53:38;;;;;;;11.18;7.47;;;37.20;53.30;;;;;;5042644;28;20564;-68
2022/07/22 11:56:07;;;;;;;9.98;7.60;;;37.00;53.50;;;;;;5046730;28;20682;-68
2022/07/22 11:58:38;;;;;;;11.10;7.43;;;36.80;53.70;;;;;;5042294;28;20214;-68
2022/07/22 12:01:08;;;;;;;12.15;7.85;;;36.40;53.80;;;;;;5046367;28;20642;-69
2022/07/22 12:03:37;;;;;;;11.70;8.43;;;36.30;54.20;;;;;;5052955;28;20209;-68
2022/07/22 12:06:08;;;;;;;9.73;7.80;;;36.10;54.70;;;;;;5049940;28;20205;-69
2022/07/22 12:08:39;;;;;;;9.57;8.10;;;35.90;55.20;;;;;;5052235;28;20206;-68
2022/07/22 12:11:06;;;;;;;12.48;7.95;;;35.80;55.50;;;;;;5048059;28;20198;-68
2022/07/22 12:13:33;;;;;;;10.45;8.57;;;36.00;55.40;;;;;;5033250;28;20210;-69
2022/07/22 12:16:00;;;;;;;8.52;7.07;;;36.20;55.10;;;;;;5046813;28;20205;-68
2022/07/22 12:18:29;;;;;;;9.63;7.75;;;36.10;54.80;;;;;;5047765;28;20263;-68
2022/07/22 12:20:57;;;;;;;9.52;8.48;;;35.90;55.10;;;;;;5048872;28;20211;-69
2022/07/22 12:23:27;;;;;;;9.05;8.07;;;35.60;55.30;;;;;;5039238;28;20214;-69
2022/07/22 12:25:56;;;;;;;11.93;7.97;;;35.40;55.60;;;;;;5051528;28;20229;-69
2022/07/22 12:28:23;;;;;;;12.40;7.35;;;35.30;56.10;;;;;;5047264;28;20594;-69
2022/07/22 12:30:51;;;;;;;9.35;7.95;;;35.50;56.20;;;;;;5052901;28;20216;-70
2022/07/22 12:33:20;;;;;;;9.80;7.30;;;35.60;55.90;;;;;;5051780;28;20194;-69
2022/07/22 12:36:01;;;;;;;10.57;7.35;;;35.80;55.80;;;;;;5052307;28;20221;-68
2022/07/22 12:38:28;;;;;;;11.95;7.47;;;36.00;55.60;;;;;;5044049;28;20654;-69
2022/07/22 12:40:55;;;;;;;10.07;6.78;;;36.00;55.30;;;;;;5040373;28;20203;-69
2022/07/22 12:43:25;;;;;;;9.05;6.53;;;36.00;54.70;;;;;;5045129;28;20222;-68
2022/07/22 12:45:53;;;;;;;8.63;7.03;;;36.00;54.80;;;;;;5051783;28;20658;-69
2022/07/22 12:48:20;;;;;;;9.60;6.68;;;36.00;54.60;;;;;;5044611;28;20276;-70