Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:45;;;;;;;393.58;190.60;;;4.30;99.90;;;;;;5039859;28;20025;-80
2022/01/02 00:04:18;;;;;;;400.92;192.65;;;4.30;99.90;;;;;;5035303;28;20053;-81
2022/01/02 00:06:52;;;;;;;408.98;194.43;;;4.20;99.90;;;;;;5015151;28;20026;-80
2022/01/02 00:09:35;;;;;;;407.38;195.82;;;4.30;99.90;;;;;;5013903;28;20416;-80
2022/01/02 00:12:08;;;;;;;538.10;247.95;;;4.20;99.90;;;;;;5033960;28;20468;-79
2022/01/02 00:14:36;;;;;;;532.20;243.70;;;4.20;99.90;;;;;;5015751;28;20021;-80
2022/01/02 00:17:05;;;;;;;592.72;269.92;;;4.20;99.90;;;;;;5035472;28;20079;-79
2022/01/02 00:19:34;;;;;;;522.10;237.15;;;4.10;99.90;;;;;;5031806;28;20029;-80
2022/01/02 00:22:06;;;;;;;439.17;210.52;;;4.10;99.90;;;;;;5031705;28;20052;-80
2022/01/02 00:24:36;;;;;;;411.20;196.50;;;4.10;99.90;;;;;;5018969;28;20097;-81
2022/01/02 00:27:02;;;;;;;415.10;200.02;;;4.00;99.90;;;;;;5020751;28;20053;-80
2022/01/02 00:29:30;;;;;;;530.50;238.73;;;3.90;99.90;;;;;;5020153;28;20033;-80
2022/01/02 00:31:56;;;;;;;722.30;352.25;;;4.00;99.90;;;;;;5038589;28;20021;-80
2022/01/02 00:34:28;;;;;;;677.00;321.00;;;4.30;99.90;;;;;;5013022;28;20214;-80
2022/01/02 00:36:54;;;;;;;683.03;322.48;;;3.90;99.90;;;;;;5014988;28;20022;-81
2022/01/02 00:39:21;;;;;;;535.83;248.57;;;3.90;99.90;;;;;;5014943;28;20064;-80
2022/01/02 00:42:01;;;;;;;479.40;225.10;;;3.80;99.90;;;;;;5032237;28;20469;-79
2022/01/02 00:44:52;;;;;;;464.73;219.32;;;3.80;99.90;;;;;;5033885;28;20025;-80
2022/01/02 00:47:32;;;;;;;454.38;219.32;;;3.80;99.90;;;;;;4953235;28;20054;-80
2022/01/02 00:50:00;;;;;;;430.75;208.75;;;3.80;99.90;;;;;;4976254;28;20050;-80
2022/01/02 00:52:27;;;;;;;446.42;215.77;;;3.80;99.90;;;;;;4993256;28;20400;-80
2022/01/02 00:54:56;;;;;;;471.92;217.20;;;3.80;99.90;;;;;;4993297;28;20051;-80
2022/01/02 00:57:35;;;;;;;498.67;216.75;;;3.70;99.90;;;;;;4992172;28;20026;-81
2022/01/02 01:00:08;;;;;;;504.02;200.02;;;3.70;99.90;;;;;;4990264;28;20083;-81
2022/01/02 01:02:45;;;;;;;617.80;219.38;;;3.60;99.90;;;;;;4996253;28;20034;-80
2022/01/02 01:05:22;;;;;;;511.08;203.73;;;3.40;99.90;;;;;;4994641;28;20269;-79
2022/01/02 01:07:58;;;;;;;602.00;220.93;;;3.40;99.90;;;;;;4978370;28;20049;-80
2022/01/02 01:10:28;;;;;;;576.63;215.55;;;3.40;99.90;;;;;;4996048;28;20034;-82
2022/01/02 01:12:56;;;;;;;502.02;209.98;;;3.40;99.90;;;;;;4988550;28;20048;-79
2022/01/02 01:15:26;;;;;;;593.17;221.38;;;3.40;99.90;;;;;;4972796;28;20122;-80
2022/01/02 01:18:01;;;;;;;524.25;209.75;;;3.40;99.90;;;;;;4984434;28;20034;-81
2022/01/02 01:20:29;;;;;;;567.22;223.57;;;4.10;99.90;;;;;;4986927;28;20030;-79
2022/01/02 01:22:55;;;;;;;559.42;227.48;;;3.50;99.90;;;;;;4968481;28;20026;-79
2022/01/02 01:25:22;;;;;;;613.83;260.05;;;3.60;99.90;;;;;;5006802;28;20637;-80
2022/01/02 01:27:50;;;;;;;577.75;236.40;;;3.60;99.90;;;;;;5008397;28;20412;-80
2022/01/02 01:30:18;;;;;;;647.65;275.63;;;3.70;99.90;;;;;;5026913;28;20083;-79
2022/01/02 01:32:47;;;;;;;630.53;276.08;;;3.70;99.90;;;;;;5030035;28;20025;-80
2022/01/02 01:35:14;;;;;;;709.60;308.30;;;3.80;99.90;;;;;;5010585;28;20021;-79
2022/01/02 01:37:40;;;;;;;789.72;339.35;;;3.80;99.90;;;;;;5027075;28;20030;-80
2022/01/02 01:40:09;;;;;;;683.65;279.67;;;3.80;99.90;;;;;;5026731;28;20033;-79
2022/01/02 01:42:39;;;;;;;581.13;242.18;;;3.80;99.90;;;;;;5008180;28;20017;-80
2022/01/02 01:47:34;;;;;;;561.95;230.77;;;5.70;99.90;;;;;;5031380;28;20122;-80
2022/01/02 01:50:00;;;;;;;502.98;208.43;;;3.90;99.90;;;;;;5033641;28;20199;-79
2022/01/02 01:52:25;;;;;;;570.47;230.93;;;3.80;99.90;;;;;;5028954;28;20360;-80
2022/01/02 01:54:56;;;;;;;581.85;242.15;;;3.80;99.90;;;;;;5047259;28;20237;-79
2022/01/02 01:57:22;;;;;;;623.35;261.15;;;3.80;99.90;;;;;;5047110;28;20052;-79
2022/01/02 01:59:48;;;;;;;521.85;217.20;;;3.80;99.90;;;;;;5032885;28;20055;-80
2022/01/02 02:02:15;;;;;;;487.92;207.00;;;3.80;99.90;;;;;;5034092;28;20057;-79
2022/01/02 02:04:42;;;;;;;716.67;307.98;;;3.80;99.90;;;;;;5049256;28;20392;-80
2022/01/02 02:07:09;;;;;;;789.75;354.42;;;3.70;99.90;;;;;;5050819;28;20040;-80
2022/01/02 02:12:17;;;;;;;575.08;233.65;;;3.80;99.90;;;;;;5048422;28;20336;-79
2022/01/02 02:14:43;;;;;;;586.08;245.27;;;4.00;99.90;;;;;;5032721;28;20107;-79
2022/01/02 02:17:12;;;;;;;703.53;289.20;;;3.90;99.90;;;;;;5031632;28;20033;-79
2022/01/02 02:19:41;;;;;;;699.85;294.63;;;3.90;99.90;;;;;;5049709;28;20044;-80
2022/01/02 02:22:07;;;;;;;622.20;271.40;;;4.00;99.90;;;;;;5048145;28;20077;-79
2022/01/02 02:24:39;;;;;;;504.05;215.75;;;3.40;99.90;;;;;;5047725;28;20487;-79
2022/01/02 02:27:05;;;;;;;449.75;191.75;;;3.90;99.90;;;;;;5046422;28;20372;-80
2022/01/02 02:29:30;;;;;;;408.25;172.55;;;4.60;99.90;;;;;;5049693;28;20410;-80
2022/01/02 02:31:59;;;;;;;418.95;174.07;;;3.90;99.90;;;;;;5048108;28;20340;-80
2022/01/02 02:34:25;;;;;;;511.58;205.95;;;4.00;99.90;;;;;;5048751;28;20096;-79
2022/01/02 02:36:50;;;;;;;485.95;200.50;;;4.00;99.90;;;;;;5048811;28;20049;-80
2022/01/02 02:39:22;;;;;;;663.92;285.77;;;4.00;99.90;;;;;;5015126;28;20126;-80
2022/01/02 02:41:50;;;;;;;531.40;221.50;;;3.90;99.90;;;;;;5048799;28;20431;-79
2022/01/02 02:44:33;;;;;;;451.58;182.63;;;3.90;99.90;;;;;;5047139;28;20024;-80
2022/01/02 02:49:43;;;;;;;433.00;182.00;;;3.90;99.90;;;;;;5050224;28;20140;-80
2022/01/02 02:52:21;;;;;;;397.98;168.55;;;3.90;99.90;;;;;;5049838;28;20436;-81
2022/01/02 02:54:51;;;;;;;431.95;174.25;;;4.00;99.90;;;;;;5030428;28;20025;-80
2022/01/02 02:57:18;;;;;;;469.27;213.27;;;3.90;99.90;;;;;;5048677;28;20017;-79
2022/01/02 02:59:44;;;;;;;411.63;182.20;;;3.90;99.90;;;;;;5032921;28;20095;-79
2022/01/02 03:02:09;;;;;;;402.85;163.60;;;3.70;99.90;;;;;;5054462;28;20026;-81
2022/01/02 03:04:35;;;;;;;393.05;155.38;;;3.80;99.90;;;;;;5053553;28;20057;-81
2022/01/02 03:07:02;;;;;;;378.75;147.63;;;3.80;99.90;;;;;;5028187;28;20095;-80
2022/01/02 03:09:39;;;;;;;357.40;142.00;;;3.80;99.90;;;;;;5048239;28;20025;-80
2022/01/02 03:12:07;;;;;;;335.40;139.48;;;3.90;99.90;;;;;;5028234;28;20044;-80
2022/01/02 03:14:34;;;;;;;337.38;139.80;;;3.80;99.90;;;;;;5028763;28;20021;-79
2022/01/02 03:17:02;;;;;;;352.58;140.60;;;3.80;99.90;;;;;;5028330;28;20572;-80
2022/01/02 03:19:28;;;;;;;342.67;138.13;;;3.80;99.90;;;;;;5047086;28;20151;-79
2022/01/02 03:21:54;;;;;;;309.95;126.70;;;3.80;99.90;;;;;;5029093;28;20045;-80
2022/01/02 03:24:20;;;;;;;340.40;150.25;;;3.80;99.90;;;;;;5045360;28;20025;-80
2022/01/02 03:26:49;;;;;;;347.33;156.63;;;3.80;99.90;;;;;;5032471;28;20043;-80
2022/01/02 03:29:18;;;;;;;326.63;137.10;;;3.90;99.90;;;;;;5032156;28;20434;-81
2022/01/02 03:31:44;;;;;;;286.13;120.35;;;2.50;99.90;;;;;;5051261;28;20334;-80
2022/01/02 03:34:10;;;;;;;306.70;122.22;;;3.80;99.90;;;;;;5031835;28;20349;-80
2022/01/02 03:36:37;;;;;;;318.92;125.43;;;5.40;99.90;;;;;;5032973;28;20478;-80
2022/01/02 03:39:06;;;;;;;320.52;129.77;;;3.90;99.90;;;;;;5049746;28;20025;-80
2022/01/02 03:41:33;;;;;;;308.90;127.55;;;3.90;99.90;;;;;;5056368;28;20180;-79
2022/01/02 03:43:59;;;;;;;302.10;121.80;;;3.90;99.90;;;;;;5054250;28;20031;-79
2022/01/02 03:46:27;;;;;;;320.92;126.60;;;3.80;99.90;;;;;;5053470;28;20290;-79
2022/01/02 03:48:53;;;;;;;292.13;125.05;;;3.90;99.90;;;;;;5052805;28;20136;-80
2022/01/02 03:51:19;;;;;;;282.10;118.13;;;3.60;99.90;;;;;;5011994;28;20409;-81
2022/01/02 03:53:45;;;;;;;301.25;118.00;;;3.50;99.90;;;;;;5025792;28;20222;-82
2022/01/02 03:56:11;;;;;;;262.30;110.03;;;3.80;99.90;;;;;;5009913;28;20014;-79
2022/01/02 03:58:37;;;;;;;268.58;113.55;;;3.90;99.90;;;;;;5028612;28;20030;-81
2022/01/02 04:01:08;;;;;;;264.45;108.55;;;3.80;99.90;;;;;;5029997;28;20036;-81
2022/01/02 04:03:37;;;;;;;271.85;107.70;;;3.60;99.90;;;;;;5029019;28;20656;-80
2022/01/02 04:06:03;;;;;;;279.38;109.28;;;3.80;99.90;;;;;;4994887;28;20025;-80
2022/01/02 04:08:29;;;;;;;227.45;98.20;;;2.40;99.90;;;;;;5011931;28;20037;-80
2022/01/02 04:11:00;;;;;;;231.15;96.47;;;3.80;99.90;;;;;;5029837;28;20476;-80
2022/01/02 04:13:26;;;;;;;224.93;94.07;;;3.80;99.90;;;;;;5030481;28;20053;-81
2022/01/02 04:15:51;;;;;;;239.70;93.93;;;3.60;99.90;;;;;;5012417;28;20017;-80
2022/01/02 04:18:23;;;;;;;232.55;98.13;;;3.70;99.90;;;;;;5031145;28;20029;-81
2022/01/02 04:20:49;;;;;;;224.13;92.30;;;3.70;99.90;;;;;;5011845;28;20434;-81
2022/01/02 04:23:14;;;;;;;217.88;91.18;;;3.60;99.90;;;;;;5011989;28;20394;-80
2022/01/02 04:25:43;;;;;;;214.38;90.38;;;3.60;99.90;;;;;;5031568;28;20029;-81
2022/01/02 04:28:11;;;;;;;227.93;90.78;;;3.60;99.90;;;;;;5012254;28;20245;-80
2022/01/02 04:30:37;;;;;;;212.02;89.63;;;3.60;99.90;;;;;;5029086;28;20276;-80
2022/01/02 04:33:03;;;;;;;199.90;85.07;;;3.50;99.90;;;;;;5011266;28;20343;-80
2022/01/02 04:35:29;;;;;;;212.52;86.75;;;3.50;99.90;;;;;;5030283;28;20446;-80
2022/01/02 04:37:54;;;;;;;198.45;84.72;;;3.50;99.90;;;;;;5028220;28;20037;-80
2022/01/02 04:40:25;;;;;;;167.70;72.13;;;3.50;99.90;;;;;;5028505;28;20048;-81
2022/01/02 04:42:51;;;;;;;159.45;70.03;;;3.50;99.90;;;;;;5029077;28;20239;-80
2022/01/02 04:45:19;;;;;;;182.57;76.50;;;3.40;99.90;;;;;;5029440;28;20333;-79
2022/01/02 04:47:45;;;;;;;191.43;76.72;;;3.40;99.90;;;;;;5030802;28;20073;-80
2022/01/02 04:50:10;;;;;;;177.50;75.85;;;3.20;99.90;;;;;;5038880;28;20141;-80
2022/01/02 04:52:36;;;;;;;199.73;82.78;;;4.70;99.90;;;;;;5033393;28;20044;-81
2022/01/02 04:55:03;;;;;;;191.95;83.03;;;3.40;99.90;;;;;;5054052;28;20025;-82
2022/01/02 04:57:28;;;;;;;178.95;76.20;;;3.40;99.90;;;;;;5050789;28;20033;-81
2022/01/02 04:59:54;;;;;;;172.00;73.70;;;3.40;99.90;;;;;;5050413;28;20207;-80
2022/01/02 05:02:20;;;;;;;169.18;70.93;;;3.40;99.90;;;;;;5050099;28;20533;-80
2022/01/02 05:04:46;;;;;;;166.38;67.97;;;3.40;99.90;;;;;;5051215;28;20507;-80
2022/01/02 05:07:13;;;;;;;165.88;70.75;;;3.40;99.90;;;;;;5050358;28;20029;-81
2022/01/02 05:09:41;;;;;;;180.50;74.40;;;3.40;99.90;;;;;;5051359;28;20017;-80
2022/01/02 05:12:08;;;;;;;185.23;77.82;;;3.50;99.90;;;;;;5031013;28;20040;-81
2022/01/02 05:14:34;;;;;;;184.35;73.70;;;3.50;99.90;;;;;;5029440;28;20025;-80
2022/01/02 05:16:59;;;;;;;172.52;72.25;;;3.80;99.90;;;;;;5029890;28;20491;-79
2022/01/02 05:19:25;;;;;;;172.07;73.40;;;3.60;99.90;;;;;;5029756;28;20260;-80
2022/01/02 05:21:51;;;;;;;195.50;82.90;;;3.70;99.90;;;;;;5047405;28;20017;-81
2022/01/02 05:24:21;;;;;;;207.48;83.85;;;3.50;99.90;;;;;;5046273;28;20087;-81
2022/01/02 05:26:47;;;;;;;172.13;69.55;;;3.50;99.90;;;;;;5046797;28;20112;-81
2022/01/02 05:29:13;;;;;;;179.10;69.80;;;3.50;99.90;;;;;;5029243;28;20048;-80
2022/01/02 05:31:41;;;;;;;171.48;67.45;;;3.60;99.90;;;;;;5029610;28;20088;-80
2022/01/02 05:34:07;;;;;;;168.55;68.88;;;3.50;99.90;;;;;;5048531;28;20065;-80
2022/01/02 05:36:33;;;;;;;165.57;67.80;;;3.60;99.90;;;;;;5028963;28;20057;-81
2022/01/02 05:39:00;;;;;;;168.40;69.55;;;3.60;99.90;;;;;;5055936;28;20051;-81
2022/01/02 05:41:27;;;;;;;173.90;68.03;;;3.60;99.90;;;;;;5039696;28;20347;-81
2022/01/02 05:43:55;;;;;;;171.07;71.32;;;3.60;99.90;;;;;;5057914;28;20028;-79
2022/01/02 05:46:23;;;;;;;177.90;68.10;;;3.60;99.90;;;;;;5034747;28;20021;-80
2022/01/02 05:48:52;;;;;;;168.57;68.72;;;3.60;99.90;;;;;;5048874;28;20044;-80
2022/01/02 05:51:19;;;;;;;174.93;68.60;;;3.60;99.90;;;;;;5018604;28;20258;-81
2022/01/02 05:53:45;;;;;;;174.90;70.72;;;5.00;99.90;;;;;;5012312;28;20536;-81
2022/01/02 05:56:14;;;;;;;168.82;66.95;;;3.60;99.90;;;;;;5029324;28;20064;-80
2022/01/02 05:58:40;;;;;;;136.32;59.33;;;2.80;99.90;;;;;;5009399;28;20087;-81
2022/01/02 06:01:06;;;;;;;149.73;61.22;;;3.60;99.90;;;;;;5028658;28;20017;-79
2022/01/02 06:03:31;;;;;;;150.60;62.03;;;3.60;99.90;;;;;;5026612;28;20086;-81
2022/01/02 06:06:06;;;;;;;146.27;62.42;;;3.60;99.90;;;;;;5005972;28;20118;-81
2022/01/02 06:08:32;;;;;;;147.45;61.40;;;3.50;99.90;;;;;;5012901;28;20029;-79
2022/01/02 06:10:58;;;;;;;139.20;59.65;;;3.50;99.90;;;;;;5031913;28;20025;-80
2022/01/02 06:13:24;;;;;;;149.10;58.63;;;1.60;99.90;;;;;;5015910;28;20037;-79
2022/01/02 06:15:51;;;;;;;144.63;58.15;;;3.50;99.90;;;;;;5035461;28;20357;-80
2022/01/02 06:18:17;;;;;;;130.07;54.42;;;3.50;99.90;;;;;;5036059;28;20017;-80
2022/01/02 06:20:43;;;;;;;128.02;54.83;;;3.50;99.90;;;;;;5035767;28;20134;-80
2022/01/02 06:23:09;;;;;;;133.32;55.78;;;3.40;99.90;;;;;;5032781;28;20342;-81
2022/01/02 06:25:37;;;;;;;121.22;54.00;;;3.50;99.90;;;;;;5029398;28;20078;-80
2022/01/02 06:28:03;;;;;;;116.82;51.90;;;3.50;99.90;;;;;;5010158;28;20076;-81
2022/01/02 06:30:29;;;;;;;117.40;50.22;;;3.50;99.90;;;;;;5030622;28;20013;-80
2022/01/02 06:32:58;;;;;;;105.70;46.80;;;3.50;99.90;;;;;;5035383;28;20044;-80
2022/01/02 06:35:26;;;;;;;109.75;48.75;;;3.40;99.90;;;;;;5017609;28;20021;-80
2022/01/02 06:37:56;;;;;;;123.90;54.58;;;3.40;99.90;;;;;;5034963;28;20081;-79
2022/01/02 06:40:23;;;;;;;132.80;53.33;;;3.40;99.90;;;;;;5037060;28;20021;-80
2022/01/02 06:42:49;;;;;;;141.40;59.10;;;3.40;99.90;;;;;;5002576;28;20055;-80
2022/01/02 06:45:15;;;;;;;147.45;60.33;;;3.30;99.90;;;;;;5040341;28;20037;-79
2022/01/02 06:47:42;;;;;;;136.63;59.28;;;3.30;99.90;;;;;;5037054;28;20480;-80
2022/01/02 06:50:12;;;;;;;148.95;60.70;;;3.20;99.90;;;;;;5029796;28;20048;-80
2022/01/02 06:52:38;;;;;;;134.88;57.13;;;3.20;99.90;;;;;;5055749;28;20041;-80
2022/01/02 06:55:05;;;;;;;137.80;52.75;;;3.30;99.90;;;;;;5035998;28;20577;-80
2022/01/02 06:57:30;;;;;;;100.03;44.22;;;1.50;99.90;;;;;;5054120;28;20063;-81
2022/01/02 06:59:56;;;;;;;110.50;50.95;;;3.20;99.90;;;;;;5054425;28;20051;-80
2022/01/02 07:02:22;;;;;;;127.05;54.22;;;3.20;99.90;;;;;;5053876;28;20241;-82
2022/01/02 07:04:48;;;;;;;125.47;53.60;;;3.20;99.90;;;;;;5054028;28;20021;-80
2022/01/02 07:07:14;;;;;;;124.68;54.63;;;3.20;99.90;;;;;;5057005;28;20040;-81
2022/01/02 07:09:40;;;;;;;184.70;74.13;;;3.30;99.90;;;;;;5060037;28;20025;-81
2022/01/02 07:12:06;;;;;;;171.45;74.13;;;4.60;99.90;;;;;;5059221;28;20081;-79
2022/01/02 07:14:32;;;;;;;160.35;69.28;;;3.30;99.90;;;;;;5058962;28;20029;-80
2022/01/02 07:16:58;;;;;;;125.82;53.95;;;3.80;99.90;;;;;;5044148;28;20033;-80
2022/01/02 07:19:25;;;;;;;110.13;47.60;;;3.30;99.90;;;;;;5033859;28;20025;-81
2022/01/02 07:21:52;;;;;;;105.93;46.95;;;3.40;99.90;;;;;;5051295;28;20433;-81
2022/01/02 07:24:19;;;;;;;113.85;49.72;;;3.50;99.90;;;;;;5033083;28;20025;-80
2022/01/02 07:26:45;;;;;;;109.35;49.78;;;3.50;99.90;;;;;;5053056;28;20055;-81
2022/01/02 07:29:21;;;;;;;114.20;49.70;;;3.60;99.90;;;;;;5054797;28;20142;-80
2022/01/02 07:31:47;;;;;;;128.50;54.63;;;4.00;99.90;;;;;;5052669;28;20044;-80
2022/01/02 07:34:12;;;;;;;158.07;62.40;;;3.60;99.90;;;;;;5035512;28;20032;-81
2022/01/02 07:36:43;;;;;;;150.70;62.63;;;3.70;99.90;;;;;;5052899;28;20028;-81
2022/01/02 07:39:09;;;;;;;152.43;63.83;;;3.80;99.90;;;;;;5053626;28;20092;-83
2022/01/02 07:41:34;;;;;;;152.52;63.50;;;3.80;99.90;;;;;;5053487;28;20407;-82
2022/01/02 07:44:06;;;;;;;143.10;61.00;;;3.90;99.90;;;;;;5057738;28;20302;-82
2022/01/02 07:46:32;;;;;;;153.18;63.92;;;3.90;99.90;;;;;;5059442;28;20456;-80
2022/01/02 07:48:58;;;;;;;157.15;64.47;;;3.90;99.90;;;;;;5040342;28;20101;-80
2022/01/02 07:51:24;;;;;;;153.13;61.60;;;3.90;99.90;;;;;;5041536;28;20120;-80
2022/01/02 07:53:50;;;;;;;168.70;66.80;;;3.80;99.90;;;;;;5057314;28;20025;-81
2022/01/02 07:56:19;;;;;;;148.88;63.33;;;3.90;99.90;;;;;;5055931;28;20017;-80
2022/01/02 07:58:46;;;;;;;151.30;65.28;;;3.90;99.90;;;;;;5040436;28;20100;-81
2022/01/02 08:01:13;;;;;;;153.38;66.88;;;4.20;99.90;;;;;;5055996;28;20025;-80
2022/01/02 08:03:38;;;;;;;235.13;85.25;;;4.10;99.90;;;;;;5039220;28;20055;-81
2022/01/02 08:06:26;;;;;;;215.25;85.10;;;4.00;99.90;;;;;;5058313;28;20419;-80
2022/01/02 08:08:52;;;;;;;217.90;84.95;;;3.90;99.90;;;;;;5055151;28;20563;-81
2022/01/02 08:11:19;;;;;;;230.95;86.95;;;3.90;99.90;;;;;;5055787;28;20104;-80
2022/01/02 08:13:45;;;;;;;228.23;86.95;;;3.70;99.90;;;;;;5052901;28;20029;-79
2022/01/02 08:16:14;;;;;;;214.90;85.13;;;3.60;99.90;;;;;;5030817;28;20047;-80
2022/01/02 08:18:40;;;;;;;215.15;82.00;;;3.70;99.90;;;;;;5030881;28;20021;-80
2022/01/02 08:21:07;;;;;;;205.35;81.75;;;3.70;99.90;;;;;;5051394;28;20021;-80
2022/01/02 08:23:33;;;;;;;199.68;79.00;;;3.70;99.90;;;;;;5054320;28;20122;-79
2022/01/02 08:26:02;;;;;;;194.23;78.43;;;3.70;99.90;;;;;;5056184;28;20455;-80
2022/01/02 08:28:28;;;;;;;197.48;82.35;;;1.70;99.90;;;;;;5034605;28;20071;-79
2022/01/02 08:30:54;;;;;;;213.57;82.97;;;3.80;99.90;;;;;;5048953;28;20153;-81
2022/01/02 08:33:20;;;;;;;210.18;87.30;;;3.80;99.90;;;;;;5051155;28;20025;-79
2022/01/02 08:35:46;;;;;;;219.15;87.85;;;3.90;99.90;;;;;;5034036;28;20042;-79
2022/01/02 08:38:13;;;;;;;222.75;86.18;;;3.80;99.90;;;;;;5053134;28;20017;-80
2022/01/02 08:40:42;;;;;;;225.27;91.93;;;3.90;99.90;;;;;;5037765;28;20025;-80
2022/01/02 08:43:08;;;;;;;232.02;90.53;;;3.80;99.90;;;;;;5057994;28;20021;-80
2022/01/02 08:45:36;;;;;;;219.80;88.88;;;3.80;99.90;;;;;;5051424;28;20084;-78
2022/01/02 08:48:05;;;;;;;233.57;88.88;;;3.70;99.90;;;;;;5051519;28;20510;-83
2022/01/02 08:50:31;;;;;;;223.77;88.15;;;3.70;99.90;;;;;;5032892;28;20052;-80
2022/01/02 08:52:57;;;;;;;226.10;89.03;;;5.50;99.90;;;;;;5054610;28;20021;-78
2022/01/02 08:55:23;;;;;;;223.07;89.05;;;3.70;99.90;;;;;;5053964;28;20033;-81
2022/01/02 08:57:51;;;;;;;214.52;87.20;;;3.60;99.90;;;;;;5060363;28;20127;-82
2022/01/02 09:00:18;;;;;;;216.05;87.25;;;7.20;99.90;;;;;;5062792;28;20028;-81
2022/01/02 09:02:45;;;;;;;216.52;88.03;;;3.60;99.90;;;;;;5044523;28;20021;-80
2022/01/02 09:05:11;;;;;;;271.98;84.78;;;3.60;99.90;;;;;;5047206;28;20037;-79
2022/01/02 09:07:40;;;;;;;222.45;84.22;;;3.60;99.90;;;;;;5035005;28;20057;-80
2022/01/02 09:10:07;;;;;;;210.00;86.03;;;4.90;99.90;;;;;;5050970;28;20047;-80
2022/01/02 09:12:33;;;;;;;214.40;88.07;;;3.60;99.90;;;;;;5051608;28;20695;-81
2022/01/02 09:14:58;;;;;;;219.32;88.10;;;3.50;99.90;;;;;;5054224;28;20143;-77
2022/01/02 09:17:24;;;;;;;200.48;84.05;;;3.70;99.90;;;;;;5052920;28;20599;-82
2022/01/02 09:19:52;;;;;;;214.15;87.70;;;3.90;99.90;;;;;;5034292;28;20024;-82
2022/01/02 09:22:20;;;;;;;209.35;86.32;;;4.00;99.90;;;;;;5054651;28;20059;-80
2022/01/02 09:24:46;;;;;;;199.70;82.78;;;4.10;99.90;;;;;;5060932;28;20067;-82
2022/01/02 09:27:14;;;;;;;204.75;84.30;;;4.10;99.90;;;;;;5064108;28;20021;-79
2022/01/02 09:29:41;;;;;;;215.55;88.70;;;4.20;99.90;;;;;;5063717;28;20063;-79
2022/01/02 09:32:07;;;;;;;215.88;89.45;;;4.30;99.90;;;;;;5066895;28;20068;-79
2022/01/02 09:34:33;;;;;;;212.15;86.43;;;4.40;99.90;;;;;;5049067;28;20017;-79
2022/01/02 09:36:59;;;;;;;229.32;92.40;;;4.50;99.90;;;;;;5047703;28;20059;-79
2022/01/02 09:39:24;;;;;;;220.23;88.15;;;4.60;99.90;;;;;;5064583;28;20013;-80
2022/01/02 09:41:53;;;;;;;212.85;85.93;;;4.70;99.90;;;;;;5061012;28;20702;-81
2022/01/02 09:44:19;;;;;;;200.32;83.20;;;4.60;99.90;;;;;;5018239;28;20033;-82
2022/01/02 09:46:45;;;;;;;224.90;87.05;;;4.90;99.90;;;;;;5055517;28;20136;-82
2022/01/02 09:49:11;;;;;;;209.77;86.40;;;4.80;99.90;;;;;;5055431;28;20021;-80
2022/01/02 09:51:44;;;;;;;207.90;84.80;;;4.80;99.90;;;;;;5070412;28;20100;-81
2022/01/02 09:54:12;;;;;;;203.60;84.05;;;4.80;99.90;;;;;;5066385;28;20024;-81
2022/01/02 09:56:40;;;;;;;198.27;83.75;;;2.50;99.90;;;;;;5031029;28;20260;-81
2022/01/02 09:59:10;;;;;;;206.63;85.15;;;4.70;99.90;;;;;;5060472;28;20040;-80
2022/01/02 10:01:39;;;;;;;214.43;88.55;;;4.80;99.90;;;;;;5066129;28;20083;-80
2022/01/02 10:04:05;;;;;;;220.70;92.20;;;4.90;99.90;;;;;;5065927;28;20069;-80
2022/01/02 10:06:48;;;;;;;224.10;88.28;;;5.00;99.90;;;;;;5060073;28;20029;-81
2022/01/02 10:09:32;;;;;;;209.00;87.57;;;4.90;99.90;;;;;;5061401;28;20029;-80
2022/01/02 10:12:26;;;;;;;206.75;87.20;;;4.90;99.90;;;;;;5055718;28;20025;-81
2022/01/02 10:15:13;;;;;;;216.68;92.05;;;4.80;99.90;;;;;;5054891;28;20111;-81
2022/01/02 10:17:53;;;;;;;213.75;92.00;;;4.90;99.90;;;;;;5057166;28;20029;-81
2022/01/02 10:20:29;;;;;;;233.93;94.15;;;4.90;99.90;;;;;;5054591;28;20017;-81
2022/01/02 10:23:18;;;;;;;225.23;94.27;;;4.30;99.90;;;;;;5039898;28;20093;-80
2022/01/02 10:26:00;;;;;;;221.38;91.95;;;5.00;99.90;;;;;;5041005;28;20168;-80
2022/01/02 10:28:41;;;;;;;211.50;91.25;;;5.10;99.90;;;;;;5058303;28;20040;-80
2022/01/02 10:31:15;;;;;;;212.77;90.28;;;5.10;99.90;;;;;;5055018;28;20072;-81
2022/01/02 10:33:59;;;;;;;211.35;88.03;;;5.20;99.90;;;;;;5017641;28;20064;-79
2022/01/02 10:36:40;;;;;;;206.40;88.32;;;5.10;99.90;;;;;;5037665;28;20017;-82
2022/01/02 10:39:20;;;;;;;213.80;89.38;;;5.00;99.90;;;;;;5057279;28;20029;-82
2022/01/02 10:41:49;;;;;;;206.07;86.45;;;5.10;99.90;;;;;;5059776;28;20017;-82
2022/01/02 10:44:34;;;;;;;211.23;87.97;;;5.10;99.90;;;;;;5056481;28;20028;-81
2022/01/02 10:47:17;;;;;;;212.18;88.00;;;5.20;99.90;;;;;;5054966;28;20064;-81
2022/01/02 10:50:09;;;;;;;226.82;95.30;;;5.20;99.90;;;;;;5033379;28;20041;-80
2022/01/02 10:52:40;;;;;;;222.30;93.65;;;5.20;99.90;;;;;;5037768;28;20022;-80
2022/01/02 10:55:20;;;;;;;208.77;88.78;;;5.40;99.90;;;;;;5037529;28;20020;-83
2022/01/02 10:57:49;;;;;;;230.77;96.18;;;5.50;99.90;;;;;;5035000;28;20032;-79
2022/01/02 11:00:22;;;;;;;212.85;93.20;;;5.90;99.90;;;;;;5032779;28;20097;-80
2022/01/02 11:02:48;;;;;;;214.80;95.20;;;5.80;99.90;;;;;;5028198;28;20112;-80
2022/01/02 11:05:19;;;;;;;218.68;96.25;;;5.80;99.80;;;;;;5009641;28;20048;-80
2022/01/02 11:07:54;;;;;;;226.77;96.93;;;3.00;98.80;;;;;;5030024;28;20266;-82
2022/01/02 11:10:24;;;;;;;228.80;96.22;;;6.00;99.00;;;;;;5030137;28;20009;-80
2022/01/02 11:12:52;;;;;;;220.27;94.75;;;5.80;99.10;;;;;;5002675;28;20108;-82
2022/01/02 11:15:21;;;;;;;220.88;98.35;;;5.70;99.50;;;;;;5047269;28;20048;-80
2022/01/02 11:17:47;;;;;;;241.40;103.68;;;5.90;99.70;;;;;;5043076;28;20018;-79
2022/01/02 11:20:25;;;;;;;260.73;115.38;;;5.90;99.50;;;;;;5018786;28;20128;-80
2022/01/02 11:23:28;;;;;;;283.80;122.72;;;5.90;99.10;;;;;;5019566;28;20057;-81
2022/01/02 11:26:33;;;;;;;274.25;119.65;;;6.10;99.20;;;;;;5038188;28;20014;-79
2022/01/02 11:28:59;;;;;;;264.42;114.70;;;6.80;99.10;;;;;;5035317;28;20029;-79
2022/01/02 11:31:32;;;;;;;263.77;115.00;;;6.40;99.60;;;;;;5019609;28;20163;-79
2022/01/02 11:34:02;;;;;;;272.75;119.00;;;6.50;98.60;;;;;;5038196;28;20108;-80
2022/01/02 11:36:33;;;;;;;270.88;118.10;;;7.10;98.40;;;;;;5021964;28;20026;-80
2022/01/02 11:39:09;;;;;;;269.15;119.90;;;7.00;97.80;;;;;;5016358;28;20025;-81
2022/01/02 11:41:43;;;;;;;265.20;118.03;;;7.10;97.60;;;;;;5032085;28;20277;-79
2022/01/02 11:44:17;;;;;;;284.38;121.85;;;7.30;97.00;;;;;;5037141;28;20104;-79
2022/01/02 11:46:56;;;;;;;273.20;123.40;;;7.40;96.70;;;;;;5035167;28;20025;-81
2022/01/02 11:49:26;;;;;;;262.02;117.32;;;7.60;96.20;;;;;;5038239;28;20030;-80
2022/01/02 11:52:02;;;;;;;272.80;123.97;;;7.60;96.30;;;;;;5057357;28;20475;-81
2022/01/02 11:54:46;;;;;;;253.15;115.95;;;7.80;95.60;;;;;;5036833;28;20545;-80
2022/01/02 11:57:12;;;;;;;259.13;111.65;;;7.80;95.20;;;;;;5056417;28;20021;-80
2022/01/02 11:59:43;;;;;;;267.15;118.85;;;7.60;95.40;;;;;;5033716;28;20115;-82
2022/01/02 12:02:18;;;;;;;273.63;120.78;;;7.50;95.60;;;;;;5049783;28;20052;-81
2022/01/02 12:04:59;;;;;;;265.08;121.07;;;7.40;96.20;;;;;;5055031;28;20055;-81
2022/01/02 12:07:55;;;;;;;261.58;114.35;;;7.60;96.10;;;;;;5061595;28;20041;-81
2022/01/02 12:10:31;;;;;;;265.48;117.07;;;7.40;96.00;;;;;;5061003;28;20084;-82
2022/01/02 12:13:18;;;;;;;270.50;116.05;;;7.50;96.10;;;;;;5062881;28;20013;-80
2022/01/02 12:15:47;;;;;;;269.27;117.68;;;7.50;96.00;;;;;;4949084;29;20024;-81
2022/01/02 12:18:38;;;;;;;273.10;118.00;;;7.50;95.80;;;;;;4967221;28;20042;-82
2022/01/02 12:21:26;;;;;;;268.13;120.35;;;7.20;95.80;;;;;;4950906;29;20794;-83
2022/01/02 12:23:53;;;;;;;253.07;112.53;;;7.50;96.30;;;;;;4943430;29;20032;-80
2022/01/02 12:26:25;;;;;;;277.63;127.50;;;7.50;96.00;;;;;;4948578;29;20059;-81
2022/01/02 12:29:14;;;;;;;263.25;116.15;;;8.50;99.90;;;;;;4945208;29;20040;-80
2022/01/02 12:31:44;;;;;;;236.18;110.10;;;7.80;96.60;;;;;;4938756;29;20095;-79
2022/01/02 12:34:22;;;;;;;349.52;169.25;;;7.90;95.90;;;;;;4943662;29;20035;-81
2022/01/02 12:36:50;;;;;;;264.23;119.53;;;8.40;99.90;;;;;;4946090;29;20035;-81
2022/01/02 12:39:30;;;;;;;254.10;113.85;;;8.50;96.30;;;;;;4943833;29;20035;-81
2022/01/02 12:42:04;;;;;;;259.10;117.18;;;8.50;94.70;;;;;;4944988;29;20055;-82
2022/01/02 12:44:35;;;;;;;251.95;113.05;;;8.40;94.70;;;;;;4943308;29;20027;-80