Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:34;;;;;;;4.03;1.88;;;;;;;;;;4966094;28;20046;-79
2023/09/04 00:04:00;;;;;;;2.90;1.75;;;;;;;;;;4964749;28;20034;-79
2023/09/04 00:06:25;;;;;;;5.90;2.40;;;;;;;;;;4973776;28;20046;-80
2023/09/04 00:08:51;;;;;;;4.68;2.53;;;;;;;;;;4965601;28;20085;-79
2023/09/04 00:11:16;;;;;;;4.88;2.13;;;;;;;;;;4968899;28;20018;-80
2023/09/04 00:13:41;;;;;;;4.70;1.88;;;;;;;;;;4957168;28;20031;-79
2023/09/04 00:16:06;;;;;;;3.60;1.95;;;;;;;;;;4966152;28;20031;-80
2023/09/04 00:18:31;;;;;;;3.47;1.92;;;;;;;;;;4966777;28;20031;-80
2023/09/04 00:20:57;;;;;;;6.68;2.30;;;;;;;;;;4965462;28;20039;-80
2023/09/04 00:23:22;;;;;;;6.45;2.47;;;;;;;;;;4965486;28;20035;-80
2023/09/04 00:25:47;;;;;;;4.85;2.03;;;;;;;;;;4964805;28;20043;-80
2023/09/04 00:28:13;;;;;;;4.82;2.20;;;;;;;;;;4966422;28;20117;-80
2023/09/04 00:30:38;;;;;;;6.97;2.22;;;;;;;;;;4966228;28;20046;-79
2023/09/04 00:33:03;;;;;;;3.95;2.00;;;;;;;;;;4966910;28;20072;-80
2023/09/04 00:35:29;;;;;;;4.60;1.80;;;;;;;;;;4971201;28;20109;-79
2023/09/04 00:37:54;;;;;;;3.60;1.98;;;;;;;;;;4965484;28;20043;-80
2023/09/04 00:40:20;;;;;;;3.22;1.70;;;;;;;;;;4967216;28;20057;-80
2023/09/04 00:42:45;;;;;;;4.05;1.60;;;;;;;;;;4964637;28;20412;-80
2023/09/04 00:45:11;;;;;;;4.60;1.90;;;;;;;;;;4965195;28;20559;-80
2023/09/04 00:47:39;;;;;;;4.72;2.38;;;;;;;;;;4966171;28;20050;-80
2023/09/04 00:50:06;;;;;;;5.55;2.10;;;;;;;;;;4965069;28;20057;-80
2023/09/04 00:52:31;;;;;;;6.07;2.30;;;;;;;;;;4974030;28;20035;-80
2023/09/04 00:54:57;;;;;;;3.35;1.80;;;;;;;;;;4964266;28;20031;-80
2023/09/04 00:57:23;;;;;;;3.75;1.83;;;;;;;;;;4966579;28;20102;-80
2023/09/04 00:59:48;;;;;;;3.42;1.55;;;;;;;;;;4965940;28;20151;-79
2023/09/04 01:02:14;;;;;;;2.90;1.42;;;;;;;;;;4969745;28;20080;-80
2023/09/04 01:04:39;;;;;;;3.35;1.63;;;;;;;;;;4966564;28;20023;-80
2023/09/04 01:07:04;;;;;;;5.40;1.67;;;;;;;;;;4970611;28;20041;-80
2023/09/04 01:09:29;;;;;;;7.97;2.50;;;;;;;;;;4970943;28;20031;-80
2023/09/04 01:11:58;;;;;;;4.50;2.53;;;;;;;;;;4977604;28;20049;-80
2023/09/04 01:14:24;;;;;;;4.13;2.30;;;;;;;;;;4967413;28;20039;-80
2023/09/04 01:16:51;;;;;;;5.30;2.70;;;;;;;;;;4970370;28;20043;-80
2023/09/04 01:19:18;;;;;;;4.68;2.42;;;;;;;;;;4966979;28;20046;-80
2023/09/04 01:21:43;;;;;;;4.30;2.50;;;;;;;;;;4968975;28;20129;-80
2023/09/04 01:24:08;;;;;;;4.57;2.70;;;;;;;;;;4967673;28;20071;-79
2023/09/04 01:26:37;;;;;;;4.40;2.47;;;;;;;;;;4969463;28;20034;-80
2023/09/04 01:29:20;;;;;;;4.72;2.50;;;;;;;;;;4973184;28;20027;-80
2023/09/04 01:32:04;;;;;;;4.10;2.53;;;;;;;;;;4968735;28;20027;-80
2023/09/04 01:34:30;;;;;;;4.68;2.08;;;;;;;;;;4967499;28;20418;-80
2023/09/04 01:36:57;;;;;;;3.63;1.90;;;;;;;;;;4969501;28;20042;-80
2023/09/04 01:39:23;;;;;;;4.07;2.00;;;;;;;;;;4966351;28;20034;-80
2023/09/04 01:41:48;;;;;;;3.85;1.60;;;;;;;;;;4973871;28;20019;-80
2023/09/04 01:44:14;;;;;;;4.93;2.15;;;;;;;;;;4967145;28;20042;-80
2023/09/04 01:46:40;;;;;;;3.85;2.15;;;;;;;;;;4970479;28;20023;-79
2023/09/04 01:49:05;;;;;;;3.38;1.67;;;;;;;;;;4972929;28;20043;-80
2023/09/04 01:51:30;;;;;;;3.50;1.70;;;;;;;;;;4969635;28;20037;-80
2023/09/04 01:53:55;;;;;;;5.43;2.13;;;;;;;;;;4965491;28;20090;-78
2023/09/04 01:56:21;;;;;;;3.22;1.77;;;;;;;;;;4970989;28;20026;-80
2023/09/04 01:58:46;;;;;;;3.33;1.77;;;;;;;;;;4965348;28;20089;-80
2023/09/04 02:01:12;;;;;;;3.00;1.50;;;;;;;;;;4969114;28;20524;-80
2023/09/04 02:03:38;;;;;;;2.47;1.30;;;;;;;;;;4970629;28;20031;-80
2023/09/04 02:06:03;;;;;;;3.03;1.45;;;;;;;;;;4966275;28;20071;-78
2023/09/04 02:08:29;;;;;;;5.20;2.03;;;;;;;;;;4970171;28;20019;-80
2023/09/04 02:10:54;;;;;;;2.67;1.70;;;;;;;;;;4966750;28;20132;-80
2023/09/04 02:13:19;;;;;;;4.13;1.90;;;;;;;;;;4952169;28;20054;-78
2023/09/04 02:15:44;;;;;;;3.88;1.77;;;;;;;;;;4966384;28;20027;-80
2023/09/04 02:18:11;;;;;;;4.28;2.42;;;;;;;;;;4969847;28;20033;-80
2023/09/04 02:20:36;;;;;;;4.50;2.65;;;;;;;;;;4965108;28;20023;-80
2023/09/04 02:23:01;;;;;;;5.22;3.05;;;;;;;;;;4969762;28;20430;-79
2023/09/04 02:25:27;;;;;;;5.43;2.53;;;;;;;;;;4971101;28;20544;-80
2023/09/04 02:27:53;;;;;;;5.72;2.88;;;;;;;;;;4975153;28;20063;-79
2023/09/04 02:30:18;;;;;;;5.32;2.63;;;;;;;;;;4968245;28;20026;-79
2023/09/04 02:32:44;;;;;;;6.07;1.98;;;;;;;;;;4966326;28;20474;-80
2023/09/04 02:35:09;;;;;;;3.30;1.70;;;;;;;;;;4974820;28;20038;-80
2023/09/04 02:37:34;;;;;;;3.88;2.63;;;;;;;;;;4966614;28;20037;-80
2023/09/04 02:39:59;;;;;;;4.82;3.15;;;;;;;;;;4967786;28;20077;-79
2023/09/04 02:42:27;;;;;;;5.40;3.03;;;;;;;;;;4968445;28;20062;-80
2023/09/04 02:44:52;;;;;;;6.63;3.75;;;;;;;;;;4966885;28;20043;-79
2023/09/04 02:47:17;;;;;;;4.80;3.10;;;;;;;;;;4967717;28;20034;-80
2023/09/04 02:49:43;;;;;;;6.90;3.35;;;;;;;;;;4967387;28;20031;-80
2023/09/04 02:52:11;;;;;;;6.35;3.22;;;;;;;;;;4971026;28;20030;-80
2023/09/04 02:54:36;;;;;;;5.38;2.72;;;;;;;;;;4967249;28;20063;-79
2023/09/04 02:57:01;;;;;;;4.65;2.97;;;;;;;;;;4965668;28;20565;-80
2023/09/04 02:59:27;;;;;;;4.53;2.65;;;;;;;;;;4968092;28;20039;-80
2023/09/04 03:01:52;;;;;;;5.43;2.22;;;;;;;;;;4965099;28;20146;-80
2023/09/04 03:04:17;;;;;;;4.50;2.25;;;;;;;;;;4966938;28;20042;-80
2023/09/04 03:06:42;;;;;;;3.92;2.35;;;;;;;;;;4964047;28;20110;-78
2023/09/04 03:09:08;;;;;;;7.45;2.80;;;;;;;;;;4974449;28;20041;-79
2023/09/04 03:11:33;;;;;;;4.95;2.53;;;;;;;;;;4965922;28;20462;-80
2023/09/04 03:13:59;;;;;;;4.82;2.03;;;;;;;;;;4971937;28;20035;-79
2023/09/04 03:16:25;;;;;;;4.68;2.53;;;;;;;;;;4972458;28;20093;-80
2023/09/04 03:18:50;;;;;;;4.03;2.33;;;;;;;;;;4974889;28;20041;-80
2023/09/04 03:21:15;;;;;;;5.35;3.17;;;;;;;;;;4964009;28;20039;-80
2023/09/04 03:23:40;;;;;;;4.82;3.00;;;;;;;;;;4967175;28;20046;-80
2023/09/04 03:26:06;;;;;;;6.22;4.03;;;;;;;;;;4963856;28;20035;-80
2023/09/04 03:28:33;;;;;;;6.45;4.10;;;;;;;;;;4956085;29;20027;-80
2023/09/04 03:30:59;;;;;;;6.40;4.03;;;;;;;;;;4965148;28;20027;-80
2023/09/04 03:33:25;;;;;;;3.15;1.92;;;;;;;;;;4966966;28;20038;-79
2023/09/04 03:35:50;;;;;;;3.53;1.85;;;;;;;;;;4964264;28;20126;-80
2023/09/04 03:38:16;;;;;;;3.70;1.80;;;;;;;;;;4970763;28;20125;-80
2023/09/04 03:40:41;;;;;;;3.47;1.60;;;;;;;;;;4955853;28;20035;-79
2023/09/04 03:43:06;;;;;;;3.70;1.75;;;;;;;;;;4974748;28;20038;-80
2023/09/04 03:45:33;;;;;;;4.20;1.95;;;;;;;;;;4963956;28;20046;-80
2023/09/04 03:47:58;;;;;;;3.17;2.00;;;;;;;;;;4966726;28;20063;-80
2023/09/04 03:50:23;;;;;;;5.57;2.55;;;;;;;;;;4963743;28;20034;-80
2023/09/04 03:52:49;;;;;;;3.92;1.90;;;;;;;;;;4966139;28;20027;-80
2023/09/04 03:55:14;;;;;;;3.42;2.30;;;;;;;;;;4968411;28;20504;-80
2023/09/04 03:57:43;;;;;;;4.78;2.97;;;;;;;;;;4964867;28;20023;-80
2023/09/04 04:00:14;;;;;;;4.40;2.80;;;;;;;;;;4970290;28;20553;-80
2023/09/04 04:02:40;;;;;;;3.75;2.20;;;;;;;;;;4966041;28;20482;-79
2023/09/04 04:05:07;;;;;;;3.55;1.70;;;;;;;;;;4963970;28;20228;-80
2023/09/04 04:07:32;;;;;;;3.55;2.00;;;;;;;;;;4966270;28;20442;-80
2023/09/04 04:09:57;;;;;;;4.30;2.33;;;;;;;;;;4973862;28;20038;-80
2023/09/04 04:12:24;;;;;;;4.00;2.60;;;;;;;;;;4965057;28;20042;-80
2023/09/04 04:14:52;;;;;;;4.55;2.72;;;;;;;;;;4966500;28;20038;-80
2023/09/04 04:17:18;;;;;;;5.53;2.83;;;;;;;;;;4963194;28;20043;-79
2023/09/04 04:19:43;;;;;;;6.22;3.30;;;;;;;;;;4966400;28;20085;-80
2023/09/04 04:22:08;;;;;;;4.65;2.78;;;;;;;;;;4966558;28;20105;-79
2023/09/04 04:24:35;;;;;;;4.75;2.97;;;;;;;;;;4964130;28;20062;-80
2023/09/04 04:27:00;;;;;;;3.80;2.42;;;;;;;;;;4966758;28;20035;-79
2023/09/04 04:29:25;;;;;;;3.78;2.55;;;;;;;;;;4964576;28;20050;-80
2023/09/04 04:31:51;;;;;;;3.95;2.10;;;;;;;;;;4966254;28;20030;-80
2023/09/04 04:34:16;;;;;;;3.53;2.05;;;;;;;;;;4965993;28;20146;-79
2023/09/04 04:36:42;;;;;;;4.28;2.10;;;;;;;;;;4970495;28;20035;-80
2023/09/04 04:39:07;;;;;;;4.38;2.33;;;;;;;;;;4971568;28;20027;-80
2023/09/04 04:41:33;;;;;;;3.80;2.13;;;;;;;;;;4961269;28;20383;-79
2023/09/04 04:43:59;;;;;;;4.95;2.80;;;;;;;;;;4969749;28;20045;-80
2023/09/04 04:46:25;;;;;;;4.32;2.75;;;;;;;;;;4975367;28;20154;-80
2023/09/04 04:48:52;;;;;;;5.05;2.63;;;;;;;;;;4968800;28;20486;-79
2023/09/04 04:51:18;;;;;;;4.35;2.15;;;;;;;;;;4952130;28;20043;-80
2023/09/04 04:53:43;;;;;;;4.10;2.33;;;;;;;;;;4972768;28;20084;-80
2023/09/04 04:56:08;;;;;;;4.78;3.10;;;;;;;;;;4968046;28;20046;-79
2023/09/04 04:58:34;;;;;;;6.05;2.75;;;;;;;;;;4968590;28;20031;-80
2023/09/04 05:00:59;;;;;;;4.40;2.78;;;;;;;;;;4968838;28;20035;-80
2023/09/04 05:03:24;;;;;;;5.25;3.20;;;;;;;;;;4975266;28;20289;-79
2023/09/04 05:05:50;;;;;;;8.50;6.50;;;;;;;;;;4967890;28;20035;-80
2023/09/04 05:08:16;;;;;;;8.95;6.45;;;;;;;;;;4968438;28;20065;-80
2023/09/04 05:10:42;;;;;;;6.57;4.22;;;;;;;;;;4967765;28;20078;-79
2023/09/04 05:13:08;;;;;;;7.30;4.15;;;;;;;;;;4968203;28;20027;-80
2023/09/04 05:15:33;;;;;;;6.28;3.83;;;;;;;;;;4970001;28;20034;-80
2023/09/04 05:17:59;;;;;;;8.68;5.43;;;;;;;;;;4968773;28;20035;-78
2023/09/04 05:20:24;;;;;;;5.10;3.88;;;;;;;;;;4970628;28;20102;-80
2023/09/04 05:22:49;;;;;;;4.88;2.92;;;;;;;;;;4968564;28;20464;-80
2023/09/04 05:25:15;;;;;;;4.22;2.95;;;;;;;;;;4972161;28;20070;-80
2023/09/04 05:27:40;;;;;;;4.40;2.75;;;;;;;;;;4967322;28;20418;-80
2023/09/04 05:30:05;;;;;;;6.07;3.30;;;;;;;;;;4969923;28;20060;-78
2023/09/04 05:32:31;;;;;;;6.38;2.97;;;;;;;;;;4971318;28;20058;-80
2023/09/04 05:34:56;;;;;;;7.25;4.10;;;;;;;;;;4968388;28;20031;-80
2023/09/04 05:37:21;;;;;;;4.75;3.03;;;;;;;;;;4970919;28;20121;-79
2023/09/04 05:39:46;;;;;;;5.93;4.07;;;;;;;;;;4968219;28;20027;-80
2023/09/04 05:42:12;;;;;;;6.63;3.60;;;;;;;;;;4977345;28;20405;-80
2023/09/04 05:44:37;;;;;;;5.95;3.78;;;;;;;;;;4967535;28;20042;-80
2023/09/04 05:47:03;;;;;;;5.75;3.63;;;;;;;;;;4971044;28;20027;-80
2023/09/04 05:49:28;;;;;;;7.10;3.97;;;;;;;;;;4969710;28;20047;-79
2023/09/04 05:51:54;;;;;;;5.95;4.00;;;;;;;;;;4967099;28;20031;-80
2023/09/04 05:54:19;;;;;;;4.88;3.25;;;;;;;;;;4970444;28;20039;-80
2023/09/04 05:56:44;;;;;;;5.07;3.33;;;;;;;;;;4960849;28;20059;-80
2023/09/04 05:59:09;;;;;;;7.78;3.70;;;;;;;;;;4969655;28;20490;-79
2023/09/04 06:01:35;;;;;;;8.57;3.75;;;;;;;;;;4970420;28;20572;-80
2023/09/04 06:04:00;;;;;;;6.30;3.33;;;;;;;;;;4967188;28;20042;-80
2023/09/04 06:06:25;;;;;;;6.53;3.90;;;;;;;;;;4970317;28;20050;-80
2023/09/04 06:08:50;;;;;;;4.13;3.15;;;;;;;;;;4976314;28;20038;-80
2023/09/04 06:11:16;;;;;;;5.70;3.30;;;;;;;;;;4966674;28;20073;-80
2023/09/04 06:13:41;;;;;;;5.13;3.33;;;;;;;;;;4970103;28;20035;-80
2023/09/04 06:16:06;;;;;;;6.53;3.97;;;;;;;;;;4965117;28;20041;-79
2023/09/04 06:18:31;;;;;;;5.53;2.88;;;;;;;;;;4972636;28;20133;-80
2023/09/04 06:20:56;;;;;;;4.57;3.00;;;;;;;;;;4969085;28;20030;-79
2023/09/04 06:23:22;;;;;;;9.35;3.88;;;;;;;;;;4965392;28;20039;-80
2023/09/04 06:25:47;;;;;;;5.15;3.45;;;;;;;;;;4968326;28;20050;-80
2023/09/04 06:28:13;;;;;;;4.50;3.35;;;;;;;;;;4968772;28;20039;-79
2023/09/04 06:30:38;;;;;;;5.22;3.05;;;;;;;;;;4970023;28;20076;-80
2023/09/04 06:33:04;;;;;;;5.57;3.45;;;;;;;;;;4975346;28;20393;-80
2023/09/04 06:35:29;;;;;;;8.90;5.53;;;;;;;;;;4971413;28;20093;-80
2023/09/04 06:37:55;;;;;;;6.45;4.05;;;;;;;;;;4969561;28;20672;-79
2023/09/04 06:40:20;;;;;;;6.60;3.70;;;;;;;;;;4968550;28;20031;-80
2023/09/04 06:42:46;;;;;;;5.53;3.65;;;;;;;;;;4966927;28;20102;-80
2023/09/04 06:45:11;;;;;;;7.80;4.00;;;;;;;;;;4972723;28;20561;-80
2023/09/04 06:47:38;;;;;;;4.00;2.92;;;;;;;;;;4967492;28;20031;-79
2023/09/04 06:50:03;;;;;;;6.05;3.75;;;;;;;;;;4973977;28;20106;-80
2023/09/04 06:52:29;;;;;;;6.72;3.13;;;;;;;;;;4974652;28;20069;-79
2023/09/04 06:54:54;;;;;;;6.55;3.85;;;;;;;;;;4967226;28;20098;-80
2023/09/04 06:57:19;;;;;;;5.80;3.03;;;;;;;;;;4970706;28;20478;-80
2023/09/04 06:59:45;;;;;;;5.13;3.42;;;;;;;;;;4971548;28;20031;-80
2023/09/04 07:02:10;;;;;;;5.85;3.03;;;;;;;;;;4968090;28;20045;-80
2023/09/04 07:04:35;;;;;;;7.10;3.22;;;;;;;;;;4967798;28;20031;-80
2023/09/04 07:07:00;;;;;;;4.57;2.85;;;;;;;;;;4968342;28;20484;-80
2023/09/04 07:09:26;;;;;;;6.80;3.00;;;;;;;;;;4968822;28;20035;-80
2023/09/04 07:11:52;;;;;;;6.13;2.90;;;;;;;;;;4959386;28;20046;-80
2023/09/04 07:14:17;;;;;;;4.78;3.10;;;;;;;;;;4966889;28;20561;-80
2023/09/04 07:16:42;;;;;;;4.30;2.88;;;;;;;;;;4974126;28;20031;-80
2023/09/04 07:19:07;;;;;;;6.75;3.10;;;;;;;;;;4967503;28;20406;-80
2023/09/04 07:21:32;;;;;;;5.88;3.13;;;;;;;;;;4970438;28;20039;-80
2023/09/04 07:23:58;;;;;;;4.13;2.78;;;;;;;;;;4966720;28;20401;-80
2023/09/04 07:26:23;;;;;;;4.93;3.30;;;;;;;;;;4967105;28;20436;-80
2023/09/04 07:28:48;;;;;;;5.40;2.85;;;;;;;;;;4966418;28;20093;-80
2023/09/04 07:31:18;;;;;;;6.18;3.00;;;;;;;;;;4969226;28;20078;-80
2023/09/04 07:33:43;;;;;;;4.55;2.45;;;;;;;;;;4965458;28;20039;-81
2023/09/04 07:36:08;;;;;;;6.28;2.83;;;;;;;;;;4968739;28;20034;-80
2023/09/04 07:38:33;;;;;;;4.50;2.60;;;;;;;;;;4965975;28;20059;-79
2023/09/04 07:41:03;;;;;;;6.22;3.00;;;;;;;;;;4968236;28;20372;-81
2023/09/04 07:43:29;;;;;;;4.25;2.45;;;;;;;;;;4970553;28;20086;-79
2023/09/04 07:45:55;;;;;;;4.13;2.63;;;;;;;;;;4966003;28;20031;-80
2023/09/04 07:48:21;;;;;;;5.55;2.80;;;;;;;;;;4967839;28;20034;-80
2023/09/04 07:50:46;;;;;;;4.28;2.50;;;;;;;;;;4965151;28;20134;-79
2023/09/04 07:53:11;;;;;;;4.20;2.75;;;;;;;;;;4971925;28;20035;-80
2023/09/04 07:55:36;;;;;;;7.55;3.55;;;;;;;;;;4969176;28;20114;-81
2023/09/04 07:58:02;;;;;;;5.05;3.70;;;;;;;;;;4966989;28;20500;-80
2023/09/04 08:00:27;;;;;;;4.60;2.70;;;;;;;;;;4963494;28;20035;-80
2023/09/04 08:02:52;;;;;;;4.37;2.07;;;;;;;;;;4966762;28;20113;-80
2023/09/04 08:05:17;;;;;;;6.32;2.78;;;;;;;;;;4968019;28;20765;-81
2023/09/04 08:07:43;;;;;;;5.30;2.50;;;;;;;;;;4966565;28;20062;-80
2023/09/04 08:10:08;;;;;;;3.70;2.22;;;;;;;;;;4966478;28;20035;-80
2023/09/04 08:12:33;;;;;;;4.07;2.30;;;;;;;;;;4964067;28;20074;-80
2023/09/04 08:14:59;;;;;;;4.60;2.40;;;;;;;;;;4970027;28;20498;-80
2023/09/04 08:17:25;;;;;;;4.03;2.30;;;;;;;;;;4966761;28;20042;-80
2023/09/04 08:19:51;;;;;;;4.80;2.40;;;;;;;;;;4967438;28;20569;-80
2023/09/04 08:22:16;;;;;;;4.65;2.80;;;;;;;;;;4965102;28;20077;-81
2023/09/04 08:24:41;;;;;;;5.40;2.20;;;;;;;;;;4966404;28;20035;-80
2023/09/04 08:27:06;;;;;;;4.13;1.60;;;;;;;;;;4966753;28;20031;-79
2023/09/04 08:29:32;;;;;;;4.05;1.98;;;;;;;;;;4965673;28;20042;-80
2023/09/04 08:31:57;;;;;;;4.78;2.20;;;;;;;;;;4966545;28;20027;-80
2023/09/04 08:34:22;;;;;;;4.40;2.58;;;;;;;;;;4966419;28;20046;-81
2023/09/04 08:36:47;;;;;;;4.38;1.75;;;;;;;;;;4968307;28;20034;-81
2023/09/04 08:39:13;;;;;;;3.55;1.60;;;;;;;;;;4956483;28;20058;-79
2023/09/04 08:41:38;;;;;;;3.80;1.50;;;;;;;;;;4966426;28;20421;-81
2023/09/04 08:44:04;;;;;;;2.90;1.67;;;;;;;;;;4966975;28;20413;-81
2023/09/04 08:46:30;;;;;;;4.10;1.70;;;;;;;;;;4966704;28;20050;-81
2023/09/04 08:49:00;;;;;;;4.47;1.98;;;;;;;;;;4948907;28;20046;-81
2023/09/04 08:51:26;;;;;;;6.70;2.70;;;;;;;;;;4963800;28;20086;-79
2023/09/04 08:53:51;;;;;;;5.90;3.20;;;;;;;;;;4968234;28;20067;-80
2023/09/04 08:56:17;;;;;;;5.85;3.25;;;;;;;;;;4968237;28;20035;-80
2023/09/04 08:58:43;;;;;;;3.95;1.48;;;;;;;;;;4966889;28;20031;-81
2023/09/04 09:01:09;;;;;;;4.85;2.35;;;;;;;;;;4954879;29;20035;-81
2023/09/04 09:03:35;;;;;;;3.88;2.25;;;;;;;;;;4971441;28;20386;-81
2023/09/04 09:06:00;;;;;;;4.05;2.10;;;;;;;;;;4966561;28;20086;-81
2023/09/04 09:08:26;;;;;;;2.97;1.30;;;;;;;;;;4974852;28;20065;-80
2023/09/04 09:10:52;;;;;;;3.30;1.20;;;;;;;;;;4963605;28;20109;-81
2023/09/04 09:13:17;;;;;;;3.85;1.42;;;;;;;;;;4967717;28;20144;-79
2023/09/04 09:15:43;;;;;;;5.20;2.00;;;;;;;;;;4963051;28;20039;-80
2023/09/04 09:18:08;;;;;;;2.47;1.10;;;;;;;;;;4966031;28;20293;-80
2023/09/04 09:20:35;;;;;;;3.47;1.30;;;;;;;;;;4967259;28;20039;-81
2023/09/04 09:23:00;;;;;;;2.10;1.10;;;;;;;;;;4975317;28;20392;-80
2023/09/04 09:25:27;;;;;;;3.33;1.40;;;;;;;;;;4971424;28;20042;-80
2023/09/04 09:27:57;;;;;;;4.90;1.70;;;;;;;;;;4971391;28;20035;-81
2023/09/04 09:30:22;;;;;;;4.28;1.70;;;;;;;;;;4971360;28;20039;-80
2023/09/04 09:32:47;;;;;;;3.13;1.20;;;;;;;;;;4969947;28;20045;-81
2023/09/04 09:35:15;;;;;;;3.03;1.20;;;;;;;;;;4969508;28;20701;-80
2023/09/04 09:37:40;;;;;;;3.63;1.38;;;;;;;;;;4969001;28;20302;-80
2023/09/04 09:40:07;;;;;;;4.10;1.50;;;;;;;;;;4969645;28;20039;-81
2023/09/04 09:42:34;;;;;;;2.75;1.13;;;;;;;;;;4971326;28;20506;-81
2023/09/04 09:44:59;;;;;;;3.25;1.23;;;;;;;;;;4960293;28;20171;-80
2023/09/04 09:47:25;;;;;;;5.20;1.58;;;;;;;;;;4977438;28;20085;-81
2023/09/04 09:49:54;;;;;;;3.90;1.23;;;;;;;;;;4967670;28;20028;-81
2023/09/04 09:52:19;;;;;;;3.65;1.50;;;;;;;;;;4970554;28;20059;-80
2023/09/04 09:54:46;;;;;;;3.33;1.20;;;;;;;;;;4969119;28;20409;-81
2023/09/04 09:57:12;;;;;;;2.95;0.93;;;;;;;;;;4969572;28;20125;-81
2023/09/04 09:59:45;;;;;;;1.83;1.00;;;;;;;;;;4964908;28;20056;-80
2023/09/04 10:02:17;;;;;;;1.75;0.88;;;;;;;;;;4968127;28;20031;-80
2023/09/04 10:04:42;;;;;;;3.00;1.40;;;;;;;;;;4967592;28;20122;-81
2023/09/04 10:07:09;;;;;;;2.42;1.10;;;;;;;;;;4969635;28;20075;-81
2023/09/04 10:09:36;;;;;;;2.15;1.20;;;;;;;;;;4966883;28;20578;-81
2023/09/04 10:12:02;;;;;;;2.60;0.93;;;;;;;;;;4969458;28;20046;-81
2023/09/04 10:14:38;;;;;;;3.33;1.10;;;;;;;;;;4966770;28;20039;-81
2023/09/04 10:17:04;;;;;;;1.70;0.95;;;;;;;;;;4970991;28;20470;-81
2023/09/04 10:19:31;;;;;;;3.20;1.65;;;;;;;;;;4968325;28;20540;-81
2023/09/04 10:22:07;;;;;;;2.70;1.52;;;;;;;;;;4973870;28;20039;-81
2023/09/04 10:24:43;;;;;;;2.45;1.50;;;;;;;;;;4967768;28;20051;-81
2023/09/04 10:27:09;;;;;;;2.95;1.33;;;;;;;;;;4977356;28;20058;-81
2023/09/04 10:29:38;;;;;;;3.90;1.50;;;;;;;;;;4970322;28;20043;-81
2023/09/04 10:32:03;;;;;;;3.67;2.22;;;;;;;;;;4966232;28;20082;-81
2023/09/04 10:34:30;;;;;;;3.78;1.90;;;;;;;;;;4969794;28;20039;-81
2023/09/04 10:36:55;;;;;;;3.47;1.58;;;;;;;;;;4967679;28;20045;-82
2023/09/04 10:39:21;;;;;;;2.90;1.70;;;;;;;;;;4958944;28;20420;-81
2023/09/04 10:41:46;;;;;;;2.55;1.27;;;;;;;;;;4970120;28;20027;-81
2023/09/04 10:44:31;;;;;;;2.85;1.20;;;;;;;;;;4968081;28;20051;-81
2023/09/04 10:46:56;;;;;;;4.75;1.42;;;;;;;;;;4981388;28;20042;-81
2023/09/04 10:49:31;;;;;;;2.30;1.10;;;;;;;;;;4969808;28;20031;-81
2023/09/04 10:51:57;;;;;;;4.50;1.58;;;;;;;;;;4981610;28;20482;-81
2023/09/04 10:54:25;;;;;;;3.33;1.88;;;;;;;;;;4968286;28;20030;-81
2023/09/04 10:56:54;;;;;;;2.70;1.40;;;;;;;;;;4967450;28;20052;-81
2023/09/04 10:59:19;;;;;;;3.33;1.75;;;;;;;;;;4973697;28;20042;-80
2023/09/04 11:01:45;;;;;;;4.93;2.05;;;;;;;;;;4968531;28;20114;-81
2023/09/04 11:04:10;;;;;;;3.57;1.73;;;;;;;;;;4971052;28;20039;-81
2023/09/04 11:06:36;;;;;;;4.13;2.07;;;;;;;;;;4966376;28;20299;-81
2023/09/04 11:09:02;;;;;;;3.20;1.50;;;;;;;;;;4967485;28;20460;-82
2023/09/04 11:11:28;;;;;;;2.63;1.20;;;;;;;;;;4969166;28;20047;-82
2023/09/04 11:14:20;;;;;;;2.70;1.20;;;;;;;;;;4970302;28;20355;-81
2023/09/04 11:16:48;;;;;;;11.18;1.77;;;;;;;;;;4956076;28;20042;-81
2023/09/04 11:19:14;;;;;;;3.30;1.23;;;;;;;;;;4964729;28;20062;-81
2023/09/04 11:21:42;;;;;;;2.40;1.00;;;;;;;;;;4968332;28;20039;-82
2023/09/04 11:24:07;;;;;;;3.88;2.03;;;;;;;;;;4967819;28;20027;-80
2023/09/04 11:26:32;;;;;;;2.40;1.02;;;;;;;;;;4964495;28;20039;-81
2023/09/04 11:29:03;;;;;;;2.80;1.00;;;;;;;;;;4967714;28;20421;-81
2023/09/04 11:31:29;;;;;;;2.85;1.00;;;;;;;;;;4967900;28;20023;-81
2023/09/04 11:34:06;;;;;;;2.75;1.13;;;;;;;;;;4968766;28;20458;-80
2023/09/04 11:36:36;;;;;;;2.78;0.85;;;;;;;;;;4968913;28;20038;-81
2023/09/04 11:39:03;;;;;;;2.00;0.90;;;;;;;;;;4963898;28;20823;-81
2023/09/04 11:41:28;;;;;;;3.70;1.70;;;;;;;;;;4967648;28;20425;-81
2023/09/04 11:43:54;;;;;;;2.97;1.20;;;;;;;;;;4970483;28;20035;-81
2023/09/04 11:46:19;;;;;;;1.97;1.00;;;;;;;;;;4968965;28;20039;-81
2023/09/04 11:48:44;;;;;;;3.72;1.45;;;;;;;;;;4971460;28;20278;-80
2023/09/04 11:51:11;;;;;;;2.37;1.00;;;;;;;;;;4964884;28;20078;-82
2023/09/04 11:53:37;;;;;;;4.50;1.20;;;;;;;;;;4970266;28;20273;-82
2023/09/04 11:56:05;;;;;;;1.63;0.90;;;;;;;;;;4968443;28;20070;-81
2023/09/04 11:58:30;;;;;;;2.85;1.25;;;;;;;;;;4980394;28;20041;-79
2023/09/04 12:00:56;;;;;;;4.00;1.17;;;;;;;;;;4968021;28;20070;-81
2023/09/04 12:03:22;;;;;;;4.00;1.25;;;;;;;;;;4968683;28;20298;-81
2023/09/04 12:05:51;;;;;;;1.42;0.85;;;;;;;;;;4969202;28;20059;-81
2023/09/04 12:08:16;;;;;;;2.13;0.80;;;;;;;;;;4966023;28;20065;-81
2023/09/04 12:10:41;;;;;;;3.13;1.58;;;;;;;;;;4966065;28;20094;-82
2023/09/04 12:13:07;;;;;;;2.58;1.40;;;;;;;;;;4966862;28;20043;-80
2023/09/04 12:15:35;;;;;;;2.28;1.27;;;;;;;;;;4971167;28;20409;-82
2023/09/04 12:18:04;;;;;;;3.72;1.42;;;;;;;;;;4966489;28;20402;-82
2023/09/04 12:20:36;;;;;;;2.25;1.23;;;;;;;;;;4964092;28;20047;-81
2023/09/04 12:23:02;;;;;;;4.50;1.52;;;;;;;;;;4964893;28;20035;-81
2023/09/04 12:25:35;;;;;;;2.90;1.52;;;;;;;;;;4971361;28;20039;-81
2023/09/04 12:28:02;;;;;;;2.40;1.13;;;;;;;;;;4969104;28;20034;-82
2023/09/04 12:30:27;;;;;;;2.05;1.08;;;;;;;;;;4966498;28;20045;-81
2023/09/04 12:32:56;;;;;;;2.53;1.17;;;;;;;;;;4967422;28;20490;-82
2023/09/04 12:35:21;;;;;;;2.58;1.20;;;;;;;;;;4971070;28;20278;-81
2023/09/04 12:37:47;;;;;;;3.50;1.10;;;;;;;;;;4969149;28;20111;-82
2023/09/04 12:40:12;;;;;;;3.33;1.50;;;;;;;;;;4964916;28;20070;-82
2023/09/04 12:42:38;;;;;;;2.40;1.20;;;;;;;;;;4974572;28;20027;-81
2023/09/04 12:45:04;;;;;;;3.55;1.75;;;;;;;;;;4967241;28;20031;-80
2023/09/04 12:47:30;;;;;;;2.53;1.10;;;;;;;;;;4967695;28;20045;-81
2023/09/04 12:49:55;;;;;;;5.23;2.00;;;;;;;;;;4950661;28;20090;-81
2023/09/04 12:52:20;;;;;;;3.30;1.60;;;;;;;;;;4964502;28;20031;-81
2023/09/04 12:54:45;;;;;;;3.00;1.73;;;;;;;;;;4973443;28;20281;-82
2023/09/04 12:57:10;;;;;;;2.40;1.30;;;;;;;;;;4972898;28;20034;-82
2023/09/04 12:59:36;;;;;;;1.97;1.10;;;;;;;;;;4969224;28;20122;-80
2023/09/04 13:02:01;;;;;;;3.57;1.60;;;;;;;;;;4972393;28;20035;-81
2023/09/04 13:04:26;;;;;;;3.93;2.47;;;;;;;;;;4976622;28;20110;-83
2023/09/04 13:06:51;;;;;;;2.42;1.20;;;;;;;;;;4985055;28;20313;-80
2023/09/04 13:09:17;;;;;;;2.42;1.00;;;;;;;;;;4992503;28;20421;-81
2023/09/04 13:11:42;;;;;;;3.87;2.00;;;;;;;;;;4985218;28;20046;-81
2023/09/04 13:14:07;;;;;;;4.27;2.27;;;;;;;;;;4984371;28;20031;-81
2023/09/04 13:16:33;;;;;;;3.00;1.00;;;;;;;;;;4986356;28;20293;-81
2023/09/04 13:18:59;;;;;;;4.05;1.27;;;;;;;;;;4986249;28;20032;-81
2023/09/04 13:21:24;;;;;;;2.50;1.38;;;;;;;;;;4985519;28;20033;-81
2023/09/04 13:23:49;;;;;;;1.43;0.70;;;;;;;;;;4990610;28;20078;-80
2023/09/04 13:26:14;;;;;;;2.10;1.10;;;;;;;;;;4985677;28;20035;-81
2023/09/04 13:28:40;;;;;;;2.17;0.93;;;;;;;;;;4982929;28;20035;-81
2023/09/04 13:31:05;;;;;;;2.73;1.20;;;;;;;;;;4993313;28;20037;-80
2023/09/04 13:33:30;;;;;;;2.70;1.57;;;;;;;;;;4982553;28;20520;-81
2023/09/04 13:35:56;;;;;;;2.67;1.10;;;;;;;;;;4986464;28;20039;-81
2023/09/04 13:38:21;;;;;;;2.22;1.10;;;;;;;;;;4990333;28;20349;-80
2023/09/04 13:40:47;;;;;;;3.85;1.35;;;;;;;;;;4984600;28;20027;-81
2023/09/04 13:43:12;;;;;;;2.90;1.20;;;;;;;;;;4985158;28;20441;-80
2023/09/04 13:45:37;;;;;;;2.33;1.20;;;;;;;;;;4973848;28;20306;-81
2023/09/04 13:48:02;;;;;;;3.47;1.50;;;;;;;;;;4984742;28;20069;-81
2023/09/04 13:50:28;;;;;;;2.50;1.17;;;;;;;;;;4992270;28;20031;-81
2023/09/04 13:52:53;;;;;;;1.80;0.87;;;;;;;;;;4985309;28;20042;-80
2023/09/04 13:55:18;;;;;;;3.03;1.40;;;;;;;;;;4984470;28;20302;-80
2023/09/04 13:57:44;;;;;;;4.70;2.38;;;;;;;;;;4984453;28;20098;-80
2023/09/04 14:00:09;;;;;;;3.13;1.30;;;;;;;;;;4985454;28;20043;-80
2023/09/04 14:02:34;;;;;;;2.38;1.27;;;;;;;;;;4984243;28;20039;-81
2023/09/04 14:05:00;;;;;;;1.50;1.00;;;;;;;;;;4983850;28;20131;-80
2023/09/04 14:07:25;;;;;;;3.80;1.60;;;;;;;;;;4981862;28;20129;-81
2023/09/04 14:09:50;;;;;;;2.70;1.27;;;;;;;;;;4984586;28;20031;-81
2023/09/04 14:12:15;;;;;;;2.30;1.40;;;;;;;;;;4984213;28;20034;-80
2023/09/04 14:14:40;;;;;;;1.90;0.97;;;;;;;;;;4992559;28;20050;-80
2023/09/04 14:17:06;;;;;;;2.57;1.50;;;;;;;;;;4984419;28;20074;-81
2023/09/04 14:19:31;;;;;;;2.17;1.00;;;;;;;;;;4981119;28;20279;-80
2023/09/04 14:21:56;;;;;;;1.57;0.90;;;;;;;;;;4983130;28;20302;-80
2023/09/04 14:24:21;;;;;;;3.60;1.57;;;;;;;;;;4991181;28;20298;-80
2023/09/04 14:26:47;;;;;;;2.77;1.80;;;;;;;;;;4980772;28;20317;-80
2023/09/04 14:29:12;;;;;;;1.87;0.90;;;;;;;;;;4982714;28;20282;-81
2023/09/04 14:31:38;;;;;;;1.83;1.02;;;;;;;;;;4984058;28;20331;-81
2023/09/04 14:34:03;;;;;;;3.38;1.70;;;;;;;;;;4982329;28;20146;-80
2023/09/04 14:36:28;;;;;;;2.28;1.40;;;;;;;;;;4985550;28;20030;-81