Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:33;;;;;;;8.73;1.70;;;;;;;15.41;64.59;101764.56;2106996;28;20879;-73
2023/09/16 00:01:35;;;;;;;4.90;1.65;;;;;;;15.41;64.37;101764.56;2098206;28;20847;-73
2023/09/16 00:02:36;;;;;;;3.08;1.42;;;;;;;15.39;64.40;101761.34;2106272;28;20159;-72
2023/09/16 00:03:39;;;;;;;4.07;1.33;;;;;;;15.38;64.68;101759.72;2106467;28;20035;-72
2023/09/16 00:04:43;;;;;;;2.20;1.10;;;;;;;15.37;64.54;101763.53;2097972;28;20040;-72
2023/09/16 00:05:44;;;;;;;5.03;2.30;;;;;;;15.37;64.56;101760.00;2097641;28;20134;-73
2023/09/16 00:06:50;;;;;;;3.92;1.70;;;;;;;15.36;64.18;101755.69;2088827;28;20873;-72
2023/09/16 00:07:51;;;;;;;4.00;1.50;;;;;;;15.34;64.46;101753.25;2089647;28;20033;-72
2023/09/16 00:09:09;;;;;;;3.75;1.60;;;;;;;15.35;64.39;101754.84;2097568;28;20033;-72
2023/09/16 00:10:11;;;;;;;3.85;1.33;;;;;;;15.35;64.20;101754.06;2104735;28;20882;-72
2023/09/16 00:11:13;;;;;;;3.00;1.25;;;;;;;15.34;64.32;101758.66;2097137;28;20834;-72
2023/09/16 00:12:17;;;;;;;3.88;1.60;;;;;;;15.33;64.72;101751.63;2105453;28;20992;-72
2023/09/16 00:13:18;;;;;;;3.70;1.40;;;;;;;15.32;64.74;101760.88;2105216;28;20871;-73
2023/09/16 00:14:22;;;;;;;2.78;1.50;;;;;;;15.33;64.56;101756.25;2088265;28;20060;-72
2023/09/16 00:15:27;;;;;;;3.33;1.65;;;;;;;15.29;64.69;101750.59;2089108;28;20042;-72
2023/09/16 00:16:40;;;;;;;4.82;1.38;;;;;;;15.31;64.40;101753.81;2096522;28;20061;-72
2023/09/16 00:17:42;;;;;;;7.97;1.50;;;;;;;15.33;64.48;101758.97;2098945;28;20060;-73
2023/09/16 00:18:55;;;;;;;6.55;1.38;;;;;;;15.32;64.58;101750.03;2097414;28;20810;-72
2023/09/16 00:19:59;;;;;;;4.40;1.38;;;;;;;15.32;64.24;101747.31;2089422;28;20045;-72
2023/09/16 00:21:02;;;;;;;3.67;1.50;;;;;;;15.31;64.61;101748.38;2098257;28;20834;-72
2023/09/16 00:22:04;;;;;;;6.05;1.33;;;;;;;15.30;64.46;101749.50;2097420;28;20045;-72
2023/09/16 00:23:14;;;;;;;3.47;1.45;;;;;;;15.30;64.20;101752.19;2089754;28;20108;-72
2023/09/16 00:24:19;;;;;;;5.25;1.38;;;;;;;15.31;64.34;101751.09;2099781;28;20080;-72
2023/09/16 00:25:21;;;;;;;4.93;1.30;;;;;;;15.29;64.31;101753.28;2098416;28;20143;-72
2023/09/16 00:26:22;;;;;;;3.90;1.50;;;;;;;15.28;63.95;101749.75;2089693;28;20800;-72
2023/09/16 00:27:29;;;;;;;3.97;1.48;;;;;;;15.27;64.21;101742.72;2098307;28;20134;-72
2023/09/16 00:28:35;;;;;;;3.20;1.30;;;;;;;15.28;64.10;101748.94;2106834;28;20024;-72
2023/09/16 00:29:37;;;;;;;5.93;1.60;;;;;;;15.27;63.77;101747.34;2101072;28;20033;-72
2023/09/16 00:30:48;;;;;;;4.93;1.75;;;;;;;15.27;63.92;101752.75;2098215;28;20041;-72
2023/09/16 00:31:50;;;;;;;4.75;1.80;;;;;;;15.27;63.58;101748.16;2083977;28;20042;-72
2023/09/16 00:32:52;;;;;;;6.05;1.23;;;;;;;15.27;63.62;101752.75;2090241;28;20120;-72
2023/09/16 00:33:56;;;;;;;8.00;1.55;;;;;;;15.26;63.79;101745.72;2089636;28;20045;-72
2023/09/16 00:34:58;;;;;;;4.32;1.15;;;;;;;15.25;63.47;101744.09;2074545;28;20046;-72
2023/09/16 00:35:59;;;;;;;4.53;1.50;;;;;;;15.24;63.78;101751.41;2089985;28;20025;-72
2023/09/16 00:37:01;;;;;;;2.28;1.25;;;;;;;15.24;63.73;101750.59;2081820;28;20089;-72
2023/09/16 00:38:03;;;;;;;4.13;1.83;;;;;;;15.23;63.92;101746.28;2090003;28;20041;-72
2023/09/16 00:39:05;;;;;;;2.58;1.33;;;;;;;15.23;63.80;101751.72;2089825;28;20096;-71
2023/09/16 00:40:08;;;;;;;6.85;1.35;;;;;;;15.22;63.48;101755.50;2081121;28;20901;-71
2023/09/16 00:41:12;;;;;;;5.05;1.52;;;;;;;15.21;63.69;101749.25;2098643;28;20048;-72
2023/09/16 00:42:16;;;;;;;4.63;1.55;;;;;;;15.20;63.63;101750.38;2097796;28;20992;-72
2023/09/16 00:43:17;;;;;;;4.38;1.67;;;;;;;15.20;63.54;101746.84;2106457;28;20803;-72
2023/09/16 00:44:19;;;;;;;3.13;1.52;;;;;;;15.19;63.69;101750.63;2080946;28;20026;-72
2023/09/16 00:45:27;;;;;;;6.43;1.98;;;;;;;15.17;63.44;101748.22;2076412;28;20042;-72
2023/09/16 00:46:29;;;;;;;5.30;1.63;;;;;;;15.17;63.32;101759.06;2081719;28;20037;-72
2023/09/16 00:47:33;;;;;;;6.80;2.05;;;;;;;15.16;63.58;101756.59;2089962;28;20077;-72
2023/09/16 00:48:35;;;;;;;6.70;2.00;;;;;;;15.14;63.10;101756.91;2097702;28;20131;-72
2023/09/16 00:49:38;;;;;;;5.25;2.17;;;;;;;15.12;63.34;101750.94;2073833;28;20031;-71
2023/09/16 00:50:43;;;;;;;6.85;2.22;;;;;;;15.12;63.21;101752.84;2074264;28;20137;-71
2023/09/16 00:52:09;;;;;;;10.63;3.45;;;;;;;15.09;63.33;101753.41;2091054;28;20021;-71
2023/09/16 00:53:13;;;;;;;5.82;2.28;;;;;;;15.07;63.25;101754.50;2105599;28;20751;-71
2023/09/16 00:54:16;;;;;;;7.68;2.72;;;;;;;15.06;63.24;101752.88;2089515;28;20129;-71
2023/09/16 00:55:18;;;;;;;12.98;2.90;;;;;;;15.04;63.00;101749.66;2082031;28;20034;-71
2023/09/16 00:56:20;;;;;;;12.05;2.72;;;;;;;15.03;63.10;101747.19;2097646;28;20031;-70
2023/09/16 00:57:21;;;;;;;9.45;2.75;;;;;;;15.03;63.10;101756.13;2089764;28;20754;-71
2023/09/16 00:58:23;;;;;;;8.50;2.70;;;;;;;15.02;63.21;101753.72;2098129;28;20025;-71
2023/09/16 00:59:27;;;;;;;12.95;2.83;;;;;;;15.01;63.49;101747.50;2098032;28;20033;-71
2023/09/16 01:00:30;;;;;;;15.50;2.58;;;;;;;15.01;63.22;101749.41;2082113;28;20082;-71
2023/09/16 01:01:32;;;;;;;13.32;3.22;;;;;;;15.01;63.72;101750.19;2090184;28;20033;-71
2023/09/16 01:02:42;;;;;;;8.00;2.70;;;;;;;15.00;63.67;101753.16;2089723;28;20080;-71
2023/09/16 01:03:51;;;;;;;8.18;2.80;;;;;;;15.00;63.28;101751.28;2093253;28;20030;-71
2023/09/16 01:05:01;;;;;;;15.50;3.40;;;;;;;14.99;63.07;101752.38;2099528;28;20028;-72
2023/09/16 01:06:04;;;;;;;10.45;2.70;;;;;;;14.99;63.15;101754.28;2098750;28;20142;-72
2023/09/16 01:07:07;;;;;;;8.75;2.75;;;;;;;15.00;63.32;101748.56;2089875;28;20840;-72
2023/09/16 01:08:12;;;;;;;9.95;2.72;;;;;;;14.98;63.43;101749.94;2098696;28;20860;-72
2023/09/16 01:09:16;;;;;;;9.18;2.85;;;;;;;14.97;63.49;101742.91;2114333;28;20841;-73
2023/09/16 01:10:18;;;;;;;9.20;2.35;;;;;;;14.95;63.73;101745.91;2097304;28;20034;-73
2023/09/16 01:11:20;;;;;;;6.00;2.35;;;;;;;14.96;63.67;101750.22;2090032;28;20919;-72
2023/09/16 01:12:23;;;;;;;7.63;2.22;;;;;;;14.94;63.11;101748.88;2082241;28;20877;-73
2023/09/16 01:13:25;;;;;;;12.23;2.30;;;;;;;14.93;63.16;101758.09;2081673;28;20029;-72
2023/09/16 01:14:27;;;;;;;8.68;2.38;;;;;;;14.92;63.32;101746.47;2081897;28;20072;-72
2023/09/16 01:15:35;;;;;;;5.20;2.15;;;;;;;14.92;63.33;101754.56;2089761;28;20143;-73
2023/09/16 01:17:33;;;;;;;6.00;2.00;;;;;;;14.91;63.54;101747.56;2092460;28;20841;-72
2023/09/16 01:19:08;;;;;;;5.25;2.13;;;;;;;14.92;63.14;101740.22;2105260;28;20076;-73
2023/09/16 01:20:31;;;;;;;6.35;1.80;;;;;;;14.93;63.25;101742.66;2104509;28;20135;-72
2023/09/16 01:21:33;;;;;;;8.43;2.78;;;;;;;14.94;63.29;101743.44;2098160;28;21279;-72
2023/09/16 01:22:38;;;;;;;13.00;2.00;;;;;;;14.92;63.27;101746.47;2106305;28;20036;-73
2023/09/16 01:23:44;;;;;;;4.53;1.80;;;;;;;14.92;63.24;101734.81;2107006;28;20135;-73
2023/09/16 01:24:52;;;;;;;5.25;2.00;;;;;;;14.93;63.25;101736.44;2105620;28;20047;-72
2023/09/16 01:25:54;;;;;;;6.78;2.15;;;;;;;14.91;63.47;101739.44;2089773;28;20847;-72
2023/09/16 01:26:58;;;;;;;8.23;2.20;;;;;;;14.92;63.11;101737.53;2083668;28;20041;-72
2023/09/16 01:28:00;;;;;;;10.20;1.77;;;;;;;14.92;63.12;101740.22;2092053;28;20036;-72
2023/09/16 01:29:02;;;;;;;8.10;2.20;;;;;;;14.92;63.22;101741.03;2083035;28;20045;-72
2023/09/16 01:30:06;;;;;;;8.02;2.17;;;;;;;14.92;63.02;101741.03;2088864;28;20080;-72
2023/09/16 01:31:08;;;;;;;7.05;1.67;;;;;;;14.91;63.27;101750.25;2083266;28;20899;-73
2023/09/16 01:32:12;;;;;;;8.10;2.03;;;;;;;14.90;63.25;101742.41;2091132;28;20124;-72
2023/09/16 01:33:45;;;;;;;5.78;1.95;;;;;;;14.90;63.12;101743.19;2091479;28;20021;-72
2023/09/16 01:34:52;;;;;;;2.85;1.50;;;;;;;14.88;63.39;101745.41;2085022;28;20045;-72
2023/09/16 01:36:04;;;;;;;7.15;1.50;;;;;;;14.88;63.30;101749.97;2085296;28;20046;-73
2023/09/16 01:37:07;;;;;;;8.80;2.35;;;;;;;14.86;63.22;101742.16;2107634;28;20823;-72
2023/09/16 01:38:13;;;;;;;4.57;1.50;;;;;;;14.87;63.51;101748.38;2098934;28;20025;-72
2023/09/16 01:39:15;;;;;;;4.03;1.80;;;;;;;14.83;63.04;101740.81;2075649;28;20039;-72
2023/09/16 01:40:20;;;;;;;3.97;1.70;;;;;;;14.83;63.36;101742.72;2090653;28;20084;-72
2023/09/16 01:41:25;;;;;;;3.35;1.77;;;;;;;14.81;63.49;101739.44;2099423;28;20958;-72
2023/09/16 01:42:29;;;;;;;2.90;1.10;;;;;;;14.82;63.36;101741.91;2082697;28;20056;-72
2023/09/16 01:43:32;;;;;;;4.25;1.60;;;;;;;14.82;63.42;101743.81;2083697;28;20985;-72
2023/09/16 01:44:34;;;;;;;2.72;1.30;;;;;;;14.82;63.67;101746.50;2082558;28;20038;-72
2023/09/16 01:45:43;;;;;;;4.93;1.55;;;;;;;14.82;63.28;101741.09;2083193;28;20060;-72
2023/09/16 01:46:45;;;;;;;3.53;1.55;;;;;;;14.82;63.37;101744.59;2076717;28;20984;-72
2023/09/16 01:47:49;;;;;;;4.80;1.70;;;;;;;14.82;63.66;101735.69;2083216;28;20088;-72
2023/09/16 01:48:53;;;;;;;5.13;1.33;;;;;;;14.80;63.56;101737.84;2099997;28;20823;-72
2023/09/16 01:49:54;;;;;;;5.22;1.50;;;;;;;14.79;63.75;101739.75;2090871;28;20042;-72
2023/09/16 01:50:58;;;;;;;5.32;1.48;;;;;;;14.80;63.63;101732.44;2083524;28;20049;-72
2023/09/16 01:52:06;;;;;;;1.95;1.10;;;;;;;14.80;63.73;101737.84;2090430;28;20871;-72
2023/09/16 01:53:09;;;;;;;4.35;1.30;;;;;;;14.80;63.60;101737.84;2085967;28;20030;-72
2023/09/16 01:54:15;;;;;;;2.95;1.60;;;;;;;14.80;63.50;101729.72;2091768;28;20788;-72
2023/09/16 01:55:17;;;;;;;5.40;1.58;;;;;;;14.81;63.42;101736.75;2092777;28;20048;-73
2023/09/16 01:56:19;;;;;;;5.70;1.58;;;;;;;14.80;63.31;101737.84;2091502;28;20126;-73
2023/09/16 01:57:22;;;;;;;4.03;1.65;;;;;;;14.81;63.70;101740.25;2090929;28;20833;-73
2023/09/16 01:58:46;;;;;;;4.68;1.40;;;;;;;14.81;63.71;101739.44;2091770;28;20091;-73
2023/09/16 01:59:48;;;;;;;6.28;1.60;;;;;;;14.82;63.65;101741.09;2095980;28;20037;-73
2023/09/16 02:00:52;;;;;;;4.35;1.42;;;;;;;14.82;63.67;101741.09;2083382;28;20103;-72
2023/09/16 02:01:54;;;;;;;9.30;1.60;;;;;;;14.82;63.58;101741.09;2091735;28;20084;-73
2023/09/16 02:02:56;;;;;;;2.95;1.30;;;;;;;14.82;63.66;101735.69;2090645;28;20065;-72
2023/09/16 02:03:58;;;;;;;4.22;1.60;;;;;;;14.81;63.73;101731.34;2082574;28;20026;-73
2023/09/16 02:05:22;;;;;;;4.07;1.30;;;;;;;14.81;63.54;101739.44;2090749;28;20032;-73
2023/09/16 02:06:23;;;;;;;6.10;1.67;;;;;;;14.80;63.65;101740.56;2104036;28;20875;-72
2023/09/16 02:07:30;;;;;;;7.47;1.58;;;;;;;14.80;64.00;101740.56;2091134;28;20049;-72
2023/09/16 02:08:32;;;;;;;4.70;1.70;;;;;;;14.80;63.76;101743.25;2083480;28;20894;-72
2023/09/16 02:09:34;;;;;;;3.08;1.70;;;;;;;14.80;63.58;101740.56;2084816;28;20034;-72
2023/09/16 02:10:37;;;;;;;4.65;1.40;;;;;;;14.80;63.73;101732.44;2083092;28;20042;-73
2023/09/16 02:11:39;;;;;;;7.63;1.70;;;;;;;14.80;63.64;101732.44;2082902;28;20030;-72
2023/09/16 02:12:40;;;;;;;4.25;1.50;;;;;;;14.80;63.66;101732.44;2074511;28;20058;-73
2023/09/16 02:13:42;;;;;;;3.90;1.55;;;;;;;14.80;63.68;101737.84;2082219;28;20180;-73
2023/09/16 02:14:49;;;;;;;6.55;1.73;;;;;;;14.79;63.57;101741.66;2091302;28;20752;-72
2023/09/16 02:15:51;;;;;;;3.75;1.50;;;;;;;14.78;63.59;101729.97;2107475;28;20036;-73
2023/09/16 02:16:53;;;;;;;5.95;1.73;;;;;;;14.78;64.04;101732.69;2099265;28;20894;-73
2023/09/16 02:17:54;;;;;;;4.35;1.58;;;;;;;14.78;64.05;101737.31;2090291;28;20156;-73
2023/09/16 02:18:57;;;;;;;8.10;1.80;;;;;;;14.78;63.79;101734.59;2090941;28;20041;-73
2023/09/16 02:19:59;;;;;;;2.55;1.70;;;;;;;14.78;63.98;101737.31;2074324;28;20027;-72
2023/09/16 02:21:01;;;;;;;7.78;1.60;;;;;;;14.77;64.04;101732.97;2074621;28;20082;-73
2023/09/16 02:22:03;;;;;;;6.05;1.55;;;;;;;14.76;63.94;101732.19;2074089;28;20864;-73
2023/09/16 02:23:06;;;;;;;10.00;1.80;;;;;;;14.76;64.19;101736.78;2091150;28;20030;-73
2023/09/16 02:24:10;;;;;;;4.63;1.77;;;;;;;14.76;64.37;101736.78;2090515;28;20028;-72
2023/09/16 02:25:15;;;;;;;5.63;1.70;;;;;;;14.73;64.32;101730.03;2092411;28;20029;-73
2023/09/16 02:26:36;;;;;;;8.02;1.80;;;;;;;14.71;64.84;101728.69;2093360;28;20890;-73
2023/09/16 02:27:38;;;;;;;6.97;1.80;;;;;;;14.70;64.46;101730.59;2077193;28;20034;-73
2023/09/16 02:28:43;;;;;;;5.50;1.85;;;;;;;14.69;64.56;101720.84;2084102;28;20048;-72
2023/09/16 02:29:48;;;;;;;7.28;1.80;;;;;;;14.69;64.70;101728.13;2102450;28;20047;-73
2023/09/16 02:30:50;;;;;;;13.32;2.45;;;;;;;14.68;64.85;101729.22;2106973;28;20107;-73
2023/09/16 02:31:52;;;;;;;6.00;1.73;;;;;;;14.68;64.98;101723.81;2090689;28;20025;-72
2023/09/16 02:32:57;;;;;;;4.70;1.80;;;;;;;14.67;64.83;101730.34;2083850;28;20032;-73
2023/09/16 02:33:58;;;;;;;15.35;2.00;;;;;;;14.67;65.25;101722.22;2082478;28;20026;-72
2023/09/16 02:35:00;;;;;;;8.50;1.88;;;;;;;14.66;65.05;101718.69;2090166;28;20088;-73
2023/09/16 02:36:03;;;;;;;7.32;1.85;;;;;;;14.66;65.51;101729.53;2099313;28;20862;-73
2023/09/16 02:37:05;;;;;;;6.75;2.20;;;;;;;14.65;65.38;101724.38;2090528;28;20030;-73
2023/09/16 02:38:09;;;;;;;6.68;2.28;;;;;;;14.64;65.22;101728.19;2091062;28;20124;-73
2023/09/16 02:39:14;;;;;;;6.22;2.03;;;;;;;14.63;65.33;101727.38;2083613;28;20111;-72
2023/09/16 02:40:18;;;;;;;5.68;2.42;;;;;;;14.63;65.42;101726.53;2075747;28;20120;-73
2023/09/16 02:41:31;;;;;;;5.25;2.00;;;;;;;14.63;65.46;101729.25;2084159;28;20867;-72
2023/09/16 02:42:41;;;;;;;;;;;;;;;14.62;65.35;101727.63;2092365;28;20042;-72
2023/09/16 02:43:46;;;;;;;4.57;1.63;;;;;;;14.60;65.59;101723.31;2100068;28;20810;-72
2023/09/16 02:44:51;;;;;;;3.63;1.85;;;;;;;14.60;65.92;101728.72;2090993;28;20030;-73
2023/09/16 02:45:55;;;;;;;7.53;1.90;;;;;;;14.60;65.83;101736.84;2082568;28;20077;-72
2023/09/16 02:46:58;;;;;;;6.90;1.88;;;;;;;14.60;65.72;101728.72;2091401;28;20025;-72
2023/09/16 02:48:00;;;;;;;7.70;2.50;;;;;;;14.59;65.82;101727.09;2090296;28;20033;-72
2023/09/16 02:49:02;;;;;;;4.03;2.03;;;;;;;14.58;65.55;101724.69;2090873;28;20045;-72
2023/09/16 02:50:08;;;;;;;6.65;1.90;;;;;;;14.58;65.68;101736.31;2098647;28;20057;-72
2023/09/16 02:51:11;;;;;;;10.32;2.83;;;;;;;14.57;65.68;101737.41;2082843;28;20041;-72
2023/09/16 02:52:15;;;;;;;7.03;2.20;;;;;;;14.58;66.12;101735.50;2082656;28;20038;-72
2023/09/16 02:53:19;;;;;;;5.55;1.85;;;;;;;14.57;65.83;101734.69;2082910;28;20140;-72
2023/09/16 02:54:27;;;;;;;7.95;1.70;;;;;;;14.57;66.00;101732.00;2083734;28;20037;-72
2023/09/16 02:55:30;;;;;;;5.75;1.63;;;;;;;14.55;66.19;101731.44;2099052;28;20103;-71
2023/09/16 02:56:33;;;;;;;4.85;1.70;;;;;;;14.55;66.00;101728.75;2098860;28;20037;-71
2023/09/16 02:57:34;;;;;;;5.68;1.92;;;;;;;14.55;65.93;101736.84;2081769;28;20038;-71
2023/09/16 02:58:40;;;;;;;6.93;1.85;;;;;;;14.53;65.78;101738.22;2083487;28;21031;-71
2023/09/16 02:59:43;;;;;;;6.63;1.90;;;;;;;14.53;66.10;101738.22;2099221;28;20875;-71
2023/09/16 03:00:47;;;;;;;5.70;1.90;;;;;;;14.52;65.83;101742.00;2090357;28;20816;-71
2023/09/16 03:01:50;;;;;;;3.13;1.70;;;;;;;14.50;66.05;101728.75;2098768;28;20123;-71
2023/09/16 03:02:52;;;;;;;7.72;2.15;;;;;;;14.50;65.95;101730.63;2098617;28;20057;-71
2023/09/16 03:03:54;;;;;;;6.97;1.88;;;;;;;14.50;65.56;101736.03;2085328;28;20071;-71
2023/09/16 03:04:59;;;;;;;7.10;1.63;;;;;;;14.47;65.70;101732.00;2091411;28;20966;-72
2023/09/16 03:06:01;;;;;;;3.53;1.50;;;;;;;14.46;65.84;101733.06;2098885;28;20041;-71
2023/09/16 03:07:08;;;;;;;4.15;1.70;;;;;;;14.46;66.04;101726.84;2082720;28;20033;-71
2023/09/16 03:08:29;;;;;;;2.90;1.60;;;;;;;14.44;65.73;101729.00;2075271;28;20069;-72
2023/09/16 03:09:32;;;;;;;4.85;1.80;;;;;;;14.43;65.97;101730.91;2102977;28;20925;-71
2023/09/16 03:10:39;;;;;;;5.80;1.90;;;;;;;14.43;65.60;101725.50;2098294;28;20088;-72
2023/09/16 03:11:43;;;;;;;5.47;1.80;;;;;;;14.44;65.76;101734.41;2090788;28;20033;-72
2023/09/16 03:12:45;;;;;;;9.23;2.30;;;;;;;14.43;66.17;101727.41;2090086;28;20033;-72
2023/09/16 03:13:53;;;;;;;4.03;1.98;;;;;;;14.42;66.16;101733.91;2083151;28;20046;-72
2023/09/16 03:14:58;;;;;;;4.50;1.77;;;;;;;14.41;65.89;101724.97;2084316;28;20140;-72
2023/09/16 03:16:20;;;;;;;5.75;1.73;;;;;;;14.40;66.01;101733.34;2092453;28;20124;-72
2023/09/16 03:17:24;;;;;;;3.92;1.63;;;;;;;14.39;66.11;101727.16;2093139;28;20037;-72
2023/09/16 03:18:26;;;;;;;5.95;1.88;;;;;;;14.37;66.22;101718.47;2082067;28;20073;-72
2023/09/16 03:19:28;;;;;;;6.10;1.75;;;;;;;14.41;66.19;101729.56;2082487;28;20049;-72
2023/09/16 03:20:31;;;;;;;4.00;1.60;;;;;;;14.40;66.17;101717.94;2090464;28;20124;-72
2023/09/16 03:21:34;;;;;;;3.97;1.63;;;;;;;14.39;66.32;101721.72;2098452;28;20130;-72
2023/09/16 03:22:41;;;;;;;3.90;1.70;;;;;;;14.40;66.39;101726.03;2075085;28;20044;-70
2023/09/16 03:23:46;;;;;;;4.35;1.67;;;;;;;14.40;66.31;101719.84;2083088;28;20112;-72
2023/09/16 03:24:48;;;;;;;4.93;1.60;;;;;;;14.38;66.30;101720.94;2082348;28;20107;-71
2023/09/16 03:25:50;;;;;;;3.67;1.60;;;;;;;14.39;66.22;101721.72;2074027;28;20030;-72
2023/09/16 03:26:53;;;;;;;7.38;2.30;;;;;;;14.39;66.00;101716.31;2081982;28;20038;-72
2023/09/16 03:27:56;;;;;;;5.18;1.67;;;;;;;14.40;66.28;101717.13;2091260;28;20096;-72
2023/09/16 03:28:58;;;;;;;5.45;2.20;;;;;;;14.39;66.28;101721.72;2089370;28;20053;-71
2023/09/16 03:30:05;;;;;;;7.10;2.33;;;;;;;14.40;66.16;101715.22;2104864;28;20044;-71
2023/09/16 03:31:10;;;;;;;2.58;1.50;;;;;;;14.39;66.41;101716.31;2105306;28;20074;-73
2023/09/16 03:32:11;;;;;;;3.15;1.58;;;;;;;14.38;66.32;101720.13;2098195;28;20033;-73
2023/09/16 03:33:18;;;;;;;3.05;1.70;;;;;;;14.38;66.39;101714.72;2098666;28;20045;-73
2023/09/16 03:34:30;;;;;;;4.82;1.70;;;;;;;14.36;66.18;101706.03;2115346;28;20047;-72
2023/09/16 03:35:36;;;;;;;5.47;1.80;;;;;;;14.37;66.16;101711.19;2106194;28;20810;-72
2023/09/16 03:36:41;;;;;;;4.80;1.60;;;;;;;14.37;65.90;101708.50;2100497;28;20041;-72
2023/09/16 03:37:47;;;;;;;4.28;1.80;;;;;;;14.37;66.33;101721.19;2114345;28;20925;-72
2023/09/16 03:38:50;;;;;;;8.32;1.80;;;;;;;14.35;66.36;101710.66;2106708;28;20068;-73
2023/09/16 03:39:52;;;;;;;5.95;1.90;;;;;;;14.35;66.19;101712.56;2081893;28;20150;-72
2023/09/16 03:40:55;;;;;;;8.85;1.60;;;;;;;14.34;66.27;101714.44;2099156;28;20887;-72
2023/09/16 03:42:02;;;;;;;3.97;1.75;;;;;;;14.34;66.16;101706.34;2106355;28;20129;-72
2023/09/16 03:43:23;;;;;;;4.47;1.60;;;;;;;14.33;66.41;101707.41;2104083;28;20048;-73
2023/09/16 03:44:25;;;;;;;4.40;1.60;;;;;;;14.33;66.49;101706.59;2106962;28;20028;-72
2023/09/16 03:45:38;;;;;;;3.97;1.83;;;;;;;14.32;66.27;101700.38;2106716;28;20056;-72
2023/09/16 03:46:42;;;;;;;4.65;1.73;;;;;;;14.32;66.25;101705.00;2099064;28;20904;-72
2023/09/16 03:47:44;;;;;;;6.22;1.77;;;;;;;14.31;66.46;101703.34;2097073;28;20037;-72
2023/09/16 03:48:46;;;;;;;5.40;2.45;;;;;;;14.31;66.23;101703.34;2095482;28;20045;-72
2023/09/16 03:49:48;;;;;;;5.03;1.80;;;;;;;14.29;66.54;101703.63;2088495;28;20064;-73
2023/09/16 03:50:50;;;;;;;5.28;2.10;;;;;;;14.28;66.32;101709.31;2080522;28;20119;-72
2023/09/16 03:51:57;;;;;;;6.43;1.77;;;;;;;14.28;66.46;101698.47;2091135;28;20037;-72
2023/09/16 03:53:06;;;;;;;7.05;2.00;;;;;;;14.25;66.69;101697.16;2106707;28;20025;-72
2023/09/16 03:54:08;;;;;;;2.97;1.95;;;;;;;14.26;66.69;101695.28;2097949;28;20131;-72
2023/09/16 03:55:10;;;;;;;4.55;1.92;;;;;;;14.26;66.39;101703.38;2097412;28;20894;-72
2023/09/16 03:56:13;;;;;;;5.45;2.00;;;;;;;14.25;66.55;101701.75;2097056;28;20934;-72
2023/09/16 03:57:17;;;;;;;3.25;1.70;;;;;;;14.25;66.61;101704.44;2080689;28;20029;-72
2023/09/16 03:58:22;;;;;;;4.65;1.98;;;;;;;14.25;66.55;101696.34;2090351;28;20140;-72
2023/09/16 03:59:28;;;;;;;6.18;2.08;;;;;;;14.24;66.38;101700.13;2097624;28;20036;-72
2023/09/16 04:00:30;;;;;;;5.15;2.00;;;;;;;14.23;66.60;101699.31;2089909;28;20038;-72
2023/09/16 04:01:35;;;;;;;5.65;2.47;;;;;;;14.24;66.49;101697.44;2089574;28;20132;-72
2023/09/16 04:02:39;;;;;;;4.47;1.80;;;;;;;14.23;66.74;101695.81;2089305;28;21041;-72
2023/09/16 04:03:42;;;;;;;7.93;1.98;;;;;;;14.22;66.49;101699.59;2080770;28;20914;-72
2023/09/16 04:04:44;;;;;;;3.97;1.95;;;;;;;14.22;66.66;101702.28;2088736;28;20136;-72
2023/09/16 04:05:48;;;;;;;3.47;1.73;;;;;;;14.21;66.39;101704.19;2088543;28;20079;-72
2023/09/16 04:06:55;;;;;;;3.90;1.85;;;;;;;14.20;66.87;101696.38;2097000;28;20037;-72
2023/09/16 04:08:03;;;;;;;4.60;2.08;;;;;;;14.20;66.65;101690.94;2089520;28;20040;-72
2023/09/16 04:09:05;;;;;;;3.80;2.28;;;;;;;14.19;66.42;101697.47;2087717;28;20069;-72
2023/09/16 04:10:09;;;;;;;3.55;2.05;;;;;;;14.18;66.37;101698.53;2088743;28;20028;-72
2023/09/16 04:11:11;;;;;;;3.88;1.90;;;;;;;14.18;66.54;101693.91;2094705;28;20064;-72
2023/09/16 04:12:13;;;;;;;3.25;1.75;;;;;;;14.16;66.88;101687.19;2095584;28;20864;-72
2023/09/16 04:13:18;;;;;;;4.45;2.15;;;;;;;14.15;66.49;101694.47;2104909;28;21179;-72
2023/09/16 04:14:21;;;;;;;12.70;2.00;;;;;;;14.13;66.59;101694.75;2104853;28;20086;-72
2023/09/16 04:15:23;;;;;;;4.45;2.10;;;;;;;14.14;66.58;101698.25;2096726;28;20048;-73
2023/09/16 04:16:28;;;;;;;4.93;2.08;;;;;;;14.13;66.95;101702.88;2097285;28;21331;-72
2023/09/16 04:17:31;;;;;;;5.85;2.13;;;;;;;14.12;66.89;101693.16;2087481;28;20112;-72
2023/09/16 04:18:39;;;;;;;4.35;2.00;;;;;;;14.11;67.03;101696.91;2089864;28;20080;-72
2023/09/16 04:19:43;;;;;;;6.60;2.10;;;;;;;14.10;66.76;101703.41;2105824;28;20037;-72
2023/09/16 04:20:55;;;;;;;4.00;1.90;;;;;;;14.10;66.83;101702.63;2096315;28;20101;-72
2023/09/16 04:21:57;;;;;;;4.57;1.95;;;;;;;14.09;67.25;101699.09;2097477;28;20471;-72
2023/09/16 04:22:59;;;;;;;6.60;2.15;;;;;;;14.09;67.35;101701.81;2104862;28;20084;-73
2023/09/16 04:24:04;;;;;;;4.10;1.98;;;;;;;14.09;66.97;101701.81;2104337;28;20071;-72
2023/09/16 04:25:08;;;;;;;2.90;1.80;;;;;;;14.09;67.25;101701.81;2089095;28;20046;-72
2023/09/16 04:26:14;;;;;;;7.47;1.92;;;;;;;14.09;67.21;101701.81;2096956;28;20033;-72
2023/09/16 04:27:18;;;;;;;5.38;2.00;;;;;;;14.08;67.14;101697.47;2105185;28;20926;-72
2023/09/16 04:28:29;;;;;;;3.90;1.80;;;;;;;14.08;67.49;101697.47;2097149;28;20025;-73
2023/09/16 04:29:32;;;;;;;5.53;1.90;;;;;;;14.07;67.25;101687.75;2089358;28;20049;-72
2023/09/16 04:30:45;;;;;;;7.45;2.22;;;;;;;14.09;67.41;101696.41;2088540;28;20022;-70
2023/09/16 04:31:51;;;;;;;4.95;1.98;;;;;;;14.08;67.51;101694.75;2096975;28;20903;-72
2023/09/16 04:32:55;;;;;;;4.00;1.90;;;;;;;14.07;67.54;101693.16;2097010;28;20071;-73
2023/09/16 04:34:01;;;;;;;6.13;1.88;;;;;;;14.07;67.58;101692.34;2089242;28;20025;-73
2023/09/16 04:35:08;;;;;;;11.25;2.00;;;;;;;14.06;67.40;101688.00;2097994;28;20041;-72
2023/09/16 04:36:10;;;;;;;7.13;2.17;;;;;;;14.07;67.68;101695.84;2097122;28;20033;-72
2023/09/16 04:37:15;;;;;;;8.38;2.17;;;;;;;14.07;67.78;101695.03;2088602;28;20040;-73
2023/09/16 04:38:19;;;;;;;3.50;1.40;;;;;;;14.06;67.94;101702.34;2088533;28;20856;-72
2023/09/16 04:39:31;;;;;;;14.23;2.42;;;;;;;14.07;67.61;101692.34;2088494;28;20827;-72
2023/09/16 04:40:35;;;;;;;3.17;1.42;;;;;;;14.08;67.48;101693.94;2099817;28;20075;-72
2023/09/16 04:41:38;;;;;;;4.30;1.67;;;;;;;14.06;67.64;101694.25;2105015;28;20067;-72
2023/09/16 04:42:40;;;;;;;5.70;1.88;;;;;;;14.07;67.73;101695.03;2096107;28;20934;-72
2023/09/16 04:43:49;;;;;;;5.70;1.73;;;;;;;14.07;67.82;101692.34;2098545;27;20052;-72
2023/09/16 04:44:52;;;;;;;7.50;2.03;;;;;;;14.06;68.04;101690.69;2104369;28;20047;-72
2023/09/16 04:46:00;;;;;;;5.95;2.35;;;;;;;14.06;68.02;101696.09;2089960;28;20029;-72
2023/09/16 04:47:11;;;;;;;6.88;1.65;;;;;;;14.02;68.14;101690.44;2099965;28;20041;-72
2023/09/16 04:48:16;;;;;;;1.50;1.35;;;;;;;14.04;68.05;101696.41;2096789;28;20031;-72
2023/09/16 04:49:18;;;;;;;3.55;1.70;;;;;;;14.04;68.21;101691.00;2088219;28;20084;-72
2023/09/16 04:50:29;;;;;;;10.80;1.85;;;;;;;14.03;68.09;101689.38;2088026;28;20036;-72
2023/09/16 04:51:33;;;;;;;8.65;1.83;;;;;;;14.04;68.15;101693.69;2080346;28;20813;-72
2023/09/16 04:52:36;;;;;;;7.50;1.90;;;;;;;14.03;68.34;101694.78;2088739;28;20029;-72
2023/09/16 04:53:41;;;;;;;4.63;1.60;;;;;;;14.04;68.44;101692.88;2113104;28;20928;-72
2023/09/16 04:54:44;;;;;;;5.75;1.85;;;;;;;14.04;68.54;101692.88;2104530;28;20020;-72
2023/09/16 04:55:45;;;;;;;5.53;1.80;;;;;;;14.04;68.61;101692.88;2088423;28;20030;-72
2023/09/16 04:56:49;;;;;;;8.65;2.10;;;;;;;14.04;68.24;101696.41;2078330;28;20041;-73
2023/09/16 04:57:51;;;;;;;3.95;1.60;;;;;;;14.02;68.64;101695.84;2080619;28;20820;-72
2023/09/16 04:58:57;;;;;;;3.28;1.50;;;;;;;14.01;68.48;101694.25;2095661;28;20077;-73
2023/09/16 05:00:07;;;;;;;3.67;1.70;;;;;;;14.00;68.71;101689.94;2096777;28;20029;-72
2023/09/16 05:01:09;;;;;;;3.85;1.80;;;;;;;13.98;68.46;101686.66;2089043;28;20863;-72
2023/09/16 05:02:15;;;;;;;3.95;2.05;;;;;;;13.97;68.43;101692.38;2097963;28;20063;-71