Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:24;;;;;;;21.40;9.77;;;5.50;99.90;;;;;;5059070;28;20686;-83
2021/05/07 00:02:50;;;;;;;19.90;10.27;;;5.50;99.90;;;;;;5047033;28;20463;-84
2021/05/07 00:05:17;;;;;;;21.23;9.60;;;5.50;99.90;;;;;;5039816;28;20455;-83
2021/05/07 00:07:43;;;;;;;20.77;10.00;;;5.50;99.90;;;;;;5043663;28;20467;-85
2021/05/07 00:10:13;;;;;;;21.97;10.97;;;5.60;99.90;;;;;;5047969;28;20474;-86
2021/05/07 00:12:40;;;;;;;21.70;10.73;;;5.70;99.90;;;;;;5060903;28;20962;-85
2021/05/07 00:15:08;;;;;;;24.00;12.07;;;5.80;99.90;;;;;;5059503;28;20485;-85
2021/05/07 00:17:43;;;;;;;23.07;11.97;;;5.80;99.90;;;;;;5061761;28;20466;-84
2021/05/07 00:20:12;;;;;;;21.97;11.30;;;5.80;99.90;;;;;;5044994;28;20562;-81
2021/05/07 00:22:55;;;;;;;20.70;11.73;;;5.70;99.90;;;;;;5042303;28;20463;-83
2021/05/07 00:25:22;;;;;;;26.63;14.43;;;5.70;99.90;;;;;;5066375;28;20512;-83
2021/05/07 00:27:49;;;;;;;25.10;13.37;;;5.70;99.90;;;;;;5068410;28;20525;-80
2021/05/07 00:30:16;;;;;;;21.53;11.20;;;5.70;99.90;;;;;;5049182;28;20476;-83
2021/05/07 00:32:44;;;;;;;19.37;10.47;;;5.70;99.90;;;;;;5045571;28;20495;-82
2021/05/07 00:35:11;;;;;;;25.20;11.93;;;5.70;99.90;;;;;;5041008;28;20566;-83
2021/05/07 00:37:37;;;;;;;23.70;11.97;;;5.70;99.90;;;;;;5037437;28;20833;-83
2021/05/07 00:40:04;;;;;;;22.03;11.00;;;5.60;99.90;;;;;;5056529;28;20481;-83
2021/05/07 00:42:31;;;;;;;29.23;14.60;;;5.50;99.90;;;;;;5060381;28;20500;-79
2021/05/07 00:44:59;;;;;;;22.23;10.90;;;5.40;99.90;;;;;;5041710;28;20473;-83
2021/05/07 00:47:25;;;;;;;22.30;11.80;;;5.40;99.90;;;;;;5040170;28;20539;-83
2021/05/07 00:49:54;;;;;;;21.70;11.53;;;5.40;99.90;;;;;;5056105;28;20551;-81
2021/05/07 00:52:23;;;;;;;23.60;11.80;;;5.40;99.90;;;;;;5056082;28;20485;-80
2021/05/07 00:54:49;;;;;;;26.77;14.17;;;5.40;99.90;;;;;;5060005;28;21031;-84
2021/05/07 00:57:16;;;;;;;39.00;15.40;;;5.30;99.90;;;;;;5059790;28;20500;-83
2021/05/07 00:59:42;;;;;;;24.47;12.27;;;5.30;99.90;;;;;;5059624;28;20477;-84
2021/05/07 01:02:09;;;;;;;24.43;12.57;;;5.40;99.90;;;;;;5046549;28;20987;-84
2021/05/07 01:04:36;;;;;;;26.50;13.83;;;5.60;99.90;;;;;;5057629;28;20481;-83
2021/05/07 01:07:02;;;;;;;25.13;13.07;;;5.60;99.90;;;;;;5047508;28;20532;-82
2021/05/07 01:09:28;;;;;;;27.17;12.13;;;5.60;99.90;;;;;;5038682;28;20480;-83
2021/05/07 01:11:54;;;;;;;26.83;12.93;;;5.60;99.90;;;;;;5047438;28;20461;-82
2021/05/07 01:14:21;;;;;;;28.17;14.10;;;5.70;99.90;;;;;;5059752;28;20448;-83
2021/05/07 01:16:47;;;;;;;26.70;13.57;;;5.70;99.90;;;;;;5060660;28;20489;-84
2021/05/07 01:19:14;;;;;;;25.60;13.67;;;5.80;99.90;;;;;;5046206;28;20480;-83
2021/05/07 01:21:42;;;;;;;26.60;14.40;;;5.80;99.90;;;;;;5045683;28;20467;-81
2021/05/07 01:24:08;;;;;;;29.60;14.93;;;5.80;99.90;;;;;;5061578;28;20482;-84
2021/05/07 01:26:35;;;;;;;25.03;13.53;;;5.90;99.90;;;;;;5056483;28;20518;-83
2021/05/07 01:29:09;;;;;;;34.37;17.23;;;6.00;99.90;;;;;;5039511;28;20570;-84
2021/05/07 01:31:36;;;;;;;31.57;15.97;;;5.90;99.90;;;;;;5056265;28;20453;-83
2021/05/07 01:34:02;;;;;;;28.73;16.23;;;5.90;99.90;;;;;;5064113;28;20546;-84
2021/05/07 01:36:29;;;;;;;32.33;16.00;;;5.90;99.90;;;;;;5053441;28;20491;-81
2021/05/07 01:38:56;;;;;;;31.77;17.80;;;5.90;99.90;;;;;;5053688;28;20524;-84
2021/05/07 01:41:22;;;;;;;31.83;16.03;;;5.80;99.90;;;;;;5063874;28;20532;-85
2021/05/07 01:43:48;;;;;;;29.87;15.00;;;5.80;99.90;;;;;;5068138;28;20483;-82
2021/05/07 01:46:15;;;;;;;32.67;17.90;;;5.70;99.90;;;;;;5054324;28;20456;-82
2021/05/07 01:48:41;;;;;;;33.07;18.03;;;5.70;99.90;;;;;;5055291;28;20461;-84
2021/05/07 01:51:09;;;;;;;31.13;15.50;;;5.70;99.90;;;;;;5044248;28;20491;-83
2021/05/07 01:53:35;;;;;;;37.27;18.80;;;5.70;99.90;;;;;;5056835;28;20552;-85
2021/05/07 01:56:02;;;;;;;30.13;16.50;;;5.70;99.90;;;;;;5055119;28;20474;-84
2021/05/07 01:58:29;;;;;;;30.97;15.70;;;5.70;99.90;;;;;;5060921;28;20449;-83
2021/05/07 02:00:55;;;;;;;32.17;16.90;;;5.70;99.90;;;;;;5059408;28;21047;-84
2021/05/07 02:03:21;;;;;;;31.60;16.83;;;5.70;99.90;;;;;;5053369;28;20892;-83
2021/05/07 02:05:48;;;;;;;28.40;15.67;;;5.60;99.90;;;;;;5041458;28;20449;-80
2021/05/07 02:08:14;;;;;;;32.23;16.90;;;5.70;99.90;;;;;;5039898;28;20447;-82
2021/05/07 02:10:41;;;;;;;30.53;16.67;;;5.80;99.90;;;;;;5044868;28;20512;-84
2021/05/07 02:13:11;;;;;;;30.73;17.20;;;5.90;99.90;;;;;;5059208;28;21029;-81
2021/05/07 02:15:38;;;;;;;28.90;15.20;;;5.90;99.90;;;;;;5056693;28;20570;-83
2021/05/07 02:18:07;;;;;;;29.57;18.73;;;6.00;99.90;;;;;;5041183;28;20535;-82
2021/05/07 02:20:35;;;;;;;30.17;16.57;;;6.00;99.90;;;;;;5042800;28;20827;-85
2021/05/07 02:23:01;;;;;;;28.73;16.47;;;6.10;99.90;;;;;;5059103;28;20452;-83
2021/05/07 02:25:29;;;;;;;29.10;16.00;;;6.10;99.90;;;;;;5057679;28;20415;-83
2021/05/07 02:27:57;;;;;;;28.50;17.10;;;6.10;99.90;;;;;;5039552;28;20516;-84
2021/05/07 02:30:26;;;;;;;27.77;14.67;;;6.10;99.90;;;;;;5039415;28;20526;-82
2021/05/07 02:32:52;;;;;;;31.07;17.47;;;6.20;99.90;;;;;;5059923;28;20450;-84
2021/05/07 02:35:19;;;;;;;32.40;18.60;;;6.20;99.90;;;;;;5059893;28;20458;-84
2021/05/07 02:37:46;;;;;;;31.17;17.77;;;6.20;99.90;;;;;;5054233;28;20433;-83
2021/05/07 02:40:12;;;;;;;28.43;17.03;;;6.30;99.90;;;;;;5058430;28;20476;-78
2021/05/07 02:42:39;;;;;;;30.37;18.00;;;6.30;99.90;;;;;;5055758;28;20454;-83
2021/05/07 02:45:08;;;;;;;38.37;20.73;;;6.30;99.90;;;;;;5058173;28;20516;-84
2021/05/07 02:47:36;;;;;;;27.63;16.70;;;6.20;99.90;;;;;;5042229;28;20486;-83
2021/05/07 02:50:05;;;;;;;29.23;16.63;;;6.10;99.90;;;;;;5039166;28;20481;-82
2021/05/07 02:52:32;;;;;;;27.27;16.47;;;6.10;99.90;;;;;;5055323;28;20965;-81
2021/05/07 02:54:58;;;;;;;32.07;18.13;;;6.20;99.90;;;;;;5059445;28;20510;-84
2021/05/07 02:57:24;;;;;;;30.20;16.60;;;6.20;99.90;;;;;;5045143;28;20542;-80
2021/05/07 02:59:51;;;;;;;31.47;17.33;;;6.00;99.90;;;;;;5037908;28;20987;-82
2021/05/07 03:02:17;;;;;;;29.00;17.30;;;6.00;99.90;;;;;;5038899;28;20462;-82
2021/05/07 03:04:44;;;;;;;33.00;17.97;;;6.00;99.90;;;;;;5038318;28;20451;-81
2021/05/07 03:07:10;;;;;;;33.63;18.23;;;6.00;99.90;;;;;;5051020;28;20474;-83
2021/05/07 03:09:37;;;;;;;32.27;18.67;;;6.00;99.90;;;;;;5059657;28;20475;-79
2021/05/07 03:12:04;;;;;;;31.87;17.57;;;5.90;99.90;;;;;;5047069;28;20891;-83
2021/05/07 03:14:30;;;;;;;34.30;19.43;;;5.90;99.90;;;;;;5038654;28;20452;-84
2021/05/07 03:16:56;;;;;;;32.80;18.80;;;5.80;99.90;;;;;;5039023;28;20487;-85
2021/05/07 03:19:23;;;;;;;32.80;19.30;;;5.80;99.90;;;;;;5058597;28;20506;-82
2021/05/07 03:21:50;;;;;;;31.57;19.13;;;5.70;99.90;;;;;;5057358;28;20487;-83
2021/05/07 03:24:16;;;;;;;32.67;20.33;;;5.70;99.90;;;;;;5039348;28;20981;-81
2021/05/07 03:26:42;;;;;;;35.33;19.30;;;5.60;99.90;;;;;;5037904;28;20531;-81
2021/05/07 03:29:09;;;;;;;44.27;23.93;;;5.60;99.90;;;;;;5019012;28;20492;-82
2021/05/07 03:31:36;;;;;;;36.23;21.03;;;5.60;99.90;;;;;;5037571;28;20466;-83
2021/05/07 03:34:02;;;;;;;40.03;22.20;;;5.60;99.90;;;;;;5036477;28;20418;-82
2021/05/07 03:36:29;;;;;;;37.50;20.27;;;5.70;99.90;;;;;;5038433;28;20493;-81
2021/05/07 03:38:56;;;;;;;33.37;20.57;;;5.70;99.90;;;;;;5051184;28;20561;-82
2021/05/07 03:41:23;;;;;;;42.30;23.50;;;5.60;99.90;;;;;;5060139;28;20480;-81
2021/05/07 03:43:49;;;;;;;33.60;19.73;;;5.50;99.90;;;;;;5049656;28;20517;-84
2021/05/07 03:46:16;;;;;;;36.07;20.40;;;5.50;99.90;;;;;;5038762;28;20441;-84
2021/05/07 03:48:44;;;;;;;34.77;19.40;;;5.40;99.90;;;;;;5046012;28;20458;-82
2021/05/07 03:51:10;;;;;;;38.83;21.65;;;5.20;99.90;;;;;;5038802;28;20472;-83
2021/05/07 03:53:37;;;;;;;19.10;4.50;;;5.20;99.90;;;;;;5045622;28;20480;-83
2021/05/07 03:56:04;;;;;;;26.60;10.00;;;6.50;99.90;;;;;;5056791;28;20488;-80
2021/05/07 03:58:31;;;;;;;27.47;13.70;;;7.80;99.90;;;;;;5047889;28;20556;-81
2021/05/07 04:00:57;;;;;;;25.60;11.60;;;8.00;99.90;;;;;;5037735;28;20514;-81
2021/05/07 04:03:23;;;;;;;27.80;13.27;;;8.20;99.90;;;;;;5038300;28;21016;-80
2021/05/07 04:05:52;;;;;;;24.23;12.43;;;8.30;99.90;;;;;;5054892;28;20460;-81
2021/05/07 04:08:21;;;;;;;25.20;12.80;;;8.50;99.90;;;;;;5042467;28;20462;-83
2021/05/07 04:10:51;;;;;;;24.70;14.10;;;7.90;99.90;;;;;;5055280;28;20475;-82
2021/05/07 04:13:39;;;;;;;24.33;12.50;;;7.50;99.90;;;;;;5055948;28;20651;-81
2021/05/07 04:16:05;;;;;;;26.23;14.20;;;7.10;99.90;;;;;;5056178;28;20482;-82
2021/05/07 04:18:32;;;;;;;26.20;13.43;;;6.60;99.90;;;;;;5054321;28;20465;-82
2021/05/07 04:20:58;;;;;;;29.53;15.40;;;6.30;99.90;;;;;;5055014;28;20533;-82
2021/05/07 04:23:24;;;;;;;30.70;15.80;;;6.00;99.90;;;;;;5054871;28;20499;-80
2021/05/07 04:25:52;;;;;;;27.27;16.40;;;5.80;99.90;;;;;;5055041;28;20453;-82
2021/05/07 04:28:19;;;;;;;27.57;16.27;;;5.60;99.90;;;;;;5054486;28;20541;-82
2021/05/07 04:30:46;;;;;;;28.77;16.23;;;5.50;99.90;;;;;;5079176;22;20502;-83
2021/05/07 04:33:12;;;;;;;29.17;15.80;;;5.30;99.90;;;;;;5073903;28;20490;-82
2021/05/07 04:35:39;;;;;;;26.93;14.83;;;5.30;99.90;;;;;;5074584;28;21031;-83
2021/05/07 04:38:05;;;;;;;32.33;17.50;;;5.20;99.90;;;;;;5075101;28;20511;-83
2021/05/07 04:40:31;;;;;;;33.23;18.23;;;5.20;99.90;;;;;;5074733;28;20479;-83
2021/05/07 04:43:01;;;;;;;32.43;17.00;;;5.10;99.90;;;;;;5074300;28;20884;-83
2021/05/07 04:45:28;;;;;;;30.87;17.27;;;5.10;99.90;;;;;;5074696;28;20516;-82
2021/05/07 04:47:54;;;;;;;34.73;19.87;;;5.10;99.90;;;;;;5058960;28;21026;-83
2021/05/07 04:50:21;;;;;;;35.03;19.93;;;5.10;99.90;;;;;;5065677;28;20477;-83
2021/05/07 04:52:47;;;;;;;30.43;17.57;;;5.10;99.90;;;;;;5074259;28;20549;-82
2021/05/07 04:55:14;;;;;;;42.27;19.87;;;5.20;99.90;;;;;;5073344;28;20511;-82
2021/05/07 04:57:40;;;;;;;35.13;18.97;;;5.30;99.90;;;;;;5063634;28;20478;-82
2021/05/07 05:00:08;;;;;;;31.73;19.20;;;5.40;99.90;;;;;;5055197;28;20928;-83
2021/05/07 05:02:35;;;;;;;30.67;18.93;;;5.60;99.90;;;;;;5063811;28;20462;-83
2021/05/07 05:05:02;;;;;;;33.63;19.37;;;5.90;99.90;;;;;;5074824;28;20417;-83
2021/05/07 05:07:28;;;;;;;32.97;19.57;;;6.10;99.90;;;;;;5067390;28;20459;-83
2021/05/07 05:09:55;;;;;;;32.60;19.83;;;6.30;99.90;;;;;;5061213;28;20475;-83
2021/05/07 05:12:21;;;;;;;31.70;19.97;;;6.40;99.90;;;;;;5069355;28;20459;-82
2021/05/07 05:14:47;;;;;;;30.00;17.17;;;6.40;99.90;;;;;;5068965;28;20897;-83
2021/05/07 05:17:14;;;;;;;30.20;18.37;;;6.50;99.90;;;;;;5064234;28;20497;-82
2021/05/07 05:19:43;;;;;;;32.73;18.50;;;6.60;99.90;;;;;;5072074;28;20542;-81
2021/05/07 05:22:12;;;;;;;34.70;19.63;;;6.40;99.90;;;;;;5073517;28;20954;-82
2021/05/07 05:24:38;;;;;;;33.77;18.20;;;6.50;99.90;;;;;;5074263;28;20804;-82
2021/05/07 05:27:05;;;;;;;32.57;17.80;;;6.50;99.90;;;;;;5075321;28;20455;-82
2021/05/07 05:29:31;;;;;;;29.23;16.73;;;6.60;99.90;;;;;;5073035;28;20454;-83
2021/05/07 05:31:58;;;;;;;30.50;18.67;;;6.80;99.90;;;;;;5053434;28;20506;-83
2021/05/07 05:34:24;;;;;;;28.13;17.67;;;6.90;99.90;;;;;;5059467;28;20541;-82
2021/05/07 05:36:51;;;;;;;32.17;18.23;;;6.90;99.90;;;;;;5068801;28;20479;-83
2021/05/07 05:39:18;;;;;;;27.57;17.07;;;6.90;99.90;;;;;;5054614;28;20467;-83
2021/05/07 05:41:44;;;;;;;28.60;17.67;;;7.00;99.90;;;;;;5053306;28;20845;-83
2021/05/07 05:44:10;;;;;;;29.97;18.17;;;7.20;99.90;;;;;;5069821;28;20443;-82
2021/05/07 05:46:37;;;;;;;37.03;19.80;;;7.40;99.90;;;;;;5074500;28;20977;-83
2021/05/07 05:49:05;;;;;;;29.13;16.83;;;7.30;99.90;;;;;;5073469;28;20840;-82
2021/05/07 05:51:31;;;;;;;29.60;17.00;;;7.50;99.90;;;;;;5069077;28;20484;-84
2021/05/07 05:53:58;;;;;;;31.90;18.90;;;7.30;99.90;;;;;;5054463;28;20480;-82
2021/05/07 05:56:25;;;;;;;30.50;18.00;;;7.30;99.90;;;;;;5056989;28;20500;-83
2021/05/07 05:58:51;;;;;;;26.57;16.40;;;7.40;99.90;;;;;;5074502;28;20569;-83
2021/05/07 06:01:18;;;;;;;29.33;16.67;;;7.50;99.90;;;;;;5071380;28;20894;-84
2021/05/07 06:03:44;;;;;;;28.17;16.80;;;7.70;99.90;;;;;;5074260;28;20457;-83
2021/05/07 06:06:10;;;;;;;25.47;15.63;;;7.90;99.90;;;;;;5073021;28;20522;-83
2021/05/07 06:08:36;;;;;;;27.10;15.70;;;8.00;99.90;;;;;;5075358;28;20887;-83
2021/05/07 06:11:05;;;;;;;27.63;14.30;;;7.90;99.90;;;;;;5072924;28;20482;-82
2021/05/07 06:13:32;;;;;;;26.17;15.90;;;7.90;99.90;;;;;;5073685;28;20454;-84
2021/05/07 06:15:58;;;;;;;24.60;15.13;;;7.80;99.90;;;;;;5073485;28;20478;-83
2021/05/07 06:18:24;;;;;;;34.70;17.17;;;7.70;99.90;;;;;;5074852;28;20462;-83
2021/05/07 06:20:51;;;;;;;26.40;16.80;;;7.60;99.90;;;;;;5072951;28;20512;-83
2021/05/07 06:23:17;;;;;;;32.03;18.07;;;7.50;99.90;;;;;;5076976;28;20545;-83
2021/05/07 06:25:44;;;;;;;32.87;17.93;;;7.40;99.90;;;;;;5077734;28;20444;-83
2021/05/07 06:28:11;;;;;;;30.50;16.93;;;7.40;99.90;;;;;;5076346;28;20985;-83
2021/05/07 06:30:37;;;;;;;22.37;13.00;;;7.30;99.90;;;;;;5076607;28;20462;-83
2021/05/07 06:33:04;;;;;;;16.90;8.47;;;7.30;99.90;;;;;;5076030;28;20479;-83
2021/05/07 06:35:30;;;;;;;20.93;10.50;;;7.20;99.90;;;;;;5073543;28;20485;-83
2021/05/07 06:37:59;;;;;;;25.30;10.57;;;7.00;99.90;;;;;;5075541;28;20546;-84
2021/05/07 06:40:25;;;;;;;20.13;9.50;;;6.90;99.90;;;;;;5076580;28;20506;-82
2021/05/07 06:42:52;;;;;;;23.67;7.87;;;6.90;99.90;;;;;;5075168;28;20605;-84
2021/05/07 06:45:19;;;;;;;19.10;8.10;;;6.90;99.90;;;;;;5076084;28;20538;-82
2021/05/07 06:47:45;;;;;;;18.37;7.60;;;6.70;99.90;;;;;;5075096;28;20451;-84
2021/05/07 06:50:12;;;;;;;15.50;6.43;;;6.70;99.90;;;;;;5076789;28;21026;-83
2021/05/07 06:52:39;;;;;;;18.20;5.73;;;6.70;99.90;;;;;;5075897;28;20535;-84
2021/05/07 06:55:06;;;;;;;16.83;5.33;;;6.50;99.90;;;;;;5068256;28;20890;-83
2021/05/07 06:57:33;;;;;;;12.23;3.77;;;6.50;99.90;;;;;;5073774;28;20458;-83
2021/05/07 06:59:59;;;;;;;14.27;4.30;;;6.60;99.90;;;;;;5070500;28;20543;-84
2021/05/07 07:02:26;;;;;;;12.87;4.23;;;6.60;99.90;;;;;;5075888;28;20462;-83
2021/05/07 07:04:52;;;;;;;13.77;4.53;;;6.60;99.90;;;;;;5067405;28;20471;-83
2021/05/07 07:07:20;;;;;;;16.93;4.50;;;6.60;99.90;;;;;;5070112;28;20459;-82
2021/05/07 07:09:47;;;;;;;10.77;3.40;;;6.70;99.90;;;;;;5070471;28;20524;-84
2021/05/07 07:12:14;;;;;;;13.73;4.07;;;6.70;99.90;;;;;;5067447;28;20878;-82
2021/05/07 07:14:40;;;;;;;14.63;5.70;;;6.70;99.90;;;;;;5069919;28;20957;-82
2021/05/07 07:17:07;;;;;;;13.60;5.13;;;6.70;99.90;;;;;;5071107;28;20496;-83
2021/05/07 07:19:34;;;;;;;14.03;4.20;;;6.60;99.90;;;;;;5068478;28;20451;-84
2021/05/07 07:22:01;;;;;;;15.00;5.27;;;6.60;99.90;;;;;;5067161;28;20477;-82
2021/05/07 07:24:27;;;;;;;14.70;4.50;;;6.60;99.90;;;;;;5065045;28;20461;-84
2021/05/07 07:26:54;;;;;;;17.17;7.73;;;6.50;99.90;;;;;;5066592;28;20510;-81
2021/05/07 07:29:20;;;;;;;14.00;5.47;;;6.30;99.90;;;;;;5068151;28;20449;-83
2021/05/07 07:31:47;;;;;;;12.37;4.37;;;6.30;99.90;;;;;;5064870;28;20459;-83
2021/05/07 07:34:13;;;;;;;14.17;3.63;;;6.20;99.90;;;;;;5063164;28;20464;-83
2021/05/07 07:36:40;;;;;;;14.10;2.90;;;6.10;99.90;;;;;;5071207;28;20584;-83
2021/05/07 07:39:07;;;;;;;11.93;3.03;;;6.10;99.90;;;;;;5071396;28;20436;-83
2021/05/07 07:41:33;;;;;;;10.90;2.80;;;5.90;99.90;;;;;;5069330;28;20474;-84
2021/05/07 07:44:00;;;;;;;10.80;3.00;;;6.10;99.90;;;;;;5067536;28;20453;-82
2021/05/07 07:46:27;;;;;;;14.10;3.30;;;6.40;99.90;;;;;;5049528;28;20508;-83
2021/05/07 07:48:53;;;;;;;16.23;4.00;;;6.50;99.90;;;;;;5065209;28;20429;-83
2021/05/07 07:51:20;;;;;;;13.00;3.00;;;6.60;99.90;;;;;;5070109;28;21491;-83
2021/05/07 07:53:47;;;;;;;11.30;2.77;;;6.50;99.90;;;;;;5068828;28;20542;-81
2021/05/07 07:56:13;;;;;;;10.50;2.77;;;6.60;99.90;;;;;;5070266;28;21005;-83
2021/05/07 07:58:39;;;;;;;12.10;2.73;;;6.70;99.90;;;;;;5066998;28;21034;-82
2021/05/07 08:01:06;;;;;;;11.97;2.50;;;6.90;99.90;;;;;;5069168;28;20573;-84
2021/05/07 08:03:32;;;;;;;11.33;2.60;;;7.10;99.90;;;;;;5067972;28;20443;-84
2021/05/07 08:05:58;;;;;;;11.60;2.53;;;7.30;99.90;;;;;;5070184;28;20525;-83
2021/05/07 08:08:25;;;;;;;12.00;2.40;;;7.70;99.90;;;;;;5068103;28;20465;-84
2021/05/07 08:10:52;;;;;;;11.60;2.37;;;8.10;99.90;;;;;;5066014;28;20471;-83
2021/05/07 08:13:18;;;;;;;10.77;2.20;;;8.40;99.90;;;;;;5068329;28;20469;-83
2021/05/07 08:15:45;;;;;;;13.23;2.20;;;8.70;99.90;;;;;;5069079;28;20475;-84
2021/05/07 08:18:11;;;;;;;13.00;2.20;;;8.90;99.90;;;;;;5070461;28;20825;-84
2021/05/07 08:20:38;;;;;;;12.80;1.50;;;9.40;99.90;;;;;;5072644;28;20470;-84
2021/05/07 08:23:04;;;;;;;18.77;2.30;;;9.60;99.90;;;;;;5066590;28;20545;-84
2021/05/07 08:25:30;;;;;;;17.93;2.13;;;10.70;99.90;;;;;;5086161;28;20481;-86
2021/05/07 08:27:57;;;;;;;25.07;3.77;;;11.70;99.90;;;;;;5093737;28;20451;-85
2021/05/07 08:30:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5086249;28;20495;-84
2021/05/07 08:32:50;;;;;;;542.10;500.83;;;13.60;99.90;;;;;;5082431;28;20478;-82
2021/05/07 08:35:16;;;;;;;68.03;60.43;;;14.80;99.90;;;;;;5091199;28;20490;-84
2021/05/07 08:37:43;;;;;;;112.03;102.53;;;16.20;99.90;;;;;;5083759;28;20474;-85
2021/05/07 08:40:13;;;;;;;119.97;110.53;;;17.30;99.90;;;;;;5091381;28;20475;-84
2021/05/07 08:42:39;;;;;;;5.60;1.60;;;17.50;99.90;;;;;;5089510;28;20550;-85
2021/05/07 08:45:08;;;;;;;6.60;1.40;;;18.70;99.90;;;;;;5086851;28;20448;-84
2021/05/07 08:47:35;;;;;;;5.10;1.40;;;19.40;99.90;;;;;;5071683;28;20462;-85
2021/05/07 08:50:02;;;;;;;5.47;1.50;;;19.90;99.90;;;;;;5071336;28;20586;-85
2021/05/07 08:52:29;;;;;;;5.23;1.50;;;18.70;99.20;;;;;;5074010;28;20578;-86
2021/05/07 08:54:56;;;;;;;5.97;1.83;;;18.40;99.70;;;;;;5074940;28;20490;-86
2021/05/07 08:57:22;;;;;;;7.00;2.90;;;18.90;99.90;;;;;;5077807;28;20482;-86
2021/05/07 08:59:49;;;;;;;5.37;1.70;;;19.80;99.90;;;;;;5072991;28;20554;-86
2021/05/07 09:02:30;;;;;;;7.47;2.40;;;19.20;98.70;;;;;;5055703;28;20448;-85
2021/05/07 09:04:56;;;;;;;9.63;2.07;;;18.30;96.70;;;;;;5070260;28;20477;-86
2021/05/07 09:07:23;;;;;;;5.57;1.90;;;19.00;99.90;;;;;;5077448;28;20504;-86
2021/05/07 09:09:54;;;;;;;5.80;2.20;;;20.00;99.00;;;;;;5073270;28;20528;-84
2021/05/07 09:12:25;;;;;;;6.03;2.67;;;18.70;96.50;;;;;;5073344;28;20459;-85
2021/05/07 09:14:52;;;;;;;6.43;2.70;;;17.00;97.00;;;;;;5073429;28;21026;-85
2021/05/07 09:17:20;;;;;;;7.17;2.83;;;16.90;98.50;;;;;;5079917;28;20504;-85
2021/05/07 09:19:48;;;;;;;6.90;3.20;;;16.90;99.90;;;;;;5074339;28;20478;-83
2021/05/07 09:22:25;;;;;;;7.40;3.07;;;16.30;99.90;;;;;;5073980;28;20489;-84
2021/05/07 09:25:02;;;;;;;6.40;2.13;;;16.70;99.90;;;;;;5073957;28;20508;-85
2021/05/07 09:27:28;;;;;;;6.00;2.10;;;18.60;99.90;;;;;;5072954;28;20538;-84
2021/05/07 09:29:54;;;;;;;6.40;2.43;;;20.10;95.10;;;;;;5072976;28;20511;-86
2021/05/07 09:32:29;;;;;;;7.30;2.57;;;18.50;94.30;;;;;;5073235;28;20447;-84
2021/05/07 09:35:07;;;;;;;6.23;3.27;;;17.60;99.90;;;;;;5072079;28;20903;-85
2021/05/07 09:37:35;;;;;;;6.63;2.63;;;16.60;99.90;;;;;;5070349;28;20487;-85
2021/05/07 09:40:17;;;;;;;5.83;2.53;;;16.10;99.90;;;;;;5066328;28;20467;-86
2021/05/07 09:42:45;;;;;;;6.83;3.30;;;15.30;99.90;;;;;;5073779;28;20468;-86
2021/05/07 09:45:25;;;;;;;4.93;1.20;;;16.40;99.90;;;;;;5069809;28;20455;-87
2021/05/07 09:47:53;;;;;;;6.33;1.70;;;19.90;99.90;;;;;;5072792;28;20550;-88
2021/05/07 09:50:31;;;;;;;5.50;1.83;;;21.40;99.90;;;;;;5069735;28;20626;-85
2021/05/07 09:53:09;;;;;;;6.30;2.40;;;22.70;94.70;;;;;;5074189;28;20490;-85
2021/05/07 09:55:36;;;;;;;6.43;1.77;;;23.60;90.00;;;;;;5071237;28;20450;-85
2021/05/07 09:58:06;;;;;;;4.67;1.37;;;22.90;81.10;;;;;;5070052;28;20466;-84
2021/05/07 10:00:35;;;;;;;7.00;1.47;;;20.50;81.70;;;;;;5072524;28;20479;-85
2021/05/07 10:03:04;;;;;;;5.63;1.50;;;18.70;82.00;;;;;;5074264;28;20856;-85
2021/05/07 10:05:31;;;;;;;5.80;1.80;;;17.70;86.60;;;;;;5069708;28;20459;-85
2021/05/07 10:07:59;;;;;;;6.60;1.90;;;15.40;90.10;;;;;;5071354;28;20538;-85
2021/05/07 10:10:27;;;;;;;6.80;1.50;;;14.70;96.10;;;;;;5074339;28;20531;-85
2021/05/07 10:12:55;;;;;;;6.33;2.10;;;14.30;93.80;;;;;;5075496;28;20990;-85
2021/05/07 10:15:32;;;;;;;6.47;1.70;;;14.00;95.10;;;;;;5070799;28;20459;-85
2021/05/07 10:17:59;;;;;;;5.00;1.70;;;15.50;99.90;;;;;;5073196;28;20439;-86
2021/05/07 10:20:27;;;;;;;5.20;1.53;;;18.00;94.70;;;;;;5079711;28;20466;-85
2021/05/07 10:22:55;;;;;;;5.40;1.70;;;21.40;91.90;;;;;;5076126;28;20465;-86
2021/05/07 10:25:23;;;;;;;4.90;1.13;;;22.60;78.20;;;;;;5071502;28;20534;-85
2021/05/07 10:27:52;;;;;;;5.67;2.20;;;21.30;80.30;;;;;;5073439;28;20531;-84
2021/05/07 10:30:36;;;;;;;5.63;1.40;;;20.00;82.40;;;;;;5075746;28;20489;-85
2021/05/07 10:33:05;;;;;;;6.77;1.70;;;18.10;75.50;;;;;;5073377;28;20542;-85
2021/05/07 10:35:33;;;;;;;6.17;1.60;;;17.10;78.90;;;;;;5075091;28;20543;-85
2021/05/07 10:38:14;;;;;;;4.97;1.53;;;17.50;90.30;;;;;;5064193;28;20455;-85
2021/05/07 10:40:41;;;;;;;5.10;1.50;;;19.60;81.20;;;;;;5063269;28;20524;-84
2021/05/07 10:43:09;;;;;;;5.60;2.00;;;18.70;75.80;;;;;;5080326;28;20447;-84
2021/05/07 10:45:47;;;;;;;6.30;2.37;;;17.80;77.10;;;;;;5079808;28;20462;-85
2021/05/07 10:48:22;;;;;;;5.60;1.90;;;18.10;81.60;;;;;;5080514;28;20437;-85
2021/05/07 10:50:51;;;;;;;7.00;1.93;;;18.00;85.40;;;;;;5078352;28;20491;-84
2021/05/07 10:53:34;;;;;;;7.47;2.53;;;17.50;83.00;;;;;;5062069;28;20447;-83
2021/05/07 10:56:00;;;;;;;5.73;1.80;;;16.70;86.00;;;;;;5079091;28;20565;-85
2021/05/07 10:58:35;;;;;;;6.80;1.70;;;16.90;84.00;;;;;;5081051;28;20486;-84
2021/05/07 11:01:15;;;;;;;4.60;1.50;;;16.60;84.40;;;;;;5081098;28;20494;-83
2021/05/07 11:03:42;;;;;;;6.40;2.03;;;16.00;90.60;;;;;;5079420;28;20454;-84
2021/05/07 11:06:17;;;;;;;5.80;2.00;;;15.40;90.50;;;;;;5078939;28;20458;-85
2021/05/07 11:08:44;;;;;;;4.70;1.57;;;14.90;90.40;;;;;;5080547;28;20531;-84
2021/05/07 11:11:10;;;;;;;4.90;1.90;;;15.10;92.10;;;;;;5081338;28;20473;-83
2021/05/07 11:13:37;;;;;;;5.77;1.60;;;15.10;99.90;;;;;;5082815;28;20540;-84
2021/05/07 11:16:04;;;;;;;6.77;1.93;;;15.80;95.40;;;;;;5079070;28;20478;-82
2021/05/07 11:18:32;;;;;;;5.33;1.40;;;17.30;88.50;;;;;;5079000;28;20461;-84
2021/05/07 11:21:10;;;;;;;7.10;1.60;;;20.40;89.60;;;;;;5078456;28;20513;-84
2021/05/07 11:23:36;;;;;;;6.53;1.53;;;23.50;82.90;;;;;;5080365;28;20478;-83
2021/05/07 11:26:06;;;;;;;6.00;2.30;;;26.20;76.30;;;;;;5078331;28;20446;-84
2021/05/07 11:28:40;;;;;;;6.20;1.63;;;27.20;63.20;;;;;;5078257;28;20454;-86
2021/05/07 11:31:07;;;;;;;5.70;2.00;;;27.40;56.40;;;;;;5080528;28;20478;-86
2021/05/07 11:33:33;;;;;;;6.30;1.83;;;27.30;55.30;;;;;;5077887;28;21033;-84
2021/05/07 11:36:06;;;;;;;5.93;2.30;;;26.90;54.20;;;;;;5059673;28;20514;-85
2021/05/07 11:38:32;;;;;;;4.90;1.23;;;28.70;51.20;;;;;;5060371;28;20980;-84
2021/05/07 11:40:59;;;;;;;5.23;1.67;;;30.10;48.60;;;;;;5077381;28;20475;-85
2021/05/07 11:43:28;;;;;;;6.17;2.10;;;30.00;47.20;;;;;;5081208;28;20462;-85
2021/05/07 11:46:05;;;;;;;4.90;1.60;;;29.00;47.70;;;;;;5079258;28;20478;-85
2021/05/07 11:48:32;;;;;;;6.30;1.80;;;30.10;48.30;;;;;;5080544;28;20483;-84
2021/05/07 11:51:03;;;;;;;7.53;2.17;;;29.90;48.00;;;;;;5073301;28;20487;-84
2021/05/07 11:53:30;;;;;;;6.67;2.37;;;28.20;47.10;;;;;;5055870;28;20626;-84
2021/05/07 11:55:56;;;;;;;5.87;1.80;;;27.50;46.60;;;;;;5075550;28;20597;-86
2021/05/07 11:58:31;;;;;;;4.80;1.50;;;28.70;46.70;;;;;;5079878;28;20455;-84
2021/05/07 12:00:58;;;;;;;5.60;1.93;;;29.00;44.70;;;;;;5076802;28;20480;-84
2021/05/07 12:03:35;;;;;;;6.20;2.13;;;27.40;43.00;;;;;;5077801;28;20565;-84
2021/05/07 12:06:01;;;;;;;5.30;1.70;;;25.40;44.70;;;;;;5039903;28;117462;-84
2021/05/07 12:08:27;;;;;;;5.70;1.80;;;22.40;47.50;;;;;;5039492;28;20461;-85
2021/05/07 12:10:54;;;;;;;5.40;1.90;;;21.10;49.70;;;;;;4998426;28;20540;-85
2021/05/07 12:13:24;;;;;;;6.00;1.73;;;20.40;53.00;;;;;;4996876;28;20451;-84
2021/05/07 12:15:52;;;;;;;7.00;1.60;;;22.80;54.40;;;;;;4994323;28;20490;-85
2021/05/07 12:18:20;;;;;;;5.23;1.40;;;25.20;49.90;;;;;;4996195;28;20617;-84
2021/05/07 12:20:47;;;;;;;5.17;1.70;;;25.40;49.50;;;;;;4998002;28;20489;-85
2021/05/07 12:23:14;;;;;;;5.27;1.90;;;25.00;48.50;;;;;;4993010;28;20472;-84
2021/05/07 12:25:42;;;;;;;5.67;1.60;;;25.10;49.70;;;;;;4995411;28;20461;-85
2021/05/07 12:28:14;;;;;;;5.60;1.63;;;27.00;48.60;;;;;;4995980;28;20455;-85
2021/05/07 12:30:43;;;;;;;5.73;1.70;;;28.10;44.80;;;;;;4997517;28;20489;-84
2021/05/07 12:33:13;;;;;;;6.37;1.63;;;26.70;42.70;;;;;;4994594;28;21078;-85
2021/05/07 12:35:44;;;;;;;5.57;1.67;;;25.50;45.90;;;;;;4984879;28;20454;-85
2021/05/07 12:38:19;;;;;;;5.40;1.63;;;26.30;46.10;;;;;;4986875;28;20462;-85
2021/05/07 12:40:46;;;;;;;5.13;1.60;;;27.90;44.30;;;;;;4996450;28;20486;-84
2021/05/07 12:43:12;;;;;;;5.23;1.70;;;26.60;43.90;;;;;;4995881;28;20464;-84