Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:51;;;;;;;17.83;15.45;;;16.20;99.90;;;;;;4961496;28;20027;-84
2021/08/05 00:04:16;;;;;;;16.08;14.40;;;16.20;99.90;;;;;;4968981;28;20058;-85
2021/08/05 00:06:42;;;;;;;16.27;14.57;;;16.20;99.90;;;;;;4971828;28;20105;-85
2021/08/05 00:09:08;;;;;;;16.95;15.25;;;16.20;99.90;;;;;;4967956;28;20073;-85
2021/08/05 00:11:33;;;;;;;17.83;16.02;;;16.30;99.90;;;;;;4972779;28;20034;-85
2021/08/05 00:13:59;;;;;;;16.42;14.75;;;16.30;99.90;;;;;;4972548;28;20497;-85
2021/08/05 00:16:24;;;;;;;18.50;16.13;;;16.30;99.90;;;;;;4967850;28;20022;-85
2021/08/05 00:18:50;;;;;;;18.25;16.35;;;16.20;99.90;;;;;;4973234;28;20023;-85
2021/08/05 00:21:20;;;;;;;18.00;16.13;;;16.20;99.90;;;;;;4973119;28;20722;-86
2021/08/05 00:23:46;;;;;;;18.17;16.38;;;16.20;99.90;;;;;;4971616;28;20023;-85
2021/08/05 00:26:13;;;;;;;17.20;15.32;;;16.20;99.90;;;;;;4972013;28;20049;-84
2021/08/05 00:28:40;;;;;;;18.52;16.73;;;16.20;99.90;;;;;;4972628;28;20047;-85
2021/08/05 00:31:06;;;;;;;19.15;17.25;;;16.20;99.90;;;;;;4970986;28;20031;-85
2021/08/05 00:33:32;;;;;;;20.00;17.90;;;16.10;99.90;;;;;;4963832;28;20026;-88
2021/08/05 00:35:58;;;;;;;18.55;16.65;;;16.10;99.90;;;;;;4972368;28;20391;-84
2021/08/05 00:38:24;;;;;;;18.20;16.40;;;16.10;99.90;;;;;;4970798;28;20040;-85
2021/08/05 00:40:50;;;;;;;18.05;16.15;;;16.10;99.90;;;;;;4972001;28;20106;-85
2021/08/05 00:43:15;;;;;;;18.73;16.90;;;16.10;99.90;;;;;;4972311;28;20034;-84
2021/08/05 00:45:41;;;;;;;20.42;18.33;;;16.00;99.90;;;;;;4970967;28;20077;-85
2021/08/05 00:48:09;;;;;;;22.35;19.40;;;16.00;99.90;;;;;;4969030;28;20034;-85
2021/08/05 00:50:35;;;;;;;21.83;19.48;;;16.00;99.90;;;;;;4962819;28;20085;-85
2021/08/05 00:53:04;;;;;;;24.67;22.02;;;16.00;99.90;;;;;;4962733;28;20476;-85
2021/08/05 00:55:30;;;;;;;20.95;18.73;;;15.90;99.90;;;;;;4966126;28;20034;-85
2021/08/05 00:57:55;;;;;;;25.88;22.92;;;15.90;99.90;;;;;;4970825;28;20074;-85
2021/08/05 01:00:23;;;;;;;23.67;21.17;;;15.90;99.90;;;;;;4972032;28;20066;-85
2021/08/05 01:02:54;;;;;;;23.83;20.50;;;15.90;99.90;;;;;;4971832;28;20098;-85
2021/08/05 01:05:24;;;;;;;23.00;20.10;;;15.80;99.90;;;;;;4965962;28;20039;-85
2021/08/05 01:08:01;;;;;;;23.25;20.75;;;15.80;99.90;;;;;;4970585;28;20031;-84
2021/08/05 01:10:38;;;;;;;23.23;20.77;;;15.80;99.90;;;;;;4965581;28;20038;-85
2021/08/05 01:13:13;;;;;;;22.65;20.35;;;15.70;99.90;;;;;;4967843;28;20076;-84
2021/08/05 01:15:39;;;;;;;22.88;20.55;;;15.70;99.90;;;;;;4986856;28;20038;-86
2021/08/05 01:18:14;;;;;;;21.98;19.75;;;15.60;99.90;;;;;;4972013;28;20023;-86
2021/08/05 01:20:42;;;;;;;23.05;20.65;;;15.60;99.90;;;;;;4971763;28;20031;-85
2021/08/05 01:23:42;;;;;;;26.48;21.27;;;15.60;99.90;;;;;;4971885;28;20081;-85
2021/08/05 01:26:16;;;;;;;22.58;20.33;;;15.50;99.90;;;;;;4963997;28;20502;-84
2021/08/05 01:28:45;;;;;;;19.55;17.65;;;15.50;99.90;;;;;;4969921;28;20487;-84
2021/08/05 01:31:11;;;;;;;19.80;17.65;;;15.50;99.90;;;;;;4972509;28;20129;-84
2021/08/05 01:33:38;;;;;;;23.45;20.02;;;15.50;99.90;;;;;;4970609;28;20058;-84
2021/08/05 01:36:04;;;;;;;20.98;18.55;;;15.50;99.90;;;;;;4971230;28;20034;-85
2021/08/05 01:38:36;;;;;;;21.98;19.77;;;15.40;99.90;;;;;;4972494;28;20030;-85
2021/08/05 01:41:04;;;;;;;21.60;19.42;;;15.40;99.90;;;;;;4966053;28;20062;-84
2021/08/05 01:43:32;;;;;;;24.75;21.45;;;15.40;99.90;;;;;;4977637;28;20034;-85
2021/08/05 01:45:59;;;;;;;24.52;21.08;;;15.50;99.90;;;;;;4971533;28;20065;-85
2021/08/05 01:48:25;;;;;;;25.60;22.85;;;15.40;99.90;;;;;;4971252;28;20038;-85
2021/08/05 01:50:51;;;;;;;23.45;21.05;;;15.50;99.90;;;;;;4970964;28;20066;-84
2021/08/05 01:53:17;;;;;;;27.13;22.63;;;15.50;99.90;;;;;;4979906;28;20507;-85
2021/08/05 01:55:43;;;;;;;25.48;21.25;;;15.50;99.90;;;;;;4971103;28;20097;-86
2021/08/05 01:58:10;;;;;;;27.15;24.25;;;15.50;99.90;;;;;;4972227;28;20027;-86
2021/08/05 02:00:36;;;;;;;27.05;23.63;;;15.50;99.90;;;;;;4972073;28;20027;-86
2021/08/05 02:03:07;;;;;;;29.58;23.55;;;15.50;99.90;;;;;;4970325;28;20096;-85
2021/08/05 02:05:41;;;;;;;28.63;23.00;;;15.50;99.90;;;;;;4971325;28;20503;-85
2021/08/05 02:08:17;;;;;;;24.73;22.10;;;15.50;99.90;;;;;;4971548;28;20479;-85
2021/08/05 02:10:47;;;;;;;23.33;20.85;;;15.50;99.90;;;;;;4970968;28;20027;-85
2021/08/05 02:13:24;;;;;;;23.85;21.35;;;15.50;99.90;;;;;;4969663;28;20135;-85
2021/08/05 02:15:56;;;;;;;24.63;22.00;;;15.50;99.90;;;;;;4964337;28;20035;-85
2021/08/05 02:18:26;;;;;;;22.80;20.05;;;15.50;99.90;;;;;;4973397;28;20022;-84
2021/08/05 02:20:52;;;;;;;21.65;19.55;;;15.50;99.90;;;;;;4972214;28;20038;-85
2021/08/05 02:23:18;;;;;;;26.40;23.60;;;15.50;99.90;;;;;;4971026;28;20133;-85
2021/08/05 02:25:50;;;;;;;29.23;24.48;;;15.50;99.90;;;;;;4974658;28;20125;-84
2021/08/05 02:28:17;;;;;;;23.92;21.40;;;15.40;99.90;;;;;;4974671;28;20043;-86
2021/08/05 02:30:43;;;;;;;25.50;22.50;;;15.50;99.90;;;;;;4973547;28;20538;-84
2021/08/05 02:33:13;;;;;;;25.58;22.40;;;15.40;99.90;;;;;;4973447;28;20434;-86
2021/08/05 02:35:42;;;;;;;25.05;22.40;;;15.40;99.90;;;;;;4975471;28;20475;-85
2021/08/05 02:38:09;;;;;;;24.48;21.98;;;15.40;99.90;;;;;;4970077;28;20058;-84
2021/08/05 02:40:35;;;;;;;25.80;23.13;;;15.40;99.90;;;;;;4974617;28;20113;-84
2021/08/05 02:43:10;;;;;;;20.85;18.80;;;15.40;99.90;;;;;;4974396;28;20438;-85
2021/08/05 02:45:37;;;;;;;26.27;23.13;;;15.40;99.90;;;;;;4970394;28;20027;-84
2021/08/05 02:48:06;;;;;;;21.85;19.65;;;15.40;99.90;;;;;;4973738;28;20053;-85
2021/08/05 02:50:35;;;;;;;22.20;19.90;;;15.40;99.90;;;;;;4973572;28;20502;-85
2021/08/05 02:53:02;;;;;;;30.10;22.88;;;15.40;99.90;;;;;;4968763;28;20026;-85
2021/08/05 02:55:28;;;;;;;26.02;22.95;;;15.40;99.90;;;;;;4973512;28;20053;-85
2021/08/05 02:57:54;;;;;;;25.30;22.70;;;15.40;99.90;;;;;;4972182;28;20027;-86
2021/08/05 03:00:21;;;;;;;25.38;22.67;;;15.30;99.90;;;;;;4971742;28;20065;-86
2021/08/05 03:02:47;;;;;;;27.13;24.38;;;15.30;99.90;;;;;;4974603;28;20027;-85
2021/08/05 03:05:14;;;;;;;25.42;22.73;;;15.30;99.90;;;;;;4967894;28;20053;-85
2021/08/05 03:07:43;;;;;;;25.58;22.83;;;15.30;99.90;;;;;;4975004;28;20537;-84
2021/08/05 03:10:12;;;;;;;28.48;23.42;;;15.30;99.90;;;;;;4968800;28;20030;-84
2021/08/05 03:12:37;;;;;;;26.90;23.58;;;15.30;99.90;;;;;;4975639;28;20023;-85
2021/08/05 03:15:03;;;;;;;24.45;21.80;;;15.30;99.90;;;;;;4973924;28;20105;-85
2021/08/05 03:17:29;;;;;;;23.38;21.00;;;15.30;99.90;;;;;;4973929;28;20034;-85
2021/08/05 03:19:54;;;;;;;27.13;24.27;;;15.30;99.90;;;;;;4965310;28;20391;-86
2021/08/05 03:22:20;;;;;;;27.10;24.30;;;15.30;99.90;;;;;;4975098;28;20023;-86
2021/08/05 03:24:45;;;;;;;27.65;23.70;;;15.30;99.90;;;;;;4975153;28;20037;-85
2021/08/05 03:27:11;;;;;;;26.20;22.90;;;15.30;99.90;;;;;;4973174;28;20065;-84
2021/08/05 03:29:38;;;;;;;27.20;24.35;;;15.30;99.90;;;;;;4972504;28;20031;-85
2021/08/05 03:32:04;;;;;;;28.77;24.80;;;15.30;99.90;;;;;;4967616;28;20222;-84
2021/08/05 03:34:30;;;;;;;23.48;21.08;;;15.40;99.90;;;;;;4973844;28;20077;-85
2021/08/05 03:36:56;;;;;;;25.33;22.50;;;15.30;99.90;;;;;;4973258;28;20031;-85
2021/08/05 03:39:22;;;;;;;23.58;21.17;;;15.40;99.90;;;;;;4972471;28;20031;-85
2021/08/05 03:41:48;;;;;;;28.85;25.10;;;15.30;99.90;;;;;;4968042;28;20027;-85
2021/08/05 03:44:14;;;;;;;27.48;22.80;;;15.30;99.90;;;;;;4973362;28;20117;-85
2021/08/05 03:46:40;;;;;;;26.77;22.67;;;15.30;99.90;;;;;;4971901;28;20038;-85
2021/08/05 03:49:05;;;;;;;27.15;23.23;;;15.30;99.90;;;;;;4973728;28;20030;-84
2021/08/05 03:51:31;;;;;;;27.42;24.52;;;15.30;99.90;;;;;;4971272;28;20023;-85
2021/08/05 03:53:57;;;;;;;27.52;24.65;;;15.30;99.90;;;;;;4973313;28;20030;-85
2021/08/05 03:56:22;;;;;;;32.88;24.45;;;15.30;99.90;;;;;;4971361;28;20035;-84
2021/08/05 03:58:48;;;;;;;28.40;24.38;;;15.30;99.90;;;;;;4973372;28;20034;-84
2021/08/05 04:01:14;;;;;;;26.63;23.23;;;15.30;99.90;;;;;;4972170;28;20126;-86
2021/08/05 04:03:39;;;;;;;29.20;24.73;;;15.30;99.90;;;;;;4972846;28;20031;-85
2021/08/05 04:06:05;;;;;;;30.58;26.17;;;15.30;99.90;;;;;;4972933;28;20078;-85
2021/08/05 04:08:31;;;;;;;28.45;23.95;;;15.30;99.90;;;;;;4971855;28;20035;-85
2021/08/05 04:10:56;;;;;;;26.85;23.95;;;15.30;99.90;;;;;;4969563;28;20051;-86
2021/08/05 04:13:22;;;;;;;30.38;26.13;;;15.30;99.90;;;;;;4971166;28;20027;-85
2021/08/05 04:15:47;;;;;;;28.08;25.08;;;15.30;99.90;;;;;;4972842;28;20026;-85
2021/08/05 04:18:16;;;;;;;27.52;24.58;;;15.30;99.90;;;;;;4972360;28;20027;-85
2021/08/05 04:20:41;;;;;;;27.25;24.23;;;15.40;99.90;;;;;;4970975;28;20475;-84
2021/08/05 04:23:07;;;;;;;27.08;24.10;;;15.30;99.90;;;;;;4964773;28;20074;-84
2021/08/05 04:25:33;;;;;;;27.85;24.58;;;15.30;99.90;;;;;;4972477;28;20035;-85
2021/08/05 04:27:58;;;;;;;28.08;25.08;;;15.40;99.90;;;;;;4969543;28;20101;-85
2021/08/05 04:30:25;;;;;;;30.45;27.05;;;15.30;99.90;;;;;;4964953;28;20023;-85
2021/08/05 04:32:51;;;;;;;31.25;25.48;;;15.40;99.90;;;;;;4971272;28;20023;-85
2021/08/05 04:35:17;;;;;;;29.55;25.83;;;15.40;99.90;;;;;;4972824;28;20026;-85
2021/08/05 04:37:57;;;;;;;31.05;25.88;;;15.40;99.90;;;;;;4967975;28;20394;-85
2021/08/05 04:40:24;;;;;;;31.05;26.52;;;15.30;99.90;;;;;;4973197;28;20038;-86
2021/08/05 04:42:50;;;;;;;33.25;25.42;;;15.40;99.90;;;;;;4972268;28;20045;-86
2021/08/05 04:45:16;;;;;;;29.13;24.77;;;15.40;99.90;;;;;;4971680;28;20031;-85
2021/08/05 04:47:56;;;;;;;29.65;26.45;;;15.40;99.90;;;;;;4972994;28;20037;-85
2021/08/05 04:50:28;;;;;;;30.10;26.27;;;15.40;99.90;;;;;;4965139;28;20086;-86
2021/08/05 04:52:54;;;;;;;30.02;26.58;;;15.40;99.90;;;;;;4969364;28;20010;-85
2021/08/05 04:55:20;;;;;;;28.85;25.40;;;15.40;99.90;;;;;;4971363;28;20027;-85
2021/08/05 04:57:46;;;;;;;29.77;25.17;;;15.40;99.90;;;;;;4967992;28;20046;-85
2021/08/05 05:00:12;;;;;;;29.15;25.67;;;15.50;99.90;;;;;;4969183;28;20045;-85
2021/08/05 05:02:38;;;;;;;28.48;24.00;;;15.50;99.90;;;;;;4967514;28;20023;-85
2021/08/05 05:05:03;;;;;;;31.30;24.80;;;15.50;99.90;;;;;;4972550;28;20034;-85
2021/08/05 05:07:29;;;;;;;33.47;26.35;;;15.60;99.90;;;;;;4972070;28;20407;-85
2021/08/05 05:09:54;;;;;;;34.53;27.88;;;15.60;99.90;;;;;;4962742;28;20102;-85
2021/08/05 05:12:20;;;;;;;30.23;24.90;;;15.60;99.90;;;;;;4967098;28;20027;-86
2021/08/05 05:14:45;;;;;;;29.70;25.85;;;15.60;99.90;;;;;;4971049;28;20527;-85
2021/08/05 05:17:11;;;;;;;30.50;26.20;;;15.60;99.90;;;;;;4970130;28;20038;-85
2021/08/05 05:19:36;;;;;;;33.08;28.98;;;15.60;99.90;;;;;;4964980;28;20030;-86
2021/08/05 05:22:02;;;;;;;32.88;28.30;;;15.60;99.90;;;;;;4968192;28;20050;-85
2021/08/05 05:24:28;;;;;;;35.63;26.13;;;15.70;99.90;;;;;;4965631;28;20027;-85
2021/08/05 05:26:54;;;;;;;31.27;27.48;;;15.70;99.90;;;;;;4964266;28;20043;-85
2021/08/05 05:29:19;;;;;;;29.52;25.50;;;15.70;99.90;;;;;;4959521;28;20043;-85
2021/08/05 05:31:45;;;;;;;30.33;26.42;;;15.70;99.90;;;;;;4966887;28;20094;-86
2021/08/05 05:34:10;;;;;;;29.08;25.38;;;15.70;99.90;;;;;;4964682;28;20050;-85
2021/08/05 05:36:36;;;;;;;31.25;26.80;;;15.70;99.90;;;;;;4967207;28;20030;-85
2021/08/05 05:39:01;;;;;;;27.88;25.08;;;15.70;99.90;;;;;;4972827;28;20030;-84
2021/08/05 05:41:27;;;;;;;28.05;25.05;;;15.70;99.90;;;;;;4973324;28;20061;-85
2021/08/05 05:43:52;;;;;;;29.92;26.05;;;15.70;99.90;;;;;;4969790;28;20061;-85
2021/08/05 05:46:18;;;;;;;33.60;27.42;;;15.80;99.90;;;;;;4971706;28;20047;-85
2021/08/05 05:48:43;;;;;;;31.23;25.52;;;15.80;99.90;;;;;;4971015;28;20050;-85
2021/08/05 05:51:09;;;;;;;28.20;24.63;;;15.90;99.90;;;;;;4966938;28;20027;-85
2021/08/05 05:53:34;;;;;;;31.83;26.48;;;15.90;99.90;;;;;;4966420;28;20383;-85
2021/08/05 05:56:00;;;;;;;28.23;24.08;;;16.00;99.90;;;;;;4983081;28;20030;-85
2021/08/05 05:58:26;;;;;;;28.80;25.73;;;16.00;99.90;;;;;;4970359;28;20027;-85
2021/08/05 06:00:51;;;;;;;28.38;25.27;;;16.00;99.90;;;;;;4968445;28;20027;-85
2021/08/05 06:03:18;;;;;;;27.15;24.25;;;16.00;99.90;;;;;;4969881;28;20422;-86
2021/08/05 06:05:44;;;;;;;26.92;24.02;;;16.10;99.90;;;;;;4971542;28;20054;-85
2021/08/05 06:08:10;;;;;;;26.20;23.50;;;16.00;99.90;;;;;;4966657;28;20035;-85
2021/08/05 06:10:35;;;;;;;30.92;24.98;;;16.00;99.90;;;;;;4967453;28;20035;-85
2021/08/05 06:13:01;;;;;;;29.60;25.80;;;16.00;99.90;;;;;;4972046;28;20023;-85
2021/08/05 06:15:26;;;;;;;30.83;26.13;;;16.00;99.90;;;;;;4971818;28;20045;-85
2021/08/05 06:17:52;;;;;;;29.63;26.48;;;16.10;99.90;;;;;;4971738;28;20030;-84
2021/08/05 06:20:21;;;;;;;30.65;26.92;;;16.10;99.90;;;;;;4971083;28;20027;-84
2021/08/05 06:22:48;;;;;;;32.65;27.48;;;16.10;99.90;;;;;;4970557;28;20092;-85
2021/08/05 06:25:14;;;;;;;30.67;26.10;;;16.10;99.90;;;;;;4973578;28;20082;-85
2021/08/05 06:27:40;;;;;;;31.98;27.02;;;16.10;99.90;;;;;;4972203;28;20605;-85
2021/08/05 06:30:07;;;;;;;31.42;27.17;;;16.20;99.90;;;;;;4971479;28;20082;-85
2021/08/05 06:32:34;;;;;;;32.45;28.23;;;16.30;99.90;;;;;;4968812;28;20087;-85
2021/08/05 06:34:59;;;;;;;30.98;27.67;;;16.30;99.90;;;;;;4972307;28;20058;-85
2021/08/05 06:37:24;;;;;;;29.70;26.50;;;16.40;99.90;;;;;;4970534;28;20483;-85
2021/08/05 06:39:50;;;;;;;33.42;29.48;;;16.50;99.90;;;;;;4971618;28;20023;-85
2021/08/05 06:42:16;;;;;;;32.20;28.45;;;16.60;99.90;;;;;;4972245;28;20054;-84
2021/08/05 06:44:41;;;;;;;32.63;28.65;;;16.70;99.90;;;;;;4968810;28;20027;-85
2021/08/05 06:47:07;;;;;;;34.20;30.02;;;16.70;99.90;;;;;;4960741;28;20062;-85
2021/08/05 06:49:32;;;;;;;36.97;30.38;;;16.70;99.90;;;;;;4955233;28;20027;-85
2021/08/05 06:51:58;;;;;;;35.33;30.77;;;16.80;99.90;;;;;;4970949;28;20101;-85
2021/08/05 06:54:23;;;;;;;36.40;30.85;;;16.80;99.90;;;;;;4973398;28;20035;-85
2021/08/05 06:56:49;;;;;;;37.08;30.55;;;16.90;99.90;;;;;;4973754;28;20090;-85
2021/08/05 06:59:16;;;;;;;36.78;32.38;;;16.90;99.90;;;;;;4968437;28;20023;-85
2021/08/05 07:01:41;;;;;;;36.40;32.42;;;16.90;99.90;;;;;;4967395;28;20026;-84
2021/08/05 07:04:09;;;;;;;39.67;34.42;;;17.00;99.90;;;;;;4968567;28;20031;-85
2021/08/05 07:06:35;;;;;;;36.30;31.98;;;17.10;99.90;;;;;;4971941;28;20035;-85
2021/08/05 07:09:00;;;;;;;39.45;33.67;;;17.10;99.90;;;;;;4976448;28;20078;-84
2021/08/05 07:11:26;;;;;;;37.70;33.45;;;17.20;99.90;;;;;;4976975;28;20034;-85
2021/08/05 07:13:52;;;;;;;40.45;34.00;;;17.30;99.90;;;;;;4975623;28;20023;-85
2021/08/05 07:16:18;;;;;;;36.75;32.90;;;17.30;99.90;;;;;;4961885;28;20038;-84
2021/08/05 07:18:43;;;;;;;39.20;31.35;;;17.40;99.90;;;;;;4971371;28;20027;-84
2021/08/05 07:21:09;;;;;;;40.28;34.58;;;17.40;99.90;;;;;;4975983;28;20026;-84
2021/08/05 07:23:34;;;;;;;35.92;30.77;;;17.40;99.90;;;;;;4978225;28;20030;-85
2021/08/05 07:26:00;;;;;;;35.13;31.20;;;17.50;99.90;;;;;;4973634;28;20043;-85
2021/08/05 07:28:28;;;;;;;38.17;33.90;;;17.50;99.90;;;;;;4972095;28;20133;-84
2021/08/05 07:30:54;;;;;;;38.42;29.95;;;17.50;99.90;;;;;;4972554;28;20035;-85
2021/08/05 07:33:19;;;;;;;35.42;31.63;;;17.60;99.90;;;;;;4965341;28;20059;-85
2021/08/05 07:35:45;;;;;;;34.78;31.05;;;17.60;99.90;;;;;;4974192;28;20027;-85
2021/08/05 07:38:10;;;;;;;37.38;32.13;;;17.60;99.90;;;;;;4959911;28;20050;-84
2021/08/05 07:40:36;;;;;;;38.58;33.33;;;17.70;99.90;;;;;;4970176;28;20031;-85
2021/08/05 07:43:02;;;;;;;35.25;30.58;;;17.80;99.90;;;;;;4970057;28;20078;-85
2021/08/05 07:45:27;;;;;;;33.50;29.92;;;17.90;99.90;;;;;;4969759;28;20050;-84
2021/08/05 07:47:53;;;;;;;35.90;31.73;;;18.00;99.90;;;;;;4973763;28;20126;-84
2021/08/05 07:50:18;;;;;;;35.17;31.65;;;18.20;99.90;;;;;;4973993;28;20395;-84
2021/08/05 07:52:44;;;;;;;34.90;31.25;;;18.20;99.90;;;;;;4973895;28;20042;-84
2021/08/05 07:55:10;;;;;;;36.38;30.33;;;18.30;99.90;;;;;;4974165;28;20109;-84
2021/08/05 07:57:35;;;;;;;36.47;32.55;;;18.40;99.90;;;;;;4973951;28;20390;-84
2021/08/05 08:00:01;;;;;;;36.80;32.88;;;18.40;99.90;;;;;;4971035;28;20031;-84
2021/08/05 08:02:28;;;;;;;37.45;32.83;;;18.40;99.90;;;;;;4975440;28;20084;-84
2021/08/05 08:04:53;;;;;;;37.08;33.13;;;18.40;99.90;;;;;;4972537;28;20475;-85
2021/08/05 08:07:19;;;;;;;37.97;33.92;;;18.40;99.90;;;;;;4975228;28;20046;-84
2021/08/05 08:09:45;;;;;;;37.83;33.85;;;18.50;99.90;;;;;;4975563;28;20038;-84
2021/08/05 08:12:10;;;;;;;38.85;33.22;;;18.60;99.90;;;;;;4973725;28;20038;-84
2021/08/05 08:14:36;;;;;;;36.80;31.35;;;18.70;99.90;;;;;;4972765;28;20093;-85
2021/08/05 08:17:01;;;;;;;34.72;29.48;;;18.80;99.90;;;;;;4965229;28;20523;-85
2021/08/05 08:19:27;;;;;;;35.00;31.20;;;19.00;99.90;;;;;;4973008;28;20101;-84
2021/08/05 08:21:53;;;;;;;33.25;29.85;;;19.10;99.90;;;;;;4970065;28;20053;-84
2021/08/05 08:24:20;;;;;;;35.33;31.65;;;19.30;99.90;;;;;;4967874;28;20479;-84
2021/08/05 08:26:45;;;;;;;35.60;31.85;;;19.40;99.90;;;;;;4974742;28;20047;-84
2021/08/05 08:29:11;;;;;;;35.35;30.98;;;19.50;99.90;;;;;;4974115;28;20569;-84
2021/08/05 08:31:36;;;;;;;31.50;28.27;;;19.60;99.90;;;;;;4971459;28;20511;-84
2021/08/05 08:34:02;;;;;;;33.55;30.02;;;19.90;99.60;;;;;;4970042;28;20479;-85
2021/08/05 08:36:28;;;;;;;33.08;29.58;;;20.00;99.20;;;;;;4965325;28;20035;-82
2021/08/05 08:38:53;;;;;;;33.60;30.23;;;20.30;98.60;;;;;;4965320;28;20039;-84
2021/08/05 08:41:20;;;;;;;33.22;29.83;;;20.40;98.30;;;;;;4969373;28;20031;-84
2021/08/05 08:43:45;;;;;;;32.45;29.20;;;20.60;98.10;;;;;;4975021;28;20444;-85
2021/08/05 08:46:11;;;;;;;32.33;29.17;;;20.80;97.90;;;;;;4975274;28;20134;-84
2021/08/05 08:48:39;;;;;;;33.35;29.90;;;21.10;97.10;;;;;;4963169;28;20496;-84
2021/08/05 08:51:05;;;;;;;31.58;28.45;;;21.40;95.70;;;;;;4972570;28;20035;-84
2021/08/05 08:53:36;;;;;;;32.70;29.23;;;21.50;95.00;;;;;;4974857;28;20053;-85
2021/08/05 08:56:05;;;;;;;30.48;27.45;;;21.60;94.50;;;;;;4968948;28;20034;-85
2021/08/05 08:58:31;;;;;;;30.52;27.38;;;21.70;94.30;;;;;;4975464;28;20050;-85
2021/08/05 09:00:57;;;;;;;30.73;27.58;;;21.70;94.40;;;;;;4975184;28;20026;-82
2021/08/05 09:03:22;;;;;;;32.15;28.92;;;21.80;94.30;;;;;;4974070;28;20027;-83
2021/08/05 09:05:48;;;;;;;28.45;25.55;;;21.90;94.00;;;;;;4974573;28;20039;-83
2021/08/05 09:08:13;;;;;;;30.38;27.38;;;22.00;93.80;;;;;;4974407;28;20464;-82
2021/08/05 09:10:39;;;;;;;31.85;28.45;;;22.20;93.70;;;;;;4958168;28;20023;-85
2021/08/05 09:13:05;;;;;;;28.67;25.70;;;22.30;93.20;;;;;;4965612;28;20494;-82
2021/08/05 09:15:35;;;;;;;30.70;27.55;;;22.40;92.40;;;;;;4974059;28;20062;-82
2021/08/05 09:18:02;;;;;;;28.50;25.50;;;22.40;91.40;;;;;;4977698;28;20042;-83
2021/08/05 09:20:27;;;;;;;29.30;26.30;;;22.30;91.20;;;;;;4978288;28;20049;-82
2021/08/05 09:22:53;;;;;;;27.08;24.27;;;22.20;91.20;;;;;;4974752;28;20023;-85
2021/08/05 09:25:22;;;;;;;25.00;22.50;;;22.20;91.40;;;;;;4975141;28;20034;-83
2021/08/05 09:27:49;;;;;;;22.20;19.92;;;22.30;91.30;;;;;;4970391;28;20058;-82
2021/08/05 09:30:33;;;;;;;20.85;18.75;;;22.30;91.10;;;;;;4969966;28;20018;-82
2021/08/05 09:33:07;;;;;;;24.08;21.30;;;22.50;90.70;;;;;;4963296;28;20032;-82
2021/08/05 09:35:33;;;;;;;23.63;20.65;;;22.50;90.40;;;;;;4955366;28;20023;-82
2021/08/05 09:38:22;;;;;;;22.20;19.90;;;22.50;90.00;;;;;;4966717;28;20391;-83
2021/08/05 09:41:03;;;;;;;20.05;18.13;;;22.60;90.10;;;;;;4968566;28;20030;-83
2021/08/05 09:43:29;;;;;;;21.05;18.85;;;22.80;89.70;;;;;;4985160;28;20034;-83
2021/08/05 09:45:55;;;;;;;18.83;16.92;;;22.80;88.50;;;;;;4974500;28;20550;-83
2021/08/05 09:48:33;;;;;;;21.40;19.00;;;22.90;88.70;;;;;;4975634;28;20018;-83
2021/08/05 09:51:14;;;;;;;20.92;18.20;;;22.80;86.70;;;;;;4972243;28;20042;-83
2021/08/05 09:54:01;;;;;;;21.40;19.20;;;22.90;86.40;;;;;;4968932;28;20027;-83
2021/08/05 09:56:28;;;;;;;22.17;19.98;;;22.80;85.00;;;;;;4962383;28;20514;-83
2021/08/05 09:59:06;;;;;;;24.38;22.00;;;22.70;84.70;;;;;;4972599;28;20537;-83
2021/08/05 10:01:31;;;;;;;21.90;19.35;;;22.70;84.40;;;;;;4988685;28;20031;-84
2021/08/05 10:03:57;;;;;;;23.52;21.02;;;22.80;85.50;;;;;;4963451;28;20026;-84
2021/08/05 10:06:22;;;;;;;25.98;23.30;;;22.90;85.30;;;;;;4973975;28;20070;-83
2021/08/05 10:08:48;;;;;;;25.27;22.77;;;23.00;84.00;;;;;;4971472;28;20037;-85
2021/08/05 10:11:15;;;;;;;28.52;25.70;;;23.10;84.90;;;;;;4971610;28;20113;-85
2021/08/05 10:13:42;;;;;;;29.98;26.27;;;23.20;84.40;;;;;;4970641;28;20424;-85
2021/08/05 10:16:10;;;;;;;27.70;24.95;;;23.30;84.10;;;;;;4972591;28;20031;-85
2021/08/05 10:18:40;;;;;;;28.73;26.00;;;23.40;83.50;;;;;;4970263;28;20131;-84
2021/08/05 10:21:09;;;;;;;29.02;26.02;;;23.50;82.80;;;;;;4966525;28;20077;-85
2021/08/05 10:23:37;;;;;;;29.40;26.30;;;23.50;82.50;;;;;;4966810;28;20030;-84
2021/08/05 10:26:05;;;;;;;28.55;25.85;;;23.60;81.90;;;;;;4963588;28;20047;-84
2021/08/05 10:28:33;;;;;;;28.30;25.50;;;23.60;80.60;;;;;;4973745;28;20066;-84
2021/08/05 10:30:59;;;;;;;29.00;26.05;;;23.50;82.00;;;;;;4974523;28;20049;-84
2021/08/05 10:33:25;;;;;;;33.92;30.63;;;23.50;82.90;;;;;;4976791;28;20027;-85
2021/08/05 10:35:51;;;;;;;30.48;27.33;;;23.50;82.20;;;;;;4972504;28;20037;-84
2021/08/05 10:38:19;;;;;;;31.27;28.33;;;23.50;82.10;;;;;;4972735;28;20027;-85
2021/08/05 10:40:47;;;;;;;31.55;28.05;;;23.60;81.20;;;;;;4974888;28;20029;-85
2021/08/05 10:43:13;;;;;;;29.40;26.45;;;23.60;81.10;;;;;;4975642;28;20073;-84
2021/08/05 10:45:39;;;;;;;27.67;25.10;;;23.70;81.00;;;;;;4975846;28;20043;-85
2021/08/05 10:48:06;;;;;;;31.30;28.27;;;23.80;80.50;;;;;;4975429;28;20390;-85
2021/08/05 10:50:40;;;;;;;32.00;28.85;;;24.00;79.90;;;;;;4976451;28;20062;-85
2021/08/05 10:53:13;;;;;;;31.50;28.25;;;24.30;78.50;;;;;;4975491;28;20120;-84
2021/08/05 10:55:41;;;;;;;28.17;25.48;;;24.30;78.10;;;;;;4975840;28;20030;-85
2021/08/05 10:58:14;;;;;;;31.30;28.20;;;24.20;78.40;;;;;;4975636;28;20505;-85
2021/08/05 11:00:49;;;;;;;27.83;25.02;;;24.20;76.70;;;;;;4975679;28;20019;-83
2021/08/05 11:03:37;;;;;;;27.85;25.15;;;24.20;76.40;;;;;;4991694;28;20058;-85
2021/08/05 11:06:05;;;;;;;28.83;25.42;;;24.20;78.10;;;;;;4969870;28;20114;-84
2021/08/05 11:08:31;;;;;;;29.55;26.50;;;24.20;77.90;;;;;;4970339;28;20022;-85
2021/08/05 11:11:25;;;;;;;28.45;25.75;;;24.30;77.70;;;;;;4976880;28;20033;-86
2021/08/05 11:14:00;;;;;;;34.03;30.70;;;24.30;76.00;;;;;;4992858;28;20054;-86
2021/08/05 11:16:51;;;;;;;27.77;25.08;;;24.30;75.20;;;;;;4975863;28;20031;-86
2021/08/05 11:19:28;;;;;;;27.85;25.05;;;24.30;76.60;;;;;;4977048;28;20029;-86
2021/08/05 11:21:54;;;;;;;28.15;25.40;;;24.20;76.10;;;;;;4978454;28;20146;-83
2021/08/05 11:24:43;;;;;;;27.90;25.15;;;24.10;76.90;;;;;;4976777;28;20121;-83
2021/08/05 11:27:09;;;;;;;27.42;24.63;;;24.00;76.90;;;;;;4964282;28;20454;-83
2021/08/05 11:29:35;;;;;;;32.45;29.17;;;23.90;76.60;;;;;;4976651;28;20031;-83
2021/08/05 11:32:26;;;;;;;29.65;26.70;;;23.80;76.50;;;;;;4973257;28;20038;-85
2021/08/05 11:34:56;;;;;;;27.50;24.70;;;23.80;76.50;;;;;;4962849;28;20033;-86
2021/08/05 11:37:22;;;;;;;31.88;28.58;;;23.70;77.00;;;;;;4975202;28;20031;-85
2021/08/05 11:39:52;;;;;;;30.67;27.00;;;23.70;77.20;;;;;;4975332;28;20057;-86
2021/08/05 11:42:19;;;;;;;28.95;26.20;;;23.70;76.90;;;;;;4975932;28;20030;-85
2021/08/05 11:45:02;;;;;;;30.42;27.38;;;23.70;77.50;;;;;;4963055;28;20026;-85
2021/08/05 11:47:41;;;;;;;28.15;25.33;;;23.80;76.90;;;;;;4977007;28;20041;-85
2021/08/05 11:50:12;;;;;;;26.27;23.70;;;23.90;76.30;;;;;;4957241;28;20032;-85
2021/08/05 11:52:40;;;;;;;28.92;26.00;;;24.00;77.10;;;;;;4988024;28;20031;-85
2021/08/05 11:55:15;;;;;;;31.52;28.23;;;24.10;77.00;;;;;;4977390;28;20041;-85
2021/08/05 11:57:43;;;;;;;30.52;27.40;;;24.10;76.20;;;;;;4976711;28;20030;-85
2021/08/05 12:00:17;;;;;;;27.77;25.13;;;24.10;75.90;;;;;;4972365;28;20487;-85
2021/08/05 12:02:44;;;;;;;29.80;26.63;;;24.10;75.80;;;;;;4984485;28;20105;-87
2021/08/05 12:05:10;;;;;;;28.83;26.13;;;24.20;75.10;;;;;;4981771;28;20029;-85
2021/08/05 12:07:38;;;;;;;30.52;27.50;;;24.30;75.90;;;;;;4984259;28;20119;-86
2021/08/05 12:10:11;;;;;;;30.48;27.52;;;24.30;75.70;;;;;;4986071;28;20019;-86
2021/08/05 12:12:45;;;;;;;30.42;27.42;;;24.30;75.90;;;;;;4970398;28;20046;-87
2021/08/05 12:15:16;;;;;;;32.70;29.58;;;24.30;76.20;;;;;;4984883;28;20109;-86
2021/08/05 12:17:51;;;;;;;35.35;31.95;;;24.30;75.30;;;;;;4975919;28;20053;-86
2021/08/05 12:20:37;;;;;;;35.67;32.17;;;24.10;75.00;;;;;;4980667;28;20035;-86
2021/08/05 12:23:18;;;;;;;30.38;27.48;;;23.70;75.70;;;;;;4976537;28;20033;-86
2021/08/05 12:25:51;;;;;;;26.60;24.08;;;23.40;76.40;;;;;;4974550;28;20038;-85
2021/08/05 12:28:20;;;;;;;21.35;19.38;;;23.20;77.10;;;;;;4974943;28;20050;-86
2021/08/05 12:30:54;;;;;;;23.00;20.80;;;23.00;77.60;;;;;;4972632;28;20015;-84
2021/08/05 12:33:23;;;;;;;18.95;16.98;;;22.80;78.40;;;;;;4964559;28;20106;-85