Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:31;;;;;;;16.60;8.30;;;12.90;99.90;;;;;;5015305;28;20175;-74
2021/09/28 00:02:57;;;;;;;12.37;7.80;;;12.90;99.90;;;;;;5031599;28;20293;-74
2021/09/28 00:05:22;;;;;;;13.33;8.57;;;12.90;99.90;;;;;;5031763;28;20186;-74
2021/09/28 00:07:48;;;;;;;14.53;8.60;;;12.90;99.90;;;;;;5031276;28;20257;-74
2021/09/28 00:10:14;;;;;;;16.90;10.03;;;12.90;99.90;;;;;;5015003;28;20206;-74
2021/09/28 00:12:39;;;;;;;17.47;9.57;;;12.90;99.90;;;;;;5031472;28;20573;-74
2021/09/28 00:15:06;;;;;;;15.73;10.20;;;12.90;99.90;;;;;;5031436;28;20183;-74
2021/09/28 00:17:31;;;;;;;15.63;9.30;;;12.90;99.90;;;;;;5032375;28;20203;-74
2021/09/28 00:19:57;;;;;;;16.53;9.67;;;12.90;99.90;;;;;;5031261;28;20171;-74
2021/09/28 00:22:22;;;;;;;17.30;10.57;;;12.80;99.90;;;;;;5031175;28;20620;-74
2021/09/28 00:24:48;;;;;;;13.47;9.80;;;12.80;99.90;;;;;;5032476;28;20642;-74
2021/09/28 00:27:13;;;;;;;15.87;10.43;;;12.80;99.90;;;;;;5031260;28;20175;-74
2021/09/28 00:29:39;;;;;;;16.27;10.47;;;12.80;99.90;;;;;;5014637;28;20178;-74
2021/09/28 00:32:06;;;;;;;15.83;10.93;;;12.70;99.90;;;;;;5031035;28;20195;-74
2021/09/28 00:34:32;;;;;;;18.37;10.97;;;12.70;99.90;;;;;;5015275;28;20225;-74
2021/09/28 00:36:58;;;;;;;15.43;10.53;;;12.70;99.90;;;;;;5031089;28;20203;-74
2021/09/28 00:39:23;;;;;;;17.40;10.60;;;12.70;99.90;;;;;;5031142;28;20226;-74
2021/09/28 00:41:49;;;;;;;15.10;11.27;;;12.70;99.90;;;;;;5030865;28;20246;-74
2021/09/28 00:44:14;;;;;;;15.30;11.07;;;12.60;99.90;;;;;;5032209;28;20644;-74
2021/09/28 00:46:40;;;;;;;15.13;11.17;;;12.60;99.90;;;;;;5032158;28;20645;-74
2021/09/28 00:49:06;;;;;;;16.67;11.10;;;12.50;99.90;;;;;;5014519;28;20274;-74
2021/09/28 00:51:31;;;;;;;15.50;11.80;;;12.50;99.90;;;;;;5030932;28;20181;-74
2021/09/28 00:53:57;;;;;;;16.27;10.57;;;12.50;99.90;;;;;;5032102;28;20254;-74
2021/09/28 00:56:22;;;;;;;16.20;11.33;;;12.50;99.90;;;;;;5014441;28;20178;-74
2021/09/28 00:58:48;;;;;;;15.77;11.37;;;12.50;99.90;;;;;;5014084;28;20633;-73
2021/09/28 01:01:14;;;;;;;19.37;11.07;;;12.40;99.90;;;;;;5014416;28;20197;-73
2021/09/28 01:03:40;;;;;;;17.67;11.60;;;12.40;99.90;;;;;;5014174;28;20602;-73
2021/09/28 01:06:05;;;;;;;19.53;11.97;;;12.40;99.90;;;;;;5014220;28;20634;-73
2021/09/28 01:08:31;;;;;;;15.00;10.73;;;12.30;99.90;;;;;;5030887;28;20268;-73
2021/09/28 01:10:57;;;;;;;17.23;10.97;;;12.30;99.90;;;;;;5014129;28;20179;-73
2021/09/28 01:13:23;;;;;;;18.23;11.00;;;12.30;99.90;;;;;;5014046;28;20392;-73
2021/09/28 01:15:58;;;;;;;16.57;11.37;;;12.30;99.90;;;;;;5014256;28;20182;-73
2021/09/28 01:18:28;;;;;;;16.10;12.07;;;12.20;99.90;;;;;;5031592;28;20206;-73
2021/09/28 01:20:54;;;;;;;13.03;10.57;;;12.20;99.90;;;;;;5014721;28;20681;-73
2021/09/28 01:23:19;;;;;;;15.10;11.57;;;12.10;99.90;;;;;;5030426;28;20191;-73
2021/09/28 01:25:45;;;;;;;15.37;11.37;;;12.10;99.90;;;;;;5014334;28;20177;-73
2021/09/28 01:28:10;;;;;;;15.40;11.03;;;12.10;99.90;;;;;;5013835;28;20536;-74
2021/09/28 01:30:36;;;;;;;15.63;11.37;;;12.00;99.90;;;;;;5030657;28;20218;-74
2021/09/28 01:33:01;;;;;;;20.67;11.80;;;12.00;99.90;;;;;;5030642;28;20214;-74
2021/09/28 01:35:28;;;;;;;15.10;11.47;;;12.00;99.90;;;;;;5030449;28;20225;-74
2021/09/28 01:37:53;;;;;;;14.37;11.13;;;12.00;99.90;;;;;;5030178;28;20199;-74
2021/09/28 01:40:19;;;;;;;14.37;11.97;;;12.00;99.90;;;;;;5013998;28;20225;-74
2021/09/28 01:42:44;;;;;;;18.77;12.80;;;11.90;99.90;;;;;;5030224;28;20202;-74
2021/09/28 01:45:10;;;;;;;17.97;11.90;;;11.90;99.90;;;;;;5030415;28;20661;-74
2021/09/28 01:47:35;;;;;;;18.40;12.73;;;11.90;99.90;;;;;;5031607;28;20175;-74
2021/09/28 01:50:01;;;;;;;20.33;12.73;;;11.90;99.90;;;;;;5013655;28;20189;-74
2021/09/28 01:52:27;;;;;;;24.60;12.30;;;11.90;99.90;;;;;;5013664;28;20214;-74
2021/09/28 01:54:52;;;;;;;18.30;12.00;;;12.00;99.90;;;;;;5031539;28;20175;-74
2021/09/28 01:57:18;;;;;;;20.20;11.77;;;12.00;99.90;;;;;;5031377;28;20182;-74
2021/09/28 01:59:43;;;;;;;19.50;11.73;;;11.90;99.90;;;;;;5031232;28;20175;-74
2021/09/28 02:02:09;;;;;;;15.00;10.73;;;11.90;99.90;;;;;;5031220;28;20210;-74
2021/09/28 02:04:34;;;;;;;21.77;11.73;;;11.90;99.90;;;;;;5013709;28;20183;-74
2021/09/28 02:07:00;;;;;;;15.73;10.03;;;12.00;99.90;;;;;;5031420;28;20167;-74
2021/09/28 02:09:25;;;;;;;15.47;10.40;;;12.00;99.90;;;;;;5029871;28;20179;-74
2021/09/28 02:11:51;;;;;;;17.07;10.20;;;12.00;99.90;;;;;;5013798;28;20190;-74
2021/09/28 02:14:17;;;;;;;16.87;9.57;;;12.00;99.90;;;;;;5030172;28;20171;-74
2021/09/28 02:16:44;;;;;;;16.80;9.53;;;12.00;99.90;;;;;;5013793;28;20548;-74
2021/09/28 02:19:10;;;;;;;16.70;9.10;;;12.00;99.90;;;;;;5013310;28;20235;-74
2021/09/28 02:21:36;;;;;;;17.83;9.27;;;12.00;99.90;;;;;;5029875;28;20175;-74
2021/09/28 02:24:01;;;;;;;15.90;9.30;;;12.00;99.90;;;;;;5015052;28;20171;-74
2021/09/28 02:26:27;;;;;;;20.83;9.87;;;12.00;99.90;;;;;;5034755;28;20236;-74
2021/09/28 02:28:53;;;;;;;16.80;9.40;;;11.90;99.90;;;;;;5033239;28;20194;-74
2021/09/28 02:31:18;;;;;;;15.07;10.20;;;11.90;99.90;;;;;;5017042;28;20183;-74
2021/09/28 02:33:44;;;;;;;15.47;9.80;;;11.90;99.90;;;;;;5034440;28;20252;-74
2021/09/28 02:36:09;;;;;;;16.90;10.00;;;11.90;99.90;;;;;;5016938;28;20182;-74
2021/09/28 02:38:35;;;;;;;13.77;9.87;;;11.80;99.90;;;;;;5033036;28;20287;-74
2021/09/28 02:41:00;;;;;;;16.23;9.90;;;11.90;99.90;;;;;;5016966;28;20316;-74
2021/09/28 02:43:26;;;;;;;16.60;10.00;;;11.80;99.90;;;;;;5034349;28;20198;-74
2021/09/28 02:45:52;;;;;;;13.97;9.83;;;11.80;99.90;;;;;;5034462;28;20277;-74
2021/09/28 02:48:17;;;;;;;18.40;9.80;;;11.80;99.90;;;;;;5034032;28;20261;-74
2021/09/28 02:50:43;;;;;;;22.07;11.80;;;11.80;99.90;;;;;;5033340;28;20274;-74
2021/09/28 02:53:09;;;;;;;19.90;10.80;;;11.80;99.90;;;;;;5016528;28;20278;-74
2021/09/28 02:55:35;;;;;;;16.83;10.13;;;11.80;99.90;;;;;;5033052;28;20539;-74
2021/09/28 02:58:00;;;;;;;20.67;10.57;;;11.70;99.90;;;;;;5016371;28;20198;-74
2021/09/28 03:00:26;;;;;;;16.27;10.30;;;11.70;99.90;;;;;;5033413;28;20249;-74
2021/09/28 03:02:52;;;;;;;17.70;11.13;;;11.70;99.90;;;;;;5016709;28;20210;-74
2021/09/28 03:05:17;;;;;;;18.57;10.67;;;11.70;99.90;;;;;;5032705;28;20201;-74
2021/09/28 03:07:43;;;;;;;18.23;10.30;;;11.70;99.90;;;;;;5016234;28;20178;-74
2021/09/28 03:10:08;;;;;;;19.27;10.23;;;11.60;99.90;;;;;;5016059;28;20182;-74
2021/09/28 03:12:34;;;;;;;16.33;10.17;;;11.60;99.90;;;;;;5016221;28;20195;-74
2021/09/28 03:15:00;;;;;;;16.43;10.20;;;11.60;99.90;;;;;;5032524;28;20190;-74
2021/09/28 03:17:25;;;;;;;15.57;9.97;;;11.60;99.90;;;;;;5015932;28;20199;-74
2021/09/28 03:19:52;;;;;;;16.13;9.50;;;11.50;99.90;;;;;;5032347;28;20244;-74
2021/09/28 03:22:17;;;;;;;23.60;10.03;;;11.50;99.90;;;;;;5016119;28;20183;-74
2021/09/28 03:24:43;;;;;;;17.73;10.10;;;11.50;99.90;;;;;;5033395;28;20174;-74
2021/09/28 03:27:09;;;;;;;17.87;9.63;;;11.50;99.90;;;;;;5021062;28;20183;-74
2021/09/28 03:29:34;;;;;;;14.40;9.57;;;11.50;99.90;;;;;;5010463;28;20212;-74
2021/09/28 03:32:00;;;;;;;14.33;9.20;;;11.50;99.90;;;;;;4994100;28;20196;-74
2021/09/28 03:34:26;;;;;;;17.20;9.00;;;11.50;99.90;;;;;;4994699;28;20172;-74
2021/09/28 03:36:51;;;;;;;19.43;9.70;;;11.40;99.90;;;;;;4994956;28;20210;-74
2021/09/28 03:39:17;;;;;;;15.23;9.23;;;11.40;99.90;;;;;;5012001;28;20644;-74
2021/09/28 03:41:42;;;;;;;19.77;9.60;;;11.40;99.90;;;;;;5011302;28;20201;-74
2021/09/28 03:44:08;;;;;;;22.27;9.97;;;11.40;99.90;;;;;;5011827;28;20179;-74
2021/09/28 03:46:33;;;;;;;19.97;9.87;;;11.40;99.90;;;;;;5012240;28;20225;-74
2021/09/28 03:48:59;;;;;;;16.13;9.70;;;11.40;99.90;;;;;;4996038;28;20199;-73
2021/09/28 03:51:25;;;;;;;15.33;9.00;;;11.40;99.90;;;;;;4995999;28;20179;-73
2021/09/28 03:53:52;;;;;;;15.57;9.17;;;11.30;99.90;;;;;;4996021;28;20556;-73
2021/09/28 03:56:19;;;;;;;14.00;8.57;;;11.30;99.90;;;;;;5013321;28;20172;-73
2021/09/28 03:58:44;;;;;;;13.47;8.80;;;11.30;99.90;;;;;;5013023;28;20670;-73
2021/09/28 04:01:10;;;;;;;16.20;8.33;;;11.30;99.90;;;;;;4979408;28;20183;-73
2021/09/28 04:03:36;;;;;;;15.20;8.77;;;11.30;99.90;;;;;;5011834;28;20211;-74
2021/09/28 04:06:01;;;;;;;12.47;8.17;;;11.30;99.90;;;;;;5013147;28;20185;-74
2021/09/28 04:08:27;;;;;;;13.07;8.00;;;11.30;99.90;;;;;;5011677;28;20176;-74
2021/09/28 04:10:52;;;;;;;17.67;8.43;;;11.30;99.90;;;;;;5015824;28;20171;-74
2021/09/28 04:13:18;;;;;;;14.27;8.20;;;11.30;99.90;;;;;;4998762;28;20662;-74
2021/09/28 04:15:44;;;;;;;13.63;8.47;;;11.30;99.90;;;;;;5025760;28;20677;-73
2021/09/28 04:18:11;;;;;;;17.33;8.17;;;11.40;99.90;;;;;;5012246;28;20199;-73
2021/09/28 04:20:38;;;;;;;18.50;8.37;;;11.30;99.90;;;;;;5000684;28;20175;-73
2021/09/28 04:23:04;;;;;;;15.20;7.97;;;11.40;99.90;;;;;;5031145;28;20662;-75
2021/09/28 04:25:29;;;;;;;16.50;8.50;;;11.30;99.90;;;;;;5014868;28;20179;-75
2021/09/28 04:27:55;;;;;;;17.33;8.80;;;11.40;99.90;;;;;;4997809;28;20662;-74
2021/09/28 04:30:21;;;;;;;15.07;8.80;;;11.40;99.90;;;;;;4998899;28;20191;-74
2021/09/28 04:32:46;;;;;;;14.47;8.13;;;11.30;99.90;;;;;;5011657;28;20278;-74
2021/09/28 04:35:12;;;;;;;13.63;8.10;;;11.30;99.90;;;;;;5024027;28;20244;-74
2021/09/28 04:37:38;;;;;;;16.07;8.27;;;11.30;99.90;;;;;;5014770;28;20193;-74
2021/09/28 04:40:03;;;;;;;15.97;8.93;;;11.30;99.90;;;;;;5014598;28;20179;-74
2021/09/28 04:42:29;;;;;;;16.00;7.90;;;11.30;99.90;;;;;;5030973;28;20260;-74
2021/09/28 04:44:55;;;;;;;14.10;7.87;;;11.20;99.90;;;;;;5032258;28;20232;-74
2021/09/28 04:47:20;;;;;;;17.93;8.37;;;11.20;99.90;;;;;;5031684;28;20198;-74
2021/09/28 04:49:46;;;;;;;16.47;8.57;;;11.20;99.90;;;;;;5030888;28;20592;-74
2021/09/28 04:52:11;;;;;;;18.67;8.23;;;11.20;99.90;;;;;;5014548;28;20669;-74
2021/09/28 04:54:37;;;;;;;14.70;7.77;;;11.20;99.90;;;;;;5030934;28;20713;-74
2021/09/28 04:57:02;;;;;;;15.03;7.23;;;11.10;99.90;;;;;;5030858;28;20656;-73
2021/09/28 04:59:28;;;;;;;16.33;8.20;;;11.10;99.90;;;;;;5030741;28;20308;-74
2021/09/28 05:01:54;;;;;;;14.70;7.83;;;11.10;99.90;;;;;;5013868;28;20215;-72
2021/09/28 05:04:19;;;;;;;16.87;8.23;;;11.10;99.90;;;;;;5030384;28;20251;-72
2021/09/28 05:06:45;;;;;;;15.97;8.30;;;11.10;99.90;;;;;;5030632;28;20669;-74
2021/09/28 05:09:10;;;;;;;16.27;7.90;;;11.10;99.90;;;;;;5031946;28;20174;-73
2021/09/28 05:11:36;;;;;;;15.63;7.90;;;11.00;99.90;;;;;;5030737;28;20179;-73
2021/09/28 05:14:01;;;;;;;22.57;7.80;;;11.00;99.90;;;;;;5014138;28;20175;-73
2021/09/28 05:16:27;;;;;;;18.03;7.97;;;11.10;99.90;;;;;;5030625;28;20213;-73
2021/09/28 05:18:52;;;;;;;13.83;7.83;;;11.10;99.90;;;;;;5013946;28;20245;-73
2021/09/28 05:21:18;;;;;;;15.27;7.60;;;11.00;99.90;;;;;;4997743;28;20272;-72
2021/09/28 05:23:46;;;;;;;15.30;7.30;;;11.00;99.90;;;;;;5031817;28;20219;-73
2021/09/28 05:26:13;;;;;;;13.90;7.37;;;11.00;99.90;;;;;;5014711;28;20171;-73
2021/09/28 05:28:38;;;;;;;13.07;7.23;;;11.00;99.90;;;;;;5014048;28;20174;-73
2021/09/28 05:31:04;;;;;;;12.93;7.40;;;11.00;99.90;;;;;;5013989;28;20186;-74
2021/09/28 05:33:29;;;;;;;14.90;7.80;;;11.00;99.90;;;;;;5031523;28;20206;-73
2021/09/28 05:35:55;;;;;;;12.17;7.43;;;10.90;99.90;;;;;;5013943;28;20646;-73
2021/09/28 05:38:21;;;;;;;15.53;8.00;;;11.00;99.90;;;;;;5014144;28;20736;-73
2021/09/28 05:40:46;;;;;;;16.93;7.77;;;11.00;99.90;;;;;;4997475;28;20175;-73
2021/09/28 05:43:12;;;;;;;17.40;8.20;;;10.90;99.90;;;;;;5030073;28;20237;-73
2021/09/28 05:45:37;;;;;;;20.20;7.50;;;10.90;99.90;;;;;;5031604;28;20201;-73
2021/09/28 05:48:03;;;;;;;16.23;7.87;;;10.90;99.90;;;;;;5013775;28;20210;-74
2021/09/28 05:50:29;;;;;;;14.83;7.60;;;10.90;99.90;;;;;;5030494;28;20179;-73
2021/09/28 05:52:56;;;;;;;13.10;7.83;;;10.90;99.90;;;;;;5030244;28;20191;-73
2021/09/28 05:55:22;;;;;;;18.37;8.20;;;11.00;99.90;;;;;;5014103;28;20173;-73
2021/09/28 05:57:48;;;;;;;13.97;7.33;;;11.00;99.90;;;;;;5010864;28;20206;-74
2021/09/28 06:00:16;;;;;;;15.27;7.40;;;11.00;99.90;;;;;;5016282;28;20219;-73
2021/09/28 06:02:42;;;;;;;16.57;7.40;;;11.00;99.90;;;;;;5014036;28;20211;-73
2021/09/28 06:05:08;;;;;;;14.13;6.97;;;11.00;99.90;;;;;;4997714;28;20262;-75
2021/09/28 06:07:34;;;;;;;14.83;7.03;;;11.10;99.90;;;;;;5014227;28;20190;-74
2021/09/28 06:09:59;;;;;;;13.10;6.30;;;11.10;99.90;;;;;;5014018;28;20651;-75
2021/09/28 06:12:25;;;;;;;19.00;6.80;;;11.20;99.90;;;;;;4997167;28;20195;-75
2021/09/28 06:14:50;;;;;;;15.43;6.20;;;11.20;99.90;;;;;;5014174;28;20172;-75
2021/09/28 06:17:16;;;;;;;15.53;7.27;;;11.30;99.90;;;;;;4997539;28;20179;-75
2021/09/28 06:19:42;;;;;;;15.20;6.70;;;11.50;99.90;;;;;;5013733;28;20221;-73
2021/09/28 06:22:07;;;;;;;17.30;6.87;;;11.60;99.90;;;;;;5014584;28;20566;-72
2021/09/28 06:24:33;;;;;;;12.07;5.80;;;11.70;99.90;;;;;;5002861;28;20184;-74
2021/09/28 06:27:06;;;;;;;13.03;5.57;;;11.70;99.90;;;;;;5015132;28;20175;-74
2021/09/28 06:29:31;;;;;;;12.13;5.80;;;11.80;99.90;;;;;;5014992;28;20180;-73
2021/09/28 06:31:57;;;;;;;12.97;5.50;;;12.20;99.90;;;;;;4999881;28;20202;-73
2021/09/28 06:34:23;;;;;;;14.53;5.40;;;12.70;99.90;;;;;;5013752;28;20189;-73
2021/09/28 06:36:48;;;;;;;13.20;5.00;;;13.00;99.90;;;;;;5016942;28;20195;-73
2021/09/28 06:39:14;;;;;;;12.93;4.47;;;13.10;99.90;;;;;;5033153;28;20674;-73
2021/09/28 06:41:39;;;;;;;14.47;4.90;;;13.20;99.90;;;;;;5016884;28;20186;-74
2021/09/28 06:44:05;;;;;;;11.13;4.63;;;13.20;99.90;;;;;;5033111;28;20170;-73
2021/09/28 06:46:32;;;;;;;12.57;4.20;;;13.10;99.90;;;;;;5033054;28;20171;-74
2021/09/28 06:48:57;;;;;;;9.37;3.87;;;13.10;99.90;;;;;;5016859;28;20537;-78
2021/09/28 06:51:23;;;;;;;9.60;3.93;;;13.20;99.90;;;;;;5016928;28;20175;-76
2021/09/28 06:53:49;;;;;;;9.03;4.33;;;13.30;99.90;;;;;;5033377;28;20604;-76
2021/09/28 06:56:16;;;;;;;12.50;4.10;;;13.30;99.90;;;;;;5017709;28;20170;-75
2021/09/28 06:58:42;;;;;;;13.63;4.00;;;13.40;99.90;;;;;;5000838;28;20234;-73
2021/09/28 07:01:08;;;;;;;12.90;4.17;;;13.40;99.90;;;;;;5034088;28;20205;-74
2021/09/28 07:03:34;;;;;;;12.70;3.83;;;13.50;99.90;;;;;;5016633;28;20211;-77
2021/09/28 07:06:01;;;;;;;9.70;3.90;;;13.50;99.90;;;;;;5031643;28;20171;-77
2021/09/28 07:08:26;;;;;;;11.37;4.23;;;13.60;99.90;;;;;;5015867;28;20681;-77
2021/09/28 07:10:52;;;;;;;11.70;3.87;;;13.70;99.90;;;;;;4999290;28;20178;-76
2021/09/28 07:13:18;;;;;;;11.80;3.90;;;13.80;99.90;;;;;;4999978;28;20308;-77
2021/09/28 07:15:43;;;;;;;13.30;4.00;;;13.80;99.90;;;;;;5016283;28;20179;-77
2021/09/28 07:18:09;;;;;;;9.77;3.93;;;13.90;99.90;;;;;;5015926;28;20198;-77
2021/09/28 07:20:36;;;;;;;12.97;4.00;;;14.00;99.90;;;;;;5016181;28;20251;-77
2021/09/28 07:23:02;;;;;;;12.60;3.73;;;14.10;99.90;;;;;;5016147;28;20266;-77
2021/09/28 07:25:27;;;;;;;12.10;3.63;;;14.30;99.90;;;;;;5033884;28;20647;-77
2021/09/28 07:28:00;;;;;;;9.50;3.70;;;14.40;99.90;;;;;;5016011;28;20174;-73
2021/09/28 07:30:30;;;;;;;9.87;3.60;;;14.50;99.90;;;;;;5016923;28;20238;-73
2021/09/28 07:32:55;;;;;;;10.67;3.73;;;14.60;99.90;;;;;;5032065;28;20202;-73
2021/09/28 07:35:21;;;;;;;14.10;3.60;;;14.80;99.90;;;;;;5015716;28;20186;-74
2021/09/28 07:37:46;;;;;;;9.13;3.77;;;14.90;99.90;;;;;;5031904;28;20210;-75
2021/09/28 07:40:13;;;;;;;11.20;3.43;;;15.00;99.90;;;;;;5033359;28;20179;-77
2021/09/28 07:42:38;;;;;;;11.00;3.27;;;15.10;99.90;;;;;;5015598;28;20282;-77
2021/09/28 07:45:04;;;;;;;10.50;4.10;;;15.30;99.90;;;;;;5015799;28;20710;-77
2021/09/28 07:47:30;;;;;;;7.77;2.97;;;15.40;99.90;;;;;;5033369;28;20221;-77
2021/09/28 07:49:56;;;;;;;7.67;3.30;;;15.50;99.90;;;;;;5000231;28;20183;-78
2021/09/28 07:52:22;;;;;;;11.57;3.90;;;15.60;99.90;;;;;;5018079;28;20191;-77
2021/09/28 07:54:47;;;;;;;9.37;3.10;;;15.70;99.90;;;;;;5018271;28;20206;-77
2021/09/28 07:57:13;;;;;;;8.47;3.40;;;15.80;99.90;;;;;;5001631;28;20175;-77
2021/09/28 07:59:38;;;;;;;9.43;3.10;;;16.00;99.90;;;;;;5026425;28;20201;-78
2021/09/28 08:02:05;;;;;;;9.90;3.23;;;16.10;99.90;;;;;;5002496;28;20260;-77
2021/09/28 08:04:31;;;;;;;7.30;3.17;;;16.20;99.90;;;;;;5002700;28;20186;-77
2021/09/28 08:06:57;;;;;;;9.93;3.50;;;16.30;99.90;;;;;;5035042;28;20171;-79
2021/09/28 08:09:22;;;;;;;9.53;3.70;;;16.40;99.90;;;;;;5001874;28;20549;-79
2021/09/28 08:11:48;;;;;;;10.13;3.37;;;16.50;99.90;;;;;;5012573;28;20203;-78
2021/09/28 08:14:13;;;;;;;11.63;3.30;;;16.70;99.90;;;;;;5007059;28;20194;-79
2021/09/28 08:16:39;;;;;;;12.60;3.23;;;16.90;99.90;;;;;;4998818;28;20182;-79
2021/09/28 08:19:04;;;;;;;12.43;3.20;;;17.10;99.90;;;;;;5009093;28;20293;-78
2021/09/28 08:21:30;;;;;;;11.93;3.00;;;17.20;99.90;;;;;;4997399;28;20183;-79
2021/09/28 08:23:56;;;;;;;9.60;3.23;;;17.40;99.90;;;;;;4999633;28;20190;-79
2021/09/28 08:31:38;;;;;;;10.73;2.97;;;17.70;99.90;;;;;;5012153;28;20242;-77
2021/09/28 08:34:04;;;;;;;10.53;3.40;;;17.90;99.90;;;;;;4999123;28;20190;-78
2021/09/28 08:36:30;;;;;;;9.67;3.23;;;18.10;99.90;;;;;;4992652;28;20487;-79
2021/09/28 08:38:56;;;;;;;9.23;3.13;;;18.30;99.90;;;;;;4989220;28;20219;-79
2021/09/28 08:41:21;;;;;;;10.83;3.13;;;18.80;99.90;;;;;;4993329;28;20172;-79
2021/09/28 08:43:50;;;;;;;12.70;3.20;;;19.40;99.90;;;;;;4998720;28;20171;-79
2021/09/28 08:46:17;;;;;;;10.43;2.77;;;19.90;99.90;;;;;;4998694;28;20182;-79
2021/09/28 08:48:43;;;;;;;8.03;2.67;;;20.60;99.90;;;;;;4998181;28;20199;-78
2021/09/28 08:51:10;;;;;;;9.73;3.10;;;21.40;99.90;;;;;;4982227;28;20233;-79
2021/09/28 08:53:36;;;;;;;10.97;3.20;;;22.30;99.90;;;;;;4982355;28;20196;-78
2021/09/28 08:56:02;;;;;;;8.70;2.97;;;22.90;99.90;;;;;;5014212;28;20183;-79
2021/09/28 08:58:28;;;;;;;8.37;2.87;;;22.80;99.90;;;;;;4982121;28;20200;-79
2021/09/28 09:00:53;;;;;;;12.93;3.63;;;22.70;99.90;;;;;;4998389;28;20172;-79
2021/09/28 09:03:29;;;;;;;7.80;3.00;;;22.70;99.90;;;;;;4995979;28;20265;-79
2021/09/28 09:05:56;;;;;;;14.50;3.43;;;22.80;99.90;;;;;;4995186;28;20186;-78
2021/09/28 09:08:34;;;;;;;10.43;3.20;;;21.90;99.90;;;;;;5010667;28;20188;-78
2021/09/28 09:11:05;;;;;;;11.13;2.70;;;20.80;99.90;;;;;;4995344;28;20698;-78
2021/09/28 09:13:38;;;;;;;9.93;3.00;;;20.00;99.90;;;;;;4994667;28;20231;-78
2021/09/28 09:16:04;;;;;;;10.33;3.13;;;19.60;99.90;;;;;;4995095;28;20179;-78
2021/09/28 09:18:30;;;;;;;10.80;3.60;;;19.60;99.90;;;;;;4994334;28;20234;-78
2021/09/28 09:21:00;;;;;;;11.23;2.80;;;19.60;99.90;;;;;;4994485;28;20211;-78
2021/09/28 09:23:28;;;;;;;14.57;2.80;;;19.60;99.90;;;;;;5010295;28;20199;-79
2021/09/28 09:26:02;;;;;;;11.17;3.30;;;19.50;99.90;;;;;;4994782;28;20187;-78
2021/09/28 09:28:34;;;;;;;11.23;3.40;;;19.50;99.90;;;;;;5011646;28;20179;-78
2021/09/28 09:31:14;;;;;;;8.07;2.63;;;19.50;99.90;;;;;;4995449;28;20180;-78
2021/09/28 09:33:40;;;;;;;11.33;3.23;;;19.30;99.90;;;;;;5013416;28;20590;-78
2021/09/28 09:36:05;;;;;;;12.07;3.10;;;19.30;99.90;;;;;;4998307;28;20259;-78
2021/09/28 09:38:31;;;;;;;12.47;2.90;;;19.10;99.90;;;;;;5003947;28;20738;-78
2021/09/28 09:40:56;;;;;;;11.03;3.53;;;19.10;99.90;;;;;;4998036;28;20234;-78
2021/09/28 09:43:30;;;;;;;14.37;3.20;;;19.70;99.90;;;;;;5014487;28;20192;-79
2021/09/28 09:46:18;;;;;;;8.90;2.70;;;20.30;99.90;;;;;;5014502;28;20663;-78
2021/09/28 09:48:45;;;;;;;8.33;2.63;;;20.70;99.90;;;;;;5014136;28;20187;-79
2021/09/28 09:51:13;;;;;;;8.30;2.90;;;20.50;99.90;;;;;;4997701;28;20670;-78
2021/09/28 09:54:08;;;;;;;10.60;3.10;;;20.30;99.90;;;;;;4997829;28;20207;-78
2021/09/28 09:57:01;;;;;;;11.13;2.77;;;20.10;99.90;;;;;;5022396;28;20270;-78
2021/09/28 09:59:26;;;;;;;8.37;2.80;;;19.90;99.90;;;;;;5028579;28;20216;-78
2021/09/28 10:01:52;;;;;;;10.47;3.00;;;19.70;99.90;;;;;;5045122;28;20202;-77
2021/09/28 10:04:21;;;;;;;11.17;2.97;;;19.60;99.90;;;;;;5017636;28;20183;-78
2021/09/28 10:06:47;;;;;;;13.43;2.87;;;19.40;99.90;;;;;;5018024;28;20171;-78
2021/09/28 10:09:21;;;;;;;9.20;2.90;;;19.30;99.90;;;;;;5016481;28;20190;-79
2021/09/28 10:11:53;;;;;;;10.43;2.90;;;19.20;99.90;;;;;;5019514;28;20282;-78
2021/09/28 10:14:30;;;;;;;7.13;2.70;;;19.10;99.90;;;;;;4996701;28;20290;-79
2021/09/28 10:16:56;;;;;;;14.37;3.27;;;19.00;99.90;;;;;;5000047;28;20654;-79
2021/09/28 10:19:36;;;;;;;9.23;3.07;;;18.80;99.90;;;;;;4999989;28;20199;-78
2021/09/28 10:22:03;;;;;;;10.83;3.00;;;18.80;99.90;;;;;;5034515;28;20732;-79
2021/09/28 10:24:33;;;;;;;11.97;2.93;;;18.60;99.90;;;;;;4997408;28;20203;-79
2021/09/28 10:26:59;;;;;;;13.10;3.03;;;18.70;99.90;;;;;;5005457;28;20240;-78
2021/09/28 10:29:37;;;;;;;12.97;2.90;;;18.70;99.90;;;;;;5029661;28;20647;-79
2021/09/28 10:35:07;;;;;;;8.63;2.93;;;18.80;99.90;;;;;;5003916;28;20194;-79
2021/09/28 10:37:41;;;;;;;11.07;2.93;;;18.90;99.90;;;;;;5014756;28;20183;-79
2021/09/28 10:40:28;;;;;;;12.27;2.97;;;19.00;99.90;;;;;;5014655;28;20254;-80
2021/09/28 10:42:59;;;;;;;9.70;2.87;;;18.90;99.90;;;;;;4989432;28;20215;-79
2021/09/28 10:45:38;;;;;;;9.80;2.90;;;18.80;99.90;;;;;;5012443;28;20194;-78
2021/09/28 10:48:18;;;;;;;10.60;3.03;;;18.90;99.90;;;;;;5012986;28;20210;-78
2021/09/28 10:50:44;;;;;;;9.23;2.87;;;18.90;99.90;;;;;;5013259;28;20187;-78
2021/09/28 10:53:19;;;;;;;10.97;3.17;;;18.80;99.90;;;;;;5013330;28;20207;-77
2021/09/28 10:55:57;;;;;;;9.83;2.47;;;19.00;99.90;;;;;;5014037;28;20659;-77
2021/09/28 10:58:23;;;;;;;11.13;3.00;;;19.00;99.90;;;;;;4996701;28;20292;-78
2021/09/28 11:00:49;;;;;;;11.20;3.13;;;18.90;99.90;;;;;;5013122;28;20197;-78
2021/09/28 11:03:15;;;;;;;9.47;3.00;;;18.90;99.90;;;;;;5014214;28;20701;-79
2021/09/28 11:05:42;;;;;;;7.63;2.43;;;18.80;99.90;;;;;;4996459;28;20175;-78
2021/09/28 11:08:08;;;;;;;10.73;2.40;;;18.80;99.90;;;;;;4996509;28;20187;-78
2021/09/28 11:10:35;;;;;;;9.13;2.60;;;18.90;99.90;;;;;;5012851;28;20711;-78
2021/09/28 11:13:11;;;;;;;10.33;2.17;;;19.00;99.90;;;;;;5012857;28;20191;-78
2021/09/28 11:15:37;;;;;;;7.43;2.27;;;19.00;99.90;;;;;;5012823;28;20262;-78
2021/09/28 11:18:09;;;;;;;9.97;2.67;;;19.20;99.90;;;;;;5012379;28;20628;-78
2021/09/28 11:20:35;;;;;;;14.33;2.87;;;19.10;99.90;;;;;;5012727;28;20267;-77
2021/09/28 11:23:07;;;;;;;9.47;2.57;;;19.10;99.90;;;;;;4996467;28;20227;-78
2021/09/28 11:25:34;;;;;;;9.00;2.33;;;19.00;99.90;;;;;;4996616;28;20667;-77
2021/09/28 11:28:10;;;;;;;11.20;2.60;;;19.00;99.90;;;;;;5012157;28;20534;-78
2021/09/28 11:30:40;;;;;;;11.40;2.27;;;19.10;99.90;;;;;;5001378;28;20561;-77
2021/09/28 11:33:09;;;;;;;10.57;2.37;;;19.20;99.90;;;;;;4999887;28;20206;-77
2021/09/28 11:35:35;;;;;;;9.50;2.00;;;19.20;99.90;;;;;;5032156;28;20186;-78
2021/09/28 11:38:05;;;;;;;9.53;2.17;;;19.20;99.90;;;;;;5032013;28;20217;-78
2021/09/28 11:40:36;;;;;;;8.50;2.17;;;19.10;99.90;;;;;;5031893;28;20186;-78
2021/09/28 11:43:21;;;;;;;8.73;2.30;;;19.00;99.90;;;;;;5032321;28;20195;-78
2021/09/28 11:45:59;;;;;;;9.33;2.40;;;19.10;99.90;;;;;;5031965;28;20167;-77
2021/09/28 11:48:34;;;;;;;7.73;2.13;;;19.10;99.90;;;;;;5015619;28;20220;-77
2021/09/28 11:51:08;;;;;;;7.60;2.13;;;19.00;99.90;;;;;;5016323;28;20190;-77
2021/09/28 11:53:41;;;;;;;8.40;1.90;;;18.90;99.90;;;;;;5027897;28;20441;-77
2021/09/28 11:56:07;;;;;;;7.07;2.57;;;18.90;99.90;;;;;;4996399;28;20666;-77
2021/09/28 11:58:38;;;;;;;8.20;2.20;;;18.90;99.90;;;;;;5003147;28;20330;-77
2021/09/28 12:01:07;;;;;;;6.73;1.60;;;19.00;99.90;;;;;;5012554;28;20205;-77
2021/09/28 12:03:35;;;;;;;8.90;1.97;;;19.00;99.90;;;;;;4996836;28;20268;-77
2021/09/28 12:06:06;;;;;;;5.97;1.90;;;19.00;99.90;;;;;;5031492;28;20665;-77
2021/09/28 12:08:32;;;;;;;5.60;1.80;;;19.00;99.90;;;;;;5015079;28;20573;-77
2021/09/28 12:11:04;;;;;;;6.83;1.83;;;18.90;99.90;;;;;;5013912;28;20236;-77
2021/09/28 12:13:30;;;;;;;8.43;2.37;;;18.90;99.90;;;;;;5031136;28;20206;-77
2021/09/28 12:16:10;;;;;;;7.80;1.60;;;19.00;99.90;;;;;;5025002;28;20241;-77
2021/09/28 12:18:36;;;;;;;7.60;1.80;;;19.00;99.90;;;;;;5011617;28;20206;-77
2021/09/28 12:21:18;;;;;;;9.30;2.00;;;19.10;99.90;;;;;;4995239;28;20176;-77
2021/09/28 12:23:44;;;;;;;7.43;2.07;;;19.00;99.90;;;;;;5011657;28;20187;-77
2021/09/28 12:26:27;;;;;;;4.63;1.40;;;19.00;99.90;;;;;;4995367;28;20233;-77
2021/09/28 12:28:53;;;;;;;6.43;1.90;;;18.80;99.90;;;;;;5011190;28;20206;-77
2021/09/28 12:31:32;;;;;;;11.70;2.00;;;18.80;99.90;;;;;;4996688;28;20233;-77
2021/09/28 12:33:57;;;;;;;7.40;1.87;;;18.90;99.90;;;;;;5011559;28;20175;-77
2021/09/28 12:36:23;;;;;;;7.87;2.00;;;18.90;99.90;;;;;;5011555;28;20187;-77
2021/09/28 12:38:48;;;;;;;9.83;2.17;;;19.00;99.90;;;;;;5012528;28;20241;-74
2021/09/28 12:41:14;;;;;;;7.37;1.77;;;19.00;99.90;;;;;;5011760;28;20234;-74
2021/09/28 12:43:40;;;;;;;9.00;1.90;;;19.00;99.90;;;;;;5011526;28;20199;-74
2021/09/28 12:46:06;;;;;;;10.00;2.00;;;19.00;99.90;;;;;;5011537;28;20230;-74