Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:24;;;;;;;1.92;1.05;;;;;;;20.01;31.99;102571.06;5029649;28;20041;-81
2023/03/04 00:03:49;;;;;;;1.98;0.90;;;;;;;19.99;32.18;102567.72;5023593;28;20038;-81
2023/03/04 00:06:15;;;;;;;1.67;0.60;;;;;;;19.96;32.40;102564.53;5022724;28;20038;-81
2023/03/04 00:08:40;;;;;;;2.45;1.10;;;;;;;19.98;32.22;102559.94;5021196;28;20045;-82
2023/03/04 00:11:06;;;;;;;1.77;0.80;;;;;;;19.91;32.27;102562.28;5015620;28;20050;-81
2023/03/04 00:13:31;;;;;;;1.73;0.93;;;;;;;20.02;32.11;102571.88;5013160;28;20042;-81
2023/03/04 00:15:58;;;;;;;2.08;1.02;;;;;;;19.99;32.04;102573.00;5013225;28;20215;-81
2023/03/04 00:18:24;;;;;;;1.17;0.80;;;;;;;19.97;32.15;102574.97;5012660;28;20045;-81
2023/03/04 00:20:49;;;;;;;1.77;0.88;;;;;;;19.97;32.21;102567.03;5017245;28;20054;-80
2023/03/04 00:23:16;;;;;;;1.67;1.15;;;;;;;19.97;32.16;102566.19;5021743;28;20053;-81
2023/03/04 00:25:41;;;;;;;2.95;1.20;;;;;;;19.95;32.23;102570.78;5024709;28;20471;-80
2023/03/04 00:28:07;;;;;;;1.65;0.80;;;;;;;19.90;32.58;102563.25;5018131;28;20038;-81
2023/03/04 00:30:32;;;;;;;1.55;0.90;;;;;;;19.91;32.19;102565.75;5025389;28;20371;-80
2023/03/04 00:32:58;;;;;;;2.25;1.13;;;;;;;19.91;32.26;102554.34;5021648;28;20033;-80
2023/03/04 00:35:24;;;;;;;3.80;0.85;;;;;;;19.86;32.18;102552.13;5016718;28;20061;-81
2023/03/04 00:37:49;;;;;;;1.13;0.80;;;;;;;19.89;32.17;102548.34;5022960;28;20064;-81
2023/03/04 00:40:15;;;;;;;3.92;1.13;;;;;;;19.84;32.15;102545.31;5016848;28;20201;-82
2023/03/04 00:42:40;;;;;;;2.08;0.95;;;;;;;19.85;32.25;102552.25;5023346;28;20030;-82
2023/03/04 00:45:07;;;;;;;2.80;1.15;;;;;;;19.81;32.24;102542.94;5019971;28;20052;-81
2023/03/04 00:47:33;;;;;;;2.30;1.05;;;;;;;19.70;32.19;102520.09;5024877;28;20061;-81
2023/03/04 00:49:58;;;;;;;1.23;0.75;;;;;;;19.69;32.26;102525.53;5023014;28;21980;-82
2023/03/04 00:52:24;;;;;;;1.58;0.88;;;;;;;19.86;32.25;102538.06;5019641;28;20563;-82
2023/03/04 00:54:49;;;;;;;2.50;0.90;;;;;;;19.82;32.26;102544.59;5016946;28;20108;-81
2023/03/04 00:57:15;;;;;;;1.48;1.02;;;;;;;19.82;32.26;102545.44;5018199;28;20025;-82
2023/03/04 00:59:42;;;;;;;1.98;1.00;;;;;;;19.83;32.26;102539.19;5027053;28;20495;-81
2023/03/04 01:02:09;;;;;;;2.05;0.98;;;;;;;19.81;32.17;102535.00;5023534;28;20029;-82
2023/03/04 01:04:35;;;;;;;1.65;0.85;;;;;;;19.66;32.17;102507.31;5020387;28;20064;-82
2023/03/04 01:07:01;;;;;;;1.00;0.75;;;;;;;19.65;32.27;102519.69;5012222;28;20046;-81
2023/03/04 01:09:27;;;;;;;2.22;0.85;;;;;;;19.82;32.18;102540.16;5024450;28;20080;-82
2023/03/04 01:11:53;;;;;;;2.03;0.90;;;;;;;19.86;32.14;102540.72;5025565;28;20076;-82
2023/03/04 01:14:19;;;;;;;1.60;0.90;;;;;;;19.86;31.88;102507.19;5039699;28;20041;-81
2023/03/04 01:16:45;;;;;;;0.82;0.77;;;;;;;19.95;32.03;102521.38;5022249;28;20048;-81
2023/03/04 01:19:10;;;;;;;1.95;0.80;;;;;;;19.92;32.07;102533.03;5020000;28;20052;-80
2023/03/04 01:21:36;;;;;;;3.47;1.25;;;;;;;19.95;32.05;102529.31;5017766;28;20049;-81
2023/03/04 01:24:01;;;;;;;1.02;0.57;;;;;;;19.90;32.20;102528.88;5015540;28;20064;-82
2023/03/04 01:26:27;;;;;;;1.75;0.80;;;;;;;19.86;32.16;102515.09;5015595;28;20057;-81
2023/03/04 01:28:52;;;;;;;1.55;0.80;;;;;;;19.89;32.27;102521.91;5017237;28;20045;-81
2023/03/04 01:31:18;;;;;;;1.58;0.80;;;;;;;19.92;32.15;102519.81;5016228;28;20033;-81
2023/03/04 01:33:43;;;;;;;1.13;0.70;;;;;;;19.96;32.06;102520.41;5019302;28;20041;-81
2023/03/04 01:36:09;;;;;;;1.50;0.85;;;;;;;19.88;32.19;102521.09;5015586;28;20049;-81
2023/03/04 01:38:35;;;;;;;1.20;0.80;;;;;;;19.93;32.11;102515.41;5019946;28;20049;-81
2023/03/04 01:41:01;;;;;;;2.42;0.98;;;;;;;19.88;32.06;102509.69;5019674;28;20033;-81
2023/03/04 01:43:29;;;;;;;1.90;0.80;;;;;;;19.83;32.27;102507.47;5021725;28;20041;-81
2023/03/04 01:45:56;;;;;;;1.98;0.77;;;;;;;19.79;32.24;102505.25;5002425;28;20078;-82
2023/03/04 01:48:37;;;;;;;1.35;0.75;;;;;;;19.70;32.19;102495.47;5018900;28;20097;-81
2023/03/04 01:51:11;;;;;;;2.15;0.70;;;;;;;19.85;32.29;102499.38;5015445;28;20058;-81
2023/03/04 01:53:36;;;;;;;1.75;0.80;;;;;;;19.77;32.25;102492.16;5013368;28;20483;-80
2023/03/04 01:56:13;;;;;;;0.95;0.75;;;;;;;19.79;32.48;102492.84;5019952;28;20050;-81
2023/03/04 01:58:39;;;;;;;1.27;0.70;;;;;;;19.80;32.36;102498.97;5014481;28;20483;-80
2023/03/04 02:01:04;;;;;;;1.17;0.88;;;;;;;19.78;32.40;102493.00;5020567;28;20055;-80
2023/03/04 02:03:30;;;;;;;3.00;0.93;;;;;;;19.75;32.38;102488.81;5017109;28;20052;-81
2023/03/04 02:05:56;;;;;;;2.28;1.25;;;;;;;19.78;32.10;102485.06;5015283;28;20063;-83
2023/03/04 02:08:23;;;;;;;1.88;0.88;;;;;;;19.75;32.26;102482.69;5003608;28;20064;-81
2023/03/04 02:10:51;;;;;;;1.67;0.93;;;;;;;19.76;32.24;102489.66;5020607;28;20044;-81
2023/03/04 02:13:16;;;;;;;2.58;1.00;;;;;;;19.74;32.27;102491.59;5018175;28;20079;-81
2023/03/04 02:15:43;;;;;;;2.63;0.88;;;;;;;19.74;32.17;102488.94;5035672;28;20045;-81
2023/03/04 02:18:21;;;;;;;1.13;0.90;;;;;;;19.65;32.25;102472.13;5017713;28;20152;-81
2023/03/04 02:21:05;;;;;;;1.67;0.65;;;;;;;19.73;32.23;102485.47;5014312;28;20045;-81
2023/03/04 02:23:48;;;;;;;1.17;0.90;;;;;;;19.63;32.18;102474.06;5014180;28;20064;-80
2023/03/04 02:26:15;;;;;;;1.25;1.02;;;;;;;19.71;32.22;102486.59;5018608;28;20124;-81
2023/03/04 02:28:42;;;;;;;0.73;0.60;;;;;;;19.66;32.26;102480.88;5015114;28;20199;-81
2023/03/04 02:31:21;;;;;;;1.33;0.90;;;;;;;19.61;32.16;102462.81;5018954;28;20092;-81
2023/03/04 02:33:47;;;;;;;1.75;1.10;;;;;;;19.69;32.26;102477.97;5013413;28;20034;-81
2023/03/04 02:36:13;;;;;;;1.45;0.77;;;;;;;19.71;32.29;102465.44;5020118;28;20087;-81
2023/03/04 02:38:38;;;;;;;2.03;0.98;;;;;;;19.71;32.10;102465.44;5021331;28;20072;-81
2023/03/04 02:41:11;;;;;;;1.10;0.55;;;;;;;19.67;32.31;102470.16;5022175;28;20034;-81
2023/03/04 02:43:36;;;;;;;0.82;0.80;;;;;;;19.69;32.13;102462.09;5022380;28;20046;-83
2023/03/04 02:46:02;;;;;;;1.90;0.95;;;;;;;19.68;32.22;102455.97;5024551;28;20072;-83
2023/03/04 02:48:27;;;;;;;1.45;0.82;;;;;;;19.66;32.30;102455.28;5013401;28;20044;-82
2023/03/04 02:50:53;;;;;;;1.38;0.80;;;;;;;19.65;32.05;102458.06;5025773;28;20045;-82
2023/03/04 02:53:20;;;;;;;1.75;1.20;;;;;;;19.67;32.19;102450.84;5026157;28;20033;-82
2023/03/04 02:55:47;;;;;;;1.20;0.82;;;;;;;19.68;32.12;102447.22;5022972;28;20037;-81
2023/03/04 02:58:13;;;;;;;0.98;0.80;;;;;;;19.77;32.09;102444.59;5025409;28;20393;-82
2023/03/04 03:00:39;;;;;;;1.27;0.90;;;;;;;19.99;31.75;102442.59;5021682;28;20060;-82
2023/03/04 03:03:06;;;;;;;1.88;0.55;;;;;;;20.01;31.61;102432.72;5027498;28;20388;-84
2023/03/04 03:05:35;;;;;;;2.05;0.82;;;;;;;20.09;31.63;102438.13;5026491;28;20027;-82
2023/03/04 03:08:01;;;;;;;1.30;0.68;;;;;;;19.99;31.81;102438.16;5027086;28;20033;-82
2023/03/04 03:10:27;;;;;;;0.90;0.63;;;;;;;19.91;32.04;102438.84;5024814;28;20072;-83
2023/03/04 03:12:53;;;;;;;0.93;0.65;;;;;;;19.91;31.95;102433.56;5003145;28;20048;-82
2023/03/04 03:15:19;;;;;;;2.22;0.93;;;;;;;19.88;32.38;102441.78;5024871;28;20029;-83
2023/03/04 03:17:45;;;;;;;2.13;0.90;;;;;;;19.81;32.19;102435.41;5021624;28;20041;-82
2023/03/04 03:20:13;;;;;;;0.85;0.60;;;;;;;19.65;32.19;102407.88;5023152;28;20971;-82
2023/03/04 03:22:40;;;;;;;1.08;0.70;;;;;;;19.81;32.14;102424.81;5023154;28;20073;-82
2023/03/04 03:25:06;;;;;;;1.40;0.88;;;;;;;19.79;32.20;102431.22;5020566;28;21111;-82
2023/03/04 03:27:32;;;;;;;1.67;0.60;;;;;;;19.71;32.29;102425.78;5018491;28;20077;-82
2023/03/04 03:29:58;;;;;;;1.98;0.88;;;;;;;19.76;32.24;102428.88;5027024;28;20112;-82
2023/03/04 03:32:23;;;;;;;0.73;0.52;;;;;;;19.74;32.30;102434.25;5017708;28;20057;-82
2023/03/04 03:34:50;;;;;;;0.93;0.63;;;;;;;19.67;32.38;102413.84;5019025;28;20064;-83
2023/03/04 03:37:17;;;;;;;0.70;0.45;;;;;;;19.74;32.23;102414.94;5006978;28;20135;-83
2023/03/04 03:39:42;;;;;;;1.27;0.80;;;;;;;19.64;32.32;102408.84;5019238;28;20045;-83
2023/03/04 03:42:08;;;;;;;0.80;0.60;;;;;;;19.69;32.43;102407.44;5018970;28;20045;-83
2023/03/04 03:44:33;;;;;;;0.90;0.60;;;;;;;19.58;32.35;102404.97;5015052;28;20045;-83
2023/03/04 03:46:59;;;;;;;0.82;0.63;;;;;;;19.56;32.29;102399.78;5015137;28;20045;-83
2023/03/04 03:49:25;;;;;;;2.47;0.82;;;;;;;19.71;32.35;102412.56;5020480;28;20048;-82
2023/03/04 03:51:50;;;;;;;0.85;0.57;;;;;;;19.67;32.39;102416.47;5016835;28;20084;-82
2023/03/04 03:54:16;;;;;;;1.55;0.90;;;;;;;19.56;32.34;102402.41;5015588;28;20045;-82
2023/03/04 03:56:41;;;;;;;0.65;0.60;;;;;;;19.56;32.40;102405.06;5015851;28;20041;-83
2023/03/04 03:59:07;;;;;;;1.23;0.50;;;;;;;19.38;32.25;102367.06;5017360;28;20052;-82
2023/03/04 04:01:33;;;;;;;1.00;0.60;;;;;;;19.65;32.46;102419.25;5019356;28;20075;-83
2023/03/04 04:03:59;;;;;;;1.08;0.60;;;;;;;19.57;32.40;102403.28;5019439;28;20037;-83
2023/03/04 04:06:25;;;;;;;1.00;0.57;;;;;;;19.61;32.46;102413.44;5015054;28;20045;-82
2023/03/04 04:08:51;;;;;;;2.50;0.90;;;;;;;19.61;32.34;102410.78;5019900;28;20068;-84
2023/03/04 04:11:16;;;;;;;0.70;0.55;;;;;;;19.44;32.39;102377.09;5017932;28;20026;-84
2023/03/04 04:13:42;;;;;;;1.05;0.57;;;;;;;19.64;32.23;102407.03;5017617;28;20552;-82
2023/03/04 04:16:09;;;;;;;1.05;0.80;;;;;;;19.64;32.29;102412.31;5000632;28;20040;-82
2023/03/04 04:18:34;;;;;;;1.58;0.77;;;;;;;19.57;32.39;102398.00;5021516;28;20097;-83
2023/03/04 04:21:00;;;;;;;1.23;0.80;;;;;;;19.44;32.29;102381.56;5013629;28;20059;-81
2023/03/04 04:23:25;;;;;;;1.33;0.70;;;;;;;19.60;32.39;102409.13;5021269;28;20037;-82
2023/03/04 04:25:54;;;;;;;0.98;0.60;;;;;;;19.59;32.41;102410.09;5019195;28;20472;-83
2023/03/04 04:28:19;;;;;;;0.75;0.40;;;;;;;19.60;32.40;102405.66;5018819;28;20053;-82
2023/03/04 04:30:45;;;;;;;1.20;0.88;;;;;;;19.48;32.45;102393.50;5019858;28;20038;-82
2023/03/04 04:33:11;;;;;;;1.23;0.50;;;;;;;19.60;32.35;102405.66;5016670;28;20033;-83
2023/03/04 04:35:37;;;;;;;0.82;0.40;;;;;;;19.58;32.27;102405.78;5017637;28;20045;-82
2023/03/04 04:38:04;;;;;;;1.33;0.63;;;;;;;19.52;32.44;102401.00;5013581;28;20808;-82
2023/03/04 04:40:29;;;;;;;0.65;0.65;;;;;;;19.57;32.72;102401.47;5017662;28;20376;-83
2023/03/04 04:42:55;;;;;;;0.75;0.60;;;;;;;19.46;32.30;102376.97;5015227;28;20052;-82
2023/03/04 04:45:23;;;;;;;1.40;0.70;;;;;;;19.55;32.42;102399.94;5021141;28;20053;-83
2023/03/04 04:47:54;;;;;;;2.05;0.73;;;;;;;19.51;32.49;102395.88;5014782;28;20049;-82
2023/03/04 04:50:19;;;;;;;1.15;0.63;;;;;;;19.55;32.22;102381.44;5020023;28;20037;-81
2023/03/04 04:52:45;;;;;;;1.63;0.90;;;;;;;19.78;32.14;102388.09;5015002;28;20025;-81
2023/03/04 04:55:11;;;;;;;0.50;0.43;;;;;;;19.97;31.91;102387.22;5021134;28;20463;-81
2023/03/04 04:57:36;;;;;;;0.75;0.47;;;;;;;19.92;31.91;102376.22;5021453;28;20037;-83
2023/03/04 05:00:04;;;;;;;1.08;0.57;;;;;;;19.80;31.93;102364.16;5017735;28;20461;-81
2023/03/04 05:02:30;;;;;;;1.08;0.60;;;;;;;19.86;32.12;102382.91;5020879;28;20048;-80
2023/03/04 05:04:55;;;;;;;0.88;0.50;;;;;;;19.65;32.25;102361.13;5020503;28;20045;-82
2023/03/04 05:07:21;;;;;;;0.98;0.60;;;;;;;19.75;32.37;102383.09;5021319;28;20041;-81
2023/03/04 05:09:46;;;;;;;2.50;0.80;;;;;;;19.76;32.26;102384.78;5022148;28;20049;-81
2023/03/04 05:12:12;;;;;;;0.88;0.60;;;;;;;19.75;32.11;102372.53;5015965;28;20194;-81
2023/03/04 05:14:38;;;;;;;1.42;0.60;;;;;;;19.78;32.28;102384.63;5016413;28;20068;-82
2023/03/04 05:17:03;;;;;;;0.63;0.60;;;;;;;19.75;32.33;102376.94;5026630;28;20056;-81
2023/03/04 05:19:29;;;;;;;0.63;0.52;;;;;;;19.78;32.31;102380.16;5015621;28;20495;-82
2023/03/04 05:21:54;;;;;;;1.58;0.80;;;;;;;19.80;32.29;102374.75;5004744;28;20061;-81
2023/03/04 05:24:20;;;;;;;1.23;0.57;;;;;;;19.74;32.32;102370.00;5024438;28;20491;-81
2023/03/04 05:26:45;;;;;;;1.52;0.60;;;;;;;19.72;32.35;102383.34;5023216;28;20937;-81
2023/03/04 05:29:11;;;;;;;1.80;0.75;;;;;;;19.72;32.44;102382.53;5016822;28;20053;-81
2023/03/04 05:31:36;;;;;;;1.33;0.40;;;;;;;19.68;32.30;102368.75;5015226;28;20038;-82
2023/03/04 05:34:02;;;;;;;0.70;0.35;;;;;;;19.70;32.39;102380.03;5017227;28;20045;-83
2023/03/04 05:36:27;;;;;;;1.98;0.70;;;;;;;19.69;32.40;102383.66;5016995;28;20098;-81
2023/03/04 05:38:53;;;;;;;0.95;0.50;;;;;;;19.60;32.48;102366.84;5011791;28;20049;-81
2023/03/04 05:41:21;;;;;;;1.05;0.68;;;;;;;19.49;32.53;102353.72;5016176;28;20045;-82
2023/03/04 05:43:47;;;;;;;0.93;0.50;;;;;;;19.61;32.41;102381.72;5012709;28;20160;-84
2023/03/04 05:46:15;;;;;;;0.45;0.43;;;;;;;19.59;32.47;102380.19;5016473;28;20034;-82
2023/03/04 05:48:42;;;;;;;0.60;0.40;;;;;;;19.55;32.51;102376.13;5016979;28;20041;-82
2023/03/04 05:51:07;;;;;;;0.40;0.30;;;;;;;19.65;32.50;102387.56;5022453;28;20087;-82
2023/03/04 05:53:35;;;;;;;1.05;0.70;;;;;;;19.64;32.35;102387.69;5011337;28;20056;-82
2023/03/04 05:56:12;;;;;;;0.95;0.77;;;;;;;19.60;32.63;102389.78;5017722;28;20597;-83
2023/03/04 05:58:38;;;;;;;0.88;0.30;;;;;;;19.57;32.35;102379.50;5014115;28;20099;-82
2023/03/04 06:01:04;;;;;;;1.10;0.57;;;;;;;19.61;32.52;102381.72;5017325;28;20034;-82
2023/03/04 06:03:30;;;;;;;1.13;0.60;;;;;;;19.57;32.45;102379.50;5018800;28;20038;-82
2023/03/04 06:05:56;;;;;;;1.38;0.63;;;;;;;19.56;32.50;102376.00;5018542;28;21127;-82
2023/03/04 06:08:21;;;;;;;1.23;0.65;;;;;;;19.55;32.66;102376.13;5016287;28;20046;-82
2023/03/04 06:10:47;;;;;;;0.90;0.73;;;;;;;19.58;32.67;102379.38;5019660;28;20052;-82
2023/03/04 06:13:12;;;;;;;0.68;0.40;;;;;;;19.66;32.45;102369.88;5020409;28;20046;-82
2023/03/04 06:15:39;;;;;;;2.58;1.15;;;;;;;19.65;32.47;102371.69;5018226;28;20046;-81
2023/03/04 06:18:06;;;;;;;1.30;0.63;;;;;;;19.55;32.59;102355.84;5022391;28;20045;-82
2023/03/04 06:20:32;;;;;;;0.75;0.60;;;;;;;19.66;32.48;102376.00;5018646;28;20484;-81
2023/03/04 06:22:57;;;;;;;1.05;0.45;;;;;;;19.66;32.51;102378.66;5019699;28;20053;-83
2023/03/04 06:25:23;;;;;;;0.50;0.43;;;;;;;19.60;32.53;102380.06;5020393;28;20124;-82
2023/03/04 06:27:48;;;;;;;1.40;0.52;;;;;;;19.57;32.67;102379.50;5021743;28;20053;-83
2023/03/04 06:30:14;;;;;;;0.98;0.50;;;;;;;19.66;32.51;102383.94;5020471;28;20041;-83
2023/03/04 06:32:43;;;;;;;1.30;0.70;;;;;;;19.63;32.52;102386.88;5020972;28;20452;-82
2023/03/04 06:35:10;;;;;;;0.60;0.60;;;;;;;19.56;32.63;102373.34;5023390;28;20046;-81
2023/03/04 06:37:35;;;;;;;0.80;0.45;;;;;;;19.61;32.62;102386.16;5029311;28;20045;-82
2023/03/04 06:40:02;;;;;;;0.52;0.38;;;;;;;19.60;32.61;102389.78;5021941;28;20539;-82
2023/03/04 06:42:28;;;;;;;0.65;0.63;;;;;;;19.60;32.57;102403.00;5025306;28;20668;-82
2023/03/04 06:44:53;;;;;;;1.73;0.75;;;;;;;19.47;32.71;102389.19;5009271;28;20053;-82
2023/03/04 06:47:19;;;;;;;1.40;0.60;;;;;;;19.57;32.63;102396.19;5024587;28;20079;-82
2023/03/04 06:49:44;;;;;;;0.25;0.10;;;;;;;19.64;32.61;102398.25;5021700;28;20045;-82
2023/03/04 06:52:11;;;;;;;0.77;0.40;;;;;;;19.79;32.37;102399.50;5022736;28;20037;-85
2023/03/04 06:54:38;;;;;;;0.40;0.40;;;;;;;19.77;32.33;102382.97;5018839;28;20048;-82
2023/03/04 06:57:03;;;;;;;1.35;0.68;;;;;;;19.89;32.28;102402.94;5023304;28;20052;-83
2023/03/04 06:59:29;;;;;;;1.10;0.57;;;;;;;19.81;32.46;102392.25;5019111;28;20673;-81
2023/03/04 07:01:55;;;;;;;0.40;0.40;;;;;;;19.81;32.45;102401.03;5015724;28;20045;-83
2023/03/04 07:04:22;;;;;;;0.30;0.30;;;;;;;19.76;32.53;102397.97;5021787;28;20056;-83
2023/03/04 07:06:48;;;;;;;0.28;0.28;;;;;;;19.61;32.53;102394.09;5022936;28;20030;-82
2023/03/04 07:09:14;;;;;;;1.58;0.82;;;;;;;19.64;32.71;102395.63;5017720;28;20132;-82
2023/03/04 07:11:40;;;;;;;0.73;0.30;;;;;;;19.70;32.89;102401.16;5016238;28;20047;-82
2023/03/04 07:14:05;;;;;;;0.38;0.30;;;;;;;19.69;32.66;102402.16;5019096;28;20660;-83
2023/03/04 07:16:31;;;;;;;0.88;0.45;;;;;;;19.62;32.70;102395.75;5021254;28;20037;-82
2023/03/04 07:18:57;;;;;;;0.55;0.22;;;;;;;19.60;32.85;102393.28;5015627;28;20103;-82
2023/03/04 07:21:23;;;;;;;0.40;0.30;;;;;;;19.68;32.60;102399.66;5022538;28;20366;-82
2023/03/04 07:23:48;;;;;;;1.13;0.43;;;;;;;19.75;32.67;102398.09;4983215;28;20045;-81
2023/03/04 07:26:14;;;;;;;0.98;0.30;;;;;;;20.18;32.09;102405.53;5023849;28;20034;-81
2023/03/04 07:28:41;;;;;;;1.60;0.77;;;;;;;20.70;31.43;102404.09;5022983;28;20649;-82
2023/03/04 07:31:28;;;;;;;0.30;0.30;;;;;;;21.05;31.00;102410.44;5019354;28;20052;-81
2023/03/04 07:34:02;;;;;;;0.45;0.30;;;;;;;20.90;31.02;102391.59;5026710;28;20113;-82
2023/03/04 07:36:28;;;;;;;1.50;0.65;;;;;;;20.94;31.18;102405.34;5022894;28;20033;-83
2023/03/04 07:38:54;;;;;;;0.85;0.35;;;;;;;20.77;31.21;102393.75;5021133;28;20404;-84
2023/03/04 07:41:21;;;;;;;0.40;0.25;;;;;;;20.75;31.47;102407.13;5022310;28;20046;-83
2023/03/04 07:43:47;;;;;;;0.40;0.30;;;;;;;20.73;31.43;102410.91;5018266;28;20432;-83
2023/03/04 07:46:13;;;;;;;0.60;0.50;;;;;;;20.54;31.67;102397.78;5019985;28;20041;-83
2023/03/04 07:48:39;;;;;;;1.50;0.57;;;;;;;20.61;31.83;102420.84;5021615;28;20477;-83
2023/03/04 07:51:14;;;;;;;1.60;1.00;;;;;;;20.52;32.03;102417.28;5017315;28;20033;-84
2023/03/04 07:53:44;;;;;;;0.60;0.60;;;;;;;20.44;32.01;102416.31;5018947;28;20057;-83
2023/03/04 07:56:17;;;;;;;0.45;0.43;;;;;;;20.37;32.04;102410.75;5017625;28;20034;-84
2023/03/04 07:58:43;;;;;;;0.68;0.45;;;;;;;20.40;32.13;102421.06;5017107;28;20037;-83
2023/03/04 08:01:15;;;;;;;2.00;0.63;;;;;;;20.43;31.99;102410.19;5018472;28;20045;-83
2023/03/04 08:03:41;;;;;;;0.88;0.60;;;;;;;20.81;31.51;102422.41;5020433;28;20129;-83
2023/03/04 08:06:09;;;;;;;0.82;0.60;;;;;;;20.87;31.45;102436.91;5015991;28;20057;-83
2023/03/04 08:08:35;;;;;;;0.77;0.22;;;;;;;20.72;31.57;102398.66;5018079;28;20041;-83
2023/03/04 08:11:09;;;;;;;0.95;0.50;;;;;;;20.74;31.87;102420.53;5014828;28;20045;-83
2023/03/04 08:13:34;;;;;;;0.52;0.40;;;;;;;20.76;31.64;102437.09;5015068;28;20029;-82
2023/03/04 08:16:00;;;;;;;1.50;0.75;;;;;;;20.68;31.95;102439.66;5016107;28;20048;-81
2023/03/04 08:18:26;;;;;;;0.95;0.68;;;;;;;20.65;32.02;102445.25;5018299;28;20064;-82
2023/03/04 08:20:51;;;;;;;0.93;0.60;;;;;;;20.59;31.94;102438.69;5019620;28;20765;-81
2023/03/04 08:23:18;;;;;;;1.67;0.82;;;;;;;20.55;32.22;102433.84;5015716;28;20044;-82
2023/03/04 08:25:44;;;;;;;1.58;0.80;;;;;;;20.49;32.32;102436.09;5019647;28;20891;-82
2023/03/04 08:28:11;;;;;;;1.48;0.60;;;;;;;20.47;32.18;102432.78;5018492;28;20064;-80
2023/03/04 08:30:37;;;;;;;2.00;0.60;;;;;;;20.31;32.42;102429.88;5013585;28;20042;-81
2023/03/04 08:33:03;;;;;;;1.33;0.50;;;;;;;20.38;32.38;102428.31;5017691;28;20056;-81
2023/03/04 08:35:29;;;;;;;1.15;0.60;;;;;;;20.30;32.51;102438.78;5013740;28;20071;-81
2023/03/04 08:37:54;;;;;;;1.40;0.75;;;;;;;20.21;32.63;102440.47;5021758;28;20044;-82
2023/03/04 08:40:20;;;;;;;0.63;0.50;;;;;;;20.19;32.65;102426.56;5012986;28;20038;-81
2023/03/04 08:42:45;;;;;;;1.80;0.52;;;;;;;20.38;32.50;102438.88;5011873;28;20107;-81
2023/03/04 08:45:11;;;;;;;1.10;0.75;;;;;;;20.45;32.38;102442.63;5014901;28;20045;-81
2023/03/04 08:47:37;;;;;;;1.33;0.70;;;;;;;20.52;32.03;102441.09;5014648;28;20041;-80
2023/03/04 08:50:05;;;;;;;0.93;0.60;;;;;;;20.39;32.29;102432.59;5017078;28;20041;-80
2023/03/04 08:52:31;;;;;;;0.52;0.52;;;;;;;20.41;32.20;102435.97;5018077;28;20141;-80
2023/03/04 08:54:57;;;;;;;0.77;0.60;;;;;;;20.38;32.45;102443.34;5014966;28;20087;-81
2023/03/04 08:57:23;;;;;;;0.90;0.57;;;;;;;20.26;32.63;102437.38;5013520;28;20033;-81
2023/03/04 08:59:48;;;;;;;1.27;0.93;;;;;;;20.32;32.45;102444.75;5018647;28;20128;-82
2023/03/04 09:02:14;;;;;;;1.40;0.80;;;;;;;20.26;32.58;102449.78;5017537;28;20037;-81
2023/03/04 09:04:40;;;;;;;2.00;0.80;;;;;;;20.13;32.47;102431.59;5034609;28;20033;-81
2023/03/04 09:07:06;;;;;;;2.03;0.73;;;;;;;20.23;32.66;102446.44;5013993;28;20486;-80
2023/03/04 09:09:32;;;;;;;1.95;1.25;;;;;;;20.19;32.58;102449.53;5016135;28;20471;-80
2023/03/04 09:11:57;;;;;;;1.42;0.60;;;;;;;20.08;32.74;102432.00;5014038;28;20041;-81
2023/03/04 09:14:23;;;;;;;1.98;0.80;;;;;;;20.17;32.64;102449.66;5015701;28;20026;-79
2023/03/04 09:16:48;;;;;;;1.88;1.13;;;;;;;20.14;32.67;102455.25;5014191;28;20045;-80
2023/03/04 09:19:14;;;;;;;2.97;1.15;;;;;;;20.22;32.59;102444.78;5012486;28;20042;-81
2023/03/04 09:21:40;;;;;;;1.80;0.70;;;;;;;20.59;31.97;102457.22;5014642;28;20357;-81
2023/03/04 09:24:05;;;;;;;0.68;0.52;;;;;;;20.97;31.39;102444.78;5014187;28;20037;-80
2023/03/04 09:26:31;;;;;;;1.40;0.63;;;;;;;21.12;31.13;102452.06;5011944;28;20061;-81
2023/03/04 09:28:59;;;;;;;1.52;0.70;;;;;;;20.97;31.18;102436.81;5020088;28;20046;-80
2023/03/04 09:31:26;;;;;;;1.30;0.80;;;;;;;21.04;31.17;102451.16;5020558;28;20941;-81
2023/03/04 09:33:52;;;;;;;1.42;0.73;;;;;;;20.90;31.58;102451.66;5018618;28;20476;-81
2023/03/04 09:36:18;;;;;;;2.53;0.88;;;;;;;20.80;31.67;102446.41;5010601;28;20538;-80
2023/03/04 09:38:44;;;;;;;1.88;1.00;;;;;;;20.78;31.61;102457.13;5010633;28;20037;-80
2023/03/04 09:41:17;;;;;;;2.65;1.20;;;;;;;20.70;31.81;102445.63;5015198;28;20037;-79
2023/03/04 09:43:44;;;;;;;2.38;1.20;;;;;;;20.72;31.76;102449.78;5013461;28;20033;-79
2023/03/04 09:46:17;;;;;;;1.60;0.90;;;;;;;20.66;31.90;102468.06;5018566;28;20033;-82
2023/03/04 09:48:46;;;;;;;1.60;1.00;;;;;;;20.56;32.06;102467.28;5013067;28;20047;-82
2023/03/04 09:51:21;;;;;;;1.98;0.93;;;;;;;20.59;32.29;102466.97;5016889;28;20037;-81
2023/03/04 09:53:52;;;;;;;1.45;0.90;;;;;;;20.59;32.36;102472.28;5013352;28;20099;-81
2023/03/04 09:56:18;;;;;;;1.05;0.60;;;;;;;20.47;32.40;102463.69;5016102;28;20038;-81
2023/03/04 09:59:09;;;;;;;1.48;1.10;;;;;;;20.51;32.28;102473.00;5018416;28;20129;-81
2023/03/04 10:01:54;;;;;;;1.20;0.95;;;;;;;20.38;32.53;102459.22;5018604;28;20042;-82
2023/03/04 10:04:33;;;;;;;3.08;1.17;;;;;;;20.29;32.59;102453.00;5017111;28;20056;-82
2023/03/04 10:07:01;;;;;;;1.30;1.00;;;;;;;20.32;32.78;102457.16;5022105;28;20044;-81
2023/03/04 10:09:42;;;;;;;2.72;1.20;;;;;;;20.35;32.72;102460.34;5013746;28;20030;-81
2023/03/04 10:12:19;;;;;;;1.95;1.17;;;;;;;20.30;32.79;102454.66;5015115;28;20045;-81
2023/03/04 10:15:00;;;;;;;1.80;1.27;;;;;;;20.32;32.87;102451.88;5036303;28;20148;-81
2023/03/04 10:17:36;;;;;;;2.45;1.27;;;;;;;20.25;32.96;102451.59;5016879;28;20033;-81
2023/03/04 10:20:18;;;;;;;1.80;0.98;;;;;;;20.19;33.08;102450.34;5016153;28;20062;-81
2023/03/04 10:22:48;;;;;;;1.35;0.90;;;;;;;20.12;33.18;102461.66;5017426;28;20041;-81
2023/03/04 10:25:20;;;;;;;2.03;0.98;;;;;;;20.18;33.07;102466.38;5019374;28;20037;-81
2023/03/04 10:27:56;;;;;;;1.23;0.90;;;;;;;20.45;32.69;102460.31;5036984;28;20839;-81
2023/03/04 10:30:55;;;;;;;1.27;0.93;;;;;;;20.99;31.94;102464.81;5022183;28;20037;-82
2023/03/04 10:33:40;;;;;;;1.70;0.98;;;;;;;21.06;31.77;102468.56;5016245;28;20052;-81
2023/03/04 10:36:26;;;;;;;2.42;0.90;;;;;;;21.02;31.75;102455.78;5017594;28;20456;-83
2023/03/04 10:39:01;;;;;;;2.50;0.80;;;;;;;20.92;31.95;102460.28;5022315;28;20046;-81
2023/03/04 10:41:28;;;;;;;1.05;0.77;;;;;;;20.86;32.22;102460.88;5018934;28;20065;-81
2023/03/04 10:44:15;;;;;;;0.93;0.60;;;;;;;20.79;32.27;102456.16;5013713;28;20122;-83
2023/03/04 10:46:42;;;;;;;1.50;1.00;;;;;;;20.77;32.46;102463.41;5013449;28;20078;-81
2023/03/04 10:49:10;;;;;;;2.70;0.93;;;;;;;20.67;32.33;102446.75;5015474;28;20061;-82
2023/03/04 10:51:45;;;;;;;1.83;1.00;;;;;;;20.72;32.44;102459.53;5018698;28;20436;-82
2023/03/04 10:54:27;;;;;;;1.98;0.95;;;;;;;20.67;32.36;102461.81;5020423;28;20490;-82
2023/03/04 10:57:03;;;;;;;1.83;0.90;;;;;;;20.66;32.53;102460.97;5019474;28;20088;-83
2023/03/04 10:59:32;;;;;;;1.77;0.98;;;;;;;20.59;32.65;102459.88;5015395;28;20037;-85
2023/03/04 11:02:22;;;;;;;1.92;1.02;;;;;;;20.52;32.76;102467.56;5022233;28;20099;-82
2023/03/04 11:05:05;;;;;;;1.65;0.80;;;;;;;20.48;32.70;102462.72;5011243;28;20769;-82
2023/03/04 11:07:30;;;;;;;1.13;0.90;;;;;;;20.44;32.80;102461.31;5016702;28;20041;-82
2023/03/04 11:10:07;;;;;;;2.03;1.00;;;;;;;20.31;32.91;102456.31;5019275;28;20048;-84
2023/03/04 11:12:34;;;;;;;1.90;0.88;;;;;;;20.33;33.07;102458.81;5020530;28;20037;-84
2023/03/04 11:15:01;;;;;;;1.50;1.10;;;;;;;20.28;33.13;102453.94;5022910;28;20863;-83
2023/03/04 11:17:28;;;;;;;4.13;1.30;;;;;;;20.24;32.96;102455.22;5018179;28;20437;-83
2023/03/04 11:20:04;;;;;;;2.10;1.05;;;;;;;20.21;33.09;102464.28;5018467;28;20504;-83
2023/03/04 11:22:31;;;;;;;1.80;0.80;;;;;;;20.32;32.99;102450.06;5013559;28;20053;-83
2023/03/04 11:25:11;;;;;;;1.77;1.02;;;;;;;20.66;32.27;102457.50;5019913;28;20120;-83
2023/03/04 11:27:42;;;;;;;1.80;0.82;;;;;;;20.66;32.18;102453.03;5016679;28;20049;-83