Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:23;;;;;;;21.08;3.33;;;;;;;;;;5025889;28;20029;-81
2023/01/12 00:03:49;;;;;;;9.90;1.92;;;;;;;;;;5038837;28;20117;-81
2023/01/12 00:06:15;;;;;;;16.85;2.13;;;;;;;;;;5033528;28;20038;-81
2023/01/12 00:08:41;;;;;;;13.95;1.85;;;;;;;;;;5019285;28;20026;-81
2023/01/12 00:11:08;;;;;;;10.63;2.40;;;;;;;;;;5018069;28;20026;-80
2023/01/12 00:13:34;;;;;;;11.63;2.85;;;;;;;;;;5019585;28;20152;-80
2023/01/12 00:18:45;;;;;;;8.65;1.73;;;;;;;;;;5018693;28;20065;-80
2023/01/12 00:21:11;;;;;;;12.13;1.70;;;;;;;;;;5030722;28;20029;-80
2023/01/12 00:23:44;;;;;;;19.88;2.35;;;;;;;;;;5038473;28;20029;-80
2023/01/12 00:26:10;;;;;;;16.95;2.50;;;;;;;;;;5018459;28;20018;-81
2023/01/12 00:28:36;;;;;;;15.77;2.05;;;;;;;;;;5018412;28;20026;-81
2023/01/12 00:31:04;;;;;;;16.00;1.65;;;;;;;;;;5017962;28;20100;-81
2023/01/12 00:33:30;;;;;;;14.82;3.00;;;;;;;;;;5025014;28;20013;-80
2023/01/12 00:35:56;;;;;;;16.70;2.95;;;;;;;;;;5038346;28;20033;-80
2023/01/12 00:38:22;;;;;;;12.10;1.90;;;;;;;;;;5036821;28;20026;-80
2023/01/12 00:40:48;;;;;;;13.65;1.88;;;;;;;;;;5037524;28;20022;-80
2023/01/12 00:45:58;;;;;;;14.40;1.75;;;;;;;;;;5037099;28;20041;-80
2023/01/12 00:48:24;;;;;;;14.73;2.00;;;;;;;;;;5036931;28;20029;-80
2023/01/12 00:50:51;;;;;;;9.93;2.40;;;;;;;;;;5036748;28;20453;-80
2023/01/12 00:53:17;;;;;;;13.40;2.22;;;;;;;;;;5036194;28;20083;-80
2023/01/12 00:55:44;;;;;;;14.48;2.15;;;;;;;;;;5036513;28;20037;-80
2023/01/12 00:58:10;;;;;;;14.25;2.05;;;;;;;;;;5036453;28;20061;-80
2023/01/12 01:00:36;;;;;;;13.55;2.33;;;;;;;;;;5036411;28;20032;-80
2023/01/12 01:03:02;;;;;;;13.25;1.88;;;;;;;;;;5035928;28;20021;-80
2023/01/12 01:05:29;;;;;;;11.40;1.67;;;;;;;;;;5022129;28;20107;-80
2023/01/12 01:07:55;;;;;;;16.35;2.13;;;;;;;;;;5015916;28;20040;-80
2023/01/12 01:10:27;;;;;;;14.68;2.53;;;;;;;;;;5018427;28;20595;-80
2023/01/12 01:12:58;;;;;;;20.23;2.55;;;;;;;;;;5036074;28;20099;-80
2023/01/12 01:15:30;;;;;;;16.92;2.53;;;;;;;;;;5035597;28;20072;-80
2023/01/12 01:18:01;;;;;;;15.07;2.08;;;;;;;;;;5041498;28;20032;-80
2023/01/12 01:20:30;;;;;;;15.55;2.35;;;;;;;;;;5040182;28;20449;-80
2023/01/12 01:22:56;;;;;;;19.88;2.20;;;;;;;;;;5037928;28;20028;-80
2023/01/12 01:25:22;;;;;;;14.70;2.55;;;;;;;;;;5044529;28;20018;-80
2023/01/12 01:27:48;;;;;;;16.00;3.30;;;;;;;;;;5044768;28;20033;-80
2023/01/12 01:30:14;;;;;;;16.25;2.47;;;;;;;;;;5026126;28;20037;-80
2023/01/12 01:32:40;;;;;;;16.23;2.40;;;;;;;;;;5043847;28;20048;-80
2023/01/12 01:35:06;;;;;;;15.73;2.15;;;;;;;;;;5042787;28;20025;-80
2023/01/12 01:37:32;;;;;;;18.55;3.10;;;;;;;;;;5042995;28;20040;-81
2023/01/12 01:39:58;;;;;;;23.63;3.38;;;;;;;;;;5041461;28;20033;-81
2023/01/12 01:42:27;;;;;;;13.32;3.10;;;;;;;;;;5027573;28;20033;-81
2023/01/12 01:44:55;;;;;;;19.80;2.87;;;;;;;;;;5037913;28;20045;-81
2023/01/12 01:47:23;;;;;;;16.13;2.72;;;;;;;;;;5041147;28;20029;-81
2023/01/12 01:49:52;;;;;;;16.52;2.70;;;;;;;;;;5041651;28;20036;-81
2023/01/12 01:52:20;;;;;;;13.85;2.45;;;;;;;;;;5041245;28;20028;-81
2023/01/12 01:54:51;;;;;;;19.67;3.05;;;;;;;;;;5036243;28;20086;-81
2023/01/12 01:57:17;;;;;;;;;;;;;;;;;;5040457;28;20427;-81
2023/01/12 01:59:45;;;;;;;18.00;2.55;;;;;;;;;;5041544;28;19974;-81
2023/01/12 02:02:11;;;;;;;19.67;3.88;;;;;;;;;;5040559;28;20472;-81
2023/01/12 02:04:38;;;;;;;14.98;3.00;;;;;;;;;;5040187;28;20554;-81
2023/01/12 02:07:05;;;;;;;16.17;2.15;;;;;;;;;;5040374;28;20083;-81
2023/01/12 02:09:31;;;;;;;17.23;2.42;;;;;;;;;;5041761;28;20032;-81
2023/01/12 02:17:33;;;;;;;18.75;2.55;;;;;;;;;;5043762;28;20060;-81
2023/01/12 02:20:08;;;;;;;20.98;2.97;;;;;;;;;;5044974;28;20083;-81
2023/01/12 02:22:40;;;;;;;25.15;3.63;;;;;;;;;;5032589;28;21689;-81
2023/01/12 02:25:17;;;;;;;17.77;3.45;;;;;;;;;;5023507;28;20029;-81
2023/01/12 02:27:46;;;;;;;24.10;3.25;;;;;;;;;;5035045;28;20041;-81
2023/01/12 02:30:15;;;;;;;23.63;3.50;;;;;;;;;;5043519;28;20029;-81
2023/01/12 02:33:00;;;;;;;22.08;3.25;;;;;;;;;;5042922;28;20129;-81
2023/01/12 02:35:55;;;;;;;19.98;2.40;;;;;;;;;;5043978;28;20032;-81
2023/01/12 02:38:24;;;;;;;13.70;2.88;;;;;;;;;;5026059;28;20065;-81
2023/01/12 02:41:11;;;;;;;25.40;3.50;;;;;;;;;;5036049;28;20041;-81
2023/01/12 02:43:39;;;;;;;20.15;2.65;;;;;;;;;;5040902;28;20037;-81
2023/01/12 02:46:18;;;;;;;17.25;3.15;;;;;;;;;;5040181;28;20022;-81
2023/01/12 02:48:54;;;;;;;19.48;2.63;;;;;;;;;;5031693;28;20061;-81
2023/01/12 02:51:19;;;;;;;17.05;3.20;;;;;;;;;;5022126;28;20030;-81
2023/01/12 02:53:59;;;;;;;24.00;3.42;;;;;;;;;;5028838;28;20025;-81
2023/01/12 02:56:29;;;;;;;18.60;4.47;;;;;;;;;;5029054;28;20025;-81
2023/01/12 02:58:58;;;;;;;27.65;3.50;;;;;;;;;;5027333;28;20048;-81
2023/01/12 03:01:25;;;;;;;19.27;3.03;;;;;;;;;;5040945;28;20033;-81
2023/01/12 03:03:51;;;;;;;17.15;2.30;;;;;;;;;;5048740;28;20017;-81
2023/01/12 03:06:18;;;;;;;22.98;2.65;;;;;;;;;;5046604;28;20057;-81
2023/01/12 03:08:45;;;;;;;29.42;3.20;;;;;;;;;;5037890;28;20449;-81
2023/01/12 03:11:13;;;;;;;21.05;3.25;;;;;;;;;;5045882;28;20026;-81
2023/01/12 03:13:44;;;;;;;19.98;3.08;;;;;;;;;;5035943;28;20033;-81
2023/01/12 03:16:11;;;;;;;19.55;3.13;;;;;;;;;;5025038;28;20033;-81
2023/01/12 03:18:53;;;;;;;24.15;4.38;;;;;;;;;;5023978;28;20034;-81
2023/01/12 03:21:25;;;;;;;23.90;3.55;;;;;;;;;;5023850;28;20037;-81
2023/01/12 03:24:03;;;;;;;23.00;3.35;;;;;;;;;;5023321;28;20030;-82
2023/01/12 03:26:31;;;;;;;22.10;3.67;;;;;;;;;;5024259;28;20025;-81
2023/01/12 03:29:15;;;;;;;22.15;4.43;;;;;;;;;;5042491;28;20034;-81
2023/01/12 03:31:41;;;;;;;24.80;3.75;;;;;;;;;;5042087;28;20506;-81
2023/01/12 03:34:08;;;;;;;24.75;3.00;;;;;;;;;;5037498;28;20026;-81
2023/01/12 03:36:42;;;;;;;19.70;2.80;;;;;;;;;;5021695;28;20029;-82
2023/01/12 03:39:14;;;;;;;25.27;4.55;;;;;;;;;;5020703;28;20034;-82
2023/01/12 03:42:03;;;;;;;22.17;3.47;;;;;;;;;;5019194;28;20021;-81
2023/01/12 03:44:36;;;;;;;15.05;2.35;;;;;;;;;;5031926;28;20037;-81
2023/01/12 03:47:04;;;;;;;16.77;2.88;;;;;;;;;;5040759;28;20087;-81
2023/01/12 03:49:30;;;;;;;16.63;3.30;;;;;;;;;;5040058;28;20030;-81
2023/01/12 03:51:57;;;;;;;22.30;2.63;;;;;;;;;;5021745;28;20024;-81
2023/01/12 03:54:24;;;;;;;16.98;2.38;;;;;;;;;;5040126;28;20021;-81
2023/01/12 03:56:53;;;;;;;8.52;1.80;;;;;;;;;;5039225;28;20075;-81
2023/01/12 03:59:19;;;;;;;12.65;2.45;;;;;;;;;;5039209;28;20037;-82
2023/01/12 04:01:47;;;;;;;13.00;3.03;;;;;;;;;;5038573;28;20018;-82
2023/01/12 04:04:13;;;;;;;15.68;1.65;;;;;;;;;;5038397;28;20017;-82
2023/01/12 04:06:39;;;;;;;13.48;1.90;;;;;;;;;;5037090;28;20050;-82
2023/01/12 04:09:06;;;;;;;11.10;1.65;;;;;;;;;;5037675;28;20603;-82
2023/01/12 04:14:17;;;;;;;6.38;1.23;;;;;;;;;;5037626;28;20092;-82
2023/01/12 04:16:43;;;;;;;10.52;1.30;;;;;;;;;;5019509;28;20030;-82
2023/01/12 04:19:09;;;;;;;15.20;2.05;;;;;;;;;;5037548;28;20034;-82
2023/01/12 04:24:19;;;;;;;8.80;1.67;;;;;;;;;;5017142;28;20044;-82
2023/01/12 04:26:46;;;;;;;10.48;2.30;;;;;;;;;;5023931;28;20104;-82
2023/01/12 04:29:12;;;;;;;9.80;1.73;;;;;;;;;;5035511;28;20022;-82
2023/01/12 04:31:39;;;;;;;10.73;1.52;;;;;;;;;;5036766;28;20032;-82
2023/01/12 04:34:05;;;;;;;15.55;1.52;;;;;;;;;;5019773;28;20370;-82
2023/01/12 04:36:31;;;;;;;10.38;1.70;;;;;;;;;;5016899;28;20480;-82
2023/01/12 04:38:57;;;;;;;15.65;1.88;;;;;;;;;;5016514;28;20033;-82
2023/01/12 04:41:23;;;;;;;9.52;1.60;;;;;;;;;;5018558;28;20026;-82
2023/01/12 04:43:49;;;;;;;15.63;2.22;;;;;;;;;;5036516;28;20472;-82
2023/01/12 04:46:15;;;;;;;10.73;1.63;;;;;;;;;;5036280;28;20033;-82
2023/01/12 04:48:44;;;;;;;9.73;1.65;;;;;;;;;;5036550;28;20033;-81
2023/01/12 04:51:10;;;;;;;9.23;1.48;;;;;;;;;;5036428;28;20026;-82
2023/01/12 04:53:36;;;;;;;8.88;1.45;;;;;;;;;;5018789;28;20029;-82
2023/01/12 04:56:03;;;;;;;13.77;1.50;;;;;;;;;;5019669;28;20033;-82
2023/01/12 04:58:29;;;;;;;8.65;1.60;;;;;;;;;;5033566;28;20100;-82
2023/01/12 05:00:55;;;;;;;7.07;1.30;;;;;;;;;;5041403;28;20022;-82
2023/01/12 05:03:21;;;;;;;6.28;1.42;;;;;;;;;;5023020;28;20025;-82
2023/01/12 05:05:47;;;;;;;7.32;1.48;;;;;;;;;;5040043;28;20045;-82
2023/01/12 05:10:59;;;;;;;4.90;1.10;;;;;;;;;;5029707;28;20024;-81
2023/01/12 05:13:26;;;;;;;5.32;1.42;;;;;;;;;;5029576;28;20025;-81
2023/01/12 05:15:52;;;;;;;5.32;0.93;;;;;;;;;;5038574;28;20030;-81
2023/01/12 05:18:18;;;;;;;5.13;2.03;;;;;;;;;;5023970;28;20496;-82
2023/01/12 05:20:44;;;;;;;3.45;0.90;;;;;;;;;;5018206;28;20029;-82
2023/01/12 05:23:10;;;;;;;2.55;0.80;;;;;;;;;;5033557;28;20026;-83
2023/01/12 05:25:36;;;;;;;3.25;0.98;;;;;;;;;;5021604;28;20033;-82
2023/01/12 05:28:02;;;;;;;2.58;0.88;;;;;;;;;;5029318;28;20064;-82
2023/01/12 05:30:29;;;;;;;2.40;0.98;;;;;;;;;;5033418;28;20053;-81
2023/01/12 05:32:55;;;;;;;3.63;1.35;;;;;;;;;;5033710;28;20423;-82
2023/01/12 05:35:21;;;;;;;3.20;1.08;;;;;;;;;;5033632;28;20076;-82
2023/01/12 05:37:48;;;;;;;1.42;0.70;;;;;;;;;;5033663;28;20068;-82
2023/01/12 05:40:14;;;;;;;2.60;0.90;;;;;;;;;;5034125;28;20038;-82
2023/01/12 05:45:25;;;;;;;1.98;0.85;;;;;;;;;;5033652;28;20084;-82
2023/01/12 05:47:59;;;;;;;1.58;0.57;;;;;;;;;;5033678;28;20063;-81
2023/01/12 05:50:25;;;;;;;2.17;0.88;;;;;;;;;;5033669;28;20021;-81
2023/01/12 05:52:52;;;;;;;3.38;1.00;;;;;;;;;;5020402;28;20025;-81
2023/01/12 05:55:18;;;;;;;3.65;0.70;;;;;;;;;;5013925;28;20033;-81
2023/01/12 05:57:44;;;;;;;4.80;1.00;;;;;;;;;;5013585;28;20026;-81
2023/01/12 06:00:10;;;;;;;5.72;1.10;;;;;;;;;;5013838;28;20041;-81
2023/01/12 06:02:36;;;;;;;11.63;1.52;;;;;;;;;;5013498;28;20061;-81
2023/01/12 06:05:04;;;;;;;16.65;2.28;;;;;;;;;;5013463;28;20089;-81
2023/01/12 06:07:30;;;;;;;13.20;2.15;;;;;;;;;;5013802;28;20071;-81
2023/01/12 06:09:56;;;;;;;17.27;3.05;;;;;;;;;;5013441;28;20058;-80
2023/01/12 06:15:06;;;;;;;21.38;2.78;;;;;;;;;;5013787;28;20029;-81
2023/01/12 06:17:32;;;;;;;24.92;3.58;;;;;;;;;;5013501;28;20037;-80
2023/01/12 06:19:58;;;;;;;23.10;3.35;;;;;;;;;;5013294;28;20040;-80
2023/01/12 06:22:26;;;;;;;33.05;4.88;;;;;;;;;;5013574;28;20029;-80
2023/01/12 06:24:53;;;;;;;17.20;2.35;;;;;;;;;;5013906;28;20072;-81
2023/01/12 06:27:19;;;;;;;19.25;3.13;;;;;;;;;;5013563;28;20061;-81
2023/01/12 06:29:45;;;;;;;15.27;2.53;;;;;;;;;;5013371;28;20034;-81
2023/01/12 06:32:11;;;;;;;14.55;2.72;;;;;;;;;;5032161;28;20435;-81
2023/01/12 06:34:37;;;;;;;19.10;2.35;;;;;;;;;;5033010;28;20487;-81
2023/01/12 06:37:03;;;;;;;12.93;2.47;;;;;;;;;;5033220;28;20443;-81
2023/01/12 06:39:30;;;;;;;21.95;2.78;;;;;;;;;;5032996;28;20037;-81
2023/01/12 06:44:41;;;;;;;18.00;2.78;;;;;;;;;;5033107;28;20036;-81
2023/01/12 06:47:07;;;;;;;21.77;2.28;;;;;;;;;;5032966;28;20022;-81
2023/01/12 06:49:33;;;;;;;18.38;2.97;;;;;;;;;;5033193;28;20043;-81
2023/01/12 06:51:58;;;;;;;19.33;2.70;;;;;;;;;;5034501;28;20033;-81
2023/01/12 06:54:24;;;;;;;17.48;2.50;;;;;;;;;;5019133;28;20025;-80
2023/01/12 06:56:50;;;;;;;23.52;2.53;;;;;;;;;;5036707;28;20030;-80
2023/01/12 06:59:16;;;;;;;21.75;2.60;;;;;;;;;;5036953;28;20064;-80
2023/01/12 07:01:42;;;;;;;21.48;2.95;;;;;;;;;;5032171;28;20061;-80
2023/01/12 07:04:08;;;;;;;16.58;2.10;;;;;;;;;;5017065;28;20056;-80
2023/01/12 07:06:34;;;;;;;19.40;2.70;;;;;;;;;;5016284;28;20050;-80
2023/01/12 07:09:01;;;;;;;17.98;2.67;;;;;;;;;;5016602;28;20053;-80
2023/01/12 07:11:27;;;;;;;15.13;2.47;;;;;;;;;;5016853;28;20639;-80
2023/01/12 07:13:54;;;;;;;18.23;2.47;;;;;;;;;;5016548;28;20029;-80
2023/01/12 07:16:20;;;;;;;13.43;2.15;;;;;;;;;;5033056;28;20036;-80
2023/01/12 07:18:47;;;;;;;14.75;2.50;;;;;;;;;;5036094;28;20034;-80
2023/01/12 07:21:15;;;;;;;10.95;2.35;;;;;;;;;;5036140;28;20029;-80
2023/01/12 07:23:42;;;;;;;15.50;2.58;;;;;;;;;;5018311;28;20033;-80
2023/01/12 07:26:09;;;;;;;13.70;2.38;;;;;;;;;;5036098;28;20079;-80
2023/01/12 07:28:35;;;;;;;18.02;2.92;;;;;;;;;;5036257;28;20053;-81
2023/01/12 07:31:02;;;;;;;12.90;2.08;;;;;;;;;;5035709;28;20076;-81
2023/01/12 07:33:28;;;;;;;14.50;2.95;;;;;;;;;;5017921;28;20022;-80
2023/01/12 07:35:57;;;;;;;24.30;3.13;;;;;;;;;;5036074;28;20060;-80
2023/01/12 07:38:23;;;;;;;17.65;2.28;;;;;;;;;;5035764;28;20029;-80
2023/01/12 07:40:49;;;;;;;16.63;2.25;;;;;;;;;;5035666;28;20036;-81
2023/01/12 07:43:17;;;;;;;13.20;2.05;;;;;;;;;;5035572;28;20100;-81
2023/01/12 07:45:43;;;;;;;18.27;2.08;;;;;;;;;;5035910;28;20025;-81
2023/01/12 07:48:10;;;;;;;16.50;2.65;;;;;;;;;;5035627;28;20029;-81
2023/01/12 07:50:36;;;;;;;19.50;2.40;;;;;;;;;;5035671;28;20021;-80
2023/01/12 07:53:02;;;;;;;14.48;2.30;;;;;;;;;;5035784;28;20087;-80
2023/01/12 07:55:29;;;;;;;18.98;2.50;;;;;;;;;;5035215;28;20488;-81
2023/01/12 07:57:56;;;;;;;15.75;2.90;;;;;;;;;;5035165;28;20036;-81
2023/01/12 08:00:23;;;;;;;10.20;2.53;;;;;;;;;;5035648;28;20124;-81
2023/01/12 08:02:52;;;;;;;18.45;3.05;;;;;;;;;;5035234;28;20148;-81
2023/01/12 08:05:18;;;;;;;22.98;2.70;;;;;;;;;;4997149;28;20065;-81
2023/01/12 08:07:45;;;;;;;13.48;2.13;;;;;;;;;;5004817;28;20041;-81
2023/01/12 08:10:12;;;;;;;19.35;2.67;;;;;;;;;;5014903;28;20030;-81
2023/01/12 08:12:38;;;;;;;18.90;2.58;;;;;;;;;;5003955;28;20099;-82
2023/01/12 08:15:04;;;;;;;16.23;2.30;;;;;;;;;;4999352;28;20027;-81
2023/01/12 08:17:33;;;;;;;12.32;2.33;;;;;;;;;;5006624;28;20037;-81
2023/01/12 08:20:02;;;;;;;10.40;3.37;;;;;;;;;;5014639;28;20122;-81
2023/01/12 08:22:29;;;;;;;14.35;2.35;;;;;;;;;;5020044;28;20024;-81
2023/01/12 08:24:59;;;;;;;16.50;2.83;;;;;;;;;;5003674;28;20081;-81
2023/01/12 08:27:27;;;;;;;22.17;3.25;;;;;;;;;;5001849;28;20077;-81
2023/01/12 08:29:57;;;;;;;13.32;2.22;;;;;;;;;;5012928;28;20038;-81
2023/01/12 08:32:23;;;;;;;12.95;2.00;;;;;;;;;;5001498;28;20022;-81
2023/01/12 08:34:50;;;;;;;12.70;1.95;;;;;;;;;;5006607;28;20029;-81
2023/01/12 08:37:18;;;;;;;17.40;2.00;;;;;;;;;;5014819;28;20048;-81
2023/01/12 08:39:44;;;;;;;15.60;1.95;;;;;;;;;;5011252;28;20034;-81
2023/01/12 08:42:10;;;;;;;18.23;2.67;;;;;;;;;;4997930;28;20019;-81
2023/01/12 08:44:37;;;;;;;16.60;3.75;;;;;;;;;;5009682;28;20503;-81
2023/01/12 08:47:04;;;;;;;18.13;2.40;;;;;;;;;;5005142;28;20022;-81
2023/01/12 08:49:30;;;;;;;15.98;2.30;;;;;;;;;;5015643;28;20084;-81
2023/01/12 08:51:57;;;;;;;15.25;2.47;;;;;;;;;;5015751;28;20018;-81
2023/01/12 08:54:22;;;;;;;18.83;2.17;;;;;;;;;;5015614;28;20026;-81
2023/01/12 08:56:49;;;;;;;10.98;2.70;;;;;;;;;;5013120;28;20034;-81
2023/01/12 08:59:15;;;;;;;15.90;1.73;;;;;;;;;;5014308;28;20034;-81
2023/01/12 09:01:41;;;;;;;19.33;2.17;;;;;;;;;;5010067;28;20022;-81
2023/01/12 09:04:07;;;;;;;9.43;1.40;;;;;;;;;;5007902;28;20411;-81
2023/01/12 09:06:39;;;;;;;14.80;2.28;;;;;;;;;;5022217;28;20418;-81
2023/01/12 09:09:07;;;;;;;10.48;1.88;;;;;;;;;;5036507;28;20116;-81
2023/01/12 09:11:34;;;;;;;14.85;2.20;;;;;;;;;;5010598;28;20025;-81
2023/01/12 09:14:00;;;;;;;16.95;2.65;;;;;;;;;;5036075;28;20021;-83
2023/01/12 09:16:27;;;;;;;12.77;2.00;;;;;;;;;;5040803;28;20021;-83
2023/01/12 09:18:53;;;;;;;11.52;1.92;;;;;;;;;;5034065;28;20033;-83
2023/01/12 09:21:20;;;;;;;14.65;1.85;;;;;;;;;;5027091;28;20025;-83
2023/01/12 09:23:48;;;;;;;15.95;2.95;;;;;;;;;;5020024;28;20053;-83
2023/01/12 09:26:15;;;;;;;16.63;2.03;;;;;;;;;;5015778;28;20033;-83
2023/01/12 09:28:43;;;;;;;22.13;3.08;;;;;;;;;;5013988;28;20026;-83
2023/01/12 09:31:14;;;;;;;15.93;2.05;;;;;;;;;;5014359;28;20022;-83
2023/01/12 09:33:40;;;;;;;22.77;2.22;;;;;;;;;;5032182;28;20021;-83
2023/01/12 09:36:08;;;;;;;9.85;2.10;;;;;;;;;;5033991;28;20031;-83
2023/01/12 09:38:35;;;;;;;12.05;2.17;;;;;;;;;;5036664;28;20030;-83
2023/01/12 09:41:02;;;;;;;23.80;2.50;;;;;;;;;;5035435;28;20113;-82
2023/01/12 09:49:11;;;;;;;13.52;2.13;;;;;;;;;;5033754;28;20038;-83
2023/01/12 09:51:41;;;;;;;13.05;1.90;;;;;;;;;;5033869;28;20018;-83
2023/01/12 09:54:07;;;;;;;;;;;;;;;;;;5034126;28;20075;-82
2023/01/12 09:56:36;;;;;;;14.73;2.05;;;;;;;;;;5040751;28;19905;-82
2023/01/12 09:59:11;;;;;;;13.32;1.67;;;;;;;;;;5033662;28;20464;-82
2023/01/12 10:01:37;;;;;;;14.68;2.30;;;;;;;;;;5037715;28;20030;-82
2023/01/12 10:04:04;;;;;;;10.10;1.40;;;;;;;;;;5038318;28;20024;-83
2023/01/12 10:06:31;;;;;;;13.63;2.03;;;;;;;;;;5033436;28;20081;-83
2023/01/12 10:08:59;;;;;;;13.07;2.00;;;;;;;;;;5037304;28;20024;-82
2023/01/12 10:11:29;;;;;;;14.20;2.40;;;;;;;;;;5033866;28;20029;-82
2023/01/12 10:13:55;;;;;;;13.98;1.83;;;;;;;;;;5033929;28;20032;-82
2023/01/12 10:16:29;;;;;;;7.82;1.20;;;;;;;;;;5040429;28;20096;-83
2023/01/12 10:18:58;;;;;;;12.50;2.15;;;;;;;;;;5029419;28;20096;-83
2023/01/12 10:21:24;;;;;;;7.40;1.42;;;;;;;;;;5022241;28;20029;-83
2023/01/12 10:23:53;;;;;;;14.20;2.67;;;;;;;;;;5034326;28;20444;-83
2023/01/12 10:26:23;;;;;;;10.57;1.90;;;;;;;;;;5033484;28;20022;-83
2023/01/12 10:28:51;;;;;;;;;;;;;;;;;;5038737;28;20476;-83
2023/01/12 10:31:22;;;;;;;11.93;2.22;;;;;;;;;;5025576;28;19955;-83
2023/01/12 10:34:05;;;;;;;11.57;1.75;;;;;;;;;;5036851;28;20093;-83
2023/01/12 10:36:32;;;;;;;11.30;2.28;;;;;;;;;;5043052;28;20018;-83
2023/01/12 10:39:02;;;;;;;15.43;2.35;;;;;;;;;;5047152;28;20385;-83
2023/01/12 10:41:29;;;;;;;13.15;2.60;;;;;;;;;;5038757;28;20076;-83
2023/01/12 10:43:55;;;;;;;14.45;1.73;;;;;;;;;;5042212;28;20441;-83
2023/01/12 10:46:25;;;;;;;12.10;1.83;;;;;;;;;;5041696;28;20025;-83
2023/01/12 10:48:52;;;;;;;11.82;2.13;;;;;;;;;;5038906;28;20087;-83
2023/01/12 10:51:18;;;;;;;13.88;1.90;;;;;;;;;;5038776;28;20072;-82
2023/01/12 10:53:46;;;;;;;11.07;2.30;;;;;;;;;;5037429;28;20029;-83
2023/01/12 10:56:28;;;;;;;16.95;2.72;;;;;;;;;;5037313;28;20561;-83
2023/01/12 10:58:57;;;;;;;17.88;2.63;;;;;;;;;;5030788;28;20026;-83
2023/01/12 11:01:23;;;;;;;16.52;1.92;;;;;;;;;;5021441;28;20022;-82
2023/01/12 11:03:50;;;;;;;14.98;2.67;;;;;;;;;;5000227;28;20061;-83
2023/01/12 11:06:29;;;;;;;9.75;1.92;;;;;;;;;;4998714;28;20129;-83
2023/01/12 11:08:56;;;;;;;14.13;1.83;;;;;;;;;;5021927;28;20022;-83
2023/01/12 11:11:24;;;;;;;17.33;2.08;;;;;;;;;;5013222;28;20493;-83
2023/01/12 11:14:00;;;;;;;18.25;2.72;;;;;;;;;;5003818;28;20058;-82
2023/01/12 11:16:31;;;;;;;11.02;2.00;;;;;;;;;;5021364;28;20026;-82
2023/01/12 11:19:13;;;;;;;12.68;2.45;;;;;;;;;;5021214;28;20429;-82
2023/01/12 11:21:41;;;;;;;10.13;1.50;;;;;;;;;;5008917;28;20034;-82
2023/01/12 11:24:15;;;;;;;11.38;2.05;;;;;;;;;;5015735;28;20150;-82
2023/01/12 11:26:53;;;;;;;10.02;2.30;;;;;;;;;;5018314;28;20089;-82
2023/01/12 11:29:31;;;;;;;13.93;1.75;;;;;;;;;;4996860;28;20054;-82
2023/01/12 11:32:01;;;;;;;13.35;1.58;;;;;;;;;;5008756;28;20037;-82
2023/01/12 11:34:32;;;;;;;6.97;1.15;;;;;;;;;;5009941;28;20033;-82
2023/01/12 11:37:02;;;;;;;10.32;1.60;;;;;;;;;;5017500;28;20432;-82
2023/01/12 11:39:30;;;;;;;14.02;1.95;;;;;;;;;;5017340;28;20026;-82
2023/01/12 11:44:46;;;;;;;14.77;1.77;;;;;;;;;;5007295;28;20104;-82
2023/01/12 11:47:20;;;;;;;11.57;2.30;;;;;;;;;;5019596;28;20026;-82
2023/01/12 11:49:51;;;;;;;14.20;2.10;;;;;;;;;;5019964;28;20023;-82
2023/01/12 11:52:17;;;;;;;12.40;1.83;;;;;;;;;;4998498;28;20448;-82
2023/01/12 11:54:43;;;;;;;14.00;2.33;;;;;;;;;;5024079;28;20535;-82
2023/01/12 11:57:09;;;;;;;14.50;2.00;;;;;;;;;;5003306;28;20034;-82
2023/01/12 11:59:38;;;;;;;13.75;1.98;;;;;;;;;;4997989;28;20034;-82
2023/01/12 12:02:10;;;;;;;16.67;2.35;;;;;;;;;;5008149;28;20037;-82
2023/01/12 12:04:39;;;;;;;20.23;2.00;;;;;;;;;;5018618;28;20497;-82
2023/01/12 12:07:10;;;;;;;14.48;2.70;;;;;;;;;;5038406;28;20029;-82
2023/01/12 12:09:43;;;;;;;19.27;2.88;;;;;;;;;;5040124;28;20026;-82
2023/01/12 12:12:23;;;;;;;10.02;1.80;;;;;;;;;;5020929;28;20033;-82
2023/01/12 12:14:49;;;;;;;;;;;;;;;;;;5027483;28;20041;-82
2023/01/12 12:17:34;;;;;;;14.23;1.80;;;;;;;;;;5038217;28;19905;-82
2023/01/12 12:20:23;;;;;;;11.82;1.92;;;;;;;;;;5038483;28;20100;-82
2023/01/12 12:23:07;;;;;;;12.27;1.67;;;;;;;;;;5012647;28;20073;-82
2023/01/12 12:25:50;;;;;;;10.63;2.08;;;;;;;;;;5017893;28;20026;-82
2023/01/12 12:28:32;;;;;;;8.93;2.58;;;;;;;;;;5018272;28;20084;-81
2023/01/12 12:31:01;;;;;;;14.40;1.70;;;;;;;;;;5017697;28;20026;-81
2023/01/12 12:33:32;;;;;;;11.55;2.00;;;;;;;;;;5040700;28;20026;-81
2023/01/12 12:36:25;;;;;;;15.35;2.20;;;;;;;;;;5025144;28;20033;-81
2023/01/12 12:39:06;;;;;;;18.98;3.10;;;;;;;;;;5010184;28;20091;-81
2023/01/12 12:47:27;;;;;;;13.90;2.60;;;;;;;;;;5035749;28;20056;-81
2023/01/12 12:49:55;;;;;;;13.77;2.08;;;;;;;;;;5039015;28;20033;-82
2023/01/12 12:52:24;;;;;;;17.98;2.17;;;;;;;;;;5021253;28;20029;-82
2023/01/12 12:54:52;;;;;;;17.10;2.42;;;;;;;;;;5018730;28;20105;-82
2023/01/12 12:57:18;;;;;;;12.82;1.73;;;;;;;;;;5029650;28;20025;-82
2023/01/12 12:59:47;;;;;;;16.20;1.92;;;;;;;;;;5039937;28;20037;-82
2023/01/12 13:02:33;;;;;;;15.98;2.25;;;;;;;;;;5038166;28;20049;-82
2023/01/12 13:05:01;;;;;;;18.75;2.20;;;;;;;;;;5033921;28;20045;-82
2023/01/12 13:07:28;;;;;;;14.48;2.10;;;;;;;;;;5024777;28;20049;-82
2023/01/12 13:10:09;;;;;;;12.38;2.22;;;;;;;;;;5020686;28;20093;-82
2023/01/12 13:12:36;;;;;;;15.65;2.08;;;;;;;;;;5035980;28;20033;-82
2023/01/12 13:15:17;;;;;;;16.20;2.35;;;;;;;;;;5017580;28;20105;-81
2023/01/12 13:17:43;;;;;;;18.38;2.30;;;;;;;;;;5044229;28;20040;-81
2023/01/12 13:20:09;;;;;;;19.05;2.03;;;;;;;;;;5029914;28;20057;-81
2023/01/12 13:22:43;;;;;;;13.85;2.20;;;;;;;;;;5037486;28;20022;-81
2023/01/12 13:25:09;;;;;;;12.88;2.28;;;;;;;;;;5040916;28;20109;-81
2023/01/12 13:27:47;;;;;;;13.25;2.63;;;;;;;;;;5037076;28;20022;-81
2023/01/12 13:30:22;;;;;;;15.15;2.22;;;;;;;;;;5035930;28;20022;-81
2023/01/12 13:32:50;;;;;;;17.75;2.70;;;;;;;;;;5026085;28;20050;-81
2023/01/12 13:35:23;;;;;;;13.63;2.25;;;;;;;;;;5031068;28;20026;-81
2023/01/12 13:38:08;;;;;;;10.38;1.95;;;;;;;;;;5040739;28;20031;-81
2023/01/12 13:40:34;;;;;;;12.65;2.00;;;;;;;;;;5039133;28;20034;-81
2023/01/12 13:43:14;;;;;;;13.35;1.95;;;;;;;;;;5038702;28;20075;-81
2023/01/12 13:45:58;;;;;;;18.83;2.30;;;;;;;;;;5030626;28;20037;-81
2023/01/12 13:48:25;;;;;;;11.23;2.13;;;;;;;;;;5015268;28;20038;-81
2023/01/12 13:50:53;;;;;;;19.10;2.30;;;;;;;;;;5029554;28;20480;-81
2023/01/12 13:53:23;;;;;;;12.82;2.08;;;;;;;;;;5044286;28;20048;-81
2023/01/12 13:55:57;;;;;;;14.60;2.47;;;;;;;;;;5037982;28;20114;-81
2023/01/12 13:58:23;;;;;;;16.90;2.35;;;;;;;;;;5034398;28;20026;-81
2023/01/12 14:00:56;;;;;;;13.27;2.38;;;;;;;;;;5032808;28;20092;-81
2023/01/12 14:03:36;;;;;;;13.80;2.30;;;;;;;;;;5018585;28;20105;-81
2023/01/12 14:06:02;;;;;;;;;;;;;;;;;;5023417;28;20046;-81
2023/01/12 14:08:37;;;;;;;9.18;1.60;;;;;;;;;;5040036;28;20422;-82
2023/01/12 14:11:14;;;;;;;9.02;1.63;;;;;;;;;;5051777;28;20847;-82
2023/01/12 14:19:40;;;;;;;6.40;1.60;;;;;;;;;;5037408;28;20040;-81
2023/01/12 14:22:16;;;;;;;7.85;1.95;;;;;;;;;;5043368;28;20017;-81
2023/01/12 14:24:42;;;;;;;13.20;2.60;;;;;;;;;;5044045;28;20029;-81
2023/01/12 14:27:22;;;;;;;9.35;1.95;;;;;;;;;;5041601;28;20051;-82
2023/01/12 14:29:48;;;;;;;12.77;2.22;;;;;;;;;;5040939;28;20499;-82
2023/01/12 14:32:14;;;;;;;9.68;1.88;;;;;;;;;;5044507;28;20380;-82
2023/01/12 14:34:47;;;;;;;10.45;1.98;;;;;;;;;;5041312;28;20022;-82
2023/01/12 14:37:24;;;;;;;9.20;2.83;;;;;;;;;;5022666;28;20077;-82
2023/01/12 14:39:50;;;;;;;12.18;2.13;;;;;;;;;;5037336;28;20037;-82
2023/01/12 14:47:46;;;;;;;10.45;2.33;;;;;;;;;;5031645;28;20044;-82
2023/01/12 14:50:12;;;;;;;15.23;2.47;;;;;;;;;;5024154;28;20120;-82
2023/01/12 14:52:39;;;;;;;12.95;2.50;;;;;;;;;;5037405;28;20024;-82
2023/01/12 14:55:24;;;;;;;14.93;2.90;;;;;;;;;;5027348;28;20026;-82
2023/01/12 14:57:51;;;;;;;18.42;3.65;;;;;;;;;;5037696;28;20100;-82
2023/01/12 15:00:19;;;;;;;16.48;2.88;;;;;;;;;;5028446;28;20038;-82
2023/01/12 15:02:48;;;;;;;17.25;3.55;;;;;;;;;;5042756;28;20025;-82
2023/01/12 15:05:19;;;;;;;15.00;2.85;;;;;;;;;;5027972;28;20400;-82
2023/01/12 15:08:02;;;;;;;16.55;2.50;;;;;;;;;;5037721;28;20033;-82
2023/01/12 15:10:30;;;;;;;15.65;2.58;;;;;;;;;;5036446;28;20029;-82
2023/01/12 15:12:57;;;;;;;18.30;2.92;;;;;;;;;;5040964;28;20388;-82
2023/01/12 15:26:36;;;;;;;13.55;3.25;;;;;;;;;;5033506;28;20032;-82
2023/01/12 15:29:02;;;;;;;16.70;2.47;;;;;;;;;;5037296;28;20456;-82
2023/01/12 15:31:33;;;;;;;24.83;3.08;;;;;;;;;;5037655;28;20487;-82
2023/01/12 15:34:00;;;;;;;17.38;2.55;;;;;;;;;;5028271;28;20022;-82
2023/01/12 15:36:26;;;;;;;20.30;3.78;;;;;;;;;;5026777;28;20097;-82
2023/01/12 15:38:52;;;;;;;16.48;2.35;;;;;;;;;;5018754;28;20041;-82
2023/01/12 15:42:14;;;;;;;18.40;2.90;;;;;;;;;;5037578;28;20465;-82
2023/01/12 15:44:09;;;;;;;;;;;;;;;;;;5037431;28;20029;-82
2023/01/12 15:46:35;;;;;;;18.17;2.47;;;;;;;;;;5036146;28;20324;-82
2023/01/12 15:49:01;;;;;;;13.35;2.58;;;;;;;;;;5036662;28;20204;-82