Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:53;;;;;;;19.98;12.23;;;;;;;;;;5092391;28;20391;-70
2023/12/05 00:03:19;;;;;;;17.98;11.50;;;;;;;;;;5092718;28;20055;-70
2023/12/05 00:05:46;;;;;;;17.25;11.70;;;;;;;;;;5092191;28;20061;-70
2023/12/05 00:08:12;;;;;;;21.05;13.02;;;;;;;;;;5075481;28;20032;-70
2023/12/05 00:10:38;;;;;;;18.55;12.43;;;;;;;;;;5093868;28;20044;-70
2023/12/05 00:13:07;;;;;;;19.25;12.38;;;;;;;;;;5092055;28;20063;-70
2023/12/05 00:15:33;;;;;;;19.35;12.00;;;;;;;;;;5092322;28;20082;-70
2023/12/05 00:17:59;;;;;;;18.17;12.10;;;;;;;;;;5089990;28;20494;-70
2023/12/05 00:20:25;;;;;;;19.45;12.98;;;;;;;;;;5071398;28;20045;-70
2023/12/05 00:22:51;;;;;;;20.38;12.98;;;;;;;;;;5071963;28;20044;-70
2023/12/05 00:25:18;;;;;;;18.42;11.68;;;;;;;;;;5075645;28;20036;-70
2023/12/05 00:27:45;;;;;;;19.08;12.98;;;;;;;;;;5091756;28;20047;-70
2023/12/05 00:30:11;;;;;;;19.25;12.55;;;;;;;;;;5075187;28;20035;-70
2023/12/05 00:32:37;;;;;;;21.00;11.98;;;;;;;;;;5092044;28;20054;-70
2023/12/05 00:35:03;;;;;;;18.90;12.38;;;;;;;;;;5091623;28;20078;-70
2023/12/05 00:37:29;;;;;;;19.45;12.55;;;;;;;;;;5091550;28;20055;-70
2023/12/05 00:39:55;;;;;;;18.80;12.75;;;;;;;;;;5091688;28;20808;-70
2023/12/05 00:42:21;;;;;;;21.15;12.50;;;;;;;;;;5090886;28;20040;-70
2023/12/05 00:44:47;;;;;;;20.90;13.52;;;;;;;;;;5091543;28;20066;-70
2023/12/05 00:47:13;;;;;;;19.30;12.70;;;;;;;;;;5091733;28;20040;-70
2023/12/05 00:49:39;;;;;;;19.67;12.90;;;;;;;;;;5091071;28;20044;-70
2023/12/05 00:52:06;;;;;;;19.17;12.48;;;;;;;;;;5091710;28;20054;-70
2023/12/05 00:54:32;;;;;;;19.42;12.68;;;;;;;;;;5091278;28;20044;-70
2023/12/05 00:56:58;;;;;;;20.65;13.48;;;;;;;;;;5092356;28;20091;-70
2023/12/05 00:59:24;;;;;;;19.08;13.10;;;;;;;;;;5074243;28;20094;-70
2023/12/05 01:01:50;;;;;;;19.45;13.00;;;;;;;;;;5091557;28;20712;-70
2023/12/05 01:04:17;;;;;;;19.40;12.93;;;;;;;;;;5092262;28;20035;-70
2023/12/05 01:06:43;;;;;;;21.48;13.93;;;;;;;;;;5092563;28;20048;-70
2023/12/05 01:09:10;;;;;;;20.30;13.75;;;;;;;;;;5091093;28;20040;-70
2023/12/05 01:11:36;;;;;;;17.48;12.48;;;;;;;;;;5091001;28;20047;-70
2023/12/05 01:14:03;;;;;;;20.17;12.80;;;;;;;;;;5092567;28;20032;-70
2023/12/05 01:16:29;;;;;;;19.83;12.82;;;;;;;;;;5091067;28;20104;-70
2023/12/05 01:18:55;;;;;;;19.13;12.95;;;;;;;;;;5079000;28;20040;-70
2023/12/05 01:21:21;;;;;;;18.48;13.35;;;;;;;;;;5072272;28;20498;-70
2023/12/05 01:23:47;;;;;;;21.35;14.07;;;;;;;;;;5070623;28;20044;-70
2023/12/05 01:26:13;;;;;;;20.75;13.32;;;;;;;;;;5082013;28;20042;-70
2023/12/05 01:28:39;;;;;;;19.27;13.68;;;;;;;;;;5090865;28;20489;-70
2023/12/05 01:31:05;;;;;;;19.27;13.85;;;;;;;;;;5092135;28;20044;-70
2023/12/05 01:33:32;;;;;;;22.13;13.80;;;;;;;;;;5090373;28;20042;-70
2023/12/05 01:35:58;;;;;;;20.50;14.25;;;;;;;;;;5090859;28;20121;-70
2023/12/05 01:38:24;;;;;;;19.63;14.02;;;;;;;;;;5090683;28;20522;-70
2023/12/05 01:40:50;;;;;;;20.15;13.73;;;;;;;;;;5090151;28;20036;-70
2023/12/05 01:43:16;;;;;;;22.15;14.80;;;;;;;;;;5090778;28;20048;-70
2023/12/05 01:45:42;;;;;;;22.77;14.50;;;;;;;;;;5090678;28;20044;-70
2023/12/05 01:48:10;;;;;;;20.75;14.32;;;;;;;;;;5090001;28;20517;-70
2023/12/05 01:50:36;;;;;;;20.30;14.82;;;;;;;;;;5090358;28;20047;-70
2023/12/05 01:53:04;;;;;;;23.70;15.13;;;;;;;;;;5072480;28;20046;-70
2023/12/05 01:55:31;;;;;;;23.50;15.23;;;;;;;;;;5072893;28;20101;-70
2023/12/05 01:57:57;;;;;;;22.15;14.88;;;;;;;;;;5089995;28;20055;-70
2023/12/05 02:00:25;;;;;;;24.70;15.75;;;;;;;;;;5090376;28;20040;-70
2023/12/05 02:02:51;;;;;;;22.38;14.82;;;;;;;;;;5073119;28;20047;-70
2023/12/05 02:05:17;;;;;;;20.92;14.93;;;;;;;;;;5090058;28;20070;-70
2023/12/05 02:07:44;;;;;;;20.48;14.50;;;;;;;;;;5090096;28;20394;-70
2023/12/05 02:10:10;;;;;;;21.80;15.23;;;;;;;;;;5090072;28;20524;-70
2023/12/05 02:12:40;;;;;;;23.30;14.90;;;;;;;;;;5090036;28;20134;-70
2023/12/05 02:15:07;;;;;;;25.42;15.73;;;;;;;;;;5090168;28;20466;-70
2023/12/05 02:17:39;;;;;;;22.35;15.13;;;;;;;;;;5090079;28;20616;-70
2023/12/05 02:20:14;;;;;;;22.85;15.05;;;;;;;;;;5069585;28;20056;-70
2023/12/05 02:22:43;;;;;;;24.65;16.50;;;;;;;;;;5069761;28;20044;-70
2023/12/05 02:25:15;;;;;;;22.45;15.50;;;;;;;;;;5055404;28;20040;-70
2023/12/05 02:27:42;;;;;;;25.40;16.23;;;;;;;;;;5091435;28;20441;-70
2023/12/05 02:30:09;;;;;;;22.52;15.85;;;;;;;;;;5089875;28;20141;-70
2023/12/05 02:32:35;;;;;;;24.88;16.75;;;;;;;;;;5089621;28;20115;-70
2023/12/05 02:35:05;;;;;;;24.63;16.83;;;;;;;;;;5089715;28;20577;-70
2023/12/05 02:37:38;;;;;;;25.35;17.20;;;;;;;;;;5089659;28;20560;-71
2023/12/05 02:40:11;;;;;;;25.15;16.58;;;;;;;;;;5089119;28;20086;-71
2023/12/05 02:42:37;;;;;;;24.95;17.15;;;;;;;;;;5089749;28;20069;-71
2023/12/05 02:45:04;;;;;;;25.15;16.85;;;;;;;;;;5090917;28;20055;-71
2023/12/05 02:47:30;;;;;;;22.80;16.63;;;;;;;;;;5090506;28;20082;-71
2023/12/05 02:49:57;;;;;;;24.42;16.30;;;;;;;;;;5089893;28;20097;-71
2023/12/05 02:52:23;;;;;;;23.45;16.98;;;;;;;;;;5089856;28;20487;-71
2023/12/05 02:54:49;;;;;;;21.83;15.77;;;;;;;;;;5089176;28;20071;-71
2023/12/05 02:57:15;;;;;;;22.73;16.15;;;;;;;;;;5089361;28;20055;-71
2023/12/05 02:59:42;;;;;;;24.38;15.98;;;;;;;;;;5089429;28;20056;-71
2023/12/05 03:02:08;;;;;;;24.23;17.50;;;;;;;;;;5089157;28;20044;-71
2023/12/05 03:04:34;;;;;;;24.58;16.58;;;;;;;;;;5090614;28;20471;-71
2023/12/05 03:07:00;;;;;;;22.98;16.45;;;;;;;;;;5093339;28;20375;-71
2023/12/05 03:09:26;;;;;;;23.73;16.98;;;;;;;;;;5076500;28;20035;-71
2023/12/05 03:11:52;;;;;;;26.63;17.27;;;;;;;;;;5093601;28;20486;-71
2023/12/05 03:14:18;;;;;;;22.45;16.02;;;;;;;;;;5093377;28;20367;-71
2023/12/05 03:16:44;;;;;;;23.75;17.05;;;;;;;;;;5093309;28;20686;-71
2023/12/05 03:19:10;;;;;;;24.48;16.33;;;;;;;;;;5079566;28;20068;-71
2023/12/05 03:21:36;;;;;;;24.42;17.27;;;;;;;;;;5072906;28;20067;-71
2023/12/05 03:24:02;;;;;;;24.30;16.73;;;;;;;;;;5073015;28;20048;-71
2023/12/05 03:26:28;;;;;;;25.17;17.90;;;;;;;;;;5086365;28;20040;-71
2023/12/05 03:28:54;;;;;;;25.48;17.60;;;;;;;;;;5093267;28;20870;-71
2023/12/05 03:31:20;;;;;;;23.83;17.25;;;;;;;;;;5076215;28;20075;-71
2023/12/05 03:33:46;;;;;;;24.60;16.98;;;;;;;;;;5093013;28;20048;-71
2023/12/05 03:36:13;;;;;;;25.85;18.52;;;;;;;;;;5094455;28;20036;-71
2023/12/05 03:38:39;;;;;;;25.15;18.42;;;;;;;;;;5092918;28;20039;-71
2023/12/05 03:41:05;;;;;;;26.27;18.00;;;;;;;;;;5092641;28;20088;-71
2023/12/05 03:43:31;;;;;;;26.65;18.55;;;;;;;;;;5076056;28;20056;-70
2023/12/05 03:45:57;;;;;;;28.00;18.63;;;;;;;;;;5092724;28;20374;-70
2023/12/05 03:48:23;;;;;;;26.60;18.00;;;;;;;;;;5092254;28;20078;-70
2023/12/05 03:50:49;;;;;;;26.27;18.38;;;;;;;;;;5092936;28;20545;-70
2023/12/05 03:53:15;;;;;;;28.60;19.55;;;;;;;;;;5092832;28;20139;-70
2023/12/05 03:55:41;;;;;;;26.63;18.25;;;;;;;;;;5092171;28;20047;-70
2023/12/05 03:58:08;;;;;;;29.38;19.10;;;;;;;;;;5092390;28;20452;-70
2023/12/05 04:00:34;;;;;;;27.63;19.05;;;;;;;;;;5092377;28;20059;-70
2023/12/05 04:03:00;;;;;;;29.40;19.92;;;;;;;;;;5092393;28;20047;-70
2023/12/05 04:05:26;;;;;;;29.83;19.20;;;;;;;;;;5092558;28;20455;-70
2023/12/05 04:07:52;;;;;;;29.83;18.98;;;;;;;;;;5092251;28;20042;-70
2023/12/05 04:10:18;;;;;;;30.73;19.77;;;;;;;;;;5091935;28;20173;-70
2023/12/05 04:12:44;;;;;;;29.05;20.20;;;;;;;;;;5092476;28;20653;-70
2023/12/05 04:15:10;;;;;;;29.08;18.98;;;;;;;;;;5092395;28;20746;-70
2023/12/05 04:17:36;;;;;;;31.77;21.38;;;;;;;;;;5090195;28;20410;-70
2023/12/05 04:20:05;;;;;;;31.45;19.58;;;;;;;;;;5072016;28;20051;-70
2023/12/05 04:22:31;;;;;;;32.35;20.88;;;;;;;;;;5072088;28;20044;-70
2023/12/05 04:24:57;;;;;;;30.23;20.05;;;;;;;;;;5072710;28;20068;-70
2023/12/05 04:27:23;;;;;;;31.02;20.90;;;;;;;;;;5091997;28;20086;-70
2023/12/05 04:29:50;;;;;;;31.23;20.50;;;;;;;;;;5091890;28;20048;-70
2023/12/05 04:32:16;;;;;;;30.58;20.25;;;;;;;;;;5092777;28;20044;-70
2023/12/05 04:34:44;;;;;;;31.88;20.38;;;;;;;;;;5091808;28;20048;-70
2023/12/05 04:37:11;;;;;;;31.85;20.75;;;;;;;;;;5091859;28;20105;-70
2023/12/05 04:39:37;;;;;;;32.63;20.33;;;;;;;;;;5091264;28;20051;-70
2023/12/05 04:42:04;;;;;;;30.25;20.45;;;;;;;;;;5091920;28;20588;-70
2023/12/05 04:44:30;;;;;;;31.40;20.88;;;;;;;;;;5093116;28;20475;-70
2023/12/05 04:47:01;;;;;;;34.03;21.95;;;;;;;;;;5092820;28;20394;-70
2023/12/05 04:49:27;;;;;;;34.83;22.33;;;;;;;;;;5074708;28;20036;-70
2023/12/05 04:51:54;;;;;;;33.42;21.42;;;;;;;;;;5091778;28;20517;-70
2023/12/05 04:54:20;;;;;;;33.85;21.38;;;;;;;;;;5090977;28;20502;-70
2023/12/05 04:56:46;;;;;;;35.30;21.80;;;;;;;;;;5092469;28;20056;-70
2023/12/05 04:59:12;;;;;;;33.72;22.02;;;;;;;;;;5091163;28;20044;-70
2023/12/05 05:01:38;;;;;;;32.00;21.70;;;;;;;;;;5090737;28;20126;-70
2023/12/05 05:04:04;;;;;;;35.08;21.48;;;;;;;;;;5092669;28;20143;-70
2023/12/05 05:06:30;;;;;;;35.38;22.60;;;;;;;;;;5091184;28;20094;-70
2023/12/05 05:08:56;;;;;;;31.13;20.70;;;;;;;;;;5090778;28;20043;-70
2023/12/05 05:11:23;;;;;;;32.00;21.75;;;;;;;;;;5074286;28;20071;-70
2023/12/05 05:13:49;;;;;;;34.58;21.95;;;;;;;;;;5091338;28;20059;-70
2023/12/05 05:16:15;;;;;;;33.72;21.92;;;;;;;;;;5090681;28;20072;-70
2023/12/05 05:18:41;;;;;;;35.83;23.02;;;;;;;;;;5081768;28;20075;-70
2023/12/05 05:21:07;;;;;;;36.22;23.25;;;;;;;;;;5070483;28;20036;-70
2023/12/05 05:23:34;;;;;;;36.42;23.50;;;;;;;;;;5053838;28;20048;-70
2023/12/05 05:26:00;;;;;;;34.00;21.95;;;;;;;;;;5080708;28;20122;-70
2023/12/05 05:28:26;;;;;;;35.63;22.85;;;;;;;;;;5090565;28;20043;-70
2023/12/05 05:30:54;;;;;;;36.03;22.75;;;;;;;;;;5090389;28;20571;-70
2023/12/05 05:33:23;;;;;;;38.40;23.33;;;;;;;;;;5090968;28;20052;-70
2023/12/05 05:35:49;;;;;;;38.75;23.80;;;;;;;;;;5090769;28;20040;-70
2023/12/05 05:38:16;;;;;;;36.92;22.67;;;;;;;;;;5090129;28;20044;-70
2023/12/05 05:40:42;;;;;;;38.15;23.73;;;;;;;;;;5090197;28;20418;-70
2023/12/05 05:43:08;;;;;;;34.90;22.42;;;;;;;;;;5090468;28;20090;-70
2023/12/05 05:45:34;;;;;;;35.47;22.63;;;;;;;;;;5090008;28;20441;-70
2023/12/05 05:48:00;;;;;;;37.72;23.33;;;;;;;;;;5090274;28;20036;-70
2023/12/05 05:50:27;;;;;;;36.50;23.27;;;;;;;;;;5091662;28;20056;-70
2023/12/05 05:52:53;;;;;;;36.38;22.70;;;;;;;;;;5089862;28;20040;-70
2023/12/05 05:55:19;;;;;;;37.00;22.55;;;;;;;;;;5090441;28;20101;-70
2023/12/05 05:57:45;;;;;;;35.25;21.58;;;;;;;;;;5089901;28;20086;-70
2023/12/05 06:00:12;;;;;;;40.45;23.67;;;;;;;;;;5091186;28;20118;-70
2023/12/05 06:02:38;;;;;;;38.45;23.00;;;;;;;;;;5091775;28;20040;-70
2023/12/05 06:05:05;;;;;;;38.13;22.88;;;;;;;;;;5090344;28;20043;-70
2023/12/05 06:07:31;;;;;;;39.80;22.95;;;;;;;;;;5089700;28;20132;-70
2023/12/05 06:09:57;;;;;;;38.85;23.05;;;;;;;;;;5090169;28;20051;-70
2023/12/05 06:12:23;;;;;;;39.45;22.50;;;;;;;;;;5091363;28;20040;-70
2023/12/05 06:14:49;;;;;;;39.97;22.88;;;;;;;;;;5089742;28;20040;-70
2023/12/05 06:17:16;;;;;;;37.20;22.80;;;;;;;;;;5091204;28;20093;-70
2023/12/05 06:19:42;;;;;;;38.17;22.38;;;;;;;;;;5073389;28;20032;-70
2023/12/05 06:22:08;;;;;;;35.72;23.02;;;;;;;;;;5069423;28;20037;-70
2023/12/05 06:24:34;;;;;;;40.63;22.25;;;;;;;;;;5069770;28;20076;-70
2023/12/05 06:27:00;;;;;;;36.75;22.88;;;;;;;;;;5088231;28;20040;-70
2023/12/05 06:29:26;;;;;;;38.72;23.15;;;;;;;;;;5089574;28;20810;-70
2023/12/05 06:31:52;;;;;;;37.70;22.95;;;;;;;;;;5090041;28;20028;-70
2023/12/05 06:34:18;;;;;;;36.10;22.70;;;;;;;;;;5090063;28;20107;-70
2023/12/05 06:36:44;;;;;;;37.90;22.48;;;;;;;;;;5089309;28;20121;-70
2023/12/05 06:39:11;;;;;;;36.67;23.35;;;;;;;;;;5089491;28;20044;-71
2023/12/05 06:41:37;;;;;;;42.60;23.83;;;;;;;;;;5093899;28;20105;-70
2023/12/05 06:44:04;;;;;;;36.97;22.48;;;;;;;;;;5094517;28;20063;-70
2023/12/05 06:46:31;;;;;;;36.22;21.98;;;;;;;;;;5094349;28;20035;-70
2023/12/05 06:49:00;;;;;;;37.25;22.45;;;;;;;;;;5094369;28;20036;-70
2023/12/05 06:51:26;;;;;;;37.20;22.20;;;;;;;;;;5093768;28;20043;-70
2023/12/05 06:53:53;;;;;;;38.80;23.40;;;;;;;;;;5096422;28;20044;-71
2023/12/05 06:56:20;;;;;;;35.53;22.63;;;;;;;;;;5096035;28;20047;-71
2023/12/05 06:58:46;;;;;;;38.03;22.27;;;;;;;;;;5094011;28;20119;-69
2023/12/05 07:01:12;;;;;;;38.42;23.10;;;;;;;;;;5093696;28;20097;-70
2023/12/05 07:03:38;;;;;;;36.15;21.98;;;;;;;;;;5077062;28;20068;-69
2023/12/05 07:06:05;;;;;;;39.78;22.63;;;;;;;;;;5093342;28;20539;-69
2023/12/05 07:08:32;;;;;;;37.55;22.40;;;;;;;;;;5094824;28;20474;-70
2023/12/05 07:11:01;;;;;;;36.90;22.33;;;;;;;;;;5094773;28;20523;-70
2023/12/05 07:13:28;;;;;;;35.65;21.35;;;;;;;;;;5094165;28;20574;-70
2023/12/05 07:15:54;;;;;;;48.65;23.23;;;;;;;;;;5092488;28;20040;-69
2023/12/05 07:18:20;;;;;;;37.47;22.15;;;;;;;;;;5093632;28;20051;-70
2023/12/05 07:20:46;;;;;;;38.45;22.20;;;;;;;;;;5094374;28;20451;-70
2023/12/05 07:23:12;;;;;;;36.90;22.40;;;;;;;;;;5094054;28;20036;-69
2023/12/05 07:25:38;;;;;;;38.28;21.67;;;;;;;;;;5094019;28;20047;-70
2023/12/05 07:28:04;;;;;;;38.63;22.75;;;;;;;;;;5092708;28;20395;-71
2023/12/05 07:30:31;;;;;;;37.25;21.73;;;;;;;;;;5093381;28;20044;-70
2023/12/05 07:32:57;;;;;;;39.15;23.17;;;;;;;;;;5092626;28;20047;-70
2023/12/05 07:35:23;;;;;;;39.13;23.13;;;;;;;;;;5093836;28;20036;-69
2023/12/05 07:37:49;;;;;;;41.05;22.55;;;;;;;;;;5093410;28;20059;-69
2023/12/05 07:40:16;;;;;;;41.15;23.50;;;;;;;;;;5094105;28;20055;-70
2023/12/05 07:42:44;;;;;;;36.28;21.77;;;;;;;;;;5092405;28;20119;-70
2023/12/05 07:45:10;;;;;;;36.88;21.55;;;;;;;;;;5092142;28;20040;-70
2023/12/05 07:47:36;;;;;;;38.17;21.40;;;;;;;;;;5092070;28;20036;-69
2023/12/05 07:50:02;;;;;;;40.17;22.70;;;;;;;;;;5093570;28;20048;-69
2023/12/05 07:52:28;;;;;;;36.53;21.75;;;;;;;;;;5093690;28;20040;-70
2023/12/05 07:54:55;;;;;;;37.03;22.25;;;;;;;;;;5093174;28;20101;-69
2023/12/05 07:57:22;;;;;;;38.17;22.13;;;;;;;;;;5093352;28;20060;-69
2023/12/05 07:59:48;;;;;;;38.80;21.92;;;;;;;;;;5093255;28;20051;-70
2023/12/05 08:02:15;;;;;;;38.08;22.33;;;;;;;;;;5075592;28;20073;-70
2023/12/05 08:04:41;;;;;;;38.42;21.90;;;;;;;;;;5092356;28;20036;-72
2023/12/05 08:07:08;;;;;;;34.42;21.33;;;;;;;;;;5083202;28;20054;-70
2023/12/05 08:09:34;;;;;;;36.55;22.20;;;;;;;;;;5091791;28;20044;-70
2023/12/05 08:12:00;;;;;;;35.33;20.38;;;;;;;;;;5091267;28;20040;-70
2023/12/05 08:14:26;;;;;;;38.60;22.02;;;;;;;;;;5090850;28;20078;-70
2023/12/05 08:16:52;;;;;;;36.58;21.95;;;;;;;;;;5092773;28;20454;-70
2023/12/05 08:19:18;;;;;;;35.40;20.60;;;;;;;;;;5089386;28;20437;-73
2023/12/05 08:21:44;;;;;;;37.42;21.38;;;;;;;;;;5090782;28;20064;-70
2023/12/05 08:24:10;;;;;;;38.13;22.15;;;;;;;;;;5092154;28;20051;-70
2023/12/05 08:26:37;;;;;;;35.22;20.48;;;;;;;;;;5082256;28;20118;-70
2023/12/05 08:29:03;;;;;;;36.35;21.33;;;;;;;;;;5076319;28;20040;-70
2023/12/05 08:31:29;;;;;;;35.53;20.98;;;;;;;;;;5090490;28;20043;-65
2023/12/05 08:33:55;;;;;;;35.40;20.95;;;;;;;;;;5083440;28;20044;-67
2023/12/05 08:36:22;;;;;;;39.72;22.48;;;;;;;;;;5090259;28;20067;-68
2023/12/05 08:38:49;;;;;;;34.75;21.52;;;;;;;;;;5091217;28;20398;-66
2023/12/05 08:41:19;;;;;;;35.95;21.45;;;;;;;;;;5073560;28;20051;-66
2023/12/05 08:43:46;;;;;;;38.00;21.75;;;;;;;;;;5089597;28;20126;-65
2023/12/05 08:46:14;;;;;;;38.33;21.52;;;;;;;;;;5073676;28;20044;-65
2023/12/05 08:48:40;;;;;;;35.70;21.75;;;;;;;;;;5089974;28;20036;-66
2023/12/05 08:51:06;;;;;;;39.33;22.58;;;;;;;;;;5072269;28;20127;-67
2023/12/05 08:53:32;;;;;;;38.03;21.08;;;;;;;;;;5073397;28;20082;-67
2023/12/05 08:55:59;;;;;;;39.30;22.02;;;;;;;;;;5073108;28;20069;-67
2023/12/05 08:58:25;;;;;;;35.95;21.75;;;;;;;;;;5072066;28;20055;-67
2023/12/05 09:00:51;;;;;;;39.67;22.50;;;;;;;;;;5068557;28;20109;-68
2023/12/05 09:03:18;;;;;;;38.63;22.88;;;;;;;;;;5081858;28;20075;-66
2023/12/05 09:05:45;;;;;;;38.10;21.30;;;;;;;;;;5065201;28;20455;-67
2023/12/05 09:08:11;;;;;;;36.92;20.77;;;;;;;;;;5072545;28;20040;-71
2023/12/05 09:10:37;;;;;;;35.67;21.05;;;;;;;;;;5090880;28;20147;-67
2023/12/05 09:13:03;;;;;;;32.97;19.98;;;;;;;;;;5085865;28;20044;-68
2023/12/05 09:15:30;;;;;;;37.60;21.80;;;;;;;;;;5089917;28;20048;-67
2023/12/05 09:17:56;;;;;;;35.88;20.38;;;;;;;;;;5080909;28;20051;-67
2023/12/05 09:20:22;;;;;;;36.95;20.80;;;;;;;;;;5087593;28;20464;-67
2023/12/05 09:22:48;;;;;;;35.08;19.52;;;;;;;;;;5070893;28;20069;-67
2023/12/05 09:25:14;;;;;;;35.22;20.13;;;;;;;;;;5085886;28;20040;-67
2023/12/05 09:27:40;;;;;;;34.92;20.20;;;;;;;;;;5067781;28;20035;-66
2023/12/05 09:30:06;;;;;;;34.25;20.20;;;;;;;;;;5085396;28;20745;-68
2023/12/05 09:32:32;;;;;;;32.65;19.48;;;;;;;;;;5075986;28;20098;-68
2023/12/05 09:34:58;;;;;;;35.47;20.60;;;;;;;;;;5085895;28;20490;-66
2023/12/05 09:37:24;;;;;;;32.38;18.45;;;;;;;;;;5090427;28;20676;-66
2023/12/05 09:39:50;;;;;;;35.47;20.17;;;;;;;;;;5089909;28;20054;-68
2023/12/05 09:42:18;;;;;;;30.20;18.88;;;;;;;;;;5080909;28;20036;-67
2023/12/05 09:44:47;;;;;;;32.45;19.63;;;;;;;;;;5077574;28;20047;-67
2023/12/05 09:47:19;;;;;;;37.00;20.33;;;;;;;;;;5085175;28;20063;-68
2023/12/05 09:49:45;;;;;;;36.28;20.48;;;;;;;;;;5082251;28;20670;-67
2023/12/05 09:52:11;;;;;;;35.80;20.23;;;;;;;;;;5089901;28;20036;-67
2023/12/05 09:54:38;;;;;;;34.03;20.35;;;;;;;;;;5087693;28;20040;-68
2023/12/05 09:57:04;;;;;;;35.47;21.23;;;;;;;;;;5085619;28;20052;-68
2023/12/05 09:59:30;;;;;;;34.75;21.75;;;;;;;;;;5088350;28;20489;-67
2023/12/05 10:02:02;;;;;;;37.63;22.25;;;;;;;;;;5083805;28;20494;-67
2023/12/05 10:04:29;;;;;;;38.37;23.40;;;;;;;;;;5086269;28;20035;-67
2023/12/05 10:07:00;;;;;;;40.88;22.27;;;;;;;;;;5085066;28;20293;-68
2023/12/05 10:09:28;;;;;;;40.72;21.98;;;;;;;;;;5088455;28;20046;-68
2023/12/05 10:11:55;;;;;;;35.45;22.40;;;;;;;;;;5089691;28;20529;-68
2023/12/05 10:14:21;;;;;;;36.45;21.58;;;;;;;;;;5088146;28;20058;-68
2023/12/05 10:16:47;;;;;;;35.85;21.73;;;;;;;;;;5085217;28;20036;-67
2023/12/05 10:19:14;;;;;;;36.67;21.00;;;;;;;;;;5086702;28;20066;-68
2023/12/05 10:21:40;;;;;;;36.53;22.05;;;;;;;;;;5087122;28;20075;-66
2023/12/05 10:24:06;;;;;;;37.47;22.15;;;;;;;;;;5088415;28;20067;-67
2023/12/05 10:26:32;;;;;;;37.53;22.08;;;;;;;;;;5087593;28;20048;-67
2023/12/05 10:28:58;;;;;;;35.95;21.13;;;;;;;;;;5087365;28;20040;-68
2023/12/05 10:31:24;;;;;;;36.00;21.05;;;;;;;;;;5089177;28;20127;-67
2023/12/05 10:33:50;;;;;;;37.58;22.17;;;;;;;;;;5085104;28;20067;-68
2023/12/05 10:36:16;;;;;;;35.03;20.60;;;;;;;;;;5087383;28;20355;-67
2023/12/05 10:38:46;;;;;;;34.30;19.70;;;;;;;;;;5085569;28;20043;-69
2023/12/05 10:41:12;;;;;;;32.90;19.90;;;;;;;;;;5065279;28;20040;-68
2023/12/05 10:43:47;;;;;;;34.25;20.40;;;;;;;;;;5079051;28;20038;-68
2023/12/05 10:46:13;;;;;;;35.30;22.02;;;;;;;;;;5078400;28;20499;-68
2023/12/05 10:48:40;;;;;;;35.78;20.65;;;;;;;;;;5086587;28;20059;-67
2023/12/05 10:51:06;;;;;;;34.65;20.20;;;;;;;;;;5088123;28;20044;-66
2023/12/05 10:53:35;;;;;;;35.15;20.83;;;;;;;;;;5089661;28;20494;-66
2023/12/05 10:56:11;;;;;;;38.42;22.70;;;;;;;;;;5089090;28;20040;-67
2023/12/05 10:58:38;;;;;;;36.30;21.17;;;;;;;;;;5084918;28;20036;-67
2023/12/05 11:01:04;;;;;;;39.55;22.45;;;;;;;;;;5089103;28;20051;-67
2023/12/05 11:03:31;;;;;;;36.25;21.73;;;;;;;;;;5088039;28;20028;-67
2023/12/05 11:05:57;;;;;;;33.67;21.08;;;;;;;;;;5083513;28;20359;-66
2023/12/05 11:08:23;;;;;;;36.17;21.58;;;;;;;;;;5087453;28;20131;-67
2023/12/05 11:10:51;;;;;;;36.90;23.55;;;;;;;;;;5088931;28;20039;-67
2023/12/05 11:13:18;;;;;;;37.42;22.73;;;;;;;;;;5087143;28;20039;-67
2023/12/05 11:15:44;;;;;;;34.47;21.10;;;;;;;;;;5088095;28;20684;-68
2023/12/05 11:18:29;;;;;;;33.03;21.20;;;;;;;;;;5087962;28;20089;-68
2023/12/05 11:20:55;;;;;;;34.50;21.05;;;;;;;;;;5089036;28;20317;-67
2023/12/05 11:23:39;;;;;;;34.13;21.25;;;;;;;;;;5089425;28;20040;-67
2023/12/05 11:26:05;;;;;;;35.15;21.10;;;;;;;;;;5080574;28;20628;-67
2023/12/05 11:28:50;;;;;;;35.22;21.10;;;;;;;;;;5092739;28;20059;-68
2023/12/05 11:31:30;;;;;;;33.67;21.15;;;;;;;;;;5082590;28;20044;-66
2023/12/05 11:33:59;;;;;;;35.35;21.45;;;;;;;;;;5073291;28;20098;-66
2023/12/05 11:36:32;;;;;;;36.17;22.25;;;;;;;;;;5088663;28;20098;-66
2023/12/05 11:38:59;;;;;;;36.50;21.52;;;;;;;;;;5093002;28;20524;-66
2023/12/05 11:41:27;;;;;;;36.70;23.02;;;;;;;;;;5092647;28;20080;-66
2023/12/05 11:44:11;;;;;;;38.03;22.17;;;;;;;;;;5092621;28;20623;-66
2023/12/05 11:46:37;;;;;;;34.42;21.48;;;;;;;;;;5093197;28;20044;-66
2023/12/05 11:49:04;;;;;;;38.25;22.48;;;;;;;;;;5092312;28;20040;-66
2023/12/05 11:51:34;;;;;;;35.03;20.70;;;;;;;;;;5092328;28;20044;-66
2023/12/05 11:54:03;;;;;;;38.85;21.15;;;;;;;;;;5092972;28;20040;-66
2023/12/05 11:56:30;;;;;;;36.67;21.75;;;;;;;;;;5092302;28;20407;-66
2023/12/05 11:59:16;;;;;;;36.53;21.55;;;;;;;;;;5092861;28;20047;-66
2023/12/05 12:01:45;;;;;;;37.25;21.90;;;;;;;;;;5087787;28;20040;-67
2023/12/05 12:04:19;;;;;;;36.58;21.67;;;;;;;;;;5091721;28;20039;-67
2023/12/05 12:06:46;;;;;;;37.45;21.95;;;;;;;;;;5092011;28;20104;-66
2023/12/05 12:09:12;;;;;;;35.47;21.83;;;;;;;;;;5092912;28;20032;-67
2023/12/05 12:11:38;;;;;;;37.60;21.55;;;;;;;;;;5090579;28;20048;-66
2023/12/05 12:14:14;;;;;;;39.80;23.13;;;;;;;;;;5092315;28;20055;-66
2023/12/05 12:16:40;;;;;;;39.92;22.13;;;;;;;;;;5092721;28;20047;-66
2023/12/05 12:19:11;;;;;;;40.42;22.80;;;;;;;;;;5085058;28;20047;-67
2023/12/05 12:21:40;;;;;;;37.53;21.77;;;;;;;;;;5090844;28;20093;-66
2023/12/05 12:24:07;;;;;;;38.05;21.35;;;;;;;;;;5081759;28;20036;-66
2023/12/05 12:26:33;;;;;;;41.70;23.38;;;;;;;;;;5072510;28;20048;-66
2023/12/05 12:29:09;;;;;;;40.88;22.38;;;;;;;;;;5079659;28;20459;-67
2023/12/05 12:31:35;;;;;;;42.25;23.65;;;;;;;;;;5082590;28;20051;-67
2023/12/05 12:34:08;;;;;;;40.25;22.80;;;;;;;;;;5075796;28;20043;-67
2023/12/05 12:36:36;;;;;;;40.33;23.77;;;;;;;;;;5087675;28;20040;-67
2023/12/05 12:39:04;;;;;;;38.92;22.33;;;;;;;;;;5076425;28;20048;-69
2023/12/05 12:41:31;;;;;;;41.20;23.17;;;;;;;;;;5090812;28;20041;-69
2023/12/05 12:43:59;;;;;;;41.97;22.05;;;;;;;;;;5090828;28;20138;-69
2023/12/05 12:46:25;;;;;;;42.10;22.67;;;;;;;;;;5087620;28;20578;-68
2023/12/05 12:48:52;;;;;;;44.47;23.67;;;;;;;;;;5091176;28;20040;-68
2023/12/05 12:51:20;;;;;;;41.33;22.45;;;;;;;;;;5090098;28;20413;-68
2023/12/05 12:53:47;;;;;;;46.60;24.27;;;;;;;;;;5094470;28;20449;-68
2023/12/05 12:56:13;;;;;;;40.65;22.90;;;;;;;;;;5087131;28;20032;-69
2023/12/05 12:58:42;;;;;;;43.55;24.20;;;;;;;;;;5097868;28;20067;-69
2023/12/05 13:01:11;;;;;;;42.45;23.77;;;;;;;;;;5093454;28;20070;-69
2023/12/05 13:03:37;;;;;;;42.55;23.63;;;;;;;;;;5094082;28;20556;-69
2023/12/05 13:06:05;;;;;;;40.40;22.17;;;;;;;;;;5087006;28;20145;-68
2023/12/05 13:08:31;;;;;;;44.45;24.30;;;;;;;;;;5096886;28;20592;-69
2023/12/05 13:10:57;;;;;;;42.72;22.95;;;;;;;;;;5095435;28;20048;-69
2023/12/05 13:13:24;;;;;;;41.53;23.33;;;;;;;;;;5093991;28;20048;-69
2023/12/05 13:15:50;;;;;;;41.08;23.35;;;;;;;;;;5083150;28;20071;-69
2023/12/05 13:18:18;;;;;;;43.97;23.73;;;;;;;;;;5086950;28;20131;-69
2023/12/05 13:20:50;;;;;;;46.35;24.13;;;;;;;;;;5097691;28;20043;-68
2023/12/05 13:23:17;;;;;;;41.28;22.55;;;;;;;;;;5075291;28;20040;-68
2023/12/05 13:25:44;;;;;;;43.63;24.05;;;;;;;;;;5089547;28;20047;-68
2023/12/05 13:28:13;;;;;;;42.80;23.98;;;;;;;;;;5091118;28;20105;-68
2023/12/05 13:30:39;;;;;;;45.42;24.10;;;;;;;;;;5090689;28;20044;-70
2023/12/05 13:33:08;;;;;;;45.28;23.17;;;;;;;;;;5084711;28;20059;-70
2023/12/05 13:35:34;;;;;;;44.92;23.20;;;;;;;;;;5096999;28;20036;-69
2023/12/05 13:38:01;;;;;;;43.20;24.10;;;;;;;;;;5093288;28;20050;-69
2023/12/05 13:40:28;;;;;;;42.15;23.20;;;;;;;;;;5095302;28;20052;-68
2023/12/05 13:42:54;;;;;;;46.20;23.63;;;;;;;;;;5097534;28;20071;-68
2023/12/05 13:45:20;;;;;;;44.00;23.85;;;;;;;;;;5100143;28;20044;-68
2023/12/05 13:47:46;;;;;;;41.53;22.75;;;;;;;;;;5092345;28;20048;-68
2023/12/05 13:50:12;;;;;;;44.83;22.95;;;;;;;;;;5093284;28;20130;-68
2023/12/05 13:52:38;;;;;;;41.65;22.77;;;;;;;;;;5094931;28;20125;-68
2023/12/05 13:55:05;;;;;;;43.75;24.42;;;;;;;;;;5092457;28;20048;-68
2023/12/05 13:57:31;;;;;;;48.03;24.73;;;;;;;;;;5093340;28;20081;-68
2023/12/05 13:59:57;;;;;;;48.00;25.15;;;;;;;;;;5090466;28;20509;-68
2023/12/05 14:02:26;;;;;;;46.17;23.73;;;;;;;;;;5092047;28;20046;-68
2023/12/05 14:04:52;;;;;;;48.15;24.75;;;;;;;;;;5092745;28;20063;-68
2023/12/05 14:07:18;;;;;;;44.60;24.80;;;;;;;;;;5081943;28;20072;-68
2023/12/05 14:09:44;;;;;;;43.15;23.65;;;;;;;;;;5091025;28;20398;-68
2023/12/05 14:12:11;;;;;;;48.58;23.77;;;;;;;;;;5089734;28;20043;-69
2023/12/05 14:14:41;;;;;;;43.70;24.30;;;;;;;;;;5089540;28;20040;-69