Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:10;;;;;;;7.60;4.67;;;;;;;6.10;55.00;96537.66;5112775;28;20195;-65
2021/04/05 00:02:35;;;;;;;8.83;4.73;;;;;;;6.05;54.95;96536.66;5112349;28;20245;-64
2021/04/05 00:05:01;;;;;;;8.07;4.27;;;;;;;6.13;55.09;96534.63;5112452;28;20636;-64
2021/04/05 00:07:26;;;;;;;5.90;4.37;;;;;;;6.17;54.90;96535.03;5111181;28;20188;-65
2021/04/05 00:09:52;;;;;;;7.07;4.80;;;;;;;6.12;54.52;96530.44;5112291;28;20188;-66
2021/04/05 00:12:17;;;;;;;9.10;5.17;;;;;;;6.14;54.66;96527.63;5111824;28;20202;-64
2021/04/05 00:14:43;;;;;;;8.90;4.47;;;;;;;6.08;54.89;96528.44;5112462;28;20178;-65
2021/04/05 00:17:09;;;;;;;7.27;4.67;;;;;;;6.14;54.50;96525.81;5111497;28;20214;-64
2021/04/05 00:19:38;;;;;;;8.27;4.50;;;;;;;6.17;54.65;96522.03;5112370;28;20278;-65
2021/04/05 00:22:04;;;;;;;7.57;4.23;;;;;;;6.14;54.66;96519.81;5094663;28;20211;-65
2021/04/05 00:24:29;;;;;;;7.43;4.50;;;;;;;6.10;54.93;96518.63;5111232;28;20176;-64
2021/04/05 00:26:55;;;;;;;9.00;4.43;;;;;;;6.07;55.50;96516.47;5112137;28;20544;-64
2021/04/05 00:29:20;;;;;;;5.57;4.20;;;;;;;6.03;55.22;96510.84;5110472;28;20259;-64
2021/04/05 00:31:45;;;;;;;7.10;4.20;;;;;;;6.09;55.41;96504.03;5110241;28;20662;-64
2021/04/05 00:34:11;;;;;;;7.10;4.53;;;;;;;5.99;55.58;96490.66;5110733;28;20229;-64
2021/04/05 00:36:36;;;;;;;5.40;4.03;;;;;;;5.95;55.75;96495.47;5110873;28;20184;-65
2021/04/05 00:39:05;;;;;;;10.53;4.27;;;;;;;5.91;56.19;96490.91;5111720;28;20187;-65
2021/04/05 00:41:31;;;;;;;8.73;4.33;;;;;;;5.98;55.58;96500.25;5110782;28;20229;-64
2021/04/05 00:43:56;;;;;;;4.67;3.80;;;;;;;6.02;56.06;96500.66;5111700;28;20262;-65
2021/04/05 00:46:23;;;;;;;6.80;4.53;;;;;;;6.08;55.71;96505.03;5110170;28;20546;-64
2021/04/05 00:48:50;;;;;;;8.43;4.60;;;;;;;6.04;55.58;96509.03;5111776;28;20773;-64
2021/04/05 00:51:24;;;;;;;5.07;3.80;;;;;;;6.02;55.92;96505.88;5111108;28;20669;-64
2021/04/05 00:53:50;;;;;;;6.60;4.00;;;;;;;6.11;55.12;96494.22;5093706;28;20620;-64
2021/04/05 00:56:22;;;;;;;7.47;4.40;;;;;;;6.12;55.65;96491.44;5110827;28;20172;-65
2021/04/05 00:58:49;;;;;;;6.17;3.93;;;;;;;6.02;55.75;96485.84;5112161;28;20184;-64
2021/04/05 01:01:20;;;;;;;6.03;3.70;;;;;;;6.05;55.62;96484.63;5110714;28;20239;-64
2021/04/05 01:03:48;;;;;;;8.17;4.43;;;;;;;5.98;55.93;96481.25;5111518;28;20184;-63
2021/04/05 01:06:34;;;;;;;9.83;4.27;;;;;;;5.99;55.67;96473.25;5111085;28;20282;-62
2021/04/05 01:09:00;;;;;;;7.30;3.80;;;;;;;6.01;55.30;96465.25;5111713;28;20178;-65
2021/04/05 01:11:28;;;;;;;5.37;3.80;;;;;;;6.08;55.57;96448.59;5110281;28;20184;-64
2021/04/05 01:13:55;;;;;;;4.97;3.57;;;;;;;6.07;55.71;96456.63;5111591;28;20184;-64
2021/04/05 01:16:25;;;;;;;4.53;3.53;;;;;;;6.02;55.83;96435.63;5110963;28;20548;-65
2021/04/05 01:18:50;;;;;;;6.77;3.70;;;;;;;5.92;56.35;96440.44;5111715;28;20176;-65
2021/04/05 01:21:16;;;;;;;7.37;4.03;;;;;;;5.92;56.41;96441.25;5110892;28;20210;-64
2021/04/05 01:23:42;;;;;;;7.13;4.00;;;;;;;5.83;56.14;96437.25;5111500;28;20183;-64
2021/04/05 01:26:07;;;;;;;8.10;3.50;;;;;;;5.91;56.38;96438.88;5111845;28;20234;-64
2021/04/05 01:28:33;;;;;;;7.23;4.00;;;;;;;5.96;56.05;96441.66;5109959;28;20219;-64
2021/04/05 01:31:00;;;;;;;6.33;3.50;;;;;;;5.86;56.41;96429.03;5110240;28;20186;-65
2021/04/05 01:33:31;;;;;;;5.50;3.80;;;;;;;5.84;56.19;96438.88;5110982;28;20587;-65
2021/04/05 01:36:01;;;;;;;6.87;4.03;;;;;;;5.80;56.88;96430.66;5110150;28;20235;-64
2021/04/05 01:38:30;;;;;;;6.00;3.67;;;;;;;5.80;56.92;96429.84;5110720;28;20176;-65
2021/04/05 01:41:03;;;;;;;4.57;3.20;;;;;;;5.84;56.83;96423.25;5110346;28;20208;-65
2021/04/05 01:43:28;;;;;;;10.17;3.93;;;;;;;5.73;56.77;96416.09;5110600;28;20677;-65
2021/04/05 01:45:55;;;;;;;6.20;3.50;;;;;;;5.65;57.40;96405.91;5110907;28;20180;-64
2021/04/05 01:48:22;;;;;;;6.57;3.53;;;;;;;5.70;56.98;96406.88;5110590;28;20232;-65
2021/04/05 01:50:49;;;;;;;6.63;4.27;;;;;;;5.66;57.34;96404.91;5111172;28;20184;-64
2021/04/05 01:53:18;;;;;;;5.27;3.30;;;;;;;5.58;57.63;96410.31;5110831;28;20184;-65
2021/04/05 01:55:45;;;;;;;7.63;3.87;;;;;;;5.58;57.49;96412.91;5111319;28;20200;-65
2021/04/05 01:58:11;;;;;;;6.33;3.83;;;;;;;5.49;57.40;96398.56;5109729;28;20211;-64
2021/04/05 02:00:38;;;;;;;8.60;4.33;;;;;;;5.63;57.12;96390.50;5108600;28;20682;-64
2021/04/05 02:03:05;;;;;;;6.10;3.90;;;;;;;5.54;57.26;96383.94;5111162;28;20207;-65
2021/04/05 02:05:32;;;;;;;6.83;3.63;;;;;;;5.48;57.82;96381.38;5109555;28;20360;-64
2021/04/05 02:07:58;;;;;;;5.97;3.97;;;;;;;5.32;58.57;96383.41;5111924;28;20640;-65
2021/04/05 02:10:26;;;;;;;6.93;3.63;;;;;;;5.32;58.12;96380.81;5112807;28;20195;-64
2021/04/05 02:12:52;;;;;;;9.70;4.30;;;;;;;5.43;58.44;96366.38;5114678;27;20201;-64
2021/04/05 02:15:18;;;;;;;6.07;3.83;;;;;;;5.37;58.39;96355.00;5113988;28;20187;-64
2021/04/05 02:17:46;;;;;;;6.50;3.63;;;;;;;5.28;58.92;96353.66;5114163;28;20176;-66
2021/04/05 02:20:13;;;;;;;5.67;3.43;;;;;;;5.21;58.81;96355.44;5114465;28;20183;-64
2021/04/05 02:22:41;;;;;;;6.20;3.57;;;;;;;5.19;59.16;96349.66;5114478;28;20528;-64
2021/04/05 02:25:11;;;;;;;6.37;4.07;;;;;;;5.02;60.28;96346.69;5114434;28;20188;-64
2021/04/05 02:27:36;;;;;;;8.93;4.00;;;;;;;5.13;59.49;96342.66;5114113;28;20172;-64
2021/04/05 02:30:04;;;;;;;5.93;3.73;;;;;;;5.20;59.82;96334.88;5114792;28;20218;-64
2021/04/05 02:32:30;;;;;;;8.37;3.93;;;;;;;5.15;59.97;96329.47;5114042;28;20413;-65
2021/04/05 02:34:56;;;;;;;7.27;4.27;;;;;;;5.02;60.88;96327.72;5114336;28;20636;-65
2021/04/05 02:37:22;;;;;;;6.97;4.20;;;;;;;4.95;61.09;96322.53;5113126;28;20176;-64
2021/04/05 02:39:47;;;;;;;5.73;3.77;;;;;;;4.85;61.24;96321.34;5113337;28;20180;-65
2021/04/05 02:42:13;;;;;;;3.97;3.40;;;;;;;4.83;61.50;96318.97;5112909;28;20210;-63
2021/04/05 02:44:38;;;;;;;4.80;3.60;;;;;;;4.92;61.18;96315.16;5113836;28;20196;-64
2021/04/05 02:47:05;;;;;;;7.77;4.07;;;;;;;4.72;62.38;96313.59;5114436;28;20187;-64
2021/04/05 02:49:30;;;;;;;7.07;3.90;;;;;;;4.72;62.58;96321.38;5113431;28;20188;-64
2021/04/05 02:51:57;;;;;;;7.67;3.80;;;;;;;4.62;62.83;96319.19;5114247;28;20289;-64
2021/04/05 02:54:23;;;;;;;5.30;3.40;;;;;;;4.64;62.32;96313.78;5112959;28;20246;-64
2021/04/05 02:56:49;;;;;;;6.47;3.97;;;;;;;4.58;62.47;96320.56;5114119;28;20180;-64
2021/04/05 02:59:20;;;;;;;5.27;3.57;;;;;;;4.54;63.17;96312.41;5112088;28;20574;-64
2021/04/05 03:01:47;;;;;;;6.20;3.97;;;;;;;4.55;62.79;96313.19;5114037;28;20310;-64
2021/04/05 03:04:12;;;;;;;7.13;4.43;;;;;;;4.62;62.86;96308.81;5113348;28;20591;-64
2021/04/05 03:06:38;;;;;;;5.77;3.97;;;;;;;4.56;62.74;96301.81;5112105;28;20236;-65
2021/04/05 03:09:05;;;;;;;9.37;3.97;;;;;;;4.53;63.52;96297.00;5113880;27;20635;-64
2021/04/05 03:11:33;;;;;;;6.83;4.27;;;;;;;4.59;62.85;96299.63;5112254;28;20183;-65
2021/04/05 03:13:58;;;;;;;7.43;4.00;;;;;;;4.59;62.85;96297.00;5112712;28;20632;-65
2021/04/05 03:16:26;;;;;;;6.70;3.97;;;;;;;4.56;63.26;96296.63;5112760;28;20183;-64
2021/04/05 03:18:55;;;;;;;7.20;3.80;;;;;;;4.63;63.13;96294.00;5113861;28;20187;-65
2021/04/05 03:21:22;;;;;;;8.03;4.07;;;;;;;4.58;62.60;96286.81;5112816;28;20240;-66
2021/04/05 03:23:49;;;;;;;5.77;3.93;;;;;;;4.69;62.55;96275.03;5113796;28;20187;-65
2021/04/05 03:26:15;;;;;;;10.13;4.17;;;;;;;4.82;61.88;96262.03;5111816;28;20180;-63
2021/04/05 03:28:40;;;;;;;4.30;3.77;;;;;;;4.57;62.65;96257.47;5113042;28;20186;-65
2021/04/05 03:31:09;;;;;;;7.13;3.87;;;;;;;4.59;62.53;96250.31;5113917;28;20275;-65
2021/04/05 03:33:45;;;;;;;7.57;4.23;;;;;;;4.68;62.27;96243.09;5112511;28;20188;-65
2021/04/05 03:36:24;;;;;;;6.30;4.00;;;;;;;4.63;62.36;96229.94;5112458;28;20164;-65
2021/04/05 03:38:50;;;;;;;6.80;4.07;;;;;;;4.48;63.13;96229.34;5096735;28;20212;-65
2021/04/05 03:41:59;;;;;;;5.73;4.00;;;;;;;4.48;63.82;96214.59;5111451;28;20295;-64
2021/04/05 03:44:55;;;;;;;6.10;4.37;;;;;;;4.51;63.41;96210.81;5112073;28;20212;-64
2021/04/05 03:47:38;;;;;;;8.87;4.37;;;;;;;4.57;63.33;96210.78;5110969;28;20190;-65
2021/04/05 03:50:16;;;;;;;7.60;4.30;;;;;;;4.50;63.91;96201.44;5112956;28;20282;-64
2021/04/05 03:53:37;;;;;;;6.60;4.70;;;;;;;4.37;63.87;96206.63;5112497;28;20215;-64
2021/04/05 03:56:11;;;;;;;8.47;4.40;;;;;;;4.21;64.94;96209.63;5107812;28;20188;-65
2021/04/05 03:58:41;;;;;;;10.03;4.53;;;;;;;4.21;65.25;96207.84;5111979;28;20179;-65
2021/04/05 04:01:10;;;;;;;8.10;3.97;;;;;;;4.21;65.59;96218.22;5112695;28;20691;-65
2021/04/05 04:04:14;;;;;;;8.70;3.93;;;;;;;4.08;65.48;96210.44;5110601;28;20373;-65
2021/04/05 04:06:41;;;;;;;7.80;4.37;;;;;;;4.00;65.75;96213.25;5109020;28;20636;-64
2021/04/05 04:09:08;;;;;;;4.73;3.83;;;;;;;4.05;65.20;96216.84;5112741;28;20650;-64
2021/04/05 04:11:36;;;;;;;6.23;4.40;;;;;;;3.98;65.77;96205.66;5111812;28;20204;-64
2021/04/05 04:14:08;;;;;;;7.93;4.47;;;;;;;3.90;66.41;96200.66;5112573;28;20190;-64
2021/04/05 04:16:34;;;;;;;7.57;4.30;;;;;;;4.03;65.84;96190.28;5110175;28;20392;-64
2021/04/05 04:19:05;;;;;;;9.70;4.80;;;;;;;4.08;64.88;96192.28;5112689;28;20184;-64
2021/04/05 04:21:30;;;;;;;6.17;3.77;;;;;;;4.06;65.21;96184.72;5111310;28;20294;-64
2021/04/05 04:23:57;;;;;;;6.70;3.87;;;;;;;4.19;64.65;96176.91;5111996;28;20266;-64
2021/04/05 04:26:24;;;;;;;5.27;4.03;;;;;;;4.10;64.46;96178.13;5111230;28;20533;-64
2021/04/05 04:28:50;;;;;;;7.50;4.13;;;;;;;4.14;65.01;96168.16;5096231;28;20184;-64
2021/04/05 04:31:19;;;;;;;8.87;4.37;;;;;;;4.20;64.32;96164.75;5111774;27;20213;-64
2021/04/05 04:33:47;;;;;;;7.10;3.90;;;;;;;4.10;64.81;96156.59;5112193;28;20571;-64
2021/04/05 04:36:13;;;;;;;7.43;4.07;;;;;;;4.10;65.07;96157.38;5111282;28;20199;-65
2021/04/05 04:38:39;;;;;;;6.03;4.10;;;;;;;4.03;65.16;96154.00;5110884;28;20317;-64
2021/04/05 04:41:04;;;;;;;7.20;4.20;;;;;;;3.99;64.60;96152.00;5111426;28;20196;-64
2021/04/05 04:43:30;;;;;;;9.33;4.10;;;;;;;3.91;65.40;96147.81;5111501;28;20520;-65
2021/04/05 04:45:55;;;;;;;6.47;4.40;;;;;;;3.89;65.86;96149.03;5111763;28;20182;-64
2021/04/05 04:48:20;;;;;;;8.03;3.87;;;;;;;3.84;65.83;96138.47;5109963;28;20191;-64
2021/04/05 04:50:46;;;;;;;7.33;4.20;;;;;;;3.74;66.08;96142.25;5111797;28;20592;-64
2021/04/05 04:53:12;;;;;;;7.60;4.53;;;;;;;3.81;66.35;96129.28;5112216;28;20206;-64
2021/04/05 04:55:38;;;;;;;6.60;4.13;;;;;;;3.72;66.75;96128.69;5110057;28;20184;-62
2021/04/05 04:58:04;;;;;;;5.93;4.00;;;;;;;3.84;65.88;96123.72;5112199;28;20661;-62
2021/04/05 05:00:33;;;;;;;4.80;4.20;;;;;;;3.87;66.26;96127.69;5110399;28;20282;-67
2021/04/05 05:02:59;;;;;;;8.33;4.27;;;;;;;3.90;65.73;96120.28;5112004;28;20184;-66
2021/04/05 05:05:29;;;;;;;7.70;4.03;;;;;;;3.96;65.18;96111.72;5110299;28;20632;-64
2021/04/05 05:07:55;;;;;;;7.70;4.37;;;;;;;4.06;65.33;96117.31;5112258;28;20192;-66
2021/04/05 05:10:21;;;;;;;7.90;4.50;;;;;;;3.98;65.63;96106.34;5109883;28;20186;-62
2021/04/05 05:12:48;;;;;;;11.10;4.73;;;;;;;4.04;64.79;96095.16;5111352;28;20188;-65
2021/04/05 05:15:15;;;;;;;5.67;4.10;;;;;;;4.11;65.05;96085.59;5111428;28;20183;-64
2021/04/05 05:17:48;;;;;;;6.27;4.13;;;;;;;4.17;64.44;96084.78;5110706;28;20180;-65
2021/04/05 05:20:15;;;;;;;7.17;4.23;;;;;;;4.13;64.14;96093.94;5110513;28;20543;-65
2021/04/05 05:22:46;;;;;;;8.43;4.03;;;;;;;4.16;64.37;96091.75;5110768;28;20176;-65
2021/04/05 05:25:18;;;;;;;6.30;3.73;;;;;;;4.28;64.26;96080.75;5111883;28;20184;-64
2021/04/05 05:27:49;;;;;;;4.93;3.50;;;;;;;4.22;64.04;96078.97;5111285;28;20196;-66
2021/04/05 05:30:20;;;;;;;7.53;3.70;;;;;;;4.29;63.29;96077.16;5110305;28;20176;-64
2021/04/05 05:32:47;;;;;;;5.20;3.93;;;;;;;4.37;63.62;96077.72;5111488;28;20180;-64
2021/04/05 05:35:13;;;;;;;7.67;4.00;;;;;;;4.45;63.54;96067.13;5111547;28;20180;-63
2021/04/05 05:37:38;;;;;;;4.23;3.53;;;;;;;4.51;62.99;96065.50;5110475;28;20172;-63
2021/04/05 05:40:05;;;;;;;7.10;3.80;;;;;;;4.59;63.02;96067.84;5110600;28;20184;-63
2021/04/05 05:42:54;;;;;;;7.80;3.63;;;;;;;4.64;62.79;96067.22;5110413;28;20210;-65
2021/04/05 05:45:25;;;;;;;6.40;4.20;;;;;;;5.26;68.28;96048.28;5115782;28;20709;-67
2021/04/05 05:48:15;;;;;;;6.13;3.87;;;;;;;6.14;64.69;96054.91;5116457;28;20662;-64
2021/04/05 05:50:59;;;;;;;7.13;3.87;;;;;;;5.89;59.59;96043.78;5113960;28;20175;-65
2021/04/05 05:53:55;;;;;;;5.20;3.27;;;;;;;5.60;60.06;96041.81;5113588;28;20206;-66
2021/04/05 05:56:33;;;;;;;7.50;3.80;;;;;;;5.53;59.97;96035.88;5113677;28;20187;-64
2021/04/05 05:59:35;;;;;;;6.83;3.77;;;;;;;5.48;60.61;96033.13;5114880;28;20195;-65
2021/04/05 06:02:29;;;;;;;7.00;3.40;;;;;;;5.54;60.37;96035.66;5114110;28;20242;-66
2021/04/05 06:05:29;;;;;;;5.30;3.67;;;;;;;5.36;60.57;96026.00;5114571;28;20203;-66
2021/04/05 06:08:16;;;;;;;6.80;3.57;;;;;;;5.52;59.88;96035.06;5115195;28;20236;-64
2021/04/05 06:10:55;;;;;;;7.57;4.27;;;;;;;5.66;59.64;96033.16;5114460;28;20702;-64
2021/04/05 06:13:44;;;;;;;4.40;3.30;;;;;;;5.76;59.12;96030.88;5097282;28;20628;-63
2021/04/05 06:16:35;;;;;;;7.17;3.57;;;;;;;5.83;58.78;96039.41;5074017;28;20234;-68
2021/04/05 06:19:23;;;;;;;5.70;3.87;;;;;;;5.83;58.71;96036.81;5077326;28;20286;-66
2021/04/05 06:22:11;;;;;;;5.90;3.93;;;;;;;5.81;58.86;96036.22;5114075;28;20663;-66
2021/04/05 06:24:53;;;;;;;5.30;3.43;;;;;;;5.98;58.42;96029.47;5113982;28;20179;-66
2021/04/05 06:27:39;;;;;;;6.30;3.40;;;;;;;6.14;58.04;96021.09;5114371;28;20190;-63
2021/04/05 06:30:15;;;;;;;6.57;3.57;;;;;;;6.36;57.33;96013.63;5114483;27;20345;-68
2021/04/05 06:33:03;;;;;;;8.03;3.73;;;;;;;6.29;56.83;95999.13;5113574;28;20628;-66
2021/04/05 06:35:43;;;;;;;6.50;3.90;;;;;;;6.43;56.78;96003.16;5113687;28;20526;-65
2021/04/05 06:38:33;;;;;;;6.07;3.53;;;;;;;6.42;56.74;96002.34;5113155;28;20180;-66
2021/04/05 06:41:25;;;;;;;4.63;3.57;;;;;;;6.57;56.32;96005.38;5113417;28;20203;-66
2021/04/05 06:44:27;;;;;;;8.33;3.57;;;;;;;6.64;56.27;96000.84;5100052;28;20284;-65
2021/04/05 06:47:22;;;;;;;5.33;3.57;;;;;;;6.72;56.13;96002.38;5113636;27;20187;-65
2021/04/05 06:50:05;;;;;;;7.23;3.83;;;;;;;6.74;55.88;96000.34;5107509;28;20184;-65
2021/04/05 06:52:51;;;;;;;5.00;3.37;;;;;;;6.91;55.20;95992.69;5111874;28;20223;-65
2021/04/05 06:55:41;;;;;;;6.33;3.73;;;;;;;6.94;54.69;95979.22;5097416;28;20508;-66
2021/04/05 06:58:17;;;;;;;6.27;3.30;;;;;;;7.05;54.32;95979.25;5113474;28;20180;-68
2021/04/05 07:01:10;;;;;;;4.97;3.10;;;;;;;7.14;54.22;95977.09;5111014;28;20742;-63
2021/04/05 07:03:57;;;;;;;5.17;3.63;;;;;;;7.22;54.06;95989.81;5098056;28;20176;-65
2021/04/05 07:06:53;;;;;;;6.10;3.47;;;;;;;7.39;53.54;95982.13;5111862;28;20623;-65
2021/04/05 07:09:51;;;;;;;4.97;3.33;;;;;;;7.45;53.31;95984.63;5113293;28;20184;-63
2021/04/05 07:12:41;;;;;;;7.37;3.70;;;;;;;7.41;53.50;95975.63;5113491;28;20543;-66
2021/04/05 07:15:28;;;;;;;8.03;3.73;;;;;;;7.52;53.17;95971.47;5112330;28;20624;-65
2021/04/05 07:18:15;;;;;;;4.80;3.67;;;;;;;7.69;53.05;95974.19;5113703;28;20263;-65
2021/04/05 07:21:16;;;;;;;7.33;3.30;;;;;;;7.67;52.83;95969.19;5112802;28;20268;-66
2021/04/05 07:24:03;;;;;;;4.67;3.10;;;;;;;7.85;52.96;95966.44;5054908;28;20395;-66
2021/04/05 07:26:38;;;;;;;8.00;4.23;;;;;;;7.90;52.41;95973.59;5112076;28;20183;-65
2021/04/05 07:29:11;;;;;;;5.70;4.07;;;;;;;7.95;52.33;95984.13;5113030;28;20635;-67
2021/04/05 07:32:07;;;;;;;7.47;3.70;;;;;;;7.82;52.32;95972.13;5098534;28;20192;-66
2021/04/05 07:35:01;;;;;;;5.53;3.70;;;;;;;8.11;52.16;95970.38;5112614;28;20180;-66
2021/04/05 07:37:26;;;;;;;6.70;3.40;;;;;;;8.28;51.64;95971.22;5106515;28;20261;-67
2021/04/05 07:40:10;;;;;;;6.83;3.43;;;;;;;8.28;51.43;95970.44;5112526;28;20547;-66
2021/04/05 07:43:01;;;;;;;6.43;3.87;;;;;;;8.40;51.22;95960.78;5112084;28;20215;-66
2021/04/05 07:45:41;;;;;;;8.37;3.30;;;;;;;8.57;51.11;95966.06;5097900;28;20207;-68
2021/04/05 07:48:28;;;;;;;3.50;3.20;;;;;;;8.76;50.54;95963.00;5112576;28;20183;-66
2021/04/05 07:51:05;;;;;;;6.50;3.67;;;;;;;9.13;49.85;95959.97;5112309;28;20512;-66
2021/04/05 07:53:46;;;;;;;6.63;3.60;;;;;;;9.19;49.83;95956.41;5112466;28;20624;-65
2021/04/05 07:56:21;;;;;;;6.50;3.50;;;;;;;9.31;48.97;95958.91;5113190;28;20183;-67
2021/04/05 07:59:09;;;;;;;5.07;3.40;;;;;;;9.53;48.47;95950.09;5111300;28;20643;-66
2021/04/05 08:02:03;;;;;;;6.17;3.30;;;;;;;9.65;48.62;95952.59;5097192;28;20231;-66
2021/04/05 08:04:58;;;;;;;6.57;3.30;;;;;;;9.66;48.72;95950.78;5111496;28;20648;-66
2021/04/05 08:07:53;;;;;;;5.20;3.33;;;;;;;9.82;48.57;95944.72;5106537;28;20176;-66
2021/04/05 08:10:21;;;;;;;7.30;3.43;;;;;;;10.11;48.37;95948.75;5076367;27;20199;-66
2021/04/05 08:13:05;;;;;;;7.57;3.33;;;;;;;10.31;47.49;95935.91;5112162;28;20176;-66
2021/04/05 08:15:48;;;;;;;5.57;3.30;;;;;;;10.56;46.64;95935.41;5106280;28;20191;-66
2021/04/05 08:18:41;;;;;;;8.63;4.00;;;;;;;10.70;46.54;95928.72;5101792;28;20531;-68
2021/04/05 08:21:12;;;;;;;6.47;3.90;;;;;;;10.94;46.76;95933.66;5111796;28;20199;-65
2021/04/05 08:23:53;;;;;;;6.00;3.03;;;;;;;11.16;46.02;95921.25;5111619;28;20259;-66
2021/04/05 08:26:37;;;;;;;10.67;4.30;;;;;;;11.44;45.72;95925.38;5112225;28;20179;-66
2021/04/05 08:29:28;;;;;;;6.03;3.50;;;;;;;11.77;44.91;95926.91;5112244;28;20461;-66
2021/04/05 08:32:14;;;;;;;6.00;3.20;;;;;;;12.17;44.25;95913.19;5112063;28;20183;-66
2021/04/05 08:34:58;;;;;;;5.83;3.20;;;;;;;12.44;43.74;95916.41;5100021;28;20343;-64
2021/04/05 08:37:47;;;;;;;5.03;3.07;;;;;;;12.58;42.47;95906.19;5110922;28;20190;-66
2021/04/05 08:40:22;;;;;;;6.37;3.37;;;;;;;12.60;41.93;95906.72;5101671;28;20523;-64
2021/04/05 08:43:07;;;;;;;6.60;2.60;;;;;;;12.03;41.96;95907.63;5111839;28;20224;-64
2021/04/05 08:45:42;;;;;;;5.30;2.60;;;;;;;12.07;41.00;95904.22;5111202;28;20187;-65
2021/04/05 08:48:13;;;;;;;4.77;2.47;;;;;;;12.31;40.92;95911.66;5111862;28;20648;-67
2021/04/05 08:50:40;;;;;;;6.10;2.67;;;;;;;12.32;40.65;95907.97;5110805;28;20226;-65
2021/04/05 08:53:09;;;;;;;6.37;2.53;;;;;;;12.77;40.54;95894.91;5110428;28;20204;-64
2021/04/05 08:55:37;;;;;;;8.13;2.60;;;;;;;12.67;40.64;95908.03;5110849;28;20192;-64
2021/04/05 08:58:22;;;;;;;6.03;2.90;;;;;;;12.87;40.27;95907.28;5111201;28;20620;-64
2021/04/05 09:00:49;;;;;;;7.20;2.53;;;;;;;12.90;40.04;95907.56;5111219;28;20214;-63
2021/04/05 09:03:20;;;;;;;6.20;2.83;;;;;;;12.81;39.79;95903.88;5111417;28;20671;-64
2021/04/05 09:05:48;;;;;;;11.97;3.43;;;;;;;12.59;39.74;95900.69;5111059;28;20176;-64
2021/04/05 09:08:18;;;;;;;7.90;2.40;;;;;;;12.37;39.37;95905.38;5111697;28;20270;-65
2021/04/05 09:11:07;;;;;;;7.60;2.80;;;;;;;12.29;39.05;95897.97;5110806;28;20254;-66
2021/04/05 09:13:39;;;;;;;4.13;2.23;;;;;;;12.08;39.26;95902.38;5108260;28;20262;-67
2021/04/05 09:16:23;;;;;;;6.17;2.60;;;;;;;11.99;38.74;95901.28;5103248;28;20176;-68
2021/04/05 09:19:00;;;;;;;9.40;2.27;;;;;;;11.96;39.48;95904.44;5113646;28;20183;-64
2021/04/05 09:22:03;;;;;;;6.63;2.80;;;;;;;11.58;39.12;95890.59;5114160;28;20209;-65
2021/04/05 09:24:54;;;;;;;7.57;2.77;;;;;;;11.53;39.24;95879.28;5114056;28;20534;-64
2021/04/05 09:27:38;;;;;;;5.47;2.70;;;;;;;11.94;39.14;95888.13;5061582;28;20180;-66
2021/04/05 09:30:42;;;;;;;4.40;2.43;;;;;;;11.56;39.40;95876.13;5115192;28;20192;-65
2021/04/05 09:33:26;;;;;;;7.40;2.77;;;;;;;11.48;39.50;95853.75;5099360;28;20161;-64
2021/04/05 09:36:09;;;;;;;5.70;2.80;;;;;;;11.87;39.30;95866.59;5115216;28;20195;-65
2021/04/05 09:39:13;;;;;;;4.83;2.23;;;;;;;12.13;39.29;95852.50;5114535;28;20218;-65
2021/04/05 09:42:16;;;;;;;6.27;2.70;;;;;;;12.12;38.82;95853.53;5101975;28;20192;-64
2021/04/05 09:44:53;;;;;;;6.03;2.70;;;;;;;11.84;38.61;95849.50;5106883;28;20187;-65
2021/04/05 09:47:31;;;;;;;5.63;2.40;;;;;;;12.14;37.99;95848.03;5101895;28;20187;-65
2021/04/05 09:50:33;;;;;;;4.80;2.27;;;;;;;12.27;38.24;95848.31;5115247;28;20205;-64
2021/04/05 09:53:27;;;;;;;4.93;2.03;;;;;;;12.56;38.24;95838.09;5114626;28;20250;-65
2021/04/05 09:56:04;;;;;;;5.67;2.67;;;;;;;12.72;37.55;95846.78;5114488;28;20183;-64
2021/04/05 09:58:41;;;;;;;4.97;2.50;;;;;;;12.41;37.95;95838.09;5114192;28;20647;-64
2021/04/05 10:01:16;;;;;;;3.63;2.23;;;;;;;12.23;38.18;95828.88;5098440;28;20238;-64
2021/04/05 10:03:44;;;;;;;3.37;2.07;;;;;;;12.52;37.75;95829.19;5113664;28;20786;-64
2021/04/05 10:06:15;;;;;;;5.27;2.30;;;;;;;12.55;37.96;95826.00;5099911;28;20203;-65
2021/04/05 10:08:43;;;;;;;5.57;2.53;;;;;;;12.60;37.49;95810.22;5114353;28;20184;-65
2021/04/05 10:11:09;;;;;;;5.03;2.10;;;;;;;12.37;38.25;95805.53;5114757;28;20188;-65
2021/04/05 10:13:41;;;;;;;6.50;2.93;;;;;;;12.35;38.72;95820.75;5113834;28;20185;-65
2021/04/05 10:16:07;;;;;;;5.37;2.50;;;;;;;12.69;38.74;95803.41;5113823;28;20259;-65
2021/04/05 10:18:34;;;;;;;6.00;2.40;;;;;;;12.48;39.08;95817.63;5113997;28;20279;-64
2021/04/05 10:21:04;;;;;;;6.07;2.50;;;;;;;12.59;38.48;95803.44;5113485;28;20203;-65
2021/04/05 10:23:31;;;;;;;6.07;2.40;;;;;;;12.72;38.17;95817.88;5112391;28;20271;-64
2021/04/05 10:26:00;;;;;;;7.60;2.57;;;;;;;12.59;37.63;95808.69;5112999;28;20187;-65
2021/04/05 10:28:30;;;;;;;7.87;3.10;;;;;;;12.56;37.65;95803.94;5113217;28;20624;-65
2021/04/05 10:31:03;;;;;;;7.30;2.70;;;;;;;12.43;37.86;95810.50;5113992;28;20636;-64
2021/04/05 10:33:34;;;;;;;7.13;2.43;;;;;;;12.63;37.50;95807.09;5113714;28;20245;-65
2021/04/05 10:36:04;;;;;;;5.60;2.50;;;;;;;12.52;37.41;95795.00;5113017;28;20164;-68
2021/04/05 10:38:34;;;;;;;3.97;2.33;;;;;;;12.74;37.02;95795.53;5108695;28;20176;-65
2021/04/05 10:41:00;;;;;;;7.40;2.33;;;;;;;12.91;35.55;95793.41;5112692;28;20273;-65
2021/04/05 10:43:32;;;;;;;5.33;2.57;;;;;;;12.67;35.24;95799.47;5113129;28;20211;-67
2021/04/05 10:46:06;;;;;;;4.43;2.20;;;;;;;12.82;35.10;95802.88;5113287;28;20165;-65
2021/04/05 10:48:42;;;;;;;5.10;2.40;;;;;;;13.13;34.51;95798.41;5112627;28;20179;-65
2021/04/05 10:51:13;;;;;;;3.93;2.43;;;;;;;13.07;34.47;95798.63;5112953;28;20183;-65
2021/04/05 10:53:42;;;;;;;6.57;2.33;;;;;;;13.12;34.16;95794.19;5111528;28;20194;-65
2021/04/05 10:56:09;;;;;;;5.60;2.83;;;;;;;12.98;33.71;95789.72;5113056;28;20539;-66
2021/04/05 10:58:47;;;;;;;5.20;2.20;;;;;;;13.18;33.51;95787.06;5110658;28;20665;-65
2021/04/05 11:01:15;;;;;;;5.80;2.40;;;;;;;13.07;32.20;95786.28;5112409;28;20254;-65
2021/04/05 11:03:48;;;;;;;5.37;2.27;;;;;;;13.09;32.04;95786.00;5112669;28;20497;-66
2021/04/05 11:06:16;;;;;;;10.93;2.60;;;;;;;13.11;31.87;95786.53;5113279;28;20180;-65
2021/04/05 11:08:47;;;;;;;4.50;1.93;;;;;;;13.29;31.85;95776.25;5112486;28;20180;-65
2021/04/05 11:11:20;;;;;;;3.70;2.50;;;;;;;13.24;32.23;95783.38;5113272;28;20876;-65
2021/04/05 11:13:52;;;;;;;4.57;2.47;;;;;;;13.25;31.74;95769.94;5096454;28;20250;-65
2021/04/05 11:16:20;;;;;;;4.20;1.97;;;;;;;13.35;31.44;95770.97;5112981;28;20164;-65
2021/04/05 11:18:52;;;;;;;6.17;2.03;;;;;;;13.21;31.33;95766.25;5112047;28;20718;-66
2021/04/05 11:21:22;;;;;;;6.17;2.07;;;;;;;13.19;31.63;95765.75;5113152;28;20195;-65
2021/04/05 11:23:53;;;;;;;4.63;2.40;;;;;;;12.95;31.63;95756.84;5100527;28;20263;-66
2021/04/05 11:26:26;;;;;;;3.57;2.17;;;;;;;12.93;31.94;95764.97;5112810;28;20180;-65
2021/04/05 11:28:55;;;;;;;3.03;2.00;;;;;;;13.13;31.83;95758.13;5111684;28;20180;-66
2021/04/05 11:31:22;;;;;;;6.47;2.23;;;;;;;13.35;32.03;95739.38;5112920;27;20231;-66
2021/04/05 11:33:55;;;;;;;4.90;2.40;;;;;;;13.61;32.08;95746.09;5112199;28;20661;-65
2021/04/05 11:36:22;;;;;;;14.77;2.30;;;;;;;13.60;32.08;95745.31;5112620;28;20636;-65
2021/04/05 11:38:53;;;;;;;3.80;2.00;;;;;;;13.41;32.44;95740.94;5111933;28;20187;-66
2021/04/05 11:41:27;;;;;;;4.40;2.30;;;;;;;13.88;31.89;95733.31;5109862;28;20605;-66
2021/04/05 11:43:59;;;;;;;4.27;2.50;;;;;;;13.67;32.97;95742.41;5113127;28;20522;-65
2021/04/05 11:46:31;;;;;;;5.40;2.73;;;;;;;13.41;33.62;95728.56;5112603;28;20176;-67
2021/04/05 11:49:03;;;;;;;9.73;3.37;;;;;;;13.41;34.74;95740.94;5112488;28;20188;-65
2021/04/05 11:51:37;;;;;;;6.57;3.23;;;;;;;13.25;35.71;95737.59;5111354;28;20644;-64
2021/04/05 11:54:04;;;;;;;7.20;3.10;;;;;;;13.06;36.23;95726.81;5113234;28;20258;-64
2021/04/05 11:56:33;;;;;;;7.50;3.47;;;;;;;12.82;36.90;95731.06;5111512;28;20172;-63
2021/04/05 11:59:20;;;;;;;11.07;4.23;;;;;;;12.82;37.81;95725.81;5107410;28;20237;-65
2021/04/05 12:01:57;;;;;;;13.03;4.10;;;;;;;12.72;38.38;95731.88;5112468;28;20239;-64
2021/04/05 12:04:32;;;;;;;7.30;4.20;;;;;;;12.42;38.66;95724.06;5113112;28;20589;-65
2021/04/05 12:07:12;;;;;;;7.43;3.97;;;;;;;12.48;39.51;95731.66;5112681;28;20182;-65
2021/04/05 12:09:58;;;;;;;12.80;4.10;;;;;;;12.81;39.00;95729.53;5095058;28;20164;-64
2021/04/05 12:12:33;;;;;;;13.23;4.40;;;;;;;12.66;38.80;95716.38;5112516;28;20171;-66