Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:34;;;;;;;10.90;5.38;;;;;;;;;;6065076;23;20058;-77
2023/09/16 00:03:00;;;;;;;10.63;5.47;;;;;;;;;;6039667;23;20082;-76
2023/09/16 00:05:26;;;;;;;9.30;5.88;;;;;;;;;;6039747;23;20080;-78
2023/09/16 00:07:53;;;;;;;9.82;5.85;;;;;;;;;;6039619;23;20015;-78
2023/09/16 00:10:18;;;;;;;10.30;6.22;;;;;;;;;;6039655;23;20039;-78
2023/09/16 00:12:44;;;;;;;7.80;5.53;;;;;;;;;;6063351;23;20601;-78
2023/09/16 00:15:10;;;;;;;9.70;5.65;;;;;;;;;;6038876;23;20010;-77
2023/09/16 00:17:36;;;;;;;8.52;6.47;;;;;;;;;;6039242;23;20011;-79
2023/09/16 00:20:09;;;;;;;7.22;5.70;;;;;;;;;;6064487;23;20019;-79
2023/09/16 00:22:36;;;;;;;9.13;5.22;;;;;;;;;;6039286;23;20011;-80
2023/09/16 00:25:01;;;;;;;11.40;5.78;;;;;;;;;;6038667;23;20494;-77
2023/09/16 00:27:27;;;;;;;8.55;5.63;;;;;;;;;;6039856;23;20006;-78
2023/09/16 00:29:52;;;;;;;9.25;5.00;;;;;;;;;;6039409;23;20010;-78
2023/09/16 00:32:18;;;;;;;7.60;5.70;;;;;;;;;;6039364;23;20426;-78
2023/09/16 00:34:44;;;;;;;7.75;5.15;;;;;;;;;;6039143;23;20014;-77
2023/09/16 00:37:09;;;;;;;8.43;4.63;;;;;;;;;;6064879;23;20035;-78
2023/09/16 00:39:36;;;;;;;5.57;4.93;;;;;;;;;;6039429;23;20018;-78
2023/09/16 00:42:01;;;;;;;8.07;4.85;;;;;;;;;;6039513;23;20369;-78
2023/09/16 00:44:27;;;;;;;6.95;5.22;;;;;;;;;;6065050;23;20003;-78
2023/09/16 00:46:52;;;;;;;6.65;5.15;;;;;;;;;;6039438;23;20082;-79
2023/09/16 00:49:18;;;;;;;12.18;6.80;;;;;;;;;;6039561;23;20062;-78
2023/09/16 00:51:44;;;;;;;7.80;5.55;;;;;;;;;;6039426;23;20173;-79
2023/09/16 00:54:11;;;;;;;8.98;5.80;;;;;;;;;;6038986;23;20229;-78
2023/09/16 00:56:36;;;;;;;7.53;5.05;;;;;;;;;;6038809;23;20007;-78
2023/09/16 00:59:05;;;;;;;10.05;6.10;;;;;;;;;;6039204;23;20014;-80
2023/09/16 01:01:31;;;;;;;10.50;5.50;;;;;;;;;;6039247;23;20464;-79
2023/09/16 01:03:58;;;;;;;11.05;5.63;;;;;;;;;;6064127;23;20010;-77
2023/09/16 01:06:23;;;;;;;7.20;5.22;;;;;;;;;;6065331;23;20029;-78
2023/09/16 01:08:49;;;;;;;8.23;5.78;;;;;;;;;;6040487;23;20011;-79
2023/09/16 01:11:15;;;;;;;7.05;5.38;;;;;;;;;;6066875;23;20007;-79
2023/09/16 01:13:41;;;;;;;9.25;6.45;;;;;;;;;;6040792;23;20003;-79
2023/09/16 01:16:42;;;;;;;7.30;5.50;;;;;;;;;;6065771;23;20011;-79
2023/09/16 01:19:26;;;;;;;8.57;5.90;;;;;;;;;;6039044;23;20034;-77
2023/09/16 01:21:52;;;;;;;8.88;5.88;;;;;;;;;;6041926;23;20078;-77
2023/09/16 01:24:19;;;;;;;8.77;5.75;;;;;;;;;;6067367;23;20017;-77
2023/09/16 01:26:48;;;;;;;9.63;6.22;;;;;;;;;;6045625;23;20015;-77
2023/09/16 01:29:15;;;;;;;9.60;6.45;;;;;;;;;;6081197;23;20039;-78
2023/09/16 01:31:42;;;;;;;10.52;6.32;;;;;;;;;;6061103;23;20007;-78
2023/09/16 01:34:35;;;;;;;8.68;5.90;;;;;;;;;;6077124;23;20003;-77
2023/09/16 01:37:02;;;;;;;9.00;5.95;;;;;;;;;;6046581;23;20013;-78
2023/09/16 01:39:32;;;;;;;8.70;6.25;;;;;;;;;;6045170;23;20010;-80
2023/09/16 01:41:58;;;;;;;9.90;5.75;;;;;;;;;;6068445;23;20314;-77
2023/09/16 01:44:24;;;;;;;10.35;6.95;;;;;;;;;;6041427;23;20015;-78
2023/09/16 01:46:54;;;;;;;11.23;6.55;;;;;;;;;;6065647;23;20057;-78
2023/09/16 01:49:19;;;;;;;8.98;6.63;;;;;;;;;;6041220;23;20015;-79
2023/09/16 01:51:45;;;;;;;10.85;5.93;;;;;;;;;;6041623;23;20522;-79
2023/09/16 01:54:11;;;;;;;11.23;6.85;;;;;;;;;;6041449;23;20782;-78
2023/09/16 01:56:36;;;;;;;10.32;6.40;;;;;;;;;;6066409;23;20145;-78
2023/09/16 01:59:02;;;;;;;9.85;6.85;;;;;;;;;;6040265;23;20111;-77
2023/09/16 02:01:28;;;;;;;8.23;6.57;;;;;;;;;;6041057;23;20394;-76
2023/09/16 02:03:55;;;;;;;10.93;6.65;;;;;;;;;;6066648;23;20046;-78
2023/09/16 02:06:21;;;;;;;11.02;7.55;;;;;;;;;;6041012;23;20014;-79
2023/09/16 02:08:46;;;;;;;9.45;7.07;;;;;;;;;;6066524;23;20445;-78
2023/09/16 02:11:12;;;;;;;8.27;6.65;;;;;;;;;;6066113;23;20029;-78
2023/09/16 02:13:38;;;;;;;9.80;7.22;;;;;;;;;;6040484;23;20011;-78
2023/09/16 02:16:03;;;;;;;10.13;7.20;;;;;;;;;;6040548;23;20003;-79
2023/09/16 02:18:29;;;;;;;14.68;7.78;;;;;;;;;;6040443;23;20030;-81
2023/09/16 02:20:55;;;;;;;8.40;6.15;;;;;;;;;;6064855;23;20320;-78
2023/09/16 02:23:21;;;;;;;8.65;6.88;;;;;;;;;;6040242;23;20017;-78
2023/09/16 02:25:47;;;;;;;6.95;6.18;;;;;;;;;;6039702;23;20010;-77
2023/09/16 02:28:13;;;;;;;9.88;6.68;;;;;;;;;;6039378;23;20014;-77
2023/09/16 02:30:39;;;;;;;9.40;6.45;;;;;;;;;;6063906;23;20010;-77
2023/09/16 02:33:04;;;;;;;9.40;6.60;;;;;;;;;;6063663;23;20386;-77
2023/09/16 02:35:30;;;;;;;8.35;6.55;;;;;;;;;;6065741;23;20017;-77
2023/09/16 02:37:57;;;;;;;9.25;6.70;;;;;;;;;;6065840;23;20057;-77
2023/09/16 02:40:22;;;;;;;12.07;7.68;;;;;;;;;;6066062;23;20007;-77
2023/09/16 02:42:48;;;;;;;8.52;6.20;;;;;;;;;;6065420;23;20007;-77
2023/09/16 02:45:13;;;;;;;12.60;7.80;;;;;;;;;;6039943;23;20066;-79
2023/09/16 02:47:39;;;;;;;8.43;6.03;;;;;;;;;;6040063;23;20065;-77
2023/09/16 02:50:05;;;;;;;7.82;6.28;;;;;;;;;;6040246;23;20006;-80
2023/09/16 02:52:31;;;;;;;8.68;6.60;;;;;;;;;;6066067;23;20333;-79
2023/09/16 02:54:56;;;;;;;9.55;6.68;;;;;;;;;;6066223;23;20010;-77
2023/09/16 02:57:22;;;;;;;9.15;6.30;;;;;;;;;;6040146;23;20158;-77
2023/09/16 02:59:47;;;;;;;10.10;7.15;;;;;;;;;;6066175;23;20018;-78
2023/09/16 03:02:13;;;;;;;9.57;6.50;;;;;;;;;;6069918;23;20006;-77
2023/09/16 03:04:38;;;;;;;10.55;6.50;;;;;;;;;;6053609;23;20062;-77
2023/09/16 03:07:04;;;;;;;10.07;6.28;;;;;;;;;;6050243;23;20006;-75
2023/09/16 03:09:30;;;;;;;7.45;6.40;;;;;;;;;;6048264;23;20018;-77
2023/09/16 03:11:55;;;;;;;8.95;6.22;;;;;;;;;;6043400;23;20102;-78
2023/09/16 03:14:21;;;;;;;8.27;6.30;;;;;;;;;;6040327;23;20617;-78
2023/09/16 03:16:47;;;;;;;9.35;6.18;;;;;;;;;;6065855;23;20066;-78
2023/09/16 03:19:16;;;;;;;8.50;6.15;;;;;;;;;;6065260;23;20089;-78
2023/09/16 03:21:41;;;;;;;8.40;5.90;;;;;;;;;;6040197;23;20007;-78
2023/09/16 03:24:07;;;;;;;9.23;6.15;;;;;;;;;;6040642;23;20014;-79
2023/09/16 03:26:32;;;;;;;10.07;6.30;;;;;;;;;;6043156;23;20003;-80
2023/09/16 03:28:58;;;;;;;10.07;6.72;;;;;;;;;;6072273;23;20007;-78
2023/09/16 03:31:23;;;;;;;9.88;6.18;;;;;;;;;;6062240;23;20003;-79
2023/09/16 03:33:49;;;;;;;10.27;6.18;;;;;;;;;;6087644;23;20009;-77
2023/09/16 03:36:14;;;;;;;9.20;5.90;;;;;;;;;;6050534;23;20423;-79
2023/09/16 03:38:50;;;;;;;7.10;5.88;;;;;;;;;;6049511;23;20003;-78
2023/09/16 03:41:16;;;;;;;7.35;5.75;;;;;;;;;;6041704;23;20014;-78
2023/09/16 03:43:43;;;;;;;8.85;6.00;;;;;;;;;;6068116;23;20013;-78
2023/09/16 03:46:08;;;;;;;10.57;6.13;;;;;;;;;;6044519;23;20014;-78
2023/09/16 03:48:34;;;;;;;8.38;6.88;;;;;;;;;;6056419;23;20047;-78
2023/09/16 03:50:59;;;;;;;10.85;7.32;;;;;;;;;;6089307;23;20011;-77
2023/09/16 03:53:25;;;;;;;13.05;7.43;;;;;;;;;;6050755;23;20433;-78
2023/09/16 03:55:54;;;;;;;14.60;7.82;;;;;;;;;;6071318;23;20090;-77
2023/09/16 03:58:20;;;;;;;8.75;6.97;;;;;;;;;;6067525;23;20002;-77
2023/09/16 04:00:47;;;;;;;10.75;7.30;;;;;;;;;;6067117;23;20006;-79
2023/09/16 04:03:13;;;;;;;11.70;8.27;;;;;;;;;;6041988;23;20007;-77
2023/09/16 04:05:39;;;;;;;8.93;6.55;;;;;;;;;;6065274;23;20407;-78
2023/09/16 04:08:04;;;;;;;13.63;7.28;;;;;;;;;;6040613;23;19998;-78
2023/09/16 04:10:30;;;;;;;9.85;6.78;;;;;;;;;;6040289;23;20014;-77
2023/09/16 04:12:55;;;;;;;7.60;6.03;;;;;;;;;;6065664;23;20610;-77
2023/09/16 04:15:21;;;;;;;12.05;6.25;;;;;;;;;;6065555;23;20031;-78
2023/09/16 04:17:47;;;;;;;6.90;5.90;;;;;;;;;;6039356;23;20081;-78
2023/09/16 04:20:12;;;;;;;7.13;5.97;;;;;;;;;;6066357;23;20548;-78
2023/09/16 04:22:38;;;;;;;7.88;6.20;;;;;;;;;;6065380;23;20007;-76
2023/09/16 04:25:04;;;;;;;9.80;6.50;;;;;;;;;;6065205;23;20015;-77
2023/09/16 04:27:29;;;;;;;11.43;6.10;;;;;;;;;;6065442;23;20094;-78
2023/09/16 04:29:55;;;;;;;9.02;6.20;;;;;;;;;;6065771;23;20014;-78
2023/09/16 04:32:20;;;;;;;8.10;6.18;;;;;;;;;;6040608;23;20010;-78
2023/09/16 04:34:46;;;;;;;9.07;6.45;;;;;;;;;;6066231;23;20022;-79
2023/09/16 04:37:11;;;;;;;10.32;6.00;;;;;;;;;;6068395;23;20002;-78
2023/09/16 04:39:37;;;;;;;9.98;6.72;;;;;;;;;;6073971;23;20006;-78
2023/09/16 04:42:02;;;;;;;12.15;10.48;;;;;;;;;;6072579;23;20018;-78
2023/09/16 04:44:29;;;;;;;9.05;6.70;;;;;;;;;;6056159;23;20089;-79
2023/09/16 04:46:55;;;;;;;9.70;7.10;;;;;;;;;;6051017;23;20010;-78
2023/09/16 04:49:21;;;;;;;9.35;7.05;;;;;;;;;;6042239;23;20006;-79
2023/09/16 04:51:47;;;;;;;8.30;6.65;;;;;;;;;;6065003;23;20011;-79
2023/09/16 04:54:13;;;;;;;8.23;7.38;;;;;;;;;;6039620;23;20081;-74
2023/09/16 04:56:38;;;;;;;9.05;6.47;;;;;;;;;;6066578;23;20003;-73
2023/09/16 04:59:04;;;;;;;8.75;6.80;;;;;;;;;;6040644;23;20014;-75
2023/09/16 05:01:30;;;;;;;8.73;6.53;;;;;;;;;;6041154;23;20011;-74
2023/09/16 05:03:56;;;;;;;11.27;6.72;;;;;;;;;;6066610;23;20007;-74
2023/09/16 05:06:21;;;;;;;9.05;6.85;;;;;;;;;;6041396;23;20007;-73
2023/09/16 05:08:47;;;;;;;8.95;6.65;;;;;;;;;;6066733;23;20014;-74
2023/09/16 05:11:13;;;;;;;9.43;6.30;;;;;;;;;;6040959;23;20002;-73
2023/09/16 05:13:40;;;;;;;9.23;6.70;;;;;;;;;;6067190;23;20090;-75
2023/09/16 05:16:07;;;;;;;13.95;7.72;;;;;;;;;;6041275;23;20007;-74
2023/09/16 05:18:33;;;;;;;12.60;8.45;;;;;;;;;;6065888;23;20015;-74
2023/09/16 05:20:59;;;;;;;15.00;7.20;;;;;;;;;;6041433;23;20011;-74
2023/09/16 05:23:25;;;;;;;12.60;8.45;;;;;;;;;;6040110;23;20479;-73
2023/09/16 05:25:50;;;;;;;11.13;7.05;;;;;;;;;;6040823;23;20049;-73
2023/09/16 05:28:17;;;;;;;11.40;7.25;;;;;;;;;;6040258;23;20014;-73
2023/09/16 05:30:43;;;;;;;14.32;7.97;;;;;;;;;;6066593;23;20007;-73
2023/09/16 05:33:12;;;;;;;12.27;7.57;;;;;;;;;;6040737;23;20006;-73
2023/09/16 05:35:41;;;;;;;10.25;7.10;;;;;;;;;;6040522;23;20030;-73
2023/09/16 05:38:08;;;;;;;10.63;7.70;;;;;;;;;;6040504;23;20007;-76
2023/09/16 05:40:38;;;;;;;10.43;8.07;;;;;;;;;;6040167;23;20774;-72
2023/09/16 05:43:03;;;;;;;10.93;7.30;;;;;;;;;;6040364;23;20383;-74
2023/09/16 05:45:30;;;;;;;14.48;7.78;;;;;;;;;;6065968;23;20003;-73
2023/09/16 05:47:56;;;;;;;11.90;7.40;;;;;;;;;;6040409;23;20078;-73
2023/09/16 05:50:21;;;;;;;9.45;7.68;;;;;;;;;;6065780;23;20002;-73
2023/09/16 05:52:47;;;;;;;11.80;7.63;;;;;;;;;;6040325;23;20013;-74
2023/09/16 05:55:13;;;;;;;13.13;8.13;;;;;;;;;;6040361;23;20002;-73
2023/09/16 05:57:38;;;;;;;27.65;9.52;;;;;;;;;;6040359;23;20010;-75
2023/09/16 06:00:05;;;;;;;13.13;8.57;;;;;;;;;;6066661;23;20086;-73
2023/09/16 06:02:31;;;;;;;13.07;8.38;;;;;;;;;;6040922;23;20030;-73
2023/09/16 06:04:56;;;;;;;10.82;8.23;;;;;;;;;;6040107;23;20030;-76
2023/09/16 06:07:25;;;;;;;10.35;7.65;;;;;;;;;;6065561;23;20037;-74
2023/09/16 06:09:51;;;;;;;11.95;8.40;;;;;;;;;;6065747;23;20405;-74
2023/09/16 06:12:16;;;;;;;11.07;7.93;;;;;;;;;;6039970;23;20014;-74
2023/09/16 06:14:42;;;;;;;12.40;8.27;;;;;;;;;;6040364;23;20010;-75
2023/09/16 06:17:08;;;;;;;12.35;8.45;;;;;;;;;;6040251;23;20010;-75
2023/09/16 06:19:33;;;;;;;13.07;8.02;;;;;;;;;;6065556;23;20372;-75
2023/09/16 06:22:01;;;;;;;8.85;7.30;;;;;;;;;;6066384;23;20611;-74
2023/09/16 06:24:26;;;;;;;10.52;7.88;;;;;;;;;;6065532;23;20006;-73
2023/09/16 06:26:54;;;;;;;13.43;8.15;;;;;;;;;;6065844;23;20082;-74
2023/09/16 06:29:19;;;;;;;11.52;7.50;;;;;;;;;;6039870;23;20011;-75
2023/09/16 06:31:45;;;;;;;9.88;7.43;;;;;;;;;;6040090;23;20089;-75
2023/09/16 06:34:11;;;;;;;11.43;7.82;;;;;;;;;;6039690;23;20003;-73
2023/09/16 06:36:40;;;;;;;20.23;8.15;;;;;;;;;;6038708;23;20007;-74
2023/09/16 06:39:07;;;;;;;15.55;6.82;;;;;;;;;;6039369;23;20066;-74
2023/09/16 06:41:33;;;;;;;12.77;8.40;;;;;;;;;;6064981;23;20085;-73
2023/09/16 06:43:59;;;;;;;10.98;7.35;;;;;;;;;;6065036;23;20003;-74
2023/09/16 06:46:25;;;;;;;11.05;8.13;;;;;;;;;;6063234;23;20014;-72
2023/09/16 06:48:50;;;;;;;11.32;8.27;;;;;;;;;;6065373;23;20014;-73
2023/09/16 06:51:16;;;;;;;15.07;8.00;;;;;;;;;;6065465;23;20010;-73
2023/09/16 06:53:42;;;;;;;14.85;8.77;;;;;;;;;;6039912;23;20413;-73
2023/09/16 06:56:08;;;;;;;12.10;8.15;;;;;;;;;;6039791;23;20011;-74
2023/09/16 06:58:34;;;;;;;12.85;7.05;;;;;;;;;;6039528;23;20304;-74
2023/09/16 07:01:08;;;;;;;11.80;7.70;;;;;;;;;;6039604;23;20010;-74
2023/09/16 07:03:34;;;;;;;13.25;7.45;;;;;;;;;;6065994;23;20021;-74
2023/09/16 07:06:00;;;;;;;10.65;6.47;;;;;;;;;;6066836;23;20543;-74
2023/09/16 07:08:27;;;;;;;10.00;6.90;;;;;;;;;;6067944;23;20006;-74
2023/09/16 07:10:57;;;;;;;10.55;6.70;;;;;;;;;;6067798;23;20332;-75
2023/09/16 07:13:23;;;;;;;14.75;12.70;;;;;;;;;;6042687;23;20039;-73
2023/09/16 07:15:55;;;;;;;9.75;6.40;;;;;;;;;;6068439;23;20003;-74
2023/09/16 07:18:22;;;;;;;7.57;5.93;;;;;;;;;;6041735;23;20027;-75
2023/09/16 07:20:49;;;;;;;10.77;6.10;;;;;;;;;;6042488;23;20464;-75
2023/09/16 07:23:15;;;;;;;9.65;6.28;;;;;;;;;;6043008;23;20014;-74
2023/09/16 07:25:41;;;;;;;9.00;6.13;;;;;;;;;;6018715;23;20030;-74
2023/09/16 07:28:10;;;;;;;10.07;6.20;;;;;;;;;;6042943;23;20034;-73
2023/09/16 07:30:39;;;;;;;9.60;6.30;;;;;;;;;;6067079;23;20007;-77
2023/09/16 07:33:05;;;;;;;10.40;6.43;;;;;;;;;;6041884;23;20325;-75
2023/09/16 07:35:30;;;;;;;9.60;5.55;;;;;;;;;;6065494;23;20011;-75
2023/09/16 07:37:57;;;;;;;8.38;5.47;;;;;;;;;;6067510;23;20006;-74
2023/09/16 07:40:27;;;;;;;10.30;5.55;;;;;;;;;;6042354;23;20014;-74
2023/09/16 07:42:52;;;;;;;15.15;5.57;;;;;;;;;;6020439;23;20336;-75
2023/09/16 07:45:19;;;;;;;8.80;5.32;;;;;;;;;;6071062;23;20034;-74
2023/09/16 07:47:47;;;;;;;9.32;6.10;;;;;;;;;;6048382;23;20010;-76
2023/09/16 07:50:14;;;;;;;11.55;6.38;;;;;;;;;;6058688;23;20011;-74
2023/09/16 07:52:40;;;;;;;11.88;6.50;;;;;;;;;;6055709;23;20038;-75
2023/09/16 07:55:07;;;;;;;9.13;5.38;;;;;;;;;;6042928;23;20007;-75
2023/09/16 07:57:33;;;;;;;9.25;5.68;;;;;;;;;;6042740;23;20014;-74
2023/09/16 08:00:07;;;;;;;7.82;5.18;;;;;;;;;;6066695;23;20014;-74
2023/09/16 08:02:33;;;;;;;8.50;5.18;;;;;;;;;;6042779;23;20007;-74
2023/09/16 08:04:59;;;;;;;6.10;4.65;;;;;;;;;;6066069;23;20026;-74
2023/09/16 08:07:25;;;;;;;13.65;4.97;;;;;;;;;;6046433;23;20027;-78
2023/09/16 08:09:51;;;;;;;6.30;4.88;;;;;;;;;;6055123;23;20070;-80
2023/09/16 08:12:19;;;;;;;9.30;5.15;;;;;;;;;;6032323;23;20098;-78
2023/09/16 08:14:47;;;;;;;9.48;5.13;;;;;;;;;;6057089;23;20082;-78
2023/09/16 08:17:15;;;;;;;8.95;5.72;;;;;;;;;;6056886;23;20066;-81
2023/09/16 08:19:42;;;;;;;7.68;5.00;;;;;;;;;;6084458;23;20019;-77
2023/09/16 08:22:08;;;;;;;11.65;4.78;;;;;;;;;;6059157;23;20043;-77
2023/09/16 08:24:36;;;;;;;4.93;4.22;;;;;;;;;;6054054;23;20027;-78
2023/09/16 08:27:04;;;;;;;9.45;4.63;;;;;;;;;;6029029;23;20086;-80
2023/09/16 08:29:31;;;;;;;7.22;4.45;;;;;;;;;;6076482;23;20587;-79
2023/09/16 08:31:56;;;;;;;8.10;4.90;;;;;;;;;;6078253;23;20085;-78
2023/09/16 08:34:23;;;;;;;5.28;4.68;;;;;;;;;;6074209;23;20416;-79
2023/09/16 08:36:52;;;;;;;5.72;4.40;;;;;;;;;;6072434;23;20077;-79
2023/09/16 08:39:19;;;;;;;6.40;4.43;;;;;;;;;;6047596;23;20007;-74
2023/09/16 08:41:53;;;;;;;7.97;5.63;;;;;;;;;;6019610;23;20010;-77
2023/09/16 08:44:24;;;;;;;8.55;5.07;;;;;;;;;;6068229;23;20045;-74
2023/09/16 08:46:59;;;;;;;6.32;4.63;;;;;;;;;;6066835;23;20004;-75
2023/09/16 08:49:27;;;;;;;7.55;4.57;;;;;;;;;;6018444;23;20018;-74
2023/09/16 08:51:57;;;;;;;7.25;4.85;;;;;;;;;;6017764;23;20011;-78
2023/09/16 08:54:28;;;;;;;10.00;5.40;;;;;;;;;;6019105;23;20007;-73
2023/09/16 08:56:54;;;;;;;9.57;5.13;;;;;;;;;;6067842;23;20049;-76
2023/09/16 08:59:21;;;;;;;7.88;4.22;;;;;;;;;;6066925;23;20014;-77
2023/09/16 09:01:48;;;;;;;7.03;4.72;;;;;;;;;;6065809;23;20021;-76
2023/09/16 09:04:16;;;;;;;12.30;5.25;;;;;;;;;;6068030;23;20365;-78
2023/09/16 09:06:42;;;;;;;9.10;5.40;;;;;;;;;;6042049;23;20014;-74
2023/09/16 09:09:11;;;;;;;6.13;5.00;;;;;;;;;;6066959;23;20007;-74
2023/09/16 09:11:42;;;;;;;6.65;4.43;;;;;;;;;;6016940;23;20034;-74
2023/09/16 09:14:10;;;;;;;6.38;4.35;;;;;;;;;;6041347;23;20007;-74
2023/09/16 09:16:39;;;;;;;6.10;4.10;;;;;;;;;;6041186;23;20031;-74
2023/09/16 09:19:05;;;;;;;9.52;4.80;;;;;;;;;;6041570;23;20433;-76
2023/09/16 09:21:32;;;;;;;7.88;5.82;;;;;;;;;;6043795;23;20022;-76
2023/09/16 09:23:58;;;;;;;6.32;5.03;;;;;;;;;;6043361;23;20083;-78
2023/09/16 09:26:24;;;;;;;11.65;5.20;;;;;;;;;;6043965;23;20014;-78
2023/09/16 09:28:51;;;;;;;5.22;4.47;;;;;;;;;;6043618;23;20010;-76
2023/09/16 09:31:17;;;;;;;8.98;4.45;;;;;;;;;;6070182;23;20467;-79
2023/09/16 09:33:44;;;;;;;6.68;4.82;;;;;;;;;;6071041;23;20041;-77
2023/09/16 09:36:17;;;;;;;11.35;5.53;;;;;;;;;;6073956;23;20013;-74
2023/09/16 09:38:47;;;;;;;8.93;4.03;;;;;;;;;;6047416;23;20007;-75
2023/09/16 09:41:14;;;;;;;8.15;5.15;;;;;;;;;;6043211;23;20030;-76
2023/09/16 09:43:40;;;;;;;9.10;4.65;;;;;;;;;;6068655;23;20006;-75
2023/09/16 09:46:07;;;;;;;7.00;4.85;;;;;;;;;;6069433;23;20344;-74
2023/09/16 09:48:39;;;;;;;11.02;5.32;;;;;;;;;;6043895;23;20093;-75
2023/09/16 09:51:08;;;;;;;9.38;4.60;;;;;;;;;;6042902;23;20017;-77
2023/09/16 09:53:36;;;;;;;6.60;4.38;;;;;;;;;;6042254;23;20316;-75
2023/09/16 09:56:06;;;;;;;4.47;3.75;;;;;;;;;;6067575;23;20082;-75
2023/09/16 09:58:32;;;;;;;5.72;4.18;;;;;;;;;;6041630;23;20041;-75
2023/09/16 10:01:00;;;;;;;9.00;4.68;;;;;;;;;;6041876;23;20494;-75
2023/09/16 10:03:27;;;;;;;10.90;4.95;;;;;;;;;;6067535;23;20007;-77
2023/09/16 10:05:55;;;;;;;5.60;4.07;;;;;;;;;;6043064;23;20042;-76
2023/09/16 10:08:22;;;;;;;7.85;4.00;;;;;;;;;;6067395;23;20007;-77
2023/09/16 10:10:49;;;;;;;6.43;3.33;;;;;;;;;;6041982;23;20019;-76
2023/09/16 10:13:16;;;;;;;5.25;3.83;;;;;;;;;;6042251;23;20015;-75
2023/09/16 10:15:41;;;;;;;8.13;4.43;;;;;;;;;;6041811;23;20098;-76
2023/09/16 10:18:08;;;;;;;4.72;3.97;;;;;;;;;;6067082;23;20574;-77
2023/09/16 10:20:40;;;;;;;7.40;4.40;;;;;;;;;;6041444;23;20467;-75
2023/09/16 10:23:06;;;;;;;4.88;3.78;;;;;;;;;;6042665;23;20011;-79
2023/09/16 10:25:33;;;;;;;4.35;3.95;;;;;;;;;;6041760;23;20034;-75
2023/09/16 10:28:02;;;;;;;5.15;3.70;;;;;;;;;;6042500;23;20018;-75
2023/09/16 10:30:33;;;;;;;4.32;3.40;;;;;;;;;;6067995;23;20017;-75
2023/09/16 10:33:07;;;;;;;5.40;4.30;;;;;;;;;;6041900;23;20093;-78
2023/09/16 10:35:37;;;;;;;5.80;3.20;;;;;;;;;;6043254;23;20053;-76
2023/09/16 10:38:05;;;;;;;4.40;3.53;;;;;;;;;;6042156;23;20011;-77
2023/09/16 10:40:35;;;;;;;5.70;3.85;;;;;;;;;;6042458;23;20017;-76
2023/09/16 10:43:02;;;;;;;5.00;3.47;;;;;;;;;;6043233;23;20015;-76
2023/09/16 10:45:28;;;;;;;5.13;3.47;;;;;;;;;;6042847;23;20026;-77
2023/09/16 10:47:54;;;;;;;3.90;3.40;;;;;;;;;;6042315;23;20011;-77
2023/09/16 10:50:35;;;;;;;8.55;4.57;;;;;;;;;;6068804;23;20304;-77
2023/09/16 10:53:11;;;;;;;8.60;4.30;;;;;;;;;;6043713;23;20325;-75
2023/09/16 10:55:59;;;;;;;4.25;3.85;;;;;;;;;;6068084;23;20007;-77
2023/09/16 10:58:37;;;;;;;3.80;3.30;;;;;;;;;;6044189;23;20023;-76
2023/09/16 11:01:16;;;;;;;5.25;4.47;;;;;;;;;;6041907;23;20401;-77
2023/09/16 11:03:50;;;;;;;4.90;4.35;;;;;;;;;;6065075;23;20433;-77
2023/09/16 11:06:19;;;;;;;5.72;3.95;;;;;;;;;;6040992;23;20014;-77
2023/09/16 11:08:49;;;;;;;6.85;3.63;;;;;;;;;;6041430;23;20010;-76
2023/09/16 11:11:16;;;;;;;5.15;3.85;;;;;;;;;;6041164;23;20011;-80
2023/09/16 11:13:53;;;;;;;5.75;4.07;;;;;;;;;;6065044;23;20058;-79
2023/09/16 11:16:22;;;;;;;6.45;3.60;;;;;;;;;;6042366;23;20011;-77
2023/09/16 11:18:55;;;;;;;4.50;3.20;;;;;;;;;;6038528;23;20433;-78
2023/09/16 11:21:22;;;;;;;3.83;3.42;;;;;;;;;;6038327;23;20015;-79
2023/09/16 11:23:49;;;;;;;5.47;3.80;;;;;;;;;;6038012;23;20007;-79
2023/09/16 11:26:22;;;;;;;4.82;3.60;;;;;;;;;;6040858;23;20003;-82
2023/09/16 11:28:54;;;;;;;4.63;3.83;;;;;;;;;;6038804;23;20011;-80
2023/09/16 11:31:23;;;;;;;7.82;3.60;;;;;;;;;;6039819;23;20180;-77
2023/09/16 11:34:02;;;;;;;8.90;4.45;;;;;;;;;;6044059;23;20405;-80
2023/09/16 11:36:36;;;;;;;5.55;3.45;;;;;;;;;;6038601;23;20015;-80
2023/09/16 11:39:10;;;;;;;7.03;3.85;;;;;;;;;;6037327;23;20062;-78
2023/09/16 11:41:45;;;;;;;3.80;2.92;;;;;;;;;;6038894;23;20011;-77
2023/09/16 11:44:13;;;;;;;4.55;3.00;;;;;;;;;;6042786;23;20452;-77
2023/09/16 11:46:47;;;;;;;4.72;3.30;;;;;;;;;;6016704;23;20015;-79
2023/09/16 11:49:16;;;;;;;3.83;2.90;;;;;;;;;;6041383;23;20031;-80
2023/09/16 11:51:53;;;;;;;3.95;3.60;;;;;;;;;;6041925;23;20058;-79
2023/09/16 11:54:19;;;;;;;;;;;;;;;;;;6043873;23;20009;-79
2023/09/16 11:56:45;;;;;;;4.00;3.05;;;;;;;;;;6042548;23;19929;-79
2023/09/16 11:59:11;;;;;;;4.57;3.28;;;;;;;;;;6044056;23;20062;-79
2023/09/16 12:01:41;;;;;;;5.05;2.95;;;;;;;;;;6045999;23;20011;-80
2023/09/16 12:04:10;;;;;;;2.92;2.70;;;;;;;;;;6048173;23;20009;-77
2023/09/16 12:06:40;;;;;;;3.58;3.13;;;;;;;;;;6049758;23;20011;-80
2023/09/16 12:09:08;;;;;;;4.60;2.63;;;;;;;;;;6046247;23;20015;-80
2023/09/16 12:11:40;;;;;;;2.65;2.22;;;;;;;;;;6037353;23;20360;-78
2023/09/16 12:14:07;;;;;;;3.03;2.70;;;;;;;;;;6038838;23;20007;-79
2023/09/16 12:16:36;;;;;;;4.30;3.05;;;;;;;;;;6040449;23;20008;-80
2023/09/16 12:19:05;;;;;;;3.67;2.58;;;;;;;;;;6036840;23;20071;-80
2023/09/16 12:21:46;;;;;;;2.60;2.40;;;;;;;;;;6036555;23;20066;-79
2023/09/16 12:24:25;;;;;;;3.42;3.10;;;;;;;;;;6036489;23;20101;-80
2023/09/16 12:26:51;;;;;;;6.45;3.10;;;;;;;;;;6037930;23;20026;-79
2023/09/16 12:29:17;;;;;;;3.90;3.28;;;;;;;;;;6036321;23;20089;-78
2023/09/16 12:31:44;;;;;;;3.58;3.13;;;;;;;;;;6035880;23;20047;-80
2023/09/16 12:34:23;;;;;;;6.80;3.00;;;;;;;;;;6035690;23;20007;-80
2023/09/16 12:36:54;;;;;;;3.05;2.70;;;;;;;;;;6037809;23;20003;-80
2023/09/16 12:39:24;;;;;;;5.15;3.03;;;;;;;;;;6059659;23;20094;-78
2023/09/16 12:42:00;;;;;;;4.63;3.17;;;;;;;;;;6038321;23;20041;-79
2023/09/16 12:44:28;;;;;;;4.60;3.15;;;;;;;;;;6037633;23;20046;-76
2023/09/16 12:47:01;;;;;;;3.00;2.40;;;;;;;;;;6038640;23;20031;-78
2023/09/16 12:49:30;;;;;;;2.83;2.55;;;;;;;;;;6036837;23;20007;-79
2023/09/16 12:51:59;;;;;;;2.63;2.22;;;;;;;;;;6036777;23;20011;-80
2023/09/16 12:54:25;;;;;;;3.65;2.85;;;;;;;;;;6037611;23;20009;-79
2023/09/16 12:56:53;;;;;;;3.30;2.90;;;;;;;;;;6039926;23;20007;-78
2023/09/16 12:59:22;;;;;;;7.43;3.10;;;;;;;;;;6038345;23;20007;-81
2023/09/16 13:01:52;;;;;;;2.92;2.40;;;;;;;;;;6037523;23;20484;-77
2023/09/16 13:04:27;;;;;;;4.00;3.00;;;;;;;;;;6038289;23;20014;-80
2023/09/16 13:06:53;;;;;;;5.38;2.60;;;;;;;;;;6062050;23;20018;-79
2023/09/16 13:09:20;;;;;;;4.88;2.28;;;;;;;;;;6038848;23;20007;-79
2023/09/16 13:11:51;;;;;;;2.63;2.42;;;;;;;;;;6039028;23;20018;-76
2023/09/16 13:14:17;;;;;;;;;;;;;;;;;;6063501;23;20003;-78
2023/09/16 13:16:46;;;;;;;2.75;2.53;;;;;;;;;;6042173;23;19910;-78
2023/09/16 13:19:15;;;;;;;2.67;2.40;;;;;;;;;;6056445;23;20042;-80
2023/09/16 13:21:46;;;;;;;5.22;2.28;;;;;;;;;;6072628;23;20077;-79
2023/09/16 13:24:21;;;;;;;6.95;3.97;;;;;;;;;;6047147;23;20011;-79
2023/09/16 13:26:54;;;;;;;2.30;2.10;;;;;;;;;;6047418;23;20011;-78
2023/09/16 13:29:22;;;;;;;3.00;2.70;;;;;;;;;;6072232;23;20009;-77
2023/09/16 13:32:09;;;;;;;2.25;2.05;;;;;;;;;;6047017;23;20018;-77
2023/09/16 13:34:47;;;;;;;2.65;2.20;;;;;;;;;;6071827;23;20078;-76
2023/09/16 13:37:13;;;;;;;2.45;2.25;;;;;;;;;;6069436;23;20092;-76
2023/09/16 13:39:47;;;;;;;3.55;2.60;;;;;;;;;;6044506;23;20082;-78
2023/09/16 13:42:14;;;;;;;5.55;3.20;;;;;;;;;;6043024;23;20098;-77
2023/09/16 13:44:49;;;;;;;2.95;2.63;;;;;;;;;;6067978;23;20059;-79
2023/09/16 13:47:16;;;;;;;4.47;2.40;;;;;;;;;;6059616;23;20029;-76
2023/09/16 13:49:50;;;;;;;2.55;2.35;;;;;;;;;;6043146;23;20006;-78
2023/09/16 13:52:27;;;;;;;2.72;2.50;;;;;;;;;;6066729;23;20011;-76
2023/09/16 13:54:58;;;;;;;3.33;2.33;;;;;;;;;;6042282;23;20073;-79
2023/09/16 13:57:25;;;;;;;3.00;2.70;;;;;;;;;;6067638;23;20050;-77
2023/09/16 14:00:00;;;;;;;6.88;2.53;;;;;;;;;;6067672;23;20007;-79
2023/09/16 14:02:32;;;;;;;3.22;2.67;;;;;;;;;;6042081;23;20035;-77
2023/09/16 14:05:03;;;;;;;4.57;2.72;;;;;;;;;;6068299;23;19999;-78
2023/09/16 14:07:32;;;;;;;5.57;2.25;;;;;;;;;;6019076;23;20064;-79
2023/09/16 14:10:06;;;;;;;4.13;2.63;;;;;;;;;;6043074;23;20074;-78
2023/09/16 14:12:40;;;;;;;4.28;3.28;;;;;;;;;;6042801;23;20074;-77
2023/09/16 14:15:07;;;;;;;4.05;3.15;;;;;;;;;;6043248;23;20062;-78
2023/09/16 14:17:33;;;;;;;5.00;3.50;;;;;;;;;;6043220;23;20010;-76
2023/09/16 14:19:59;;;;;;;3.03;2.28;;;;;;;;;;6042620;23;20374;-78
2023/09/16 14:22:29;;;;;;;4.10;2.20;;;;;;;;;;6067509;23;20018;-75
2023/09/16 14:24:55;;;;;;;3.80;3.50;;;;;;;;;;6044066;23;20011;-77
2023/09/16 14:27:23;;;;;;;4.93;3.70;;;;;;;;;;6044330;23;20011;-78
2023/09/16 14:29:53;;;;;;;7.68;2.47;;;;;;;;;;6067983;23;20017;-77
2023/09/16 14:32:19;;;;;;;2.67;2.28;;;;;;;;;;6070346;23;20007;-78
2023/09/16 14:34:49;;;;;;;3.00;2.58;;;;;;;;;;6044559;23;20003;-78
2023/09/16 14:37:15;;;;;;;8.68;6.65;;;;;;;;;;6069380;23;20013;-78
2023/09/16 14:39:43;;;;;;;3.35;2.50;;;;;;;;;;6070453;23;20341;-76
2023/09/16 14:42:24;;;;;;;7.18;2.65;;;;;;;;;;6045192;23;20006;-77
2023/09/16 14:44:53;;;;;;;2.50;2.30;;;;;;;;;;6045248;23;20018;-78