Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:00;;;;;;;;;;;-1.60;99.90;;;;;;5053197;28;19908;-83
2024/01/17 00:02:25;;;;;;;;;;;-1.50;99.90;;;;;;5054210;28;19920;-84
2024/01/17 00:04:52;;;;;;;;;;;-1.60;99.90;;;;;;5070033;28;20613;-83
2024/01/17 00:07:17;;;;;;;;;;;-1.60;99.90;;;;;;5072072;28;19912;-83
2024/01/17 00:09:43;;;;;;;;;;;-1.60;99.90;;;;;;5053831;28;20316;-83
2024/01/17 00:12:09;;;;;;;;;;;-1.60;99.90;;;;;;5070629;28;19918;-83
2024/01/17 00:14:35;;;;;;;;;;;-1.70;99.90;;;;;;5071874;28;19908;-83
2024/01/17 00:17:01;;;;;;;;;;;-1.70;99.90;;;;;;5071588;28;19921;-83
2024/01/17 00:19:30;;;;;;;;;;;-1.60;99.90;;;;;;5070757;28;20299;-83
2024/01/17 00:21:55;;;;;;;;;;;-1.60;99.90;;;;;;5069317;28;19939;-83
2024/01/17 00:24:20;;;;;;;;;;;-1.60;99.90;;;;;;5067421;28;19908;-83
2024/01/17 00:26:46;;;;;;;;;;;-1.60;99.90;;;;;;5072586;28;20030;-83
2024/01/17 00:29:11;;;;;;;;;;;-1.60;99.90;;;;;;5071316;28;20289;-82
2024/01/17 00:31:37;;;;;;;;;;;-1.60;99.90;;;;;;5067391;28;20447;-82
2024/01/17 00:34:02;;;;;;;;;;;-1.60;99.90;;;;;;5059500;28;20375;-83
2024/01/17 00:36:27;;;;;;;;;;;-1.60;99.90;;;;;;5048287;28;20352;-83
2024/01/17 00:38:53;;;;;;;;;;;-1.60;99.90;;;;;;5058351;28;20451;-83
2024/01/17 00:41:18;;;;;;;;;;;-1.60;99.90;;;;;;5072096;28;20250;-83
2024/01/17 00:43:44;;;;;;;;;;;-1.60;99.90;;;;;;5053456;28;20442;-83
2024/01/17 00:46:10;;;;;;;;;;;-1.60;99.90;;;;;;5069777;28;20361;-83
2024/01/17 00:48:36;;;;;;;;;;;-1.60;99.90;;;;;;5053317;28;19904;-83
2024/01/17 00:51:01;;;;;;;;;;;-1.60;99.90;;;;;;5071741;28;19908;-83
2024/01/17 00:53:27;;;;;;;;;;;-1.60;99.90;;;;;;5070144;28;19956;-83
2024/01/17 00:55:52;;;;;;;;;;;-1.50;99.90;;;;;;5069582;28;19915;-83
2024/01/17 00:58:18;;;;;;;;;;;-1.60;99.90;;;;;;5051740;28;19916;-83
2024/01/17 01:00:43;;;;;;;;;;;-1.60;99.90;;;;;;5071055;28;19916;-82
2024/01/17 01:03:08;;;;;;;;;;;-1.60;99.90;;;;;;5071181;28;19960;-82
2024/01/17 01:05:34;;;;;;;;;;;-1.60;99.90;;;;;;5053545;28;19909;-83
2024/01/17 01:07:59;;;;;;;;;;;-1.70;99.90;;;;;;5070309;28;19919;-82
2024/01/17 01:10:25;;;;;;;;;;;-1.60;99.90;;;;;;5069663;28;20633;-83
2024/01/17 01:12:50;;;;;;;;;;;-1.70;99.90;;;;;;5071924;28;20383;-82
2024/01/17 01:15:16;;;;;;;;;;;-1.60;99.90;;;;;;5051861;28;19912;-83
2024/01/17 01:17:41;;;;;;;;;;;-1.60;99.90;;;;;;5071509;28;20006;-82
2024/01/17 01:20:07;;;;;;;;;;;-1.60;99.90;;;;;;5071626;28;20050;-82
2024/01/17 01:22:33;;;;;;;;;;;-1.60;99.90;;;;;;5070801;28;20391;-82
2024/01/17 01:24:58;;;;;;;;;;;-1.60;99.90;;;;;;5070915;28;19916;-82
2024/01/17 01:27:24;;;;;;;;;;;-1.60;99.90;;;;;;5053194;28;19912;-83
2024/01/17 01:29:49;;;;;;;;;;;-1.60;99.90;;;;;;5068806;28;20046;-82
2024/01/17 01:32:14;;;;;;;;;;;-1.60;99.90;;;;;;5070453;28;20006;-82
2024/01/17 01:34:40;;;;;;;;;;;-1.60;99.90;;;;;;5070538;28;20004;-82
2024/01/17 01:37:05;;;;;;;;;;;-1.60;99.90;;;;;;5071081;28;20049;-82
2024/01/17 01:39:31;;;;;;;;;;;-1.50;99.90;;;;;;5071250;28;19908;-82
2024/01/17 01:41:56;;;;;;;;;;;-1.50;99.90;;;;;;5070537;28;20037;-82
2024/01/17 01:44:22;;;;;;;;;;;-1.40;99.90;;;;;;5068985;28;19912;-82
2024/01/17 01:46:47;;;;;;;;;;;-1.40;99.90;;;;;;5070052;28;19919;-82
2024/01/17 01:49:14;;;;;;;;;;;-1.40;99.90;;;;;;5055843;28;19919;-82
2024/01/17 01:51:43;;;;;;;;;;;-1.40;99.90;;;;;;5047698;28;20003;-82
2024/01/17 01:54:10;;;;;;;;;;;-1.40;99.90;;;;;;5070317;28;19943;-82
2024/01/17 01:56:36;;;;;;;;;;;-1.40;99.90;;;;;;5070807;28;19953;-82
2024/01/17 01:59:02;;;;;;;;;;;-1.40;99.90;;;;;;5070579;28;19904;-82
2024/01/17 02:01:28;;;;;;;;;;;-1.30;99.90;;;;;;5067016;28;20011;-82
2024/01/17 02:03:54;;;;;;;;;;;-1.30;99.90;;;;;;5070529;28;19916;-82
2024/01/17 02:06:20;;;;;;;;;;;-1.30;99.90;;;;;;5070565;28;19916;-82
2024/01/17 02:08:46;;;;;;;;;;;-1.30;99.90;;;;;;5051660;28;19909;-81
2024/01/17 02:11:12;;;;;;;;;;;-1.20;99.90;;;;;;5070104;28;19917;-82
2024/01/17 02:13:37;;;;;;;;;;;-1.20;99.90;;;;;;5065250;28;19916;-82
2024/01/17 02:16:03;;;;;;;;;;;-1.20;99.90;;;;;;5065636;28;20589;-82
2024/01/17 02:18:28;;;;;;;;;;;-1.20;99.90;;;;;;5070332;28;19913;-82
2024/01/17 02:20:54;;;;;;;;;;;-1.20;99.90;;;;;;5066320;28;20321;-82
2024/01/17 02:23:26;;;;;;;;;;;-1.20;99.90;;;;;;5070475;28;19920;-82
2024/01/17 02:25:52;;;;;;;;;;;-1.20;99.90;;;;;;5069164;28;19908;-83
2024/01/17 02:28:17;;;;;;;;;;;-1.20;99.90;;;;;;5069831;28;19908;-82
2024/01/17 02:30:43;;;;;;;;;;;-1.20;99.90;;;;;;5068151;28;19916;-82
2024/01/17 02:33:09;;;;;;;;;;;-1.20;99.90;;;;;;5069771;28;19912;-83
2024/01/17 02:35:36;;;;;;;;;;;-1.20;99.90;;;;;;5065648;28;19908;-82
2024/01/17 02:38:02;;;;;;;;;;;-1.10;99.90;;;;;;5069777;28;19912;-82
2024/01/17 02:40:27;;;;;;;;;;;-1.10;99.90;;;;;;5070159;28;20272;-82
2024/01/17 02:42:54;;;;;;;;;;;-1.10;99.90;;;;;;5070112;28;20368;-82
2024/01/17 02:45:19;;;;;;;;;;;-1.10;99.90;;;;;;5069114;28;19995;-82
2024/01/17 02:47:45;;;;;;;;;;;-1.10;99.90;;;;;;5049858;28;19912;-82
2024/01/17 02:50:14;;;;;;;;;;;-1.10;99.90;;;;;;5051429;28;20438;-82
2024/01/17 02:52:46;;;;;;;;;;;-1.00;99.90;;;;;;5069745;28;20328;-82
2024/01/17 02:55:12;;;;;;;;;;;-1.00;99.90;;;;;;5063805;28;19916;-82
2024/01/17 02:57:38;;;;;;;;;;;-1.00;99.90;;;;;;5069821;28;19909;-82
2024/01/17 03:00:04;;;;;;;;;;;-1.00;99.90;;;;;;5067837;28;20505;-82
2024/01/17 03:02:29;;;;;;;;;;;-1.00;99.90;;;;;;5058732;28;19920;-82
2024/01/17 03:04:55;;;;;;;;;;;-1.00;99.90;;;;;;5048153;28;19915;-82
2024/01/17 03:07:20;;;;;;;;;;;-0.90;99.90;;;;;;5069832;28;19909;-82
2024/01/17 03:09:46;;;;;;;;;;;-1.00;99.90;;;;;;5069038;28;20367;-82
2024/01/17 03:12:11;;;;;;;;;;;-0.90;99.90;;;;;;5069309;28;19979;-82
2024/01/17 03:14:36;;;;;;;;;;;-0.90;99.90;;;;;;5068741;28;19908;-82
2024/01/17 03:17:02;;;;;;;;;;;-0.90;99.90;;;;;;5069383;28;19915;-82
2024/01/17 03:19:27;;;;;;;;;;;-0.80;99.90;;;;;;5069414;28;20011;-82
2024/01/17 03:21:53;;;;;;;;;;;-0.80;99.90;;;;;;5046735;28;20347;-82
2024/01/17 03:24:18;;;;;;;;;;;-0.80;99.90;;;;;;5053053;28;19918;-83
2024/01/17 03:26:44;;;;;;;;;;;-0.80;99.90;;;;;;5068261;28;20345;-82
2024/01/17 03:29:09;;;;;;;;;;;-0.80;99.90;;;;;;5069052;28;19913;-79
2024/01/17 03:31:35;;;;;;;;;;;-0.80;99.90;;;;;;5054522;28;19947;-82
2024/01/17 03:34:01;;;;;;;;;;;-0.80;99.90;;;;;;5073327;28;19912;-82
2024/01/17 03:36:26;;;;;;;;;;;-0.80;99.90;;;;;;5055354;28;19931;-82
2024/01/17 03:38:52;;;;;;;;;;;-0.70;99.90;;;;;;5054221;28;19951;-82
2024/01/17 03:41:17;;;;;;;;;;;-0.70;99.90;;;;;;5053787;28;19974;-82
2024/01/17 03:43:43;;;;;;;;;;;-0.70;99.90;;;;;;5063033;28;19924;-82
2024/01/17 03:46:09;;;;;;;;;;;-0.70;99.90;;;;;;5067294;28;19947;-82
2024/01/17 03:48:34;;;;;;;;;;;-0.70;99.90;;;;;;5073099;28;19912;-82
2024/01/17 03:51:00;;;;;;;;;;;-0.70;99.90;;;;;;5073300;28;19912;-82
2024/01/17 03:53:25;;;;;;;;;;;-0.70;99.90;;;;;;5055161;28;19915;-82
2024/01/17 03:55:51;;;;;;;;;;;-0.70;99.90;;;;;;5059826;28;19941;-82
2024/01/17 03:58:16;;;;;;;;;;;-0.70;99.90;;;;;;5067104;28;19908;-82
2024/01/17 04:00:42;;;;;;;;;;;-0.70;99.90;;;;;;5071922;28;20019;-82
2024/01/17 04:03:11;;;;;;;;;;;-0.70;99.90;;;;;;5055299;28;20326;-82
2024/01/17 04:05:37;;;;;;;;;;;-0.70;99.90;;;;;;5071013;28;19947;-82
2024/01/17 04:08:03;;;;;;;;;;;-0.70;99.90;;;;;;5054623;28;19913;-83
2024/01/17 04:10:28;;;;;;;;;;;-0.70;99.90;;;;;;5072639;28;19946;-82
2024/01/17 04:12:54;;;;;;;;;;;-0.70;99.90;;;;;;5070977;28;20368;-82
2024/01/17 04:15:19;;;;;;;;;;;-0.70;99.90;;;;;;5071217;28;19994;-81
2024/01/17 04:17:45;;;;;;;;;;;-0.70;99.90;;;;;;5072232;28;19905;-82
2024/01/17 04:20:11;;;;;;;;;;;-0.70;99.90;;;;;;5071099;28;19908;-82
2024/01/17 04:22:36;;;;;;;;;;;-0.70;99.90;;;;;;5071493;28;20387;-82
2024/01/17 04:25:02;;;;;;;;;;;-0.70;99.90;;;;;;5072148;28;19916;-82
2024/01/17 04:27:28;;;;;;;;;;;-0.70;99.90;;;;;;5052015;28;19908;-82
2024/01/17 04:29:53;;;;;;;;;;;-0.70;99.90;;;;;;5072030;28;19916;-82
2024/01/17 04:32:19;;;;;;;;;;;-0.70;99.90;;;;;;5070659;28;19961;-83
2024/01/17 04:34:45;;;;;;;;;;;-0.60;99.90;;;;;;5053287;28;19962;-82
2024/01/17 04:37:10;;;;;;;;;;;-0.70;99.90;;;;;;5072121;28;20450;-82
2024/01/17 04:39:36;;;;;;;;;;;-0.70;99.90;;;;;;5072998;28;19916;-81
2024/01/17 04:42:01;;;;;;;;;;;-0.70;99.90;;;;;;5072040;28;19918;-82
2024/01/17 04:44:30;;;;;;;;;;;-0.70;99.90;;;;;;5067210;28;19916;-81
2024/01/17 04:46:56;;;;;;;;;;;-0.80;99.90;;;;;;5071287;28;19908;-82
2024/01/17 04:49:25;;;;;;;;;;;-0.80;99.90;;;;;;5067300;28;20272;-82
2024/01/17 04:51:52;;;;;;;;;;;-0.90;99.90;;;;;;5072162;28;19948;-82
2024/01/17 04:54:18;;;;;;;;;;;-0.90;99.90;;;;;;5072452;28;19909;-83
2024/01/17 04:56:43;;;;;;;;;;;-0.80;99.90;;;;;;5070981;28;19917;-82
2024/01/17 04:59:09;;;;;;;;;;;-0.90;99.90;;;;;;5062858;28;20011;-82
2024/01/17 05:01:35;;;;;;;;;;;-0.80;99.90;;;;;;5069491;28;19908;-82
2024/01/17 05:04:00;;;;;;;;;;;-0.80;99.90;;;;;;5071445;28;19916;-82
2024/01/17 05:06:26;;;;;;;;;;;-0.80;99.90;;;;;;5071624;28;19991;-81
2024/01/17 05:08:51;;;;;;;;;;;-0.80;99.90;;;;;;5071204;28;19912;-82
2024/01/17 05:11:21;;;;;;;;;;;-0.80;99.90;;;;;;5069492;28;19912;-82
2024/01/17 05:13:46;;;;;;;;;;;-0.80;99.90;;;;;;5072186;28;20401;-82
2024/01/17 05:16:12;;;;;;;;;;;-0.70;99.90;;;;;;5072232;28;19912;-82
2024/01/17 05:18:39;;;;;;;;;;;-0.70;99.90;;;;;;5068402;28;20364;-82
2024/01/17 05:21:04;;;;;;;;;;;-0.70;99.90;;;;;;5055880;28;19912;-83
2024/01/17 05:23:29;;;;;;;;;;;-0.70;99.90;;;;;;5070259;28;19966;-82
2024/01/17 05:25:55;;;;;;;;;;;-0.70;99.90;;;;;;5071842;28;20065;-83
2024/01/17 05:28:20;;;;;;;;;;;-0.70;99.90;;;;;;5071630;28;20356;-82
2024/01/17 05:30:46;;;;;;;;;;;-0.70;99.90;;;;;;5064771;28;20596;-82
2024/01/17 05:33:11;;;;;;;;;;;-0.70;99.90;;;;;;5071520;28;20361;-82
2024/01/17 05:35:37;;;;;;;;;;;-0.70;99.90;;;;;;5048289;28;20003;-82
2024/01/17 05:38:02;;;;;;;;;;;-0.70;99.90;;;;;;5057197;28;19912;-82
2024/01/17 05:40:28;;;;;;;;;;;-0.70;99.90;;;;;;5059945;28;19987;-82
2024/01/17 05:42:53;;;;;;;;;;;-0.70;99.90;;;;;;5061780;28;19924;-82
2024/01/17 05:45:19;;;;;;;;;;;-0.70;99.90;;;;;;5061291;28;19918;-82
2024/01/17 05:47:44;;;;;;;;;;;-0.70;99.90;;;;;;5070494;28;20280;-83
2024/01/17 05:50:11;;;;;;;;;;;-0.80;99.90;;;;;;5070571;28;19916;-82
2024/01/17 05:52:40;;;;;;;;;;;-0.80;99.90;;;;;;5051233;28;20374;-82
2024/01/17 05:55:07;;;;;;;;;;;-0.80;99.90;;;;;;5070130;28;19956;-82
2024/01/17 05:57:32;;;;;;;;;;;-0.80;99.90;;;;;;5069445;28;19916;-82
2024/01/17 05:59:57;;;;;;;;;;;-0.80;99.90;;;;;;5069857;28;19912;-82
2024/01/17 06:02:23;;;;;;;;;;;-0.80;99.90;;;;;;5065069;28;19920;-82
2024/01/17 06:04:48;;;;;;;;;;;-0.90;99.90;;;;;;5052116;28;19917;-82
2024/01/17 06:07:14;;;;;;;;;;;-0.90;99.90;;;;;;5069616;28;20300;-82
2024/01/17 06:09:39;;;;;;;;;;;-0.90;99.90;;;;;;5047918;28;19991;-82
2024/01/17 06:12:05;;;;;;;;;;;-0.90;99.90;;;;;;5066607;28;19912;-82
2024/01/17 06:14:32;;;;;;;;;;;-0.90;99.90;;;;;;5070188;28;19909;-81
2024/01/17 06:16:57;;;;;;;;;;;-0.90;99.90;;;;;;5068474;28;19912;-82
2024/01/17 06:19:23;;;;;;;;;;;-0.90;99.90;;;;;;5067273;28;19923;-83
2024/01/17 06:21:48;;;;;;;;;;;-0.90;99.90;;;;;;5051737;28;20034;-83
2024/01/17 06:24:14;;;;;;;;;;;-0.90;99.90;;;;;;5065751;28;19917;-83
2024/01/17 06:26:40;;;;;;;;;;;-0.90;99.90;;;;;;5063009;28;19909;-82
2024/01/17 06:29:05;;;;;;;;;;;-0.90;99.90;;;;;;5051634;28;19995;-83
2024/01/17 06:31:31;;;;;;;;;;;-0.90;99.90;;;;;;5067867;28;20000;-83
2024/01/17 06:33:56;;;;;;;;;;;-0.90;99.90;;;;;;5062981;28;19934;-83
2024/01/17 06:36:22;;;;;;;;;;;-0.90;99.90;;;;;;5050126;28;19915;-82
2024/01/17 06:38:48;;;;;;;;;;;-0.90;99.90;;;;;;5067153;28;20011;-81
2024/01/17 06:41:13;;;;;;;;;;;-0.90;99.90;;;;;;5056810;28;19999;-82
2024/01/17 06:43:39;;;;;;;;;;;-0.90;99.90;;;;;;5048919;28;20364;-82
2024/01/17 06:46:04;;;;;;;;;;;-0.90;99.90;;;;;;5066819;28;19962;-82
2024/01/17 06:48:30;;;;;;;;;;;-0.90;99.90;;;;;;5067963;28;19960;-82
2024/01/17 06:50:56;;;;;;;;;;;-1.00;99.90;;;;;;5065470;28;19958;-82
2024/01/17 06:53:22;;;;;;;;;;;-1.00;99.90;;;;;;5049440;28;19999;-81
2024/01/17 06:55:48;;;;;;;;;;;-1.00;99.90;;;;;;5046702;28;19945;-82
2024/01/17 06:58:13;;;;;;;;;;;-1.00;99.90;;;;;;5068840;28;20713;-82
2024/01/17 07:00:39;;;;;;;;;;;-1.00;99.90;;;;;;5051386;28;19935;-82
2024/01/17 07:03:04;;;;;;;;;;;-1.00;99.90;;;;;;5066351;28;20280;-82
2024/01/17 07:05:30;;;;;;;;;;;-1.00;99.90;;;;;;5065621;28;19916;-83
2024/01/17 07:07:55;;;;;;;;;;;-1.00;99.90;;;;;;5056210;28;20273;-83
2024/01/17 07:10:23;;;;;;;;;;;-1.00;99.90;;;;;;5070291;28;19985;-82
2024/01/17 07:12:49;;;;;;;;;;;-1.00;99.90;;;;;;5049968;28;20569;-82
2024/01/17 07:15:14;;;;;;;;;;;-1.00;99.90;;;;;;5070168;28;19908;-83
2024/01/17 07:17:40;;;;;;;;;;;-1.00;99.90;;;;;;5052463;28;20015;-83
2024/01/17 07:20:05;;;;;;;;;;;-1.00;99.90;;;;;;5052122;28;20332;-82
2024/01/17 07:22:35;;;;;;;;;;;-1.00;99.90;;;;;;5050409;28;19916;-82
2024/01/17 07:25:00;;;;;;;;;;;-1.00;99.90;;;;;;5070277;28;19912;-83
2024/01/17 07:27:26;;;;;;;;;;;-1.00;99.90;;;;;;5068079;28;19916;-81
2024/01/17 07:29:51;;;;;;;;;;;-0.90;99.90;;;;;;5068905;28;19974;-81
2024/01/17 07:32:17;;;;;;;;;;;-0.80;99.90;;;;;;5046187;28;19908;-82
2024/01/17 07:34:42;;;;;;;;;;;-0.90;99.90;;;;;;5050839;28;20524;-80
2024/01/17 07:37:08;;;;;;;;;;;-0.90;99.90;;;;;;5065381;28;19912;-80
2024/01/17 07:39:33;;;;;;;;;;;-0.90;99.90;;;;;;5065648;28;19969;-81
2024/01/17 07:41:59;;;;;;;;;;;-0.90;99.90;;;;;;5062148;28;19920;-81
2024/01/17 07:44:27;;;;;;;;;;;-0.80;99.90;;;;;;5041827;28;20361;-80
2024/01/17 07:46:53;;;;;;;;;;;-0.80;99.90;;;;;;5041940;28;19920;-80
2024/01/17 07:49:19;;;;;;;;;;;-0.80;99.90;;;;;;5061550;28;20360;-81
2024/01/17 07:51:44;;;;;;;;;;;-0.80;99.90;;;;;;5069796;28;19916;-81
2024/01/17 07:54:10;;;;;;;;;;;-0.80;99.90;;;;;;5070098;28;20344;-81
2024/01/17 07:56:35;;;;;;;;;;;-0.80;99.90;;;;;;5070574;28;19916;-81
2024/01/17 07:59:01;;;;;;;;;;;-0.70;99.90;;;;;;5072679;28;20568;-80
2024/01/17 08:01:28;;;;;;;;;;;-0.70;99.90;;;;;;5044961;28;20002;-81
2024/01/17 08:03:54;;;;;;;;;;;-0.70;99.90;;;;;;5070131;28;19924;-81
2024/01/17 08:06:19;;;;;;;;;;;-0.70;99.90;;;;;;5072392;28;19908;-81
2024/01/17 08:08:44;;;;;;;;;;;-0.70;99.90;;;;;;5072140;28;19909;-81
2024/01/17 08:11:10;;;;;;;;;;;-0.70;99.90;;;;;;5068835;28;19908;-80
2024/01/17 08:13:36;;;;;;;;;;;-0.70;99.90;;;;;;5069316;28;19946;-80
2024/01/17 08:16:01;;;;;;;;;;;-0.70;99.90;;;;;;5071182;28;19915;-81
2024/01/17 08:18:27;;;;;;;;;;;-0.70;99.90;;;;;;5054397;28;20786;-81
2024/01/17 08:20:52;;;;;;;;;;;-0.70;99.90;;;;;;5071818;28;20305;-80
2024/01/17 08:23:18;;;;;;;;;;;-0.70;99.90;;;;;;5054380;28;20020;-78
2024/01/17 08:25:43;;;;;;;;;;;-0.70;99.90;;;;;;5068532;28;19917;-79
2024/01/17 08:28:09;;;;;;;;;;;-0.70;99.90;;;;;;5065649;28;19912;-79
2024/01/17 08:30:34;;;;;;;;;;;-0.70;99.90;;;;;;5063385;28;19923;-79
2024/01/17 08:32:59;;;;;;;;;;;-0.60;99.90;;;;;;5070591;28;19923;-79
2024/01/17 08:35:25;;;;;;;;;;;-0.60;99.90;;;;;;5072220;28;19908;-79
2024/01/17 08:37:51;;;;;;;;;;;-0.60;99.90;;;;;;5060617;28;19955;-78
2024/01/17 08:40:16;;;;;;;;;;;-0.60;99.90;;;;;;5046462;28;19913;-80
2024/01/17 08:42:43;;;;;;;;;;;-0.60;99.90;;;;;;5071649;28;19920;-80
2024/01/17 08:45:09;;;;;;;;;;;-0.60;99.90;;;;;;5071271;28;19951;-82
2024/01/17 08:47:34;;;;;;;;;;;-0.60;99.90;;;;;;5070286;28;19947;-82
2024/01/17 08:50:00;;;;;;;;;;;-0.60;99.90;;;;;;5068629;28;20277;-81
2024/01/17 08:52:26;;;;;;;;;;;-0.70;99.90;;;;;;5064183;28;19978;-75
2024/01/17 08:54:52;;;;;;;;;;;-0.60;99.90;;;;;;5059853;28;19908;-75
2024/01/17 08:57:18;;;;;;;;;;;-0.60;99.90;;;;;;5058802;28;19920;-76
2024/01/17 08:59:43;;;;;;;;;;;-0.70;99.90;;;;;;5056789;28;20347;-80
2024/01/17 09:02:09;;;;;;;;;;;-0.60;99.90;;;;;;5042341;28;19943;-80
2024/01/17 09:04:34;;;;;;;;;;;-0.60;99.90;;;;;;5063235;28;19952;-80
2024/01/17 09:07:01;;;;;;;;;;;-0.60;99.90;;;;;;5062403;28;19915;-78
2024/01/17 09:09:26;;;;;;;;;;;-0.60;99.90;;;;;;5058654;28;19924;-83
2024/01/17 09:11:53;;;;;;;;;;;-0.60;99.90;;;;;;5066754;28;20105;-82
2024/01/17 09:14:21;;;;;;;;;;;-0.60;99.90;;;;;;5065621;28;19919;-82
2024/01/17 09:16:48;;;;;;;;;;;-0.60;99.90;;;;;;5068358;28;19908;-83
2024/01/17 09:19:13;;;;;;;;;;;-0.60;99.90;;;;;;5052793;28;20442;-85
2024/01/17 09:21:39;;;;;;;;;;;-0.60;99.90;;;;;;5059101;28;19916;-86
2024/01/17 09:24:05;;;;;;;;;;;-0.60;99.90;;;;;;5071354;28;19965;-86
2024/01/17 09:26:30;;;;;;;;;;;-0.60;99.90;;;;;;5050492;28;19908;-85
2024/01/17 09:28:56;;;;;;;;;;;-0.60;99.90;;;;;;5063676;28;19950;-86
2024/01/17 09:31:21;;;;;;;;;;;-0.60;99.90;;;;;;5071066;28;19908;-86
2024/01/17 09:33:56;;;;;;;;;;;-0.60;99.90;;;;;;5067665;28;19936;-86
2024/01/17 09:36:24;;;;;;;;;;;-0.60;99.90;;;;;;5071078;28;19909;-85
2024/01/17 09:38:51;;;;;;;;;;;-0.60;99.90;;;;;;5060573;28;19912;-85
2024/01/17 09:41:16;;;;;;;;;;;-0.50;99.90;;;;;;5070065;28;19996;-86
2024/01/17 09:43:42;;;;;;;;;;;-0.60;99.90;;;;;;5069054;28;20355;-85
2024/01/17 09:46:12;;;;;;;;;;;-0.60;99.90;;;;;;5042189;28;19909;-86
2024/01/17 09:48:39;;;;;;;;;;;-0.60;99.90;;;;;;5054137;28;19954;-85
2024/01/17 09:51:04;;;;;;;;;;;-0.60;99.90;;;;;;5060611;28;19915;-86
2024/01/17 09:53:30;;;;;;;;;;;-0.60;99.90;;;;;;5067133;28;19909;-85
2024/01/17 09:55:57;;;;;;;;;;;-0.60;99.90;;;;;;5046022;28;19916;-86
2024/01/17 09:58:23;;;;;;;;;;;-0.70;99.90;;;;;;5069917;28;20438;-85
2024/01/17 10:00:49;;;;;;;;;;;-0.70;99.90;;;;;;5052125;28;19908;-85
2024/01/17 10:03:20;;;;;;;;;;;-0.60;99.90;;;;;;5052565;28;19924;-85
2024/01/17 10:05:48;;;;;;;;;;;-0.60;99.90;;;;;;5052516;28;19961;-86
2024/01/17 10:08:14;;;;;;;;;;;-0.70;99.90;;;;;;5070445;28;19924;-86
2024/01/17 10:10:40;;;;;;;;;;;-0.60;99.90;;;;;;5069708;28;19920;-85
2024/01/17 10:13:06;;;;;;;;;;;-0.60;99.90;;;;;;5066127;28;20304;-84
2024/01/17 10:15:32;;;;;;;;;;;-0.60;99.90;;;;;;5045641;28;19908;-87
2024/01/17 10:17:57;;;;;;;;;;;-0.60;99.90;;;;;;5051071;28;19919;-85
2024/01/17 10:20:23;;;;;;;;;;;-0.60;99.90;;;;;;5050069;28;19920;-86
2024/01/17 10:22:49;;;;;;;;;;;-0.60;99.90;;;;;;5069563;28;19923;-85
2024/01/17 10:25:16;;;;;;;;;;;-0.70;99.90;;;;;;5070109;28;19981;-84
2024/01/17 10:27:42;;;;;;;;;;;-0.80;99.90;;;;;;5070371;28;19916;-85
2024/01/17 10:30:09;;;;;;;;;;;-0.70;99.90;;;;;;5068374;28;19908;-83
2024/01/17 10:32:34;;;;;;;;;;;-0.70;99.90;;;;;;5056234;28;19919;-82
2024/01/17 10:35:03;;;;;;;;;;;-0.60;99.90;;;;;;5033821;28;19917;-83
2024/01/17 10:37:29;;;;;;;;;;;-0.70;99.90;;;;;;5059908;28;20415;-81
2024/01/17 10:40:11;;;;;;;;;;;-0.70;99.90;;;;;;5046078;28;19912;-82
2024/01/17 10:42:37;;;;;;;;;;;-0.70;99.90;;;;;;5055536;28;19916;-82
2024/01/17 10:45:03;;;;;;;;;;;-0.70;99.90;;;;;;5037418;28;20011;-83
2024/01/17 10:47:29;;;;;;;;;;;-0.70;99.90;;;;;;5060405;28;20364;-87
2024/01/17 10:49:54;;;;;;;;;;;-0.80;99.90;;;;;;5051166;28;19912;-86
2024/01/17 10:52:22;;;;;;;;;;;-0.70;99.90;;;;;;5051965;28;19916;-85
2024/01/17 10:54:53;;;;;;;;;;;-0.60;99.90;;;;;;5051229;28;20360;-86
2024/01/17 10:57:20;;;;;;;;;;;-0.60;99.90;;;;;;5051222;28;19908;-86
2024/01/17 10:59:46;;;;;;;;;;;-0.60;99.90;;;;;;5050037;28;19974;-85
2024/01/17 11:02:17;;;;;;;;;;;-0.60;99.90;;;;;;5047321;28;19923;-86
2024/01/17 11:04:45;;;;;;;;;;;-0.50;99.90;;;;;;5065466;28;19944;-85
2024/01/17 11:07:11;;;;;;;;;;;-0.40;99.90;;;;;;5066287;28;20388;-84
2024/01/17 11:09:37;;;;;;;;;;;-0.60;99.90;;;;;;5061567;28;19944;-85
2024/01/17 11:12:04;;;;;;;;;;;-0.60;99.90;;;;;;5067387;28;19923;-85
2024/01/17 11:14:31;;;;;;;;;;;-0.60;99.90;;;;;;5069626;28;19916;-86
2024/01/17 11:17:03;;;;;;;;;;;-0.60;99.90;;;;;;5067824;28;19955;-85
2024/01/17 11:19:31;;;;;;;;;;;-0.60;99.90;;;;;;5054422;28;19916;-85
2024/01/17 11:21:57;;;;;;;;;;;-0.70;99.90;;;;;;5061067;28;20242;-83
2024/01/17 11:24:32;;;;;;;;;;;-0.70;99.90;;;;;;5068116;28;20376;-82
2024/01/17 11:27:05;;;;;;;;;;;-0.70;99.90;;;;;;5057798;28;19939;-81
2024/01/17 11:29:40;;;;;;;;;;;-0.70;99.90;;;;;;5063406;28;20728;-84
2024/01/17 11:32:25;;;;;;;;;;;-0.60;99.90;;;;;;5069003;28;19908;-83
2024/01/17 11:34:51;;;;;;;;;;;-0.60;99.90;;;;;;5069185;28;19924;-84
2024/01/17 11:37:38;;;;;;;;;;;-0.60;99.90;;;;;;5070498;28;20368;-82
2024/01/17 11:40:04;;;;;;;;;;;-0.60;99.90;;;;;;5038637;28;19919;-83
2024/01/17 11:42:30;;;;;;;;;;;-0.70;99.90;;;;;;5047613;28;19916;-84
2024/01/17 11:44:56;;;;;;;;;;;-0.70;99.90;;;;;;5052074;28;20356;-84
2024/01/17 11:47:21;;;;;;;;;;;-0.60;99.90;;;;;;5069060;28;19919;-84
2024/01/17 11:49:47;;;;;;;;;;;-0.60;99.90;;;;;;5051413;28;19905;-84
2024/01/17 11:52:34;;;;;;;;;;;-0.60;99.90;;;;;;5071764;28;19909;-84
2024/01/17 11:55:37;;;;;;;;;;;-0.60;99.90;;;;;;5072806;28;19985;-84
2024/01/17 11:58:04;;;;;;;;;;;-0.60;99.90;;;;;;5054165;28;19967;-83
2024/01/17 12:00:32;;;;;;;;;;;-0.60;99.90;;;;;;5071080;28;19912;-84
2024/01/17 12:02:59;;;;;;;;;;;-0.60;99.90;;;;;;5073087;28;19982;-84
2024/01/17 12:05:25;;;;;;;;;;;-0.50;99.90;;;;;;5053949;28;20280;-84
2024/01/17 12:07:53;;;;;;;;;;;-0.60;99.90;;;;;;5073127;28;19909;-83
2024/01/17 12:10:19;;;;;;;;;;;-0.60;99.90;;;;;;5071959;28;20373;-85
2024/01/17 12:12:44;;;;;;;;;;;-0.60;99.90;;;;;;5052465;28;19923;-85
2024/01/17 12:15:10;;;;;;;;;;;-0.60;99.90;;;;;;5070795;28;19942;-85
2024/01/17 12:17:39;;;;;;;;;;;-0.60;99.90;;;;;;5070999;28;20257;-85
2024/01/17 12:20:07;;;;;;;;;;;-0.60;99.90;;;;;;5072092;28;19923;-84
2024/01/17 12:22:34;;;;;;;;;;;-0.60;99.90;;;;;;5050811;28;19924;-82
2024/01/17 12:24:59;;;;;;;;;;;-0.60;99.90;;;;;;5071199;28;19908;-82
2024/01/17 12:27:26;;;;;;;;;;;-0.60;99.90;;;;;;5071491;28;19919;-82
2024/01/17 12:29:54;;;;;;;;;;;-0.60;99.90;;;;;;5048110;28;19912;-82
2024/01/17 12:32:20;;;;;;;;;;;-0.50;99.90;;;;;;5072442;28;20380;-82
2024/01/17 12:34:46;;;;;;;;;;;-0.60;99.90;;;;;;5070889;28;20452;-83
2024/01/17 12:37:12;;;;;;;;;;;-0.60;99.90;;;;;;5054718;28;19950;-82
2024/01/17 12:39:37;;;;;;;;;;;-0.60;99.90;;;;;;5068555;28;19999;-82
2024/01/17 12:42:03;;;;;;;;;;;-0.60;99.90;;;;;;5053258;28;20002;-82
2024/01/17 12:44:29;;;;;;;;;;;-0.60;99.90;;;;;;5071706;28;20018;-83
2024/01/17 12:46:56;;;;;;;;;;;-0.60;99.90;;;;;;5061558;28;20011;-82
2024/01/17 12:49:21;;;;;;;;;;;-0.60;99.90;;;;;;5071794;28;19912;-81
2024/01/17 12:51:47;;;;;;;;;;;-0.60;99.90;;;;;;5053966;28;19915;-82
2024/01/17 12:54:14;;;;;;;;;;;-0.60;99.90;;;;;;5071707;28;20364;-82
2024/01/17 12:56:40;;;;;;;;;;;-0.60;99.90;;;;;;5063698;28;19916;-82
2024/01/17 12:59:05;;;;;;;;;;;-0.60;99.90;;;;;;5069012;28;19913;-83
2024/01/17 13:01:31;;;;;;;;;;;-0.50;99.90;;;;;;5069469;28;19912;-82
2024/01/17 13:04:00;;;;;;;;;;;-0.50;99.90;;;;;;5072043;28;20292;-82
2024/01/17 13:06:29;;;;;;;;;;;-0.50;99.90;;;;;;5050464;28;19916;-83
2024/01/17 13:08:55;;;;;;;;;;;-0.60;99.90;;;;;;5069875;28;19919;-82
2024/01/17 13:11:23;;;;;;;;;;;-0.60;99.90;;;;;;5071188;28;20299;-82
2024/01/17 13:13:49;;;;;;;;;;;-0.60;99.90;;;;;;5049444;28;19912;-83
2024/01/17 13:16:15;;;;;;;;;;;-0.60;99.90;;;;;;5069154;28;19919;-81
2024/01/17 13:18:41;;;;;;;;;;;-0.50;99.90;;;;;;5070520;28;19912;-83
2024/01/17 13:21:12;;;;;;;;;;;-0.50;99.90;;;;;;5071791;28;19915;-82
2024/01/17 13:23:39;;;;;;;;;;;-0.50;99.90;;;;;;5071714;28;19924;-84
2024/01/17 13:26:05;;;;;;;;;;;-0.50;99.90;;;;;;5065791;28;20352;-83
2024/01/17 13:28:31;;;;;;;;;;;-0.50;99.90;;;;;;5062147;28;20000;-82
2024/01/17 13:30:57;;;;;;;;;;;-0.40;99.90;;;;;;5048967;28;19918;-82
2024/01/17 13:33:24;;;;;;;;;;;-0.30;99.90;;;;;;5070997;28;19908;-82
2024/01/17 13:35:54;;;;;;;;;;;-0.40;99.90;;;;;;5071433;28;19923;-83
2024/01/17 13:38:25;;;;;;;;;;;-0.40;99.90;;;;;;5071707;28;20007;-83
2024/01/17 13:40:51;;;;;;;;;;;-0.40;99.90;;;;;;5071463;28;20015;-84
2024/01/17 13:43:17;;;;;;;;;;;-0.30;99.90;;;;;;5071664;28;19962;-83
2024/01/17 13:45:42;;;;;;;;;;;-0.30;99.90;;;;;;5053466;28;19913;-84
2024/01/17 13:48:07;;;;;;;;;;;-0.30;99.90;;;;;;5065295;28;19915;-84
2024/01/17 13:50:33;;;;;;;;;;;-0.40;99.90;;;;;;5071331;28;19999;-84
2024/01/17 13:53:17;;;;;;;;;;;-0.40;99.90;;;;;;5053134;28;19942;-84
2024/01/17 13:55:44;;;;;;;;;;;-0.40;99.90;;;;;;5053608;28;19955;-85
2024/01/17 13:58:09;;;;;;;;;;;-0.40;99.90;;;;;;5071424;28;19914;-82
2024/01/17 14:00:38;;;;;;;;;;;-0.40;99.90;;;;;;5070448;28;19912;-83
2024/01/17 14:03:04;;;;;;;;;;;-0.40;99.90;;;;;;5070677;28;20292;-82
2024/01/17 14:05:30;;;;;;;;;;;-0.50;99.90;;;;;;5065851;28;19912;-82
2024/01/17 14:07:55;;;;;;;;;;;-0.40;99.90;;;;;;5069627;28;20517;-85
2024/01/17 14:10:21;;;;;;;;;;;-0.50;99.90;;;;;;5069124;28;19920;-84