Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:28;;;;;;;6.70;4.30;;;;;;;0.62;72.63;95118.16;5081785;28;20023;-67
2022/02/28 00:03:55;;;;;;;5.90;3.83;;;;;;;0.58;73.01;95112.31;5073840;28;20036;-67
2022/02/28 00:06:20;;;;;;;4.60;3.78;;;;;;;0.64;72.67;95111.22;5075425;28;20121;-67
2022/02/28 00:08:46;;;;;;;4.95;3.50;;;;;;;0.64;72.41;95113.78;5062497;28;20059;-67
2022/02/28 00:11:11;;;;;;;6.35;3.53;;;;;;;0.65;71.99;95108.63;5063386;28;20040;-67
2022/02/28 00:13:37;;;;;;;4.85;3.50;;;;;;;0.63;72.18;95109.56;5057659;28;20052;-67
2022/02/28 00:16:02;;;;;;;7.55;3.75;;;;;;;0.64;72.07;95111.22;5080428;28;20032;-68
2022/02/28 00:18:28;;;;;;;4.85;3.70;;;;;;;0.62;72.27;95115.59;5068884;28;20048;-67
2022/02/28 00:20:53;;;;;;;4.40;3.30;;;;;;;0.59;72.79;95113.16;5069142;28;20020;-67
2022/02/28 00:23:19;;;;;;;5.47;3.55;;;;;;;0.63;72.80;95109.56;5083559;28;20037;-67
2022/02/28 00:25:44;;;;;;;3.95;2.97;;;;;;;0.60;72.16;95107.16;5090862;28;20020;-68
2022/02/28 00:28:10;;;;;;;5.03;3.40;;;;;;;0.51;72.44;95095.56;5091128;28;20109;-67
2022/02/28 00:30:35;;;;;;;5.13;3.35;;;;;;;0.57;72.64;95099.59;5089631;28;20020;-67
2022/02/28 00:33:01;;;;;;;4.05;2.75;;;;;;;0.56;72.11;95103.06;5089631;28;20482;-67
2022/02/28 00:35:26;;;;;;;4.05;3.05;;;;;;;0.52;72.20;95093.81;5090324;28;20020;-68
2022/02/28 00:37:52;;;;;;;4.40;3.30;;;;;;;0.47;72.64;95100.84;5072755;28;20055;-67
2022/02/28 00:40:17;;;;;;;4.75;2.88;;;;;;;0.39;72.47;95080.69;5090188;28;20413;-68
2022/02/28 00:42:43;;;;;;;3.92;2.78;;;;;;;0.47;72.34;95094.00;5083330;28;20032;-68
2022/02/28 00:45:09;;;;;;;4.47;3.40;;;;;;;0.43;72.55;95088.19;5084197;28;20024;-67
2022/02/28 00:47:34;;;;;;;4.75;3.42;;;;;;;0.47;73.02;95098.28;5064285;28;20485;-67
2022/02/28 00:50:00;;;;;;;5.43;3.75;;;;;;;0.45;72.82;95085.56;5057836;28;20074;-67
2022/02/28 00:52:25;;;;;;;5.43;3.25;;;;;;;0.49;72.85;95082.00;5088492;28;20028;-67
2022/02/28 00:54:51;;;;;;;5.05;3.42;;;;;;;0.52;72.74;95086.16;5077628;28;20360;-67
2022/02/28 00:57:16;;;;;;;5.72;3.50;;;;;;;0.52;72.88;95083.59;5085295;28;20020;-68
2022/02/28 00:59:42;;;;;;;4.43;3.33;;;;;;;0.53;72.88;95080.16;5087971;28;20510;-67
2022/02/28 01:02:07;;;;;;;5.15;3.58;;;;;;;0.48;72.66;95079.53;5088012;28;20476;-67
2022/02/28 01:04:32;;;;;;;4.32;3.20;;;;;;;0.49;72.25;95076.06;5089717;28;20028;-66
2022/02/28 01:06:58;;;;;;;5.07;3.70;;;;;;;0.46;72.77;95079.56;5089228;28;20413;-66
2022/02/28 01:09:23;;;;;;;5.55;3.40;;;;;;;0.45;73.37;95067.69;5089635;28;20027;-66
2022/02/28 01:11:49;;;;;;;4.07;3.28;;;;;;;0.50;73.34;95070.03;5087675;28;20039;-66
2022/02/28 01:14:14;;;;;;;4.40;3.20;;;;;;;0.50;73.05;95067.47;5069840;28;20025;-66
2022/02/28 01:16:39;;;;;;;4.82;3.58;;;;;;;0.50;72.78;95070.03;5087738;28;20097;-66
2022/02/28 01:19:05;;;;;;;4.28;3.28;;;;;;;0.46;72.68;95061.66;5086244;28;20024;-66
2022/02/28 01:21:30;;;;;;;5.53;3.40;;;;;;;0.40;72.25;95055.06;5072370;28;20198;-66
2022/02/28 01:23:56;;;;;;;4.55;3.45;;;;;;;0.41;72.51;95064.41;5073300;28;20032;-66
2022/02/28 01:26:21;;;;;;;5.15;3.25;;;;;;;0.38;72.70;95061.13;5092711;28;20020;-66
2022/02/28 01:28:47;;;;;;;6.40;3.60;;;;;;;0.38;72.66;95056.84;5043792;28;20091;-66
2022/02/28 01:31:12;;;;;;;4.25;3.40;;;;;;;0.40;73.08;95057.63;5089741;28;20024;-66
2022/02/28 01:33:37;;;;;;;5.57;3.58;;;;;;;0.42;72.74;95055.84;5079742;28;20058;-66
2022/02/28 01:36:03;;;;;;;4.35;3.35;;;;;;;0.36;72.88;95051.00;5094197;28;20020;-66
2022/02/28 01:38:28;;;;;;;4.05;3.35;;;;;;;0.35;73.11;95053.59;5058875;28;20433;-66
2022/02/28 01:40:54;;;;;;;4.47;3.17;;;;;;;0.27;72.83;95043.66;5063596;28;20037;-66
2022/02/28 01:43:19;;;;;;;3.85;3.20;;;;;;;0.29;72.91;95054.66;5074514;28;20040;-66
2022/02/28 01:45:45;;;;;;;5.40;3.30;;;;;;;0.28;72.86;95053.00;5074492;28;20032;-66
2022/02/28 01:48:10;;;;;;;4.45;3.50;;;;;;;0.24;72.68;95054.00;5075901;28;20027;-66
2022/02/28 01:50:36;;;;;;;4.35;3.28;;;;;;;0.18;73.12;95049.13;5093241;28;20032;-67
2022/02/28 01:53:02;;;;;;;6.55;3.60;;;;;;;0.20;73.13;95044.81;5091942;28;20028;-66
2022/02/28 01:55:28;;;;;;;5.80;3.47;;;;;;;0.19;72.57;95045.69;5062906;28;20044;-66
2022/02/28 01:57:53;;;;;;;5.70;4.25;;;;;;;0.13;72.82;95039.09;5082313;28;20093;-66
2022/02/28 02:00:23;;;;;;;5.25;3.63;;;;;;;0.11;72.79;95040.88;5075063;28;20576;-66
2022/02/28 02:02:48;;;;;;;4.35;3.22;;;;;;;0.07;72.74;95041.06;5075144;28;20043;-66
2022/02/28 02:05:14;;;;;;;5.13;3.67;;;;;;;0.05;72.66;95035.16;5073716;28;20028;-66
2022/02/28 02:07:39;;;;;;;5.22;3.42;;;;;;;0.06;72.81;95032.56;5092752;28;20028;-66
2022/02/28 02:10:07;;;;;;;4.95;3.88;;;;;;;0.06;73.36;95027.44;5058452;28;20031;-66
2022/02/28 02:12:33;;;;;;;4.50;3.38;;;;;;;0.05;73.22;95024.94;5075203;28;20104;-68
2022/02/28 02:14:58;;;;;;;5.22;3.47;;;;;;;0.03;72.93;95027.56;5054407;28;20036;-66
2022/02/28 02:17:24;;;;;;;6.32;3.78;;;;;;;-0.01;72.70;95031.13;5055021;28;20020;-66
2022/02/28 02:19:52;;;;;;;5.95;3.80;;;;;;;0.01;72.58;95025.97;5060942;28;20037;-66
2022/02/28 02:22:20;;;;;;;4.78;3.65;;;;;;;-0.01;72.76;95026.00;5073584;28;20035;-66
2022/02/28 02:24:46;;;;;;;4.28;3.78;;;;;;;0.03;73.61;95027.56;5077120;28;20036;-66
2022/02/28 02:27:11;;;;;;;4.75;3.47;;;;;;;0.04;73.55;95025.84;5078633;28;20032;-66
2022/02/28 02:29:37;;;;;;;4.70;3.72;;;;;;;-0.02;72.98;95026.91;5077599;28;20031;-66
2022/02/28 02:32:13;;;;;;;4.78;3.80;;;;;;;-0.05;73.38;95030.41;5092130;28;20028;-66
2022/02/28 02:34:39;;;;;;;5.70;4.15;;;;;;;-0.02;72.76;95027.75;5091055;28;20493;-66
2022/02/28 02:37:04;;;;;;;5.88;4.13;;;;;;;-0.09;72.85;95018.63;5078817;28;20044;-67
2022/02/28 02:39:29;;;;;;;5.45;4.03;;;;;;;-0.08;73.28;95019.50;5074924;28;20579;-66
2022/02/28 02:41:55;;;;;;;5.63;4.05;;;;;;;-0.05;72.75;95017.63;5091635;28;20036;-66
2022/02/28 02:44:20;;;;;;;4.03;3.60;;;;;;;-0.03;72.70;95017.56;5061454;28;20414;-66
2022/02/28 02:46:47;;;;;;;5.82;4.22;;;;;;;-0.07;72.84;95011.75;5090790;28;20445;-66
2022/02/28 02:49:14;;;;;;;6.22;4.78;;;;;;;-0.08;73.11;95015.22;5073992;28;20501;-66
2022/02/28 02:51:40;;;;;;;6.40;4.80;;;;;;;-0.07;72.75;95021.97;5069940;28;20029;-67
2022/02/28 02:54:06;;;;;;;5.65;4.30;;;;;;;-0.11;72.81;95012.78;5074148;28;20039;-66
2022/02/28 02:56:31;;;;;;;6.40;4.43;;;;;;;-0.06;73.27;95007.47;5087553;28;20036;-66
2022/02/28 02:58:57;;;;;;;5.85;4.40;;;;;;;-0.16;72.84;95006.19;5092199;28;20024;-66
2022/02/28 03:01:22;;;;;;;6.07;4.30;;;;;;;0.01;72.60;95018.31;5084474;28;20039;-66
2022/02/28 03:03:47;;;;;;;5.22;4.03;;;;;;;-0.08;72.63;95025.41;5072369;28;20528;-66
2022/02/28 03:06:13;;;;;;;5.47;4.22;;;;;;;-0.01;72.45;95015.78;5070775;28;20536;-66
2022/02/28 03:08:38;;;;;;;6.55;4.10;;;;;;;0.01;71.91;95021.69;5070802;28;20475;-66
2022/02/28 03:11:04;;;;;;;4.30;3.38;;;;;;;-0.03;71.61;95020.13;5074091;28;20469;-66
2022/02/28 03:13:29;;;;;;;6.05;3.40;;;;;;;0.03;72.68;95024.16;5073953;28;20035;-66
2022/02/28 03:15:55;;;;;;;4.15;3.00;;;;;;;0.00;72.33;95025.13;5091551;28;20110;-66
2022/02/28 03:18:20;;;;;;;6.30;3.70;;;;;;;0.03;71.83;95026.72;5085176;28;20470;-66
2022/02/28 03:20:46;;;;;;;6.18;3.67;;;;;;;0.06;71.46;95034.28;5071452;28;20039;-66
2022/02/28 03:23:11;;;;;;;6.30;3.92;;;;;;;0.09;71.23;95031.63;5071277;28;20505;-66
2022/02/28 03:25:36;;;;;;;6.78;3.17;;;;;;;0.08;71.02;95025.66;5081325;28;20024;-66
2022/02/28 03:28:02;;;;;;;6.13;3.80;;;;;;;0.01;70.99;95028.53;5071614;28;20040;-66
2022/02/28 03:30:27;;;;;;;5.90;4.00;;;;;;;0.05;71.14;95030.06;5078013;28;20043;-66
2022/02/28 03:32:53;;;;;;;5.60;3.75;;;;;;;0.06;71.10;95026.63;5070055;28;20041;-66
2022/02/28 03:35:18;;;;;;;4.88;3.33;;;;;;;0.07;71.26;95036.78;5071645;28;20029;-67
2022/02/28 03:37:44;;;;;;;5.70;3.42;;;;;;;0.08;71.46;95032.47;5089889;28;20052;-66
2022/02/28 03:40:10;;;;;;;4.40;3.28;;;;;;;0.10;71.29;95040.94;5090361;28;20016;-66
2022/02/28 03:42:35;;;;;;;4.57;3.63;;;;;;;0.07;70.98;95028.28;5077411;28;20036;-66
2022/02/28 03:45:01;;;;;;;4.53;2.83;;;;;;;0.07;71.66;95028.28;5073237;28;20532;-66
2022/02/28 03:47:26;;;;;;;5.25;3.33;;;;;;;0.08;71.74;95040.97;5071920;28;20024;-66
2022/02/28 03:49:52;;;;;;;6.50;3.50;;;;;;;0.07;71.83;95038.50;5071020;28;20021;-66
2022/02/28 03:52:17;;;;;;;4.55;3.25;;;;;;;0.03;71.92;95045.44;5088865;28;20109;-66
2022/02/28 03:54:43;;;;;;;7.72;3.80;;;;;;;0.03;72.21;95049.72;5063647;28;20059;-66
2022/02/28 03:57:08;;;;;;;6.13;4.40;;;;;;;0.03;72.02;95049.72;5078607;28;20031;-66
2022/02/28 03:59:33;;;;;;;5.18;3.70;;;;;;;0.04;71.29;95053.94;5090222;28;20384;-66
2022/02/28 04:01:59;;;;;;;7.20;4.35;;;;;;;0.03;71.44;95053.13;5080650;28;20077;-66
2022/02/28 04:04:25;;;;;;;7.97;4.45;;;;;;;0.02;71.41;95043.78;5091588;28;20062;-66
2022/02/28 04:06:50;;;;;;;6.15;3.72;;;;;;;0.04;71.07;95047.09;5089548;28;20039;-66
2022/02/28 04:09:17;;;;;;;8.90;5.07;;;;;;;0.05;70.82;95055.59;5090791;28;20039;-67
2022/02/28 04:11:42;;;;;;;10.07;5.30;;;;;;;0.02;70.78;95059.09;5089121;28;20023;-66
2022/02/28 04:14:08;;;;;;;13.75;8.07;;;;;;;0.05;71.23;95050.50;5091525;28;20043;-67
2022/02/28 04:16:33;;;;;;;9.18;5.43;;;;;;;-0.01;71.42;95044.72;5090569;28;20032;-67
2022/02/28 04:18:58;;;;;;;6.20;4.20;;;;;;;0.02;71.63;95051.44;5091366;28;20028;-67
2022/02/28 04:21:24;;;;;;;5.95;4.00;;;;;;;-0.04;71.32;95046.56;5090449;28;20409;-66
2022/02/28 04:23:51;;;;;;;9.25;4.93;;;;;;;-0.01;71.17;95047.28;5074484;28;20493;-67
2022/02/28 04:26:18;;;;;;;8.27;3.95;;;;;;;-0.01;71.16;95049.00;5080766;28;20028;-67
2022/02/28 04:28:43;;;;;;;9.65;5.07;;;;;;;0.00;71.05;95058.34;5063433;28;20032;-67
2022/02/28 04:31:08;;;;;;;10.63;4.80;;;;;;;0.01;71.26;95059.19;5067875;28;20024;-66
2022/02/28 04:33:34;;;;;;;6.60;4.05;;;;;;;-0.01;71.25;95069.44;5076868;28;20074;-67
2022/02/28 04:35:59;;;;;;;6.07;3.13;;;;;;;-0.01;70.85;95060.03;5077505;28;20032;-66
2022/02/28 04:38:25;;;;;;;7.38;3.67;;;;;;;0.01;70.87;95066.84;5092119;28;20049;-66
2022/02/28 04:40:50;;;;;;;6.60;3.72;;;;;;;-0.03;71.42;95071.19;5084513;28;20024;-66
2022/02/28 04:43:15;;;;;;;6.93;4.18;;;;;;;0.02;71.56;95073.59;5069045;28;20410;-66
2022/02/28 04:45:41;;;;;;;6.38;3.85;;;;;;;0.02;71.28;95069.31;5072711;28;20090;-66
2022/02/28 04:48:06;;;;;;;7.80;3.88;;;;;;;-0.06;71.83;95066.22;5085822;28;20109;-66
2022/02/28 04:50:32;;;;;;;10.57;5.75;;;;;;;-0.09;72.19;95074.81;5076940;28;20448;-66
2022/02/28 04:52:57;;;;;;;7.63;4.93;;;;;;;-0.14;71.97;95075.88;5083863;28;20253;-66
2022/02/28 04:55:23;;;;;;;5.70;3.85;;;;;;;-0.15;71.92;95077.59;5084621;28;20170;-66
2022/02/28 04:57:49;;;;;;;8.57;4.60;;;;;;;-0.15;72.29;95080.16;5084657;28;20062;-66
2022/02/28 05:00:14;;;;;;;5.68;4.15;;;;;;;-0.17;72.18;95065.78;5082593;28;20482;-66
2022/02/28 05:02:40;;;;;;;7.13;4.30;;;;;;;-0.10;71.81;95078.28;5086942;28;20040;-66
2022/02/28 05:05:06;;;;;;;7.45;4.45;;;;;;;-0.08;71.66;95080.78;5088592;28;20036;-66
2022/02/28 05:07:31;;;;;;;10.07;5.07;;;;;;;-0.15;72.01;95079.34;5065586;28;20510;-66
2022/02/28 05:09:57;;;;;;;9.20;5.35;;;;;;;-0.09;72.11;95087.59;5081846;28;20028;-65
2022/02/28 05:12:23;;;;;;;6.63;5.18;;;;;;;-0.14;71.60;95078.44;5090496;28;20059;-66
2022/02/28 05:14:48;;;;;;;7.03;4.82;;;;;;;-0.24;71.88;95081.34;5052370;28;20151;-67
2022/02/28 05:17:13;;;;;;;9.25;5.60;;;;;;;-0.17;72.15;95087.03;5086728;28;20102;-66
2022/02/28 05:19:39;;;;;;;10.07;5.43;;;;;;;-0.15;71.82;95097.22;5082928;28;20028;-66
2022/02/28 05:22:04;;;;;;;11.02;6.60;;;;;;;-0.23;71.46;95088.09;5064644;28;20032;-66
2022/02/28 05:24:31;;;;;;;11.07;6.15;;;;;;;-0.18;71.94;95105.00;5082965;28;20039;-66
2022/02/28 05:26:56;;;;;;;9.18;4.97;;;;;;;-0.14;71.87;95103.97;5076728;28;20115;-66
2022/02/28 05:29:22;;;;;;;7.60;5.13;;;;;;;-0.14;71.99;95107.38;5069054;28;20036;-66
2022/02/28 05:31:47;;;;;;;6.43;4.97;;;;;;;-0.17;71.94;95102.34;5082586;28;20028;-66
2022/02/28 05:34:13;;;;;;;7.45;4.50;;;;;;;-0.11;71.65;95107.28;5084423;28;20212;-66
2022/02/28 05:36:38;;;;;;;6.53;4.32;;;;;;;-0.07;71.33;95113.91;5077583;28;20460;-66
2022/02/28 05:39:04;;;;;;;5.38;3.63;;;;;;;-0.11;71.86;95117.47;5079814;28;20032;-66
2022/02/28 05:41:29;;;;;;;5.35;3.72;;;;;;;-0.18;72.61;95105.81;5083178;28;20487;-66
2022/02/28 05:43:55;;;;;;;5.95;3.65;;;;;;;-0.11;72.15;95130.25;5086165;28;20032;-67
2022/02/28 05:46:20;;;;;;;5.47;3.80;;;;;;;-0.10;72.56;95124.25;5089471;28;20101;-66
2022/02/28 05:48:45;;;;;;;8.20;3.58;;;;;;;-0.08;72.84;95121.66;5050768;28;20028;-66
2022/02/28 05:51:11;;;;;;;14.88;6.25;;;;;;;-0.08;72.70;95126.75;5087745;28;20410;-66
2022/02/28 05:53:36;;;;;;;13.95;5.50;;;;;;;-0.07;72.66;95130.97;5086078;28;20097;-66
2022/02/28 05:56:02;;;;;;;10.23;5.25;;;;;;;-0.09;72.71;95131.00;5084307;28;20077;-66
2022/02/28 05:58:27;;;;;;;7.20;3.92;;;;;;;-0.12;72.84;95117.53;5065212;28;20048;-66
2022/02/28 06:00:53;;;;;;;6.38;3.45;;;;;;;-0.12;72.44;95120.91;5087460;28;20028;-66
2022/02/28 06:03:18;;;;;;;5.55;3.28;;;;;;;-0.05;72.52;95122.38;5089510;28;20111;-66
2022/02/28 06:05:44;;;;;;;5.20;3.35;;;;;;;-0.09;72.49;95117.41;5080896;28;20029;-66
2022/02/28 06:08:09;;;;;;;5.18;3.25;;;;;;;-0.06;72.92;95125.78;5070983;28;20047;-66
2022/02/28 06:10:34;;;;;;;5.30;2.92;;;;;;;-0.11;71.92;95129.41;5071889;28;20041;-66
2022/02/28 06:13:00;;;;;;;3.95;2.85;;;;;;;-0.10;72.28;95126.81;5086992;28;20040;-66
2022/02/28 06:15:26;;;;;;;4.82;3.33;;;;;;;-0.12;72.50;95133.69;5083877;28;20453;-66
2022/02/28 06:17:51;;;;;;;5.78;3.17;;;;;;;-0.06;72.55;95136.00;5072276;28;20090;-66
2022/02/28 06:20:17;;;;;;;7.43;3.90;;;;;;;-0.05;72.36;95141.97;5085182;28;20039;-66
2022/02/28 06:22:44;;;;;;;11.27;5.93;;;;;;;-0.02;72.81;95140.13;5087007;28;20047;-66
2022/02/28 06:25:09;;;;;;;9.80;5.45;;;;;;;-0.02;72.59;95132.47;5087583;28;20024;-66
2022/02/28 06:27:34;;;;;;;7.20;4.43;;;;;;;-0.01;72.69;95143.50;5068358;28;20474;-66
2022/02/28 06:30:00;;;;;;;6.35;3.85;;;;;;;0.01;72.36;95146.84;5086669;28;20076;-66
2022/02/28 06:32:25;;;;;;;6.07;3.70;;;;;;;0.04;72.67;95148.47;5086428;28;20032;-66
2022/02/28 06:34:51;;;;;;;6.68;4.28;;;;;;;0.09;72.43;95138.91;5087049;28;20028;-66
2022/02/28 06:37:16;;;;;;;9.18;6.25;;;;;;;0.12;72.45;95143.91;5086459;28;20051;-66
2022/02/28 06:39:42;;;;;;;9.82;6.25;;;;;;;0.11;72.32;95140.53;5088032;28;20032;-66
2022/02/28 06:45:29;;;;;;;11.23;9.07;;;;;;;0.18;72.40;95138.56;5080777;28;20047;-67
2022/02/28 06:47:54;;;;;;;13.52;8.50;;;;;;;0.18;72.17;95133.47;5072140;28;20028;-67
2022/02/28 06:50:21;;;;;;;11.63;6.53;;;;;;;0.29;72.61;95135.63;5082330;28;20024;-67
2022/02/28 06:52:46;;;;;;;10.35;5.72;;;;;;;0.21;71.86;95125.66;5072537;28;20483;-67
2022/02/28 06:55:12;;;;;;;9.40;5.93;;;;;;;0.30;72.03;95134.72;5066418;28;20029;-66
2022/02/28 06:57:38;;;;;;;8.60;4.95;;;;;;;0.34;71.58;95136.28;5072282;28;20039;-66
2022/02/28 07:00:03;;;;;;;8.98;5.72;;;;;;;0.35;71.06;95125.97;5071831;28;20027;-66
2022/02/28 07:02:29;;;;;;;8.70;5.80;;;;;;;0.34;71.55;95132.00;5090439;28;20028;-66
2022/02/28 07:04:54;;;;;;;9.68;5.90;;;;;;;0.37;71.78;95128.50;5081160;28;20505;-66
2022/02/28 07:07:20;;;;;;;8.90;4.80;;;;;;;0.41;71.06;95130.03;5087340;28;20073;-66
2022/02/28 07:09:46;;;;;;;6.82;4.35;;;;;;;0.44;71.10;95137.56;5054506;28;20028;-66
2022/02/28 07:12:11;;;;;;;8.77;5.35;;;;;;;0.52;71.18;95143.22;5088334;28;20035;-66
2022/02/28 07:18:23;;;;;;;11.15;6.55;;;;;;;0.62;70.96;95133.50;5086462;28;20062;-67
2022/02/28 07:20:49;;;;;;;8.25;5.63;;;;;;;0.65;71.02;95126.53;5055182;28;20035;-65
2022/02/28 07:23:14;;;;;;;6.63;4.28;;;;;;;0.66;71.11;95130.75;5081756;28;20028;-66
2022/02/28 07:25:39;;;;;;;6.60;4.57;;;;;;;0.70;69.98;95126.34;5072729;28;20032;-66
2022/02/28 07:28:05;;;;;;;4.70;3.38;;;;;;;0.73;69.40;95139.03;5069634;28;20028;-68
2022/02/28 07:30:31;;;;;;;5.13;3.95;;;;;;;0.72;68.75;95131.41;5068791;28;20032;-66
2022/02/28 07:32:56;;;;;;;8.32;4.88;;;;;;;0.77;69.33;95132.06;5080327;28;20044;-67
2022/02/28 07:35:22;;;;;;;7.20;5.32;;;;;;;0.79;69.26;95135.41;5073909;28;20032;-67
2022/02/28 07:37:47;;;;;;;9.00;5.70;;;;;;;0.87;69.88;95134.19;5076702;28;20105;-67
2022/02/28 07:40:13;;;;;;;13.50;10.20;;;;;;;0.90;70.17;95128.13;5084961;28;20024;-67
2022/02/28 07:42:39;;;;;;;15.27;11.80;;;;;;;0.85;70.17;95135.97;5079058;28;20511;-67
2022/02/28 07:45:06;;;;;;;11.73;9.23;;;;;;;0.77;69.63;95137.16;5059056;28;20031;-67
2022/02/28 07:47:31;;;;;;;8.65;7.70;;;;;;;0.81;69.56;95141.28;5073120;28;20028;-66
2022/02/28 07:49:57;;;;;;;16.50;14.68;;;;;;;0.80;69.57;95137.88;5085986;28;20451;-66
2022/02/28 07:52:22;;;;;;;16.20;14.50;;;;;;;0.74;69.38;95133.00;5087334;28;20321;-66
2022/02/28 07:54:47;;;;;;;9.27;7.65;;;;;;;0.85;69.36;95140.25;5084083;28;20035;-66
2022/02/28 07:57:13;;;;;;;8.55;5.53;;;;;;;0.88;69.07;95135.84;5063360;28;20024;-66
2022/02/28 07:59:38;;;;;;;7.35;5.63;;;;;;;0.89;68.80;95145.19;5082888;28;20032;-66
2022/02/28 08:02:04;;;;;;;12.10;10.85;;;;;;;0.89;69.20;95137.53;5044646;28;20043;-66
2022/02/28 08:04:29;;;;;;;11.95;10.02;;;;;;;0.96;68.62;95150.06;5087339;28;20063;-66
2022/02/28 08:06:54;;;;;;;11.60;9.60;;;;;;;0.92;68.92;95139.13;5074352;28;20414;-65
2022/02/28 08:09:21;;;;;;;8.32;7.47;;;;;;;1.04;69.54;95153.16;5086880;28;20028;-66
2022/02/28 08:11:47;;;;;;;11.38;8.00;;;;;;;1.10;69.23;95147.78;5063567;28;20395;-65
2022/02/28 08:14:12;;;;;;;9.20;6.40;;;;;;;1.13;69.53;95144.28;5080096;28;20035;-65
2022/02/28 08:16:38;;;;;;;7.18;5.15;;;;;;;1.15;69.23;95148.44;5089266;28;20391;-65
2022/02/28 08:19:04;;;;;;;6.18;5.00;;;;;;;1.16;69.60;95141.59;5089123;28;20543;-65
2022/02/28 08:21:29;;;;;;;6.25;5.03;;;;;;;1.28;69.31;95153.88;5078778;28;20511;-65
2022/02/28 08:23:55;;;;;;;6.30;4.10;;;;;;;1.33;68.36;95157.06;5078679;28;20039;-65
2022/02/28 08:26:20;;;;;;;5.25;3.58;;;;;;;1.39;68.10;95143.19;5072435;28;20497;-66
2022/02/28 08:28:46;;;;;;;5.18;3.42;;;;;;;1.39;67.99;95143.19;5090753;28;20489;-65
2022/02/28 08:31:11;;;;;;;8.63;7.10;;;;;;;1.51;67.67;95150.38;5089374;28;20039;-65
2022/02/28 08:33:37;;;;;;;8.15;4.75;;;;;;;1.53;67.59;95149.41;5069026;28;20037;-65
2022/02/28 08:36:02;;;;;;;16.08;13.95;;;;;;;1.56;67.20;95145.88;5087012;28;20028;-65
2022/02/28 08:38:28;;;;;;;8.10;6.78;;;;;;;1.63;67.30;95143.91;5090900;28;20051;-65
2022/02/28 08:40:53;;;;;;;5.72;4.22;;;;;;;1.70;67.50;95138.44;5090320;28;20028;-66
2022/02/28 08:43:18;;;;;;;7.40;4.63;;;;;;;1.64;66.59;95131.00;5071646;28;20040;-66
2022/02/28 08:45:44;;;;;;;6.60;5.00;;;;;;;1.68;65.70;95140.25;5090400;28;20027;-65
2022/02/28 08:48:09;;;;;;;6.78;5.50;;;;;;;1.75;65.59;95143.34;5090575;28;20047;-65
2022/02/28 08:50:35;;;;;;;10.23;6.72;;;;;;;1.72;65.16;95141.75;5090575;28;20085;-65
2022/02/28 08:53:01;;;;;;;5.88;4.82;;;;;;;1.89;63.52;95151.28;5072153;28;20093;-65
2022/02/28 08:55:26;;;;;;;9.57;5.63;;;;;;;1.97;62.92;95151.78;5045013;28;20032;-65
2022/02/28 08:57:51;;;;;;;6.90;4.65;;;;;;;2.10;63.06;95166.63;5071803;28;20036;-64
2022/02/28 09:03:39;;;;;;;8.13;5.38;;;;;;;2.13;62.10;95159.63;5077836;28;20059;-66
2022/02/28 09:06:04;;;;;;;8.07;5.68;;;;;;;2.16;61.40;95162.06;5088858;28;20028;-66
2022/02/28 09:08:29;;;;;;;10.70;6.25;;;;;;;2.14;61.96;95171.53;5068865;28;20065;-65
2022/02/28 09:10:55;;;;;;;5.05;3.90;;;;;;;2.06;60.09;95167.66;5068767;28;20024;-65
2022/02/28 09:13:20;;;;;;;5.40;3.60;;;;;;;1.99;60.99;95169.66;5073534;28;20036;-65
2022/02/28 09:15:46;;;;;;;5.45;3.80;;;;;;;1.98;62.25;95173.13;5088864;28;20035;-65
2022/02/28 09:18:12;;;;;;;5.18;3.80;;;;;;;1.92;63.12;95155.44;5072157;28;20032;-65
2022/02/28 09:20:37;;;;;;;9.38;4.47;;;;;;;2.03;61.60;95171.19;5090189;28;20089;-65
2022/02/28 09:23:03;;;;;;;9.48;6.50;;;;;;;1.99;61.78;95177.34;5088701;28;20448;-65
2022/02/28 09:25:28;;;;;;;8.32;4.60;;;;;;;1.96;61.61;95167.22;5055281;28;20036;-65
2022/02/28 09:27:54;;;;;;;8.15;4.45;;;;;;;2.04;60.41;95177.97;5090244;28;20509;-65
2022/02/28 09:30:20;;;;;;;8.88;5.03;;;;;;;2.07;61.67;95182.97;5090307;28;20024;-65
2022/02/28 09:32:45;;;;;;;12.65;6.53;;;;;;;2.03;61.13;95166.06;5089150;28;20082;-65
2022/02/28 09:35:11;;;;;;;10.98;5.80;;;;;;;2.00;59.67;95179.00;5089120;28;20085;-65
2022/02/28 09:37:36;;;;;;;11.27;6.43;;;;;;;2.03;60.51;95178.03;5090161;28;20052;-65
2022/02/28 09:40:03;;;;;;;11.35;7.30;;;;;;;2.15;61.23;95182.66;5055394;28;20028;-65
2022/02/28 09:42:29;;;;;;;9.73;5.18;;;;;;;2.13;59.51;95184.44;5088904;28;20051;-65
2022/02/28 09:44:55;;;;;;;6.55;4.50;;;;;;;2.13;59.73;95179.31;5089045;28;20028;-65
2022/02/28 09:47:20;;;;;;;8.70;5.45;;;;;;;2.15;59.60;95173.22;5075246;28;20154;-65
2022/02/28 09:49:47;;;;;;;12.32;7.00;;;;;;;2.22;59.77;95181.47;5075725;28;20028;-66
2022/02/28 09:52:12;;;;;;;13.02;6.40;;;;;;;2.23;60.24;95180.56;5093737;28;20024;-66
2022/02/28 09:54:38;;;;;;;8.55;4.63;;;;;;;2.26;60.40;95180.44;5094063;28;20058;-66
2022/02/28 09:57:06;;;;;;;5.57;3.38;;;;;;;2.21;59.46;95178.06;5092391;28;20024;-66
2022/02/28 09:59:31;;;;;;;5.63;3.42;;;;;;;2.35;59.93;95176.63;5075517;28;20039;-65
2022/02/28 10:01:57;;;;;;;5.90;3.55;;;;;;;2.33;57.88;95175.84;5090910;28;20039;-65
2022/02/28 10:04:22;;;;;;;5.00;3.25;;;;;;;2.29;58.53;95176.91;5092425;28;20476;-65
2022/02/28 10:06:48;;;;;;;4.20;2.88;;;;;;;2.32;58.19;95177.59;5071937;28;20037;-66
2022/02/28 10:09:18;;;;;;;5.30;3.75;;;;;;;2.34;58.42;95177.50;5072088;28;20154;-67
2022/02/28 10:11:49;;;;;;;3.75;2.67;;;;;;;2.31;57.07;95173.34;5071219;28;20040;-66
2022/02/28 10:14:15;;;;;;;5.35;2.67;;;;;;;2.21;58.41;95175.50;5055597;28;20029;-66
2022/02/28 10:16:43;;;;;;;6.38;3.50;;;;;;;2.14;56.98;95174.09;5054696;28;20110;-66
2022/02/28 10:19:13;;;;;;;4.57;3.20;;;;;;;2.08;58.36;95173.56;5055164;28;20043;-67
2022/02/28 10:21:46;;;;;;;4.85;2.83;;;;;;;1.99;55.75;95173.06;5071295;28;20048;-66
2022/02/28 10:24:17;;;;;;;6.20;2.72;;;;;;;1.98;58.35;95170.56;5055375;28;20153;-66
2022/02/28 10:26:44;;;;;;;5.70;3.80;;;;;;;2.04;57.45;95172.84;5055556;28;20037;-66
2022/02/28 10:29:12;;;;;;;6.97;4.63;;;;;;;2.11;58.34;95163.97;5055218;28;20037;-66
2022/02/28 10:31:38;;;;;;;7.00;4.40;;;;;;;2.18;59.55;95170.53;5072699;28;20039;-66
2022/02/28 10:34:19;;;;;;;7.30;4.63;;;;;;;2.22;58.29;95169.47;5055113;28;20033;-65
2022/02/28 10:37:05;;;;;;;12.70;6.40;;;;;;;2.20;58.81;95161.03;5071329;28;20480;-66
2022/02/28 10:39:35;;;;;;;7.72;4.90;;;;;;;2.23;59.28;95171.16;5072816;28;20048;-65
2022/02/28 10:42:18;;;;;;;10.35;6.47;;;;;;;2.19;59.88;95163.66;5072424;28;20079;-66
2022/02/28 10:44:44;;;;;;;11.27;6.95;;;;;;;2.17;61.78;95170.56;5071433;28;20063;-66
2022/02/28 10:47:11;;;;;;;10.30;7.20;;;;;;;2.11;61.33;95168.28;5071220;28;20491;-66
2022/02/28 10:49:36;;;;;;;10.20;6.28;;;;;;;2.10;60.95;95164.91;5071473;28;20169;-65
2022/02/28 10:52:10;;;;;;;10.07;6.93;;;;;;;2.04;62.25;95170.28;5054697;28;20460;-66
2022/02/28 10:54:40;;;;;;;9.18;5.70;;;;;;;2.01;61.80;95171.25;5055155;28;20456;-65
2022/02/28 10:57:06;;;;;;;18.55;8.27;;;;;;;1.98;60.11;95168.84;5070593;28;20028;-65
2022/02/28 10:59:44;;;;;;;25.85;10.88;;;;;;;1.89;60.74;95164.09;5072714;28;20033;-65
2022/02/28 11:02:11;;;;;;;28.98;12.50;;;;;;;1.73;61.68;95163.94;5072045;28;20032;-65
2022/02/28 11:04:40;;;;;;;8.48;4.90;;;;;;;1.62;60.60;95168.69;5054582;28;20396;-66
2022/02/28 11:07:10;;;;;;;11.57;7.15;;;;;;;1.52;62.04;95164.84;5074324;28;20107;-66
2022/02/28 11:09:42;;;;;;;13.85;8.18;;;;;;;1.52;62.86;95157.16;5079336;28;20556;-65
2022/02/28 11:12:29;;;;;;;14.98;8.07;;;;;;;1.46;62.93;95158.25;5082803;28;20035;-65
2022/02/28 11:15:15;;;;;;;9.43;4.88;;;;;;;1.30;62.74;95160.59;5069832;28;20422;-66
2022/02/28 11:17:43;;;;;;;10.25;6.38;;;;;;;1.30;63.53;95158.03;5089695;28;20135;-68
2022/02/28 11:20:11;;;;;;;13.00;7.90;;;;;;;1.38;63.31;95159.47;5087925;28;20032;-67
2022/02/28 11:22:40;;;;;;;11.32;6.97;;;;;;;1.46;63.42;95159.97;5089395;28;20118;-69
2022/02/28 11:25:09;;;;;;;9.70;6.15;;;;;;;1.44;62.11;95154.06;5082663;28;20380;-69
2022/02/28 11:27:34;;;;;;;10.25;5.88;;;;;;;1.53;62.91;95166.47;5087414;28;20066;-69
2022/02/28 11:30:05;;;;;;;8.68;5.47;;;;;;;1.58;62.41;95161.19;5071537;28;20107;-69
2022/02/28 11:32:30;;;;;;;7.57;4.87;;;;;;;1.58;61.71;95162.00;5090782;28;20526;-69
2022/02/28 11:35:35;;;;;;;6.65;4.72;;;;;;;1.57;60.89;95160.34;5090540;28;20050;-69
2022/02/28 11:38:01;;;;;;;6.78;4.68;;;;;;;1.59;61.26;95158.56;5073399;28;20052;-69
2022/02/28 11:40:33;;;;;;;11.43;6.28;;;;;;;1.48;61.66;95158.19;5090460;28;20088;-69
2022/02/28 11:43:09;;;;;;;11.73;7.03;;;;;;;1.49;63.94;95158.09;5073419;28;20495;-69
2022/02/28 11:45:34;;;;;;;15.18;9.10;;;;;;;1.56;63.59;95156.97;5090415;28;20039;-69