Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:55;;;;;;;3.83;2.05;;;;;;;16.38;100.00;99596.34;5068481;28;20118;-73
2021/08/06 00:04:24;;;;;;;3.88;2.80;;;;;;;16.33;100.00;99604.28;5068579;28;20036;-73
2021/08/06 00:06:52;;;;;;;4.10;2.20;;;;;;;16.31;100.00;99604.53;5061954;28;20037;-73
2021/08/06 00:09:19;;;;;;;5.07;2.55;;;;;;;16.32;100.00;99597.28;5062216;28;20290;-73
2021/08/06 00:11:47;;;;;;;5.13;2.30;;;;;;;16.30;100.00;99594.81;5063501;28;20047;-73
2021/08/06 00:14:15;;;;;;;3.85;2.28;;;;;;;16.41;100.00;99598.56;5065850;28;20067;-73
2021/08/06 00:16:44;;;;;;;3.55;2.20;;;;;;;16.34;100.00;99595.16;5064756;28;20082;-73
2021/08/06 00:19:12;;;;;;;2.72;2.25;;;;;;;16.34;100.00;99593.31;5065614;28;20052;-72
2021/08/06 00:21:40;;;;;;;4.45;2.35;;;;;;;16.36;100.00;99590.38;5068454;28;20060;-72
2021/08/06 00:24:08;;;;;;;4.78;2.45;;;;;;;16.40;100.00;99594.25;5065492;28;20391;-72
2021/08/06 00:26:36;;;;;;;5.05;2.55;;;;;;;16.40;100.00;99582.63;5060097;28;20045;-72
2021/08/06 00:29:04;;;;;;;4.30;2.33;;;;;;;16.38;100.00;99588.25;5067622;28;20041;-72
2021/08/06 00:31:33;;;;;;;5.50;2.25;;;;;;;16.42;100.00;99586.75;5068082;28;20326;-71
2021/08/06 00:34:02;;;;;;;4.03;2.55;;;;;;;16.34;100.00;99584.38;5069148;28;20052;-72
2021/08/06 00:36:30;;;;;;;3.63;2.45;;;;;;;16.32;100.00;99591.88;5065510;28;20746;-66
2021/08/06 00:38:58;;;;;;;4.70;2.58;;;;;;;16.30;100.00;99588.59;5068655;28;21254;-73
2021/08/06 00:41:26;;;;;;;3.75;2.90;;;;;;;16.29;100.00;99586.97;5064591;28;20053;-73
2021/08/06 00:43:54;;;;;;;3.75;2.90;;;;;;;16.24;100.00;99586.81;5067325;28;20094;-72
2021/08/06 00:46:22;;;;;;;4.43;2.78;;;;;;;16.14;100.00;99595.47;5065774;28;20787;-72
2021/08/06 00:48:50;;;;;;;6.93;3.13;;;;;;;16.13;100.00;99594.66;5064819;28;20437;-72
2021/08/06 00:51:20;;;;;;;5.65;3.10;;;;;;;16.18;100.00;99581.31;5064294;28;20619;-71
2021/08/06 00:53:47;;;;;;;6.50;3.10;;;;;;;16.11;100.00;99591.34;5066452;28;20105;-71
2021/08/06 00:56:16;;;;;;;5.10;3.00;;;;;;;16.13;100.00;99591.97;5064200;28;20067;-71
2021/08/06 00:58:43;;;;;;;5.57;3.17;;;;;;;16.15;100.00;99595.22;5065952;28;20040;-71
2021/08/06 01:01:11;;;;;;;7.18;3.38;;;;;;;16.11;100.00;99583.28;5064858;28;20045;-70
2021/08/06 01:03:50;;;;;;;10.57;3.53;;;;;;;16.16;100.00;99582.56;5067517;28;20359;-70
2021/08/06 01:06:23;;;;;;;11.25;3.13;;;;;;;16.14;100.00;99580.13;5068414;28;20045;-70
2021/08/06 01:08:57;;;;;;;5.78;2.92;;;;;;;16.15;100.00;99581.75;5067334;28;20502;-70
2021/08/06 01:11:28;;;;;;;8.90;3.75;;;;;;;16.14;100.00;99585.50;5066470;28;20056;-70
2021/08/06 01:13:57;;;;;;;5.88;3.38;;;;;;;16.13;100.00;99583.88;5068639;28;20048;-70
2021/08/06 01:16:29;;;;;;;7.55;3.30;;;;;;;16.14;100.00;99585.50;5063869;28;20095;-70
2021/08/06 01:19:02;;;;;;;5.60;3.90;;;;;;;16.12;100.00;99582.22;5065587;28;20399;-70
2021/08/06 01:21:41;;;;;;;6.57;3.00;;;;;;;16.19;100.00;99582.13;5069829;28;20090;-73
2021/08/06 01:24:10;;;;;;;6.30;2.80;;;;;;;16.15;100.00;99586.34;5063442;28;20045;-72
2021/08/06 01:26:40;;;;;;;7.25;3.75;;;;;;;16.17;100.00;99582.38;5062918;28;20052;-71
2021/08/06 01:29:09;;;;;;;5.45;2.90;;;;;;;16.20;100.00;99581.06;5068761;28;20049;-71
2021/08/06 01:31:37;;;;;;;4.82;2.97;;;;;;;16.19;100.00;99582.13;5067154;28;20133;-71
2021/08/06 01:34:06;;;;;;;4.40;2.53;;;;;;;16.24;100.00;99578.75;5063599;28;20401;-71
2021/08/06 01:36:34;;;;;;;5.32;3.33;;;;;;;16.24;100.00;99573.38;5066554;28;20072;-71
2021/08/06 01:39:02;;;;;;;6.75;3.20;;;;;;;16.27;100.00;99572.91;5062616;28;20358;-70
2021/08/06 01:41:34;;;;;;;7.70;3.83;;;;;;;16.22;100.00;99570.06;5065587;28;20410;-71
2021/08/06 01:44:08;;;;;;;9.15;3.33;;;;;;;16.25;100.00;99575.00;5059624;28;20052;-70
2021/08/06 01:46:40;;;;;;;4.82;3.15;;;;;;;16.27;100.00;99578.28;5065910;28;20078;-70
2021/08/06 01:49:12;;;;;;;6.22;3.08;;;;;;;16.27;100.00;99579.09;5067566;28;20083;-71
2021/08/06 01:51:43;;;;;;;5.78;3.60;;;;;;;16.30;100.00;99572.44;5066618;28;20455;-71
2021/08/06 01:54:12;;;;;;;6.35;3.20;;;;;;;16.36;100.00;99574.22;5065673;28;20118;-71
2021/08/06 01:56:41;;;;;;;7.82;3.50;;;;;;;16.31;100.00;99585.66;5062904;28;20313;-71
2021/08/06 01:59:10;;;;;;;6.85;4.25;;;;;;;16.25;100.00;99591.19;5066293;28;20440;-71
2021/08/06 02:01:38;;;;;;;7.55;4.00;;;;;;;16.25;100.00;99583.09;5071751;28;20044;-70
2021/08/06 02:04:07;;;;;;;6.22;4.13;;;;;;;16.21;100.00;99590.78;5063399;28;20041;-68
2021/08/06 02:06:36;;;;;;;8.43;4.80;;;;;;;16.13;100.00;99594.66;5067759;28;20046;-68
2021/08/06 02:09:04;;;;;;;9.35;5.68;;;;;;;16.07;100.00;99598.25;5062930;28;20041;-68
2021/08/06 02:11:32;;;;;;;8.98;4.88;;;;;;;16.00;100.00;99584.06;5063615;28;20102;-68
2021/08/06 02:13:59;;;;;;;9.20;4.88;;;;;;;15.88;100.00;99581.34;5067943;28;20053;-68
2021/08/06 02:16:29;;;;;;;10.25;4.95;;;;;;;15.91;100.00;99597.03;5065643;28;20143;-69
2021/08/06 02:18:57;;;;;;;11.07;4.55;;;;;;;15.86;100.00;99593.38;5060587;28;20091;-70
2021/08/06 02:21:27;;;;;;;11.02;5.28;;;;;;;15.80;100.00;99601.28;5062333;28;20082;-69
2021/08/06 02:23:57;;;;;;;8.25;4.88;;;;;;;15.78;100.00;99598.00;5067621;28;20113;-68
2021/08/06 02:26:25;;;;;;;9.65;5.40;;;;;;;15.69;100.00;99598.53;5067844;28;20048;-68
2021/08/06 02:28:53;;;;;;;6.68;3.40;;;;;;;15.62;100.00;99599.44;5067077;28;20390;-68
2021/08/06 02:31:22;;;;;;;4.32;2.92;;;;;;;15.55;100.00;99603.25;5068568;28;20052;-68
2021/08/06 02:33:51;;;;;;;5.15;2.45;;;;;;;15.50;100.00;99593.16;5067987;28;20120;-68
2021/08/06 02:36:19;;;;;;;4.35;2.63;;;;;;;15.43;100.00;99598.63;5064113;28;20041;-68
2021/08/06 02:38:47;;;;;;;4.05;2.78;;;;;;;15.36;100.00;99595.19;5069929;28;20048;-68
2021/08/06 02:41:15;;;;;;;4.78;2.72;;;;;;;15.39;100.00;99589.34;5070929;28;20310;-70
2021/08/06 02:43:43;;;;;;;4.68;2.40;;;;;;;15.46;100.00;99594.66;5066304;28;20045;-73
2021/08/06 02:46:14;;;;;;;4.53;2.80;;;;;;;15.39;100.00;99588.53;5067798;28;20053;-68
2021/08/06 02:48:41;;;;;;;4.45;2.50;;;;;;;15.47;100.00;99594.44;5068234;28;20051;-68
2021/08/06 02:51:11;;;;;;;3.88;2.47;;;;;;;15.36;100.00;99592.50;5068146;28;20428;-68
2021/08/06 02:53:39;;;;;;;4.05;2.40;;;;;;;15.33;100.00;99595.63;5070296;28;20033;-67
2021/08/06 02:56:07;;;;;;;3.25;2.50;;;;;;;15.26;100.00;99597.56;5069035;28;20519;-68
2021/08/06 02:58:37;;;;;;;4.55;2.47;;;;;;;15.26;100.00;99595.69;5070668;28;20041;-68
2021/08/06 03:01:04;;;;;;;4.38;2.30;;;;;;;15.17;100.00;99596.22;5067367;28;20041;-67
2021/08/06 03:03:33;;;;;;;4.95;2.65;;;;;;;15.10;100.00;99599.81;5070291;28;20048;-68
2021/08/06 03:06:00;;;;;;;5.05;2.47;;;;;;;15.08;100.00;99591.16;5068654;28;20045;-68
2021/08/06 03:08:30;;;;;;;3.58;2.42;;;;;;;15.06;100.00;99590.53;5070184;28;20066;-68
2021/08/06 03:10:58;;;;;;;4.40;2.15;;;;;;;15.04;100.00;99592.63;5064880;28;20087;-68
2021/08/06 03:13:26;;;;;;;4.63;2.60;;;;;;;15.01;100.00;99601.13;5070932;28;20340;-68
2021/08/06 03:15:54;;;;;;;5.53;2.40;;;;;;;15.00;100.00;99602.19;5067927;28;20066;-69
2021/08/06 03:18:22;;;;;;;5.18;2.63;;;;;;;14.96;100.00;99601.78;5066018;28;20090;-68
2021/08/06 03:20:50;;;;;;;4.45;2.45;;;;;;;14.93;100.00;99606.81;5071007;28;20071;-68
2021/08/06 03:23:18;;;;;;;6.00;2.65;;;;;;;14.96;100.00;99603.66;5064098;28;20052;-68
2021/08/06 03:25:47;;;;;;;5.30;2.30;;;;;;;15.01;100.00;99598.44;5070784;28;20040;-69
2021/08/06 03:28:16;;;;;;;6.22;2.85;;;;;;;15.04;100.00;99602.56;5070364;28;20479;-69
2021/08/06 03:30:44;;;;;;;5.63;2.60;;;;;;;15.02;100.00;99588.53;5071780;28;20037;-68
2021/08/06 03:33:12;;;;;;;4.18;2.30;;;;;;;15.12;100.00;99596.88;5073420;28;20660;-69
2021/08/06 03:35:39;;;;;;;3.55;2.38;;;;;;;15.01;100.00;99594.94;5071125;28;20051;-68
2021/08/06 03:38:14;;;;;;;1.10;0.65;;;;;;;14.96;100.00;99585.66;5068646;28;20092;-69
2021/08/06 03:40:42;;;;;;;4.57;2.20;;;;;;;14.99;100.00;99584.41;5071872;28;20041;-69
2021/08/06 03:43:12;;;;;;;6.15;2.28;;;;;;;14.96;100.00;99584.84;5070098;28;20474;-69
2021/08/06 03:45:40;;;;;;;5.00;2.70;;;;;;;14.99;100.00;99589.78;5068852;28;20095;-69
2021/08/06 03:48:08;;;;;;;5.53;2.90;;;;;;;15.02;100.00;99586.66;5069716;28;20044;-69
2021/08/06 03:50:36;;;;;;;5.53;2.75;;;;;;;15.07;100.00;99589.50;5072003;28;20040;-69
2021/08/06 03:53:05;;;;;;;5.53;2.47;;;;;;;15.04;100.00;99589.09;5070490;28;20043;-69
2021/08/06 03:55:33;;;;;;;4.93;2.58;;;;;;;15.03;100.00;99595.56;5067998;28;20044;-69
2021/08/06 03:58:01;;;;;;;5.30;2.70;;;;;;;15.07;100.00;99596.72;5068541;28;20098;-68
2021/08/06 04:00:34;;;;;;;5.82;2.55;;;;;;;15.02;100.00;99604.66;5070980;28;20041;-69
2021/08/06 04:03:02;;;;;;;5.57;2.53;;;;;;;15.03;100.00;99600.94;5068084;28;20080;-69
2021/08/06 04:05:30;;;;;;;6.25;3.00;;;;;;;15.06;100.00;99601.28;5070148;28;20041;-70
2021/08/06 04:07:58;;;;;;;6.30;2.25;;;;;;;15.08;100.00;99611.81;5068277;28;20048;-70
2021/08/06 04:10:26;;;;;;;6.38;2.65;;;;;;;15.12;100.00;99602.28;5069871;28;20048;-69
2021/08/06 04:12:53;;;;;;;6.10;2.90;;;;;;;15.04;100.00;99603.41;5066530;28;20048;-69
2021/08/06 04:15:21;;;;;;;8.60;3.67;;;;;;;15.09;100.00;99611.59;5067368;28;20089;-69
2021/08/06 04:17:50;;;;;;;9.55;3.50;;;;;;;15.17;100.00;99613.19;5065823;28;20460;-70
2021/08/06 04:20:19;;;;;;;6.60;3.45;;;;;;;15.08;100.00;99609.97;5069940;28;20529;-69
2021/08/06 04:22:46;;;;;;;9.85;4.05;;;;;;;15.06;100.00;99617.41;5069815;28;20299;-69
2021/08/06 04:25:14;;;;;;;11.25;4.10;;;;;;;15.09;100.00;99614.28;5068349;28;20060;-69
2021/08/06 04:27:42;;;;;;;12.07;4.93;;;;;;;15.14;100.00;99619.81;5070306;28;20049;-69
2021/08/06 04:30:12;;;;;;;10.93;5.05;;;;;;;15.15;100.00;99624.16;5067597;28;20444;-69
2021/08/06 04:32:41;;;;;;;11.35;5.25;;;;;;;15.09;100.00;99616.97;5069662;28;20375;-69
2021/08/06 04:35:11;;;;;;;9.05;4.78;;;;;;;15.12;100.00;99621.91;5065876;28;20047;-69
2021/08/06 04:37:54;;;;;;;11.75;5.13;;;;;;;15.14;100.00;99613.63;5066096;28;20087;-71
2021/08/06 04:40:22;;;;;;;16.75;5.70;;;;;;;15.16;100.00;99616.91;5063962;28;20355;-69
2021/08/06 04:42:50;;;;;;;13.55;6.13;;;;;;;15.09;100.00;99619.66;5067167;28;20098;-69
2021/08/06 04:45:18;;;;;;;11.45;4.95;;;;;;;15.13;100.00;99623.56;5067861;28;20049;-69
2021/08/06 04:47:47;;;;;;;11.65;5.28;;;;;;;15.19;100.00;99615.66;5065807;28;20047;-69
2021/08/06 04:50:19;;;;;;;10.18;5.55;;;;;;;15.19;100.00;99621.84;5067556;28;20041;-69
2021/08/06 04:52:51;;;;;;;11.20;5.50;;;;;;;15.17;100.00;99612.34;5068793;28;20048;-69
2021/08/06 04:55:19;;;;;;;11.93;4.70;;;;;;;15.12;100.00;99616.53;5067330;28;20049;-70
2021/08/06 04:57:47;;;;;;;11.68;5.13;;;;;;;15.24;100.00;99613.94;5066834;28;20044;-70
2021/08/06 05:00:16;;;;;;;13.48;5.13;;;;;;;15.28;100.00;99617.00;5069741;28;20060;-69
2021/08/06 05:02:44;;;;;;;9.63;5.00;;;;;;;15.23;100.00;99612.28;5067965;28;20475;-69
2021/08/06 05:05:13;;;;;;;9.88;4.50;;;;;;;15.24;100.00;99610.41;5067937;28;20041;-70
2021/08/06 05:07:49;;;;;;;11.05;4.25;;;;;;;15.30;100.00;99606.84;5065215;28;20041;-70
2021/08/06 05:10:18;;;;;;;12.55;4.32;;;;;;;15.43;100.00;99603.19;5067989;28;20282;-69
2021/08/06 05:12:46;;;;;;;10.40;5.05;;;;;;;15.36;100.00;99615.88;5067396;28;20032;-69
2021/08/06 05:15:14;;;;;;;9.98;4.68;;;;;;;15.52;100.00;99612.56;5062702;28;20071;-69
2021/08/06 05:17:43;;;;;;;12.48;5.90;;;;;;;15.57;100.00;99606.53;5065774;28;20053;-69
2021/08/06 05:20:12;;;;;;;8.82;4.97;;;;;;;15.50;100.00;99607.44;5063018;28;20263;-69
2021/08/06 05:22:42;;;;;;;11.27;5.10;;;;;;;15.55;100.00;99612.16;5064788;28;20105;-69
2021/08/06 05:25:10;;;;;;;11.77;5.15;;;;;;;15.67;100.00;99610.31;5064138;28;20418;-69
2021/08/06 05:27:38;;;;;;;8.77;4.60;;;;;;;15.77;100.00;99609.78;5067537;28;20067;-69
2021/08/06 05:30:07;;;;;;;11.35;4.82;;;;;;;15.76;100.00;99608.19;5065989;28;20044;-69
2021/08/06 05:32:35;;;;;;;9.23;4.53;;;;;;;15.74;100.00;99606.75;5065083;28;20514;-68
2021/08/06 05:35:03;;;;;;;7.97;4.78;;;;;;;15.87;100.00;99600.41;5065491;28;20493;-70
2021/08/06 05:37:31;;;;;;;11.48;5.10;;;;;;;15.91;100.00;99606.97;5067730;28;20381;-69
2021/08/06 05:40:00;;;;;;;11.73;5.03;;;;;;;15.93;100.00;99592.22;5067641;28;20041;-69
2021/08/06 05:42:28;;;;;;;13.32;5.75;;;;;;;15.96;100.00;99590.94;5068105;28;20040;-70
2021/08/06 05:44:56;;;;;;;15.85;5.55;;;;;;;16.13;100.00;99591.13;5068686;28;20436;-69
2021/08/06 05:47:24;;;;;;;10.13;4.72;;;;;;;16.05;100.00;99592.28;5064846;28;21254;-69
2021/08/06 05:49:52;;;;;;;9.57;5.47;;;;;;;16.09;100.00;99592.63;5066243;28;20036;-69
2021/08/06 05:52:20;;;;;;;11.73;5.15;;;;;;;16.03;100.00;99604.31;5065148;28;20045;-69
2021/08/06 05:54:47;;;;;;;9.43;4.90;;;;;;;16.06;100.00;99610.09;5067060;28;20436;-69
2021/08/06 05:57:17;;;;;;;10.70;4.90;;;;;;;16.00;100.00;99611.81;5063473;28;20044;-68
2021/08/06 05:59:44;;;;;;;11.88;5.38;;;;;;;16.01;100.00;99599.16;5067900;28;20052;-70
2021/08/06 06:02:12;;;;;;;13.45;5.93;;;;;;;15.79;100.00;99598.84;5066515;28;20336;-69
2021/08/06 06:04:40;;;;;;;12.82;4.70;;;;;;;15.90;100.00;99608.81;5061891;28;20079;-68
2021/08/06 06:07:08;;;;;;;9.98;5.28;;;;;;;15.95;100.00;99614.38;5063644;28;20075;-74
2021/08/06 06:09:36;;;;;;;8.95;4.90;;;;;;;16.11;100.00;99612.91;5062977;28;20040;-76
2021/08/06 06:12:05;;;;;;;11.63;4.85;;;;;;;15.94;100.00;99612.72;5064573;28;20041;-73
2021/08/06 06:14:34;;;;;;;10.48;4.30;;;;;;;16.82;100.00;99612.22;5065582;28;20048;-70
2021/08/06 06:17:02;;;;;;;9.68;3.70;;;;;;;17.26;100.00;99610.00;5060036;28;20434;-68
2021/08/06 06:19:30;;;;;;;6.03;3.08;;;;;;;17.10;100.00;99608.84;5065966;28;20177;-68
2021/08/06 06:21:58;;;;;;;6.13;3.33;;;;;;;17.15;100.00;99608.16;5066260;28;20093;-68
2021/08/06 06:24:26;;;;;;;9.20;2.65;;;;;;;17.16;100.00;99596.31;5065352;28;20102;-67
2021/08/06 06:26:54;;;;;;;7.38;2.90;;;;;;;16.79;100.00;99601.91;5061200;28;20332;-68
2021/08/06 06:29:22;;;;;;;8.43;2.90;;;;;;;17.00;100.00;99614.03;5067108;28;20033;-70
2021/08/06 06:31:51;;;;;;;4.82;2.40;;;;;;;16.84;100.00;99615.50;5063412;28;20391;-69
2021/08/06 06:34:19;;;;;;;6.45;2.80;;;;;;;16.87;100.00;99623.94;5061692;28;20041;-68
2021/08/06 06:36:47;;;;;;;8.93;2.92;;;;;;;16.63;100.00;99616.91;5065154;28;20051;-70
2021/08/06 06:39:14;;;;;;;6.13;2.30;;;;;;;16.72;100.00;99623.59;5061676;28;20040;-70
2021/08/06 06:41:42;;;;;;;5.70;2.60;;;;;;;16.53;100.00;99626.38;5066314;28;20052;-70
2021/08/06 06:44:10;;;;;;;7.57;2.65;;;;;;;16.73;100.00;99627.94;5062175;28;20049;-72
2021/08/06 06:46:38;;;;;;;4.40;2.58;;;;;;;16.87;100.00;99615.06;5062377;28;20464;-70
2021/08/06 06:49:07;;;;;;;11.80;3.20;;;;;;;16.79;100.00;99618.91;5060930;28;20040;-71
2021/08/06 06:51:35;;;;;;;4.15;2.78;;;;;;;17.28;100.00;99621.41;5064049;28;20048;-69
2021/08/06 06:54:03;;;;;;;6.30;2.97;;;;;;;17.43;100.00;99607.41;5065243;28;20044;-68
2021/08/06 06:56:31;;;;;;;6.47;3.63;;;;;;;17.76;100.00;99597.81;5066928;28;20044;-70
2021/08/06 06:58:59;;;;;;;8.13;3.25;;;;;;;17.47;100.00;99591.56;5063889;28;20323;-70
2021/08/06 07:01:26;;;;;;;7.57;2.90;;;;;;;18.70;100.00;99593.00;5068515;28;20098;-70
2021/08/06 07:03:55;;;;;;;4.45;2.50;;;;;;;19.19;100.00;99595.06;5068579;28;20041;-70
2021/08/06 07:06:25;;;;;;;8.10;2.75;;;;;;;17.72;100.00;99593.97;5069822;28;20052;-70
2021/08/06 07:08:53;;;;;;;7.00;3.42;;;;;;;17.28;100.00;99616.00;5066708;28;20040;-70
2021/08/06 07:11:21;;;;;;;3.80;2.60;;;;;;;17.12;100.00;99625.63;5064603;28;20048;-70
2021/08/06 07:13:49;;;;;;;5.65;2.60;;;;;;;17.54;100.00;99628.16;5069022;28;20040;-70
2021/08/06 07:16:17;;;;;;;4.55;3.28;;;;;;;17.59;100.00;99618.50;5069411;28;20101;-70
2021/08/06 07:18:45;;;;;;;9.13;3.55;;;;;;;17.76;100.00;99619.41;5065200;28;20052;-71
2021/08/06 07:21:13;;;;;;;5.18;2.85;;;;;;;18.16;100.00;99613.19;5069986;28;20347;-70
2021/08/06 07:23:42;;;;;;;4.88;3.05;;;;;;;17.93;100.00;99624.09;5069319;28;20463;-69
2021/08/06 07:26:10;;;;;;;6.40;3.20;;;;;;;17.49;100.00;99636.16;5068920;28;20390;-69
2021/08/06 07:28:38;;;;;;;6.60;3.13;;;;;;;17.56;100.00;99630.59;5064633;28;20056;-69
2021/08/06 07:31:06;;;;;;;4.85;2.90;;;;;;;17.37;100.00;99638.03;5070744;28;20044;-69
2021/08/06 07:33:33;;;;;;;6.25;2.78;;;;;;;17.43;100.00;99642.47;5066346;28;20386;-70
2021/08/06 07:36:01;;;;;;;5.65;3.55;;;;;;;17.87;100.00;99636.63;5069452;28;20383;-70
2021/08/06 07:38:29;;;;;;;4.03;3.00;;;;;;;17.81;100.00;99638.41;5064193;28;20052;-70
2021/08/06 07:41:00;;;;;;;6.50;3.67;;;;;;;18.08;100.00;99632.47;5065278;28;20425;-70
2021/08/06 07:43:28;;;;;;;7.85;3.30;;;;;;;18.04;100.00;99639.41;5064251;28;20049;-70
2021/08/06 07:45:56;;;;;;;6.32;3.83;;;;;;;17.95;100.00;99636.28;5068191;28;20056;-70
2021/08/06 07:48:24;;;;;;;5.60;2.75;;;;;;;17.31;100.00;99630.88;5065012;28;20059;-69
2021/08/06 07:50:52;;;;;;;6.10;3.38;;;;;;;17.54;100.00;99636.25;5068185;28;20353;-69
2021/08/06 07:53:20;;;;;;;5.07;3.20;;;;;;;18.52;100.00;99619.19;5067555;28;20110;-69
2021/08/06 07:55:48;;;;;;;6.40;3.13;;;;;;;18.17;100.00;99617.53;5070856;28;20041;-69
2021/08/06 07:58:17;;;;;;;5.97;3.00;;;;;;;19.22;100.00;99605.41;5066548;28;20391;-69
2021/08/06 08:00:45;;;;;;;6.80;2.60;;;;;;;19.47;100.00;99604.91;5070396;28;20102;-70
2021/08/06 08:03:13;;;;;;;6.38;3.03;;;;;;;20.17;100.00;99621.44;5069827;28;20321;-70
2021/08/06 08:05:41;;;;;;;2.58;2.03;;;;;;;19.82;100.00;99609.16;5065955;28;20071;-69
2021/08/06 08:08:09;;;;;;;5.03;2.47;;;;;;;19.90;100.00;99611.44;5065917;28;20102;-70
2021/08/06 08:10:36;;;;;;;6.20;2.30;;;;;;;19.07;100.00;99624.97;5063963;28;20391;-69
2021/08/06 08:13:09;;;;;;;3.10;1.75;;;;;;;19.34;100.00;99610.72;5067038;28;20368;-69
2021/08/06 08:15:39;;;;;;;10.88;2.45;;;;;;;18.90;100.00;99622.28;5067500;28;20432;-69
2021/08/06 08:18:07;;;;;;;4.68;1.80;;;;;;;19.17;100.00;99619.69;5065614;28;20325;-70
2021/08/06 08:20:35;;;;;;;8.38;1.90;;;;;;;19.15;100.00;99624.53;5068549;28;20086;-70
2021/08/06 08:23:03;;;;;;;6.25;2.00;;;;;;;18.84;100.00;99626.75;5064931;28;20067;-69
2021/08/06 08:25:31;;;;;;;4.18;2.00;;;;;;;17.94;100.00;99641.94;5066310;28;20044;-69
2021/08/06 08:27:59;;;;;;;5.88;2.38;;;;;;;18.11;100.00;99653.59;5065339;28;20048;-69
2021/08/06 08:30:28;;;;;;;3.60;1.95;;;;;;;17.85;100.00;99657.66;5067098;28;20043;-69
2021/08/06 08:32:59;;;;;;;4.60;2.35;;;;;;;17.98;100.00;99660.09;5068796;28;20048;-69
2021/08/06 08:35:27;;;;;;;2.67;1.58;;;;;;;17.83;100.00;99660.59;5064575;28;20044;-69
2021/08/06 08:37:55;;;;;;;5.57;2.50;;;;;;;17.49;100.00;99667.69;5063590;28;20436;-69
2021/08/06 08:40:23;;;;;;;4.60;2.03;;;;;;;17.87;100.00;99683.34;5065640;28;20097;-70
2021/08/06 08:42:51;;;;;;;4.18;2.10;;;;;;;18.23;100.00;99678.69;5066728;28;20048;-70
2021/08/06 08:45:23;;;;;;;5.55;2.20;;;;;;;17.98;100.00;99679.00;5068929;28;20044;-70
2021/08/06 08:47:53;;;;;;;3.25;1.58;;;;;;;19.05;100.00;99670.34;5065575;28;20040;-70
2021/08/06 08:50:22;;;;;;;4.85;1.90;;;;;;;19.17;100.00;99659.47;5065922;28;20285;-70
2021/08/06 08:52:50;;;;;;;3.20;1.75;;;;;;;18.44;100.00;99676.34;5067859;28;20432;-70
2021/08/06 08:55:18;;;;;;;4.75;2.03;;;;;;;18.22;100.00;99674.34;5063796;28;20526;-69
2021/08/06 08:57:46;;;;;;;3.45;1.70;;;;;;;18.41;100.00;99674.13;5065465;28;20077;-70
2021/08/06 09:00:16;;;;;;;4.40;1.55;;;;;;;18.22;100.00;99676.25;5065151;28;20276;-69
2021/08/06 09:02:44;;;;;;;3.78;1.77;;;;;;;18.18;100.00;99673.19;5068906;28;20037;-69
2021/08/06 09:05:13;;;;;;;3.70;1.50;;;;;;;17.97;100.00;99688.16;5067724;28;20053;-68
2021/08/06 09:07:44;;;;;;;4.40;1.73;;;;;;;17.91;100.00;99691.03;5064202;28;20041;-69
2021/08/06 09:10:16;;;;;;;3.35;1.80;;;;;;;17.73;100.00;99698.16;5066232;28;20139;-69
2021/08/06 09:12:55;;;;;;;5.85;2.45;;;;;;;18.12;100.00;99695.78;5065978;28;20041;-70
2021/08/06 09:15:44;;;;;;;4.43;2.00;;;;;;;18.99;100.00;99693.81;5067932;28;20044;-70
2021/08/06 09:18:30;;;;;;;2.90;1.70;;;;;;;19.03;100.00;99688.75;5062238;28;20098;-70
2021/08/06 09:21:01;;;;;;;4.13;1.75;;;;;;;20.12;100.00;99662.06;5065119;28;20102;-70
2021/08/06 09:23:45;;;;;;;2.15;1.63;;;;;;;20.73;100.00;99667.28;5065992;28;20535;-71
2021/08/06 09:26:39;;;;;;;5.47;1.98;;;;;;;18.72;100.00;99677.38;5066184;28;20049;-71
2021/08/06 09:29:08;;;;;;;6.07;2.05;;;;;;;20.65;100.00;99673.13;5062977;28;20045;-69
2021/08/06 09:31:38;;;;;;;5.28;2.08;;;;;;;19.86;100.00;99667.19;5065461;28;20123;-71
2021/08/06 09:34:14;;;;;;;5.85;1.90;;;;;;;20.04;100.00;99676.84;5066037;28;20145;-70
2021/08/06 09:37:14;;;;;;;4.05;1.67;;;;;;;19.33;100.00;99655.88;5066804;28;20094;-69
2021/08/06 09:39:47;;;;;;;3.78;1.55;;;;;;;19.31;100.00;99678.84;4982547;28;20057;-70
2021/08/06 09:42:18;;;;;;;4.07;1.70;;;;;;;19.40;100.00;99682.78;5048333;28;20044;-73
2021/08/06 09:44:56;;;;;;;4.10;1.98;;;;;;;20.49;100.00;99671.38;5068245;28;20143;-72
2021/08/06 09:47:24;;;;;;;4.60;2.28;;;;;;;21.22;100.00;99660.84;5061870;28;20071;-71
2021/08/06 09:49:53;;;;;;;3.97;1.60;;;;;;;22.45;100.00;99648.84;5064810;28;20037;-72
2021/08/06 09:52:30;;;;;;;6.63;1.52;;;;;;;21.78;100.00;99645.94;5064149;28;20328;-73
2021/08/06 09:55:23;;;;;;;3.60;1.83;;;;;;;20.57;100.00;99651.91;5065771;28;20134;-73
2021/08/06 09:57:52;;;;;;;3.50;1.35;;;;;;;20.77;100.00;99641.25;5064475;28;20048;-73
2021/08/06 10:00:22;;;;;;;3.22;1.80;;;;;;;21.05;100.00;99644.72;5064963;28;20066;-72
2021/08/06 10:02:52;;;;;;;7.13;2.45;;;;;;;19.48;100.00;99658.00;5063148;28;20333;-71
2021/08/06 10:05:24;;;;;;;3.47;1.80;;;;;;;21.46;100.00;99650.41;5066890;28;20143;-71
2021/08/06 10:07:53;;;;;;;5.10;1.63;;;;;;;20.85;100.00;99653.53;5062462;28;20052;-70
2021/08/06 10:10:27;;;;;;;2.80;1.50;;;;;;;20.82;100.00;99648.63;5065236;28;20468;-71
2021/08/06 10:12:55;;;;;;;4.03;1.75;;;;;;;19.84;100.00;99661.19;5066581;28;20593;-70
2021/08/06 10:15:26;;;;;;;5.47;2.13;;;;;;;19.52;100.00;99661.00;5065114;28;20439;-70
2021/08/06 10:17:55;;;;;;;6.65;1.58;;;;;;;19.69;100.00;99664.50;5062729;28;20432;-70
2021/08/06 10:20:27;;;;;;;6.68;2.45;;;;;;;19.49;100.00;99665.06;5064860;28;20098;-70
2021/08/06 10:22:58;;;;;;;3.88;1.73;;;;;;;19.69;100.00;99674.50;5066201;28;20041;-70
2021/08/06 10:25:31;;;;;;;5.68;1.92;;;;;;;19.58;100.00;99662.72;5066052;28;20341;-70
2021/08/06 10:27:59;;;;;;;5.50;1.90;;;;;;;18.93;100.00;99684.78;5062226;28;20052;-69
2021/08/06 10:30:28;;;;;;;3.00;1.40;;;;;;;18.85;100.00;99671.63;5065930;28;20086;-70
2021/08/06 10:33:11;;;;;;;5.63;1.58;;;;;;;20.07;100.00;99675.53;5064391;28;20041;-70
2021/08/06 10:35:45;;;;;;;4.05;1.60;;;;;;;19.09;100.00;99677.75;5067751;28;20310;-70
2021/08/06 10:38:14;;;;;;;4.50;1.52;;;;;;;19.31;100.00;99684.28;5064649;28;20048;-70
2021/08/06 10:41:05;;;;;;;3.97;1.80;;;;;;;20.42;100.00;99669.66;5068437;28;20040;-70
2021/08/06 10:43:41;;;;;;;2.65;1.55;;;;;;;21.03;100.00;99655.00;5069528;28;20040;-70
2021/08/06 10:46:11;;;;;;;4.30;2.08;;;;;;;20.28;100.00;99663.84;5070134;28;20388;-70
2021/08/06 10:48:41;;;;;;;4.78;1.45;;;;;;;20.35;100.00;99660.13;5066444;28;20041;-70
2021/08/06 10:51:23;;;;;;;3.60;1.80;;;;;;;22.15;100.00;99659.38;5070167;28;20072;-71
2021/08/06 10:54:33;;;;;;;2.63;1.25;;;;;;;22.09;100.00;99662.38;5067170;28;20045;-71
2021/08/06 10:57:26;;;;;;;4.78;1.40;;;;;;;20.07;100.00;99675.53;5065353;28;20494;-70
2021/08/06 10:59:58;;;;;;;2.53;1.13;;;;;;;19.51;100.00;99679.16;5070365;28;20347;-70
2021/08/06 11:02:48;;;;;;;4.68;1.30;;;;;;;20.48;100.00;99675.97;5068647;28;20499;-71
2021/08/06 11:05:49;;;;;;;3.45;1.30;;;;;;;20.90;100.00;99679.91;5062067;28;20082;-70
2021/08/06 11:08:46;;;;;;;5.63;1.92;;;;;;;20.29;100.00;99662.75;5068081;28;20363;-70
2021/08/06 11:11:49;;;;;;;1.67;1.58;;;;;;;20.05;100.00;99686.63;5030729;28;20052;-71
2021/08/06 11:14:59;;;;;;;2.88;1.70;;;;;;;19.17;100.00;99695.44;5067070;28;20052;-70
2021/08/06 11:17:45;;;;;;;3.75;1.73;;;;;;;18.69;100.00;99705.72;5064708;28;20036;-69
2021/08/06 11:20:15;;;;;;;3.03;2.42;;;;;;;17.57;100.00;99734.00;5070343;28;20059;-70
2021/08/06 11:22:45;;;;;;;5.75;2.17;;;;;;;17.36;100.00;99730.81;5068982;28;20144;-71
2021/08/06 11:25:17;;;;;;;7.10;2.20;;;;;;;17.67;100.00;99742.31;5068360;28;20041;-71
2021/08/06 11:27:48;;;;;;;3.30;2.00;;;;;;;16.89;100.00;99755.84;5068017;28;20123;-71
2021/08/06 11:30:19;;;;;;;6.80;2.35;;;;;;;16.77;100.00;99765.75;5069042;28;20440;-70
2021/08/06 11:32:52;;;;;;;10.60;3.25;;;;;;;16.57;100.00;99772.25;5068442;28;20339;-69
2021/08/06 11:35:25;;;;;;;3.55;2.15;;;;;;;16.52;100.00;99769.41;5064361;28;20052;-68
2021/08/06 11:37:55;;;;;;;4.72;2.47;;;;;;;16.60;100.00;99758.31;5066433;28;20040;-68
2021/08/06 11:40:24;;;;;;;5.00;2.53;;;;;;;16.70;100.00;99776.66;5067429;28;20662;-65