Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:02:31;;;;;;;2.40;0.80;;;;;;;8.16;78.50;100467.65;109448;1279;22164;-54
2023/09/15 00:04:59;;;;;;;1.20;0.80;;;;;;;8.17;78.71;100467.27;109606;1283;22154;-54
2023/09/15 00:07:31;;;;;;;1.80;0.80;;;;;;;8.16;78.68;100464.89;109520;1283;99779;-53
2023/09/15 00:10:11;;;;;;;0.80;0.70;;;;;;;8.15;78.72;100469.58;109589;1283;22370;-53
2023/09/15 00:12:54;;;;;;;1.60;0.80;;;;;;;8.13;78.23;100467.71;109552;1283;101684;-53
2023/09/15 00:15:23;;;;;;;4.30;0.70;;;;;;;8.10;78.29;100471.95;109313;1279;22368;-53
2023/09/15 00:17:54;;;;;;;1.00;0.60;;;;;;;8.08;78.48;100469.06;109482;1285;100973;-54
2023/09/15 00:20:42;;;;;;;1.00;0.70;;;;;;;8.04;78.70;100472.29;109352;1284;22326;-53
2023/09/15 00:23:10;;;;;;;1.50;0.70;;;;;;;8.00;78.42;100468.77;109532;1283;100317;-54
2023/09/15 00:26:08;;;;;;;0.90;0.50;;;;;;;7.96;78.58;100467.13;109588;1284;23904;-54
2023/09/15 00:28:37;;;;;;;1.30;0.90;;;;;;;7.93;78.66;100471.70;109482;1283;22456;-54
2023/09/15 00:31:27;;;;;;;0.80;0.50;;;;;;;7.92;78.73;100477.63;109423;1286;100915;-54
2023/09/15 00:33:56;;;;;;;2.20;0.50;;;;;;;7.90;78.68;100470.21;109550;1283;22339;-53
2023/09/15 00:36:25;;;;;;;0.90;0.60;;;;;;;7.85;78.55;100472.21;109466;1283;100055;-54
2023/09/15 00:38:56;;;;;;;2.30;1.10;;;;;;;7.82;78.53;100474.56;109541;1274;22136;-53
2023/09/15 00:41:46;;;;;;;1.10;0.80;;;;;;;7.80;78.49;100472.52;109205;1283;100133;-53
2023/09/15 00:44:16;;;;;;;1.90;0.90;;;;;;;7.77;78.75;100480.20;109556;1283;22309;-54
2023/09/15 00:46:46;;;;;;;1.30;0.90;;;;;;;7.76;79.09;100475.58;109297;1283;22509;-55
2023/09/15 00:49:16;;;;;;;1.10;0.80;;;;;;;7.76;79.45;100484.06;109268;1283;99756;-55
2023/09/15 00:51:48;;;;;;;1.00;0.60;;;;;;;7.77;79.60;100484.91;109576;1283;22254;-54
2023/09/15 00:54:17;;;;;;;2.20;0.80;;;;;;;7.76;79.60;100481.98;109526;1280;100639;-54
2023/09/15 00:56:47;;;;;;;1.70;0.90;;;;;;;7.76;79.68;100481.11;109301;1283;23015;-54
2023/09/15 00:59:30;;;;;;;0.80;0.40;;;;;;;7.75;80.04;100485.97;109227;1285;99648;-54
2023/09/15 01:02:18;;;;;;;2.60;1.20;;;;;;;7.75;79.90;100484.77;109236;1283;22260;-54
2023/09/15 01:04:47;;;;;;;2.50;0.80;;;;;;;7.73;79.64;100484.48;109600;1283;22845;-54
2023/09/15 01:07:16;;;;;;;1.10;0.80;;;;;;;7.71;79.60;100489.54;109371;1284;99698;-54
2023/09/15 01:09:52;;;;;;;1.00;0.50;;;;;;;7.67;79.59;100494.30;109561;1284;22305;-54
2023/09/15 01:12:21;;;;;;;0.80;0.60;;;;;;;7.64;79.96;100494.90;109517;1283;100470;-55
2023/09/15 01:14:49;;;;;;;1.90;0.90;;;;;;;7.63;80.12;100497.52;109560;1283;22279;-55
2023/09/15 01:17:29;;;;;;;1.40;0.90;;;;;;;7.65;80.42;100502.16;109227;1283;99778;-55
2023/09/15 01:20:15;;;;;;;1.20;0.50;;;;;;;7.64;80.31;100501.67;109548;1284;22392;-54
2023/09/15 01:23:16;;;;;;;4.10;0.70;;;;;;;7.64;80.56;100500.28;109573;1283;22375;-55
2023/09/15 01:26:04;;;;;;;0.60;0.40;;;;;;;7.61;79.88;100504.67;109575;1283;22162;-54
2023/09/15 01:29:00;;;;;;;0.40;0.40;;;;;;;7.58;80.24;100504.40;109544;1283;22160;-54
2023/09/15 01:31:30;;;;;;;0.70;0.40;;;;;;;7.65;79.83;100504.06;109520;1283;99486;-54
2023/09/15 01:33:59;;;;;;;1.40;0.60;;;;;;;7.62;79.68;100508.46;109320;1286;22262;-54
2023/09/15 01:36:35;;;;;;;1.50;0.60;;;;;;;7.58;79.62;100508.04;109497;1283;99566;-54
2023/09/15 01:39:04;;;;;;;0.60;0.40;;;;;;;7.54;79.72;100505.70;109385;1284;22300;-54
2023/09/15 01:41:32;;;;;;;1.30;0.70;;;;;;;7.51;79.94;100505.77;109471;1283;100194;-54
2023/09/15 01:44:01;;;;;;;1.50;0.60;;;;;;;7.48;80.27;100511.04;109390;1283;22248;-54
2023/09/15 01:46:30;;;;;;;0.70;0.50;;;;;;;7.43;80.42;100512.89;109593;1283;22317;-54
2023/09/15 01:49:02;;;;;;;0.90;0.70;;;;;;;7.41;80.27;100508.06;109532;1279;100271;-54
2023/09/15 01:51:31;;;;;;;1.30;0.70;;;;;;;7.42;80.68;100509.42;109566;1285;22319;-54
2023/09/15 01:54:00;;;;;;;1.60;0.90;;;;;;;7.42;80.68;100513.94;109525;1283;100075;-53
2023/09/15 01:56:29;;;;;;;1.20;0.40;;;;;;;7.41;80.86;100516.71;109403;1283;22742;-54
2023/09/15 01:58:58;;;;;;;0.90;0.50;;;;;;;7.40;80.94;100519.00;109302;1283;22300;-54
2023/09/15 02:01:28;;;;;;;1.60;1.00;;;;;;;7.42;81.07;100519.31;109491;1286;99993;-54
2023/09/15 02:04:01;;;;;;;0.70;0.70;;;;;;;7.43;81.19;100525.37;109179;1284;22238;-55
2023/09/15 02:06:30;;;;;;;3.40;0.80;;;;;;;7.44;81.24;100527.76;109513;1279;100272;-55
2023/09/15 02:09:07;;;;;;;1.50;1.00;;;;;;;7.45;81.14;100528.77;109560;1283;22301;-54
2023/09/15 02:11:36;;;;;;;1.80;0.60;;;;;;;7.45;81.17;100527.90;109544;1285;100661;-54
2023/09/15 02:14:05;;;;;;;1.70;0.80;;;;;;;7.44;81.28;100527.74;109591;1284;23069;-54
2023/09/15 02:16:34;;;;;;;1.00;0.60;;;;;;;7.44;81.18;100525.52;109324;1283;22935;-54
2023/09/15 02:19:06;;;;;;;1.90;0.50;;;;;;;7.43;81.13;100530.04;109514;1272;99483;-53
2023/09/15 02:21:35;;;;;;;1.00;0.70;;;;;;;7.42;81.18;100531.79;109578;1274;22339;-54
2023/09/15 02:24:05;;;;;;;3.30;1.50;;;;;;;7.40;81.30;100524.17;109502;1283;100083;-54
2023/09/15 02:26:33;;;;;;;1.10;0.70;;;;;;;7.40;81.27;100526.27;109322;1286;22152;-55
2023/09/15 02:29:03;;;;;;;2.70;0.60;;;;;;;7.37;81.22;100523.04;109331;1286;22183;-54
2023/09/15 02:31:31;;;;;;;1.00;0.60;;;;;;;7.35;81.16;100519.45;109528;1286;99987;-54
2023/09/15 02:34:00;;;;;;;0.90;0.70;;;;;;;7.33;81.58;100522.27;109612;1284;22161;-54
2023/09/15 02:36:29;;;;;;;4.20;0.70;;;;;;;7.31;81.82;100529.06;109501;1284;99884;-54
2023/09/15 02:38:57;;;;;;;1.90;1.10;;;;;;;7.32;81.87;100535.81;109310;1283;23073;-54
2023/09/15 02:41:26;;;;;;;1.60;0.90;;;;;;;7.30;81.89;100533.25;109514;1283;99719;-54
2023/09/15 02:43:55;;;;;;;1.60;0.80;;;;;;;7.29;81.82;100530.84;109323;1285;22058;-54
2023/09/15 02:46:23;;;;;;;1.40;0.90;;;;;;;7.28;81.86;100535.54;109648;1283;22351;-54
2023/09/15 02:48:52;;;;;;;1.10;0.90;;;;;;;7.28;82.03;100537.63;109514;1283;99507;-53
2023/09/15 02:51:21;;;;;;;2.50;1.00;;;;;;;7.33;82.25;100539.06;109601;1283;22075;-54
2023/09/15 02:53:50;;;;;;;1.90;1.30;;;;;;;7.36;82.27;100543.84;109540;1285;100289;-54
2023/09/15 02:56:22;;;;;;;1.70;0.80;;;;;;;7.36;82.22;100546.27;109655;1285;22295;-54
2023/09/15 02:58:51;;;;;;;0.80;0.60;;;;;;;7.35;81.80;100546.45;109628;1283;22993;-55
2023/09/15 03:01:20;;;;;;;1.10;0.60;;;;;;;7.33;81.89;100544.08;109531;1283;100089;-55
2023/09/15 03:03:49;;;;;;;4.30;1.20;;;;;;;7.32;81.90;100545.15;109610;1283;22112;-53
2023/09/15 03:06:43;;;;;;;1.60;0.90;;;;;;;7.28;82.00;100545.59;109528;1283;100485;-53
2023/09/15 03:09:12;;;;;;;1.40;1.10;;;;;;;7.24;82.15;100544.61;109598;1286;22146;-54
2023/09/15 03:11:40;;;;;;;0.90;0.60;;;;;;;7.23;82.25;100546.21;109514;1283;100304;-54
2023/09/15 03:14:09;;;;;;;1.90;1.20;;;;;;;7.22;82.17;100546.04;109352;1286;22174;-54
2023/09/15 03:16:41;;;;;;;1.30;0.60;;;;;;;7.21;82.37;100547.63;109561;1283;22378;-54
2023/09/15 03:19:10;;;;;;;1.60;1.50;;;;;;;7.21;82.10;100547.63;109532;1287;100679;-54
2023/09/15 03:21:38;;;;;;;1.50;0.60;;;;;;;7.18;82.07;100548.72;109432;1284;22333;-53
2023/09/15 03:24:08;;;;;;;4.70;1.00;;;;;;;7.15;82.10;100547.57;109235;1284;100578;-54
2023/09/15 03:26:39;;;;;;;2.30;1.30;;;;;;;7.15;82.16;100551.03;109608;1290;22171;-54
2023/09/15 03:29:07;;;;;;;1.60;1.00;;;;;;;7.12;82.08;100549.88;109605;1286;23209;-54
2023/09/15 03:31:36;;;;;;;3.80;0.90;;;;;;;7.09;82.08;100552.20;109485;1283;100018;-54
2023/09/15 03:34:04;;;;;;;2.60;1.20;;;;;;;7.08;82.28;100555.16;109587;1286;26406;-54
2023/09/15 03:36:34;;;;;;;6.40;1.30;;;;;;;7.08;82.36;100552.05;109497;1283;99626;-55
2023/09/15 03:39:03;;;;;;;2.40;1.40;;;;;;;7.07;82.41;100554.67;109588;1283;22187;-54
2023/09/15 03:41:32;;;;;;;6.10;0.90;;;;;;;7.07;82.51;100556.73;109520;1283;100208;-54
2023/09/15 03:44:01;;;;;;;3.80;1.80;;;;;;;7.07;82.32;100554.66;109590;1283;22150;-54
2023/09/15 03:46:30;;;;;;;6.00;1.80;;;;;;;7.05;82.48;100561.98;109589;1284;22319;-54
2023/09/15 03:48:59;;;;;;;2.30;0.80;;;;;;;7.04;82.45;100566.84;109538;1283;100589;-54
2023/09/15 03:51:29;;;;;;;1.20;0.80;;;;;;;7.04;82.71;100569.25;109594;1283;22883;-55
2023/09/15 03:53:57;;;;;;;2.10;1.20;;;;;;;7.01;82.59;100571.91;109429;1284;99513;-54
2023/09/15 03:56:26;;;;;;;2.80;1.60;;;;;;;7.00;82.20;100574.02;109604;1283;22170;-54
2023/09/15 03:58:55;;;;;;;7.60;1.60;;;;;;;6.99;82.68;100573.69;109340;1284;22382;-54
2023/09/15 04:01:25;;;;;;;2.70;1.00;;;;;;;6.99;82.66;100573.69;109261;1283;100948;-55
2023/09/15 04:03:54;;;;;;;4.50;1.10;;;;;;;7.01;82.85;100575.73;109591;1283;23149;-54
2023/09/15 04:06:23;;;;;;;5.40;0.90;;;;;;;7.03;83.21;100578.46;109490;1283;100068;-54
2023/09/15 04:08:52;;;;;;;2.30;1.40;;;;;;;7.06;83.26;100578.75;109407;1284;22959;-54
2023/09/15 04:11:21;;;;;;;1.60;1.10;;;;;;;7.06;83.21;100580.49;109501;1283;99730;-54
2023/09/15 04:13:50;;;;;;;2.40;0.70;;;;;;;7.06;82.98;100586.70;109340;1287;22381;-55
2023/09/15 04:16:18;;;;;;;1.10;0.80;;;;;;;7.08;82.81;100587.54;109584;1283;26236;-54
2023/09/15 04:18:47;;;;;;;1.50;0.60;;;;;;;7.08;82.78;100589.45;109536;1284;99577;-55
2023/09/15 04:21:16;;;;;;;1.70;0.90;;;;;;;7.07;82.89;100589.29;109565;1280;22409;-54
2023/09/15 04:23:45;;;;;;;2.00;1.50;;;;;;;7.08;82.84;100590.13;109505;1289;100205;-54
2023/09/15 04:26:15;;;;;;;2.40;0.80;;;;;;;7.09;83.07;100591.69;109593;1283;22308;-54
2023/09/15 04:28:49;;;;;;;5.90;2.10;;;;;;;7.11;83.20;100592.49;109148;1284;22358;-54
2023/09/15 04:31:19;;;;;;;3.50;1.00;;;;;;;7.14;83.31;100597.45;109504;1287;99476;-55
2023/09/15 04:33:48;;;;;;;3.20;1.20;;;;;;;7.17;83.39;100601.55;109409;1286;22165;-53
2023/09/15 04:36:17;;;;;;;6.70;1.00;;;;;;;7.21;83.26;100603.73;109489;1284;100140;-54
2023/09/15 04:38:46;;;;;;;5.30;1.20;;;;;;;7.23;83.41;100605.09;109630;1283;22370;-54
2023/09/15 04:41:15;;;;;;;2.40;1.00;;;;;;;7.26;83.56;100610.38;109495;1283;100274;-53
2023/09/15 04:43:43;;;;;;;4.80;1.30;;;;;;;7.26;83.51;100614.36;109313;1284;22330;-53
2023/09/15 04:46:12;;;;;;;5.70;1.60;;;;;;;7.33;83.77;100613.90;109293;1283;22306;-54
2023/09/15 04:48:40;;;;;;;8.30;1.90;;;;;;;7.43;83.93;100617.33;109500;1283;100976;-54
2023/09/15 04:51:09;;;;;;;2.40;1.40;;;;;;;7.54;84.20;100621.10;109604;1283;22681;-54
2023/09/15 04:53:38;;;;;;;4.30;2.20;;;;;;;7.65;84.08;100621.04;109493;1284;100354;-54
2023/09/15 04:56:07;;;;;;;2.90;2.00;;;;;;;7.76;84.15;100619.06;109584;1284;23291;-54
2023/09/15 04:58:35;;;;;;;3.10;1.90;;;;;;;7.85;83.97;100625.63;109593;1284;23105;-55
2023/09/15 05:01:04;;;;;;;3.60;1.50;;;;;;;7.93;83.97;100622.69;109513;1284;100485;-54
2023/09/15 05:03:33;;;;;;;9.90;1.50;;;;;;;8.01;83.93;100625.80;109079;1289;22838;-54
2023/09/15 05:06:05;;;;;;;4.00;1.30;;;;;;;8.09;83.84;100625.80;109536;1283;99930;-54
2023/09/15 05:08:33;;;;;;;2.60;1.50;;;;;;;8.18;83.81;100626.81;109570;1284;22159;-54
2023/09/15 05:11:02;;;;;;;3.10;1.40;;;;;;;8.31;84.10;100625.80;109573;1286;22346;-54
2023/09/15 05:13:30;;;;;;;4.40;1.60;;;;;;;8.44;84.22;100626.40;109366;1283;100280;-54
2023/09/15 05:15:59;;;;;;;4.50;1.90;;;;;;;8.57;84.57;100627.31;109244;1285;22312;-54
2023/09/15 05:18:33;;;;;;;2.30;1.20;;;;;;;8.70;84.67;100626.11;109507;1285;99669;-54
2023/09/15 05:21:02;;;;;;;3.60;1.30;;;;;;;8.85;84.81;100622.98;109600;1285;22652;-55
2023/09/15 05:23:31;;;;;;;3.40;1.70;;;;;;;9.00;84.79;100622.40;109281;1276;101256;-54
2023/09/15 05:26:00;;;;;;;15.20;3.00;;;;;;;9.15;85.21;100621.80;109572;1283;23229;-51
2023/09/15 05:28:28;;;;;;;3.10;1.30;;;;;;;9.32;85.30;100626.91;109566;1283;23259;-55
2023/09/15 05:30:59;;;;;;;8.80;1.10;;;;;;;9.48;85.17;100620.91;109277;1284;99720;-55
2023/09/15 05:33:28;;;;;;;11.20;3.00;;;;;;;9.59;84.94;100620.92;109315;1286;22369;-55
2023/09/15 05:35:58;;;;;;;4.50;1.50;;;;;;;9.71;84.97;100625.30;109474;1283;100046;-55
2023/09/15 05:38:26;;;;;;;4.20;1.60;;;;;;;9.82;85.04;100623.74;109345;1284;22326;-55
2023/09/15 05:41:00;;;;;;;3.80;2.50;;;;;;;9.93;85.25;100618.70;109345;1283;22298;-55
2023/09/15 05:43:29;;;;;;;5.70;2.40;;;;;;;10.12;85.61;100619.88;109459;1285;99498;-55
2023/09/15 05:45:58;;;;;;;6.50;3.00;;;;;;;10.30;85.58;100621.25;109554;1286;22124;-55
2023/09/15 05:48:27;;;;;;;8.20;3.30;;;;;;;10.49;85.75;100618.05;109230;1282;99694;-55
2023/09/15 05:50:55;;;;;;;5.90;3.00;;;;;;;10.69;85.83;100617.39;109362;1285;22204;-56
2023/09/15 05:53:24;;;;;;;5.30;3.00;;;;;;;10.86;85.86;100616.95;109236;1283;99823;-55
2023/09/15 05:55:53;;;;;;;11.60;4.50;;;;;;;11.06;86.05;100615.58;109318;1286;22402;-58
2023/09/15 05:58:22;;;;;;;8.30;3.30;;;;;;;11.28;86.23;100619.17;109210;1286;22175;-54
2023/09/15 06:00:55;;;;;;;10.30;3.40;;;;;;;11.48;86.29;100618.80;109414;1286;100275;-51
2023/09/15 06:03:25;;;;;;;8.70;3.40;;;;;;;11.71;86.27;100625.79;109189;1284;23251;-49
2023/09/15 06:05:54;;;;;;;11.90;2.80;;;;;;;11.94;86.43;100624.79;109257;1273;268857;-48
2023/09/15 06:08:22;;;;;;;4.90;2.50;;;;;;;12.12;86.44;100629.48;109496;1284;22158;-45
2023/09/15 06:10:53;;;;;;;4.50;2.10;;;;;;;12.32;86.67;100632.19;109315;1286;22838;-57
2023/09/15 06:13:22;;;;;;;8.20;2.90;;;;;;;12.44;85.83;100637.30;109469;1285;99856;-54
2023/09/15 06:15:51;;;;;;;5.10;2.50;;;;;;;12.48;85.83;100638.55;109565;1284;22310;-46
2023/09/15 06:18:20;;;;;;;5.40;2.10;;;;;;;12.58;86.14;100638.81;109468;1285;99739;-46
2023/09/15 06:20:48;;;;;;;6.20;2.50;;;;;;;12.73;86.60;100638.70;109379;1287;22239;-47
2023/09/15 06:23:17;;;;;;;7.30;2.10;;;;;;;13.04;87.17;100636.38;109512;1286;100067;-49
2023/09/15 06:25:46;;;;;;;4.70;2.40;;;;;;;13.27;86.77;100639.77;109365;1284;22164;-52
2023/09/15 06:28:15;;;;;;;6.30;1.50;;;;;;;13.45;86.85;100640.91;109110;1283;22309;-54
2023/09/15 06:30:51;;;;;;;5.50;2.30;;;;;;;13.72;87.19;100643.52;109400;1286;99711;-53
2023/09/15 06:33:21;;;;;;;3.70;1.70;;;;;;;14.09;87.51;100644.47;109034;1285;22325;-45
2023/09/15 06:35:50;;;;;;;3.90;1.00;;;;;;;14.31;86.47;100646.89;109110;1289;100002;-47
2023/09/15 06:38:20;;;;;;;0.80;0.60;;;;;;;14.36;86.16;100651.59;109330;1286;22291;-53
2023/09/15 06:40:50;;;;;;;3.30;1.30;;;;;;;14.57;86.87;100649.69;109256;1286;22171;-42
2023/09/15 06:43:19;;;;;;;1.30;0.60;;;;;;;14.89;87.01;100649.49;109244;1286;99723;-47
2023/09/15 06:45:51;;;;;;;1.80;0.90;;;;;;;15.39;87.90;100645.71;109333;1285;22355;-57
2023/09/15 06:48:19;;;;;;;3.80;1.60;;;;;;;15.86;87.77;100646.74;109494;1283;100303;-55
2023/09/15 06:50:48;;;;;;;2.60;0.60;;;;;;;16.20;86.98;100645.55;109571;1287;22115;-52
2023/09/15 06:53:16;;;;;;;4.60;0.90;;;;;;;16.63;86.96;100647.54;109505;1285;100466;-57
2023/09/15 06:55:45;;;;;;;3.60;0.80;;;;;;;17.16;87.26;100641.96;109556;1286;22122;-54
2023/09/15 06:58:14;;;;;;;1.30;0.70;;;;;;;17.49;86.16;100638.38;109512;1290;22136;-55
2023/09/15 07:00:43;;;;;;;4.00;0.80;;;;;;;17.61;85.19;100639.73;109443;1283;102498;-56
2023/09/15 07:03:11;;;;;;;1.70;0.60;;;;;;;17.74;84.59;100633.91;109526;1287;22559;-53
2023/09/15 07:05:41;;;;;;;4.30;0.80;;;;;;;17.84;84.28;100635.73;109435;1283;99863;-56
2023/09/15 07:08:10;;;;;;;2.30;0.50;;;;;;;18.08;84.41;100634.77;109326;1286;22140;-56
2023/09/15 07:10:39;;;;;;;2.10;0.40;;;;;;;18.66;85.10;100635.70;109324;1286;22397;-54
2023/09/15 07:13:08;;;;;;;0.80;0.50;;;;;;;19.19;84.05;100634.06;109442;1284;100313;-53
2023/09/15 07:15:37;;;;;;;0.80;0.40;;;;;;;19.77;83.68;100637.83;109165;1289;22921;-50
2023/09/15 07:18:07;;;;;;;0.40;0.30;;;;;;;20.37;82.62;100634.71;109429;1283;99739;-53
2023/09/15 07:20:36;;;;;;;1.60;0.40;;;;;;;20.94;82.33;100638.67;109561;1285;22306;-52
2023/09/15 07:23:05;;;;;;;0.90;0.30;;;;;;;21.23;80.61;100637.11;109526;1284;22130;-52
2023/09/15 07:25:34;;;;;;;0.50;0.30;;;;;;;21.12;79.25;100633.89;109352;1284;99655;-50
2023/09/15 07:28:03;;;;;;;1.70;0.30;;;;;;;20.68;77.95;100638.15;109277;1286;22163;-48
2023/09/15 07:30:33;;;;;;;0.40;0.40;;;;;;;20.39;77.75;100637.99;109263;1283;99674;-51
2023/09/15 07:33:03;;;;;;;0.50;0.20;;;;;;;20.24;77.61;100631.64;109282;1285;22695;-54
2023/09/15 07:35:31;;;;;;;0.60;0.30;;;;;;;20.19;77.30;100636.92;109464;1283;100468;-54
2023/09/15 07:38:00;;;;;;;0.50;0.30;;;;;;;20.15;76.37;100637.95;109329;1284;22489;-51
2023/09/15 07:40:28;;;;;;;0.30;0.30;;;;;;;20.51;76.52;100636.90;109553;1283;22401;-52
2023/09/15 07:42:57;;;;;;;0.80;0.40;;;;;;;21.24;76.52;100632.45;109523;1283;100288;-61
2023/09/15 07:45:27;;;;;;;0.70;0.30;;;;;;;22.19;75.88;100628.31;109583;1283;22167;-60
2023/09/15 07:47:55;;;;;;;0.60;0.20;;;;;;;22.58;73.56;100628.84;109526;1286;101126;-60
2023/09/15 07:50:24;;;;;;;0.40;0.20;;;;;;;22.85;72.81;100632.95;109389;1286;22146;-60
2023/09/15 07:52:52;;;;;;;0.40;0.30;;;;;;;23.13;71.99;100634.00;109613;1285;22287;-59
2023/09/15 07:55:23;;;;;;;0.30;0.30;;;;;;;23.30;71.01;100633.79;109486;1284;99651;-58
2023/09/15 07:57:51;;;;;;;0.30;0.20;;;;;;;23.23;69.89;100636.27;109399;1284;22374;-58
2023/09/15 08:00:20;;;;;;;0.70;0.30;;;;;;;22.68;69.33;100637.61;109535;1285;100275;-59
2023/09/15 08:02:49;;;;;;;0.70;0.30;;;;;;;22.48;69.23;100635.13;109601;1267;22622;-59
2023/09/15 08:05:21;;;;;;;0.20;0.10;;;;;;;23.38;68.99;100636.77;109049;1287;99560;-59
2023/09/15 08:07:51;;;;;;;0.50;0.30;;;;;;;24.26;68.00;100636.34;109399;1288;22137;-59
2023/09/15 08:10:22;;;;;;;0.60;0.40;;;;;;;24.15;66.24;100639.61;109287;1283;23204;-60
2023/09/15 08:12:52;;;;;;;0.80;0.40;;;;;;;23.43;64.91;100641.73;109485;1283;100256;-57
2023/09/15 08:15:22;;;;;;;0.50;0.30;;;;;;;22.41;63.72;100642.84;109433;1284;22306;-59
2023/09/15 08:17:50;;;;;;;0.60;0.30;;;;;;;21.70;63.40;100642.50;109377;1286;100676;-56
2023/09/15 08:20:22;;;;;;;0.80;0.40;;;;;;;21.51;64.11;100642.02;109635;1284;22171;-58
2023/09/15 08:22:50;;;;;;;0.30;0.20;;;;;;;23.72;65.64;100638.70;109634;1284;22169;-59
2023/09/15 08:25:19;;;;;;;0.30;0.20;;;;;;;25.44;62.39;100634.31;109582;1279;100314;-59
2023/09/15 08:27:47;;;;;;;0.40;0.30;;;;;;;26.13;62.42;100629.62;109590;1286;22916;-58
2023/09/15 08:30:16;;;;;;;0.60;0.30;;;;;;;27.72;61.89;100630.08;109536;1283;99732;-58
2023/09/15 08:32:45;;;;;;;1.70;0.40;;;;;;;29.81;61.57;100622.77;109404;1286;22399;-58
2023/09/15 08:35:13;;;;;;;0.40;0.40;;;;;;;31.50;60.19;100614.96;109556;1286;98872;-55
2023/09/15 08:37:42;;;;;;;0.20;0.10;;;;;;;34.21;62.79;100611.45;109611;1285;22322;-55
2023/09/15 08:40:12;;;;;;;1.30;0.40;;;;;;;37.19;61.07;100611.41;109624;1286;23092;-56
2023/09/15 08:42:41;;;;;;;1.00;0.20;;;;;;;39.19;59.91;100609.74;109323;1284;100591;-57
2023/09/15 08:45:10;;;;;;;0.70;0.30;;;;;;;40.08;56.71;100614.45;109614;1286;22274;-57
2023/09/15 08:47:43;;;;;;;0.60;0.40;;;;;;;40.37;51.62;100613.65;109332;1283;100535;-56
2023/09/15 08:50:12;;;;;;;0.80;0.40;;;;;;;39.46;47.08;100609.50;109284;1286;22226;-55
2023/09/15 08:52:45;;;;;;;0.60;0.20;;;;;;;37.76;43.96;100604.61;109607;1283;22877;-55
2023/09/15 08:55:14;;;;;;;0.70;0.40;;;;;;;37.80;42.70;100609.30;109337;1286;100407;-55
2023/09/15 08:57:44;;;;;;;0.40;0.30;;;;;;;37.81;41.54;100614.78;109443;1287;22311;-55
2023/09/15 09:00:13;;;;;;;0.50;0.20;;;;;;;37.08;36.63;100615.36;109572;1281;100293;-55
2023/09/15 09:02:41;;;;;;;0.80;0.50;;;;;;;36.87;36.31;100615.70;109593;1283;22330;-55
2023/09/15 09:05:10;;;;;;;0.10;0.10;;;;;;;38.42;35.62;100612.53;109623;1283;22315;-56
2023/09/15 09:07:39;;;;;;;0.30;0.30;;;;;;;39.07;32.89;100620.06;109602;1285;23167;-57
2023/09/15 09:10:08;;;;;;;0.50;0.20;;;;;;;38.44;32.74;100620.50;109620;1283;22285;-57
2023/09/15 09:12:37;;;;;;;0.20;0.20;;;;;;;38.47;30.62;100626.80;109529;1283;100068;-56
2023/09/15 09:15:06;;;;;;;0.60;0.30;;;;;;;35.55;28.82;100620.80;109381;1283;22367;-56
2023/09/15 09:17:37;;;;;;;1.90;0.80;;;;;;;32.90;28.93;100625.94;109512;1286;100259;-56
2023/09/15 09:20:08;;;;;;;0.70;0.40;;;;;;;30.72;28.61;100629.67;109659;1283;23132;-57
2023/09/15 09:22:36;;;;;;;0.40;0.30;;;;;;;28.73;28.97;100632.88;109515;1283;22379;-57
2023/09/15 09:25:05;;;;;;;0.40;0.30;;;;;;;27.40;29.26;100634.48;109497;1279;100380;-55
2023/09/15 09:27:34;;;;;;;0.80;0.40;;;;;;;26.25;29.29;100640.62;109573;1284;22168;-57
2023/09/15 09:30:03;;;;;;;2.60;0.40;;;;;;;25.04;30.13;100639.14;109290;1286;102144;-58
2023/09/15 09:32:37;;;;;;;0.60;0.40;;;;;;;24.38;30.85;100644.03;109610;1283;22176;-56
2023/09/15 09:35:06;;;;;;;0.40;0.20;;;;;;;23.70;31.23;100645.06;109409;1283;22145;-47
2023/09/15 09:37:35;;;;;;;0.40;0.30;;;;;;;24.82;32.85;100644.81;109520;1283;100132;-57
2023/09/15 09:40:06;;;;;;;0.60;0.30;;;;;;;28.14;33.22;100643.27;109382;1285;22334;-57
2023/09/15 09:42:35;;;;;;;0.50;0.30;;;;;;;28.41;32.11;100641.52;109502;1283;99677;-57
2023/09/15 09:45:05;;;;;;;0.70;0.60;;;;;;;26.92;32.64;100636.80;109640;1283;22181;-56
2023/09/15 09:47:36;;;;;;;0.70;0.30;;;;;;;25.60;33.06;100639.02;109554;1283;100595;-57
2023/09/15 09:50:06;;;;;;;1.60;0.60;;;;;;;24.57;33.71;100640.30;109430;1289;22635;-54
2023/09/15 09:52:36;;;;;;;1.30;0.40;;;;;;;23.93;34.30;100638.04;109622;1285;22128;-57
2023/09/15 09:55:10;;;;;;;0.70;0.50;;;;;;;23.47;34.51;100636.40;109534;1286;100178;-58
2023/09/15 09:57:39;;;;;;;0.30;0.30;;;;;;;22.96;34.74;100636.52;109419;1283;22792;-60
2023/09/15 10:00:17;;;;;;;1.10;0.50;;;;;;;22.24;34.79;100639.45;109564;1283;100070;-61
2023/09/15 10:02:48;;;;;;;0.70;0.40;;;;;;;21.32;35.32;100642.98;109445;1283;23078;-61
2023/09/15 10:05:17;;;;;;;1.30;0.60;;;;;;;20.58;36.16;100645.43;109535;1283;100355;-72
2023/09/15 10:07:47;;;;;;;0.60;0.60;;;;;;;20.31;36.73;100641.55;109305;1283;22272;-73
2023/09/15 10:10:16;;;;;;;5.00;0.60;;;;;;;20.29;37.27;100637.80;109174;1286;22374;-67
2023/09/15 10:12:45;;;;;;;1.10;0.50;;;;;;;20.58;38.00;100638.48;109547;1283;100358;-64
2023/09/15 10:15:14;;;;;;;1.60;0.60;;;;;;;23.00;39.77;100634.55;109397;1284;22910;-68
2023/09/15 10:17:44;;;;;;;0.70;0.40;;;;;;;26.62;39.92;100630.56;109210;1286;100976;-68
2023/09/15 10:20:16;;;;;;;1.00;0.50;;;;;;;27.63;38.34;100632.57;109307;1286;22354;-69
2023/09/15 10:22:45;;;;;;;2.40;0.40;;;;;;;26.82;38.87;100633.17;109448;1284;22311;-66
2023/09/15 10:25:17;;;;;;;0.80;0.50;;;;;;;28.83;40.26;100627.80;109530;1285;99866;-64
2023/09/15 10:27:46;;;;;;;1.00;0.40;;;;;;;31.83;39.63;100626.81;109439;1285;22311;-72
2023/09/15 10:30:15;;;;;;;2.90;0.40;;;;;;;33.55;37.87;100625.75;109554;1283;100181;-73
2023/09/15 10:32:45;;;;;;;1.10;0.60;;;;;;;35.79;38.25;100622.80;109401;1285;22445;-72
2023/09/15 10:35:16;;;;;;;0.90;0.40;;;;;;;38.59;37.53;100621.61;109630;1283;22917;-72
2023/09/15 10:37:47;;;;;;;2.20;0.50;;;;;;;40.15;35.95;100623.86;109656;1283;22151;-72
2023/09/15 10:40:16;;;;;;;0.70;0.50;;;;;;;38.10;32.46;100626.29;109475;1283;22214;-70
2023/09/15 10:42:49;;;;;;;1.00;0.50;;;;;;;34.52;30.73;100628.71;109502;1286;101097;-70
2023/09/15 10:45:18;;;;;;;1.40;0.40;;;;;;;31.97;30.26;100630.54;109606;1286;22183;-65
2023/09/15 10:48:00;;;;;;;2.70;1.00;;;;;;;29.87;30.01;100628.23;109517;1286;100526;-66
2023/09/15 10:50:39;;;;;;;3.10;0.50;;;;;;;28.05;30.22;100625.17;109606;1286;22437;-66
2023/09/15 10:53:12;;;;;;;0.50;0.30;;;;;;;26.89;30.16;100622.61;109476;1283;22140;-68
2023/09/15 10:55:41;;;;;;;0.60;0.50;;;;;;;26.49;31.43;100617.81;109553;1284;22342;-62
2023/09/15 10:58:28;;;;;;;2.10;1.10;;;;;;;28.76;31.34;100610.38;109591;1283;22160;-58
2023/09/15 11:00:57;;;;;;;0.80;0.50;;;;;;;29.23;31.60;100613.21;109502;1283;99822;-64
2023/09/15 11:03:29;;;;;;;0.50;0.40;;;;;;;29.22;31.54;100609.41;109345;1279;22827;-67
2023/09/15 11:05:58;;;;;;;0.80;0.50;;;;;;;31.46;32.57;100601.48;109302;1284;100379;-63
2023/09/15 11:08:29;;;;;;;0.30;0.30;;;;;;;34.05;31.99;100605.20;109270;1285;22319;-61
2023/09/15 11:11:09;;;;;;;0.80;0.30;;;;;;;36.09;31.18;100610.46;109389;1283;22312;-63
2023/09/15 11:13:39;;;;;;;1.60;0.90;;;;;;;37.93;30.08;100607.77;109210;1286;102898;-61
2023/09/15 11:16:09;;;;;;;0.80;0.40;;;;;;;37.28;28.64;100609.15;109379;1283;22151;-59
2023/09/15 11:18:39;;;;;;;0.60;0.40;;;;;;;35.11;27.63;100608.20;109485;1283;100690;-69
2023/09/15 11:21:12;;;;;;;0.90;0.40;;;;;;;32.79;27.39;100606.10;109411;1286;22286;-66
2023/09/15 11:23:46;;;;;;;0.60;0.30;;;;;;;32.16;27.97;100606.55;109233;1286;99874;-65
2023/09/15 11:26:14;;;;;;;0.60;0.40;;;;;;;33.78;27.94;100602.90;109372;1283;22399;-76
2023/09/15 11:28:55;;;;;;;1.00;0.60;;;;;;;35.80;27.93;100599.16;109617;1283;22327;-67
2023/09/15 11:31:24;;;;;;;1.20;0.80;;;;;;;36.94;26.89;100601.68;109543;1283;100241;-64
2023/09/15 11:33:54;;;;;;;1.20;0.40;;;;;;;36.22;25.45;100596.75;109620;1284;22930;-66
2023/09/15 11:36:24;;;;;;;1.20;0.50;;;;;;;35.53;26.00;100601.64;109504;1285;99712;-66