Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:20;;;;;;;1.00;0.38;;;15.70;78.40;;;;;;4244617;27;20054;-65
2023/01/17 00:03:03;;;;;;;0.57;0.57;;;15.70;78.10;;;;;;4243510;27;20409;-64
2023/01/17 00:11:40;;;;;;;0.40;0.40;;;15.70;78.40;;;;;;4210182;28;20402;-64
2023/01/17 00:14:21;;;;;;;0.28;0.28;;;15.70;78.30;;;;;;4210346;28;20050;-65
2023/01/17 00:17:04;;;;;;;1.00;0.35;;;15.70;78.10;;;;;;4210591;28;20051;-64
2023/01/17 01:35:23;;;;;;;2.00;0.52;;;15.40;75.30;;;;;;4207796;28;20181;-63
2023/01/17 01:38:04;;;;;;;3.13;1.00;;;15.30;73.90;;;;;;4226747;27;20191;-62
2023/01/17 01:40:48;;;;;;;1.52;0.50;;;15.30;75.80;;;;;;4243178;27;20111;-63
2023/01/17 01:43:45;;;;;;;2.95;0.50;;;15.30;74.50;;;;;;4241729;27;20127;-63
2023/01/17 01:46:31;;;;;;;2.47;0.45;;;15.40;74.60;;;;;;4242595;27;20091;-62
2023/01/17 01:49:19;;;;;;;3.33;0.70;;;15.30;75.20;;;;;;4243094;27;20054;-62
2023/01/17 01:52:05;;;;;;;2.13;0.40;;;15.40;75.50;;;;;;4243114;27;20599;-63
2023/01/17 01:54:51;;;;;;;0.90;0.55;;;15.50;76.10;;;;;;4241339;27;20104;-63
2023/01/17 01:57:38;;;;;;;4.32;0.82;;;15.60;75.90;;;;;;4241982;27;20050;-63
2023/01/17 02:00:26;;;;;;;3.33;0.73;;;15.70;74.40;;;;;;4241936;27;20038;-61
2023/01/17 02:03:12;;;;;;;3.22;0.93;;;15.80;74.30;;;;;;4242615;27;20135;-64
2023/01/17 02:05:53;;;;;;;3.25;0.68;;;15.90;73.10;;;;;;4242778;27;20115;-63
2023/01/17 02:08:35;;;;;;;2.72;0.77;;;15.90;71.00;;;;;;4242696;27;20054;-63
2023/01/17 02:11:16;;;;;;;2.40;0.73;;;15.90;72.80;;;;;;4233235;27;20046;-63
2023/01/17 02:13:56;;;;;;;2.15;0.60;;;16.00;72.50;;;;;;4224422;28;20055;-63
2023/01/17 02:16:52;;;;;;;4.75;0.65;;;16.00;72.80;;;;;;4225805;28;20100;-63
2023/01/17 02:20:12;;;;;;;3.03;0.50;;;16.10;72.70;;;;;;4208443;28;20050;-63
2023/01/17 02:23:33;;;;;;;1.35;0.52;;;16.20;72.90;;;;;;4222900;28;20192;-63
2023/01/17 02:26:47;;;;;;;3.38;0.80;;;16.30;72.30;;;;;;4224124;28;20124;-63
2023/01/17 02:32:40;;;;;;;4.80;0.80;;;16.40;73.10;;;;;;4207554;27;20389;-63
2023/01/17 02:35:29;;;;;;;3.47;1.00;;;16.30;72.40;;;;;;4206451;27;20117;-66
2023/01/17 02:38:20;;;;;;;6.22;1.20;;;16.30;72.50;;;;;;4206690;27;20077;-65
2023/01/17 02:41:06;;;;;;;2.70;0.93;;;16.30;72.30;;;;;;4206866;27;22961;-65
2023/01/17 02:43:50;;;;;;;7.22;1.30;;;16.20;73.00;;;;;;4206364;27;20067;-65
2023/01/17 02:46:30;;;;;;;5.82;0.80;;;16.20;73.40;;;;;;4206645;27;20055;-65
2023/01/17 02:49:13;;;;;;;5.50;1.10;;;16.20;73.40;;;;;;4206416;27;20059;-65
2023/01/17 02:52:22;;;;;;;6.65;0.80;;;16.20;73.20;;;;;;4189713;28;20218;-65
2023/01/17 02:55:14;;;;;;;2.13;0.55;;;16.20;73.10;;;;;;4189271;28;20050;-65
2023/01/17 02:58:15;;;;;;;6.85;1.20;;;16.20;72.70;;;;;;4204584;27;20205;-65
2023/01/17 03:01:05;;;;;;;1.90;0.40;;;16.30;72.50;;;;;;4206164;27;20587;-64
2023/01/17 03:03:52;;;;;;;5.70;1.17;;;16.30;72.60;;;;;;4206165;27;20055;-65
2023/01/17 03:06:39;;;;;;;1.75;0.88;;;16.30;72.60;;;;;;4206667;28;20047;-65
2023/01/17 03:09:22;;;;;;;4.10;1.15;;;16.20;71.60;;;;;;4189520;28;20066;-65
2023/01/17 03:12:04;;;;;;;3.80;1.42;;;16.20;71.10;;;;;;4189175;28;20047;-64
2023/01/17 03:14:45;;;;;;;5.60;0.82;;;16.10;71.50;;;;;;4203393;28;20129;-64
2023/01/17 03:17:29;;;;;;;3.73;1.33;;;16.00;72.00;;;;;;4189402;28;20051;-65
2023/01/17 03:20:11;;;;;;;3.95;0.63;;;16.00;72.50;;;;;;4204494;28;20074;-65
2023/01/17 03:22:53;;;;;;;6.55;0.90;;;16.00;72.80;;;;;;4202790;28;20178;-65
2023/01/17 03:25:34;;;;;;;3.33;0.93;;;16.00;72.90;;;;;;4205772;28;20070;-65
2023/01/17 03:28:16;;;;;;;3.22;0.60;;;16.00;73.10;;;;;;4189249;28;20075;-65
2023/01/17 03:30:57;;;;;;;6.63;1.20;;;16.00;73.10;;;;;;4205639;28;20067;-65
2023/01/17 03:33:38;;;;;;;4.95;1.10;;;16.00;74.10;;;;;;4187684;28;20526;-65
2023/01/17 03:36:19;;;;;;;4.10;1.08;;;16.00;73.40;;;;;;4189107;28;20060;-64
2023/01/17 03:39:02;;;;;;;7.53;1.20;;;16.00;74.40;;;;;;4188689;28;20052;-65
2023/01/17 03:41:43;;;;;;;3.35;1.05;;;16.10;73.40;;;;;;4187718;28;20175;-64
2023/01/17 03:44:24;;;;;;;7.00;1.20;;;16.20;73.20;;;;;;4178379;28;20106;-65
2023/01/17 03:47:05;;;;;;;5.95;0.65;;;16.20;73.10;;;;;;4178119;28;20083;-64
2023/01/17 03:49:46;;;;;;;6.78;0.80;;;16.20;71.80;;;;;;4176933;28;20060;-65
2023/01/17 03:52:27;;;;;;;3.22;0.60;;;16.20;71.80;;;;;;4179397;28;20510;-63
2023/01/17 03:55:10;;;;;;;2.58;0.63;;;16.20;73.10;;;;;;4179454;28;20056;-63
2023/01/17 03:57:50;;;;;;;2.40;0.80;;;16.20;71.80;;;;;;4177898;28;20412;-62
2023/01/17 04:00:31;;;;;;;3.40;0.57;;;16.20;72.40;;;;;;4176649;28;20495;-63
2023/01/17 04:03:12;;;;;;;3.80;0.60;;;16.20;72.40;;;;;;4176193;28;20048;-65
2023/01/17 04:05:53;;;;;;;6.28;0.70;;;16.30;72.30;;;;;;4177246;28;20051;-64
2023/01/17 04:08:34;;;;;;;4.70;0.68;;;16.30;72.30;;;;;;4177579;28;20047;-65
2023/01/17 04:11:16;;;;;;;3.63;0.77;;;16.30;72.60;;;;;;4176636;28;20043;-65
2023/01/17 04:13:57;;;;;;;4.65;1.00;;;16.30;72.40;;;;;;4175734;28;20559;-65
2023/01/17 04:16:38;;;;;;;4.88;0.82;;;16.30;73.10;;;;;;4176446;28;20060;-63
2023/01/17 04:19:19;;;;;;;4.45;0.90;;;16.30;72.20;;;;;;4161320;28;20048;-63
2023/01/17 04:22:00;;;;;;;5.28;0.95;;;16.30;72.30;;;;;;4161034;28;20064;-62
2023/01/17 04:24:41;;;;;;;5.65;0.63;;;16.30;72.40;;;;;;4162547;28;20048;-63
2023/01/17 04:27:24;;;;;;;4.43;0.50;;;16.20;72.50;;;;;;4193229;28;20056;-62
2023/01/17 04:30:05;;;;;;;4.65;0.70;;;16.20;72.70;;;;;;4193904;28;20044;-62
2023/01/17 04:32:46;;;;;;;3.95;0.75;;;16.10;73.00;;;;;;4194102;28;20149;-63
2023/01/17 04:35:29;;;;;;;1.57;0.67;;;16.10;73.30;;;;;;4193741;28;20182;-63
2023/01/17 04:38:10;;;;;;;4.18;1.00;;;16.10;73.40;;;;;;4193121;28;20094;-63
2023/01/17 04:40:51;;;;;;;4.93;0.95;;;16.20;73.20;;;;;;4193492;28;20048;-63
2023/01/17 04:43:33;;;;;;;8.00;0.93;;;16.20;73.00;;;;;;4176753;28;20500;-63
2023/01/17 04:46:14;;;;;;;5.00;0.90;;;16.20;73.00;;;;;;4177403;28;20396;-63
2023/01/17 04:48:56;;;;;;;2.35;0.98;;;16.20;72.90;;;;;;4192125;28;20565;-63
2023/01/17 04:51:37;;;;;;;6.40;1.77;;;16.20;72.90;;;;;;4178597;28;20186;-63
2023/01/17 04:54:18;;;;;;;8.00;1.63;;;16.20;72.90;;;;;;4191296;28;20217;-63
2023/01/17 04:56:59;;;;;;;4.97;0.90;;;16.20;73.90;;;;;;4178499;28;20122;-63
2023/01/17 04:59:41;;;;;;;1.33;0.73;;;16.20;72.90;;;;;;4178454;28;20286;-62
2023/01/17 05:02:22;;;;;;;4.38;1.17;;;16.10;73.00;;;;;;4177300;28;20115;-63
2023/01/17 05:05:03;;;;;;;2.13;0.80;;;16.10;73.00;;;;;;4192114;28;20455;-63
2023/01/17 05:07:44;;;;;;;5.32;1.10;;;16.00;73.10;;;;;;4177880;28;20056;-63
2023/01/17 05:10:25;;;;;;;3.30;0.88;;;15.90;73.30;;;;;;4193059;28;20569;-63
2023/01/17 05:13:06;;;;;;;4.18;1.08;;;15.90;73.60;;;;;;4192773;28;20462;-63
2023/01/17 05:15:49;;;;;;;7.95;1.25;;;15.80;74.00;;;;;;4193100;28;20059;-62
2023/01/17 05:18:30;;;;;;;7.60;1.10;;;15.80;74.20;;;;;;4193232;28;20170;-63
2023/01/17 05:21:11;;;;;;;;;;;15.80;74.10;;;;;;4193588;28;20109;-63
2023/01/17 05:23:52;;;;;;;3.72;1.08;;;15.80;74.20;;;;;;4193031;28;20437;-63
2023/01/17 05:26:33;;;;;;;5.50;1.20;;;15.90;74.30;;;;;;4193141;28;20134;-63
2023/01/17 05:29:14;;;;;;;2.10;0.57;;;15.90;74.00;;;;;;4193210;28;20048;-63
2023/01/17 05:31:56;;;;;;;5.32;0.60;;;15.90;73.80;;;;;;4184387;28;20514;-62
2023/01/17 05:34:37;;;;;;;6.90;1.40;;;16.00;73.90;;;;;;4176663;28;20060;-63
2023/01/17 05:37:18;;;;;;;4.20;1.13;;;16.00;73.90;;;;;;4176260;28;20419;-62
2023/01/17 05:39:59;;;;;;;4.75;0.88;;;16.00;73.60;;;;;;4176058;28;20586;-63
2023/01/17 05:42:45;;;;;;;2.55;1.13;;;16.10;73.50;;;;;;4176088;28;20114;-63
2023/01/17 05:45:28;;;;;;;3.40;1.23;;;16.10;73.00;;;;;;4176245;28;20118;-63
2023/01/17 05:48:10;;;;;;;5.68;0.88;;;16.20;72.90;;;;;;4176175;28;20056;-63
2023/01/17 05:50:51;;;;;;;4.78;1.00;;;16.30;72.50;;;;;;4192851;28;20516;-63
2023/01/17 05:53:32;;;;;;;8.00;1.08;;;16.30;72.30;;;;;;4192792;28;20438;-62
2023/01/17 05:56:13;;;;;;;4.03;1.05;;;16.30;72.20;;;;;;4192797;28;20487;-63
2023/01/17 05:58:54;;;;;;;3.97;0.55;;;16.30;72.30;;;;;;4192618;28;20056;-63
2023/01/17 06:01:35;;;;;;;6.97;0.98;;;16.40;72.20;;;;;;4192699;28;20051;-63
2023/01/17 06:04:17;;;;;;;3.15;1.60;;;16.50;71.80;;;;;;4185327;28;20052;-62
2023/01/17 06:06:58;;;;;;;5.07;1.25;;;16.50;71.50;;;;;;4192109;28;20407;-63
2023/01/17 06:09:41;;;;;;;2.35;0.90;;;16.50;71.40;;;;;;4191457;28;20148;-63
2023/01/17 06:12:21;;;;;;;2.33;0.90;;;16.50;71.60;;;;;;4192672;28;20214;-63
2023/01/17 06:15:03;;;;;;;4.20;0.52;;;16.50;71.50;;;;;;4192499;28;20407;-62
2023/01/17 06:17:44;;;;;;;4.55;1.05;;;16.40;71.50;;;;;;4192046;28;20081;-63
2023/01/17 06:20:26;;;;;;;6.30;1.03;;;16.40;71.60;;;;;;4186563;28;20096;-63
2023/01/17 06:23:10;;;;;;;3.13;0.70;;;16.30;72.80;;;;;;4192297;28;20055;-62
2023/01/17 06:25:51;;;;;;;8.00;1.30;;;16.30;72.00;;;;;;4192394;28;20051;-63
2023/01/17 06:28:32;;;;;;;4.53;1.30;;;16.30;71.90;;;;;;4192431;28;20492;-63
2023/01/17 06:31:13;;;;;;;6.05;1.60;;;16.30;71.80;;;;;;4192483;28;20795;-62
2023/01/17 06:33:54;;;;;;;5.15;1.15;;;16.20;72.00;;;;;;4192384;28;20125;-63
2023/01/17 06:36:36;;;;;;;1.60;0.47;;;16.20;72.50;;;;;;4192305;28;20054;-63
2023/01/17 06:39:17;;;;;;;3.78;1.02;;;16.20;72.70;;;;;;4192394;28;20055;-63
2023/01/17 06:41:58;;;;;;;3.85;0.70;;;16.20;72.70;;;;;;4192356;28;20055;-63
2023/01/17 06:44:39;;;;;;;1.75;0.60;;;16.30;72.30;;;;;;4191769;28;20059;-63
2023/01/17 06:47:20;;;;;;;4.07;0.80;;;16.30;72.10;;;;;;4192070;28;20052;-63
2023/01/17 06:50:02;;;;;;;2.03;0.75;;;16.30;72.30;;;;;;4192114;28;20059;-63
2023/01/17 06:52:54;;;;;;;5.13;0.93;;;16.30;72.10;;;;;;4192024;28;20079;-62
2023/01/17 06:55:38;;;;;;;7.20;0.90;;;16.30;71.70;;;;;;4175441;28;20052;-63
2023/01/17 06:58:20;;;;;;;3.22;0.57;;;16.30;71.90;;;;;;4175585;28;20060;-63
2023/01/17 07:01:06;;;;;;;2.33;0.75;;;16.30;72.00;;;;;;4175380;28;20052;-64
2023/01/17 07:03:47;;;;;;;1.75;0.85;;;16.30;71.70;;;;;;4175711;28;20578;-65
2023/01/17 07:06:28;;;;;;;5.55;1.67;;;16.30;71.80;;;;;;4175522;28;20138;-64
2023/01/17 07:09:10;;;;;;;4.88;0.98;;;16.20;71.90;;;;;;4176516;28;20055;-65
2023/01/17 07:11:58;;;;;;;3.13;0.73;;;16.20;72.30;;;;;;4175360;28;20052;-63
2023/01/17 07:14:39;;;;;;;2.75;0.68;;;16.20;72.80;;;;;;4175327;28;20067;-63
2023/01/17 07:17:20;;;;;;;2.85;0.77;;;16.10;73.10;;;;;;4174258;28;20110;-63
2023/01/17 07:20:01;;;;;;;4.13;0.90;;;16.10;73.40;;;;;;4178729;28;20043;-63
2023/01/17 07:22:44;;;;;;;6.25;1.00;;;16.10;73.50;;;;;;4178385;28;20059;-63
2023/01/17 07:25:27;;;;;;;1.83;0.85;;;16.10;73.10;;;;;;4180848;28;20059;-63
2023/01/17 07:28:08;;;;;;;5.32;1.10;;;16.10;72.70;;;;;;4178318;28;20102;-64
2023/01/17 07:30:49;;;;;;;2.85;0.80;;;16.20;72.00;;;;;;4192822;28;20129;-63
2023/01/17 07:33:30;;;;;;;3.63;1.10;;;16.10;71.80;;;;;;4195046;28;20058;-64
2023/01/17 07:36:11;;;;;;;3.30;0.75;;;16.20;71.70;;;;;;4182370;28;20126;-64
2023/01/17 07:38:52;;;;;;;1.63;0.63;;;16.20;71.20;;;;;;4179470;28;20051;-64
2023/01/17 07:41:39;;;;;;;2.92;0.88;;;16.30;71.10;;;;;;4178489;28;20114;-64
2023/01/17 07:44:20;;;;;;;1.20;0.88;;;16.30;71.00;;;;;;4161875;28;20400;-64
2023/01/17 07:47:03;;;;;;;2.42;0.82;;;16.40;70.70;;;;;;4192619;28;20101;-64
2023/01/17 07:49:44;;;;;;;1.75;0.68;;;16.30;70.60;;;;;;4192687;28;20047;-63
2023/01/17 07:52:25;;;;;;;2.38;0.95;;;16.30;70.80;;;;;;4193104;28;20050;-63
2023/01/17 07:55:07;;;;;;;1.52;0.80;;;16.40;70.90;;;;;;4193048;28;20051;-63
2023/01/17 07:57:50;;;;;;;4.05;0.80;;;16.40;71.60;;;;;;4161233;28;20043;-63
2023/01/17 08:00:31;;;;;;;1.50;0.85;;;16.40;70.60;;;;;;4177363;28;20052;-63
2023/01/17 08:03:15;;;;;;;3.55;1.13;;;16.40;70.60;;;;;;4177407;28;20056;-63
2023/01/17 08:05:56;;;;;;;2.28;0.93;;;16.50;70.40;;;;;;4177549;28;20044;-63
2023/01/17 08:08:37;;;;;;;0.82;0.77;;;16.50;70.20;;;;;;4177664;28;20534;-63
2023/01/17 08:11:18;;;;;;;2.85;0.68;;;16.50;70.30;;;;;;4160702;28;20130;-63
2023/01/17 08:14:00;;;;;;;1.73;0.60;;;16.50;70.50;;;;;;4187884;28;20494;-63
2023/01/17 08:16:41;;;;;;;2.35;1.00;;;16.50;70.30;;;;;;4177197;28;20516;-64
2023/01/17 08:19:22;;;;;;;2.28;0.73;;;16.40;70.30;;;;;;4192048;28;20056;-64
2023/01/17 08:22:03;;;;;;;3.88;0.70;;;16.40;70.30;;;;;;4175243;28;20519;-64
2023/01/17 08:24:44;;;;;;;2.50;0.70;;;16.40;70.70;;;;;;4188603;28;20467;-64
2023/01/17 08:27:28;;;;;;;1.90;1.27;;;16.40;71.00;;;;;;4190712;28;20078;-64
2023/01/17 08:30:12;;;;;;;3.08;1.08;;;16.40;70.60;;;;;;4191104;28;20129;-64
2023/01/17 08:32:53;;;;;;;3.35;1.35;;;16.40;70.60;;;;;;4189577;28;20133;-64
2023/01/17 08:35:34;;;;;;;3.35;0.65;;;16.40;70.70;;;;;;4190644;28;20051;-64
2023/01/17 08:38:16;;;;;;;1.40;0.60;;;16.30;70.60;;;;;;4190486;28;20060;-64
2023/01/17 08:41:01;;;;;;;2.60;0.75;;;16.30;70.50;;;;;;4190179;28;20109;-64
2023/01/17 08:43:42;;;;;;;3.78;0.85;;;16.30;70.60;;;;;;4189577;28;20118;-64
2023/01/17 08:46:25;;;;;;;1.55;0.55;;;16.20;70.90;;;;;;4180726;28;20538;-64
2023/01/17 08:49:06;;;;;;;3.28;0.73;;;16.10;71.20;;;;;;4190636;28;20106;-64
2023/01/17 08:51:46;;;;;;;1.00;0.68;;;16.10;71.50;;;;;;4189746;28;20400;-64
2023/01/17 08:54:27;;;;;;;3.33;0.60;;;16.00;71.70;;;;;;4190282;28;20143;-64
2023/01/17 08:57:09;;;;;;;3.50;1.00;;;16.00;72.00;;;;;;4189152;28;20285;-64
2023/01/17 08:59:50;;;;;;;;;;;16.10;72.10;;;;;;4190180;28;20052;-63
2023/01/17 09:02:32;;;;;;;4.03;1.25;;;16.00;72.10;;;;;;4190861;28;20041;-63
2023/01/17 09:05:13;;;;;;;3.20;1.27;;;15.90;72.10;;;;;;4188542;28;20059;-63
2023/01/17 09:07:55;;;;;;;2.90;1.10;;;15.90;72.10;;;;;;4189566;28;20043;-64
2023/01/17 09:10:36;;;;;;;5.30;0.90;;;15.80;72.40;;;;;;4190593;28;20063;-64
2023/01/17 09:13:17;;;;;;;2.33;1.00;;;15.80;73.60;;;;;;4189617;28;20059;-63
2023/01/17 09:15:58;;;;;;;5.57;0.90;;;15.70;73.00;;;;;;4173419;28;20075;-64
2023/01/17 09:18:40;;;;;;;;;;;15.70;73.20;;;;;;4190838;28;20194;-64
2023/01/17 09:21:22;;;;;;;3.97;0.77;;;15.70;73.50;;;;;;4190563;28;19943;-64
2023/01/17 09:24:02;;;;;;;3.78;0.77;;;15.60;73.90;;;;;;4190830;28;20085;-64
2023/01/17 09:26:43;;;;;;;5.28;1.05;;;15.60;74.00;;;;;;4190802;28;20051;-60
2023/01/17 09:29:24;;;;;;;4.88;1.20;;;15.60;73.80;;;;;;4190577;28;20222;-62
2023/01/17 09:32:05;;;;;;;4.32;0.77;;;15.70;73.60;;;;;;4190048;28;20067;-63
2023/01/17 09:34:48;;;;;;;4.38;0.77;;;15.80;73.40;;;;;;4189869;28;20055;-63
2023/01/17 09:37:29;;;;;;;2.88;0.50;;;15.80;73.20;;;;;;4190363;28;20059;-63
2023/01/17 09:40:14;;;;;;;0.98;0.40;;;15.80;72.90;;;;;;4190088;28;20059;-63
2023/01/17 09:43:00;;;;;;;2.72;0.55;;;15.80;72.50;;;;;;4190135;28;20946;-63
2023/01/17 09:45:40;;;;;;;4.07;0.65;;;15.80;72.50;;;;;;4190023;28;20051;-63
2023/01/17 09:48:28;;;;;;;7.20;1.08;;;15.80;73.50;;;;;;4188908;28;20152;-63
2023/01/17 09:51:15;;;;;;;2.13;0.60;;;15.80;72.80;;;;;;4190053;28;20071;-63
2023/01/17 09:53:56;;;;;;;3.50;1.10;;;15.70;73.00;;;;;;4173433;28;20055;-63
2023/01/17 09:56:41;;;;;;;2.65;0.65;;;15.70;73.40;;;;;;4171927;28;20048;-63
2023/01/17 09:59:29;;;;;;;1.48;0.70;;;15.70;73.50;;;;;;4189187;28;20062;-63
2023/01/17 10:02:45;;;;;;;4.32;0.90;;;15.70;73.30;;;;;;4189701;28;20067;-63
2023/01/17 10:05:43;;;;;;;2.35;1.17;;;15.60;73.10;;;;;;4189954;28;20067;-63
2023/01/17 10:08:41;;;;;;;3.15;0.50;;;15.60;73.50;;;;;;4188392;28;20048;-63
2023/01/17 10:11:38;;;;;;;0.73;0.38;;;15.50;73.00;;;;;;4189662;28;20139;-63
2023/01/17 10:14:36;;;;;;;1.33;0.40;;;15.50;73.50;;;;;;4189580;28;20079;-63
2023/01/17 10:17:35;;;;;;;4.13;0.43;;;15.40;73.50;;;;;;4169686;28;20096;-63
2023/01/17 10:20:32;;;;;;;0.85;0.30;;;15.40;73.60;;;;;;4189131;28;20105;-63
2023/01/17 10:23:52;;;;;;;1.33;0.45;;;15.40;73.70;;;;;;4160778;28;20056;-63
2023/01/17 10:26:36;;;;;;;0.52;0.22;;;15.30;73.70;;;;;;4189250;28;20047;-63
2023/01/17 10:29:19;;;;;;;0.40;0.20;;;15.40;74.00;;;;;;4188666;28;20051;-63
2023/01/17 10:32:02;;;;;;;1.48;0.30;;;15.50;73.70;;;;;;4172968;28;20167;-63
2023/01/17 10:34:47;;;;;;;0.63;0.20;;;15.50;73.50;;;;;;4188149;28;20110;-63
2023/01/17 10:37:37;;;;;;;0.40;0.30;;;15.50;73.20;;;;;;4189840;28;20106;-63
2023/01/17 10:40:24;;;;;;;7.22;0.68;;;15.60;72.90;;;;;;4188437;28;20072;-63
2023/01/17 10:43:15;;;;;;;0.52;0.50;;;15.60;73.00;;;;;;4188365;28;20530;-63
2023/01/17 10:45:57;;;;;;;0.87;0.50;;;15.50;72.80;;;;;;4167833;28;20056;-63
2023/01/17 10:48:41;;;;;;;0.30;0.30;;;15.50;73.50;;;;;;4188560;28;20290;-63
2023/01/17 10:51:48;;;;;;;0.63;0.38;;;15.50;73.70;;;;;;4172965;28;20051;-63
2023/01/17 10:54:44;;;;;;;2.05;0.60;;;15.60;73.60;;;;;;4175968;28;20098;-63
2023/01/17 10:57:27;;;;;;;1.50;0.40;;;15.70;73.10;;;;;;4172564;28;20056;-63
2023/01/17 11:00:27;;;;;;;2.58;0.70;;;15.80;72.50;;;;;;4192396;28;20097;-62
2023/01/17 11:03:10;;;;;;;2.53;0.57;;;16.00;71.50;;;;;;4187536;28;20405;-63
2023/01/17 11:06:16;;;;;;;2.38;0.35;;;16.10;71.50;;;;;;4192461;28;20404;-62
2023/01/17 11:08:58;;;;;;;1.13;0.20;;;16.10;71.20;;;;;;4171421;28;20052;-63
2023/01/17 11:11:48;;;;;;;1.20;0.20;;;16.20;70.90;;;;;;4171038;28;20145;-64
2023/01/17 11:14:29;;;;;;;1.00;0.30;;;16.30;70.00;;;;;;4191232;28;20154;-63
2023/01/17 11:17:12;;;;;;;3.50;0.47;;;16.30;70.20;;;;;;4192588;28;20175;-63
2023/01/17 11:19:54;;;;;;;1.05;0.25;;;16.30;70.00;;;;;;4192802;28;20047;-63
2023/01/17 11:22:35;;;;;;;0.45;0.20;;;16.30;70.20;;;;;;4191001;28;20510;-62
2023/01/17 11:25:21;;;;;;;1.20;0.20;;;16.20;70.30;;;;;;4191115;28;20062;-62
2023/01/17 11:28:05;;;;;;;0.25;0.22;;;16.10;70.70;;;;;;4192692;28;20491;-63
2023/01/17 11:30:52;;;;;;;0.57;0.20;;;16.20;70.80;;;;;;4191618;28;20063;-63
2023/01/17 11:33:45;;;;;;;1.25;0.57;;;16.20;70.70;;;;;;4192450;28;20055;-62
2023/01/17 11:36:28;;;;;;;0.40;0.40;;;16.20;70.60;;;;;;4192245;28;20089;-63
2023/01/17 11:39:26;;;;;;;0.70;0.30;;;16.20;71.70;;;;;;4190808;28;20060;-62
2023/01/17 11:42:34;;;;;;;1.27;0.30;;;16.20;70.60;;;;;;4191351;28;20048;-63
2023/01/17 11:45:25;;;;;;;1.38;0.47;;;16.10;70.60;;;;;;4191603;28;20415;-63
2023/01/17 11:48:15;;;;;;;2.10;0.55;;;16.10;71.20;;;;;;4174720;28;20067;-62
2023/01/17 11:50:59;;;;;;;2.72;0.55;;;16.20;71.50;;;;;;4190760;28;20237;-62
2023/01/17 11:53:45;;;;;;;0.75;0.50;;;16.20;71.20;;;;;;4184775;28;20460;-62
2023/01/17 11:56:32;;;;;;;2.78;0.70;;;16.30;71.20;;;;;;4191910;28;20189;-62
2023/01/17 11:59:23;;;;;;;1.05;0.70;;;16.30;70.80;;;;;;4183597;28;20052;-63
2023/01/17 12:02:48;;;;;;;1.90;0.70;;;16.30;70.80;;;;;;4190287;28;20074;-63
2023/01/17 12:05:40;;;;;;;7.95;1.00;;;16.30;70.70;;;;;;4175300;28;20052;-62
2023/01/17 12:08:37;;;;;;;1.73;0.80;;;16.20;71.00;;;;;;4180653;28;20093;-63
2023/01/17 12:11:25;;;;;;;1.17;0.60;;;16.20;71.20;;;;;;4174877;28;20179;-62
2023/01/17 12:14:15;;;;;;;2.83;1.50;;;16.20;71.60;;;;;;4175995;28;20114;-62
2023/01/17 12:17:05;;;;;;;1.70;1.20;;;16.30;71.30;;;;;;4186131;28;20479;-62
2023/01/17 12:19:59;;;;;;;2.78;0.88;;;16.30;71.00;;;;;;4191437;28;20052;-63
2023/01/17 12:23:07;;;;;;;2.45;0.70;;;16.30;71.70;;;;;;4189208;28;20056;-63
2023/01/17 12:25:59;;;;;;;5.28;1.20;;;16.30;70.70;;;;;;4190813;28;20048;-62
2023/01/17 12:29:18;;;;;;;1.48;0.85;;;16.30;71.20;;;;;;4180389;28;20558;-63
2023/01/17 12:32:13;;;;;;;3.10;1.00;;;16.20;71.30;;;;;;4160021;28;20048;-63
2023/01/17 12:34:59;;;;;;;3.88;1.30;;;16.20;71.70;;;;;;4175548;28;20126;-63
2023/01/17 12:37:43;;;;;;;4.20;0.93;;;16.10;72.10;;;;;;4190840;28;20498;-62
2023/01/17 12:40:30;;;;;;;3.13;1.00;;;16.10;72.30;;;;;;4190952;28;20133;-63
2023/01/17 12:43:20;;;;;;;0.90;0.70;;;16.10;72.40;;;;;;4190933;28;20129;-63
2023/01/17 12:46:04;;;;;;;2.22;0.90;;;16.00;72.50;;;;;;4175397;28;20487;-62
2023/01/17 12:48:45;;;;;;;1.27;0.68;;;16.00;72.70;;;;;;4175174;28;20068;-63
2023/01/17 12:51:30;;;;;;;1.88;0.82;;;15.90;72.90;;;;;;4175260;28;20098;-64
2023/01/17 12:54:19;;;;;;;1.63;0.70;;;15.90;73.20;;;;;;4178400;28;20098;-64
2023/01/17 12:57:03;;;;;;;7.45;1.17;;;15.80;73.30;;;;;;4179396;28;20052;-64
2023/01/17 12:59:52;;;;;;;2.72;1.05;;;15.70;73.70;;;;;;4176979;28;20059;-64
2023/01/17 13:02:38;;;;;;;5.85;1.17;;;15.60;74.00;;;;;;4183686;28;20193;-65
2023/01/17 13:05:23;;;;;;;1.20;0.70;;;15.60;74.20;;;;;;4180022;28;20099;-64
2023/01/17 13:08:15;;;;;;;3.50;0.70;;;15.50;74.50;;;;;;4174674;28;20246;-63
2023/01/17 13:10:59;;;;;;;2.00;0.73;;;15.50;74.80;;;;;;4174010;28;20083;-62
2023/01/17 13:13:42;;;;;;;5.93;0.90;;;15.30;75.10;;;;;;4186982;28;20056;-65
2023/01/17 13:16:31;;;;;;;4.68;0.73;;;15.30;75.70;;;;;;4182955;28;20415;-64
2023/01/17 13:19:19;;;;;;;3.88;0.75;;;15.30;75.50;;;;;;4188522;28;20491;-64
2023/01/17 13:22:05;;;;;;;1.05;0.68;;;15.20;76.00;;;;;;4176371;28;20372;-64
2023/01/17 13:24:55;;;;;;;5.47;0.75;;;15.20;76.50;;;;;;4176580;28;20194;-64
2023/01/17 13:28:01;;;;;;;3.63;0.82;;;15.10;76.40;;;;;;4176249;28;20148;-64
2023/01/17 13:31:08;;;;;;;3.00;1.00;;;15.10;76.00;;;;;;4175903;28;20052;-64
2023/01/17 13:34:06;;;;;;;6.82;1.42;;;15.10;76.30;;;;;;4176017;28;20040;-64
2023/01/17 13:37:05;;;;;;;3.13;0.70;;;15.00;76.80;;;;;;4176170;28;20055;-64
2023/01/17 13:39:59;;;;;;;5.65;0.80;;;15.00;77.10;;;;;;4176190;28;20060;-63
2023/01/17 13:42:50;;;;;;;2.67;0.55;;;14.90;77.70;;;;;;4176604;28;20654;-64
2023/01/17 13:45:33;;;;;;;3.30;1.00;;;14.90;77.60;;;;;;4176448;28;20056;-64
2023/01/17 13:48:29;;;;;;;3.70;0.63;;;14.80;78.10;;;;;;4176372;28;20384;-64
2023/01/17 13:51:11;;;;;;;2.65;0.95;;;14.80;77.50;;;;;;4175807;28;20112;-64
2023/01/17 13:53:53;;;;;;;2.05;0.70;;;14.80;77.70;;;;;;4176399;28;20047;-64
2023/01/17 13:56:35;;;;;;;1.40;0.90;;;14.70;77.70;;;;;;4176251;28;20060;-64
2023/01/17 13:59:31;;;;;;;3.13;0.77;;;14.60;77.70;;;;;;4176144;28;20060;-64
2023/01/17 14:02:36;;;;;;;2.15;0.88;;;14.50;76.50;;;;;;4175542;28;20498;-64
2023/01/17 14:05:19;;;;;;;2.08;0.80;;;14.40;77.40;;;;;;4175383;28;20040;-64
2023/01/17 14:08:04;;;;;;;2.97;0.77;;;14.40;78.80;;;;;;4175519;28;20195;-65
2023/01/17 14:10:48;;;;;;;2.05;0.50;;;14.30;78.90;;;;;;4176111;28;20498;-64
2023/01/17 14:13:34;;;;;;;1.50;0.50;;;14.30;79.40;;;;;;4176179;28;20048;-64
2023/01/17 14:16:27;;;;;;;3.30;0.60;;;14.20;79.20;;;;;;4176104;28;20138;-64
2023/01/17 14:19:25;;;;;;;5.43;0.70;;;14.20;78.70;;;;;;4175643;28;20502;-64
2023/01/17 14:22:24;;;;;;;1.38;0.55;;;14.20;78.80;;;;;;4186301;28;21564;-62
2023/01/17 14:25:16;;;;;;;4.40;0.63;;;14.10;79.90;;;;;;4175351;28;20055;-62
2023/01/17 14:28:01;;;;;;;1.90;0.95;;;14.10;79.80;;;;;;4175239;28;20052;-62
2023/01/17 14:30:42;;;;;;;1.48;0.80;;;14.10;80.60;;;;;;4175354;28;20048;-62
2023/01/17 14:33:28;;;;;;;1.27;0.60;;;14.10;80.60;;;;;;4175540;28;20048;-64
2023/01/17 14:36:20;;;;;;;1.98;0.50;;;14.00;80.30;;;;;;4175245;28;20048;-64
2023/01/17 14:39:01;;;;;;;1.60;0.50;;;14.00;80.30;;;;;;4175150;28;20515;-63
2023/01/17 14:41:43;;;;;;;2.33;0.63;;;14.00;80.40;;;;;;4175279;28;20060;-64
2023/01/17 14:44:24;;;;;;;1.65;0.60;;;14.00;80.60;;;;;;4175296;28;20055;-64
2023/01/17 14:47:06;;;;;;;0.70;0.60;;;14.00;80.90;;;;;;4175357;28;20105;-64
2023/01/17 14:49:46;;;;;;;2.65;0.60;;;14.00;80.90;;;;;;4175346;28;20052;-64
2023/01/17 14:52:27;;;;;;;3.30;0.70;;;13.90;80.60;;;;;;4175295;28;20179;-65
2023/01/17 14:55:15;;;;;;;1.83;0.55;;;13.90;80.40;;;;;;4174245;28;20039;-64
2023/01/17 14:57:57;;;;;;;1.63;0.60;;;13.90;79.90;;;;;;4175130;28;20501;-64
2023/01/17 15:00:39;;;;;;;1.25;0.55;;;13.90;80.60;;;;;;4175441;28;20051;-64
2023/01/17 15:03:21;;;;;;;2.25;0.60;;;13.90;80.40;;;;;;4175415;28;20059;-64
2023/01/17 15:06:10;;;;;;;1.77;0.38;;;13.90;80.50;;;;;;4175777;28;20403;-64
2023/01/17 15:08:52;;;;;;;1.85;0.60;;;13.90;80.40;;;;;;4175598;28;20055;-64
2023/01/17 15:11:36;;;;;;;1.65;0.63;;;13.90;80.60;;;;;;4175218;28;20052;-64
2023/01/17 15:14:20;;;;;;;1.02;0.85;;;13.80;80.20;;;;;;4175288;28;20052;-64
2023/01/17 15:17:10;;;;;;;3.97;0.50;;;13.80;79.90;;;;;;4175220;28;20128;-64
2023/01/17 15:19:55;;;;;;;2.95;0.40;;;13.80;80.10;;;;;;4175291;28;20514;-64
2023/01/17 15:22:36;;;;;;;0.85;0.55;;;13.80;80.90;;;;;;4175040;28;20056;-64
2023/01/17 15:25:17;;;;;;;2.47;0.50;;;13.80;80.90;;;;;;4175167;28;20079;-65
2023/01/17 15:27:59;;;;;;;1.75;0.50;;;13.80;81.00;;;;;;4175058;28;20186;-64
2023/01/17 15:31:03;;;;;;;0.57;0.57;;;13.80;81.00;;;;;;4174893;28;20064;-64
2023/01/17 15:33:48;;;;;;;2.53;0.75;;;13.70;80.30;;;;;;4174437;28;20075;-64
2023/01/17 15:36:31;;;;;;;1.90;0.60;;;13.70;81.00;;;;;;4173894;28;20059;-64
2023/01/17 15:39:20;;;;;;;2.92;0.70;;;13.70;81.60;;;;;;4176394;28;20059;-65
2023/01/17 15:42:04;;;;;;;1.17;0.75;;;13.80;82.00;;;;;;4178137;28;20072;-64
2023/01/17 15:44:45;;;;;;;2.67;0.90;;;13.90;81.80;;;;;;4178342;28;20059;-64
2023/01/17 15:47:32;;;;;;;1.33;0.47;;;14.00;81.70;;;;;;4178215;28;20052;-64