Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:07:57;;;;;;;10.90;4.90;;;;;;;-0.79;60.06;101437.13;126408;1295;635808;-67
2023/04/04 00:11:59;;;;;;;13.00;5.90;;;;;;;-0.79;60.06;101434.33;127817;1294;126698;-65
2023/04/04 00:16:02;;;;;;;17.40;6.10;;;;;;;-0.79;60.33;101429.05;126322;1297;115300;-67
2023/04/04 00:20:04;;;;;;;12.10;5.70;;;;;;;-0.80;59.97;101426.23;121650;1324;5431890;-66
2023/04/04 00:28:27;;;;;;;;;;;;;;;;;;;;;
2023/04/04 00:36:34;;;;;;;;;;;;;;;;;;;;;
2023/04/04 00:40:37;;;;;;;14.50;6.50;;;;;;;-0.83;61.08;101410.92;122827;1296;5427035;-70
2023/04/04 00:44:39;;;;;;;14.60;6.70;;;;;;;-0.83;60.94;101408.83;125424;1308;114968;-70
2023/04/04 00:48:39;;;;;;;12.80;7.00;;;;;;;-0.81;60.89;101406.75;125457;1302;115092;-69
2023/04/04 00:52:41;;;;;;;12.20;5.70;;;;;;;-0.79;61.07;101403.45;124877;1313;114978;-71
2023/04/04 01:01:15;;;;;;;18.70;8.20;;;;;;;-0.73;61.21;101397.23;125857;1305;640277;-68
2023/04/04 01:05:18;;;;;;;14.90;7.40;;;;;;;-0.76;60.91;101398.76;126759;1310;128926;-66
2023/04/04 01:09:19;;;;;;;15.60;6.60;;;;;;;-0.81;61.22;101399.21;125607;1305;115321;-71
2023/04/04 01:17:45;;;;;;;;;;;;;;;;;;;;;
2023/04/04 01:21:55;;;;;;;15.90;6.90;;;;;;;-0.91;61.02;101388.90;129265;1278;127877;-65
2023/04/04 01:25:59;;;;;;;15.60;7.40;;;;;;;-0.95;61.45;101381.12;128536;1289;115372;-65
2023/04/04 01:34:03;;;;;;;19.10;7.50;;;;;;;-1.00;61.05;101374.38;126948;1287;114989;-66
2023/04/04 01:46:19;;;;;;;10.40;5.40;;;;;;;-1.02;60.69;101358.39;126207;1315;116583;-70
2023/04/04 01:58:57;;;;;;;11.80;6.10;;;;;;;-0.97;61.02;101348.64;126762;1310;127853;-71
2023/04/04 02:07:00;;;;;;;;;;;;;;;;;;;;;
2023/04/04 02:11:01;;;;;;;11.80;5.50;;;;;;;-0.90;60.64;101357.52;125275;1311;115486;-71
2023/04/04 02:23:19;;;;;;;10.50;5.20;;;;;;;-0.85;60.95;101339.52;127971;1284;129850;-65
2023/04/04 02:27:23;;;;;;;15.80;6.00;;;;;;;-0.86;60.91;101343.01;128160;1278;114940;-71
2023/04/04 02:31:27;;;;;;;15.00;5.70;;;;;;;-0.89;61.04;101343.13;122950;1291;5493101;-71
2023/04/04 02:40:02;;;;;;;14.00;6.10;;;;;;;-0.89;61.33;101349.29;125743;1311;638361;-70
2023/04/04 02:44:05;;;;;;;11.60;6.00;;;;;;;-0.91;61.33;101348.55;127941;1303;128152;-71
2023/04/04 02:48:07;;;;;;;14.20;6.50;;;;;;;-0.92;61.50;101351.52;126970;1294;115256;-71
2023/04/04 02:52:09;;;;;;;9.90;5.70;;;;;;;-0.94;61.42;101353.95;121989;1318;5502280;-69
2023/04/04 03:00:31;;;;;;;17.40;7.80;;;;;;;-0.98;61.57;101352.49;125678;1309;637100;-71
2023/04/04 03:04:22;;;;;;;;;;;;;;;;;;;;;
2023/04/04 03:08:27;;;;;;;14.90;7.40;;;;;;;-1.15;61.43;101358.36;127737;1275;115216;-73
2023/04/04 03:12:28;;;;;;;13.20;6.90;;;;;;;-1.23;61.97;101358.23;123649;1287;5419407;-68
2023/04/04 03:16:30;;;;;;;14.20;7.70;;;;;;;-1.32;62.40;101361.42;126071;1311;114858;-70
2023/04/04 03:20:32;;;;;;;15.60;7.70;;;;;;;-1.40;61.85;101361.65;125513;1313;114924;-71
2023/04/04 03:29:09;;;;;;;18.90;8.30;;;;;;;-1.50;62.34;101356.73;125830;1311;642486;-69
2023/04/04 03:33:12;;;;;;;20.70;8.00;;;;;;;-1.57;62.32;101355.59;127978;1285;128690;-69
2023/04/04 03:37:14;;;;;;;14.20;7.50;;;;;;;-1.59;62.75;101353.97;128751;1277;115291;-69
2023/04/04 03:41:18;;;;;;;10.80;5.70;;;;;;;-1.59;62.63;101353.97;123486;1289;5435973;-70
2023/04/04 03:45:22;;;;;;;3.20;2.30;;;;;;;-1.59;63.33;101349.96;125974;1301;114925;-70
2023/04/04 03:53:56;;;;;;;18.60;8.80;;;;;;;-1.53;63.30;101356.35;125772;1304;638249;-70
2023/04/04 03:57:57;;;;;;;;;;;;;;;;;;;;;
2023/04/04 04:01:59;;;;;;;20.70;9.30;;;;;;;-1.57;63.44;101361.18;126274;1304;115380;-68
2023/04/04 04:06:00;;;;;;;13.60;7.30;;;;;;;-1.58;63.53;101358.88;121885;1315;5423433;-70
2023/04/04 04:22:45;;;;;;;15.60;8.20;;;;;;;-1.46;64.44;101364.70;127254;1305;115496;-72
2023/04/04 04:26:47;;;;;;;15.70;9.00;;;;;;;-1.43;64.11;101366.16;122537;1295;5455475;-71
2023/04/04 04:30:49;;;;;;;20.50;10.00;;;;;;;-1.40;64.50;101360.24;125848;1296;114987;-68
2023/04/04 04:38:40;;;;;;;20.00;9.80;;;;;;;-1.32;64.35;101361.77;125589;1320;114939;-70
2023/04/04 04:46:43;;;;;;;15.10;7.20;;;;;;;-1.28;64.61;101362.54;125392;1301;116528;-71
2023/04/04 04:50:44;;;;;;;25.70;11.60;;;;;;;-1.23;64.37;101351.75;124533;1312;114984;-71
2023/04/04 04:54:45;;;;;;;21.40;10.80;;;;;;;-1.18;64.04;101355.18;124278;1327;115178;-71
2023/04/04 04:58:50;;;;;;;19.80;11.60;;;;;;;-1.15;63.76;101356.44;123591;1319;115074;-71
2023/04/04 05:02:51;;;;;;;16.50;8.80;;;;;;;-1.14;63.86;101361.02;123649;1318;128156;-70
2023/04/04 05:06:53;;;;;;;20.20;8.40;;;;;;;-1.10;64.07;101364.41;124078;1310;115567;-71
2023/04/04 05:10:43;;;;;;;16.10;8.40;;;;;;;-1.06;64.04;101361.67;124022;1326;115107;-70
2023/04/04 05:14:45;;;;;;;16.10;8.70;;;;;;;-1.00;63.96;101366.48;124319;1310;114974;-70
2023/04/04 05:23:26;;;;;;;30.00;13.20;;;;;;;-0.83;64.18;101365.69;125640;1310;638513;-71
2023/04/04 05:27:28;;;;;;;21.00;10.60;;;;;;;-0.77;63.96;101366.82;128209;1280;128378;-71
2023/04/04 05:31:31;;;;;;;19.10;10.10;;;;;;;-0.72;63.79;101369.16;127452;1286;115435;-69
2023/04/04 05:39:37;;;;;;;16.20;8.30;;;;;;;-0.63;63.52;101366.48;125747;1304;114881;-70
2023/04/04 05:43:37;;;;;;;13.90;8.40;;;;;;;-0.59;63.52;101372.52;125481;1316;114952;-70
2023/04/04 05:52:01;;;;;;;;;;;;;;;;;;;;;
2023/04/04 05:59:59;;;;;;;12.60;6.90;;;;;;;-0.32;62.85;101373.56;126882;1301;115258;-71
2023/04/04 06:04:01;;;;;;;13.30;6.70;;;;;;;-0.26;62.68;101369.08;121920;1310;5483785;-69
2023/04/04 06:16:30;;;;;;;13.30;6.80;;;;;;;-0.01;62.12;101365.33;125575;1301;636622;-70
2023/04/04 06:20:12;;;;;;;12.50;6.80;;;;;;;0.05;61.67;101366.61;128275;1297;127501;-70
2023/04/04 06:24:15;;;;;;;14.30;6.40;;;;;;;0.14;61.88;101367.42;128045;1283;115511;-65
2023/04/04 06:28:19;;;;;;;12.70;6.20;;;;;;;0.22;61.76;101364.18;124377;1294;5443015;-66
2023/04/04 06:32:21;;;;;;;12.70;6.40;;;;;;;0.34;61.66;101365.34;125670;1306;115018;-71
2023/04/04 06:40:30;;;;;;;14.30;6.60;;;;;;;0.62;61.29;101355.75;126043;1300;637503;-66
2023/04/04 06:44:33;;;;;;;9.50;4.70;;;;;;;0.75;60.78;101356.03;128700;1274;127233;-68
2023/04/04 06:48:36;;;;;;;10.30;6.20;;;;;;;0.91;60.80;101349.82;127910;1281;115232;-68
2023/04/04 06:52:40;;;;;;;14.80;5.80;;;;;;;1.08;60.07;101346.07;121983;1298;5460732;-66
2023/04/04 06:56:41;;;;;;;9.40;5.10;;;;;;;1.29;59.97;101346.37;124559;1310;114912;-62
2023/04/04 07:05:17;;;;;;;11.10;5.00;;;;;;;1.65;59.07;101346.90;125282;1304;638845;-63
2023/04/04 07:09:14;;;;;;;;;;;;;;;;;;;;;
2023/04/04 07:21:52;;;;;;;12.40;5.50;;;;;;;2.07;57.69;101354.26;125304;1304;639543;-62
2023/04/04 07:25:54;;;;;;;10.70;5.50;;;;;;;2.16;57.89;101350.58;126505;1294;128730;-62
2023/04/04 07:29:55;;;;;;;9.00;4.90;;;;;;;2.26;57.38;101346.71;125702;1302;115378;-63
2023/04/04 07:33:50;;;;;;;9.40;4.60;;;;;;;2.34;57.30;101344.95;121613;1316;5408989;-63
2023/04/04 07:42:22;;;;;;;12.20;5.00;;;;;;;2.63;57.07;101340.75;125076;1302;640365;-61
2023/04/04 07:46:22;;;;;;;11.40;4.60;;;;;;;2.85;56.61;101346.57;127553;1284;128947;-60
2023/04/04 07:50:24;;;;;;;8.70;5.30;;;;;;;3.01;56.13;101348.84;127228;1286;115607;-62
2023/04/04 08:02:21;;;;;;;6.70;3.60;;;;;;;3.34;54.78;101347.54;124204;1330;114898;-61
2023/04/04 08:10:31;;;;;;;7.30;4.60;;;;;;;3.42;53.23;101345.58;127060;1286;635802;-62
2023/04/04 08:14:34;;;;;;;9.30;4.10;;;;;;;3.39;52.40;101342.59;127396;1284;128503;-62
2023/04/04 08:22:43;;;;;;;4.90;2.70;;;;;;;3.22;52.06;101338.04;121869;1300;5408075;-62
2023/04/04 08:26:44;;;;;;;8.00;3.30;;;;;;;3.14;51.28;101343.70;125231;1299;114948;-62
2023/04/04 08:30:47;;;;;;;6.80;3.70;;;;;;;2.89;51.01;101344.45;124491;1329;114905;-63
2023/04/04 08:39:21;;;;;;;7.20;3.10;;;;;;;2.93;51.83;101346.55;125488;1312;640443;-62
2023/04/04 08:43:25;;;;;;;3.80;3.10;;;;;;;2.94;51.39;101344.80;126469;1293;128753;-62
2023/04/04 08:47:26;;;;;;;5.90;2.50;;;;;;;2.97;51.24;101337.20;125652;1298;115244;-62
2023/04/04 08:51:28;;;;;;;2.60;2.40;;;;;;;3.16;51.03;101336.46;121215;1306;5446379;-62
2023/04/04 08:55:28;;;;;;;4.30;2.50;;;;;;;3.25;50.60;101336.27;124382;1313;114901;-62
2023/04/04 09:07:44;;;;;;;7.70;3.10;;;;;;;3.90;50.56;101319.39;128850;1272;128562;-62
2023/04/04 09:19:42;;;;;;;6.70;3.30;;;;;;;4.42;49.51;101304.91;126010;1298;114899;-62
2023/04/04 09:27:54;;;;;;;7.50;3.80;;;;;;;4.72;49.01;101306.08;124597;1326;114847;-63
2023/04/04 09:36:31;;;;;;;8.90;3.70;;;;;;;4.66;48.75;101312.67;125323;1303;639732;-63
2023/04/04 09:44:35;;;;;;;5.20;3.10;;;;;;;4.76;48.12;101317.20;126022;1310;115209;-65
2023/04/04 09:52:49;;;;;;;;;;;;;;;;;;;;;
2023/04/04 10:01:02;;;;;;;5.20;2.50;;;;;;;5.49;46.62;101310.22;127883;1280;114903;-63
2023/04/04 10:05:05;;;;;;;9.60;2.60;;;;;;;5.35;45.57;101304.20;123326;1288;5448782;-63
2023/04/04 10:09:02;;;;;;;7.40;3.30;;;;;;;5.32;46.68;101305.84;125640;1299;114846;-63
2023/04/04 10:13:08;;;;;;;7.30;4.40;;;;;;;5.62;47.42;101306.00;125631;1311;114928;-64
2023/04/04 10:21:34;;;;;;;9.70;4.30;;;;;;;6.08;47.16;101297.59;125588;1301;638646;-62
2023/04/04 10:25:37;;;;;;;12.20;5.70;;;;;;;6.13;46.45;101294.15;127653;1292;129836;-62
2023/04/04 10:29:38;;;;;;;9.90;6.00;;;;;;;6.21;46.82;101290.49;126765;1298;116446;-64
2023/04/04 10:38:08;;;;;;;14.30;5.20;;;;;;;6.41;46.32;101283.60;125927;1306;114894;-63
2023/04/04 10:50:20;;;;;;;4.90;2.70;;;;;;;6.43;45.10;101282.50;125853;1300;638034;-63
2023/04/04 10:54:21;;;;;;;;;;;;;;;;;;;;;
2023/04/04 10:58:26;;;;;;;16.20;5.00;;;;;;;6.11;44.79;101282.13;126324;1292;115331;-66
2023/04/04 11:02:05;;;;;;;;;;;;;;;;;;;;;
2023/04/04 11:06:11;;;;;;;7.80;2.60;;;;;;;5.80;44.46;101278.45;124736;1315;114842;-63
2023/04/04 11:19:10;;;;;;;;;;;;;;;;;;;;;
2023/04/04 11:23:15;;;;;;;7.60;2.90;;;;;;;5.55;45.54;101264.45;127562;1284;128928;-63
2023/04/04 11:27:29;;;;;;;5.20;2.50;;;;;;;5.63;44.87;101256.00;126110;1294;115309;-63
2023/04/04 11:31:31;;;;;;;3.00;2.30;;;;;;;5.41;44.70;101254.16;121944;1307;5425996;-80
2023/04/04 11:40:04;;;;;;;8.90;3.00;;;;;;;5.02;45.05;101252.15;126117;1295;639877;-79
2023/04/04 11:44:10;;;;;;;6.40;2.80;;;;;;;5.02;45.83;101248.59;128921;1279;128134;-81
2023/04/04 11:52:50;;;;;;;5.20;3.00;;;;;;;5.28;45.43;101245.29;125805;1311;637250;-76
2023/04/04 11:56:52;;;;;;;8.70;3.90;;;;;;;5.31;45.12;101243.65;129023;1277;128902;-78
2023/04/04 12:00:55;;;;;;;7.20;3.40;;;;;;;5.31;45.08;101245.08;128031;1284;114957;-77
2023/04/04 12:04:58;;;;;;;7.70;3.90;;;;;;;5.28;44.67;101249.19;123076;1297;5432717;-77
2023/04/04 12:13:01;;;;;;;7.20;3.00;;;;;;;4.97;44.83;101247.06;125317;1313;114879;-77
2023/04/04 12:25:42;;;;;;;9.10;3.40;;;;;;;5.36;45.21;101236.34;125626;1303;638922;-75
2023/04/04 12:29:40;;;;;;;7.40;2.80;;;;;;;5.05;44.00;101235.29;127504;1288;129134;-73
2023/04/04 12:33:48;;;;;;;8.60;3.00;;;;;;;4.86;44.98;101240.27;126567;1296;116397;-78
2023/04/04 12:37:50;;;;;;;13.90;6.60;;;;;;;4.73;45.16;101237.23;121507;1308;5420370;-76
2023/04/04 12:46:12;;;;;;;6.80;2.60;;;;;;;4.94;45.74;101235.06;126509;1295;636357;-67
2023/04/04 12:50:20;;;;;;;8.40;3.60;;;;;;;5.08;45.56;101229.59;128735;1277;130063;-67
2023/04/04 12:54:31;;;;;;;;;;;;;;;;;;;;;
2023/04/04 12:58:34;;;;;;;19.30;6.80;;;;;;;5.18;45.34;101227.17;123978;1283;5784147;-76
2023/04/04 13:02:34;;;;;;;;;;;;;;;;;;;;;
2023/04/04 13:06:37;;;;;;;10.10;3.40;;;;;;;4.91;44.77;101229.61;124981;1308;114916;-71
2023/04/04 13:10:31;;;;;;;;;;;;;;;;;;;;;
2023/04/04 13:14:50;;;;;;;;;;;;;;;;;;;;;
2023/04/04 13:23:25;;;;;;;5.90;2.80;;;;;;;4.73;45.15;101216.52;127653;1287;129191;-66
2023/04/04 13:27:27;;;;;;;;;;;;;;;;;;;;;
2023/04/04 13:31:31;;;;;;;7.40;2.90;;;;;;;4.91;45.04;101205.54;122615;1295;5446370;-76
2023/04/04 13:35:32;;;;;;;7.10;2.50;;;;;;;4.95;45.10;101206.39;126025;1301;114964;-67
2023/04/04 13:39:33;;;;;;;9.60;2.80;;;;;;;4.97;44.98;101209.90;125592;1307;114978;-76
2023/04/04 13:47:52;;;;;;;7.80;3.60;;;;;;;4.86;44.43;101203.30;125887;1299;638591;-67
2023/04/04 13:51:54;;;;;;;7.00;2.90;;;;;;;4.73;44.73;101201.48;128819;1277;128008;-71
2023/04/04 13:55:57;;;;;;;8.10;3.10;;;;;;;4.69;44.75;101199.92;127350;1306;115282;-67
2023/04/04 14:00:02;;;;;;;6.20;2.60;;;;;;;4.61;44.84;101200.91;122237;1301;5409509;-75
2023/04/04 14:12:37;;;;;;;8.40;3.20;;;;;;;4.57;45.46;101180.95;125765;1305;639453;-74
2023/04/04 14:16:30;;;;;;;;;;;;;;;;;;;;;
2023/04/04 14:20:36;;;;;;;7.40;3.90;;;;;;;4.74;45.44;101189.80;126397;1297;116025;-74
2023/04/04 14:24:36;;;;;;;6.20;3.30;;;;;;;4.71;45.15;101192.48;121956;1302;5462443;-77
2023/04/04 14:32:35;;;;;;;7.00;3.80;;;;;;;4.73;45.28;101193.01;126205;1304;636643;-67
2023/04/04 14:36:26;;;;;;;;;;;;;;;;;;;;;
2023/04/04 14:44:34;;;;;;;11.70;5.10;;;;;;;4.54;45.53;101193.20;128543;1274;114978;-75
2023/04/04 14:48:09;;;;;;;9.00;3.90;;;;;;;4.51;45.67;101193.58;123225;1288;114960;-76
2023/04/04 14:52:13;;;;;;;4.20;2.30;;;;;;;4.55;45.38;101192.66;127032;1290;115076;-75
2023/04/04 14:56:15;;;;;;;7.00;3.50;;;;;;;4.51;45.45;101192.16;126883;1293;114868;-73
2023/04/04 15:00:44;;;;;;;8.90;2.90;;;;;;;4.42;45.00;101193.66;126058;1301;129872;-66
2023/04/04 15:04:35;;;;;;;9.00;3.70;;;;;;;4.28;44.57;101191.51;125957;1301;115261;-67
2023/04/04 15:08:15;;;;;;;;;;;;;;;;;;;;;
2023/04/04 15:12:21;;;;;;;5.70;3.30;;;;;;;4.18;45.66;101187.35;126186;1301;114881;-70
2023/04/04 15:16:23;;;;;;;8.40;3.30;;;;;;;4.19;45.75;101184.67;124595;1313;114834;-71
2023/04/04 15:24:48;;;;;;;7.80;3.00;;;;;;;4.07;45.57;101168.17;125908;1302;636222;-66
2023/04/04 15:36:56;;;;;;;7.80;3.40;;;;;;;4.00;45.49;101165.39;121677;1304;5493357;-71
2023/04/04 15:45:27;;;;;;;;;;;;;;;;;;;;;
2023/04/04 15:49:31;;;;;;;6.50;3.30;;;;;;;4.23;45.75;101159.89;127473;1287;128142;-72
2023/04/04 15:53:35;;;;;;;8.90;4.40;;;;;;;4.27;45.90;101159.51;126285;1302;116483;-67
2023/04/04 15:57:36;;;;;;;6.80;3.70;;;;;;;4.27;45.27;101165.34;121708;1305;5470398;-72
2023/04/04 16:06:05;;;;;;;9.80;4.60;;;;;;;4.08;45.20;101157.37;125949;1297;636212;-69
2023/04/04 16:10:04;;;;;;;10.40;4.90;;;;;;;4.01;45.41;101154.61;127239;1284;128972;-75
2023/04/04 16:14:11;;;;;;;9.10;3.80;;;;;;;4.01;45.44;101156.73;126566;1294;115310;-76
2023/04/04 16:18:10;;;;;;;8.00;3.40;;;;;;;3.96;45.46;101150.95;122268;1305;5451488;-78
2023/04/04 16:27:09;;;;;;;10.60;3.80;;;;;;;3.94;45.47;101152.89;125795;1298;636631;-76
2023/04/04 16:30:48;;;;;;;10.40;4.20;;;;;;;3.89;45.60;101144.09;128169;1281;127971;-77
2023/04/04 16:39:24;;;;;;;6.50;3.70;;;;;;;3.85;45.99;101148.38;125744;1301;636049;-72
2023/04/04 16:47:30;;;;;;;7.60;3.10;;;;;;;3.73;46.03;101135.92;127186;1291;114991;-75
2023/04/04 16:51:32;;;;;;;8.10;3.80;;;;;;;3.59;46.24;101134.79;122642;1293;5423184;-75
2023/04/04 17:00:07;;;;;;;14.10;4.30;;;;;;;3.45;46.78;101129.59;125697;1311;636940;-69
2023/04/04 17:04:31;;;;;;;12.70;5.30;;;;;;;3.35;46.84;101124.72;127744;1284;128799;-78
2023/04/04 17:08:27;;;;;;;9.20;4.90;;;;;;;3.26;47.11;101121.58;127030;1290;115833;-79
2023/04/04 17:12:29;;;;;;;13.50;6.40;;;;;;;3.17;47.21;101122.88;122493;1306;5434085;-65
2023/04/04 17:16:31;;;;;;;11.80;6.30;;;;;;;3.09;47.61;101119.22;126276;1302;114932;-78
2023/04/04 17:20:31;;;;;;;16.90;7.10;;;;;;;3.01;47.67;101113.61;125620;1312;114878;-80
2023/04/04 17:24:32;;;;;;;13.50;6.10;;;;;;;2.94;48.14;101117.17;124671;1314;129773;-65
2023/04/04 17:33:08;;;;;;;30.90;12.70;;;;;;;2.76;48.52;101115.84;125741;1299;636948;-80
2023/04/04 17:37:12;;;;;;;33.30;12.90;;;;;;;2.63;49.02;101116.08;127831;1279;128649;-77
2023/04/04 17:41:12;;;;;;;36.20;13.60;;;;;;;2.51;48.80;101120.88;127053;1287;115328;-75
2023/04/04 17:45:11;;;;;;;;;;;;;;;;;;;;;
2023/04/04 17:53:45;;;;;;;28.00;11.60;;;;;;;2.20;49.12;101120.41;125666;1299;637514;-74
2023/04/04 17:57:48;;;;;;;23.20;11.50;;;;;;;2.04;49.43;101117.97;128643;1278;127978;-80
2023/04/04 18:01:51;;;;;;;26.60;12.20;;;;;;;1.91;50.14;101121.68;127644;1289;115178;-81
2023/04/04 18:05:52;;;;;;;;;;;;;;;;;;;;;
2023/04/04 18:18:06;;;;;;;;;;;;;;;;;;;;;
2023/04/04 18:22:10;;;;;;;;;;;;;;;;;;;;;
2023/04/04 18:26:07;;;;;;;27.00;13.60;;;;;;;1.17;52.03;101131.12;127017;1290;114914;-81
2023/04/04 18:30:10;;;;;;;34.30;13.60;;;;;;;1.06;51.77;101130.57;122542;1297;5423220;-79
2023/04/04 18:33:50;;;;;;;;;;;;;;;;;;;;;
2023/04/04 18:37:52;;;;;;;26.90;11.80;;;;;;;0.87;52.78;101134.36;125868;1299;114834;-79
2023/04/04 18:41:52;;;;;;;;;;;;;;;;;;;;;
2023/04/04 18:45:41;;;;;;;28.00;15.50;;;;;;;0.70;53.02;101136.94;123710;1333;115339;-78
2023/04/04 18:49:47;;;;;;;;;;;;;;;;;;;;;
2023/04/04 18:53:50;;;;;;;39.40;19.50;;;;;;;0.59;53.37;101134.77;127896;1284;127911;-75
2023/04/04 18:57:47;;;;;;;38.00;18.60;;;;;;;0.53;53.70;101135.45;126668;1294;115347;-78
2023/04/04 19:01:41;;;;;;;;;;;;;;;;;;;;;
2023/04/04 19:09:58;;;;;;;;;;;;;;;;;;;;;
2023/04/04 19:14:06;;;;;;;36.20;18.10;;;;;;;0.35;54.51;101129.36;127993;1285;127929;-69
2023/04/04 19:18:08;;;;;;;25.30;12.20;;;;;;;0.27;54.71;101132.64;127380;1289;114880;-76
2023/04/04 19:22:10;;;;;;;31.90;17.30;;;;;;;0.19;54.79;101129.44;122680;1296;5416025;-78
2023/04/04 19:26:00;;;;;;;;;;;;;;;;;;;;;
2023/04/04 19:30:03;;;;;;;32.30;16.80;;;;;;;0.02;55.12;101122.64;125038;1313;114811;-76
2023/04/04 19:34:08;;;;;;;32.30;17.40;;;;;;;-0.05;55.05;101122.60;124238;1313;114843;-77
2023/04/04 19:42:37;;;;;;;55.70;24.60;;;;;;;-0.14;55.52;101121.65;126008;1298;636605;-75
2023/04/04 19:46:46;;;;;;;62.90;26.70;;;;;;;-0.19;56.02;101121.79;127340;1290;126901;-76
2023/04/04 19:50:38;;;;;;;54.20;24.40;;;;;;;-0.20;56.38;101124.23;128254;1298;115464;-77
2023/04/04 19:54:43;;;;;;;45.70;23.20;;;;;;;-0.19;56.66;101126.89;123867;1283;5515891;-76
2023/04/04 19:58:44;;;;;;;47.80;24.40;;;;;;;-0.17;57.04;101124.98;127017;1285;114875;-76
2023/04/04 20:02:45;;;;;;;69.60;31.20;;;;;;;-0.15;57.17;101119.90;126507;1308;115586;-71
2023/04/04 20:06:49;;;;;;;68.90;32.40;;;;;;;-0.13;57.28;101118.33;126051;1301;130153;-75
2023/04/04 20:10:54;;;;;;;57.50;26.90;;;;;;;-0.11;57.86;101114.83;126027;1296;115342;-76
2023/04/04 20:19:28;;;;;;;55.20;26.20;;;;;;;-0.09;57.54;101109.58;126088;1301;637529;-75
2023/04/04 20:23:31;;;;;;;47.70;23.30;;;;;;;-0.13;57.65;101105.69;128017;1303;128010;-71
2023/04/04 20:27:36;;;;;;;49.30;21.70;;;;;;;-0.17;57.82;101105.84;126842;1290;114898;-76
2023/04/04 20:31:37;;;;;;;44.90;20.80;;;;;;;-0.21;58.26;101104.05;122246;1298;5439031;-72
2023/04/04 20:44:43;;;;;;;;;;;;;;;;;;;;;
2023/04/04 20:48:49;;;;;;;48.90;23.00;;;;;;;-0.30;58.43;101094.67;126957;1295;115227;-69
2023/04/04 20:52:51;;;;;;;41.70;20.70;;;;;;;-0.32;58.70;101091.14;122330;1296;5523143;-72
2023/04/04 20:56:15;;;;;;;37.70;20.10;;;;;;;-0.36;58.81;101096.21;124863;1321;114912;-67
2023/04/04 21:04:54;;;;;;;42.80;22.60;;;;;;;-0.41;58.54;101084.59;126038;1295;638612;-72
2023/04/04 21:08:50;;;;;;;;;;;;;;;;;;;;;
2023/04/04 21:12:33;;;;;;;;;;;;;;;;;;;;;
2023/04/04 21:16:42;;;;;;;51.40;23.10;;;;;;;-0.49;58.49;101082.75;127699;1276;5444810;-70
2023/04/04 21:20:03;;;;;;;47.70;23.70;;;;;;;-0.53;58.42;101076.59;126949;1290;114756;-66
2023/04/04 21:24:08;;;;;;;49.50;23.70;;;;;;;-0.55;58.54;101074.11;127114;1286;127895;-69
2023/04/04 21:27:52;;;;;;;;;;;;;;;;;;;;;
2023/04/04 21:30:59;;;;;;;43.90;20.70;;;;;;;-0.60;58.79;101066.70;126618;1296;115243;-66
2023/04/04 21:34:26;;;;;;;50.20;20.20;;;;;;;-0.63;58.61;101064.75;126855;1287;114755;-67
2023/04/04 21:38:43;;;;;;;38.10;18.90;;;;;;;-0.66;58.57;101066.83;126193;1297;114750;-77
2023/04/04 21:42:45;;;;;;;40.50;18.80;;;;;;;-0.70;58.47;101064.34;125040;1321;125695;-66
2023/04/04 21:46:44;;;;;;;;;;;;;;;;;;;;;
2023/04/04 21:51:10;;;;;;;39.20;19.00;;;;;;;-0.80;59.08;101059.68;125759;1304;636076;-70
2023/04/04 21:55:02;;;;;;;;;;;;;;;;;;;;;
2023/04/04 22:06:57;;;;;;;41.20;18.60;;;;;;;-1.09;59.25;101055.70;125527;1319;114887;-66
2023/04/04 22:10:56;;;;;;;42.70;17.30;;;;;;;-1.16;59.17;101052.48;125713;1304;115323;-66
2023/04/04 22:19:42;;;;;;;53.80;25.40;;;;;;;-1.28;59.94;101044.81;125660;1302;639585;-67
2023/04/04 22:23:36;;;;;;;72.90;32.80;;;;;;;-1.36;59.46;101040.52;127889;1284;126626;-67
2023/04/04 22:32:09;;;;;;;;;;;;;;;;;;;;;
2023/04/04 22:36:04;;;;;;;89.80;36.20;;;;;;;-1.50;60.11;101042.12;128376;1296;128221;-66
2023/04/04 22:40:04;;;;;;;82.90;33.40;;;;;;;-1.56;59.76;101037.31;127011;1289;116606;-70
2023/04/04 22:44:05;;;;;;;67.60;27.20;;;;;;;-1.58;60.12;101038.17;122503;1299;5418452;-69
2023/04/04 22:52:41;;;;;;;74.00;31.20;;;;;;;-1.58;60.77;101040.27;126363;1296;639476;-69
2023/04/04 22:56:42;;;;;;;78.60;31.00;;;;;;;-1.59;60.69;101035.35;128673;1278;127281;-66
2023/04/04 23:00:45;;;;;;;95.30;38.70;;;;;;;-1.58;60.87;101034.33;128435;1278;115271;-69
2023/04/04 23:08:49;;;;;;;75.50;31.40;;;;;;;-1.48;61.02;101032.15;126115;1298;114957;-72
2023/04/04 23:12:50;;;;;;;69.20;28.90;;;;;;;-1.42;61.31;101028.71;124906;1310;114895;-70
2023/04/04 23:16:33;;;;;;;52.00;21.60;;;;;;;-1.34;61.51;101023.02;123801;1323;114902;-69
2023/04/04 23:24:46;;;;;;;59.40;25.70;;;;;;;-1.13;61.61;101017.64;126655;1295;636183;-71
2023/04/04 23:28:48;;;;;;;46.20;20.70;;;;;;;-1.04;62.09;101012.98;127952;1292;128462;-71
2023/04/04 23:32:50;;;;;;;47.20;18.60;;;;;;;-0.95;61.46;101012.20;126771;1287;115477;-72
2023/04/04 23:45:21;;;;;;;46.00;21.90;;;;;;;-0.68;61.45;101001.91;125948;1299;636994;-67
2023/04/04 23:49:23;;;;;;;41.90;19.40;;;;;;;-0.66;61.15;101003.50;127664;1304;128662;-68
2023/04/04 23:53:26;;;;;;;43.60;20.30;;;;;;;-0.64;61.38;100999.12;126608;1292;115457;-68
2023/04/04 23:57:27;;;;;;;39.30;17.90;;;;;;;-0.67;61.27;100997.52;121935;1306;5411045;-72
