Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:20;;;;;;;7.37;4.23;;;;;;;18.10;62.43;100323.06;2070760;28;20823;-64
2021/05/19 00:01:21;;;;;;;4.87;4.00;;;;;;;18.09;62.50;100320.50;2070861;28;20037;-64
2021/05/19 00:02:21;;;;;;;7.07;4.07;;;;;;;18.09;62.42;100320.50;2069856;28;20028;-64
2021/05/19 00:03:22;;;;;;;7.43;4.67;;;;;;;18.09;62.31;100320.50;2070223;28;20104;-64
2021/05/19 00:04:23;;;;;;;7.93;4.90;;;;;;;18.10;62.44;100311.31;2070887;28;20034;-64
2021/05/19 00:05:24;;;;;;;6.60;3.83;;;;;;;18.08;62.36;100316.91;2070051;28;20493;-65
2021/05/19 00:06:24;;;;;;;9.60;5.27;;;;;;;18.09;62.57;100310.44;2073201;28;20259;-65
2021/05/19 00:07:24;;;;;;;6.50;4.47;;;;;;;18.08;62.60;100324.22;2071675;28;20772;-65
2021/05/19 00:08:25;;;;;;;7.90;4.27;;;;;;;18.08;62.45;100316.03;2070739;28;20033;-64
2021/05/19 00:09:27;;;;;;;8.07;4.00;;;;;;;18.08;62.32;100307.84;2070341;28;20155;-64
2021/05/19 00:10:27;;;;;;;6.38;4.15;;;;;;;18.09;62.29;100315.03;2070769;28;20033;-64
2021/05/19 00:11:28;;;;;;;7.50;4.37;;;;;;;18.09;62.61;100315.03;2062927;28;20044;-64
2021/05/19 00:12:28;;;;;;;7.10;4.50;;;;;;;18.08;62.52;100308.72;2067427;28;20030;-64
2021/05/19 00:13:31;;;;;;;7.97;4.33;;;;;;;18.08;62.54;100311.47;2067724;28;20063;-65
2021/05/19 00:14:32;;;;;;;9.38;4.55;;;;;;;18.08;62.66;100307.84;2070833;28;20516;-64
2021/05/19 00:15:33;;;;;;;7.97;4.40;;;;;;;18.09;62.51;100301.41;2065752;28;20519;-64
2021/05/19 00:16:34;;;;;;;6.85;3.90;;;;;;;18.07;62.48;100312.44;2071180;28;20036;-64
2021/05/19 00:17:45;;;;;;;8.20;4.40;;;;;;;18.06;62.60;100304.41;2069884;28;20034;-64
2021/05/19 00:18:45;;;;;;;7.80;4.45;;;;;;;18.08;62.40;100316.91;2070711;28;20606;-64
2021/05/19 00:19:46;;;;;;;7.83;4.77;;;;;;;18.07;62.46;100311.59;2078936;28;20408;-64
2021/05/19 00:20:46;;;;;;;6.60;3.90;;;;;;;18.07;62.45;100306.13;2076264;28;20033;-64
2021/05/19 00:21:47;;;;;;;5.87;4.43;;;;;;;18.07;62.47;100301.53;2079291;28;20029;-64
2021/05/19 00:22:48;;;;;;;6.10;3.70;;;;;;;18.07;62.51;100303.41;2074873;28;20511;-64
2021/05/19 00:23:53;;;;;;;6.37;4.20;;;;;;;18.07;62.51;100306.13;2068678;28;20052;-65
2021/05/19 00:24:54;;;;;;;10.13;4.43;;;;;;;18.08;62.60;100296.94;2068636;28;20092;-64
2021/05/19 00:25:54;;;;;;;5.93;3.63;;;;;;;18.08;62.49;100296.94;2076072;28;20041;-64
2021/05/19 00:26:55;;;;;;;8.40;4.50;;;;;;;18.07;62.58;100306.13;2077370;28;20076;-64
2021/05/19 00:27:55;;;;;;;8.90;4.27;;;;;;;18.07;62.45;100306.13;2069886;28;20030;-64
2021/05/19 00:28:56;;;;;;;5.13;4.00;;;;;;;18.07;62.40;100306.97;2070603;28;20503;-64
2021/05/19 00:29:57;;;;;;;6.55;4.43;;;;;;;18.06;62.46;100293.50;2069875;28;20111;-64
2021/05/19 00:31:03;;;;;;;7.93;4.20;;;;;;;18.06;62.52;100296.22;2070039;28;20049;-65
2021/05/19 00:32:09;;;;;;;6.82;4.53;;;;;;;18.04;62.50;100295.50;2063009;28;20054;-64
2021/05/19 00:33:09;;;;;;;6.63;4.38;;;;;;;18.05;62.52;100297.22;2067198;28;20033;-65
2021/05/19 00:34:13;;;;;;;6.97;4.50;;;;;;;18.04;62.47;100290.91;2071148;28;20032;-64
2021/05/19 00:35:14;;;;;;;10.38;4.43;;;;;;;18.06;62.51;100288.06;2076779;28;20440;-64
2021/05/19 00:36:15;;;;;;;6.38;3.85;;;;;;;18.05;62.43;100286.31;2068567;28;20391;-65
2021/05/19 00:37:16;;;;;;;6.85;4.50;;;;;;;18.06;62.50;100288.06;2068675;28;20157;-64
2021/05/19 00:38:20;;;;;;;7.10;5.20;;;;;;;18.06;62.68;100288.06;2073553;28;20079;-64
2021/05/19 00:39:21;;;;;;;7.15;4.30;;;;;;;18.06;62.61;100293.50;2070844;28;20280;-64
2021/05/19 00:40:22;;;;;;;6.33;4.50;;;;;;;18.05;62.35;100291.75;2070546;28;20066;-64
2021/05/19 00:41:23;;;;;;;7.10;3.80;;;;;;;18.05;62.60;100291.75;2061627;28;20041;-64
2021/05/19 00:42:24;;;;;;;7.93;3.80;;;;;;;18.05;62.59;100286.31;2070526;28;20064;-64
2021/05/19 00:43:25;;;;;;;6.20;4.20;;;;;;;18.05;62.64;100291.75;2068054;28;20064;-64
2021/05/19 00:44:53;;;;;;;7.43;3.95;;;;;;;18.02;62.66;100282.00;2070649;28;20065;-64
2021/05/19 00:45:54;;;;;;;7.40;4.10;;;;;;;18.04;62.49;100284.59;2062995;28;20095;-64
2021/05/19 00:46:54;;;;;;;8.40;3.93;;;;;;;18.04;62.50;100280.00;2070516;28;20022;-64
2021/05/19 00:47:55;;;;;;;7.60;4.60;;;;;;;18.04;62.55;100276.41;2070419;28;20072;-64
2021/05/19 00:48:55;;;;;;;6.33;3.70;;;;;;;18.04;62.62;100279.13;2070262;28;20112;-64
2021/05/19 00:49:56;;;;;;;9.17;4.10;;;;;;;18.05;62.56;100278.13;2070984;28;20105;-64
2021/05/19 00:50:56;;;;;;;6.63;3.80;;;;;;;18.04;62.50;100273.69;2078164;28;20030;-64
2021/05/19 00:51:57;;;;;;;7.57;4.07;;;;;;;18.02;62.64;100275.69;2067482;28;20061;-64
2021/05/19 00:52:58;;;;;;;5.83;4.10;;;;;;;18.04;62.46;100273.69;2070610;28;20034;-64
2021/05/19 00:53:58;;;;;;;7.17;4.53;;;;;;;18.04;62.58;100273.69;2070584;28;20030;-64
2021/05/19 00:54:59;;;;;;;6.73;4.17;;;;;;;18.04;62.48;100273.69;2072836;28;20062;-65
2021/05/19 00:56:00;;;;;;;5.93;3.87;;;;;;;18.05;62.38;100267.22;2070774;28;20111;-64
2021/05/19 00:57:01;;;;;;;5.65;3.53;;;;;;;18.04;62.53;100270.94;2069955;28;20030;-64
2021/05/19 00:58:02;;;;;;;5.23;3.83;;;;;;;18.04;62.49;100271.81;2070551;28;20656;-64
2021/05/19 00:59:03;;;;;;;7.10;4.22;;;;;;;18.03;62.54;100266.47;2071887;28;20033;-64
2021/05/19 01:00:07;;;;;;;6.82;4.05;;;;;;;18.03;62.51;100267.38;2070105;28;20064;-64
2021/05/19 01:01:07;;;;;;;8.25;3.50;;;;;;;18.04;62.50;100265.50;2067447;28;20058;-64
2021/05/19 01:02:08;;;;;;;6.57;3.73;;;;;;;18.05;62.42;100264.47;2061913;28;20173;-64
2021/05/19 01:03:08;;;;;;;6.30;3.73;;;;;;;18.06;62.42;100255.31;2062556;28;20030;-64
2021/05/19 01:04:09;;;;;;;5.80;3.83;;;;;;;18.04;62.59;100257.31;2062558;28;20077;-64
2021/05/19 01:05:17;;;;;;;6.17;4.30;;;;;;;18.04;62.33;100252.72;2063152;28;20417;-64
2021/05/19 01:06:30;;;;;;;6.28;3.72;;;;;;;18.04;62.53;100257.31;2062412;28;20034;-64
2021/05/19 01:07:34;;;;;;;8.10;4.22;;;;;;;18.03;62.68;100253.72;2062338;28;20034;-64
2021/05/19 01:09:57;;;;;;;7.50;4.18;;;;;;;18.02;62.46;100260.16;2064226;28;20039;-64
2021/05/19 01:11:06;;;;;;;5.80;3.73;;;;;;;18.00;62.36;100263.03;2069727;28;20038;-64
2021/05/19 01:12:18;;;;;;;7.10;3.70;;;;;;;18.00;62.46;100263.03;2069374;28;20103;-64
2021/05/19 01:13:18;;;;;;;6.68;4.63;;;;;;;18.02;62.54;100271.09;2067699;28;20033;-64
2021/05/19 01:14:19;;;;;;;5.97;3.70;;;;;;;18.02;62.44;100264.75;2070567;28;20030;-64
2021/05/19 01:15:20;;;;;;;6.70;4.30;;;;;;;18.02;62.63;100267.50;2069360;28;20048;-64
2021/05/19 01:16:33;;;;;;;6.65;3.80;;;;;;;17.99;62.68;100271.38;2069325;28;20026;-64
2021/05/19 01:17:34;;;;;;;5.82;3.83;;;;;;;18.00;62.60;100263.03;2072887;28;20037;-64
2021/05/19 01:18:37;;;;;;;5.77;3.97;;;;;;;17.99;62.66;100272.22;2071098;28;20116;-64
2021/05/19 01:19:42;;;;;;;7.88;4.28;;;;;;;18.01;62.55;100263.91;2074936;28;20147;-64
2021/05/19 01:20:43;;;;;;;6.15;4.00;;;;;;;18.00;62.64;100268.47;2072339;28;20220;-64
2021/05/19 01:21:46;;;;;;;6.80;4.10;;;;;;;18.02;62.47;100270.22;2076780;28;20186;-64
2021/05/19 01:22:47;;;;;;;7.82;3.80;;;;;;;18.01;62.44;100269.38;2067761;28;20586;-64
2021/05/19 01:23:48;;;;;;;7.03;4.40;;;;;;;18.02;62.63;100268.34;2070931;28;20033;-64
2021/05/19 01:24:50;;;;;;;5.63;3.80;;;;;;;18.00;62.45;100276.66;2071946;28;20432;-64
2021/05/19 01:25:50;;;;;;;;;;;;;;;17.98;62.72;100280.53;2065773;28;20041;-64
2021/05/19 01:26:54;;;;;;;6.03;3.63;;;;;;;17.96;62.61;100277.97;2077664;28;19933;-64
2021/05/19 01:27:57;;;;;;;6.00;3.97;;;;;;;17.98;62.52;100284.16;2064362;28;20034;-64
2021/05/19 01:28:57;;;;;;;8.00;3.65;;;;;;;17.99;62.58;100285.84;2062892;28;20061;-64
2021/05/19 01:30:00;;;;;;;7.17;3.53;;;;;;;17.98;62.68;100292.34;2071490;28;20044;-64
2021/05/19 01:31:00;;;;;;;8.07;4.10;;;;;;;18.00;62.66;100295.75;2071260;28;20057;-64
2021/05/19 01:32:01;;;;;;;6.93;4.07;;;;;;;18.00;62.53;100306.66;2075047;28;20037;-64
2021/05/19 01:33:01;;;;;;;7.57;4.63;;;;;;;17.99;62.60;100302.22;2071072;28;20034;-64
2021/05/19 01:34:03;;;;;;;7.53;3.70;;;;;;;18.00;62.83;100301.22;2064058;28;20026;-64
2021/05/19 01:35:03;;;;;;;6.80;3.97;;;;;;;17.99;62.45;100302.22;2063553;28;20255;-64
2021/05/19 01:36:04;;;;;;;4.77;3.43;;;;;;;18.00;62.62;100306.66;2073468;28;20111;-64
2021/05/19 01:37:05;;;;;;;5.57;3.73;;;;;;;18.01;62.46;100296.66;2072597;28;20049;-64
2021/05/19 01:38:07;;;;;;;5.47;3.70;;;;;;;18.00;62.43;100294.91;2071784;28;20104;-65
2021/05/19 01:39:08;;;;;;;8.05;4.18;;;;;;;17.99;62.45;100285.84;2073593;28;20266;-64
2021/05/19 01:40:09;;;;;;;7.67;3.70;;;;;;;18.00;62.60;100284.84;2068899;28;20038;-64
2021/05/19 01:41:10;;;;;;;4.97;3.05;;;;;;;18.00;62.62;100284.84;2069490;28;20029;-64
2021/05/19 01:42:11;;;;;;;7.73;4.20;;;;;;;18.00;62.48;100276.66;2072953;28;20037;-64
2021/05/19 01:43:12;;;;;;;6.43;3.30;;;;;;;18.00;62.58;100284.84;2074046;28;20032;-64
2021/05/19 01:44:15;;;;;;;5.78;3.72;;;;;;;18.00;62.39;100282.13;2068968;28;20273;-64
2021/05/19 01:45:22;;;;;;;5.95;3.28;;;;;;;18.00;62.64;100282.13;2071891;28;20036;-64
2021/05/19 01:46:22;;;;;;;6.72;3.78;;;;;;;18.00;62.53;100290.31;2070517;28;20037;-64
2021/05/19 01:47:40;;;;;;;5.40;3.30;;;;;;;18.00;62.60;100287.56;2065569;28;20038;-64
2021/05/19 01:48:41;;;;;;;5.90;3.88;;;;;;;18.00;62.71;100284.00;2069036;28;20033;-65
2021/05/19 01:49:43;;;;;;;6.18;3.72;;;;;;;17.99;62.57;100288.59;2068122;28;20044;-64
2021/05/19 01:50:44;;;;;;;5.40;3.35;;;;;;;17.99;62.44;100288.59;2072089;28;20421;-64
2021/05/19 01:51:45;;;;;;;5.18;3.42;;;;;;;17.99;62.63;100294.03;2071099;28;20046;-64
2021/05/19 01:52:46;;;;;;;4.80;3.10;;;;;;;17.99;62.60;100283.13;2066388;28;20098;-65
2021/05/19 01:53:50;;;;;;;6.45;3.63;;;;;;;17.99;62.40;100280.41;2076966;28;20025;-64
2021/05/19 01:54:50;;;;;;;5.22;3.50;;;;;;;18.00;62.43;100276.66;2073943;28;20796;-64
2021/05/19 01:55:52;;;;;;;5.93;3.77;;;;;;;18.00;62.53;100279.38;2065731;28;20446;-64
2021/05/19 01:56:53;;;;;;;7.22;3.78;;;;;;;17.99;62.55;100280.41;2071985;28;20033;-64
2021/05/19 01:57:55;;;;;;;7.30;3.77;;;;;;;17.99;62.50;100272.22;2072225;28;20055;-64
2021/05/19 01:58:57;;;;;;;4.85;3.28;;;;;;;17.99;62.46;100271.38;2073856;28;20139;-64
2021/05/19 01:59:58;;;;;;;6.50;3.50;;;;;;;17.99;62.60;100277.69;2072589;28;20472;-64
2021/05/19 02:00:59;;;;;;;4.57;3.20;;;;;;;18.00;62.53;100275.81;2070928;28;20934;-66
2021/05/19 02:01:59;;;;;;;6.60;4.20;;;;;;;17.98;62.40;100281.41;2071553;28;20034;-65
2021/05/19 02:03:04;;;;;;;6.40;4.07;;;;;;;17.98;62.58;100275.97;2072217;28;20384;-64
2021/05/19 02:04:09;;;;;;;5.05;3.28;;;;;;;17.99;62.48;100277.69;2072004;28;20034;-64
2021/05/19 02:05:15;;;;;;;6.05;3.90;;;;;;;17.97;62.66;100279.66;2075047;28;20531;-64
2021/05/19 02:06:15;;;;;;;4.97;3.70;;;;;;;17.98;62.52;100281.41;2065822;28;20025;-64
2021/05/19 02:07:16;;;;;;;5.23;3.10;;;;;;;17.98;62.58;100285.97;2071700;28;20567;-64
2021/05/19 02:08:28;;;;;;;6.00;3.73;;;;;;;17.95;62.69;100280.81;2071216;28;20026;-65
2021/05/19 02:09:28;;;;;;;;;;;;;;;17.92;62.78;100283.81;2071716;28;20112;-64
2021/05/19 02:10:30;;;;;;;5.82;3.65;;;;;;;17.93;62.63;100283.69;2071143;28;19920;-64
2021/05/19 02:11:30;;;;;;;4.28;3.35;;;;;;;17.94;62.61;100282.69;2071563;28;20326;-64
2021/05/19 02:12:30;;;;;;;5.70;3.70;;;;;;;17.94;62.70;100285.41;2072123;28;20076;-64
2021/05/19 02:13:31;;;;;;;5.97;3.63;;;;;;;17.94;62.73;100279.97;2073010;28;20030;-65
2021/05/19 02:14:32;;;;;;;5.70;3.70;;;;;;;17.97;62.77;100289.72;2076173;28;20025;-64
2021/05/19 02:15:32;;;;;;;6.17;3.70;;;;;;;17.97;62.71;100289.72;2070170;28;20022;-65
2021/05/19 02:16:33;;;;;;;5.67;3.87;;;;;;;17.96;62.62;100283.41;2071201;28;20053;-64
2021/05/19 02:17:34;;;;;;;5.17;3.27;;;;;;;17.97;62.73;100285.13;2071781;28;20467;-64
2021/05/19 02:18:34;;;;;;;6.27;4.27;;;;;;;17.96;62.59;100288.88;2070816;28;20392;-64
2021/05/19 02:19:35;;;;;;;5.43;3.47;;;;;;;17.97;62.77;100296.03;2071660;28;20034;-64
2021/05/19 02:20:36;;;;;;;7.05;3.67;;;;;;;17.97;62.68;100289.72;2070668;28;20040;-64
2021/05/19 02:21:45;;;;;;;6.53;3.60;;;;;;;17.95;62.69;100286.28;2071112;28;20547;-64
2021/05/19 02:22:47;;;;;;;6.40;3.53;;;;;;;17.97;62.58;100285.13;2063745;28;20096;-64
2021/05/19 02:23:47;;;;;;;4.75;3.30;;;;;;;17.98;62.68;100283.25;2069762;28;20493;-64
2021/05/19 02:24:48;;;;;;;6.10;3.90;;;;;;;17.96;62.54;100267.06;2071735;28;20022;-64
2021/05/19 02:25:48;;;;;;;5.83;3.80;;;;;;;17.97;62.66;100279.66;2071269;28;20033;-64
2021/05/19 02:26:50;;;;;;;5.10;3.13;;;;;;;17.97;62.65;100274.22;2072058;28;20100;-66
2021/05/19 02:27:52;;;;;;;6.90;3.83;;;;;;;17.95;62.60;100270.75;2071781;28;20146;-64
2021/05/19 02:28:52;;;;;;;4.43;3.08;;;;;;;17.97;62.60;100262.44;2071541;28;20133;-64
2021/05/19 02:29:54;;;;;;;6.40;3.07;;;;;;;17.96;62.59;100267.06;2071406;28;20025;-64
2021/05/19 02:30:55;;;;;;;8.20;3.55;;;;;;;17.97;62.67;100267.91;2073389;28;20220;-64
2021/05/19 02:31:55;;;;;;;5.93;3.17;;;;;;;17.96;62.65;100267.06;2072865;28;20025;-64
2021/05/19 02:32:56;;;;;;;5.93;3.67;;;;;;;17.97;62.68;100268.75;2079191;28;20053;-64
2021/05/19 02:33:56;;;;;;;6.47;3.20;;;;;;;17.96;62.54;100272.50;2073242;28;20499;-64
2021/05/19 02:34:57;;;;;;;4.97;3.47;;;;;;;17.97;62.41;100274.22;2071716;28;20538;-64
2021/05/19 02:35:58;;;;;;;6.20;3.47;;;;;;;17.97;62.50;100273.38;2070539;28;20677;-64
2021/05/19 02:36:58;;;;;;;4.33;3.50;;;;;;;17.96;62.58;100272.50;2070718;28;20075;-64
2021/05/19 02:37:59;;;;;;;5.13;3.37;;;;;;;17.97;62.51;100276.09;2071664;28;20032;-64
2021/05/19 02:39:00;;;;;;;5.00;3.30;;;;;;;17.97;62.61;100276.09;2070335;28;20029;-65
2021/05/19 02:40:03;;;;;;;5.07;3.00;;;;;;;17.96;62.54;100277.09;2071089;28;20049;-64
2021/05/19 02:41:04;;;;;;;8.57;3.88;;;;;;;17.97;62.59;100278.81;2066988;28;20464;-64
2021/05/19 02:42:04;;;;;;;5.63;3.77;;;;;;;17.95;62.77;100276.22;2064636;28;20034;-65
2021/05/19 02:43:05;;;;;;;5.43;3.73;;;;;;;17.96;62.36;100277.09;2069858;28;20030;-65
2021/05/19 02:44:07;;;;;;;5.80;3.67;;;;;;;17.94;62.55;100277.22;2071753;28;20069;-64
2021/05/19 02:45:08;;;;;;;5.68;3.80;;;;;;;17.96;62.89;100288.00;2069377;28;20060;-64
2021/05/19 02:46:12;;;;;;;5.35;3.42;;;;;;;17.96;62.62;100291.59;2070540;28;20040;-64
2021/05/19 02:47:12;;;;;;;5.78;3.47;;;;;;;17.96;62.60;100294.31;2070988;28;20353;-64
2021/05/19 02:48:13;;;;;;;6.63;3.33;;;;;;;17.95;62.55;100298.03;2071461;28;20040;-64
2021/05/19 02:49:13;;;;;;;5.43;3.53;;;;;;;17.95;62.72;100294.44;2070876;28;20025;-64
2021/05/19 02:50:16;;;;;;;5.07;3.20;;;;;;;17.95;62.60;100294.44;2071099;28;20559;-64
2021/05/19 02:51:17;;;;;;;4.47;3.08;;;;;;;17.94;62.75;100288.13;2071628;28;20022;-64
2021/05/19 02:52:18;;;;;;;6.00;3.65;;;;;;;17.94;62.64;100290.88;2070711;28;20052;-64
2021/05/19 02:53:18;;;;;;;5.97;3.33;;;;;;;17.95;62.58;100297.19;2077036;28;20547;-64
2021/05/19 02:54:19;;;;;;;6.20;3.60;;;;;;;17.94;62.73;100307.22;2072417;28;20026;-63
2021/05/19 02:55:19;;;;;;;4.83;3.17;;;;;;;17.95;62.49;100303.50;2071525;28;20038;-64
2021/05/19 02:56:20;;;;;;;5.53;3.40;;;;;;;17.95;62.72;100314.41;2074304;28;20025;-64
2021/05/19 02:57:20;;;;;;;5.37;3.73;;;;;;;17.94;62.71;100312.69;2079294;28;20040;-64
2021/05/19 02:58:21;;;;;;;5.10;3.57;;;;;;;17.94;62.73;100318.13;2066425;28;20811;-64
2021/05/19 02:59:21;;;;;;;6.30;3.63;;;;;;;17.96;62.77;100329.78;2068582;28;20048;-64
2021/05/19 03:00:25;;;;;;;6.27;3.60;;;;;;;17.94;62.81;100323.59;2069804;28;20025;-64
2021/05/19 03:01:25;;;;;;;5.47;3.50;;;;;;;17.95;62.57;100321.72;2070911;28;20141;-65
2021/05/19 03:02:26;;;;;;;6.33;3.37;;;;;;;17.94;62.61;100312.69;2062381;28;20034;-64
2021/05/19 03:03:26;;;;;;;7.07;3.97;;;;;;;17.94;62.78;100312.69;2061560;28;20026;-64
2021/05/19 03:04:27;;;;;;;5.27;3.43;;;;;;;17.93;62.58;100310.97;2070859;28;20060;-64
2021/05/19 03:05:29;;;;;;;5.80;3.30;;;;;;;17.93;62.75;100312.81;2071251;28;20033;-64
2021/05/19 03:06:29;;;;;;;;;;;;;;;17.88;62.75;100307.75;2075629;28;20025;-64
2021/05/19 03:07:30;;;;;;;5.03;3.03;;;;;;;17.89;62.86;100308.66;2071407;28;19956;-64
2021/05/19 03:08:30;;;;;;;5.17;3.03;;;;;;;17.89;62.83;100303.19;2070556;28;20041;-64
2021/05/19 03:09:31;;;;;;;6.73;3.13;;;;;;;17.89;62.94;100298.59;2074421;28;20381;-64
2021/05/19 03:10:34;;;;;;;4.47;3.00;;;;;;;17.91;62.74;100298.47;2064226;28;20034;-64
2021/05/19 03:11:35;;;;;;;7.53;3.17;;;;;;;17.91;62.70;100291.16;2067610;28;20049;-64
2021/05/19 03:12:35;;;;;;;5.97;3.00;;;;;;;17.91;62.77;100296.59;2070903;28;20137;-64
2021/05/19 03:13:37;;;;;;;4.27;3.20;;;;;;;17.92;62.86;100297.47;2072622;28;20108;-64
2021/05/19 03:14:40;;;;;;;5.90;3.47;;;;;;;17.90;62.93;100303.03;2068952;28;20029;-64
2021/05/19 03:15:41;;;;;;;5.68;3.08;;;;;;;17.91;62.96;100302.06;2068488;28;20025;-64
2021/05/19 03:16:42;;;;;;;4.77;3.20;;;;;;;17.91;62.77;100301.19;2067092;28;20022;-64
2021/05/19 03:17:42;;;;;;;5.07;3.77;;;;;;;17.91;62.94;100312.97;2071209;28;20026;-64
2021/05/19 03:18:43;;;;;;;6.53;3.13;;;;;;;17.91;62.98;100301.19;2071015;28;20133;-64
2021/05/19 03:19:44;;;;;;;4.80;3.20;;;;;;;17.91;62.88;100302.06;2070873;28;20047;-64
2021/05/19 03:20:44;;;;;;;6.07;3.77;;;;;;;17.90;62.96;100297.59;2071065;28;20073;-64
2021/05/19 03:21:44;;;;;;;5.40;3.87;;;;;;;17.91;62.90;100302.06;2070074;28;20076;-64
2021/05/19 03:22:45;;;;;;;6.10;3.73;;;;;;;17.91;62.96;100307.50;2071395;28;20044;-65
2021/05/19 03:23:45;;;;;;;6.17;3.00;;;;;;;17.90;62.84;100297.59;2070351;28;20030;-65
2021/05/19 03:24:46;;;;;;;4.80;3.37;;;;;;;17.90;62.93;100303.03;2070868;28;20132;-64
2021/05/19 03:25:46;;;;;;;5.30;3.47;;;;;;;17.92;62.94;100298.31;2073590;28;20472;-64
2021/05/19 03:26:47;;;;;;;4.90;3.10;;;;;;;17.90;62.70;100297.59;2070620;28;20440;-64
2021/05/19 03:27:47;;;;;;;5.33;3.47;;;;;;;17.92;62.88;100303.78;2071376;28;20034;-65
2021/05/19 03:28:48;;;;;;;6.60;3.00;;;;;;;17.91;62.85;100293.88;2066951;28;20065;-65
2021/05/19 03:29:49;;;;;;;4.63;3.33;;;;;;;17.92;62.73;100308.38;2063833;28;20387;-64
2021/05/19 03:30:50;;;;;;;4.63;3.23;;;;;;;17.92;62.82;100309.22;2070663;28;20040;-64
2021/05/19 03:31:51;;;;;;;5.45;3.00;;;;;;;17.91;62.79;100310.25;2070803;28;20037;-64
2021/05/19 03:32:51;;;;;;;5.77;3.53;;;;;;;17.91;62.90;100312.13;2071217;28;20036;-64
2021/05/19 03:33:52;;;;;;;5.43;3.23;;;;;;;17.90;62.93;100316.69;2067672;28;20048;-64
2021/05/19 03:34:52;;;;;;;4.83;3.53;;;;;;;17.92;62.78;100314.69;2070081;28;20437;-64
2021/05/19 03:35:53;;;;;;;4.13;2.63;;;;;;;17.91;62.88;100312.97;2070342;28;20041;-64
2021/05/19 03:36:53;;;;;;;5.07;3.30;;;;;;;17.91;62.66;100317.56;2065449;28;20600;-64
2021/05/19 03:37:54;;;;;;;6.27;3.60;;;;;;;17.91;62.66;100312.97;2071155;28;20041;-64
2021/05/19 03:38:54;;;;;;;4.43;3.20;;;;;;;17.91;62.77;100310.25;2070686;28;20169;-64
2021/05/19 03:39:55;;;;;;;6.23;3.60;;;;;;;17.90;62.62;100300.31;2079430;28;20064;-64
2021/05/19 03:40:56;;;;;;;4.63;3.70;;;;;;;17.90;62.82;100308.50;2071932;28;20029;-65
2021/05/19 03:41:57;;;;;;;5.67;3.33;;;;;;;17.90;62.82;100311.22;2069505;28;20166;-64
2021/05/19 03:42:58;;;;;;;6.28;3.92;;;;;;;17.90;63.00;100313.94;2071113;28;20029;-65
2021/05/19 03:44:03;;;;;;;4.37;3.20;;;;;;;17.90;62.93;100315.81;2069045;28;20038;-64
2021/05/19 03:45:09;;;;;;;4.45;3.10;;;;;;;17.91;62.77;100309.38;2068247;28;20766;-64
2021/05/19 03:46:09;;;;;;;5.25;2.88;;;;;;;17.90;63.04;100311.22;2071582;28;20049;-64
2021/05/19 03:47:10;;;;;;;4.93;3.17;;;;;;;17.91;62.82;100312.13;2075478;28;20110;-64
2021/05/19 03:48:10;;;;;;;4.73;2.97;;;;;;;17.90;62.82;100311.22;2069148;28;20072;-65
2021/05/19 03:49:11;;;;;;;6.47;3.20;;;;;;;17.90;62.67;100310.38;2071783;28;20066;-64
2021/05/19 03:50:12;;;;;;;6.03;3.30;;;;;;;17.90;62.83;100316.69;2077677;28;20470;-64
2021/05/19 03:51:12;;;;;;;4.90;2.95;;;;;;;17.90;62.94;100321.28;2072481;28;20030;-65
2021/05/19 03:52:13;;;;;;;4.67;2.73;;;;;;;17.89;62.75;100320.41;2071784;28;20049;-64
2021/05/19 03:53:14;;;;;;;4.27;3.33;;;;;;;17.90;62.83;100322.13;2074944;28;20036;-64
2021/05/19 03:54:16;;;;;;;4.68;3.10;;;;;;;17.89;62.85;100328.59;2074573;28;20684;-64
2021/05/19 03:55:17;;;;;;;5.72;3.13;;;;;;;17.89;62.81;100336.78;2072046;28;20026;-64
2021/05/19 03:56:17;;;;;;;6.90;3.05;;;;;;;17.90;62.82;100338.50;2070815;28;20456;-64
2021/05/19 03:57:18;;;;;;;4.57;3.00;;;;;;;17.89;62.95;100331.31;2077602;28;20068;-64
2021/05/19 03:58:18;;;;;;;4.13;2.70;;;;;;;17.89;62.83;100334.06;2070880;28;20081;-64
2021/05/19 03:59:19;;;;;;;5.53;3.33;;;;;;;17.90;63.08;100335.75;2070954;28;20036;-64
2021/05/19 04:00:25;;;;;;;4.80;2.93;;;;;;;17.91;62.74;100339.38;2070655;28;20037;-64
2021/05/19 04:01:25;;;;;;;4.38;3.10;;;;;;;17.90;62.67;100338.50;2070346;28;20124;-64
2021/05/19 04:02:26;;;;;;;4.33;2.60;;;;;;;17.89;62.74;100331.31;2070858;28;20073;-64
2021/05/19 04:03:26;;;;;;;5.23;3.00;;;;;;;17.89;62.91;100344.97;2075178;28;20435;-64
2021/05/19 04:04:27;;;;;;;4.23;3.13;;;;;;;17.89;62.75;100331.31;2074755;28;20048;-64
2021/05/19 04:05:31;;;;;;;4.90;2.87;;;;;;;17.89;63.07;100342.25;2069217;28;20025;-64
2021/05/19 04:06:32;;;;;;;5.10;3.03;;;;;;;17.89;62.96;100342.25;2066743;28;20128;-64
2021/05/19 04:07:32;;;;;;;5.13;3.13;;;;;;;17.90;62.85;100343.94;2077214;28;20026;-64
2021/05/19 04:08:38;;;;;;;5.20;2.80;;;;;;;17.88;63.20;100340.50;2070946;28;20541;-64
2021/05/19 04:09:38;;;;;;;4.97;2.75;;;;;;;17.89;62.98;100342.25;2072614;28;20049;-65
2021/05/19 04:10:39;;;;;;;3.43;2.70;;;;;;;17.90;62.97;100343.09;2070144;28;20508;-64
2021/05/19 04:11:42;;;;;;;3.77;2.80;;;;;;;17.88;63.03;100343.22;2069375;28;20048;-64
2021/05/19 04:12:43;;;;;;;4.57;2.78;;;;;;;17.88;62.76;100340.50;2070675;28;20409;-64
2021/05/19 04:13:44;;;;;;;5.70;3.20;;;;;;;17.88;62.87;100345.94;2069906;28;20029;-65
2021/05/19 04:14:44;;;;;;;3.70;3.10;;;;;;;17.89;62.84;100353.16;2070756;28;20030;-65
2021/05/19 04:15:45;;;;;;;5.60;3.13;;;;;;;17.89;62.87;100344.09;2067498;28;20444;-65
2021/05/19 04:16:45;;;;;;;5.70;3.00;;;;;;;17.87;62.94;100344.22;2070939;28;20488;-64
2021/05/19 04:17:46;;;;;;;6.80;2.73;;;;;;;17.88;62.94;100348.66;2065792;28;20092;-64
2021/05/19 04:18:49;;;;;;;5.20;2.90;;;;;;;17.87;62.94;100346.97;2076267;28;20025;-64
2021/05/19 04:19:50;;;;;;;6.75;2.80;;;;;;;17.88;62.74;100342.34;2075473;28;20036;-64
2021/05/19 04:20:51;;;;;;;4.57;3.20;;;;;;;17.87;62.83;100349.69;2072322;28;20033;-64
2021/05/19 04:21:54;;;;;;;8.27;2.80;;;;;;;17.88;62.93;100351.41;2071004;28;20036;-64
2021/05/19 04:22:54;;;;;;;5.15;3.08;;;;;;;17.87;63.11;100355.13;2064862;28;20497;-64
2021/05/19 04:23:55;;;;;;;5.93;3.23;;;;;;;17.87;62.93;100352.41;2070254;28;20495;-64
2021/05/19 04:24:56;;;;;;;4.73;3.13;;;;;;;17.88;63.01;100353.28;2070917;28;20070;-64
2021/05/19 04:25:57;;;;;;;4.10;2.70;;;;;;;17.86;62.92;100358.88;2070350;28;20109;-64
2021/05/19 04:26:58;;;;;;;4.40;2.70;;;;;;;17.87;62.87;100359.72;2078054;28;20033;-64
2021/05/19 04:27:58;;;;;;;4.23;2.83;;;;;;;17.87;63.00;100357.00;2070120;28;20279;-64
2021/05/19 04:28:59;;;;;;;3.57;2.70;;;;;;;17.86;62.90;100358.88;2070371;28;20639;-64
2021/05/19 04:30:00;;;;;;;5.03;3.37;;;;;;;17.86;62.93;100358.88;2075410;28;20026;-64
2021/05/19 04:31:00;;;;;;;4.60;2.87;;;;;;;17.86;62.97;100360.72;2073322;28;20486;-65
2021/05/19 04:32:01;;;;;;;6.40;3.13;;;;;;;17.87;62.86;100368.78;2070336;28;20111;-64
2021/05/19 04:33:01;;;;;;;3.60;2.90;;;;;;;17.88;62.92;100367.75;2071721;28;20037;-64
2021/05/19 04:34:03;;;;;;;6.10;3.07;;;;;;;17.86;62.81;100361.59;2076522;28;20035;-64
2021/05/19 04:35:06;;;;;;;4.07;3.10;;;;;;;17.87;63.05;100362.47;2070708;28;20029;-64
2021/05/19 04:36:06;;;;;;;4.25;2.90;;;;;;;17.86;62.88;100358.88;2070316;28;20036;-64
2021/05/19 04:37:07;;;;;;;3.77;3.03;;;;;;;17.86;62.95;100353.44;2071826;28;20030;-65
2021/05/19 04:38:08;;;;;;;5.53;3.33;;;;;;;17.87;62.86;100346.09;2069954;28;20052;-64
2021/05/19 04:39:08;;;;;;;3.80;2.73;;;;;;;17.86;62.85;100353.44;2069612;28;20042;-64
2021/05/19 04:40:10;;;;;;;4.00;2.50;;;;;;;17.86;62.88;100353.44;2070684;28;20065;-64
2021/05/19 04:41:10;;;;;;;;;;;;;;;17.81;62.90;100363.88;2071030;28;20033;-64
2021/05/19 04:42:11;;;;;;;4.53;3.30;;;;;;;17.81;63.10;100366.59;2070401;28;20011;-64
2021/05/19 04:43:12;;;;;;;4.37;3.23;;;;;;;17.82;62.94;100368.31;2071865;28;20036;-64
2021/05/19 04:44:13;;;;;;;5.90;3.10;;;;;;;17.84;63.21;100365.47;2077585;28;20029;-64
2021/05/19 04:45:14;;;;;;;3.77;2.70;;;;;;;17.84;62.96;100366.31;2072596;28;20042;-64
2021/05/19 04:46:14;;;;;;;3.73;2.77;;;;;;;17.84;63.13;100360.00;2073449;28;20460;-64
2021/05/19 04:47:15;;;;;;;3.27;2.73;;;;;;;17.84;62.89;100358.16;2061424;28;20734;-64
2021/05/19 04:48:16;;;;;;;5.63;3.37;;;;;;;17.84;62.84;100366.31;2061356;28;20030;-64