Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:41;;;;;;;8.20;3.83;;;20.10;99.90;;;;;;4956726;28;20470;-47
2022/08/23 00:03:08;;;;;;;7.68;3.67;;;20.10;99.90;;;;;;4955428;28;20035;-48
2022/08/23 00:05:33;;;;;;;10.00;4.10;;;19.90;99.90;;;;;;4973122;28;20038;-48
2022/08/23 00:07:59;;;;;;;9.40;4.03;;;20.00;99.90;;;;;;4956216;28;20057;-46
2022/08/23 00:10:25;;;;;;;8.85;4.13;;;19.70;99.90;;;;;;4954052;28;20042;-46
2022/08/23 00:12:50;;;;;;;11.18;4.40;;;19.80;99.90;;;;;;4953677;28;20506;-45
2022/08/23 00:15:19;;;;;;;10.80;4.13;;;19.80;99.90;;;;;;4953699;28;20031;-45
2022/08/23 00:17:45;;;;;;;10.52;4.38;;;19.70;99.90;;;;;;4966030;28;20047;-46
2022/08/23 00:20:14;;;;;;;10.00;4.32;;;19.70;99.90;;;;;;4970891;28;20055;-47
2022/08/23 00:22:40;;;;;;;8.80;5.05;;;19.80;99.90;;;;;;4973197;28;20038;-48
2022/08/23 00:25:09;;;;;;;7.70;4.30;;;19.60;99.90;;;;;;4972653;28;20090;-47
2022/08/23 00:27:35;;;;;;;9.38;4.53;;;19.50;99.90;;;;;;4973505;28;20110;-46
2022/08/23 00:30:05;;;;;;;10.48;4.80;;;19.60;99.90;;;;;;4964518;28;20105;-46
2022/08/23 00:32:34;;;;;;;9.27;4.68;;;19.40;99.90;;;;;;4953569;28;20043;-47
2022/08/23 00:35:00;;;;;;;9.55;4.80;;;19.40;99.90;;;;;;4969807;28;20043;-49
2022/08/23 00:37:27;;;;;;;11.98;5.70;;;19.50;99.90;;;;;;4953708;28;20039;-47
2022/08/23 00:39:53;;;;;;;9.60;5.22;;;19.40;99.90;;;;;;4964107;28;20034;-47
2022/08/23 00:48:22;;;;;;;10.05;5.85;;;19.50;99.90;;;;;;4972925;28;20363;-45
2022/08/23 00:51:13;;;;;;;8.85;5.63;;;19.50;99.90;;;;;;4966751;28;20090;-49
2022/08/23 00:53:42;;;;;;;8.93;5.65;;;19.50;99.90;;;;;;4953499;28;20093;-50
2022/08/23 00:56:11;;;;;;;12.98;6.25;;;19.40;99.90;;;;;;4935903;28;20039;-44
2022/08/23 00:58:37;;;;;;;12.00;5.90;;;19.20;99.90;;;;;;4970996;28;20125;-48
2022/08/23 01:01:06;;;;;;;13.52;6.78;;;19.20;99.90;;;;;;4970330;28;20541;-47
2022/08/23 01:03:34;;;;;;;10.25;6.13;;;19.10;99.90;;;;;;4972829;28;20038;-50
2022/08/23 01:06:06;;;;;;;10.10;6.05;;;18.90;99.90;;;;;;4972249;28;20039;-48
2022/08/23 01:08:34;;;;;;;9.10;6.25;;;19.00;99.90;;;;;;4972426;28;20047;-47
2022/08/23 01:11:07;;;;;;;9.88;6.47;;;18.90;99.90;;;;;;4972377;28;20038;-45
2022/08/23 01:13:42;;;;;;;12.23;7.07;;;18.90;99.90;;;;;;4962410;28;20043;-47
2022/08/23 01:16:17;;;;;;;11.68;6.65;;;18.90;99.90;;;;;;4953403;28;20047;-47
2022/08/23 01:18:44;;;;;;;13.07;7.07;;;18.80;99.90;;;;;;4962371;28;20046;-44
2022/08/23 01:21:26;;;;;;;13.23;7.00;;;18.90;99.90;;;;;;4960324;28;20127;-48
2022/08/23 01:23:56;;;;;;;13.00;6.60;;;18.90;99.90;;;;;;4972110;28;20100;-46
2022/08/23 01:26:24;;;;;;;11.98;6.85;;;18.80;99.90;;;;;;4968348;28;20053;-45
2022/08/23 01:28:51;;;;;;;9.85;6.72;;;18.80;99.90;;;;;;4972217;28;20050;-46
2022/08/23 01:31:18;;;;;;;9.50;6.72;;;18.80;99.90;;;;;;4963656;28;20051;-48
2022/08/23 01:33:47;;;;;;;12.45;6.53;;;18.80;99.90;;;;;;4957114;28;20039;-48
2022/08/23 01:36:15;;;;;;;10.50;6.75;;;18.70;99.90;;;;;;4953119;28;20043;-48
2022/08/23 01:38:40;;;;;;;11.02;6.38;;;18.70;99.90;;;;;;4960131;28;20528;-46
2022/08/23 01:41:06;;;;;;;8.55;6.38;;;18.70;99.90;;;;;;4961834;28;20432;-46
2022/08/23 01:43:33;;;;;;;11.27;6.30;;;18.60;99.90;;;;;;4952123;28;20047;-45
2022/08/23 01:46:11;;;;;;;12.32;6.88;;;18.50;99.90;;;;;;4960895;28;20043;-46
2022/08/23 01:48:37;;;;;;;9.93;6.45;;;18.50;99.90;;;;;;4953329;28;20050;-47
2022/08/23 01:51:03;;;;;;;11.90;7.00;;;18.40;99.90;;;;;;4952456;28;20039;-47
2022/08/23 01:53:29;;;;;;;10.85;6.63;;;18.30;99.90;;;;;;4952448;28;20051;-45
2022/08/23 01:55:54;;;;;;;11.07;6.53;;;18.30;99.90;;;;;;4955331;28;20107;-48
2022/08/23 01:58:20;;;;;;;9.82;6.22;;;18.40;99.90;;;;;;4952366;28;20471;-45
2022/08/23 02:00:46;;;;;;;12.48;6.90;;;18.50;99.90;;;;;;4952283;28;20039;-46
2022/08/23 02:03:12;;;;;;;9.32;6.50;;;18.50;99.90;;;;;;4951900;28;20039;-48
2022/08/23 02:05:39;;;;;;;10.93;6.85;;;18.50;99.90;;;;;;4952280;28;20043;-44
2022/08/23 02:10:51;;;;;;;9.55;6.25;;;18.50;99.90;;;;;;4970687;28;20525;-44
2022/08/23 02:13:17;;;;;;;11.38;6.43;;;18.40;99.90;;;;;;4971260;28;20035;-48
2022/08/23 02:15:44;;;;;;;10.05;6.38;;;18.30;99.90;;;;;;4971254;28;20505;-48
2022/08/23 02:18:11;;;;;;;12.65;6.68;;;18.30;99.90;;;;;;4953831;28;20046;-46
2022/08/23 02:20:42;;;;;;;10.07;6.28;;;18.30;99.90;;;;;;4969527;28;20030;-47
2022/08/23 02:23:08;;;;;;;11.73;6.45;;;18.40;99.90;;;;;;4951943;28;20035;-49
2022/08/23 02:25:33;;;;;;;11.38;6.40;;;18.30;99.90;;;;;;4950953;28;20110;-47
2022/08/23 02:27:59;;;;;;;11.27;7.07;;;18.20;99.90;;;;;;4956161;28;20130;-46
2022/08/23 02:30:25;;;;;;;15.05;7.22;;;18.10;99.90;;;;;;4964806;28;20036;-47
2022/08/23 02:32:50;;;;;;;13.43;7.25;;;18.00;99.90;;;;;;4968589;28;20047;-43
2022/08/23 02:35:16;;;;;;;8.38;6.47;;;18.00;99.90;;;;;;4963992;28;20103;-50
2022/08/23 02:37:42;;;;;;;11.00;6.80;;;18.00;99.90;;;;;;4970243;28;20376;-47
2022/08/23 02:40:08;;;;;;;9.98;7.53;;;17.90;99.90;;;;;;4966091;28;20042;-47
2022/08/23 02:42:34;;;;;;;11.25;7.50;;;17.90;99.90;;;;;;4951963;28;20047;-46
2022/08/23 02:44:59;;;;;;;10.82;7.40;;;17.90;99.90;;;;;;4971168;28;20383;-45
2022/08/23 02:47:25;;;;;;;12.10;7.68;;;17.90;99.90;;;;;;4971042;28;20394;-44
2022/08/23 02:49:52;;;;;;;12.10;8.25;;;17.80;99.90;;;;;;4970810;28;20047;-46
2022/08/23 02:52:18;;;;;;;10.90;8.10;;;17.90;99.90;;;;;;4953735;28;20051;-47
2022/08/23 02:54:43;;;;;;;13.85;8.40;;;17.80;99.90;;;;;;4964128;28;20058;-48
2022/08/23 02:57:09;;;;;;;13.32;8.40;;;17.90;99.90;;;;;;4955951;28;20053;-47
2022/08/23 02:59:35;;;;;;;11.43;8.40;;;17.80;99.90;;;;;;4955436;28;20039;-45
2022/08/23 03:02:01;;;;;;;13.27;8.63;;;17.80;99.90;;;;;;4951460;28;20055;-47
2022/08/23 03:04:26;;;;;;;11.02;8.95;;;17.80;99.90;;;;;;4951801;28;20039;-48
2022/08/23 03:06:52;;;;;;;11.98;8.10;;;17.80;99.90;;;;;;4960055;28;20042;-47
2022/08/23 03:09:18;;;;;;;11.70;8.70;;;17.80;99.90;;;;;;4970723;28;20035;-46
2022/08/23 03:11:46;;;;;;;14.75;8.52;;;17.80;99.90;;;;;;4966418;28;20043;-46
2022/08/23 03:14:12;;;;;;;11.73;9.07;;;17.70;99.90;;;;;;4951388;28;20074;-46
2022/08/23 03:16:39;;;;;;;12.95;9.20;;;17.80;99.90;;;;;;4952609;28;20054;-47
2022/08/23 03:19:05;;;;;;;15.68;9.57;;;17.80;99.90;;;;;;4970455;28;20054;-50
2022/08/23 03:21:31;;;;;;;12.00;8.85;;;17.70;99.90;;;;;;4970593;28;20122;-44
2022/08/23 03:23:56;;;;;;;11.60;9.35;;;17.80;99.90;;;;;;4971985;28;20514;-46
2022/08/23 03:26:22;;;;;;;12.85;9.05;;;17.80;99.90;;;;;;4951616;28;20074;-47
2022/08/23 03:28:48;;;;;;;13.02;9.98;;;17.80;99.90;;;;;;4964879;28;20031;-46
2022/08/23 03:31:14;;;;;;;14.10;10.40;;;17.80;99.90;;;;;;4954467;28;20039;-44
2022/08/23 03:33:40;;;;;;;14.77;10.15;;;17.80;99.90;;;;;;4954941;28;20047;-44
2022/08/23 03:36:08;;;;;;;14.60;9.73;;;17.80;99.90;;;;;;4954739;28;20376;-46
2022/08/23 03:38:35;;;;;;;12.90;9.70;;;17.80;99.90;;;;;;4966267;28;20105;-45
2022/08/23 03:41:01;;;;;;;11.85;9.65;;;17.90;99.90;;;;;;4973832;28;20054;-47
2022/08/23 03:43:27;;;;;;;12.38;9.70;;;17.80;99.90;;;;;;4974314;28;20072;-47
2022/08/23 03:45:53;;;;;;;11.68;9.38;;;17.70;99.90;;;;;;4973965;28;20030;-46
2022/08/23 03:48:18;;;;;;;13.65;10.40;;;17.80;99.90;;;;;;4974089;28;20085;-45
2022/08/23 03:50:44;;;;;;;15.15;10.30;;;17.70;99.90;;;;;;4967694;28;20039;-53
2022/08/23 03:53:11;;;;;;;13.00;9.38;;;17.70;99.90;;;;;;4954456;28;20241;-48
2022/08/23 03:55:38;;;;;;;11.55;9.50;;;17.80;99.90;;;;;;4954113;28;20047;-47
2022/08/23 03:58:05;;;;;;;13.48;10.20;;;17.70;99.90;;;;;;4954477;28;20122;-46
2022/08/23 04:00:30;;;;;;;11.45;9.82;;;17.70;99.90;;;;;;4936920;28;20054;-45
2022/08/23 04:02:56;;;;;;;13.32;10.23;;;17.70;99.90;;;;;;4962907;28;20043;-49
2022/08/23 04:05:22;;;;;;;13.32;9.90;;;17.70;99.90;;;;;;4973748;28;20074;-47
2022/08/23 04:07:47;;;;;;;12.82;10.13;;;17.70;99.90;;;;;;4973422;28;20505;-47
2022/08/23 04:10:14;;;;;;;14.10;9.85;;;17.70;99.90;;;;;;4973579;28;20127;-45
2022/08/23 04:12:41;;;;;;;12.82;9.75;;;17.70;99.90;;;;;;4969472;28;20322;-48
2022/08/23 04:15:08;;;;;;;15.13;10.20;;;17.70;99.90;;;;;;4953976;28;20036;-47
2022/08/23 04:17:35;;;;;;;13.90;10.60;;;17.70;99.90;;;;;;4954066;28;20377;-50
2022/08/23 04:20:02;;;;;;;12.85;10.43;;;17.60;99.90;;;;;;4954078;28;20046;-46
2022/08/23 04:22:28;;;;;;;14.63;10.50;;;17.70;99.90;;;;;;4961112;28;20039;-50
2022/08/23 04:24:54;;;;;;;11.70;9.70;;;17.70;99.90;;;;;;4959325;28;20525;-48
2022/08/23 04:27:21;;;;;;;12.32;10.50;;;17.80;99.90;;;;;;4958220;28;20067;-45
2022/08/23 04:29:47;;;;;;;13.70;11.43;;;17.70;99.90;;;;;;4954115;28;20083;-46
2022/08/23 04:32:14;;;;;;;13.63;10.98;;;17.70;99.90;;;;;;4953743;28;20483;-47
2022/08/23 04:34:41;;;;;;;14.85;11.05;;;17.70;99.90;;;;;;4963030;28;20031;-49
2022/08/23 04:37:08;;;;;;;14.05;11.10;;;17.70;99.90;;;;;;4972593;28;20062;-44
2022/08/23 04:42:16;;;;;;;15.40;11.48;;;17.80;99.90;;;;;;4963398;28;20054;-48
2022/08/23 04:42:22;;;;;;;15.18;11.00;;;17.80;99.90;;;;;;4953621;28;20087;-46
2022/08/23 04:44:48;;;;;;;18.45;13.43;;;17.80;99.90;;;;;;4953625;28;20027;-45
2022/08/23 04:47:14;;;;;;;14.98;12.38;;;17.90;99.90;;;;;;4953202;28;20027;-45
2022/08/23 04:49:40;;;;;;;14.68;12.63;;;17.80;99.90;;;;;;4953767;28;20134;-46
2022/08/23 04:52:06;;;;;;;17.23;12.75;;;17.80;99.90;;;;;;4953367;28;20138;-48
2022/08/23 04:54:31;;;;;;;14.00;12.02;;;17.90;99.90;;;;;;4957701;28;20038;-48
2022/08/23 04:56:57;;;;;;;15.88;12.73;;;17.80;99.90;;;;;;4957902;28;20047;-45
2022/08/23 04:59:23;;;;;;;14.15;12.65;;;17.90;99.90;;;;;;4971879;28;20042;-49
2022/08/23 05:01:50;;;;;;;15.43;12.88;;;17.90;99.90;;;;;;4964431;28;20562;-48
2022/08/23 05:04:16;;;;;;;17.38;13.32;;;17.90;99.90;;;;;;4938665;28;20042;-49
2022/08/23 05:06:41;;;;;;;17.73;13.02;;;18.00;99.90;;;;;;4953381;28;20411;-47
2022/08/23 05:09:07;;;;;;;15.73;14.00;;;18.00;99.90;;;;;;4953075;28;20471;-47
2022/08/23 05:11:33;;;;;;;15.75;12.82;;;18.10;99.90;;;;;;4966592;28;20134;-48
2022/08/23 05:13:58;;;;;;;15.98;13.70;;;18.00;99.90;;;;;;4972484;28;20043;-47
2022/08/23 05:16:24;;;;;;;15.25;13.65;;;18.20;99.90;;;;;;4952797;28;20038;-47
2022/08/23 05:18:50;;;;;;;14.88;13.38;;;18.20;99.90;;;;;;4952869;28;20039;-45
2022/08/23 05:21:20;;;;;;;16.85;13.73;;;18.20;99.90;;;;;;4966145;28;20054;-44
2022/08/23 05:23:46;;;;;;;15.32;13.35;;;18.30;99.90;;;;;;4971987;28;20034;-44
2022/08/23 05:26:13;;;;;;;16.02;13.48;;;18.30;99.90;;;;;;4971871;28;20054;-47
2022/08/23 05:28:41;;;;;;;16.38;12.90;;;18.30;99.90;;;;;;4972000;28;20049;-49
2022/08/23 05:31:13;;;;;;;16.98;13.25;;;18.20;99.90;;;;;;4958286;28;20050;-46
2022/08/23 05:33:41;;;;;;;16.42;13.70;;;18.30;99.90;;;;;;4952435;28;20047;-47
2022/08/23 05:36:10;;;;;;;16.33;13.48;;;18.30;99.90;;;;;;4969558;28;20038;-46
2022/08/23 05:38:36;;;;;;;15.90;13.15;;;18.40;99.90;;;;;;4971758;28;20391;-47
2022/08/23 05:41:02;;;;;;;18.40;14.32;;;18.30;99.90;;;;;;4966253;28;20490;-49
2022/08/23 05:43:29;;;;;;;16.77;14.10;;;18.40;99.90;;;;;;4958960;28;20057;-47
2022/08/23 05:46:04;;;;;;;17.30;13.95;;;18.30;99.90;;;;;;4971618;28;20121;-47
2022/08/23 05:48:32;;;;;;;15.30;13.70;;;18.30;99.90;;;;;;4964610;28;20119;-45
2022/08/23 05:51:11;;;;;;;17.10;15.30;;;18.20;99.90;;;;;;4965759;28;20521;-46
2022/08/23 05:53:38;;;;;;;18.23;15.07;;;18.20;99.90;;;;;;4952782;28;20051;-46
2022/08/23 05:56:15;;;;;;;15.50;13.80;;;18.30;99.90;;;;;;4952077;28;20039;-47
2022/08/23 05:58:42;;;;;;;17.65;14.25;;;18.20;99.90;;;;;;4952463;28;20061;-50
2022/08/23 06:01:09;;;;;;;16.65;13.90;;;18.20;99.90;;;;;;4952040;28;20042;-45
2022/08/23 06:03:34;;;;;;;22.33;15.68;;;18.10;99.90;;;;;;4953051;28;20042;-47
2022/08/23 06:06:01;;;;;;;20.13;15.52;;;18.10;99.90;;;;;;4971603;28;20051;-48
2022/08/23 06:08:27;;;;;;;16.85;14.23;;;18.10;99.90;;;;;;4953563;28;20047;-46
2022/08/23 06:11:00;;;;;;;16.08;14.32;;;18.10;99.90;;;;;;4964110;28;20066;-48
2022/08/23 06:13:26;;;;;;;18.60;14.75;;;18.10;99.90;;;;;;4965488;28;20046;-43
2022/08/23 06:15:52;;;;;;;15.32;13.50;;;18.10;99.90;;;;;;4955700;28;20508;-48
2022/08/23 06:18:19;;;;;;;15.30;13.48;;;18.10;99.90;;;;;;4971426;28;20074;-46
2022/08/23 06:20:45;;;;;;;18.08;13.60;;;18.20;99.90;;;;;;4971327;28;20043;-44
2022/08/23 06:23:10;;;;;;;14.98;13.48;;;18.10;99.90;;;;;;4971253;28;20054;-43
2022/08/23 06:25:38;;;;;;;15.25;13.52;;;18.20;99.90;;;;;;4953589;28;20146;-48
2022/08/23 06:28:03;;;;;;;17.15;14.02;;;18.20;99.90;;;;;;4970816;28;20101;-47
2022/08/23 06:30:29;;;;;;;15.45;13.95;;;18.30;99.90;;;;;;4970092;28;20455;-44
2022/08/23 06:32:55;;;;;;;15.40;13.73;;;18.40;99.90;;;;;;4969758;28;20118;-48
2022/08/23 06:35:20;;;;;;;15.55;13.57;;;18.40;99.90;;;;;;4971177;28;20479;-49
2022/08/23 06:37:46;;;;;;;15.32;12.98;;;18.50;99.90;;;;;;4970981;28;20560;-46
2022/08/23 06:40:12;;;;;;;15.90;12.95;;;18.70;99.90;;;;;;4969678;28;20118;-45
2022/08/23 06:42:38;;;;;;;14.00;12.38;;;18.80;99.90;;;;;;4951441;28;20082;-49
2022/08/23 06:45:05;;;;;;;14.25;12.18;;;18.80;99.90;;;;;;4952616;28;20071;-46
2022/08/23 06:47:30;;;;;;;13.85;12.20;;;18.90;99.90;;;;;;4953799;28;20563;-46
2022/08/23 06:49:56;;;;;;;14.60;11.93;;;19.00;99.90;;;;;;4957757;28;20126;-46
2022/08/23 06:52:22;;;;;;;13.43;11.98;;;19.20;99.90;;;;;;4960833;28;20051;-48
2022/08/23 06:54:48;;;;;;;17.00;11.93;;;19.30;99.90;;;;;;4957548;28;20055;-44
2022/08/23 06:57:14;;;;;;;13.18;11.75;;;19.50;99.90;;;;;;4964641;28;20493;-45
2022/08/23 06:59:39;;;;;;;16.45;12.20;;;19.50;99.90;;;;;;4966799;28;20475;-45
2022/08/23 07:02:07;;;;;;;12.60;11.18;;;19.60;99.90;;;;;;4959294;28;20122;-45
2022/08/23 07:04:37;;;;;;;13.15;11.68;;;19.70;99.90;;;;;;4962262;28;20081;-47
2022/08/23 07:07:03;;;;;;;14.40;12.88;;;19.80;99.90;;;;;;4961430;28;20451;-45
2022/08/23 07:09:30;;;;;;;12.98;11.65;;;19.80;99.90;;;;;;4962403;28;20039;-47
2022/08/23 07:11:57;;;;;;;16.27;12.60;;;19.90;99.90;;;;;;4961405;28;20537;-47
2022/08/23 07:14:23;;;;;;;14.25;12.23;;;19.90;99.90;;;;;;4960317;28;20130;-42
2022/08/23 07:16:58;;;;;;;16.00;11.75;;;20.00;99.90;;;;;;4962991;28;20039;-45
2022/08/23 07:19:28;;;;;;;14.85;12.25;;;20.10;99.90;;;;;;4960171;28;20045;-47
2022/08/23 07:21:55;;;;;;;13.65;11.18;;;20.20;99.90;;;;;;4962067;28;20704;-48
2022/08/23 07:24:21;;;;;;;13.60;10.80;;;20.30;99.90;;;;;;4961127;28;20149;-46
2022/08/23 07:26:48;;;;;;;13.73;10.40;;;20.30;99.90;;;;;;4961493;28;20344;-45
2022/08/23 07:29:16;;;;;;;12.95;10.98;;;20.40;99.90;;;;;;4961602;28;20031;-45
2022/08/23 07:31:45;;;;;;;11.77;10.57;;;20.40;99.90;;;;;;4959059;28;20070;-45
2022/08/23 07:34:11;;;;;;;12.75;11.45;;;20.50;99.90;;;;;;4961075;28;20159;-45
2022/08/23 07:36:40;;;;;;;13.80;11.18;;;20.50;99.90;;;;;;4962506;28;20498;-48
2022/08/23 07:39:06;;;;;;;13.80;10.98;;;20.70;99.90;;;;;;4958563;28;20483;-47
2022/08/23 07:41:32;;;;;;;13.43;11.68;;;20.80;99.90;;;;;;4959729;28;20060;-43
2022/08/23 07:44:02;;;;;;;14.32;11.60;;;20.90;99.90;;;;;;4965243;28;20038;-47
2022/08/23 07:46:29;;;;;;;13.65;11.43;;;21.00;99.90;;;;;;4962758;28;20035;-43
2022/08/23 07:48:57;;;;;;;15.13;12.20;;;21.00;99.90;;;;;;4947097;28;20050;-46
2022/08/23 07:51:23;;;;;;;12.73;11.23;;;21.00;99.90;;;;;;4961592;28;20069;-46
2022/08/23 07:53:49;;;;;;;14.38;11.88;;;21.10;99.90;;;;;;4962761;28;20791;-47
2022/08/23 07:56:17;;;;;;;15.20;11.95;;;21.10;99.90;;;;;;4962607;28;20100;-46
2022/08/23 07:58:42;;;;;;;13.73;11.93;;;21.20;99.90;;;;;;4962243;28;20134;-48
2022/08/23 08:01:10;;;;;;;19.30;11.82;;;21.20;99.90;;;;;;4946324;28;20554;-44
2022/08/23 08:03:37;;;;;;;19.80;12.15;;;21.30;99.90;;;;;;4961393;28;20039;-48
2022/08/23 08:06:08;;;;;;;14.18;11.10;;;21.40;99.90;;;;;;4962274;28;20461;-46
2022/08/23 08:08:33;;;;;;;12.50;11.13;;;21.40;99.90;;;;;;4961305;28;20126;-47
2022/08/23 08:10:59;;;;;;;12.73;11.32;;;21.50;99.90;;;;;;4961441;28;20258;-45
2022/08/23 08:13:25;;;;;;;12.93;11.52;;;21.60;99.90;;;;;;4963314;28;20490;-45
2022/08/23 08:15:50;;;;;;;14.75;11.90;;;21.60;99.90;;;;;;4964209;28;20070;-44
2022/08/23 08:18:16;;;;;;;13.68;11.57;;;21.60;99.90;;;;;;4962214;28;20438;-46
2022/08/23 08:20:42;;;;;;;12.70;11.30;;;21.70;99.90;;;;;;4962853;28;20027;-45
2022/08/23 08:23:08;;;;;;;15.90;11.45;;;21.60;99.90;;;;;;4961847;28;20082;-46
2022/08/23 08:25:34;;;;;;;14.60;11.35;;;21.60;99.90;;;;;;4963881;28;20428;-46
2022/08/23 08:28:00;;;;;;;16.92;11.70;;;21.70;99.90;;;;;;4963388;28;20487;-47
2022/08/23 08:30:25;;;;;;;15.45;11.40;;;21.70;99.90;;;;;;4961167;28;20094;-45
2022/08/23 08:32:51;;;;;;;13.88;11.75;;;21.80;99.90;;;;;;4963037;28;20065;-50
2022/08/23 08:35:16;;;;;;;15.07;12.00;;;21.80;99.90;;;;;;4961868;28;20070;-45
2022/08/23 08:37:42;;;;;;;15.20;12.00;;;21.90;99.90;;;;;;4964838;28;20102;-45
2022/08/23 08:40:09;;;;;;;14.75;11.45;;;22.00;99.90;;;;;;4963785;28;20544;-47
2022/08/23 08:42:47;;;;;;;14.65;11.48;;;22.10;99.90;;;;;;4962803;28;20027;-45
2022/08/23 08:45:56;;;;;;;12.90;11.57;;;22.20;99.90;;;;;;4961118;28;20045;-46
2022/08/23 08:48:24;;;;;;;16.90;12.63;;;22.30;99.90;;;;;;4954716;28;20059;-47
2022/08/23 08:51:02;;;;;;;14.85;12.43;;;22.40;99.90;;;;;;4959530;28;20034;-47
2022/08/23 08:53:33;;;;;;;12.65;11.30;;;22.40;99.90;;;;;;4960944;28;20472;-46
2022/08/23 08:56:06;;;;;;;16.75;12.52;;;22.50;99.90;;;;;;4959273;28;20042;-43
2022/08/23 08:58:51;;;;;;;13.63;11.70;;;22.60;99.90;;;;;;4960307;28;20039;-46
2022/08/23 09:01:18;;;;;;;12.85;11.15;;;22.70;99.90;;;;;;4962614;28;20357;-46
2022/08/23 09:03:44;;;;;;;13.90;11.15;;;22.90;99.90;;;;;;4960904;28;20081;-48
2022/08/23 09:06:31;;;;;;;14.20;11.20;;;23.10;99.90;;;;;;4963127;28;20059;-45
2022/08/23 09:09:36;;;;;;;13.90;11.10;;;23.20;99.90;;;;;;4959231;28;20137;-46
2022/08/23 09:12:31;;;;;;;14.90;12.00;;;23.40;99.90;;;;;;4884062;28;20098;-44
2022/08/23 09:15:08;;;;;;;14.02;11.68;;;23.40;99.90;;;;;;4961961;28;20039;-49
2022/08/23 09:17:43;;;;;;;14.98;11.90;;;23.60;99.90;;;;;;4958812;28;20089;-44
2022/08/23 09:20:13;;;;;;;17.67;11.90;;;23.70;99.90;;;;;;4953733;28;20051;-47
2022/08/23 09:22:46;;;;;;;18.90;10.98;;;23.90;99.90;;;;;;4960043;28;20049;-45
2022/08/23 09:25:13;;;;;;;14.95;10.07;;;24.20;99.90;;;;;;4940406;28;20085;-46
2022/08/23 09:27:42;;;;;;;15.25;10.50;;;24.00;99.90;;;;;;4955346;28;20097;-49
2022/08/23 09:30:10;;;;;;;14.23;9.98;;;24.10;99.90;;;;;;4961353;28;20050;-46
2022/08/23 09:32:42;;;;;;;16.20;11.25;;;24.30;99.90;;;;;;4961170;28;20039;-44
2022/08/23 09:35:19;;;;;;;15.63;10.10;;;24.50;99.90;;;;;;4960463;28;20623;-44
2022/08/23 09:37:57;;;;;;;15.15;10.38;;;24.60;99.90;;;;;;4962258;28;20042;-43
2022/08/23 09:40:35;;;;;;;12.65;9.52;;;24.70;99.90;;;;;;4963369;28;20259;-45
2022/08/23 09:43:26;;;;;;;14.05;9.60;;;24.90;99.90;;;;;;4958163;28;20043;-47
2022/08/23 09:45:52;;;;;;;12.52;9.35;;;25.10;99.90;;;;;;4967298;28;20497;-46
2022/08/23 09:48:35;;;;;;;13.13;9.50;;;25.30;99.90;;;;;;4953612;28;20038;-44
2022/08/23 09:51:07;;;;;;;16.55;10.15;;;25.40;99.90;;;;;;4918263;28;20150;-45
2022/08/23 09:53:33;;;;;;;13.38;10.15;;;25.30;99.90;;;;;;4959696;28;20509;-47
2022/08/23 09:56:12;;;;;;;13.32;8.77;;;25.20;99.90;;;;;;4960693;28;20046;-46
2022/08/23 09:58:41;;;;;;;11.30;7.30;;;25.40;99.90;;;;;;4954894;28;20051;-47
2022/08/23 10:01:30;;;;;;;11.25;7.63;;;25.50;99.90;;;;;;4952731;28;20490;-49
2022/08/23 10:04:23;;;;;;;13.57;7.25;;;25.70;99.40;;;;;;4959814;28;20364;-47
2022/08/23 10:06:50;;;;;;;11.57;6.45;;;25.80;99.80;;;;;;4971289;28;20038;-46
2022/08/23 10:09:32;;;;;;;13.27;8.35;;;25.90;98.80;;;;;;4966535;28;20047;-47
2022/08/23 10:12:00;;;;;;;11.27;6.15;;;25.80;98.20;;;;;;4955095;28;20038;-46
2022/08/23 10:14:28;;;;;;;10.13;6.68;;;25.90;98.20;;;;;;4952264;28;20065;-46
2022/08/23 10:17:01;;;;;;;9.93;7.03;;;25.90;99.10;;;;;;4952274;28;20043;-49
2022/08/23 10:19:37;;;;;;;11.70;7.37;;;25.90;98.70;;;;;;4952016;28;20039;-46
2022/08/23 10:22:19;;;;;;;11.40;6.78;;;26.10;98.70;;;;;;4970752;28;20627;-45
2022/08/23 10:25:28;;;;;;;13.75;6.28;;;26.30;97.70;;;;;;4964865;28;20051;-48
2022/08/23 10:31:48;;;;;;;10.10;5.40;;;26.50;97.50;;;;;;4892231;29;20044;-46
2022/08/23 10:34:19;;;;;;;8.57;3.53;;;26.60;96.80;;;;;;4966316;28;20046;-50
2022/08/23 10:36:51;;;;;;;7.72;3.88;;;26.70;96.00;;;;;;4955690;28;20046;-46
2022/08/23 10:39:25;;;;;;;10.90;4.38;;;26.80;96.00;;;;;;4961772;28;20133;-44
2022/08/23 10:42:16;;;;;;;10.27;4.60;;;26.70;94.10;;;;;;4961012;28;20039;-47
2022/08/23 10:45:06;;;;;;;10.00;4.72;;;26.80;95.30;;;;;;4964733;28;20046;-50
2022/08/23 10:47:41;;;;;;;9.82;5.53;;;26.80;94.30;;;;;;4960724;28;20117;-46
2022/08/23 10:50:18;;;;;;;13.32;5.93;;;26.90;94.90;;;;;;4960433;28;20035;-44
2022/08/23 10:52:55;;;;;;;8.27;4.80;;;27.00;96.30;;;;;;4963223;28;20114;-51
2022/08/23 10:55:42;;;;;;;10.77;4.30;;;27.20;95.50;;;;;;4959718;28;20125;-44
2022/08/23 10:58:17;;;;;;;9.52;4.43;;;27.40;96.40;;;;;;4963237;28;20062;-47
2022/08/23 11:00:43;;;;;;;11.40;3.88;;;27.50;94.90;;;;;;4962980;28;20043;-44
2022/08/23 11:03:21;;;;;;;6.80;3.33;;;27.80;93.90;;;;;;4960963;28;20031;-48
2022/08/23 11:06:21;;;;;;;9.18;3.30;;;28.00;93.70;;;;;;4963110;28;20373;-48
2022/08/23 11:08:47;;;;;;;10.93;3.80;;;28.20;93.30;;;;;;4963125;28;20047;-47
2022/08/23 11:11:36;;;;;;;9.10;3.67;;;28.50;94.30;;;;;;4964499;28;20486;-46
2022/08/23 11:14:02;;;;;;;9.43;3.67;;;28.50;93.90;;;;;;4962397;28;20043;-47
2022/08/23 11:16:30;;;;;;;10.77;4.03;;;28.50;94.40;;;;;;4951518;28;20506;-44
2022/08/23 11:18:57;;;;;;;8.75;3.55;;;28.60;93.50;;;;;;4945479;28;20075;-50
2022/08/23 11:21:30;;;;;;;7.65;3.38;;;28.70;93.70;;;;;;4960504;28;20097;-48
2022/08/23 11:23:59;;;;;;;8.65;2.92;;;28.60;93.40;;;;;;4953311;28;20042;-48
2022/08/23 11:26:30;;;;;;;6.15;2.55;;;28.60;91.00;;;;;;4960096;28;20380;-48
2022/08/23 11:29:10;;;;;;;9.20;3.05;;;28.60;91.00;;;;;;4959769;28;20047;-49
2022/08/23 11:31:41;;;;;;;8.40;2.50;;;28.60;90.10;;;;;;4945369;28;20078;-51
2022/08/23 11:34:32;;;;;;;6.28;2.40;;;28.60;90.40;;;;;;4958153;28;20051;-47
2022/08/23 11:37:20;;;;;;;7.57;2.20;;;28.60;90.60;;;;;;4960306;28;20050;-48
2022/08/23 11:39:58;;;;;;;6.60;2.60;;;28.90;90.90;;;;;;4959706;28;20050;-45
2022/08/23 11:42:51;;;;;;;7.13;2.42;;;29.30;90.70;;;;;;4963865;28;20382;-44
2022/08/23 11:45:32;;;;;;;6.10;2.03;;;29.40;90.40;;;;;;4966957;28;20096;-46
2022/08/23 11:48:28;;;;;;;7.50;2.58;;;29.40;89.50;;;;;;4959687;28;20047;-48
2022/08/23 11:51:08;;;;;;;7.57;2.60;;;29.80;90.30;;;;;;4961355;28;20908;-46
2022/08/23 11:53:52;;;;;;;7.53;2.00;;;30.00;89.90;;;;;;4961645;28;20047;-48
2022/08/23 11:56:18;;;;;;;;;;;30.10;87.00;;;;;;4961753;28;20043;-45
2022/08/23 11:58:43;;;;;;;4.65;1.75;;;30.10;84.00;;;;;;4958886;28;19945;-44
2022/08/23 12:01:12;;;;;;;4.50;1.55;;;30.20;84.30;;;;;;4958058;28;20046;-50
2022/08/23 12:03:51;;;;;;;4.57;1.63;;;30.50;82.70;;;;;;4938358;28;20040;-48
2022/08/23 12:06:38;;;;;;;7.00;1.98;;;30.30;83.30;;;;;;4957839;28;20455;-46
2022/08/23 12:09:24;;;;;;;7.78;1.83;;;30.20;84.70;;;;;;4958251;28;20057;-46
2022/08/23 12:11:55;;;;;;;6.03;1.80;;;30.40;84.50;;;;;;4955135;28;20785;-46
2022/08/23 12:14:30;;;;;;;5.75;2.00;;;30.40;83.70;;;;;;4957257;28;20045;-48
2022/08/23 12:17:04;;;;;;;8.38;2.20;;;30.70;84.80;;;;;;4957337;28;21232;-50
2022/08/23 12:19:52;;;;;;;5.85;1.75;;;30.70;81.20;;;;;;4940343;28;20051;-48
2022/08/23 12:22:21;;;;;;;10.25;2.08;;;31.10;82.60;;;;;;4940486;28;20039;-48
2022/08/23 12:24:58;;;;;;;6.90;2.35;;;31.30;81.20;;;;;;4958271;28;20065;-50
2022/08/23 12:27:41;;;;;;;8.43;2.20;;;31.40;80.30;;;;;;4956533;28;20085;-47
2022/08/23 12:30:07;;;;;;;5.47;1.95;;;31.30;81.30;;;;;;4958765;28;20039;-50
2022/08/23 12:33:03;;;;;;;7.00;2.25;;;31.60;81.90;;;;;;4959667;28;20055;-47
2022/08/23 12:35:53;;;;;;;7.38;2.40;;;31.70;80.00;;;;;;4959857;28;20043;-46
2022/08/23 12:38:51;;;;;;;7.28;2.88;;;31.20;81.10;;;;;;4954715;28;20586;-45
2022/08/23 12:41:22;;;;;;;8.55;2.40;;;31.40;81.00;;;;;;4956983;28;20038;-44
2022/08/23 12:44:07;;;;;;;5.60;2.15;;;31.30;79.60;;;;;;4955471;28;20034;-45
2022/08/23 12:46:41;;;;;;;4.97;1.75;;;31.20;79.40;;;;;;4959052;28;20132;-49
2022/08/23 12:49:10;;;;;;;7.30;2.22;;;31.40;81.30;;;;;;4956303;28;20047;-50
2022/08/23 12:51:49;;;;;;;5.90;2.20;;;31.00;79.40;;;;;;4955983;28;20471;-46
2022/08/23 12:54:18;;;;;;;4.97;1.95;;;30.80;79.30;;;;;;4954519;28;20080;-45
2022/08/23 12:56:51;;;;;;;7.28;2.30;;;30.60;81.50;;;;;;4954858;28;20370;-44
2022/08/23 12:59:58;;;;;;;6.30;2.72;;;30.30;82.00;;;;;;4955499;28;20039;-49
2022/08/23 13:02:31;;;;;;;6.93;2.80;;;30.00;81.50;;;;;;4945576;28;20047;-46
2022/08/23 13:05:05;;;;;;;7.13;2.40;;;29.80;82.10;;;;;;4959084;28;20035;-45