Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:19;;;;;;;8.90;8.40;;;;;;;24.81;82.37;100167.30;84091;283;137337;-68
2023/08/22 00:02:21;;;;;;;8.80;8.00;;;;;;;24.81;82.23;100172.54;84231;283;25181;-67
2023/08/22 00:04:23;;;;;;;8.80;8.10;;;;;;;24.81;82.07;100168.98;84154;283;137124;-66
2023/08/22 00:06:26;;;;;;;8.30;7.90;;;;;;;24.83;81.54;100170.83;84377;283;25272;-62
2023/08/22 00:08:27;;;;;;;8.10;7.50;;;;;;;24.82;81.04;100174.48;84199;283;137027;-66
2023/08/22 00:10:29;;;;;;;8.50;7.90;;;;;;;24.78;80.83;100170.42;84295;283;24113;-65
2023/08/22 00:12:31;;;;;;;8.50;8.00;;;;;;;24.74;81.00;100172.05;84074;283;138348;-64
2023/08/22 00:14:34;;;;;;;10.20;7.90;;;;;;;24.71;80.67;100171.54;84269;284;22546;-63
2023/08/22 00:16:36;;;;;;;8.50;7.80;;;;;;;24.68;80.73;100167.13;84203;283;137474;-64
2023/08/22 00:18:37;;;;;;;7.60;7.00;;;;;;;24.68;80.59;100169.66;84300;283;22545;-61
2023/08/22 00:20:39;;;;;;;8.40;7.80;;;;;;;24.65;80.38;100169.89;84100;283;136961;-64
2023/08/22 00:22:42;;;;;;;9.00;8.30;;;;;;;24.62;80.41;100171.34;84200;283;24107;-65
2023/08/22 00:24:44;;;;;;;8.60;7.90;;;;;;;24.60;80.35;100170.54;84315;283;136951;-67
2023/08/22 00:26:46;;;;;;;8.60;7.90;;;;;;;24.59;80.03;100168.85;84245;284;25611;-66
2023/08/22 00:28:48;;;;;;;8.80;8.20;;;;;;;24.57;80.15;100171.44;84140;284;136834;-65
2023/08/22 00:30:52;;;;;;;8.30;6.70;;;;;;;24.55;80.07;100169.48;84267;284;22526;-67
2023/08/22 00:32:55;;;;;;;8.70;7.80;;;;;;;24.55;80.20;100167.32;84209;282;137001;-65
2023/08/22 00:34:57;;;;;;;7.20;6.80;;;;;;;24.55;80.07;100167.37;84325;282;25135;-65
2023/08/22 00:36:59;;;;;;;7.80;7.30;;;;;;;24.52;80.18;100167.16;84294;282;136950;-68
2023/08/22 00:39:01;;;;;;;8.20;7.40;;;;;;;24.49;80.35;100168.42;84280;283;23883;-64
2023/08/22 00:41:03;;;;;;;8.20;7.60;;;;;;;24.46;80.47;100163.71;84199;283;136999;-65
2023/08/22 00:43:05;;;;;;;7.90;7.20;;;;;;;24.43;80.66;100166.30;84066;284;22715;-65
2023/08/22 00:45:07;;;;;;;8.00;7.30;;;;;;;24.40;80.73;100164.48;84175;284;137061;-65
2023/08/22 00:47:09;;;;;;;8.90;8.10;;;;;;;24.36;81.19;100164.05;84260;283;23830;-66
2023/08/22 00:49:11;;;;;;;7.80;7.10;;;;;;;24.36;81.37;100167.61;84228;282;137064;-64
2023/08/22 00:51:16;;;;;;;7.20;6.70;;;;;;;24.33;81.47;100161.41;84616;282;22784;-64
2023/08/22 00:53:18;;;;;;;7.10;6.60;;;;;;;24.31;81.61;100162.36;84061;270;137136;-66
2023/08/22 00:55:20;;;;;;;6.60;6.20;;;;;;;24.29;81.78;100166.52;84127;272;22553;-63
2023/08/22 00:57:23;;;;;;;6.60;6.10;;;;;;;24.30;81.99;100160.91;84276;282;136949;-65
2023/08/22 00:59:26;;;;;;;7.90;7.00;;;;;;;24.31;81.83;100161.75;84351;282;25296;-62
2023/08/22 01:01:28;;;;;;;6.90;6.40;;;;;;;24.28;81.98;100160.57;84081;283;136851;-65
2023/08/22 01:03:30;;;;;;;6.80;6.30;;;;;;;24.26;82.08;100162.83;84254;283;24135;-63
2023/08/22 01:05:42;;;;;;;7.00;6.50;;;;;;;24.24;82.26;100163.45;84132;284;138296;-63
2023/08/22 01:07:55;;;;;;;7.20;6.80;;;;;;;24.21;82.38;100164.02;84221;285;22639;-65
2023/08/22 01:10:13;;;;;;;7.00;6.50;;;;;;;24.16;82.77;100163.99;84160;284;138158;-63
2023/08/22 01:12:27;;;;;;;7.10;6.70;;;;;;;24.11;83.05;100163.00;84197;283;137468;-66
2023/08/22 01:14:33;;;;;;;7.40;6.90;;;;;;;24.10;82.96;100169.58;84235;283;26145;-64
2023/08/22 01:16:36;;;;;;;6.30;5.90;;;;;;;24.11;83.21;100174.02;84150;284;137145;-66
2023/08/22 01:18:40;;;;;;;6.60;6.20;;;;;;;24.11;83.26;100171.05;84183;284;25135;-65
2023/08/22 01:20:42;;;;;;;7.30;6.60;;;;;;;24.10;83.36;100174.44;84265;284;138331;-64
2023/08/22 01:22:43;;;;;;;7.00;6.60;;;;;;;24.08;83.56;100171.83;84312;279;22749;-61
2023/08/22 01:24:45;;;;;;;6.00;5.50;;;;;;;24.03;83.74;100174.55;84241;282;137193;-64
2023/08/22 01:26:47;;;;;;;7.90;7.10;;;;;;;24.00;84.13;100180.55;84322;282;22548;-64
2023/08/22 01:28:56;;;;;;;5.50;5.20;;;;;;;23.97;84.38;100179.68;84225;282;137216;-64
2023/08/22 01:31:13;;;;;;;7.80;7.10;;;;;;;23.95;84.70;100178.50;84199;283;22550;-62
2023/08/22 01:33:24;;;;;;;6.50;6.00;;;;;;;23.93;84.93;100179.05;84080;283;139114;-62
2023/08/22 01:35:28;;;;;;;7.10;6.50;;;;;;;23.85;84.90;100179.54;84201;283;22557;-63
2023/08/22 01:37:33;;;;;;;5.90;5.60;;;;;;;23.88;85.13;100179.63;84099;283;137210;-63
2023/08/22 01:39:37;;;;;;;6.20;5.60;;;;;;;23.83;85.64;100182.10;84316;284;22567;-64
2023/08/22 01:41:41;;;;;;;6.30;6.00;;;;;;;23.79;85.87;100183.16;84183;284;137193;-65
2023/08/22 01:43:43;;;;;;;5.90;5.40;;;;;;;23.76;86.32;100184.40;84245;283;22636;-62
2023/08/22 01:45:45;;;;;;;6.80;6.10;;;;;;;23.69;86.78;100185.14;84295;283;137604;-62
2023/08/22 01:47:47;;;;;;;6.60;6.00;;;;;;;23.66;87.22;100190.45;84198;284;22549;-65
2023/08/22 01:49:50;;;;;;;6.90;6.20;;;;;;;23.65;87.24;100188.64;84188;283;137055;-63
2023/08/22 01:51:54;;;;;;;6.20;5.80;;;;;;;23.61;87.76;100185.13;84365;283;22556;-65
2023/08/22 01:53:56;;;;;;;6.30;5.80;;;;;;;23.55;88.21;100190.20;84180;283;137033;-65
2023/08/22 01:56:01;;;;;;;9.00;6.20;;;;;;;23.50;88.74;100196.05;84346;283;22644;-64
2023/08/22 01:58:04;;;;;;;5.60;5.30;;;;;;;23.46;89.20;100195.84;84258;283;25187;-63
2023/08/22 02:00:07;;;;;;;5.60;5.10;;;;;;;23.43;89.53;100196.02;84122;284;136805;-63
2023/08/22 02:02:12;;;;;;;6.50;6.10;;;;;;;23.39;90.12;100200.06;84287;283;22798;-64
2023/08/22 02:04:14;;;;;;;6.40;5.70;;;;;;;23.33;90.67;100188.66;84086;283;138218;-63
2023/08/22 02:06:17;;;;;;;5.80;5.30;;;;;;;23.27;90.95;100189.27;84288;283;22620;-63
2023/08/22 02:08:19;;;;;;;6.80;5.50;;;;;;;23.21;91.46;100188.85;84084;283;139765;-63
2023/08/22 02:10:21;;;;;;;5.60;5.30;;;;;;;23.18;91.75;100192.40;84061;283;22492;-61
2023/08/22 02:12:23;;;;;;;6.40;6.00;;;;;;;23.13;92.03;100195.99;85562;284;138354;-64
2023/08/22 02:14:24;;;;;;;5.40;5.20;;;;;;;23.08;92.50;100194.17;84169;283;24140;-64
2023/08/22 02:16:27;;;;;;;5.80;5.50;;;;;;;23.04;92.58;100196.01;84004;284;137698;-63
2023/08/22 02:18:29;;;;;;;6.20;5.70;;;;;;;23.00;92.87;100203.34;84229;283;25232;-65
2023/08/22 02:20:31;;;;;;;5.40;4.90;;;;;;;22.99;93.14;100203.07;84181;284;137153;-63
2023/08/22 02:22:38;;;;;;;5.70;5.20;;;;;;;22.98;93.09;100205.84;84170;283;25296;-63
2023/08/22 02:24:40;;;;;;;6.00;5.70;;;;;;;22.96;92.95;100204.80;84156;284;137002;-63
2023/08/22 02:26:45;;;;;;;5.20;4.90;;;;;;;22.94;93.11;100201.77;84172;283;24094;-61
2023/08/22 02:28:47;;;;;;;6.20;5.80;;;;;;;22.90;93.19;100202.96;84079;284;137233;-63
2023/08/22 02:30:56;;;;;;;5.20;4.90;;;;;;;22.86;93.49;100200.80;84166;284;22568;-66
2023/08/22 02:32:58;;;;;;;6.80;4.70;;;;;;;22.83;93.77;100201.55;84143;282;138002;-66
2023/08/22 02:35:01;;;;;;;5.40;5.10;;;;;;;22.79;94.04;100202.48;84239;282;26230;-65
2023/08/22 02:37:02;;;;;;;5.40;5.10;;;;;;;22.76;94.04;100207.27;84087;282;138598;-63
2023/08/22 02:39:06;;;;;;;4.90;4.70;;;;;;;22.73;94.34;100205.42;84139;283;22659;-62
2023/08/22 02:41:10;;;;;;;5.80;5.50;;;;;;;22.71;94.42;100209.66;85821;282;136881;-62
2023/08/22 02:43:12;;;;;;;5.70;5.40;;;;;;;22.67;94.67;100209.83;84217;283;25419;-66
2023/08/22 02:45:15;;;;;;;4.70;4.30;;;;;;;22.62;94.62;100214.56;85714;282;137303;-63
2023/08/22 02:47:19;;;;;;;5.20;4.90;;;;;;;22.60;94.38;100214.14;84115;284;23117;-64
2023/08/22 02:49:23;;;;;;;;;;;;;;;22.56;94.11;100215.15;84066;283;137488;-63
2023/08/22 02:51:25;;;;;;;4.80;4.50;;;;;;;22.49;94.53;100220.64;84226;283;24132;-65
2023/08/22 02:53:27;;;;;;;6.20;5.60;;;;;;;22.39;95.67;100221.49;84160;284;136720;-65
2023/08/22 02:55:29;;;;;;;4.90;4.70;;;;;;;22.39;95.46;100221.23;84169;283;24136;-65
2023/08/22 02:57:31;;;;;;;5.50;5.20;;;;;;;22.37;95.13;100224.86;84269;283;137030;-64
2023/08/22 02:59:33;;;;;;;5.00;4.60;;;;;;;22.32;95.27;100226.92;83578;284;771994;-65
2023/08/22 03:01:36;;;;;;;6.10;4.40;;;;;;;22.29;95.65;100229.09;84011;283;137031;-68
2023/08/22 03:03:38;;;;;;;4.90;4.50;;;;;;;22.28;95.42;100230.60;84154;283;25230;-65
2023/08/22 03:05:40;;;;;;;4.80;4.50;;;;;;;22.27;95.44;100227.50;84141;282;137239;-65
2023/08/22 03:07:43;;;;;;;5.60;4.60;;;;;;;22.25;95.56;100227.05;84225;283;25222;-63
2023/08/22 03:09:46;;;;;;;4.90;4.70;;;;;;;22.20;95.72;100231.86;84220;282;137185;-66
2023/08/22 03:11:48;;;;;;;5.30;4.60;;;;;;;22.19;95.60;100235.94;84349;284;22689;-65
2023/08/22 03:13:51;;;;;;;3.90;3.70;;;;;;;22.18;95.93;100238.11;84184;259;136679;-65
2023/08/22 03:15:54;;;;;;;5.30;4.50;;;;;;;22.19;95.78;100234.80;84235;283;22547;-64
2023/08/22 03:17:56;;;;;;;4.20;4.00;;;;;;;22.18;95.47;100235.66;84040;283;136818;-65
2023/08/22 03:19:58;;;;;;;6.80;4.20;;;;;;;22.18;95.31;100236.95;84731;282;22585;-65
2023/08/22 03:22:00;;;;;;;4.10;3.80;;;;;;;22.26;94.58;100229.50;83518;285;136236;-66
2023/08/22 03:24:02;;;;;;;5.90;4.10;;;;;;;22.39;93.43;100233.01;83742;284;138352;-64
2023/08/22 03:26:04;;;;;;;4.30;4.10;;;;;;;22.53;92.10;100231.56;83819;285;22583;-65
2023/08/22 03:28:07;;;;;;;4.00;3.80;;;;;;;22.64;90.84;100235.75;86684;285;138527;-67
2023/08/22 03:30:09;;;;;;;4.40;4.00;;;;;;;22.75;89.91;100240.59;86824;284;22349;-65
2023/08/22 03:32:11;;;;;;;3.50;3.30;;;;;;;22.83;88.89;100245.15;86595;285;137665;-64
2023/08/22 03:34:12;;;;;;;5.40;3.40;;;;;;;22.93;87.77;100243.13;86743;285;22353;-67
2023/08/22 03:36:14;;;;;;;3.80;3.60;;;;;;;23.05;86.43;100241.09;84039;285;137489;-63
2023/08/22 03:38:16;;;;;;;3.30;3.10;;;;;;;23.18;84.90;100246.62;84191;285;22559;-67
2023/08/22 03:40:17;;;;;;;3.80;3.60;;;;;;;23.34;83.67;100245.44;84077;284;138728;-64
2023/08/22 03:42:20;;;;;;;3.30;3.10;;;;;;;23.54;82.22;100252.39;84316;284;22698;-66
2023/08/22 03:44:23;;;;;;;3.70;3.40;;;;;;;23.77;80.52;100253.09;84209;284;138160;-62
2023/08/22 03:46:25;;;;;;;2.90;2.80;;;;;;;23.95;79.59;100252.77;84181;284;22577;-66
2023/08/22 03:48:41;;;;;;;2.90;2.70;;;;;;;24.15;77.59;100255.92;84084;284;138048;-64
2023/08/22 03:50:44;;;;;;;3.20;3.00;;;;;;;24.21;76.39;100240.38;84051;286;22749;-62
2023/08/22 03:52:46;;;;;;;2.80;2.60;;;;;;;24.41;75.38;100254.85;84072;285;136491;-62
2023/08/22 03:54:49;;;;;;;3.50;3.20;;;;;;;24.55;74.32;100260.61;84200;284;22631;-64
2023/08/22 03:56:53;;;;;;;3.90;3.00;;;;;;;24.60;73.88;100256.22;84127;254;136472;-60
2023/08/22 03:58:54;;;;;;;3.10;2.80;;;;;;;24.61;73.29;100255.22;84233;284;25203;-60
2023/08/22 04:01:03;;;;;;;2.70;2.60;;;;;;;24.67;73.26;100257.67;83885;284;136431;-60
2023/08/22 04:03:05;;;;;;;2.70;2.50;;;;;;;24.85;71.98;100254.97;83932;284;22556;-58
2023/08/22 04:05:07;;;;;;;4.30;3.10;;;;;;;25.05;71.14;100260.31;83980;277;137773;-63
2023/08/22 04:07:09;;;;;;;3.20;2.60;;;;;;;25.23;70.00;100266.73;84256;285;22574;-64
2023/08/22 04:09:11;;;;;;;3.60;2.80;;;;;;;25.35;69.32;100261.89;84000;284;137659;-60
2023/08/22 04:11:12;;;;;;;2.60;2.40;;;;;;;25.46;68.50;100265.98;84199;284;25134;-58
2023/08/22 04:13:14;;;;;;;3.70;2.10;;;;;;;25.47;67.99;100265.75;84018;284;137014;-58
2023/08/22 04:15:16;;;;;;;4.80;2.10;;;;;;;25.51;67.68;100266.47;84103;284;25386;-57
2023/08/22 04:17:18;;;;;;;3.30;2.00;;;;;;;25.58;67.38;100265.09;83901;284;137338;-61
2023/08/22 04:19:24;;;;;;;2.50;2.40;;;;;;;25.73;66.87;100263.16;84087;284;22551;-60
2023/08/22 04:21:27;;;;;;;2.10;1.90;;;;;;;26.00;65.26;100268.64;84155;285;136439;-61
2023/08/22 04:23:29;;;;;;;2.10;2.10;;;;;;;26.29;63.92;100267.27;84057;285;23737;-59
2023/08/22 04:25:31;;;;;;;2.50;2.30;;;;;;;26.48;62.64;100267.85;84014;285;136451;-61
2023/08/22 04:27:33;;;;;;;1.70;1.70;;;;;;;26.69;61.92;100265.65;84061;285;25312;-62
2023/08/22 04:29:36;;;;;;;2.10;1.90;;;;;;;26.79;60.69;100268.66;84008;285;136249;-60
2023/08/22 04:31:38;;;;;;;3.20;1.80;;;;;;;26.83;60.68;100270.35;84069;284;22751;-59
2023/08/22 04:33:41;;;;;;;2.40;2.30;;;;;;;26.97;60.12;100267.14;84095;284;136310;-59
2023/08/22 04:35:43;;;;;;;3.20;2.90;;;;;;;27.15;59.47;100261.96;84204;284;22656;-59
2023/08/22 04:37:45;;;;;;;2.90;2.30;;;;;;;27.16;58.71;100265.79;84009;284;136455;-60
2023/08/22 04:39:47;;;;;;;3.00;2.80;;;;;;;27.14;58.93;100265.82;84242;284;22658;-62
2023/08/22 04:42:05;;;;;;;4.10;3.00;;;;;;;27.24;58.45;100269.66;84205;284;22567;-61
2023/08/22 04:44:26;;;;;;;3.30;3.00;;;;;;;27.32;57.74;100272.41;83947;284;136467;-62
2023/08/22 04:46:28;;;;;;;3.10;3.00;;;;;;;27.39;57.12;100268.68;83904;285;25439;-61
2023/08/22 04:48:30;;;;;;;4.30;3.00;;;;;;;27.49;56.40;100275.33;84056;256;136603;-60
2023/08/22 04:50:32;;;;;;;4.40;1.60;;;;;;;27.55;55.93;100274.92;83862;285;24210;-60
2023/08/22 04:52:34;;;;;;;3.30;2.20;;;;;;;27.57;55.92;100268.21;83966;284;137433;-62
2023/08/22 04:54:36;;;;;;;3.90;2.20;;;;;;;27.66;55.30;100267.70;84169;284;23774;-59
2023/08/22 04:56:38;;;;;;;2.80;2.30;;;;;;;27.77;54.69;100270.54;83951;285;136811;-56
2023/08/22 04:58:40;;;;;;;1.90;1.50;;;;;;;27.87;54.55;100269.81;84037;284;22603;-60
2023/08/22 05:00:42;;;;;;;1.60;1.50;;;;;;;27.97;53.71;100271.26;84318;284;136782;-61
2023/08/22 05:02:44;;;;;;;1.80;1.70;;;;;;;28.04;53.34;100269.20;83920;285;22575;-60
2023/08/22 05:04:46;;;;;;;1.20;1.20;;;;;;;28.14;52.84;100264.92;84530;281;136353;-64
2023/08/22 05:06:48;;;;;;;1.10;1.10;;;;;;;28.24;52.29;100264.97;84117;285;22771;-61
2023/08/22 05:08:50;;;;;;;1.30;1.00;;;;;;;28.40;51.80;100260.75;83740;284;137741;-62
2023/08/22 05:10:53;;;;;;;2.30;1.60;;;;;;;28.63;50.25;100267.83;83878;284;23877;-61
2023/08/22 05:12:54;;;;;;;4.60;1.40;;;;;;;28.84;49.73;100267.76;83833;285;136441;-61
2023/08/22 05:14:58;;;;;;;3.20;1.30;;;;;;;29.04;49.04;100269.17;83971;284;22633;-61
2023/08/22 05:17:00;;;;;;;4.10;1.30;;;;;;;29.23;48.15;100270.39;85144;284;136389;-63
2023/08/22 05:19:02;;;;;;;1.50;1.10;;;;;;;29.33;47.54;100272.72;83994;284;22682;-62
2023/08/22 05:21:06;;;;;;;1.90;1.30;;;;;;;29.35;46.82;100271.50;84009;284;136401;-60
2023/08/22 05:23:08;;;;;;;2.40;1.40;;;;;;;29.33;46.48;100269.73;84048;285;22541;-62
2023/08/22 05:25:10;;;;;;;3.60;1.10;;;;;;;29.26;46.67;100275.76;83917;284;136434;-62
2023/08/22 05:27:14;;;;;;;2.90;1.60;;;;;;;29.24;46.87;100279.71;84242;285;24204;-61
2023/08/22 05:29:19;;;;;;;5.10;4.70;;;;;;;29.14;46.80;100280.95;84060;284;136596;-63
2023/08/22 05:31:22;;;;;;;2.10;1.40;;;;;;;29.13;46.68;100278.55;84137;284;22745;-61
2023/08/22 05:33:25;;;;;;;2.50;2.30;;;;;;;29.09;46.20;100282.98;83825;285;137259;-61
2023/08/22 05:35:27;;;;;;;2.20;1.20;;;;;;;28.87;46.42;100282.48;84000;273;22575;-62
2023/08/22 05:37:29;;;;;;;4.10;3.80;;;;;;;28.74;46.45;100287.63;85361;284;137162;-62
2023/08/22 05:39:31;;;;;;;1.50;1.40;;;;;;;28.57;47.00;100286.45;84615;284;22758;-61
2023/08/22 05:41:33;;;;;;;6.80;2.20;;;;;;;28.54;47.55;100282.97;83870;275;137803;-60
2023/08/22 05:43:36;;;;;;;1.40;1.30;;;;;;;28.63;47.50;100282.23;84057;284;22570;-60
2023/08/22 05:45:38;;;;;;;2.60;1.30;;;;;;;28.72;47.16;100280.39;84003;284;136181;-62
2023/08/22 05:47:40;;;;;;;2.70;1.90;;;;;;;28.74;47.03;100278.46;84293;284;22621;-60
2023/08/22 05:49:44;;;;;;;1.10;1.10;;;;;;;28.75;47.19;100278.34;84438;285;136977;-60
2023/08/22 05:51:46;;;;;;;2.00;1.90;;;;;;;28.80;47.02;100279.31;84083;284;22727;-61
2023/08/22 05:53:48;;;;;;;2.20;1.30;;;;;;;28.75;46.79;100269.56;83976;284;136591;-59
2023/08/22 05:55:50;;;;;;;5.40;1.70;;;;;;;28.56;47.27;100257.00;84006;284;22554;-61
2023/08/22 05:57:53;;;;;;;1.40;1.30;;;;;;;28.63;47.62;100270.19;84128;285;137154;-63
2023/08/22 05:59:56;;;;;;;2.50;1.20;;;;;;;28.51;48.14;100270.49;83988;285;25338;-61
2023/08/22 06:01:59;;;;;;;1.00;1.00;;;;;;;28.49;48.27;100272.02;84401;285;136019;-62
2023/08/22 06:04:02;;;;;;;1.60;1.50;;;;;;;28.45;48.33;100273.48;84084;284;22628;-65
2023/08/22 06:06:05;;;;;;;2.50;0.80;;;;;;;28.36;48.97;100272.82;84052;285;22550;-63
2023/08/22 06:08:07;;;;;;;2.90;1.40;;;;;;;28.27;49.56;100269.29;84036;284;136702;-63
2023/08/22 06:10:09;;;;;;;1.70;1.60;;;;;;;28.23;49.08;100268.89;84004;284;26206;-62
2023/08/22 06:12:11;;;;;;;2.50;1.30;;;;;;;28.19;49.63;100271.17;83983;284;137970;-62
2023/08/22 06:14:14;;;;;;;3.40;1.70;;;;;;;28.17;49.36;100272.48;84242;284;22585;-63
2023/08/22 06:16:16;;;;;;;2.90;1.00;;;;;;;28.17;49.12;100276.16;83910;284;136774;-63
2023/08/22 06:18:18;;;;;;;2.30;1.60;;;;;;;28.20;49.17;100267.96;84197;284;25203;-65
2023/08/22 06:20:20;;;;;;;3.80;1.60;;;;;;;28.25;48.44;100265.95;84015;284;137935;-65
2023/08/22 06:22:22;;;;;;;3.30;1.50;;;;;;;28.19;47.83;100264.64;84000;286;22579;-64
2023/08/22 06:24:24;;;;;;;1.30;1.10;;;;;;;28.11;47.97;100262.85;84059;284;137814;-65
2023/08/22 06:26:27;;;;;;;1.10;1.00;;;;;;;28.11;47.84;100261.26;83957;285;24105;-63
2023/08/22 06:28:28;;;;;;;4.90;1.30;;;;;;;28.13;47.55;100263.46;83771;285;136415;-63
2023/08/22 06:30:31;;;;;;;5.70;1.30;;;;;;;28.19;47.03;100260.03;83979;285;22567;-61
2023/08/22 06:32:32;;;;;;;0.80;0.60;;;;;;;28.28;46.76;100263.68;84347;285;136382;-62
2023/08/22 06:34:34;;;;;;;1.50;1.20;;;;;;;28.38;46.20;100266.13;84020;285;22584;-63
2023/08/22 06:36:36;;;;;;;3.00;1.10;;;;;;;28.38;45.94;100268.45;83843;286;136610;-63
2023/08/22 06:38:38;;;;;;;1.40;1.20;;;;;;;28.27;46.53;100261.91;84095;284;22622;-65
2023/08/22 06:40:40;;;;;;;2.40;1.20;;;;;;;28.24;46.19;100264.49;84009;284;136394;-65
2023/08/22 06:42:42;;;;;;;1.40;1.20;;;;;;;28.30;46.21;100266.16;84015;284;24135;-63
2023/08/22 06:44:45;;;;;;;2.90;1.00;;;;;;;28.44;45.49;100266.82;83723;285;136246;-64
2023/08/22 06:46:46;;;;;;;2.40;1.10;;;;;;;28.50;44.88;100269.19;83802;274;25227;-64
2023/08/22 06:48:49;;;;;;;2.40;1.20;;;;;;;28.46;44.99;100268.25;83895;284;136532;-62
2023/08/22 06:50:51;;;;;;;1.60;0.90;;;;;;;28.34;45.04;100263.23;85158;284;25262;-63
2023/08/22 06:52:53;;;;;;;3.20;0.70;;;;;;;28.25;44.30;100263.05;83901;284;136817;-63
2023/08/22 06:54:55;;;;;;;2.20;0.70;;;;;;;28.16;44.27;100268.39;83936;284;24108;-62
2023/08/22 06:56:57;;;;;;;1.70;0.90;;;;;;;28.08;43.76;100264.77;83997;284;136050;-63
2023/08/22 06:58:59;;;;;;;4.30;0.70;;;;;;;28.07;43.16;100265.30;84067;285;22582;-63
2023/08/22 07:02:59;;;;;;;1.70;0.50;;;;;;;28.02;42.95;100264.86;82830;305;545354;-64
2023/08/22 07:05:02;;;;;;;16.50;1.00;;;;;;;27.93;42.58;100254.96;83417;292;135576;-64
2023/08/22 07:07:03;;;;;;;7.70;1.00;;;;;;;27.74;42.54;100262.61;83695;290;24120;-64
2023/08/22 07:09:05;;;;;;;5.40;0.90;;;;;;;27.61;43.03;100265.40;83607;290;135537;-61
2023/08/22 07:11:07;;;;;;;3.00;0.40;;;;;;;27.59;42.94;100270.05;83767;290;22554;-60
2023/08/22 07:13:09;;;;;;;2.20;0.70;;;;;;;27.50;42.54;100269.33;83958;285;135850;-62
2023/08/22 07:15:11;;;;;;;2.80;0.50;;;;;;;27.34;42.75;100268.48;83957;274;26096;-60
2023/08/22 07:17:13;;;;;;;0.50;0.30;;;;;;;27.15;42.84;100270.55;83685;283;547282;-59
2023/08/22 07:19:16;;;;;;;3.30;0.90;;;;;;;27.04;43.21;100267.79;84228;283;23747;-63
2023/08/22 07:21:38;;;;;;;3.70;0.80;;;;;;;26.84;42.39;100257.76;83900;284;135705;-65
2023/08/22 07:23:39;;;;;;;8.90;0.60;;;;;;;26.80;42.79;100269.79;84124;283;22729;-64
2023/08/22 07:25:41;;;;;;;2.20;0.60;;;;;;;26.74;42.67;100267.21;84155;282;136091;-63
2023/08/22 07:27:43;;;;;;;10.10;0.80;;;;;;;26.68;41.79;100263.42;84164;283;25225;-63
2023/08/22 07:29:45;;;;;;;1.40;0.40;;;;;;;26.61;40.79;100262.59;84205;275;136256;-64
2023/08/22 07:31:47;;;;;;;7.50;0.40;;;;;;;26.56;39.99;100259.20;84105;283;22579;-64
2023/08/22 07:33:48;;;;;;;5.00;0.40;;;;;;;26.50;40.44;100261.27;83985;284;135970;-62
2023/08/22 07:35:50;;;;;;;80.60;4.60;;;;;;;26.47;39.78;100261.15;84174;283;22555;-62
2023/08/22 07:37:52;;;;;;;4.10;0.30;;;;;;;26.36;38.69;100250.11;84093;282;137668;-62
2023/08/22 07:39:55;;;;;;;6.70;0.60;;;;;;;26.30;38.51;100259.27;84156;282;22548;-62
2023/08/22 07:41:56;;;;;;;1.60;0.20;;;;;;;26.31;38.44;100265.97;84154;282;135894;-62
2023/08/22 07:43:58;;;;;;;1.90;0.20;;;;;;;26.34;38.36;100260.09;84208;282;25154;-61
2023/08/22 07:46:00;;;;;;;5.70;0.30;;;;;;;26.35;38.07;100264.16;84110;283;136010;-63
2023/08/22 07:48:02;;;;;;;4.40;0.30;;;;;;;26.34;38.32;100260.13;84155;283;24100;-63
2023/08/22 07:50:05;;;;;;;2.00;0.30;;;;;;;26.32;38.02;100257.01;84242;283;24102;-62
2023/08/22 07:52:08;;;;;;;2.60;0.40;;;;;;;26.27;37.86;100259.21;84319;283;136105;-63
2023/08/22 07:54:10;;;;;;;1.30;0.20;;;;;;;26.24;37.96;100256.30;84293;283;22840;-60
2023/08/22 07:56:11;;;;;;;1.60;0.30;;;;;;;26.26;37.76;100256.54;84067;283;136124;-63
2023/08/22 07:58:15;;;;;;;1.20;0.20;;;;;;;26.23;37.77;100259.75;84204;283;24131;-61
2023/08/22 08:00:17;;;;;;;1.20;0.10;;;;;;;26.21;38.24;100256.55;84237;283;136172;-63
2023/08/22 08:02:20;;;;;;;5.30;0.20;;;;;;;26.22;38.03;100253.77;84646;283;22658;-57
2023/08/22 08:04:22;;;;;;;2.90;0.40;;;;;;;26.24;37.97;100263.51;84095;283;141371;-62
2023/08/22 08:06:24;;;;;;;6.00;0.10;;;;;;;26.27;37.62;100260.79;84139;282;25188;-62
2023/08/22 08:08:26;;;;;;;3.00;0.10;;;;;;;26.29;37.78;100258.91;83981;283;138389;-61
2023/08/22 08:10:28;;;;;;;2.90;0.20;;;;;;;26.36;37.60;100266.40;83995;283;25226;-63
2023/08/22 08:12:30;;;;;;;6.70;0.40;;;;;;;26.45;37.24;100256.64;85032;283;136051;-65
2023/08/22 08:14:32;;;;;;;1.10;0.10;;;;;;;26.51;37.13;100265.67;84016;283;24097;-64
2023/08/22 08:16:35;;;;;;;1.10;0.10;;;;;;;26.56;37.07;100265.29;84002;284;135469;-64
2023/08/22 08:18:41;;;;;;;0.50;0.20;;;;;;;26.54;36.65;100257.34;84156;283;22812;-64
2023/08/22 08:20:43;;;;;;;1.10;0.10;;;;;;;26.48;36.56;100262.60;83864;285;135811;-67
2023/08/22 08:22:45;;;;;;;2.70;0.30;;;;;;;26.45;36.63;100260.15;84106;282;25277;-63
2023/08/22 08:24:47;;;;;;;2.00;0.20;;;;;;;26.33;36.83;100253.38;84066;282;136164;-65
2023/08/22 08:26:50;;;;;;;1.30;0.20;;;;;;;26.39;37.14;100271.75;84317;283;23682;-63
2023/08/22 08:28:53;;;;;;;3.50;0.30;;;;;;;26.42;37.20;100266.30;84490;283;136214;-63
2023/08/22 08:30:54;;;;;;;0.80;0.20;;;;;;;26.48;37.02;100260.86;84045;283;22570;-65
2023/08/22 08:32:56;;;;;;;4.80;0.50;;;;;;;26.52;36.94;100253.73;83945;283;136794;-65
2023/08/22 08:34:58;;;;;;;3.50;0.30;;;;;;;26.56;35.79;100244.82;84222;282;24769;-65
2023/08/22 08:37:00;;;;;;;6.40;0.30;;;;;;;26.58;35.18;100258.62;83991;283;136101;-64
2023/08/22 08:39:02;;;;;;;6.20;0.30;;;;;;;26.59;35.11;100238.49;84091;283;24137;-66
2023/08/22 08:41:06;;;;;;;10.20;0.40;;;;;;;26.61;34.86;100243.97;84250;283;136384;-65
2023/08/22 08:43:11;;;;;;;3.10;0.10;;;;;;;26.60;34.30;100243.76;84189;283;25268;-64
2023/08/22 08:45:15;;;;;;;53.60;4.00;;;;;;;26.57;34.15;100253.63;84231;283;136030;-65
2023/08/22 08:47:17;;;;;;;15.50;1.80;;;;;;;26.50;34.12;100261.55;84551;283;23740;-64
2023/08/22 08:49:20;;;;;;;10.60;1.50;;;;;;;26.47;34.14;100261.59;84523;284;135928;-66
2023/08/22 08:51:22;;;;;;;7.20;0.50;;;;;;;26.37;33.90;100254.08;84130;283;22644;-64
2023/08/22 08:53:25;;;;;;;5.70;0.30;;;;;;;26.27;33.99;100254.77;84028;283;136236;-66
2023/08/22 08:55:26;;;;;;;2.40;0.30;;;;;;;26.17;34.59;100258.14;84151;284;24105;-62
2023/08/22 08:57:28;;;;;;;7.70;0.30;;;;;;;26.18;35.03;100260.96;83816;284;136189;-63
2023/08/22 08:59:30;;;;;;;2.70;0.10;;;;;;;26.22;35.59;100268.39;84039;283;23936;-63
2023/08/22 09:01:34;;;;;;;3.00;0.10;;;;;;;26.29;35.88;100264.22;84035;283;136475;-68
2023/08/22 09:03:37;;;;;;;;;;;;;;;26.36;35.95;100268.69;84260;284;22538;-66
2023/08/22 09:05:39;;;;;;;2.40;0.20;;;;;;;26.42;35.67;100266.25;83929;283;122443;-65
2023/08/22 09:07:43;;;;;;;2.70;0.20;;;;;;;26.44;35.76;100265.02;84054;283;22580;-64
2023/08/22 09:09:45;;;;;;;2.80;0.20;;;;;;;26.47;35.91;100269.68;84176;283;135892;-65
2023/08/22 09:11:51;;;;;;;2.50;0.50;;;;;;;26.48;35.90;100253.48;84119;283;22547;-63
2023/08/22 09:13:55;;;;;;;1.40;0.40;;;;;;;26.61;35.13;100259.98;83976;282;137538;-67
2023/08/22 09:15:59;;;;;;;5.20;0.20;;;;;;;26.65;35.11;100262.17;84236;275;22565;-66
2023/08/22 09:18:02;;;;;;;5.30;0.30;;;;;;;26.68;34.89;100263.88;84199;283;135407;-63
2023/08/22 09:20:12;;;;;;;4.40;0.70;;;;;;;26.72;34.30;100268.33;84008;283;136512;-66
2023/08/22 09:22:14;;;;;;;3.90;0.50;;;;;;;26.76;34.37;100250.83;84155;283;25199;-65
2023/08/22 09:24:16;;;;;;;6.60;0.40;;;;;;;26.80;34.13;100255.99;84061;283;136154;-63
2023/08/22 09:26:22;;;;;;;4.60;0.20;;;;;;;26.82;33.78;100266.70;84067;282;22555;-64
2023/08/22 09:28:24;;;;;;;3.50;0.30;;;;;;;26.78;33.84;100259.28;84042;282;137657;-65
2023/08/22 09:30:26;;;;;;;3.70;0.30;;;;;;;26.68;33.09;100268.35;84064;283;22550;-64
2023/08/22 09:32:28;;;;;;;2.90;0.20;;;;;;;26.61;33.29;100272.94;84025;283;137390;-65
2023/08/22 09:34:30;;;;;;;1.30;0.10;;;;;;;26.57;33.67;100267.72;84104;283;22575;-64
2023/08/22 09:36:32;;;;;;;5.50;0.10;;;;;;;26.57;33.39;100265.05;84187;282;138014;-65