Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:09;;;;;;;941.60;838.13;;;14.70;99.90;;;;;;4995604;28;20580;-62
2023/09/02 00:02:36;;;;;;;928.37;825.40;;;14.70;99.90;;;;;;4995557;28;20958;-62
2023/09/02 00:05:03;;;;;;;939.20;835.67;;;14.70;99.90;;;;;;4989683;28;20478;-62
2023/09/02 00:07:31;;;;;;;936.63;833.30;;;14.70;99.90;;;;;;4995852;28;20457;-62
2023/09/02 00:09:58;;;;;;;932.97;829.80;;;14.80;99.90;;;;;;4995724;28;20446;-63
2023/09/02 00:12:25;;;;;;;941.97;838.27;;;14.80;99.90;;;;;;4995456;28;20454;-62
2023/09/02 00:14:52;;;;;;;934.43;832.10;;;14.70;99.90;;;;;;4995382;28;20446;-62
2023/09/02 00:17:19;;;;;;;939.37;836.70;;;14.70;99.90;;;;;;4995375;28;20825;-62
2023/09/02 00:19:46;;;;;;;930.37;827.97;;;14.60;99.90;;;;;;4992443;28;20450;-62
2023/09/02 00:22:13;;;;;;;942.83;840.33;;;14.60;99.90;;;;;;4995451;28;20458;-62
2023/09/02 00:24:41;;;;;;;943.73;840.87;;;14.50;99.90;;;;;;4995214;28;20521;-63
2023/09/02 00:27:08;;;;;;;933.80;830.30;;;14.50;99.90;;;;;;4995325;28;20451;-62
2023/09/02 00:29:35;;;;;;;939.40;836.50;;;14.40;99.90;;;;;;4995069;28;20457;-62
2023/09/02 00:32:02;;;;;;;930.67;816.17;;;14.40;99.90;;;;;;4995261;28;20458;-62
2023/09/02 00:34:29;;;;;;;926.87;824.03;;;14.40;99.90;;;;;;4994375;28;20454;-62
2023/09/02 00:36:55;;;;;;;921.97;817.30;;;14.40;99.90;;;;;;4995006;28;20508;-62
2023/09/02 00:39:23;;;;;;;930.53;825.47;;;14.30;99.90;;;;;;4994932;28;20965;-62
2023/09/02 00:41:53;;;;;;;926.17;819.87;;;14.30;99.90;;;;;;4994853;28;20450;-62
2023/09/02 00:44:20;;;;;;;935.13;824.53;;;14.20;99.90;;;;;;4995421;28;20774;-62
2023/09/02 00:46:48;;;;;;;933.10;821.03;;;14.10;99.90;;;;;;4994788;28;20450;-62
2023/09/02 00:49:15;;;;;;;932.77;814.20;;;14.10;99.90;;;;;;4994524;28;20460;-62
2023/09/02 00:51:42;;;;;;;934.97;814.63;;;14.10;99.90;;;;;;4995082;28;20462;-62
2023/09/02 00:54:09;;;;;;;934.87;820.13;;;14.10;99.90;;;;;;4995055;28;20458;-62
2023/09/02 00:56:37;;;;;;;932.87;820.03;;;14.10;99.90;;;;;;4994757;28;20450;-62
2023/09/02 00:59:06;;;;;;;934.63;831.60;;;14.10;99.90;;;;;;4994702;28;20461;-62
2023/09/02 01:01:35;;;;;;;937.20;834.10;;;14.00;99.90;;;;;;4994720;28;20491;-62
2023/09/02 01:04:04;;;;;;;935.97;833.20;;;14.10;99.90;;;;;;4994793;28;20450;-63
2023/09/02 01:06:31;;;;;;;934.03;830.37;;;14.10;99.90;;;;;;4994483;28;20880;-62
2023/09/02 01:08:58;;;;;;;936.70;834.13;;;14.10;99.90;;;;;;4994895;28;20450;-62
2023/09/02 01:11:25;;;;;;;937.83;834.80;;;14.10;99.90;;;;;;4994700;28;20464;-62
2023/09/02 01:13:52;;;;;;;930.67;828.20;;;14.10;99.90;;;;;;4994589;28;20810;-62
2023/09/02 01:16:20;;;;;;;929.97;827.07;;;14.10;99.90;;;;;;4994255;28;20450;-63
2023/09/02 01:18:47;;;;;;;930.87;828.20;;;14.00;99.90;;;;;;4994500;28;20451;-62
2023/09/02 01:21:40;;;;;;;934.03;830.63;;;14.00;99.90;;;;;;4994524;28;20450;-62
2023/09/02 01:24:38;;;;;;;936.70;833.27;;;14.00;99.90;;;;;;4994339;28;20458;-62
2023/09/02 01:27:17;;;;;;;933.03;830.00;;;14.00;99.90;;;;;;4994347;28;20820;-62
2023/09/02 01:29:54;;;;;;;940.10;837.40;;;13.90;99.90;;;;;;4993930;28;20454;-62
2023/09/02 01:32:23;;;;;;;937.23;828.33;;;14.00;99.90;;;;;;4994253;28;20942;-62
2023/09/02 01:34:52;;;;;;;929.43;826.67;;;14.00;99.90;;;;;;4994019;28;20533;-62
2023/09/02 01:37:21;;;;;;;928.07;825.70;;;14.10;99.90;;;;;;4994209;28;20452;-62
2023/09/02 01:39:50;;;;;;;933.77;831.27;;;14.00;99.90;;;;;;4994083;28;20466;-62
2023/09/02 01:42:20;;;;;;;944.27;841.10;;;14.00;99.90;;;;;;4993796;28;20450;-62
2023/09/02 01:44:47;;;;;;;928.80;825.87;;;14.10;99.90;;;;;;4993331;28;20450;-62
2023/09/02 01:47:16;;;;;;;930.03;826.97;;;14.00;99.90;;;;;;4993400;28;20461;-62
2023/09/02 01:49:43;;;;;;;929.70;826.67;;;14.10;99.90;;;;;;4994098;28;20461;-62
2023/09/02 01:52:10;;;;;;;924.50;820.50;;;14.10;99.90;;;;;;4994060;28;20521;-62
2023/09/02 01:54:37;;;;;;;936.27;830.33;;;14.10;99.90;;;;;;4993743;28;20450;-62
2023/09/02 01:57:05;;;;;;;931.37;828.30;;;14.20;99.90;;;;;;4993000;28;20461;-62
2023/09/02 01:59:33;;;;;;;928.73;822.60;;;14.20;99.90;;;;;;4993780;28;20975;-62
2023/09/02 02:02:02;;;;;;;927.13;824.53;;;14.20;99.90;;;;;;4993756;28;20462;-62
2023/09/02 02:04:33;;;;;;;935.70;832.27;;;14.20;99.90;;;;;;4993245;28;20461;-62
2023/09/02 02:07:03;;;;;;;946.17;841.47;;;14.30;99.90;;;;;;4993263;28;20844;-62
2023/09/02 02:09:34;;;;;;;943.90;838.20;;;14.30;99.90;;;;;;4993095;28;20460;-62
2023/09/02 02:12:01;;;;;;;956.30;851.03;;;14.30;99.90;;;;;;4993534;28;20450;-62
2023/09/02 02:14:33;;;;;;;944.10;832.07;;;14.30;99.90;;;;;;4993261;28;20508;-62
2023/09/02 02:17:00;;;;;;;957.67;835.10;;;14.30;99.90;;;;;;4993562;28;20454;-62
2023/09/02 02:19:27;;;;;;;947.60;839.83;;;14.30;99.90;;;;;;4993290;28;20451;-62
2023/09/02 02:21:53;;;;;;;947.67;835.07;;;14.40;99.90;;;;;;4992972;28;20446;-62
2023/09/02 02:24:20;;;;;;;950.40;833.03;;;14.30;99.90;;;;;;4993249;28;20457;-62
2023/09/02 02:26:47;;;;;;;956.27;835.33;;;14.30;99.90;;;;;;4992695;28;20989;-62
2023/09/02 02:29:14;;;;;;;949.63;829.93;;;14.40;99.90;;;;;;4992877;28;20451;-62
2023/09/02 02:31:42;;;;;;;951.53;829.70;;;14.40;99.90;;;;;;4993508;28;20454;-62
2023/09/02 02:34:09;;;;;;;950.57;831.70;;;14.40;99.90;;;;;;4993001;28;20461;-62
2023/09/02 02:36:36;;;;;;;950.43;842.77;;;14.40;99.90;;;;;;4992500;28;20480;-62
2023/09/02 02:39:04;;;;;;;968.47;861.87;;;14.40;99.90;;;;;;4993125;28;20532;-62
2023/09/02 02:41:31;;;;;;;959.50;853.13;;;14.40;99.90;;;;;;4992903;28;20486;-62
2023/09/02 02:44:00;;;;;;;958.43;843.37;;;14.40;99.90;;;;;;4993043;28;20460;-62
2023/09/02 02:46:27;;;;;;;947.03;835.80;;;14.40;99.90;;;;;;4992795;28;20484;-62
2023/09/02 02:48:55;;;;;;;959.30;850.80;;;14.40;99.90;;;;;;4992742;28;20461;-62
2023/09/02 02:51:21;;;;;;;961.27;852.60;;;14.40;99.90;;;;;;4992386;28;20469;-62
2023/09/02 02:53:48;;;;;;;959.67;832.70;;;14.40;99.90;;;;;;4992389;28;20958;-63
2023/09/02 02:56:15;;;;;;;948.37;826.80;;;14.40;99.90;;;;;;4992337;28;20453;-62
2023/09/02 02:58:42;;;;;;;953.77;844.77;;;14.40;99.90;;;;;;4992798;28;20457;-62
2023/09/02 03:01:11;;;;;;;952.20;832.97;;;14.40;99.90;;;;;;4993135;28;20961;-63
2023/09/02 03:03:38;;;;;;;956.90;840.33;;;14.40;99.90;;;;;;4992594;28;20457;-62
2023/09/02 03:06:06;;;;;;;953.83;839.60;;;14.30;99.90;;;;;;4992189;28;20470;-62
2023/09/02 03:08:34;;;;;;;958.70;824.67;;;14.40;99.90;;;;;;4992848;28;20454;-62
2023/09/02 03:11:02;;;;;;;962.57;825.90;;;14.40;99.90;;;;;;4992351;28;20455;-62
2023/09/02 03:13:30;;;;;;;967.90;839.67;;;14.40;99.90;;;;;;4992548;28;20451;-62
2023/09/02 03:15:57;;;;;;;960.87;835.97;;;14.40;99.90;;;;;;4992289;28;20447;-62
2023/09/02 03:18:24;;;;;;;971.33;836.67;;;14.30;99.90;;;;;;4992436;28;20457;-62
2023/09/02 03:20:51;;;;;;;966.27;839.03;;;14.30;99.90;;;;;;4992597;28;20454;-62
2023/09/02 03:23:20;;;;;;;959.77;835.10;;;14.20;99.90;;;;;;4992608;28;20454;-62
2023/09/02 03:25:46;;;;;;;968.40;809.73;;;14.20;99.90;;;;;;4992337;28;20477;-62
2023/09/02 03:28:14;;;;;;;979.50;830.47;;;14.10;99.90;;;;;;4992407;28;20477;-63
2023/09/02 03:30:41;;;;;;;965.57;825.80;;;14.10;99.90;;;;;;4991939;28;20550;-62
2023/09/02 03:33:09;;;;;;;968.60;821.23;;;14.20;99.90;;;;;;4992542;28;20457;-62
2023/09/02 03:35:38;;;;;;;962.50;825.30;;;14.20;99.90;;;;;;4992362;28;20487;-62
2023/09/02 03:38:06;;;;;;;983.00;849.40;;;14.10;99.90;;;;;;4992601;28;20482;-62
2023/09/02 03:40:34;;;;;;;981.13;835.57;;;14.10;99.90;;;;;;4992183;28;20461;-63
2023/09/02 03:43:01;;;;;;;969.47;832.67;;;14.10;99.90;;;;;;4992245;28;20454;-62
2023/09/02 03:45:28;;;;;;;970.40;826.93;;;14.10;99.90;;;;;;4992161;28;20457;-62
2023/09/02 03:47:55;;;;;;;980.37;838.80;;;14.00;99.90;;;;;;4992168;28;20454;-62
2023/09/02 03:50:24;;;;;;;976.60;853.10;;;14.00;99.90;;;;;;4992484;28;20473;-62
2023/09/02 03:52:50;;;;;;;973.73;828.57;;;14.00;99.90;;;;;;4992708;28;20451;-62
2023/09/02 03:55:17;;;;;;;976.53;826.67;;;14.00;99.90;;;;;;4991636;28;20446;-62
2023/09/02 03:57:46;;;;;;;981.97;827.03;;;14.00;99.90;;;;;;4991926;28;20454;-62
2023/09/02 04:00:14;;;;;;;978.03;835.90;;;14.00;99.90;;;;;;4992162;28;20453;-62
2023/09/02 04:02:41;;;;;;;979.57;840.87;;;14.00;99.90;;;;;;4992049;28;20446;-62
2023/09/02 04:05:08;;;;;;;973.57;826.70;;;14.00;99.90;;;;;;4991828;28;20461;-62
2023/09/02 04:07:35;;;;;;;966.50;821.80;;;13.90;99.90;;;;;;4992038;28;20486;-62
2023/09/02 04:10:02;;;;;;;975.47;829.23;;;13.90;99.90;;;;;;4994791;28;20457;-62
2023/09/02 04:12:29;;;;;;;974.80;813.30;;;13.90;99.90;;;;;;4995646;28;20549;-62
2023/09/02 04:14:57;;;;;;;965.63;818.20;;;13.90;99.90;;;;;;4995260;28;20454;-62
2023/09/02 04:17:23;;;;;;;978.37;814.13;;;13.90;99.90;;;;;;4995818;28;20813;-62
2023/09/02 04:19:54;;;;;;;953.93;811.57;;;13.80;99.90;;;;;;4995614;28;20450;-62
2023/09/02 04:22:21;;;;;;;977.83;826.60;;;13.80;99.90;;;;;;4995244;28;20455;-62
2023/09/02 04:24:48;;;;;;;971.27;809.57;;;13.80;99.90;;;;;;4995416;28;20443;-62
2023/09/02 04:27:15;;;;;;;970.70;815.53;;;13.70;99.90;;;;;;4995401;28;20478;-62
2023/09/02 04:29:42;;;;;;;969.43;827.97;;;13.70;99.90;;;;;;4994908;28;20454;-63
2023/09/02 04:32:11;;;;;;;973.60;837.17;;;13.70;99.90;;;;;;4994829;28;20466;-62
2023/09/02 04:34:38;;;;;;;969.60;833.07;;;13.70;99.90;;;;;;4995045;28;20544;-62
2023/09/02 04:37:05;;;;;;;970.70;835.70;;;13.70;99.90;;;;;;4994505;28;20450;-62
2023/09/02 04:39:32;;;;;;;962.90;841.57;;;13.70;99.90;;;;;;4994933;28;20533;-62
2023/09/02 04:41:59;;;;;;;960.77;833.90;;;13.70;99.90;;;;;;4995063;28;20833;-62
2023/09/02 04:44:26;;;;;;;961.57;828.53;;;13.70;99.90;;;;;;4995245;28;20458;-62
2023/09/02 04:46:52;;;;;;;952.50;819.97;;;13.70;99.90;;;;;;4994727;28;20474;-63
2023/09/02 04:49:21;;;;;;;958.90;834.03;;;13.70;99.90;;;;;;4995039;28;20835;-62
2023/09/02 04:51:49;;;;;;;952.60;825.80;;;13.70;99.90;;;;;;4994594;28;20461;-61
2023/09/02 04:54:16;;;;;;;953.53;837.17;;;13.60;99.90;;;;;;4995059;28;20480;-61
2023/09/02 04:56:43;;;;;;;971.30;864.20;;;13.60;99.90;;;;;;4994405;28;20446;-60
2023/09/02 04:59:09;;;;;;;957.43;833.57;;;13.60;99.90;;;;;;4994613;28;20941;-60
2023/09/02 05:01:36;;;;;;;956.60;818.90;;;13.70;99.90;;;;;;4994824;28;20446;-60
2023/09/02 05:04:03;;;;;;;960.00;818.60;;;13.80;99.90;;;;;;4993640;28;20462;-60
2023/09/02 05:06:31;;;;;;;976.97;822.60;;;13.80;99.90;;;;;;4993915;28;20977;-60
2023/09/02 05:08:58;;;;;;;979.30;824.87;;;13.80;99.90;;;;;;4994135;28;20481;-60
2023/09/02 05:11:25;;;;;;;978.00;813.03;;;13.90;99.90;;;;;;4994614;28;20463;-61
2023/09/02 05:13:52;;;;;;;1006.60;816.77;;;14.00;99.90;;;;;;4994471;28;20454;-60
2023/09/02 05:16:19;;;;;;;977.70;796.50;;;14.10;99.90;;;;;;4993972;28;20447;-64
2023/09/02 05:18:45;;;;;;;987.87;822.07;;;14.10;99.90;;;;;;4994266;28;20482;-63
2023/09/02 05:21:12;;;;;;;966.27;813.83;;;14.20;99.90;;;;;;4994289;28;20454;-62
2023/09/02 05:23:40;;;;;;;984.43;814.50;;;14.30;99.90;;;;;;4994444;28;20798;-62
2023/09/02 05:26:07;;;;;;;972.43;809.00;;;14.40;99.90;;;;;;4994441;28;20451;-63
2023/09/02 05:28:34;;;;;;;1019.13;802.00;;;14.40;99.90;;;;;;4994425;28;20454;-63
2023/09/02 05:31:01;;;;;;;997.50;810.47;;;14.50;99.90;;;;;;4994240;28;20953;-62
2023/09/02 05:33:28;;;;;;;995.87;814.90;;;14.60;99.90;;;;;;4994364;28;20863;-62
2023/09/02 05:35:55;;;;;;;981.13;787.00;;;14.60;99.90;;;;;;4994158;28;20454;-63
2023/09/02 05:38:22;;;;;;;996.80;791.27;;;14.70;99.90;;;;;;4993821;28;20461;-62
2023/09/02 05:40:50;;;;;;;988.20;791.67;;;14.70;99.90;;;;;;4993826;28;20454;-62
2023/09/02 05:43:17;;;;;;;990.27;807.83;;;14.80;99.90;;;;;;4993954;28;20454;-62
2023/09/02 05:45:44;;;;;;;996.23;822.10;;;14.90;99.90;;;;;;4993787;28;20461;-62
2023/09/02 05:48:11;;;;;;;1025.10;810.67;;;15.00;99.90;;;;;;4994013;28;20514;-62
2023/09/02 05:50:38;;;;;;;986.70;810.50;;;15.10;99.90;;;;;;4993780;28;20457;-62
2023/09/02 05:53:04;;;;;;;992.37;802.00;;;15.10;99.90;;;;;;4994097;28;20461;-63
2023/09/02 05:55:32;;;;;;;997.70;795.30;;;15.10;99.90;;;;;;4992848;28;20938;-62
2023/09/02 05:58:00;;;;;;;998.10;787.73;;;15.30;99.90;;;;;;4994326;28;20447;-63
2023/09/02 06:00:27;;;;;;;978.53;773.00;;;15.30;99.90;;;;;;4993859;28;20473;-63
2023/09/02 06:02:54;;;;;;;961.53;782.53;;;15.30;99.90;;;;;;4993584;28;20455;-63
2023/09/02 06:05:21;;;;;;;962.10;774.90;;;15.20;99.90;;;;;;4993415;28;20454;-63
2023/09/02 06:07:47;;;;;;;945.30;792.53;;;15.30;99.90;;;;;;4992545;28;20474;-63
2023/09/02 06:10:14;;;;;;;940.13;783.00;;;15.30;99.90;;;;;;4993193;28;20795;-62
2023/09/02 06:12:41;;;;;;;915.57;780.93;;;15.30;99.90;;;;;;4992143;28;20453;-63
2023/09/02 06:15:10;;;;;;;898.90;777.23;;;15.40;99.90;;;;;;4973694;28;20460;-63
2023/09/02 06:17:37;;;;;;;883.70;779.87;;;15.50;99.90;;;;;;4974067;28;20455;-62
2023/09/02 06:20:05;;;;;;;884.87;786.67;;;15.50;99.90;;;;;;4973847;28;20451;-63
2023/09/02 06:22:32;;;;;;;896.77;776.63;;;15.60;99.90;;;;;;4976072;28;20455;-62
2023/09/02 06:24:59;;;;;;;888.10;767.07;;;15.70;99.90;;;;;;4992959;28;20473;-63
2023/09/02 06:27:26;;;;;;;874.87;773.33;;;15.80;99.90;;;;;;4992961;28;20989;-63
2023/09/02 06:29:52;;;;;;;869.13;773.97;;;15.80;99.90;;;;;;4992708;28;20458;-62
2023/09/02 06:32:21;;;;;;;865.47;773.10;;;15.90;99.90;;;;;;4992365;28;20926;-63
2023/09/02 06:34:47;;;;;;;872.83;780.37;;;15.90;99.90;;;;;;4993482;28;20457;-62
2023/09/02 06:37:14;;;;;;;868.43;777.20;;;16.10;99.90;;;;;;4993350;28;20454;-62
2023/09/02 06:39:41;;;;;;;872.93;786.47;;;16.10;99.90;;;;;;4993240;28;20456;-63
2023/09/02 06:42:08;;;;;;;872.10;789.17;;;16.10;99.90;;;;;;4993152;28;20454;-63
2023/09/02 06:44:34;;;;;;;862.60;781.27;;;16.20;99.90;;;;;;4992762;28;20829;-63
2023/09/02 06:47:01;;;;;;;866.53;785.10;;;16.20;99.90;;;;;;4992918;28;20483;-63
2023/09/02 06:49:32;;;;;;;871.30;792.80;;;16.20;99.90;;;;;;4993100;28;20455;-62
2023/09/02 06:51:58;;;;;;;862.07;787.30;;;16.40;99.90;;;;;;4992621;28;20486;-64
2023/09/02 06:54:25;;;;;;;864.90;791.20;;;16.40;99.90;;;;;;4993108;28;20454;-63
2023/09/02 06:56:52;;;;;;;857.53;784.20;;;16.50;99.90;;;;;;4992328;28;20741;-63
2023/09/02 06:59:19;;;;;;;870.27;797.03;;;16.60;99.90;;;;;;4992536;28;20822;-63
2023/09/02 07:01:45;;;;;;;853.60;785.67;;;16.70;99.90;;;;;;4991385;28;20519;-63
2023/09/02 07:04:12;;;;;;;844.13;781.10;;;16.80;99.90;;;;;;4992484;28;20455;-63
2023/09/02 07:06:40;;;;;;;832.03;774.27;;;16.90;99.90;;;;;;4992221;28;20465;-63
2023/09/02 07:09:08;;;;;;;850.07;788.80;;;16.80;99.90;;;;;;4992570;28;20451;-63
2023/09/02 07:11:35;;;;;;;839.20;779.03;;;16.90;99.90;;;;;;4992459;28;20497;-63
2023/09/02 07:14:02;;;;;;;826.97;770.53;;;17.10;99.90;;;;;;4991741;28;20461;-63
2023/09/02 07:16:29;;;;;;;812.23;758.17;;;17.10;99.90;;;;;;4992117;28;21050;-64
2023/09/02 07:18:57;;;;;;;806.90;756.30;;;17.20;99.90;;;;;;4992313;28;20462;-63
2023/09/02 07:21:24;;;;;;;792.63;745.80;;;17.20;99.90;;;;;;4991578;28;20450;-64
2023/09/02 07:23:52;;;;;;;803.50;755.43;;;17.20;99.90;;;;;;4992408;28;20462;-63
2023/09/02 07:26:19;;;;;;;801.77;754.30;;;17.30;99.90;;;;;;4991932;28;20547;-64
2023/09/02 07:28:46;;;;;;;772.93;729.60;;;17.40;99.90;;;;;;4994238;28;20486;-63
2023/09/02 07:31:13;;;;;;;847.88;790.40;;;17.40;99.90;;;;;;4991123;28;20464;-64
2023/09/02 07:33:41;;;;;;;803.67;756.75;;;17.60;99.90;;;;;;4992396;28;20540;-64
2023/09/02 07:36:08;;;;;;;805.93;758.33;;;17.70;99.90;;;;;;4992983;28;20195;-63
2023/09/02 07:38:35;;;;;;;763.60;722.93;;;17.90;99.90;;;;;;4994543;28;20450;-62
2023/09/02 07:41:03;;;;;;;537.87;515.37;;;17.90;99.90;;;;;;4993416;28;20541;-62
2023/09/02 07:43:30;;;;;;;648.17;620.20;;;17.80;99.90;;;;;;4995223;28;20455;-63
2023/09/02 07:45:57;;;;;;;678.60;647.53;;;18.00;99.90;;;;;;4997257;28;20450;-63
2023/09/02 07:48:24;;;;;;;645.73;617.27;;;18.20;99.90;;;;;;4997480;28;20478;-63
2023/09/02 07:50:51;;;;;;;447.60;430.53;;;18.40;99.90;;;;;;4996451;28;20462;-63
2023/09/02 07:53:18;;;;;;;641.70;613.73;;;18.50;99.90;;;;;;4996748;28;20461;-63
2023/09/02 07:55:45;;;;;;;494.30;474.70;;;18.70;99.90;;;;;;4996757;28;20461;-64
2023/09/02 07:58:13;;;;;;;495.43;475.90;;;18.80;99.90;;;;;;4997500;28;20460;-63
2023/09/02 08:00:40;;;;;;;331.27;318.47;;;19.10;99.90;;;;;;4995953;28;20465;-63
2023/09/02 08:03:08;;;;;;;198.77;190.27;;;19.20;99.90;;;;;;4996006;28;20799;-63
2023/09/02 08:05:39;;;;;;;113.77;107.67;;;19.30;99.90;;;;;;4996081;28;20481;-63
2023/09/02 08:08:06;;;;;;;182.00;173.93;;;19.50;99.90;;;;;;4997216;28;20478;-63
2023/09/02 08:10:33;;;;;;;121.27;114.47;;;19.90;99.90;;;;;;4996303;28;20482;-63
2023/09/02 08:13:00;;;;;;;57.27;52.30;;;20.10;99.90;;;;;;4996174;28;20877;-63
2023/09/02 08:15:28;;;;;;;37.43;33.80;;;20.40;99.90;;;;;;4996062;28;20476;-63
2023/09/02 08:17:55;;;;;;;41.33;37.50;;;20.60;99.90;;;;;;4996937;28;20508;-63
2023/09/02 08:20:22;;;;;;;25.80;23.03;;;21.00;99.90;;;;;;4996926;28;20450;-63
2023/09/02 08:22:49;;;;;;;28.20;22.93;;;21.20;99.90;;;;;;4996048;28;20968;-63
2023/09/02 08:25:16;;;;;;;25.80;21.80;;;21.20;99.90;;;;;;4995878;28;20454;-63
2023/09/02 08:27:45;;;;;;;23.07;18.93;;;21.60;99.90;;;;;;4996973;28;20836;-63
2023/09/02 08:30:14;;;;;;;24.60;19.50;;;22.00;99.90;;;;;;4996826;28;20458;-63
2023/09/02 08:32:42;;;;;;;23.60;18.87;;;21.80;99.90;;;;;;4995858;28;20873;-63
2023/09/02 08:35:12;;;;;;;25.00;17.90;;;22.10;99.90;;;;;;4994801;28;20450;-63
2023/09/02 08:37:38;;;;;;;28.33;24.33;;;22.30;99.90;;;;;;4996306;28;20507;-60
2023/09/02 08:40:06;;;;;;;26.40;20.53;;;22.10;99.90;;;;;;4996376;28;20210;-61
2023/09/02 09:01:43;;;;;;;18.30;13.37;;;23.90;99.90;;;;;;5090536;27;20623;-63
2023/09/02 09:04:10;;;;;;;24.17;16.40;;;24.10;99.90;;;;;;5090862;28;20534;-64
2023/09/02 09:06:38;;;;;;;22.43;17.47;;;24.80;99.90;;;;;;5090895;28;20446;-64
2023/09/02 09:09:07;;;;;;;25.07;17.90;;;24.60;99.90;;;;;;5091294;28;20867;-64
2023/09/02 09:11:37;;;;;;;22.30;18.13;;;24.60;99.90;;;;;;5090476;28;20864;-64
2023/09/02 09:14:09;;;;;;;25.80;18.70;;;24.90;97.10;;;;;;5090425;28;20853;-64
2023/09/02 09:16:39;;;;;;;22.60;18.30;;;25.70;97.40;;;;;;5090214;28;20498;-64
2023/09/02 09:19:07;;;;;;;19.60;15.87;;;26.30;97.50;;;;;;5091087;28;20800;-64
2023/09/02 09:21:34;;;;;;;18.13;14.53;;;26.60;90.70;;;;;;5089850;28;20508;-64
2023/09/02 09:24:02;;;;;;;18.00;13.57;;;26.30;91.00;;;;;;5089966;28;20458;-64
2023/09/02 09:26:31;;;;;;;18.90;13.57;;;26.80;90.80;;;;;;5090286;28;20453;-64
2023/09/02 09:28:59;;;;;;;17.40;14.03;;;27.30;84.60;;;;;;5090577;28;20537;-64
2023/09/02 09:31:27;;;;;;;20.23;14.50;;;27.20;84.20;;;;;;5089949;28;20921;-64
2023/09/02 09:33:58;;;;;;;17.50;14.13;;;27.20;88.20;;;;;;5089648;28;20529;-64
2023/09/02 09:36:27;;;;;;;17.60;13.00;;;27.50;84.50;;;;;;5090067;28;20451;-64
2023/09/02 09:38:55;;;;;;;17.37;13.20;;;27.70;78.20;;;;;;5090671;28;20537;-64
2023/09/02 09:41:23;;;;;;;16.45;13.45;;;28.30;76.90;;;;;;5088515;28;20533;-64
2023/09/02 09:44:04;;;;;;;15.30;12.60;;;28.70;69.00;;;;;;5089557;28;20804;-64
2023/09/02 09:46:31;;;;;;;16.63;11.40;;;28.50;68.80;;;;;;5089754;28;20450;-64
2023/09/02 09:49:01;;;;;;;13.10;9.40;;;28.90;60.60;;;;;;5090304;28;20453;-64
2023/09/02 09:51:30;;;;;;;80.80;20.70;;;28.90;54.60;;;;;;5088636;28;20550;-64
2023/09/02 09:53:57;;;;;;;18.60;10.57;;;29.00;51.90;;;;;;5088075;28;20450;-64
2023/09/02 09:56:25;;;;;;;12.43;9.63;;;29.10;52.00;;;;;;5089523;28;20453;-63
2023/09/02 09:58:52;;;;;;;18.40;9.67;;;28.70;51.70;;;;;;5090285;28;20500;-63
2023/09/02 10:01:23;;;;;;;15.00;9.53;;;28.70;51.70;;;;;;5088674;28;20450;-62
2023/09/02 10:03:51;;;;;;;14.70;9.33;;;28.80;44.40;;;;;;5088796;28;20446;-63
2023/09/02 10:06:19;;;;;;;33.30;10.33;;;29.30;52.10;;;;;;5089398;28;20937;-64
2023/09/02 10:08:58;;;;;;;10.20;6.43;;;29.60;43.20;;;;;;5090139;28;20450;-64
2023/09/02 10:11:26;;;;;;;13.57;7.33;;;29.50;33.90;;;;;;5084447;28;20466;-64
2023/09/02 10:13:54;;;;;;;16.20;7.80;;;29.90;43.30;;;;;;5075346;28;20505;-64
2023/09/02 10:16:22;;;;;;;10.60;6.60;;;30.30;36.90;;;;;;5075882;28;20483;-63
2023/09/02 10:18:50;;;;;;;9.47;6.90;;;30.70;34.60;;;;;;5076302;28;20447;-64
2023/09/02 10:21:18;;;;;;;12.40;6.77;;;30.40;34.50;;;;;;5074859;28;20447;-63
2023/09/02 10:23:50;;;;;;;14.90;8.17;;;30.30;31.30;;;;;;5074883;28;20486;-63
2023/09/02 10:26:28;;;;;;;10.53;6.07;;;30.30;34.40;;;;;;5075045;28;20955;-63
2023/09/02 10:29:00;;;;;;;9.50;5.47;;;30.40;26.30;;;;;;5076852;28;20431;-63
2023/09/02 10:31:32;;;;;;;9.63;5.77;;;30.40;31.10;;;;;;5074438;28;20471;-63
2023/09/02 10:34:04;;;;;;;9.70;6.47;;;30.10;29.40;;;;;;5074871;28;20461;-63
2023/09/02 10:36:34;;;;;;;9.87;6.07;;;29.80;29.30;;;;;;5074957;28;20539;-63
2023/09/02 10:39:06;;;;;;;12.17;5.83;;;29.30;33.70;;;;;;5075767;28;20542;-63
2023/09/02 10:41:34;;;;;;;13.20;5.63;;;29.50;33.90;;;;;;5075273;28;20447;-63
2023/09/02 10:44:02;;;;;;;37.40;11.50;;;29.50;33.80;;;;;;5074883;28;20534;-63
2023/09/02 10:46:30;;;;;;;110.17;19.63;;;29.00;33.50;;;;;;5075623;28;20538;-63
2023/09/02 10:48:59;;;;;;;193.13;38.23;;;29.00;34.40;;;;;;5075899;28;20537;-63
2023/09/02 10:51:26;;;;;;;119.50;20.63;;;28.60;33.70;;;;;;5074642;28;20475;-63
2023/09/02 10:53:57;;;;;;;175.25;24.92;;;28.80;35.70;;;;;;5074298;28;20427;-63
2023/09/02 10:56:28;;;;;;;15.65;5.93;;;28.80;33.40;;;;;;5074486;28;20536;-63
2023/09/02 10:58:56;;;;;;;9.90;4.83;;;29.20;33.60;;;;;;5075644;28;20202;-63
2023/09/02 11:01:23;;;;;;;11.80;5.50;;;29.90;34.10;;;;;;5074671;28;20459;-63
2023/09/02 11:03:53;;;;;;;12.40;5.07;;;30.40;26.30;;;;;;5074583;28;20447;-63
2023/09/02 11:06:19;;;;;;;7.53;3.90;;;31.10;26.60;;;;;;5075019;28;20554;-63
2023/09/02 11:08:49;;;;;;;10.80;5.40;;;30.90;19.10;;;;;;5075518;28;20529;-63
2023/09/02 11:11:16;;;;;;;11.00;4.97;;;31.80;27.10;;;;;;5073687;28;20465;-63
2023/09/02 11:14:21;;;;;;;11.68;5.30;;;32.50;19.90;;;;;;5073935;28;20446;-63
2023/09/02 11:17:26;;;;;;;39.03;7.23;;;33.40;12.70;;;;;;5075024;28;20196;-63
2023/09/02 11:19:57;;;;;;;8.80;4.73;;;34.00;9.80;;;;;;5075060;28;20844;-63
2023/09/02 11:22:50;;;;;;;9.23;4.90;;;32.80;4.60;;;;;;5073569;28;20548;-63
2023/09/02 11:25:34;;;;;;;9.77;4.27;;;32.90;8.70;;;;;;5073845;28;20450;-63
2023/09/02 11:28:02;;;;;;;8.13;4.50;;;33.50;4.90;;;;;;5074791;28;20435;-63
2023/09/02 11:30:33;;;;;;;13.30;4.77;;;32.40;4.30;;;;;;5074465;28;20906;-63
2023/09/02 11:33:00;;;;;;;9.20;4.27;;;31.80;11.90;;;;;;5073389;28;20458;-63
2023/09/02 11:35:29;;;;;;;7.77;4.00;;;31.20;11.50;;;;;;5073925;28;20446;-63
2023/09/02 11:37:56;;;;;;;8.77;4.90;;;31.70;11.80;;;;;;5074890;28;20811;-63
2023/09/02 11:40:25;;;;;;;7.77;4.37;;;31.50;8.90;;;;;;5073650;28;20480;-62
2023/09/02 11:42:54;;;;;;;10.00;4.77;;;29.80;14.90;;;;;;5073773;28;20454;-63
2023/09/02 11:45:22;;;;;;;8.70;4.20;;;29.70;18.40;;;;;;5073666;28;20446;-63
2023/09/02 11:47:52;;;;;;;9.03;4.60;;;29.40;18.20;;;;;;5074439;28;20447;-63
2023/09/02 11:50:20;;;;;;;9.17;4.30;;;28.80;17.90;;;;;;5074118;28;20537;-62
2023/09/02 11:52:48;;;;;;;10.37;4.57;;;30.30;18.70;;;;;;5073733;28;20451;-63
2023/09/02 11:55:16;;;;;;;9.70;4.23;;;32.30;12.10;;;;;;5073367;28;20537;-63
2023/09/02 11:57:44;;;;;;;7.93;4.67;;;32.30;10.80;;;;;;5074175;28;20446;-63
2023/09/02 12:00:17;;;;;;;8.00;4.73;;;32.10;6.80;;;;;;5073404;28;20454;-63
2023/09/02 12:02:44;;;;;;;9.27;4.40;;;32.30;4.30;;;;;;5073552;28;20918;-63
2023/09/02 12:05:13;;;;;;;7.73;4.40;;;32.40;7.80;;;;;;5073298;28;20942;-63
2023/09/02 12:07:42;;;;;;;8.60;3.20;;;32.50;4.40;;;;;;5074357;28;20453;-63
2023/09/02 12:10:11;;;;;;;7.57;4.80;;;32.40;4.30;;;;;;5073933;28;20873;-63
2023/09/02 12:12:41;;;;;;;6.37;3.03;;;32.10;5.40;;;;;;5073188;28;20477;-64
2023/09/02 12:15:12;;;;;;;6.70;3.50;;;31.30;3.70;;;;;;5073153;28;20451;-62
2023/09/02 12:17:40;;;;;;;10.17;4.40;;;30.60;11.30;;;;;;5074488;28;20441;-63
2023/09/02 12:20:08;;;;;;;6.87;3.30;;;29.60;10.70;;;;;;5073645;28;20447;-63
2023/09/02 12:22:37;;;;;;;7.13;3.60;;;30.00;10.90;;;;;;5073162;28;20454;-63
2023/09/02 12:25:12;;;;;;;6.30;3.03;;;31.50;11.70;;;;;;5072812;28;20451;-62
2023/09/02 12:27:38;;;;;;;9.53;3.50;;;31.00;3.60;;;;;;5074149;28;20454;-62
2023/09/02 12:30:07;;;;;;;6.77;3.00;;;29.80;10.80;;;;;;5072996;28;20451;-63
2023/09/02 12:32:34;;;;;;;6.77;2.80;;;29.70;12.80;;;;;;5061920;28;20471;-61
2023/09/02 12:35:01;;;;;;;7.00;2.87;;;29.10;18.00;;;;;;5072505;28;20447;-62
2023/09/02 12:37:27;;;;;;;8.40;4.30;;;28.60;17.80;;;;;;5073824;28;20455;-62
2023/09/02 12:40:09;;;;;;;7.68;2.95;;;28.60;17.80;;;;;;5072885;28;20452;-61
2023/09/02 12:42:36;;;;;;;5.90;2.43;;;28.90;18.10;;;;;;5071545;28;20538;-61