Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:05;;;;;;;;;;;;;;;18.88;100.00;101355.34;5038510;28;20204;-73
2023/09/12 00:02:30;;;;;;;;;;;;;;;18.86;100.00;101352.81;5037612;28;20120;-73
2023/09/12 00:04:55;;;;;;;;;;;;;;;18.85;100.00;101356.44;5038103;28;20020;-73
2023/09/12 00:07:20;;;;;;;;;;;;;;;18.84;100.00;101351.22;5037832;28;19979;-73
2023/09/12 00:09:46;;;;;;;;;;;;;;;18.83;100.00;101355.69;5037816;28;20024;-73
2023/09/12 00:12:13;;;;;;;;;;;;;;;18.83;100.00;101354.81;5037901;28;20198;-73
2023/09/12 00:14:39;;;;;;;;;;;;;;;18.79;100.00;101347.03;5037077;28;19955;-73
2023/09/12 00:17:04;;;;;;;;;;;;;;;18.77;100.00;101343.66;5019860;28;19928;-73
2023/09/12 00:19:29;;;;;;;;;;;;;;;18.76;100.00;101341.09;5037398;28;19987;-73
2023/09/12 00:21:55;;;;;;;;;;;;;;;18.75;100.00;101350.00;5037253;28;19944;-73
2023/09/12 00:24:20;;;;;;;;;;;;;;;18.78;100.00;101339.19;5037410;28;19924;-73
2023/09/12 00:26:45;;;;;;;;;;;;;;;18.78;100.00;101329.41;5037547;28;19917;-73
2023/09/12 00:29:10;;;;;;;;;;;;;;;18.78;100.00;101329.41;5037793;28;20262;-73
2023/09/12 00:31:36;;;;;;;;;;;;;;;18.78;100.00;101324.09;5036843;28;20177;-73
2023/09/12 00:34:01;;;;;;;;;;;;;;;18.78;100.00;101329.41;5038036;28;19913;-73
2023/09/12 00:36:26;;;;;;;;;;;;;;;18.78;100.00;101326.75;5036743;28;19916;-73
2023/09/12 00:38:52;;;;;;;;;;;;;;;18.79;100.00;101330.25;5037335;28;19956;-73
2023/09/12 00:41:17;;;;;;;;;;;;;;;18.79;100.00;101325.81;5036622;28;19917;-73
2023/09/12 00:43:42;;;;;;;;;;;;;;;18.78;100.00;101321.44;5037326;28;19921;-73
2023/09/12 00:46:07;;;;;;;;;;;;;;;18.78;100.00;101320.63;5037076;28;20025;-73
2023/09/12 00:48:33;;;;;;;;;;;;;;;18.77;100.00;101325.06;5037013;28;19912;-73
2023/09/12 00:50:59;;;;;;;;;;;;;;;18.76;100.00;101322.53;5037023;28;19923;-73
2023/09/12 00:53:25;;;;;;;;;;;;;;;18.77;100.00;101324.19;5036655;28;19919;-73
2023/09/12 00:55:51;;;;;;;;;;;;;;;18.75;100.00;101316.34;5037024;28;19916;-73
2023/09/12 00:58:17;;;;;;;;;;;;;;;18.76;100.00;101322.53;5036796;28;19948;-73
2023/09/12 01:03:45;;;;;;;;;;;;;;;18.74;100.00;101327.94;4749129;28;19923;-74
2023/09/12 01:06:10;;;;;;;;;;;;;;;18.72;100.00;101327.19;5037898;28;19940;-74
2023/09/12 01:08:38;;;;;;;;;;;;;;;18.70;100.00;101318.47;5037174;28;19955;-74
2023/09/12 01:11:03;;;;;;;;;;;;;;;18.68;100.00;101317.75;5036568;28;19913;-74
2023/09/12 01:13:29;;;;;;;;;;;;;;;18.69;100.00;101313.28;5036881;28;19915;-74
2023/09/12 01:15:55;;;;;;;;;;;;;;;18.66;100.00;101311.66;5036341;28;19921;-74
2023/09/12 01:18:20;;;;;;;;;;;;;;;18.66;100.00;101309.00;5035627;28;19991;-74
2023/09/12 01:21:00;;;;;;;;;;;;;;;18.65;100.00;101312.63;5036986;28;19916;-74
2023/09/12 01:23:29;;;;;;;;;;;;;;;18.64;100.00;101312.72;5015522;28;19924;-74
2023/09/12 01:26:16;;;;;;;;;;;;;;;18.63;100.00;101306.59;5016726;28;19925;-74
2023/09/12 01:28:45;;;;;;;;;;;;;;;18.63;100.00;101305.72;5016737;28;19917;-74
2023/09/12 01:31:11;;;;;;;;;;;;;;;18.60;100.00;101304.97;5023468;28;19979;-74
2023/09/12 01:33:36;;;;;;;;;;;;;;;18.58;100.00;101301.56;5034963;28;19923;-74
2023/09/12 01:36:01;;;;;;;;;;;;;;;18.56;100.00;101300.81;5036453;28;20137;-74
2023/09/12 01:38:27;;;;;;;;;;;;;;;18.55;100.00;101298.28;5035373;28;19948;-74
2023/09/12 01:40:54;;;;;;;;;;;;;;;18.54;100.00;101300.09;5036197;28;20212;-74
2023/09/12 01:43:21;;;;;;;;;;;;;;;18.53;100.00;101308.97;5035747;28;19951;-74
2023/09/12 01:45:52;;;;;;;;;;;;;;;18.52;100.00;101304.66;5036304;28;19924;-74
2023/09/12 01:48:20;;;;;;;;;;;;;;;18.51;100.00;101302.94;5035468;28;20197;-74
2023/09/12 01:50:45;;;;;;;;;;;;;;;18.49;100.00;101299.53;5035911;28;19979;-74
2023/09/12 01:53:11;;;;;;;;;;;;;;;18.50;100.00;101295.06;5035969;28;20104;-74
2023/09/12 01:55:36;;;;;;;;;;;;;;;18.50;100.00;101292.44;5035992;28;19952;-74
2023/09/12 01:58:02;;;;;;;;;;;;;;;18.51;100.00;101294.13;5018036;28;20212;-74
2023/09/12 02:00:27;;;;;;;;;;;;;;;18.49;100.00;101299.53;5035860;28;19917;-74
2023/09/12 02:02:53;;;;;;;;;;;;;;;18.48;100.00;101303.16;5036042;28;19924;-74
2023/09/12 02:05:22;;;;;;;;;;;;;;;18.47;100.00;101297.97;5035368;28;19927;-74
2023/09/12 02:07:48;;;;;;;;;;;;;;;18.45;100.00;101292.75;5035613;28;19917;-74
2023/09/12 02:10:13;;;;;;;;;;;;;;;18.45;100.00;101300.69;5035697;28;19920;-74
2023/09/12 02:12:39;;;;;;;;;;;;;;;18.44;100.00;101299.00;5035449;28;20059;-73
2023/09/12 02:15:04;;;;;;;;;;;;;;;18.43;100.00;101302.63;5035589;28;19946;-73
2023/09/12 02:17:30;;;;;;;;;;;;;;;18.43;100.00;101297.31;5035378;28;19927;-73
2023/09/12 02:19:55;;;;;;;;;;;;;;;18.40;100.00;101301.00;5018258;28;19984;-73
2023/09/12 02:22:20;;;;;;;;;;;;;;;18.37;100.00;101295.91;5035319;28;19917;-73
2023/09/12 02:24:45;;;;;;;;;;;;;;;18.34;100.00;101296.13;5035797;28;19909;-73
2023/09/12 02:27:11;;;;;;;;;;;;;;;18.34;100.00;101297.91;5035346;28;20003;-73
2023/09/12 02:29:37;;;;;;;;;;;;;;;18.32;100.00;101305.09;5035155;28;19913;-73
2023/09/12 02:32:02;;;;;;;;;;;;;;;18.26;100.00;101302.88;5035277;28;19912;-73
2023/09/12 02:34:28;;;;;;;;;;;;;;;18.21;100.00;101305.84;5035171;28;19996;-73
2023/09/12 02:36:53;;;;;;;;;;;;;;;18.16;100.00;101300.81;5034544;28;20186;-73
2023/09/12 02:39:18;;;;;;;;;;;;;;;18.16;100.00;101305.28;5032149;28;19994;-73
2023/09/12 02:41:43;;;;;;;;;;;;;;;18.16;100.00;101303.47;5034207;28;19913;-73
2023/09/12 02:44:09;;;;;;;;;;;;;;;18.16;100.00;101302.63;5034828;28;19991;-73
2023/09/12 02:46:34;;;;;;;;;;;;;;;18.17;100.00;101299.88;5035367;28;19913;-73
2023/09/12 02:48:59;;;;;;;;;;;;;;;18.18;100.00;101300.72;5035674;28;19983;-74
2023/09/12 02:51:25;;;;;;;;;;;;;;;18.19;100.00;101305.94;5034725;28;19917;-73
2023/09/12 02:53:50;;;;;;;;;;;;;;;18.19;100.00;101297.97;5035214;28;20251;-73
2023/09/12 02:56:15;;;;;;;;;;;;;;;18.19;100.00;101295.31;5035186;28;19921;-73
2023/09/12 02:58:41;;;;;;;;;;;;;;;18.18;100.00;101285.66;5016910;28;20282;-73
2023/09/12 03:01:06;;;;;;;;;;;;;;;18.19;100.00;101282.06;5035167;28;19921;-73
2023/09/12 03:03:31;;;;;;;;;;;;;;;18.19;100.00;101282.06;5022889;28;19916;-73
2023/09/12 03:06:00;;;;;;;;;;;;;;;18.20;100.00;101285.56;5055074;28;19982;-73
2023/09/12 03:08:25;;;;;;;;;;;;;;;18.19;100.00;101295.31;5038765;28;20112;-73
2023/09/12 03:10:57;;;;;;;;;;;;;;;18.18;100.00;101296.25;5035367;28;19920;-73
2023/09/12 03:13:26;;;;;;;;;;;;;;;18.19;100.00;101287.38;5034491;28;19917;-73
2023/09/12 03:15:51;;;;;;;;;;;;;;;18.19;100.00;101284.72;5035372;28;20175;-73
2023/09/12 03:18:16;;;;;;;;;;;;;;;18.21;100.00;101287.28;5034422;28;19925;-73
2023/09/12 03:20:42;;;;;;;;;;;;;;;18.23;100.00;101288.88;5034890;28;20235;-73
2023/09/12 03:23:07;;;;;;;;;;;;;;;18.25;100.00;101283.47;5034403;28;19927;-73
2023/09/12 03:25:36;;;;;;;;;;;;;;;18.26;100.00;101279.84;5035113;28;19924;-73
2023/09/12 03:28:01;;;;;;;;;;;;;;;18.26;100.00;101273.69;5034942;28;19908;-73
2023/09/12 03:30:27;;;;;;;;;;;;;;;18.27;100.00;101275.41;5034288;28;20208;-73
2023/09/12 03:32:53;;;;;;;;;;;;;;;18.27;100.00;101270.13;5034708;28;19992;-73
2023/09/12 03:35:18;;;;;;;;;;;;;;;18.26;100.00;101271.06;5034470;28;19917;-73
2023/09/12 03:37:43;;;;;;;;;;;;;;;18.24;100.00;101276.44;5034360;28;20089;-73
2023/09/12 03:40:09;;;;;;;;;;;;;;;18.25;100.00;101272.88;5034206;28;20077;-73
2023/09/12 03:42:34;;;;;;;;;;;;;;;18.25;100.00;101272.88;5034351;28;19939;-73
2023/09/12 03:44:59;;;;;;;;;;;;;;;18.24;100.00;101279.09;5034803;28;19928;-73
2023/09/12 03:47:24;;;;;;;;;;;;;;;18.26;100.00;101281.66;5034120;28;19916;-73
2023/09/12 03:49:50;;;;;;;;;;;;;;;18.25;100.00;101278.16;5034867;28;19917;-73
2023/09/12 03:52:15;;;;;;;;;;;;;;;18.26;100.00;101281.66;5034679;28;19986;-73
2023/09/12 03:54:41;;;;;;;;;;;;;;;18.27;100.00;101278.91;5034095;28;19928;-73
2023/09/12 03:57:06;;;;;;;;;;;;;;;18.29;100.00;101278.81;5036615;28;20208;-73
2023/09/12 03:59:31;;;;;;;;;;;;;;;18.29;100.00;101273.50;5038224;28;19936;-73
2023/09/12 04:01:56;;;;;;;;;;;;;;;18.30;100.00;101273.41;5038446;28;20212;-73
2023/09/12 04:04:21;;;;;;;;;;;;;;;18.31;100.00;101272.44;5019759;28;20230;-73
2023/09/12 04:06:47;;;;;;;;;;;;;;;18.31;100.00;101277.75;5037821;28;19912;-73
2023/09/12 04:09:12;;;;;;;;;;;;;;;18.33;100.00;101278.50;5037760;28;19971;-73
2023/09/12 04:11:38;;;;;;;;;;;;;;;18.34;100.00;101279.38;5037842;28;19987;-73
2023/09/12 04:14:03;;;;;;;;;;;;;;;18.34;100.00;101282.84;5037825;28;19932;-73
2023/09/12 04:16:28;;;;;;;;;;;;;;;18.34;100.00;101290.81;5038139;28;20069;-73
2023/09/12 04:18:53;;;;;;;;;;;;;;;18.35;100.00;101275.75;5038207;28;19976;-73
2023/09/12 04:21:18;;;;;;;;;;;;;;;18.35;100.00;101281.88;5037486;28;20208;-73
2023/09/12 04:23:44;;;;;;;;;;;;;;;18.37;100.00;101279.13;5038285;28;20377;-73
2023/09/12 04:26:10;;;;;;;;;;;;;;;18.37;100.00;101285.31;5037705;28;20116;-73
2023/09/12 04:28:35;;;;;;;;;;;;;;;18.38;100.00;101286.16;5037722;28;20177;-73
2023/09/12 04:31:01;;;;;;;;;;;;;;;18.37;100.00;101284.44;5037643;28;19955;-73
2023/09/12 04:33:26;;;;;;;;;;;;;;;18.36;100.00;101286.25;5037147;28;19920;-73
2023/09/12 04:35:51;;;;;;;;;;;;;;;18.38;100.00;101288.81;5037484;28;19917;-73
2023/09/12 04:38:17;;;;;;;;;;;;;;;18.38;100.00;101286.16;5037030;28;20233;-73
2023/09/12 04:40:42;;;;;;;;;;;;;;;18.38;100.00;101284.34;5036403;28;19980;-73
2023/09/12 04:43:07;;;;;;;;;;;;;;;18.38;100.00;101284.34;5037533;28;19912;-73
2023/09/12 04:45:33;;;;;;;;;;;;;;;18.38;100.00;101281.69;5036744;28;19913;-73
2023/09/12 04:47:59;;;;;;;;;;;;;;;18.40;100.00;101277.13;5037694;28;19986;-73
2023/09/12 04:50:24;;;;;;;;;;;;;;;18.41;100.00;101275.34;5037078;28;19917;-73
2023/09/12 04:52:49;;;;;;;;;;;;;;;18.42;100.00;101280.53;5037298;28;19959;-73
2023/09/12 04:55:14;;;;;;;;;;;;;;;18.43;100.00;101278.75;5036864;28;19954;-73
2023/09/12 04:57:40;;;;;;;;;;;;;;;18.44;100.00;101279.59;5037075;28;19905;-73
2023/09/12 05:00:05;;;;;;;;;;;;;;;18.44;100.00;101280.44;5037275;28;19908;-73
2023/09/12 05:02:30;;;;;;;;;;;;;;;18.45;100.00;101290.09;5037099;28;20159;-73
2023/09/12 05:04:56;;;;;;;;;;;;;;;18.47;100.00;101282.03;5037313;28;19924;-73
2023/09/12 05:07:21;;;;;;;;;;;;;;;18.48;100.00;101281.06;5036687;28;19913;-73
2023/09/12 05:09:46;;;;;;;;;;;;;;;18.50;100.00;101284.47;5036876;28;19913;-73
2023/09/12 05:12:11;;;;;;;;;;;;;;;18.50;100.00;101285.34;5036328;28;19917;-73
2023/09/12 05:14:37;;;;;;;;;;;;;;;18.52;100.00;101288.72;5036989;28;20191;-73
2023/09/12 05:17:02;;;;;;;;;;;;;;;18.53;100.00;101290.41;5036772;28;20032;-73
2023/09/12 05:19:29;;;;;;;;;;;;;;;18.54;100.00;101286.81;5034005;28;20243;-73
2023/09/12 05:21:54;;;;;;;;;;;;;;;18.54;100.00;101284.19;5033851;28;19976;-73
2023/09/12 05:24:20;;;;;;;;;;;;;;;18.56;100.00;101284.91;5035580;28;19928;-73
2023/09/12 05:26:47;;;;;;;;;;;;;;;18.57;100.00;101280.44;5033781;28;20007;-73
2023/09/12 05:29:12;;;;;;;;;;;;;;;18.58;100.00;101282.16;5036338;28;20274;-73
2023/09/12 05:31:38;;;;;;;;;;;;;;;18.60;100.00;101288.22;5032361;28;19917;-73
2023/09/12 05:34:03;;;;;;;;;;;;;;;18.61;100.00;101287.28;5031498;28;19923;-73
2023/09/12 05:36:28;;;;;;;;;;;;;;;18.63;100.00;101292.44;5031609;28;19940;-73
2023/09/12 05:38:53;;;;;;;;;;;;;;;18.64;100.00;101291.50;5036029;28;19916;-73
2023/09/12 05:41:19;;;;;;;;;;;;;;;18.65;100.00;101293.22;5035626;28;19963;-73
2023/09/12 05:43:44;;;;;;;;;;;;;;;18.65;100.00;101287.91;5033882;28;19917;-73
2023/09/12 05:46:09;;;;;;;;;;;;;;;18.66;100.00;101286.94;5035423;28;19921;-73
2023/09/12 05:48:35;;;;;;;;;;;;;;;18.67;100.00;101293.97;5035394;28;20085;-73
2023/09/12 05:51:00;;;;;;;;;;;;;;;18.69;100.00;101297.34;5031706;28;20012;-73
2023/09/12 05:53:25;;;;;;;;;;;;;;;18.69;100.00;101298.19;5035677;28;19913;-73
2023/09/12 05:55:51;;;;;;;;;;;;;;;18.72;100.00;101302.44;5034984;28;19921;-73
2023/09/12 05:58:16;;;;;;;;;;;;;;;18.70;100.00;101294.59;5032960;28;19975;-73
2023/09/12 06:00:41;;;;;;;;;;;;;;;18.73;100.00;101304.16;5035327;28;19917;-73
2023/09/12 06:03:06;;;;;;;;;;;;;;;18.73;100.00;101305.00;5035061;28;19913;-73
2023/09/12 06:05:32;;;;;;;;;;;;;;;18.75;100.00;101308.38;5034755;28;19971;-73
2023/09/12 06:07:57;;;;;;;;;;;;;;;18.76;100.00;101306.59;5034838;28;20011;-73
2023/09/12 06:10:23;;;;;;;;;;;;;;;18.77;100.00;101305.63;5033000;28;19924;-73
2023/09/12 06:12:49;;;;;;;;;;;;;;;18.77;100.00;101306.50;5034268;28;20136;-73
2023/09/12 06:15:14;;;;;;;;;;;;;;;18.80;100.00;101308.09;5035875;28;19988;-73
2023/09/12 06:17:40;;;;;;;;;;;;;;;18.81;100.00;101304.53;5028543;28;19920;-73
2023/09/12 06:20:06;;;;;;;;;;;;;;;18.82;100.00;101313.31;5033733;28;20085;-73
2023/09/12 06:22:31;;;;;;;;;;;;;;;18.83;100.00;101312.34;5034586;28;19917;-73
2023/09/12 06:24:56;;;;;;;;;;;;;;;18.84;100.00;101311.41;5034445;28;19921;-73
2023/09/12 06:27:22;;;;;;;;;;;;;;;18.86;100.00;101312.16;5033928;28;20208;-73
2023/09/12 06:29:50;;;;;;;;;;;;;;;18.88;100.00;101320.84;5035223;28;19917;-73
2023/09/12 06:32:16;;;;;;;;;;;;;;;18.90;100.00;101318.94;5021834;28;20420;-73
2023/09/12 06:34:41;;;;;;;;;;;;;;;18.91;100.00;101321.50;5030331;28;19940;-73
2023/09/12 06:37:07;;;;;;;;;;;;;;;18.94;100.00;101326.59;5030734;28;20196;-73
2023/09/12 06:39:32;;;;;;;;;;;;;;;18.96;100.00;101327.34;5033271;28;19912;-73
2023/09/12 06:41:57;;;;;;;;;;;;;;;18.97;100.00;101329.06;5027267;28;20246;-73
2023/09/12 06:44:23;;;;;;;;;;;;;;;18.99;100.00;101326.28;5024545;28;19995;-73
2023/09/12 06:46:48;;;;;;;;;;;;;;;19.02;100.00;101325.25;5031840;28;19928;-73
2023/09/12 06:49:13;;;;;;;;;;;;;;;19.03;100.00;101327.78;5027252;28;19917;-73
2023/09/12 06:51:38;;;;;;;;;;;;;;;19.05;100.00;101327.69;5028814;28;19917;-73
2023/09/12 06:54:04;;;;;;;;;;;;;;;19.07;100.00;101326.63;5030850;28;19913;-73
2023/09/12 06:56:29;;;;;;;;;;;;;;;19.09;100.00;101327.34;5030089;28;19921;-73
2023/09/12 06:58:55;;;;;;;;;;;;;;;19.10;100.00;101326.41;5034223;28;20247;-73
2023/09/12 07:01:20;;;;;;;;;;;;;;;19.12;100.00;101331.63;5033374;28;19923;-73
2023/09/12 07:03:45;;;;;;;;;;;;;;;19.13;100.00;101328.00;5034348;28;19917;-73
2023/09/12 07:06:11;;;;;;;;;;;;;;;19.15;100.00;101332.22;5034401;28;19923;-73
2023/09/12 07:08:36;;;;;;;;;;;;;;;19.18;100.00;101325.88;5033432;28;19917;-73
2023/09/12 07:11:05;;;;;;;;;;;;;;;19.20;100.00;101328.44;5030300;28;20291;-73
2023/09/12 07:13:31;;;;;;;;;;;;;;;19.20;100.00;101331.09;5030115;28;19927;-73
2023/09/12 07:15:56;;;;;;;;;;;;;;;19.22;100.00;101337.97;5032219;28;20200;-73
2023/09/12 07:18:21;;;;;;;;;;;;;;;19.23;100.00;101331.72;5032430;28;19988;-73
2023/09/12 07:20:56;;;;;;;;;;;;;;;19.26;100.00;101331.47;5034446;28;19971;-73
2023/09/12 07:23:21;;;;;;;;;;;;;;;19.30;100.00;101335.66;5032146;28;19980;-73
2023/09/12 07:25:46;;;;;;;;;;;;;;;19.32;100.00;101335.56;5033282;28;20028;-73
2023/09/12 07:28:11;;;;;;;;;;;;;;;19.35;100.00;101345.94;5032905;28;19913;-73
2023/09/12 07:30:37;;;;;;;;;;;;;;;19.38;100.00;101343.91;5026260;28;19917;-73
2023/09/12 07:33:04;;;;;;;;;;;;;;;19.39;100.00;101350.06;5031119;28;19913;-73
2023/09/12 07:35:30;;;;;;;;;;;;;;;19.43;100.00;101350.69;5037370;28;19909;-73
2023/09/12 07:37:55;;;;;;;;;;;;;;;19.44;100.00;101350.59;5037494;28;20216;-73
2023/09/12 07:40:21;;;;;;;;;;;;;;;19.47;100.00;101354.88;5036427;28;20190;-73
2023/09/12 07:42:46;;;;;;;;;;;;;;;19.49;100.00;101356.44;5036418;28;19919;-73
2023/09/12 07:45:11;;;;;;;;;;;;;;;19.51;100.00;101357.19;5037451;28;20349;-73
2023/09/12 07:47:37;;;;;;;;;;;;;;;19.54;100.00;101356.13;5036012;28;20219;-73
2023/09/12 07:50:02;;;;;;;;;;;;;;;19.58;100.00;101359.44;5036488;28;20120;-73
2023/09/12 07:52:28;;;;;;;;;;;;;;;19.63;100.00;101355.50;5034437;28;19913;-73
2023/09/12 07:54:58;;;;;;;;;;;;;;;19.66;100.00;101349.94;5033719;28;20018;-73
2023/09/12 07:57:24;;;;;;;;;;;;;;;19.68;100.00;101356.00;5033737;28;20246;-73
2023/09/12 07:59:49;;;;;;;;;;;;;;;19.69;100.00;101360.34;5032189;28;19908;-73
2023/09/12 08:02:14;;;;;;;;;;;;;;;19.72;100.00;101357.50;5036522;28;20235;-73
2023/09/12 08:04:39;;;;;;;;;;;;;;;19.72;100.00;101364.63;5035568;28;19925;-73
2023/09/12 08:07:05;;;;;;;;;;;;;;;19.72;100.00;101360.16;5028621;28;19975;-73
2023/09/12 08:09:49;;;;;;;;;;;;;;;19.72;100.00;101365.47;5035506;28;19916;-73
2023/09/12 08:12:14;;;;;;;;;;;;;;;19.73;100.00;101367.16;5028787;28;19998;-73
2023/09/12 08:14:40;;;;;;;;;;;;;;;19.74;100.00;101363.56;5028605;28;20232;-73
2023/09/12 08:17:05;;;;;;;;;;;;;;;19.76;100.00;101363.47;5034886;28;20223;-73
2023/09/12 08:19:30;;;;;;;;;;;;;;;19.79;100.00;101365.03;5035908;28;20113;-73
2023/09/12 08:21:55;;;;;;;;;;;;;;;19.81;100.00;101360.47;5037250;28;19978;-73
2023/09/12 08:24:20;;;;;;;;;;;;;;;19.81;100.00;101364.00;5036221;28;19917;-73
2023/09/12 08:26:46;;;;;;;;;;;;;;;19.83;100.00;101366.50;5036274;28;19932;-74
2023/09/12 08:29:11;;;;;;;;;;;;;;;19.84;100.00;101370.88;5035967;28;19913;-74
2023/09/12 08:31:36;;;;;;;;;;;;;;;19.85;100.00;101381.41;5037033;28;20294;-74
2023/09/12 08:34:01;;;;;;;;;;;;;;;19.87;100.00;101363.53;5035691;28;20216;-74
2023/09/12 08:36:27;;;;;;;;;;;;;;;19.88;100.00;101369.69;5036649;28;20242;-74
2023/09/12 08:38:52;;;;;;;;;;;;;;;19.86;100.00;101367.16;5036617;28;19917;-73
2023/09/12 08:41:17;;;;;;;;;;;;;;;19.82;100.00;101370.16;5035702;28;19939;-73
2023/09/12 08:43:43;;;;;;;;;;;;;;;19.84;100.00;101369.06;5036238;28;19917;-73
2023/09/12 08:46:09;;;;;;;;;;;;;;;19.89;100.00;101372.25;5036756;28;19924;-73
2023/09/12 08:48:36;;;;;;;;;;;;;;;19.93;100.00;101363.09;5036203;28;19925;-73
2023/09/12 08:51:03;;;;;;;;;;;;;;;20.00;100.00;101358.19;5037325;28;19917;-73
2023/09/12 08:53:28;;;;;;;;;;;;;;;20.07;100.00;101362.09;5035617;28;20113;-73
2023/09/12 08:55:54;;;;;;;;;;;;;;;20.13;100.00;101358.16;5026909;28;19923;-73
2023/09/12 08:58:20;;;;;;;;;;;;;;;20.20;100.00;101361.22;5031315;28;20148;-73
2023/09/12 09:00:46;;;;;;;;;;;;;;;20.26;100.00;101355.44;5023339;28;19917;-73
2023/09/12 09:03:12;;;;;;;;;;;;;;;20.32;100.00;101363.81;5035996;28;19924;-73
2023/09/12 09:05:39;;;;;;;;;;;;;;;20.39;100.00;101368.69;5026107;28;20238;-74
2023/09/12 09:08:04;;;;;;;;;;;;;;;20.47;100.00;101371.63;5036277;28;19909;-74
2023/09/12 09:10:32;;;;;;;;;;;;;;;20.52;100.00;101370.34;5035992;28;20243;-74
2023/09/12 09:12:57;;;;;;;;;;;;;;;20.57;100.00;101364.66;5036417;28;20164;-74
2023/09/12 09:15:27;;;;;;;;;;;;;;;20.62;100.00;101367.84;5036057;28;19912;-74
2023/09/12 09:17:53;;;;;;;;;;;;;;;20.66;100.00;101361.34;5036316;28;20252;-73
2023/09/12 09:20:29;;;;;;;;;;;;;;;20.72;100.00;101368.03;5035448;28;20175;-73
2023/09/12 09:22:58;;;;;;;;;;;;;;;20.74;100.00;101371.41;5035223;28;19915;-73
2023/09/12 09:25:23;;;;;;;;;;;;;;;20.75;100.00;101381.09;5035037;28;19917;-73
2023/09/12 09:27:49;;;;;;;;;;;;;;;20.79;100.00;101377.25;5035845;28;19916;-73
2023/09/12 09:30:14;;;;;;;;;;;;;;;20.80;100.00;101375.44;5035392;28;19943;-73
2023/09/12 09:32:39;;;;;;;;;;;;;;;20.78;100.00;101382.69;5043664;28;20152;-73
2023/09/12 09:35:05;;;;;;;;;;;;;;;20.78;100.00;101380.88;5034477;28;20460;-73
2023/09/12 09:37:30;;;;;;;;;;;;;;;20.79;100.00;101385.25;5035245;28;20038;-73
2023/09/12 09:39:55;;;;;;;;;;;;;;;20.78;100.00;101390.66;5036014;28;19952;-73
2023/09/12 09:42:21;;;;;;;;;;;;;;;20.79;100.00;101400.34;5034723;28;20196;-73
2023/09/12 09:44:47;;;;;;;;;;;;;;;20.82;100.00;101398.28;5034234;28;19943;-73
2023/09/12 09:47:12;;;;;;;;;;;;;;;20.82;100.00;101392.97;5031477;28;19916;-73
2023/09/12 09:49:38;;;;;;;;;;;;;;;20.85;100.00;101392.75;5034499;28;19919;-73
2023/09/12 09:52:04;;;;;;;;;;;;;;;20.87;100.00;101380.16;5033069;28;19917;-73
2023/09/12 09:54:29;;;;;;;;;;;;;;;20.92;100.00;101389.63;5031356;28;20166;-73
2023/09/12 09:56:56;;;;;;;;;;;;;;;20.97;100.00;101390.13;5035666;28;20193;-73
2023/09/12 09:59:22;;;;;;;;;;;;;;;21.03;100.00;101384.34;5035113;28;20200;-73
2023/09/12 10:01:48;;;;;;;;;;;;;;;21.07;100.00;101380.47;5035925;28;19955;-73
2023/09/12 10:04:14;;;;;;;;;;;;;;;21.12;100.00;101382.75;5035304;28;20227;-72
2023/09/12 10:06:42;;;;;;;;;;;;;;;21.15;100.00;101383.38;5034666;28;19983;-72
2023/09/12 10:09:10;;;;;;;;;;;;;;;21.19;100.00;101386.66;5034124;28;20374;-73
2023/09/12 10:11:37;;;;;;;;;;;;;;;21.23;100.00;101380.16;5034710;28;19916;-73
2023/09/12 10:14:03;;;;;;;;;;;;;;;21.24;100.00;101384.50;5034837;28;20416;-73
2023/09/12 10:16:32;;;;;;;;;;;;;;;21.27;100.00;101382.44;5034502;28;19917;-73
2023/09/12 10:19:10;;;;;;;;;;;;;;;21.33;100.00;101383.78;5034145;28;19966;-73
2023/09/12 10:21:35;;;;;;;;;;;;;;;21.39;100.00;101382.44;5033907;28;19923;-73
2023/09/12 10:24:02;;;;;;;;;;;;;;;21.43;100.00;101375.94;5033850;28;20099;-73
2023/09/12 10:26:28;;;;;;;;;;;;;;;21.50;100.00;101373.66;5034322;28;19976;-73
2023/09/12 10:28:55;;;;;;;;;;;;;;;21.57;100.00;101377.53;5034572;28;19924;-73
2023/09/12 10:31:20;;;;;;;;;;;;;;;21.62;100.00;101370.03;5032048;28;20212;-73
2023/09/12 10:33:46;;;;;;;;;;;;;;;21.66;100.00;101382.13;5034392;28;19924;-72
2023/09/12 10:36:12;;;;;;;;;;;;;;;21.72;100.00;101378.13;5034562;28;19912;-73
2023/09/12 10:38:43;;;;;;;;;;;;;;;21.76;100.00;101374.28;5034000;28;19917;-72
2023/09/12 10:41:09;;;;;;;;;;;;;;;21.74;100.00;101376.19;5013161;28;19917;-72
2023/09/12 10:43:35;;;;;;;;;;;;;;;21.75;100.00;101370.72;5027635;28;19939;-72
2023/09/12 10:46:02;;;;;;;;;;;;;;;21.79;100.00;101356.22;5021220;28;19924;-72
2023/09/12 10:48:27;;;;;;;;;;;;;;;21.83;100.00;101351.50;5023799;28;20254;-72
2023/09/12 10:50:55;;;;;;;;;;;;;;;21.85;100.00;101355.72;5035069;28;19940;-72
2023/09/12 10:53:24;;;;;;;;;;;;;;;21.88;100.00;101359.09;5033403;28;19913;-73
2023/09/12 10:56:08;;;;;;;;;;;;;;;21.89;100.00;101364.31;5035338;28;19905;-73
2023/09/12 10:58:53;;;;;;;;;;;;;;;21.87;100.00;101368.09;5030319;28;20119;-73
2023/09/12 11:01:25;;;;;;;;;;;;;;;21.81;100.00;101353.41;5031000;28;20143;-72
2023/09/12 11:03:50;;;;;;;;;;;;;;;21.77;100.00;101355.47;5024687;28;20258;-72
2023/09/12 11:06:20;;;;;;;;;;;;;;;21.72;100.00;101351.47;5025160;28;20193;-73
2023/09/12 11:09:05;;;;;;;;;;;;;;;21.69;100.00;101349.06;5026216;28;19967;-73
2023/09/12 11:11:30;;;;;;;;;;;;;;;21.66;100.00;101356.31;5024281;28;19912;-73
2023/09/12 11:14:03;;;;;;;;;;;;;;;21.67;100.00;101359.84;5027979;28;19917;-73
2023/09/12 11:16:28;;;;;;;;;;;;;;;21.69;100.00;101352.56;5024745;28;19948;-73
2023/09/12 11:19:12;;;;;;;;;;;;;;;21.70;100.00;101359.59;5027103;28;19925;-73
2023/09/12 11:21:37;;;;;;;;;;;;;;;21.71;100.00;101357.78;5024667;28;19917;-73
2023/09/12 11:24:03;;;;;;;;;;;;;;;21.73;100.00;101363.84;5025953;28;20226;-72
2023/09/12 11:26:29;;;;;;;;;;;;;;;21.73;100.00;101364.69;5023854;28;19913;-73
2023/09/12 11:28:55;;;;;;;;;;;;;;;21.74;100.00;101374.38;5024997;28;19992;-72
2023/09/12 11:31:26;;;;;;;;;;;;;;;21.71;100.00;101376.44;5023563;28;20134;-73
2023/09/12 11:33:52;;;;;;;;;;;;;;;21.65;100.00;101375.13;5025513;28;19917;-73
2023/09/12 11:36:18;;;;;;;;;;;;;;;21.61;100.00;101373.66;5026160;28;20122;-73
2023/09/12 11:38:49;;;;;;;;;;;;;;;21.55;100.00;101377.66;5027074;28;19980;-73
2023/09/12 11:41:14;;;;;;;;;;;;;;;21.53;100.00;101373.41;5025758;28;20110;-73
2023/09/12 11:43:40;;;;;;;;;;;;;;;21.53;100.00;101365.44;5026907;28;19913;-73
2023/09/12 11:46:07;;;;;;;;;;;;;;;21.52;100.00;101369.03;5025715;28;19923;-73
2023/09/12 11:48:32;;;;;;;;;;;;;;;21.46;100.00;101370.38;5022893;28;19944;-73
2023/09/12 11:50:58;;;;;;;;;;;;;;;21.43;100.00;101375.94;5033016;28;19935;-73
2023/09/12 11:53:25;;;;;;;;;;;;;;;21.35;100.00;101376.50;5032355;28;19916;-73
2023/09/12 11:55:53;;;;;;;;;;;;;;;21.34;100.00;101379.28;5032823;28;20106;-73
2023/09/12 11:58:19;;;;;;;;;;;;;;;21.35;100.00;101381.00;5032136;28;19945;-73
2023/09/12 12:00:49;;;;;;;;;;;;;;;21.36;100.00;101378.22;5033152;28;20136;-73
2023/09/12 12:03:15;;;;;;;;;;;;;;;21.36;100.00;101372.06;5026782;28;19913;-73
2023/09/12 12:05:40;;;;;;;;;;;;;;;21.35;100.00;101379.19;5032832;28;20073;-73
2023/09/12 12:08:10;;;;;;;;;;;;;;;21.31;100.00;101379.56;5033388;28;20239;-72
2023/09/12 12:10:35;;;;;;;;;;;;;;;21.32;100.00;101382.09;5033604;28;19913;-73
2023/09/12 12:13:01;;;;;;;;;;;;;;;21.33;100.00;101380.28;5033863;28;19917;-73
2023/09/12 12:15:29;;;;;;;;;;;;;;;21.33;100.00;101381.13;5032714;28;20246;-73
2023/09/12 12:17:55;;;;;;;;;;;;;;;21.34;100.00;101368.63;5034917;28;19917;-73
2023/09/12 12:20:20;;;;;;;;;;;;;;;21.33;100.00;101375.78;5036319;28;19921;-73
2023/09/12 12:22:46;;;;;;;;;;;;;;;21.32;100.00;101365.25;5036821;28;19962;-73
2023/09/12 12:25:11;;;;;;;;;;;;;;;21.33;100.00;101354.47;5032716;28;19958;-73