Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:43;;;;;;;9.25;3.42;;;9.60;99.90;;;8.49;100.00;97970.75;5071467;28;20491;-75
2022/11/02 00:03:08;;;;;;;8.48;2.90;;;9.60;99.90;;;8.49;100.00;97965.47;5071169;28;20799;-76
2022/11/02 00:05:35;;;;;;;7.80;2.90;;;9.60;99.90;;;8.48;100.00;97977.88;5071396;28;20435;-76
2022/11/02 00:08:01;;;;;;;13.23;3.95;;;9.60;99.90;;;8.47;100.00;97978.88;5071345;28;20387;-76
2022/11/02 00:10:28;;;;;;;10.48;3.28;;;9.60;99.90;;;8.48;100.00;97980.50;5071337;28;20395;-76
2022/11/02 00:12:55;;;;;;;9.98;3.08;;;9.60;99.90;;;8.48;100.00;97983.13;5071008;28;20418;-75
2022/11/02 00:15:25;;;;;;;9.40;3.40;;;9.60;99.90;;;8.50;100.00;97978.41;5071133;28;20908;-76
2022/11/02 00:17:57;;;;;;;11.70;3.47;;;9.60;99.90;;;8.46;100.00;97971.19;5071090;28;20407;-77
2022/11/02 00:20:25;;;;;;;14.85;3.60;;;9.60;99.90;;;8.47;100.00;97970.97;5071165;28;20399;-76
2022/11/02 00:22:55;;;;;;;10.85;3.38;;;9.60;99.90;;;8.48;100.00;97983.13;5070772;28;20769;-76
2022/11/02 00:25:23;;;;;;;14.68;3.35;;;9.60;99.90;;;8.53;100.00;97974.53;5070933;28;20879;-77
2022/11/02 00:27:49;;;;;;;10.82;3.40;;;9.60;99.90;;;8.49;100.00;97978.66;5071064;28;20404;-75
2022/11/02 00:30:15;;;;;;;11.68;3.20;;;9.60;99.90;;;8.50;100.00;97982.91;5070538;28;20404;-77
2022/11/02 00:32:42;;;;;;;10.68;3.55;;;9.60;99.90;;;8.52;100.00;97989.56;5070370;28;20498;-76
2022/11/02 00:35:09;;;;;;;14.30;3.88;;;9.60;99.90;;;8.54;100.00;97984.88;5070687;28;20458;-76
2022/11/02 00:37:35;;;;;;;10.07;3.00;;;9.60;99.90;;;8.54;100.00;97984.06;5070838;28;20887;-75
2022/11/02 00:40:01;;;;;;;13.77;3.25;;;9.60;99.90;;;8.56;100.00;97983.84;5070775;28;20431;-75
2022/11/02 00:42:27;;;;;;;14.77;3.30;;;9.60;99.90;;;8.56;100.00;97987.31;5070854;28;20415;-76
2022/11/02 00:44:53;;;;;;;12.13;3.05;;;9.70;99.90;;;8.57;100.00;97985.47;5070501;28;20924;-75
2022/11/02 00:47:19;;;;;;;9.13;2.90;;;9.60;99.90;;;8.58;100.00;97984.41;5056836;28;20413;-76
2022/11/02 00:49:46;;;;;;;15.45;3.15;;;9.70;99.90;;;8.58;100.00;98001.06;5050724;28;20736;-75
2022/11/02 00:52:12;;;;;;;14.32;3.25;;;9.60;99.90;;;8.59;100.00;98000.03;5050511;28;20418;-74
2022/11/02 00:54:38;;;;;;;11.68;3.05;;;9.60;99.90;;;8.59;100.00;97993.94;5050120;28;20783;-76
2022/11/02 00:57:04;;;;;;;11.15;3.40;;;9.60;99.90;;;8.59;100.00;97993.94;5050648;28;20400;-77
2022/11/02 00:59:30;;;;;;;10.95;2.95;;;9.60;99.90;;;8.56;100.00;97997.84;5050670;28;20759;-76
2022/11/02 01:01:56;;;;;;;14.95;3.70;;;9.60;99.90;;;8.58;100.00;98002.88;5050601;28;20957;-76
2022/11/02 01:04:22;;;;;;;13.00;3.40;;;9.60;99.90;;;8.61;100.00;97997.19;5050134;28;20818;-76
2022/11/02 01:07:07;;;;;;;12.80;3.23;;;9.70;99.90;;;8.63;100.00;97998.56;5050316;28;20404;-76
2022/11/02 01:09:33;;;;;;;14.65;3.20;;;9.70;99.90;;;8.63;100.00;97995.94;5050572;28;20890;-76
2022/11/02 01:11:59;;;;;;;14.90;3.38;;;9.70;99.90;;;8.65;100.00;97995.69;5050451;28;20428;-76
2022/11/02 01:14:26;;;;;;;13.57;3.38;;;9.70;99.90;;;8.63;100.00;97995.94;5050141;28;20412;-77
2022/11/02 01:16:51;;;;;;;11.32;3.20;;;9.70;99.90;;;8.61;100.00;98000.63;5050127;28;20417;-76
2022/11/02 01:19:17;;;;;;;8.05;3.15;;;9.70;99.90;;;8.58;100.00;97995.78;5050495;28;20409;-76
2022/11/02 01:21:43;;;;;;;20.47;3.47;;;9.60;99.90;;;8.60;100.00;98001.66;5050282;28;20485;-76
2022/11/02 01:24:11;;;;;;;17.65;3.80;;;9.60;99.90;;;8.60;100.00;98004.28;5049925;28;20505;-76
2022/11/02 01:26:37;;;;;;;11.30;3.17;;;9.60;99.90;;;8.62;100.00;97994.31;5050131;28;20401;-76
2022/11/02 01:29:02;;;;;;;15.13;3.40;;;9.60;99.90;;;8.61;100.00;97990.06;5050252;28;20405;-76
2022/11/02 01:31:28;;;;;;;12.85;2.90;;;9.60;99.90;;;8.66;100.00;97989.38;5050129;28;20543;-76
2022/11/02 01:33:54;;;;;;;14.23;3.60;;;9.70;99.90;;;8.72;100.00;97988.50;5049886;28;20481;-76
2022/11/02 01:36:20;;;;;;;8.80;3.10;;;9.70;99.90;;;8.75;100.00;97993.31;5050005;28;21013;-76
2022/11/02 01:38:47;;;;;;;12.00;3.65;;;9.80;99.90;;;8.79;100.00;97991.88;5050125;28;20508;-76
2022/11/02 01:41:16;;;;;;;10.10;3.13;;;9.80;99.90;;;8.87;100.00;97988.91;5050191;28;20394;-76
2022/11/02 01:43:44;;;;;;;10.52;2.90;;;9.90;99.90;;;8.91;100.00;97985.59;5053435;28;21033;-76
2022/11/02 01:46:19;;;;;;;14.38;3.80;;;9.90;99.90;;;8.90;100.00;97989.25;5054061;28;20522;-75
2022/11/02 01:48:49;;;;;;;14.43;3.45;;;9.90;99.90;;;8.91;100.00;97984.78;5054197;28;20412;-75
2022/11/02 01:51:20;;;;;;;10.18;3.50;;;9.90;99.90;;;8.91;100.00;97982.13;5054182;28;20918;-76
2022/11/02 01:53:48;;;;;;;5.60;2.88;;;9.90;99.90;;;8.87;100.00;97979.13;5053652;28;20466;-76
2022/11/02 01:56:19;;;;;;;11.85;3.17;;;9.90;99.90;;;8.87;100.00;97976.50;5053927;28;20411;-76
2022/11/02 01:58:53;;;;;;;14.50;3.10;;;9.90;99.90;;;8.83;100.00;97972.69;5054012;28;20416;-76
2022/11/02 02:01:19;;;;;;;11.77;3.30;;;9.90;99.90;;;8.82;100.00;97978.19;5054017;28;20878;-76
2022/11/02 02:03:46;;;;;;;11.80;3.40;;;9.80;99.90;;;8.82;100.00;97962.38;5053470;28;20459;-76
2022/11/02 02:06:14;;;;;;;12.20;4.03;;;9.80;99.90;;;8.81;100.00;97958.91;5053789;28;20817;-76
2022/11/02 02:08:44;;;;;;;8.05;3.05;;;9.80;99.90;;;8.82;100.00;97954.44;5053646;28;20401;-76
2022/11/02 02:11:28;;;;;;;12.65;3.80;;;9.80;99.90;;;8.82;100.00;97949.97;5053700;28;20405;-76
2022/11/02 02:13:57;;;;;;;10.15;3.30;;;9.80;99.90;;;8.83;100.00;97948.94;5053240;28;20424;-77
2022/11/02 02:16:45;;;;;;;8.73;3.40;;;9.80;99.90;;;8.83;100.00;97951.59;5053411;28;20463;-76
2022/11/02 02:19:28;;;;;;;10.98;3.15;;;9.80;99.90;;;8.84;100.00;97944.47;5083142;22;20981;-77
2022/11/02 02:22:32;;;;;;;10.30;3.00;;;9.80;99.90;;;8.82;100.00;97938.59;5073376;28;20399;-77
2022/11/02 02:25:21;;;;;;;13.50;3.60;;;9.80;99.90;;;8.82;100.00;97931.50;5073087;28;20976;-77
2022/11/02 02:28:10;;;;;;;8.30;3.53;;;9.80;99.90;;;8.85;100.00;97936.34;5073310;28;20757;-77
2022/11/02 02:30:45;;;;;;;10.20;3.55;;;9.80;99.90;;;8.94;100.00;97934.19;5073422;28;20488;-77
2022/11/02 02:33:16;;;;;;;14.00;3.53;;;9.90;99.90;;;8.91;100.00;97945.97;5072713;28;20464;-77
2022/11/02 02:35:47;;;;;;;9.48;3.33;;;9.90;99.90;;;8.91;100.00;97935.41;5073142;28;20395;-78
2022/11/02 02:38:25;;;;;;;7.07;3.10;;;9.90;99.90;;;8.99;100.00;97938.75;5073187;28;20396;-77
2022/11/02 02:40:57;;;;;;;10.25;3.40;;;10.00;99.90;;;8.98;100.00;97937.97;5073319;28;20967;-77
2022/11/02 02:43:33;;;;;;;8.57;3.13;;;10.00;99.90;;;9.00;100.00;97943.00;5072634;28;20491;-77
2022/11/02 02:46:06;;;;;;;10.95;3.63;;;10.00;99.90;;;8.99;100.00;97941.41;5073043;28;20904;-77
2022/11/02 02:48:35;;;;;;;9.27;3.33;;;10.00;99.90;;;9.02;100.00;97939.09;5073001;28;20495;-77
2022/11/02 02:51:06;;;;;;;11.68;3.88;;;10.00;99.90;;;9.05;100.00;97930.72;5073240;28;20399;-77
2022/11/02 02:53:38;;;;;;;9.85;3.22;;;10.00;99.90;;;9.01;100.00;97926.94;5071660;28;20505;-77
2022/11/02 02:56:06;;;;;;;9.25;3.40;;;10.00;99.90;;;9.03;100.00;97929.34;5072874;28;20734;-77
2022/11/02 02:58:41;;;;;;;9.35;3.50;;;10.00;99.90;;;9.02;100.00;97930.41;5072685;28;20407;-78
2022/11/02 03:01:12;;;;;;;11.52;3.50;;;10.00;99.90;;;9.01;100.00;97926.16;5072913;28;20415;-77
2022/11/02 03:03:41;;;;;;;9.23;3.17;;;10.00;99.90;;;8.96;100.00;97924.16;5072468;28;20388;-78
2022/11/02 03:06:17;;;;;;;11.07;3.30;;;10.00;99.90;;;8.92;100.00;97921.19;5072665;28;20407;-77
2022/11/02 03:08:56;;;;;;;13.55;3.35;;;9.90;99.90;;;8.90;100.00;97917.16;5072843;28;20400;-77
2022/11/02 03:11:22;;;;;;;14.15;3.10;;;9.90;99.90;;;8.86;100.00;97919.47;5054867;28;20769;-77
2022/11/02 03:14:11;;;;;;;10.75;3.30;;;9.90;99.90;;;8.82;100.00;97920.94;5072236;28;20524;-77
2022/11/02 03:16:53;;;;;;;12.95;3.28;;;9.80;99.90;;;8.80;100.00;97919.53;5072718;28;20411;-77
2022/11/02 03:19:27;;;;;;;10.88;3.22;;;9.80;99.90;;;8.80;100.00;97916.91;5072641;28;20396;-77
2022/11/02 03:22:00;;;;;;;8.88;3.17;;;9.80;99.90;;;8.77;100.00;97923.47;5072710;28;20407;-77
2022/11/02 03:24:33;;;;;;;9.75;3.40;;;9.80;99.90;;;8.75;100.00;97930.78;5072117;28;20396;-77
2022/11/02 03:27:12;;;;;;;7.45;2.92;;;9.70;99.90;;;8.75;100.00;97927.34;5072496;28;20400;-75
2022/11/02 03:29:51;;;;;;;10.32;3.55;;;9.70;99.90;;;8.75;100.00;97930.78;5072482;28;20426;-77
2022/11/02 03:32:25;;;;;;;7.97;2.90;;;9.70;99.90;;;8.81;100.00;97934.34;5072212;28;20437;-76
2022/11/02 03:34:56;;;;;;;9.23;3.30;;;9.70;99.90;;;8.79;100.00;97934.59;5071735;28;20414;-77
2022/11/02 03:37:28;;;;;;;11.82;3.35;;;9.80;99.90;;;8.78;100.00;97935.63;5072084;28;20483;-75
2022/11/02 03:40:02;;;;;;;7.45;2.80;;;9.80;99.90;;;8.76;100.00;97947.44;5071667;28;20396;-77
2022/11/02 03:42:32;;;;;;;9.18;3.00;;;9.70;99.90;;;8.76;100.00;97942.16;5071581;28;20408;-77
2022/11/02 03:45:06;;;;;;;9.50;3.25;;;9.80;99.90;;;8.75;100.00;97949.25;5070516;28;20404;-76
2022/11/02 03:47:34;;;;;;;8.00;3.15;;;9.80;99.90;;;8.75;100.00;97943.97;5071428;28;20761;-77
2022/11/02 03:50:03;;;;;;;7.63;3.10;;;9.80;99.90;;;8.75;100.00;97945.81;5071243;28;20395;-77
2022/11/02 03:52:33;;;;;;;11.20;3.40;;;9.80;99.90;;;8.76;100.00;97942.16;5071127;28;20423;-77
2022/11/02 03:55:06;;;;;;;7.53;3.30;;;9.80;99.90;;;8.77;100.00;97955.13;5070288;28;20399;-77
2022/11/02 03:57:39;;;;;;;8.88;3.10;;;9.80;99.90;;;8.75;100.00;97957.19;5071139;28;20399;-77
2022/11/02 04:00:10;;;;;;;12.27;3.38;;;9.80;99.90;;;8.74;100.00;97955.56;5071225;28;20387;-77
2022/11/02 04:02:37;;;;;;;11.07;3.70;;;9.80;99.90;;;8.71;100.00;97958.69;5053168;28;20799;-77
2022/11/02 04:05:04;;;;;;;9.05;3.40;;;9.70;99.90;;;8.70;100.00;97957.06;5070246;28;20919;-77
2022/11/02 04:10:20;;;;;;;8.80;2.90;;;9.70;99.90;;;8.66;100.00;97963.81;5070971;28;20430;-77
2022/11/02 04:15:31;;;;;;;9.88;3.38;;;9.70;99.90;;;8.64;100.00;97963.25;5070992;28;20438;-77
2022/11/02 04:20:42;;;;;;;18.13;3.80;;;9.70;99.90;;;8.62;100.00;97967.94;5070927;28;20513;-77
2022/11/02 04:25:53;;;;;;;9.93;3.78;;;9.70;99.90;;;8.58;100.00;97964.13;5070581;28;20403;-77
2022/11/02 04:28:19;;;;;;;12.95;3.03;;;9.60;99.90;;;8.56;100.00;97968.03;5052475;28;20966;-77
2022/11/02 04:30:47;;;;;;;15.13;3.85;;;9.60;99.90;;;8.51;100.00;97966.84;5070652;28;20399;-77
2022/11/02 04:33:31;;;;;;;11.50;3.08;;;9.60;99.90;;;8.49;100.00;97966.25;5069547;28;20416;-77
2022/11/02 04:35:59;;;;;;;7.53;2.85;;;9.50;99.90;;;8.45;100.00;97970.38;5070320;28;20408;-77
2022/11/02 04:38:40;;;;;;;6.53;3.38;;;9.50;99.90;;;8.42;100.00;97976.09;5070403;28;20889;-77
2022/11/02 04:43:51;;;;;;;7.65;2.90;;;9.50;99.90;;;8.35;100.00;97974.56;5069495;28;20983;-76
2022/11/02 04:46:20;;;;;;;8.18;3.30;;;9.40;99.90;;;8.31;100.00;97982.13;5070076;28;20438;-77
2022/11/02 04:48:46;;;;;;;8.35;3.35;;;9.40;99.90;;;8.29;100.00;97970.94;5070306;28;20404;-76
2022/11/02 04:51:12;;;;;;;8.43;3.13;;;9.30;99.90;;;8.27;100.00;97988.06;5070185;28;20541;-77
2022/11/02 04:53:38;;;;;;;11.77;3.47;;;9.30;99.90;;;8.25;100.00;97985.63;5069154;28;20780;-76
2022/11/02 04:56:05;;;;;;;11.63;3.05;;;9.30;99.90;;;8.23;100.00;97989.50;5070092;28;20407;-76
2022/11/02 04:58:31;;;;;;;10.40;2.63;;;9.30;99.90;;;8.18;100.00;97986.72;5070014;28;20434;-76
2022/11/02 05:00:57;;;;;;;12.43;3.42;;;9.30;99.90;;;8.17;100.00;97980.66;5070167;28;20404;-76
2022/11/02 05:03:24;;;;;;;11.20;3.27;;;9.20;99.90;;;8.13;100.00;97995.28;5069161;28;20410;-76
2022/11/02 05:05:54;;;;;;;10.35;2.90;;;9.20;99.90;;;8.10;100.00;97995.75;5069860;28;20414;-76
2022/11/02 05:08:20;;;;;;;10.65;3.08;;;9.10;99.90;;;8.05;100.00;97995.56;5069941;28;20414;-76
2022/11/02 05:10:46;;;;;;;10.95;3.22;;;9.10;99.90;;;8.03;100.00;97990.53;5070116;28;20864;-76
2022/11/02 05:13:12;;;;;;;9.43;3.30;;;9.10;99.90;;;8.00;100.00;97993.59;5069030;28;20490;-76
2022/11/02 05:15:38;;;;;;;8.98;3.45;;;9.10;99.90;;;7.98;100.00;97995.66;5069806;28;20407;-76
2022/11/02 05:18:04;;;;;;;21.27;3.70;;;9.00;99.90;;;7.96;100.00;97994.28;5069260;28;20496;-76
2022/11/02 05:20:31;;;;;;;10.07;2.90;;;9.00;99.90;;;7.93;100.00;97990.25;5069814;28;20399;-76
2022/11/02 05:22:57;;;;;;;10.20;3.40;;;9.00;99.90;;;7.93;100.00;97992.06;5068929;28;20403;-76
2022/11/02 05:25:23;;;;;;;11.98;3.60;;;9.00;99.90;;;7.91;100.00;97999.38;5069780;28;20431;-76
2022/11/02 05:27:49;;;;;;;8.02;3.08;;;9.00;99.90;;;7.90;100.00;98000.41;5069803;28;20499;-76
2022/11/02 05:30:15;;;;;;;10.35;2.95;;;9.00;99.90;;;7.90;100.00;98009.13;5069703;28;20871;-76
2022/11/02 05:32:41;;;;;;;8.80;3.40;;;9.00;99.90;;;7.87;100.00;98004.28;5051165;28;20427;-76
2022/11/02 05:35:08;;;;;;;13.18;3.40;;;9.00;99.90;;;7.85;100.00;98008.97;5069508;28;20404;-76
2022/11/02 05:37:35;;;;;;;9.73;3.40;;;8.90;99.90;;;7.84;100.00;98010.00;5069676;28;20486;-76
2022/11/02 05:40:01;;;;;;;10.75;3.33;;;8.90;99.90;;;7.82;100.00;98008.63;5069622;28;20460;-76
2022/11/02 05:42:27;;;;;;;7.93;2.72;;;8.90;99.90;;;7.80;100.00;98008.03;5069708;28;20392;-76
2022/11/02 05:44:53;;;;;;;12.18;3.25;;;8.90;99.90;;;7.82;100.00;98016.53;5068752;28;20400;-76
2022/11/02 05:47:19;;;;;;;9.93;3.30;;;8.90;99.90;;;7.78;100.00;98006.41;5069649;28;20403;-76
2022/11/02 05:49:44;;;;;;;7.60;3.05;;;8.90;99.90;;;7.81;100.00;98020.19;5069667;28;20484;-76
2022/11/02 05:52:10;;;;;;;7.50;2.65;;;8.90;99.90;;;7.80;100.00;98021.19;5069479;28;20404;-76
2022/11/02 05:54:37;;;;;;;9.88;3.08;;;8.90;99.90;;;7.79;100.00;98020.38;5068735;28;20456;-76
2022/11/02 05:57:03;;;;;;;8.63;2.80;;;8.90;99.90;;;7.77;100.00;98015.34;5069686;28;20404;-76
2022/11/02 05:59:29;;;;;;;12.45;3.22;;;8.90;99.90;;;7.78;100.00;98018.78;5069464;28;20435;-76
2022/11/02 06:01:55;;;;;;;9.63;2.87;;;8.90;99.90;;;7.78;100.00;98018.78;5069392;28;20418;-76
2022/11/02 06:04:21;;;;;;;15.10;3.77;;;8.90;99.90;;;7.81;100.00;98021.00;5068691;28;20430;-76
2022/11/02 06:06:47;;;;;;;8.85;3.15;;;8.90;99.90;;;7.80;100.00;98027.28;5069363;28;20941;-76
2022/11/02 06:09:13;;;;;;;9.68;3.10;;;8.90;99.90;;;7.80;100.00;98026.47;5069411;28;20621;-77
2022/11/02 06:11:40;;;;;;;11.10;3.00;;;8.90;99.90;;;7.80;100.00;98027.28;5069462;28;20462;-76
2022/11/02 06:14:06;;;;;;;12.77;3.33;;;8.90;99.90;;;7.81;100.00;98033.34;5068510;28;20419;-76
2022/11/02 06:16:32;;;;;;;8.93;3.10;;;8.90;99.90;;;7.81;100.00;98025.44;5069158;28;20406;-76
2022/11/02 06:18:57;;;;;;;12.70;3.27;;;8.90;99.90;;;7.83;100.00;98036.56;5069120;28;20403;-76
2022/11/02 06:21:23;;;;;;;13.30;3.15;;;8.90;99.90;;;7.82;100.00;98035.75;5069498;28;21048;-76
2022/11/02 06:23:50;;;;;;;10.13;3.22;;;8.90;99.90;;;7.82;100.00;98043.66;5068458;28;20430;-76
2022/11/02 06:26:16;;;;;;;10.20;3.53;;;8.90;99.90;;;7.82;100.00;98045.50;5069390;28;21096;-76
2022/11/02 06:28:43;;;;;;;10.60;3.25;;;8.90;99.90;;;7.85;100.00;98047.69;5070047;28;20490;-76
2022/11/02 06:31:09;;;;;;;16.88;3.25;;;8.90;99.90;;;7.88;100.00;98039.38;5072906;28;20929;-76
2022/11/02 06:33:35;;;;;;;9.10;3.05;;;8.90;99.90;;;7.89;100.00;98048.91;5071743;28;20545;-76
2022/11/02 06:36:02;;;;;;;12.77;3.17;;;8.90;99.90;;;7.92;100.00;98051.88;5072757;28;20427;-76
2022/11/02 06:38:27;;;;;;;10.93;3.28;;;9.00;99.90;;;7.94;100.00;98049.03;5054822;28;20404;-76
2022/11/02 06:40:55;;;;;;;10.80;3.22;;;9.00;99.90;;;7.99;100.00;98051.81;5072700;28;20881;-76
2022/11/02 06:43:21;;;;;;;12.98;3.22;;;9.00;99.90;;;8.04;100.00;98062.53;5071922;28;20765;-76
2022/11/02 06:45:48;;;;;;;8.38;3.55;;;9.10;99.90;;;8.09;100.00;98060.03;5072202;28;20396;-76
2022/11/02 06:48:14;;;;;;;10.85;3.10;;;9.10;99.90;;;8.15;100.00;98072.34;5071369;28;20408;-76
2022/11/02 06:50:40;;;;;;;12.00;3.13;;;9.20;99.90;;;8.24;100.00;98072.88;5054664;28;20499;-76
2022/11/02 06:53:06;;;;;;;12.47;3.53;;;9.30;99.90;;;8.31;100.00;98071.81;5071537;28;20502;-76
2022/11/02 06:55:32;;;;;;;11.00;2.90;;;9.30;99.90;;;8.40;100.00;98080.25;5072555;28;20408;-77
2022/11/02 06:57:58;;;;;;;7.88;3.30;;;9.40;99.90;;;8.47;100.00;98091.53;5071123;28;20504;-76
2022/11/02 07:00:24;;;;;;;9.77;2.92;;;9.40;99.90;;;8.53;100.00;98099.38;5072460;28;20419;-76
2022/11/02 07:03:00;;;;;;;12.73;3.50;;;9.50;99.90;;;8.60;100.00;98106.41;5070072;28;20963;-82
2022/11/02 07:05:26;;;;;;;10.80;3.08;;;9.60;99.90;;;8.67;100.00;98107.94;5071609;28;20415;-76
2022/11/02 07:07:52;;;;;;;7.97;3.10;;;9.60;99.90;;;8.78;100.00;98111.69;5071964;28;20419;-76
2022/11/02 07:10:18;;;;;;;11.57;3.25;;;9.70;99.90;;;8.82;100.00;98118.13;5071684;28;20400;-76
2022/11/02 07:12:44;;;;;;;12.63;2.88;;;9.80;99.90;;;8.85;100.00;98121.13;5070676;28;20416;-76
2022/11/02 07:15:10;;;;;;;9.73;2.78;;;9.80;99.90;;;8.88;100.00;98120.66;5071541;28;20449;-76
2022/11/02 07:17:38;;;;;;;11.05;2.90;;;9.80;99.90;;;8.91;100.00;98120.25;5071203;28;20396;-76
2022/11/02 07:20:09;;;;;;;13.15;4.10;;;9.90;99.90;;;8.93;100.00;98120.03;5068977;28;20414;-76
2022/11/02 07:22:35;;;;;;;9.30;2.90;;;9.90;99.90;;;8.98;100.00;98127.25;5071167;28;20516;-76
2022/11/02 07:25:01;;;;;;;14.23;3.05;;;9.90;99.90;;;9.00;100.00;98131.31;5070768;28;20396;-76
2022/11/02 07:27:27;;;;;;;12.43;3.13;;;10.00;99.90;;;9.07;100.00;98128.56;5071565;28;20757;-76
2022/11/02 07:29:52;;;;;;;12.60;3.00;;;10.00;99.90;;;9.17;100.00;98139.44;5072074;28;20400;-76
2022/11/02 07:32:18;;;;;;;10.67;3.00;;;10.10;99.90;;;9.28;100.00;98136.81;5071847;28;20442;-76
2022/11/02 07:34:44;;;;;;;11.00;2.83;;;10.20;99.90;;;9.34;100.00;98132.47;5070742;28;20404;-76
2022/11/02 07:37:11;;;;;;;12.50;2.90;;;10.30;99.90;;;9.40;100.00;98138.72;5071864;28;20412;-76
2022/11/02 07:39:37;;;;;;;11.77;3.38;;;10.30;99.90;;;9.46;100.00;98135.97;5070772;28;20404;-75
2022/11/02 07:42:05;;;;;;;11.15;3.10;;;10.40;99.90;;;9.60;100.00;98134.75;5069779;28;20452;-76
2022/11/02 07:44:31;;;;;;;10.52;3.05;;;10.50;99.90;;;9.63;100.00;98136.91;5067888;28;20796;-76
2022/11/02 07:46:57;;;;;;;11.23;2.90;;;10.60;99.90;;;9.67;100.00;98147.84;5066749;28;20416;-75
2022/11/02 07:49:23;;;;;;;17.47;3.43;;;10.60;99.90;;;9.86;100.00;98149.38;5070423;28;20444;-76
2022/11/02 07:51:49;;;;;;;10.75;3.30;;;10.70;99.90;;;9.88;100.00;98143.88;5070952;28;20434;-76
2022/11/02 07:54:16;;;;;;;8.45;2.45;;;10.80;99.90;;;9.91;100.00;98144.22;5067074;28;20477;-77
2022/11/02 07:56:44;;;;;;;16.00;3.60;;;10.80;99.90;;;9.83;100.00;98147.22;5068024;28;20795;-77
2022/11/02 07:59:11;;;;;;;13.18;3.05;;;10.70;99.90;;;10.01;100.00;98156.88;5068295;28;20412;-76
2022/11/02 08:01:37;;;;;;;13.07;3.10;;;10.90;99.90;;;10.03;100.00;98150.34;5070196;28;20403;-76
2022/11/02 08:04:03;;;;;;;9.27;2.47;;;10.90;99.90;;;10.07;100.00;98151.47;5066597;28;20474;-76
2022/11/02 08:06:29;;;;;;;8.40;2.55;;;11.00;99.90;;;10.14;100.00;98148.75;5067971;28;20431;-77
2022/11/02 08:08:55;;;;;;;15.40;3.33;;;11.10;99.90;;;10.20;100.00;98157.63;5043778;28;20415;-78
2022/11/02 08:11:22;;;;;;;12.93;3.20;;;11.10;99.90;;;10.27;100.00;98145.91;5070542;28;20411;-78
2022/11/02 08:13:48;;;;;;;9.27;2.90;;;11.20;99.90;;;10.34;100.00;98153.72;5069477;28;20416;-85
2022/11/02 08:16:14;;;;;;;8.20;2.47;;;11.20;99.90;;;10.41;100.00;98154.41;5070880;28;20410;-85
2022/11/02 08:18:40;;;;;;;9.85;2.40;;;11.30;99.90;;;10.56;100.00;98159.22;5092992;22;20441;-78
2022/11/02 08:21:06;;;;;;;16.40;2.90;;;11.30;99.90;;;10.58;100.00;98163.25;5091166;28;20416;-75
2022/11/02 08:23:32;;;;;;;12.65;2.88;;;11.50;99.90;;;10.52;100.00;98163.38;5093979;28;20425;-76
2022/11/02 08:25:59;;;;;;;8.40;2.45;;;11.40;99.90;;;10.69;100.00;98161.63;5104953;28;20396;-85
2022/11/02 08:28:35;;;;;;;10.65;3.13;;;11.50;99.90;;;10.63;100.00;98165.22;5097055;28;20402;-81
2022/11/02 08:31:01;;;;;;;14.65;3.25;;;11.50;99.90;;;10.91;100.00;98165.25;5078487;28;20425;-83
2022/11/02 08:33:27;;;;;;;9.55;2.85;;;11.70;99.90;;;10.88;100.00;98172.88;5078829;28;20432;-83
2022/11/02 08:35:53;;;;;;;12.02;2.88;;;11.70;99.90;;;10.81;100.00;98162.44;5087994;28;20408;-83
2022/11/02 08:38:22;;;;;;;13.93;2.80;;;11.70;99.90;;;10.78;100.00;98160.22;5090327;28;20402;-83
2022/11/02 08:40:48;;;;;;;11.10;2.60;;;11.60;99.90;;;10.86;100.00;98173.13;5090258;28;20565;-83
2022/11/02 08:43:14;;;;;;;9.73;2.60;;;11.70;99.90;;;11.01;100.00;98162.84;5089226;28;20409;-83
2022/11/02 08:45:44;;;;;;;12.75;2.78;;;11.90;99.90;;;11.40;100.00;98165.72;5090092;28;20402;-82
2022/11/02 08:48:10;;;;;;;9.45;2.63;;;12.10;99.90;;;11.23;100.00;98163.00;5089977;28;20398;-83
2022/11/02 08:50:37;;;;;;;10.10;3.10;;;12.10;99.90;;;11.24;100.00;98168.06;5090441;28;20934;-83
2022/11/02 08:53:03;;;;;;;8.27;2.50;;;12.10;99.90;;;11.24;100.00;98162.75;5088524;28;20979;-82
2022/11/02 08:55:30;;;;;;;10.10;2.25;;;12.10;99.90;;;11.32;100.00;98163.44;5089875;28;20405;-83
2022/11/02 08:57:58;;;;;;;10.25;2.28;;;12.10;99.90;;;11.27;100.00;98155.41;5089857;28;20902;-82
2022/11/02 09:00:26;;;;;;;9.45;2.42;;;12.10;99.90;;;11.29;100.00;98156.75;5089851;28;20482;-83
2022/11/02 09:03:02;;;;;;;11.70;2.70;;;12.10;99.90;;;11.42;100.00;98153.84;5089143;28;20426;-84
2022/11/02 09:05:29;;;;;;;12.13;2.40;;;12.20;99.90;;;11.41;100.00;98164.66;5089740;28;20398;-83
2022/11/02 09:07:58;;;;;;;13.52;2.90;;;12.20;99.90;;;11.50;100.00;98171.22;5089844;28;20394;-83
2022/11/02 09:10:24;;;;;;;9.52;2.92;;;12.30;99.90;;;11.49;100.00;98157.16;5083747;28;20415;-82
2022/11/02 09:12:51;;;;;;;7.25;2.17;;;12.30;99.90;;;11.50;100.00;98160.59;5080822;28;20921;-83
2022/11/02 09:15:17;;;;;;;11.80;2.20;;;12.30;99.90;;;11.58;100.00;98162.84;5088382;28;20497;-83
2022/11/02 09:17:46;;;;;;;13.02;2.65;;;12.40;99.90;;;11.79;100.00;98166.72;5089714;28;20523;-82
2022/11/02 09:20:14;;;;;;;11.35;2.17;;;12.40;99.90;;;11.53;100.00;98160.91;5089853;28;20398;-82
2022/11/02 09:22:40;;;;;;;11.20;2.70;;;12.40;99.90;;;11.46;100.00;98159.44;5089191;28;20428;-82
2022/11/02 09:25:07;;;;;;;7.53;2.00;;;12.30;99.90;;;11.39;100.00;98166.75;5089303;28;20478;-83
2022/11/02 09:27:33;;;;;;;10.57;2.50;;;12.30;99.90;;;11.74;100.00;98166.56;5084419;28;20401;-76
2022/11/02 09:29:59;;;;;;;4.80;1.73;;;12.40;99.90;;;11.74;100.00;98161.25;5089434;28;20406;-75
2022/11/02 09:32:25;;;;;;;10.80;2.77;;;12.50;99.90;;;11.96;100.00;98162.19;5089467;28;20475;-76
2022/11/02 09:34:51;;;;;;;14.05;2.72;;;12.60;99.90;;;11.74;100.00;98161.25;5088380;28;20394;-80
2022/11/02 09:37:19;;;;;;;10.48;2.38;;;12.60;99.90;;;11.67;100.00;98156.13;5088577;28;20991;-80
2022/11/02 09:39:46;;;;;;;9.18;2.40;;;12.50;99.90;;;11.73;100.00;98168.41;5089686;28;20417;-80
2022/11/02 09:42:21;;;;;;;13.85;2.60;;;12.50;99.90;;;11.74;100.00;98170.06;5089578;28;20451;-80
2022/11/02 09:44:53;;;;;;;15.20;2.33;;;12.60;99.90;;;11.70;100.00;98165.44;5087700;28;20825;-80
2022/11/02 09:47:20;;;;;;;7.85;2.13;;;12.60;99.90;;;11.89;100.00;98174.81;5088836;28;20397;-80
2022/11/02 09:49:47;;;;;;;8.05;2.17;;;12.70;99.90;;;11.99;100.00;98169.69;5089791;28;20519;-80
2022/11/02 09:52:23;;;;;;;12.10;2.30;;;12.70;99.90;;;12.07;100.00;98185.22;5089363;28;20401;-80
2022/11/02 09:54:53;;;;;;;12.75;2.63;;;12.80;99.90;;;11.98;100.00;98179.50;5088992;28;20408;-81
2022/11/02 09:57:29;;;;;;;9.57;2.50;;;12.80;99.90;;;12.02;100.00;98179.84;5089949;28;20393;-81
2022/11/02 09:59:55;;;;;;;13.75;3.80;;;12.80;99.90;;;12.08;100.00;98184.19;5089721;28;20454;-80
2022/11/02 10:02:40;;;;;;;11.48;2.47;;;12.80;99.90;;;12.24;100.00;98182.56;5089770;28;20898;-79
2022/11/02 10:05:22;;;;;;;9.25;2.45;;;13.00;99.90;;;12.23;100.00;98194.22;5093443;28;20716;-80
2022/11/02 10:08:21;;;;;;;12.32;2.80;;;13.00;99.90;;;12.28;100.00;98192.44;5093647;28;20737;-80
2022/11/02 10:11:05;;;;;;;11.75;2.25;;;13.10;99.90;;;12.30;100.00;98190.38;5093635;28;20394;-80
2022/11/02 10:13:38;;;;;;;13.50;3.53;;;13.10;99.90;;;12.40;100.00;98184.41;5092651;28;20432;-80
2022/11/02 10:16:09;;;;;;;30.70;6.17;;;13.20;99.90;;;12.38;100.00;98183.84;5093609;28;20469;-80
2022/11/02 10:18:38;;;;;;;14.10;3.10;;;13.20;99.90;;;12.43;100.00;98188.41;5093356;28;20402;-80
2022/11/02 10:21:08;;;;;;;10.88;2.47;;;13.20;99.90;;;12.45;100.00;98187.13;5093447;28;20397;-80
2022/11/02 10:23:39;;;;;;;12.07;2.97;;;13.20;99.90;;;12.51;100.00;98175.53;5092668;28;20408;-80
2022/11/02 10:26:05;;;;;;;14.82;3.00;;;13.30;99.90;;;12.56;100.00;98180.09;5091915;28;20426;-79
2022/11/02 10:28:37;;;;;;;9.13;2.10;;;13.30;99.90;;;12.61;100.00;98181.00;5093474;28;20493;-80
2022/11/02 10:31:13;;;;;;;13.47;3.20;;;13.40;99.90;;;12.46;98.13;98188.75;5093184;28;20447;-79
2022/11/02 10:33:39;;;;;;;11.10;2.40;;;13.30;99.90;;;12.59;97.87;98177.78;5092310;28;20807;-79
2022/11/02 10:36:22;;;;;;;9.52;2.08;;;13.30;99.90;;;12.51;100.00;98180.03;5093041;28;20426;-80
2022/11/02 10:39:05;;;;;;;14.90;3.70;;;13.30;99.90;;;12.54;100.00;98177.72;5091899;28;20430;-80