Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:20:44;;;;;;;;;;;22.20;38.80;;;;;;5048083;28;20244;-57
2022/02/10 00:36:41;;;;;;;;;;;22.20;38.90;;;;;;5039481;28;19920;-56
2022/02/10 00:41:50;;;;;;;;;;;22.20;38.90;;;;;;5051304;28;19915;-55
2022/02/10 00:44:16;;;;;;;;;;;22.10;38.80;;;;;;5054045;28;20287;-54
2022/02/10 00:46:41;;;;;;;;;;;22.10;38.80;;;;;;5053631;28;19913;-54
2022/02/10 00:49:08;;;;;;;;;;;22.20;38.80;;;;;;5042914;28;19912;-55
2022/02/10 00:51:34;;;;;;;;;;;22.10;38.80;;;;;;5049246;28;19915;-59
2022/02/10 00:54:00;;;;;;;;;;;22.10;38.80;;;;;;5051682;28;20296;-56
2022/02/10 00:56:25;;;;;;;;;;;22.10;38.80;;;;;;5051419;28;20024;-57
2022/02/10 00:59:12;;;;;;;;;;;22.10;38.80;;;;;;5040786;28;19912;-61
2022/02/10 01:10:23;;;;;;;;;;;22.10;38.80;;;;;;5053846;28;19913;-56
2022/02/10 01:12:50;;;;;;;;;;;22.10;38.80;;;;;;5042710;28;20003;-56
2022/02/10 01:31:43;;;;;;;;;;;22.00;38.70;;;;;;5038101;28;19905;-57
2022/02/10 01:34:09;;;;;;;;;;;22.00;38.70;;;;;;5043311;28;19912;-51
2022/02/10 01:36:35;;;;;;;;;;;22.00;38.80;;;;;;5054499;28;19913;-56
2022/02/10 01:39:01;;;;;;;;;;;22.00;38.80;;;;;;5049602;28;19905;-53
2022/02/10 01:57:48;;;;;;;;;;;21.90;38.60;;;;;;5040911;28;19905;-53
2022/02/10 02:05:47;;;;;;;;;;;21.90;38.60;;;;;;5044194;28;19912;-57
2022/02/10 02:08:14;;;;;;;;;;;21.90;38.70;;;;;;5038348;28;19931;-55
2022/02/10 02:10:40;;;;;;;;;;;21.90;38.70;;;;;;5045439;28;20653;-51
2022/02/10 02:13:06;;;;;;;;;;;21.90;38.70;;;;;;5053743;28;19917;-60
2022/02/10 02:15:31;;;;;;;;;;;21.90;38.70;;;;;;5046476;28;19917;-55
2022/02/10 02:17:57;;;;;;;;;;;21.90;38.60;;;;;;5029717;28;19908;-55
2022/02/10 02:20:22;;;;;;;;;;;21.90;38.60;;;;;;5037655;28;19904;-54
2022/02/10 02:22:48;;;;;;;;;;;21.80;38.60;;;;;;5037530;28;19936;-56
2022/02/10 02:25:14;;;;;;;;;;;21.90;38.70;;;;;;5038905;28;19909;-58
2022/02/10 02:27:47;;;;;;;;;;;21.90;38.70;;;;;;5043125;28;19924;-52
2022/02/10 02:30:20;;;;;;;;;;;21.80;38.60;;;;;;5051001;28;19916;-57
2022/02/10 02:33:08;;;;;;;;;;;21.80;38.60;;;;;;5051167;28;19991;-54
2022/02/10 03:05:24;;;;;;;;;;;21.80;38.70;;;;;;5047172;28;19904;-57
2022/02/10 03:07:54;;;;;;;;;;;21.70;38.60;;;;;;5050850;28;20019;-54
2022/02/10 03:10:35;;;;;;;;;;;21.80;38.70;;;;;;5035989;28;19915;-59
2022/02/10 03:13:01;;;;;;;;;;;21.70;38.70;;;;;;5049303;28;19927;-56
2022/02/10 03:15:39;;;;;;;;;;;21.80;38.70;;;;;;5048103;28;19921;-56
2022/02/10 03:18:19;;;;;;;;;;;21.70;38.60;;;;;;5034251;28;19905;-57
2022/02/10 03:21:15;;;;;;;;;;;21.70;38.60;;;;;;5036964;28;19912;-59
2022/02/10 04:02:30;;;;;;;;;;;21.70;39.20;;;;;;5056298;28;19916;-52
2022/02/10 04:23:50;;;;;;;;;;;21.60;38.60;;;;;;5038101;28;20000;-58
2022/02/10 04:37:57;;;;;;;;;;;21.60;38.60;;;;;;5037647;28;19948;-55
2022/02/10 04:59:53;;;;;;;;;;;21.50;38.60;;;;;;5038569;28;19913;-55
2022/02/10 05:02:15;;;;;;;;;;;21.50;38.60;;;;;;5042652;28;19904;-58
2022/02/10 05:32:08;;;;;;;;;;;21.40;38.60;;;;;;5042011;28;19909;-59
2022/02/10 05:34:40;;;;;;;;;;;21.40;38.60;;;;;;5047696;28;19918;-59
2022/02/10 05:37:06;;;;;;;;;;;21.40;38.60;;;;;;5045571;28;19948;-56
2022/02/10 05:39:36;;;;;;;;;;;21.40;38.60;;;;;;5052140;28;19915;-57
2022/02/10 05:42:27;;;;;;;;;;;21.40;38.60;;;;;;5042973;28;19905;-51
2022/02/10 06:52:26;;;;;;;;;;;21.50;38.50;;;;;;5053093;28;19905;-54
2022/02/10 07:08:45;;;;;;;;;;;21.60;39.20;;;;;;4998435;28;20020;-59
2022/02/10 08:04:46;;;;;;;;;;;21.70;39.00;;;;;;5037679;28;19912;-59
2022/02/10 08:51:16;;;;;;;;;;;22.80;37.70;;;;;;5055934;28;20290;-51
2022/02/10 08:55:59;;;;;;;;;;;22.90;37.50;;;;;;5055949;28;19985;-52
2022/02/10 08:58:55;;;;;;;;;;;23.00;37.50;;;;;;5054691;28;19904;-57
2022/02/10 09:17:07;;;;;;;;;;;23.30;36.70;;;;;;5049813;28;19905;-54
2022/02/10 10:03:12;;;;;;;;;;;23.60;35.90;;;;;;5026705;28;19924;-51
2022/02/10 10:05:51;;;;;;;;;;;23.60;35.90;;;;;;5045577;28;20319;-55
2022/02/10 10:19:08;;;;;;;;;;;23.40;36.00;;;;;;5055696;28;20014;-56
2022/02/10 10:21:49;;;;;;;;;;;23.40;36.00;;;;;;5048268;28;19920;-56
2022/02/10 10:54:35;;;;;;;;;;;23.20;36.10;;;;;;5040566;28;19924;-57
2022/02/10 10:57:13;;;;;;;;;;;23.20;36.10;;;;;;5047628;28;19905;-54
2022/02/10 11:00:07;;;;;;;;;;;23.20;36.00;;;;;;5055660;28;19916;-49
2022/02/10 11:26:34;;;;;;;;;;;23.10;36.10;;;;;;5037282;28;19905;-52
2022/02/10 11:39:15;;;;;;;;;;;23.10;36.20;;;;;;5041050;28;19905;-56
2022/02/10 13:34:16;;;;;;;;;;;22.60;35.90;;;;;;5042001;28;20354;-57
2022/02/10 13:48:13;;;;;;;;;;;22.60;35.90;;;;;;5042911;28;19909;-57
2022/02/10 13:48:15;;;;;;;;;;;22.60;35.90;;;;;;5028361;28;19909;-50
2022/02/10 14:16:55;;;;;;;;;;;22.90;35.60;;;;;;5047769;28;19905;-54
2022/02/10 14:19:36;;;;;;;;;;;22.90;35.60;;;;;;5038490;28;19995;-53
2022/02/10 14:27:18;;;;;;;;;;;22.80;35.50;;;;;;5047979;28;19948;-53
2022/02/10 14:29:44;;;;;;;;;;;22.80;35.50;;;;;;5040547;28;19958;-54
2022/02/10 14:32:11;;;;;;;;;;;22.80;36.10;;;;;;5036906;28;19956;-56
2022/02/10 14:34:37;;;;;;;;;;;22.70;35.40;;;;;;5049499;28;19913;-54
2022/02/10 14:37:13;;;;;;;;;;;22.70;35.40;;;;;;5041001;28;20260;-51
2022/02/10 16:16:54;;;;;;;;;;;23.10;34.20;;;;;;5039028;28;19909;-60
2022/02/10 16:19:22;;;;;;;;;;;23.10;34.30;;;;;;5044657;28;19905;-61
2022/02/10 16:22:00;;;;;;;;;;;23.10;34.30;;;;;;5044294;28;20264;-56
2022/02/10 16:24:35;;;;;;;;;;;23.10;34.40;;;;;;5026042;28;19916;-56
2022/02/10 16:27:13;;;;;;;;;;;23.10;34.50;;;;;;5046271;28;19923;-59
2022/02/10 16:29:40;;;;;;;;;;;23.10;34.50;;;;;;5043903;28;19965;-54
2022/02/10 16:32:08;;;;;;;;;;;23.10;34.50;;;;;;5045065;28;20276;-53
2022/02/10 16:34:34;;;;;;;;;;;23.10;34.50;;;;;;5039570;28;19932;-57
2022/02/10 16:37:00;;;;;;;;;;;23.10;34.40;;;;;;5049065;28;19904;-58
2022/02/10 16:39:26;;;;;;;;;;;23.10;34.40;;;;;;5050426;28;19940;-57
2022/02/10 16:41:52;;;;;;;;;;;23.10;34.30;;;;;;5048181;28;20009;-52
2022/02/10 16:44:18;;;;;;;;;;;23.10;34.20;;;;;;5048705;28;20074;-52
2022/02/10 16:46:46;;;;;;;;;;;23.20;34.20;;;;;;5045168;28;19912;-56
2022/02/10 16:49:15;;;;;;;;;;;23.10;34.10;;;;;;5042315;28;19915;-55
2022/02/10 16:51:44;;;;;;;;;;;23.10;34.00;;;;;;5029475;28;19904;-56
2022/02/10 16:54:35;;;;;;;;;;;23.20;34.00;;;;;;5044638;28;19948;-53
2022/02/10 16:59:43;;;;;;;;;;;23.10;33.80;;;;;;5044121;28;20051;-56
2022/02/10 17:14:07;;;;;;;;;;;23.20;33.60;;;;;;5043870;28;19904;-60
2022/02/10 17:29:30;;;;;;;;;;;23.60;33.60;;;;;;5042701;28;20003;-56
2022/02/10 17:34:40;;;;;;;;;;;23.70;33.70;;;;;;5048789;28;19991;-54
2022/02/10 17:37:16;;;;;;;;;;;23.70;33.60;;;;;;5048055;28;19916;-56
2022/02/10 17:52:59;;;;;;;;;;;24.00;33.70;;;;;;5046287;28;19967;-55
2022/02/10 17:55:24;;;;;;;;;;;24.00;33.70;;;;;;5042530;28;19959;-57
2022/02/10 17:57:50;;;;;;;;;;;24.10;33.70;;;;;;5042360;28;19917;-59
2022/02/10 18:00:17;;;;;;;;;;;24.10;34.30;;;;;;5037320;28;19921;-56
2022/02/10 18:02:45;;;;;;;;;;;24.10;33.60;;;;;;5040827;28;19909;-54
2022/02/10 18:05:25;;;;;;;;;;;24.10;33.50;;;;;;5046038;28;19931;-58
2022/02/10 18:07:51;;;;;;;;;;;24.10;33.50;;;;;;5036758;28;20004;-57
2022/02/10 18:15:51;;;;;;;;;;;24.10;33.30;;;;;;5037166;28;19966;-54
2022/02/10 18:18:41;;;;;;;;;;;24.00;33.20;;;;;;5042163;28;20336;-57
2022/02/10 18:21:25;;;;;;;;;;;24.00;33.20;;;;;;5041302;28;19930;-54
2022/02/10 18:24:04;;;;;;;;;;;23.90;33.20;;;;;;5049723;28;19940;-56
2022/02/10 18:29:19;;;;;;;;;;;23.80;33.10;;;;;;5037199;28;20118;-52
2022/02/10 19:07:02;;;;;;;;;;;23.30;33.00;;;;;;5043749;28;19978;-54
2022/02/10 19:09:38;;;;;;;;;;;23.30;33.10;;;;;;5045283;28;19915;-56
2022/02/10 19:12:14;;;;;;;;;;;23.30;33.10;;;;;;5040542;28;19915;-52
2022/02/10 19:14:39;;;;;;;;;;;23.30;33.10;;;;;;5035974;28;19999;-51
2022/02/10 19:17:05;;;;;;;;;;;23.30;33.10;;;;;;5043929;28;20032;-57
2022/02/10 19:19:33;;;;;;;;;;;23.20;33.00;;;;;;5043288;28;19928;-54
2022/02/10 19:21:58;;;;;;;;;;;23.20;33.00;;;;;;5042376;28;20239;-53
2022/02/10 19:24:24;;;;;;;;;;;23.20;33.00;;;;;;5048666;28;19904;-54
2022/02/10 19:26:53;;;;;;;;;;;23.20;33.00;;;;;;5041492;28;19923;-51
2022/02/10 19:29:19;;;;;;;;;;;23.20;33.10;;;;;;5049281;28;19905;-55
2022/02/10 19:31:46;;;;;;;;;;;23.20;33.00;;;;;;5024439;28;20256;-52
2022/02/10 19:34:12;;;;;;;;;;;23.20;33.00;;;;;;5037901;28;19909;-57
2022/02/10 19:36:38;;;;;;;;;;;23.10;33.00;;;;;;5027762;28;19965;-52
2022/02/10 19:39:04;;;;;;;;;;;23.10;33.00;;;;;;5044971;28;19937;-53
2022/02/10 19:41:34;;;;;;;;;;;23.10;33.00;;;;;;5050894;28;20336;-54
2022/02/10 19:44:01;;;;;;;;;;;23.10;33.00;;;;;;5043159;28;19920;-56
2022/02/10 19:46:27;;;;;;;;;;;23.10;33.00;;;;;;5049825;28;19916;-54
2022/02/10 19:48:54;;;;;;;;;;;23.10;33.00;;;;;;5055295;28;19904;-53
2022/02/10 19:51:20;;;;;;;;;;;23.00;33.00;;;;;;5038552;28;20231;-49
2022/02/10 19:53:47;;;;;;;;;;;23.00;33.00;;;;;;5037743;28;19916;-54
2022/02/10 19:56:14;;;;;;;;;;;23.00;33.00;;;;;;5042462;28;19905;-54
2022/02/10 19:58:40;;;;;;;;;;;23.00;33.00;;;;;;5038803;28;20051;-54
2022/02/10 20:01:06;;;;;;;;;;;23.00;33.10;;;;;;5052341;28;19994;-58
2022/02/10 20:03:34;;;;;;;;;;;22.90;33.00;;;;;;5047298;28;19916;-54
2022/02/10 20:06:02;;;;;;;;;;;22.90;33.00;;;;;;5037513;28;19928;-54
2022/02/10 20:08:28;;;;;;;;;;;22.90;33.00;;;;;;5052062;28;19924;-52
2022/02/10 20:10:55;;;;;;;;;;;22.90;33.00;;;;;;5054278;28;20013;-52
2022/02/10 20:13:21;;;;;;;;;;;22.90;33.00;;;;;;5043068;28;20262;-54
2022/02/10 20:15:47;;;;;;;;;;;22.90;33.00;;;;;;5040877;28;20328;-56
2022/02/10 20:18:14;;;;;;;;;;;22.90;33.00;;;;;;5041086;28;20338;-56
2022/02/10 20:20:41;;;;;;;;;;;22.90;33.00;;;;;;5036974;28;20235;-55
2022/02/10 20:23:08;;;;;;;;;;;22.90;33.00;;;;;;5050118;28;19920;-53
2022/02/10 20:25:35;;;;;;;;;;;22.90;33.00;;;;;;5030246;28;19905;-53
2022/02/10 20:28:01;;;;;;;;;;;22.90;33.00;;;;;;5042204;28;19920;-54
2022/02/10 20:30:26;;;;;;;;;;;22.80;33.00;;;;;;5044312;28;20221;-53
2022/02/10 20:32:52;;;;;;;;;;;22.80;33.00;;;;;;5047073;28;19916;-56
2022/02/10 20:35:19;;;;;;;;;;;22.80;33.10;;;;;;5050518;28;19948;-54
2022/02/10 20:37:45;;;;;;;;;;;22.80;33.10;;;;;;5043159;28;19916;-59
2022/02/10 20:40:11;;;;;;;;;;;22.80;33.10;;;;;;5052827;28;19904;-56
2022/02/10 20:42:36;;;;;;;;;;;22.80;33.10;;;;;;5045163;28;20411;-58
2022/02/10 20:45:04;;;;;;;;;;;22.80;33.10;;;;;;5039405;28;19948;-51
2022/02/10 20:47:30;;;;;;;;;;;22.80;33.10;;;;;;5048799;28;19912;-53
2022/02/10 20:49:55;;;;;;;;;;;22.80;33.10;;;;;;5036838;28;19905;-57
2022/02/10 20:52:21;;;;;;;;;;;22.80;33.10;;;;;;5039466;28;19971;-56
2022/02/10 20:54:47;;;;;;;;;;;22.80;33.10;;;;;;5041129;28;19917;-51
2022/02/10 20:57:13;;;;;;;;;;;22.70;33.00;;;;;;5048846;28;20005;-55
2022/02/10 20:59:42;;;;;;;;;;;22.80;33.10;;;;;;5048022;28;19912;-52
2022/02/10 21:02:12;;;;;;;;;;;22.80;33.10;;;;;;5054852;28;20290;-54
2022/02/10 21:04:44;;;;;;;;;;;22.70;33.10;;;;;;5039213;28;19909;-50
2022/02/10 21:07:19;;;;;;;;;;;22.70;33.00;;;;;;5037612;28;19948;-56
2022/02/10 21:09:55;;;;;;;;;;;22.70;33.10;;;;;;5047566;28;19904;-58
2022/02/10 21:12:21;;;;;;;;;;;22.70;33.10;;;;;;5047636;28;19905;-59
2022/02/10 21:14:49;;;;;;;;;;;22.70;33.00;;;;;;5044445;28;19920;-56
2022/02/10 21:17:21;;;;;;;;;;;22.70;33.10;;;;;;5036175;28;19905;-57
2022/02/10 21:19:47;;;;;;;;;;;22.70;33.00;;;;;;5040027;28;20254;-56
2022/02/10 21:22:17;;;;;;;;;;;22.70;33.00;;;;;;5046027;28;19963;-59
2022/02/10 21:24:50;;;;;;;;;;;22.70;33.00;;;;;;5042500;28;19951;-53
2022/02/10 21:27:29;;;;;;;;;;;22.70;33.10;;;;;;5045166;28;19912;-54
2022/02/10 21:30:04;;;;;;;;;;;22.70;33.10;;;;;;5045255;28;19909;-56
2022/02/10 21:32:36;;;;;;;;;;;22.70;33.10;;;;;;5041766;28;19915;-52
2022/02/10 21:37:48;;;;;;;;;;;22.70;33.00;;;;;;5044902;28;19959;-56
2022/02/10 21:46:56;;;;;;;;;;;22.70;33.70;;;;;;5049904;28;19915;-57
2022/02/10 21:48:23;;;;;;;;;;;22.80;33.90;;;;;;5038864;28;19913;-58
2022/02/10 22:18:18;;;;;;;;;;;23.00;34.60;;;;;;5052671;28;19915;-58
2022/02/10 22:20:01;;;;;;;;;;;23.00;34.60;;;;;;5037077;28;19918;-52
2022/02/10 22:22:36;;;;;;;;;;;23.00;34.60;;;;;;5047032;28;20316;-56
2022/02/10 22:25:07;;;;;;;;;;;22.90;34.60;;;;;;5051314;28;19904;-55
2022/02/10 22:27:40;;;;;;;;;;;23.00;34.70;;;;;;5053681;28;19912;-56
2022/02/10 22:30:15;;;;;;;;;;;22.90;34.60;;;;;;5043170;28;19924;-55
2022/02/10 22:32:51;;;;;;;;;;;22.90;34.60;;;;;;5035442;28;19952;-56
2022/02/10 22:35:17;;;;;;;;;;;22.90;34.60;;;;;;5051053;28;19928;-55
2022/02/10 22:37:45;;;;;;;;;;;22.90;34.60;;;;;;5041510;28;19905;-59
2022/02/10 22:40:35;;;;;;;;;;;22.90;34.60;;;;;;5044043;28;19917;-59
2022/02/10 22:42:59;;;;;;;;;;;22.80;34.50;;;;;;5034966;28;19983;-53
2022/02/10 22:45:25;;;;;;;;;;;22.80;34.50;;;;;;5045608;28;19912;-51
2022/02/10 22:47:51;;;;;;;;;;;22.90;34.50;;;;;;5053054;28;19912;-58
2022/02/10 22:50:17;;;;;;;;;;;22.80;34.40;;;;;;5041097;28;19905;-56
2022/02/10 22:52:43;;;;;;;;;;;22.80;34.40;;;;;;5041089;28;19915;-52
2022/02/10 22:55:09;;;;;;;;;;;22.80;34.40;;;;;;5048687;28;19991;-52
2022/02/10 22:57:35;;;;;;;;;;;22.80;34.40;;;;;;5042889;28;19905;-57
2022/02/10 23:00:05;;;;;;;;;;;22.80;34.40;;;;;;5040611;28;20393;-55
2022/02/10 23:02:31;;;;;;;;;;;22.80;34.40;;;;;;5035584;28;19905;-53
2022/02/10 23:04:56;;;;;;;;;;;22.70;34.40;;;;;;5036345;28;19936;-50
2022/02/10 23:07:22;;;;;;;;;;;22.70;34.40;;;;;;5049859;28;19913;-53
2022/02/10 23:09:53;;;;;;;;;;;22.70;34.30;;;;;;5046931;28;20321;-56
2022/02/10 23:12:19;;;;;;;;;;;22.70;34.30;;;;;;5041343;28;19920;-53
2022/02/10 23:14:44;;;;;;;;;;;22.70;34.30;;;;;;5033865;28;19905;-56
2022/02/10 23:17:10;;;;;;;;;;;22.70;34.30;;;;;;5046521;28;20243;-55
2022/02/10 23:19:39;;;;;;;;;;;22.70;34.30;;;;;;5051650;28;19915;-58
2022/02/10 23:22:05;;;;;;;;;;;22.60;34.20;;;;;;5043104;28;19905;-56
2022/02/10 23:24:30;;;;;;;;;;;22.60;34.20;;;;;;5034710;28;19951;-54
2022/02/10 23:26:56;;;;;;;;;;;22.60;34.20;;;;;;5043308;28;19972;-57
2022/02/10 23:29:22;;;;;;;;;;;22.60;34.20;;;;;;5044514;28;19924;-50
2022/02/10 23:31:47;;;;;;;;;;;22.60;34.20;;;;;;5049715;28;19916;-54
2022/02/10 23:34:13;;;;;;;;;;;22.60;34.20;;;;;;5017582;28;19916;-56
2022/02/10 23:36:53;;;;;;;;;;;22.60;34.20;;;;;;5044568;28;19905;-55
2022/02/10 23:39:26;;;;;;;;;;;22.60;34.20;;;;;;5017413;28;19958;-53
2022/02/10 23:44:35;;;;;;;;;;;22.60;34.20;;;;;;5034676;28;19955;-53
2022/02/10 23:47:03;;;;;;;;;;;22.60;34.20;;;;;;5040875;28;19978;-50
2022/02/10 23:49:32;;;;;;;;;;;22.50;34.10;;;;;;5034438;28;19909;-53
2022/02/10 23:52:00;;;;;;;;;;;22.60;34.10;;;;;;5044160;28;20247;-54
2022/02/10 23:54:27;;;;;;;;;;;22.50;34.10;;;;;;5051041;28;19935;-53
2022/02/10 23:57:01;;;;;;;;;;;22.60;34.10;;;;;;5048626;28;19963;-57
